Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:25;;;;;;;9.85;7.20;;;;;;;6.20;76.34;101313.84;4136634;28;20040;-76
2021/04/09 00:02:28;;;;;;;10.45;7.28;;;;;;;6.04;76.88;101308.91;4137914;28;20034;-76
2021/04/09 00:04:29;;;;;;;9.82;7.90;;;;;;;6.08;77.28;101310.38;4137657;28;20022;-76
2021/04/09 00:06:30;;;;;;;14.30;7.75;;;;;;;6.18;76.94;101310.53;4137692;28;20120;-76
2021/04/09 00:08:31;;;;;;;10.77;7.30;;;;;;;6.16;76.69;101303.69;4137701;28;20045;-76
2021/04/09 00:10:33;;;;;;;11.70;8.45;;;;;;;6.27;76.22;101304.59;4137711;28;20034;-76
2021/04/09 00:12:36;;;;;;;9.20;7.80;;;;;;;6.30;75.87;101308.78;4137575;28;20445;-76
2021/04/09 00:14:37;;;;;;;13.20;7.57;;;;;;;6.27;76.10;101309.00;4137701;28;20037;-76
2021/04/09 00:16:39;;;;;;;8.98;6.95;;;;;;;6.20;76.14;101303.38;4137628;28;20034;-76
2021/04/09 00:18:41;;;;;;;13.93;7.95;;;;;;;6.09;76.75;101301.53;4137262;28;20034;-77
2021/04/09 00:20:42;;;;;;;9.73;7.68;;;;;;;6.03;77.51;101311.66;4137424;28;20065;-77
2021/04/09 00:22:44;;;;;;;11.30;7.40;;;;;;;5.94;78.33;101301.84;4137614;28;20034;-76
2021/04/09 00:24:45;;;;;;;8.15;6.43;;;;;;;5.93;78.31;101306.25;4137543;28;20033;-76
2021/04/09 00:26:47;;;;;;;10.00;7.13;;;;;;;5.98;78.60;101311.13;4137550;28;20576;-76
2021/04/09 00:28:48;;;;;;;7.28;6.10;;;;;;;6.02;77.52;101312.59;4137323;28;20037;-76
2021/04/09 00:30:49;;;;;;;10.90;7.15;;;;;;;5.97;77.60;101306.88;4137553;28;20026;-76
2021/04/09 00:32:50;;;;;;;12.30;6.47;;;;;;;5.91;77.79;101305.50;4137340;28;20085;-77
2021/04/09 00:34:52;;;;;;;9.65;6.43;;;;;;;5.90;78.24;101305.63;4137235;28;20043;-77
2021/04/09 00:36:53;;;;;;;13.18;6.75;;;;;;;5.92;77.88;101299.34;4137276;28;20060;-76
2021/04/09 00:38:54;;;;;;;8.23;6.53;;;;;;;5.93;77.85;101297.56;4136969;28;20082;-76
2021/04/09 00:40:55;;;;;;;10.00;6.57;;;;;;;5.90;77.53;101290.75;4137245;28;20049;-76
2021/04/09 00:42:57;;;;;;;9.93;6.82;;;;;;;5.88;78.07;101292.69;4137172;28;20062;-76
2021/04/09 00:44:58;;;;;;;11.00;7.00;;;;;;;5.79;77.99;101287.22;4137050;28;20406;-76
2021/04/09 00:47:00;;;;;;;9.85;7.57;;;;;;;5.81;78.38;101285.31;4136005;28;20342;-76
2021/04/09 00:49:02;;;;;;;11.60;7.25;;;;;;;5.81;78.48;101285.31;4136936;28;20030;-76
2021/04/09 00:51:06;;;;;;;12.13;6.90;;;;;;;5.76;78.67;101283.06;4137005;28;20030;-76
2021/04/09 00:53:11;;;;;;;9.52;7.00;;;;;;;5.78;78.55;101281.16;4136846;28;20109;-77
2021/04/09 00:55:15;;;;;;;9.75;6.90;;;;;;;5.79;78.49;101275.00;4136894;28;20069;-77
2021/04/09 00:57:17;;;;;;;10.45;7.60;;;;;;;5.75;78.84;101273.53;4137047;28;20034;-77
2021/04/09 00:59:19;;;;;;;11.52;7.72;;;;;;;5.77;79.06;101273.41;4136821;28;20046;-76
2021/04/09 01:01:20;;;;;;;10.48;7.30;;;;;;;5.73;78.91;101277.22;4136684;28;20023;-77
2021/04/09 01:03:21;;;;;;;10.73;7.57;;;;;;;5.79;78.61;101263.69;4136703;28;20030;-77
2021/04/09 01:05:23;;;;;;;9.60;7.57;;;;;;;5.70;78.61;101259.13;4136842;28;20026;-76
2021/04/09 01:07:25;;;;;;;10.02;7.30;;;;;;;5.72;78.17;101251.97;4136665;28;20037;-77
2021/04/09 01:09:27;;;;;;;11.70;8.07;;;;;;;5.76;78.34;101256.03;4136799;28;20371;-77
2021/04/09 01:11:28;;;;;;;10.48;7.03;;;;;;;5.75;78.64;101255.22;4136753;28;20760;-77
2021/04/09 01:13:29;;;;;;;10.57;8.43;;;;;;;5.70;79.06;101256.50;4136573;28;20030;-77
2021/04/09 01:15:31;;;;;;;10.18;7.38;;;;;;;5.67;79.50;101252.31;4136480;28;20085;-77
2021/04/09 01:17:37;;;;;;;9.35;6.90;;;;;;;5.71;78.58;101250.28;4136290;28;20030;-77
2021/04/09 01:20:06;;;;;;;11.07;7.38;;;;;;;5.72;78.68;101241.50;4136577;28;20034;-76
2021/04/09 01:22:11;;;;;;;10.57;7.30;;;;;;;5.65;79.16;101235.03;4136454;28;20037;-77
2021/04/09 01:24:36;;;;;;;10.63;7.18;;;;;;;5.59;79.60;101234.53;4136552;28;20501;-76
2021/04/09 01:26:46;;;;;;;;;;;;;;;5.53;80.16;101232.38;4136757;28;20058;-76
2021/04/09 01:29:07;;;;;;;13.10;7.32;;;;;;;5.67;79.37;101227.94;4136331;28;20399;-76
2021/04/09 01:31:33;;;;;;;10.65;7.40;;;;;;;5.59;79.25;101226.69;4144966;28;20050;-77
2021/04/09 01:33:42;;;;;;;11.80;7.50;;;;;;;5.53;79.41;101218.47;4136012;28;20030;-77
2021/04/09 01:35:43;;;;;;;10.88;7.63;;;;;;;5.54;79.20;101209.66;4136427;28;20034;-77
2021/04/09 01:37:55;;;;;;;9.85;7.35;;;;;;;5.45;79.28;101213.78;4136405;28;20165;-77
2021/04/09 01:40:14;;;;;;;11.68;6.72;;;;;;;5.43;80.02;101210.47;4136198;28;20033;-77
2021/04/09 01:42:18;;;;;;;9.40;7.60;;;;;;;5.55;79.73;101206.13;4120110;28;20556;-77
2021/04/09 01:44:24;;;;;;;12.82;7.63;;;;;;;5.59;79.53;101204.94;4118835;28;20184;-77
2021/04/09 01:46:27;;;;;;;9.82;6.72;;;;;;;5.53;79.68;101208.00;4129385;28;20030;-77
2021/04/09 01:48:29;;;;;;;9.98;7.80;;;;;;;5.69;77.94;101207.72;4135840;28;20034;-77
2021/04/09 01:50:32;;;;;;;12.18;7.32;;;;;;;5.57;77.88;101206.81;4136343;28;20470;-77
2021/04/09 01:52:35;;;;;;;10.73;7.90;;;;;;;5.52;78.02;101207.19;4136244;28;20045;-78
2021/04/09 01:54:39;;;;;;;11.40;7.43;;;;;;;5.48;77.83;101191.81;4135965;28;20090;-77
2021/04/09 01:56:42;;;;;;;11.20;7.88;;;;;;;5.43;78.24;101199.16;4136177;28;20041;-78
2021/04/09 01:58:45;;;;;;;9.02;7.13;;;;;;;5.34;78.56;101195.44;4135831;28;20038;-78
2021/04/09 02:00:46;;;;;;;9.38;7.28;;;;;;;5.32;79.34;101189.47;4135966;28;20034;-78
2021/04/09 02:02:49;;;;;;;12.80;7.07;;;;;;;5.23;79.69;101194.53;4135754;28;20066;-77
2021/04/09 02:04:51;;;;;;;10.40;7.93;;;;;;;5.11;80.20;101177.94;4136144;28;20026;-78
2021/04/09 02:06:54;;;;;;;11.27;7.68;;;;;;;4.98;80.93;101175.38;4136142;28;20030;-78
2021/04/09 02:08:56;;;;;;;10.57;7.50;;;;;;;4.91;81.23;101178.53;4135936;28;20033;-78
2021/04/09 02:10:59;;;;;;;9.07;7.70;;;;;;;5.03;81.34;101169.81;4135846;28;20113;-78
2021/04/09 02:13:00;;;;;;;10.07;7.78;;;;;;;5.05;81.34;101173.16;4135923;28;20469;-78
2021/04/09 02:15:08;;;;;;;13.10;7.60;;;;;;;5.08;80.45;101175.53;4135978;28;20573;-78
2021/04/09 02:17:10;;;;;;;8.75;7.53;;;;;;;4.95;81.12;101174.78;4135735;28;20035;-77
2021/04/09 02:19:12;;;;;;;11.90;8.13;;;;;;;4.94;81.30;101166.09;4135494;28;20030;-77
2021/04/09 02:21:13;;;;;;;11.43;8.13;;;;;;;5.04;80.81;101171.50;4135869;28;20150;-77
2021/04/09 02:23:15;;;;;;;13.77;8.23;;;;;;;5.00;80.55;101162.19;4135705;28;20033;-77
2021/04/09 02:25:19;;;;;;;9.88;7.90;;;;;;;5.03;80.19;101164.59;4135829;28;20086;-77
2021/04/09 02:27:20;;;;;;;11.98;8.45;;;;;;;5.05;80.43;101160.06;4135879;28;20022;-77
2021/04/09 02:29:21;;;;;;;10.77;8.05;;;;;;;5.07;80.15;101149.53;4136051;28;20389;-77
2021/04/09 02:31:23;;;;;;;11.05;7.82;;;;;;;4.99;80.70;101147.44;4135611;28;20085;-77
2021/04/09 02:33:25;;;;;;;9.20;8.25;;;;;;;4.99;79.70;101157.91;4135407;28;20086;-77
2021/04/09 02:35:26;;;;;;;14.35;8.13;;;;;;;5.03;79.18;101146.28;4135806;28;20030;-77
2021/04/09 02:37:28;;;;;;;12.43;7.80;;;;;;;4.90;79.54;101145.50;4135807;28;20069;-77
2021/04/09 02:39:33;;;;;;;12.30;8.38;;;;;;;4.76;80.74;101132.56;4135651;28;20058;-77
2021/04/09 02:41:36;;;;;;;;;;;;;;;4.85;80.44;101132.75;4136030;28;20026;-77
2021/04/09 02:43:37;;;;;;;10.60;7.65;;;;;;;4.87;80.29;101128.25;4135538;28;20353;-77
2021/04/09 02:45:38;;;;;;;9.55;7.72;;;;;;;4.84;79.78;101131.09;4135662;28;20027;-78
2021/04/09 02:47:41;;;;;;;11.25;8.38;;;;;;;4.90;79.65;101124.56;4135547;28;20034;-77
2021/04/09 02:49:46;;;;;;;13.00;8.50;;;;;;;4.80;80.03;101124.44;4135646;28;20030;-78
2021/04/09 02:51:48;;;;;;;;;;;;;;;4.68;80.50;101121.84;4135955;28;20089;-78
2021/04/09 02:53:52;;;;;;;14.18;8.90;;;;;;;4.84;80.59;101122.41;4135525;28;19914;-77
2021/04/09 02:55:55;;;;;;;13.23;8.93;;;;;;;4.84;81.09;101120.63;4135603;28;20054;-77
2021/04/09 02:57:57;;;;;;;12.85;8.23;;;;;;;4.87;80.37;101116.97;4135609;28;20524;-77
2021/04/09 03:00:04;;;;;;;10.98;8.23;;;;;;;4.80;80.14;101118.34;4135705;28;20050;-77
2021/04/09 03:02:06;;;;;;;13.32;8.32;;;;;;;4.71;81.25;101109.41;4135678;28;20069;-77
2021/04/09 03:04:08;;;;;;;14.02;8.77;;;;;;;4.67;81.40;101109.72;4135369;28;20030;-78
2021/04/09 03:06:09;;;;;;;10.82;7.90;;;;;;;4.63;81.35;101106.47;4135405;28;20031;-77
2021/04/09 03:08:12;;;;;;;10.65;7.72;;;;;;;4.61;82.15;101113.59;4135599;28;20033;-77
2021/04/09 03:10:17;;;;;;;12.00;8.32;;;;;;;4.57;81.17;101101.69;4136833;28;20046;-77
2021/04/09 03:12:20;;;;;;;15.07;8.43;;;;;;;4.67;81.14;101117.56;4138737;28;20398;-77
2021/04/09 03:14:21;;;;;;;10.30;8.48;;;;;;;4.67;81.18;101107.09;4138312;28;20035;-77
2021/04/09 03:16:25;;;;;;;9.43;7.78;;;;;;;4.69;81.26;101102.63;4138596;28;20034;-78
2021/04/09 03:18:33;;;;;;;12.40;8.13;;;;;;;4.67;81.50;101102.72;4138353;28;20459;-77
2021/04/09 03:20:35;;;;;;;13.10;8.70;;;;;;;4.70;81.83;101104.28;4138485;28;20061;-77
2021/04/09 03:22:36;;;;;;;9.60;7.72;;;;;;;4.78;81.19;101094.94;4138329;28;20038;-76
2021/04/09 03:24:38;;;;;;;11.27;8.43;;;;;;;4.83;81.40;101092.84;4138524;28;20036;-76
2021/04/09 03:26:39;;;;;;;12.82;8.18;;;;;;;4.80;81.34;101097.44;4138435;28;20041;-76
2021/04/09 03:28:40;;;;;;;11.25;8.38;;;;;;;4.89;81.17;101094.19;4138375;28;20057;-77
2021/04/09 03:30:49;;;;;;;11.48;8.57;;;;;;;4.92;80.68;101093.97;4138199;28;20053;-77
2021/04/09 03:32:51;;;;;;;18.17;9.27;;;;;;;4.75;81.21;101096.97;4138247;28;20101;-77
2021/04/09 03:34:52;;;;;;;11.85;7.72;;;;;;;4.75;80.81;101086.50;4138179;28;20037;-77
2021/04/09 03:36:53;;;;;;;12.48;8.43;;;;;;;4.66;81.68;101089.78;4138211;28;20030;-77
2021/04/09 03:38:54;;;;;;;11.23;8.30;;;;;;;4.61;82.32;101091.88;4138138;28;20121;-77
2021/04/09 03:40:56;;;;;;;12.75;8.60;;;;;;;4.65;82.57;101078.50;4138300;28;20054;-77
2021/04/09 03:42:57;;;;;;;11.35;8.57;;;;;;;4.70;82.10;101086.81;4138213;28;20029;-77
2021/04/09 03:44:58;;;;;;;14.38;9.15;;;;;;;4.77;81.64;101084.59;4138097;28;20022;-77
2021/04/09 03:46:59;;;;;;;12.43;8.25;;;;;;;4.92;79.81;101088.72;4137969;28;20541;-77
2021/04/09 03:49:01;;;;;;;11.00;8.38;;;;;;;4.89;79.96;101083.72;4138031;28;20034;-78
2021/04/09 03:51:04;;;;;;;11.45;7.68;;;;;;;4.79;80.80;101080.94;4138231;28;20518;-77
2021/04/09 03:53:06;;;;;;;10.25;8.73;;;;;;;4.70;80.50;101076.38;4137961;28;20515;-77
2021/04/09 03:55:12;;;;;;;10.98;8.63;;;;;;;4.68;81.75;101072.19;4137918;28;20039;-77
2021/04/09 03:57:13;;;;;;;14.10;9.15;;;;;;;4.79;81.63;101074.88;4137948;28;20035;-78
2021/04/09 03:59:14;;;;;;;11.32;8.02;;;;;;;4.95;80.71;101075.44;4137904;28;20161;-78
2021/04/09 04:01:16;;;;;;;11.48;8.60;;;;;;;4.88;80.78;101071.59;4137608;28;20037;-78
2021/04/09 04:03:17;;;;;;;12.63;9.23;;;;;;;4.78;81.11;101062.75;4137688;28;20112;-77
2021/04/09 04:05:20;;;;;;;12.18;8.70;;;;;;;4.87;81.01;101072.53;4137862;28;20035;-77
2021/04/09 04:07:21;;;;;;;12.98;7.90;;;;;;;4.77;81.39;101067.16;4137740;28;20041;-77
2021/04/09 04:09:22;;;;;;;9.52;7.78;;;;;;;4.51;81.53;101064.75;4137625;28;20034;-77
2021/04/09 04:11:23;;;;;;;13.38;8.10;;;;;;;4.47;82.63;101061.50;4137931;28;20445;-77
2021/04/09 04:13:25;;;;;;;13.13;8.52;;;;;;;4.49;83.09;101062.22;4137591;28;20046;-78
2021/04/09 04:15:26;;;;;;;10.38;7.60;;;;;;;4.45;83.69;101056.38;4137621;28;20153;-78
2021/04/09 04:17:27;;;;;;;10.23;7.95;;;;;;;4.41;84.28;101059.34;4137277;28;20030;-77
2021/04/09 04:19:28;;;;;;;9.95;8.15;;;;;;;4.54;84.00;101069.75;4137440;28;20052;-78
2021/04/09 04:21:29;;;;;;;10.48;8.30;;;;;;;4.56;83.64;101063.47;4137448;28;20030;-77
2021/04/09 04:23:31;;;;;;;10.73;8.32;;;;;;;4.72;82.04;101063.22;4137499;28;20516;-77
2021/04/09 04:25:32;;;;;;;11.77;7.43;;;;;;;4.62;82.57;101057.81;4137436;28;20038;-77
2021/04/09 04:27:33;;;;;;;11.55;8.38;;;;;;;4.60;83.05;101049.22;4137485;28;20030;-77
2021/04/09 04:29:34;;;;;;;11.50;8.30;;;;;;;4.65;82.87;101051.53;4137446;28;20549;-78
2021/04/09 04:31:36;;;;;;;14.40;7.57;;;;;;;4.75;82.31;101049.91;4137304;28;20027;-77
2021/04/09 04:33:37;;;;;;;10.00;8.10;;;;;;;4.62;82.96;101051.75;4136947;28;20034;-77
2021/04/09 04:35:39;;;;;;;12.15;8.60;;;;;;;4.70;82.81;101049.41;4137316;28;20034;-78
2021/04/09 04:37:40;;;;;;;11.93;8.13;;;;;;;4.72;81.85;101052.75;4137018;28;20042;-77
2021/04/09 04:39:41;;;;;;;12.48;7.28;;;;;;;4.72;82.16;101053.56;4137031;28;20030;-77
2021/04/09 04:41:46;;;;;;;11.32;8.73;;;;;;;4.77;81.93;101046.25;4136925;28;20037;-78
2021/04/09 04:43:47;;;;;;;8.48;7.25;;;;;;;4.73;82.12;101043.94;4136991;28;20033;-78
2021/04/09 04:45:48;;;;;;;12.45;8.93;;;;;;;4.76;82.43;101035.88;4137021;28;20030;-78
2021/04/09 04:47:49;;;;;;;9.05;7.63;;;;;;;4.75;83.04;101036.84;4136788;28;20041;-78
2021/04/09 04:49:51;;;;;;;8.23;7.38;;;;;;;4.76;82.62;101043.72;4136875;28;20051;-78
2021/04/09 04:51:52;;;;;;;10.32;7.95;;;;;;;4.67;82.72;101032.16;4137021;28;20397;-78
2021/04/09 04:53:53;;;;;;;12.55;8.20;;;;;;;4.48;83.32;101039.66;4136835;28;20037;-78
2021/04/09 04:55:55;;;;;;;10.68;8.38;;;;;;;4.68;82.92;101030.41;4137108;28;20599;-77
2021/04/09 04:57:57;;;;;;;11.20;7.97;;;;;;;4.65;82.23;101030.63;4136808;28;20030;-78
2021/04/09 04:59:58;;;;;;;12.13;8.45;;;;;;;4.67;82.61;101023.50;4136962;28;20052;-78
2021/04/09 05:01:59;;;;;;;10.95;8.23;;;;;;;4.69;82.44;101019.81;4136875;28;20041;-77
2021/04/09 05:04:00;;;;;;;9.60;6.97;;;;;;;4.65;82.29;101021.00;4136506;28;20106;-77
2021/04/09 05:06:02;;;;;;;13.25;7.82;;;;;;;4.69;83.12;101026.84;4136435;28;20038;-78
2021/04/09 05:08:03;;;;;;;10.85;8.32;;;;;;;4.75;82.02;101023.78;4136655;28;20037;-78
2021/04/09 05:10:06;;;;;;;11.70;8.10;;;;;;;4.82;81.21;101020.59;4136861;28;20030;-77
2021/04/09 05:12:07;;;;;;;12.52;7.93;;;;;;;4.95;80.41;101015.31;4136936;28;20037;-78
2021/04/09 05:14:09;;;;;;;13.77;8.05;;;;;;;4.89;80.55;101013.16;4136488;28;20493;-77
2021/04/09 05:16:10;;;;;;;12.10;8.18;;;;;;;4.86;80.48;101008.16;4137032;28;20026;-77
2021/04/09 05:18:11;;;;;;;10.68;7.72;;;;;;;4.81;80.70;101002.41;4136386;28;20416;-78
2021/04/09 05:20:13;;;;;;;10.65;7.03;;;;;;;4.75;81.45;101002.88;4136684;28;20026;-77
2021/04/09 05:22:14;;;;;;;11.70;8.05;;;;;;;4.74;81.48;100998.59;4136514;28;20026;-78
2021/04/09 05:24:15;;;;;;;12.82;7.80;;;;;;;4.77;81.89;101014.88;4135385;28;20077;-77
2021/04/09 05:26:17;;;;;;;10.20;8.35;;;;;;;4.89;81.45;101006.16;4136561;28;20111;-78
2021/04/09 05:28:18;;;;;;;9.25;7.72;;;;;;;4.96;81.33;101006.50;4136624;28;20101;-77
2021/04/09 05:30:20;;;;;;;11.63;8.15;;;;;;;4.92;81.79;101012.91;4136526;28;20042;-76
2021/04/09 05:32:21;;;;;;;9.50;8.25;;;;;;;4.96;80.80;101011.72;4135859;28;20053;-76
2021/04/09 05:34:23;;;;;;;15.48;9.13;;;;;;;4.86;81.22;101016.00;4136088;28;20161;-76
2021/04/09 05:36:24;;;;;;;13.65;8.55;;;;;;;4.78;81.68;101013.13;4136329;28;20032;-76
2021/04/09 05:38:25;;;;;;;9.35;7.53;;;;;;;4.75;81.00;101010.72;4150925;28;20108;-77
2021/04/09 05:40:26;;;;;;;10.63;8.00;;;;;;;4.78;81.54;101013.13;4136300;28;20027;-76
2021/04/09 05:42:27;;;;;;;12.43;8.32;;;;;;;4.84;80.95;101004.78;4136205;28;20042;-76
2021/04/09 05:44:30;;;;;;;11.60;7.72;;;;;;;4.86;81.18;101008.16;4134912;28;20061;-76
2021/04/09 05:46:31;;;;;;;11.43;7.80;;;;;;;4.78;81.79;101006.09;4136026;28;20062;-76
2021/04/09 05:48:33;;;;;;;12.00;8.05;;;;;;;4.84;81.93;101010.03;4136080;28;20037;-76
2021/04/09 05:50:35;;;;;;;10.52;7.68;;;;;;;4.94;81.91;101011.03;4136213;28;20042;-76
2021/04/09 05:52:36;;;;;;;10.55;8.40;;;;;;;5.14;80.24;101007.75;4136324;28;20375;-76
2021/04/09 05:54:40;;;;;;;14.93;7.95;;;;;;;5.15;79.94;100998.97;4135919;28;20089;-76
2021/04/09 05:56:41;;;;;;;8.88;7.50;;;;;;;5.08;80.49;100987.28;4136392;28;20028;-76
2021/04/09 05:58:42;;;;;;;9.45;7.55;;;;;;;5.09;81.14;100993.34;4136437;28;20564;-76
2021/04/09 06:00:43;;;;;;;16.15;9.25;;;;;;;5.08;81.47;100992.53;4136085;28;20111;-76
2021/04/09 06:02:45;;;;;;;10.25;8.27;;;;;;;5.14;81.42;100992.06;4135812;28;20030;-76
2021/04/09 06:04:46;;;;;;;12.57;7.63;;;;;;;5.28;81.13;100994.50;4136286;28;20514;-76
2021/04/09 06:06:47;;;;;;;12.68;7.90;;;;;;;5.30;81.43;100987.34;4134407;28;20057;-76
2021/04/09 06:08:48;;;;;;;12.02;8.02;;;;;;;5.24;81.76;100993.03;4135854;28;20034;-76
2021/04/09 06:10:50;;;;;;;12.85;8.95;;;;;;;5.37;81.18;100999.03;4135771;28;20037;-77
2021/04/09 06:12:51;;;;;;;15.40;9.98;;;;;;;5.45;80.31;101001.88;4136189;28;20037;-76
2021/04/09 06:14:52;;;;;;;13.13;7.78;;;;;;;5.52;79.28;101003.09;4135734;28;20035;-76
2021/04/09 06:16:54;;;;;;;10.60;7.85;;;;;;;5.70;79.74;100994.78;4135819;28;20027;-76
2021/04/09 06:18:55;;;;;;;11.57;8.10;;;;;;;5.77;79.29;101003.78;4135668;28;20030;-77
2021/04/09 06:20:56;;;;;;;12.43;8.55;;;;;;;5.83;78.96;101006.78;4135897;28;20050;-76
2021/04/09 06:22:58;;;;;;;12.00;8.77;;;;;;;5.87;78.91;101007.41;4135813;28;20041;-76
2021/04/09 06:24:59;;;;;;;13.60;8.82;;;;;;;5.97;78.04;101008.38;4135769;28;20064;-76
2021/04/09 06:27:00;;;;;;;13.63;8.95;;;;;;;5.96;78.19;101001.47;4135775;28;20109;-76
2021/04/09 06:29:01;;;;;;;11.38;8.18;;;;;;;6.02;78.87;101007.06;4135954;28;20066;-76
2021/04/09 06:31:03;;;;;;;11.23;8.82;;;;;;;6.19;79.32;101013.56;4135490;28;20041;-76
2021/04/09 06:33:04;;;;;;;12.80;9.00;;;;;;;6.33;77.98;101004.63;4135439;28;20058;-76
2021/04/09 06:35:06;;;;;;;12.80;9.02;;;;;;;6.26;78.15;101006.06;4135608;28;20035;-76
2021/04/09 06:37:08;;;;;;;12.68;8.70;;;;;;;6.41;77.32;101015.31;4135516;28;20448;-76
2021/04/09 06:39:09;;;;;;;12.85;9.15;;;;;;;6.45;77.16;101004.47;4135337;28;20058;-76
2021/04/09 06:41:10;;;;;;;14.02;9.68;;;;;;;6.52;77.63;101010.88;4135789;28;20031;-76
2021/04/09 06:43:12;;;;;;;16.77;9.90;;;;;;;6.63;77.27;101005.59;4135566;28;20464;-75
2021/04/09 06:45:14;;;;;;;13.95;9.73;;;;;;;6.66;76.72;100992.25;4136858;28;20042;-76
2021/04/09 06:47:17;;;;;;;15.10;10.85;;;;;;;6.90;75.40;101001.69;4138668;28;20041;-76
2021/04/09 06:49:18;;;;;;;17.00;11.13;;;;;;;6.96;75.46;101004.63;4138890;28;20179;-76
2021/04/09 06:51:20;;;;;;;14.32;9.38;;;;;;;7.14;73.19;101018.00;4138889;28;20030;-76
2021/04/09 06:53:22;;;;;;;14.10;8.90;;;;;;;7.21;72.66;101020.00;4138831;28;20149;-76
2021/04/09 06:55:23;;;;;;;18.13;10.15;;;;;;;7.20;72.73;101010.47;4153813;28;20531;-76
2021/04/09 06:57:25;;;;;;;13.05;8.65;;;;;;;7.36;71.61;101019.69;4138848;28;20034;-76
2021/04/09 06:59:31;;;;;;;13.35;10.18;;;;;;;7.40;71.47;101019.31;4138682;28;20030;-76
2021/04/09 07:01:34;;;;;;;12.90;10.00;;;;;;;7.37;72.22;101024.81;4138549;28;20037;-76
2021/04/09 07:03:36;;;;;;;19.17;10.40;;;;;;;7.52;72.01;101015.66;4138366;28;20058;-76
2021/04/09 07:05:38;;;;;;;11.88;8.55;;;;;;;7.55;71.97;101018.03;4138519;28;20505;-75
2021/04/09 07:07:39;;;;;;;19.55;9.82;;;;;;;7.65;72.14;101015.44;4138410;28;20509;-75
2021/04/09 07:09:42;;;;;;;13.63;9.70;;;;;;;7.71;71.91;101015.75;4130502;28;20019;-75
2021/04/09 07:11:52;;;;;;;11.52;9.05;;;;;;;7.76;71.51;101010.91;4126552;28;20421;-74
2021/04/09 07:13:54;;;;;;;12.98;8.50;;;;;;;7.68;71.53;101016.00;4126530;28;20118;-75
2021/04/09 07:15:56;;;;;;;18.13;9.00;;;;;;;7.93;70.77;101012.13;4122887;28;20066;-75
2021/04/09 07:17:57;;;;;;;12.45;8.13;;;;;;;7.95;70.06;101019.84;4121552;28;20030;-74
2021/04/09 07:20:18;;;;;;;15.60;9.48;;;;;;;7.97;70.94;101021.41;4121481;28;20127;-74
2021/04/09 07:22:29;;;;;;;14.90;8.73;;;;;;;7.94;70.56;101020.84;4120862;28;20189;-74
2021/04/09 07:24:31;;;;;;;16.30;8.93;;;;;;;8.09;70.05;101015.09;4122191;28;20035;-74
2021/04/09 07:26:40;;;;;;;18.55;9.20;;;;;;;8.17;70.15;101017.03;4122261;28;20564;-73
2021/04/09 07:28:41;;;;;;;23.30;9.32;;;;;;;8.08;68.83;101012.59;4121999;28;20026;-74
2021/04/09 07:30:50;;;;;;;21.92;10.02;;;;;;;8.14;69.26;101019.94;4122567;28;20035;-74
2021/04/09 07:32:51;;;;;;;22.65;8.82;;;;;;;8.30;68.70;101009.78;4122028;28;20129;-74
2021/04/09 07:34:58;;;;;;;17.85;10.18;;;;;;;8.50;69.38;101018.53;4129822;28;20030;-75
2021/04/09 07:37:05;;;;;;;17.35;9.07;;;;;;;8.63;68.83;101019.91;4137822;28;20085;-75
2021/04/09 07:39:06;;;;;;;15.57;8.55;;;;;;;8.74;67.09;101019.81;4137680;28;20038;-75
2021/04/09 07:41:09;;;;;;;12.75;8.73;;;;;;;8.77;67.33;101019.53;4136455;28;20058;-75
2021/04/09 07:43:17;;;;;;;14.02;8.57;;;;;;;8.85;65.68;101021.47;4134814;28;20026;-76
2021/04/09 07:45:20;;;;;;;11.00;8.30;;;;;;;8.80;65.56;101019.25;4124829;28;20076;-73
2021/04/09 07:47:25;;;;;;;15.18;8.52;;;;;;;8.80;65.45;101019.25;4137589;28;20026;-73
2021/04/09 07:49:27;;;;;;;14.57;8.43;;;;;;;8.77;66.07;101009.00;4136401;28;20102;-73
2021/04/09 07:51:29;;;;;;;14.57;8.40;;;;;;;8.71;65.63;101011.34;4137412;28;20037;-74
2021/04/09 07:53:30;;;;;;;11.82;7.80;;;;;;;8.52;66.34;101014.78;4137630;28;20031;-73
2021/04/09 07:55:32;;;;;;;13.35;8.40;;;;;;;8.51;66.05;101007.84;4137217;28;20030;-74
2021/04/09 07:57:33;;;;;;;13.10;8.25;;;;;;;8.48;65.77;100996.81;4137413;28;20038;-74
2021/04/09 07:59:43;;;;;;;9.05;7.57;;;;;;;8.60;66.60;100995.72;4137567;28;20031;-74
2021/04/09 08:01:48;;;;;;;11.90;8.45;;;;;;;8.72;66.32;100994.63;4152142;28;20517;-73
2021/04/09 08:03:49;;;;;;;;;;;;;;;8.81;65.22;100994.59;4137845;28;20109;-74
2021/04/09 08:06:13;;;;;;;20.55;13.38;;;;;;;8.92;65.65;100996.28;4137405;28;20000;-73
2021/04/09 08:08:18;;;;;;;12.25;8.50;;;;;;;9.12;65.31;101002.34;4136679;28;20445;-73
2021/04/09 08:10:31;;;;;;;12.63;9.02;;;;;;;9.31;64.51;100997.06;4136323;28;20031;-72
2021/04/09 08:12:34;;;;;;;13.18;8.43;;;;;;;9.54;65.61;100995.75;4136270;28;20153;-73
2021/04/09 08:14:35;;;;;;;15.93;8.07;;;;;;;9.77;65.22;101004.13;4136191;28;20030;-73
2021/04/09 08:16:43;;;;;;;12.45;8.18;;;;;;;10.06;63.15;100998.75;4136569;28;20038;-74
2021/04/09 08:18:44;;;;;;;12.23;7.80;;;;;;;10.32;62.80;101002.38;4136070;28;20101;-73
2021/04/09 08:20:46;;;;;;;11.23;6.80;;;;;;;10.33;59.57;101002.25;4136183;28;20520;-73
2021/04/09 08:22:48;;;;;;;8.10;6.07;;;;;;;10.46;57.69;101001.88;4135907;28;20026;-73
2021/04/09 08:24:50;;;;;;;7.25;5.68;;;;;;;10.59;54.77;100997.06;4137145;28;20108;-73
2021/04/09 08:26:51;;;;;;;9.02;5.38;;;;;;;10.79;54.06;100997.75;4137026;28;20030;-73
2021/04/09 08:28:54;;;;;;;8.10;6.22;;;;;;;10.97;53.32;100991.47;4136927;28;20117;-73
2021/04/09 08:30:57;;;;;;;8.93;6.65;;;;;;;11.24;53.07;100989.69;4137202;28;20030;-73
2021/04/09 08:32:59;;;;;;;9.27;6.50;;;;;;;11.43;52.73;100990.34;4136782;28;20030;-73
2021/04/09 08:35:00;;;;;;;14.90;9.68;;;;;;;11.47;53.57;100998.75;4137060;28;20030;-73
2021/04/09 08:37:03;;;;;;;11.43;6.97;;;;;;;11.61;52.50;101000.84;4137153;28;20034;-73
2021/04/09 08:39:05;;;;;;;11.23;7.78;;;;;;;11.52;51.41;100999.97;4136952;28;20050;-73
2021/04/09 08:41:08;;;;;;;9.93;7.68;;;;;;;11.71;51.79;100996.28;4137099;28;20473;-73
2021/04/09 08:43:09;;;;;;;13.27;9.02;;;;;;;11.81;52.42;101006.75;4136710;28;20038;-74
2021/04/09 08:45:12;;;;;;;12.43;6.93;;;;;;;11.82;50.89;100990.75;4137038;28;20133;-74
2021/04/09 08:47:19;;;;;;;9.02;7.10;;;;;;;11.92;51.68;100993.25;4136640;28;20027;-73
2021/04/09 08:49:22;;;;;;;9.95;6.55;;;;;;;12.00;49.77;100990.66;4136954;28;20041;-73
2021/04/09 08:51:25;;;;;;;10.55;6.80;;;;;;;11.93;51.03;100995.75;4136871;28;20030;-73
2021/04/09 08:53:30;;;;;;;9.57;6.80;;;;;;;12.06;51.03;100995.31;4136636;28;20031;-73
2021/04/09 08:55:39;;;;;;;9.55;6.57;;;;;;;12.12;52.20;100994.69;4136747;28;20050;-73
2021/04/09 08:57:45;;;;;;;9.32;6.20;;;;;;;12.27;51.26;100994.91;4136834;28;20521;-73
2021/04/09 08:59:49;;;;;;;13.65;6.28;;;;;;;12.19;51.01;100993.03;4136756;28;20022;-73
2021/04/09 09:02:17;;;;;;;13.52;5.75;;;;;;;12.15;49.71;100995.19;4136847;28;20362;-73
2021/04/09 09:04:24;;;;;;;10.02;5.75;;;;;;;12.33;50.17;100994.25;4136584;28;20030;-73
2021/04/09 09:06:44;;;;;;;9.75;5.53;;;;;;;12.73;49.72;100992.50;4136659;28;20031;-73
2021/04/09 09:08:48;;;;;;;10.95;5.70;;;;;;;12.85;49.39;100998.31;4135786;28;20030;-73
2021/04/09 09:10:49;;;;;;;;;;;;;;;12.88;49.58;101003.28;4136741;28;20030;-73
2021/04/09 09:13:06;;;;;;;12.35;7.82;;;;;;;12.71;50.00;101001.63;4136423;28;19914;-73
2021/04/09 09:15:08;;;;;;;10.88;6.22;;;;;;;13.00;50.36;101004.59;4136449;28;20067;-73
2021/04/09 09:17:21;;;;;;;7.63;6.20;;;;;;;13.14;50.58;101008.47;4136395;28;20092;-73
2021/04/09 09:19:38;;;;;;;8.07;6.00;;;;;;;13.29;50.21;101002.31;4136564;28;20058;-73
2021/04/09 09:21:40;;;;;;;8.10;5.43;;;;;;;13.32;48.93;101010.94;4136450;28;20134;-73
2021/04/09 09:23:46;;;;;;;7.38;5.13;;;;;;;13.64;48.47;101011.72;4136235;28;20038;-73
2021/04/09 09:25:47;;;;;;;9.75;5.70;;;;;;;13.65;48.30;101007.25;4136480;28;20054;-73
2021/04/09 09:27:49;;;;;;;9.10;6.10;;;;;;;13.23;47.07;101008.28;4136283;28;20030;-73
2021/04/09 09:29:50;;;;;;;7.28;5.40;;;;;;;13.26;48.04;101012.44;4136253;28;20494;-71
2021/04/09 09:31:56;;;;;;;6.70;4.63;;;;;;;13.41;47.51;101015.25;4136113;28;20033;-72
2021/04/09 09:34:22;;;;;;;9.00;5.25;;;;;;;13.21;46.26;101007.63;4134760;28;20054;-71