Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:11;;;;;;;;;;;9.20;99.90;;;;;;5079449;28;19931;-87
2023/12/14 00:03:36;;;;;;;;;;;9.20;99.90;;;;;;5070375;28;20528;-86
2023/12/14 00:06:02;;;;;;;;;;;9.20;99.90;;;;;;5072615;28;19908;-87
2023/12/14 00:08:28;;;;;;;;;;;9.20;99.90;;;;;;5071473;28;19904;-86
2023/12/14 00:10:53;;;;;;;;;;;9.20;99.90;;;;;;5071969;28;19912;-86
2023/12/14 00:13:19;;;;;;;;;;;9.20;99.90;;;;;;5074986;28;19908;-86
2023/12/14 00:15:44;;;;;;;;;;;9.20;99.90;;;;;;5065133;28;19954;-86
2023/12/14 00:18:10;;;;;;;;;;;9.20;99.90;;;;;;5068155;28;20125;-86
2023/12/14 00:20:35;;;;;;;;;;;9.20;99.90;;;;;;5073605;28;19920;-86
2023/12/14 00:23:01;;;;;;;;;;;9.20;99.90;;;;;;5071042;28;19911;-86
2023/12/14 00:25:26;;;;;;;;;;;9.20;99.90;;;;;;5069484;28;20385;-86
2023/12/14 00:27:51;;;;;;;;;;;9.20;99.90;;;;;;5064227;28;19908;-87
2023/12/14 00:30:17;;;;;;;;;;;9.20;99.90;;;;;;5070264;28;20328;-86
2023/12/14 00:32:42;;;;;;;;;;;9.20;99.90;;;;;;5072205;28;19904;-86
2023/12/14 00:35:08;;;;;;;;;;;9.20;99.90;;;;;;5067701;28;19987;-87
2023/12/14 00:37:33;;;;;;;;;;;9.20;99.90;;;;;;5076134;28;19930;-86
2023/12/14 00:39:59;;;;;;;;;;;9.20;99.90;;;;;;5069849;28;19908;-86
2023/12/14 00:42:24;;;;;;;;;;;9.20;99.90;;;;;;5071497;28;19905;-86
2023/12/14 00:44:50;;;;;;;;;;;9.10;99.90;;;;;;5073296;28;19917;-86
2023/12/14 00:47:15;;;;;;;;;;;9.10;99.90;;;;;;5074277;28;19908;-86
2023/12/14 00:49:40;;;;;;;;;;;9.10;99.90;;;;;;5068318;28;19914;-86
2023/12/14 00:52:06;;;;;;;;;;;9.20;99.90;;;;;;5074215;28;19992;-86
2023/12/14 00:54:31;;;;;;;;;;;9.20;99.90;;;;;;5068925;28;19908;-87
2023/12/14 00:56:57;;;;;;;;;;;9.20;99.90;;;;;;5070285;28;19904;-86
2023/12/14 00:59:22;;;;;;;;;;;9.10;99.90;;;;;;5081471;28;19983;-86
2023/12/14 01:01:48;;;;;;;;;;;9.20;99.90;;;;;;5072289;28;19939;-86
2023/12/14 01:04:13;;;;;;;;;;;9.20;99.90;;;;;;5070054;28;19909;-86
2023/12/14 01:06:39;;;;;;;;;;;9.10;99.90;;;;;;5073000;28;19916;-86
2023/12/14 01:09:04;;;;;;;;;;;9.10;99.90;;;;;;5081584;28;19947;-86
2023/12/14 01:11:29;;;;;;;;;;;9.20;99.90;;;;;;5077707;28;19965;-86
2023/12/14 01:13:55;;;;;;;;;;;9.10;99.90;;;;;;5080507;28;19912;-86
2023/12/14 01:16:20;;;;;;;;;;;9.20;99.90;;;;;;5077811;28;19908;-86
2023/12/14 01:18:46;;;;;;;;;;;9.20;99.90;;;;;;5071182;28;19904;-85
2023/12/14 01:21:11;;;;;;;;;;;9.20;99.90;;;;;;5080388;28;19922;-85
2023/12/14 01:23:38;;;;;;;;;;;9.20;99.90;;;;;;5068833;28;20352;-86
2023/12/14 01:26:03;;;;;;;;;;;9.10;99.90;;;;;;5076362;28;20259;-86
2023/12/14 01:28:28;;;;;;;;;;;9.10;99.90;;;;;;5072172;28;19962;-86
2023/12/14 01:30:54;;;;;;;;;;;9.10;99.90;;;;;;5061375;28;19912;-87
2023/12/14 01:33:19;;;;;;;;;;;9.10;99.90;;;;;;5076502;28;19909;-86
2023/12/14 01:35:45;;;;;;;;;;;9.10;99.90;;;;;;5078868;28;20405;-87
2023/12/14 01:38:10;;;;;;;;;;;9.10;99.90;;;;;;5067419;28;19954;-86
2023/12/14 01:40:36;;;;;;;;;;;9.10;99.90;;;;;;5069207;28;19987;-86
2023/12/14 01:43:08;;;;;;;;;;;9.10;99.90;;;;;;5077649;28;19905;-87
2023/12/14 01:45:34;;;;;;;;;;;9.10;99.90;;;;;;5078057;28;19916;-86
2023/12/14 01:47:59;;;;;;;;;;;9.10;99.90;;;;;;5077137;28;19908;-86
2023/12/14 01:50:25;;;;;;;;;;;9.10;99.90;;;;;;5081968;28;19912;-87
2023/12/14 01:52:50;;;;;;;;;;;9.10;99.90;;;;;;5067115;28;19908;-86
2023/12/14 01:55:16;;;;;;;;;;;9.10;99.90;;;;;;5068601;28;19971;-86
2023/12/14 01:57:41;;;;;;;;;;;9.10;99.90;;;;;;5072604;28;19953;-86
2023/12/14 02:00:07;;;;;;;;;;;9.10;99.90;;;;;;5071768;28;19908;-86
2023/12/14 02:02:33;;;;;;;;;;;9.10;99.90;;;;;;5077744;28;19912;-86
2023/12/14 02:04:58;;;;;;;;;;;9.10;99.90;;;;;;5071966;28;20313;-86
2023/12/14 02:07:24;;;;;;;;;;;9.10;99.90;;;;;;5070398;28;19915;-86
2023/12/14 02:09:50;;;;;;;;;;;9.10;99.90;;;;;;5072017;28;20297;-86
2023/12/14 02:12:15;;;;;;;;;;;9.10;99.90;;;;;;5075356;28;20369;-86
2023/12/14 02:14:41;;;;;;;;;;;9.10;99.90;;;;;;5071512;28;19909;-87
2023/12/14 02:17:06;;;;;;;;;;;9.10;99.90;;;;;;5075641;28;20378;-87
2023/12/14 02:19:32;;;;;;;;;;;9.10;99.90;;;;;;5071731;28;19908;-85
2023/12/14 02:21:57;;;;;;;;;;;9.10;99.90;;;;;;5071090;28;19914;-86
2023/12/14 02:24:23;;;;;;;;;;;9.10;99.90;;;;;;5074035;28;19912;-86
2023/12/14 02:26:48;;;;;;;;;;;9.10;99.90;;;;;;5077344;28;19914;-86
2023/12/14 02:29:14;;;;;;;;;;;9.20;99.90;;;;;;5064657;28;19905;-85
2023/12/14 02:31:39;;;;;;;;;;;9.10;99.90;;;;;;5070103;28;19908;-86
2023/12/14 02:34:05;;;;;;;;;;;9.10;99.90;;;;;;5069340;28;19916;-86
2023/12/14 02:36:30;;;;;;;;;;;9.10;99.90;;;;;;5073859;28;19916;-85
2023/12/14 02:38:56;;;;;;;;;;;9.10;99.90;;;;;;5076423;28;19914;-86
2023/12/14 02:41:21;;;;;;;;;;;9.10;99.90;;;;;;5066339;28;19954;-89
2023/12/14 02:43:47;;;;;;;;;;;9.10;99.90;;;;;;5070675;28;19912;-86
2023/12/14 02:46:15;;;;;;;;;;;9.10;99.90;;;;;;5072521;28;19952;-87
2023/12/14 02:48:41;;;;;;;;;;;9.10;99.90;;;;;;5078022;28;20022;-87
2023/12/14 02:51:06;;;;;;;;;;;9.10;99.90;;;;;;5076402;28;19991;-85
2023/12/14 02:53:32;;;;;;;;;;;9.10;99.90;;;;;;5073135;28;20011;-86
2023/12/14 02:56:00;;;;;;;;;;;9.10;99.90;;;;;;5064060;28;19908;-86
2023/12/14 02:58:26;;;;;;;;;;;9.10;99.90;;;;;;5065926;28;19904;-86
2023/12/14 03:00:51;;;;;;;;;;;9.10;99.90;;;;;;5073446;28;20430;-88
2023/12/14 03:03:17;;;;;;;;;;;9.10;99.90;;;;;;5071690;28;19915;-85
2023/12/14 03:05:42;;;;;;;;;;;9.10;99.90;;;;;;5072780;28;19912;-86
2023/12/14 03:08:08;;;;;;;;;;;9.10;99.90;;;;;;5063808;28;19904;-86
2023/12/14 03:10:33;;;;;;;;;;;9.10;99.90;;;;;;5062012;28;19998;-88
2023/12/14 03:12:58;;;;;;;;;;;9.10;99.90;;;;;;5074044;28;19930;-86
2023/12/14 03:15:24;;;;;;;;;;;9.10;99.90;;;;;;5076267;28;19962;-86
2023/12/14 03:17:49;;;;;;;;;;;9.10;99.90;;;;;;5074223;28;19909;-86
2023/12/14 03:20:15;;;;;;;;;;;9.10;99.90;;;;;;5063070;28;19916;-86
2023/12/14 03:22:40;;;;;;;;;;;9.10;99.90;;;;;;5070289;28;19911;-86
2023/12/14 03:25:06;;;;;;;;;;;9.10;99.90;;;;;;5069293;28;20334;-85
2023/12/14 03:27:32;;;;;;;;;;;9.10;99.90;;;;;;5079759;28;20425;-86
2023/12/14 03:29:57;;;;;;;;;;;9.10;99.90;;;;;;5075411;28;19911;-86
2023/12/14 03:32:23;;;;;;;;;;;9.10;99.90;;;;;;5074413;28;20366;-86
2023/12/14 03:34:48;;;;;;;;;;;9.10;99.90;;;;;;5081079;28;19908;-86
2023/12/14 03:37:13;;;;;;;;;;;9.10;99.90;;;;;;5081257;28;19968;-86
2023/12/14 03:39:39;;;;;;;;;;;9.10;99.90;;;;;;5076275;28;19915;-86
2023/12/14 03:42:04;;;;;;;;;;;9.10;99.90;;;;;;5077509;28;19935;-86
2023/12/14 03:44:30;;;;;;;;;;;9.10;99.90;;;;;;5076281;28;19915;-86
2023/12/14 03:46:57;;;;;;;;;;;9.00;99.90;;;;;;5075567;28;19912;-86
2023/12/14 03:49:23;;;;;;;;;;;9.10;99.90;;;;;;5075790;28;19908;-86
2023/12/14 03:51:49;;;;;;;;;;;9.10;99.90;;;;;;5075615;28;19911;-88
2023/12/14 03:54:14;;;;;;;;;;;9.10;99.90;;;;;;5068646;28;19930;-86
2023/12/14 03:56:40;;;;;;;;;;;9.10;99.90;;;;;;5073910;28;19908;-86
2023/12/14 03:59:05;;;;;;;;;;;9.10;99.90;;;;;;5072717;28;19916;-86
2023/12/14 04:01:31;;;;;;;;;;;9.10;99.90;;;;;;5073080;28;19931;-86
2023/12/14 04:03:56;;;;;;;;;;;9.10;99.90;;;;;;5077721;28;19916;-86
2023/12/14 04:06:22;;;;;;;;;;;9.10;99.90;;;;;;5076609;28;19915;-85
2023/12/14 04:08:47;;;;;;;;;;;9.10;99.90;;;;;;5080678;28;19904;-86
2023/12/14 04:11:13;;;;;;;;;;;9.10;99.90;;;;;;5076996;28;19933;-86
2023/12/14 04:13:38;;;;;;;;;;;9.10;99.90;;;;;;5075395;28;20285;-86
2023/12/14 04:16:04;;;;;;;;;;;9.10;99.90;;;;;;5075767;28;19998;-85
2023/12/14 04:18:29;;;;;;;;;;;9.10;99.90;;;;;;5074449;28;19908;-86
2023/12/14 04:20:55;;;;;;;;;;;9.10;99.90;;;;;;5074041;28;19912;-86
2023/12/14 04:23:20;;;;;;;;;;;9.10;99.90;;;;;;5073225;28;19904;-86
2023/12/14 04:25:46;;;;;;;;;;;9.10;99.90;;;;;;5073579;28;20310;-87
2023/12/14 04:28:11;;;;;;;;;;;9.10;99.90;;;;;;5077477;28;19910;-87
2023/12/14 04:30:36;;;;;;;;;;;9.10;99.90;;;;;;5079377;28;19984;-86
2023/12/14 04:33:02;;;;;;;;;;;9.10;99.90;;;;;;5076517;28;19908;-87
2023/12/14 04:35:27;;;;;;;;;;;9.10;99.90;;;;;;5078242;28;20011;-85
2023/12/14 04:37:53;;;;;;;;;;;9.10;99.90;;;;;;5079808;28;19908;-86
2023/12/14 04:40:18;;;;;;;;;;;9.10;99.90;;;;;;5080445;28;20370;-86
2023/12/14 04:42:44;;;;;;;;;;;9.10;99.90;;;;;;5081699;28;20243;-86
2023/12/14 04:45:10;;;;;;;;;;;9.10;99.90;;;;;;5082003;28;19961;-86
2023/12/14 04:47:35;;;;;;;;;;;9.10;99.90;;;;;;5081519;28;19904;-86
2023/12/14 04:50:02;;;;;;;;;;;9.10;99.90;;;;;;5075097;28;19904;-86
2023/12/14 04:52:27;;;;;;;;;;;9.10;99.90;;;;;;5072664;28;19909;-86
2023/12/14 04:54:52;;;;;;;;;;;9.10;99.90;;;;;;5083084;28;19916;-85
2023/12/14 04:57:18;;;;;;;;;;;9.10;99.90;;;;;;5086709;28;20307;-86
2023/12/14 04:59:43;;;;;;;;;;;9.10;99.90;;;;;;5079944;28;19904;-86
2023/12/14 05:02:09;;;;;;;;;;;9.10;99.90;;;;;;5079397;28;20026;-86
2023/12/14 05:04:34;;;;;;;;;;;9.10;99.90;;;;;;5072881;28;20207;-88
2023/12/14 05:07:00;;;;;;;;;;;9.10;99.90;;;;;;5078115;28;20281;-86
2023/12/14 05:09:25;;;;;;;;;;;9.10;99.90;;;;;;5075852;28;20054;-85
2023/12/14 05:11:51;;;;;;;;;;;9.10;99.90;;;;;;5081156;28;20361;-86
2023/12/14 05:14:17;;;;;;;;;;;9.10;99.90;;;;;;5080991;28;19905;-86
2023/12/14 05:16:43;;;;;;;;;;;9.10;99.90;;;;;;5078211;28;20159;-86
2023/12/14 05:19:08;;;;;;;;;;;9.10;99.90;;;;;;5080068;28;19983;-84
2023/12/14 05:21:34;;;;;;;;;;;9.10;99.90;;;;;;5080849;28;19912;-86
2023/12/14 05:23:59;;;;;;;;;;;9.10;99.90;;;;;;5077727;28;19918;-86
2023/12/14 05:26:25;;;;;;;;;;;9.10;99.90;;;;;;5080723;28;19943;-86
2023/12/14 05:28:50;;;;;;;;;;;9.10;99.90;;;;;;5078028;28;19908;-86
2023/12/14 05:31:16;;;;;;;;;;;9.10;99.90;;;;;;5077288;28;20388;-86
2023/12/14 05:33:41;;;;;;;;;;;9.10;99.90;;;;;;5073090;28;20443;-86
2023/12/14 05:36:10;;;;;;;;;;;9.10;99.90;;;;;;5071201;28;19962;-86
2023/12/14 05:38:39;;;;;;;;;;;9.10;99.90;;;;;;5083999;28;19939;-86
2023/12/14 05:41:04;;;;;;;;;;;9.10;99.90;;;;;;5066382;28;19954;-86
2023/12/14 05:43:30;;;;;;;;;;;9.10;99.90;;;;;;5078628;28;19940;-86
2023/12/14 05:45:56;;;;;;;;;;;9.10;99.90;;;;;;5077257;28;19967;-86
2023/12/14 05:48:21;;;;;;;;;;;9.10;99.90;;;;;;5078941;28;20330;-88
2023/12/14 05:50:47;;;;;;;;;;;9.10;99.90;;;;;;5076605;28;20381;-88
2023/12/14 05:53:13;;;;;;;;;;;9.10;99.90;;;;;;5075913;28;19908;-86
2023/12/14 05:55:40;;;;;;;;;;;9.10;99.90;;;;;;5065237;28;20449;-86
2023/12/14 05:58:06;;;;;;;;;;;9.00;99.90;;;;;;5076423;28;19904;-85
2023/12/14 06:00:33;;;;;;;;;;;9.10;99.90;;;;;;5078559;28;19919;-86
2023/12/14 06:02:58;;;;;;;;;;;9.10;99.90;;;;;;5065766;28;19912;-86
2023/12/14 06:05:24;;;;;;;;;;;9.10;99.90;;;;;;5070007;28;19920;-86
2023/12/14 06:07:49;;;;;;;;;;;9.00;99.90;;;;;;5075500;28;20374;-85
2023/12/14 06:10:15;;;;;;;;;;;9.10;99.90;;;;;;5065330;28;19908;-86
2023/12/14 06:12:41;;;;;;;;;;;9.10;99.90;;;;;;5071310;28;19969;-86
2023/12/14 06:15:07;;;;;;;;;;;9.10;99.90;;;;;;5061564;28;19908;-86
2023/12/14 06:17:33;;;;;;;;;;;9.00;99.90;;;;;;5064302;28;19987;-86
2023/12/14 06:19:59;;;;;;;;;;;9.00;99.90;;;;;;5078323;28;19908;-85
2023/12/14 06:22:26;;;;;;;;;;;9.10;99.90;;;;;;5071640;28;20384;-88
2023/12/14 06:24:51;;;;;;;;;;;9.10;99.90;;;;;;5064219;28;19908;-86
2023/12/14 06:27:17;;;;;;;;;;;9.10;99.90;;;;;;5062178;28;19916;-88
2023/12/14 06:29:42;;;;;;;;;;;9.00;99.90;;;;;;5067910;28;19919;-86
2023/12/14 06:32:08;;;;;;;;;;;9.00;99.90;;;;;;5067523;28;19908;-86
2023/12/14 06:34:33;;;;;;;;;;;9.10;99.90;;;;;;5069086;28;19912;-86
2023/12/14 06:36:59;;;;;;;;;;;9.10;99.90;;;;;;5073577;28;19958;-86
2023/12/14 06:39:25;;;;;;;;;;;9.10;99.90;;;;;;5071475;28;19997;-87
2023/12/14 06:41:53;;;;;;;;;;;9.10;99.90;;;;;;5070534;28;19974;-86
2023/12/14 06:44:19;;;;;;;;;;;9.10;99.90;;;;;;5063463;28;19909;-86
2023/12/14 06:46:44;;;;;;;;;;;9.10;99.90;;;;;;5075038;28;19909;-87
2023/12/14 06:49:10;;;;;;;;;;;9.10;99.90;;;;;;5071921;28;19995;-87
2023/12/14 06:51:35;;;;;;;;;;;9.10;99.90;;;;;;5079579;28;19970;-88
2023/12/14 06:54:01;;;;;;;;;;;9.00;99.90;;;;;;5076793;28;19908;-86
2023/12/14 06:56:27;;;;;;;;;;;9.00;99.90;;;;;;5073636;28;20550;-89
2023/12/14 06:58:52;;;;;;;;;;;9.10;99.90;;;;;;5070150;28;19908;-87
2023/12/14 07:01:18;;;;;;;;;;;9.10;99.90;;;;;;5067375;28;19904;-86
2023/12/14 07:03:44;;;;;;;;;;;9.00;99.90;;;;;;5069760;28;20384;-86
2023/12/14 07:06:16;;;;;;;;;;;9.10;99.90;;;;;;5072487;28;19908;-86
2023/12/14 07:08:42;;;;;;;;;;;9.00;99.90;;;;;;5074233;28;19994;-86
2023/12/14 07:11:11;;;;;;;;;;;9.10;99.90;;;;;;5066365;28;20044;-86
2023/12/14 07:13:36;;;;;;;;;;;9.10;99.90;;;;;;5075352;28;19915;-88
2023/12/14 07:16:11;;;;;;;;;;;9.10;99.90;;;;;;5083657;28;20273;-90
2023/12/14 07:18:37;;;;;;;;;;;9.10;99.90;;;;;;5073294;28;20444;-91
2023/12/14 07:21:03;;;;;;;;;;;9.10;99.90;;;;;;5082780;28;19908;-89
2023/12/14 07:23:29;;;;;;;;;;;9.10;99.90;;;;;;5074869;28;19900;-91
2023/12/14 07:25:54;;;;;;;;;;;9.00;99.90;;;;;;5082570;28;20296;-91
2023/12/14 07:28:20;;;;;;;;;;;9.00;99.90;;;;;;5066863;28;19962;-88
2023/12/14 07:30:46;;;;;;;;;;;9.00;99.90;;;;;;5068703;28;20337;-91
2023/12/14 07:33:12;;;;;;;;;;;9.10;99.90;;;;;;5068331;28;19900;-91
2023/12/14 07:35:37;;;;;;;;;;;9.10;99.90;;;;;;5072289;28;19908;-91
2023/12/14 07:38:03;;;;;;;;;;;9.00;99.90;;;;;;5066473;28;19940;-90
2023/12/14 07:40:28;;;;;;;;;;;9.10;99.90;;;;;;5082046;28;19904;-90
2023/12/14 07:42:54;;;;;;;;;;;9.00;99.90;;;;;;5070666;28;19912;-91
2023/12/14 07:45:19;;;;;;;;;;;9.00;99.90;;;;;;5068035;28;19969;-88
2023/12/14 07:47:46;;;;;;;;;;;9.00;99.90;;;;;;5072396;28;19904;-87
2023/12/14 07:50:12;;;;;;;;;;;9.00;99.90;;;;;;5074409;28;19951;-88
2023/12/14 07:52:37;;;;;;;;;;;9.00;99.90;;;;;;5078038;28;19955;-87
2023/12/14 07:55:03;;;;;;;;;;;9.00;99.90;;;;;;5069747;28;20358;-87
2023/12/14 07:57:29;;;;;;;;;;;9.00;99.90;;;;;;5069928;28;19900;-86
2023/12/14 07:59:54;;;;;;;;;;;9.00;99.90;;;;;;5074918;28;19931;-88
2023/12/14 08:02:19;;;;;;;;;;;9.00;99.90;;;;;;5078117;28;19915;-87
2023/12/14 08:04:45;;;;;;;;;;;9.00;99.90;;;;;;5079773;28;19916;-88
2023/12/14 08:07:10;;;;;;;;;;;9.10;99.90;;;;;;5076532;28;19954;-87
2023/12/14 08:09:36;;;;;;;;;;;9.10;99.90;;;;;;5073121;28;19912;-87
2023/12/14 08:12:01;;;;;;;;;;;9.10;99.90;;;;;;5078637;28;20431;-87
2023/12/14 08:14:27;;;;;;;;;;;9.10;99.90;;;;;;5078911;28;19908;-87
2023/12/14 08:16:52;;;;;;;;;;;9.00;99.90;;;;;;5072521;28;20385;-88
2023/12/14 08:19:18;;;;;;;;;;;9.00;99.90;;;;;;5066673;28;19943;-88
2023/12/14 08:21:43;;;;;;;;;;;9.10;99.90;;;;;;5069284;28;19919;-88
2023/12/14 08:24:09;;;;;;;;;;;9.10;99.90;;;;;;5069505;28;19947;-88
2023/12/14 08:26:34;;;;;;;;;;;9.10;99.90;;;;;;5075175;28;19916;-88
2023/12/14 08:29:00;;;;;;;;;;;9.10;99.90;;;;;;5079855;28;19998;-88
2023/12/14 08:31:26;;;;;;;;;;;9.10;99.90;;;;;;5070005;28;19908;-88
2023/12/14 08:33:52;;;;;;;;;;;9.10;99.90;;;;;;5075263;28;20385;-90
2023/12/14 08:36:18;;;;;;;;;;;9.10;99.90;;;;;;5077507;28;19982;-88
2023/12/14 08:38:43;;;;;;;;;;;9.10;99.90;;;;;;5074910;28;19908;-87
2023/12/14 08:41:11;;;;;;;;;;;9.10;99.90;;;;;;5069328;28;20320;-88
2023/12/14 08:43:37;;;;;;;;;;;9.10;99.90;;;;;;5061159;28;19905;-88
2023/12/14 08:46:02;;;;;;;;;;;9.10;99.90;;;;;;5077101;28;19908;-87
2023/12/14 08:48:28;;;;;;;;;;;9.10;99.90;;;;;;5071819;28;19911;-87
2023/12/14 08:50:54;;;;;;;;;;;9.10;99.90;;;;;;5066820;28;19908;-86
2023/12/14 08:53:20;;;;;;;;;;;9.00;99.90;;;;;;5063736;28;20397;-87
2023/12/14 08:55:45;;;;;;;;;;;9.10;99.90;;;;;;5075744;28;19955;-88
2023/12/14 08:58:11;;;;;;;;;;;9.10;99.90;;;;;;5072344;28;20294;-88
2023/12/14 09:00:38;;;;;;;;;;;9.10;99.90;;;;;;5077793;28;19908;-87
2023/12/14 09:03:03;;;;;;;;;;;9.10;99.90;;;;;;5070934;28;19908;-87
2023/12/14 09:05:29;;;;;;;;;;;9.10;99.90;;;;;;5076027;28;19912;-88
2023/12/14 09:07:56;;;;;;;;;;;9.10;99.90;;;;;;5070552;28;19918;-88
2023/12/14 09:10:25;;;;;;;;;;;9.10;99.90;;;;;;5060817;28;19970;-88
2023/12/14 09:12:50;;;;;;;;;;;9.10;99.90;;;;;;5072352;28;20361;-88
2023/12/14 09:15:16;;;;;;;;;;;9.10;99.90;;;;;;5070946;28;19911;-89
2023/12/14 09:17:42;;;;;;;;;;;9.10;99.90;;;;;;5071920;28;19908;-88
2023/12/14 09:20:08;;;;;;;;;;;9.10;99.90;;;;;;5071743;28;19951;-89
2023/12/14 09:22:34;;;;;;;;;;;9.10;99.90;;;;;;5078211;28;19912;-87
2023/12/14 09:24:59;;;;;;;;;;;9.10;99.90;;;;;;5080423;28;19911;-87
2023/12/14 09:27:25;;;;;;;;;;;9.10;99.90;;;;;;5078259;28;20297;-87
2023/12/14 09:29:50;;;;;;;;;;;9.10;99.90;;;;;;5065234;28;19904;-88
2023/12/14 09:32:17;;;;;;;;;;;9.20;99.90;;;;;;5077548;28;19908;-87
2023/12/14 09:34:43;;;;;;;;;;;9.10;99.90;;;;;;5081814;28;19908;-87
2023/12/14 09:37:08;;;;;;;;;;;9.10;99.90;;;;;;5078732;28;19908;-88
2023/12/14 09:39:34;;;;;;;;;;;9.10;99.90;;;;;;5075080;28;20385;-88
2023/12/14 09:42:04;;;;;;;;;;;9.10;99.90;;;;;;5079925;28;19904;-87
2023/12/14 09:44:30;;;;;;;;;;;9.20;99.90;;;;;;5077504;28;19908;-88
2023/12/14 09:46:55;;;;;;;;;;;9.10;99.90;;;;;;5071429;28;19913;-88
2023/12/14 09:49:23;;;;;;;;;;;9.10;99.90;;;;;;5073681;28;20369;-88
2023/12/14 09:51:49;;;;;;;;;;;9.20;99.90;;;;;;5080010;28;19904;-87
2023/12/14 09:54:14;;;;;;;;;;;9.20;99.90;;;;;;5079888;28;20200;-88
2023/12/14 09:56:47;;;;;;;;;;;9.10;99.90;;;;;;5072031;28;19915;-87
2023/12/14 09:59:12;;;;;;;;;;;9.20;99.90;;;;;;5074929;28;19912;-90
2023/12/14 10:01:38;;;;;;;;;;;9.10;99.90;;;;;;5074012;28;20278;-87
2023/12/14 10:04:11;;;;;;;;;;;9.10;99.90;;;;;;5058120;28;20377;-87
2023/12/14 10:06:37;;;;;;;;;;;9.10;99.90;;;;;;5062971;28;19924;-88
2023/12/14 10:09:04;;;;;;;;;;;9.20;99.90;;;;;;5066539;28;19908;-88
2023/12/14 10:11:29;;;;;;;;;;;9.10;99.90;;;;;;5060405;28;19905;-87
2023/12/14 10:13:55;;;;;;;;;;;9.20;99.90;;;;;;5062928;28;19935;-87
2023/12/14 10:16:29;;;;;;;;;;;9.20;99.90;;;;;;5056982;28;20377;-88
2023/12/14 10:18:55;;;;;;;;;;;9.20;99.90;;;;;;5062457;28;20401;-87
2023/12/14 10:21:21;;;;;;;;;;;9.20;99.90;;;;;;5064757;28;19913;-87
2023/12/14 10:23:46;;;;;;;;;;;9.20;99.90;;;;;;5071102;28;19908;-88
2023/12/14 10:26:12;;;;;;;;;;;9.20;99.90;;;;;;5072246;28;19915;-89
2023/12/14 10:28:39;;;;;;;;;;;9.20;99.90;;;;;;5068409;28;19908;-87
2023/12/14 10:31:05;;;;;;;;;;;9.20;99.90;;;;;;5068632;28;19995;-88
2023/12/14 10:33:30;;;;;;;;;;;9.30;99.90;;;;;;5063776;28;20338;-88
2023/12/14 10:35:56;;;;;;;;;;;9.30;99.90;;;;;;5067600;28;20705;-88
2023/12/14 10:38:24;;;;;;;;;;;9.30;99.90;;;;;;5064426;28;19912;-88
2023/12/14 10:40:50;;;;;;;;;;;9.30;99.90;;;;;;5064990;28;19919;-89
2023/12/14 10:43:15;;;;;;;;;;;9.30;99.90;;;;;;5069601;28;19904;-88
2023/12/14 10:45:43;;;;;;;;;;;9.30;99.90;;;;;;5063220;28;20156;-92
2023/12/14 10:48:09;;;;;;;;;;;9.30;99.90;;;;;;5067588;28;19932;-92
2023/12/14 10:50:36;;;;;;;;;;;9.30;99.90;;;;;;5087676;28;19900;-91
2023/12/14 10:53:03;;;;;;;;;;;9.30;99.90;;;;;;5057252;28;20010;-92
2023/12/14 10:55:30;;;;;;;;;;;9.30;99.90;;;;;;5082246;28;20220;-93
2023/12/14 10:57:57;;;;;;;;;;;9.30;99.90;;;;;;5072628;28;19907;-92
2023/12/14 11:00:22;;;;;;;;;;;9.30;99.90;;;;;;5067474;28;19905;-92
2023/12/14 11:02:48;;;;;;;;;;;9.30;99.90;;;;;;5071580;28;19913;-92
2023/12/14 11:05:16;;;;;;;;;;;9.30;99.90;;;;;;5070621;28;19995;-90
2023/12/14 11:07:53;;;;;;;;;;;9.30;99.90;;;;;;5071837;28;19911;-90
2023/12/14 11:10:23;;;;;;;;;;;9.30;99.90;;;;;;5060490;28;19927;-88
2023/12/14 11:13:02;;;;;;;;;;;9.30;99.90;;;;;;5067905;28;19974;-91
2023/12/14 11:15:33;;;;;;;;;;;9.30;99.90;;;;;;5067543;28;19935;-91
2023/12/14 11:18:08;;;;;;;;;;;9.30;99.90;;;;;;5059642;28;20003;-89
2023/12/14 11:20:45;;;;;;;;;;;9.30;99.90;;;;;;5061668;28;19915;-90
2023/12/14 11:23:17;;;;;;;;;;;9.30;99.90;;;;;;5061841;28;19904;-91
2023/12/14 11:25:42;;;;;;;;;;;9.30;99.90;;;;;;5067449;28;19916;-91
2023/12/14 11:28:08;;;;;;;;;;;9.30;99.90;;;;;;5062804;28;19907;-91
2023/12/14 11:30:35;;;;;;;;;;;9.30;99.90;;;;;;5078829;28;19904;-87
2023/12/14 11:33:01;;;;;;;;;;;9.30;99.90;;;;;;5071381;28;20515;-91
2023/12/14 11:35:27;;;;;;;;;;;9.30;99.90;;;;;;5061137;28;19908;-88
2023/12/14 11:37:53;;;;;;;;;;;9.30;99.90;;;;;;5079735;28;19913;-88
2023/12/14 11:40:22;;;;;;;;;;;9.40;99.90;;;;;;5066054;28;20041;-88
2023/12/14 11:43:01;;;;;;;;;;;9.30;99.90;;;;;;5065467;28;19905;-88
2023/12/14 11:45:26;;;;;;;;;;;9.30;99.90;;;;;;5063134;28;19954;-91
2023/12/14 11:47:52;;;;;;;;;;;9.40;99.90;;;;;;5055816;28;19928;-88
2023/12/14 11:50:18;;;;;;;;;;;9.40;99.90;;;;;;5063433;28;19904;-88
2023/12/14 11:52:44;;;;;;;;;;;9.40;99.90;;;;;;5068421;28;20051;-89
2023/12/14 11:55:14;;;;;;;;;;;9.30;99.90;;;;;;5064637;28;19909;-88
2023/12/14 11:57:45;;;;;;;;;;;9.30;99.90;;;;;;5058196;28;19978;-88
2023/12/14 12:00:11;;;;;;;;;;;9.30;99.90;;;;;;5061673;28;19908;-87
2023/12/14 12:02:36;;;;;;;;;;;9.30;99.90;;;;;;5078064;28;19911;-88
2023/12/14 12:05:02;;;;;;;;;;;9.30;99.90;;;;;;5058265;28;19955;-89
2023/12/14 12:07:27;;;;;;;;;;;9.30;99.90;;;;;;5057755;28;19916;-88
2023/12/14 12:09:53;;;;;;;;;;;9.30;99.90;;;;;;5060454;28;19912;-88
2023/12/14 12:12:18;;;;;;;;;;;9.30;99.90;;;;;;5061953;28;20286;-87
2023/12/14 12:14:44;;;;;;;;;;;9.30;99.90;;;;;;5066123;28;19908;-87
2023/12/14 12:17:09;;;;;;;;;;;9.30;99.90;;;;;;5057754;28;20574;-87
2023/12/14 12:19:36;;;;;;;;;;;9.40;99.90;;;;;;5059584;28;20386;-88
2023/12/14 12:22:01;;;;;;;;;;;9.40;99.90;;;;;;5059772;28;19912;-89
2023/12/14 12:24:27;;;;;;;;;;;9.40;99.90;;;;;;5069832;28;20010;-88
2023/12/14 12:26:53;;;;;;;;;;;9.40;99.90;;;;;;5058617;28;20362;-90
2023/12/14 12:29:18;;;;;;;;;;;9.40;99.90;;;;;;5059649;28;19909;-87
2023/12/14 12:31:45;;;;;;;;;;;9.40;99.90;;;;;;5072404;28;19957;-88
2023/12/14 12:34:11;;;;;;;;;;;9.40;99.90;;;;;;5063380;28;20070;-88
2023/12/14 12:36:36;;;;;;;;;;;9.30;99.90;;;;;;5059319;28;19920;-88
2023/12/14 12:39:03;;;;;;;;;;;9.30;99.90;;;;;;5065547;28;19904;-88
2023/12/14 12:41:28;;;;;;;;;;;9.40;99.90;;;;;;5067141;28;19961;-88
2023/12/14 12:43:54;;;;;;;;;;;9.30;99.90;;;;;;5070659;28;19904;-87
2023/12/14 12:46:19;;;;;;;;;;;9.40;99.90;;;;;;5074826;28;19911;-88
2023/12/14 12:48:46;;;;;;;;;;;9.30;99.90;;;;;;5079973;28;19900;-91
2023/12/14 12:51:12;;;;;;;;;;;9.30;99.90;;;;;;5071718;28;19911;-90
2023/12/14 12:53:37;;;;;;;;;;;9.30;99.90;;;;;;5066899;28;19983;-90
2023/12/14 12:56:03;;;;;;;;;;;9.30;99.90;;;;;;5078971;28;19908;-87
2023/12/14 12:58:29;;;;;;;;;;;9.30;99.90;;;;;;5078389;28;19955;-88
2023/12/14 13:00:55;;;;;;;;;;;9.30;99.90;;;;;;5076795;28;19905;-87
2023/12/14 13:03:20;;;;;;;;;;;9.30;99.90;;;;;;5077776;28;19908;-87
2023/12/14 13:05:46;;;;;;;;;;;9.30;99.90;;;;;;5078659;28;19908;-89
2023/12/14 13:08:11;;;;;;;;;;;9.30;99.90;;;;;;5074876;28;19987;-89
2023/12/14 13:10:38;;;;;;;;;;;9.30;99.90;;;;;;5076617;28;19912;-88
2023/12/14 13:13:04;;;;;;;;;;;9.30;99.90;;;;;;5076356;28;20624;-88
2023/12/14 13:15:30;;;;;;;;;;;9.30;99.90;;;;;;5074118;28;19987;-88
2023/12/14 13:17:56;;;;;;;;;;;9.30;99.90;;;;;;5082937;28;19904;-88
2023/12/14 13:20:22;;;;;;;;;;;9.30;99.90;;;;;;5075959;28;19942;-90
2023/12/14 13:22:47;;;;;;;;;;;9.30;99.90;;;;;;5079862;28;19904;-88
2023/12/14 13:25:14;;;;;;;;;;;9.30;99.90;;;;;;5080528;28;19950;-88
2023/12/14 13:27:40;;;;;;;;;;;9.30;99.90;;;;;;5073965;28;20480;-87
2023/12/14 13:30:06;;;;;;;;;;;9.30;99.90;;;;;;5071232;28;20042;-89
2023/12/14 13:32:32;;;;;;;;;;;9.20;99.90;;;;;;5074561;28;20379;-88
2023/12/14 13:34:57;;;;;;;;;;;9.30;99.90;;;;;;5078045;28;19912;-88
2023/12/14 13:37:23;;;;;;;;;;;9.20;99.90;;;;;;5080302;28;20272;-90
2023/12/14 13:39:49;;;;;;;;;;;9.30;99.90;;;;;;5085952;28;19912;-88
2023/12/14 13:42:15;;;;;;;;;;;9.20;99.90;;;;;;5082912;28;19912;-88
2023/12/14 13:44:41;;;;;;;;;;;9.20;99.90;;;;;;5064287;28;19931;-88
2023/12/14 13:47:07;;;;;;;;;;;9.20;99.90;;;;;;5070878;28;19931;-89
2023/12/14 13:49:33;;;;;;;;;;;9.20;99.90;;;;;;5077837;28;19907;-88
2023/12/14 13:51:58;;;;;;;;;;;9.20;99.90;;;;;;5081033;28;19904;-88
2023/12/14 13:54:24;;;;;;;;;;;9.30;99.90;;;;;;5070525;28;19908;-87
2023/12/14 13:56:49;;;;;;;;;;;9.20;99.90;;;;;;5072360;28;19905;-88
2023/12/14 13:59:14;;;;;;;;;;;9.20;99.90;;;;;;5070643;28;19908;-89
2023/12/14 14:01:40;;;;;;;;;;;9.20;99.90;;;;;;5070628;28;19927;-88
2023/12/14 14:04:06;;;;;;;;;;;9.20;99.90;;;;;;5083357;28;19915;-88
2023/12/14 14:06:31;;;;;;;;;;;9.30;99.90;;;;;;5075900;28;19914;-86
2023/12/14 14:08:56;;;;;;;;;;;9.20;99.90;;;;;;5073464;28;19908;-89
2023/12/14 14:11:22;;;;;;;;;;;9.20;99.90;;;;;;5071018;28;19904;-89
2023/12/14 14:13:48;;;;;;;;;;;9.20;99.90;;;;;;5078805;28;19905;-89
2023/12/14 14:16:13;;;;;;;;;;;9.20;99.90;;;;;;5081027;28;20316;-88
2023/12/14 14:18:39;;;;;;;;;;;9.20;99.90;;;;;;5073944;28;19916;-87
2023/12/14 14:21:07;;;;;;;;;;;9.20;99.90;;;;;;5075972;28;19912;-88
2023/12/14 14:23:34;;;;;;;;;;;9.20;99.90;;;;;;5075728;28;19904;-88