Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:46;;;;;;;;;4.00;2.25;;;;;20.18;53.97;101254.72;4926832;28;45416;-88
2021/08/02 00:03:25;;;;;;;;;1.25;1.25;;;;;20.20;54.42;101258.13;4921094;28;46101;-89
2021/08/02 00:05:56;;;;;;;;;1.00;1.00;;;;;20.22;54.97;101264.22;4940653;28;45589;-89
2021/08/02 00:08:23;;;;;;;;;3.00;3.00;;;;;20.18;54.46;101256.50;4921510;28;45424;-87
2021/08/02 00:10:50;;;;;;;;;2.00;2.00;;;;;20.17;54.35;101250.34;4923401;28;45221;-84
2021/08/02 00:13:20;;;;;;;;;3.00;2.75;;;;;20.17;54.80;101255.69;4922729;28;45450;-85
2021/08/02 00:15:47;;;;;;;;;3.25;2.75;;;;;20.18;54.78;101251.19;4905719;28;48333;-84
2021/08/02 00:18:12;;;;;;;;;3.00;2.25;;;;;20.16;54.48;101253.97;4922739;28;45459;-84
2021/08/02 00:20:38;;;;;;;;;1.50;1.50;;;;;20.12;54.79;101249.78;4922942;28;45260;-84
2021/08/02 00:23:08;;;;;;;;;2.00;2.00;;;;;20.10;55.11;101257.00;4905823;28;47313;-77
2021/08/02 00:25:35;;;;;;;;;2.25;2.25;;;;;20.09;54.96;101255.28;4929684;28;46416;-83
2021/08/02 00:28:02;;;;;;;;;2.00;2.00;;;;;20.09;55.40;101260.63;4941604;28;45161;-78
2021/08/02 00:30:28;;;;;;;;;3.75;2.75;;;;;20.10;55.63;101254.34;4938314;28;45227;-78
2021/08/02 00:32:53;;;;;;;;;1.75;1.75;;;;;20.11;55.85;101253.41;4916599;28;46392;-78
2021/08/02 00:35:21;;;;;;;;;2.00;2.00;;;;;20.13;55.01;101251.47;4934660;28;45328;-78
2021/08/02 00:37:58;;;;;;;;;1.75;1.75;;;;;20.12;55.10;101258.63;4918116;28;45360;-78
2021/08/02 00:40:29;;;;;;;;;1.75;1.75;;;;;20.08;55.42;101254.41;4922573;28;45346;-77
2021/08/02 00:43:15;;;;;;;;;3.25;2.00;;;;;20.02;55.66;101245.03;4922451;28;45224;-77
2021/08/02 00:45:43;;;;;;;;;3.00;3.00;;;;;20.00;55.52;101256.75;4924578;28;45428;-78
2021/08/02 00:48:11;;;;;;;;;3.00;3.00;;;;;20.00;55.63;101254.91;4941669;28;45612;-77
2021/08/02 00:50:40;;;;;;;;;1.75;1.75;;;;;20.00;55.56;101259.44;4924060;28;45196;-77
2021/08/02 00:53:14;;;;;;;;;2.00;2.00;;;;;20.00;55.87;101260.25;4929278;28;45533;-77
2021/08/02 00:55:42;;;;;;;;;1.50;1.50;;;;;19.95;55.78;101265.03;4922435;28;46571;-77
2021/08/02 00:58:11;;;;;;;;;2.75;2.00;;;;;19.95;55.96;101265.03;4904842;28;45514;-77
2021/08/02 01:00:36;;;;;;;;;1.75;1.75;;;;;19.93;55.90;101264.28;4922262;28;45429;-77
2021/08/02 01:03:07;;;;;;;;;2.00;2.00;;;;;19.87;55.92;101254.03;4922542;28;45241;-77
2021/08/02 01:05:37;;;;;;;;;2.00;2.00;;;;;19.84;55.84;101263.06;4936443;28;45463;-80
2021/08/02 01:08:30;;;;;;;;;2.00;2.00;;;;;19.81;56.08;101249.94;4924756;28;45283;-79
2021/08/02 01:11:00;;;;;;;;;2.00;2.00;;;;;19.78;56.39;101250.13;4928350;28;45462;-80
2021/08/02 01:13:27;;;;;;;;;2.00;1.50;;;;;19.74;56.22;101252.13;4920567;28;47152;-78
2021/08/02 01:15:54;;;;;;;;;2.25;2.00;;;;;19.71;56.56;101248.81;4922086;28;45339;-78
2021/08/02 01:18:22;;;;;;;;;2.50;2.00;;;;;19.66;56.42;101243.75;4922114;28;45426;-79
2021/08/02 01:20:52;;;;;;;;;2.00;2.00;;;;;19.64;57.02;101257.22;4922163;28;45409;-79
2021/08/02 01:23:20;;;;;;;;;2.00;2.00;;;;;19.61;56.83;101257.41;4922031;28;45489;-75
2021/08/02 01:25:45;;;;;;;;;3.25;1.25;;;;;19.59;57.15;101253.97;4921894;28;46374;-75
2021/08/02 01:28:13;;;;;;;;;3.00;2.00;;;;;19.58;57.70;101262.06;4921578;28;45221;-76
2021/08/02 01:30:41;;;;;;;;;1.00;1.00;;;;;19.53;57.21;101263.19;4934094;28;45457;-76
2021/08/02 01:33:06;;;;;;;;;3.00;3.00;;;;;19.48;57.61;101264.47;4922123;28;45810;-78
2021/08/02 01:35:32;;;;;;;;;4.00;3.00;;;;;19.45;57.25;101262.84;4934110;28;46371;-79
2021/08/02 01:37:59;;;;;;;;;2.00;2.00;;;;;19.43;57.46;101264.75;4921853;28;45660;-79
2021/08/02 01:40:24;;;;;;;;;3.50;3.50;;;;;19.38;58.00;101269.50;4917259;28;45417;-79
2021/08/02 01:42:50;;;;;;;;;1.75;1.75;;;;;19.35;58.23;101265.22;4922670;28;45338;-78
2021/08/02 01:45:15;;;;;;;;;3.50;2.75;;;;;19.29;58.44;101266.47;4907766;28;47937;-79
2021/08/02 01:47:57;;;;;;;;;3.25;3.25;;;;;19.23;58.79;101259.72;4916834;28;45315;-78
2021/08/02 01:50:27;;;;;;;;;2.25;2.00;;;;;19.17;58.25;101261.84;4927276;28;45332;-78
2021/08/02 01:53:28;;;;;;;;;3.00;3.00;;;;;19.16;58.73;101265.50;4925030;28;45417;-78
2021/08/02 01:56:06;;;;;;;;;3.00;3.00;;;;;19.11;58.78;101255.94;4891528;28;45657;-77
2021/08/02 01:58:41;;;;;;;;;3.50;3.00;;;;;19.10;58.58;101264.91;4943585;28;45753;-76
2021/08/02 02:01:08;;;;;;;;;5.00;2.00;;;;;19.07;58.97;101266.88;4926156;28;45380;-77
2021/08/02 02:03:36;;;;;;;;;2.75;1.50;;;;;19.04;59.49;101262.59;4941225;28;45454;-78
2021/08/02 02:06:06;;;;;;;;;3.25;2.00;;;;;18.97;59.24;101269.25;4941899;28;45537;-78
2021/08/02 02:08:40;;;;;;;;;3.00;3.00;;;;;18.93;59.47;101265.94;4938416;28;45545;-78
2021/08/02 02:11:07;;;;;;;;;3.25;3.00;;;;;18.88;59.28;101273.34;4925130;28;45236;-77
2021/08/02 02:13:36;;;;;;;;;2.00;2.00;;;;;18.83;59.84;101268.28;4924626;28;45257;-78
2021/08/02 02:16:05;;;;;;;;;2.00;2.00;;;;;18.77;60.09;101265.97;4924567;28;45472;-76
2021/08/02 02:18:34;;;;;;;;;3.00;3.00;;;;;18.73;60.47;101264.47;4923521;28;45267;-79
2021/08/02 02:21:02;;;;;;;;;4.75;4.00;;;;;18.67;60.78;101257.69;4932095;28;45269;-87
2021/08/02 02:23:29;;;;;;;;;2.00;2.00;;;;;18.60;60.68;101262.53;4907259;28;46486;-85
2021/08/02 02:25:55;;;;;;;;;4.00;3.00;;;;;18.57;60.54;101265.34;4924712;28;46545;-85
2021/08/02 02:28:21;;;;;;;;;3.00;3.00;;;;;18.52;61.38;101257.66;4924167;28;45312;-85
2021/08/02 02:30:47;;;;;;;;;1.50;1.50;;;;;18.50;61.64;101258.69;4922751;28;45288;-85
2021/08/02 02:33:16;;;;;;;;;4.50;3.00;;;;;18.47;61.50;101259.72;4925772;28;47157;-84
2021/08/02 02:35:45;;;;;;;;;4.25;2.75;;;;;18.42;61.28;101262.66;4926668;28;45419;-85
2021/08/02 02:38:12;;;;;;;;;3.50;3.50;;;;;18.40;61.59;101264.53;4924355;28;45290;-85
2021/08/02 02:40:39;;;;;;;;;4.00;3.00;;;;;18.37;61.50;101256.72;4925751;28;45409;-85
2021/08/02 02:43:06;;;;;;;;;4.25;4.00;;;;;18.34;62.19;101259.59;4913001;28;47205;-85
2021/08/02 02:45:37;;;;;;;;;2.00;2.00;;;;;18.27;62.29;101259.06;4928378;28;46799;-84
2021/08/02 02:48:04;;;;;;;;;4.00;4.00;;;;;18.28;61.98;101259.94;4924223;28;45435;-82
2021/08/02 02:50:30;;;;;;;;;2.75;2.25;;;;;18.24;62.64;101264.59;4923138;28;45355;-82
2021/08/02 02:52:57;;;;;;;;;4.00;4.00;;;;;18.21;62.35;101262.97;4913202;28;46132;-81
2021/08/02 02:55:25;;;;;;;;;5.00;4.00;;;;;18.21;62.71;101262.97;4929715;28;45665;-86
2021/08/02 02:57:52;;;;;;;;;3.00;3.00;;;;;18.17;63.17;101265.84;4923955;28;45503;-81
2021/08/02 03:00:18;;;;;;;;;2.00;2.00;;;;;18.14;62.90;101261.56;4917597;28;45257;-79
2021/08/02 03:02:46;;;;;;;;;3.25;2.75;;;;;18.10;63.19;101262.66;4935710;28;45500;-85
2021/08/02 03:05:12;;;;;;;;;2.25;2.25;;;;;18.07;62.87;101262.84;4923971;28;45388;-84
2021/08/02 03:07:40;;;;;;;;;3.50;3.00;;;;;18.06;63.34;101263.78;4919663;28;46303;-86
2021/08/02 03:10:07;;;;;;;;;4.25;3.75;;;;;18.02;63.36;101260.47;4930448;28;45214;-85
2021/08/02 03:12:34;;;;;;;;;5.00;3.75;;;;;17.99;63.93;101257.97;4942703;28;45572;-81
2021/08/02 03:15:01;;;;;;;;;3.00;3.00;;;;;17.97;63.41;101268.69;4941791;28;45472;-81
2021/08/02 03:17:26;;;;;;;;;5.00;5.00;;;;;17.96;64.02;101268.78;4926239;28;45501;-81
2021/08/02 03:19:52;;;;;;;;;3.75;3.75;;;;;17.92;64.07;101264.56;4932722;28;45481;-81
2021/08/02 03:22:26;;;;;;;;;4.75;3.75;;;;;17.90;63.67;101271.78;4923736;28;45536;-81
2021/08/02 03:25:01;;;;;;;;;3.75;2.75;;;;;17.86;64.13;101266.63;4931665;28;46206;-86
2021/08/02 03:27:29;;;;;;;;;3.75;3.75;;;;;17.83;64.60;101265.97;4925122;28;45327;-85
2021/08/02 03:30:02;;;;;;;;;5.50;3.00;;;;;17.83;63.53;101271.28;4923831;28;45467;-84
2021/08/02 03:32:28;;;;;;;;;4.75;4.75;;;;;17.80;63.90;101269.66;4906642;28;47502;-83
2021/08/02 03:34:59;;;;;;;;;4.25;4.00;;;;;17.80;64.38;101274.97;4923540;28;45584;-83
2021/08/02 03:37:26;;;;;;;;;6.00;4.00;;;;;17.77;64.24;101272.47;4923358;28;45573;-86
2021/08/02 03:39:54;;;;;;;;;3.50;3.50;;;;;17.74;64.11;101281.47;4917095;28;45343;-86
2021/08/02 03:42:21;;;;;;;;;5.75;5.00;;;;;17.71;64.51;101286.06;4923289;28;45329;-82
2021/08/02 03:44:48;;;;;;;;;5.75;4.00;;;;;17.70;64.28;101287.91;4915065;28;46427;-85
2021/08/02 03:47:14;;;;;;;;;4.50;3.00;;;;;17.69;64.89;101286.19;4921971;28;45221;-95
2021/08/02 03:49:40;;;;;;;;;4.50;3.00;;;;;17.65;65.09;101284.63;4932052;28;45259;-86
2021/08/02 03:52:06;;;;;;;;;5.25;3.50;;;;;17.63;65.18;101283.88;4924501;28;45402;-83
2021/08/02 03:54:31;;;;;;;;;6.75;4.25;;;;;17.60;64.94;101281.38;4923175;28;45442;-82
2021/08/02 03:56:59;;;;;;;;;3.00;3.00;;;;;17.59;64.95;101283.16;4923008;28;45242;-82
2021/08/02 03:59:25;;;;;;;;;3.00;3.00;;;;;17.56;65.46;101287.81;4905891;28;45542;-84
2021/08/02 04:01:51;;;;;;;;;5.50;4.00;;;;;17.54;65.18;101294.03;4923376;28;45790;-86
2021/08/02 04:04:16;;;;;;;;;2.50;2.00;;;;;17.51;65.50;101288.03;4928132;28;45324;-82
2021/08/02 04:06:42;;;;;;;;;5.00;4.25;;;;;17.51;65.39;101290.69;4930329;28;45395;-82
2021/08/02 04:09:09;;;;;;;;;4.25;3.00;;;;;17.49;65.39;101301.41;4923042;28;45262;-82
2021/08/02 04:11:36;;;;;;;;;4.00;4.00;;;;;17.48;65.49;101301.50;4923322;28;45498;-82
2021/08/02 04:14:02;;;;;;;;;7.50;4.50;;;;;17.44;65.28;101300.78;4912295;28;48445;-82
2021/08/02 04:16:28;;;;;;;;;4.50;3.25;;;;;17.42;65.69;101300.88;4923492;28;45567;-82
2021/08/02 04:18:53;;;;;;;;;3.00;2.25;;;;;17.42;65.50;101314.16;4942527;28;45251;-91
2021/08/02 04:21:19;;;;;;;;;3.00;3.00;;;;;17.40;66.12;101312.53;4916158;28;46187;-82
2021/08/02 04:23:45;;;;;;;;;4.00;4.00;;;;;17.39;65.71;101305.47;4922773;28;45384;-79
2021/08/02 04:26:12;;;;;;;;;4.00;3.00;;;;;17.35;66.13;101314.56;4922886;28;45219;-84
2021/08/02 04:28:39;;;;;;;;;5.25;4.00;;;;;17.35;65.89;101319.88;4922529;28;45470;-83
2021/08/02 04:31:04;;;;;;;;;4.25;4.25;;;;;17.36;66.37;101324.25;4922665;28;45552;-81
2021/08/02 04:33:30;;;;;;;;;5.50;4.00;;;;;17.38;65.77;101327.69;4922612;28;46350;-81
2021/08/02 04:35:55;;;;;;;;;3.50;3.50;;;;;17.41;66.44;101328.38;4922693;28;45390;-81
2021/08/02 04:38:20;;;;;;;;;4.75;3.75;;;;;17.42;65.64;101330.09;4922924;28;45249;-82
2021/08/02 04:40:46;;;;;;;;;5.75;4.50;;;;;17.50;65.77;101327.03;4915104;28;47112;-79
2021/08/02 04:43:11;;;;;;;;;3.25;3.00;;;;;17.55;65.75;101332.13;4907808;28;47788;-79
2021/08/02 04:45:37;;;;;;;;;4.25;4.00;;;;;17.56;66.06;101333.81;4917339;28;45282;-77
2021/08/02 04:48:02;;;;;;;;;4.25;3.25;;;;;17.56;65.52;101325.00;4922808;28;45428;-79
2021/08/02 04:50:28;;;;;;;;;4.00;4.00;;;;;17.56;65.65;101325.84;4934967;28;46212;-79
2021/08/02 04:52:53;;;;;;;;;4.75;3.00;;;;;17.57;65.89;101318.72;4923571;28;45538;-80
2021/08/02 04:55:18;;;;;;;;;3.75;3.50;;;;;17.56;65.38;101306.41;4928469;28;45603;-80
2021/08/02 04:57:44;;;;;;;;;6.25;5.25;;;;;17.55;65.75;101313.50;4939228;28;45299;-78
2021/08/02 05:00:11;;;;;;;;;4.25;4.25;;;;;17.56;66.04;101317.88;4936504;28;45605;-81
2021/08/02 05:02:36;;;;;;;;;5.00;5.00;;;;;17.54;65.75;101323.28;4932750;28;45441;-78
2021/08/02 05:05:02;;;;;;;;;4.25;3.50;;;;;17.53;66.11;101324.19;4934303;28;45319;-79
2021/08/02 05:07:27;;;;;;;;;5.75;3.50;;;;;17.57;66.09;101334.69;4932260;28;46070;-78
2021/08/02 05:09:53;;;;;;;;;7.50;4.75;;;;;17.57;66.03;101329.34;4938317;28;45453;-81
2021/08/02 05:12:18;;;;;;;;;6.00;6.00;;;;;17.57;65.68;101330.22;4938159;28;46054;-81
2021/08/02 05:14:44;;;;;;;;;4.25;3.00;;;;;17.58;65.23;101331.94;4939095;28;46407;-81
2021/08/02 05:17:09;;;;;;;;;3.25;3.25;;;;;17.58;65.44;101331.09;4934618;28;45256;-81
2021/08/02 05:19:35;;;;;;;;;3.00;3.00;;;;;17.59;65.58;101333.66;4940548;28;45424;-81
2021/08/02 05:22:01;;;;;;;;;3.50;3.50;;;;;17.62;65.55;101328.19;4938423;28;46271;-81
2021/08/02 05:24:26;;;;;;;;;5.00;5.00;;;;;17.69;65.35;101335.81;4921968;28;46094;-81
2021/08/02 05:26:52;;;;;;;;;3.00;3.00;;;;;17.74;65.70;101331.97;4938858;28;45458;-82
2021/08/02 05:29:18;;;;;;;;;5.00;4.25;;;;;17.80;65.19;101330.78;4939954;28;45501;-81
2021/08/02 05:31:43;;;;;;;;;3.75;2.50;;;;;17.89;65.15;101334.75;4940253;28;46316;-81
2021/08/02 05:34:11;;;;;;;;;5.00;5.00;;;;;17.96;65.51;101338.78;4945645;28;45633;-81
2021/08/02 05:36:37;;;;;;;;;4.25;2.00;;;;;18.00;64.61;101337.66;4925445;28;45498;-80
2021/08/02 05:39:02;;;;;;;;;5.50;4.00;;;;;18.06;64.63;101333.81;4921412;28;46401;-78
2021/08/02 05:41:27;;;;;;;;;7.25;5.50;;;;;18.13;64.40;101336.97;4930997;28;45259;-78
2021/08/02 05:43:53;;;;;;;;;5.00;3.00;;;;;18.21;64.60;101340.13;4924775;28;45247;-78
2021/08/02 05:46:18;;;;;;;;;3.00;3.00;;;;;18.27;64.73;101340.72;4931900;28;45469;-78
2021/08/02 05:48:44;;;;;;;;;4.25;4.00;;;;;18.39;64.48;101347.13;4924287;28;45497;-78
2021/08/02 05:51:09;;;;;;;;;3.00;3.00;;;;;18.47;64.14;101354.69;4929501;28;46089;-78
2021/08/02 05:53:35;;;;;;;;;5.00;3.25;;;;;18.49;64.22;101350.13;4926194;28;45269;-78
2021/08/02 05:56:00;;;;;;;;;3.75;3.00;;;;;18.49;64.19;101350.13;4924704;28;45383;-77
2021/08/02 05:58:26;;;;;;;;;5.00;3.00;;;;;18.51;63.50;101354.44;4938293;28;45524;-79
2021/08/02 06:00:51;;;;;;;;;4.00;2.00;;;;;18.51;63.76;101357.09;4943839;28;46667;-79
2021/08/02 06:03:16;;;;;;;;;3.50;3.25;;;;;18.52;63.76;101360.63;4926698;28;45885;-80
2021/08/02 06:05:42;;;;;;;;;6.50;3.00;;;;;18.57;63.84;101360.34;4936798;28;45351;-80
2021/08/02 06:08:07;;;;;;;;;2.75;2.75;;;;;18.61;63.52;101360.09;4927646;28;45273;-79
2021/08/02 06:10:32;;;;;;;;;4.50;2.00;;;;;18.71;64.36;101362.22;4918637;28;47232;-76
2021/08/02 06:12:57;;;;;;;;;5.25;4.25;;;;;18.77;63.30;101360.03;4924198;28;45296;-76
2021/08/02 06:15:23;;;;;;;;;3.00;3.00;;;;;18.84;63.18;101362.38;4924876;28;45344;-76
2021/08/02 06:17:48;;;;;;;;;4.50;3.50;;;;;18.91;63.56;101358.38;4924567;28;45299;-76
2021/08/02 06:20:14;;;;;;;;;3.50;3.50;;;;;18.99;63.54;101358.78;4929244;28;47013;-76
2021/08/02 06:22:39;;;;;;;;;5.00;5.00;;;;;19.05;62.92;101362.91;4924980;28;45333;-74
2021/08/02 06:25:05;;;;;;;;;5.00;3.75;;;;;19.11;62.74;101359.84;4919120;28;45335;-75
2021/08/02 06:27:31;;;;;;;;;7.50;6.00;;;;;19.18;62.57;101367.53;4932122;28;45465;-75
2021/08/02 06:29:58;;;;;;;;;3.00;3.00;;;;;19.25;62.46;101376.00;4943261;28;45472;-75
2021/08/02 06:32:24;;;;;;;;;4.00;3.75;;;;;19.36;62.00;101362.03;4926007;28;45545;-75
2021/08/02 06:34:50;;;;;;;;;3.00;2.75;;;;;19.49;62.00;101371.00;4935720;28;45231;-76
2021/08/02 06:37:15;;;;;;;;;2.00;2.00;;;;;19.61;62.15;101366.72;4927417;28;45419;-75
2021/08/02 06:39:40;;;;;;;;;2.75;2.75;;;;;19.70;61.32;101367.97;4916549;28;47435;-75
2021/08/02 06:42:06;;;;;;;;;4.50;3.25;;;;;19.81;60.91;101372.63;4912129;28;45783;-75
2021/08/02 06:44:31;;;;;;;;;2.50;2.50;;;;;19.85;60.77;101373.28;4938160;28;45244;-75
2021/08/02 06:46:56;;;;;;;;;3.25;2.25;;;;;19.87;60.10;101376.72;4924193;28;45251;-75
2021/08/02 06:49:22;;;;;;;;;2.50;2.50;;;;;19.86;60.03;101370.53;4924309;28;45336;-75
2021/08/02 06:51:47;;;;;;;;;5.00;3.00;;;;;19.87;60.46;101380.25;4917204;28;45682;-75
2021/08/02 06:54:13;;;;;;;;;4.00;4.00;;;;;19.90;59.84;101382.69;4923004;28;45354;-75
2021/08/02 06:56:38;;;;;;;;;2.25;2.25;;;;;19.82;59.49;101376.13;4923803;28;45341;-75
2021/08/02 06:59:04;;;;;;;;;2.50;2.50;;;;;19.74;59.76;101374.81;4924048;28;46760;-75
2021/08/02 07:01:29;;;;;;;;;3.50;3.50;;;;;19.73;60.12;101380.25;4931910;28;45471;-75
2021/08/02 07:03:55;;;;;;;;;3.00;3.00;;;;;19.78;60.17;101381.66;4928805;28;45320;-75
2021/08/02 07:06:20;;;;;;;;;3.50;3.50;;;;;19.86;60.16;101383.00;4935304;28;45368;-75
2021/08/02 07:08:45;;;;;;;;;4.00;3.50;;;;;19.92;59.58;101385.28;4943352;28;45588;-75
2021/08/02 07:11:12;;;;;;;;;4.75;4.75;;;;;19.99;59.58;101386.63;4941385;28;45229;-75
2021/08/02 07:13:37;;;;;;;;;3.75;3.75;;;;;20.08;59.78;101386.97;4930533;28;45482;-75
2021/08/02 07:16:03;;;;;;;;;5.25;3.25;;;;;20.17;59.76;101378.44;4923965;28;45208;-75
2021/08/02 07:18:31;;;;;;;;;6.75;5.00;;;;;20.22;59.51;101384.31;4923604;28;46132;-74
2021/08/02 07:20:57;;;;;;;;;4.00;4.00;;;;;20.27;59.37;101380.50;4935874;28;45696;-74
2021/08/02 07:23:22;;;;;;;;;5.00;5.00;;;;;20.28;58.49;101385.72;4924013;28;45485;-75
2021/08/02 07:25:47;;;;;;;;;6.00;4.00;;;;;20.21;58.49;101390.63;4923853;28;45446;-74
2021/08/02 07:28:13;;;;;;;;;5.25;3.75;;;;;20.16;58.86;101390.06;4923399;28;45726;-75
2021/08/02 07:30:38;;;;;;;;;4.00;4.00;;;;;20.17;60.50;101389.13;4937513;28;45373;-74
2021/08/02 07:33:03;;;;;;;;;4.00;4.00;;;;;20.15;58.66;101391.00;4924726;28;45414;-74
2021/08/02 07:35:30;;;;;;;;;5.25;4.75;;;;;20.11;58.70;101392.16;4936065;28;45564;-74
2021/08/02 07:37:55;;;;;;;;;3.75;3.25;;;;;20.02;58.74;101388.25;4923688;28;46295;-75
2021/08/02 07:40:21;;;;;;;;;4.50;4.50;;;;;19.97;59.22;101383.19;4933947;28;45247;-74
2021/08/02 07:42:46;;;;;;;;;4.25;3.00;;;;;19.99;59.31;101381.28;4912688;28;45337;-74
2021/08/02 07:45:12;;;;;;;;;3.25;3.25;;;;;20.08;59.29;101385.16;4926766;28;45421;-74
2021/08/02 07:47:37;;;;;;;;;6.25;5.25;;;;;20.14;58.84;101381.28;4935572;28;45362;-74
2021/08/02 07:50:04;;;;;;;;;5.00;5.00;;;;;20.15;59.10;101380.31;4927439;28;45221;-74
2021/08/02 07:52:31;;;;;;;;;4.75;3.00;;;;;20.18;59.05;101382.78;4929911;28;45351;-74
2021/08/02 07:54:57;;;;;;;;;6.00;5.00;;;;;20.26;59.38;101384.97;4923046;28;45423;-75
2021/08/02 07:57:22;;;;;;;;;5.00;3.00;;;;;20.35;59.08;101391.53;4922917;28;45581;-74
2021/08/02 07:59:47;;;;;;;;;8.00;6.00;;;;;20.40;58.82;101388.56;4910653;28;45392;-74
2021/08/02 08:02:13;;;;;;;;;4.25;4.25;;;;;20.46;58.95;101394.38;4903875;29;45332;-75
2021/08/02 08:04:38;;;;;;;;;4.00;4.00;;;;;20.54;59.07;101395.69;4886819;29;47343;-75
2021/08/02 08:07:03;;;;;;;;;5.25;4.00;;;;;20.61;58.80;101389.00;4909740;28;46423;-75
2021/08/02 08:09:29;;;;;;;;;4.50;3.50;;;;;20.62;58.66;101381.84;4904349;28;45237;-75
2021/08/02 08:11:54;;;;;;;;;7.25;3.25;;;;;20.70;58.54;101387.50;4903993;29;45302;-75
2021/08/02 08:14:19;;;;;;;;;4.25;4.25;;;;;20.78;58.44;101387.00;4886726;28;46240;-75
2021/08/02 08:16:45;;;;;;;;;6.25;5.50;;;;;20.90;58.42;101383.53;4891701;29;47158;-76
2021/08/02 08:19:10;;;;;;;;;5.50;5.50;;;;;20.98;58.35;101379.47;4903786;28;45502;-76
2021/08/02 08:21:36;;;;;;;;;4.25;4.25;;;;;21.06;58.27;101379.84;4904098;29;45322;-76
2021/08/02 08:24:06;;;;;;;;;5.25;3.75;;;;;21.12;58.29;101376.75;4903745;28;45214;-76
2021/08/02 08:26:32;;;;;;;;;7.00;5.00;;;;;21.19;57.83;101376.31;4887408;29;46319;-76
2021/08/02 08:28:57;;;;;;;;;6.00;5.75;;;;;21.27;57.88;101381.16;4905163;28;45482;-75
2021/08/02 08:31:23;;;;;;;;;7.00;4.75;;;;;21.34;57.41;101377.09;4907812;28;45356;-75
2021/08/02 08:33:49;;;;;;;;;5.75;5.25;;;;;21.40;57.58;101378.50;4921825;28;45526;-75
2021/08/02 08:36:16;;;;;;;;;5.50;4.00;;;;;21.45;57.61;101376.34;4922058;28;45660;-75
2021/08/02 08:38:43;;;;;;;;;7.00;4.50;;;;;21.52;57.00;101374.97;4922515;28;45619;-75
2021/08/02 08:41:13;;;;;;;;;6.75;5.00;;;;;21.57;56.67;101378.19;4922751;28;45284;-76
2021/08/02 08:43:40;;;;;;;;;3.75;3.50;;;;;21.56;57.02;101371.09;4909302;28;45443;-76
2021/08/02 08:46:06;;;;;;;;;7.25;4.75;;;;;21.57;56.47;101372.81;4916347;28;46240;-75
2021/08/02 08:48:31;;;;;;;;;5.25;5.25;;;;;21.58;56.99;101371.84;4912593;28;45305;-75
2021/08/02 08:51:01;;;;;;;;;6.00;6.00;;;;;21.61;56.63;101369.94;4915836;28;45394;-75
2021/08/02 08:53:27;;;;;;;;;3.50;3.00;;;;;21.60;56.64;101369.06;4903472;28;45324;-75
2021/08/02 08:55:53;;;;;;;;;4.00;4.00;;;;;21.59;55.68;101373.56;4903531;28;45633;-76
2021/08/02 08:58:18;;;;;;;;;7.00;5.00;;;;;21.57;56.86;101372.81;4917291;28;45232;-75
2021/08/02 09:00:43;;;;;;;;;3.25;3.25;;;;;21.56;56.32;101371.09;4906916;28;45445;-75
2021/08/02 09:03:14;;;;;;;;;5.50;4.25;;;;;21.54;56.39;101377.50;4913486;28;45489;-75
2021/08/02 09:05:40;;;;;;;;;7.00;4.50;;;;;21.53;56.46;101373.16;4905086;28;45301;-75
2021/08/02 09:08:07;;;;;;;;;5.50;3.75;;;;;21.54;56.33;101378.38;4903850;28;45269;-75
2021/08/02 09:10:34;;;;;;;;;3.75;3.75;;;;;21.55;56.21;101385.44;4905435;28;45275;-75
2021/08/02 09:13:01;;;;;;;;;5.00;4.00;;;;;21.56;56.50;101376.44;4902891;28;45463;-75
2021/08/02 09:15:39;;;;;;;;;3.50;3.25;;;;;21.58;56.58;101379.03;4902825;29;45249;-75
2021/08/02 09:18:07;;;;;;;;;3.50;3.50;;;;;21.58;56.62;101382.53;4885891;29;45271;-75
2021/08/02 09:20:33;;;;;;;;;3.00;3.00;;;;;21.60;56.40;101377.09;4903938;28;45441;-76
2021/08/02 09:23:10;;;;;;;;;6.00;4.00;;;;;21.55;55.84;101374.75;4913469;28;45448;-76
2021/08/02 09:25:45;;;;;;;;;5.25;4.00;;;;;21.59;56.24;101383.41;4907718;28;46132;-75
2021/08/02 09:28:13;;;;;;;;;7.00;4.75;;;;;21.61;56.14;101377.97;4902713;29;45423;-76
2021/08/02 09:30:39;;;;;;;;;5.75;4.00;;;;;21.60;55.77;101377.09;4903048;29;45255;-75
2021/08/02 09:33:07;;;;;;;;;5.00;5.00;;;;;21.61;56.79;101378.78;4915615;28;45482;-76
2021/08/02 09:35:38;;;;;;;;;6.75;5.75;;;;;21.65;55.92;101377.63;4901915;28;48272;-75
2021/08/02 09:38:08;;;;;;;;;6.00;4.50;;;;;21.65;56.03;101376.78;4903003;29;45212;-76
2021/08/02 09:40:45;;;;;;;;;4.00;3.50;;;;;21.66;56.02;101378.47;4902976;28;45316;-75
2021/08/02 09:43:13;;;;;;;;;5.00;4.50;;;;;21.64;56.18;101372.38;4915707;28;45261;-75
2021/08/02 09:45:49;;;;;;;;;5.75;3.00;;;;;21.68;56.08;101379.25;4921892;28;46187;-75
2021/08/02 09:48:15;;;;;;;;;3.25;2.00;;;;;21.67;55.35;101378.38;4913639;28;45509;-75
2021/08/02 09:50:45;;;;;;;;;8.00;4.00;;;;;21.65;55.32;101380.31;4915204;28;45510;-75
2021/08/02 09:53:18;;;;;;;;;3.00;3.00;;;;;21.63;54.76;101378.72;4921794;28;45437;-76
2021/08/02 09:55:47;;;;;;;;;4.50;2.75;;;;;21.60;54.20;101374.44;4921581;28;45378;-75
2021/08/02 09:58:20;;;;;;;;;5.25;5.25;;;;;21.61;54.00;101377.97;4921659;28;45442;-75
2021/08/02 10:00:47;;;;;;;;;5.00;4.00;;;;;21.58;54.71;101374.53;4911813;28;45325;-75
2021/08/02 10:03:15;;;;;;;;;3.00;3.00;;;;;21.60;54.85;101371.75;4907823;28;45387;-75
2021/08/02 10:05:42;;;;;;;;;4.00;4.00;;;;;21.61;55.05;101376.13;4908791;28;45325;-75
2021/08/02 10:08:07;;;;;;;;;7.50;4.00;;;;;21.63;54.72;101371.50;4913021;28;45398;-76
2021/08/02 10:10:36;;;;;;;;;8.75;4.50;;;;;21.68;54.75;101366.69;4906823;28;45557;-75
2021/08/02 10:13:02;;;;;;;;;3.75;2.00;;;;;21.75;54.68;101369.81;4917472;28;46196;-76
2021/08/02 10:15:29;;;;;;;;;4.25;3.00;;;;;21.82;54.52;101364.88;4913919;28;46432;-76
2021/08/02 10:17:57;;;;;;;;;2.00;2.00;;;;;21.84;54.48;101370.09;4905552;28;45250;-76
2021/08/02 10:20:26;;;;;;;;;5.75;4.00;;;;;21.83;53.59;101365.75;4910856;28;45328;-75
2021/08/02 10:22:54;;;;;;;;;3.50;2.00;;;;;21.88;53.48;101363.59;4915944;28;46103;-75
2021/08/02 10:25:36;;;;;;;;;2.50;2.25;;;;;21.95;53.59;101366.72;4904204;28;48076;-75
2021/08/02 10:28:20;;;;;;;;;2.00;2.00;;;;;22.01;52.83;101361.75;4905126;29;45505;-75
2021/08/02 10:30:48;;;;;;;;;3.00;3.00;;;;;22.05;53.93;101358.88;4905483;28;45291;-75
2021/08/02 10:33:14;;;;;;;;;3.75;3.00;;;;;22.03;52.83;101364.31;4888983;28;45497;-75
2021/08/02 10:35:41;;;;;;;;;2.00;1.75;;;;;21.96;52.72;101371.06;4918994;28;46423;-76
2021/08/02 10:38:09;;;;;;;;;3.25;3.25;;;;;21.97;52.24;101367.44;4924063;28;45574;-76
2021/08/02 10:40:46;;;;;;;;;4.00;4.00;;;;;21.94;52.48;101368.53;4923046;28;45383;-75
2021/08/02 10:43:12;;;;;;;;;2.00;2.00;;;;;21.91;51.48;101369.59;4906804;28;45233;-75
2021/08/02 10:45:39;;;;;;;;;4.00;4.00;;;;;21.95;52.42;101364.03;4914654;28;46176;-75
2021/08/02 10:48:05;;;;;;;;;3.25;3.25;;;;;21.96;53.04;101371.94;4893246;28;45727;-75
2021/08/02 10:50:37;;;;;;;;;4.75;3.50;;;;;22.01;52.17;101363.56;4905207;28;45310;-76
2021/08/02 10:53:19;;;;;;;;;1.25;1.25;;;;;22.06;51.87;101366.78;4905102;29;45220;-75
2021/08/02 10:55:50;;;;;;;;;3.25;2.00;;;;;22.11;51.99;101369.13;4905902;28;45421;-75
2021/08/02 10:58:30;;;;;;;;;2.50;2.50;;;;;22.13;51.22;101372.53;4903834;28;45245;-76
2021/08/02 11:01:00;;;;;;;;;3.25;1.50;;;;;22.16;51.55;101361.63;4921837;28;45481;-76
2021/08/02 11:03:37;;;;;;;;;3.00;3.00;;;;;22.17;52.06;101359.78;4923814;28;45406;-75
2021/08/02 11:06:14;;;;;;;;;4.25;3.75;;;;;22.21;52.24;101358.59;4906899;28;46381;-76
2021/08/02 11:08:43;;;;;;;;;3.00;2.00;;;;;22.23;52.34;101357.50;4887940;29;45311;-75
2021/08/02 11:11:09;;;;;;;;;2.50;2.00;;;;;22.22;52.00;101353.16;4919491;28;45285;-75
2021/08/02 11:13:35;;;;;;;;;2.00;2.00;;;;;22.21;51.71;101353.25;4922416;28;45539;-76
2021/08/02 11:16:00;;;;;;;;;2.25;2.25;;;;;22.20;51.81;101362.25;4920264;28;45482;-75
2021/08/02 11:18:27;;;;;;;;;2.50;2.50;;;;;22.15;52.13;101354.53;4923710;28;45415;-76
2021/08/02 11:20:54;;;;;;;;;2.75;1.75;;;;;22.12;52.15;101349.44;4923942;28;45349;-76
2021/08/02 11:23:33;;;;;;;;;1.50;1.50;;;;;22.11;51.77;101353.06;4916202;28;45501;-76
2021/08/02 11:26:11;;;;;;;;;2.25;2.25;;;;;22.12;52.19;101346.75;4904523;28;46545;-75