Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:27;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5034737;28;20471;-71
2022/06/26 00:03:55;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5039887;28;20446;-68
2022/06/26 00:06:23;;;;;;;0.70;0.20;;;23.20;99.90;;;;;;5037832;28;20547;-68
2022/06/26 00:08:51;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5056554;28;20451;-69
2022/06/26 00:11:20;;;;;;;0.80;0.27;;;22.90;99.90;;;;;;5057846;28;20497;-68
2022/06/26 00:13:50;;;;;;;0.80;0.50;;;22.80;99.90;;;;;;5050293;28;20454;-68
2022/06/26 00:16:19;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5050338;28;21155;-69
2022/06/26 00:18:47;;;;;;;0.70;0.10;;;22.80;99.90;;;;;;5047266;28;20470;-68
2022/06/26 00:21:15;;;;;;;0.70;0.10;;;23.00;99.90;;;;;;5049368;28;21001;-67
2022/06/26 00:23:43;;;;;;;0.70;0.20;;;23.10;99.90;;;;;;5056361;28;20446;-68
2022/06/26 00:26:11;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5055823;28;20438;-68
2022/06/26 00:28:40;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5047368;28;20812;-68
2022/06/26 00:31:08;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5056392;28;20462;-68
2022/06/26 00:33:36;;;;;;;0.80;0.30;;;23.30;99.90;;;;;;5056500;28;20518;-68
2022/06/26 00:36:04;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5038649;28;20483;-68
2022/06/26 00:38:32;;;;;;;0.70;0.20;;;23.30;99.90;;;;;;5047483;28;20962;-67
2022/06/26 00:41:00;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5054689;28;20893;-69
2022/06/26 00:43:28;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5055120;28;20445;-69
2022/06/26 00:45:58;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5048236;28;20461;-69
2022/06/26 00:48:26;;;;;;;0.70;0.10;;;;;;;;;;5032922;28;20462;-68
2022/06/26 00:50:54;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5036630;28;20482;-68
2022/06/26 00:53:22;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5036567;28;20455;-68
2022/06/26 00:55:50;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5035774;28;20482;-69
2022/06/26 00:58:19;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5037094;28;20451;-68
2022/06/26 01:00:47;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5053988;28;21018;-69
2022/06/26 01:03:16;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5054999;28;20447;-71
2022/06/26 01:05:44;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5037386;28;20443;-68
2022/06/26 01:08:12;;;;;;;0.70;0.17;;;23.40;99.90;;;;;;5048158;28;20444;-69
2022/06/26 01:10:40;;;;;;;0.70;0.10;;;;;;;;;;5038280;28;20475;-68
2022/06/26 01:13:09;;;;;;;0.70;0.10;;;23.40;99.90;;;;;;5035578;28;20459;-69
2022/06/26 01:15:39;;;;;;;0.70;0.13;;;23.50;99.90;;;;;;5032781;28;21025;-69
2022/06/26 01:18:07;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5032035;28;20934;-68
2022/06/26 01:20:37;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5048239;28;20466;-69
2022/06/26 01:23:07;;;;;;;1.93;0.80;;;23.50;99.90;;;;;;5032530;28;20451;-69
2022/06/26 01:25:46;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5031963;28;20539;-68
2022/06/26 01:28:15;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5029059;28;20950;-68
2022/06/26 01:30:43;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5033731;28;20497;-68
2022/06/26 01:33:11;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5041766;28;20954;-69
2022/06/26 01:35:39;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5033773;28;20493;-69
2022/06/26 01:38:16;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5033744;28;20554;-69
2022/06/26 01:40:45;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5046759;28;20492;-69
2022/06/26 01:43:14;;;;;;;0.70;0.20;;;23.70;99.90;;;;;;5052418;28;20542;-69
2022/06/26 01:45:43;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5053984;28;20442;-68
2022/06/26 01:48:10;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5053812;28;20450;-69
2022/06/26 01:50:39;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5053552;28;20467;-70
2022/06/26 01:53:07;;;;;;;0.70;0.20;;;23.80;99.90;;;;;;5054817;28;20458;-70
2022/06/26 01:55:36;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5053492;28;20474;-69
2022/06/26 01:58:05;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5053024;28;20927;-70
2022/06/26 02:00:35;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5037001;28;20499;-69
2022/06/26 02:03:04;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5032900;28;20452;-68
2022/06/26 02:05:32;;;;;;;0.70;0.20;;;24.00;99.90;;;;;;5033314;28;20447;-69
2022/06/26 02:08:00;;;;;;;0.70;0.20;;;24.10;99.90;;;;;;5032843;28;20454;-69
2022/06/26 02:16:02;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5052182;28;20485;-69
2022/06/26 02:18:30;;;;;;;0.70;0.20;;;24.20;99.90;;;;;;5032942;28;20806;-68
2022/06/26 02:20:58;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5032498;28;21053;-68
2022/06/26 02:23:27;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5047812;28;20447;-70
2022/06/26 02:25:55;;;;;;;0.80;0.40;;;24.20;99.90;;;;;;5052296;28;20434;-70
2022/06/26 02:28:24;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5038460;28;20785;-69
2022/06/26 02:30:52;;;;;;;0.70;0.10;;;;;;;;;;5032610;28;20464;-69
2022/06/26 02:33:22;;;;;;;0.70;0.10;;;;;;;;;;5040770;28;20450;-69
2022/06/26 02:35:50;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5052194;28;20482;-69
2022/06/26 02:38:19;;;;;;;0.70;0.30;;;;;;;;;;5040677;28;20451;-68
2022/06/26 02:40:47;;;;;;;0.70;0.20;;;;;;;;;;5032757;28;20485;-69
2022/06/26 02:43:15;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5046515;28;20451;-68
2022/06/26 02:45:44;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5052012;28;20965;-68
2022/06/26 02:48:12;;;;;;;0.70;0.10;;;23.10;99.90;;;;;;5051924;28;20529;-71
2022/06/26 02:50:40;;;;;;;0.70;0.30;;;22.80;99.90;;;;;;5052369;28;20814;-69
2022/06/26 02:53:08;;;;;;;0.70;0.10;;;22.70;99.90;;;;;;5039784;28;20538;-69
2022/06/26 02:55:36;;;;;;;0.70;0.20;;;22.40;99.90;;;;;;5032221;28;20443;-71
2022/06/26 02:58:04;;;;;;;0.70;0.20;;;22.20;99.90;;;;;;5032034;28;20444;-70
2022/06/26 03:00:33;;;;;;;0.70;0.10;;;22.00;1.00;;;;;;5031952;28;20961;-68
2022/06/26 03:03:03;;;;;;;1.00;0.30;;;22.10;1.00;;;;;;5042540;28;20505;-70
2022/06/26 03:05:31;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5036804;28;21020;-69
2022/06/26 03:07:59;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5032151;28;20514;-69
2022/06/26 03:10:27;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5046224;28;20838;-69
2022/06/26 03:12:55;;;;;;;0.80;0.40;;;21.70;1.00;;;;;;5034710;28;20447;-69
2022/06/26 03:15:23;;;;;;;0.70;0.37;;;21.50;1.00;;;;;;5031778;28;20957;-69
2022/06/26 03:17:51;;;;;;;0.70;0.20;;;21.40;1.00;;;;;;5031253;28;20533;-70
2022/06/26 03:20:21;;;;;;;0.70;0.10;;;21.40;1.00;;;;;;5031760;28;20482;-71
2022/06/26 03:22:50;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;5040960;28;20450;-69
2022/06/26 03:25:18;;;;;;;0.70;0.10;;;21.60;1.00;;;;;;5051219;28;20446;-69
2022/06/26 03:27:45;;;;;;;0.70;0.17;;;21.60;1.00;;;;;;5050797;28;20447;-68
2022/06/26 03:30:14;;;;;;;0.90;0.63;;;21.60;1.00;;;;;;5051457;28;20473;-69
2022/06/26 03:32:42;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;5042423;28;20970;-68
2022/06/26 03:35:11;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;5039385;28;20996;-68
2022/06/26 03:37:40;;;;;;;0.70;0.10;;;21.60;1.00;;;;;;5050866;28;20466;-69
2022/06/26 03:40:10;;;;;;;0.70;0.10;;;21.70;1.00;;;;;;5051360;28;20473;-69
2022/06/26 03:42:38;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5043180;28;20454;-68
2022/06/26 03:45:07;;;;;;;0.70;0.10;;;21.70;1.00;;;;;;5041288;28;20974;-68
2022/06/26 03:47:35;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5051086;28;20767;-70
2022/06/26 03:50:06;;;;;;;0.70;0.10;;;22.00;1.00;;;;;;5051641;28;20850;-69
2022/06/26 03:52:34;;;;;;;0.80;0.30;;;22.00;1.00;;;;;;5045429;28;20470;-68
2022/06/26 03:55:03;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5031423;28;20440;-70
2022/06/26 03:57:32;;;;;;;0.70;0.10;;;;;;;;;;5030837;28;20471;-70
2022/06/26 04:00:00;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5047871;28;20489;-69
2022/06/26 04:02:28;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5048560;28;20447;-69
2022/06/26 04:04:56;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;5031881;28;20742;-68
2022/06/26 04:07:24;;;;;;;0.70;0.30;;;22.30;1.00;;;;;;5032869;28;20442;-69
2022/06/26 04:09:51;;;;;;;0.80;0.43;;;22.30;1.00;;;;;;5036069;28;20494;-69
2022/06/26 04:12:21;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5036220;28;20468;-69
2022/06/26 04:14:48;;;;;;;0.87;0.30;;;22.00;1.00;;;;;;5050787;28;20945;-69
2022/06/26 04:17:16;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5042150;28;20483;-67
2022/06/26 04:19:49;;;;;;;0.70;0.13;;;20.40;1.00;;;;;;5037071;28;20570;-68
2022/06/26 04:22:17;;;;;;;0.70;0.10;;;21.80;1.00;;;;;;5033453;28;20443;-68
2022/06/26 04:24:45;;;;;;;0.70;0.10;;;21.60;1.00;;;;;;5032392;28;20472;-69
2022/06/26 04:27:12;;;;;;;0.70;0.20;;;21.50;1.00;;;;;;5030946;28;20930;-69
2022/06/26 04:29:41;;;;;;;0.90;0.20;;;21.50;1.00;;;;;;5030876;28;20934;-68
2022/06/26 04:32:09;;;;;;;0.60;0.10;;;21.50;1.00;;;;;;5024268;28;20825;-70
2022/06/26 04:34:37;;;;;;;0.70;0.10;;;21.50;1.00;;;;;;5032174;28;20444;-70
2022/06/26 04:37:05;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5050544;28;20516;-69
2022/06/26 04:39:33;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5051334;28;20434;-68
2022/06/26 04:42:01;;;;;;;0.70;0.20;;;21.70;1.00;;;;;;5051233;28;20442;-69
2022/06/26 04:44:29;;;;;;;0.70;0.20;;;21.80;1.00;;;;;;5050954;28;20869;-68
2022/06/26 04:46:58;;;;;;;0.60;0.20;;;21.80;1.00;;;;;;5049014;28;20449;-68
2022/06/26 04:49:26;;;;;;;0.70;0.20;;;;;;;;;;5040779;28;20455;-69
2022/06/26 04:51:54;;;;;;;0.70;0.10;;;21.90;1.00;;;;;;5052812;28;20450;-69
2022/06/26 04:54:22;;;;;;;0.70;0.20;;;;;;;;;;5054259;28;20866;-69
2022/06/26 04:56:50;;;;;;;0.70;0.20;;;22.10;1.00;;;;;;5053840;28;20481;-69
2022/06/26 04:59:18;;;;;;;0.70;0.10;;;;;;;;;;5036535;28;20463;-68
2022/06/26 05:01:47;;;;;;;0.70;0.10;;;;;;;;;;5034642;28;20463;-69
2022/06/26 05:04:16;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5036760;28;20829;-69
2022/06/26 05:06:44;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5034293;28;20454;-68
2022/06/26 05:09:12;;;;;;;0.70;0.20;;;22.20;1.00;;;;;;5034510;28;20526;-68
2022/06/26 05:11:41;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5034274;28;20459;-68
2022/06/26 05:14:09;;;;;;;0.70;0.10;;;22.20;1.00;;;;;;5038411;28;20443;-67
2022/06/26 05:16:37;;;;;;;1.23;1.13;;;22.20;1.00;;;;;;5053305;28;20450;-68
2022/06/26 05:19:06;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5038386;28;20452;-68
2022/06/26 05:21:35;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5053159;28;21011;-68
2022/06/26 05:24:04;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5053997;28;20447;-69
2022/06/26 05:26:32;;;;;;;0.80;0.33;;;22.60;1.00;;;;;;5053662;28;20447;-68
2022/06/26 05:29:00;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5049356;28;20517;-68
2022/06/26 05:31:28;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5053896;28;20466;-68
2022/06/26 05:33:56;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5050550;28;20451;-66
2022/06/26 05:36:23;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5043887;28;20913;-68
2022/06/26 05:38:53;;;;;;;0.70;0.10;;;22.10;1.00;;;;;;5047170;28;20478;-69
2022/06/26 05:41:20;;;;;;;2.00;1.90;;;22.20;1.00;;;;;;5035358;28;20487;-67
2022/06/26 05:43:48;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5034395;28;20459;-68
2022/06/26 05:46:22;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5033003;28;20448;-70
2022/06/26 05:48:51;;;;;;;0.70;0.20;;;22.30;1.00;;;;;;5037591;28;20439;-69
2022/06/26 05:51:18;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5037751;28;20467;-69
2022/06/26 05:53:47;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5025672;28;20451;-69
2022/06/26 05:56:16;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5032057;28;20479;-69
2022/06/26 05:58:44;;;;;;;0.70;0.10;;;22.50;1.00;;;;;;5040430;28;20500;-69
2022/06/26 06:01:12;;;;;;;0.70;0.10;;;;;;;;;;5031434;28;20471;-69
2022/06/26 06:03:40;;;;;;;0.70;0.10;;;;;;;;;;5033255;28;20543;-69
2022/06/26 06:06:08;;;;;;;0.70;0.20;;;23.20;1.00;;;;;;5032593;28;20451;-69
2022/06/26 06:08:37;;;;;;;0.70;0.10;;;;;;;;;;5032445;28;20455;-69
2022/06/26 06:11:04;;;;;;;0.70;0.20;;;23.40;99.90;;;;;;5029748;28;20476;-69
2022/06/26 06:13:34;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5038032;28;20465;-69
2022/06/26 06:16:02;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5032727;28;20454;-69
2022/06/26 06:18:29;;;;;;;0.70;0.20;;;23.50;99.90;;;;;;5041249;28;20484;-69
2022/06/26 06:20:58;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5052614;28;20478;-69
2022/06/26 06:23:38;;;;;;;0.70;0.20;;;;;;;;;;5043476;28;20530;-69
2022/06/26 06:26:06;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5032502;28;20443;-69
2022/06/26 06:28:35;;;;;;;0.80;0.37;;;23.30;99.90;;;;;;5032792;28;20522;-69
2022/06/26 06:31:03;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5032584;28;20463;-69
2022/06/26 06:33:31;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5037778;28;20516;-67
2022/06/26 06:36:00;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5035679;28;20448;-69
2022/06/26 06:38:27;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5032139;28;20474;-71
2022/06/26 06:40:55;;;;;;;1.00;0.47;;;23.00;99.90;;;;;;5019885;28;20860;-68
2022/06/26 06:43:23;;;;;;;0.90;0.50;;;22.80;99.90;;;;;;5034775;28;20462;-69
2022/06/26 06:45:52;;;;;;;0.70;0.20;;;22.60;1.00;;;;;;5032095;28;20444;-70
2022/06/26 06:48:24;;;;;;;0.70;0.17;;;22.50;1.00;;;;;;5031934;28;20454;-70
2022/06/26 06:50:52;;;;;;;1.03;0.20;;;22.40;1.00;;;;;;5032065;28;21041;-69
2022/06/26 06:53:21;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;5032505;28;20896;-69
2022/06/26 06:55:49;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5039764;28;20450;-70
2022/06/26 06:58:16;;;;;;;0.70;0.10;;;22.30;1.00;;;;;;5031701;28;20475;-70
2022/06/26 07:00:44;;;;;;;0.70;0.20;;;22.40;1.00;;;;;;5032272;28;20570;-71
2022/06/26 07:03:14;;;;;;;0.70;0.10;;;22.40;1.00;;;;;;5036249;28;20446;-69
2022/06/26 07:05:41;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;5032239;28;20535;-68
2022/06/26 07:08:09;;;;;;;0.70;0.10;;;22.80;1.00;;;;;;5032090;28;20451;-69
2022/06/26 07:10:37;;;;;;;0.70;0.10;;;23.00;1.00;;;;;;5032023;28;20825;-69
2022/06/26 07:13:05;;;;;;;0.70;0.10;;;23.20;99.90;;;;;;5033244;28;20455;-69
2022/06/26 07:15:33;;;;;;;0.70;0.10;;;23.30;99.90;;;;;;5050918;28;20451;-70
2022/06/26 07:18:01;;;;;;;0.70;0.17;;;23.40;99.90;;;;;;5051543;28;20438;-69
2022/06/26 07:20:30;;;;;;;0.70;0.50;;;23.40;99.90;;;;;;5051663;28;20470;-69
2022/06/26 07:22:58;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5052258;28;20468;-69
2022/06/26 07:25:26;;;;;;;0.70;0.10;;;23.50;99.90;;;;;;5033004;28;20450;-70
2022/06/26 07:27:54;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5039693;28;20454;-70
2022/06/26 07:30:21;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5032313;28;20467;-69
2022/06/26 07:32:49;;;;;;;0.70;0.17;;;23.60;99.90;;;;;;5033173;28;20451;-72
2022/06/26 07:35:17;;;;;;;0.70;0.20;;;23.60;99.90;;;;;;5044591;28;20442;-69
2022/06/26 07:37:47;;;;;;;0.70;0.10;;;23.60;99.90;;;;;;5031670;28;20810;-70
2022/06/26 07:40:16;;;;;;;0.70;0.10;;;23.70;99.90;;;;;;5031746;28;20827;-69
2022/06/26 07:42:44;;;;;;;0.70;0.10;;;;;;;;;;5033117;28;20836;-70
2022/06/26 07:45:12;;;;;;;0.70;0.10;;;23.80;99.90;;;;;;5047853;28;20451;-69
2022/06/26 07:47:40;;;;;;;63.50;24.00;;;23.80;99.90;;;;;;5052185;28;20453;-70
2022/06/26 07:50:08;;;;;;;0.70;0.10;;;23.90;99.90;;;;;;5039065;28;20468;-70
2022/06/26 07:52:36;;;;;;;0.70;0.20;;;23.90;99.90;;;;;;5033827;28;20454;-71
2022/06/26 07:55:07;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5047804;28;20967;-69
2022/06/26 07:57:35;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5043935;28;20453;-70
2022/06/26 08:00:04;;;;;;;0.70;0.13;;;24.20;99.90;;;;;;5032216;28;20573;-70
2022/06/26 08:02:32;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5028119;28;20462;-69
2022/06/26 08:04:59;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5031577;28;20482;-69
2022/06/26 08:07:28;;;;;;;1.57;0.40;;;;;;;;;;5031204;28;20470;-71
2022/06/26 08:09:56;;;;;;;0.70;0.10;;;24.10;99.90;;;;;;5031573;28;20531;-70
2022/06/26 08:12:25;;;;;;;0.70;0.10;;;24.20;99.90;;;;;;5030790;28;20458;-69
2022/06/26 08:14:53;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5027272;28;20469;-71
2022/06/26 08:17:21;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5033014;28;20926;-69
2022/06/26 08:19:49;;;;;;;0.90;0.30;;;24.30;99.90;;;;;;5026205;28;20486;-71
2022/06/26 08:22:17;;;;;;;0.70;0.10;;;24.30;99.90;;;;;;5034601;28;20522;-70
2022/06/26 08:24:46;;;;;;;0.70;0.20;;;24.40;99.90;;;;;;5038178;28;20456;-70
2022/06/26 08:27:13;;;;;;;0.70;0.10;;;24.40;99.90;;;;;;5036384;28;20538;-70
2022/06/26 08:29:43;;;;;;;0.70;0.20;;;24.50;99.90;;;;;;5035132;28;20443;-70
2022/06/26 08:32:10;;;;;;;0.70;0.10;;;24.50;99.90;;;;;;5037587;28;20451;-70
2022/06/26 08:34:38;;;;;;;0.70;0.20;;;24.70;99.90;;;;;;5041232;28;20539;-71
2022/06/26 08:37:06;;;;;;;0.70;0.10;;;24.80;99.90;;;;;;5038493;28;20458;-68
2022/06/26 08:39:35;;;;;;;0.80;0.50;;;;;;;;;;5035883;28;20483;-70
2022/06/26 08:42:05;;;;;;;0.70;0.10;;;25.00;99.90;;;;;;5035143;28;20546;-70
2022/06/26 08:44:33;;;;;;;0.70;0.13;;;25.10;99.90;;;;;;5040211;28;20961;-72
2022/06/26 08:47:03;;;;;;;0.70;0.10;;;25.10;99.90;;;;;;5035180;28;20554;-71
2022/06/26 08:49:31;;;;;;;0.70;0.10;;;25.20;99.90;;;;;;5035306;28;20535;-67
2022/06/26 08:52:00;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5042035;28;20461;-67
2022/06/26 08:54:29;;;;;;;0.70;0.20;;;25.20;99.90;;;;;;5038753;28;20451;-67
2022/06/26 08:56:59;;;;;;;0.70;0.20;;;25.10;99.90;;;;;;5033890;28;20474;-71
2022/06/26 08:59:27;;;;;;;0.70;0.10;;;;;;;;;;5039399;28;20754;-69
2022/06/26 09:01:55;;;;;;;0.70;0.13;;;25.30;99.90;;;;;;5034064;28;20455;-68
2022/06/26 09:04:25;;;;;;;0.70;0.10;;;25.30;99.90;;;;;;5035088;28;20461;-68
2022/06/26 09:06:54;;;;;;;0.80;0.30;;;25.40;99.90;;;;;;5035160;28;20475;-67
2022/06/26 09:09:24;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5033645;28;20538;-68
2022/06/26 09:11:54;;;;;;;0.70;0.20;;;25.50;99.90;;;;;;5032719;28;20597;-67
2022/06/26 09:14:24;;;;;;;0.70;0.10;;;25.70;99.90;;;;;;5034622;28;20455;-67
2022/06/26 09:16:53;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5029628;28;20491;-68
2022/06/26 09:19:24;;;;;;;0.70;0.20;;;25.80;99.90;;;;;;5032011;28;20517;-68
2022/06/26 09:22:04;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5036551;28;20462;-67
2022/06/26 09:24:36;;;;;;;0.70;0.10;;;25.80;99.90;;;;;;5035069;28;20610;-71
2022/06/26 09:27:06;;;;;;;0.70;0.20;;;25.90;99.90;;;;;;5037602;28;20444;-69
2022/06/26 09:29:34;;;;;;;0.70;0.10;;;24.00;99.90;;;;;;5045198;28;20530;-71
2022/06/26 09:32:10;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5034625;28;20474;-68
2022/06/26 09:34:38;;;;;;;0.70;0.20;;;26.00;99.90;;;;;;5034764;28;20447;-68
2022/06/26 09:37:10;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5030247;28;20459;-66
2022/06/26 09:39:38;;;;;;;0.80;0.30;;;26.00;99.90;;;;;;5038591;28;21021;-67
2022/06/26 09:42:19;;;;;;;0.70;0.10;;;26.00;99.90;;;;;;5043075;28;20968;-69
2022/06/26 09:44:49;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5032618;28;20934;-67
2022/06/26 09:47:23;;;;;;;0.70;0.10;;;26.10;99.90;;;;;;5032359;28;20436;-67
2022/06/26 09:49:52;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5032808;28;20509;-67
2022/06/26 09:52:22;;;;;;;0.70;0.20;;;26.20;99.90;;;;;;5032797;28;20438;-67
2022/06/26 09:54:51;;;;;;;0.70;0.10;;;26.20;99.90;;;;;;5032994;28;20874;-67
2022/06/26 09:57:26;;;;;;;0.70;0.10;;;26.40;99.90;;;;;;5032174;28;20518;-69
2022/06/26 09:59:55;;;;;;;0.70;0.17;;;26.50;99.90;;;;;;5030282;28;20498;-67
2022/06/26 10:08:03;;;;;;;0.70;0.10;;;26.60;99.90;;;;;;5030009;28;20478;-67
2022/06/26 10:10:32;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5032289;28;20458;-67
2022/06/26 10:13:06;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5033618;28;20482;-67
2022/06/26 10:15:41;;;;;;;0.70;0.10;;;26.70;99.90;;;;;;5041821;28;20443;-66
2022/06/26 10:18:32;;;;;;;0.70;0.20;;;26.60;99.90;;;;;;5032601;28;20454;-65
2022/06/26 10:21:09;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5031914;28;20567;-68
2022/06/26 10:23:40;;;;;;;0.70;0.20;;;26.90;99.90;;;;;;5016408;28;20475;-68
2022/06/26 10:26:13;;;;;;;0.70;0.10;;;27.00;99.90;;;;;;5031740;28;20942;-70
2022/06/26 10:28:59;;;;;;;0.70;0.10;;;27.20;99.90;;;;;;5032579;28;20495;-68
2022/06/26 10:31:29;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5037255;28;20471;-68
2022/06/26 10:34:09;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5032709;28;20451;-69
2022/06/26 10:36:36;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5031877;28;20448;-68
2022/06/26 10:39:06;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5032456;28;20449;-67
2022/06/26 10:44:34;;;;;;;0.70;0.20;;;27.30;99.90;;;;;;5029370;28;20448;-72
2022/06/26 10:47:14;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5025835;28;20531;-71
2022/06/26 10:49:49;;;;;;;0.70;0.20;;;27.60;99.90;;;;;;5032239;28;20445;-71
2022/06/26 10:52:24;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;5032416;28;21015;-69
2022/06/26 10:54:55;;;;;;;0.70;0.10;;;27.50;99.90;;;;;;5013080;28;20458;-70
2022/06/26 10:57:35;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5015481;28;20461;-69
2022/06/26 11:00:05;;;;;;;0.70;0.20;;;27.40;99.90;;;;;;5036619;28;21031;-70
2022/06/26 11:02:38;;;;;;;0.70;0.10;;;27.40;99.90;;;;;;5019558;28;20468;-69
2022/06/26 11:05:08;;;;;;;0.70;0.20;;;27.50;99.90;;;;;;5023658;28;20803;-70
2022/06/26 11:07:47;;;;;;;0.70;0.17;;;27.60;99.90;;;;;;5024917;28;20448;-70
2022/06/26 11:10:19;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5034869;28;20970;-71
2022/06/26 11:12:48;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5033799;28;20562;-71
2022/06/26 11:15:24;;;;;;;0.70;0.10;;;28.20;99.90;;;;;;5032692;28;20443;-72
2022/06/26 11:17:58;;;;;;;0.70;0.20;;;28.30;99.90;;;;;;5032220;28;20493;-71
2022/06/26 11:23:19;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;5024912;28;20467;-71
2022/06/26 11:25:50;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5025482;28;20487;-70
2022/06/26 11:28:18;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5030505;28;20444;-68
2022/06/26 11:30:48;;;;;;;0.70;0.17;;;28.20;99.90;;;;;;5030848;28;20810;-68
2022/06/26 11:33:24;;;;;;;1.30;0.40;;;28.20;99.90;;;;;;5029639;28;20744;-70
2022/06/26 11:35:53;;;;;;;0.80;0.50;;;28.00;99.90;;;;;;5032343;28;20809;-69
2022/06/26 11:38:22;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5023982;28;20463;-69
2022/06/26 11:40:51;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5028498;28;20494;-69
2022/06/26 11:43:20;;;;;;;0.70;0.10;;;27.60;99.90;;;;;;5030636;28;20448;-70
2022/06/26 11:45:48;;;;;;;0.70;0.20;;;27.70;99.90;;;;;;5031220;28;20482;-70
2022/06/26 11:48:18;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5028943;28;20475;-69
2022/06/26 11:50:50;;;;;;;1.47;0.93;;;27.70;99.90;;;;;;5023898;28;20505;-69
2022/06/26 11:53:20;;;;;;;0.70;0.10;;;27.70;99.90;;;;;;5021981;28;20456;-68
2022/06/26 11:55:50;;;;;;;0.70;0.20;;;27.80;99.90;;;;;;5026555;28;20456;-69
2022/06/26 11:58:23;;;;;;;0.70;0.10;;;27.80;99.90;;;;;;5032545;28;20641;-70
2022/06/26 12:00:51;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5019212;28;20502;-69
2022/06/26 12:03:22;;;;;;;0.70;0.10;;;28.00;99.90;;;;;;5028656;28;20455;-69
2022/06/26 12:05:52;;;;;;;0.97;0.40;;;28.10;99.90;;;;;;5032077;28;20494;-69
2022/06/26 12:08:20;;;;;;;0.80;0.30;;;28.10;99.90;;;;;;5034168;28;20933;-67
2022/06/26 12:10:50;;;;;;;0.80;0.33;;;28.10;99.90;;;;;;5025729;28;20753;-69
2022/06/26 12:13:25;;;;;;;0.90;0.77;;;28.30;99.90;;;;;;5027776;28;20442;-68
2022/06/26 12:15:54;;;;;;;0.70;0.10;;;28.30;99.90;;;;;;5035745;28;20462;-68
2022/06/26 12:18:22;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5035486;28;20529;-69
2022/06/26 12:20:53;;;;;;;0.70;0.10;;;29.00;99.90;;;;;;5036021;28;20479;-67
2022/06/26 12:23:32;;;;;;;0.70;0.13;;;29.00;99.90;;;;;;5018270;28;20789;-68
2022/06/26 12:26:08;;;;;;;0.70;0.20;;;29.10;99.90;;;;;;5015740;28;20455;-68
2022/06/26 12:28:46;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;5032536;28;20442;-70
2022/06/26 12:31:15;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5038225;28;20467;-69
2022/06/26 12:33:45;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5016028;28;20444;-68
2022/06/26 12:36:14;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;5014855;28;20467;-69
2022/06/26 12:38:42;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;5015305;28;20455;-68
2022/06/26 12:41:17;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5015336;28;20487;-70
2022/06/26 12:43:48;;;;;;;0.70;0.13;;;28.40;99.90;;;;;;5017928;28;20538;-69
2022/06/26 12:46:24;;;;;;;0.70;0.20;;;28.40;99.90;;;;;;5015071;28;20450;-67
2022/06/26 12:48:52;;;;;;;0.70;0.20;;;28.50;99.90;;;;;;5016711;28;20467;-68
2022/06/26 12:51:21;;;;;;;0.70;0.10;;;28.60;99.90;;;;;;5026496;28;20471;-67
2022/06/26 12:53:50;;;;;;;0.70;0.10;;;28.60;99.90;;;;;;5030599;28;20455;-67
2022/06/26 12:56:19;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5035515;28;20447;-68
2022/06/26 12:58:48;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5035503;28;20439;-69
2022/06/26 13:01:16;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5035521;28;20573;-69
2022/06/26 13:03:46;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5034821;28;20479;-69
2022/06/26 13:06:14;;;;;;;0.70;0.10;;;28.40;99.90;;;;;;5034872;28;20439;-67
2022/06/26 13:08:42;;;;;;;0.70;0.10;;;28.50;99.90;;;;;;5035862;28;20443;-68
2022/06/26 13:11:27;;;;;;;0.70;0.10;;;28.70;99.90;;;;;;5035271;28;20464;-67
2022/06/26 13:13:56;;;;;;;0.70;0.20;;;28.70;99.90;;;;;;5030529;28;20475;-69
2022/06/26 13:16:35;;;;;;;0.70;0.10;;;28.80;99.90;;;;;;5014613;28;20487;-69
2022/06/26 13:19:03;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;5014851;28;20444;-69
2022/06/26 13:21:31;;;;;;;0.70;0.20;;;28.90;99.90;;;;;;5014906;28;20483;-68
2022/06/26 13:24:00;;;;;;;0.70;0.10;;;28.80;99.90;;;;;;5035261;28;20447;-68