Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:07;;;;;;;1.47;0.87;;;;;;;8.39;80.15;102030.34;5053235;28;21015;-70
2021/05/31 00:03:33;;;;;;;0.60;0.60;;;;;;;8.22;80.18;102032.25;5052856;28;20458;-70
2021/05/31 00:05:59;;;;;;;3.13;1.30;;;;;;;8.22;80.57;102022.25;5053075;28;20482;-71
2021/05/31 00:08:26;;;;;;;0.60;0.40;;;;;;;8.16;83.52;102027.84;5061111;28;20453;-70
2021/05/31 00:10:52;;;;;;;1.10;0.87;;;;;;;8.09;85.25;102026.13;5044735;28;20951;-70
2021/05/31 00:13:19;;;;;;;1.77;1.10;;;;;;;8.09;86.04;102028.03;5033088;28;20462;-67
2021/05/31 00:15:45;;;;;;;0.50;0.43;;;;;;;8.03;86.56;102023.63;5033207;28;20443;-68
2021/05/31 00:18:14;;;;;;;1.20;1.00;;;;;;;8.08;86.06;102023.69;5033099;28;20501;-67
2021/05/31 00:20:40;;;;;;;0.80;0.50;;;;;;;8.13;85.86;102022.94;5033148;28;20454;-70
2021/05/31 00:23:06;;;;;;;0.60;0.60;;;;;;;8.17;85.63;102024.09;5032712;28;20530;-69
2021/05/31 00:25:33;;;;;;;0.90;0.50;;;;;;;8.05;86.37;102024.19;5032887;28;20487;-70
2021/05/31 00:27:59;;;;;;;0.80;0.70;;;;;;;7.99;86.52;102022.50;5033303;28;20443;-70
2021/05/31 00:30:25;;;;;;;0.70;0.50;;;;;;;8.04;86.04;102015.28;5033099;28;20951;-70
2021/05/31 00:32:52;;;;;;;1.83;0.90;;;;;;;8.08;85.41;102019.09;5032966;28;20443;-70
2021/05/31 00:35:18;;;;;;;1.10;0.97;;;;;;;8.08;85.36;102018.31;5036360;28;20458;-70
2021/05/31 00:37:44;;;;;;;2.33;1.40;;;;;;;7.99;85.69;102014.41;5055318;28;20466;-69
2021/05/31 00:40:11;;;;;;;1.20;1.03;;;;;;;8.01;84.82;102014.94;5056714;28;20442;-70
2021/05/31 00:42:39;;;;;;;1.13;1.07;;;;;;;7.91;84.37;102017.50;5056734;28;20472;-70
2021/05/31 00:45:07;;;;;;;1.77;1.00;;;;;;;7.95;82.74;102015.94;5056504;28;20470;-69
2021/05/31 00:47:34;;;;;;;2.03;1.00;;;;;;;7.86;81.39;102006.66;5056484;28;20446;-70
2021/05/31 00:50:00;;;;;;;0.73;0.57;;;;;;;7.66;82.00;102005.28;5056612;28;20450;-70
2021/05/31 00:52:26;;;;;;;1.00;0.60;;;;;;;7.56;81.42;102002.41;5056218;28;21016;-70
2021/05/31 00:54:52;;;;;;;1.90;1.47;;;;;;;7.31;82.67;102000.13;5056058;28;20474;-69
2021/05/31 00:57:18;;;;;;;2.00;0.60;;;;;;;7.23;83.06;102001.34;5056438;28;20438;-70
2021/05/31 00:59:45;;;;;;;1.43;0.73;;;;;;;7.30;82.64;102011.97;5056026;28;20522;-70
2021/05/31 01:02:12;;;;;;;0.77;0.53;;;;;;;7.31;82.32;102000.97;5056382;28;20442;-70
2021/05/31 01:04:38;;;;;;;0.97;0.63;;;;;;;7.22;85.70;102004.28;5056421;28;20459;-70
2021/05/31 01:07:11;;;;;;;2.40;1.20;;;;;;;7.18;87.04;102006.66;5055926;28;21066;-70
2021/05/31 01:09:46;;;;;;;1.23;0.53;;;;;;;7.19;87.26;101994.81;5056403;28;20513;-70
2021/05/31 01:12:23;;;;;;;1.67;0.73;;;;;;;7.20;87.21;102001.00;5056269;28;20484;-70
2021/05/31 01:14:59;;;;;;;1.57;1.30;;;;;;;7.23;87.32;101995.97;5056114;28;20520;-70
2021/05/31 01:17:30;;;;;;;0.63;0.50;;;;;;;7.16;87.88;101992.59;5056153;28;20427;-70
2021/05/31 01:20:09;;;;;;;8.30;0.97;;;;;;;7.19;87.79;101997.50;5056114;28;20430;-70
2021/05/31 01:22:37;;;;;;;1.33;1.13;;;;;;;7.20;88.40;101998.31;5055878;28;20411;-70
2021/05/31 01:25:14;;;;;;;0.70;0.50;;;;;;;7.29;87.78;101997.66;5055633;28;20478;-70
2021/05/31 01:27:50;;;;;;;1.00;0.80;;;;;;;7.22;88.05;101999.72;5056143;28;20430;-69
2021/05/31 01:30:22;;;;;;;0.60;0.60;;;;;;;7.27;87.59;101999.81;5055905;28;20435;-69
2021/05/31 01:32:51;;;;;;;0.97;0.67;;;;;;;7.21;88.08;101997.25;5055779;28;20431;-69
2021/05/31 01:35:21;;;;;;;5.27;0.90;;;;;;;7.19;87.84;101997.50;5055646;28;20473;-69
2021/05/31 01:37:49;;;;;;;1.07;0.50;;;;;;;7.15;88.11;101993.66;5055338;28;20837;-69
2021/05/31 01:40:15;;;;;;;1.30;0.60;;;;;;;7.08;88.00;101996.53;5039912;28;20448;-70
2021/05/31 01:42:42;;;;;;;0.60;0.60;;;;;;;6.98;87.16;101993.63;5037989;28;20874;-70
2021/05/31 01:45:11;;;;;;;0.67;0.67;;;;;;;7.01;86.79;101995.84;5080151;22;20490;-67
2021/05/31 01:47:38;;;;;;;2.10;1.17;;;;;;;6.91;87.66;101986.78;5055459;28;20430;-67
2021/05/31 01:50:06;;;;;;;2.10;0.80;;;;;;;6.81;88.44;101992.78;5055376;28;20446;-67
2021/05/31 01:52:33;;;;;;;1.43;0.70;;;;;;;6.88;87.43;101988.06;5055466;28;20453;-67
2021/05/31 01:55:00;;;;;;;0.60;0.60;;;;;;;6.89;85.16;101981.63;5058644;28;20469;-67
2021/05/31 01:57:27;;;;;;;0.77;0.67;;;;;;;6.86;84.51;101978.56;5075234;28;20485;-67
2021/05/31 01:59:53;;;;;;;1.63;1.00;;;;;;;6.80;84.56;101978.50;5075306;28;20452;-67
2021/05/31 02:02:20;;;;;;;1.23;0.60;;;;;;;6.68;87.40;101975.03;5075169;28;20452;-67
2021/05/31 02:04:47;;;;;;;1.00;0.90;;;;;;;6.66;88.83;101969.06;5075149;28;20461;-67
2021/05/31 02:07:13;;;;;;;3.70;1.03;;;;;;;6.79;88.77;101963.41;5075172;28;20449;-67
2021/05/31 02:09:39;;;;;;;1.00;0.77;;;;;;;6.66;89.60;101966.38;5075057;28;20495;-66
2021/05/31 02:12:08;;;;;;;0.70;0.50;;;;;;;6.67;89.48;101967.19;5075015;28;20445;-67
2021/05/31 02:14:42;;;;;;;2.10;1.10;;;;;;;6.81;88.99;101963.97;5074855;28;20437;-67
2021/05/31 02:17:16;;;;;;;13.63;1.03;;;;;;;6.82;88.71;101952.16;5074878;28;20831;-67
2021/05/31 02:19:45;;;;;;;0.83;0.70;;;;;;;6.73;89.00;101958.16;5074954;28;20417;-67
2021/05/31 02:22:14;;;;;;;0.97;0.87;;;;;;;6.67;89.46;101962.63;5074783;28;20503;-67
2021/05/31 02:24:41;;;;;;;0.57;0.57;;;;;;;6.67;89.40;101954.56;5074820;28;20474;-67
2021/05/31 02:27:08;;;;;;;1.23;0.90;;;;;;;6.56;89.66;101948.16;5074698;28;20490;-67
2021/05/31 02:29:34;;;;;;;1.33;0.90;;;;;;;6.61;89.65;101947.44;5074686;28;20453;-67
2021/05/31 02:32:00;;;;;;;0.40;0.40;;;;;;;6.48;90.16;101950.44;5067126;28;20784;-67
2021/05/31 02:34:28;;;;;;;0.70;0.43;;;;;;;6.60;88.86;101951.19;5054243;28;20472;-67
2021/05/31 02:36:55;;;;;;;1.30;0.77;;;;;;;6.56;88.32;101952.75;5054497;28;20887;-67
2021/05/31 02:39:23;;;;;;;1.33;0.70;;;;;;;6.50;88.81;101964.44;5054607;28;20450;-67
2021/05/31 02:41:49;;;;;;;2.50;1.73;;;;;;;6.30;88.11;101959.50;5054117;28;20947;-67
2021/05/31 02:44:14;;;;;;;1.17;0.90;;;;;;;6.26;88.29;101961.84;5054176;28;20454;-66
2021/05/31 02:46:40;;;;;;;0.63;0.57;;;;;;;6.36;87.60;101957.72;5053976;28;20505;-66
2021/05/31 02:49:07;;;;;;;1.07;0.63;;;;;;;6.24;85.60;101965.81;5054483;28;20442;-66
2021/05/31 02:51:33;;;;;;;0.70;0.50;;;;;;;6.37;84.26;101962.03;5054335;28;20448;-67
2021/05/31 02:53:59;;;;;;;0.60;0.50;;;;;;;6.25;85.45;101957.50;5054231;28;20446;-66
2021/05/31 02:56:26;;;;;;;1.27;0.77;;;;;;;6.20;86.37;101967.38;5053918;28;20857;-66
2021/05/31 02:58:52;;;;;;;2.57;0.90;;;;;;;6.14;89.53;101965.59;5053242;28;20438;-64
2021/05/31 03:01:18;;;;;;;0.80;0.77;;;;;;;6.11;90.93;101961.53;5054350;28;20876;-64
2021/05/31 03:03:44;;;;;;;4.03;0.70;;;;;;;6.21;90.40;101955.53;5054041;28;20442;-63
2021/05/31 03:06:10;;;;;;;0.97;0.63;;;;;;;6.24;90.76;101958.59;5054192;28;20459;-63
2021/05/31 03:08:36;;;;;;;2.23;0.87;;;;;;;6.35;90.74;101956.09;5054007;28;20480;-63
2021/05/31 03:11:03;;;;;;;1.23;1.13;;;;;;;6.41;90.24;101947.03;5053933;28;20442;-64
2021/05/31 03:13:30;;;;;;;0.83;0.63;;;;;;;6.43;90.11;101961.09;5054124;28;20442;-63
2021/05/31 03:15:56;;;;;;;0.77;0.57;;;;;;;6.51;89.78;101955.34;5053420;28;20490;-64
2021/05/31 03:18:22;;;;;;;1.93;1.17;;;;;;;6.51;89.67;101966.09;5053964;28;20442;-64
2021/05/31 03:20:48;;;;;;;4.30;1.17;;;;;;;6.42;91.17;101956.75;5053435;28;20472;-64
2021/05/31 03:23:14;;;;;;;1.77;1.10;;;;;;;6.44;91.47;101960.03;5053359;28;20826;-64
2021/05/31 03:25:40;;;;;;;1.50;0.87;;;;;;;6.53;91.04;101962.09;5053623;28;20454;-64
2021/05/31 03:28:07;;;;;;;0.90;0.67;;;;;;;6.60;90.65;101963.81;5053562;28;20442;-64
2021/05/31 03:30:34;;;;;;;2.43;2.00;;;;;;;6.57;90.11;101965.13;5053802;28;20438;-64
2021/05/31 03:33:00;;;;;;;1.00;0.60;;;;;;;6.51;89.28;101971.50;5069302;28;20456;-64
2021/05/31 03:35:27;;;;;;;1.37;1.00;;;;;;;6.41;88.96;101971.25;5073322;28;20977;-64
2021/05/31 03:37:53;;;;;;;0.70;0.50;;;;;;;6.41;87.59;101964.00;5073116;28;20821;-63
2021/05/31 03:40:21;;;;;;;1.03;0.70;;;;;;;6.52;87.15;101967.72;5073031;28;20980;-63
2021/05/31 03:42:48;;;;;;;0.40;0.30;;;;;;;6.43;88.03;101969.97;5073521;28;20441;-63
2021/05/31 03:45:14;;;;;;;0.93;0.60;;;;;;;6.43;88.51;101974.56;5072884;28;20973;-64
2021/05/31 03:47:42;;;;;;;1.40;1.23;;;;;;;6.39;89.12;101970.69;5073272;28;20437;-63
2021/05/31 03:50:08;;;;;;;3.10;1.57;;;;;;;6.49;88.59;101966.31;5073342;28;20486;-64
2021/05/31 03:52:35;;;;;;;1.00;0.60;;;;;;;6.56;88.48;101956.25;5073322;28;20445;-63
2021/05/31 03:55:01;;;;;;;2.00;0.90;;;;;;;6.65;88.26;101951.28;5073068;28;20513;-63
2021/05/31 03:57:27;;;;;;;2.83;1.77;;;;;;;6.70;89.70;101954.06;5072787;28;20994;-63
2021/05/31 03:59:53;;;;;;;0.93;0.83;;;;;;;6.86;90.61;101957.03;5073066;28;20444;-64
2021/05/31 04:02:20;;;;;;;1.10;0.90;;;;;;;6.96;91.80;101962.63;5073078;28;20452;-63
2021/05/31 04:04:51;;;;;;;0.97;0.83;;;;;;;7.15;91.80;101960.50;5073006;28;20824;-63
2021/05/31 04:12:45;;;;;;;1.17;0.60;;;;;;;7.57;92.99;101955.53;5072818;28;20460;-63
2021/05/31 04:15:12;;;;;;;1.13;0.90;;;;;;;7.67;93.31;101952.16;5072954;28;20965;-63
2021/05/31 04:17:38;;;;;;;1.20;0.60;;;;;;;7.78;93.68;101959.31;5072869;28;20495;-63
2021/05/31 04:20:07;;;;;;;3.70;0.70;;;;;;;7.90;93.34;101959.22;5072968;28;20988;-63
2021/05/31 04:22:33;;;;;;;0.67;0.60;;;;;;;8.01;93.48;101961.81;5072856;28;20453;-63
2021/05/31 04:24:59;;;;;;;1.27;0.50;;;;;;;8.13;93.03;101961.69;5072839;28;20480;-64
2021/05/31 04:27:25;;;;;;;0.73;0.73;;;;;;;8.19;93.09;101962.56;5072888;28;20440;-64
2021/05/31 04:29:51;;;;;;;1.83;1.53;;;;;;;8.27;91.96;101962.94;5072936;28;20441;-63
2021/05/31 04:32:17;;;;;;;1.17;0.90;;;;;;;8.42;90.76;101965.06;5062918;28;20496;-63
2021/05/31 04:34:44;;;;;;;2.57;1.37;;;;;;;8.51;89.61;101976.22;5052713;28;20455;-63
2021/05/31 04:37:12;;;;;;;1.00;0.70;;;;;;;8.56;88.94;101965.47;5052842;28;20486;-63
2021/05/31 04:39:38;;;;;;;0.97;0.87;;;;;;;8.59;88.35;101975.78;5052735;28;20439;-63
2021/05/31 04:42:06;;;;;;;1.70;0.70;;;;;;;8.71;88.73;101978.31;5052779;28;20446;-64
2021/05/31 04:44:32;;;;;;;1.17;0.93;;;;;;;8.77;88.78;101978.13;5052497;28;20446;-63
2021/05/31 04:46:58;;;;;;;1.83;0.73;;;;;;;8.91;88.11;101983.13;5052777;28;20419;-63
2021/05/31 04:49:24;;;;;;;1.33;0.87;;;;;;;9.04;87.69;101977.31;5052687;28;20438;-63
2021/05/31 04:51:50;;;;;;;1.77;1.03;;;;;;;9.15;88.08;101972.81;5052433;28;20522;-63
2021/05/31 04:54:18;;;;;;;1.00;0.60;;;;;;;9.20;88.70;101972.84;5052796;28;20511;-64
2021/05/31 04:56:44;;;;;;;1.00;0.73;;;;;;;9.27;88.02;101978.88;5052509;28;20489;-64
2021/05/31 04:59:10;;;;;;;2.97;1.00;;;;;;;9.37;87.55;101978.13;5052601;28;20465;-63
2021/05/31 05:01:36;;;;;;;1.90;1.13;;;;;;;9.43;87.35;101971.69;5052238;28;20970;-64
2021/05/31 05:04:02;;;;;;;1.20;1.00;;;;;;;9.51;87.39;101976.63;5052521;28;20442;-63
2021/05/31 05:06:28;;;;;;;0.90;0.70;;;;;;;9.63;87.02;101976.44;5052372;28;20461;-63
2021/05/31 05:08:54;;;;;;;1.27;0.80;;;;;;;9.73;86.81;101971.91;5040415;28;20451;-63
2021/05/31 05:11:21;;;;;;;1.00;0.67;;;;;;;9.76;87.15;101973.28;5046721;28;20443;-65
2021/05/31 05:13:50;;;;;;;0.70;0.57;;;;;;;9.88;86.69;101968.50;5043064;28;20508;-63
2021/05/31 05:16:16;;;;;;;2.63;0.70;;;;;;;10.01;86.41;101965.31;5060985;28;20485;-62
2021/05/31 05:18:43;;;;;;;1.93;1.17;;;;;;;10.06;85.61;101967.22;5072335;28;20444;-62
2021/05/31 05:21:09;;;;;;;1.73;1.50;;;;;;;10.15;85.27;101970.25;5073706;28;20465;-62
2021/05/31 05:23:35;;;;;;;2.27;1.20;;;;;;;10.25;85.18;101964.91;5075800;28;20520;-63
2021/05/31 05:26:01;;;;;;;0.90;0.70;;;;;;;10.30;84.71;101968.44;5075739;28;20460;-62
2021/05/31 05:28:28;;;;;;;1.13;0.80;;;;;;;10.35;83.61;101970.34;5067101;28;20438;-62
2021/05/31 05:30:54;;;;;;;2.00;1.10;;;;;;;10.42;82.58;101970.94;5055396;28;20466;-62
2021/05/31 05:33:20;;;;;;;2.43;1.50;;;;;;;10.41;82.44;101968.50;5055755;28;20492;-64
2021/05/31 05:35:53;;;;;;;3.07;1.57;;;;;;;10.54;82.68;101968.81;5055548;28;20461;-64
2021/05/31 05:38:39;;;;;;;1.13;1.00;;;;;;;10.66;83.01;101963.13;5055710;28;20426;-64
2021/05/31 05:44:09;;;;;;;3.10;1.47;;;;;;;10.77;81.39;101967.50;5043736;28;20438;-64
2021/05/31 05:46:39;;;;;;;4.07;1.40;;;;;;;10.93;81.62;101970.22;5075421;28;20477;-66
2021/05/31 05:49:05;;;;;;;1.07;0.73;;;;;;;11.03;82.21;101964.84;5053595;28;20469;-66
2021/05/31 05:51:31;;;;;;;2.47;1.20;;;;;;;11.14;82.52;101971.06;5068349;28;20438;-66
2021/05/31 05:53:59;;;;;;;5.77;1.60;;;;;;;11.24;82.38;101969.16;5061318;28;20448;-66
2021/05/31 05:56:26;;;;;;;4.33;1.23;;;;;;;11.36;82.48;101974.31;5075275;28;20484;-66
2021/05/31 05:58:54;;;;;;;1.57;1.40;;;;;;;11.50;81.71;101967.25;5074958;28;20968;-66
2021/05/31 06:01:21;;;;;;;1.00;0.80;;;;;;;11.64;81.22;101967.50;5074892;28;20450;-66
2021/05/31 06:03:50;;;;;;;2.70;1.50;;;;;;;11.67;80.05;101971.59;5074919;28;20930;-66
2021/05/31 06:06:17;;;;;;;0.87;0.83;;;;;;;11.81;80.42;101972.63;5067493;28;20986;-66
2021/05/31 06:08:43;;;;;;;1.73;1.20;;;;;;;11.94;80.16;101974.81;5054501;28;20473;-66
2021/05/31 06:11:09;;;;;;;1.90;1.17;;;;;;;12.04;79.33;101971.25;5055082;28;20438;-66
2021/05/31 06:13:35;;;;;;;1.50;1.27;;;;;;;12.08;79.17;101975.84;5055085;28;20442;-66
2021/05/31 06:16:03;;;;;;;1.80;1.00;;;;;;;12.19;79.41;101970.41;5054840;28;20986;-66
2021/05/31 06:18:29;;;;;;;2.23;2.00;;;;;;;12.27;79.25;101967.91;5054943;28;20521;-66
2021/05/31 06:20:56;;;;;;;14.10;2.13;;;;;;;12.29;77.64;101973.88;5055110;28;20434;-64
2021/05/31 06:23:22;;;;;;;2.70;1.40;;;;;;;12.35;78.53;101975.50;5054516;28;20446;-62
2021/05/31 06:25:49;;;;;;;1.53;1.43;;;;;;;12.45;77.72;101980.06;5054659;28;20470;-62
2021/05/31 06:28:15;;;;;;;7.23;1.77;;;;;;;12.60;76.91;101984.59;5054552;28;20447;-62
2021/05/31 06:30:41;;;;;;;3.30;1.00;;;;;;;12.62;75.80;101990.59;5054526;28;20457;-62
2021/05/31 06:33:09;;;;;;;2.50;1.80;;;;;;;12.67;75.15;101981.59;5054202;28;20442;-63
2021/05/31 06:35:36;;;;;;;2.63;1.43;;;;;;;12.72;75.12;101974.22;5054505;28;20462;-63
2021/05/31 06:38:02;;;;;;;1.30;1.20;;;;;;;12.79;74.55;101982.88;5054273;28;20510;-62
2021/05/31 06:40:28;;;;;;;1.97;1.50;;;;;;;12.86;75.03;101971.66;5050972;28;20940;-62
2021/05/31 06:42:56;;;;;;;2.30;1.03;;;;;;;12.90;75.08;101975.44;5047805;28;20446;-63
2021/05/31 06:45:24;;;;;;;5.00;2.13;;;;;;;12.96;75.95;101968.06;5054055;28;20505;-63
2021/05/31 06:47:51;;;;;;;9.70;2.10;;;;;;;13.05;74.94;101972.59;5054171;28;20472;-63
2021/05/31 06:50:18;;;;;;;1.73;1.63;;;;;;;13.14;74.96;101979.06;5054246;28;20442;-62
2021/05/31 06:52:45;;;;;;;2.00;1.67;;;;;;;13.22;75.44;101980.41;5054167;28;20491;-63
2021/05/31 06:55:13;;;;;;;1.40;1.30;;;;;;;13.30;75.14;101970.84;5054058;28;20462;-62
2021/05/31 06:57:39;;;;;;;1.53;1.07;;;;;;;13.37;75.01;101969.41;5053981;28;20478;-62
2021/05/31 07:00:08;;;;;;;3.53;1.10;;;;;;;13.46;74.92;101966.06;5053926;28;20433;-62
2021/05/31 07:02:34;;;;;;;2.53;1.53;;;;;;;13.58;74.79;101970.03;5053967;28;20450;-62
2021/05/31 07:05:01;;;;;;;14.63;1.90;;;;;;;13.69;74.37;101968.03;5053602;28;20488;-62
2021/05/31 07:07:28;;;;;;;3.40;1.50;;;;;;;13.79;72.25;101973.34;5053796;28;20430;-63
2021/05/31 07:09:54;;;;;;;2.47;1.50;;;;;;;13.86;70.33;101970.31;5053726;28;20472;-63
2021/05/31 07:12:20;;;;;;;1.20;0.90;;;;;;;13.91;70.46;101972.16;5053820;28;20438;-63
2021/05/31 07:14:48;;;;;;;1.93;1.20;;;;;;;13.96;71.50;101975.63;5053459;28;20955;-63
2021/05/31 07:17:14;;;;;;;1.90;1.20;;;;;;;14.04;72.21;101971.47;5053695;28;20482;-62
2021/05/31 07:19:41;;;;;;;1.20;1.10;;;;;;;14.07;71.52;101968.94;5053668;28;20442;-63
2021/05/31 07:22:07;;;;;;;1.80;1.37;;;;;;;14.17;70.65;101973.50;5053870;28;20449;-63
2021/05/31 07:24:34;;;;;;;1.43;1.33;;;;;;;14.25;70.04;101966.56;5053797;28;20445;-62
2021/05/31 07:27:00;;;;;;;3.23;1.43;;;;;;;14.29;69.88;101964.88;5053694;28;20439;-63
2021/05/31 07:29:27;;;;;;;1.20;0.93;;;;;;;14.38;69.28;101955.75;5053173;28;20977;-62
2021/05/31 07:31:53;;;;;;;3.63;1.20;;;;;;;14.48;69.98;101959.47;5053192;28;20965;-62
2021/05/31 07:34:19;;;;;;;2.73;1.43;;;;;;;14.56;69.39;101967.81;5053456;28;20448;-63
2021/05/31 07:36:45;;;;;;;1.43;1.13;;;;;;;14.63;68.97;101960.09;5053288;28;20492;-62
2021/05/31 07:39:10;;;;;;;2.10;1.40;;;;;;;14.72;68.12;101965.69;5053368;28;20810;-63
2021/05/31 07:41:38;;;;;;;3.20;1.57;;;;;;;14.74;64.54;101968.97;5053385;28;20527;-63
2021/05/31 07:44:04;;;;;;;3.43;1.07;;;;;;;14.86;65.53;101963.84;5052645;28;20496;-63
2021/05/31 07:46:31;;;;;;;2.03;1.57;;;;;;;14.94;65.82;101967.03;5067341;22;20495;-79
2021/05/31 07:48:57;;;;;;;1.57;1.10;;;;;;;14.98;65.97;101963.41;5034866;28;20471;-80
2021/05/31 07:51:23;;;;;;;5.40;1.50;;;;;;;15.00;67.56;101960.38;5051079;22;20601;-70
2021/05/31 07:53:51;;;;;;;1.90;1.13;;;;;;;15.08;66.82;101960.50;5033318;28;20432;-70
2021/05/31 07:56:18;;;;;;;1.60;1.10;;;;;;;15.18;66.90;101967.72;5033207;28;20542;-69
2021/05/31 07:58:46;;;;;;;1.40;1.17;;;;;;;15.29;66.02;101958.25;5033311;28;20952;-69
2021/05/31 08:01:13;;;;;;;1.43;1.27;;;;;;;15.31;66.63;101963.41;5033425;28;20447;-70
2021/05/31 08:03:39;;;;;;;1.87;1.03;;;;;;;15.46;66.28;101951.44;5033341;28;20444;-70
2021/05/31 08:06:05;;;;;;;7.50;1.40;;;;;;;15.58;65.99;101954.47;5033347;28;20501;-69
2021/05/31 08:08:32;;;;;;;2.97;1.57;;;;;;;15.68;66.19;101951.59;5033640;28;20450;-70
2021/05/31 08:10:58;;;;;;;4.50;1.60;;;;;;;15.74;65.96;101944.91;5032967;28;20447;-69
2021/05/31 08:13:24;;;;;;;2.23;1.07;;;;;;;15.84;65.04;101947.44;5033238;28;20447;-71
2021/05/31 08:15:52;;;;;;;1.77;1.23;;;;;;;15.89;63.83;101947.38;5032911;28;20463;-71
2021/05/31 08:18:19;;;;;;;2.27;1.13;;;;;;;15.93;63.26;101950.28;5033038;28;20483;-72
2021/05/31 08:20:45;;;;;;;1.90;1.80;;;;;;;16.03;63.63;101949.28;5033289;28;20450;-71
2021/05/31 08:23:12;;;;;;;1.10;1.03;;;;;;;16.13;63.54;101947.16;5033119;28;20823;-71
2021/05/31 08:25:38;;;;;;;3.53;1.40;;;;;;;16.22;62.69;101949.97;5033076;28;20847;-70
2021/05/31 08:28:05;;;;;;;2.20;1.40;;;;;;;16.33;62.32;101945.09;5033001;28;20450;-69
2021/05/31 08:30:31;;;;;;;1.87;1.53;;;;;;;16.39;60.04;101952.88;5032594;28;20966;-70
2021/05/31 08:32:59;;;;;;;2.47;1.90;;;;;;;16.34;61.41;101952.19;5032938;28;20524;-69
2021/05/31 08:35:26;;;;;;;1.20;1.03;;;;;;;16.40;59.39;101940.81;5032786;28;20463;-72
2021/05/31 08:37:52;;;;;;;1.43;1.07;;;;;;;16.51;61.26;101941.44;5032720;28;20544;-70
2021/05/31 08:40:18;;;;;;;2.17;1.63;;;;;;;16.61;60.30;101948.59;5032735;28;20493;-70
2021/05/31 08:42:45;;;;;;;2.73;1.20;;;;;;;16.67;57.67;101941.88;5032552;28;20944;-69
2021/05/31 08:45:14;;;;;;;3.47;1.10;;;;;;;16.68;57.93;101938.00;5032758;28;20525;-70
2021/05/31 08:47:42;;;;;;;1.67;1.30;;;;;;;16.81;57.66;101948.13;5032987;28;20439;-69
2021/05/31 08:50:12;;;;;;;3.23;1.33;;;;;;;16.89;55.49;101941.13;5032794;28;20454;-70
2021/05/31 08:52:39;;;;;;;1.77;1.40;;;;;;;16.88;56.04;101943.06;5039798;28;20455;-69
2021/05/31 08:55:07;;;;;;;3.03;1.87;;;;;;;16.96;54.67;101940.69;5034127;28;20443;-70
2021/05/31 08:57:33;;;;;;;14.43;1.20;;;;;;;17.03;54.17;101935.59;5036437;28;20483;-70
2021/05/31 08:59:59;;;;;;;3.20;1.00;;;;;;;17.12;55.01;101931.78;5036509;28;20501;-70
2021/05/31 09:02:30;;;;;;;2.03;1.20;;;;;;;17.16;53.47;101948.41;5036230;28;20450;-70
2021/05/31 09:04:56;;;;;;;1.63;1.33;;;;;;;17.25;53.45;101938.31;5036481;28;20431;-70
2021/05/31 09:07:23;;;;;;;2.20;1.10;;;;;;;17.24;49.98;101939.44;5036556;28;20450;-67
2021/05/31 09:09:53;;;;;;;1.83;0.73;;;;;;;17.35;51.12;101935.31;5036081;28;20442;-70
2021/05/31 09:12:23;;;;;;;2.30;1.10;;;;;;;17.39;50.62;101939.03;5036514;28;20493;-70
2021/05/31 09:14:56;;;;;;;0.70;0.60;;;;;;;17.48;49.88;101932.78;5035871;28;20932;-69
2021/05/31 09:17:24;;;;;;;2.40;1.10;;;;;;;17.53;49.98;101930.75;5035897;28;20482;-70
2021/05/31 09:19:50;;;;;;;1.07;1.07;;;;;;;17.60;48.70;101931.06;5035969;28;21010;-70
2021/05/31 09:22:16;;;;;;;1.07;0.97;;;;;;;17.75;50.32;101932.66;5036350;28;20439;-70
2021/05/31 09:24:55;;;;;;;2.10;1.17;;;;;;;17.82;49.97;101924.75;5035975;28;20447;-70
2021/05/31 09:27:21;;;;;;;2.73;1.00;;;;;;;17.93;50.85;101929.94;5036311;28;20419;-70
2021/05/31 09:29:54;;;;;;;1.40;1.20;;;;;;;17.98;50.82;101924.34;5035910;28;20453;-70
2021/05/31 09:32:20;;;;;;;1.20;0.87;;;;;;;17.98;51.22;101935.31;5036014;28;20434;-69
2021/05/31 09:34:57;;;;;;;2.20;1.03;;;;;;;18.12;50.79;101925.81;5035950;28;20822;-69
2021/05/31 09:37:23;;;;;;;1.33;1.23;;;;;;;18.11;48.93;101928.88;5035785;28;20478;-68
2021/05/31 09:39:59;;;;;;;1.43;1.30;;;;;;;18.07;47.36;101927.91;5035362;28;20846;-70
2021/05/31 09:42:25;;;;;;;1.30;1.10;;;;;;;18.15;48.20;101924.38;5036014;28;20427;-70
2021/05/31 09:45:03;;;;;;;1.93;1.20;;;;;;;18.20;49.11;101928.91;5035711;28;20447;-68
2021/05/31 09:47:31;;;;;;;2.10;1.30;;;;;;;18.31;49.25;101921.97;5035799;28;20462;-71
2021/05/31 09:49:57;;;;;;;0.83;0.70;;;;;;;18.39;46.09;101919.25;5035886;28;20450;-66
2021/05/31 09:52:23;;;;;;;2.03;1.13;;;;;;;18.45;47.18;101919.09;5035549;28;20458;-67
2021/05/31 09:54:50;;;;;;;1.43;1.03;;;;;;;18.45;48.16;101916.34;5035429;28;20477;-67
2021/05/31 09:57:21;;;;;;;2.47;1.17;;;;;;;18.43;47.17;101908.44;5035432;28;20497;-70
2021/05/31 09:59:50;;;;;;;1.63;1.30;;;;;;;18.52;47.50;101911.19;5035554;28;20804;-70
2021/05/31 10:02:21;;;;;;;1.10;1.00;;;;;;;18.59;46.32;101908.75;5035727;28;20487;-70
2021/05/31 10:10:14;;;;;;;1.30;0.93;;;;;;;18.85;45.08;101911.53;5034742;28;21007;-69
2021/05/31 10:12:41;;;;;;;1.40;0.90;;;;;;;18.89;44.06;101898.75;5035238;28;20438;-67
2021/05/31 10:15:11;;;;;;;1.80;1.00;;;;;;;19.08;43.37;101896.47;5034958;28;20570;-69
2021/05/31 10:17:38;;;;;;;1.47;1.30;;;;;;;19.22;44.54;101896.28;5035032;28;20490;-70
2021/05/31 10:20:05;;;;;;;1.27;1.17;;;;;;;19.38;43.91;101894.59;5034822;28;20443;-70
2021/05/31 10:22:32;;;;;;;10.53;1.07;;;;;;;19.37;41.93;101903.19;5034860;28;20486;-70
2021/05/31 10:24:59;;;;;;;2.60;1.00;;;;;;;19.31;42.55;101888.81;5034784;28;20447;-70
2021/05/31 10:27:29;;;;;;;2.40;1.47;;;;;;;19.32;42.51;101895.91;5034901;28;20811;-70
2021/05/31 10:29:58;;;;;;;0.70;0.70;;;;;;;19.28;40.38;101889.47;5035088;28;20447;-69
2021/05/31 10:32:25;;;;;;;2.40;1.27;;;;;;;19.46;43.40;101898.44;5035175;28;20529;-70
2021/05/31 10:34:53;;;;;;;1.23;0.80;;;;;;;19.69;43.58;101882.53;5034565;28;20542;-71
2021/05/31 10:37:21;;;;;;;1.33;1.00;;;;;;;19.74;39.12;101893.34;5038964;28;20518;-70
2021/05/31 10:39:58;;;;;;;1.23;1.03;;;;;;;19.95;40.11;101887.09;5034549;28;20510;-70
2021/05/31 10:42:24;;;;;;;0.90;0.80;;;;;;;20.09;41.84;101884.91;5034280;28;20431;-70
2021/05/31 10:44:50;;;;;;;1.60;0.93;;;;;;;20.25;41.77;101872.16;5034110;28;20591;-70
2021/05/31 10:47:26;;;;;;;4.20;1.00;;;;;;;20.36;42.01;101881.66;5034611;28;20471;-70
2021/05/31 10:49:56;;;;;;;5.40;1.10;;;;;;;20.53;41.17;101871.63;5034576;28;20427;-68
2021/05/31 10:52:22;;;;;;;2.27;1.17;;;;;;;20.65;40.17;101877.22;5034281;28;20566;-69
2021/05/31 10:54:48;;;;;;;1.03;0.77;;;;;;;20.82;41.20;101873.50;5034280;28;20443;-71
2021/05/31 10:57:14;;;;;;;1.00;0.90;;;;;;;21.05;40.04;101866.44;5034250;28;20483;-70
2021/05/31 10:59:48;;;;;;;1.73;1.20;;;;;;;21.18;39.41;101864.50;5034306;28;20779;-71
2021/05/31 11:02:24;;;;;;;1.00;0.90;;;;;;;21.20;40.54;101856.69;5034097;28;20942;-69
2021/05/31 11:04:49;;;;;;;2.30;1.07;;;;;;;21.28;38.19;101858.53;5034017;28;20438;-69
2021/05/31 11:07:25;;;;;;;1.47;1.03;;;;;;;21.35;41.84;101863.53;5034021;28;20439;-68
2021/05/31 11:09:53;;;;;;;1.20;0.97;;;;;;;21.55;40.69;101861.81;5034215;28;20492;-68
2021/05/31 11:12:28;;;;;;;1.10;1.00;;;;;;;21.76;36.75;101850.66;5033950;28;20453;-67
2021/05/31 11:15:06;;;;;;;1.70;1.07;;;;;;;22.27;38.84;101853.81;5034011;28;20427;-68
2021/05/31 11:17:33;;;;;;;1.00;0.90;;;;;;;23.20;35.85;101851.69;5033920;28;20473;-69
2021/05/31 11:20:11;;;;;;;0.93;0.90;;;;;;;23.95;31.96;101847.13;5033323;28;20526;-68
2021/05/31 11:22:37;;;;;;;0.93;0.93;;;;;;;24.54;33.31;101851.59;5033797;28;20431;-69
2021/05/31 11:25:06;;;;;;;0.97;0.73;;;;;;;25.52;32.93;101850.16;5033624;28;20523;-69
2021/05/31 11:27:35;;;;;;;2.10;1.23;;;;;;;26.60;32.06;101854.03;5033828;28;20446;-68
2021/05/31 11:30:03;;;;;;;1.77;1.17;;;;;;;27.21;31.13;101851.09;5033787;28;20811;-69
2021/05/31 11:32:29;;;;;;;1.20;1.10;;;;;;;27.75;29.26;101850.34;5033743;28;20454;-69
2021/05/31 11:34:58;;;;;;;1.10;0.80;;;;;;;28.62;30.42;101846.78;5033666;28;20453;-68
2021/05/31 11:37:25;;;;;;;1.23;0.80;;;;;;;29.30;29.02;101846.88;5033585;28;20478;-69
2021/05/31 11:39:52;;;;;;;1.10;1.00;;;;;;;30.02;27.07;101844.78;5033574;28;20447;-69
2021/05/31 11:42:19;;;;;;;1.03;0.67;;;;;;;30.25;26.79;101849.91;5033549;28;20454;-69
2021/05/31 11:44:49;;;;;;;1.00;0.80;;;;;;;30.38;26.95;101849.06;5033228;28;20799;-67