Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:10;;;;;;;9.50;3.55;;;3.30;99.90;;;;;;5090578;28;20031;-81
2021/04/14 00:03:36;;;;;;;8.02;4.38;;;3.40;99.90;;;;;;5072286;28;20107;-81
2021/04/14 00:06:03;;;;;;;10.32;4.90;;;3.40;99.90;;;;;;5070095;28;20070;-81
2021/04/14 00:08:30;;;;;;;8.80;4.57;;;3.30;99.90;;;;;;5087132;28;20031;-81
2021/04/14 00:10:56;;;;;;;7.80;3.85;;;3.30;99.90;;;;;;5069960;28;20874;-81
2021/04/14 00:13:31;;;;;;;7.90;3.72;;;3.30;99.90;;;;;;5070170;28;20040;-81
2021/04/14 00:15:58;;;;;;;8.02;3.60;;;3.10;99.90;;;;;;5089978;28;20039;-81
2021/04/14 00:18:25;;;;;;;8.27;3.90;;;3.20;99.90;;;;;;5090289;28;20115;-81
2021/04/14 00:20:51;;;;;;;8.43;4.38;;;3.20;99.90;;;;;;5089978;28;20043;-81
2021/04/14 00:23:18;;;;;;;9.63;3.75;;;3.10;99.90;;;;;;5086785;28;20040;-81
2021/04/14 00:25:46;;;;;;;6.68;3.65;;;3.20;99.90;;;;;;5085231;28;20160;-81
2021/04/14 00:28:15;;;;;;;10.52;4.07;;;3.10;99.90;;;;;;5086442;28;20032;-81
2021/04/14 00:30:41;;;;;;;10.43;3.65;;;3.00;99.90;;;;;;5083523;28;20055;-81
2021/04/14 00:33:07;;;;;;;6.78;2.97;;;3.00;99.90;;;;;;5078136;28;20480;-81
2021/04/14 00:35:33;;;;;;;7.70;2.70;;;3.00;99.90;;;;;;5072693;28;20068;-81
2021/04/14 00:37:58;;;;;;;5.68;2.42;;;3.00;99.90;;;;;;5078499;28;20388;-81
2021/04/14 00:40:40;;;;;;;6.18;2.72;;;2.90;99.90;;;;;;5090515;28;20031;-81
2021/04/14 00:43:16;;;;;;;8.50;2.63;;;2.90;99.90;;;;;;5082025;28;20036;-81
2021/04/14 00:45:42;;;;;;;5.53;2.50;;;2.90;99.90;;;;;;5089708;28;20024;-81
2021/04/14 00:48:08;;;;;;;5.90;2.53;;;2.80;99.90;;;;;;5069253;28;20039;-81
2021/04/14 00:50:35;;;;;;;5.68;2.90;;;2.80;99.90;;;;;;5069947;28;20031;-82
2021/04/14 00:53:02;;;;;;;8.10;3.08;;;2.80;99.90;;;;;;5069041;28;20413;-82
2021/04/14 00:55:29;;;;;;;6.15;2.80;;;2.80;99.90;;;;;;5070067;28;20043;-81
2021/04/14 00:57:55;;;;;;;7.18;3.22;;;2.80;99.90;;;;;;5070889;28;20029;-81
2021/04/14 01:00:26;;;;;;;5.72;2.22;;;2.80;99.90;;;;;;5078144;28;20917;-81
2021/04/14 01:02:52;;;;;;;5.95;2.30;;;2.80;99.90;;;;;;5071592;28;20032;-82
2021/04/14 01:05:19;;;;;;;6.72;2.70;;;2.70;99.90;;;;;;5085811;28;20037;-81
2021/04/14 01:07:48;;;;;;;7.88;2.90;;;2.70;99.90;;;;;;5087645;28;20460;-81
2021/04/14 01:10:15;;;;;;;6.47;3.17;;;2.70;99.90;;;;;;5079461;28;20042;-82
2021/04/14 01:12:41;;;;;;;5.85;2.88;;;2.70;99.90;;;;;;5076328;28;20052;-82
2021/04/14 01:15:09;;;;;;;5.65;2.75;;;2.70;99.90;;;;;;5073582;28;20032;-82
2021/04/14 01:17:35;;;;;;;6.60;2.60;;;2.60;99.90;;;;;;5087299;28;20521;-82
2021/04/14 01:20:00;;;;;;;5.22;2.20;;;2.60;99.90;;;;;;5093262;28;20028;-82
2021/04/14 01:22:26;;;;;;;7.97;2.75;;;2.50;99.90;;;;;;5064030;28;20131;-82
2021/04/14 01:24:52;;;;;;;4.88;2.17;;;2.60;99.90;;;;;;5073197;28;20112;-82
2021/04/14 01:27:17;;;;;;;6.30;2.83;;;2.50;99.90;;;;;;5063750;28;20043;-82
2021/04/14 01:29:43;;;;;;;6.57;2.80;;;2.50;99.90;;;;;;5080044;28;20036;-82
2021/04/14 01:32:09;;;;;;;5.18;2.30;;;2.50;99.90;;;;;;5089186;28;20044;-82
2021/04/14 01:34:34;;;;;;;5.93;2.70;;;2.40;99.90;;;;;;5074710;28;20039;-82
2021/04/14 01:37:00;;;;;;;5.30;2.50;;;2.40;99.90;;;;;;5092541;28;20043;-82
2021/04/14 01:39:26;;;;;;;5.10;2.38;;;2.40;99.90;;;;;;5092831;28;20516;-81
2021/04/14 01:41:51;;;;;;;5.68;2.38;;;2.40;99.90;;;;;;5085958;28;20541;-82
2021/04/14 01:44:17;;;;;;;6.22;3.35;;;2.40;99.90;;;;;;5054943;28;20027;-82
2021/04/14 01:46:43;;;;;;;6.18;3.20;;;2.40;99.90;;;;;;5077041;28;20036;-82
2021/04/14 01:49:10;;;;;;;8.68;4.10;;;2.40;99.90;;;;;;5082740;28;20082;-82
2021/04/14 01:51:36;;;;;;;6.60;3.80;;;2.30;99.90;;;;;;5074854;28;20074;-82
2021/04/14 01:54:03;;;;;;;6.13;3.38;;;2.30;99.90;;;;;;5093374;28;20403;-82
2021/04/14 01:56:29;;;;;;;8.20;4.28;;;2.20;99.90;;;;;;5089120;28;20119;-82
2021/04/14 01:58:54;;;;;;;7.97;3.80;;;2.30;99.90;;;;;;5072754;28;20805;-81
2021/04/14 02:01:20;;;;;;;10.25;4.10;;;2.30;99.90;;;;;;5072594;28;20029;-81
2021/04/14 02:03:46;;;;;;;8.23;3.67;;;2.20;99.90;;;;;;5072747;28;20362;-81
2021/04/14 02:06:15;;;;;;;7.05;3.28;;;2.20;99.90;;;;;;5072190;28;20362;-81
2021/04/14 02:08:42;;;;;;;10.00;3.80;;;2.20;99.90;;;;;;5091206;28;20483;-81
2021/04/14 02:11:10;;;;;;;8.77;3.50;;;2.20;99.90;;;;;;5092378;28;20052;-81
2021/04/14 02:13:38;;;;;;;9.02;3.45;;;2.10;99.90;;;;;;5092685;28;20032;-81
2021/04/14 02:16:06;;;;;;;6.60;3.28;;;2.10;99.90;;;;;;5092198;28;20043;-81
2021/04/14 02:18:31;;;;;;;7.20;2.97;;;2.00;99.90;;;;;;5092439;28;20036;-81
2021/04/14 02:20:59;;;;;;;5.88;2.60;;;2.00;99.90;;;;;;5081666;28;20039;-81
2021/04/14 02:23:32;;;;;;;5.72;2.47;;;2.00;99.90;;;;;;5072187;28;20025;-82
2021/04/14 02:25:58;;;;;;;;;;;2.10;99.90;;;;;;5076578;28;20471;-82
2021/04/14 02:28:24;;;;;;;6.03;2.70;;;2.00;99.90;;;;;;5075433;28;19952;-82
2021/04/14 02:30:50;;;;;;;6.25;2.60;;;2.00;99.90;;;;;;5072378;28;20103;-81
2021/04/14 02:33:17;;;;;;;8.40;3.30;;;1.90;99.90;;;;;;5081208;28;20128;-81
2021/04/14 02:35:42;;;;;;;5.63;2.72;;;1.90;99.90;;;;;;5054196;28;20028;-81
2021/04/14 02:38:10;;;;;;;6.57;3.00;;;1.90;99.90;;;;;;5072809;28;20043;-81
2021/04/14 02:40:35;;;;;;;7.68;3.08;;;1.90;99.90;;;;;;5053876;28;20036;-81
2021/04/14 02:43:01;;;;;;;7.57;3.45;;;1.80;99.90;;;;;;5086241;28;20137;-81
2021/04/14 02:45:29;;;;;;;8.23;3.55;;;1.80;99.90;;;;;;5092374;28;20027;-82
2021/04/14 02:47:55;;;;;;;5.85;2.72;;;1.80;99.90;;;;;;5091596;28;20044;-82
2021/04/14 02:50:22;;;;;;;7.70;3.80;;;1.80;99.90;;;;;;5074314;28;20035;-82
2021/04/14 02:52:48;;;;;;;8.93;3.72;;;1.80;99.90;;;;;;5072343;28;20107;-81
2021/04/14 02:55:15;;;;;;;10.77;3.58;;;1.70;99.90;;;;;;5073446;28;20036;-82
2021/04/14 02:57:40;;;;;;;9.95;4.63;;;1.70;99.90;;;;;;5084132;28;20044;-81
2021/04/14 03:00:08;;;;;;;17.38;8.10;;;1.70;99.90;;;;;;5053609;28;20024;-82
2021/04/14 03:02:34;;;;;;;19.73;10.75;;;1.70;99.90;;;;;;5075288;28;20136;-81
2021/04/14 03:05:00;;;;;;;18.17;9.27;;;1.70;99.90;;;;;;5092026;28;20024;-81
2021/04/14 03:07:26;;;;;;;15.43;7.03;;;1.70;99.90;;;;;;5073582;28;20086;-82
2021/04/14 03:09:52;;;;;;;11.05;5.53;;;1.70;99.90;;;;;;5077737;28;20028;-81
2021/04/14 03:12:18;;;;;;;12.45;5.28;;;1.70;99.90;;;;;;5072549;28;20408;-81
2021/04/14 03:14:45;;;;;;;12.80;6.45;;;1.60;99.90;;;;;;5088347;28;20033;-81
2021/04/14 03:17:10;;;;;;;17.83;6.68;;;1.60;99.90;;;;;;5075281;28;20039;-81
2021/04/14 03:19:36;;;;;;;10.90;6.38;;;1.60;99.90;;;;;;5071475;28;20048;-81
2021/04/14 03:22:03;;;;;;;16.70;7.60;;;1.50;99.90;;;;;;5087003;28;20028;-81
2021/04/14 03:24:29;;;;;;;10.93;5.32;;;1.60;99.90;;;;;;5072739;28;20469;-81
2021/04/14 03:26:55;;;;;;;11.25;5.13;;;1.50;99.90;;;;;;5073013;28;20093;-81
2021/04/14 03:29:20;;;;;;;11.05;5.43;;;1.60;99.90;;;;;;5076736;28;20036;-81
2021/04/14 03:31:46;;;;;;;11.45;5.25;;;1.50;99.90;;;;;;5070146;28;20116;-81
2021/04/14 03:34:12;;;;;;;7.93;4.72;;;1.50;99.90;;;;;;5085660;28;20056;-82
2021/04/14 03:36:37;;;;;;;8.00;5.00;;;1.40;99.90;;;;;;5070021;28;20071;-81
2021/04/14 03:39:05;;;;;;;7.75;4.40;;;1.40;99.90;;;;;;5056189;28;20033;-81
2021/04/14 03:41:30;;;;;;;8.43;4.60;;;1.40;99.90;;;;;;5079444;28;20511;-82
2021/04/14 03:43:56;;;;;;;8.82;4.72;;;1.40;99.90;;;;;;5090414;28;20051;-81
2021/04/14 03:46:23;;;;;;;8.52;4.03;;;1.40;99.90;;;;;;5091375;28;20093;-81
2021/04/14 03:48:49;;;;;;;10.73;5.30;;;1.50;99.90;;;;;;5090498;28;20028;-81
2021/04/14 03:51:15;;;;;;;7.68;4.10;;;1.40;99.90;;;;;;5091283;28;20040;-81
2021/04/14 03:53:42;;;;;;;12.10;5.50;;;1.40;99.90;;;;;;5057497;28;20105;-82
2021/04/14 03:56:14;;;;;;;8.15;4.60;;;1.40;99.90;;;;;;5084269;28;20039;-81
2021/04/14 03:58:43;;;;;;;11.38;4.85;;;1.40;99.90;;;;;;5071577;28;20024;-81
2021/04/14 04:01:12;;;;;;;11.63;5.15;;;1.40;99.90;;;;;;5090782;28;20063;-81
2021/04/14 04:03:38;;;;;;;8.13;4.88;;;1.40;99.90;;;;;;5083212;28;20025;-82
2021/04/14 04:06:04;;;;;;;7.95;4.45;;;1.40;99.90;;;;;;5052743;28;20039;-81
2021/04/14 04:08:30;;;;;;;10.88;4.57;;;1.40;99.90;;;;;;5069867;28;20086;-82
2021/04/14 04:10:56;;;;;;;7.35;4.05;;;1.30;99.90;;;;;;5088572;28;20841;-82
2021/04/14 04:13:22;;;;;;;9.07;4.45;;;1.30;99.90;;;;;;5090313;28;20633;-83
2021/04/14 04:15:47;;;;;;;6.43;3.80;;;1.30;99.90;;;;;;5055503;28;20063;-82
2021/04/14 04:18:14;;;;;;;7.35;3.45;;;1.30;99.90;;;;;;5052275;28;20071;-82
2021/04/14 04:20:40;;;;;;;8.10;4.30;;;1.30;99.90;;;;;;5078543;28;20193;-83
2021/04/14 04:23:07;;;;;;;10.85;4.55;;;1.20;99.90;;;;;;5070257;28;20536;-82
2021/04/14 04:25:33;;;;;;;11.75;5.22;;;1.10;99.90;;;;;;5052197;28;20028;-82
2021/04/14 04:27:59;;;;;;;11.10;5.03;;;1.10;99.90;;;;;;5063782;28;20036;-83
2021/04/14 04:30:26;;;;;;;11.35;5.88;;;1.00;99.90;;;;;;5086148;28;20095;-82
2021/04/14 04:32:52;;;;;;;11.48;5.65;;;1.00;99.90;;;;;;5052005;28;20090;-83
2021/04/14 04:35:19;;;;;;;12.35;5.75;;;1.10;99.90;;;;;;5070540;28;20592;-82
2021/04/14 04:37:45;;;;;;;11.25;6.25;;;1.10;99.90;;;;;;5075768;28;20097;-83
2021/04/14 04:40:11;;;;;;;10.80;5.75;;;1.20;99.90;;;;;;5072418;28;20122;-82
2021/04/14 04:42:37;;;;;;;15.00;6.70;;;1.20;99.90;;;;;;5085062;28;20064;-82
2021/04/14 04:45:05;;;;;;;10.90;5.30;;;1.20;99.90;;;;;;5070390;28;20036;-82
2021/04/14 04:47:31;;;;;;;9.70;5.15;;;1.20;99.90;;;;;;5089805;28;20036;-83
2021/04/14 04:49:56;;;;;;;11.55;5.97;;;1.30;99.90;;;;;;5090838;28;20031;-82
2021/04/14 04:52:22;;;;;;;18.10;7.53;;;1.30;99.90;;;;;;5090212;28;20831;-82
2021/04/14 04:54:49;;;;;;;15.30;7.28;;;1.20;99.90;;;;;;5090095;28;20043;-82
2021/04/14 04:57:14;;;;;;;13.68;8.02;;;1.20;99.90;;;;;;5071455;28;20067;-81
2021/04/14 04:59:40;;;;;;;15.48;7.90;;;1.30;99.90;;;;;;5089689;28;20769;-82
2021/04/14 05:02:05;;;;;;;21.13;9.05;;;1.30;99.90;;;;;;5081418;28;20033;-82
2021/04/14 05:04:31;;;;;;;20.10;9.88;;;1.20;99.90;;;;;;5082204;28;20036;-82
2021/04/14 05:06:57;;;;;;;23.27;12.38;;;1.20;99.90;;;;;;5067717;28;20032;-82
2021/04/14 05:09:23;;;;;;;22.92;12.23;;;1.20;99.90;;;;;;5066132;28;20366;-82
2021/04/14 05:11:49;;;;;;;15.73;8.77;;;1.30;99.90;;;;;;5078882;28;20079;-82
2021/04/14 05:14:14;;;;;;;17.63;9.50;;;1.30;99.90;;;;;;5050796;28;20035;-82
2021/04/14 05:16:40;;;;;;;22.42;10.88;;;1.20;99.90;;;;;;5077926;28;20477;-82
2021/04/14 05:19:06;;;;;;;21.85;10.60;;;1.20;99.90;;;;;;5063279;28;20174;-82
2021/04/14 05:21:34;;;;;;;17.52;10.23;;;1.20;99.90;;;;;;5077278;28;20024;-82
2021/04/14 05:24:00;;;;;;;23.27;10.73;;;1.10;99.90;;;;;;5071261;28;20036;-82
2021/04/14 05:26:26;;;;;;;22.42;10.82;;;1.20;99.90;;;;;;5072273;28;20029;-82
2021/04/14 05:28:52;;;;;;;23.67;11.52;;;1.20;99.90;;;;;;5069713;28;20531;-82
2021/04/14 05:31:18;;;;;;;20.48;11.52;;;1.30;99.90;;;;;;5053904;28;20051;-82
2021/04/14 05:33:44;;;;;;;23.60;11.82;;;1.30;99.90;;;;;;5088973;28;20089;-82
2021/04/14 05:36:09;;;;;;;23.30;12.88;;;1.30;99.90;;;;;;5089364;28;20028;-82
2021/04/14 05:38:35;;;;;;;21.50;11.43;;;1.40;99.90;;;;;;5070800;28;20921;-81
2021/04/14 05:41:01;;;;;;;27.67;13.20;;;1.40;99.90;;;;;;5088819;28;20039;-82
2021/04/14 05:43:30;;;;;;;22.50;11.52;;;1.40;99.90;;;;;;5089192;28;20032;-82
2021/04/14 05:46:03;;;;;;;22.30;11.75;;;1.40;99.90;;;;;;5088635;28;20036;-82
2021/04/14 05:48:29;;;;;;;20.92;11.85;;;1.50;99.90;;;;;;5089398;28;20451;-82
2021/04/14 05:50:56;;;;;;;26.67;11.60;;;1.50;99.90;;;;;;5062395;28;20219;-82
2021/04/14 05:53:22;;;;;;;20.35;11.77;;;1.50;99.90;;;;;;5077037;28;20043;-82
2021/04/14 05:55:48;;;;;;;16.88;8.68;;;1.50;99.90;;;;;;5077198;28;20036;-81
2021/04/14 05:58:14;;;;;;;19.27;10.45;;;1.50;99.90;;;;;;5074126;28;20047;-81
2021/04/14 06:00:39;;;;;;;21.77;9.50;;;1.80;99.90;;;;;;5076212;28;20032;-82
2021/04/14 06:03:05;;;;;;;20.85;9.52;;;1.90;99.90;;;;;;5087816;28;20039;-83
2021/04/14 06:05:31;;;;;;;21.05;8.85;;;2.10;99.90;;;;;;5073349;28;20380;-81
2021/04/14 06:07:57;;;;;;;15.15;8.05;;;2.30;99.90;;;;;;5092299;28;20135;-82
2021/04/14 06:10:24;;;;;;;23.58;8.40;;;2.50;99.90;;;;;;5091603;28;20085;-82
2021/04/14 06:12:51;;;;;;;13.68;7.72;;;2.80;99.90;;;;;;5074341;28;20030;-83
2021/04/14 06:15:24;;;;;;;17.33;7.57;;;2.90;99.90;;;;;;5084546;28;20028;-83
2021/04/14 06:17:49;;;;;;;13.23;7.47;;;3.00;99.90;;;;;;5083230;28;20161;-83
2021/04/14 06:20:18;;;;;;;15.63;6.85;;;3.20;99.90;;;;;;5073285;28;20454;-84
2021/04/14 06:22:44;;;;;;;14.35;7.00;;;3.40;99.90;;;;;;5091381;28;20111;-83
2021/04/14 06:25:14;;;;;;;12.95;6.78;;;3.50;99.90;;;;;;5087310;28;20437;-84
2021/04/14 06:30:21;;;;;;;15.25;8.43;;;3.70;99.90;;;;;;5078012;28;20085;-83
2021/04/14 06:32:48;;;;;;;19.00;9.77;;;3.90;99.90;;;;;;5082627;28;20132;-82
2021/04/14 06:35:15;;;;;;;18.83;10.07;;;4.00;99.90;;;;;;5056488;28;20033;-83
2021/04/14 06:37:43;;;;;;;18.80;9.05;;;4.10;99.90;;;;;;5064134;28;20042;-82
2021/04/14 06:43:00;;;;;;;20.45;9.52;;;4.40;99.90;;;;;;5084957;28;20086;-82
2021/04/14 06:45:42;;;;;;;15.65;8.82;;;4.50;99.90;;;;;;5058182;28;20039;-83
2021/04/14 06:48:24;;;;;;;14.48;8.63;;;4.70;99.90;;;;;;5079107;28;20063;-82
2021/04/14 06:51:04;;;;;;;15.68;8.57;;;4.90;99.90;;;;;;5061489;28;20036;-83
2021/04/14 06:53:48;;;;;;;12.10;8.23;;;5.20;99.90;;;;;;5077819;28;20119;-83
2021/04/14 06:56:17;;;;;;;16.05;8.75;;;5.30;99.90;;;;;;5074398;28;20061;-83
2021/04/14 06:58:52;;;;;;;18.33;9.55;;;5.20;99.90;;;;;;5068615;28;20037;-84
2021/04/14 07:01:26;;;;;;;16.08;8.88;;;5.30;99.90;;;;;;5081997;28;20678;-83
2021/04/14 07:04:07;;;;;;;17.17;8.85;;;5.50;99.90;;;;;;5080449;28;20024;-83
2021/04/14 07:06:34;;;;;;;11.57;7.50;;;5.70;99.90;;;;;;5083330;28;21789;-82
2021/04/14 07:09:15;;;;;;;13.52;8.20;;;5.50;99.90;;;;;;5082039;28;20546;-83
2021/04/14 07:11:41;;;;;;;12.73;8.00;;;5.80;99.90;;;;;;5061307;28;20087;-83
2021/04/14 07:14:08;;;;;;;20.15;7.70;;;5.90;99.90;;;;;;5076467;28;20069;-83
2021/04/14 07:16:37;;;;;;;14.80;9.07;;;5.70;99.90;;;;;;5077320;28;20032;-84
2021/04/14 07:19:30;;;;;;;15.90;8.98;;;5.90;99.90;;;;;;5076631;28;20040;-84
2021/04/14 07:22:15;;;;;;;17.20;9.15;;;5.80;99.90;;;;;;5086744;28;20043;-84
2021/04/14 07:24:50;;;;;;;19.75;8.73;;;5.60;99.90;;;;;;5075492;28;20028;-83
2021/04/14 07:27:45;;;;;;;14.68;8.35;;;6.20;99.90;;;;;;5081584;28;20041;-83
2021/04/14 07:30:15;;;;;;;13.57;8.80;;;6.50;99.90;;;;;;5066412;28;20135;-83
2021/04/14 07:32:55;;;;;;;19.52;11.27;;;7.10;99.90;;;;;;5067964;28;20036;-83
2021/04/14 07:35:26;;;;;;;17.20;11.80;;;7.60;99.90;;;;;;5063437;28;20077;-84
2021/04/14 07:38:23;;;;;;;16.88;9.50;;;7.90;99.90;;;;;;5063979;28;20047;-83
2021/04/14 07:40:49;;;;;;;12.32;8.48;;;7.90;99.90;;;;;;5086990;28;20024;-83
2021/04/14 07:43:27;;;;;;;12.60;8.18;;;8.20;99.90;;;;;;5066986;28;20036;-83
2021/04/14 07:45:52;;;;;;;14.95;8.10;;;8.10;99.90;;;;;;5061546;28;20033;-83
2021/04/14 07:48:27;;;;;;;22.10;8.70;;;8.40;99.90;;;;;;5078113;28;20472;-83
2021/04/14 07:50:58;;;;;;;12.35;8.60;;;7.80;99.90;;;;;;5056923;28;20496;-83
2021/04/14 07:53:26;;;;;;;18.87;8.87;;;7.70;99.90;;;;;;5070031;28;20073;-83
2021/04/14 07:56:16;;;;;;;14.40;7.72;;;7.10;99.90;;;;;;5074664;28;20041;-82
2021/04/14 07:58:42;;;;;;;16.80;8.35;;;6.80;99.90;;;;;;5056241;28;20032;-83
2021/04/14 08:01:19;;;;;;;18.05;8.65;;;6.90;99.90;;;;;;5060480;28;20031;-82
2021/04/14 08:03:45;;;;;;;14.55;8.48;;;6.60;99.90;;;;;;5087002;28;20032;-84
2021/04/14 08:06:13;;;;;;;15.20;8.15;;;6.60;99.90;;;;;;5061187;28;20036;-83
2021/04/14 08:08:41;;;;;;;12.57;8.73;;;6.50;99.90;;;;;;5087997;28;20047;-84
2021/04/14 08:11:10;;;;;;;14.88;8.68;;;6.80;99.90;;;;;;5063710;28;20055;-83
2021/04/14 08:13:41;;;;;;;13.18;8.35;;;6.90;99.90;;;;;;5072546;28;20046;-84
2021/04/14 08:16:30;;;;;;;13.48;7.93;;;6.50;99.90;;;;;;5088102;28;20115;-83
2021/04/14 08:19:05;;;;;;;11.68;7.95;;;6.30;99.90;;;;;;5079065;28;20051;-84
2021/04/14 08:21:58;;;;;;;11.90;7.15;;;6.30;99.90;;;;;;5081217;28;20028;-83
2021/04/14 08:24:30;;;;;;;11.13;7.05;;;6.20;99.90;;;;;;5053426;28;20133;-83
2021/04/14 08:27:11;;;;;;;10.77;7.32;;;6.30;99.90;;;;;;5086903;28;20517;-84
2021/04/14 08:29:37;;;;;;;11.95;7.32;;;6.40;99.90;;;;;;5078258;28;20040;-84
2021/04/14 08:32:10;;;;;;;8.63;5.40;;;6.30;99.90;;;;;;5064332;28;20028;-83
2021/04/14 08:34:38;;;;;;;11.18;7.55;;;6.60;99.90;;;;;;5084889;28;20028;-83
2021/04/14 08:37:19;;;;;;;12.45;6.93;;;7.00;99.90;;;;;;5089396;28;20101;-83
2021/04/14 08:40:17;;;;;;;13.15;7.88;;;6.80;99.90;;;;;;5063857;28;20111;-83
2021/04/14 08:42:43;;;;;;;11.70;6.82;;;7.10;99.90;;;;;;5085062;28;20495;-82
2021/04/14 08:45:26;;;;;;;11.75;7.28;;;7.40;99.90;;;;;;5089048;28;20059;-84
2021/04/14 08:48:05;;;;;;;12.50;6.93;;;7.70;99.90;;;;;;5087751;28;20043;-81
2021/04/14 08:50:34;;;;;;;12.35;7.40;;;8.10;99.90;;;;;;5073394;28;20145;-81
2021/04/14 08:53:06;;;;;;;12.20;6.90;;;8.10;99.90;;;;;;5084166;28;20509;-83
2021/04/14 08:55:31;;;;;;;11.52;5.90;;;8.50;99.90;;;;;;5082597;28;20031;-82
2021/04/14 08:57:59;;;;;;;10.98;5.82;;;8.80;99.90;;;;;;5070502;28;20043;-81
2021/04/14 09:00:26;;;;;;;9.65;5.45;;;9.10;99.30;;;;;;5083476;28;20133;-82
2021/04/14 09:02:59;;;;;;;12.20;5.43;;;9.20;98.00;;;;;;5087181;28;20182;-81
2021/04/14 09:05:25;;;;;;;12.23;6.18;;;9.00;97.80;;;;;;5067125;28;20718;-81
2021/04/14 09:07:51;;;;;;;8.52;5.05;;;8.40;97.80;;;;;;5083986;28;20093;-82
2021/04/14 09:10:40;;;;;;;11.32;5.85;;;7.90;98.90;;;;;;5085130;28;20570;-83
2021/04/14 09:13:08;;;;;;;9.18;5.75;;;7.30;99.40;;;;;;5075323;28;20081;-84
2021/04/14 09:15:46;;;;;;;9.70;4.70;;;7.30;99.60;;;;;;5087418;28;20032;-83
2021/04/14 09:18:23;;;;;;;10.48;5.55;;;7.30;99.60;;;;;;5076842;28;20040;-84
2021/04/14 09:20:48;;;;;;;10.77;5.97;;;7.30;99.90;;;;;;5067824;28;20028;-83
2021/04/14 09:23:17;;;;;;;9.75;6.28;;;7.30;99.90;;;;;;5080731;28;20094;-84
2021/04/14 09:25:46;;;;;;;18.55;6.38;;;8.00;99.90;;;;;;5061756;28;20028;-83
2021/04/14 09:28:31;;;;;;;10.70;5.45;;;8.00;99.90;;;;;;5085784;28;20469;-84
2021/04/14 09:31:09;;;;;;;9.85;5.80;;;8.00;99.90;;;;;;5058088;28;20035;-83
2021/04/14 09:33:46;;;;;;;7.32;5.10;;;8.20;99.70;;;;;;5085457;28;20493;-84
2021/04/14 09:36:27;;;;;;;9.90;5.38;;;8.50;99.50;;;;;;5063917;28;20028;-82
2021/04/14 09:38:54;;;;;;;8.90;5.47;;;8.50;99.20;;;;;;5073477;28;20037;-83
2021/04/14 09:41:25;;;;;;;7.43;4.68;;;8.30;98.80;;;;;;5073589;28;20034;-84
2021/04/14 09:43:53;;;;;;;9.03;5.77;;;8.40;98.70;;;;;;5059543;28;20831;-83
2021/04/14 09:46:33;;;;;;;13.70;5.38;;;8.70;98.50;;;;;;5087261;28;20274;-84
2021/04/14 09:49:15;;;;;;;15.05;4.88;;;8.60;97.70;;;;;;5073980;28;20045;-83
2021/04/14 09:51:57;;;;;;;11.85;7.35;;;8.00;96.50;;;;;;5092483;28;20032;-84
2021/04/14 09:54:27;;;;;;;;;;;8.00;98.40;;;;;;5066491;28;20365;-83
2021/04/14 09:56:54;;;;;;;7.97;5.03;;;8.00;97.80;;;;;;5072586;28;19916;-82
2021/04/14 09:59:22;;;;;;;8.40;5.45;;;8.00;98.90;;;;;;5086839;28;20613;-83
2021/04/14 10:01:50;;;;;;;11.50;5.57;;;8.00;97.70;;;;;;5085009;28;20036;-82
2021/04/14 10:04:24;;;;;;;8.80;5.22;;;8.10;98.70;;;;;;5069532;28;20031;-81
2021/04/14 10:06:53;;;;;;;9.32;5.32;;;8.30;97.90;;;;;;5069710;28;20032;-82
2021/04/14 10:09:26;;;;;;;7.20;4.53;;;8.30;98.40;;;;;;5080610;28;20059;-82
2021/04/14 10:11:52;;;;;;;8.50;5.43;;;8.30;97.60;;;;;;5067174;28;20056;-82
2021/04/14 10:14:24;;;;;;;10.02;5.55;;;8.90;98.20;;;;;;5070285;28;20388;-82
2021/04/14 10:17:04;;;;;;;8.73;5.25;;;8.50;97.50;;;;;;5081733;28;20073;-82
2021/04/14 10:19:33;;;;;;;9.32;5.07;;;8.60;97.20;;;;;;5077507;28;20024;-82
2021/04/14 10:22:07;;;;;;;14.40;5.63;;;8.80;96.90;;;;;;5085070;28;20035;-82
2021/04/14 10:24:33;;;;;;;8.55;4.25;;;8.90;97.10;;;;;;5078221;28;20152;-82
2021/04/14 10:26:58;;;;;;;6.57;3.67;;;9.10;94.40;;;;;;5069768;28;20115;-82
2021/04/14 10:29:38;;;;;;;9.05;5.22;;;9.20;95.50;;;;;;5072928;28;20020;-82
2021/04/14 10:32:05;;;;;;;6.75;4.28;;;9.40;95.40;;;;;;5079939;28;20145;-83
2021/04/14 10:34:34;;;;;;;10.88;5.30;;;9.90;94.30;;;;;;5088728;28;20055;-84
2021/04/14 10:37:16;;;;;;;13.88;5.43;;;9.60;94.10;;;;;;5069731;28;20036;-83
2021/04/14 10:39:43;;;;;;;11.23;6.13;;;9.30;94.50;;;;;;5071649;28;20755;-83
2021/04/14 10:42:24;;;;;;;11.38;6.05;;;9.30;95.70;;;;;;5084914;28;20441;-83
2021/04/14 10:44:54;;;;;;;9.43;5.97;;;9.60;95.70;;;;;;5085324;28;20094;-82
2021/04/14 10:47:26;;;;;;;6.70;4.95;;;9.80;94.40;;;;;;5083936;28;20035;-81
2021/04/14 10:50:01;;;;;;;8.32;5.13;;;10.20;94.30;;;;;;5082331;28;20039;-82
2021/04/14 10:52:29;;;;;;;8.60;5.13;;;9.90;92.60;;;;;;5088644;28;20067;-81
2021/04/14 10:55:00;;;;;;;9.27;5.07;;;10.00;92.40;;;;;;5081294;28;20056;-81
2021/04/14 10:57:31;;;;;;;14.95;6.15;;;10.40;93.80;;;;;;5080297;28;20111;-81
2021/04/14 11:00:04;;;;;;;9.38;5.78;;;10.40;93.50;;;;;;5084551;28;20036;-82
2021/04/14 11:02:31;;;;;;;11.70;5.80;;;10.50;93.30;;;;;;5086588;28;20037;-82
2021/04/14 11:04:57;;;;;;;10.10;6.53;;;10.30;93.50;;;;;;5091234;28;20653;-82
2021/04/14 11:07:24;;;;;;;9.75;5.75;;;10.30;93.60;;;;;;5090993;28;20070;-81
2021/04/14 11:09:53;;;;;;;17.17;5.97;;;10.30;92.90;;;;;;5076593;28;20477;-82
2021/04/14 11:12:22;;;;;;;9.63;6.05;;;10.60;93.70;;;;;;5070756;28;20059;-82
2021/04/14 11:15:19;;;;;;;8.45;5.30;;;10.50;92.40;;;;;;5080434;28;20032;-82
2021/04/14 11:18:04;;;;;;;11.63;5.78;;;10.50;91.90;;;;;;5077924;28;20043;-82
2021/04/14 11:20:52;;;;;;;10.50;5.35;;;10.70;91.80;;;;;;5089694;28;20031;-81
2021/04/14 11:23:27;;;;;;;11.05;5.22;;;10.50;91.30;;;;;;5081023;28;20032;-83
2021/04/14 11:26:15;;;;;;;8.30;5.18;;;10.80;91.30;;;;;;5087612;28;20052;-82
2021/04/14 11:28:52;;;;;;;12.05;5.20;;;10.70;91.30;;;;;;5092997;28;20576;-82
2021/04/14 11:31:43;;;;;;;7.45;4.68;;;10.90;91.40;;;;;;5092658;28;20555;-82
2021/04/14 11:34:21;;;;;;;8.88;4.30;;;11.40;90.90;;;;;;5093839;28;20032;-82
2021/04/14 11:37:13;;;;;;;7.32;4.25;;;11.50;88.30;;;;;;5086307;28;20024;-82
2021/04/14 11:39:51;;;;;;;13.80;5.75;;;11.20;85.80;;;;;;5040012;28;20427;-81
2021/04/14 11:42:19;;;;;;;7.93;4.30;;;11.40;87.60;;;;;;5082586;28;20089;-82
2021/04/14 11:44:50;;;;;;;7.95;4.50;;;11.50;88.60;;;;;;5087020;28;20095;-82
2021/04/14 11:47:25;;;;;;;9.02;4.95;;;11.40;85.90;;;;;;5080680;28;20048;-82
2021/04/14 11:49:51;;;;;;;8.38;4.75;;;11.60;84.90;;;;;;5062306;28;20028;-82
2021/04/14 11:52:30;;;;;;;8.57;5.13;;;11.50;84.90;;;;;;5062410;28;20048;-82
2021/04/14 11:54:57;;;;;;;10.25;4.80;;;11.10;83.50;;;;;;5081364;28;20036;-82
2021/04/14 11:57:29;;;;;;;9.32;4.75;;;11.10;84.10;;;;;;5093193;28;20036;-83
2021/04/14 12:00:10;;;;;;;;;;;11.40;86.20;;;;;;5077699;28;20417;-83
2021/04/14 12:02:38;;;;;;;7.35;4.40;;;11.60;81.00;;;;;;5063741;28;19920;-82
2021/04/14 12:05:07;;;;;;;8.48;5.05;;;10.90;81.60;;;;;;5059105;28;20521;-82
2021/04/14 12:07:33;;;;;;;9.13;4.93;;;10.90;82.60;;;;;;5084327;28;20788;-82
2021/04/14 12:09:59;;;;;;;7.43;4.88;;;11.00;83.00;;;;;;5085113;28;20115;-82
2021/04/14 12:12:25;;;;;;;7.75;4.85;;;11.00;84.10;;;;;;5062429;28;20033;-82
2021/04/14 12:14:51;;;;;;;8.07;4.75;;;11.20;82.10;;;;;;5051255;28;20485;-82
2021/04/14 12:17:18;;;;;;;7.43;4.57;;;10.80;83.00;;;;;;5060588;28;20482;-82
2021/04/14 12:19:44;;;;;;;6.45;4.30;;;10.90;82.20;;;;;;5062562;28;20206;-82
2021/04/14 12:22:12;;;;;;;7.57;3.55;;;11.30;83.90;;;;;;5060445;28;20658;-82
2021/04/14 12:24:38;;;;;;;7.60;4.13;;;11.50;81.10;;;;;;5053313;28;20056;-81
2021/04/14 12:27:04;;;;;;;10.02;4.80;;;10.90;79.80;;;;;;5063887;28;20035;-82
2021/04/14 12:29:30;;;;;;;6.47;3.92;;;11.20;82.30;;;;;;5058863;28;20838;-81
2021/04/14 12:31:56;;;;;;;10.30;4.32;;;11.30;79.70;;;;;;5059827;28;20036;-81
2021/04/14 12:34:22;;;;;;;7.22;4.13;;;11.50;78.90;;;;;;5047798;28;20060;-81
2021/04/14 12:36:48;;;;;;;7.75;4.45;;;11.60;81.30;;;;;;5060003;28;20123;-81
2021/04/14 12:39:15;;;;;;;8.20;4.10;;;11.10;78.60;;;;;;5058628;28;20069;-81
2021/04/14 12:41:40;;;;;;;10.20;5.18;;;11.20;79.80;;;;;;5062093;28;20024;-82
2021/04/14 12:44:06;;;;;;;9.40;4.30;;;11.80;80.40;;;;;;5058660;28;20043;-83
2021/04/14 12:46:37;;;;;;;7.80;4.13;;;12.00;78.20;;;;;;5048453;28;20027;-81
2021/04/14 12:49:04;;;;;;;8.95;4.75;;;12.10;78.70;;;;;;5063775;28;20060;-81
2021/04/14 12:51:36;;;;;;;8.82;5.05;;;12.00;76.50;;;;;;5062679;28;20025;-81
2021/04/14 12:54:02;;;;;;;9.45;4.68;;;12.10;78.40;;;;;;5062723;28;20155;-81
2021/04/14 12:56:37;;;;;;;8.23;4.93;;;12.20;77.00;;;;;;5051622;28;20116;-82
2021/04/14 12:59:10;;;;;;;6.90;4.63;;;11.80;75.90;;;;;;5050922;28;20041;-81
2021/04/14 13:01:37;;;;;;;7.72;4.65;;;11.60;76.10;;;;;;5055016;28;20565;-81
2021/04/14 13:04:28;;;;;;;11.55;4.88;;;11.70;76.10;;;;;;5053928;28;20032;-81
2021/04/14 13:07:00;;;;;;;8.35;4.13;;;11.70;76.60;;;;;;5066246;28;20386;-82
2021/04/14 13:09:28;;;;;;;12.27;5.28;;;11.60;76.50;;;;;;5071807;28;20845;-82