Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:23;;;;;;;47.53;27.90;;;-3.10;99.90;;;;;;5009212;28;20238;-78
2022/11/20 00:03:52;;;;;;;50.72;29.20;;;-3.30;99.90;;;;;;5004837;28;20542;-80
2022/11/20 00:06:20;;;;;;;50.67;29.60;;;-3.20;99.90;;;;;;5010016;28;20206;-80
2022/11/20 00:08:48;;;;;;;54.50;28.95;;;-3.20;99.90;;;;;;5001739;28;20498;-79
2022/11/20 00:11:22;;;;;;;50.25;30.80;;;-3.10;99.90;;;;;;5012514;28;20221;-79
2022/11/20 00:13:52;;;;;;;53.10;28.70;;;-3.10;99.90;;;;;;5002514;28;20190;-79
2022/11/20 00:16:21;;;;;;;61.03;31.90;;;-3.00;99.90;;;;;;5006092;28;20198;-78
2022/11/20 00:18:51;;;;;;;49.53;27.60;;;-3.00;99.90;;;;;;4994377;28;20214;-80
2022/11/20 00:21:28;;;;;;;48.35;30.48;;;-3.00;99.90;;;;;;4985427;28;20713;-79
2022/11/20 00:23:56;;;;;;;49.90;31.52;;;-2.90;99.90;;;;;;5020129;28;20205;-79
2022/11/20 00:26:25;;;;;;;53.72;29.90;;;-2.90;99.90;;;;;;5010795;28;20260;-79
2022/11/20 00:28:58;;;;;;;42.30;26.80;;;-2.90;99.90;;;;;;4996746;28;20190;-79
2022/11/20 00:31:26;;;;;;;58.10;28.20;;;-3.00;99.90;;;;;;4990220;28;20241;-77
2022/11/20 00:33:53;;;;;;;47.05;26.80;;;-3.10;99.90;;;;;;5008002;28;20247;-78
2022/11/20 00:36:23;;;;;;;46.20;27.42;;;-3.30;99.90;;;;;;5007217;28;20203;-78
2022/11/20 00:38:57;;;;;;;44.90;26.08;;;-3.50;99.90;;;;;;5007180;28;20202;-78
2022/11/20 00:41:26;;;;;;;51.28;26.25;;;-3.40;99.90;;;;;;5006436;28;20194;-79
2022/11/20 00:43:54;;;;;;;44.90;28.30;;;-3.30;99.90;;;;;;5010553;28;20206;-79
2022/11/20 00:46:24;;;;;;;62.90;27.42;;;-3.10;99.90;;;;;;5006063;28;20507;-80
2022/11/20 00:48:51;;;;;;;47.90;26.45;;;-3.10;99.90;;;;;;5014034;28;20195;-78
2022/11/20 00:51:22;;;;;;;45.20;27.95;;;-3.10;99.90;;;;;;4996337;28;20459;-79
2022/11/20 00:53:52;;;;;;;53.63;29.70;;;-3.00;99.90;;;;;;5006038;28;20509;-79
2022/11/20 00:56:20;;;;;;;59.50;31.60;;;-2.90;99.90;;;;;;5014704;28;20198;-78
2022/11/20 00:58:48;;;;;;;60.17;31.88;;;-2.90;99.90;;;;;;5004828;28;20499;-79
2022/11/20 01:01:18;;;;;;;56.65;32.00;;;-3.00;99.90;;;;;;5007305;28;20388;-79
2022/11/20 01:03:47;;;;;;;58.47;31.45;;;-3.20;99.90;;;;;;5006964;28;20252;-79
2022/11/20 01:06:17;;;;;;;57.95;32.05;;;-3.00;99.90;;;;;;5007461;28;20194;-80
2022/11/20 01:08:46;;;;;;;56.35;29.13;;;-3.00;99.90;;;;;;5006587;28;20214;-80
2022/11/20 01:11:21;;;;;;;62.88;30.85;;;-3.10;99.90;;;;;;5009843;28;20218;-79
2022/11/20 01:13:50;;;;;;;49.63;30.25;;;-3.10;99.90;;;;;;5006695;28;20548;-79
2022/11/20 01:16:23;;;;;;;58.92;29.10;;;-2.90;99.90;;;;;;5006965;28;20210;-79
2022/11/20 01:18:53;;;;;;;48.35;28.33;;;-2.90;99.90;;;;;;4998008;28;20205;-82
2022/11/20 01:21:31;;;;;;;62.53;28.75;;;-2.90;99.90;;;;;;5012317;28;20218;-79
2022/11/20 01:24:00;;;;;;;47.25;27.08;;;-2.90;99.90;;;;;;5000460;28;20198;-80
2022/11/20 01:26:32;;;;;;;43.60;27.95;;;-2.90;99.90;;;;;;5007944;28;20447;-79
2022/11/20 01:29:01;;;;;;;45.30;26.05;;;-3.00;99.90;;;;;;4976165;28;20506;-78
2022/11/20 01:31:32;;;;;;;48.00;26.40;;;-3.00;99.90;;;;;;5006494;28;20281;-79
2022/11/20 01:34:09;;;;;;;40.20;24.15;;;-3.00;99.90;;;;;;5013522;28;20194;-81
2022/11/20 01:36:37;;;;;;;38.85;23.48;;;-3.10;99.90;;;;;;5009866;28;20202;-79
2022/11/20 01:39:12;;;;;;;38.88;23.10;;;-3.00;99.90;;;;;;5006707;28;20199;-79
2022/11/20 01:44:53;;;;;;;35.28;21.48;;;-3.10;99.90;;;;;;5005315;28;20265;-78
2022/11/20 01:47:39;;;;;;;40.90;23.73;;;-3.10;99.90;;;;;;4995377;28;20261;-78
2022/11/20 01:50:15;;;;;;;38.50;24.05;;;-3.20;99.90;;;;;;5004747;28;20225;-79
2022/11/20 01:53:00;;;;;;;42.08;24.20;;;-3.20;99.90;;;;;;5010319;28;21177;-79
2022/11/20 01:55:37;;;;;;;43.03;23.77;;;-3.40;99.90;;;;;;5007777;28;20202;-79
2022/11/20 01:58:05;;;;;;;39.55;23.25;;;-3.50;99.90;;;;;;5004777;28;20237;-80
2022/11/20 02:00:32;;;;;;;41.90;25.52;;;-3.60;99.90;;;;;;5009286;28;20218;-79
2022/11/20 02:03:08;;;;;;;43.95;23.77;;;-3.70;99.90;;;;;;4988302;28;20214;-79
2022/11/20 02:06:00;;;;;;;45.08;25.75;;;-3.70;99.90;;;;;;4992307;28;20232;-79
2022/11/20 02:08:28;;;;;;;37.20;22.15;;;-3.80;99.90;;;;;;5019718;28;20273;-80
2022/11/20 02:10:55;;;;;;;34.85;21.90;;;-3.80;99.90;;;;;;5016781;28;20222;-80
2022/11/20 02:16:30;;;;;;;42.88;21.38;;;-3.70;99.90;;;;;;5017596;28;20179;-80
2022/11/20 02:19:01;;;;;;;38.85;22.05;;;-3.80;99.90;;;;;;5004593;28;20207;-78
2022/11/20 02:21:54;;;;;;;38.08;21.80;;;-3.80;99.90;;;;;;5017690;28;20274;-80
2022/11/20 02:24:23;;;;;;;34.95;20.48;;;-3.60;99.90;;;;;;5019174;28;20246;-78
2022/11/20 02:27:04;;;;;;;40.35;22.45;;;-3.60;99.90;;;;;;5018301;28;20224;-78
2022/11/20 02:29:35;;;;;;;36.90;22.15;;;-3.70;99.90;;;;;;5018497;28;20190;-80
2022/11/20 02:32:02;;;;;;;34.28;21.77;;;-3.90;99.90;;;;;;5012581;28;20218;-80
2022/11/20 02:34:29;;;;;;;39.55;20.88;;;-3.80;99.90;;;;;;5021719;28;20202;-80
2022/11/20 02:36:58;;;;;;;41.28;22.08;;;-3.80;99.90;;;;;;5007020;28;20198;-80
2022/11/20 02:39:28;;;;;;;42.00;22.90;;;-3.70;99.90;;;;;;5004860;28;20198;-78
2022/11/20 02:41:56;;;;;;;39.85;23.45;;;-3.60;99.90;;;;;;5014302;28;20202;-79
2022/11/20 02:44:23;;;;;;;36.30;21.25;;;-3.60;99.90;;;;;;5005350;28;20245;-78
2022/11/20 02:46:50;;;;;;;41.45;20.45;;;-3.60;99.90;;;;;;5007789;28;20201;-79
2022/11/20 02:49:17;;;;;;;39.45;23.30;;;-3.70;99.90;;;;;;5006263;28;20249;-80
2022/11/20 02:51:44;;;;;;;34.63;20.35;;;-3.90;99.90;;;;;;4993891;28;20233;-79
2022/11/20 02:54:12;;;;;;;38.78;21.35;;;-4.00;99.90;;;;;;5005903;28;20210;-77
2022/11/20 02:56:39;;;;;;;42.53;24.48;;;-3.80;99.90;;;;;;5004196;28;20206;-78
2022/11/20 02:59:06;;;;;;;32.90;18.67;;;-4.00;99.90;;;;;;5006187;28;20210;-77
2022/11/20 03:01:33;;;;;;;35.85;21.23;;;-3.90;99.90;;;;;;5004272;28;20491;-78
2022/11/20 03:04:00;;;;;;;35.72;20.70;;;-4.00;99.90;;;;;;5003112;28;20270;-78
2022/11/20 03:06:27;;;;;;;33.58;20.30;;;-3.90;99.90;;;;;;5005592;28;20206;-78
2022/11/20 03:08:54;;;;;;;32.42;21.17;;;-3.90;99.90;;;;;;5007373;28;20245;-78
2022/11/20 03:11:21;;;;;;;30.20;18.42;;;-3.90;99.90;;;;;;5012590;28;20245;-80
2022/11/20 03:13:48;;;;;;;35.80;21.23;;;-3.70;99.90;;;;;;5003717;28;20198;-77
2022/11/20 03:16:19;;;;;;;38.35;21.98;;;-3.60;99.90;;;;;;5007692;28;20242;-78
2022/11/20 03:18:46;;;;;;;40.17;21.67;;;-3.60;99.90;;;;;;5003292;28;20561;-79
2022/11/20 03:21:15;;;;;;;34.60;22.08;;;-3.80;99.90;;;;;;5005777;28;20213;-79
2022/11/20 03:23:42;;;;;;;33.38;20.75;;;-3.60;99.90;;;;;;4991480;28;20327;-79
2022/11/20 03:26:17;;;;;;;35.92;22.48;;;-3.80;99.90;;;;;;5002104;28;20230;-78
2022/11/20 03:28:52;;;;;;;36.83;22.23;;;-3.80;99.90;;;;;;5005860;28;20224;-78
2022/11/20 03:31:22;;;;;;;33.75;19.73;;;-3.60;99.90;;;;;;5005685;28;20226;-78
2022/11/20 03:33:50;;;;;;;41.80;19.73;;;-3.70;99.90;;;;;;5008205;28;20198;-78
2022/11/20 03:36:19;;;;;;;37.40;21.80;;;-3.80;99.90;;;;;;5002118;28;20206;-79
2022/11/20 03:38:46;;;;;;;43.63;22.17;;;-3.70;99.90;;;;;;5003337;28;21381;-79
2022/11/20 03:41:22;;;;;;;40.50;22.90;;;-3.60;99.90;;;;;;5003652;28;20210;-79
2022/11/20 03:43:50;;;;;;;39.15;22.65;;;-3.60;99.90;;;;;;5000748;28;20209;-80
2022/11/20 03:46:18;;;;;;;40.67;24.50;;;-3.70;99.90;;;;;;4999776;28;20250;-79
2022/11/20 03:48:44;;;;;;;36.75;20.30;;;-3.70;99.90;;;;;;5003571;28;20273;-78
2022/11/20 03:51:19;;;;;;;39.10;25.08;;;-3.70;99.90;;;;;;5002443;28;20214;-80
2022/11/20 03:53:47;;;;;;;38.80;22.70;;;-3.70;99.90;;;;;;5003295;28;20198;-78
2022/11/20 03:56:17;;;;;;;39.08;23.77;;;-3.70;99.90;;;;;;5003099;28;20232;-78
2022/11/20 03:58:44;;;;;;;35.67;22.70;;;-3.70;99.90;;;;;;5001963;28;20293;-78
2022/11/20 04:01:19;;;;;;;43.33;23.38;;;-3.60;99.90;;;;;;4996863;28;20207;-78
2022/11/20 04:03:47;;;;;;;35.60;22.17;;;-3.60;99.90;;;;;;5004843;28;20208;-78
2022/11/20 04:06:20;;;;;;;33.25;19.60;;;-3.60;99.90;;;;;;5022209;28;20248;-78
2022/11/20 04:08:48;;;;;;;37.67;21.35;;;-3.70;99.90;;;;;;5011361;28;20259;-79
2022/11/20 04:11:31;;;;;;;35.90;22.67;;;-3.70;99.90;;;;;;4993083;28;20268;-77
2022/11/20 04:14:05;;;;;;;38.08;22.05;;;-3.70;99.90;;;;;;4990258;28;20606;-78
2022/11/20 04:16:35;;;;;;;31.30;21.65;;;-3.70;99.90;;;;;;5021853;28;20193;-79
2022/11/20 04:19:05;;;;;;;38.95;23.10;;;-3.70;99.90;;;;;;4992983;28;20269;-80
2022/11/20 04:21:32;;;;;;;42.30;25.02;;;-3.80;99.90;;;;;;5010405;28;20209;-79
2022/11/20 04:23:59;;;;;;;37.50;21.25;;;-3.80;99.90;;;;;;5009921;28;20218;-79
2022/11/20 04:26:28;;;;;;;36.17;21.63;;;-3.80;99.90;;;;;;5013382;28;20206;-80
2022/11/20 04:28:55;;;;;;;31.75;21.27;;;-3.90;99.90;;;;;;5009446;28;20502;-81
2022/11/20 04:31:25;;;;;;;34.45;20.55;;;-3.90;99.90;;;;;;5009743;28;20271;-79
2022/11/20 04:33:53;;;;;;;41.80;21.80;;;-4.00;99.90;;;;;;5009875;28;20206;-79
2022/11/20 04:36:25;;;;;;;28.58;18.30;;;-4.00;99.90;;;;;;5013469;28;20245;-79
2022/11/20 04:38:55;;;;;;;36.88;20.88;;;-3.90;99.90;;;;;;5028993;28;20219;-79
2022/11/20 04:41:26;;;;;;;36.78;20.20;;;-3.80;99.90;;;;;;5020198;28;20189;-81
2022/11/20 04:44:03;;;;;;;41.58;22.17;;;-3.80;99.90;;;;;;4997987;28;20217;-78
2022/11/20 04:46:35;;;;;;;34.22;19.00;;;-3.90;99.90;;;;;;5017915;28;20266;-78
2022/11/20 04:49:02;;;;;;;41.50;21.27;;;-3.50;99.90;;;;;;5014170;28;20261;-79
2022/11/20 04:51:29;;;;;;;36.10;20.85;;;-3.70;99.90;;;;;;5015001;28;20288;-80
2022/11/20 04:53:56;;;;;;;34.97;20.08;;;-3.70;99.90;;;;;;4995407;28;20202;-78
2022/11/20 04:56:23;;;;;;;41.47;23.52;;;-3.70;99.90;;;;;;5019729;28;20198;-80
2022/11/20 04:58:51;;;;;;;40.40;23.30;;;-3.80;99.90;;;;;;5011828;28;20198;-79
2022/11/20 05:01:20;;;;;;;40.22;23.17;;;-3.70;99.90;;;;;;5020838;28;20208;-79
2022/11/20 05:03:48;;;;;;;41.08;24.30;;;-3.90;99.90;;;;;;5013829;28;20202;-78
2022/11/20 05:06:18;;;;;;;48.45;23.23;;;-3.80;99.90;;;;;;5019535;28;20301;-80
2022/11/20 05:08:44;;;;;;;35.08;20.70;;;-3.90;99.90;;;;;;5018976;28;20205;-80
2022/11/20 05:11:15;;;;;;;36.05;20.60;;;-3.80;99.90;;;;;;5012290;28;20510;-80
2022/11/20 05:13:43;;;;;;;34.70;22.42;;;-3.90;99.90;;;;;;5008704;28;20233;-79
2022/11/20 05:16:19;;;;;;;35.15;20.52;;;-3.80;99.90;;;;;;4987383;28;20214;-80
2022/11/20 05:18:46;;;;;;;44.67;23.88;;;-4.00;99.90;;;;;;5009755;28;20194;-78
2022/11/20 05:21:14;;;;;;;38.55;22.38;;;-4.00;99.90;;;;;;5011414;28;20489;-80
2022/11/20 05:23:41;;;;;;;37.58;20.67;;;-3.80;99.90;;;;;;4991081;28;20210;-81
2022/11/20 05:26:16;;;;;;;40.92;24.67;;;-3.80;99.90;;;;;;4987177;28;20270;-81
2022/11/20 05:28:44;;;;;;;41.67;23.08;;;-3.80;99.90;;;;;;5006827;28;20245;-80
2022/11/20 05:31:16;;;;;;;42.47;23.58;;;-3.80;99.90;;;;;;4987423;28;20269;-80
2022/11/20 05:33:51;;;;;;;44.92;23.50;;;-3.80;99.90;;;;;;4998962;28;20582;-81
2022/11/20 05:36:18;;;;;;;38.28;22.25;;;-3.80;99.90;;;;;;5007271;28;20191;-78
2022/11/20 05:38:45;;;;;;;35.50;20.73;;;-3.80;99.90;;;;;;4997596;28;20417;-79
2022/11/20 05:41:18;;;;;;;42.63;22.40;;;-3.90;99.90;;;;;;5012023;28;20206;-80
2022/11/20 05:43:46;;;;;;;37.03;22.10;;;-4.20;99.90;;;;;;5011234;28;20574;-80
2022/11/20 05:46:16;;;;;;;47.75;24.67;;;-4.40;99.90;;;;;;5006410;28;20297;-80
2022/11/20 05:48:47;;;;;;;36.17;21.27;;;-4.30;99.90;;;;;;5003641;28;20245;-80
2022/11/20 05:51:16;;;;;;;44.88;25.98;;;-4.40;99.90;;;;;;5007032;28;20222;-80
2022/11/20 05:53:43;;;;;;;38.22;23.60;;;-4.50;99.90;;;;;;5011449;28;20214;-79
2022/11/20 05:56:20;;;;;;;48.65;26.13;;;-4.40;99.90;;;;;;5010587;28;20198;-78
2022/11/20 05:58:47;;;;;;;42.03;24.92;;;-4.30;99.90;;;;;;5006540;28;20362;-79
2022/11/20 06:01:19;;;;;;;45.28;25.00;;;-4.30;99.90;;;;;;5008565;28;20288;-80
2022/11/20 06:03:47;;;;;;;45.63;25.27;;;-4.30;99.90;;;;;;5011694;28;20237;-80
2022/11/20 06:06:15;;;;;;;44.90;28.15;;;-4.30;99.90;;;;;;5003655;28;20228;-78
2022/11/20 06:08:43;;;;;;;42.22;25.77;;;-4.20;99.90;;;;;;5005807;28;20214;-80
2022/11/20 06:11:12;;;;;;;50.17;25.70;;;-4.30;99.90;;;;;;5009034;28;20202;-81
2022/11/20 06:13:40;;;;;;;50.25;25.23;;;-4.30;99.90;;;;;;5006200;28;20594;-80
2022/11/20 06:16:09;;;;;;;47.70;25.40;;;-4.30;99.90;;;;;;5003275;28;20206;-80
2022/11/20 06:18:36;;;;;;;42.05;23.25;;;-4.30;99.90;;;;;;4998115;28;20212;-79
2022/11/20 06:21:07;;;;;;;49.15;25.55;;;-4.20;99.90;;;;;;5003655;28;20231;-80
2022/11/20 06:23:35;;;;;;;50.63;27.67;;;-4.20;99.90;;;;;;5017943;28;20510;-81
2022/11/20 06:26:08;;;;;;;46.05;25.10;;;-4.00;99.90;;;;;;4992237;28;20206;-79
2022/11/20 06:28:35;;;;;;;43.47;24.55;;;-4.00;99.90;;;;;;5004691;28;20411;-79
2022/11/20 06:31:04;;;;;;;49.45;26.05;;;-3.90;99.90;;;;;;5005312;28;20207;-82
2022/11/20 06:33:32;;;;;;;44.88;27.58;;;-4.30;99.90;;;;;;5005098;28;20209;-79
2022/11/20 06:36:00;;;;;;;39.25;25.85;;;-4.40;99.90;;;;;;5004210;28;20423;-78
2022/11/20 06:38:36;;;;;;;59.20;25.92;;;-4.30;99.90;;;;;;4994873;28;20231;-80
2022/11/20 06:41:05;;;;;;;45.28;27.90;;;-4.20;99.90;;;;;;5008654;28;20534;-79
2022/11/20 06:43:32;;;;;;;52.17;27.17;;;-4.00;99.90;;;;;;5003778;28;20206;-78
2022/11/20 06:45:59;;;;;;;50.90;28.38;;;-3.90;99.90;;;;;;5014832;28;20202;-79
2022/11/20 06:48:29;;;;;;;46.40;25.80;;;-3.80;99.90;;;;;;5002125;28;20506;-79
2022/11/20 06:50:56;;;;;;;47.08;27.65;;;-3.80;99.90;;;;;;5006462;28;20197;-83
2022/11/20 06:53:24;;;;;;;47.90;27.63;;;-3.80;99.90;;;;;;5016023;28;20243;-79
2022/11/20 06:55:51;;;;;;;41.55;24.33;;;-3.80;99.90;;;;;;5007889;28;20235;-79
2022/11/20 06:58:19;;;;;;;41.85;26.02;;;-3.70;99.90;;;;;;5012801;28;20205;-80
2022/11/20 07:00:46;;;;;;;56.83;31.05;;;-4.00;99.90;;;;;;5009788;28;20216;-78
2022/11/20 07:03:15;;;;;;;54.33;28.75;;;-4.10;99.90;;;;;;4993399;28;20309;-79
2022/11/20 07:05:41;;;;;;;57.92;32.15;;;-3.80;99.90;;;;;;5003295;28;20209;-81
2022/11/20 07:08:08;;;;;;;48.13;27.65;;;-3.70;99.90;;;;;;4993318;28;20199;-79
2022/11/20 07:10:36;;;;;;;39.75;26.30;;;-3.60;99.90;;;;;;5001127;28;20414;-79
2022/11/20 07:13:03;;;;;;;45.92;27.23;;;-3.40;99.90;;;;;;5010898;28;20214;-80
2022/11/20 07:15:30;;;;;;;43.67;27.20;;;-3.60;99.90;;;;;;5012654;28;20198;-80
2022/11/20 07:18:00;;;;;;;39.35;25.83;;;-3.50;99.90;;;;;;5005139;28;20195;-80
2022/11/20 07:20:28;;;;;;;41.90;27.45;;;-3.40;99.90;;;;;;5014693;28;20205;-78
2022/11/20 07:23:06;;;;;;;43.97;26.45;;;-3.20;99.90;;;;;;5014215;28;20229;-79
2022/11/20 07:25:35;;;;;;;47.40;26.98;;;-3.10;99.90;;;;;;5031404;28;20596;-79
2022/11/20 07:28:10;;;;;;;47.38;28.33;;;-2.70;99.90;;;;;;5016513;28;20266;-80
2022/11/20 07:30:41;;;;;;;51.10;28.95;;;-2.20;99.90;;;;;;4978040;28;20501;-77
2022/11/20 07:33:14;;;;;;;45.53;27.55;;;-1.50;99.90;;;;;;5001844;28;20268;-79
2022/11/20 07:36:10;;;;;;;42.85;27.30;;;-1.00;99.90;;;;;;4985076;28;20253;-78
2022/11/20 07:38:41;;;;;;;40.58;25.88;;;-0.20;99.90;;;;;;5012265;28;20257;-81
2022/11/20 07:41:30;;;;;;;39.70;26.17;;;0.20;99.90;;;;;;5014385;28;20201;-78
2022/11/20 07:44:04;;;;;;;38.67;25.67;;;-0.10;99.90;;;;;;5022070;28;20269;-78
2022/11/20 07:46:40;;;;;;;45.53;25.65;;;-0.70;99.90;;;;;;4995690;28;20210;-79
2022/11/20 07:49:20;;;;;;;46.28;28.83;;;-1.30;99.90;;;;;;4992809;28;20358;-79
2022/11/20 07:51:55;;;;;;;36.85;24.98;;;-1.70;99.90;;;;;;5009528;28;20424;-78
2022/11/20 07:54:44;;;;;;;43.55;25.92;;;-2.00;99.90;;;;;;5016714;28;20209;-78
2022/11/20 07:57:16;;;;;;;42.90;27.40;;;-2.00;99.90;;;;;;4999889;28;20273;-80
2022/11/20 07:59:45;;;;;;;52.13;30.05;;;-2.10;99.90;;;;;;5011194;28;20266;-79
2022/11/20 08:02:17;;;;;;;45.83;27.52;;;-1.90;99.90;;;;;;5007039;28;20202;-82
2022/11/20 08:04:57;;;;;;;41.78;27.05;;;-1.90;99.90;;;;;;4998419;28;20206;-79
2022/11/20 08:07:28;;;;;;;46.97;26.95;;;-2.00;99.90;;;;;;4997318;28;20222;-80
2022/11/20 08:10:01;;;;;;;54.97;32.85;;;-1.90;99.90;;;;;;5024258;28;20206;-80
2022/11/20 08:15:55;;;;;;;45.33;25.25;;;-1.70;99.90;;;;;;5014561;28;20257;-81
2022/11/20 08:18:36;;;;;;;54.75;27.42;;;-1.80;99.90;;;;;;5012506;28;20270;-79
2022/11/20 08:21:05;;;;;;;42.08;25.58;;;-1.60;99.90;;;;;;4998153;28;20201;-79
2022/11/20 08:23:32;;;;;;;43.17;27.88;;;-1.50;99.90;;;;;;4999680;28;20251;-79
2022/11/20 08:25:59;;;;;;;57.63;30.20;;;-1.50;99.90;;;;;;5001418;28;20684;-79
2022/11/20 08:28:27;;;;;;;45.53;28.45;;;-1.60;99.90;;;;;;5007217;28;20202;-78
2022/11/20 08:30:59;;;;;;;46.22;27.85;;;-1.60;99.90;;;;;;5005281;28;20450;-80
2022/11/20 08:33:27;;;;;;;47.17;27.65;;;-1.50;99.90;;;;;;5007622;28;20238;-79
2022/11/20 08:36:02;;;;;;;36.83;24.20;;;-1.20;99.90;;;;;;4987676;28;20202;-79
2022/11/20 08:38:30;;;;;;;41.70;24.80;;;-0.90;99.90;;;;;;5004251;28;20206;-78
2022/11/20 08:43:48;;;;;;;39.15;25.83;;;1.10;99.90;;;;;;5000483;28;20214;-82
2022/11/20 08:46:15;;;;;;;33.42;23.75;;;2.00;99.90;;;;;;5017836;28;20213;-85
2022/11/20 08:48:42;;;;;;;32.85;24.00;;;2.20;99.90;;;;;;5019977;28;20202;-84
2022/11/20 08:51:11;;;;;;;39.72;24.60;;;2.20;99.90;;;;;;5026636;28;20262;-82
2022/11/20 08:53:38;;;;;;;39.65;25.02;;;1.80;99.90;;;;;;5024497;28;20244;-83
2022/11/20 08:56:06;;;;;;;37.38;23.77;;;1.50;99.90;;;;;;5019941;28;20264;-83
2022/11/20 08:58:34;;;;;;;37.85;24.80;;;1.00;99.90;;;;;;4990297;28;20249;-84
2022/11/20 09:01:22;;;;;;;38.33;25.35;;;0.60;99.90;;;;;;4990645;28;20207;-83
2022/11/20 09:03:50;;;;;;;40.42;24.48;;;0.30;99.90;;;;;;5011570;28;20238;-82
2022/11/20 09:06:17;;;;;;;40.22;27.40;;;0.30;99.90;;;;;;5016381;28;20235;-82
2022/11/20 09:08:44;;;;;;;32.75;22.67;;;0.30;99.90;;;;;;5014783;28;20206;-81
2022/11/20 09:11:11;;;;;;;38.20;24.15;;;0.30;99.90;;;;;;5019807;28;20440;-81
2022/11/20 09:13:40;;;;;;;31.30;22.42;;;0.10;99.90;;;;;;5012879;28;20229;-81
2022/11/20 09:16:08;;;;;;;33.88;23.60;;;-0.10;99.90;;;;;;5002821;28;20199;-81
2022/11/20 09:18:37;;;;;;;33.58;24.15;;;-0.30;99.90;;;;;;5003148;28;20214;-81
2022/11/20 09:21:12;;;;;;;32.00;21.25;;;-0.10;99.90;;;;;;4987742;28;20277;-81
2022/11/20 09:23:39;;;;;;;32.28;21.08;;;-0.20;99.90;;;;;;4988363;28;20295;-83
2022/11/20 09:26:11;;;;;;;32.05;20.88;;;-0.20;99.90;;;;;;5014889;28;20237;-80
2022/11/20 09:28:39;;;;;;;30.98;19.60;;;-0.10;99.90;;;;;;4985923;28;20218;-82
2022/11/20 09:31:08;;;;;;;38.05;22.88;;;0.00;99.90;;;;;;5012748;28;20518;-81
2022/11/20 09:33:35;;;;;;;31.65;21.02;;;0.20;99.90;;;;;;4989691;28;20272;-81
2022/11/20 09:36:02;;;;;;;36.72;20.65;;;0.20;99.90;;;;;;5000017;28;20265;-83
2022/11/20 09:38:30;;;;;;;32.70;21.58;;;0.10;99.90;;;;;;5008385;28;20226;-82
2022/11/20 09:41:14;;;;;;;39.08;22.15;;;-0.20;99.90;;;;;;5004788;28;20197;-84
2022/11/20 09:44:19;;;;;;;37.80;22.05;;;-0.40;99.90;;;;;;5003200;28;20261;-83
2022/11/20 09:47:15;;;;;;;32.83;22.05;;;0.00;99.90;;;;;;5010201;28;20799;-82
2022/11/20 09:50:04;;;;;;;31.45;21.20;;;0.20;99.90;;;;;;4989493;28;20216;-82
2022/11/20 09:52:46;;;;;;;32.63;20.35;;;0.50;99.90;;;;;;5005638;28;20224;-81
2022/11/20 09:55:18;;;;;;;33.50;18.63;;;0.20;99.90;;;;;;5002253;28;20269;-83
2022/11/20 09:58:23;;;;;;;32.88;20.55;;;0.30;99.90;;;;;;4994531;28;20303;-82
2022/11/20 10:00:56;;;;;;;30.95;19.67;;;0.20;99.90;;;;;;5001203;28;20359;-80
2022/11/20 10:04:13;;;;;;;33.70;20.38;;;0.50;99.90;;;;;;5006180;28;20233;-81
2022/11/20 10:07:26;;;;;;;32.65;20.23;;;0.20;99.90;;;;;;4935685;29;20216;-83
2022/11/20 10:09:59;;;;;;;32.28;19.88;;;0.20;99.90;;;;;;4964796;28;20211;-86
2022/11/20 10:12:51;;;;;;;31.95;19.40;;;0.40;99.90;;;;;;5005630;28;20575;-81
2022/11/20 10:15:33;;;;;;;30.42;19.73;;;0.40;99.90;;;;;;4991279;28;20281;-83
2022/11/20 10:18:39;;;;;;;28.67;20.35;;;0.10;99.90;;;;;;4996350;28;20206;-82
2022/11/20 10:21:22;;;;;;;34.03;18.98;;;0.30;99.90;;;;;;5002105;28;20217;-83
2022/11/20 10:24:17;;;;;;;27.52;18.65;;;0.40;99.90;;;;;;5010628;28;20486;-81
2022/11/20 10:27:28;;;;;;;25.50;18.73;;;0.40;99.90;;;;;;4992852;28;20265;-83
2022/11/20 10:30:09;;;;;;;29.42;20.35;;;0.30;99.90;;;;;;4993830;28;20222;-83
2022/11/20 10:32:38;;;;;;;31.92;19.83;;;0.40;99.90;;;;;;4988665;28;20232;-80
2022/11/20 10:35:34;;;;;;;31.20;20.02;;;0.80;99.90;;;;;;5001980;28;20480;-83
2022/11/20 10:38:16;;;;;;;29.60;18.25;;;0.70;99.90;;;;;;4999751;28;20202;-81
2022/11/20 10:41:24;;;;;;;29.70;19.67;;;0.60;99.90;;;;;;5007296;28;20253;-87
2022/11/20 10:43:46;;;;;;;32.85;20.35;;;0.50;99.90;;;;;;5015865;28;20205;-85
2022/11/20 10:46:17;;;;;;;35.17;22.20;;;0.70;99.90;;;;;;5007221;28;20256;-83
2022/11/20 10:48:45;;;;;;;33.15;20.63;;;0.80;99.90;;;;;;5016303;28;20197;-85
2022/11/20 10:51:30;;;;;;;33.03;21.00;;;0.80;99.90;;;;;;5006691;28;20207;-86
2022/11/20 10:54:25;;;;;;;33.22;20.25;;;0.80;99.90;;;;;;4998019;28;20230;-86
2022/11/20 10:57:16;;;;;;;35.67;19.67;;;0.70;99.90;;;;;;4997859;28;20210;-85
2022/11/20 11:00:10;;;;;;;27.17;18.17;;;0.90;99.90;;;;;;4980336;28;20211;-87
2022/11/20 11:02:53;;;;;;;31.33;17.85;;;1.20;99.90;;;;;;4987322;28;20264;-85
2022/11/20 11:05:51;;;;;;;28.65;17.00;;;1.00;99.90;;;;;;5007791;28;20202;-86
2022/11/20 11:08:23;;;;;;;26.30;16.45;;;1.20;99.90;;;;;;4990792;28;20252;-82
2022/11/20 11:10:58;;;;;;;24.67;16.80;;;1.30;99.90;;;;;;4998923;28;20190;-85
2022/11/20 11:13:32;;;;;;;30.35;16.80;;;1.30;99.90;;;;;;5015306;28;20225;-83
2022/11/20 11:16:02;;;;;;;31.50;17.88;;;1.30;99.90;;;;;;4997717;28;20221;-82
2022/11/20 11:18:40;;;;;;;21.08;15.85;;;1.30;99.90;;;;;;5017834;28;20294;-84
2022/11/20 11:21:25;;;;;;;22.27;15.60;;;1.20;99.90;;;;;;5015239;28;20196;-82
2022/11/20 11:24:01;;;;;;;26.10;17.45;;;1.20;99.90;;;;;;5024118;28;20214;-83
2022/11/20 11:27:04;;;;;;;27.05;16.65;;;1.30;99.90;;;;;;5006141;28;20194;-81
2022/11/20 11:29:35;;;;;;;20.73;14.35;;;1.20;99.90;;;;;;5014118;28;20221;-81
2022/11/20 11:32:08;;;;;;;23.80;16.60;;;1.00;99.90;;;;;;5008070;28;20214;-82
2022/11/20 11:34:35;;;;;;;26.08;15.95;;;1.30;99.90;;;;;;4984354;28;20209;-85
2022/11/20 11:37:04;;;;;;;22.50;15.52;;;1.40;99.90;;;;;;4991017;28;20256;-81
2022/11/20 11:39:33;;;;;;;24.50;15.55;;;1.30;99.90;;;;;;5002475;28;20237;-85
2022/11/20 11:42:01;;;;;;;24.58;17.13;;;1.30;99.90;;;;;;5007409;28;20264;-81
2022/11/20 11:47:26;;;;;;;23.58;15.85;;;1.10;99.90;;;;;;5002286;28;20230;-83
2022/11/20 11:50:16;;;;;;;23.38;15.02;;;1.30;99.90;;;;;;5003854;28;20257;-81
2022/11/20 11:52:55;;;;;;;25.10;14.73;;;1.30;99.90;;;;;;5007911;28;20256;-83
2022/11/20 11:55:49;;;;;;;20.92;14.95;;;1.30;99.90;;;;;;5002686;28;20194;-80
2022/11/20 11:58:34;;;;;;;27.58;16.02;;;1.60;99.90;;;;;;5006836;28;20254;-82
2022/11/20 12:01:40;;;;;;;23.33;15.15;;;1.40;99.90;;;;;;5000433;28;20241;-79
2022/11/20 12:04:33;;;;;;;21.83;14.70;;;1.30;99.90;;;;;;5015010;28;20433;-81
2022/11/20 12:07:08;;;;;;;19.63;15.35;;;1.70;99.90;;;;;;5004900;28;20253;-80
2022/11/20 12:09:57;;;;;;;21.27;15.25;;;1.60;99.90;;;;;;5006935;28;20447;-81
2022/11/20 12:12:41;;;;;;;36.33;18.48;;;1.60;99.90;;;;;;5014826;28;20262;-80
2022/11/20 12:15:22;;;;;;;21.33;16.10;;;1.50;99.90;;;;;;5029272;28;20228;-82
2022/11/20 12:17:57;;;;;;;25.17;15.52;;;1.80;99.90;;;;;;5017629;28;20182;-82
2022/11/20 12:20:42;;;;;;;25.73;16.02;;;1.90;99.90;;;;;;5020485;28;20196;-82
2022/11/20 12:23:43;;;;;;;20.58;15.52;;;2.30;99.90;;;;;;5016751;28;20259;-83
2022/11/20 12:26:24;;;;;;;23.10;16.08;;;2.10;99.90;;;;;;4958931;28;20198;-82
2022/11/20 12:29:06;;;;;;;22.08;15.57;;;2.20;99.90;;;;;;5011087;28;20421;-81
2022/11/20 12:31:51;;;;;;;26.52;17.85;;;2.00;99.90;;;;;;5008331;28;20253;-81
2022/11/20 12:34:48;;;;;;;25.95;15.90;;;1.90;99.90;;;;;;5007670;28;20245;-81
2022/11/20 12:37:22;;;;;;;23.15;15.75;;;2.10;99.90;;;;;;5005944;28;20202;-83
2022/11/20 12:39:50;;;;;;;21.67;16.00;;;1.80;99.90;;;;;;5002303;28;20261;-82
2022/11/20 12:46:02;;;;;;;25.13;15.70;;;2.00;99.90;;;;;;5014843;28;20210;-82
2022/11/20 12:48:48;;;;;;;23.73;15.68;;;2.10;99.90;;;;;;4992590;28;20238;-80
2022/11/20 12:51:55;;;;;;;18.20;13.35;;;1.70;99.90;;;;;;4981437;28;20198;-82
2022/11/20 12:55:03;;;;;;;21.90;15.82;;;1.60;99.90;;;;;;4995580;28;20241;-81
2022/11/20 12:58:00;;;;;;;17.83;14.02;;;2.00;99.90;;;;;;5011955;28;20194;-81
2022/11/20 13:00:34;;;;;;;25.63;15.38;;;1.80;99.90;;;;;;4998308;28;20195;-82
2022/11/20 13:03:54;;;;;;;18.58;14.93;;;1.80;99.90;;;;;;5015665;28;20439;-85
2022/11/20 13:06:37;;;;;;;26.73;15.35;;;1.70;99.90;;;;;;5019119;28;20194;-84
2022/11/20 13:09:12;;;;;;;23.85;16.95;;;1.90;99.90;;;;;;5001287;28;20209;-83
2022/11/20 13:11:39;;;;;;;21.30;16.33;;;1.70;99.90;;;;;;5016796;28;20524;-82
2022/11/20 13:14:21;;;;;;;22.05;15.35;;;1.50;99.90;;;;;;5009038;28;20248;-79
2022/11/20 13:17:40;;;;;;;22.73;15.45;;;1.40;99.90;;;;;;4997657;28;20206;-82
2022/11/20 13:20:17;;;;;;;27.20;16.73;;;1.40;99.90;;;;;;4979121;28;20214;-83
2022/11/20 13:22:57;;;;;;;21.92;16.23;;;1.40;99.90;;;;;;5006018;28;20454;-82
2022/11/20 13:25:36;;;;;;;16.83;12.75;;;1.50;99.90;;;;;;4990392;28;20214;-82