Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:16;;;;;;;4.28;2.00;;;15.60;88.90;;;;;;5068945;28;20463;-67
2022/09/10 00:02:44;;;;;;;3.92;2.58;;;15.60;89.40;;;;;;5077471;28;20433;-67
2022/09/10 00:05:11;;;;;;;4.53;2.13;;;15.60;89.20;;;;;;5085222;28;20456;-69
2022/09/10 00:07:39;;;;;;;3.03;2.00;;;15.50;89.40;;;;;;5083756;28;20523;-69
2022/09/10 00:10:07;;;;;;;3.90;1.98;;;15.50;88.90;;;;;;5082051;28;20464;-65
2022/09/10 00:12:34;;;;;;;3.00;2.00;;;15.50;88.70;;;;;;5073196;28;20414;-67
2022/09/10 00:15:01;;;;;;;4.97;2.40;;;15.50;88.40;;;;;;5074771;28;20539;-67
2022/09/10 00:17:28;;;;;;;2.95;2.17;;;15.50;88.60;;;;;;5072705;28;20411;-67
2022/09/10 00:19:55;;;;;;;4.10;2.10;;;15.50;88.80;;;;;;5063447;28;20749;-68
2022/09/10 00:22:21;;;;;;;2.95;2.30;;;15.50;89.20;;;;;;5076077;28;20957;-68
2022/09/10 00:24:50;;;;;;;2.45;2.00;;;15.50;89.60;;;;;;5063383;28;20539;-67
2022/09/10 00:27:16;;;;;;;3.70;2.40;;;15.50;89.40;;;;;;5063788;28;20726;-67
2022/09/10 00:29:43;;;;;;;3.80;2.60;;;15.60;89.60;;;;;;5071650;28;20531;-68
2022/09/10 00:32:10;;;;;;;3.25;2.80;;;15.60;89.80;;;;;;5080061;28;20425;-68
2022/09/10 00:34:36;;;;;;;4.80;3.00;;;15.60;89.90;;;;;;5083339;28;20410;-68
2022/09/10 00:37:04;;;;;;;3.42;2.30;;;15.60;90.10;;;;;;5074841;28;20780;-68
2022/09/10 00:39:31;;;;;;;4.80;2.30;;;15.70;87.90;;;;;;5063651;28;20416;-67
2022/09/10 00:41:59;;;;;;;3.10;2.00;;;15.70;87.80;;;;;;5063610;28;20423;-67
2022/09/10 00:44:56;;;;;;;3.20;2.00;;;15.80;87.80;;;;;;5071961;28;20452;-68
2022/09/10 00:47:26;;;;;;;3.92;1.83;;;15.80;86.10;;;;;;5082663;28;20429;-69
2022/09/10 00:50:00;;;;;;;3.25;1.85;;;15.90;86.40;;;;;;5084348;28;20884;-68
2022/09/10 00:52:28;;;;;;;4.00;2.00;;;15.90;86.60;;;;;;5082692;28;20524;-67
2022/09/10 00:54:56;;;;;;;2.30;1.60;;;15.80;86.40;;;;;;5063509;28;20423;-68
2022/09/10 00:57:26;;;;;;;2.83;1.70;;;15.90;85.20;;;;;;5072069;28;20538;-68
2022/09/10 00:59:58;;;;;;;4.20;1.90;;;15.90;85.00;;;;;;5072349;28;20501;-68
2022/09/10 01:02:25;;;;;;;2.53;1.50;;;15.80;85.70;;;;;;5065030;28;20865;-67
2022/09/10 01:04:54;;;;;;;4.13;1.80;;;15.80;86.50;;;;;;5085128;28;20436;-67
2022/09/10 01:07:22;;;;;;;1.90;1.40;;;15.70;86.40;;;;;;5077032;28;20477;-67
2022/09/10 01:09:49;;;;;;;3.33;1.63;;;15.70;86.80;;;;;;5062980;28;20495;-67
2022/09/10 01:12:31;;;;;;;2.63;1.40;;;15.70;86.80;;;;;;5070609;28;20419;-67
2022/09/10 01:15:14;;;;;;;3.30;1.30;;;15.70;87.00;;;;;;5062971;28;20480;-67
2022/09/10 01:17:53;;;;;;;1.83;1.27;;;15.80;85.70;;;;;;5062647;28;20933;-67
2022/09/10 01:20:40;;;;;;;2.50;1.30;;;15.80;85.80;;;;;;5063996;28;20485;-67
2022/09/10 01:23:53;;;;;;;2.63;1.20;;;15.70;86.20;;;;;;5064429;28;20435;-67
2022/09/10 01:26:36;;;;;;;2.47;1.50;;;15.70;86.40;;;;;;5071585;28;20581;-67
2022/09/10 01:29:09;;;;;;;3.33;1.50;;;15.70;87.00;;;;;;5068764;28;20519;-67
2022/09/10 01:31:42;;;;;;;1.80;1.30;;;15.70;87.40;;;;;;5071298;28;20423;-67
2022/09/10 01:34:16;;;;;;;2.50;1.30;;;15.80;86.20;;;;;;5079682;28;20424;-67
2022/09/10 01:36:48;;;;;;;2.97;1.60;;;15.70;86.60;;;;;;5083001;28;20425;-67
2022/09/10 01:39:15;;;;;;;2.10;1.40;;;15.70;86.80;;;;;;5067628;28;20426;-67
2022/09/10 01:41:43;;;;;;;2.50;1.80;;;15.70;87.40;;;;;;5070062;28;20516;-67
2022/09/10 01:44:41;;;;;;;2.50;1.60;;;15.60;86.70;;;;;;5067433;28;20441;-66
2022/09/10 01:47:14;;;;;;;2.35;1.40;;;15.60;87.80;;;;;;5071421;28;20449;-67
2022/09/10 01:49:52;;;;;;;2.60;1.30;;;15.60;87.30;;;;;;5064070;28;20739;-67
2022/09/10 01:52:27;;;;;;;2.47;1.50;;;15.60;86.60;;;;;;5070915;28;20433;-67
2022/09/10 01:55:04;;;;;;;2.80;1.80;;;15.60;87.30;;;;;;5074676;28;20424;-68
2022/09/10 01:57:40;;;;;;;1.70;1.60;;;15.60;88.10;;;;;;5069277;28;20411;-67
2022/09/10 02:00:10;;;;;;;2.97;1.60;;;15.60;86.80;;;;;;5072945;28;20529;-67
2022/09/10 02:02:43;;;;;;;2.33;1.60;;;15.70;86.20;;;;;;5063789;28;20431;-67
2022/09/10 02:05:11;;;;;;;4.05;1.70;;;15.70;86.60;;;;;;5066086;28;20408;-67
2022/09/10 02:07:39;;;;;;;2.80;1.48;;;15.70;86.30;;;;;;5066502;28;20431;-67
2022/09/10 02:10:08;;;;;;;2.10;1.50;;;15.70;86.20;;;;;;5087652;22;20457;-68
2022/09/10 02:12:35;;;;;;;2.88;1.80;;;15.60;86.40;;;;;;5058972;28;20426;-68
2022/09/10 02:15:02;;;;;;;2.08;1.20;;;15.70;86.00;;;;;;5057223;28;20798;-69
2022/09/10 02:17:33;;;;;;;3.00;1.67;;;15.70;85.40;;;;;;5070437;28;20923;-68
2022/09/10 02:20:02;;;;;;;1.55;1.23;;;15.80;84.90;;;;;;5074724;28;20885;-68
2022/09/10 02:22:32;;;;;;;2.38;1.40;;;15.80;84.30;;;;;;5074679;28;20455;-68
2022/09/10 02:24:59;;;;;;;3.42;1.40;;;15.80;85.20;;;;;;5075596;28;20465;-67
2022/09/10 02:27:26;;;;;;;2.67;1.75;;;15.70;86.10;;;;;;5074534;28;20415;-69
2022/09/10 02:29:54;;;;;;;4.20;1.60;;;15.70;86.00;;;;;;5063743;28;20867;-68
2022/09/10 02:32:20;;;;;;;1.80;1.35;;;15.70;85.70;;;;;;5059585;28;20427;-67
2022/09/10 02:34:49;;;;;;;3.00;1.40;;;15.70;86.00;;;;;;5072714;28;20416;-68
2022/09/10 02:37:15;;;;;;;2.70;1.40;;;15.70;85.60;;;;;;5071799;28;21948;-67
2022/09/10 02:39:44;;;;;;;2.00;1.40;;;15.70;85.70;;;;;;5071529;28;20428;-67
2022/09/10 02:42:16;;;;;;;1.60;1.30;;;15.70;86.00;;;;;;5070278;28;20458;-68
2022/09/10 02:44:43;;;;;;;2.00;1.40;;;15.70;86.10;;;;;;5058879;28;20437;-67
2022/09/10 02:47:10;;;;;;;1.95;1.40;;;15.70;86.60;;;;;;5067999;28;20423;-68
2022/09/10 02:49:37;;;;;;;2.30;1.60;;;15.70;86.20;;;;;;5071294;28;20741;-67
2022/09/10 02:52:05;;;;;;;1.92;1.30;;;15.70;86.40;;;;;;5070337;28;20423;-67
2022/09/10 02:54:33;;;;;;;2.10;1.50;;;15.80;86.60;;;;;;5071308;28;20458;-68
2022/09/10 02:57:00;;;;;;;4.25;1.70;;;15.70;86.40;;;;;;5071528;28;20424;-69
2022/09/10 02:59:27;;;;;;;2.53;1.20;;;15.70;85.70;;;;;;5060896;28;20833;-68
2022/09/10 03:01:55;;;;;;;5.10;1.40;;;15.80;85.70;;;;;;5059101;28;20936;-69
2022/09/10 03:04:21;;;;;;;3.15;1.60;;;15.70;86.30;;;;;;5071241;28;20851;-68
2022/09/10 03:06:50;;;;;;;3.25;1.58;;;15.70;86.40;;;;;;5071010;28;20845;-68
2022/09/10 03:09:18;;;;;;;2.97;1.50;;;15.70;86.60;;;;;;5070823;28;20451;-68
2022/09/10 03:11:45;;;;;;;1.70;1.38;;;15.70;86.70;;;;;;5055226;28;21063;-69
2022/09/10 03:14:18;;;;;;;1.70;1.33;;;15.60;87.30;;;;;;5062303;28;20415;-67
2022/09/10 03:16:45;;;;;;;2.38;1.48;;;15.60;87.20;;;;;;5054304;28;20419;-70
2022/09/10 03:19:13;;;;;;;2.22;1.40;;;15.70;87.70;;;;;;5079609;28;20428;-70
2022/09/10 03:21:41;;;;;;;1.60;1.10;;;15.70;86.60;;;;;;5094773;28;20407;-68
2022/09/10 03:24:09;;;;;;;2.60;1.25;;;15.70;86.60;;;;;;5093961;28;20414;-69
2022/09/10 03:26:37;;;;;;;3.13;1.27;;;15.60;87.20;;;;;;5092335;28;20427;-68
2022/09/10 03:29:04;;;;;;;3.15;1.80;;;15.60;87.30;;;;;;5083169;28;20418;-72
2022/09/10 03:31:31;;;;;;;2.10;1.17;;;15.60;87.00;;;;;;5073331;28;20432;-71
2022/09/10 03:33:58;;;;;;;2.08;1.02;;;15.70;87.10;;;;;;5075003;28;20457;-66
2022/09/10 03:36:30;;;;;;;2.25;1.33;;;15.60;87.70;;;;;;5075237;28;20428;-67
2022/09/10 03:38:57;;;;;;;1.90;1.33;;;15.70;87.40;;;;;;5079874;28;20944;-69
2022/09/10 03:41:23;;;;;;;2.00;1.20;;;15.70;87.50;;;;;;5067297;28;20427;-69
2022/09/10 03:43:52;;;;;;;1.90;1.30;;;15.70;86.70;;;;;;5059464;28;20413;-68
2022/09/10 03:46:19;;;;;;;2.15;1.20;;;15.80;86.10;;;;;;5051030;28;20417;-70
2022/09/10 03:48:45;;;;;;;2.10;1.30;;;15.70;87.00;;;;;;5078209;28;20422;-70
2022/09/10 03:51:12;;;;;;;2.58;1.20;;;15.70;87.30;;;;;;5079721;28;20427;-68
2022/09/10 03:53:39;;;;;;;1.27;0.93;;;15.80;86.90;;;;;;5070522;28;20420;-69
2022/09/10 03:56:07;;;;;;;2.50;0.90;;;15.80;86.00;;;;;;5061403;28;20857;-67
2022/09/10 03:58:34;;;;;;;2.10;0.90;;;15.80;86.30;;;;;;5063540;28;20559;-67
2022/09/10 04:01:03;;;;;;;2.00;1.08;;;15.80;86.00;;;;;;5070061;28;20412;-68
2022/09/10 04:03:29;;;;;;;2.10;1.20;;;15.90;84.60;;;;;;5075285;28;20410;-65
2022/09/10 04:05:57;;;;;;;2.05;1.10;;;16.00;84.60;;;;;;5074605;28;20402;-70
2022/09/10 04:08:24;;;;;;;1.70;1.00;;;16.00;85.20;;;;;;5089724;28;20413;-68
2022/09/10 04:10:50;;;;;;;1.30;1.00;;;16.00;84.30;;;;;;5091796;28;20431;-68
2022/09/10 04:13:17;;;;;;;2.30;1.10;;;16.00;84.70;;;;;;5093547;28;20407;-68
2022/09/10 04:15:52;;;;;;;1.58;1.00;;;15.90;85.40;;;;;;5089925;28;20554;-67
2022/09/10 04:18:20;;;;;;;2.30;1.20;;;15.90;85.10;;;;;;5082484;28;20412;-68
2022/09/10 04:20:48;;;;;;;2.25;1.00;;;15.90;85.80;;;;;;5075107;28;20421;-65
2022/09/10 04:23:15;;;;;;;1.10;1.00;;;15.90;86.00;;;;;;5079507;28;20437;-67
2022/09/10 04:25:42;;;;;;;2.80;1.10;;;15.80;85.80;;;;;;5079158;28;20412;-68
2022/09/10 04:28:10;;;;;;;1.70;1.30;;;15.90;85.30;;;;;;5089306;28;20794;-67
2022/09/10 04:30:37;;;;;;;2.00;1.00;;;15.90;86.20;;;;;;5091965;28;20440;-66
2022/09/10 04:33:03;;;;;;;4.53;1.20;;;15.90;85.80;;;;;;5092840;28;20418;-66
2022/09/10 04:35:32;;;;;;;1.92;1.20;;;15.90;85.80;;;;;;5092163;28;20415;-67
2022/09/10 04:37:58;;;;;;;2.33;1.10;;;15.80;86.50;;;;;;5084268;28;20419;-69
2022/09/10 04:40:26;;;;;;;1.27;0.95;;;15.90;85.60;;;;;;5087517;28;20446;-69
2022/09/10 04:42:52;;;;;;;1.53;1.10;;;16.00;84.90;;;;;;5091163;28;20412;-67
2022/09/10 04:45:19;;;;;;;2.97;1.40;;;16.00;84.60;;;;;;5088697;28;20404;-67
2022/09/10 04:47:46;;;;;;;1.30;1.20;;;16.00;84.80;;;;;;5071354;28;20415;-69
2022/09/10 04:50:14;;;;;;;2.60;1.20;;;16.00;85.00;;;;;;5060849;28;20471;-69
2022/09/10 04:52:42;;;;;;;3.63;1.40;;;16.00;84.60;;;;;;5062023;28;20583;-67
2022/09/10 04:55:09;;;;;;;1.90;1.40;;;16.00;85.30;;;;;;5060877;28;20861;-67
2022/09/10 04:57:36;;;;;;;2.03;1.10;;;16.00;85.00;;;;;;5057737;28;20421;-68
2022/09/10 05:00:05;;;;;;;3.00;1.30;;;15.90;85.70;;;;;;5060288;28;20789;-67
2022/09/10 05:02:32;;;;;;;2.65;1.10;;;15.90;85.70;;;;;;5064887;28;20932;-68
2022/09/10 05:04:58;;;;;;;1.60;1.20;;;15.90;85.40;;;;;;5057810;28;20413;-68
2022/09/10 05:07:25;;;;;;;1.40;1.00;;;15.90;85.50;;;;;;5052905;28;20523;-68
2022/09/10 05:09:54;;;;;;;1.70;1.10;;;16.00;84.80;;;;;;5059052;28;20450;-67
2022/09/10 05:12:22;;;;;;;2.30;1.20;;;16.00;84.40;;;;;;5055048;28;20458;-68
2022/09/10 05:14:48;;;;;;;1.40;1.20;;;16.00;84.80;;;;;;5054954;28;20526;-68
2022/09/10 05:17:15;;;;;;;2.10;1.10;;;16.00;84.90;;;;;;5063483;28;20428;-70
2022/09/10 05:19:42;;;;;;;1.48;1.10;;;16.00;85.10;;;;;;5067807;28;20794;-68
2022/09/10 05:22:09;;;;;;;1.70;1.00;;;16.00;85.00;;;;;;5072583;28;20830;-68
2022/09/10 05:24:36;;;;;;;1.90;1.17;;;16.10;84.50;;;;;;5057339;28;20488;-71
2022/09/10 05:27:04;;;;;;;2.33;1.55;;;16.10;84.60;;;;;;5076169;28;20407;-67
2022/09/10 05:29:31;;;;;;;1.97;1.00;;;16.10;84.10;;;;;;5073136;28;20440;-68
2022/09/10 05:31:57;;;;;;;1.93;1.20;;;16.10;84.10;;;;;;5066009;28;20430;-67
2022/09/10 05:34:24;;;;;;;1.30;1.10;;;16.20;83.80;;;;;;5071241;28;20512;-69
2022/09/10 05:36:51;;;;;;;1.92;1.13;;;16.10;84.80;;;;;;5076168;28;20415;-67
2022/09/10 05:39:19;;;;;;;1.90;1.10;;;16.10;84.70;;;;;;5077795;28;20424;-67
2022/09/10 05:41:45;;;;;;;3.17;1.30;;;16.10;84.50;;;;;;5069293;28;20415;-69
2022/09/10 05:44:13;;;;;;;2.72;1.23;;;16.10;84.30;;;;;;5073993;28;20436;-69
2022/09/10 05:46:41;;;;;;;2.10;1.10;;;16.10;85.10;;;;;;5068522;28;20491;-67
2022/09/10 05:49:08;;;;;;;3.33;1.40;;;16.10;85.20;;;;;;5066306;28;20422;-68
2022/09/10 05:51:35;;;;;;;1.90;1.20;;;16.20;85.00;;;;;;5075638;28;20434;-68
2022/09/10 05:54:02;;;;;;;1.95;1.02;;;16.20;83.90;;;;;;5082847;28;20429;-67
2022/09/10 05:56:30;;;;;;;2.00;1.10;;;16.30;83.70;;;;;;5085361;28;20424;-66
2022/09/10 05:58:57;;;;;;;2.20;1.13;;;16.30;83.90;;;;;;5094770;28;20603;-67
2022/09/10 06:01:25;;;;;;;1.88;1.10;;;16.40;83.70;;;;;;5095487;28;20913;-67
2022/09/10 06:03:52;;;;;;;2.42;1.30;;;16.30;83.70;;;;;;5078699;28;20419;-68
2022/09/10 06:06:19;;;;;;;2.43;1.20;;;16.30;84.10;;;;;;5077924;28;20411;-68
2022/09/10 06:08:50;;;;;;;2.53;1.10;;;16.30;83.70;;;;;;5071559;28;20431;-66
2022/09/10 06:11:16;;;;;;;1.67;1.00;;;16.40;83.60;;;;;;5067209;28;20443;-69
2022/09/10 06:13:43;;;;;;;2.00;1.33;;;16.40;83.20;;;;;;5071545;28;21075;-68
2022/09/10 06:16:10;;;;;;;2.57;1.50;;;16.40;82.60;;;;;;5076028;28;20411;-67
2022/09/10 06:18:39;;;;;;;1.30;1.10;;;16.40;82.70;;;;;;5066045;28;20417;-67
2022/09/10 06:21:08;;;;;;;1.88;1.20;;;16.40;82.30;;;;;;5083100;28;20435;-67
2022/09/10 06:23:35;;;;;;;2.38;1.30;;;16.40;82.60;;;;;;5068839;28;20423;-67
2022/09/10 06:26:04;;;;;;;3.45;1.30;;;16.40;82.30;;;;;;5076918;28;20411;-68
2022/09/10 06:28:32;;;;;;;2.20;1.40;;;16.40;82.30;;;;;;5075904;28;20424;-68
2022/09/10 06:30:59;;;;;;;1.83;1.52;;;16.40;82.50;;;;;;5092650;28;20425;-67
2022/09/10 06:33:25;;;;;;;1.30;1.20;;;16.40;82.30;;;;;;5084578;28;20476;-69
2022/09/10 06:35:54;;;;;;;2.55;1.50;;;16.40;83.10;;;;;;5067065;28;20454;-68
2022/09/10 06:38:21;;;;;;;2.20;1.45;;;16.40;83.00;;;;;;5069101;28;20423;-69
2022/09/10 06:40:53;;;;;;;2.85;1.70;;;16.40;83.10;;;;;;5073459;28;20415;-67
2022/09/10 06:43:22;;;;;;;1.50;1.20;;;16.40;83.10;;;;;;5078476;28;20856;-67
2022/09/10 06:45:49;;;;;;;2.47;1.30;;;16.40;83.00;;;;;;5072805;28;20451;-69
2022/09/10 06:48:17;;;;;;;1.60;1.42;;;16.50;82.60;;;;;;5072570;28;20429;-68
2022/09/10 06:50:52;;;;;;;2.20;1.50;;;16.50;83.40;;;;;;5066223;28;20429;-66
2022/09/10 06:53:21;;;;;;;2.08;1.30;;;16.40;83.50;;;;;;5070387;28;20463;-67
2022/09/10 06:55:49;;;;;;;1.30;1.20;;;16.40;83.10;;;;;;5068026;28;20506;-68
2022/09/10 06:58:16;;;;;;;1.88;1.30;;;16.50;82.50;;;;;;5071585;28;20969;-69
2022/09/10 07:00:44;;;;;;;2.00;1.10;;;16.50;82.80;;;;;;5068668;28;20417;-67
2022/09/10 07:03:11;;;;;;;2.10;1.30;;;16.50;82.90;;;;;;5072407;28;20415;-68
2022/09/10 07:05:37;;;;;;;1.85;1.20;;;16.50;83.40;;;;;;5063332;28;20804;-69
2022/09/10 07:08:05;;;;;;;1.27;1.10;;;16.60;82.70;;;;;;5062391;28;21106;-67
2022/09/10 07:10:34;;;;;;;1.88;1.40;;;16.50;83.20;;;;;;5070961;28;20424;-67
2022/09/10 07:13:00;;;;;;;2.05;1.20;;;16.50;83.10;;;;;;5072433;28;20424;-66
2022/09/10 07:15:27;;;;;;;2.17;1.30;;;16.50;83.50;;;;;;5058863;28;20448;-68
2022/09/10 07:17:54;;;;;;;2.10;1.17;;;16.60;83.50;;;;;;5069940;28;20511;-69
2022/09/10 07:20:23;;;;;;;1.50;1.17;;;16.60;84.10;;;;;;5066942;28;20433;-68
2022/09/10 07:22:54;;;;;;;1.83;1.30;;;16.70;82.70;;;;;;5065429;28;20461;-67
2022/09/10 07:25:21;;;;;;;2.28;1.30;;;16.70;83.10;;;;;;5076000;28;20415;-68
2022/09/10 07:27:49;;;;;;;2.10;1.20;;;16.70;83.00;;;;;;5079272;28;20424;-67
2022/09/10 07:30:16;;;;;;;1.63;1.13;;;16.80;82.80;;;;;;5075673;28;20457;-67
2022/09/10 07:32:44;;;;;;;2.13;1.70;;;16.80;82.90;;;;;;5075585;28;20438;-67
2022/09/10 07:35:11;;;;;;;2.10;1.52;;;16.80;83.40;;;;;;5067680;28;20809;-66
2022/09/10 07:37:40;;;;;;;2.65;1.67;;;16.80;84.60;;;;;;5075213;28;20412;-69
2022/09/10 07:40:08;;;;;;;1.70;1.60;;;16.80;85.10;;;;;;5085570;28;20416;-67
2022/09/10 07:42:36;;;;;;;2.80;1.80;;;16.90;85.70;;;;;;5073082;28;20486;-68
2022/09/10 07:45:06;;;;;;;2.40;1.60;;;16.90;86.20;;;;;;5071048;28;20427;-68
2022/09/10 07:47:33;;;;;;;3.10;1.90;;;16.90;85.40;;;;;;5084641;28;20475;-68
2022/09/10 07:50:00;;;;;;;3.30;1.83;;;16.80;86.40;;;;;;5070969;28;20540;-68
2022/09/10 07:52:26;;;;;;;2.65;1.88;;;16.70;87.50;;;;;;5062432;28;20917;-68
2022/09/10 07:54:53;;;;;;;1.83;1.73;;;16.70;86.80;;;;;;5075501;28;20418;-68
2022/09/10 07:57:20;;;;;;;2.35;1.90;;;16.70;87.70;;;;;;5070178;28;20959;-69
2022/09/10 07:59:47;;;;;;;2.13;1.90;;;16.70;88.30;;;;;;5076340;28;20596;-68
2022/09/10 08:02:15;;;;;;;2.00;1.80;;;16.80;87.70;;;;;;5061729;28;20512;-68
2022/09/10 08:04:42;;;;;;;3.78;1.95;;;16.80;87.00;;;;;;5066645;28;20437;-68
2022/09/10 08:07:09;;;;;;;3.90;2.03;;;16.90;86.10;;;;;;5068064;28;20512;-68
2022/09/10 08:12:13;;;;;;;3.33;2.10;;;17.00;86.10;;;;;;5069968;28;20486;-69
2022/09/10 08:14:41;;;;;;;2.63;1.90;;;17.10;86.10;;;;;;5070061;28;20539;-68
2022/09/10 08:17:08;;;;;;;3.13;1.80;;;17.20;85.50;;;;;;5079285;28;20513;-68
2022/09/10 08:19:36;;;;;;;3.35;1.80;;;17.20;85.20;;;;;;5080036;28;20412;-69
2022/09/10 08:22:03;;;;;;;2.95;2.10;;;17.20;85.10;;;;;;5081399;28;20478;-68
2022/09/10 08:24:32;;;;;;;2.50;1.80;;;17.20;85.20;;;;;;5068305;28;20444;-68
2022/09/10 08:26:59;;;;;;;3.20;1.80;;;17.20;84.90;;;;;;5076373;28;20508;-68
2022/09/10 08:29:26;;;;;;;3.10;2.13;;;17.20;85.30;;;;;;5071415;28;21120;-69
2022/09/10 08:31:53;;;;;;;2.60;1.90;;;17.10;86.20;;;;;;5079064;28;20477;-71
2022/09/10 08:34:20;;;;;;;2.20;1.57;;;17.10;85.80;;;;;;5069419;28;20442;-68
2022/09/10 08:36:48;;;;;;;2.35;1.85;;;17.10;86.00;;;;;;5078557;28;20426;-68
2022/09/10 08:39:15;;;;;;;2.50;1.80;;;17.10;85.10;;;;;;5079141;28;20510;-68
2022/09/10 08:41:51;;;;;;;2.20;1.70;;;17.10;86.00;;;;;;5072093;28;20857;-68
2022/09/10 08:44:30;;;;;;;3.22;2.10;;;17.10;86.60;;;;;;5070801;28;20423;-70
2022/09/10 08:47:03;;;;;;;3.17;2.00;;;17.20;86.40;;;;;;5078734;28;20469;-70
2022/09/10 08:49:35;;;;;;;3.30;2.00;;;17.20;86.20;;;;;;5079331;28;20425;-70
2022/09/10 08:52:09;;;;;;;3.28;1.80;;;17.20;85.50;;;;;;5080565;28;20426;-70
2022/09/10 08:54:40;;;;;;;3.10;2.28;;;17.20;85.80;;;;;;5082085;28;20773;-72
2022/09/10 08:57:20;;;;;;;2.40;2.20;;;17.20;84.70;;;;;;5080676;28;20525;-72
2022/09/10 08:59:51;;;;;;;3.20;2.10;;;17.20;84.80;;;;;;5068444;28;20422;-70
2022/09/10 09:02:21;;;;;;;2.85;2.20;;;17.30;83.50;;;;;;5074955;28;20489;-70
2022/09/10 09:04:54;;;;;;;2.93;2.03;;;17.40;83.90;;;;;;5078713;28;20514;-73
2022/09/10 09:07:23;;;;;;;3.42;2.47;;;17.50;85.20;;;;;;5079383;28;21035;-73
2022/09/10 09:09:51;;;;;;;3.75;2.10;;;17.60;85.70;;;;;;5068419;28;20427;-72
2022/09/10 09:12:32;;;;;;;4.00;2.50;;;17.80;83.40;;;;;;5065308;28;20530;-74
2022/09/10 09:15:08;;;;;;;3.30;2.50;;;18.00;82.70;;;;;;5078716;28;20444;-74
2022/09/10 09:17:47;;;;;;;3.80;2.70;;;18.00;81.10;;;;;;5077206;28;20540;-71
2022/09/10 09:20:16;;;;;;;3.63;2.50;;;18.00;82.20;;;;;;5079998;28;20428;-71
2022/09/10 09:22:51;;;;;;;4.80;2.90;;;17.90;81.20;;;;;;5071421;28;20505;-71
2022/09/10 09:25:23;;;;;;;3.03;2.60;;;17.80;81.90;;;;;;5078619;28;20471;-71
2022/09/10 09:27:54;;;;;;;3.63;2.67;;;17.80;83.00;;;;;;5070341;28;20444;-70
2022/09/10 09:30:23;;;;;;;2.60;2.22;;;17.90;83.20;;;;;;5068247;28;20508;-72
2022/09/10 09:32:50;;;;;;;2.95;2.53;;;17.90;80.30;;;;;;5076726;28;20457;-71
2022/09/10 09:35:24;;;;;;;2.85;2.55;;;17.80;82.50;;;;;;5080443;28;20410;-71
2022/09/10 09:38:08;;;;;;;3.45;2.70;;;17.80;83.50;;;;;;5073114;28;20428;-73
2022/09/10 09:40:43;;;;;;;3.78;3.17;;;17.90;83.20;;;;;;5067716;28;20437;-70
2022/09/10 09:43:15;;;;;;;3.60;3.30;;;17.80;82.70;;;;;;5064518;28;20864;-72
2022/09/10 09:45:43;;;;;;;3.40;2.80;;;17.80;83.70;;;;;;5075057;28;20428;-70
2022/09/10 09:48:14;;;;;;;3.30;3.00;;;17.80;83.40;;;;;;5072513;28;20418;-72
2022/09/10 09:50:44;;;;;;;5.17;3.00;;;17.70;84.80;;;;;;5076863;28;20532;-72
2022/09/10 09:53:18;;;;;;;4.03;3.33;;;17.60;84.20;;;;;;5064125;28;20507;-71
2022/09/10 09:55:47;;;;;;;3.90;3.50;;;17.40;85.90;;;;;;5067241;28;20410;-69
2022/09/10 09:58:36;;;;;;;4.20;3.40;;;17.20;85.40;;;;;;5075328;28;20422;-71
2022/09/10 10:01:13;;;;;;;4.40;4.10;;;17.00;87.50;;;;;;5068358;28;20426;-71
2022/09/10 10:03:49;;;;;;;5.00;4.10;;;16.90;89.70;;;;;;5073179;28;20418;-71
2022/09/10 10:06:18;;;;;;;5.20;4.70;;;16.80;90.30;;;;;;5080221;28;20468;-71
2022/09/10 10:08:54;;;;;;;5.47;4.78;;;16.80;91.20;;;;;;5080475;28;20426;-70
2022/09/10 10:11:22;;;;;;;5.03;4.50;;;16.70;92.00;;;;;;5072978;28;20423;-71
2022/09/10 10:13:51;;;;;;;4.75;3.83;;;16.70;92.00;;;;;;5082399;28;20425;-72
2022/09/10 10:16:21;;;;;;;4.72;4.22;;;16.80;91.30;;;;;;5084673;28;20422;-73
2022/09/10 10:18:49;;;;;;;5.00;4.50;;;16.80;91.00;;;;;;5074295;28;20414;-73
2022/09/10 10:21:18;;;;;;;5.32;4.78;;;16.80;91.00;;;;;;5081501;28;20449;-73
2022/09/10 10:23:47;;;;;;;5.30;4.90;;;16.90;91.50;;;;;;5077680;28;20542;-75
2022/09/10 10:26:27;;;;;;;5.43;4.93;;;16.90;91.80;;;;;;5075570;28;20834;-73
2022/09/10 10:28:58;;;;;;;5.30;4.80;;;16.90;91.80;;;;;;5068233;28;20573;-74
2022/09/10 10:31:37;;;;;;;5.43;4.97;;;17.00;91.30;;;;;;5081448;28;20432;-72
2022/09/10 10:34:22;;;;;;;5.22;4.72;;;17.00;91.80;;;;;;5084874;28;20421;-75
2022/09/10 10:36:59;;;;;;;5.22;4.72;;;17.10;91.50;;;;;;5073639;28;20433;-73
2022/09/10 10:39:43;;;;;;;5.85;4.93;;;17.10;90.40;;;;;;5081836;28;20440;-73
2022/09/10 10:42:15;;;;;;;4.85;4.28;;;17.10;90.80;;;;;;5077669;28;20442;-73
2022/09/10 10:44:58;;;;;;;4.83;4.20;;;17.10;88.10;;;;;;5071014;28;20490;-73
2022/09/10 10:47:37;;;;;;;4.22;3.83;;;17.10;89.60;;;;;;5076893;28;20426;-72
2022/09/10 10:50:20;;;;;;;4.30;3.90;;;17.20;89.00;;;;;;5075215;28;20498;-73
2022/09/10 10:53:01;;;;;;;4.30;3.70;;;17.20;88.40;;;;;;5064762;28;20505;-74
2022/09/10 10:55:37;;;;;;;3.60;3.30;;;17.30;86.80;;;;;;5082486;28;20421;-72
2022/09/10 10:58:28;;;;;;;3.97;3.40;;;17.30;85.20;;;;;;5081698;28;20435;-73
2022/09/10 11:01:02;;;;;;;3.17;2.88;;;17.40;84.40;;;;;;5067293;28;20477;-71
2022/09/10 11:03:35;;;;;;;3.22;2.50;;;17.50;85.00;;;;;;5082249;28;20865;-72
2022/09/10 11:06:08;;;;;;;2.90;2.67;;;17.60;82.40;;;;;;5082332;28;20428;-72
2022/09/10 11:08:41;;;;;;;4.30;2.80;;;17.70;81.10;;;;;;5083199;28;20417;-73
2022/09/10 11:11:14;;;;;;;4.30;3.20;;;17.60;81.40;;;;;;5077354;28;20485;-73
2022/09/10 11:13:46;;;;;;;3.20;2.90;;;17.70;82.10;;;;;;5079835;28;20422;-71
2022/09/10 11:16:18;;;;;;;2.90;2.60;;;17.70;81.50;;;;;;5078509;28;20846;-72
2022/09/10 11:18:51;;;;;;;2.92;2.63;;;17.70;81.30;;;;;;5072587;28;20428;-72
2022/09/10 11:21:24;;;;;;;2.60;2.40;;;17.70;81.60;;;;;;5070288;28;20789;-72
2022/09/10 11:23:56;;;;;;;2.97;2.45;;;17.70;79.80;;;;;;5071090;28;20423;-72
2022/09/10 11:26:31;;;;;;;3.13;2.50;;;17.70;79.90;;;;;;5081941;28;20424;-73
2022/09/10 11:29:11;;;;;;;4.40;3.40;;;17.60;81.40;;;;;;5074762;28;20927;-75
2022/09/10 11:31:43;;;;;;;4.00;3.60;;;17.60;84.00;;;;;;5074661;28;20505;-72
2022/09/10 11:34:15;;;;;;;4.47;3.60;;;17.30;86.10;;;;;;5080282;28;20427;-73
2022/09/10 11:36:49;;;;;;;4.30;3.90;;;17.10;87.10;;;;;;5074068;28;20420;-73
2022/09/10 11:39:23;;;;;;;4.60;4.10;;;16.90;87.80;;;;;;5083130;28;20421;-73
2022/09/10 11:41:54;;;;;;;3.80;3.50;;;16.80;87.50;;;;;;5067486;28;20542;-73
2022/09/10 11:44:35;;;;;;;4.30;4.00;;;16.80;87.90;;;;;;5081419;28;20493;-68
2022/09/10 11:47:06;;;;;;;4.33;3.93;;;16.80;88.10;;;;;;5079102;28;20452;-68
2022/09/10 11:49:42;;;;;;;4.88;4.20;;;16.90;87.50;;;;;;5066407;28;20427;-68
2022/09/10 11:52:10;;;;;;;5.50;4.00;;;16.90;86.40;;;;;;5071655;28;20513;-70
2022/09/10 11:54:38;;;;;;;4.50;3.80;;;17.00;87.10;;;;;;5074812;28;21043;-68
2022/09/10 11:57:14;;;;;;;4.33;3.90;;;17.10;86.50;;;;;;5076269;28;21169;-67
2022/09/10 12:00:03;;;;;;;4.35;3.88;;;17.10;86.00;;;;;;5076131;28;20415;-68
2022/09/10 12:03:08;;;;;;;6.60;4.85;;;17.20;86.60;;;;;;5071586;28;20406;-68
2022/09/10 12:05:45;;;;;;;5.40;4.90;;;17.10;88.80;;;;;;5071948;28;20409;-67
2022/09/10 12:08:21;;;;;;;6.10;5.60;;;17.00;90.30;;;;;;5074148;28;20422;-68
2022/09/10 12:10:56;;;;;;;6.05;5.55;;;16.90;90.80;;;;;;5068317;28;20430;-67
2022/09/10 12:13:24;;;;;;;7.22;6.55;;;16.80;91.00;;;;;;5083475;28;20422;-67
2022/09/10 12:15:55;;;;;;;6.70;6.10;;;16.80;90.90;;;;;;5084958;28;20421;-67
2022/09/10 12:18:26;;;;;;;6.45;5.95;;;16.80;91.30;;;;;;5084358;28;20414;-67
2022/09/10 12:20:58;;;;;;;6.15;5.55;;;16.80;91.40;;;;;;5082710;28;20418;-68
2022/09/10 12:23:28;;;;;;;6.80;6.20;;;16.90;90.80;;;;;;5067957;28;20498;-67
2022/09/10 12:25:59;;;;;;;6.63;5.65;;;16.90;90.60;;;;;;5077511;28;20863;-67
2022/09/10 12:28:59;;;;;;;6.50;5.90;;;16.90;90.40;;;;;;5083540;28;20497;-68
2022/09/10 12:31:26;;;;;;;7.80;7.20;;;17.00;91.30;;;;;;5018971;28;20490;-68
2022/09/10 12:34:15;;;;;;;8.10;7.50;;;16.90;91.80;;;;;;5069677;28;20505;-68
2022/09/10 12:37:23;;;;;;;8.10;7.30;;;16.80;92.40;;;;;;5072965;28;20429;-68
2022/09/10 12:40:37;;;;;;;9.82;9.02;;;16.80;91.70;;;;;;5074636;28;20885;-68
2022/09/10 12:43:39;;;;;;;9.43;8.52;;;16.80;92.50;;;;;;5037860;28;20422;-68
2022/09/10 12:46:17;;;;;;;9.00;8.20;;;16.80;92.20;;;;;;5066040;28;20410;-68
2022/09/10 12:48:46;;;;;;;9.15;8.45;;;16.90;91.90;;;;;;5071463;28;20443;-68
2022/09/10 12:51:29;;;;;;;8.70;7.90;;;17.00;91.70;;;;;;5074906;28;20752;-68
2022/09/10 12:54:10;;;;;;;8.23;7.60;;;17.10;91.10;;;;;;5067599;28;20530;-68
2022/09/10 12:56:51;;;;;;;9.00;8.20;;;17.20;91.00;;;;;;5073874;28;20418;-68
2022/09/10 12:59:57;;;;;;;9.60;8.60;;;17.20;91.20;;;;;;5077529;28;20902;-68
2022/09/10 13:02:31;;;;;;;10.15;9.15;;;17.20;90.70;;;;;;4994345;28;21246;-68
2022/09/10 13:05:02;;;;;;;10.98;9.98;;;17.20;90.30;;;;;;5059488;28;20925;-68
2022/09/10 13:07:39;;;;;;;11.20;10.30;;;17.20;90.30;;;;;;5075110;28;20512;-67