Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:55;;;;;;;;;;;14.40;95.60;;;;;;5043162;28;19983;-80
2022/11/01 00:04:22;;;;;;;;;;;14.40;95.70;;;;;;5042003;28;19933;-81
2022/11/01 00:06:49;;;;;;;;;;;14.30;95.70;;;;;;5035478;28;19928;-80
2022/11/01 00:09:16;;;;;;;;;;;14.40;95.70;;;;;;5045532;28;19939;-80
2022/11/01 00:11:42;;;;;;;;;;;14.30;95.70;;;;;;5040954;28;19943;-80
2022/11/01 00:14:11;;;;;;;;;;;14.40;95.70;;;;;;5044216;28;20438;-81
2022/11/01 00:16:37;;;;;;;;;;;14.40;95.70;;;;;;5039646;28;19929;-80
2022/11/01 00:19:05;;;;;;;;;;;14.30;95.70;;;;;;5045904;28;19935;-80
2022/11/01 00:21:32;;;;;;;;;;;14.40;95.70;;;;;;5040689;28;20726;-80
2022/11/01 00:23:58;;;;;;;;;;;14.30;95.70;;;;;;5045042;28;19955;-80
2022/11/01 00:26:26;;;;;;;;;;;14.40;95.80;;;;;;5043198;28;19928;-79
2022/11/01 00:28:53;;;;;;;;;;;14.30;95.80;;;;;;5044757;28;19929;-80
2022/11/01 00:31:20;;;;;;;;;;;14.30;95.80;;;;;;5041219;28;19936;-80
2022/11/01 00:33:47;;;;;;;;;;;14.30;95.80;;;;;;5044117;28;19928;-80
2022/11/01 00:36:15;;;;;;;;;;;14.30;95.80;;;;;;5036156;28;19933;-80
2022/11/01 00:38:42;;;;;;;;;;;14.30;95.80;;;;;;5043925;28;19933;-80
2022/11/01 00:41:08;;;;;;;;;;;14.30;95.80;;;;;;5043485;28;19929;-80
2022/11/01 00:43:35;;;;;;;;;;;14.20;95.80;;;;;;5036628;28;20417;-80
2022/11/01 00:46:02;;;;;;;;;;;14.30;95.80;;;;;;5038800;28;19929;-80
2022/11/01 00:48:29;;;;;;;;;;;14.30;95.80;;;;;;5043883;28;19929;-80
2022/11/01 00:50:56;;;;;;;;;;;14.20;95.80;;;;;;5038717;28;19972;-80
2022/11/01 00:53:24;;;;;;;;;;;14.20;95.80;;;;;;5042001;28;19947;-80
2022/11/01 00:55:50;;;;;;;;;;;14.30;95.90;;;;;;5041211;28;19929;-80
2022/11/01 00:58:17;;;;;;;;;;;14.20;95.90;;;;;;5043024;28;19932;-80
2022/11/01 01:00:43;;;;;;;;;;;14.20;95.90;;;;;;5040100;28;20388;-80
2022/11/01 01:03:10;;;;;;;;;;;14.20;95.90;;;;;;5043390;28;19928;-80
2022/11/01 01:05:36;;;;;;;;;;;14.20;95.90;;;;;;5042016;28;19929;-80
2022/11/01 01:08:03;;;;;;;;;;;14.20;95.90;;;;;;5042910;28;19940;-80
2022/11/01 01:10:31;;;;;;;;;;;14.20;95.90;;;;;;5041783;28;20832;-80
2022/11/01 01:12:58;;;;;;;;;;;14.20;95.90;;;;;;5043463;28;19936;-80
2022/11/01 01:15:24;;;;;;;;;;;14.20;95.90;;;;;;5044963;28;19929;-80
2022/11/01 01:17:51;;;;;;;;;;;14.20;95.90;;;;;;5039689;28;20016;-80
2022/11/01 01:20:19;;;;;;;;;;;14.20;96.30;;;;;;5036480;28;20389;-79
2022/11/01 01:22:45;;;;;;;;;;;14.20;96.00;;;;;;5040129;28;19929;-80
2022/11/01 01:25:12;;;;;;;;;;;14.20;96.00;;;;;;5042514;28;20249;-80
2022/11/01 01:27:40;;;;;;;;;;;14.20;96.00;;;;;;5042656;28;19929;-80
2022/11/01 01:30:07;;;;;;;;;;;14.10;96.00;;;;;;5042765;28;19932;-81
2022/11/01 01:32:34;;;;;;;;;;;14.10;96.00;;;;;;5040705;28;19929;-79
2022/11/01 01:35:00;;;;;;;;;;;14.10;96.00;;;;;;5034819;28;19936;-80
2022/11/01 01:37:27;;;;;;;;;;;14.10;96.00;;;;;;5035028;28;20310;-80
2022/11/01 01:39:53;;;;;;;;;;;14.10;96.00;;;;;;5040025;28;19936;-81
2022/11/01 01:42:23;;;;;;;;;;;14.10;96.00;;;;;;5037021;28;19929;-80
2022/11/01 01:45:14;;;;;;;;;;;14.10;96.00;;;;;;5038945;28;19933;-80
2022/11/01 01:47:43;;;;;;;;;;;14.10;96.00;;;;;;5039234;28;19983;-80
2022/11/01 01:50:13;;;;;;;;;;;14.10;96.00;;;;;;5040243;28;20308;-81
2022/11/01 01:52:42;;;;;;;;;;;14.10;96.00;;;;;;5041828;28;20019;-80
2022/11/01 01:55:10;;;;;;;;;;;14.10;96.00;;;;;;5044234;28;19998;-80
2022/11/01 01:57:37;;;;;;;;;;;14.10;96.00;;;;;;5041318;28;19952;-80
2022/11/01 02:00:04;;;;;;;;;;;14.10;96.10;;;;;;5039792;28;19935;-80
2022/11/01 02:02:31;;;;;;;;;;;14.10;96.10;;;;;;5041292;28;19936;-80
2022/11/01 02:05:00;;;;;;;;;;;14.10;96.10;;;;;;5042814;28;19929;-81
2022/11/01 02:07:27;;;;;;;;;;;14.10;96.40;;;;;;5040347;28;19936;-80
2022/11/01 02:09:54;;;;;;;;;;;14.00;96.10;;;;;;5043859;28;19935;-80
2022/11/01 02:12:23;;;;;;;;;;;14.00;96.10;;;;;;5046599;28;19929;-80
2022/11/01 02:14:49;;;;;;;;;;;14.00;96.10;;;;;;5043136;28;19929;-80
2022/11/01 02:17:21;;;;;;;;;;;14.00;96.10;;;;;;5046358;28;20293;-80
2022/11/01 02:20:09;;;;;;;;;;;14.00;96.10;;;;;;5040775;28;19929;-80
2022/11/01 02:22:48;;;;;;;;;;;14.10;96.10;;;;;;5033718;28;20336;-80
2022/11/01 02:25:23;;;;;;;;;;;14.00;96.10;;;;;;5042386;28;19987;-79
2022/11/01 02:30:59;;;;;;;;;;;14.00;96.10;;;;;;5037401;28;19945;-80
2022/11/01 02:33:29;;;;;;;;;;;14.00;96.20;;;;;;5046684;28;20393;-80
2022/11/01 02:35:58;;;;;;;;;;;14.00;96.20;;;;;;5046894;28;19932;-80
2022/11/01 02:38:27;;;;;;;;;;;14.00;96.20;;;;;;5041324;28;19933;-80
2022/11/01 02:40:59;;;;;;;;;;;14.00;96.20;;;;;;5042645;28;19936;-79
2022/11/01 02:43:28;;;;;;;;;;;14.00;96.20;;;;;;5044406;28;19933;-80
2022/11/01 02:45:57;;;;;;;;;;;14.00;96.20;;;;;;5042638;28;20388;-80
2022/11/01 02:48:24;;;;;;;;;;;14.00;96.30;;;;;;5047055;28;19956;-80
2022/11/01 02:50:54;;;;;;;;;;;14.00;96.30;;;;;;5041554;28;19928;-80
2022/11/01 02:53:21;;;;;;;;;;;14.00;96.30;;;;;;5043860;28;19928;-81
2022/11/01 02:55:48;;;;;;;;;;;14.00;96.30;;;;;;5041885;28;21927;-80
2022/11/01 02:58:15;;;;;;;;;;;14.00;96.30;;;;;;5046154;28;19933;-80
2022/11/01 03:00:44;;;;;;;;;;;14.00;96.40;;;;;;5043059;28;19936;-80
2022/11/01 03:03:13;;;;;;;;;;;14.00;96.40;;;;;;5044466;28;20002;-80
2022/11/01 03:05:44;;;;;;;;;;;14.00;96.40;;;;;;5043018;28;19929;-80
2022/11/01 03:08:13;;;;;;;;;;;14.00;96.40;;;;;;5041873;28;20027;-80
2022/11/01 03:10:45;;;;;;;;;;;13.90;96.30;;;;;;5041246;28;19928;-79
2022/11/01 03:13:26;;;;;;;;;;;14.00;96.40;;;;;;5046176;28;19932;-81
2022/11/01 03:15:54;;;;;;;;;;;13.90;96.40;;;;;;5042097;28;20528;-80
2022/11/01 03:18:25;;;;;;;;;;;14.00;96.40;;;;;;5045071;28;20409;-80
2022/11/01 03:20:58;;;;;;;;;;;13.90;96.40;;;;;;5041569;28;19932;-81
2022/11/01 03:23:32;;;;;;;;;;;14.00;96.40;;;;;;5041997;28;19933;-81
2022/11/01 03:26:00;;;;;;;;;;;13.90;96.50;;;;;;5040733;28;19939;-80
2022/11/01 03:28:28;;;;;;;;;;;14.00;96.50;;;;;;5044917;28;19936;-79
2022/11/01 03:30:56;;;;;;;;;;;13.90;96.50;;;;;;5041920;28;20468;-80
2022/11/01 03:33:23;;;;;;;;;;;13.90;96.50;;;;;;5035452;28;19929;-80
2022/11/01 03:35:52;;;;;;;;;;;14.00;96.50;;;;;;5044215;28;19941;-80
2022/11/01 03:38:19;;;;;;;;;;;13.90;96.50;;;;;;5044342;28;19929;-81
2022/11/01 03:40:49;;;;;;;;;;;14.00;96.50;;;;;;5042947;28;19939;-80
2022/11/01 03:43:17;;;;;;;;;;;13.90;96.50;;;;;;5036410;28;19928;-80
2022/11/01 03:45:44;;;;;;;;;;;13.90;96.50;;;;;;5041972;28;19933;-80
2022/11/01 03:48:10;;;;;;;;;;;13.90;96.50;;;;;;5038660;28;19929;-80
2022/11/01 03:50:38;;;;;;;;;;;13.90;96.60;;;;;;5045286;28;19933;-80
2022/11/01 03:53:05;;;;;;;;;;;13.90;96.60;;;;;;5040484;28;20549;-80
2022/11/01 03:55:32;;;;;;;;;;;13.90;96.60;;;;;;5044912;28;19940;-79
2022/11/01 03:58:00;;;;;;;;;;;13.90;96.60;;;;;;5043826;28;20003;-80
2022/11/01 04:00:27;;;;;;;;;;;13.90;96.70;;;;;;5038467;28;19982;-81
2022/11/01 04:02:55;;;;;;;;;;;13.90;96.70;;;;;;5042104;28;19933;-79
2022/11/01 04:05:22;;;;;;;;;;;13.90;96.70;;;;;;5040675;28;20401;-81
2022/11/01 04:07:50;;;;;;;;;;;13.90;96.70;;;;;;5039652;28;19929;-80
2022/11/01 04:10:17;;;;;;;;;;;13.90;96.70;;;;;;5036893;28;19932;-80
2022/11/01 04:12:44;;;;;;;;;;;13.90;96.70;;;;;;5037809;28;20661;-80
2022/11/01 04:20:48;;;;;;;;;;;13.90;96.70;;;;;;5044064;28;20064;-79
2022/11/01 04:23:14;;;;;;;;;;;13.90;96.70;;;;;;5041347;28;19940;-80
2022/11/01 04:25:41;;;;;;;;;;;13.90;96.70;;;;;;5037308;28;20034;-80
2022/11/01 04:28:07;;;;;;;;;;;14.00;96.80;;;;;;5046083;28;20416;-81
2022/11/01 04:30:35;;;;;;;;;;;14.00;96.80;;;;;;5032211;28;19935;-80
2022/11/01 04:33:02;;;;;;;;;;;13.90;96.80;;;;;;5044224;28;19936;-80
2022/11/01 04:35:28;;;;;;;;;;;14.00;96.80;;;;;;5045271;28;19925;-80
2022/11/01 04:37:58;;;;;;;;;;;13.90;96.80;;;;;;5032979;28;19936;-80
2022/11/01 04:40:25;;;;;;;;;;;13.90;96.80;;;;;;5039122;28;19936;-80
2022/11/01 04:42:52;;;;;;;;;;;13.90;96.80;;;;;;5041578;28;20343;-81
2022/11/01 04:45:19;;;;;;;;;;;13.90;96.80;;;;;;5038554;28;19999;-79
2022/11/01 04:47:51;;;;;;;;;;;13.90;96.90;;;;;;5044540;28;19925;-80
2022/11/01 04:50:18;;;;;;;;;;;14.00;96.90;;;;;;5044123;28;19932;-80
2022/11/01 04:52:44;;;;;;;;;;;14.00;96.90;;;;;;5038232;28;19925;-80
2022/11/01 04:55:11;;;;;;;;;;;13.90;96.90;;;;;;5042961;28;19932;-80
2022/11/01 04:57:38;;;;;;;;;;;14.00;96.90;;;;;;5041147;28;19925;-80
2022/11/01 05:00:05;;;;;;;;;;;14.00;96.90;;;;;;5039019;28;20270;-80
2022/11/01 05:02:32;;;;;;;;;;;14.00;96.90;;;;;;5042051;28;20276;-79
2022/11/01 05:05:00;;;;;;;;;;;13.90;96.80;;;;;;5043034;28;19925;-80
2022/11/01 05:07:28;;;;;;;;;;;13.90;96.80;;;;;;5042432;28;19931;-80
2022/11/01 05:09:54;;;;;;;;;;;13.90;96.80;;;;;;5035824;28;19932;-79
2022/11/01 05:12:21;;;;;;;;;;;13.90;96.80;;;;;;5042263;28;19929;-79
2022/11/01 05:14:47;;;;;;;;;;;14.00;96.90;;;;;;5041865;28;19929;-80
2022/11/01 05:17:14;;;;;;;;;;;14.00;96.90;;;;;;5042139;28;19933;-80
2022/11/01 05:19:40;;;;;;;;;;;13.90;96.80;;;;;;5043256;28;19929;-80
2022/11/01 05:22:08;;;;;;;;;;;13.90;96.90;;;;;;5041526;28;19929;-80
2022/11/01 05:24:35;;;;;;;;;;;14.00;96.90;;;;;;5041695;28;19971;-79
2022/11/01 05:27:01;;;;;;;;;;;13.90;96.90;;;;;;5040492;28;19940;-81
2022/11/01 05:29:28;;;;;;;;;;;13.90;96.90;;;;;;5043861;28;19928;-80
2022/11/01 05:31:54;;;;;;;;;;;14.00;97.00;;;;;;5042008;28;19932;-79
2022/11/01 05:34:21;;;;;;;;;;;14.00;97.00;;;;;;5043180;28;19933;-80
2022/11/01 05:36:48;;;;;;;;;;;14.00;97.00;;;;;;5043233;28;20011;-80
2022/11/01 05:39:16;;;;;;;;;;;13.90;97.00;;;;;;5041798;28;19936;-80
2022/11/01 05:41:42;;;;;;;;;;;14.00;97.00;;;;;;5042840;28;19929;-80
2022/11/01 05:44:09;;;;;;;;;;;14.00;97.10;;;;;;5039679;28;19929;-80
2022/11/01 05:46:36;;;;;;;;;;;14.00;97.10;;;;;;5047906;28;19933;-79
2022/11/01 05:49:02;;;;;;;;;;;14.00;97.10;;;;;;5047631;28;19944;-80
2022/11/01 05:51:29;;;;;;;;;;;14.00;97.10;;;;;;5044460;28;19929;-80
2022/11/01 05:53:55;;;;;;;;;;;14.00;97.10;;;;;;5041396;28;19936;-80
2022/11/01 05:56:23;;;;;;;;;;;14.00;97.20;;;;;;5043443;28;19940;-80
2022/11/01 05:58:50;;;;;;;;;;;14.00;97.20;;;;;;5044286;28;19929;-79
2022/11/01 06:01:16;;;;;;;;;;;14.00;97.20;;;;;;5040515;28;19936;-80
2022/11/01 06:03:43;;;;;;;;;;;14.00;97.20;;;;;;5047060;28;19940;-80
2022/11/01 06:06:10;;;;;;;;;;;14.00;97.20;;;;;;5044896;28;19936;-80
2022/11/01 06:08:37;;;;;;;;;;;14.10;97.20;;;;;;5045810;28;20400;-79
2022/11/01 06:11:04;;;;;;;;;;;14.00;97.10;;;;;;5042173;28;20301;-80
2022/11/01 06:13:32;;;;;;;;;;;14.10;97.20;;;;;;5043129;28;19928;-80
2022/11/01 06:15:59;;;;;;;;;;;14.00;97.10;;;;;;5044612;28;19933;-79
2022/11/01 06:18:26;;;;;;;;;;;14.00;97.10;;;;;;5044971;28;19928;-83
2022/11/01 06:20:53;;;;;;;;;;;14.10;98.30;;;;;;5046136;28;20553;-83
2022/11/01 06:23:19;;;;;;;;;;;14.10;98.30;;;;;;5041827;28;19936;-82
2022/11/01 06:25:46;;;;;;;;;;;14.10;98.10;;;;;;5043735;28;19940;-83
2022/11/01 06:28:13;;;;;;;;;;;14.10;98.00;;;;;;5045318;28;20401;-81
2022/11/01 06:30:42;;;;;;;;;;;14.10;97.90;;;;;;5035995;28;20573;-83
2022/11/01 06:33:09;;;;;;;;;;;14.10;97.80;;;;;;5046748;28;19935;-83
2022/11/01 06:35:36;;;;;;;;;;;14.10;97.70;;;;;;5039107;28;19928;-83
2022/11/01 06:38:03;;;;;;;;;;;14.10;97.60;;;;;;5045284;28;19929;-83
2022/11/01 06:40:30;;;;;;;;;;;14.10;97.60;;;;;;5044139;28;20413;-82
2022/11/01 06:42:58;;;;;;;;;;;14.10;97.50;;;;;;5046459;28;19933;-82
2022/11/01 06:45:25;;;;;;;;;;;14.20;97.50;;;;;;5043096;28;21062;-76
2022/11/01 06:47:53;;;;;;;;;;;14.10;97.40;;;;;;5043882;28;19929;-81
2022/11/01 06:50:19;;;;;;;;;;;14.10;97.40;;;;;;5042761;28;19925;-82
2022/11/01 06:52:46;;;;;;;;;;;14.10;97.40;;;;;;5042637;28;19925;-82
2022/11/01 06:55:13;;;;;;;;;;;14.10;97.40;;;;;;5044708;28;19925;-80
2022/11/01 06:57:39;;;;;;;;;;;14.10;97.40;;;;;;5044311;28;19932;-77
2022/11/01 07:00:08;;;;;;;;;;;14.10;97.40;;;;;;5045128;28;19936;-83
2022/11/01 07:02:34;;;;;;;;;;;14.10;97.40;;;;;;5040835;28;20040;-75
2022/11/01 07:05:02;;;;;;;;;;;14.20;97.40;;;;;;5047780;28;20405;-72
2022/11/01 07:07:29;;;;;;;;;;;14.10;97.40;;;;;;5038699;28;19935;-73
2022/11/01 07:09:55;;;;;;;;;;;14.20;97.50;;;;;;5042881;28;19932;-73
2022/11/01 07:12:22;;;;;;;;;;;14.20;97.50;;;;;;5041752;28;19929;-72
2022/11/01 07:14:48;;;;;;;;;;;14.10;97.50;;;;;;5046015;28;19939;-73
2022/11/01 07:17:15;;;;;;;;;;;14.20;97.50;;;;;;5040398;28;19933;-71
2022/11/01 07:19:41;;;;;;;;;;;14.10;97.50;;;;;;5040096;28;19928;-72
2022/11/01 07:22:09;;;;;;;;;;;14.20;97.50;;;;;;5040992;28;19960;-71
2022/11/01 07:24:36;;;;;;;;;;;14.20;97.50;;;;;;5044590;28;19929;-71
2022/11/01 07:27:02;;;;;;;;;;;14.10;97.50;;;;;;5040240;28;19939;-73
2022/11/01 07:29:29;;;;;;;;;;;14.20;97.50;;;;;;5041917;28;19929;-71
2022/11/01 07:31:55;;;;;;;;;;;14.20;97.50;;;;;;5042817;28;19929;-72
2022/11/01 07:34:22;;;;;;;;;;;14.20;97.50;;;;;;5041189;28;19936;-74
2022/11/01 07:36:51;;;;;;;;;;;14.20;97.80;;;;;;5044643;28;19929;-72
2022/11/01 07:39:19;;;;;;;;;;;14.20;97.50;;;;;;5038440;28;20387;-73
2022/11/01 07:41:46;;;;;;;;;;;14.20;97.50;;;;;;5045585;28;19971;-71
2022/11/01 07:44:13;;;;;;;;;;;14.20;97.60;;;;;;5038513;28;19929;-75
2022/11/01 07:46:40;;;;;;;;;;;14.20;97.60;;;;;;5041022;28;19929;-72
2022/11/01 07:49:06;;;;;;;;;;;14.20;97.60;;;;;;5043700;28;19929;-72
2022/11/01 07:51:33;;;;;;;;;;;14.20;97.70;;;;;;5043512;28;19933;-72
2022/11/01 07:53:59;;;;;;;;;;;14.20;97.70;;;;;;5036203;28;19936;-72
2022/11/01 07:56:28;;;;;;;;;;;14.20;97.70;;;;;;5040527;28;19933;-72
2022/11/01 07:58:54;;;;;;;;;;;14.20;97.70;;;;;;5040748;28;19936;-72
2022/11/01 08:01:21;;;;;;;;;;;14.20;97.70;;;;;;5036483;28;19929;-73
2022/11/01 08:03:48;;;;;;;;;;;14.20;97.70;;;;;;5044898;28;19929;-72
2022/11/01 08:06:14;;;;;;;;;;;14.30;97.80;;;;;;5041913;28;20045;-71
2022/11/01 08:08:41;;;;;;;;;;;14.30;97.80;;;;;;5041385;28;19935;-72
2022/11/01 08:11:07;;;;;;;;;;;14.30;97.70;;;;;;5041301;28;19928;-72
2022/11/01 08:13:35;;;;;;;;;;;14.30;97.70;;;;;;5038519;28;19937;-74
2022/11/01 08:16:02;;;;;;;;;;;14.30;97.80;;;;;;5041281;28;19936;-73
2022/11/01 08:18:29;;;;;;;;;;;14.30;97.80;;;;;;5044449;28;19929;-73
2022/11/01 08:20:55;;;;;;;;;;;14.30;97.80;;;;;;5043498;28;19940;-73
2022/11/01 08:23:22;;;;;;;;;;;14.30;97.80;;;;;;5037136;28;19929;-72
2022/11/01 08:25:49;;;;;;;;;;;14.30;97.80;;;;;;5039637;28;19940;-71
2022/11/01 08:28:16;;;;;;;;;;;14.30;97.80;;;;;;5043788;28;19932;-72
2022/11/01 08:30:45;;;;;;;;;;;14.40;97.80;;;;;;5041324;28;20388;-74
2022/11/01 08:33:11;;;;;;;;;;;14.40;97.80;;;;;;5044064;28;19929;-73
2022/11/01 08:35:38;;;;;;;;;;;14.40;97.80;;;;;;5040328;28;19928;-73
2022/11/01 08:38:05;;;;;;;;;;;14.40;97.80;;;;;;5041543;28;19963;-72
2022/11/01 08:40:32;;;;;;;;;;;14.40;97.90;;;;;;5042203;28;19983;-73
2022/11/01 08:42:59;;;;;;;;;;;14.40;97.80;;;;;;5043826;28;19932;-72
2022/11/01 08:45:26;;;;;;;;;;;14.50;97.90;;;;;;5037058;28;20444;-74
2022/11/01 08:47:58;;;;;;;;;;;14.50;97.90;;;;;;5044406;28;19936;-73
2022/11/01 08:50:27;;;;;;;;;;;14.50;97.80;;;;;;5041176;28;21642;-73
2022/11/01 08:52:53;;;;;;;;;;;14.50;97.80;;;;;;5039252;28;19929;-72
2022/11/01 08:55:20;;;;;;;;;;;14.50;97.80;;;;;;5040373;28;20414;-72
2022/11/01 08:57:47;;;;;;;;;;;14.50;97.80;;;;;;5038748;28;20569;-72
2022/11/01 09:00:15;;;;;;;;;;;14.50;97.80;;;;;;5041166;28;19932;-73
2022/11/01 09:02:42;;;;;;;;;;;14.50;97.80;;;;;;5041081;28;19936;-75
2022/11/01 09:05:10;;;;;;;;;;;14.60;97.80;;;;;;5041081;28;19942;-73
2022/11/01 09:07:37;;;;;;;;;;;14.60;97.80;;;;;;5039188;28;19936;-72
2022/11/01 09:10:04;;;;;;;;;;;14.60;97.70;;;;;;5037454;28;19928;-71
2022/11/01 09:12:31;;;;;;;;;;;14.60;97.80;;;;;;5034714;28;19929;-72
2022/11/01 09:14:57;;;;;;;;;;;14.60;97.70;;;;;;5038080;28;19928;-73
2022/11/01 09:17:24;;;;;;;;;;;14.60;97.70;;;;;;5038653;28;19929;-72
2022/11/01 09:19:50;;;;;;;;;;;14.60;97.70;;;;;;5039510;28;19929;-72
2022/11/01 09:22:18;;;;;;;;;;;14.70;97.70;;;;;;5045024;28;19940;-74
2022/11/01 09:24:45;;;;;;;;;;;14.70;97.70;;;;;;5043358;28;19929;-72
2022/11/01 09:27:12;;;;;;;;;;;14.70;97.60;;;;;;5042672;28;19928;-73
2022/11/01 09:29:38;;;;;;;;;;;14.70;97.60;;;;;;5046742;28;19928;-72
2022/11/01 09:32:06;;;;;;;;;;;14.70;97.60;;;;;;5045341;28;19929;-72
2022/11/01 09:34:33;;;;;;;;;;;14.80;97.60;;;;;;5047286;28;20018;-72
2022/11/01 09:36:59;;;;;;;;;;;14.80;97.50;;;;;;5046011;28;19929;-72
2022/11/01 09:39:27;;;;;;;;;;;14.80;97.50;;;;;;5042148;28;19939;-75
2022/11/01 09:41:56;;;;;;;;;;;14.80;97.40;;;;;;5044244;28;20015;-72
2022/11/01 09:44:24;;;;;;;;;;;14.80;97.50;;;;;;5042118;28;20324;-74
2022/11/01 09:46:52;;;;;;;;;;;14.90;97.50;;;;;;5042252;28;19932;-72
2022/11/01 09:49:21;;;;;;;;;;;15.00;97.40;;;;;;5038354;28;19924;-74
2022/11/01 09:51:48;;;;;;;;;;;15.00;97.30;;;;;;5040136;28;19978;-73
2022/11/01 09:54:21;;;;;;;;;;;15.10;97.30;;;;;;5036010;28;19929;-71
2022/11/01 09:56:53;;;;;;;;;;;15.10;97.20;;;;;;5034155;28;20266;-75
2022/11/01 09:59:24;;;;;;;;;;;15.10;97.10;;;;;;5033926;28;20301;-71
2022/11/01 10:01:56;;;;;;;;;;;15.10;97.10;;;;;;5039683;28;19929;-71
2022/11/01 10:04:50;;;;;;;;;;;15.20;97.00;;;;;;5043484;28;20016;-72
2022/11/01 10:07:22;;;;;;;;;;;15.20;96.90;;;;;;5036913;28;19936;-74
2022/11/01 10:09:54;;;;;;;;;;;15.20;96.70;;;;;;5039254;28;19943;-72
2022/11/01 10:12:30;;;;;;;;;;;15.20;96.70;;;;;;5036526;28;20602;-72
2022/11/01 10:15:09;;;;;;;;;;;15.30;96.60;;;;;;5046953;28;19936;-73
2022/11/01 10:17:45;;;;;;;;;;;15.20;96.50;;;;;;5045202;28;19935;-71
2022/11/01 10:20:13;;;;;;;;;;;15.20;96.40;;;;;;5045711;28;19929;-71
2022/11/01 10:22:41;;;;;;;;;;;15.20;96.30;;;;;;5046356;28;19928;-72
2022/11/01 10:25:11;;;;;;;;;;;15.20;96.30;;;;;;5041964;28;20400;-71
2022/11/01 10:27:42;;;;;;;;;;;15.20;96.30;;;;;;5035579;28;19929;-72
2022/11/01 10:30:12;;;;;;;;;;;15.30;96.30;;;;;;5045041;28;20360;-71
2022/11/01 10:32:42;;;;;;;;;;;15.30;96.20;;;;;;5044060;28;20299;-71
2022/11/01 10:35:14;;;;;;;;;;;15.20;96.20;;;;;;5042113;28;19929;-71
2022/11/01 10:37:42;;;;;;;;;;;15.30;96.20;;;;;;5041779;28;19951;-71
2022/11/01 10:40:11;;;;;;;;;;;15.30;96.20;;;;;;5042253;28;19929;-72
2022/11/01 10:42:39;;;;;;;;;;;15.30;96.20;;;;;;5045425;28;19936;-72
2022/11/01 10:45:07;;;;;;;;;;;15.30;96.10;;;;;;5044591;28;19929;-73
2022/11/01 10:47:34;;;;;;;;;;;15.30;96.00;;;;;;5036704;28;19929;-72
2022/11/01 10:50:02;;;;;;;;;;;15.30;95.80;;;;;;5042535;28;19932;-72
2022/11/01 10:52:31;;;;;;;;;;;15.30;95.70;;;;;;5039227;28;19936;-74
2022/11/01 10:54:59;;;;;;;;;;;15.40;95.70;;;;;;5044208;28;19933;-72
2022/11/01 10:57:31;;;;;;;;;;;15.40;95.60;;;;;;5043333;28;19936;-72
2022/11/01 11:00:01;;;;;;;;;;;15.40;95.50;;;;;;5043644;28;19932;-73
2022/11/01 11:02:32;;;;;;;;;;;15.40;95.40;;;;;;5039946;28;19929;-73
2022/11/01 11:04:58;;;;;;;;;;;15.40;95.30;;;;;;5044959;28;19971;-71
2022/11/01 11:07:27;;;;;;;;;;;15.30;95.30;;;;;;5040264;28;20397;-71
2022/11/01 11:09:54;;;;;;;;;;;15.40;95.20;;;;;;5039072;28;19933;-71
2022/11/01 11:12:22;;;;;;;;;;;15.40;95.00;;;;;;5037823;28;19944;-73
2022/11/01 11:14:49;;;;;;;;;;;15.40;94.90;;;;;;5043142;28;19929;-73
2022/11/01 11:17:20;;;;;;;;;;;15.40;94.80;;;;;;5042771;28;19933;-72
2022/11/01 11:19:47;;;;;;;;;;;15.40;94.90;;;;;;5039901;28;20627;-71
2022/11/01 11:22:13;;;;;;;;;;;15.40;94.90;;;;;;5044041;28;20027;-75
2022/11/01 11:24:42;;;;;;;;;;;15.40;94.60;;;;;;5044666;28;19929;-73
2022/11/01 11:27:14;;;;;;;;;;;15.40;94.50;;;;;;5039009;28;19968;-71
2022/11/01 11:29:47;;;;;;;;;;;15.50;94.40;;;;;;5040885;28;19929;-72
2022/11/01 11:32:15;;;;;;;;;;;15.50;94.40;;;;;;5043534;28;20009;-73
2022/11/01 11:34:43;;;;;;;;;;;15.50;94.40;;;;;;5040727;28;19929;-73
2022/11/01 11:37:17;;;;;;;;;;;15.50;94.40;;;;;;5043414;28;19929;-72
2022/11/01 11:39:58;;;;;;;;;;;15.50;94.30;;;;;;5032292;28;19929;-73
2022/11/01 11:42:25;;;;;;;;;;;15.60;93.70;;;;;;5039899;28;19935;-71
2022/11/01 11:44:53;;;;;;;;;;;15.60;93.60;;;;;;5040099;28;20454;-72
2022/11/01 11:47:21;;;;;;;;;;;15.60;93.60;;;;;;5038682;28;20464;-72
2022/11/01 11:49:52;;;;;;;;;;;15.70;93.50;;;;;;5043775;28;19975;-71
2022/11/01 11:52:20;;;;;;;;;;;15.70;93.40;;;;;;5037351;28;19952;-74
2022/11/01 11:54:47;;;;;;;;;;;15.70;92.90;;;;;;5043744;28;20023;-73
2022/11/01 11:57:16;;;;;;;;;;;15.80;92.80;;;;;;5042801;28;19936;-75
2022/11/01 11:59:43;;;;;;;;;;;15.80;92.50;;;;;;5042360;28;19933;-73
2022/11/01 12:02:16;;;;;;;;;;;15.90;92.60;;;;;;5040658;28;19936;-73
2022/11/01 12:04:46;;;;;;;;;;;16.00;92.70;;;;;;5043211;28;19936;-72
2022/11/01 12:07:28;;;;;;;;;;;16.00;92.30;;;;;;5034513;28;19929;-73
2022/11/01 12:09:56;;;;;;;;;;;16.10;92.50;;;;;;5033954;28;19935;-72
2022/11/01 12:12:24;;;;;;;;;;;16.10;92.50;;;;;;5038652;28;19971;-72
2022/11/01 12:14:50;;;;;;;;;;;16.10;92.60;;;;;;5044209;28;19928;-72
2022/11/01 12:17:24;;;;;;;;;;;16.20;92.30;;;;;;5042569;28;19937;-72
2022/11/01 12:19:52;;;;;;;;;;;16.20;92.30;;;;;;5041361;28;19936;-73
2022/11/01 12:22:19;;;;;;;;;;;16.20;91.70;;;;;;5038251;28;19940;-72
2022/11/01 12:24:47;;;;;;;;;;;16.20;92.00;;;;;;5042403;28;19928;-74
2022/11/01 12:27:18;;;;;;;;;;;16.20;91.90;;;;;;5039621;28;19929;-73
2022/11/01 12:29:48;;;;;;;;;;;16.20;92.00;;;;;;5040545;28;19932;-71
2022/11/01 12:32:17;;;;;;;;;;;16.20;92.20;;;;;;5038523;28;19928;-71
2022/11/01 12:34:45;;;;;;;;;;;16.20;92.20;;;;;;5041471;28;19929;-72
2022/11/01 12:37:14;;;;;;;;;;;16.20;92.20;;;;;;5041206;28;19936;-74
2022/11/01 12:39:45;;;;;;;;;;;16.20;92.10;;;;;;5038526;28;19929;-73
2022/11/01 12:42:14;;;;;;;;;;;16.20;92.10;;;;;;5035618;28;19951;-71
2022/11/01 12:44:45;;;;;;;;;;;16.10;92.10;;;;;;5044637;28;19936;-70
2022/11/01 12:47:16;;;;;;;;;;;16.20;92.00;;;;;;5036553;28;19933;-71
2022/11/01 12:49:46;;;;;;;;;;;16.10;92.20;;;;;;5042154;28;19936;-75
2022/11/01 12:52:15;;;;;;;;;;;16.10;92.10;;;;;;5031979;28;19936;-74
2022/11/01 12:54:45;;;;;;;;;;;16.10;92.00;;;;;;5036277;28;19928;-73
2022/11/01 12:57:14;;;;;;;;;;;16.10;92.00;;;;;;5039804;28;19933;-72
2022/11/01 12:59:41;;;;;;;;;;;16.10;91.90;;;;;;5037302;28;19929;-72
2022/11/01 13:02:16;;;;;;;;;;;16.10;91.90;;;;;;5039217;28;20484;-74
2022/11/01 13:04:47;;;;;;;;;;;16.20;91.70;;;;;;5042431;28;20017;-73
2022/11/01 13:07:20;;;;;;;;;;;16.20;91.70;;;;;;5038312;28;19929;-71
2022/11/01 13:09:53;;;;;;;;;;;16.20;91.90;;;;;;5036493;28;19929;-72
2022/11/01 13:12:23;;;;;;;;;;;16.20;91.70;;;;;;5042510;28;20482;-72
2022/11/01 13:14:54;;;;;;;;;;;16.20;91.70;;;;;;5041676;28;19928;-72
2022/11/01 13:17:25;;;;;;;;;;;16.20;91.40;;;;;;5036824;28;20433;-73
2022/11/01 13:19:59;;;;;;;;;;;16.20;91.30;;;;;;5039076;28;19929;-72
2022/11/01 13:22:32;;;;;;;;;;;16.20;91.30;;;;;;5043368;28;19928;-72
2022/11/01 13:25:01;;;;;;;;;;;16.20;91.40;;;;;;5040373;28;20562;-71
2022/11/01 13:27:32;;;;;;;;;;;16.30;91.40;;;;;;5038567;28;20420;-70
2022/11/01 13:30:01;;;;;;;;;;;16.30;91.30;;;;;;5038032;28;20002;-72
2022/11/01 13:32:33;;;;;;;;;;;16.30;91.00;;;;;;5037773;28;19929;-73
2022/11/01 13:35:12;;;;;;;;;;;16.30;91.10;;;;;;5038817;28;20381;-73
2022/11/01 13:37:42;;;;;;;;;;;16.30;91.10;;;;;;5038346;28;20023;-72
2022/11/01 13:40:17;;;;;;;;;;;16.30;90.80;;;;;;5039233;28;19928;-72
2022/11/01 13:42:47;;;;;;;;;;;16.30;90.50;;;;;;5037537;28;19936;-70
2022/11/01 13:45:21;;;;;;;;;;;16.30;90.80;;;;;;5036718;28;20006;-74
2022/11/01 13:47:52;;;;;;;;;;;16.30;91.30;;;;;;5044218;28;19929;-72
2022/11/01 13:50:37;;;;;;;;;;;16.30;90.90;;;;;;5039698;28;19933;-72
2022/11/01 13:53:06;;;;;;;;;;;16.30;90.40;;;;;;5037415;28;19947;-73
2022/11/01 13:55:37;;;;;;;;;;;16.30;90.40;;;;;;5037582;28;19937;-73
2022/11/01 13:58:04;;;;;;;;;;;16.30;90.60;;;;;;5041189;28;19939;-72
2022/11/01 14:00:35;;;;;;;;;;;16.30;90.70;;;;;;5038005;28;19935;-72
2022/11/01 14:03:15;;;;;;;;;;;16.30;90.60;;;;;;5040532;28;19933;-72
2022/11/01 14:05:43;;;;;;;;;;;16.40;90.60;;;;;;5041440;28;19929;-74
2022/11/01 14:08:27;;;;;;;;;;;16.40;90.40;;;;;;5041562;28;19959;-74
2022/11/01 14:10:54;;;;;;;;;;;16.40;90.50;;;;;;5045662;28;19928;-73
2022/11/01 14:13:39;;;;;;;;;;;16.50;90.70;;;;;;5044416;28;19936;-72
2022/11/01 14:16:23;;;;;;;;;;;16.40;90.40;;;;;;5043223;28;19928;-72
2022/11/01 14:19:13;;;;;;;;;;;16.40;90.30;;;;;;5046055;28;19944;-71
2022/11/01 14:21:41;;;;;;;;;;;16.40;90.20;;;;;;5038600;28;20389;-71
2022/11/01 14:24:16;;;;;;;;;;;16.40;90.30;;;;;;5045463;28;21575;-72
2022/11/01 14:27:03;;;;;;;;;;;16.40;90.30;;;;;;5043476;28;20546;-74
2022/11/01 14:29:31;;;;;;;;;;;16.40;90.30;;;;;;5042664;28;20290;-72
2022/11/01 14:31:58;;;;;;;;;;;16.40;90.40;;;;;;5042240;28;19979;-71
2022/11/01 14:34:34;;;;;;;;;;;16.40;90.20;;;;;;5046482;28;19936;-71