Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:24;;;;;;;8.98;3.30;;;17.20;99.90;;;;;;5056636;28;20037;-47
2021/07/18 00:02:49;;;;;;;4.75;2.47;;;17.20;99.90;;;;;;5056216;28;20024;-49
2021/07/18 00:05:15;;;;;;;13.52;3.08;;;17.20;99.90;;;;;;5061699;28;20025;-47
2021/07/18 00:07:40;;;;;;;5.57;3.10;;;17.10;99.90;;;;;;5062783;28;20028;-47
2021/07/18 00:10:06;;;;;;;7.65;3.00;;;17.10;99.90;;;;;;5058742;28;20287;-47
2021/07/18 00:12:32;;;;;;;12.93;3.70;;;17.00;99.90;;;;;;5055960;28;20056;-47
2021/07/18 00:14:57;;;;;;;6.53;3.65;;;17.00;99.90;;;;;;5058752;28;20060;-47
2021/07/18 00:17:23;;;;;;;7.78;2.80;;;16.90;99.90;;;;;;5055107;28;20072;-47
2021/07/18 00:19:49;;;;;;;7.32;3.05;;;16.90;99.90;;;;;;5056005;28;20036;-47
2021/07/18 00:22:14;;;;;;;6.90;2.78;;;16.90;99.90;;;;;;5067367;28;20032;-47
2021/07/18 00:24:40;;;;;;;6.05;3.22;;;16.90;99.90;;;;;;5056663;28;20414;-47
2021/07/18 00:27:05;;;;;;;6.68;3.22;;;16.80;99.90;;;;;;5057134;28;20063;-48
2021/07/18 00:29:31;;;;;;;6.82;3.05;;;16.80;99.90;;;;;;5060295;28;20040;-47
2021/07/18 00:31:56;;;;;;;10.52;3.53;;;16.80;99.90;;;;;;5053910;28;20482;-47
2021/07/18 00:34:22;;;;;;;9.77;3.70;;;16.80;99.90;;;;;;5062197;28;20036;-47
2021/07/18 00:36:48;;;;;;;7.28;3.03;;;16.80;99.90;;;;;;5056582;28;20028;-47
2021/07/18 00:39:15;;;;;;;9.90;4.20;;;16.80;99.90;;;;;;5064572;28;20490;-46
2021/07/18 00:41:41;;;;;;;6.40;3.80;;;16.80;99.90;;;;;;5056391;28;20066;-46
2021/07/18 00:44:08;;;;;;;10.30;3.80;;;16.70;99.90;;;;;;5058480;28;20163;-48
2021/07/18 00:46:34;;;;;;;5.93;3.45;;;16.70;99.90;;;;;;5057557;28;20017;-46
2021/07/18 00:48:59;;;;;;;8.32;3.50;;;16.70;99.90;;;;;;5058555;28;20025;-47
2021/07/18 00:51:25;;;;;;;6.95;3.40;;;16.70;99.90;;;;;;5062447;28;20512;-50
2021/07/18 00:53:51;;;;;;;9.38;3.55;;;16.70;99.90;;;;;;5052480;28;20032;-47
2021/07/18 00:56:18;;;;;;;8.52;4.13;;;16.70;99.90;;;;;;5049039;28;20027;-46
2021/07/18 00:58:45;;;;;;;9.52;3.72;;;16.60;99.90;;;;;;5055689;28;20024;-46
2021/07/18 01:01:11;;;;;;;7.97;4.63;;;16.60;99.90;;;;;;5058506;28;20569;-46
2021/07/18 01:03:37;;;;;;;14.23;4.30;;;16.60;99.90;;;;;;5059197;28;20028;-47
2021/07/18 01:06:02;;;;;;;7.70;4.40;;;16.60;99.90;;;;;;5059193;28;20222;-46
2021/07/18 01:08:28;;;;;;;7.72;4.60;;;16.50;99.90;;;;;;5066526;28;20486;-47
2021/07/18 01:10:53;;;;;;;9.65;4.57;;;16.60;99.90;;;;;;5056585;28;20020;-47
2021/07/18 01:13:19;;;;;;;12.77;4.88;;;16.50;99.90;;;;;;5065768;28;20553;-47
2021/07/18 01:15:45;;;;;;;8.73;4.30;;;16.50;99.90;;;;;;5060144;28;20021;-47
2021/07/18 01:18:12;;;;;;;17.02;5.10;;;16.50;99.90;;;;;;5052939;28;20037;-47
2021/07/18 01:20:39;;;;;;;7.63;4.70;;;16.50;99.90;;;;;;5065429;28;20048;-46
2021/07/18 01:23:05;;;;;;;11.68;4.90;;;16.50;99.90;;;;;;5060067;28;20032;-47
2021/07/18 01:25:37;;;;;;;12.43;5.10;;;16.40;99.90;;;;;;5062827;28;20063;-47
2021/07/18 01:28:11;;;;;;;9.05;4.35;;;16.40;99.90;;;;;;5061705;28;20028;-47
2021/07/18 01:30:37;;;;;;;10.32;5.13;;;16.40;99.90;;;;;;5063467;28;20023;-46
2021/07/18 01:33:03;;;;;;;15.13;5.88;;;16.40;99.90;;;;;;5062210;28;20553;-46
2021/07/18 01:35:29;;;;;;;13.32;4.82;;;16.40;99.90;;;;;;5062763;28;20428;-47
2021/07/18 01:37:56;;;;;;;12.88;5.65;;;16.40;99.90;;;;;;5062764;28;20032;-46
2021/07/18 01:40:22;;;;;;;11.38;5.35;;;16.40;99.90;;;;;;5059825;28;20482;-47
2021/07/18 01:42:48;;;;;;;13.43;5.63;;;16.30;99.90;;;;;;5065996;28;20044;-45
2021/07/18 01:45:13;;;;;;;13.85;5.28;;;16.30;99.90;;;;;;5060692;28;20573;-45
2021/07/18 01:47:41;;;;;;;7.82;5.35;;;16.30;99.90;;;;;;5063072;28;20073;-45
2021/07/18 01:50:09;;;;;;;13.70;6.38;;;16.20;99.90;;;;;;5061863;28;20017;-46
2021/07/18 01:52:34;;;;;;;10.15;5.20;;;16.20;99.90;;;;;;5061814;28;20513;-45
2021/07/18 01:55:00;;;;;;;10.55;6.32;;;16.20;99.90;;;;;;5061900;28;20091;-46
2021/07/18 01:57:26;;;;;;;9.05;5.75;;;16.20;99.90;;;;;;5063120;28;20482;-47
2021/07/18 01:59:51;;;;;;;12.43;5.80;;;16.20;99.90;;;;;;5063076;28;20036;-45
2021/07/18 02:02:17;;;;;;;13.48;5.55;;;16.20;99.90;;;;;;5060790;28;20127;-47
2021/07/18 02:04:45;;;;;;;11.05;6.40;;;16.10;99.90;;;;;;5056151;28;20025;-46
2021/07/18 02:07:11;;;;;;;12.98;5.53;;;16.10;99.90;;;;;;5062745;28;20568;-48
2021/07/18 02:09:37;;;;;;;15.35;6.20;;;16.00;99.90;;;;;;5061323;28;20025;-47
2021/07/18 02:12:06;;;;;;;12.50;6.00;;;16.00;99.90;;;;;;5062276;28;20059;-46
2021/07/18 02:14:32;;;;;;;14.68;7.13;;;16.00;99.90;;;;;;5061971;28;20108;-47
2021/07/18 02:16:58;;;;;;;11.98;6.38;;;16.00;99.90;;;;;;5059969;28;20110;-47
2021/07/18 02:19:28;;;;;;;9.13;6.40;;;16.00;99.90;;;;;;5058852;28;20441;-46
2021/07/18 02:21:53;;;;;;;16.45;7.30;;;16.00;99.90;;;;;;5051179;28;20394;-46
2021/07/18 02:24:19;;;;;;;13.77;8.10;;;16.00;99.90;;;;;;5065708;28;20036;-46
2021/07/18 02:26:44;;;;;;;17.35;8.02;;;16.00;99.90;;;;;;5059367;28;20451;-47
2021/07/18 02:29:10;;;;;;;16.13;9.38;;;16.00;99.90;;;;;;5065213;28;20183;-48
2021/07/18 02:31:35;;;;;;;16.20;9.48;;;16.00;99.90;;;;;;5058855;28;20090;-46
2021/07/18 02:34:01;;;;;;;16.67;9.52;;;16.00;99.90;;;;;;5064175;28;20029;-49
2021/07/18 02:36:26;;;;;;;13.50;9.57;;;16.00;99.90;;;;;;5058822;28;20375;-46
2021/07/18 02:38:54;;;;;;;16.75;10.13;;;16.00;99.90;;;;;;5065110;28;20419;-47
2021/07/18 02:41:20;;;;;;;18.02;10.18;;;15.90;99.90;;;;;;5058149;28;20024;-47
2021/07/18 02:43:45;;;;;;;17.40;9.63;;;15.90;99.90;;;;;;5058350;28;20025;-46
2021/07/18 02:46:10;;;;;;;22.60;9.85;;;16.00;99.90;;;;;;5064756;28;20040;-47
2021/07/18 02:48:38;;;;;;;20.73;9.32;;;15.90;99.90;;;;;;5057081;28;20021;-46
2021/07/18 02:51:04;;;;;;;21.30;10.15;;;15.90;99.90;;;;;;5064494;28;20024;-47
2021/07/18 02:53:30;;;;;;;19.25;10.15;;;15.90;99.90;;;;;;5057703;28;20383;-47
2021/07/18 02:55:55;;;;;;;17.75;8.57;;;15.90;99.90;;;;;;5066293;28;20093;-47
2021/07/18 02:58:21;;;;;;;17.60;9.32;;;15.90;99.90;;;;;;5058383;28;20044;-47
2021/07/18 03:00:46;;;;;;;18.60;9.60;;;16.00;99.90;;;;;;5056995;28;20079;-46
2021/07/18 03:03:11;;;;;;;19.25;9.95;;;16.00;99.90;;;;;;5061425;28;20369;-47
2021/07/18 03:05:37;;;;;;;17.52;9.80;;;16.00;99.90;;;;;;5058208;28;20473;-47
2021/07/18 03:08:03;;;;;;;21.95;10.32;;;16.00;99.90;;;;;;5065703;28;20376;-47
2021/07/18 03:10:28;;;;;;;17.85;9.90;;;16.00;99.90;;;;;;5056736;28;20078;-47
2021/07/18 03:12:54;;;;;;;17.27;9.95;;;16.10;99.90;;;;;;5066131;28;20027;-50
2021/07/18 03:15:20;;;;;;;16.92;9.40;;;16.10;99.90;;;;;;5057291;28;20029;-48
2021/07/18 03:17:46;;;;;;;31.13;11.73;;;16.20;99.90;;;;;;5056560;28;20312;-47
2021/07/18 03:20:14;;;;;;;23.70;10.70;;;16.20;99.90;;;;;;5060928;28;20490;-46
2021/07/18 03:22:40;;;;;;;18.83;9.38;;;16.20;99.90;;;;;;5055778;28;20406;-46
2021/07/18 03:25:07;;;;;;;18.65;10.52;;;16.20;99.90;;;;;;5031357;28;20034;-46
2021/07/18 03:27:34;;;;;;;18.90;9.73;;;16.20;99.90;;;;;;5031576;28;20018;-47
2021/07/18 03:29:59;;;;;;;16.75;10.85;;;16.30;99.90;;;;;;5033931;28;20083;-48
2021/07/18 03:32:25;;;;;;;18.70;10.60;;;16.30;99.90;;;;;;5038174;28;20273;-47
2021/07/18 03:34:50;;;;;;;26.13;11.80;;;16.40;99.90;;;;;;5028521;28;20036;-46
2021/07/18 03:37:16;;;;;;;21.70;10.77;;;16.40;99.90;;;;;;5033310;28;20041;-46
2021/07/18 03:39:42;;;;;;;19.48;11.57;;;16.40;99.90;;;;;;5026996;28;20518;-46
2021/07/18 03:42:07;;;;;;;25.98;10.13;;;16.40;99.90;;;;;;5038670;28;20029;-45
2021/07/18 03:44:33;;;;;;;18.35;11.15;;;16.50;99.90;;;;;;5033182;28;20029;-49
2021/07/18 03:46:58;;;;;;;19.73;10.40;;;16.50;99.90;;;;;;5031374;28;20507;-46
2021/07/18 03:49:24;;;;;;;20.13;11.07;;;16.50;99.90;;;;;;5036010;28;20165;-46
2021/07/18 03:51:50;;;;;;;19.13;11.13;;;16.60;99.90;;;;;;5037713;28;20026;-45
2021/07/18 03:54:16;;;;;;;19.27;10.75;;;16.60;99.90;;;;;;5041486;28;20044;-47
2021/07/18 03:56:41;;;;;;;17.23;10.13;;;16.60;99.90;;;;;;5038424;28;20502;-47
2021/07/18 03:59:07;;;;;;;13.88;9.23;;;16.60;99.90;;;;;;5037851;28;20029;-46
2021/07/18 04:01:32;;;;;;;19.15;9.77;;;16.70;99.90;;;;;;5034225;28;20148;-48
2021/07/18 04:03:58;;;;;;;15.93;10.65;;;16.60;99.90;;;;;;5037150;28;20041;-46
2021/07/18 04:06:24;;;;;;;19.95;10.63;;;16.70;99.90;;;;;;5042678;28;20032;-47
2021/07/18 04:08:50;;;;;;;16.88;9.77;;;16.70;99.90;;;;;;5049411;28;20538;-46
2021/07/18 04:11:15;;;;;;;20.10;10.98;;;16.70;99.90;;;;;;5052139;28;20032;-47
2021/07/18 04:13:41;;;;;;;16.52;10.50;;;16.70;99.90;;;;;;5053634;28;20431;-47
2021/07/18 04:16:08;;;;;;;21.20;10.68;;;16.70;99.90;;;;;;5050585;28;20029;-46
2021/07/18 04:18:34;;;;;;;14.68;10.23;;;16.70;99.90;;;;;;5060054;28;20047;-48
2021/07/18 04:21:00;;;;;;;17.92;10.23;;;16.80;99.90;;;;;;5059732;28;20025;-47
2021/07/18 04:23:26;;;;;;;17.00;10.93;;;16.80;99.90;;;;;;5055252;28;20023;-46
2021/07/18 04:25:51;;;;;;;14.98;10.23;;;16.80;99.90;;;;;;5042550;28;20033;-47
2021/07/18 04:28:17;;;;;;;21.02;10.05;;;16.80;99.90;;;;;;5036507;28;20086;-46
2021/07/18 04:30:42;;;;;;;14.13;9.90;;;16.80;99.90;;;;;;5034054;28;20030;-49
2021/07/18 04:33:08;;;;;;;17.15;9.77;;;16.90;99.90;;;;;;5039228;28;20033;-46
2021/07/18 04:35:34;;;;;;;15.45;9.80;;;16.90;99.90;;;;;;5036195;28;20041;-46
2021/07/18 04:38:00;;;;;;;21.50;8.95;;;16.90;99.90;;;;;;5050364;28;20490;-47
2021/07/18 04:40:26;;;;;;;15.15;8.82;;;16.90;99.90;;;;;;5053158;28;20031;-47
2021/07/18 04:42:52;;;;;;;15.07;9.48;;;17.00;99.90;;;;;;5035017;28;20063;-49
2021/07/18 04:45:18;;;;;;;16.50;9.05;;;17.00;99.90;;;;;;5047976;28;20028;-46
2021/07/18 04:47:48;;;;;;;18.48;9.02;;;17.10;99.90;;;;;;5036859;28;20021;-46
2021/07/18 04:50:15;;;;;;;18.38;9.18;;;17.00;99.90;;;;;;5032140;28;20040;-47
2021/07/18 04:52:41;;;;;;;11.07;8.45;;;17.10;99.90;;;;;;5032045;28;20026;-47
2021/07/18 04:55:08;;;;;;;14.40;9.00;;;17.10;99.90;;;;;;5034448;28;20444;-47
2021/07/18 04:57:34;;;;;;;15.88;8.38;;;17.10;99.90;;;;;;5029735;28;20033;-47
2021/07/18 04:59:59;;;;;;;12.48;7.97;;;17.20;99.90;;;;;;5039603;28;20113;-48
2021/07/18 05:02:25;;;;;;;19.92;9.05;;;17.20;99.90;;;;;;5029959;28;20129;-50
2021/07/18 05:04:52;;;;;;;12.52;8.02;;;17.20;99.90;;;;;;5028646;28;20045;-49
2021/07/18 05:07:18;;;;;;;12.45;7.85;;;17.30;99.90;;;;;;5034265;28;20494;-47
2021/07/18 05:09:43;;;;;;;11.02;8.25;;;17.30;99.90;;;;;;5034304;28;20037;-48
2021/07/18 05:12:08;;;;;;;16.33;8.25;;;17.40;99.90;;;;;;5037580;28;20041;-47
2021/07/18 05:14:34;;;;;;;10.82;6.90;;;17.30;99.90;;;;;;5033630;28;20026;-47
2021/07/18 05:16:59;;;;;;;9.88;7.13;;;17.40;99.90;;;;;;5036236;28;20128;-48
2021/07/18 05:19:25;;;;;;;12.35;7.65;;;17.30;99.90;;;;;;5034881;28;20391;-48
2021/07/18 05:21:50;;;;;;;15.60;9.02;;;17.40;99.90;;;;;;5034227;28;20022;-48
2021/07/18 05:24:16;;;;;;;10.75;6.55;;;17.40;99.90;;;;;;5036969;28;20017;-49
2021/07/18 05:26:41;;;;;;;16.50;7.30;;;17.50;99.90;;;;;;5032207;28;20033;-47
2021/07/18 05:29:07;;;;;;;9.35;6.65;;;17.60;99.90;;;;;;5036217;28;20022;-47
2021/07/18 05:31:32;;;;;;;11.73;7.10;;;17.60;99.90;;;;;;5032106;28;20029;-47
2021/07/18 05:33:58;;;;;;;13.13;7.80;;;17.60;99.90;;;;;;5034880;28;20014;-47
2021/07/18 05:36:23;;;;;;;10.00;7.22;;;17.50;99.90;;;;;;5034315;28;20100;-48
2021/07/18 05:38:49;;;;;;;13.23;7.60;;;17.60;99.90;;;;;;5029753;28;20124;-47
2021/07/18 05:41:14;;;;;;;11.63;7.53;;;17.70;99.90;;;;;;5029681;28;20029;-47
2021/07/18 05:43:39;;;;;;;13.95;7.63;;;17.70;99.90;;;;;;5028109;28;20036;-50
2021/07/18 05:46:05;;;;;;;13.30;7.70;;;17.70;99.90;;;;;;5031680;28;20041;-48
2021/07/18 05:48:31;;;;;;;18.13;7.47;;;17.80;99.90;;;;;;5029605;28;20033;-48
2021/07/18 05:50:57;;;;;;;9.18;6.32;;;17.90;99.90;;;;;;5032079;28;20087;-47
2021/07/18 05:53:22;;;;;;;10.30;6.57;;;17.90;99.90;;;;;;5033078;28;20047;-48
2021/07/18 05:55:48;;;;;;;10.25;6.53;;;17.90;99.90;;;;;;5052403;28;20021;-47
2021/07/18 05:58:13;;;;;;;9.50;7.18;;;18.00;99.90;;;;;;5048773;28;20111;-47
2021/07/18 06:00:42;;;;;;;13.38;7.43;;;18.10;99.90;;;;;;5040795;28;20026;-47
2021/07/18 06:03:08;;;;;;;17.10;8.30;;;18.20;99.90;;;;;;5056499;28;20035;-47
2021/07/18 06:05:35;;;;;;;11.13;6.95;;;18.20;99.90;;;;;;5046356;28;20379;-46
2021/07/18 06:08:01;;;;;;;13.35;7.50;;;18.20;99.90;;;;;;5054917;28;20016;-47
2021/07/18 06:10:27;;;;;;;9.68;6.38;;;18.20;99.90;;;;;;5048847;28;20505;-47
2021/07/18 06:12:52;;;;;;;10.77;6.35;;;18.30;99.90;;;;;;5056025;28;20056;-47
2021/07/18 06:15:18;;;;;;;12.60;7.03;;;18.40;99.90;;;;;;5051298;28;20020;-48
2021/07/18 06:17:43;;;;;;;11.75;6.38;;;18.60;99.90;;;;;;5054832;28;20438;-47
2021/07/18 06:20:09;;;;;;;10.40;5.45;;;18.70;99.90;;;;;;5061295;28;20021;-47
2021/07/18 06:22:36;;;;;;;11.75;5.53;;;18.80;99.90;;;;;;5064332;28;20021;-47
2021/07/18 06:25:05;;;;;;;12.80;5.82;;;18.80;99.90;;;;;;5059468;28;20041;-47
2021/07/18 06:27:32;;;;;;;7.30;4.88;;;18.80;99.90;;;;;;5062542;28;20024;-46
2021/07/18 06:29:57;;;;;;;13.20;5.70;;;18.90;99.90;;;;;;5060153;28;20033;-46
2021/07/18 06:32:25;;;;;;;11.75;5.05;;;18.90;99.90;;;;;;5062342;28;20021;-48
2021/07/18 06:34:51;;;;;;;9.05;4.93;;;18.90;99.90;;;;;;5063331;28;20075;-47
2021/07/18 06:37:16;;;;;;;7.07;4.70;;;18.90;99.90;;;;;;5064303;28;20279;-47
2021/07/18 06:39:42;;;;;;;8.65;4.60;;;19.00;99.90;;;;;;5063218;28;20112;-48
2021/07/18 06:42:07;;;;;;;7.50;4.55;;;19.20;99.90;;;;;;5060681;28;20036;-47
2021/07/18 06:44:33;;;;;;;8.23;4.22;;;19.30;99.90;;;;;;5061389;28;20028;-47
2021/07/18 06:46:58;;;;;;;14.98;5.30;;;19.20;99.90;;;;;;5059846;28;20017;-46
2021/07/18 06:49:24;;;;;;;9.98;4.75;;;19.20;99.90;;;;;;5060590;28;20028;-47
2021/07/18 06:51:49;;;;;;;7.18;4.80;;;19.20;99.90;;;;;;5051213;28;20017;-48
2021/07/18 06:54:15;;;;;;;10.02;4.80;;;19.40;99.90;;;;;;5054892;28;20474;-46
2021/07/18 06:56:40;;;;;;;10.10;4.53;;;19.60;99.90;;;;;;5061006;28;20497;-46
2021/07/18 06:59:06;;;;;;;13.32;4.65;;;19.80;99.90;;;;;;5053550;28;20052;-46
2021/07/18 07:01:31;;;;;;;7.55;4.10;;;19.80;99.90;;;;;;5053721;28;20035;-46
2021/07/18 07:03:57;;;;;;;6.50;3.88;;;19.90;99.90;;;;;;5051855;28;20045;-47
2021/07/18 07:06:23;;;;;;;6.78;4.00;;;19.70;99.90;;;;;;5045295;28;20052;-47
2021/07/18 07:08:49;;;;;;;8.13;3.92;;;19.80;99.90;;;;;;5060307;28;20013;-46
2021/07/18 07:11:16;;;;;;;8.50;4.32;;;19.70;99.90;;;;;;5053641;28;20385;-46
2021/07/18 07:13:41;;;;;;;5.60;3.97;;;19.70;99.90;;;;;;5059558;28;20032;-48
2021/07/18 07:16:07;;;;;;;6.65;3.60;;;19.70;99.90;;;;;;5053044;28;20399;-47
2021/07/18 07:18:33;;;;;;;4.47;3.45;;;19.70;99.90;;;;;;5061543;28;20049;-47
2021/07/18 07:20:58;;;;;;;6.80;3.75;;;19.80;99.90;;;;;;5051442;28;20021;-47
2021/07/18 07:23:24;;;;;;;8.23;3.70;;;19.70;99.90;;;;;;5041942;28;20029;-46
2021/07/18 07:25:49;;;;;;;8.57;4.72;;;19.70;99.90;;;;;;5034159;28;20036;-48
2021/07/18 07:28:15;;;;;;;7.47;3.90;;;19.80;99.90;;;;;;5036299;28;20104;-47
2021/07/18 07:30:40;;;;;;;8.68;3.70;;;19.80;99.90;;;;;;5035781;28;20032;-46
2021/07/18 07:33:06;;;;;;;6.13;3.55;;;19.90;99.90;;;;;;5036425;28;20018;-46
2021/07/18 07:35:31;;;;;;;6.07;3.97;;;19.80;99.90;;;;;;5040505;28;20082;-47
2021/07/18 07:37:57;;;;;;;6.57;3.95;;;19.90;99.90;;;;;;5035624;28;20097;-47
2021/07/18 07:40:24;;;;;;;6.47;3.90;;;19.90;99.90;;;;;;5048531;28;20060;-46
2021/07/18 07:42:49;;;;;;;5.07;3.80;;;20.10;99.90;;;;;;5038796;28;20025;-47
2021/07/18 07:45:15;;;;;;;7.72;3.95;;;20.30;99.90;;;;;;5041876;28;20028;-47
2021/07/18 07:47:41;;;;;;;5.38;3.55;;;20.30;99.90;;;;;;5050454;28;20044;-46
2021/07/18 07:50:12;;;;;;;5.32;3.47;;;20.30;99.90;;;;;;5048557;28;20491;-47
2021/07/18 07:52:38;;;;;;;;;;;20.50;99.90;;;;;;5052110;28;20024;-46
2021/07/18 07:55:05;;;;;;;5.72;3.75;;;20.60;99.90;;;;;;5051062;28;19930;-47
2021/07/18 07:57:33;;;;;;;7.65;4.65;;;20.90;99.90;;;;;;5034046;28;20335;-46
2021/07/18 07:59:58;;;;;;;7.10;4.30;;;21.10;99.90;;;;;;5034609;28;20451;-46
2021/07/18 08:02:24;;;;;;;7.10;3.25;;;20.90;99.90;;;;;;5033488;28;20057;-47
2021/07/18 08:04:49;;;;;;;6.22;3.88;;;21.20;99.90;;;;;;5031595;28;20026;-46
2021/07/18 08:07:15;;;;;;;5.43;3.40;;;21.30;99.90;;;;;;5032763;28;20059;-48
2021/07/18 08:09:40;;;;;;;6.45;3.80;;;21.60;99.90;;;;;;5033899;28;20025;-47
2021/07/18 08:12:06;;;;;;;8.55;3.45;;;21.90;99.90;;;;;;5033421;28;20022;-49
2021/07/18 08:14:32;;;;;;;8.65;3.78;;;22.50;99.90;;;;;;5028994;28;20026;-47
2021/07/18 08:16:57;;;;;;;6.20;3.13;;;22.90;99.90;;;;;;5031625;28;20170;-47
2021/07/18 08:19:23;;;;;;;7.80;3.40;;;22.80;99.90;;;;;;5028920;28;20041;-47
2021/07/18 08:21:48;;;;;;;6.70;3.25;;;22.80;99.90;;;;;;5028491;28;20418;-47
2021/07/18 08:24:14;;;;;;;5.40;3.05;;;23.00;99.90;;;;;;5035711;28;20048;-47
2021/07/18 08:26:39;;;;;;;6.47;3.50;;;23.40;99.90;;;;;;5045597;28;20038;-47
2021/07/18 08:29:05;;;;;;;5.70;3.00;;;23.90;99.90;;;;;;5047371;28;20029;-47
2021/07/18 08:31:31;;;;;;;3.53;3.17;;;23.80;99.90;;;;;;5049992;28;20491;-47
2021/07/18 08:33:56;;;;;;;3.72;3.10;;;23.90;99.90;;;;;;5047861;28;20514;-47
2021/07/18 08:36:22;;;;;;;4.47;3.20;;;24.30;99.90;;;;;;5041975;28;20056;-45
2021/07/18 08:38:48;;;;;;;4.03;3.00;;;24.70;99.90;;;;;;5034619;28;20479;-46
2021/07/18 08:41:14;;;;;;;5.43;3.00;;;25.60;99.90;;;;;;5030235;28;20090;-45
2021/07/18 08:43:40;;;;;;;3.83;2.53;;;26.90;99.90;;;;;;5031546;28;20033;-48
2021/07/18 08:46:05;;;;;;;6.25;2.63;;;28.00;96.50;;;;;;5029095;28;20021;-47
2021/07/18 08:48:31;;;;;;;4.30;2.80;;;28.30;94.10;;;;;;5029752;28;20029;-47
2021/07/18 08:50:56;;;;;;;4.72;2.85;;;28.30;92.90;;;;;;5028869;28;20445;-46
2021/07/18 08:53:26;;;;;;;4.50;3.00;;;27.50;92.90;;;;;;5035719;28;20039;-48
2021/07/18 08:55:52;;;;;;;3.28;2.40;;;27.50;91.90;;;;;;5052501;28;20109;-47
2021/07/18 08:58:18;;;;;;;5.85;2.95;;;27.40;92.90;;;;;;5044956;28;20489;-46
2021/07/18 09:00:43;;;;;;;4.32;3.35;;;28.10;93.10;;;;;;5044911;28;20026;-46
2021/07/18 09:03:17;;;;;;;4.65;2.80;;;29.10;91.60;;;;;;5047312;28;20037;-47
2021/07/18 09:05:44;;;;;;;5.55;2.63;;;29.50;87.00;;;;;;5044819;28;20038;-46
2021/07/18 09:08:18;;;;;;;2.72;2.33;;;29.20;84.70;;;;;;5050616;28;20101;-45
2021/07/18 09:10:49;;;;;;;4.93;2.88;;;29.90;82.60;;;;;;5035504;28;20026;-46
2021/07/18 09:13:18;;;;;;;5.18;2.72;;;30.30;85.10;;;;;;5034334;28;20048;-46
2021/07/18 09:15:47;;;;;;;4.47;2.40;;;31.10;77.90;;;;;;5032202;28;20378;-46
2021/07/18 09:18:24;;;;;;;3.28;2.60;;;31.70;79.30;;;;;;5035117;28;20036;-46
2021/07/18 09:20:51;;;;;;;3.50;2.65;;;32.00;72.90;;;;;;5032170;28;20029;-46
2021/07/18 09:23:19;;;;;;;3.53;2.20;;;32.30;71.00;;;;;;5042798;28;20119;-48
2021/07/18 09:25:46;;;;;;;3.35;2.47;;;32.30;68.80;;;;;;5052788;28;20595;-47
2021/07/18 09:28:19;;;;;;;3.45;2.13;;;32.60;69.60;;;;;;5038829;28;20039;-46
2021/07/18 09:30:47;;;;;;;7.72;2.80;;;33.20;67.20;;;;;;5056526;28;20028;-46
2021/07/18 09:33:28;;;;;;;4.07;2.30;;;33.30;65.60;;;;;;5046528;28;20244;-47
2021/07/18 09:36:11;;;;;;;5.32;2.35;;;33.60;65.20;;;;;;5057959;28;20509;-46
2021/07/18 09:38:36;;;;;;;2.60;2.40;;;33.70;64.80;;;;;;5057818;28;20024;-45
2021/07/18 09:41:02;;;;;;;6.13;2.30;;;34.20;62.60;;;;;;5057817;28;20036;-47
2021/07/18 09:43:29;;;;;;;3.75;2.58;;;34.50;59.80;;;;;;5047763;28;20033;-47
2021/07/18 09:46:08;;;;;;;4.07;2.83;;;34.20;60.70;;;;;;5058519;28;20058;-46
2021/07/18 09:48:40;;;;;;;2.67;2.47;;;34.60;61.00;;;;;;5047333;28;20124;-46
2021/07/18 09:51:11;;;;;;;3.95;2.20;;;35.40;59.60;;;;;;5061559;28;20242;-47
2021/07/18 09:53:37;;;;;;;4.00;2.58;;;35.30;58.60;;;;;;5049362;28;20025;-46
2021/07/18 09:56:08;;;;;;;2.90;2.33;;;34.60;59.40;;;;;;5061504;28;20097;-46
2021/07/18 09:58:38;;;;;;;3.80;2.63;;;35.00;61.20;;;;;;5051205;28;20483;-46
2021/07/18 10:01:07;;;;;;;5.85;2.60;;;34.70;60.90;;;;;;5049555;28;20526;-47
2021/07/18 10:03:33;;;;;;;4.33;2.57;;;34.00;58.80;;;;;;5054032;28;20395;-46
2021/07/18 10:06:11;;;;;;;2.88;2.33;;;34.10;58.30;;;;;;5035291;28;20287;-46
2021/07/18 10:08:39;;;;;;;2.92;2.47;;;34.10;58.40;;;;;;5055522;28;20119;-48
2021/07/18 10:11:10;;;;;;;4.15;2.50;;;34.60;58.20;;;;;;5035277;28;20022;-46
2021/07/18 10:13:37;;;;;;;4.55;2.83;;;34.50;55.70;;;;;;5055306;28;20434;-48
2021/07/18 10:16:05;;;;;;;5.15;3.00;;;34.10;59.40;;;;;;5050587;28;20026;-48
2021/07/18 10:18:31;;;;;;;2.83;2.63;;;34.10;57.80;;;;;;5062515;28;20131;-46
2021/07/18 10:20:58;;;;;;;2.97;2.40;;;34.20;60.20;;;;;;5058284;28;20539;-46
2021/07/18 10:23:26;;;;;;;4.18;2.58;;;33.90;60.00;;;;;;5067432;28;20032;-46
2021/07/18 10:25:52;;;;;;;5.28;2.78;;;34.00;59.40;;;;;;5062927;28;20378;-46
2021/07/18 10:28:20;;;;;;;5.90;2.60;;;34.60;60.00;;;;;;5060208;28;20445;-46
2021/07/18 10:30:49;;;;;;;3.92;2.50;;;35.30;59.50;;;;;;5062304;28;20129;-49
2021/07/18 10:33:20;;;;;;;4.10;2.78;;;35.00;58.30;;;;;;5060499;28;20016;-48
2021/07/18 10:35:47;;;;;;;3.05;2.58;;;35.00;56.50;;;;;;5050090;28;20257;-46
2021/07/18 10:38:15;;;;;;;3.78;2.97;;;35.70;55.10;;;;;;5045182;28;20221;-48
2021/07/18 10:40:55;;;;;;;3.87;2.73;;;35.90;54.90;;;;;;5062540;28;20486;-51
2021/07/18 10:43:35;;;;;;;3.75;2.50;;;35.80;55.70;;;;;;5037475;28;20471;-49
2021/07/18 10:46:01;;;;;;;3.65;2.45;;;35.00;53.80;;;;;;5034968;28;20034;-47
2021/07/18 10:48:45;;;;;;;3.10;2.60;;;34.30;55.20;;;;;;5047891;28;20090;-47
2021/07/18 10:51:13;;;;;;;3.15;2.47;;;34.30;57.70;;;;;;5050091;28;20021;-47
2021/07/18 10:53:38;;;;;;;2.42;2.15;;;35.10;56.00;;;;;;5051445;28;20026;-48
2021/07/18 10:56:05;;;;;;;4.57;2.42;;;34.70;55.30;;;;;;5054665;28;20026;-48
2021/07/18 10:58:39;;;;;;;4.93;2.67;;;35.20;56.40;;;;;;5044786;28;20490;-47
2021/07/18 11:01:10;;;;;;;4.07;2.60;;;34.70;54.90;;;;;;5039500;28;20029;-47
2021/07/18 11:03:41;;;;;;;4.28;2.95;;;34.40;57.20;;;;;;5038963;28;20309;-47
2021/07/18 11:06:29;;;;;;;4.57;2.95;;;34.90;55.40;;;;;;5041783;28;20033;-47
2021/07/18 11:09:11;;;;;;;6.25;3.47;;;35.30;55.00;;;;;;5040409;28;20017;-48
2021/07/18 11:11:37;;;;;;;6.43;3.20;;;35.70;55.50;;;;;;5039204;28;20056;-48
2021/07/18 11:14:27;;;;;;;4.30;2.50;;;35.50;53.60;;;;;;5041489;28;20021;-48
2021/07/18 11:16:58;;;;;;;5.65;2.70;;;35.90;53.30;;;;;;5039696;28;20025;-48
2021/07/18 11:19:38;;;;;;;3.35;2.60;;;36.40;54.00;;;;;;5041789;28;20055;-50
2021/07/18 11:22:14;;;;;;;3.55;2.88;;;36.80;54.90;;;;;;5038429;28;20099;-47
2021/07/18 11:24:53;;;;;;;4.70;2.72;;;36.70;53.90;;;;;;5031645;28;20038;-50
2021/07/18 11:27:35;;;;;;;3.85;2.70;;;35.70;54.70;;;;;;5029743;28;20165;-48
2021/07/18 11:30:24;;;;;;;3.95;3.03;;;36.20;53.90;;;;;;5041567;28;20133;-47
2021/07/18 11:32:53;;;;;;;4.47;2.55;;;35.90;56.70;;;;;;5038496;28;20430;-49
2021/07/18 11:35:19;;;;;;;2.97;2.20;;;35.00;53.10;;;;;;5038878;28;20070;-47
2021/07/18 11:37:47;;;;;;;3.70;2.45;;;35.10;55.00;;;;;;5032015;28;20505;-47
2021/07/18 11:40:13;;;;;;;6.43;3.13;;;35.50;52.40;;;;;;5030673;28;20486;-48
2021/07/18 11:42:39;;;;;;;5.18;3.53;;;35.00;52.20;;;;;;5031633;28;20024;-48
2021/07/18 11:45:08;;;;;;;4.40;2.42;;;35.40;54.10;;;;;;5029978;28;20045;-48
2021/07/18 11:47:34;;;;;;;6.32;2.92;;;35.10;55.30;;;;;;5029918;28;20065;-50
2021/07/18 11:50:00;;;;;;;5.10;2.90;;;34.20;54.60;;;;;;5044124;28;20060;-47
2021/07/18 11:52:26;;;;;;;5.68;2.97;;;34.20;57.80;;;;;;5056200;28;20032;-48
2021/07/18 11:54:53;;;;;;;5.70;2.90;;;34.10;56.00;;;;;;5050275;28;20498;-50
2021/07/18 11:57:19;;;;;;;4.75;2.42;;;33.80;56.10;;;;;;5046693;28;20078;-47
2021/07/18 11:59:48;;;;;;;5.43;2.95;;;34.70;55.90;;;;;;5049769;28;20028;-47
2021/07/18 12:02:14;;;;;;;3.90;2.72;;;34.50;54.60;;;;;;5045844;28;20023;-48
2021/07/18 12:04:41;;;;;;;3.13;2.78;;;34.20;57.00;;;;;;5049742;28;20028;-47
2021/07/18 12:07:11;;;;;;;4.00;2.50;;;34.20;57.40;;;;;;5044452;28;20485;-47
2021/07/18 12:09:55;;;;;;;8.93;2.75;;;34.00;56.10;;;;;;5039706;28;20175;-47
2021/07/18 12:12:21;;;;;;;4.15;2.88;;;32.80;56.40;;;;;;5052381;28;20024;-47
2021/07/18 12:14:46;;;;;;;3.78;2.47;;;32.60;57.30;;;;;;5042030;28;20109;-48
2021/07/18 12:17:14;;;;;;;6.72;2.80;;;32.30;59.30;;;;;;5053576;28;20029;-47
2021/07/18 12:19:40;;;;;;;6.43;3.65;;;32.00;62.00;;;;;;5046254;28;20013;-47
2021/07/18 12:22:14;;;;;;;2.92;2.38;;;31.50;60.70;;;;;;5042523;28;20026;-47
2021/07/18 12:24:48;;;;;;;4.70;2.90;;;31.40;61.70;;;;;;5045571;28;20048;-47
2021/07/18 12:27:16;;;;;;;6.05;2.80;;;31.40;63.30;;;;;;5038654;28;20013;-45
2021/07/18 12:29:53;;;;;;;4.57;2.97;;;31.40;61.60;;;;;;5048953;28;20109;-47
2021/07/18 12:32:20;;;;;;;4.03;3.10;;;31.10;60.60;;;;;;5029564;28;20025;-46
2021/07/18 12:34:52;;;;;;;6.20;3.15;;;30.70;63.00;;;;;;5045312;28;20406;-48
2021/07/18 12:37:19;;;;;;;4.40;2.78;;;30.80;66.50;;;;;;5036510;28;20120;-46
2021/07/18 12:39:59;;;;;;;5.03;2.97;;;30.90;65.70;;;;;;5052166;28;20021;-49
2021/07/18 12:42:33;;;;;;;3.95;3.00;;;30.60;63.40;;;;;;5040147;28;20070;-48