Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:23;;;;;;;4.90;3.45;;;6.30;84.60;;;;;;5002896;28;20037;-61
2024/01/01 00:04:49;;;;;;;4.40;2.95;;;6.30;84.60;;;;;;5004495;28;20100;-63
2024/01/01 00:07:14;;;;;;;7.05;3.75;;;6.20;84.60;;;;;;5003757;28;20035;-63
2024/01/01 00:09:40;;;;;;;5.13;3.33;;;6.20;84.70;;;;;;4997150;28;20041;-62
2024/01/01 00:12:08;;;;;;;4.65;3.30;;;6.20;84.60;;;;;;5005202;28;20037;-63
2024/01/01 00:14:34;;;;;;;6.70;3.95;;;6.10;84.60;;;;;;5002085;28;20034;-61
2024/01/01 00:17:00;;;;;;;6.65;3.45;;;6.10;84.50;;;;;;5003006;28;20040;-61
2024/01/01 00:19:26;;;;;;;4.82;3.40;;;6.10;84.60;;;;;;5002975;28;20533;-62
2024/01/01 00:21:51;;;;;;;5.13;3.47;;;6.10;84.50;;;;;;5003807;28;20062;-63
2024/01/01 00:24:17;;;;;;;6.50;3.50;;;6.10;84.60;;;;;;5003784;28;20060;-60
2024/01/01 00:26:43;;;;;;;6.00;3.80;;;6.00;84.60;;;;;;5006641;28;20038;-62
2024/01/01 00:29:09;;;;;;;6.72;3.83;;;6.00;84.60;;;;;;5003064;28;20121;-63
2024/01/01 00:31:37;;;;;;;6.65;4.10;;;6.10;84.70;;;;;;5003910;28;20129;-63
2024/01/01 00:34:03;;;;;;;6.57;4.15;;;6.10;84.70;;;;;;5003479;28;20523;-60
2024/01/01 00:36:28;;;;;;;7.93;4.68;;;6.10;85.50;;;;;;5004011;28;20035;-60
2024/01/01 00:38:54;;;;;;;6.47;4.43;;;6.10;84.60;;;;;;5001105;28;20512;-62
2024/01/01 00:41:20;;;;;;;5.72;4.32;;;6.10;84.60;;;;;;4993444;28;20046;-62
2024/01/01 00:43:45;;;;;;;8.65;4.50;;;6.00;84.60;;;;;;5000172;28;20114;-61
2024/01/01 00:46:11;;;;;;;6.78;4.63;;;6.10;84.60;;;;;;5012113;28;20029;-62
2024/01/01 00:48:37;;;;;;;6.70;4.50;;;6.10;84.60;;;;;;5003610;28;20042;-62
2024/01/01 00:51:03;;;;;;;8.13;4.90;;;6.10;84.70;;;;;;5007989;28;20037;-63
2024/01/01 00:53:28;;;;;;;6.45;4.72;;;6.10;84.70;;;;;;5004042;28;20521;-62
2024/01/01 00:55:54;;;;;;;5.82;4.22;;;6.10;84.70;;;;;;5012283;28;20088;-62
2024/01/01 00:58:20;;;;;;;7.18;4.82;;;6.10;84.70;;;;;;5011448;28;20041;-61
2024/01/01 01:00:45;;;;;;;11.02;4.95;;;6.00;84.70;;;;;;5002812;28;20128;-63
2024/01/01 01:03:11;;;;;;;6.40;4.63;;;6.00;84.70;;;;;;5008822;28;20030;-63
2024/01/01 01:05:37;;;;;;;7.60;5.10;;;6.00;84.70;;;;;;5013862;28;20220;-63
2024/01/01 01:08:03;;;;;;;6.78;4.72;;;6.00;84.70;;;;;;5008099;28;20528;-63
2024/01/01 01:10:28;;;;;;;8.05;4.47;;;6.00;84.60;;;;;;5012603;28;20030;-63
2024/01/01 01:12:54;;;;;;;5.50;4.50;;;6.00;84.40;;;;;;5001724;28;20034;-63
2024/01/01 01:15:21;;;;;;;6.82;4.82;;;6.00;84.30;;;;;;5004059;28;20053;-63
2024/01/01 01:17:47;;;;;;;8.27;4.82;;;6.00;84.20;;;;;;5010779;28;20116;-63
2024/01/01 01:20:13;;;;;;;7.68;4.97;;;6.00;84.20;;;;;;5002470;28;20121;-63
2024/01/01 01:22:38;;;;;;;8.60;5.10;;;5.90;84.00;;;;;;5002774;28;20030;-63
2024/01/01 01:25:04;;;;;;;8.18;5.68;;;5.90;84.00;;;;;;5002132;28;20505;-63
2024/01/01 01:27:29;;;;;;;10.20;5.70;;;5.80;84.00;;;;;;5004886;28;20053;-63
2024/01/01 01:29:55;;;;;;;8.57;5.60;;;5.80;84.00;;;;;;5006096;28;20030;-63
2024/01/01 01:32:21;;;;;;;8.00;5.38;;;5.80;84.20;;;;;;5001317;28;20587;-63
2024/01/01 01:34:46;;;;;;;8.18;5.95;;;5.70;84.20;;;;;;5009811;28;20038;-62
2024/01/01 01:37:12;;;;;;;7.63;5.30;;;5.70;84.20;;;;;;5006235;28;20046;-63
2024/01/01 01:39:37;;;;;;;6.70;5.20;;;5.60;84.40;;;;;;5003607;28;20409;-63
2024/01/01 01:42:03;;;;;;;7.40;4.72;;;5.60;84.40;;;;;;5002005;28;20088;-62
2024/01/01 01:44:32;;;;;;;8.30;4.22;;;5.50;84.60;;;;;;5003649;28;20529;-63
2024/01/01 01:46:57;;;;;;;7.15;4.18;;;5.50;84.90;;;;;;5005039;28;20053;-62
2024/01/01 01:49:23;;;;;;;6.75;4.63;;;5.50;85.10;;;;;;5010020;28;20053;-60
2024/01/01 01:51:49;;;;;;;6.78;4.35;;;5.50;85.30;;;;;;5009082;28;20042;-63
2024/01/01 01:54:16;;;;;;;6.68;5.03;;;5.50;85.40;;;;;;5009431;28;20121;-62
2024/01/01 01:56:42;;;;;;;6.75;4.88;;;5.50;85.50;;;;;;5010449;28;20413;-62
2024/01/01 01:59:09;;;;;;;9.63;4.97;;;5.60;85.60;;;;;;4998311;28;20044;-63
2024/01/01 02:01:34;;;;;;;7.75;5.10;;;5.60;85.60;;;;;;5005654;28;20044;-63
2024/01/01 02:04:00;;;;;;;7.72;4.70;;;5.60;85.60;;;;;;5003639;28;20038;-63
2024/01/01 02:06:26;;;;;;;7.68;5.07;;;5.60;85.60;;;;;;5004067;28;20117;-63
2024/01/01 02:08:52;;;;;;;8.13;5.18;;;5.60;85.50;;;;;;5006438;28;20042;-63
2024/01/01 02:11:17;;;;;;;7.60;5.07;;;5.70;85.60;;;;;;5002658;28;20046;-63
2024/01/01 02:13:43;;;;;;;9.75;5.22;;;5.70;85.60;;;;;;5010677;28;20108;-63
2024/01/01 02:16:09;;;;;;;7.07;5.05;;;5.70;85.50;;;;;;5003195;28;20026;-62
2024/01/01 02:18:34;;;;;;;9.20;5.80;;;5.70;85.40;;;;;;5013447;28;20042;-63
2024/01/01 02:21:00;;;;;;;8.63;6.03;;;5.80;85.50;;;;;;4999290;28;20116;-63
2024/01/01 02:23:25;;;;;;;7.68;5.25;;;5.80;85.50;;;;;;4998562;28;20038;-60
2024/01/01 02:25:51;;;;;;;8.95;5.55;;;5.80;85.50;;;;;;5007012;28;20073;-63
2024/01/01 02:28:17;;;;;;;10.80;5.50;;;5.80;85.50;;;;;;5001615;28;20064;-63
2024/01/01 02:30:42;;;;;;;7.25;5.35;;;5.80;85.40;;;;;;5001203;28;20030;-62
2024/01/01 02:33:09;;;;;;;8.82;5.55;;;5.80;85.40;;;;;;5000812;28;20034;-61
2024/01/01 02:35:36;;;;;;;10.98;5.75;;;5.80;85.30;;;;;;5002547;28;20161;-62
2024/01/01 02:38:04;;;;;;;7.70;5.30;;;5.80;85.30;;;;;;5002550;28;20413;-63
2024/01/01 02:40:33;;;;;;;10.65;6.22;;;5.80;85.30;;;;;;4993025;28;20045;-62
2024/01/01 02:43:02;;;;;;;9.43;5.78;;;5.90;85.30;;;;;;5005919;28;20022;-63
2024/01/01 02:45:31;;;;;;;10.15;5.82;;;5.90;85.20;;;;;;4997208;28;20034;-63
2024/01/01 02:47:57;;;;;;;9.25;5.90;;;5.90;85.10;;;;;;5001299;28;20033;-63
2024/01/01 02:50:25;;;;;;;11.95;6.25;;;6.00;85.10;;;;;;5000572;28;20033;-63
2024/01/01 02:52:50;;;;;;;11.48;5.72;;;6.00;85.10;;;;;;5004484;28;20038;-62
2024/01/01 02:55:16;;;;;;;10.55;6.07;;;6.00;85.10;;;;;;5001892;28;20061;-63
2024/01/01 02:57:42;;;;;;;9.77;6.20;;;6.00;85.10;;;;;;5004733;28;20480;-63
2024/01/01 03:00:09;;;;;;;11.30;6.57;;;6.00;85.00;;;;;;5005490;28;20405;-62
2024/01/01 03:02:38;;;;;;;12.25;7.07;;;6.10;85.00;;;;;;5004706;28;20073;-62
2024/01/01 03:05:07;;;;;;;9.80;6.50;;;6.10;84.90;;;;;;5006391;28;20037;-61
2024/01/01 03:07:33;;;;;;;12.85;7.55;;;6.10;84.90;;;;;;5003546;28;20251;-60
2024/01/01 03:09:59;;;;;;;11.07;7.03;;;6.10;84.70;;;;;;5006399;28;20533;-63
2024/01/01 03:12:26;;;;;;;10.40;6.85;;;6.10;84.90;;;;;;5005206;28;20121;-63
2024/01/01 03:14:51;;;;;;;11.07;6.82;;;6.20;84.80;;;;;;4999469;28;20037;-63
2024/01/01 03:17:17;;;;;;;12.88;6.50;;;6.20;84.80;;;;;;5000874;28;20048;-62
2024/01/01 03:19:42;;;;;;;11.73;6.57;;;6.20;84.70;;;;;;5001143;28;20053;-62
2024/01/01 03:22:08;;;;;;;11.05;6.95;;;6.20;85.60;;;;;;5008681;28;20029;-62
2024/01/01 03:24:34;;;;;;;11.15;6.57;;;6.20;84.70;;;;;;4998047;28;20038;-63
2024/01/01 03:26:59;;;;;;;11.60;6.47;;;6.20;84.70;;;;;;5005194;28;20041;-63
2024/01/01 03:29:25;;;;;;;10.95;6.53;;;6.20;84.70;;;;;;5003006;28;20477;-61
2024/01/01 03:31:50;;;;;;;10.50;6.90;;;6.30;84.80;;;;;;4992610;28;20034;-62
2024/01/01 03:34:16;;;;;;;10.48;6.30;;;6.30;84.80;;;;;;5009038;28;20101;-63
2024/01/01 03:36:42;;;;;;;8.50;6.05;;;6.30;84.70;;;;;;5009334;28;20137;-63
2024/01/01 03:39:08;;;;;;;9.27;6.20;;;6.40;84.70;;;;;;5005351;28;20512;-64
2024/01/01 03:41:33;;;;;;;10.25;6.40;;;6.40;84.70;;;;;;5006164;28;20161;-62
2024/01/01 03:43:59;;;;;;;8.52;6.20;;;6.40;84.70;;;;;;5000066;28;20497;-63
2024/01/01 03:46:24;;;;;;;10.07;5.88;;;6.40;84.70;;;;;;5004606;28;20042;-61
2024/01/01 03:48:50;;;;;;;10.80;5.93;;;6.40;84.60;;;;;;5000881;28;20026;-63
2024/01/01 03:51:16;;;;;;;9.13;5.68;;;6.40;84.60;;;;;;5006964;28;20085;-63
2024/01/01 03:53:41;;;;;;;8.60;4.97;;;6.40;84.60;;;;;;5008575;28;20434;-63
2024/01/01 03:56:07;;;;;;;8.85;4.70;;;6.40;84.50;;;;;;5010496;28;20034;-63
2024/01/01 03:58:33;;;;;;;5.80;4.53;;;6.50;84.50;;;;;;5005802;28;20060;-62
2024/01/01 04:00:58;;;;;;;8.65;4.53;;;6.50;84.50;;;;;;5004178;28;20049;-62
2024/01/01 04:03:24;;;;;;;5.80;3.45;;;6.50;84.50;;;;;;5006211;28;20389;-62
2024/01/01 04:05:49;;;;;;;4.35;3.13;;;6.50;84.40;;;;;;5006302;28;20033;-62
2024/01/01 04:08:15;;;;;;;3.67;2.58;;;6.50;84.20;;;;;;5009652;28;20022;-62
2024/01/01 04:10:40;;;;;;;4.30;2.70;;;6.50;84.20;;;;;;5003702;28;20034;-62
2024/01/01 04:13:06;;;;;;;3.65;2.60;;;6.50;84.60;;;;;;5004322;28;20061;-63
2024/01/01 04:15:32;;;;;;;4.72;2.65;;;6.50;84.10;;;;;;5008883;28;20401;-62
2024/01/01 04:17:57;;;;;;;2.20;1.90;;;6.50;84.10;;;;;;5000758;28;20161;-62
2024/01/01 04:20:23;;;;;;;3.50;2.00;;;6.50;84.10;;;;;;5007458;28;20042;-63
2024/01/01 04:22:51;;;;;;;4.30;2.17;;;6.50;84.60;;;;;;5006784;28;20524;-62
2024/01/01 04:25:18;;;;;;;2.00;1.77;;;6.50;84.20;;;;;;4995116;28;20489;-62
2024/01/01 04:27:43;;;;;;;2.72;1.73;;;6.50;84.10;;;;;;5005829;28;20117;-60
2024/01/01 04:30:10;;;;;;;2.63;1.90;;;6.50;84.00;;;;;;5003023;28;20279;-62
2024/01/01 04:32:35;;;;;;;2.10;1.30;;;6.50;84.00;;;;;;5002728;28;20042;-62
2024/01/01 04:35:03;;;;;;;2.78;1.42;;;6.40;83.90;;;;;;5006976;28;20061;-63
2024/01/01 04:37:29;;;;;;;3.05;1.45;;;6.40;83.90;;;;;;5007028;28;20519;-61
2024/01/01 04:39:54;;;;;;;1.98;1.35;;;6.50;83.90;;;;;;5009681;28;20068;-61
2024/01/01 04:42:20;;;;;;;1.75;1.10;;;6.40;83.90;;;;;;5003174;28;20489;-62
2024/01/01 04:44:46;;;;;;;1.40;1.30;;;6.40;83.90;;;;;;5010468;28;20065;-61
2024/01/01 04:47:11;;;;;;;2.42;1.17;;;6.40;83.90;;;;;;5008062;28;20033;-62
2024/01/01 04:49:37;;;;;;;1.88;1.15;;;6.40;83.90;;;;;;5005567;28;20034;-63
2024/01/01 04:52:03;;;;;;;1.33;1.02;;;6.40;83.90;;;;;;5003490;28;20045;-63
2024/01/01 04:54:28;;;;;;;1.38;1.00;;;6.30;83.90;;;;;;5002117;28;20421;-62
2024/01/01 04:56:54;;;;;;;2.47;1.25;;;6.40;84.00;;;;;;5005933;28;20476;-61
2024/01/01 04:59:19;;;;;;;2.55;1.55;;;6.30;83.90;;;;;;5006774;28;20093;-62
2024/01/01 05:01:45;;;;;;;1.92;1.10;;;6.30;83.90;;;;;;5005218;28;20038;-61
2024/01/01 05:04:10;;;;;;;2.20;1.15;;;6.30;83.90;;;;;;4998054;28;20094;-62
2024/01/01 05:06:36;;;;;;;1.73;0.90;;;6.30;83.90;;;;;;5000624;28;20033;-64
2024/01/01 05:09:01;;;;;;;2.08;1.10;;;6.30;83.90;;;;;;4999678;28;20726;-64
2024/01/01 05:11:29;;;;;;;1.20;0.85;;;6.30;83.90;;;;;;5010845;28;20034;-61
2024/01/01 05:13:55;;;;;;;2.80;1.40;;;6.20;84.00;;;;;;5002772;28;20041;-63
2024/01/01 05:16:20;;;;;;;1.80;1.13;;;6.20;84.10;;;;;;4999542;28;20042;-63
2024/01/01 05:18:46;;;;;;;1.90;1.10;;;6.20;84.20;;;;;;5005998;28;20116;-63
2024/01/01 05:21:11;;;;;;;1.67;1.27;;;6.20;84.20;;;;;;4994014;28;20042;-63
2024/01/01 05:23:37;;;;;;;1.90;1.13;;;6.20;84.20;;;;;;5006632;28;20032;-62
2024/01/01 05:26:03;;;;;;;3.20;1.30;;;6.20;84.20;;;;;;5002594;28;20386;-63
2024/01/01 05:28:29;;;;;;;2.78;1.35;;;6.20;84.20;;;;;;5006159;28;20038;-63
2024/01/01 05:30:55;;;;;;;3.65;1.30;;;6.20;84.40;;;;;;5004131;28;20413;-62
2024/01/01 05:33:21;;;;;;;3.30;1.40;;;6.20;84.40;;;;;;5008079;28;20213;-63
2024/01/01 05:35:47;;;;;;;3.78;1.38;;;6.10;84.40;;;;;;5009619;28;20049;-63
2024/01/01 05:38:13;;;;;;;3.17;1.40;;;6.10;84.40;;;;;;5004450;28;20521;-62
2024/01/01 05:40:38;;;;;;;2.53;1.45;;;6.10;84.60;;;;;;5004047;28;20117;-63
2024/01/01 05:43:04;;;;;;;3.78;1.30;;;6.10;84.50;;;;;;5002354;28;20089;-62
2024/01/01 05:45:30;;;;;;;1.95;1.40;;;6.10;84.60;;;;;;5006607;28;20041;-63
2024/01/01 05:47:56;;;;;;;1.55;1.00;;;6.10;84.70;;;;;;5006546;28;20045;-62
2024/01/01 05:50:22;;;;;;;1.73;0.90;;;6.10;84.70;;;;;;5001158;28;20038;-63
2024/01/01 05:52:47;;;;;;;2.22;1.10;;;6.10;84.70;;;;;;5003056;28;20464;-63
2024/01/01 05:55:13;;;;;;;2.65;1.13;;;6.10;84.80;;;;;;5006539;28;20045;-61
2024/01/01 05:57:38;;;;;;;3.13;1.20;;;6.10;84.90;;;;;;5009924;28;20049;-63
2024/01/01 06:00:05;;;;;;;1.60;1.20;;;6.10;84.90;;;;;;5002286;28;20452;-64
2024/01/01 06:02:30;;;;;;;4.20;1.20;;;6.10;84.90;;;;;;5011735;28;20029;-61
2024/01/01 06:04:56;;;;;;;1.80;1.00;;;6.10;84.90;;;;;;5005123;28;20109;-62
2024/01/01 06:07:21;;;;;;;3.40;1.27;;;6.10;85.00;;;;;;5001356;28;20042;-61
2024/01/01 06:09:47;;;;;;;3.58;1.40;;;6.10;85.00;;;;;;5004493;28;20502;-63
2024/01/01 06:12:13;;;;;;;2.55;1.23;;;6.10;85.00;;;;;;4999849;28;20030;-62
2024/01/01 06:14:39;;;;;;;3.92;1.08;;;6.10;84.90;;;;;;5005545;28;20026;-62
2024/01/01 06:17:04;;;;;;;1.52;1.00;;;6.10;85.00;;;;;;4998462;28;20034;-61
2024/01/01 06:19:30;;;;;;;3.13;1.52;;;6.20;85.10;;;;;;5001079;28;20259;-62
2024/01/01 06:21:56;;;;;;;1.65;1.15;;;6.20;85.10;;;;;;4994771;28;21441;-63
2024/01/01 06:24:22;;;;;;;2.50;1.13;;;6.20;85.10;;;;;;5005670;28;20038;-62
2024/01/01 06:26:47;;;;;;;1.90;0.90;;;6.20;85.10;;;;;;5003627;28;20104;-61
2024/01/01 06:29:13;;;;;;;3.38;1.15;;;6.20;85.10;;;;;;5000985;28;20026;-62
2024/01/01 06:31:39;;;;;;;1.77;1.00;;;6.30;85.30;;;;;;5005952;28;20052;-62
2024/01/01 06:34:04;;;;;;;2.25;1.10;;;6.30;85.30;;;;;;5001291;28;20100;-62
2024/01/01 06:36:30;;;;;;;3.10;1.10;;;6.20;85.20;;;;;;5008303;28;20069;-62
2024/01/01 06:38:55;;;;;;;1.27;0.85;;;6.30;85.20;;;;;;5006146;28;20085;-63
2024/01/01 06:41:21;;;;;;;7.68;1.13;;;6.30;85.20;;;;;;5004599;28;20030;-61
2024/01/01 06:43:47;;;;;;;2.65;0.95;;;6.30;85.10;;;;;;5004528;28;20056;-61
2024/01/01 06:46:12;;;;;;;2.97;0.98;;;6.30;84.90;;;;;;5004667;28;20038;-61
2024/01/01 06:48:38;;;;;;;2.40;0.85;;;6.30;84.80;;;;;;5003666;28;20030;-62
2024/01/01 06:51:09;;;;;;;3.08;1.02;;;6.30;84.70;;;;;;4999221;28;20045;-63
2024/01/01 06:53:35;;;;;;;1.70;0.80;;;6.30;84.70;;;;;;5005332;28;20036;-62
2024/01/01 06:56:00;;;;;;;3.17;1.20;;;6.30;84.70;;;;;;5003012;28;20033;-62
2024/01/01 06:58:26;;;;;;;4.72;0.95;;;6.30;84.70;;;;;;5000433;28;20026;-62
2024/01/01 07:00:52;;;;;;;3.13;0.93;;;6.30;84.70;;;;;;5004108;28;20038;-62
2024/01/01 07:03:17;;;;;;;3.50;0.90;;;6.30;84.60;;;;;;5001091;28;20054;-62
2024/01/01 07:05:43;;;;;;;5.43;1.25;;;6.30;84.60;;;;;;4999688;28;20121;-60
2024/01/01 07:08:08;;;;;;;4.60;1.08;;;6.30;84.60;;;;;;5006888;28;20037;-61
2024/01/01 07:10:34;;;;;;;5.10;1.00;;;6.30;84.60;;;;;;5007634;28;20168;-63
2024/01/01 07:12:59;;;;;;;1.40;0.80;;;6.30;85.40;;;;;;5000338;28;20042;-59
2024/01/01 07:15:25;;;;;;;5.22;1.20;;;6.30;84.60;;;;;;5002266;28;20042;-61
2024/01/01 07:17:50;;;;;;;5.05;1.20;;;6.30;84.60;;;;;;5006825;28;20100;-62
2024/01/01 07:20:16;;;;;;;4.25;1.10;;;6.30;84.50;;;;;;5001312;28;20030;-63
2024/01/01 07:22:42;;;;;;;5.43;1.15;;;6.30;84.50;;;;;;5010444;28;20493;-63
2024/01/01 07:25:09;;;;;;;2.30;0.85;;;6.30;84.50;;;;;;5005325;28;20042;-62
2024/01/01 07:27:35;;;;;;;3.72;1.00;;;6.30;84.60;;;;;;5009764;28;20084;-62
2024/01/01 07:30:03;;;;;;;4.22;1.00;;;6.30;84.60;;;;;;5006712;28;20041;-63
2024/01/01 07:32:30;;;;;;;3.80;1.10;;;6.30;84.50;;;;;;5003777;28;20479;-61
2024/01/01 07:34:56;;;;;;;2.42;1.17;;;6.30;84.40;;;;;;5006633;28;20114;-62
2024/01/01 07:37:22;;;;;;;4.07;1.00;;;6.30;84.50;;;;;;5009335;28;20452;-63
2024/01/01 07:39:47;;;;;;;4.50;1.10;;;6.30;84.40;;;;;;5005120;28;20038;-63
2024/01/01 07:42:15;;;;;;;4.25;1.30;;;6.30;84.40;;;;;;5001681;28;20033;-63
2024/01/01 07:44:41;;;;;;;3.85;1.45;;;6.30;84.50;;;;;;5011885;28;20076;-62
2024/01/01 07:47:08;;;;;;;4.05;1.10;;;6.30;84.60;;;;;;5008495;28;20446;-61
2024/01/01 07:49:34;;;;;;;3.72;1.10;;;6.30;84.60;;;;;;5010633;28;20026;-63
2024/01/01 07:52:01;;;;;;;3.70;1.17;;;6.30;84.60;;;;;;5005533;28;20026;-63
2024/01/01 07:54:27;;;;;;;4.25;1.27;;;6.30;84.60;;;;;;5003097;28;20034;-62
2024/01/01 07:56:53;;;;;;;2.38;1.27;;;6.40;84.70;;;;;;5002593;28;20037;-62
2024/01/01 07:59:18;;;;;;;3.13;1.48;;;6.30;84.80;;;;;;5009835;28;20092;-61
2024/01/01 08:01:44;;;;;;;3.13;1.48;;;6.40;84.90;;;;;;5009448;28;20060;-62
2024/01/01 08:04:10;;;;;;;3.03;1.70;;;6.40;85.10;;;;;;5003936;28;20038;-63
2024/01/01 08:06:35;;;;;;;2.17;1.52;;;6.40;85.10;;;;;;4995710;28;20286;-62
2024/01/01 08:09:02;;;;;;;5.60;1.80;;;6.40;85.10;;;;;;4996553;28;20267;-63
2024/01/01 08:11:27;;;;;;;4.03;1.90;;;6.40;85.30;;;;;;5005156;28;20041;-61
2024/01/01 08:13:53;;;;;;;4.10;1.88;;;6.40;85.20;;;;;;5002922;28;20034;-62
2024/01/01 08:16:21;;;;;;;4.40;1.70;;;6.50;85.30;;;;;;5007423;28;20173;-62
2024/01/01 08:18:48;;;;;;;2.78;1.33;;;6.50;85.30;;;;;;5009270;28;20034;-64
2024/01/01 08:21:13;;;;;;;4.28;2.00;;;6.50;85.30;;;;;;5002520;28;20074;-63
2024/01/01 08:23:39;;;;;;;3.63;1.90;;;6.50;85.40;;;;;;5006598;28;20034;-63
2024/01/01 08:26:05;;;;;;;5.25;2.20;;;6.50;85.40;;;;;;5008641;28;20030;-63
2024/01/01 08:28:33;;;;;;;2.97;1.50;;;6.50;85.40;;;;;;5007612;28;20181;-62
2024/01/01 08:31:00;;;;;;;4.72;1.65;;;6.60;85.50;;;;;;5006368;28;20117;-63
2024/01/01 08:33:25;;;;;;;5.00;1.40;;;6.60;85.50;;;;;;5005062;28;20041;-63
2024/01/01 08:35:55;;;;;;;3.72;1.50;;;6.60;85.40;;;;;;5006717;28;20038;-62
2024/01/01 08:38:21;;;;;;;3.53;1.30;;;6.60;85.40;;;;;;5001519;28;20030;-63
2024/01/01 08:40:46;;;;;;;3.85;1.58;;;6.60;85.50;;;;;;5008881;28;20580;-63
2024/01/01 08:43:13;;;;;;;2.35;1.65;;;6.70;85.50;;;;;;5004876;28;20120;-62
2024/01/01 08:45:39;;;;;;;4.70;1.60;;;6.70;85.50;;;;;;5001998;28;20034;-63
2024/01/01 08:48:05;;;;;;;3.72;2.08;;;6.70;85.50;;;;;;5005994;28;20033;-63
2024/01/01 08:50:30;;;;;;;2.45;1.67;;;6.80;85.50;;;;;;5005728;28;20061;-62
2024/01/01 08:52:56;;;;;;;4.35;1.70;;;6.80;85.60;;;;;;5002692;28;20034;-63
2024/01/01 08:55:22;;;;;;;1.60;1.45;;;6.80;85.60;;;;;;5005930;28;20126;-63
2024/01/01 08:57:47;;;;;;;4.45;1.73;;;6.80;85.50;;;;;;5002678;28;20034;-63
2024/01/01 09:00:16;;;;;;;2.78;1.73;;;6.80;85.50;;;;;;5004714;28;20036;-62
2024/01/01 09:02:42;;;;;;;5.35;1.70;;;6.90;85.50;;;;;;4999929;28;20030;-63
2024/01/01 09:05:08;;;;;;;1.90;1.30;;;6.90;86.40;;;;;;5006367;28;20041;-62
2024/01/01 09:07:33;;;;;;;3.78;1.38;;;6.80;85.40;;;;;;5006433;28;20034;-62
2024/01/01 09:10:01;;;;;;;3.00;1.25;;;6.90;85.40;;;;;;5004708;28;20280;-62
2024/01/01 09:12:27;;;;;;;3.30;1.40;;;6.80;85.30;;;;;;5004364;28;20034;-63
2024/01/01 09:14:53;;;;;;;3.90;1.50;;;6.80;85.40;;;;;;5009025;28;20030;-63
2024/01/01 09:17:19;;;;;;;2.70;1.50;;;6.80;85.30;;;;;;5004444;28;20391;-63
2024/01/01 09:19:44;;;;;;;3.75;1.60;;;6.80;86.20;;;;;;5002088;28;20084;-61
2024/01/01 09:22:10;;;;;;;3.22;1.70;;;6.80;85.40;;;;;;5007829;28;20405;-62
2024/01/01 09:24:35;;;;;;;4.53;2.15;;;6.80;85.40;;;;;;5010352;28;20478;-63
2024/01/01 09:27:01;;;;;;;3.03;1.52;;;6.80;86.30;;;;;;5007656;28;20096;-61
2024/01/01 09:29:27;;;;;;;3.97;1.23;;;6.80;85.50;;;;;;4989896;28;23828;-60
2024/01/01 09:31:52;;;;;;;4.32;1.40;;;6.80;85.50;;;;;;4986727;28;20103;-62
2024/01/01 09:34:18;;;;;;;2.13;1.27;;;6.80;85.60;;;;;;4981637;28;20136;-64
2024/01/01 09:36:43;;;;;;;2.70;1.08;;;6.90;85.60;;;;;;4986187;28;20030;-63
2024/01/01 09:39:09;;;;;;;2.97;0.70;;;6.90;85.50;;;;;;4991338;28;20041;-62
2024/01/01 09:41:35;;;;;;;2.83;1.20;;;7.00;85.50;;;;;;4984409;28;20042;-62
2024/01/01 09:44:01;;;;;;;4.38;0.75;;;7.00;85.20;;;;;;4981005;28;20038;-62
2024/01/01 09:46:32;;;;;;;2.38;0.88;;;7.00;85.20;;;;;;4987927;28;20049;-63
2024/01/01 09:48:59;;;;;;;2.92;0.68;;;7.10;85.20;;;;;;4987297;28;20041;-62
2024/01/01 09:51:26;;;;;;;2.00;0.80;;;7.10;85.20;;;;;;4988937;28;20046;-62
2024/01/01 09:53:52;;;;;;;1.75;0.90;;;7.20;84.90;;;;;;4987025;28;20038;-63
2024/01/01 09:56:18;;;;;;;1.73;0.82;;;7.30;84.80;;;;;;4989254;28;20037;-62
2024/01/01 09:58:44;;;;;;;1.48;0.60;;;7.30;84.80;;;;;;4984200;28;20065;-61
2024/01/01 10:01:19;;;;;;;1.60;0.70;;;7.40;84.30;;;;;;4990394;28;20046;-62
2024/01/01 10:04:03;;;;;;;1.35;0.73;;;7.40;84.30;;;;;;4990841;28;20038;-62
2024/01/01 10:06:33;;;;;;;1.05;0.47;;;7.50;84.10;;;;;;4991843;28;20167;-62
2024/01/01 10:09:06;;;;;;;1.77;0.60;;;7.60;84.30;;;;;;5000367;28;20146;-62
2024/01/01 10:11:32;;;;;;;2.50;0.50;;;7.70;83.80;;;;;;5001862;28;20563;-63
2024/01/01 10:14:06;;;;;;;2.47;0.57;;;7.70;83.30;;;;;;5003105;28;20046;-62
2024/01/01 10:16:33;;;;;;;2.40;0.50;;;7.80;83.30;;;;;;5005845;28;20038;-63
2024/01/01 10:19:03;;;;;;;2.17;0.60;;;7.90;83.30;;;;;;5000749;28;20045;-63
2024/01/01 10:21:34;;;;;;;3.53;0.50;;;7.90;83.10;;;;;;4997710;28;20042;-61
2024/01/01 10:24:13;;;;;;;1.60;0.50;;;8.00;82.30;;;;;;4997876;28;20045;-63
2024/01/01 10:26:43;;;;;;;2.38;0.45;;;8.00;81.50;;;;;;4985312;28;20052;-64
2024/01/01 10:29:13;;;;;;;2.40;0.55;;;8.10;81.20;;;;;;4987947;28;20389;-63
2024/01/01 10:31:47;;;;;;;4.45;0.60;;;8.10;81.80;;;;;;4991873;28;20038;-63
2024/01/01 10:34:13;;;;;;;3.83;0.40;;;8.10;80.60;;;;;;4988110;28;20037;-64
2024/01/01 10:36:42;;;;;;;2.67;0.45;;;8.20;80.60;;;;;;4996924;28;20090;-64
2024/01/01 10:39:09;;;;;;;5.43;0.60;;;8.20;80.60;;;;;;5001562;28;20109;-62
2024/01/01 10:41:36;;;;;;;2.30;0.57;;;8.20;80.30;;;;;;4994546;28;20505;-63
2024/01/01 10:44:09;;;;;;;3.38;0.63;;;8.30;79.80;;;;;;4989672;28;20030;-62
2024/01/01 10:46:39;;;;;;;4.35;0.50;;;8.30;79.60;;;;;;4997864;28;20039;-63
2024/01/01 10:49:08;;;;;;;4.10;0.88;;;8.30;79.60;;;;;;4999363;28;20037;-63
2024/01/01 10:51:33;;;;;;;2.95;0.55;;;8.30;79.70;;;;;;5003564;28;20057;-61
2024/01/01 10:54:37;;;;;;;4.65;0.77;;;8.30;79.50;;;;;;4997735;28;20042;-63
2024/01/01 10:57:27;;;;;;;2.15;0.50;;;8.40;79.20;;;;;;4997886;28;20057;-62
2024/01/01 11:00:04;;;;;;;2.78;0.65;;;8.40;79.10;;;;;;4995410;28;20517;-62
2024/01/01 11:02:31;;;;;;;4.13;0.90;;;8.50;79.20;;;;;;5001357;28;20042;-63
2024/01/01 11:05:07;;;;;;;4.00;0.80;;;8.50;79.40;;;;;;5002888;28;20378;-61
2024/01/01 11:07:51;;;;;;;2.17;0.70;;;8.50;78.80;;;;;;5007901;28;20041;-61
2024/01/01 11:10:40;;;;;;;3.40;0.57;;;8.60;78.60;;;;;;4999842;28;20034;-63
2024/01/01 11:13:13;;;;;;;4.70;1.05;;;8.60;78.40;;;;;;5000590;28;20049;-63
2024/01/01 11:15:46;;;;;;;1.63;0.60;;;8.60;79.00;;;;;;5000874;28;20409;-60
2024/01/01 11:18:14;;;;;;;2.83;0.77;;;8.60;78.60;;;;;;4997981;28;20068;-62
2024/01/01 11:20:54;;;;;;;3.30;0.80;;;8.70;78.20;;;;;;5005850;28;20050;-62
2024/01/01 11:23:48;;;;;;;1.63;0.70;;;8.70;77.50;;;;;;4998033;28;20425;-62
2024/01/01 11:26:22;;;;;;;2.50;0.70;;;8.70;76.80;;;;;;5000067;28;20052;-62
2024/01/01 11:28:59;;;;;;;2.40;1.00;;;8.70;77.50;;;;;;5001376;28;20027;-64
2024/01/01 11:31:26;;;;;;;1.83;0.60;;;8.70;77.70;;;;;;5000274;28;20133;-63
2024/01/01 11:34:02;;;;;;;1.52;0.52;;;8.70;78.20;;;;;;4997777;28;20038;-62
2024/01/01 11:36:28;;;;;;;3.35;0.50;;;8.80;77.60;;;;;;4998529;28;20045;-61
2024/01/01 11:38:54;;;;;;;4.40;0.60;;;8.80;77.90;;;;;;5000430;28;20034;-62
2024/01/01 11:41:28;;;;;;;4.60;0.60;;;8.80;77.70;;;;;;5000995;28;20139;-63
2024/01/01 11:43:54;;;;;;;1.65;0.45;;;8.80;77.50;;;;;;5004409;28;20034;-62
2024/01/01 11:46:27;;;;;;;3.25;0.85;;;8.80;77.80;;;;;;5003497;28;20463;-61
2024/01/01 11:49:00;;;;;;;2.30;0.60;;;8.80;77.50;;;;;;5004972;28;20034;-62
2024/01/01 11:51:29;;;;;;;4.68;0.85;;;8.80;77.50;;;;;;5007889;28;20516;-62
2024/01/01 11:54:05;;;;;;;3.22;0.70;;;8.80;78.20;;;;;;4998392;28;20056;-61
2024/01/01 11:56:32;;;;;;;3.33;0.50;;;8.80;77.20;;;;;;5007051;28;20068;-61
2024/01/01 11:58:58;;;;;;;4.00;0.80;;;8.80;77.90;;;;;;5003268;28;20505;-62
2024/01/01 12:01:23;;;;;;;3.03;0.70;;;8.80;77.70;;;;;;5002709;28;20046;-62
2024/01/01 12:03:50;;;;;;;4.72;0.80;;;8.80;77.50;;;;;;5005152;28;20601;-64
2024/01/01 12:06:16;;;;;;;2.88;0.90;;;8.80;77.70;;;;;;5004343;28;20034;-60
2024/01/01 12:08:42;;;;;;;3.65;0.70;;;8.80;77.60;;;;;;5003499;28;20116;-58
2024/01/01 12:11:07;;;;;;;3.58;0.73;;;8.80;77.70;;;;;;5007720;28;20042;-63
2024/01/01 12:13:33;;;;;;;2.92;0.70;;;8.80;77.90;;;;;;5008870;28;20057;-62
2024/01/01 12:16:17;;;;;;;2.15;0.40;;;8.90;77.00;;;;;;5007176;28;20456;-58
2024/01/01 12:18:43;;;;;;;2.47;0.47;;;8.90;76.50;;;;;;5010978;28;20037;-59
2024/01/01 12:21:08;;;;;;;2.22;0.82;;;8.90;77.20;;;;;;4999483;28;20677;-60
2024/01/01 12:23:34;;;;;;;1.20;0.55;;;8.90;77.10;;;;;;5004367;28;20506;-63
2024/01/01 12:26:04;;;;;;;1.95;1.00;;;8.90;77.20;;;;;;5010290;28;20527;-61
2024/01/01 12:28:29;;;;;;;2.03;0.45;;;8.90;76.60;;;;;;5004053;28;20057;-61
2024/01/01 12:30:55;;;;;;;1.58;0.57;;;8.90;76.60;;;;;;5005053;28;20508;-61
2024/01/01 12:33:21;;;;;;;2.67;0.50;;;8.90;76.40;;;;;;5009337;28;20034;-61
2024/01/01 12:35:46;;;;;;;3.70;0.60;;;8.90;76.70;;;;;;5005431;28;20023;-62
2024/01/01 12:38:12;;;;;;;1.70;0.45;;;8.90;76.60;;;;;;5002017;28;20040;-62
2024/01/01 12:40:39;;;;;;;2.72;0.50;;;8.90;76.50;;;;;;5002089;28;20037;-60
2024/01/01 12:43:05;;;;;;;2.42;0.40;;;8.90;76.70;;;;;;5000041;28;20022;-63
2024/01/01 12:45:30;;;;;;;2.03;0.47;;;8.90;76.70;;;;;;5003380;28;20051;-60
2024/01/01 12:47:56;;;;;;;3.15;0.40;;;8.90;76.60;;;;;;4998599;28;20041;-61
2024/01/01 12:50:22;;;;;;;2.95;0.50;;;9.00;76.40;;;;;;5003151;28;20552;-62
2024/01/01 12:52:47;;;;;;;2.97;0.30;;;8.90;76.50;;;;;;4999391;28;20041;-62
2024/01/01 12:55:13;;;;;;;1.85;0.40;;;8.90;75.80;;;;;;5005330;28;20034;-62