Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:03;;;;;;;88.38;48.47;;;;;;;14.61;99.14;101924.13;5049219;28;20025;-75
2021/09/17 00:03:30;;;;;;;89.10;47.72;;;;;;;14.63;98.95;101922.47;5053576;28;20021;-77
2021/09/17 00:05:55;;;;;;;90.50;48.42;;;;;;;14.65;99.07;101920.75;5051292;28;20124;-76
2021/09/17 00:08:22;;;;;;;92.75;48.17;;;;;;;14.65;99.07;101910.16;5049723;28;20112;-76
2021/09/17 00:10:47;;;;;;;88.43;47.03;;;;;;;14.66;98.90;101911.91;5052373;28;20025;-75
2021/09/17 00:13:13;;;;;;;88.45;47.13;;;;;;;14.68;99.14;101910.19;5053126;28;20029;-76
2021/09/17 00:15:38;;;;;;;92.90;48.17;;;;;;;14.69;99.03;101909.31;5050727;28;20086;-75
2021/09/17 00:18:04;;;;;;;89.13;46.28;;;;;;;14.70;99.14;101903.13;5051224;28;20017;-76
2021/09/17 00:20:29;;;;;;;83.03;46.67;;;;;;;14.73;99.12;101903.22;5046748;28;20033;-76
2021/09/17 00:22:55;;;;;;;87.53;47.20;;;;;;;14.74;98.88;101902.31;5050525;28;20024;-75
2021/09/17 00:25:20;;;;;;;89.60;48.28;;;;;;;14.78;98.74;101900.63;5050386;28;20517;-75
2021/09/17 00:27:46;;;;;;;93.65;48.65;;;;;;;14.80;98.76;101896.25;5053019;28;20482;-77
2021/09/17 00:30:12;;;;;;;94.18;49.42;;;;;;;14.82;98.62;101891.84;5051679;28;20113;-75
2021/09/17 00:32:37;;;;;;;93.65;51.65;;;;;;;14.83;98.71;101894.53;5057223;28;20021;-75
2021/09/17 00:35:03;;;;;;;84.15;46.30;;;;;;;14.84;98.67;101887.50;5051918;28;20117;-77
2021/09/17 00:37:29;;;;;;;86.43;48.15;;;;;;;14.86;98.48;101892.81;5050653;28;20041;-76
2021/09/17 00:39:55;;;;;;;86.28;47.65;;;;;;;14.87;98.48;101889.25;5052009;28;20476;-76
2021/09/17 00:42:20;;;;;;;88.30;47.60;;;;;;;14.86;98.53;101887.50;5051134;28;20085;-74
2021/09/17 00:44:45;;;;;;;93.82;49.00;;;;;;;14.84;98.71;101891.00;5051877;28;20463;-75
2021/09/17 00:47:11;;;;;;;89.47;49.05;;;;;;;14.86;98.70;101890.16;5050670;28;20032;-74
2021/09/17 00:49:36;;;;;;;86.80;46.85;;;;;;;14.86;98.75;101884.84;5051935;28;20017;-77
2021/09/17 00:52:02;;;;;;;92.68;48.53;;;;;;;14.87;98.81;101884.88;5050489;28;20017;-76
2021/09/17 00:54:29;;;;;;;91.47;48.05;;;;;;;14.87;98.82;101881.31;5051203;28;20139;-76
2021/09/17 00:56:55;;;;;;;87.90;47.67;;;;;;;14.89;98.78;101882.25;5051429;28;20021;-76
2021/09/17 00:59:20;;;;;;;93.05;47.90;;;;;;;14.88;98.93;101884.03;5050800;28;20494;-73
2021/09/17 01:01:46;;;;;;;93.93;47.08;;;;;;;14.90;98.94;101878.75;5047101;28;20029;-76
2021/09/17 01:04:12;;;;;;;86.18;47.50;;;;;;;14.89;99.14;101872.53;5051915;28;20079;-74
2021/09/17 01:06:38;;;;;;;84.72;45.88;;;;;;;14.91;98.93;101870.81;5050761;28;20112;-75
2021/09/17 01:09:05;;;;;;;89.72;47.17;;;;;;;14.93;98.97;101868.16;5050774;28;20074;-75
2021/09/17 01:11:32;;;;;;;92.43;47.38;;;;;;;14.95;99.01;101866.44;5047477;28;20021;-76
2021/09/17 01:13:59;;;;;;;84.03;44.35;;;;;;;14.96;98.60;101869.13;5050618;28;20482;-76
2021/09/17 01:16:24;;;;;;;80.53;45.78;;;;;;;14.98;98.63;101861.19;5047049;28;20056;-76
2021/09/17 01:18:51;;;;;;;83.55;44.88;;;;;;;14.99;98.50;101860.31;5048907;28;20014;-77
2021/09/17 01:21:17;;;;;;;81.43;43.08;;;;;;;15.00;98.37;101860.34;5050256;28;20086;-76
2021/09/17 01:23:42;;;;;;;88.28;42.53;;;;;;;15.03;98.31;101855.94;5050171;28;20483;-75
2021/09/17 01:26:08;;;;;;;75.70;42.15;;;;;;;15.04;98.13;101849.78;5049023;28;20480;-75
2021/09/17 01:28:33;;;;;;;77.35;43.33;;;;;;;15.05;98.33;101849.78;5052185;28;20463;-76
2021/09/17 01:31:00;;;;;;;78.90;41.85;;;;;;;15.07;98.08;101847.16;5050359;28;20021;-74
2021/09/17 01:33:27;;;;;;;78.13;42.17;;;;;;;15.05;98.26;101841.84;5051258;28;20017;-76
2021/09/17 01:36:02;;;;;;;79.50;41.53;;;;;;;15.06;98.21;101840.97;5048941;28;20017;-74
2021/09/17 01:38:29;;;;;;;69.85;40.90;;;;;;;15.07;98.07;101840.13;5044266;28;20047;-75
2021/09/17 01:40:55;;;;;;;69.63;38.15;;;;;;;15.08;97.66;101831.28;5050122;28;20064;-75
2021/09/17 01:43:21;;;;;;;70.47;38.85;;;;;;;15.12;97.29;101838.41;5051186;28;22173;-76
2021/09/17 01:45:47;;;;;;;61.58;37.65;;;;;;;15.13;97.07;101832.22;5051488;28;20025;-77
2021/09/17 01:48:12;;;;;;;69.97;36.47;;;;;;;15.14;96.60;101831.38;5049573;28;20096;-75
2021/09/17 01:50:37;;;;;;;68.55;38.70;;;;;;;15.16;96.58;101824.31;5050103;28;20021;-76
2021/09/17 01:53:03;;;;;;;60.72;35.35;;;;;;;15.21;96.11;101828.81;5047222;28;20020;-74
2021/09/17 01:55:28;;;;;;;53.67;33.67;;;;;;;15.24;95.75;101826.19;5050301;28;20036;-76
2021/09/17 01:57:54;;;;;;;54.42;32.50;;;;;;;15.26;95.67;101819.13;5050619;28;20425;-75
2021/09/17 02:00:19;;;;;;;50.08;30.92;;;;;;;15.29;94.69;101816.53;5045329;28;20449;-75
2021/09/17 02:02:45;;;;;;;55.90;31.83;;;;;;;15.29;94.92;101817.41;5049426;28;20048;-76
2021/09/17 02:05:11;;;;;;;54.47;31.73;;;;;;;15.31;94.31;101809.47;5047864;28;20044;-75
2021/09/17 02:07:37;;;;;;;48.95;30.98;;;;;;;15.34;94.25;101809.50;5051103;28;20517;-76
2021/09/17 02:10:04;;;;;;;54.85;32.55;;;;;;;15.34;93.76;101813.06;5045530;28;20017;-77
2021/09/17 02:12:30;;;;;;;52.35;31.17;;;;;;;15.39;93.82;101806.94;5041558;28;20407;-75
2021/09/17 02:14:56;;;;;;;49.13;30.20;;;;;;;15.39;94.11;101815.78;5048697;28;20132;-76
2021/09/17 02:17:23;;;;;;;48.65;30.55;;;;;;;15.39;94.36;101806.94;5049329;28;20025;-76
2021/09/17 02:19:48;;;;;;;51.10;30.38;;;;;;;15.37;94.41;101809.56;5048849;28;20025;-75
2021/09/17 02:22:14;;;;;;;50.53;30.17;;;;;;;15.33;94.59;101800.69;5049179;28;20032;-76
2021/09/17 02:24:40;;;;;;;55.45;32.47;;;;;;;15.33;94.97;101805.09;5043907;28;20064;-75
2021/09/17 02:27:06;;;;;;;55.17;33.08;;;;;;;15.31;95.16;101802.44;5050100;28;20020;-75
2021/09/17 02:29:31;;;;;;;55.28;31.90;;;;;;;15.34;95.41;101806.84;5044771;28;20378;-76
2021/09/17 02:31:57;;;;;;;55.30;31.95;;;;;;;15.33;95.09;101803.31;5053361;28;20135;-75
2021/09/17 02:34:22;;;;;;;57.83;33.20;;;;;;;15.33;95.50;101803.31;5047305;28;20025;-75
2021/09/17 02:36:49;;;;;;;60.15;33.00;;;;;;;15.33;95.77;101802.44;5047991;28;20483;-75
2021/09/17 02:39:15;;;;;;;59.20;33.13;;;;;;;15.33;95.61;101797.16;5047935;28;20053;-75
2021/09/17 02:41:42;;;;;;;56.03;32.63;;;;;;;15.33;95.86;101794.50;5045467;28;20025;-76
2021/09/17 02:44:07;;;;;;;58.88;34.92;;;;;;;15.34;95.68;101791.84;5043414;28;20112;-74
2021/09/17 02:46:33;;;;;;;56.80;34.58;;;;;;;15.37;95.29;101796.31;5043591;28;20159;-75
2021/09/17 02:48:59;;;;;;;57.33;32.63;;;;;;;15.39;95.93;101788.38;5049220;28;20493;-75
2021/09/17 02:51:25;;;;;;;61.28;34.20;;;;;;;15.35;96.09;101784.78;5048662;28;20045;-77
2021/09/17 02:53:50;;;;;;;58.42;33.25;;;;;;;15.36;95.96;101778.63;5050591;28;20512;-76
2021/09/17 02:56:16;;;;;;;57.33;34.50;;;;;;;15.37;95.51;101777.75;5049303;28;20044;-77
2021/09/17 02:58:42;;;;;;;55.92;32.40;;;;;;;15.39;95.48;101781.28;5047989;28;20017;-76
2021/09/17 03:01:07;;;;;;;51.08;30.35;;;;;;;15.40;95.76;101769.81;5045772;28;20027;-75
2021/09/17 03:03:33;;;;;;;54.30;33.22;;;;;;;15.39;95.94;101761.84;5050837;28;20018;-75
2021/09/17 03:05:58;;;;;;;52.90;32.63;;;;;;;15.41;96.12;101761.00;5047072;28;20035;-75
2021/09/17 03:08:24;;;;;;;53.65;31.40;;;;;;;15.43;96.13;101758.34;5048700;28;20090;-76
2021/09/17 03:10:52;;;;;;;57.15;32.17;;;;;;;15.45;95.99;101752.19;5048701;28;20094;-76
2021/09/17 03:13:17;;;;;;;52.97;31.58;;;;;;;15.45;96.07;101751.28;5049583;28;20021;-76
2021/09/17 03:15:43;;;;;;;51.00;33.05;;;;;;;15.46;96.16;101756.63;5049368;28;20039;-74
2021/09/17 03:18:08;;;;;;;58.40;33.90;;;;;;;15.47;96.38;101747.78;5050130;28;20063;-76
2021/09/17 03:20:34;;;;;;;65.30;37.20;;;;;;;15.49;96.14;101746.06;5046646;28;20045;-76
2021/09/17 03:23:00;;;;;;;62.95;34.47;;;;;;;15.56;95.90;101744.34;5049100;28;20094;-76
2021/09/17 03:25:26;;;;;;;74.25;36.13;;;;;;;15.60;95.81;101738.22;5048176;28;20433;-75
2021/09/17 03:27:52;;;;;;;69.20;39.88;;;;;;;15.61;95.69;101732.03;5049915;28;20014;-75
2021/09/17 03:30:17;;;;;;;73.57;39.58;;;;;;;15.63;95.73;101734.69;5047580;28;20049;-77
2021/09/17 03:32:43;;;;;;;74.93;39.35;;;;;;;15.66;95.65;101730.28;5053450;28;20021;-76
2021/09/17 03:35:09;;;;;;;68.90;38.05;;;;;;;15.68;95.79;101732.94;5051510;28;20017;-75
2021/09/17 03:37:34;;;;;;;75.68;41.78;;;;;;;15.70;95.90;101733.88;5052000;28;20423;-75
2021/09/17 03:40:00;;;;;;;79.82;41.97;;;;;;;15.71;95.92;101735.66;5047730;28;20040;-76
2021/09/17 03:42:28;;;;;;;77.10;41.83;;;;;;;15.73;95.84;101735.66;5053664;28;20031;-76
2021/09/17 03:44:54;;;;;;;82.50;43.10;;;;;;;15.75;95.80;101734.81;5052999;28;20083;-76
2021/09/17 03:47:19;;;;;;;84.97;45.20;;;;;;;15.76;96.03;101739.25;5051793;28;20033;-75
2021/09/17 03:49:45;;;;;;;77.95;43.13;;;;;;;15.79;95.88;101733.97;5052378;28;20027;-76
2021/09/17 03:52:10;;;;;;;81.55;43.63;;;;;;;15.79;95.78;101736.63;5051716;28;20072;-76
2021/09/17 03:54:36;;;;;;;92.22;47.85;;;;;;;15.78;96.19;101739.25;5053091;28;20025;-75
2021/09/17 03:57:03;;;;;;;87.13;46.05;;;;;;;15.76;96.61;101736.59;5050841;28;20479;-75
2021/09/17 03:59:29;;;;;;;88.38;46.65;;;;;;;15.75;96.68;101740.13;5053761;28;20479;-75
2021/09/17 04:01:55;;;;;;;89.85;46.00;;;;;;;15.72;96.79;101729.50;5048745;28;20040;-76
2021/09/17 04:04:21;;;;;;;95.10;48.25;;;;;;;15.71;96.81;101740.06;5051127;28;20037;-76
2021/09/17 04:06:46;;;;;;;96.47;50.85;;;;;;;15.69;96.78;101729.44;5053284;28;20032;-75
2021/09/17 04:09:15;;;;;;;93.57;48.55;;;;;;;15.70;96.83;101738.31;5053108;28;20021;-76
2021/09/17 04:11:40;;;;;;;95.78;50.05;;;;;;;15.68;97.05;101730.31;5051279;28;20025;-77
2021/09/17 04:14:06;;;;;;;103.35;53.38;;;;;;;15.68;97.38;101732.94;5052343;28;20025;-76
2021/09/17 04:16:32;;;;;;;106.55;53.28;;;;;;;15.67;97.36;101728.53;5053656;28;20076;-76
2021/09/17 04:18:57;;;;;;;102.10;53.10;;;;;;;15.68;97.06;101727.66;5053385;28;20052;-76
2021/09/17 04:21:23;;;;;;;97.82;51.05;;;;;;;15.67;97.39;101731.19;5046548;28;20025;-75
2021/09/17 04:23:48;;;;;;;97.47;50.33;;;;;;;15.66;97.48;101729.41;5052198;28;20386;-76
2021/09/17 04:26:14;;;;;;;106.05;52.00;;;;;;;15.63;97.59;101735.56;5050284;28;20036;-75
2021/09/17 04:28:39;;;;;;;110.93;55.08;;;;;;;15.63;97.97;101724.09;5052252;28;20017;-75
2021/09/17 04:31:05;;;;;;;113.47;54.55;;;;;;;15.61;97.74;101732.03;5052356;28;20021;-76
2021/09/17 04:33:30;;;;;;;118.38;54.88;;;;;;;15.60;98.17;101735.56;5049358;28;20018;-77
2021/09/17 04:35:55;;;;;;;115.55;54.75;;;;;;;15.61;98.23;101728.47;5045896;28;20112;-77
2021/09/17 04:38:21;;;;;;;113.88;55.63;;;;;;;15.63;98.52;101734.69;5051387;28;20032;-75
2021/09/17 04:40:46;;;;;;;115.50;56.83;;;;;;;15.61;98.60;101732.03;5050204;28;20029;-75
2021/09/17 04:43:12;;;;;;;112.47;54.38;;;;;;;15.62;98.49;101727.59;5051063;28;20067;-75
2021/09/17 04:45:38;;;;;;;116.13;55.17;;;;;;;15.63;98.58;101721.44;5051336;28;20372;-74
2021/09/17 04:48:11;;;;;;;117.45;56.03;;;;;;;15.63;98.38;101727.63;5050853;28;20522;-76
2021/09/17 04:50:36;;;;;;;113.93;53.67;;;;;;;15.68;98.27;101730.31;5050842;28;20025;-76
2021/09/17 04:53:02;;;;;;;117.25;56.10;;;;;;;15.66;98.27;101734.72;5051278;28;20028;-76
2021/09/17 04:55:27;;;;;;;105.50;53.20;;;;;;;15.66;98.14;101732.06;5050989;28;20071;-77
2021/09/17 04:57:53;;;;;;;108.63;52.17;;;;;;;15.63;98.23;101727.63;5051080;28;20040;-74
2021/09/17 05:00:18;;;;;;;112.88;53.97;;;;;;;15.60;98.44;101726.69;5046899;28;20426;-76
2021/09/17 05:02:44;;;;;;;114.55;53.90;;;;;;;15.57;98.69;101734.63;5051196;28;20112;-74
2021/09/17 05:05:09;;;;;;;117.97;53.92;;;;;;;15.54;98.83;101737.25;5050114;28;20017;-75
2021/09/17 05:07:35;;;;;;;119.30;54.90;;;;;;;15.49;99.01;101730.13;5050715;28;20017;-75
2021/09/17 05:10:00;;;;;;;120.22;55.70;;;;;;;15.45;99.11;101733.63;5053164;28;20406;-76
2021/09/17 05:12:26;;;;;;;123.07;54.47;;;;;;;15.43;99.41;101734.50;5050988;28;20191;-76
2021/09/17 05:14:51;;;;;;;124.53;55.60;;;;;;;15.41;99.39;101734.47;5051760;28;20041;-76
2021/09/17 05:17:17;;;;;;;125.43;55.45;;;;;;;15.40;99.33;101732.69;5048332;28;20017;-75
2021/09/17 05:19:42;;;;;;;121.85;53.60;;;;;;;15.35;99.26;101729.09;5048928;28;20053;-75
2021/09/17 05:22:08;;;;;;;120.70;55.03;;;;;;;15.35;99.16;101731.75;5048276;28;20033;-76
2021/09/17 05:24:33;;;;;;;123.45;54.67;;;;;;;15.31;99.25;101727.28;5051341;28;20028;-76
2021/09/17 05:26:58;;;;;;;113.22;50.17;;;;;;;15.30;98.60;101726.41;5046532;28;20445;-76
2021/09/17 05:29:24;;;;;;;121.18;53.33;;;;;;;15.28;98.79;101732.56;5052417;28;20098;-76
2021/09/17 05:31:49;;;;;;;124.55;53.45;;;;;;;15.30;98.84;101730.78;5049599;28;20055;-75
2021/09/17 05:34:15;;;;;;;126.15;55.50;;;;;;;15.27;99.27;101731.66;5049791;28;20585;-76
2021/09/17 05:36:41;;;;;;;130.75;56.65;;;;;;;15.28;99.18;101732.56;5049394;28;20470;-76
2021/09/17 05:39:07;;;;;;;122.07;54.88;;;;;;;15.31;99.09;101727.28;5051540;28;20021;-74
2021/09/17 05:41:33;;;;;;;121.75;54.13;;;;;;;15.31;99.30;101729.94;5049396;28;20029;-76
2021/09/17 05:43:59;;;;;;;114.38;52.95;;;;;;;15.30;99.39;101730.78;5046098;28;20056;-76
2021/09/17 05:46:24;;;;;;;114.90;49.15;;;;;;;15.31;99.14;101729.94;5044454;28;20064;-76
2021/09/17 05:48:50;;;;;;;114.32;51.38;;;;;;;15.32;99.17;101735.25;5040699;28;20407;-76
2021/09/17 05:51:15;;;;;;;116.30;51.28;;;;;;;15.36;99.00;101735.31;5044791;28;20067;-76
2021/09/17 05:53:41;;;;;;;116.30;51.42;;;;;;;15.38;98.87;101731.75;5053420;28;20390;-76
2021/09/17 05:56:07;;;;;;;102.35;49.45;;;;;;;15.42;98.71;101730.91;5042253;28;20032;-77
2021/09/17 05:58:34;;;;;;;113.10;51.38;;;;;;;15.42;98.74;101736.22;5049901;28;20119;-76
2021/09/17 06:01:00;;;;;;;99.28;48.05;;;;;;;15.49;98.06;101731.88;5045838;28;20046;-76
2021/09/17 06:03:25;;;;;;;105.22;50.13;;;;;;;15.53;98.03;101733.69;5045643;28;20021;-76
2021/09/17 06:05:57;;;;;;;103.90;49.42;;;;;;;15.60;98.11;101729.34;5047573;28;20029;-79
2021/09/17 06:08:25;;;;;;;95.93;47.22;;;;;;;15.62;97.58;101727.59;5045802;28;20032;-77
2021/09/17 06:10:51;;;;;;;104.60;49.63;;;;;;;15.65;97.47;101731.19;5051626;28;20021;-78
2021/09/17 06:13:17;;;;;;;105.75;49.55;;;;;;;15.67;97.37;101725.91;5050230;28;20540;-77
2021/09/17 06:15:42;;;;;;;102.72;48.75;;;;;;;15.72;97.18;101728.56;5049840;28;20491;-78
2021/09/17 06:18:11;;;;;;;91.68;46.85;;;;;;;15.74;97.19;101732.16;5052039;28;20025;-77
2021/09/17 06:20:43;;;;;;;92.47;46.95;;;;;;;15.82;96.80;101718.09;5053691;28;20021;-77
2021/09/17 06:23:14;;;;;;;98.03;47.03;;;;;;;15.88;96.60;101727.00;5050021;28;20479;-77
2021/09/17 06:25:40;;;;;;;104.85;49.40;;;;;;;15.93;96.33;101725.28;5040607;28;20051;-77
2021/09/17 06:28:06;;;;;;;103.45;49.63;;;;;;;15.97;96.27;101722.66;5044069;28;20025;-77
2021/09/17 06:30:32;;;;;;;92.35;46.97;;;;;;;16.04;96.02;101725.38;5044025;28;20121;-77
2021/09/17 06:32:58;;;;;;;93.72;47.20;;;;;;;16.11;95.68;101728.06;5042920;28;20042;-77
2021/09/17 06:35:24;;;;;;;92.13;47.15;;;;;;;16.17;95.34;101725.47;5046388;28;20672;-76
2021/09/17 06:37:53;;;;;;;96.65;48.80;;;;;;;16.25;95.05;101729.94;5045583;28;20033;-75
2021/09/17 06:40:20;;;;;;;91.00;46.85;;;;;;;16.32;94.63;101726.47;5039241;28;20038;-76
2021/09/17 06:42:47;;;;;;;90.80;47.20;;;;;;;16.41;94.25;101721.19;5041845;28;20021;-76
2021/09/17 06:45:14;;;;;;;82.25;43.80;;;;;;;16.49;94.31;101719.50;5041967;28;20032;-77
2021/09/17 06:47:55;;;;;;;94.78;48.63;;;;;;;16.57;94.12;101716.88;5042534;28;20033;-77
2021/09/17 06:50:23;;;;;;;94.03;45.08;;;;;;;16.67;93.34;101720.44;5043293;28;20511;-76
2021/09/17 06:52:57;;;;;;;78.90;44.10;;;;;;;16.79;92.34;101723.22;5041882;28;20040;-76
2021/09/17 06:55:26;;;;;;;90.78;44.83;;;;;;;16.83;92.57;101718.78;5025338;28;20033;-76
2021/09/17 06:58:11;;;;;;;89.78;48.05;;;;;;;16.95;92.38;101725.97;5037181;28;20112;-77
2021/09/17 07:00:38;;;;;;;78.68;43.17;;;;;;;17.10;91.35;101723.34;5037482;28;20090;-76
2021/09/17 07:03:05;;;;;;;87.28;44.50;;;;;;;17.12;91.51;101721.59;5049054;28;20090;-77
2021/09/17 07:05:33;;;;;;;87.18;45.60;;;;;;;17.14;91.07;101727.78;5045910;28;20056;-76
2021/09/17 07:08:06;;;;;;;89.32;46.40;;;;;;;17.15;91.38;101720.72;5043646;28;20021;-77
2021/09/17 07:10:34;;;;;;;84.53;43.22;;;;;;;17.24;90.77;101728.72;5047127;28;20026;-77
2021/09/17 07:13:21;;;;;;;82.30;46.30;;;;;;;17.30;89.97;101715.44;5040097;28;20021;-77
2021/09/17 07:15:46;;;;;;;84.20;45.20;;;;;;;17.34;90.59;101717.22;5030663;28;20099;-77
2021/09/17 07:18:14;;;;;;;88.53;45.53;;;;;;;17.35;91.03;101723.44;5017122;28;20041;-76
2021/09/17 07:20:43;;;;;;;81.80;44.58;;;;;;;17.48;90.16;101714.56;5019211;28;20071;-75
2021/09/17 07:23:11;;;;;;;88.25;46.40;;;;;;;17.50;90.54;101720.81;5023666;28;20040;-76
2021/09/17 07:25:39;;;;;;;87.32;45.20;;;;;;;17.52;90.15;101719.03;5022528;28;20083;-77
2021/09/17 07:28:05;;;;;;;84.45;46.28;;;;;;;17.63;90.10;101718.16;5020142;28;20038;-77
2021/09/17 07:30:34;;;;;;;84.75;45.40;;;;;;;17.72;89.73;101718.19;5024233;28;20027;-76
2021/09/17 07:33:00;;;;;;;84.22;45.80;;;;;;;17.82;89.17;101713.75;5022740;28;20027;-76
2021/09/17 07:35:27;;;;;;;82.40;44.22;;;;;;;17.93;88.60;101712.00;5024660;28;20026;-76
2021/09/17 07:37:52;;;;;;;85.60;44.72;;;;;;;17.99;88.70;101711.13;5024713;28;20041;-76
2021/09/17 07:40:18;;;;;;;94.97;47.95;;;;;;;17.96;88.90;101716.44;5024958;28;20071;-77
2021/09/17 07:42:48;;;;;;;83.97;45.35;;;;;;;18.15;88.01;101718.22;5023105;28;20018;-77
2021/09/17 07:45:16;;;;;;;85.40;47.08;;;;;;;18.12;87.74;101720.88;5020346;28;20048;-77
2021/09/17 07:47:45;;;;;;;89.00;46.83;;;;;;;18.24;87.87;101711.97;5026724;28;20095;-77
2021/09/17 07:50:14;;;;;;;89.07;47.45;;;;;;;18.36;86.83;101713.75;5021366;28;20128;-76
2021/09/17 07:52:41;;;;;;;86.20;48.28;;;;;;;18.47;86.50;101711.94;5025703;28;20037;-77
2021/09/17 07:55:09;;;;;;;89.00;48.05;;;;;;;18.45;86.58;101711.06;5025217;28;20049;-77
2021/09/17 07:57:35;;;;;;;95.45;47.70;;;;;;;18.43;86.77;101718.16;5025107;28;20052;-76
2021/09/17 08:00:00;;;;;;;90.50;46.67;;;;;;;18.62;86.11;101712.78;5023774;28;20398;-77
2021/09/17 08:02:31;;;;;;;83.80;46.03;;;;;;;18.65;85.74;101718.09;5018378;28;20021;-76
2021/09/17 08:05:07;;;;;;;83.90;44.47;;;;;;;18.76;85.09;101723.41;5020117;28;20033;-76
2021/09/17 08:07:38;;;;;;;80.30;45.22;;;;;;;18.81;85.26;101722.50;5030460;28;20026;-76
2021/09/17 08:10:05;;;;;;;80.45;42.22;;;;;;;18.84;84.54;101718.94;5024308;28;20048;-77
2021/09/17 08:12:30;;;;;;;80.72;43.08;;;;;;;18.78;84.53;101721.63;5023057;28;20044;-76
2021/09/17 08:14:59;;;;;;;74.97;40.45;;;;;;;18.89;84.26;101732.28;5021597;28;20041;-77
2021/09/17 08:17:25;;;;;;;77.97;41.03;;;;;;;18.97;84.96;101738.47;5025748;28;20095;-77
2021/09/17 08:19:57;;;;;;;78.15;40.60;;;;;;;18.95;84.05;101732.25;5027852;28;20048;-78
2021/09/17 08:22:26;;;;;;;78.88;41.83;;;;;;;19.00;83.57;101730.47;5028173;28;20025;-76
2021/09/17 08:25:00;;;;;;;77.93;40.35;;;;;;;18.96;83.93;101731.38;5037081;28;20029;-76
2021/09/17 08:27:26;;;;;;;73.38;39.22;;;;;;;18.96;84.11;101737.56;5026992;28;20036;-77
2021/09/17 08:29:52;;;;;;;73.18;39.95;;;;;;;18.87;83.89;101730.47;5028753;28;20034;-76
2021/09/17 08:32:20;;;;;;;75.70;41.15;;;;;;;18.80;84.38;101734.06;5030681;28;20511;-75
2021/09/17 08:34:46;;;;;;;74.93;40.95;;;;;;;18.79;84.08;101742.97;5031065;28;20021;-75
2021/09/17 08:37:11;;;;;;;73.03;40.13;;;;;;;18.88;83.25;101736.72;5031463;28;20391;-74
2021/09/17 08:39:38;;;;;;;72.57;38.90;;;;;;;18.94;83.37;101734.03;5030180;28;20050;-75
2021/09/17 08:42:06;;;;;;;73.95;39.10;;;;;;;19.15;82.59;101735.75;5029470;28;20103;-76
2021/09/17 08:44:52;;;;;;;76.63;41.33;;;;;;;19.18;82.36;101735.72;5028975;28;20025;-77
2021/09/17 08:47:26;;;;;;;73.63;40.85;;;;;;;19.38;83.10;101743.63;5026575;28;20056;-76
2021/09/17 08:50:00;;;;;;;74.00;40.25;;;;;;;19.64;82.26;101744.34;5022407;28;20425;-76
2021/09/17 08:52:26;;;;;;;74.63;37.92;;;;;;;19.78;79.40;101731.78;5026256;28;20045;-77
2021/09/17 08:54:55;;;;;;;69.82;38.97;;;;;;;19.94;79.39;101737.03;5028694;28;20018;-76
2021/09/17 08:57:23;;;;;;;70.18;38.65;;;;;;;19.84;79.10;101731.75;5027159;28;20080;-76
2021/09/17 08:59:52;;;;;;;66.25;37.13;;;;;;;20.04;78.89;101733.41;5026974;28;20124;-77
2021/09/17 09:02:24;;;;;;;64.20;38.78;;;;;;;20.09;78.63;101731.56;5025575;28;20566;-75
2021/09/17 09:05:10;;;;;;;66.45;36.03;;;;;;;20.31;78.43;101734.06;5026424;28;20175;-78
2021/09/17 09:07:38;;;;;;;63.67;36.33;;;;;;;20.55;77.63;101730.22;5026770;28;20033;-75
2021/09/17 09:10:04;;;;;;;59.35;35.60;;;;;;;20.71;76.53;101731.88;5029471;28;20143;-76
2021/09/17 09:12:30;;;;;;;63.42;36.28;;;;;;;21.08;75.23;101725.19;5029367;28;20112;-77
2021/09/17 09:15:25;;;;;;;55.42;35.30;;;;;;;21.31;73.41;101718.59;5029161;28;20041;-76
2021/09/17 09:17:53;;;;;;;60.50;36.13;;;;;;;21.23;73.77;101724.09;5026259;28;20438;-76
2021/09/17 09:20:26;;;;;;;58.08;35.38;;;;;;;21.17;72.83;101730.38;5020248;28;20029;-76
2021/09/17 09:23:26;;;;;;;44.83;30.50;;;;;;;21.06;72.38;101724.31;5028823;28;20063;-77
2021/09/17 09:25:55;;;;;;;47.42;29.80;;;;;;;20.98;73.11;101728.88;5022851;28;20057;-75
2021/09/17 09:28:42;;;;;;;46.15;29.08;;;;;;;20.89;73.75;101735.25;5025142;28;20103;-76
2021/09/17 09:31:15;;;;;;;48.47;30.58;;;;;;;20.73;73.17;101718.47;5025528;28;20044;-75
2021/09/17 09:33:43;;;;;;;39.73;27.13;;;;;;;20.76;73.49;101728.25;5020749;28;20030;-76
2021/09/17 09:36:35;;;;;;;44.15;29.58;;;;;;;20.94;73.66;101727.16;5028374;28;20057;-76
2021/09/17 09:39:04;;;;;;;38.92;27.95;;;;;;;21.42;72.19;101723.81;5026114;28;20499;-77
2021/09/17 09:41:37;;;;;;;40.50;26.33;;;;;;;21.48;71.22;101719.25;5027823;28;20036;-77
2021/09/17 09:44:33;;;;;;;37.38;26.15;;;;;;;21.51;70.57;101721.00;5028091;28;20753;-77
2021/09/17 09:47:02;;;;;;;38.53;24.38;;;;;;;21.61;70.02;101713.75;5032260;28;20187;-76
2021/09/17 09:49:29;;;;;;;44.35;24.83;;;;;;;21.39;70.61;101714.03;5027964;28;20032;-76
2021/09/17 09:52:20;;;;;;;38.42;25.45;;;;;;;21.45;71.44;101713.94;5026857;28;20052;-76
2021/09/17 09:54:49;;;;;;;35.72;23.77;;;;;;;22.05;70.24;101720.16;5027536;28;20032;-78
2021/09/17 09:57:15;;;;;;;20.35;15.88;;;;;;;22.62;64.29;101700.38;5030024;28;20022;-77
2021/09/17 09:59:42;;;;;;;19.30;13.77;;;;;;;22.39;62.11;101693.66;5028755;28;20539;-76
2021/09/17 10:02:07;;;;;;;19.63;14.27;;;;;;;21.92;63.21;101703.44;5026658;28;20021;-77
2021/09/17 10:04:34;;;;;;;17.75;13.27;;;;;;;21.89;63.72;101709.72;5031128;28;20098;-78
2021/09/17 10:07:03;;;;;;;20.27;14.48;;;;;;;22.15;64.06;101711.06;5021558;28;20035;-78
2021/09/17 10:09:30;;;;;;;18.05;12.38;;;;;;;23.38;62.00;101706.84;5029049;28;20040;-76
2021/09/17 10:11:59;;;;;;;17.27;12.00;;;;;;;25.12;55.46;101682.47;5028035;28;20083;-77
2021/09/17 10:14:28;;;;;;;14.02;11.55;;;;;;;26.32;50.57;101676.78;5028419;28;20038;-77
2021/09/17 10:16:56;;;;;;;18.85;12.27;;;;;;;26.70;49.10;101671.75;5025503;28;20042;-77
2021/09/17 10:20:04;;;;;;;19.80;14.18;;;;;;;26.71;50.53;101689.72;5028025;28;20026;-77
2021/09/17 10:23:12;;;;;;;24.35;14.63;;;;;;;27.92;47.00;101675.88;5023555;28;20034;-77
2021/09/17 10:26:17;;;;;;;20.33;14.48;;;;;;;28.08;46.20;101675.22;5025526;28;20046;-78
2021/09/17 10:29:38;;;;;;;20.17;13.43;;;;;;;28.54;45.05;101673.19;5026621;28;20053;-76
2021/09/17 10:32:54;;;;;;;17.27;12.60;;;;;;;28.48;44.65;101673.44;4965837;28;20122;-78
2021/09/17 10:35:25;;;;;;;21.17;12.40;;;;;;;27.79;46.53;101682.75;4966302;28;20508;-77
2021/09/17 10:38:02;;;;;;;15.77;12.13;;;;;;;26.59;49.37;101674.88;5025876;28;20049;-76
2021/09/17 10:40:46;;;;;;;15.10;9.95;;;;;;;25.78;51.15;101679.50;5025450;28;20049;-77
2021/09/17 10:43:14;;;;;;;13.20;7.68;;;;;;;24.92;51.58;101669.66;5028817;28;20544;-77
2021/09/17 10:45:45;;;;;;;8.35;6.13;;;;;;;24.97;53.73;101688.34;5029827;28;20157;-77
2021/09/17 10:48:48;;;;;;;8.75;6.03;;;;;;;26.61;48.71;101677.50;5027153;28;20036;-77
2021/09/17 10:51:40;;;;;;;7.20;5.13;;;;;;;28.57;44.17;101667.63;5023767;28;20030;-77
2021/09/17 10:54:35;;;;;;;9.00;4.63;;;;;;;29.48;40.40;101648.88;5026032;28;20057;-77
2021/09/17 10:57:27;;;;;;;5.68;4.90;;;;;;;29.91;39.90;101653.94;5025625;28;20287;-76
2021/09/17 10:59:53;;;;;;;9.07;4.47;;;;;;;30.10;40.03;101651.16;5029834;28;20053;-79
2021/09/17 11:02:19;;;;;;;4.85;3.50;;;;;;;29.63;39.10;101651.75;5019120;28;20479;-78
2021/09/17 11:04:48;;;;;;;4.30;3.20;;;;;;;29.38;39.59;101647.56;5023423;28;20039;-77
2021/09/17 11:07:19;;;;;;;5.20;3.40;;;;;;;29.14;41.09;101650.53;5019657;28;20045;-78
2021/09/17 11:10:24;;;;;;;7.75;3.28;;;;;;;29.34;39.09;101641.44;5024931;28;20029;-75
2021/09/17 11:12:50;;;;;;;4.72;2.33;;;;;;;28.99;40.30;101648.53;5023551;28;20479;-77
2021/09/17 11:15:18;;;;;;;4.32;2.08;;;;;;;29.19;41.34;101653.91;5025527;28;20519;-79
2021/09/17 11:17:52;;;;;;;2.63;1.98;;;;;;;28.49;43.58;101653.56;5023248;28;20020;-77