Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:45;;;;;;;;;0.00;0.00;;;;;11.87;61.28;102978.03;5060509;28;45496;-70
2023/02/03 00:03:11;;;;;;;;;1.00;1.00;;;;;11.84;61.09;102970.00;5060184;28;45380;-69
2023/02/03 00:05:36;;;;;;;;;1.00;1.00;;;;;11.89;61.25;102989.63;5059488;28;57247;-69
2023/02/03 00:08:03;;;;;;;;;1.00;1.00;;;;;11.91;61.34;102992.28;5065874;27;45913;-69
2023/02/03 00:10:28;;;;;;;;;1.00;1.00;;;;;11.92;61.51;102991.44;5074213;27;45556;-70
2023/02/03 00:12:55;;;;;;;;;1.00;1.00;;;;;11.91;61.23;102992.28;5058791;28;45313;-69
2023/02/03 00:15:22;;;;;;;;;0.75;0.75;;;;;11.87;61.61;102984.28;5070905;28;45433;-69
2023/02/03 00:17:47;;;;;;;;;1.00;1.00;;;;;11.84;61.46;102980.72;5070956;28;47111;-69
2023/02/03 00:20:12;;;;;;;;;1.00;1.00;;;;;11.86;61.65;102990.53;5078027;28;45465;-70
2023/02/03 00:22:38;;;;;;;;;1.75;1.00;;;;;11.84;61.85;102986.06;5078753;27;45349;-69
2023/02/03 00:25:03;;;;;;;;;1.25;1.00;;;;;11.81;61.74;102992.34;5066159;27;52918;-69
2023/02/03 00:27:29;;;;;;;;;1.00;1.00;;;;;11.82;61.85;102994.09;5059772;28;46361;-69
2023/02/03 00:29:54;;;;;;;;;1.00;1.00;;;;;11.78;62.11;102995.00;5059702;28;45373;-69
2023/02/03 00:32:19;;;;;;;;;0.75;0.75;;;;;11.79;62.46;102986.06;5060207;28;45307;-69
2023/02/03 00:34:45;;;;;;;;;1.00;0.25;;;;;11.79;62.45;102983.38;5059596;28;54598;-69
2023/02/03 00:37:11;;;;;;;;;0.50;0.50;;;;;11.76;62.41;102980.75;5078087;27;45549;-69
2023/02/03 00:39:37;;;;;;;;;1.00;1.00;;;;;11.77;62.58;102979.84;5065797;27;45363;-69
2023/02/03 00:42:04;;;;;;;;;1.00;1.00;;;;;11.79;62.45;102979.84;5078433;28;45548;-70
2023/02/03 00:44:29;;;;;;;;;2.00;1.00;;;;;11.79;62.44;102970.00;5064379;28;46238;-69
2023/02/03 00:46:54;;;;;;;;;2.00;1.25;;;;;11.77;62.40;102968.25;5059066;28;55419;-69
2023/02/03 00:49:20;;;;;;;;;0.50;0.50;;;;;11.75;62.63;102956.66;5071210;28;45302;-70
2023/02/03 00:51:45;;;;;;;;;1.00;1.00;;;;;11.73;62.49;102958.44;5074731;27;45458;-70
2023/02/03 00:54:10;;;;;;;;;1.00;1.00;;;;;11.68;62.40;102959.34;5059175;28;57428;-69
2023/02/03 00:56:36;;;;;;;;;1.75;1.00;;;;;11.67;62.51;102959.34;5058996;28;46147;-69
2023/02/03 00:59:01;;;;;;;;;1.00;1.00;;;;;11.68;62.19;102950.44;5059237;28;52059;-69
2023/02/03 01:01:26;;;;;;;;;2.00;0.75;;;;;11.61;62.45;102943.28;5059367;28;45505;-69
2023/02/03 01:03:55;;;;;;;;;1.00;1.00;;;;;11.63;62.54;102945.09;5059388;28;45503;-70
2023/02/03 01:06:21;;;;;;;;;1.00;1.00;;;;;11.61;62.56;102945.97;5066447;28;46920;-69
2023/02/03 01:08:47;;;;;;;;;0.50;0.50;;;;;11.61;62.36;102945.97;5077773;27;45563;-70
2023/02/03 01:11:16;;;;;;;;;1.00;0.00;;;;;11.64;62.32;102940.63;5064650;27;45612;-69
2023/02/03 01:13:41;;;;;;;;;2.00;1.00;;;;;11.61;62.42;102938.84;5072013;28;45284;-69
2023/02/03 01:16:08;;;;;;;;;2.25;1.00;;;;;11.63;62.06;102930.81;5076413;27;46675;-69
2023/02/03 01:18:34;;;;;;;;;0.50;0.50;;;;;11.61;62.39;102924.56;5071137;27;45425;-69
2023/02/03 01:21:07;;;;;;;;;1.00;1.00;;;;;11.59;61.54;102915.66;5069500;28;45368;-70
2023/02/03 01:23:34;;;;;;;;;0.25;0.25;;;;;11.60;62.53;102915.66;5058679;28;45617;-69
2023/02/03 01:26:08;;;;;;;;;0.75;0.75;;;;;11.63;62.36;102918.34;5058997;28;47167;-69
2023/02/03 01:28:34;;;;;;;;;1.75;0.75;;;;;11.56;62.19;102908.56;5073345;28;45402;-70
2023/02/03 01:31:14;;;;;;;;;0.25;0.25;;;;;11.62;62.42;102910.31;5070302;27;45343;-69
2023/02/03 01:33:40;;;;;;;;;0.75;0.75;;;;;11.57;62.45;102906.75;5058977;28;45250;-69
2023/02/03 01:36:08;;;;;;;;;0.00;0.00;;;;;11.63;62.35;102902.28;5068504;28;45318;-69
2023/02/03 01:38:34;;;;;;;;;1.00;0.50;;;;;11.64;62.37;102905.84;5073050;28;45442;-69
2023/02/03 01:41:00;;;;;;;;;0.00;0.00;;;;;11.61;62.06;102904.06;5069799;28;45564;-69
2023/02/03 01:43:36;;;;;;;;;0.00;0.00;;;;;11.56;62.24;102904.97;5078787;28;45568;-70
2023/02/03 01:46:11;;;;;;;;;0.00;0.00;;;;;11.56;62.46;102903.19;5057958;28;45433;-69
2023/02/03 01:48:37;;;;;;;;;0.00;0.00;;;;;11.60;62.00;102901.41;5063724;27;45353;-69
2023/02/03 01:51:04;;;;;;;;;0.75;0.75;;;;;11.58;62.52;102898.72;5078265;27;45514;-69
2023/02/03 01:53:31;;;;;;;;;0.00;0.00;;;;;11.64;61.98;102901.41;5058363;28;45497;-70
2023/02/03 01:55:58;;;;;;;;;1.00;1.00;;;;;11.61;62.25;102877.31;5078244;27;46258;-69
2023/02/03 01:58:28;;;;;;;;;0.25;0.25;;;;;11.61;62.18;102857.69;5057676;28;45577;-69
2023/02/03 02:00:56;;;;;;;;;0.25;0.25;;;;;11.58;61.96;102855.94;5058721;28;45322;-69
2023/02/03 02:03:26;;;;;;;;;0.00;0.00;;;;;11.59;62.20;102867.50;5058477;28;45668;-69
2023/02/03 02:06:12;;;;;;;;;0.00;0.00;;;;;11.52;61.80;102847.03;5063611;28;46405;-69
2023/02/03 02:08:41;;;;;;;;;0.00;0.00;;;;;11.61;62.03;102865.72;5072292;27;45647;-69
2023/02/03 02:11:06;;;;;;;;;0.50;0.50;;;;;11.61;61.96;102873.75;5074131;28;45390;-69
2023/02/03 02:13:34;;;;;;;;;2.00;1.00;;;;;11.57;61.65;102861.28;5058580;28;45420;-69
2023/02/03 02:16:05;;;;;;;;;1.00;1.00;;;;;11.57;61.80;102859.50;5076254;28;45432;-69
2023/02/03 02:18:33;;;;;;;;;0.00;0.00;;;;;11.61;61.69;102873.75;5070122;27;45520;-69
2023/02/03 02:21:12;;;;;;;;;0.00;0.00;;;;;11.62;61.73;102878.22;5078278;28;45425;-70
2023/02/03 02:24:06;;;;;;;;;0.00;0.00;;;;;11.56;61.49;102872.88;5063608;27;45393;-69
2023/02/03 02:26:50;;;;;;;;;0.00;0.00;;;;;11.56;61.61;102879.13;5058254;28;46168;-70
2023/02/03 02:29:58;;;;;;;;;0.00;0.00;;;;;11.55;61.22;102865.75;5066241;28;45447;-69
2023/02/03 02:32:59;;;;;;;;;0.25;0.00;;;;;11.57;61.79;102871.97;5065501;28;45381;-69
2023/02/03 02:35:50;;;;;;;;;0.00;0.00;;;;;11.57;61.30;102877.34;5065153;28;45615;-69
2023/02/03 02:38:28;;;;;;;;;0.75;0.75;;;;;11.56;61.10;102872.88;5078870;28;45429;-69
2023/02/03 02:41:09;;;;;;;;;0.00;0.00;;;;;11.53;61.20;102857.72;5061755;28;45425;-69
2023/02/03 02:43:46;;;;;;;;;0.00;0.00;;;;;11.54;61.10;102859.50;5075990;28;45300;-69
2023/02/03 02:46:23;;;;;;;;;0.25;0.00;;;;;11.53;61.34;102871.09;5061770;27;45461;-71
2023/02/03 02:48:58;;;;;;;;;1.00;0.75;;;;;11.52;61.30;102850.59;5071818;28;45555;-70
2023/02/03 02:51:24;;;;;;;;;0.00;0.00;;;;;11.45;61.21;102840.81;5079476;28;45697;-70
2023/02/03 02:53:55;;;;;;;;;0.75;0.00;;;;;11.49;61.38;102856.84;5068972;28;45375;-70
2023/02/03 02:56:24;;;;;;;;;0.00;0.00;;;;;11.48;61.21;102854.19;5077735;27;45429;-70
2023/02/03 02:58:51;;;;;;;;;0.75;0.00;;;;;11.48;61.02;102864.88;5060053;28;46299;-70
2023/02/03 03:01:17;;;;;;;;;0.00;0.00;;;;;11.52;61.04;102868.44;5061069;28;45394;-70
2023/02/03 03:03:44;;;;;;;;;0.25;0.00;;;;;11.50;61.08;102877.34;5061451;28;45387;-70
2023/02/03 03:06:27;;;;;;;;;3.00;1.00;;;;;11.49;61.01;102870.22;5062998;28;45503;-70
2023/02/03 03:08:59;;;;;;;;;0.00;0.00;;;;;11.45;61.03;102865.75;5080145;28;46126;-70
2023/02/03 03:11:30;;;;;;;;;1.00;1.00;;;;;11.50;60.85;102871.97;5068423;28;45462;-70
2023/02/03 03:13:56;;;;;;;;;0.00;0.00;;;;;11.48;61.39;102872.91;5066969;27;45334;-70
2023/02/03 03:16:28;;;;;;;;;0.00;0.00;;;;;11.54;61.12;102882.69;5081351;28;45565;-70
2023/02/03 03:19:01;;;;;;;;;0.50;0.50;;;;;11.55;61.13;102890.72;5072516;28;47226;-70
2023/02/03 03:21:36;;;;;;;;;0.00;0.00;;;;;11.47;61.01;102879.13;5080897;27;45639;-70
2023/02/03 03:24:07;;;;;;;;;0.00;0.00;;;;;11.52;60.87;102900.53;5074945;28;45426;-70
2023/02/03 03:26:46;;;;;;;;;0.00;0.00;;;;;11.46;60.76;102913.00;5060876;28;45516;-70
2023/02/03 03:29:21;;;;;;;;;2.00;0.00;;;;;11.50;60.33;102922.81;5066829;28;47301;-70
2023/02/03 03:31:47;;;;;;;;;2.00;0.50;;;;;11.51;60.79;102923.72;5078024;27;45693;-69
2023/02/03 03:34:15;;;;;;;;;1.00;1.00;;;;;11.48;60.75;102913.91;5061028;28;45393;-70
2023/02/03 03:36:54;;;;;;;;;0.00;0.00;;;;;11.53;60.70;102931.72;5074959;28;45445;-69
2023/02/03 03:39:38;;;;;;;;;0.75;0.75;;;;;11.54;60.57;102933.50;5069640;27;45496;-70
2023/02/03 03:42:19;;;;;;;;;1.00;0.00;;;;;11.43;60.74;102925.50;5063474;28;45705;-70
2023/02/03 03:45:15;;;;;;;;;0.00;0.00;;;;;11.50;60.79;102948.66;5080677;28;45487;-70
2023/02/03 03:47:56;;;;;;;;;1.00;0.00;;;;;11.52;60.71;102964.72;5065929;28;45330;-69
2023/02/03 03:50:33;;;;;;;;;0.00;0.00;;;;;11.49;60.73;102958.47;5065663;28;47587;-70
2023/02/03 03:53:01;;;;;;;;;0.75;0.25;;;;;11.43;60.86;102953.13;5077503;28;45342;-69
2023/02/03 03:55:30;;;;;;;;;0.25;0.25;;;;;11.47;60.73;102964.72;5060606;28;45350;-70
2023/02/03 03:58:03;;;;;;;;;0.00;0.00;;;;;11.43;60.55;102953.13;5060365;28;45505;-69
2023/02/03 04:00:33;;;;;;;;;0.00;0.00;;;;;11.39;60.43;102940.63;5069401;28;46187;-69
2023/02/03 04:03:05;;;;;;;;;0.00;0.00;;;;;11.41;60.67;102941.56;5076490;28;45521;-69
2023/02/03 04:05:32;;;;;;;;;0.00;0.00;;;;;11.42;60.44;102943.31;5076153;28;45432;-69
2023/02/03 04:07:58;;;;;;;;;0.00;0.00;;;;;11.41;60.52;102929.94;5078509;28;45464;-70
2023/02/03 04:10:30;;;;;;;;;0.00;0.00;;;;;11.43;60.73;102926.38;5079881;28;59718;-69
2023/02/03 04:12:56;;;;;;;;;2.00;0.00;;;;;11.36;60.72;102913.00;5073789;27;45397;-70
2023/02/03 04:15:21;;;;;;;;;0.75;0.25;;;;;11.44;60.51;102932.63;5067453;27;46653;-69
2023/02/03 04:17:47;;;;;;;;;0.25;0.00;;;;;11.39;60.31;102915.69;5059954;28;45492;-69
2023/02/03 04:20:13;;;;;;;;;0.00;0.00;;;;;11.40;60.36;102923.72;5078126;28;45422;-69
2023/02/03 04:22:39;;;;;;;;;0.00;0.00;;;;;11.32;60.45;102907.66;5074011;28;45343;-70
2023/02/03 04:25:05;;;;;;;;;0.00;0.00;;;;;11.37;60.41;102906.78;5073435;28;46369;-69
2023/02/03 04:27:30;;;;;;;;;1.00;0.00;;;;;11.42;60.61;102908.53;5059897;27;45358;-69
2023/02/03 04:29:55;;;;;;;;;0.00;0.00;;;;;11.41;60.27;102898.75;5071674;28;49251;-70
2023/02/03 04:32:21;;;;;;;;;0.00;0.00;;;;;11.44;60.46;102905.88;5065197;28;50871;-69
2023/02/03 04:34:46;;;;;;;;;0.00;0.00;;;;;11.41;60.30;102908.53;5080372;28;45333;-69
2023/02/03 04:37:12;;;;;;;;;0.00;0.00;;;;;11.41;60.37;102911.22;5071322;27;45400;-70
2023/02/03 04:39:37;;;;;;;;;0.00;0.00;;;;;11.34;60.41;102907.66;5059718;28;45887;-70
2023/02/03 04:42:03;;;;;;;;;0.75;0.00;;;;;11.37;60.52;102899.66;5066061;28;45489;-69
2023/02/03 04:44:28;;;;;;;;;0.00;0.00;;;;;11.31;60.49;102894.31;5080172;27;45647;-70
2023/02/03 04:46:53;;;;;;;;;0.00;0.00;;;;;11.38;60.52;102905.91;5059677;27;45452;-70
2023/02/03 04:49:19;;;;;;;;;0.50;0.00;;;;;11.37;60.62;102906.78;5071164;28;45449;-69
2023/02/03 04:51:47;;;;;;;;;0.00;0.00;;;;;11.38;60.43;102916.59;5074705;28;45476;-69
2023/02/03 04:54:12;;;;;;;;;0.00;0.00;;;;;11.36;60.97;102911.25;5058731;28;45495;-69
2023/02/03 04:56:37;;;;;;;;;0.25;0.00;;;;;11.37;60.52;102910.34;5070339;28;45632;-69
2023/02/03 04:59:02;;;;;;;;;0.00;0.00;;;;;11.30;60.34;102892.53;5057884;28;45940;-69
2023/02/03 05:01:28;;;;;;;;;0.00;0.00;;;;;11.35;60.63;102897.88;5069512;27;45430;-69
2023/02/03 05:03:53;;;;;;;;;0.00;0.00;;;;;11.40;60.76;102905.00;5067059;27;45386;-70
2023/02/03 05:06:24;;;;;;;;;0.00;0.00;;;;;11.39;60.97;102913.00;5074335;27;45908;-70
2023/02/03 05:08:49;;;;;;;;;0.00;0.00;;;;;11.37;60.93;102915.69;5076145;28;47309;-69
2023/02/03 05:11:14;;;;;;;;;0.00;0.00;;;;;11.32;60.76;102913.00;5073473;28;45383;-70
2023/02/03 05:13:40;;;;;;;;;2.00;0.25;;;;;11.30;61.10;102914.81;5078465;28;47656;-70
2023/02/03 05:16:05;;;;;;;;;0.00;0.00;;;;;11.30;60.84;102911.25;5073450;28;45461;-69
2023/02/03 05:18:31;;;;;;;;;0.00;0.00;;;;;11.31;60.93;102926.41;5063354;28;46313;-69
2023/02/03 05:20:56;;;;;;;;;0.00;0.00;;;;;11.31;60.83;102923.75;5078591;28;53504;-70
2023/02/03 05:23:21;;;;;;;;;0.00;0.00;;;;;11.36;60.76;102929.06;5074659;27;45661;-69
2023/02/03 05:25:47;;;;;;;;;1.50;0.50;;;;;11.32;61.00;102936.19;5073255;27;45388;-70
2023/02/03 05:28:12;;;;;;;;;1.75;0.00;;;;;11.31;61.21;102931.75;5058933;28;45545;-69
2023/02/03 05:30:37;;;;;;;;;0.00;0.00;;;;;11.35;61.07;102938.00;5058845;28;45364;-69
2023/02/03 05:33:02;;;;;;;;;0.00;0.00;;;;;11.39;61.30;102947.78;5059185;28;45311;-69
2023/02/03 05:35:28;;;;;;;;;1.50;0.00;;;;;11.39;60.91;102956.69;5064550;28;51701;-69
2023/02/03 05:37:53;;;;;;;;;0.00;0.00;;;;;11.40;61.34;102952.25;5073664;28;67518;-69
2023/02/03 05:43:02;;;;;;;;;0.00;0.00;;;;;11.35;61.01;102948.69;5068817;28;45472;-69
2023/02/03 05:45:28;;;;;;;;;0.00;0.00;;;;;11.34;61.36;102957.59;5058944;28;45617;-69
2023/02/03 05:47:53;;;;;;;;;0.00;0.00;;;;;11.40;60.99;102953.13;5058856;28;45326;-69
2023/02/03 05:50:18;;;;;;;;;0.00;0.00;;;;;11.35;61.18;102944.22;5077001;28;47726;-69
2023/02/03 05:52:44;;;;;;;;;2.00;0.00;;;;;11.35;61.14;102938.88;5073873;28;45547;-69
2023/02/03 05:55:09;;;;;;;;;1.00;1.00;;;;;11.37;61.34;102963.81;5070843;28;45520;-69
2023/02/03 05:57:34;;;;;;;;;1.00;1.00;;;;;11.32;61.29;102950.44;5071766;28;45454;-69
2023/02/03 06:00:00;;;;;;;;;0.00;0.00;;;;;11.39;61.18;102963.81;5058903;27;45305;-69
2023/02/03 06:02:25;;;;;;;;;0.00;0.00;;;;;11.32;61.55;102966.47;5058188;28;45371;-69
2023/02/03 06:04:50;;;;;;;;;0.00;0.00;;;;;11.35;61.10;102970.06;5059186;28;45367;-69
2023/02/03 06:07:15;;;;;;;;;0.75;0.75;;;;;11.33;61.10;102962.06;5077429;28;46005;-69
2023/02/03 06:09:41;;;;;;;;;0.00;0.00;;;;;11.34;61.27;102954.91;5076194;28;48736;-69
2023/02/03 06:12:06;;;;;;;;;1.00;0.50;;;;;11.36;61.22;102953.13;5077360;27;45390;-69
2023/02/03 06:14:31;;;;;;;;;1.75;1.00;;;;;11.34;60.98;102961.13;5073942;28;50822;-69
2023/02/03 06:16:57;;;;;;;;;1.25;1.25;;;;;11.34;61.24;102950.44;5075328;28;45261;-69
2023/02/03 06:19:22;;;;;;;;;0.25;0.25;;;;;11.32;61.20;102945.09;5073255;27;52994;-70
2023/02/03 06:21:47;;;;;;;;;0.25;0.25;;;;;11.34;61.34;102944.22;5081870;28;45322;-69
2023/02/03 06:24:13;;;;;;;;;5.00;2.00;;;;;11.33;61.41;102946.00;5079088;28;50566;-70
2023/02/03 06:26:38;;;;;;;;;2.25;1.00;;;;;11.25;61.30;102924.59;5068620;27;45378;-69
2023/02/03 06:29:03;;;;;;;;;1.50;1.50;;;;;11.29;61.32;102933.50;5080102;28;51821;-69
2023/02/03 06:31:28;;;;;;;;;1.00;1.00;;;;;11.34;61.45;102941.53;5066880;28;45637;-69
2023/02/03 06:33:56;;;;;;;;;0.25;0.25;;;;;11.31;61.57;102940.66;5080151;28;48272;-69
2023/02/03 06:36:22;;;;;;;;;1.50;1.00;;;;;11.28;61.60;102947.78;5078161;27;45512;-69
2023/02/03 06:38:47;;;;;;;;;2.00;1.00;;;;;11.27;61.88;102940.66;5068189;28;45368;-69
2023/02/03 06:41:13;;;;;;;;;2.00;1.00;;;;;11.29;62.04;102941.53;5072141;27;45394;-70
2023/02/03 06:43:38;;;;;;;;;0.25;0.25;;;;;11.31;61.70;102956.69;5072972;28;59295;-70
2023/02/03 06:46:03;;;;;;;;;1.50;1.00;;;;;11.32;61.87;102955.78;5074458;28;62488;-70
2023/02/03 06:48:28;;;;;;;;;0.25;0.25;;;;;11.28;62.41;102943.31;5072988;28;45400;-70
2023/02/03 06:50:54;;;;;;;;;0.50;0.50;;;;;11.27;62.62;102946.00;5078101;28;45471;-68
2023/02/03 06:53:20;;;;;;;;;1.00;1.00;;;;;11.22;63.06;102946.00;5068540;28;45632;-71
2023/02/03 06:55:46;;;;;;;;;2.00;0.50;;;;;11.24;63.25;102949.59;5080315;28;46114;-70
2023/02/03 06:58:12;;;;;;;;;1.00;1.00;;;;;11.19;63.60;102947.78;5075656;27;45310;-70
2023/02/03 07:00:37;;;;;;;;;1.00;1.00;;;;;11.14;63.84;102945.09;5071630;27;46987;-70
2023/02/03 07:03:03;;;;;;;;;1.00;1.00;;;;;11.16;63.92;102948.69;5080053;28;46187;-71
2023/02/03 07:05:28;;;;;;;;;1.00;1.00;;;;;11.16;64.04;102953.13;5076451;28;46745;-69
2023/02/03 07:07:53;;;;;;;;;1.50;1.50;;;;;11.13;63.66;102959.38;5074071;28;50487;-70
2023/02/03 07:10:19;;;;;;;;;0.25;0.00;;;;;11.08;63.59;102964.72;5069472;28;45471;-70
2023/02/03 07:12:45;;;;;;;;;2.00;2.00;;;;;10.98;64.10;102948.69;5072980;27;45448;-70
2023/02/03 07:15:11;;;;;;;;;1.00;0.25;;;;;11.09;63.95;102968.25;5065666;28;46286;-69
2023/02/03 07:17:36;;;;;;;;;1.00;1.00;;;;;11.04;64.44;102960.25;5071860;27;45717;-69
2023/02/03 07:20:03;;;;;;;;;2.00;2.00;;;;;10.97;64.20;102945.09;5072759;28;45646;-69
2023/02/03 07:22:28;;;;;;;;;1.00;1.00;;;;;11.10;64.15;102973.59;5072614;28;46388;-69
2023/02/03 07:24:53;;;;;;;;;0.00;0.00;;;;;11.03;64.41;102958.47;5067174;28;47030;-69
2023/02/03 07:27:19;;;;;;;;;0.75;0.75;;;;;11.08;64.49;102974.50;5069211;28;45785;-68
2023/02/03 07:29:44;;;;;;;;;2.00;2.00;;;;;11.01;64.55;102968.28;5060990;28;45709;-69
2023/02/03 07:32:10;;;;;;;;;1.75;1.75;;;;;11.02;64.51;102974.50;5067441;28;45255;-70
2023/02/03 07:34:35;;;;;;;;;1.00;1.00;;;;;11.07;64.25;102991.44;5063953;28;47308;-69
2023/02/03 07:37:00;;;;;;;;;1.00;1.00;;;;;11.01;64.56;102972.69;5076086;28;45448;-68
2023/02/03 07:39:26;;;;;;;;;1.00;1.00;;;;;10.97;64.58;102976.28;5059071;28;45491;-70
2023/02/03 07:41:51;;;;;;;;;1.75;1.00;;;;;10.98;64.93;102970.06;5066975;28;45273;-69
2023/02/03 07:44:16;;;;;;;;;1.50;1.50;;;;;11.01;64.57;102972.69;5067058;27;46307;-69
2023/02/03 07:46:43;;;;;;;;;1.00;1.00;;;;;10.93;64.69;102962.03;5071169;28;45239;-69
2023/02/03 07:49:12;;;;;;;;;1.00;1.00;;;;;10.98;64.79;102975.41;5060835;27;45416;-69
2023/02/03 07:51:37;;;;;;;;;1.75;1.00;;;;;11.01;64.94;102983.38;5076790;28;45427;-69
2023/02/03 07:54:03;;;;;;;;;1.50;1.50;;;;;10.94;65.04;102979.81;5067855;28;54176;-69
2023/02/03 07:56:31;;;;;;;;;1.00;0.75;;;;;10.91;64.71;102977.16;5069326;27;45235;-69
2023/02/03 07:58:56;;;;;;;;;0.75;0.50;;;;;10.89;64.77;102978.91;5070885;28;45338;-68
2023/02/03 08:01:22;;;;;;;;;1.00;1.00;;;;;10.94;65.29;102979.81;5063013;27;46052;-69
2023/02/03 08:03:47;;;;;;;;;1.50;1.50;;;;;10.93;64.86;102988.75;5078438;27;51161;-69
2023/02/03 08:06:12;;;;;;;;;2.00;1.00;;;;;10.90;65.33;102988.72;5074273;28;53887;-69
2023/02/03 08:08:38;;;;;;;;;2.25;2.25;;;;;10.97;65.23;103003.00;5073106;27;45303;-69
2023/02/03 08:11:04;;;;;;;;;3.00;3.00;;;;;10.99;64.91;103004.75;5071229;27;45408;-71
2023/02/03 08:13:29;;;;;;;;;2.00;2.00;;;;;10.98;64.99;102997.66;5069191;27;46491;-68
2023/02/03 08:15:54;;;;;;;;;3.75;3.00;;;;;10.94;65.13;102993.19;5065842;28;45831;-68
2023/02/03 08:18:20;;;;;;;;;2.75;2.50;;;;;11.03;64.82;103003.03;5073914;27;45709;-69
2023/02/03 08:20:47;;;;;;;;;1.25;1.25;;;;;11.06;64.84;102997.66;5075440;27;45463;-69
2023/02/03 08:23:13;;;;;;;;;5.00;2.00;;;;;11.00;64.87;103001.22;5059482;28;46827;-69
2023/02/03 08:25:38;;;;;;;;;1.50;1.50;;;;;11.00;64.41;103011.03;5069345;27;45670;-68
2023/02/03 08:28:03;;;;;;;;;4.00;2.75;;;;;11.01;64.76;103011.03;5061342;28;45254;-68
2023/02/03 08:30:30;;;;;;;;;2.25;2.25;;;;;11.07;64.47;103029.72;5078443;27;45322;-69
2023/02/03 08:32:57;;;;;;;;;2.25;2.00;;;;;11.05;64.84;103012.81;5068612;27;45500;-70
2023/02/03 08:35:22;;;;;;;;;2.00;1.00;;;;;11.01;64.75;103012.78;5085624;27;45931;-69
2023/02/03 08:37:48;;;;;;;;;1.50;1.50;;;;;11.03;64.36;103019.06;5060280;28;45367;-69
2023/02/03 08:40:14;;;;;;;;;1.00;1.00;;;;;11.12;64.42;103037.75;5078940;27;45497;-69
2023/02/03 08:42:39;;;;;;;;;1.50;1.50;;;;;11.10;64.74;103035.09;5073463;27;46262;-69
2023/02/03 08:45:05;;;;;;;;;1.00;1.00;;;;;11.10;64.30;103044.91;5077149;27;45353;-69
2023/02/03 08:47:31;;;;;;;;;3.00;2.00;;;;;11.16;64.28;103052.94;5070296;27;45797;-69
2023/02/03 08:49:56;;;;;;;;;3.50;2.00;;;;;11.19;64.40;103065.41;5075995;27;45921;-69
2023/02/03 08:52:22;;;;;;;;;3.00;2.00;;;;;11.21;64.41;103058.28;5075644;27;46031;-69
2023/02/03 08:54:47;;;;;;;;;2.75;2.25;;;;;11.20;64.79;103051.16;5077738;27;45601;-69
2023/02/03 08:57:13;;;;;;;;;1.25;1.25;;;;;11.19;64.90;103050.25;5077999;27;45746;-71
2023/02/03 08:59:40;;;;;;;;;3.00;2.00;;;;;11.20;64.75;103054.72;5070616;27;45551;-69
2023/02/03 09:02:08;;;;;;;;;2.00;1.00;;;;;11.20;64.73;103048.50;5077512;27;45573;-70
2023/02/03 09:04:34;;;;;;;;;1.75;1.75;;;;;11.25;64.86;103049.38;5072235;27;45893;-69
2023/02/03 09:07:01;;;;;;;;;2.25;1.50;;;;;11.27;65.05;103048.47;5072826;27;45407;-69
2023/02/03 09:09:27;;;;;;;;;1.00;1.00;;;;;11.22;65.05;103041.34;5069374;27;45540;-69
2023/02/03 09:11:59;;;;;;;;;4.75;2.50;;;;;11.25;64.99;103034.22;5067612;27;46106;-69
2023/02/03 09:14:25;;;;;;;;;1.75;1.75;;;;;11.31;64.69;103044.06;5074314;27;45835;-68
2023/02/03 09:16:51;;;;;;;;;2.25;2.25;;;;;11.33;65.11;103047.63;5078445;27;45374;-69
2023/02/03 09:19:17;;;;;;;;;2.75;1.00;;;;;11.31;65.60;103036.91;5072663;27;45544;-69
2023/02/03 09:21:42;;;;;;;;;1.00;1.00;;;;;11.26;65.67;103041.38;5076422;27;45913;-69
2023/02/03 09:24:08;;;;;;;;;1.00;1.00;;;;;11.28;65.78;103049.41;5058919;27;45390;-69
2023/02/03 09:26:33;;;;;;;;;0.25;0.25;;;;;11.23;65.60;103046.72;5072753;27;45374;-69
2023/02/03 09:28:59;;;;;;;;;1.00;1.00;;;;;11.25;65.96;103046.72;5061720;28;46487;-70
2023/02/03 09:31:24;;;;;;;;;2.00;2.00;;;;;11.27;66.11;103059.19;5064185;27;46481;-69
2023/02/03 09:33:49;;;;;;;;;1.00;1.00;;;;;11.23;66.00;103048.50;5066522;27;45400;-69
2023/02/03 09:36:14;;;;;;;;;3.00;1.50;;;;;11.25;65.92;103054.72;5080215;27;51276;-70
2023/02/03 09:38:41;;;;;;;;;0.75;0.75;;;;;11.26;65.95;103053.81;5077335;28;48503;-69
2023/02/03 09:41:19;;;;;;;;;1.00;1.00;;;;;11.32;66.33;103064.53;5076475;27;45578;-69
2023/02/03 09:43:56;;;;;;;;;4.00;1.00;;;;;11.35;66.25;103072.56;5072496;27;45538;-69
2023/02/03 09:46:25;;;;;;;;;1.00;1.00;;;;;11.35;66.65;103075.25;5081847;27;45420;-68
2023/02/03 09:49:04;;;;;;;;;0.25;0.25;;;;;11.37;66.62;103080.59;5082131;27;45591;-69
2023/02/03 09:51:51;;;;;;;;;1.00;1.00;;;;;11.39;66.62;103085.03;5080604;27;45722;-67
2023/02/03 09:54:33;;;;;;;;;3.00;1.75;;;;;11.41;66.50;103071.69;5068729;27;45386;-67
2023/02/03 09:57:01;;;;;;;;;1.00;1.00;;;;;11.41;66.01;103080.63;5069222;28;45483;-69
2023/02/03 09:59:31;;;;;;;;;2.00;1.50;;;;;11.39;66.50;103079.69;5072049;27;45836;-68
2023/02/03 10:02:20;;;;;;;;;2.75;1.00;;;;;11.43;66.42;103084.16;5072492;28;46145;-68
2023/02/03 10:05:19;;;;;;;;;1.75;1.75;;;;;11.39;66.55;103078.81;5067731;27;45459;-68
2023/02/03 10:08:01;;;;;;;;;1.25;1.25;;;;;11.42;66.79;103089.53;5071345;28;45443;-68
2023/02/03 10:10:40;;;;;;;;;1.00;1.00;;;;;11.44;66.93;103085.06;5080269;27;45468;-68
2023/02/03 10:13:21;;;;;;;;;1.50;1.50;;;;;11.46;66.71;103073.47;5066697;27;45522;-68
2023/02/03 10:16:05;;;;;;;;;2.50;1.50;;;;;11.49;66.66;103083.28;5081599;27;45469;-69
2023/02/03 10:18:45;;;;;;;;;3.75;1.50;;;;;11.42;66.59;103060.97;5069679;27;45420;-69
2023/02/03 10:21:39;;;;;;;;;0.50;0.50;;;;;11.51;66.39;103076.19;5078441;27;45760;-69
2023/02/03 10:24:12;;;;;;;;;2.00;2.00;;;;;11.49;66.80;103092.22;5061103;28;46379;-69
2023/02/03 10:26:39;;;;;;;;;2.00;2.00;;;;;11.46;66.67;103093.97;5078920;27;45767;-67
2023/02/03 10:29:25;;;;;;;;;3.00;2.25;;;;;11.52;67.10;103093.97;5074029;27;45417;-68
2023/02/03 10:31:54;;;;;;;;;2.50;1.50;;;;;11.53;67.12;103098.47;5076329;27;45337;-69
2023/02/03 10:34:21;;;;;;;;;1.00;1.00;;;;;11.58;66.73;103093.13;5069685;28;46106;-68
2023/02/03 10:36:56;;;;;;;;;1.50;1.50;;;;;11.57;66.98;103085.97;5078666;27;45645;-68
2023/02/03 10:39:54;;;;;;;;;1.50;1.50;;;;;11.59;67.35;103089.53;5063439;27;45550;-68
2023/02/03 10:42:21;;;;;;;;;1.00;1.00;;;;;11.60;66.91;103089.53;5064789;28;45794;-68
2023/02/03 10:44:56;;;;;;;;;1.25;1.00;;;;;11.54;66.58;103080.63;5073701;27;46225;-68
2023/02/03 10:47:57;;;;;;;;;1.00;1.00;;;;;11.66;66.57;103088.63;5077748;28;45550;-68
2023/02/03 10:50:34;;;;;;;;;1.75;1.00;;;;;11.65;66.76;103086.88;5025704;28;45457;-68
2023/02/03 10:53:19;;;;;;;;;1.00;1.00;;;;;11.67;66.73;103099.34;5071852;28;45354;-68
2023/02/03 10:55:48;;;;;;;;;1.00;1.00;;;;;11.68;66.93;103092.22;5070782;27;45518;-68
2023/02/03 10:58:25;;;;;;;;;0.00;0.00;;;;;11.60;66.89;103088.66;5075569;27;45497;-68
2023/02/03 11:01:11;;;;;;;;;1.00;1.00;;;;;11.70;66.78;103085.09;5079644;27;45418;-68
2023/02/03 11:03:39;;;;;;;;;2.00;1.00;;;;;11.69;66.79;103085.97;5074641;27;45505;-69
2023/02/03 11:06:13;;;;;;;;;1.00;1.00;;;;;11.73;66.79;103081.50;5077925;27;46328;-68
2023/02/03 11:08:42;;;;;;;;;2.00;2.00;;;;;11.73;66.78;103078.84;5072135;27;45846;-68
2023/02/03 11:11:31;;;;;;;;;1.75;1.75;;;;;11.73;66.53;103073.47;5078471;27;45511;-68
2023/02/03 11:13:59;;;;;;;;;0.75;0.75;;;;;11.73;66.52;103076.16;5080973;27;45626;-68
2023/02/03 11:16:24;;;;;;;;;1.25;1.25;;;;;11.72;66.63;103074.38;5078188;27;47822;-68
2023/02/03 11:19:01;;;;;;;;;1.25;1.25;;;;;11.72;66.38;103061.00;5072100;27;45559;-68
2023/02/03 11:21:35;;;;;;;;;1.00;1.00;;;;;11.82;66.47;103071.69;5077634;27;45497;-68
2023/02/03 11:24:06;;;;;;;;;1.00;1.00;;;;;11.85;66.35;103077.06;5077943;27;45580;-69
2023/02/03 11:26:36;;;;;;;;;1.00;1.00;;;;;11.84;66.16;103075.28;5068606;27;45475;-68
2023/02/03 11:29:05;;;;;;;;;3.00;3.00;;;;;11.89;66.74;103077.94;5078284;27;45464;-69
2023/02/03 11:31:36;;;;;;;;;2.00;2.00;;;;;11.89;66.51;103066.34;5076533;27;45817;-69
2023/02/03 11:34:13;;;;;;;;;6.25;3.75;;;;;11.85;66.98;103047.63;5067414;28;45443;-69
2023/02/03 11:36:39;;;;;;;;;3.00;2.50;;;;;11.89;67.23;103050.28;5078885;27;45402;-68