Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:15;;;;;;;;;;;;;;;-0.44;79.99;96468.91;5056086;28;20015;-77
2024/01/25 00:04:40;;;;;;;;;;;;;;;-0.39;78.68;96460.78;5068395;28;20021;-78
2024/01/25 00:07:07;;;;;;;;;;;;;;;-0.38;78.91;96479.94;5043951;28;20339;-77
2024/01/25 00:09:33;;;;;;;;;;;;;;;-0.13;77.31;96468.91;5047856;28;19924;-76
2024/01/25 00:11:58;;;;;;;;;;;;;;;-0.26;77.57;96465.31;5039163;28;20346;-77
2024/01/25 00:14:23;;;;;;;;;;;;;;;-0.29;78.62;96444.56;5066211;28;20035;-76
2024/01/25 00:16:48;;;;;;;;;;;;;;;-0.07;77.34;96446.75;5033145;28;20366;-76
2024/01/25 00:19:14;;;;;;;;;;;;;;;0.20;76.36;96449.50;5044936;28;20450;-76
2024/01/25 00:21:43;;;;;;;;;;;;;;;0.04;76.98;96449.56;5042957;28;20755;-76
2024/01/25 00:24:08;;;;;;;;;;;;;;;0.21;75.82;96460.84;5073543;28;20066;-76
2024/01/25 00:26:34;;;;;;;;;;;;;;;0.32;75.62;96450.56;5058391;28;19951;-76
2024/01/25 00:28:59;;;;;;;;;;;;;;;0.26;75.60;96456.16;5047087;28;19928;-76
2024/01/25 00:31:24;;;;;;;;;;;;;;;0.29;74.92;96461.22;5055657;28;19921;-76
2024/01/25 00:33:49;;;;;;;;;;;;;;;0.42;74.84;96468.31;5058275;28;19974;-76
2024/01/25 00:36:15;;;;;;;;;;;;;;;0.54;74.45;96471.97;5059193;28;19928;-77
2024/01/25 00:38:40;;;;;;;;;;;;;;;0.32;75.83;96468.03;5057132;28;20308;-76
2024/01/25 00:41:06;;;;;;;;;;;;;;;0.44;74.97;96456.81;5067939;28;20336;-76
2024/01/25 00:43:31;;;;;;;;;;;;;;;0.22;75.63;96465.13;5051807;28;19970;-76
2024/01/25 00:45:56;;;;;;;;;;;;;;;0.78;73.77;96456.50;5057727;28;19928;-77
2024/01/25 00:48:22;;;;;;;;;;;;;;;0.57;73.75;96462.16;5063261;28;19931;-76
2024/01/25 00:50:47;;;;;;;;;;;;;;;0.15;74.92;96462.03;5040665;28;20286;-77
2024/01/25 00:53:13;;;;;;;;;;;;;;;-0.22;76.87;96470.28;5054350;28;19920;-77
2024/01/25 00:55:38;;;;;;;;;;;;;;;0.02;76.04;96466.31;5057152;28;19940;-76
2024/01/25 00:58:03;;;;;;;;;;;;;;;0.12;75.74;96470.09;5035310;28;19944;-77
2024/01/25 01:00:29;;;;;;;;;;;;;;;-0.26;76.95;96478.41;5055145;28;21701;-76
2024/01/25 01:02:54;;;;;;;;;;;;;;;0.05;75.60;96472.22;5063363;28;19947;-76
2024/01/25 01:05:19;;;;;;;;;;;;;;;0.48;73.86;96467.94;5071387;28;20497;-77
2024/01/25 01:07:48;;;;;;;;;;;;;;;-0.09;75.87;96474.81;5054052;28;19970;-77
2024/01/25 01:10:14;;;;;;;;;;;;;;;0.32;73.72;96478.53;5063255;28;20426;-77
2024/01/25 01:12:39;;;;;;;;;;;;;;;0.29;74.74;96474.31;5060934;28;19981;-76
2024/01/25 01:15:04;;;;;;;;;;;;;;;0.12;74.59;96471.84;5062102;28;20469;-76
2024/01/25 01:17:30;;;;;;;;;;;;;;;0.62;73.15;96487.22;5054434;28;19963;-77
2024/01/25 01:19:57;;;;;;;;;;;;;;;0.05;75.64;96492.31;5072521;28;19973;-77
2024/01/25 01:22:22;;;;;;;;;;;;;;;0.41;74.20;96485.00;5064246;28;20014;-77
2024/01/25 01:24:47;;;;;;;;;;;;;;;0.14;74.56;96476.06;5074289;28;20022;-77
2024/01/25 01:27:13;;;;;;;;;;;;;;;-0.04;76.12;96493.69;5067004;28;19970;-77
2024/01/25 01:29:38;;;;;;;;;;;;;;;0.06;77.01;96487.00;5077274;28;19931;-78
2024/01/25 01:32:03;;;;;;;;;;;;;;;0.29;75.90;96500.50;5080128;28;19920;-77
2024/01/25 01:34:29;;;;;;;;;;;;;;;0.54;74.37;96496.41;5070376;28;20206;-77
2024/01/25 01:36:54;;;;;;;;;;;;;;;-0.03;76.68;96495.38;5065766;28;20450;-77
2024/01/25 01:39:19;;;;;;;;;;;;;;;0.28;75.54;96488.31;5068732;28;20395;-77
2024/01/25 01:41:48;;;;;;;;;;;;;;;0.28;75.03;96490.94;5073298;28;19924;-77
2024/01/25 01:44:14;;;;;;;;;;;;;;;0.44;74.97;96497.88;5067861;28;19935;-77
2024/01/25 01:46:39;;;;;;;;;;;;;;;0.52;74.06;96479.94;5076391;28;19928;-77
2024/01/25 01:49:06;;;;;;;;;;;;;;;0.22;74.47;96499.19;5069726;28;19927;-77
2024/01/25 01:51:31;;;;;;;;;;;;;;;0.24;75.55;96515.63;5063354;28;19920;-77
2024/01/25 01:54:03;;;;;;;;;;;;;;;0.42;74.47;96497.16;5063473;28;19959;-77
2024/01/25 01:56:31;;;;;;;;;;;;;;;0.26;75.01;96499.84;5082517;28;19927;-77
2024/01/25 01:59:08;;;;;;;;;;;;;;;0.02;76.44;96493.34;5065126;28;20055;-77
2024/01/25 02:01:33;;;;;;;;;;;;;;;0.07;76.00;96503.53;5053982;28;19917;-77
2024/01/25 02:04:00;;;;;;;;;;;;;;;0.40;74.65;96512.97;5080625;28;20447;-77
2024/01/25 02:06:26;;;;;;;;;;;;;;;0.03;75.73;96496.78;5071597;28;19920;-77
2024/01/25 02:08:52;;;;;;;;;;;;;;;0.06;75.79;96494.84;5068700;28;20030;-77
2024/01/25 02:11:18;;;;;;;;;;;;;;;0.19;74.71;96499.38;5074812;28;19920;-77
2024/01/25 02:13:43;;;;;;;;;;;;;;;0.28;74.06;96496.19;5081875;28;20471;-77
2024/01/25 02:16:09;;;;;;;;;;;;;;;0.33;74.01;96495.91;5079101;28;19955;-77
2024/01/25 02:18:34;;;;;;;;;;;;;;;0.00;74.82;96516.16;5075701;28;20092;-77
2024/01/25 02:20:59;;;;;;;;;;;;;;;0.47;73.82;96503.81;5062270;28;19928;-77
2024/01/25 02:23:25;;;;;;;;;;;;;;;0.53;73.26;96501.72;5071887;28;19917;-77
2024/01/25 02:25:50;;;;;;;;;;;;;;;0.54;72.43;96512.13;5056526;28;19935;-77
2024/01/25 02:28:15;;;;;;;;;;;;;;;0.84;72.26;96508.56;5073630;28;20317;-78
2024/01/25 02:30:40;;;;;;;;;;;;;;;0.81;72.13;96502.66;5073647;28;19916;-79
2024/01/25 02:33:06;;;;;;;;;;;;;;;0.77;71.76;96509.88;5069259;28;19951;-77
2024/01/25 02:35:32;;;;;;;;;;;;;;;0.41;72.93;96505.94;5048247;28;19963;-77
2024/01/25 02:37:57;;;;;;;;;;;;;;;0.82;71.97;96512.22;5072872;28;20364;-78
2024/01/25 02:40:22;;;;;;;;;;;;;;;0.47;72.54;96521.28;5067081;28;19936;-78
2024/01/25 02:42:47;;;;;;;;;;;;;;;0.78;72.23;96516.81;5057075;28;19919;-78
2024/01/25 02:45:13;;;;;;;;;;;;;;;0.77;71.50;96516.91;5068940;28;19924;-77
2024/01/25 02:47:38;;;;;;;;;;;;;;;0.31;73.37;96514.34;5073298;28;19927;-78
2024/01/25 02:50:03;;;;;;;;;;;;;;;0.26;74.78;96515.56;5071400;28;20458;-77
2024/01/25 02:52:29;;;;;;;;;;;;;;;0.16;74.94;96500.41;5054392;28;20157;-78
2024/01/25 02:54:54;;;;;;;;;;;;;;;0.04;74.72;96520.28;5048985;28;20536;-78
2024/01/25 02:57:19;;;;;;;;;;;;;;;-0.10;75.49;96509.78;5062738;28;19928;-78
2024/01/25 02:59:44;;;;;;;;;;;;;;;-0.06;75.30;96521.75;5071248;28;19950;-78
2024/01/25 03:02:10;;;;;;;;;;;;;;;0.31;73.97;96524.81;5075790;28;19928;-78
2024/01/25 03:04:35;;;;;;;;;;;;;;;0.15;74.47;96522.28;5071972;28;20208;-77
2024/01/25 03:07:00;;;;;;;;;;;;;;;0.04;74.44;96517.66;5072541;28;20005;-78
2024/01/25 03:09:25;;;;;;;;;;;;;;;0.69;71.55;96510.34;5069898;28;19928;-79
2024/01/25 03:11:51;;;;;;;;;;;;;;;0.69;71.86;96514.75;5073678;28;20527;-76
2024/01/25 03:14:16;;;;;;;;;;;;;;;0.67;71.10;96519.25;5070772;28;20307;-78
2024/01/25 03:16:41;;;;;;;;;;;;;;;0.30;72.48;96515.28;5050843;28;19985;-77
2024/01/25 03:19:06;;;;;;;;;;;;;;;0.02;73.90;96509.06;5070024;28;20130;-79
2024/01/25 03:21:32;;;;;;;;;;;;;;;-0.02;73.87;96511.94;5054797;28;20024;-78
2024/01/25 03:23:57;;;;;;;;;;;;;;;0.47;72.33;96513.44;5071727;28;19959;-78
2024/01/25 03:26:22;;;;;;;;;;;;;;;-0.09;73.83;96521.94;5075003;28;20359;-77
2024/01/25 03:28:47;;;;;;;;;;;;;;;0.09;73.71;96514.78;5071785;28;19924;-78
2024/01/25 03:31:13;;;;;;;;;;;;;;;0.32;72.35;96500.34;5072059;28;20462;-77
2024/01/25 03:33:38;;;;;;;;;;;;;;;0.10;73.18;96508.59;5057389;28;20023;-80
2024/01/25 03:36:03;;;;;;;;;;;;;;;-0.15;74.43;96510.03;5074551;28;20198;-78
2024/01/25 03:38:29;;;;;;;;;;;;;;;-0.88;77.04;96504.47;5061530;28;19932;-76
2024/01/25 03:40:56;;;;;;;;;;;;;;;-0.67;77.30;96500.75;5050252;28;20487;-76
2024/01/25 03:43:21;;;;;;;;;;;;;;;-0.73;77.78;96507.19;5058427;28;19926;-76
2024/01/25 03:45:46;;;;;;;;;;;;;;;-0.57;76.50;96512.41;5057636;28;19924;-78
2024/01/25 03:48:12;;;;;;;;;;;;;;;-1.06;78.40;96515.91;5069468;28;19921;-76
2024/01/25 03:50:37;;;;;;;;;;;;;;;-0.94;78.42;96515.28;5071108;28;19924;-76
2024/01/25 03:53:03;;;;;;;;;;;;;;;-0.51;76.49;96508.59;5059031;28;19983;-75
2024/01/25 03:55:28;;;;;;;;;;;;;;;-0.84;77.15;96515.63;5075850;28;19928;-77
2024/01/25 03:57:53;;;;;;;;;;;;;;;-0.71;76.80;96508.78;5061597;28;20490;-75
2024/01/25 04:00:18;;;;;;;;;;;;;;;-0.58;76.00;96505.47;5060758;28;20002;-76
2024/01/25 04:02:44;;;;;;;;;;;;;;;-0.60;76.23;96523.03;5071579;28;19912;-77
2024/01/25 04:05:10;;;;;;;;;;;;;;;-0.29;75.28;96516.06;5052105;28;20237;-76
2024/01/25 04:07:35;;;;;;;;;;;;;;;-0.58;76.24;96523.78;5066878;28;19924;-76
2024/01/25 04:10:00;;;;;;;;;;;;;;;-0.48;75.86;96522.34;5059890;28;19932;-77
2024/01/25 04:12:25;;;;;;;;;;;;;;;-0.51;75.27;96532.16;5066233;28;19951;-77
2024/01/25 04:14:51;;;;;;;;;;;;;;;-0.52;74.89;96526.06;5071241;28;19977;-77
2024/01/25 04:17:16;;;;;;;;;;;;;;;-0.79;75.98;96552.81;5065396;28;19920;-76
2024/01/25 04:19:41;;;;;;;;;;;;;;;-0.74;76.13;96531.66;5059101;28;19924;-76
2024/01/25 04:22:07;;;;;;;;;;;;;;;-1.19;78.85;96537.47;5063609;28;20009;-77
2024/01/25 04:24:32;;;;;;;;;;;;;;;-0.95;77.55;96540.56;5056525;28;19916;-76
2024/01/25 04:26:57;;;;;;;;;;;;;;;-0.36;75.33;96530.44;5062201;28;20337;-77
2024/01/25 04:29:22;;;;;;;;;;;;;;;-0.36;74.78;96540.91;5042275;28;19963;-74
2024/01/25 04:31:48;;;;;;;;;;;;;;;-0.88;76.81;96562.00;5047179;28;19959;-77
2024/01/25 04:34:13;;;;;;;;;;;;;;;-1.24;78.55;96563.84;5056657;28;19924;-76
2024/01/25 04:36:39;;;;;;;;;;;;;;;-1.35;78.47;96553.13;5054343;28;19928;-76
2024/01/25 04:39:04;;;;;;;;;;;;;;;-1.67;80.51;96563.47;5060363;28;19963;-76
2024/01/25 04:41:29;;;;;;;;;;;;;;;-1.17;79.43;96555.69;5065135;28;19935;-75
2024/01/25 04:43:54;;;;;;;;;;;;;;;-0.58;76.39;96563.00;5064598;28;20224;-76
2024/01/25 04:46:20;;;;;;;;;;;;;;;-0.84;76.58;96563.50;5042688;28;19959;-76
2024/01/25 04:48:46;;;;;;;;;;;;;;;-0.67;76.70;96561.78;5057014;28;19952;-77
2024/01/25 04:51:17;;;;;;;;;;;;;;;-0.75;76.05;96579.66;5069418;28;19924;-76
2024/01/25 04:53:42;;;;;;;;;;;;;;;-0.55;76.01;96569.88;5037801;28;19925;-76
2024/01/25 04:56:07;;;;;;;;;;;;;;;-0.37;73.84;96579.28;5050904;28;19920;-77
2024/01/25 04:58:33;;;;;;;;;;;;;;;-0.62;74.90;96579.81;5052601;28;20419;-76
2024/01/25 05:00:58;;;;;;;;;;;;;;;-0.61;74.79;96573.66;5068454;28;19967;-76
2024/01/25 05:03:24;;;;;;;;;;;;;;;-0.55;74.80;96575.94;5041981;28;19925;-77
2024/01/25 05:05:49;;;;;;;;;;;;;;;-0.21;74.39;96571.44;5060303;28;20112;-76
2024/01/25 05:08:14;;;;;;;;;;;;;;;-0.05;72.88;96575.81;5045454;28;19928;-75
2024/01/25 05:10:39;;;;;;;;;;;;;;;-0.08;72.84;96566.34;5051611;28;19959;-76
2024/01/25 05:13:05;;;;;;;;;;;;;;;0.14;71.66;96572.97;5070929;28;19924;-77
2024/01/25 05:15:30;;;;;;;;;;;;;;;-0.36;71.98;96572.31;5072857;28;20305;-76
2024/01/25 05:17:55;;;;;;;;;;;;;;;-0.33;73.09;96572.97;5068182;28;19927;-77
2024/01/25 05:20:20;;;;;;;;;;;;;;;-0.65;73.86;96567.75;5058626;28;19970;-77
2024/01/25 05:22:46;;;;;;;;;;;;;;;-0.54;73.79;96574.16;5060487;28;20080;-77
2024/01/25 05:25:11;;;;;;;;;;;;;;;-0.40;73.92;96571.66;5059756;28;19927;-76
2024/01/25 05:27:36;;;;;;;;;;;;;;;-0.79;74.97;96563.28;5078948;28;19927;-75
2024/01/25 05:30:02;;;;;;;;;;;;;;;-0.74;74.86;96591.81;5071170;28;20339;-76
2024/01/25 05:32:28;;;;;;;;;;;;;;;-0.51;74.52;96576.63;5072343;28;19920;-76
2024/01/25 05:34:53;;;;;;;;;;;;;;;-0.41;73.52;96577.78;5069383;28;19924;-76
2024/01/25 05:37:18;;;;;;;;;;;;;;;-0.25;73.98;96577.78;5075802;28;19931;-77
2024/01/25 05:39:43;;;;;;;;;;;;;;;-0.62;74.40;96587.66;5060378;28;19925;-76
2024/01/25 05:42:09;;;;;;;;;;;;;;;-0.68;75.41;96583.59;5078133;28;20421;-77
2024/01/25 05:44:34;;;;;;;;;;;;;;;-0.30;73.30;96577.19;5061322;28;20042;-76
2024/01/25 05:47:00;;;;;;;;;;;;;;;-0.16;72.18;96589.50;5072607;28;19927;-75
2024/01/25 05:49:25;;;;;;;;;;;;;;;0.15;71.05;96592.16;5075933;28;20002;-75
2024/01/25 05:51:50;;;;;;;;;;;;;;;-0.47;73.15;96605.13;5046951;28;19980;-77
2024/01/25 05:54:16;;;;;;;;;;;;;;;-0.15;72.45;96608.66;5065533;28;19924;-75
2024/01/25 05:56:41;;;;;;;;;;;;;;;0.29;70.85;96609.69;5063696;28;20116;-75
2024/01/25 05:59:06;;;;;;;;;;;;;;;0.91;69.15;96605.19;5059618;28;20423;-76
2024/01/25 06:01:31;;;;;;;;;;;;;;;1.15;67.21;96612.50;5061295;28;19958;-77
2024/01/25 06:03:57;;;;;;;;;;;;;;;1.48;65.81;96624.50;5060047;28;20417;-77
2024/01/25 06:06:22;;;;;;;;;;;;;;;1.28;66.14;96623.09;5061147;28;19924;-77
2024/01/25 06:08:47;;;;;;;;;;;;;;;1.30;66.27;96629.09;5065771;28;19931;-77
2024/01/25 06:11:12;;;;;;;;;;;;;;;1.28;66.07;96623.94;5059091;28;20353;-77
2024/01/25 06:13:38;;;;;;;;;;;;;;;0.85;67.31;96635.25;5068837;28;19989;-77
2024/01/25 06:16:03;;;;;;;;;;;;;;;0.73;68.12;96626.34;5063818;28;19934;-76
2024/01/25 06:18:28;;;;;;;;;;;;;;;0.70;68.61;96629.16;5069995;28;20412;-77
2024/01/25 06:20:53;;;;;;;;;;;;;;;0.94;67.33;96631.25;5061221;28;19928;-77
2024/01/25 06:23:19;;;;;;;;;;;;;;;0.78;68.25;96631.34;5045708;28;19930;-77
2024/01/25 06:25:44;;;;;;;;;;;;;;;0.82;67.98;96625.78;5061074;28;20389;-77
2024/01/25 06:28:09;;;;;;;;;;;;;;;0.61;68.80;96635.78;5066058;28;20102;-77
2024/01/25 06:30:34;;;;;;;;;;;;;;;0.83;68.34;96635.38;5057589;28;19927;-77
2024/01/25 06:33:00;;;;;;;;;;;;;;;1.05;67.23;96620.09;5065219;28;20285;-77
2024/01/25 06:35:25;;;;;;;;;;;;;;;0.51;69.07;96624.16;5056907;28;20413;-77
2024/01/25 06:37:50;;;;;;;;;;;;;;;0.48;69.58;96619.91;5063509;28;19954;-77
2024/01/25 06:40:15;;;;;;;;;;;;;;;0.38;69.30;96637.13;5039157;28;20445;-77
2024/01/25 06:42:42;;;;;;;;;;;;;;;0.34;69.85;96625.97;5044574;28;20149;-77
2024/01/25 06:45:07;;;;;;;;;;;;;;;0.30;69.80;96638.41;5057462;28;19946;-77
2024/01/25 06:47:33;;;;;;;;;;;;;;;0.23;70.62;96644.94;5064048;28;19921;-77
2024/01/25 06:49:58;;;;;;;;;;;;;;;0.62;68.58;96641.88;5068036;28;19924;-77
2024/01/25 06:52:23;;;;;;;;;;;;;;;0.82;67.98;96645.94;5043717;28;19932;-77
2024/01/25 06:54:48;;;;;;;;;;;;;;;0.72;67.93;96645.66;5057053;28;20190;-77
2024/01/25 06:57:14;;;;;;;;;;;;;;;0.29;69.25;96655.06;5058406;28;19932;-77
2024/01/25 06:59:39;;;;;;;;;;;;;;;0.58;67.82;96649.91;5057484;28;19954;-77
2024/01/25 07:02:04;;;;;;;;;;;;;;;0.76;67.25;96647.16;5032288;28;19973;-77
2024/01/25 07:04:30;;;;;;;;;;;;;;;0.85;66.46;96646.59;5057669;28;20008;-77
2024/01/25 07:06:55;;;;;;;;;;;;;;;0.82;66.46;96641.53;5061405;28;20293;-77
2024/01/25 07:09:20;;;;;;;;;;;;;;;0.87;66.39;96650.91;5051651;28;19931;-77
2024/01/25 07:11:45;;;;;;;;;;;;;;;0.92;65.54;96648.88;5064697;28;19924;-77
2024/01/25 07:14:11;;;;;;;;;;;;;;;0.87;65.78;96648.28;5034740;28;20200;-76
2024/01/25 07:16:36;;;;;;;;;;;;;;;1.00;65.44;96638.75;5062521;28;19967;-75
2024/01/25 07:19:01;;;;;;;;;;;;;;;0.97;66.22;96652.03;5061321;28;19935;-76
2024/01/25 07:21:26;;;;;;;;;;;;;;;1.02;65.59;96660.47;5060774;28;20342;-72
2024/01/25 07:23:52;;;;;;;;;;;;;;;1.12;65.95;96655.50;5062066;28;20100;-71
2024/01/25 07:26:18;;;;;;;;;;;;;;;1.06;65.00;96655.91;5058976;28;19967;-72
2024/01/25 07:28:43;;;;;;;;;;;;;;;0.37;67.35;96664.28;5071369;28;19931;-72
2024/01/25 07:31:08;;;;;;;;;;;;;;;-0.36;71.02;96667.38;5059900;28;20108;-71
2024/01/25 07:33:33;;;;;;;;;;;;;;;-0.18;70.81;96665.50;5070139;28;19924;-71
2024/01/25 07:35:59;;;;;;;;;;;;;;;-0.10;70.27;96678.16;5070566;28;20016;-71
2024/01/25 07:38:24;;;;;;;;;;;;;;;-0.45;71.12;96676.56;5069697;28;20338;-71
2024/01/25 07:40:49;;;;;;;;;;;;;;;-0.24;70.65;96673.69;5067358;28;19968;-71
2024/01/25 07:43:14;;;;;;;;;;;;;;;-0.70;71.60;96669.19;5065480;28;19924;-71
2024/01/25 07:45:40;;;;;;;;;;;;;;;-0.93;72.44;96668.59;5062869;28;22767;-71
2024/01/25 07:48:07;;;;;;;;;;;;;;;-0.97;73.14;96673.16;5063513;28;20478;-71
2024/01/25 07:50:32;;;;;;;;;;;;;;;-0.67;72.05;96665.53;5059929;28;20360;-71
2024/01/25 07:53:00;;;;;;;;;;;;;;;-0.15;70.66;96674.97;5072908;28;19923;-71
2024/01/25 07:55:26;;;;;;;;;;;;;;;-0.28;70.42;96663.47;5069980;28;20342;-71
2024/01/25 07:57:51;;;;;;;;;;;;;;;-0.61;72.39;96655.59;5064809;28;19959;-71
2024/01/25 08:00:16;;;;;;;;;;;;;;;-0.12;70.43;96658.25;5067976;28;20597;-71
2024/01/25 08:02:43;;;;;;;;;;;;;;;0.13;69.63;96662.94;5069026;28;19924;-71
2024/01/25 08:05:08;;;;;;;;;;;;;;;0.63;68.78;96654.88;5062504;28;19966;-72
2024/01/25 08:07:33;;;;;;;;;;;;;;;1.08;66.84;96657.50;5069421;28;19924;-72
2024/01/25 08:09:59;;;;;;;;;;;;;;;1.50;64.78;96648.88;5073988;28;19924;-72
2024/01/25 08:12:25;;;;;;;;;;;;;;;1.43;64.17;96650.19;5066752;28;20023;-72
2024/01/25 08:14:50;;;;;;;;;;;;;;;1.25;64.78;96650.38;5056730;28;19963;-71
2024/01/25 08:17:15;;;;;;;;;;;;;;;1.05;65.67;96657.66;5065262;28;20456;-71
2024/01/25 08:19:40;;;;;;;;;;;;;;;1.03;66.67;96656.94;5071372;28;19923;-72
2024/01/25 08:22:06;;;;;;;;;;;;;;;1.16;64.99;96666.69;5064659;28;20407;-72
2024/01/25 08:24:31;;;;;;;;;;;;;;;1.10;66.29;96666.09;5060629;28;20027;-72
2024/01/25 08:26:56;;;;;;;;;;;;;;;0.54;67.33;96669.38;5066815;28;20357;-72
2024/01/25 08:29:22;;;;;;;;;;;;;;;0.77;67.37;96672.44;5067566;28;19939;-72
2024/01/25 08:31:47;;;;;;;;;;;;;;;0.77;67.84;96676.81;5067679;28;20200;-72
2024/01/25 08:34:13;;;;;;;;;;;;;;;0.92;66.79;96675.91;5065285;28;19935;-72
2024/01/25 08:36:38;;;;;;;;;;;;;;;-0.01;69.75;96687.28;5061020;28;20452;-72
2024/01/25 08:39:04;;;;;;;;;;;;;;;-0.12;70.83;96690.50;5066298;28;20028;-72
2024/01/25 08:41:30;;;;;;;;;;;;;;;-0.94;72.87;96687.84;5065860;28;20099;-72
2024/01/25 08:43:55;;;;;;;;;;;;;;;-0.77;73.59;96686.13;5070147;28;19983;-72
2024/01/25 08:46:20;;;;;;;;;;;;;;;-0.90;73.90;96685.91;5066138;28;20111;-72
2024/01/25 08:48:45;;;;;;;;;;;;;;;-0.59;72.90;96692.13;5054821;28;20295;-72
2024/01/25 08:51:11;;;;;;;;;;;;;;;-0.76;73.70;96685.19;5068164;28;19924;-72
2024/01/25 08:53:36;;;;;;;;;;;;;;;-0.76;73.86;96680.81;5064769;28;19928;-72
2024/01/25 08:56:01;;;;;;;;;;;;;;;-0.87;73.64;96680.50;5068275;28;19985;-71
2024/01/25 08:58:27;;;;;;;;;;;;;;;-1.03;73.91;96686.50;5061746;28;19928;-71
2024/01/25 09:00:52;;;;;;;;;;;;;;;-0.70;73.34;96688.31;5060320;28;19931;-72
2024/01/25 09:03:17;;;;;;;;;;;;;;;-1.01;73.43;96684.66;5063604;28;20369;-71
2024/01/25 09:05:44;;;;;;;;;;;;;;;-1.38;76.28;96686.53;5068672;28;19978;-71
2024/01/25 09:08:13;;;;;;;;;;;;;;;-1.05;74.92;96695.34;5061221;28;19924;-71
2024/01/25 09:10:40;;;;;;;;;;;;;;;-0.95;74.69;96687.00;5065978;28;19935;-71
2024/01/25 09:13:05;;;;;;;;;;;;;;;0.02;71.38;96687.13;5064756;28;19939;-76
2024/01/25 09:15:30;;;;;;;;;;;;;;;0.77;68.16;96696.03;5060321;28;20587;-76
2024/01/25 09:17:56;;;;;;;;;;;;;;;0.15;68.98;96695.16;5063538;28;20017;-76
2024/01/25 09:20:21;;;;;;;;;;;;;;;0.40;67.81;96687.66;5065470;28;20304;-76
2024/01/25 09:22:46;;;;;;;;;;;;;;;0.03;69.83;96699.28;5043301;28;20381;-76
2024/01/25 09:25:11;;;;;;;;;;;;;;;-0.15;69.36;96695.06;5056516;28;20304;-76
2024/01/25 09:27:38;;;;;;;;;;;;;;;0.10;68.32;96694.53;5061868;28;20001;-76
2024/01/25 09:30:04;;;;;;;;;;;;;;;-0.02;68.99;96705.69;5059133;28;20222;-77
2024/01/25 09:32:29;;;;;;;;;;;;;;;0.02;68.97;96707.22;5072373;28;19924;-77
2024/01/25 09:34:55;;;;;;;;;;;;;;;0.52;67.63;96702.69;5060485;28;20296;-77
2024/01/25 09:37:23;;;;;;;;;;;;;;;-0.02;68.82;96711.78;5060061;28;20207;-77
2024/01/25 09:39:48;;;;;;;;;;;;;;;0.43;67.82;96709.31;5056811;28;20325;-76
2024/01/25 09:42:13;;;;;;;;;;;;;;;0.71;66.96;96712.09;5067743;28;19970;-76
2024/01/25 09:44:38;;;;;;;;;;;;;;;0.29;67.08;96720.56;5055885;28;20397;-76
2024/01/25 09:47:04;;;;;;;;;;;;;;;0.91;65.96;96717.97;5041448;28;19952;-77
2024/01/25 09:49:29;;;;;;;;;;;;;;;1.21;64.76;96714.47;5039650;28;20382;-76
2024/01/25 09:51:54;;;;;;;;;;;;;;;0.99;66.22;96707.88;5052967;28;20433;-76
2024/01/25 09:54:20;;;;;;;;;;;;;;;1.00;66.29;96708.72;5050835;28;19924;-77
2024/01/25 09:56:45;;;;;;;;;;;;;;;0.90;66.12;96711.03;5047715;28;19936;-77
2024/01/25 09:59:11;;;;;;;;;;;;;;;1.05;64.97;96701.41;5065961;28;20321;-77
2024/01/25 10:01:37;;;;;;;;;;;;;;;1.04;65.55;96715.47;5044932;28;19924;-78
2024/01/25 10:04:04;;;;;;;;;;;;;;;0.57;66.03;96710.28;5070660;28;19939;-77
2024/01/25 10:06:29;;;;;;;;;;;;;;;0.37;68.02;96717.50;5054851;28;20154;-78
2024/01/25 10:08:55;;;;;;;;;;;;;;;0.90;66.38;96721.53;5075873;28;19920;-77
2024/01/25 10:11:21;;;;;;;;;;;;;;;0.48;66.37;96722.13;5074702;28;19928;-77
2024/01/25 10:13:47;;;;;;;;;;;;;;;0.49;67.19;96720.34;5064793;28;19956;-77
2024/01/25 10:16:12;;;;;;;;;;;;;;;0.90;65.87;96713.66;5070365;28;20174;-77
2024/01/25 10:18:38;;;;;;;;;;;;;;;1.03;66.43;96714.63;5051576;28;19990;-66
2024/01/25 10:21:03;;;;;;;;;;;;;;;0.81;66.20;96718.50;5070146;28;19924;-65
2024/01/25 10:23:28;;;;;;;;;;;;;;;0.42;67.22;96730.34;5048108;28;19916;-65
2024/01/25 10:25:53;;;;;;;;;;;;;;;0.43;67.53;96742.50;5066795;28;20419;-65
2024/01/25 10:28:19;;;;;;;;;;;;;;;0.59;67.76;96742.50;5057226;28;19920;-65
2024/01/25 10:30:44;;;;;;;;;;;;;;;0.67;67.42;96739.44;5069341;28;19927;-65
2024/01/25 10:33:09;;;;;;;;;;;;;;;0.50;67.10;96743.84;5073124;28;20292;-65
2024/01/25 10:35:35;;;;;;;;;;;;;;;0.50;67.55;96740.38;5058772;28;20454;-66
2024/01/25 10:38:00;;;;;;;;;;;;;;;0.44;67.93;96737.19;5057827;28;19977;-65
2024/01/25 10:40:26;;;;;;;;;;;;;;;0.88;66.24;96747.00;5062859;28;19916;-64
2024/01/25 10:42:51;;;;;;;;;;;;;;;0.37;67.08;96748.13;5064262;28;20459;-65
2024/01/25 10:45:17;;;;;;;;;;;;;;;1.02;66.26;96744.41;5064248;28;19956;-65
2024/01/25 10:47:44;;;;;;;;;;;;;;;0.67;66.05;96752.53;5064378;28;20003;-66
2024/01/25 10:50:10;;;;;;;;;;;;;;;0.75;64.78;96745.06;5072773;28;20316;-65
2024/01/25 10:52:35;;;;;;;;;;;;;;;1.36;63.60;96741.53;5052476;28;19955;-67
2024/01/25 10:55:00;;;;;;;;;;;;;;;1.41;63.92;96734.25;5061609;28;20544;-66
2024/01/25 10:57:26;;;;;;;;;;;;;;;1.27;64.37;96742.97;5066790;28;19924;-65
2024/01/25 10:59:51;;;;;;;;;;;;;;;1.31;63.17;96739.22;5060694;28;20032;-64
2024/01/25 11:02:19;;;;;;;;;;;;;;;1.37;63.74;96723.09;5053231;28;20343;-64
2024/01/25 11:04:52;;;;;;;;;;;;;;;1.62;62.33;96728.66;5064994;28;20198;-65
2024/01/25 11:07:17;;;;;;;;;;;;;;;0.85;64.01;96729.66;5055075;28;19920;-66
2024/01/25 11:09:42;;;;;;;;;;;;;;;1.08;63.83;96722.22;5046555;28;20284;-63
2024/01/25 11:12:17;;;;;;;;;;;;;;;1.31;63.41;96714.75;5043904;28;19971;-65
2024/01/25 11:14:43;;;;;;;;;;;;;;;0.80;63.48;96701.09;5069583;28;19965;-65
2024/01/25 11:17:15;;;;;;;;;;;;;;;1.14;62.72;96694.78;5061339;28;19932;-66
2024/01/25 11:19:40;;;;;;;;;;;;;;;1.28;61.78;96699.19;5059139;28;19998;-67
2024/01/25 11:22:05;;;;;;;;;;;;;;;1.19;60.55;96692.72;5059391;28;20401;-65
2024/01/25 11:24:31;;;;;;;;;;;;;;;0.69;64.12;96695.63;5057552;28;19920;-65
2024/01/25 11:26:57;;;;;;;;;;;;;;;1.03;63.71;96696.28;5051095;28;20444;-66
2024/01/25 11:29:22;;;;;;;;;;;;;;;0.81;63.83;96694.91;5062093;28;20026;-66
2024/01/25 11:31:48;;;;;;;;;;;;;;;1.47;62.71;96688.44;5074712;28;20145;-64
2024/01/25 11:34:15;;;;;;;;;;;;;;;1.75;61.25;96692.84;5066352;28;20050;-66
2024/01/25 11:36:40;;;;;;;;;;;;;;;1.28;63.24;96686.06;5070305;28;20241;-65
2024/01/25 11:39:06;;;;;;;;;;;;;;;1.71;60.23;96682.63;5061501;28;19935;-66
2024/01/25 11:41:32;;;;;;;;;;;;;;;2.21;59.28;96680.34;5067925;28;19981;-72
2024/01/25 11:43:57;;;;;;;;;;;;;;;2.11;58.71;96666.13;5071831;28;19946;-73
2024/01/25 11:46:22;;;;;;;;;;;;;;;2.57;57.60;96666.66;5066951;28;20376;-72
2024/01/25 11:48:48;;;;;;;;;;;;;;;2.86;55.68;96675.25;5058216;28;20294;-71
2024/01/25 11:51:13;;;;;;;;;;;;;;;2.55;56.85;96686.97;5068443;28;19974;-71
2024/01/25 11:53:38;;;;;;;;;;;;;;;2.00;56.57;96682.56;5068188;28;19985;-70
2024/01/25 11:56:08;;;;;;;;;;;;;;;2.11;56.34;96672.19;5052300;28;20169;-71
2024/01/25 11:58:33;;;;;;;;;;;;;;;2.52;55.71;96669.63;5066241;28;19924;-71
2024/01/25 12:00:59;;;;;;;;;;;;;;;2.97;54.84;96660.53;5044495;28;19924;-71
2024/01/25 12:03:25;;;;;;;;;;;;;;;3.09;53.98;96656.22;5054629;28;19920;-72
2024/01/25 12:05:51;;;;;;;;;;;;;;;3.29;54.49;96660.09;5068013;28;20025;-67
2024/01/25 12:08:16;;;;;;;;;;;;;;;3.93;52.85;96655.69;5070032;28;19920;-66
2024/01/25 12:10:42;;;;;;;;;;;;;;;4.49;49.02;96656.09;5052469;28;19994;-65
2024/01/25 12:13:07;;;;;;;;;;;;;;;4.33;47.48;96659.88;5066927;28;19954;-67
2024/01/25 12:15:32;;;;;;;;;;;;;;;4.66;49.15;96660.13;5071488;28;19935;-66
2024/01/25 12:17:58;;;;;;;;;;;;;;;4.85;47.69;96654.28;5065642;28;19925;-66
2024/01/25 12:20:23;;;;;;;;;;;;;;;5.02;47.10;96654.78;5060175;28;20687;-66
2024/01/25 12:22:49;;;;;;;;;;;;;;;5.24;46.31;96638.19;5066486;28;19998;-67
2024/01/25 12:25:14;;;;;;;;;;;;;;;5.03;45.84;96636.19;5079257;28;20015;-81
2024/01/25 12:27:40;;;;;;;;;;;;;;;4.80;47.04;96636.16;5075994;28;19976;-78
2024/01/25 12:30:05;;;;;;;;;;;;;;;5.03;46.38;96635.38;5059246;28;20203;-79
2024/01/25 12:32:31;;;;;;;;;;;;;;;5.25;46.49;96637.22;5070152;28;20346;-80
2024/01/25 12:35:06;;;;;;;;;;;;;;;4.84;46.15;96626.22;5072734;28;19954;-81
2024/01/25 12:37:32;;;;;;;;;;;;;;;4.60;47.99;96634.19;5047097;28;19939;-78
2024/01/25 12:39:57;;;;;;;;;;;;;;;4.17;47.49;96639.91;5058719;28;20398;-81
2024/01/25 12:42:22;;;;;;;;;;;;;;;4.27;47.93;96631.31;5070318;28;19931;-79
2024/01/25 12:44:48;;;;;;;;;;;;;;;4.60;47.24;96619.22;5053682;28;20011;-78