Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 07:05:16;;;;;;;6.70;4.50;;;;;;;;;;10512455;28;20041;-85
2023/06/15 07:10:37;;;;;;;7.00;3.70;;;;;;;;;;10505289;28;20047;-84
2023/06/15 07:16:35;;;;;;;9.25;6.03;;;;;;;;;;10379762;28;20619;-85
2023/06/15 07:39:14;;;;;;;6.78;4.20;;;;;;;;;;10462166;28;20033;-87
2023/06/15 07:55:54;;;;;;;6.30;4.55;;;;;;;;;;10506850;28;20021;-88
2023/06/15 08:47:05;;;;;;;8.13;4.13;;;;;;;;;;10504844;28;20098;-86
2023/06/15 08:52:21;;;;;;;;;;;;;;;;;;10498127;28;20028;-86
2023/06/15 09:09:12;;;;;;;5.78;4.03;;;;;;;;;;10504043;28;20039;-88
2023/06/15 09:25:36;;;;;;;10.45;4.95;;;;;;;;;;10508438;28;20029;-87
2023/06/15 09:53:20;;;;;;;6.47;3.90;;;;;;;;;;10269844;28;20034;-88
2023/06/15 10:10:00;;;;;;;5.43;3.20;;;;;;;;;;10335278;28;20030;-87
2023/06/15 10:21:06;;;;;;;6.60;3.30;;;;;;;;;;10268338;28;20534;-85
2023/06/15 10:32:31;;;;;;;7.10;4.03;;;;;;;;;;10505229;28;20416;-88
2023/06/15 10:43:26;;;;;;;7.05;5.25;;;;;;;;;;10300964;28;20046;-85
2023/06/15 10:48:30;;;;;;;4.68;2.90;;;;;;;;;;10453015;28;20580;-87
2023/06/15 10:53:36;;;;;;;4.82;3.47;;;;;;;;;;10447835;28;20037;-86
2023/06/15 10:58:51;;;;;;;6.38;3.70;;;;;;;;;;10451354;28;20021;-90
2023/06/15 11:03:56;;;;;;;6.68;3.35;;;;;;;;;;10483159;28;20013;-87
2023/06/15 11:09:01;;;;;;;3.35;2.90;;;;;;;;;;10450415;28;20047;-87
2023/06/15 11:14:06;;;;;;;6.38;3.40;;;;;;;;;;10448568;28;20044;-87
2023/06/15 11:19:11;;;;;;;5.53;3.67;;;;;;;;;;10449686;28;20033;-86
2023/06/15 11:24:13;;;;;;;3.83;2.70;;;;;;;;;;10455209;28;20033;-85
2023/06/15 11:29:21;;;;;;;5.18;3.00;;;;;;;;;;10445545;28;20032;-86
2023/06/15 11:34:23;;;;;;;7.80;3.07;;;;;;;;;;10446056;28;20346;-88
2023/06/15 11:39:24;;;;;;;3.80;3.38;;;;;;;;;;10445274;28;20138;-86
2023/06/15 11:44:27;;;;;;;7.88;3.03;;;;;;;;;;10452025;28;20120;-86
2023/06/15 11:49:35;;;;;;;4.03;3.17;;;;;;;;;;10473081;28;20117;-88
2023/06/15 11:54:36;;;;;;;9.53;3.23;;;;;;;;;;10504018;28;20034;-89
2023/06/15 11:59:38;;;;;;;4.38;3.00;;;;;;;;;;10507001;28;20032;-89
2023/06/15 12:04:40;;;;;;;7.18;3.10;;;;;;;;;;10505600;28;20100;-89
2023/06/15 12:09:41;;;;;;;4.03;2.65;;;;;;;;;;10512730;23;20041;-81
2023/06/15 12:14:43;;;;;;;5.72;3.13;;;;;;;;;;10471226;28;20040;-80
2023/06/15 12:19:44;;;;;;;4.85;3.08;;;;;;;;;;10484445;28;20070;-80
2023/06/15 12:24:48;;;;;;;4.65;3.00;;;;;;;;;;10494353;28;20031;-81
2023/06/15 12:29:49;;;;;;;4.95;3.28;;;;;;;;;;10492635;28;20033;-80
2023/06/15 12:34:51;;;;;;;7.40;6.70;;;;;;;;;;10512743;28;20043;-80
2023/06/15 12:39:52;;;;;;;3.55;2.95;;;;;;;;;;10494991;28;20476;-81
2023/06/15 12:44:53;;;;;;;4.15;3.40;;;;;;;;;;10493297;28;20052;-80
2023/06/15 12:49:55;;;;;;;7.68;3.30;;;;;;;;;;10508708;28;20062;-80
2023/06/15 12:54:56;;;;;;;4.20;3.05;;;;;;;;;;10493363;28;20035;-80
2023/06/15 12:59:57;;;;;;;5.00;3.42;;;;;;;;;;10495215;28;20135;-81
2023/06/15 13:05:03;;;;;;;4.90;2.95;;;;;;;;;;10492223;28;20040;-81
2023/06/15 13:10:05;;;;;;;3.63;2.88;;;;;;;;;;10495885;28;20043;-83
2023/06/15 13:15:06;;;;;;;3.10;2.45;;;;;;;;;;10516249;28;20438;-81
2023/06/15 13:20:09;;;;;;;4.50;3.08;;;;;;;;;;10495468;28;20399;-81
2023/06/15 13:25:10;;;;;;;5.53;3.30;;;;;;;;;;10494730;28;20532;-81
2023/06/15 13:30:13;;;;;;;6.13;3.05;;;;;;;;;;10508994;28;20028;-81
2023/06/15 13:35:15;;;;;;;9.27;6.50;;;;;;;;;;10488780;28;20040;-81
2023/06/15 13:40:16;;;;;;;6.82;3.20;;;;;;;;;;10489308;28;20028;-82
2023/06/15 13:45:19;;;;;;;4.93;3.55;;;;;;;;;;10493386;28;20035;-81
2023/06/15 13:50:20;;;;;;;6.25;3.15;;;;;;;;;;10491697;28;20499;-82
2023/06/15 13:55:21;;;;;;;5.05;3.28;;;;;;;;;;10499445;28;20029;-83
2023/06/15 14:00:23;;;;;;;7.28;3.30;;;;;;;;;;10497946;28;20034;-83
2023/06/15 14:05:24;;;;;;;4.72;2.85;;;;;;;;;;10491385;28;20020;-83
2023/06/15 14:10:26;;;;;;;6.35;3.40;;;;;;;;;;10514390;28;20037;-83
2023/06/15 14:15:27;;;;;;;4.80;3.13;;;;;;;;;;10502091;28;20047;-82
2023/06/15 14:20:28;;;;;;;6.57;5.25;;;;;;;;;;10502227;28;20044;-81
2023/06/15 14:25:29;;;;;;;7.25;5.10;;;;;;;;;;10498266;28;20115;-80
2023/06/15 14:30:30;;;;;;;6.30;3.53;;;;;;;;;;10496899;28;20095;-83
2023/06/15 14:35:31;;;;;;;5.75;3.53;;;;;;;;;;10495654;28;20486;-79
2023/06/15 14:40:32;;;;;;;12.60;5.40;;;;;;;;;;10491588;28;20032;-79
2023/06/15 14:45:33;;;;;;;12.38;9.85;;;;;;;;;;10491356;28;20069;-79
2023/06/15 14:50:34;;;;;;;5.35;3.47;;;;;;;;;;10490662;28;20101;-79
2023/06/15 14:55:35;;;;;;;5.63;4.10;;;;;;;;;;10489808;28;20123;-79
2023/06/15 15:00:37;;;;;;;5.72;4.35;;;;;;;;;;10489946;28;20131;-79
2023/06/15 15:05:38;;;;;;;4.63;3.65;;;;;;;;;;10489465;28;20476;-78
2023/06/15 15:10:39;;;;;;;4.22;3.42;;;;;;;;;;10493724;28;20070;-80
2023/06/15 15:15:40;;;;;;;4.45;3.45;;;;;;;;;;10496205;28;20039;-80
2023/06/15 15:20:41;;;;;;;6.85;5.53;;;;;;;;;;10497068;28;20496;-80
2023/06/15 15:25:43;;;;;;;5.72;3.95;;;;;;;;;;10514043;28;20107;-80
2023/06/15 15:30:44;;;;;;;6.30;3.60;;;;;;;;;;10496814;28;20028;-80
2023/06/15 15:35:45;;;;;;;6.45;3.10;;;;;;;;;;10495778;28;20032;-80
2023/06/15 15:40:46;;;;;;;5.72;3.67;;;;;;;;;;10511373;28;20020;-80
2023/06/15 15:45:47;;;;;;;5.78;4.15;;;;;;;;;;10494297;28;20052;-79
2023/06/15 15:50:48;;;;;;;6.68;4.25;;;;;;;;;;10508347;28;20083;-80
2023/06/15 15:55:49;;;;;;;7.50;5.63;;;;;;;;;;10488539;28;20088;-80
2023/06/15 16:00:50;;;;;;;4.40;3.40;;;;;;;;;;10506015;28;20040;-80
2023/06/15 16:05:51;;;;;;;3.72;3.33;;;;;;;;;;10488864;28;20539;-81
2023/06/15 16:10:52;;;;;;;5.57;3.70;;;;;;;;;;10489371;28;20060;-80
2023/06/15 16:15:54;;;;;;;5.28;3.30;;;;;;;;;;10505550;28;20476;-80
2023/06/15 16:20:55;;;;;;;7.10;5.30;;;;;;;;;;10488747;28;20028;-78
2023/06/15 16:25:56;;;;;;;6.63;3.65;;;;;;;;;;10511338;28;20031;-78
2023/06/15 16:30:57;;;;;;;4.03;3.05;;;;;;;;;;10489961;28;20115;-82
2023/06/15 16:35:58;;;;;;;5.55;3.30;;;;;;;;;;10493332;28;20123;-82
2023/06/15 16:40:59;;;;;;;7.65;3.92;;;;;;;;;;10494018;28;20396;-82
2023/06/15 16:46:00;;;;;;;4.88;3.10;;;;;;;;;;10499007;28;20162;-82
2023/06/15 16:51:01;;;;;;;7.13;3.42;;;;;;;;;;10503342;28;20025;-82
2023/06/15 16:56:02;;;;;;;4.72;3.45;;;;;;;;;;10492160;28;20116;-82
2023/06/15 17:01:03;;;;;;;7.35;3.88;;;;;;;;;;10487239;28;20468;-82
2023/06/15 17:06:04;;;;;;;3.83;3.25;;;;;;;;;;10490653;28;20048;-82
2023/06/15 17:11:05;;;;;;;7.13;3.88;;;;;;;;;;10488025;28;20119;-82
2023/06/15 17:16:06;;;;;;;6.57;4.55;;;;;;;;;;10487365;28;20017;-82
2023/06/15 17:21:07;;;;;;;6.43;3.70;;;;;;;;;;10488326;28;20028;-82
2023/06/15 17:26:08;;;;;;;5.90;3.28;;;;;;;;;;10488192;28;20028;-82
2023/06/15 17:31:12;;;;;;;6.32;3.42;;;;;;;;;;10489800;28;20020;-82
2023/06/15 17:36:13;;;;;;;4.10;2.80;;;;;;;;;;10489548;28;20024;-82
2023/06/15 17:41:14;;;;;;;5.57;3.53;;;;;;;;;;10489093;28;20044;-82
2023/06/15 17:46:15;;;;;;;5.88;4.13;;;;;;;;;;10497051;28;20028;-82
2023/06/15 17:51:17;;;;;;;5.70;4.07;;;;;;;;;;10491105;28;20128;-80
2023/06/15 17:56:18;;;;;;;5.47;3.97;;;;;;;;;;10493124;28;20031;-81
2023/06/15 18:01:20;;;;;;;5.15;3.22;;;;;;;;;;10508872;28;20670;-81
2023/06/15 18:06:21;;;;;;;4.68;4.18;;;;;;;;;;10488049;28;20037;-82
2023/06/15 18:11:23;;;;;;;6.63;3.13;;;;;;;;;;10475682;23;20060;-87
2023/06/15 18:16:28;;;;;;;3.15;2.85;;;;;;;;;;10447858;28;20043;-88
2023/06/15 18:21:30;;;;;;;4.75;3.15;;;;;;;;;;10449599;28;20040;-87
2023/06/15 18:26:32;;;;;;;5.43;3.22;;;;;;;;;;10500843;28;20028;-87
2023/06/15 18:31:34;;;;;;;3.78;2.83;;;;;;;;;;10542623;28;20088;-88
2023/06/15 18:36:35;;;;;;;3.75;2.85;;;;;;;;;;10492596;28;20024;-87
2023/06/15 18:41:37;;;;;;;5.55;3.28;;;;;;;;;;10491494;28;20430;-88
2023/06/15 18:46:38;;;;;;;6.97;3.00;;;;;;;;;;10490121;28;20028;-88
2023/06/15 18:51:40;;;;;;;3.33;3.03;;;;;;;;;;10505496;28;20024;-89
2023/06/15 18:56:41;;;;;;;3.40;2.65;;;;;;;;;;10493831;28;20032;-88
2023/06/15 19:01:42;;;;;;;3.28;2.70;;;;;;;;;;10493444;28;20048;-88
2023/06/15 19:06:43;;;;;;;6.88;4.05;;;;;;;;;;10493683;28;20024;-88
2023/06/15 19:11:44;;;;;;;5.00;3.40;;;;;;;;;;10494097;28;20033;-88
