Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:02;;;;;;;14.30;13.50;;;19.70;46.80;;;;;;5050960;28;20025;-79
2022/08/07 00:04:28;;;;;;;14.13;13.30;;;19.70;46.90;;;;;;5034755;28;20040;-79
2022/08/07 00:06:54;;;;;;;14.68;13.77;;;19.50;47.10;;;;;;5051703;28;20036;-79
2022/08/07 00:09:21;;;;;;;14.40;13.40;;;19.50;47.30;;;;;;5051791;28;20041;-79
2022/08/07 00:11:47;;;;;;;14.07;13.13;;;19.40;47.10;;;;;;5051548;28;20025;-79
2022/08/07 00:14:13;;;;;;;13.95;13.00;;;19.40;47.30;;;;;;5035113;28;20045;-79
2022/08/07 00:16:39;;;;;;;13.98;13.07;;;19.40;47.50;;;;;;5050680;28;20855;-79
2022/08/07 00:19:05;;;;;;;15.10;14.30;;;19.50;47.50;;;;;;5051343;28;20052;-79
2022/08/07 00:21:31;;;;;;;13.93;12.88;;;19.40;47.40;;;;;;5050896;28;20033;-79
2022/08/07 00:23:57;;;;;;;12.88;12.18;;;19.30;47.60;;;;;;5051403;28;20037;-79
2022/08/07 00:26:23;;;;;;;13.73;12.93;;;19.30;47.30;;;;;;5051219;28;20039;-79
2022/08/07 00:28:49;;;;;;;14.57;13.27;;;19.30;47.30;;;;;;5051127;28;20029;-79
2022/08/07 00:31:16;;;;;;;15.77;14.88;;;19.30;47.70;;;;;;5050655;28;20044;-79
2022/08/07 00:33:42;;;;;;;14.30;13.00;;;19.20;47.50;;;;;;5051144;28;20028;-79
2022/08/07 00:36:08;;;;;;;13.32;12.48;;;19.10;48.40;;;;;;5049309;28;20032;-79
2022/08/07 00:38:35;;;;;;;13.32;12.52;;;19.10;48.30;;;;;;5047904;28;20503;-79
2022/08/07 00:41:02;;;;;;;13.77;12.82;;;19.10;48.50;;;;;;5030839;28;20025;-79
2022/08/07 00:43:28;;;;;;;13.70;12.75;;;19.10;48.50;;;;;;5017586;28;20036;-79
2022/08/07 00:45:55;;;;;;;13.52;12.70;;;19.00;48.60;;;;;;5033770;28;20073;-79
2022/08/07 00:48:21;;;;;;;13.85;13.05;;;19.00;48.80;;;;;;5050796;28;20040;-79
2022/08/07 00:50:47;;;;;;;15.05;14.15;;;19.10;48.80;;;;;;5051506;28;20021;-79
2022/08/07 00:53:13;;;;;;;14.00;13.07;;;19.00;48.90;;;;;;5034336;28;20536;-79
2022/08/07 00:55:39;;;;;;;14.18;13.18;;;18.90;49.40;;;;;;5034193;28;20028;-79
2022/08/07 00:58:05;;;;;;;14.20;13.27;;;18.90;49.50;;;;;;5033412;28;20045;-79
2022/08/07 01:00:31;;;;;;;14.15;13.25;;;18.80;49.60;;;;;;5033544;28;20419;-79
2022/08/07 01:02:58;;;;;;;14.65;13.35;;;18.80;49.80;;;;;;5050550;28;20025;-79
2022/08/07 01:05:24;;;;;;;14.38;13.48;;;18.70;49.90;;;;;;5033747;28;20029;-79
2022/08/07 01:07:50;;;;;;;16.90;15.90;;;18.70;49.90;;;;;;5033624;28;20040;-79
2022/08/07 01:10:16;;;;;;;14.73;13.82;;;18.60;50.10;;;;;;5033773;28;20041;-79
2022/08/07 01:12:42;;;;;;;14.63;13.90;;;18.60;50.30;;;;;;5034087;28;20100;-79
2022/08/07 01:15:09;;;;;;;14.75;13.98;;;18.60;50.40;;;;;;5033261;28;20037;-79
2022/08/07 01:17:35;;;;;;;15.32;14.38;;;18.60;50.50;;;;;;5033587;28;20036;-79
2022/08/07 01:20:10;;;;;;;14.88;13.88;;;18.60;50.40;;;;;;5033401;28;20036;-79
2022/08/07 01:22:36;;;;;;;14.40;13.60;;;18.50;51.20;;;;;;5034302;28;20368;-79
2022/08/07 01:25:02;;;;;;;14.70;13.63;;;18.50;50.40;;;;;;5033747;28;20049;-79
2022/08/07 01:27:29;;;;;;;14.38;13.50;;;18.60;50.60;;;;;;5051210;28;20033;-79
2022/08/07 01:29:55;;;;;;;14.07;13.30;;;18.50;50.70;;;;;;5033473;28;20037;-78
2022/08/07 01:32:21;;;;;;;13.63;12.82;;;18.40;51.10;;;;;;5032324;28;20025;-79
2022/08/07 01:34:48;;;;;;;14.82;13.77;;;18.40;51.30;;;;;;5013034;28;20416;-79
2022/08/07 01:37:16;;;;;;;13.80;12.90;;;18.40;51.30;;;;;;5029820;28;20029;-79
2022/08/07 01:39:43;;;;;;;13.65;12.85;;;18.30;51.40;;;;;;5042151;28;20036;-79
2022/08/07 01:42:10;;;;;;;14.02;12.98;;;18.40;51.70;;;;;;5049927;28;20025;-79
2022/08/07 01:44:36;;;;;;;14.00;12.93;;;18.40;51.50;;;;;;5020830;28;20041;-79
2022/08/07 01:47:03;;;;;;;13.25;12.45;;;18.30;51.90;;;;;;5014617;28;20049;-79
2022/08/07 01:49:29;;;;;;;13.98;12.98;;;18.30;51.80;;;;;;5049195;28;20021;-79
2022/08/07 01:51:55;;;;;;;13.82;12.93;;;18.20;51.90;;;;;;5032891;28;20048;-79
2022/08/07 01:54:21;;;;;;;13.98;13.07;;;18.20;52.20;;;;;;5032857;28;20033;-79
2022/08/07 01:56:51;;;;;;;13.82;13.02;;;18.20;52.40;;;;;;5032815;28;20040;-79
2022/08/07 01:59:42;;;;;;;13.30;12.38;;;18.20;52.50;;;;;;5049415;28;20037;-79
2022/08/07 02:02:17;;;;;;;14.10;13.25;;;18.10;52.80;;;;;;5046610;28;20624;-79
2022/08/07 02:04:55;;;;;;;12.55;11.85;;;18.10;52.70;;;;;;5049207;28;20029;-79
2022/08/07 02:07:22;;;;;;;12.55;11.63;;;18.10;53.10;;;;;;5049236;28;20021;-79
2022/08/07 02:09:48;;;;;;;13.55;12.65;;;18.10;53.20;;;;;;5032610;28;20041;-79
2022/08/07 02:12:18;;;;;;;14.05;13.10;;;18.10;53.00;;;;;;5049276;28;20025;-79
2022/08/07 02:14:55;;;;;;;14.32;13.43;;;18.10;53.10;;;;;;5049404;28;20033;-79
2022/08/07 02:17:21;;;;;;;13.40;12.30;;;18.00;53.30;;;;;;5048764;28;20036;-79
2022/08/07 02:19:47;;;;;;;13.43;12.73;;;18.00;53.60;;;;;;5048806;28;20391;-79
2022/08/07 02:22:14;;;;;;;14.80;13.90;;;17.90;53.50;;;;;;5032514;28;20475;-79
2022/08/07 02:24:42;;;;;;;15.32;14.25;;;17.90;53.70;;;;;;5049196;28;20033;-79
2022/08/07 02:27:08;;;;;;;15.90;14.63;;;17.90;53.70;;;;;;5032637;28;20040;-79
2022/08/07 02:29:34;;;;;;;14.75;13.85;;;18.00;53.60;;;;;;5032342;28;20052;-79
2022/08/07 02:32:00;;;;;;;13.98;13.15;;;18.10;53.40;;;;;;5031823;28;20025;-79
2022/08/07 02:34:27;;;;;;;16.50;15.52;;;18.10;53.40;;;;;;5032122;28;20043;-79
2022/08/07 02:36:55;;;;;;;15.02;13.85;;;18.10;53.60;;;;;;5049061;28;20033;-79
2022/08/07 02:39:21;;;;;;;14.57;13.77;;;18.10;53.50;;;;;;5039534;28;20033;-79
2022/08/07 02:41:47;;;;;;;16.67;15.48;;;17.90;53.70;;;;;;4995725;28;20053;-79
2022/08/07 02:44:13;;;;;;;15.82;14.95;;;17.90;54.10;;;;;;5001977;28;20049;-79
2022/08/07 02:46:39;;;;;;;17.73;16.65;;;17.90;54.10;;;;;;5043412;28;20045;-79
2022/08/07 02:49:06;;;;;;;18.92;17.98;;;17.80;54.40;;;;;;5048857;28;20033;-79
2022/08/07 02:51:32;;;;;;;17.33;16.42;;;17.80;54.60;;;;;;5032135;28;20040;-79
2022/08/07 02:53:59;;;;;;;17.83;16.63;;;17.80;54.60;;;;;;5048776;28;20044;-79
2022/08/07 02:56:26;;;;;;;16.27;15.30;;;17.80;54.60;;;;;;5032251;28;20506;-79
2022/08/07 02:58:52;;;;;;;16.92;16.02;;;17.70;54.90;;;;;;5051029;28;20044;-79
2022/08/07 03:01:19;;;;;;;16.23;15.35;;;17.60;55.00;;;;;;5052094;28;20036;-79
2022/08/07 03:03:45;;;;;;;15.73;14.85;;;17.60;55.30;;;;;;5036045;28;20052;-79
2022/08/07 03:06:11;;;;;;;17.05;15.95;;;17.60;55.30;;;;;;5052801;28;20029;-79
2022/08/07 03:08:37;;;;;;;17.15;16.13;;;17.60;55.40;;;;;;5052693;28;20052;-79
2022/08/07 03:11:03;;;;;;;17.55;16.45;;;17.70;55.10;;;;;;5052639;28;20585;-79
2022/08/07 03:13:29;;;;;;;16.30;15.20;;;17.80;54.70;;;;;;5052743;28;20044;-79
2022/08/07 03:15:55;;;;;;;17.33;16.27;;;17.80;55.00;;;;;;5035461;28;20506;-79
2022/08/07 03:18:21;;;;;;;17.63;16.20;;;17.90;54.70;;;;;;5052309;28;20056;-79
2022/08/07 03:20:48;;;;;;;17.08;16.10;;;17.90;54.80;;;;;;5035662;28;20044;-79
2022/08/07 03:23:14;;;;;;;16.88;15.77;;;17.80;54.90;;;;;;5035705;28;20044;-79
2022/08/07 03:25:40;;;;;;;17.00;15.82;;;17.70;55.10;;;;;;5035400;28;20331;-79
2022/08/07 03:28:08;;;;;;;16.90;15.60;;;17.60;55.30;;;;;;5035349;28;20041;-79
2022/08/07 03:30:34;;;;;;;15.60;14.57;;;17.60;55.40;;;;;;5034422;28;20404;-79
2022/08/07 03:33:01;;;;;;;15.80;14.70;;;17.50;55.70;;;;;;5035449;28;20048;-79
2022/08/07 03:35:27;;;;;;;15.93;14.82;;;17.60;55.70;;;;;;5032059;28;20038;-79
2022/08/07 03:38:01;;;;;;;16.20;14.68;;;17.50;55.90;;;;;;4999472;28;20503;-79
2022/08/07 03:40:27;;;;;;;15.90;14.80;;;17.40;56.30;;;;;;5017655;28;20048;-79
2022/08/07 03:42:53;;;;;;;15.43;14.50;;;17.40;56.40;;;;;;5052060;28;20037;-79
2022/08/07 03:45:20;;;;;;;16.30;15.00;;;17.30;56.70;;;;;;5034362;28;20035;-79
2022/08/07 03:47:46;;;;;;;15.20;14.32;;;17.20;57.00;;;;;;5018611;28;20042;-79
2022/08/07 03:50:12;;;;;;;15.38;14.52;;;17.20;57.00;;;;;;5035360;28;20384;-79
2022/08/07 03:52:38;;;;;;;15.88;14.50;;;17.20;56.70;;;;;;5051936;28;20372;-79
2022/08/07 03:55:05;;;;;;;15.35;14.23;;;17.30;56.60;;;;;;5035032;28;20045;-79
2022/08/07 03:57:31;;;;;;;15.48;14.50;;;17.30;56.70;;;;;;5035334;28;20463;-79
2022/08/07 03:59:57;;;;;;;15.45;14.23;;;17.20;56.90;;;;;;5034971;28;20517;-79
2022/08/07 04:02:23;;;;;;;16.00;14.68;;;17.20;56.90;;;;;;5018351;28;20037;-79
2022/08/07 04:04:49;;;;;;;15.50;14.35;;;17.10;57.00;;;;;;5035244;28;20041;-79
2022/08/07 04:07:19;;;;;;;15.98;14.93;;;17.20;56.90;;;;;;5035131;28;20025;-79
2022/08/07 04:09:45;;;;;;;15.75;14.63;;;17.20;56.90;;;;;;5034933;28;20061;-79
2022/08/07 04:12:13;;;;;;;15.70;14.38;;;17.20;57.00;;;;;;5035064;28;20029;-79
2022/08/07 04:14:39;;;;;;;15.00;14.07;;;17.20;57.20;;;;;;5051169;28;20033;-79
2022/08/07 04:17:05;;;;;;;14.35;13.55;;;17.00;57.60;;;;;;5034453;28;20029;-78
2022/08/07 04:19:31;;;;;;;15.35;14.25;;;16.90;57.80;;;;;;5034893;28;20068;-79
2022/08/07 04:21:58;;;;;;;15.15;14.13;;;16.90;57.80;;;;;;5018199;28;20033;-79
2022/08/07 04:24:24;;;;;;;15.18;14.40;;;16.90;57.90;;;;;;5034748;28;20033;-79
2022/08/07 04:26:50;;;;;;;15.30;14.40;;;16.90;58.00;;;;;;5034716;28;20028;-79
2022/08/07 04:29:16;;;;;;;16.17;15.18;;;16.80;58.80;;;;;;5032425;28;20057;-79
2022/08/07 04:31:43;;;;;;;16.02;14.98;;;16.80;58.40;;;;;;5033927;28;20471;-79
2022/08/07 04:34:09;;;;;;;15.52;14.65;;;16.70;58.40;;;;;;5017272;28;20052;-79
2022/08/07 04:36:35;;;;;;;16.05;14.90;;;16.80;58.30;;;;;;5031280;28;20030;-79
2022/08/07 04:39:02;;;;;;;15.90;14.88;;;16.80;58.20;;;;;;5017836;28;20404;-79
2022/08/07 04:41:28;;;;;;;17.27;15.75;;;16.80;58.30;;;;;;5030959;28;20040;-79
2022/08/07 04:43:54;;;;;;;15.85;14.95;;;16.80;58.20;;;;;;5030597;28;20040;-79
2022/08/07 04:46:41;;;;;;;16.58;15.48;;;16.80;58.20;;;;;;5033246;28;20053;-79
2022/08/07 04:49:26;;;;;;;17.00;16.00;;;16.70;58.40;;;;;;5035423;28;20048;-79
2022/08/07 04:51:57;;;;;;;15.95;14.43;;;16.60;58.60;;;;;;5052091;28;20036;-79
2022/08/07 04:54:53;;;;;;;16.73;15.52;;;16.60;58.70;;;;;;5051909;28;20025;-79
2022/08/07 04:57:28;;;;;;;15.88;14.98;;;16.60;58.80;;;;;;5050315;28;20028;-79
2022/08/07 05:00:18;;;;;;;15.95;14.95;;;16.60;58.80;;;;;;5033692;28;20482;-78
2022/08/07 05:03:04;;;;;;;15.93;14.63;;;16.60;58.60;;;;;;5033064;28;20025;-79
2022/08/07 05:05:37;;;;;;;15.57;14.68;;;16.60;58.60;;;;;;5012611;28;20044;-79
2022/08/07 05:08:25;;;;;;;15.80;14.70;;;16.60;58.60;;;;;;5011899;28;20037;-79
2022/08/07 05:10:56;;;;;;;16.00;14.88;;;16.60;58.40;;;;;;5028891;28;20052;-79
2022/08/07 05:13:35;;;;;;;;;;;16.70;58.30;;;;;;5029324;28;20021;-79
2022/08/07 05:16:06;;;;;;;15.80;14.80;;;16.60;58.40;;;;;;5028830;28;19913;-79
2022/08/07 05:18:53;;;;;;;15.02;14.10;;;16.60;58.60;;;;;;5028463;28;20041;-79
2022/08/07 05:21:21;;;;;;;15.40;14.45;;;16.60;58.80;;;;;;5028311;28;20396;-79
2022/08/07 05:23:49;;;;;;;15.52;14.52;;;16.60;58.60;;;;;;5028788;28;20456;-79
2022/08/07 05:26:17;;;;;;;16.27;15.18;;;16.60;58.60;;;;;;5011834;28;20504;-79
2022/08/07 05:28:43;;;;;;;14.70;13.80;;;16.60;58.50;;;;;;5012168;28;20041;-79
2022/08/07 05:31:11;;;;;;;15.73;14.55;;;16.60;58.60;;;;;;5028343;28;20041;-79
2022/08/07 05:33:37;;;;;;;16.25;14.98;;;16.60;58.50;;;;;;5012070;28;20045;-79
2022/08/07 05:36:05;;;;;;;15.52;14.48;;;16.80;58.20;;;;;;5025516;28;20145;-79
2022/08/07 05:38:32;;;;;;;15.43;14.38;;;16.80;58.10;;;;;;5027460;28;20429;-79
2022/08/07 05:40:58;;;;;;;15.73;14.73;;;17.00;57.40;;;;;;5011927;28;20037;-79
2022/08/07 05:43:24;;;;;;;16.23;15.05;;;17.20;57.00;;;;;;5026337;28;20045;-79
2022/08/07 05:45:50;;;;;;;15.20;14.00;;;17.20;57.70;;;;;;5005034;28;20052;-79
2022/08/07 05:48:16;;;;;;;15.50;14.43;;;17.30;56.90;;;;;;5049817;28;20040;-78
2022/08/07 05:50:42;;;;;;;15.07;13.98;;;17.30;56.90;;;;;;5033292;28;20036;-79
2022/08/07 05:53:09;;;;;;;14.70;13.73;;;17.20;56.70;;;;;;5033278;28;20073;-79
2022/08/07 05:55:36;;;;;;;13.73;12.93;;;17.40;56.70;;;;;;5032711;28;20037;-78
2022/08/07 05:58:02;;;;;;;13.50;12.48;;;17.60;56.30;;;;;;5049630;28;20029;-79
2022/08/07 06:00:29;;;;;;;14.95;13.98;;;17.70;55.70;;;;;;5048911;28;20068;-79
2022/08/07 06:02:55;;;;;;;14.60;13.52;;;17.80;56.20;;;;;;5049608;28;20024;-78
2022/08/07 06:05:22;;;;;;;14.77;13.88;;;17.90;55.00;;;;;;5032707;28;20075;-79
2022/08/07 06:07:48;;;;;;;13.80;12.90;;;18.00;54.90;;;;;;5032791;28;20470;-79
2022/08/07 06:10:14;;;;;;;15.13;14.13;;;18.30;54.20;;;;;;5049120;28;20029;-79
2022/08/07 06:12:40;;;;;;;14.73;13.90;;;18.30;53.90;;;;;;5049416;28;20052;-79
2022/08/07 06:15:08;;;;;;;15.52;14.52;;;18.20;54.00;;;;;;5049082;28;20025;-79
2022/08/07 06:17:34;;;;;;;15.93;14.90;;;18.30;53.90;;;;;;5049186;28;20479;-79
2022/08/07 06:20:00;;;;;;;15.90;14.90;;;18.50;53.10;;;;;;5032918;28;20060;-79
2022/08/07 06:22:26;;;;;;;15.98;15.07;;;18.60;53.10;;;;;;5032495;28;20037;-79
2022/08/07 06:24:53;;;;;;;15.02;14.13;;;18.70;52.80;;;;;;5032183;28;20381;-79
2022/08/07 06:27:22;;;;;;;15.15;14.35;;;18.80;52.70;;;;;;5049399;28;20028;-79
2022/08/07 06:29:49;;;;;;;15.68;14.68;;;19.00;52.20;;;;;;5032129;28;20491;-79
2022/08/07 06:32:15;;;;;;;16.05;14.98;;;18.90;52.20;;;;;;5029974;28;20033;-79
2022/08/07 06:34:41;;;;;;;15.52;14.52;;;18.90;52.20;;;;;;5036443;28;20037;-79
2022/08/07 06:37:07;;;;;;;14.90;14.00;;;18.90;52.10;;;;;;5054618;28;20407;-79
2022/08/07 06:39:33;;;;;;;15.48;14.35;;;19.00;52.10;;;;;;5036121;28;20060;-79
2022/08/07 06:42:03;;;;;;;15.43;14.57;;;18.90;51.50;;;;;;5036726;28;20047;-79
2022/08/07 06:44:29;;;;;;;17.00;16.02;;;19.00;52.00;;;;;;5042831;28;20361;-79
2022/08/07 06:46:55;;;;;;;16.17;15.23;;;19.20;51.30;;;;;;5033462;28;20507;-79
2022/08/07 06:49:21;;;;;;;19.48;18.30;;;19.30;51.20;;;;;;5036690;28;20040;-80
2022/08/07 06:51:48;;;;;;;17.42;16.30;;;19.30;50.70;;;;;;5053076;28;20036;-79
2022/08/07 06:54:16;;;;;;;16.83;15.88;;;19.40;50.70;;;;;;5052747;28;20029;-79
2022/08/07 06:56:43;;;;;;;16.70;15.70;;;19.50;50.50;;;;;;5036268;28;20473;-79
2022/08/07 06:59:14;;;;;;;16.73;15.48;;;19.50;50.30;;;;;;5052584;28;20036;-79
2022/08/07 07:01:41;;;;;;;15.85;14.95;;;19.70;49.90;;;;;;5035568;28;20521;-80
2022/08/07 07:04:07;;;;;;;15.02;14.13;;;19.80;49.80;;;;;;5036214;28;20044;-80
2022/08/07 07:06:33;;;;;;;15.60;14.50;;;19.80;49.80;;;;;;5036080;28;20484;-79
2022/08/07 07:09:35;;;;;;;16.02;15.07;;;19.90;49.60;;;;;;5035667;28;20048;-79
2022/08/07 07:12:07;;;;;;;17.70;16.80;;;20.10;49.10;;;;;;5031737;28;20496;-79
2022/08/07 07:15:03;;;;;;;17.17;16.05;;;20.30;48.20;;;;;;5014971;28;20060;-79
2022/08/07 07:17:38;;;;;;;16.80;15.68;;;20.30;48.20;;;;;;5014219;28;20399;-79
2022/08/07 07:20:18;;;;;;;17.38;16.38;;;20.30;48.20;;;;;;5014049;28;20045;-79
2022/08/07 07:22:44;;;;;;;16.92;15.80;;;20.50;48.00;;;;;;5029956;28;20101;-79
2022/08/07 07:25:11;;;;;;;16.75;15.95;;;20.70;47.30;;;;;;5031337;28;20033;-79
2022/08/07 07:27:41;;;;;;;19.30;18.30;;;20.80;47.20;;;;;;5030987;28;20041;-79
2022/08/07 07:30:08;;;;;;;17.27;16.38;;;20.80;46.70;;;;;;5030124;28;20433;-79
2022/08/07 07:32:37;;;;;;;22.88;21.23;;;20.90;46.80;;;;;;5014485;28;20042;-79
2022/08/07 07:35:04;;;;;;;17.90;16.77;;;21.00;46.40;;;;;;5010655;28;20044;-79
2022/08/07 07:37:30;;;;;;;17.90;16.95;;;21.10;46.50;;;;;;5010522;28;20049;-79
2022/08/07 07:39:57;;;;;;;19.85;18.85;;;21.10;46.10;;;;;;5010662;28;20046;-79
2022/08/07 07:42:24;;;;;;;18.60;17.50;;;21.30;46.10;;;;;;5027508;28;20026;-79
2022/08/07 07:44:51;;;;;;;18.42;17.50;;;21.40;45.70;;;;;;5030012;28;20045;-79
2022/08/07 07:47:17;;;;;;;20.42;19.08;;;21.70;45.50;;;;;;5051341;28;20049;-79
2022/08/07 07:49:43;;;;;;;22.23;20.75;;;21.90;44.50;;;;;;5035324;28;20097;-79
2022/08/07 07:52:11;;;;;;;22.08;20.73;;;22.00;44.00;;;;;;5051714;28;20036;-79
2022/08/07 07:54:38;;;;;;;20.90;19.77;;;22.20;43.60;;;;;;5052013;28;20039;-79
2022/08/07 07:57:04;;;;;;;20.63;19.35;;;22.10;43.10;;;;;;5035307;28;20048;-79
2022/08/07 07:59:30;;;;;;;19.73;18.73;;;22.00;43.30;;;;;;5035007;28;20036;-79
2022/08/07 08:01:56;;;;;;;18.80;17.63;;;22.00;43.70;;;;;;5034692;28;20036;-79
2022/08/07 08:04:22;;;;;;;20.00;18.70;;;22.00;43.70;;;;;;5035313;28;20466;-79
2022/08/07 08:06:48;;;;;;;21.60;20.33;;;22.00;43.20;;;;;;5034971;28;20044;-79
2022/08/07 08:09:16;;;;;;;17.98;16.98;;;22.00;43.00;;;;;;5051819;28;20371;-79
2022/08/07 08:11:42;;;;;;;24.65;23.45;;;22.00;43.20;;;;;;5034985;28;20021;-79
2022/08/07 08:14:08;;;;;;;21.23;20.02;;;22.20;42.80;;;;;;5035393;28;20033;-79
2022/08/07 08:16:38;;;;;;;19.02;17.73;;;22.30;42.50;;;;;;5034477;28;20411;-79
2022/08/07 08:19:09;;;;;;;18.63;17.63;;;22.40;42.50;;;;;;5034746;28;20033;-79
2022/08/07 08:27:08;;;;;;;24.08;22.92;;;22.90;41.30;;;;;;5044405;28;20479;-79
2022/08/07 08:29:49;;;;;;;21.65;20.35;;;23.00;41.10;;;;;;5035036;28;20371;-79
2022/08/07 08:32:16;;;;;;;;;;;23.10;40.90;;;;;;5036475;28;20041;-79
2022/08/07 08:34:44;;;;;;;20.63;19.52;;;23.30;40.40;;;;;;5050575;28;20298;-79
2022/08/07 08:37:11;;;;;;;24.92;23.63;;;23.10;40.70;;;;;;5034665;28;20044;-79
2022/08/07 08:39:37;;;;;;;21.48;20.38;;;23.00;40.70;;;;;;5022547;28;20046;-79
2022/08/07 08:42:05;;;;;;;22.40;21.17;;;23.00;40.80;;;;;;4998706;28;20034;-79
2022/08/07 08:44:39;;;;;;;25.77;24.00;;;23.20;40.60;;;;;;5026307;28;20025;-79
2022/08/07 08:47:31;;;;;;;22.85;21.65;;;23.40;40.90;;;;;;5029625;28;20050;-79
2022/08/07 08:50:21;;;;;;;25.23;23.98;;;23.60;40.10;;;;;;5012515;28;20033;-79
2022/08/07 08:53:02;;;;;;;24.48;23.08;;;23.90;38.90;;;;;;5013011;28;20420;-79
2022/08/07 08:55:43;;;;;;;23.80;22.60;;;24.10;39.10;;;;;;5027659;28;20029;-79
2022/08/07 08:58:11;;;;;;;33.85;32.10;;;24.20;38.60;;;;;;5029219;28;20049;-79
2022/08/07 09:00:57;;;;;;;26.42;25.02;;;24.30;38.10;;;;;;5012303;28;20038;-80
2022/08/07 09:03:29;;;;;;;26.55;25.02;;;24.30;38.40;;;;;;5029066;28;20380;-79
2022/08/07 09:06:00;;;;;;;26.13;24.63;;;24.40;37.90;;;;;;5028956;28;20602;-79
2022/08/07 09:08:56;;;;;;;25.90;24.60;;;24.60;37.90;;;;;;5029126;28;20049;-79
2022/08/07 09:11:37;;;;;;;27.10;25.60;;;24.80;37.50;;;;;;5029576;28;20044;-80
2022/08/07 09:14:19;;;;;;;;;;;24.80;37.30;;;;;;5029888;28;20504;-79
2022/08/07 09:17:03;;;;;;;28.30;26.70;;;24.90;37.10;;;;;;5012108;28;19909;-79
2022/08/07 09:19:44;;;;;;;27.15;25.55;;;24.80;36.50;;;;;;5011984;28;20077;-79
2022/08/07 09:22:35;;;;;;;29.42;27.92;;;24.70;36.90;;;;;;5029082;28;20041;-79
2022/08/07 09:25:23;;;;;;;27.80;26.42;;;24.80;36.50;;;;;;5029227;28;20480;-79
2022/08/07 09:27:59;;;;;;;28.42;27.00;;;25.00;36.20;;;;;;5030137;28;20037;-79
2022/08/07 09:30:28;;;;;;;29.63;28.13;;;25.20;35.70;;;;;;5029100;28;20037;-80
2022/08/07 09:33:06;;;;;;;44.45;42.22;;;25.30;35.00;;;;;;5029388;28;20476;-79
2022/08/07 09:35:34;;;;;;;34.45;32.65;;;25.40;34.60;;;;;;5025348;28;20498;-80
2022/08/07 09:38:06;;;;;;;31.67;30.00;;;25.60;34.70;;;;;;5049738;28;20506;-80
2022/08/07 09:40:32;;;;;;;1999.90;999.90;;;25.70;34.30;;;;;;5030267;28;20476;-80
2022/08/07 09:43:13;;;;;;;1508.55;758.10;;;25.90;33.70;;;;;;5031257;28;20030;-80
2022/08/07 09:45:56;;;;;;;1999.90;999.90;;;25.70;34.00;;;;;;5037391;28;20045;-80
2022/08/07 09:48:41;;;;;;;1999.90;999.90;;;25.80;33.40;;;;;;5033181;28;20033;-80
2022/08/07 09:51:21;;;;;;;1999.90;999.90;;;25.90;33.30;;;;;;5049971;28;20021;-80
2022/08/07 09:53:48;;;;;;;1999.90;999.90;;;26.00;32.90;;;;;;5033315;28;20044;-79
2022/08/07 09:56:35;;;;;;;1999.90;999.90;;;25.80;33.20;;;;;;5033084;28;20033;-80
2022/08/07 09:59:35;;;;;;;1999.90;999.90;;;25.80;33.40;;;;;;5049234;28;20044;-79
2022/08/07 10:02:23;;;;;;;1999.90;999.90;;;25.90;32.50;;;;;;5048652;28;20036;-79
2022/08/07 10:05:11;;;;;;;1999.90;999.90;;;26.20;32.50;;;;;;5049756;28;20056;-79
2022/08/07 10:07:58;;;;;;;1999.90;999.90;;;26.30;32.50;;;;;;5050586;28;20029;-79
2022/08/07 10:10:36;;;;;;;1999.90;999.90;;;26.00;31.80;;;;;;5032397;28;20047;-80
2022/08/07 10:13:08;;;;;;;1999.90;999.90;;;26.20;32.30;;;;;;5050638;28;20032;-80
2022/08/07 10:15:53;;;;;;;1999.90;999.90;;;26.50;32.20;;;;;;5048694;28;20048;-80
2022/08/07 10:18:41;;;;;;;1999.90;999.90;;;26.70;31.80;;;;;;5048479;28;20037;-80
2022/08/07 10:21:29;;;;;;;1999.90;999.90;;;26.50;31.50;;;;;;5050449;28;20491;-80
2022/08/07 10:24:03;;;;;;;1999.90;999.90;;;26.70;31.10;;;;;;5049350;28;20463;-78
2022/08/07 10:26:38;;;;;;;1999.90;999.90;;;26.80;31.00;;;;;;5049344;28;20029;-80
2022/08/07 10:29:23;;;;;;;1999.90;999.90;;;26.90;31.20;;;;;;5048969;28;20037;-80
2022/08/07 10:32:04;;;;;;;1999.90;999.90;;;27.10;30.00;;;;;;5048003;28;20033;-80
2022/08/07 10:34:36;;;;;;;;;;;27.00;30.50;;;;;;5034018;28;20068;-80
2022/08/07 10:37:14;;;;;;;1999.90;999.90;;;26.80;30.50;;;;;;5049021;28;20402;-80
2022/08/07 10:40:02;;;;;;;1999.90;999.90;;;26.80;30.60;;;;;;5050105;28;20041;-80
2022/08/07 10:42:35;;;;;;;1999.90;999.90;;;26.90;30.50;;;;;;5050297;28;20764;-78
2022/08/07 10:45:27;;;;;;;1999.90;999.90;;;27.00;30.90;;;;;;5017942;28;20452;-80
2022/08/07 10:48:07;;;;;;;1999.90;999.90;;;27.20;30.30;;;;;;5046325;28;20072;-80
2022/08/07 10:50:41;;;;;;;1999.90;999.90;;;27.40;29.80;;;;;;5032085;28;20033;-80
2022/08/07 10:53:25;;;;;;;1999.90;999.90;;;27.10;30.00;;;;;;5049024;28;20032;-78
2022/08/07 10:55:59;;;;;;;1999.90;999.90;;;27.10;30.20;;;;;;5032111;28;20116;-81
2022/08/07 10:58:57;;;;;;;1999.90;999.90;;;27.40;30.10;;;;;;5048856;28;20025;-78
2022/08/07 11:01:26;;;;;;;1999.90;999.90;;;27.60;29.20;;;;;;5047857;28;20041;-80
2022/08/07 11:03:55;;;;;;;1999.90;999.90;;;27.70;29.30;;;;;;5048414;28;20045;-80
2022/08/07 11:06:47;;;;;;;1999.90;999.90;;;27.90;29.40;;;;;;5048984;28;20040;-80
2022/08/07 11:09:17;;;;;;;1999.90;999.90;;;27.70;29.20;;;;;;5010892;28;20029;-80
2022/08/07 11:11:47;;;;;;;1999.90;999.90;;;27.70;29.00;;;;;;5027374;28;20053;-80
2022/08/07 11:14:25;;;;;;;1999.90;999.90;;;27.50;29.30;;;;;;5010595;28;20037;-80
2022/08/07 11:16:58;;;;;;;1999.90;999.90;;;27.50;28.70;;;;;;5026589;28;20374;-78
2022/08/07 11:19:54;;;;;;;1999.90;999.90;;;27.50;28.40;;;;;;5012135;28;20034;-80
2022/08/07 11:22:34;;;;;;;1999.90;999.90;;;27.50;28.90;;;;;;5028635;28;20033;-80
2022/08/07 11:25:16;;;;;;;1999.90;999.90;;;27.60;28.70;;;;;;5014704;28;20045;-80
2022/08/07 11:28:19;;;;;;;1999.90;999.90;;;27.70;28.50;;;;;;5031170;28;20288;-80
2022/08/07 11:30:52;;;;;;;1999.90;999.90;;;27.70;28.80;;;;;;5010453;28;20029;-81
2022/08/07 11:33:21;;;;;;;1999.90;999.90;;;27.80;29.00;;;;;;5031391;28;20041;-80
2022/08/07 11:36:12;;;;;;;1999.90;999.90;;;28.00;28.30;;;;;;5014209;28;20037;-80
2022/08/07 11:38:47;;;;;;;1999.90;999.90;;;28.10;28.60;;;;;;5014608;28;20029;-80
2022/08/07 11:41:14;;;;;;;1999.90;999.90;;;28.00;28.60;;;;;;5015319;28;20068;-80
2022/08/07 11:44:17;;;;;;;1999.90;999.90;;;28.20;28.70;;;;;;5014157;28;20033;-80
2022/08/07 11:46:55;;;;;;;1999.90;999.90;;;28.20;28.40;;;;;;5044833;28;20068;-80
2022/08/07 11:49:25;;;;;;;1999.90;999.90;;;28.20;28.50;;;;;;5051910;28;20376;-80
2022/08/07 11:52:12;;;;;;;1999.90;999.90;;;28.10;28.60;;;;;;5051663;28;20041;-80
2022/08/07 11:54:50;;;;;;;1999.90;999.90;;;28.30;28.10;;;;;;5052213;28;20364;-80
2022/08/07 11:57:37;;;;;;;1999.90;999.90;;;28.20;27.80;;;;;;5053123;28;20498;-80
2022/08/07 12:00:12;;;;;;;1999.90;999.90;;;28.10;27.80;;;;;;5052640;28;20036;-80
2022/08/07 12:03:09;;;;;;;1999.90;999.90;;;28.10;28.40;;;;;;5036033;28;20479;-81
2022/08/07 12:05:53;;;;;;;1999.90;999.90;;;28.10;28.60;;;;;;5051587;28;20020;-80
2022/08/07 12:08:30;;;;;;;1999.90;999.90;;;28.00;29.60;;;;;;5051639;28;20033;-81
2022/08/07 12:11:10;;;;;;;1999.90;999.90;;;28.00;29.60;;;;;;5051615;28;20024;-80
2022/08/07 12:13:52;;;;;;;1999.90;999.90;;;28.20;28.80;;;;;;5035119;28;20036;-80
2022/08/07 12:16:24;;;;;;;1999.90;999.90;;;28.30;28.20;;;;;;5051053;28;20275;-80
2022/08/07 12:18:56;;;;;;;1999.90;999.90;;;28.40;28.50;;;;;;5052772;28;20056;-81
2022/08/07 12:21:27;;;;;;;1999.90;999.90;;;28.50;28.60;;;;;;5035344;28;20498;-81
2022/08/07 12:23:55;;;;;;;;;;;28.70;27.90;;;;;;5051927;28;20028;-81
2022/08/07 12:26:39;;;;;;;1999.90;999.90;;;28.60;27.60;;;;;;5051570;28;20271;-80
2022/08/07 12:29:27;;;;;;;1999.90;999.90;;;28.60;27.80;;;;;;5035631;28;20039;-81
2022/08/07 12:32:00;;;;;;;1999.90;999.90;;;28.80;27.70;;;;;;5051205;28;20033;-81
2022/08/07 12:34:27;;;;;;;1999.90;999.90;;;28.70;27.40;;;;;;5018562;28;20487;-79
2022/08/07 12:36:54;;;;;;;1999.90;999.90;;;28.70;26.90;;;;;;5034343;28;20045;-80
2022/08/07 12:39:20;;;;;;;1999.90;999.90;;;28.50;27.20;;;;;;5041879;28;20034;-80
2022/08/07 12:41:46;;;;;;;1999.90;999.90;;;28.70;26.90;;;;;;5030881;28;20041;-81
2022/08/07 12:44:12;;;;;;;1999.90;999.90;;;28.80;26.20;;;;;;5040100;28;20029;-81
2022/08/07 12:47:28;;;;;;;1999.90;999.90;;;29.00;26.80;;;;;;5033601;28;20056;-81
2022/08/07 12:50:35;;;;;;;1999.90;999.90;;;29.00;27.30;;;;;;5048686;28;20045;-81