Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:01;;;;;;;14.52;10.63;;;10.90;99.90;;;;;;4985932;28;20216;-84
2023/04/30 00:02:38;;;;;;;15.55;10.95;;;10.80;99.90;;;;;;4999283;28;20787;-86
2023/04/30 00:05:08;;;;;;;16.08;11.45;;;10.90;99.90;;;;;;4989637;28;20607;-83
2023/04/30 00:07:36;;;;;;;15.05;11.70;;;10.90;99.90;;;;;;5001748;28;20214;-86
2023/04/30 00:10:04;;;;;;;21.83;11.75;;;10.90;99.90;;;;;;5001768;28;20256;-81
2023/04/30 00:12:31;;;;;;;15.38;12.70;;;10.80;99.90;;;;;;5000127;28;20225;-84
2023/04/30 00:14:57;;;;;;;16.75;12.10;;;10.80;99.90;;;;;;5000148;28;20276;-85
2023/04/30 00:17:25;;;;;;;12.18;10.98;;;10.80;99.90;;;;;;4991621;28;20218;-85
2023/04/30 00:19:55;;;;;;;15.68;11.32;;;10.70;99.90;;;;;;5003858;28;20418;-83
2023/04/30 00:22:22;;;;;;;14.57;11.02;;;10.80;99.90;;;;;;5003952;28;20202;-90
2023/04/30 00:24:54;;;;;;;13.77;11.85;;;10.70;99.90;;;;;;4997956;28;20708;-83
2023/04/30 00:27:21;;;;;;;12.75;11.43;;;10.80;99.90;;;;;;4992254;28;20210;-83
2023/04/30 00:29:48;;;;;;;13.75;11.65;;;10.70;99.90;;;;;;5002264;28;20305;-83
2023/04/30 00:32:17;;;;;;;14.70;11.25;;;10.70;99.90;;;;;;5003229;28;20233;-85
2023/04/30 00:34:44;;;;;;;13.18;11.75;;;10.70;99.90;;;;;;5003144;28;20248;-86
2023/04/30 00:37:12;;;;;;;14.57;11.70;;;10.60;99.90;;;;;;5001569;28;20301;-87
2023/04/30 00:39:41;;;;;;;12.27;11.07;;;10.70;99.90;;;;;;5003589;28;20292;-84
2023/04/30 00:42:08;;;;;;;15.48;11.82;;;10.70;99.90;;;;;;5005915;28;20521;-80
2023/04/30 00:44:35;;;;;;;12.63;10.80;;;10.70;99.90;;;;;;5007209;28;20208;-85
2023/04/30 00:47:02;;;;;;;13.50;10.77;;;10.70;99.90;;;;;;4997035;28;20206;-81
2023/04/30 00:49:29;;;;;;;13.90;11.90;;;10.60;99.90;;;;;;5012611;28;20205;-84
2023/04/30 00:51:55;;;;;;;14.80;12.07;;;10.50;99.90;;;;;;5006758;28;20233;-83
2023/04/30 00:54:24;;;;;;;14.32;12.82;;;10.60;99.90;;;;;;5005816;28;20217;-81
2023/04/30 00:56:51;;;;;;;13.80;11.93;;;10.60;99.90;;;;;;5000505;28;20214;-81
2023/04/30 00:59:18;;;;;;;20.92;13.25;;;10.60;99.90;;;;;;5005017;28;20201;-81
2023/04/30 01:01:45;;;;;;;16.15;11.63;;;10.60;99.90;;;;;;5013786;28;20560;-83
2023/04/30 01:04:13;;;;;;;13.10;11.35;;;10.60;99.90;;;;;;4994169;28;20270;-83
2023/04/30 01:06:41;;;;;;;13.20;11.82;;;10.60;99.90;;;;;;4989039;28;20210;-85
2023/04/30 01:09:17;;;;;;;14.40;11.75;;;10.60;99.90;;;;;;4997419;28;20196;-88
2023/04/30 01:12:16;;;;;;;26.48;11.65;;;10.60;99.90;;;;;;5017775;28;20217;-85
2023/04/30 01:15:02;;;;;;;16.15;11.57;;;10.50;99.90;;;;;;5020603;28;20397;-82
2023/04/30 01:17:45;;;;;;;13.38;12.10;;;10.50;99.90;;;;;;5010636;28;20777;-86
2023/04/30 01:20:12;;;;;;;17.98;11.80;;;10.40;99.90;;;;;;4980685;28;20536;-85
2023/04/30 01:23:00;;;;;;;12.20;10.90;;;10.50;99.90;;;;;;5004955;28;20497;-86
2023/04/30 01:25:39;;;;;;;13.43;11.98;;;10.50;99.90;;;;;;4993359;28;20218;-88
2023/04/30 01:28:09;;;;;;;14.55;11.40;;;10.50;99.90;;;;;;5008236;28;20200;-84
2023/04/30 01:30:39;;;;;;;12.82;11.25;;;10.50;99.90;;;;;;5015989;28;20213;-83
2023/04/30 01:33:06;;;;;;;14.98;10.98;;;10.40;99.90;;;;;;4980217;28;20717;-83
2023/04/30 01:35:58;;;;;;;13.82;10.48;;;10.30;99.90;;;;;;4989983;28;20836;-82
2023/04/30 01:38:58;;;;;;;13.95;11.32;;;10.20;99.90;;;;;;4999561;28;20209;-87
2023/04/30 01:41:49;;;;;;;13.80;12.38;;;10.10;99.90;;;;;;5001132;28;20201;-81
2023/04/30 01:44:44;;;;;;;13.80;12.25;;;10.00;99.90;;;;;;4984948;28;20375;-82
2023/04/30 01:47:32;;;;;;;16.88;10.82;;;9.90;99.90;;;;;;5004010;28;20204;-83
2023/04/30 01:50:28;;;;;;;15.68;10.70;;;9.90;99.90;;;;;;5003661;28;20414;-85
2023/04/30 01:53:01;;;;;;;19.35;11.38;;;9.80;99.90;;;;;;4996639;28;20226;-81
2023/04/30 01:55:50;;;;;;;13.13;11.45;;;9.70;99.90;;;;;;4993759;28;20256;-86
2023/04/30 01:58:19;;;;;;;19.35;12.85;;;9.60;99.90;;;;;;4996050;28;20212;-81
2023/04/30 02:00:46;;;;;;;13.65;12.13;;;9.50;99.90;;;;;;5001918;28;20220;-84
2023/04/30 02:03:14;;;;;;;14.45;11.43;;;9.50;99.90;;;;;;4988940;28;20221;-82
2023/04/30 02:05:44;;;;;;;14.65;11.48;;;9.40;99.90;;;;;;4994698;28;20207;-83
2023/04/30 02:08:11;;;;;;;17.98;12.63;;;9.40;99.90;;;;;;5002009;28;20238;-83
2023/04/30 02:10:39;;;;;;;17.38;12.20;;;9.30;99.90;;;;;;4996349;28;20210;-82
2023/04/30 02:13:06;;;;;;;13.60;12.23;;;9.10;99.90;;;;;;4973620;28;20460;-81
2023/04/30 02:15:34;;;;;;;12.35;11.05;;;9.10;99.90;;;;;;5000564;28;20204;-85
2023/04/30 02:18:01;;;;;;;12.23;11.02;;;9.10;99.90;;;;;;4983447;28;20623;-83
2023/04/30 02:20:29;;;;;;;16.38;14.45;;;9.10;99.90;;;;;;4997279;28;20212;-85
2023/04/30 02:22:56;;;;;;;15.10;12.02;;;9.10;99.90;;;;;;4999194;28;20214;-80
2023/04/30 02:25:22;;;;;;;15.18;11.77;;;9.10;99.90;;;;;;4997337;28;20640;-84
2023/04/30 02:27:50;;;;;;;17.23;13.48;;;9.00;99.90;;;;;;4981005;28;20512;-81
2023/04/30 02:30:18;;;;;;;12.88;11.57;;;8.90;99.90;;;;;;4999498;28;20211;-84
2023/04/30 02:32:48;;;;;;;18.85;12.27;;;8.70;99.90;;;;;;4997173;28;20321;-85
2023/04/30 02:35:14;;;;;;;19.80;11.25;;;8.70;99.90;;;;;;5003134;28;20217;-84
2023/04/30 02:37:44;;;;;;;15.63;13.02;;;8.70;99.90;;;;;;5015059;28;20204;-83
2023/04/30 02:40:13;;;;;;;17.35;12.65;;;8.70;99.90;;;;;;5006737;28;20215;-82
2023/04/30 02:42:43;;;;;;;17.00;14.05;;;8.60;99.90;;;;;;4994104;28;20211;-84
2023/04/30 02:45:10;;;;;;;14.77;11.48;;;8.50;99.90;;;;;;4993090;28;20201;-82
2023/04/30 02:47:37;;;;;;;15.25;12.55;;;8.50;99.90;;;;;;5001090;28;20232;-86
2023/04/30 02:50:07;;;;;;;21.77;15.80;;;8.40;99.90;;;;;;4994918;28;20216;-84
2023/04/30 02:52:35;;;;;;;17.52;12.95;;;8.30;99.90;;;;;;5001398;28;20217;-82
2023/04/30 02:55:03;;;;;;;15.60;13.05;;;8.20;99.90;;;;;;5000718;28;20258;-83
2023/04/30 02:57:30;;;;;;;17.92;13.05;;;8.10;99.90;;;;;;4999838;28;20215;-81
2023/04/30 02:59:57;;;;;;;15.93;12.57;;;8.10;99.90;;;;;;5001150;28;20206;-85
2023/04/30 03:02:23;;;;;;;20.00;15.40;;;8.00;99.90;;;;;;5002643;28;20207;-85
2023/04/30 03:04:50;;;;;;;18.45;14.02;;;7.90;99.90;;;;;;5002026;28;20290;-86
2023/04/30 03:07:17;;;;;;;16.52;14.90;;;8.00;99.90;;;;;;4984162;28;20204;-87
2023/04/30 03:09:45;;;;;;;15.88;14.20;;;7.90;99.90;;;;;;4999648;28;20263;-84
2023/04/30 03:12:13;;;;;;;16.45;13.43;;;7.90;99.90;;;;;;4997535;28;20234;-84
2023/04/30 03:14:40;;;;;;;18.13;14.13;;;7.90;99.90;;;;;;4995879;28;20210;-85
2023/04/30 03:17:09;;;;;;;18.88;15.32;;;7.90;99.90;;;;;;5003919;28;20261;-84
2023/04/30 03:19:37;;;;;;;15.02;13.38;;;7.80;99.90;;;;;;4992321;28;20250;-84
2023/04/30 03:22:04;;;;;;;21.02;16.10;;;7.80;99.90;;;;;;4998963;28;20202;-82
2023/04/30 03:24:33;;;;;;;17.05;15.43;;;7.80;99.90;;;;;;4996007;28;20236;-82
2023/04/30 03:27:02;;;;;;;17.00;14.55;;;8.00;99.90;;;;;;4998558;28;20214;-80
2023/04/30 03:29:29;;;;;;;16.85;14.95;;;7.80;99.90;;;;;;4997054;28;20236;-83
2023/04/30 03:31:55;;;;;;;16.88;15.20;;;7.80;99.90;;;;;;4998407;28;20486;-84
2023/04/30 03:34:23;;;;;;;20.38;17.73;;;7.80;99.90;;;;;;4998333;28;20478;-81
2023/04/30 03:36:50;;;;;;;19.48;15.77;;;7.80;99.90;;;;;;4972658;28;20257;-82
2023/04/30 03:39:18;;;;;;;18.25;15.30;;;7.80;99.90;;;;;;4999066;28;20211;-82
2023/04/30 03:41:45;;;;;;;18.83;15.68;;;7.80;99.90;;;;;;4998916;28;20212;-81
2023/04/30 03:44:14;;;;;;;20.00;15.95;;;7.90;99.90;;;;;;5001901;28;20210;-85
2023/04/30 03:46:42;;;;;;;19.50;15.82;;;7.90;99.90;;;;;;5004229;28;20236;-86
2023/04/30 03:49:10;;;;;;;23.58;16.75;;;8.00;99.90;;;;;;4983898;28;20202;-83
2023/04/30 03:51:40;;;;;;;19.25;16.05;;;8.00;99.90;;;;;;4980029;28;20283;-82
2023/04/30 03:54:10;;;;;;;23.00;18.00;;;8.00;99.90;;;;;;4999484;28;20272;-87
2023/04/30 03:56:38;;;;;;;17.42;15.48;;;8.20;99.90;;;;;;4997287;28;20210;-86
2023/04/30 03:59:05;;;;;;;18.67;15.27;;;8.00;99.90;;;;;;4981953;28;20199;-83
2023/04/30 04:01:32;;;;;;;19.35;15.35;;;8.00;99.90;;;;;;5001249;28;20210;-85
2023/04/30 04:04:00;;;;;;;20.73;16.65;;;7.80;99.90;;;;;;4988601;28;20214;-83
2023/04/30 04:06:27;;;;;;;20.05;16.38;;;7.80;99.90;;;;;;4993379;28;20207;-86
2023/04/30 04:08:54;;;;;;;18.65;16.48;;;7.90;99.90;;;;;;5000015;28;20280;-85
2023/04/30 04:11:21;;;;;;;21.50;18.17;;;7.90;99.90;;;;;;4983937;28;20202;-83
2023/04/30 04:13:48;;;;;;;19.38;15.73;;;8.00;99.90;;;;;;5001812;28;20235;-84
2023/04/30 04:16:15;;;;;;;22.85;17.60;;;8.00;99.90;;;;;;5000456;28;20206;-82
2023/04/30 04:18:43;;;;;;;16.75;14.93;;;8.10;99.90;;;;;;4999156;28;20228;-80
2023/04/30 04:21:10;;;;;;;18.20;14.07;;;8.20;99.90;;;;;;4995681;28;20559;-83
2023/04/30 04:23:39;;;;;;;15.40;13.80;;;8.20;99.90;;;;;;5007033;28;20225;-80
2023/04/30 04:26:15;;;;;;;18.70;14.30;;;8.40;99.90;;;;;;5002480;28;20202;-82
2023/04/30 04:28:42;;;;;;;17.60;13.55;;;8.60;99.90;;;;;;4994728;28;20199;-81
2023/04/30 04:31:10;;;;;;;18.23;11.32;;;8.70;99.90;;;;;;4997202;28;20208;-82
2023/04/30 04:33:37;;;;;;;14.68;11.15;;;8.80;99.90;;;;;;5001348;28;20235;-84
2023/04/30 04:36:04;;;;;;;12.90;9.45;;;9.00;99.90;;;;;;5007163;28;20220;-82
2023/04/30 04:38:31;;;;;;;14.95;10.02;;;9.10;99.90;;;;;;5011151;28;20215;-84
2023/04/30 04:40:58;;;;;;;12.98;10.88;;;9.10;99.90;;;;;;5005080;28;20200;-82
2023/04/30 04:43:25;;;;;;;11.68;10.27;;;9.30;99.90;;;;;;5002079;28;20546;-85
2023/04/30 04:45:52;;;;;;;10.43;9.27;;;9.40;99.90;;;;;;4998273;28;20307;-82
2023/04/30 04:48:19;;;;;;;10.32;7.97;;;9.50;99.90;;;;;;4999807;28;20204;-83
2023/04/30 04:50:46;;;;;;;8.38;7.57;;;9.50;99.90;;;;;;5004259;28;20198;-88
2023/04/30 04:53:13;;;;;;;10.00;7.50;;;9.50;99.90;;;;;;5003053;28;20236;-84
2023/04/30 04:55:41;;;;;;;13.40;7.97;;;9.60;99.90;;;;;;5001547;28;20278;-83
2023/04/30 04:58:10;;;;;;;11.70;7.93;;;9.70;99.90;;;;;;5004939;28;20449;-85
2023/04/30 05:00:38;;;;;;;11.30;7.28;;;9.50;99.90;;;;;;4998155;28;20230;-84
2023/04/30 05:03:05;;;;;;;8.23;7.43;;;9.50;99.90;;;;;;4989005;28;20760;-87
2023/04/30 05:05:32;;;;;;;6.72;6.07;;;9.60;99.90;;;;;;5002522;28;20232;-85
2023/04/30 05:07:59;;;;;;;6.88;6.13;;;9.70;99.90;;;;;;4983738;28;20253;-82
2023/04/30 05:10:26;;;;;;;10.02;6.90;;;9.80;99.90;;;;;;4990713;28;20213;-85
2023/04/30 05:12:53;;;;;;;7.85;6.25;;;9.90;99.90;;;;;;5010101;28;20233;-86
2023/04/30 05:15:21;;;;;;;8.00;5.95;;;10.10;99.90;;;;;;5018300;28;20213;-89
2023/04/30 05:17:50;;;;;;;12.68;6.32;;;10.10;99.90;;;;;;5016006;28;20209;-85
2023/04/30 05:20:17;;;;;;;11.98;7.60;;;10.10;99.90;;;;;;5019167;28;20215;-85
2023/04/30 05:22:47;;;;;;;7.15;6.30;;;10.20;99.90;;;;;;5014180;28;20713;-88
2023/04/30 05:25:14;;;;;;;6.63;5.75;;;10.30;99.90;;;;;;5012132;28;20214;-86
2023/04/30 05:27:41;;;;;;;9.13;6.55;;;10.60;99.90;;;;;;5002985;28;20212;-81
2023/04/30 05:30:08;;;;;;;9.52;6.85;;;10.90;99.90;;;;;;4997634;28;20252;-86
2023/04/30 05:32:38;;;;;;;9.82;6.20;;;11.20;99.90;;;;;;4992370;28;20276;-87
2023/04/30 05:35:05;;;;;;;9.15;6.15;;;11.40;99.90;;;;;;4991576;28;20386;-85
2023/04/30 05:37:33;;;;;;;9.95;7.28;;;11.30;99.90;;;;;;5003403;28;20215;-83
2023/04/30 05:40:00;;;;;;;9.77;6.03;;;11.20;99.90;;;;;;5002309;28;20491;-83
2023/04/30 05:42:27;;;;;;;7.00;5.40;;;11.10;99.90;;;;;;5002802;28;20214;-83
2023/04/30 05:44:57;;;;;;;7.13;5.55;;;11.20;99.90;;;;;;5001424;28;20308;-83
2023/04/30 05:47:24;;;;;;;7.18;6.13;;;11.20;99.90;;;;;;5003241;28;20210;-83
2023/04/30 05:49:51;;;;;;;6.80;6.20;;;11.20;99.90;;;;;;5005243;28;20394;-83
2023/04/30 05:52:18;;;;;;;7.60;6.13;;;11.30;99.90;;;;;;4996771;28;20276;-85
2023/04/30 05:54:47;;;;;;;8.52;6.20;;;11.30;99.90;;;;;;4966377;28;20218;-87
2023/04/30 05:57:17;;;;;;;8.38;6.22;;;11.40;99.90;;;;;;5002268;28;20213;-85
2023/04/30 05:59:44;;;;;;;12.10;5.80;;;11.50;99.90;;;;;;4998797;28;20209;-80
2023/04/30 06:02:11;;;;;;;7.63;6.45;;;11.40;99.90;;;;;;4993747;28;20220;-84
2023/04/30 06:04:38;;;;;;;10.90;6.65;;;11.60;99.90;;;;;;4993406;28;20225;-83
2023/04/30 06:07:05;;;;;;;11.57;5.25;;;11.90;99.90;;;;;;5009655;28;20205;-85
2023/04/30 06:09:33;;;;;;;5.80;5.20;;;12.10;99.90;;;;;;4996743;28;20522;-86
2023/04/30 06:12:02;;;;;;;6.78;5.53;;;12.10;99.90;;;;;;4997524;28;20269;-88
2023/04/30 06:14:31;;;;;;;11.32;6.25;;;12.10;99.90;;;;;;4992566;28;20273;-84
2023/04/30 06:16:59;;;;;;;13.43;7.45;;;12.20;99.90;;;;;;4998903;28;20653;-84
2023/04/30 06:19:26;;;;;;;6.40;5.20;;;12.20;99.90;;;;;;5001264;28;20205;-87
2023/04/30 06:21:53;;;;;;;8.23;5.70;;;12.50;99.90;;;;;;5003932;28;20202;-86
2023/04/30 06:24:29;;;;;;;7.97;5.95;;;12.60;99.90;;;;;;5003576;28;20210;-86
2023/04/30 06:26:56;;;;;;;8.35;4.60;;;12.70;99.90;;;;;;5004211;28;20205;-85
2023/04/30 06:29:25;;;;;;;10.63;5.18;;;12.70;99.90;;;;;;4996690;28;20318;-87
2023/04/30 06:31:52;;;;;;;5.93;5.40;;;12.80;99.90;;;;;;5001393;28;20567;-86
2023/04/30 06:34:21;;;;;;;6.18;5.00;;;12.90;99.90;;;;;;5008763;28;20229;-88
2023/04/30 06:36:52;;;;;;;6.07;4.97;;;12.90;99.90;;;;;;4989614;28;20209;-86
2023/04/30 06:39:20;;;;;;;6.25;4.78;;;13.40;99.90;;;;;;5014625;28;20193;-85
2023/04/30 06:41:48;;;;;;;4.65;4.25;;;13.80;99.90;;;;;;5016593;28;20190;-86
2023/04/30 06:44:16;;;;;;;6.95;5.15;;;14.10;99.90;;;;;;5009379;28;20213;-85
2023/04/30 06:46:43;;;;;;;6.03;4.97;;;14.30;99.90;;;;;;4999160;28;20206;-90
2023/04/30 06:49:10;;;;;;;6.17;5.57;;;14.30;99.90;;;;;;4996765;28;20201;-86
2023/04/30 06:51:37;;;;;;;6.67;5.90;;;14.40;99.90;;;;;;4989083;28;20514;-88
2023/04/30 06:54:05;;;;;;;5.17;4.73;;;14.80;99.90;;;;;;4991098;28;20484;-88
2023/04/30 06:56:31;;;;;;;7.10;5.10;;;15.70;99.90;;;;;;4999593;28;20448;-87
2023/04/30 06:58:58;;;;;;;5.50;5.00;;;16.30;99.90;;;;;;4987407;28;20513;-85
2023/04/30 07:01:28;;;;;;;9.97;4.77;;;17.10;99.90;;;;;;4973864;28;20475;-87
2023/04/30 07:03:55;;;;;;;9.20;5.73;;;17.60;99.90;;;;;;4987486;28;20432;-87
2023/04/30 07:06:22;;;;;;;4.53;3.93;;;18.30;99.90;;;;;;4999954;28;20539;-89
2023/04/30 07:08:48;;;;;;;7.13;4.50;;;19.00;99.90;;;;;;5001228;28;20869;-84
2023/04/30 07:11:15;;;;;;;7.43;4.80;;;18.40;99.90;;;;;;5001779;28;20421;-86
2023/04/30 07:13:43;;;;;;;5.13;4.40;;;17.50;99.90;;;;;;4991477;28;20468;-88
2023/04/30 07:16:09;;;;;;;5.90;4.40;;;17.60;99.90;;;;;;4996726;28;20433;-89
2023/04/30 07:18:37;;;;;;;4.67;3.57;;;18.00;99.90;;;;;;4984965;28;20496;-89
2023/04/30 07:21:07;;;;;;;5.20;4.47;;;19.00;99.90;;;;;;4997223;28;20455;-85
2023/04/30 07:23:35;;;;;;;5.13;4.30;;;19.20;99.90;;;;;;4985798;28;20501;-85
2023/04/30 07:26:02;;;;;;;5.63;5.07;;;20.40;99.90;;;;;;4999531;28;20768;-86
2023/04/30 07:28:29;;;;;;;4.17;3.27;;;20.20;99.90;;;;;;4994367;28;20469;-85
2023/04/30 07:30:56;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5000519;28;20448;-88
2023/04/30 07:33:24;;;;;;;4.50;4.10;;;21.50;99.90;;;;;;5003073;28;20458;-88
2023/04/30 07:35:55;;;;;;;7.13;4.90;;;21.40;99.90;;;;;;5008868;28;20486;-86
2023/04/30 07:38:24;;;;;;;5.23;4.73;;;20.40;99.90;;;;;;4985229;28;20987;-88
2023/04/30 07:40:50;;;;;;;7.40;4.70;;;20.30;99.90;;;;;;4997608;28;20631;-87
2023/04/30 07:43:17;;;;;;;4.67;4.20;;;21.10;99.90;;;;;;4986637;28;20434;-86
2023/04/30 07:45:45;;;;;;;6.33;4.37;;;20.50;99.90;;;;;;5006704;28;20445;-84
2023/04/30 07:48:12;;;;;;;4.73;4.23;;;19.60;99.90;;;;;;5001863;28;20618;-85
2023/04/30 07:50:39;;;;;;;7.40;4.53;;;18.50;99.90;;;;;;4998214;28;20475;-88
2023/04/30 07:53:08;;;;;;;8.20;4.40;;;18.10;99.90;;;;;;4995974;28;20659;-87
2023/04/30 07:55:36;;;;;;;10.03;6.07;;;16.90;99.90;;;;;;4987764;28;20455;-86
2023/04/30 07:58:03;;;;;;;14.33;5.23;;;15.80;99.90;;;;;;5003362;28;20447;-86
2023/04/30 08:00:30;;;;;;;4.43;3.50;;;16.40;99.90;;;;;;4993808;28;20766;-88
2023/04/30 08:02:59;;;;;;;4.50;4.00;;;18.30;99.90;;;;;;4998078;28;20423;-89
2023/04/30 08:05:27;;;;;;;4.77;3.70;;;19.80;99.90;;;;;;4991767;28;20421;-86
2023/04/30 08:07:54;;;;;;;7.90;3.83;;;20.30;99.90;;;;;;5008383;28;20430;-87
2023/04/30 08:10:21;;;;;;;5.37;4.87;;;20.40;99.90;;;;;;4998012;28;20447;-84
2023/04/30 08:12:48;;;;;;;4.97;3.57;;;22.40;99.90;;;;;;5002024;28;20489;-84
2023/04/30 08:15:20;;;;;;;9.97;4.13;;;22.60;98.70;;;;;;5002138;28;20450;-85
2023/04/30 08:17:50;;;;;;;6.03;3.83;;;22.60;97.60;;;;;;5002804;28;20837;-88
2023/04/30 08:20:17;;;;;;;6.57;4.53;;;22.00;99.00;;;;;;5002670;28;20414;-87
2023/04/30 08:22:45;;;;;;;6.87;4.20;;;22.90;94.90;;;;;;4994193;28;20427;-87
2023/04/30 08:25:13;;;;;;;5.00;4.53;;;22.50;95.60;;;;;;4998078;28;20451;-83
2023/04/30 08:27:40;;;;;;;6.20;3.80;;;24.40;90.50;;;;;;5003908;28;20869;-87
2023/04/30 08:30:08;;;;;;;5.50;3.80;;;24.30;83.60;;;;;;5006921;28;20469;-87
2023/04/30 08:32:36;;;;;;;3.70;3.20;;;22.10;92.10;;;;;;5007068;28;20438;-87
2023/04/30 08:35:04;;;;;;;4.97;3.33;;;22.40;90.90;;;;;;5003207;28;20484;-86
2023/04/30 08:37:32;;;;;;;4.03;2.90;;;23.80;82.20;;;;;;5006955;28;20470;-87
2023/04/30 08:39:59;;;;;;;4.10;3.70;;;25.10;72.00;;;;;;5002299;28;20414;-86
2023/04/30 08:42:38;;;;;;;4.10;3.77;;;25.20;67.60;;;;;;5013480;28;20446;-86
2023/04/30 08:45:10;;;;;;;4.70;3.30;;;25.30;64.60;;;;;;4972754;28;20453;-85
2023/04/30 08:47:37;;;;;;;3.30;2.93;;;22.80;75.60;;;;;;5002874;28;20422;-88
2023/04/30 08:50:05;;;;;;;5.03;3.43;;;21.00;81.20;;;;;;5008226;28;20448;-85
2023/04/30 08:52:34;;;;;;;3.33;2.83;;;20.90;85.70;;;;;;5011389;28;20429;-84
2023/04/30 08:55:05;;;;;;;2.73;2.47;;;23.20;76.40;;;;;;5009334;28;20453;-86
2023/04/30 08:57:32;;;;;;;3.93;3.53;;;22.60;71.80;;;;;;5001327;28;20398;-84
2023/04/30 09:00:00;;;;;;;2.80;2.60;;;22.40;77.70;;;;;;4983407;28;20452;-87
2023/04/30 09:02:27;;;;;;;6.30;3.23;;;23.30;74.80;;;;;;5003124;28;20426;-87
2023/04/30 09:04:55;;;;;;;2.50;2.30;;;24.60;66.90;;;;;;5002597;28;20430;-87
2023/04/30 09:07:27;;;;;;;2.70;2.50;;;22.90;68.50;;;;;;4987233;28;20422;-84
2023/04/30 09:09:56;;;;;;;4.07;2.20;;;22.40;73.60;;;;;;5009528;28;20512;-85
2023/04/30 09:12:23;;;;;;;6.57;3.60;;;23.90;70.00;;;;;;5016934;28;20402;-83
2023/04/30 09:15:02;;;;;;;5.20;3.20;;;22.60;67.70;;;;;;5018701;28;20471;-84
2023/04/30 09:17:31;;;;;;;7.30;3.30;;;20.60;77.80;;;;;;4998302;28;20465;-88
2023/04/30 09:20:34;;;;;;;4.07;2.20;;;21.00;79.60;;;;;;5015692;28;20429;-86
2023/04/30 09:23:31;;;;;;;2.87;2.30;;;20.90;70.80;;;;;;4987045;28;20422;-86
2023/04/30 09:25:59;;;;;;;5.23;2.47;;;20.40;73.70;;;;;;5014779;28;20805;-87
2023/04/30 09:28:27;;;;;;;3.13;2.80;;;18.70;76.90;;;;;;5016420;28;20732;-85
2023/04/30 09:30:57;;;;;;;2.37;2.00;;;16.90;92.50;;;;;;5009683;28;20455;-84
2023/04/30 09:33:25;;;;;;;4.70;2.73;;;15.50;97.90;;;;;;4996229;28;20444;-83
2023/04/30 09:35:53;;;;;;;4.40;2.27;;;15.00;99.50;;;;;;5003935;28;20496;-87
2023/04/30 09:38:32;;;;;;;5.03;2.10;;;15.00;99.90;;;;;;4988680;28;20446;-85
2023/04/30 09:41:00;;;;;;;4.60;3.40;;;15.50;99.90;;;;;;5005524;28;20448;-85
2023/04/30 09:43:30;;;;;;;2.90;2.60;;;15.80;99.90;;;;;;4997045;28;20456;-84
2023/04/30 09:45:58;;;;;;;3.97;2.80;;;15.60;99.90;;;;;;5003348;28;20473;-85
2023/04/30 09:48:28;;;;;;;5.37;2.77;;;15.10;99.90;;;;;;5003439;28;20454;-84
2023/04/30 09:50:58;;;;;;;4.13;2.10;;;15.20;99.90;;;;;;4992038;28;20647;-84
2023/04/30 09:53:26;;;;;;;4.03;2.83;;;15.10;99.90;;;;;;5005249;28;20507;-84
2023/04/30 09:55:56;;;;;;;3.67;3.10;;;15.30;99.90;;;;;;5004645;28;20506;-85
2023/04/30 09:58:27;;;;;;;3.13;2.60;;;15.60;99.90;;;;;;5008043;28;20450;-86
2023/04/30 10:00:58;;;;;;;4.13;2.87;;;15.00;99.90;;;;;;5003301;28;20448;-87
2023/04/30 10:03:25;;;;;;;4.17;2.87;;;15.00;99.90;;;;;;5001570;28;20577;-88
2023/04/30 10:05:54;;;;;;;5.77;3.03;;;15.40;99.90;;;;;;5000974;28;20454;-85
2023/04/30 10:08:55;;;;;;;2.60;2.30;;;15.60;99.90;;;;;;4987980;28;20452;-86
2023/04/30 10:11:26;;;;;;;5.00;3.40;;;16.00;99.90;;;;;;5000861;28;20451;-88
2023/04/30 10:14:01;;;;;;;4.27;2.70;;;16.40;99.90;;;;;;5007402;28;20486;-84
2023/04/30 10:16:50;;;;;;;9.37;3.10;;;16.20;99.90;;;;;;4992080;28;20466;-87
2023/04/30 10:19:28;;;;;;;3.00;2.10;;;16.30;99.90;;;;;;5008041;28;20414;-84
2023/04/30 10:21:55;;;;;;;5.23;2.00;;;16.50;99.90;;;;;;5004801;28;20441;-87
2023/04/30 10:24:24;;;;;;;7.07;3.47;;;16.80;99.90;;;;;;5006627;28;20481;-85
2023/04/30 10:26:56;;;;;;;3.50;2.07;;;16.90;99.90;;;;;;5004546;28;20410;-85
2023/04/30 10:29:26;;;;;;;4.53;2.37;;;16.90;99.90;;;;;;5000233;28;20455;-85
2023/04/30 10:32:05;;;;;;;4.50;2.60;;;16.40;99.90;;;;;;4983978;28;20450;-89
2023/04/30 10:35:08;;;;;;;3.70;2.63;;;16.50;99.90;;;;;;5172902;23;20492;-85
2023/04/30 10:37:56;;;;;;;5.77;2.30;;;16.80;99.90;;;;;;4967289;28;20437;-87
2023/04/30 10:40:25;;;;;;;2.80;2.50;;;16.50;99.90;;;;;;4977787;28;20448;-86
2023/04/30 10:42:54;;;;;;;4.60;2.77;;;16.20;99.90;;;;;;4969440;28;20415;-86
2023/04/30 10:45:36;;;;;;;5.10;2.00;;;16.40;99.90;;;;;;4974005;28;20454;-87
2023/04/30 10:48:05;;;;;;;9.80;2.80;;;16.80;99.90;;;;;;4969718;28;20416;-87
2023/04/30 10:50:41;;;;;;;2.87;2.40;;;16.80;99.90;;;;;;4962902;28;20839;-85
2023/04/30 10:53:17;;;;;;;2.53;2.10;;;16.50;99.90;;;;;;4967432;28;20441;-86
2023/04/30 10:56:07;;;;;;;3.93;2.10;;;16.10;99.90;;;;;;4973628;28;20774;-84
2023/04/30 10:58:38;;;;;;;3.30;2.17;;;15.70;99.90;;;;;;4990602;28;20511;-86
2023/04/30 11:01:14;;;;;;;1.43;1.33;;;15.60;99.90;;;;;;4977290;28;20419;-88
2023/04/30 11:04:10;;;;;;;9.00;2.50;;;15.40;99.90;;;;;;4974804;28;20445;-84
2023/04/30 11:07:07;;;;;;;2.10;1.70;;;15.40;99.90;;;;;;4966628;28;20441;-83
2023/04/30 11:09:43;;;;;;;2.53;2.33;;;15.00;99.90;;;;;;4974397;28;20448;-87
2023/04/30 11:12:27;;;;;;;7.03;2.13;;;15.10;99.90;;;;;;4977023;28;20435;-86
2023/04/30 11:15:12;;;;;;;6.17;2.13;;;15.10;99.90;;;;;;4975597;28;20541;-87
2023/04/30 11:17:46;;;;;;;2.53;1.90;;;15.50;99.90;;;;;;4985368;28;20464;-85
2023/04/30 11:20:19;;;;;;;2.50;1.63;;;15.10;99.90;;;;;;4978396;28;20765;-86
2023/04/30 11:22:46;;;;;;;3.67;1.50;;;15.00;99.90;;;;;;4970974;28;20442;-85
2023/04/30 11:25:18;;;;;;;4.50;1.97;;;15.00;99.90;;;;;;4962440;28;20457;-86
2023/04/30 11:27:45;;;;;;;3.40;2.60;;;14.90;99.90;;;;;;4966243;28;20469;-84
2023/04/30 11:30:14;;;;;;;3.93;1.93;;;14.70;99.90;;;;;;4968450;28;20789;-84
2023/04/30 11:32:47;;;;;;;5.10;2.20;;;14.90;99.90;;;;;;4968845;28;20445;-84
2023/04/30 11:35:19;;;;;;;4.03;1.70;;;15.00;99.90;;;;;;4973585;28;20488;-85
2023/04/30 11:37:53;;;;;;;7.47;2.30;;;15.00;99.90;;;;;;4969077;28;20445;-88
2023/04/30 11:40:21;;;;;;;2.60;2.00;;;15.30;99.90;;;;;;4992180;28;20443;-87
2023/04/30 11:42:47;;;;;;;3.40;1.90;;;15.20;99.90;;;;;;4972748;28;20412;-86
2023/04/30 11:45:16;;;;;;;5.60;2.33;;;15.10;99.90;;;;;;4956584;28;20421;-88
2023/04/30 11:47:49;;;;;;;4.07;2.00;;;15.10;99.90;;;;;;4970108;28;20433;-86
2023/04/30 11:50:20;;;;;;;2.40;1.87;;;15.30;99.90;;;;;;4964034;28;20451;-84
2023/04/30 11:52:51;;;;;;;4.80;1.83;;;15.30;99.90;;;;;;4992462;28;20542;-87
2023/04/30 11:55:21;;;;;;;2.53;2.00;;;15.40;99.90;;;;;;4973754;28;20499;-87
2023/04/30 11:57:50;;;;;;;2.70;1.60;;;15.30;99.90;;;;;;4966612;28;20449;-86
2023/04/30 12:00:19;;;;;;;3.20;2.13;;;15.50;99.90;;;;;;4963294;28;20449;-86
2023/04/30 12:02:49;;;;;;;2.13;1.23;;;15.50;99.90;;;;;;4976403;28;20419;-88
2023/04/30 12:05:24;;;;;;;6.93;2.00;;;15.40;99.90;;;;;;4983686;28;20454;-87
2023/04/30 12:08:03;;;;;;;3.00;1.67;;;15.50;99.90;;;;;;4983223;28;20477;-88
2023/04/30 12:10:31;;;;;;;2.50;1.67;;;15.70;99.90;;;;;;4971860;28;20439;-85
2023/04/30 12:12:58;;;;;;;4.60;1.53;;;15.70;99.40;;;;;;4978653;28;20406;-84
2023/04/30 12:15:29;;;;;;;3.33;2.03;;;15.30;96.10;;;;;;4984201;28;20483;-84
2023/04/30 12:17:57;;;;;;;4.50;1.80;;;15.00;96.90;;;;;;4989901;28;20431;-82
2023/04/30 12:20:28;;;;;;;4.40;1.87;;;15.00;98.90;;;;;;5008234;28;20448;-83
2023/04/30 12:22:56;;;;;;;1.40;1.30;;;15.10;97.60;;;;;;4979069;28;20433;-83
2023/04/30 12:25:24;;;;;;;1.50;1.40;;;14.90;99.20;;;;;;4984978;28;20444;-85
2023/04/30 12:27:52;;;;;;;3.37;1.70;;;14.70;99.90;;;;;;4974523;28;20449;-86
2023/04/30 12:30:22;;;;;;;6.40;1.90;;;14.70;99.90;;;;;;4965099;28;20493;-86
2023/04/30 12:32:51;;;;;;;6.03;2.13;;;14.80;99.90;;;;;;4964431;28;20450;-88
2023/04/30 12:35:21;;;;;;;2.50;1.97;;;14.90;99.90;;;;;;4994750;28;20462;-87
2023/04/30 12:38:16;;;;;;;3.23;1.50;;;14.80;99.90;;;;;;4989751;28;20656;-85
2023/04/30 12:40:47;;;;;;;3.40;2.50;;;14.80;99.90;;;;;;4981684;28;20512;-86
2023/04/30 12:43:16;;;;;;;9.33;2.47;;;15.00;99.90;;;;;;4990643;28;20415;-84
2023/04/30 12:45:52;;;;;;;7.57;2.23;;;15.00;99.90;;;;;;4996603;28;20772;-86
2023/04/30 12:48:23;;;;;;;1.70;1.30;;;15.00;99.90;;;;;;4992513;28;20494;-87
2023/04/30 12:51:00;;;;;;;5.90;1.93;;;15.20;99.90;;;;;;4993611;28;20443;-87
2023/04/30 12:53:28;;;;;;;5.63;2.20;;;15.10;99.90;;;;;;4987092;28;20452;-85
2023/04/30 12:56:18;;;;;;;3.10;2.87;;;15.10;99.90;;;;;;4993597;28;20507;-88