Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:52;;;;;;;54.85;28.65;;;;;;;-147.20;100.00;63046.97;31546470;28;20627;-62
2023/11/11 00:15:52;;;;;;;42.05;24.45;;;;;;;-147.20;100.00;63046.97;31546094;28;20039;-63
2023/11/11 00:30:55;;;;;;;51.03;28.70;;;;;;;-147.20;100.00;63046.97;31544812;28;20033;-64
2023/11/11 00:45:56;;;;;;;53.35;30.08;;;;;;;-147.20;100.00;63046.97;31542422;28;20033;-64
2023/11/11 01:00:56;;;;;;;53.95;29.08;;;;;;;-147.20;100.00;63046.97;31541117;28;20402;-63
2023/11/11 01:15:59;;;;;;;44.72;26.67;;;;;;;-147.20;100.00;63046.97;31540377;28;20036;-63
2023/11/11 01:31:00;;;;;;;47.67;25.85;;;;;;;-147.20;100.00;63046.97;31540249;28;20480;-62
2023/11/11 01:46:01;;;;;;;54.42;26.35;;;;;;;-147.20;100.00;63046.97;31539097;28;20108;-64
2023/11/11 02:01:02;;;;;;;48.70;27.13;;;;;;;-147.20;100.00;63046.97;31536545;28;20092;-63
2023/11/11 02:16:04;;;;;;;50.13;28.48;;;;;;;-147.20;100.00;63046.97;31538883;28;20133;-64
2023/11/11 02:31:05;;;;;;;53.30;28.55;;;;;;;-147.20;100.00;63046.97;31556442;28;20124;-65
2023/11/11 02:46:05;;;;;;;49.78;26.38;;;;;;;-147.20;100.00;63046.97;31554601;28;20064;-64
2023/11/11 03:01:05;;;;;;;34.38;20.75;;;;;;;-147.20;100.00;63046.97;31552771;28;23943;-64
2023/11/11 03:16:07;;;;;;;37.33;23.42;;;;;;;-147.20;100.00;63046.97;31552034;28;24423;-63
2023/11/11 03:31:07;;;;;;;39.65;20.48;;;;;;;-147.20;100.00;63046.97;31551108;28;20037;-64
2023/11/11 03:46:08;;;;;;;33.50;20.83;;;;;;;-147.20;100.00;63046.97;31548652;28;24106;-65
2023/11/11 04:01:09;;;;;;;37.35;20.75;;;;;;;-147.20;100.00;63046.97;31546338;28;20049;-64
2023/11/11 04:16:09;;;;;;;36.05;21.88;;;;;;;-147.20;100.00;63046.97;31544871;28;20033;-62
2023/11/11 04:31:17;;;;;;;28.42;19.23;;;;;;;-147.20;100.00;63046.97;31543778;28;20032;-64
2023/11/11 04:46:17;;;;;;;40.20;21.80;;;;;;;-147.20;100.00;63046.97;31542249;28;20097;-64
2023/11/11 05:01:19;;;;;;;40.40;23.23;;;;;;;-147.20;100.00;63046.97;31539094;28;20048;-64
2023/11/11 05:16:38;;;;;;;32.78;20.55;;;;;;;-147.20;100.00;63046.97;31537278;28;20099;-62
2023/11/11 05:31:39;;;;;;;31.80;17.55;;;;;;;-147.20;100.00;63046.97;31536024;28;20064;-63
2023/11/11 05:46:39;;;;;;;30.70;17.65;;;;;;;-147.20;100.00;63046.97;31535491;28;20116;-64
2023/11/11 06:01:46;;;;;;;29.92;17.17;;;;;;;-147.20;100.00;63046.97;31533676;28;20902;-64
2023/11/11 06:16:47;;;;;;;25.10;16.42;;;;;;;-147.20;100.00;63046.97;31533914;28;20111;-63
2023/11/11 06:31:47;;;;;;;23.45;15.77;;;;;;;-147.20;100.00;63046.97;31533860;28;20040;-63
2023/11/11 06:46:48;;;;;;;27.25;15.90;;;;;;;-147.20;100.00;63046.97;31530817;28;20111;-64
2023/11/11 07:01:48;;;;;;;30.67;17.13;;;;;;;-147.20;100.00;63046.97;31532327;28;20055;-62
2023/11/11 07:16:48;;;;;;;28.65;16.63;;;;;;;-147.20;100.00;63046.97;31547397;28;20044;-64
2023/11/11 07:31:48;;;;;;;29.38;17.42;;;;;;;-147.20;100.00;63046.97;31545078;28;21481;-63
2023/11/11 07:46:49;;;;;;;27.38;16.98;;;;;;;-147.20;100.00;63046.97;31544465;28;22837;-64
2023/11/11 08:01:50;;;;;;;28.92;18.85;;;;;;;-147.20;100.00;63046.97;31544066;28;20449;-64
2023/11/11 08:16:51;;;;;;;38.42;23.27;;;;;;;-147.20;100.00;63046.97;31543549;28;20053;-65
2023/11/11 08:31:52;;;;;;;36.17;23.45;;;;;;;-147.20;100.00;63046.97;31541466;28;20397;-65
2023/11/11 08:46:52;;;;;;;35.38;24.23;;;;;;;-147.20;100.00;63046.97;31540157;28;20029;-64
2023/11/11 09:01:52;;;;;;;31.23;21.33;;;;;;;-147.20;100.00;63046.97;31538418;28;20551;-64
2023/11/11 09:16:53;;;;;;;41.10;24.15;;;;;;;-147.20;100.00;63046.97;31535968;28;20438;-63
2023/11/11 09:31:53;;;;;;;37.70;22.38;;;;;;;-147.20;100.00;63046.97;31534160;28;20055;-63
2023/11/11 09:46:55;;;;;;;29.98;19.80;;;;;;;-147.20;100.00;63046.97;31534842;28;20036;-63
2023/11/11 10:01:56;;;;;;;31.00;20.27;;;;;;;-147.20;100.00;63046.97;31534327;28;20477;-64
2023/11/11 10:16:59;;;;;;;34.42;19.73;;;;;;;-147.20;100.00;63046.97;31533918;28;20083;-65
2023/11/11 10:32:06;;;;;;;27.57;17.30;;;;;;;-147.20;100.00;63046.97;31533066;28;20111;-63
2023/11/11 10:47:08;;;;;;;21.63;13.90;;;;;;;-147.20;100.00;63046.97;31547345;28;20053;-64
2023/11/11 11:02:10;;;;;;;25.88;14.30;;;;;;;-147.20;100.00;63046.97;31550139;28;20402;-63
2023/11/11 11:17:12;;;;;;;17.05;10.60;;;;;;;-147.20;100.00;63046.97;31546953;28;20061;-65
2023/11/11 11:32:12;;;;;;;16.23;10.97;;;;;;;-147.20;100.00;63046.97;31546201;28;20037;-64
2023/11/11 11:47:13;;;;;;;18.20;10.50;;;;;;;-147.20;100.00;63046.97;31544806;28;20540;-63
2023/11/11 12:02:15;;;;;;;10.57;7.45;;;;;;;-147.20;100.00;63046.97;31543827;28;20056;-65
2023/11/11 12:17:16;;;;;;;11.80;8.30;;;;;;;-147.20;100.00;63046.97;31544172;28;20076;-65
2023/11/11 12:32:17;;;;;;;14.27;9.07;;;;;;;-147.20;100.00;63046.97;31542274;28;20041;-65
2023/11/11 12:47:18;;;;;;;13.10;8.67;;;;;;;-147.20;100.00;63046.97;31540702;28;20037;-65
2023/11/11 13:02:22;;;;;;;11.68;8.57;;;;;;;-147.20;100.00;63046.97;31537945;28;20111;-64
2023/11/11 13:17:28;;;;;;;12.63;6.60;;;;;;;-147.20;100.00;63046.97;31537878;28;20603;-65
2023/11/11 13:32:28;;;;;;;9.73;6.50;;;;;;;-147.20;100.00;63046.97;31533432;28;20029;-64
2023/11/11 13:47:29;;;;;;;12.93;6.90;;;;;;;-147.20;100.00;63046.97;31533016;28;20021;-64
2023/11/11 14:02:29;;;;;;;12.10;7.25;;;;;;;-147.20;100.00;63046.97;31531991;28;20045;-64
2023/11/11 14:17:30;;;;;;;23.45;13.18;;;;;;;-147.20;100.00;63046.97;31544622;28;20057;-64
2023/11/11 14:32:32;;;;;;;13.98;9.23;;;;;;;-147.20;100.00;63046.97;31554600;28;20462;-66
2023/11/11 14:47:32;;;;;;;22.13;11.63;;;;;;;-147.20;100.00;63046.97;31552418;28;20055;-65
2023/11/11 15:02:36;;;;;;;20.88;11.70;;;;;;;-147.20;100.00;63046.97;31550618;28;20049;-64
2023/11/11 15:17:39;;;;;;;18.63;11.82;;;;;;;-147.20;100.00;63046.97;31546492;28;20028;-64
2023/11/11 15:32:39;;;;;;;39.50;19.38;;;;;;;-147.20;100.00;63046.97;31545955;28;20029;-64
2023/11/11 15:47:39;;;;;;;27.67;15.13;;;;;;;-147.20;100.00;63046.97;31545987;28;20029;-64
2023/11/11 16:02:40;;;;;;;27.98;16.00;;;;;;;-147.20;100.00;63046.97;31546515;28;20049;-63
2023/11/11 16:17:40;;;;;;;31.42;18.75;;;;;;;-147.20;100.00;63046.97;31545766;28;20079;-63
2023/11/11 16:32:43;;;;;;;38.05;20.77;;;;;;;-147.20;100.00;63046.97;31542481;28;20032;-63
2023/11/11 16:47:43;;;;;;;37.38;21.08;;;;;;;-147.20;100.00;63046.97;31540488;28;20025;-63
2023/11/11 17:02:44;;;;;;;44.22;24.70;;;;;;;-147.20;100.00;63046.97;31537733;28;28795;-64
2023/11/11 17:17:44;;;;;;;62.85;29.70;;;;;;;-147.20;100.00;63046.97;31536785;28;20063;-63
2023/11/11 17:32:44;;;;;;;75.80;38.25;;;;;;;-147.20;100.00;63046.97;31536294;28;20021;-62
2023/11/11 17:47:45;;;;;;;85.50;52.00;;;;;;;-147.20;100.00;63046.97;31534316;28;20444;-65
2023/11/11 18:02:45;;;;;;;68.95;32.85;;;;;;;-147.20;100.00;63046.97;31534197;28;20441;-64
2023/11/11 18:17:45;;;;;;;56.45;30.95;;;;;;;-147.20;100.00;63046.97;31533808;28;20037;-63
2023/11/11 18:32:46;;;;;;;49.20;26.90;;;;;;;-147.20;100.00;63046.97;31530826;28;20029;-64
2023/11/11 18:47:47;;;;;;;30.50;18.98;;;;;;;-147.20;100.00;63046.97;31529921;28;20079;-64
2023/11/11 19:02:47;;;;;;;25.00;15.77;;;;;;;-147.20;100.00;63046.97;31539884;28;20041;-64
2023/11/11 19:17:47;;;;;;;22.15;11.85;;;;;;;-147.20;100.00;63046.97;31550078;28;20178;-63
2023/11/11 19:32:48;;;;;;;16.23;11.02;;;;;;;-147.20;100.00;63046.97;31547733;28;20032;-65
2023/11/11 19:47:49;;;;;;;17.40;9.70;;;;;;;-147.20;100.00;63046.97;31546596;28;20040;-64
2023/11/11 20:02:49;;;;;;;17.08;8.90;;;;;;;-147.20;100.00;63046.97;31544599;28;20037;-65
2023/11/11 20:17:49;;;;;;;15.75;10.63;;;;;;;-147.20;100.00;63046.97;31543237;28;20124;-64
2023/11/11 20:32:50;;;;;;;17.08;10.85;;;;;;;-147.20;100.00;63046.97;31543399;28;20090;-64
2023/11/11 20:47:51;;;;;;;16.17;10.55;;;;;;;-147.20;100.00;63046.97;31538830;28;20029;-66
2023/11/11 21:02:52;;;;;;;14.63;10.38;;;;;;;-147.20;100.00;63046.97;31539090;28;20186;-64
2023/11/11 21:17:53;;;;;;;13.27;8.18;;;;;;;-147.20;100.00;63046.97;31537815;28;20382;-63
2023/11/11 21:32:54;;;;;;;9.02;6.90;;;;;;;-147.20;100.00;63046.97;31536578;28;20029;-64
2023/11/11 21:47:55;;;;;;;10.25;6.72;;;;;;;-147.20;100.00;63046.97;31535671;28;20103;-63
2023/11/11 22:02:55;;;;;;;10.00;6.55;;;;;;;-147.20;100.00;63046.97;31534743;28;20509;-64
2023/11/11 22:17:55;;;;;;;9.52;6.82;;;;;;;-147.20;100.00;63046.97;31533602;28;20025;-64
2023/11/11 22:32:56;;;;;;;8.80;5.72;;;;;;;-147.20;100.00;63046.97;31537839;28;20029;-62
2023/11/11 22:47:56;;;;;;;7.38;5.45;;;;;;;-147.20;100.00;63046.97;31555506;28;20123;-64
2023/11/11 23:02:57;;;;;;;7.35;4.90;;;;;;;-147.20;100.00;63046.97;31553826;28;20102;-65
2023/11/11 23:17:58;;;;;;;8.32;4.63;;;;;;;-147.20;100.00;63046.97;31552641;28;20040;-63
2023/11/11 23:32:59;;;;;;;6.70;4.90;;;;;;;-147.20;100.00;63046.97;31551694;28;20048;-63
2023/11/11 23:48:00;;;;;;;7.22;4.95;;;;;;;-147.20;100.00;63046.97;31550274;28;20033;-65
