Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 14:42:56;;;;;;;58.80;34.65;;;;;;;8.43;87.30;96997.17;1890112;76;22689;-60
2021/11/02 14:45:43;;;;;;;47.27;28.92;;;;;;;8.38;87.29;96994.61;1861660;77;20891;-60
2021/11/02 14:48:33;;;;;;;39.78;26.48;;;;;;;8.42;87.26;96995.58;1861722;77;21750;-60
2021/11/02 14:51:05;;;;;;;39.75;27.13;;;;;;;8.46;87.26;96984.55;1861665;77;20907;-59
2021/11/02 14:53:37;;;;;;;45.73;29.90;;;;;;;8.56;87.17;96989.13;1861617;77;20872;-61
2021/11/02 14:56:14;;;;;;;45.28;30.57;;;;;;;8.63;87.07;96978.03;1861624;77;20844;-59
2021/11/02 14:58:44;;;;;;;42.10;28.62;;;;;;;8.73;86.97;96987.15;1861637;77;20915;-61
2021/11/02 15:01:16;;;;;;;46.20;29.10;;;;;;;8.81;86.77;96986.41;1861789;77;21652;-60
2021/11/02 15:04:07;;;;;;;50.12;29.57;;;;;;;8.86;86.54;96995.10;1861638;77;20907;-58
2021/11/02 15:06:40;;;;;;;49.08;30.02;;;;;;;8.90;86.36;97004.08;1861506;77;21295;-62
2021/11/02 15:09:15;;;;;;;53.85;32.15;;;;;;;8.93;86.25;96997.34;1861514;77;20946;-60
2021/11/02 15:11:43;;;;;;;54.15;33.33;;;;;;;8.97;86.16;96991.66;1860696;77;20872;-58
2021/11/02 15:14:16;;;;;;;54.90;34.43;;;;;;;9.00;86.09;96983.02;1861453;77;21089;-61
2021/11/02 15:16:45;;;;;;;65.67;37.45;;;;;;;9.01;86.05;96987.28;1861352;77;20836;-61
2021/11/02 15:19:13;;;;;;;58.02;34.35;;;;;;;9.01;86.00;96983.27;1861564;77;20872;-62
2021/11/02 15:21:44;;;;;;;56.40;33.10;;;;;;;9.03;86.04;96980.29;1861785;77;20935;-58
2021/11/02 15:24:21;;;;;;;61.58;34.45;;;;;;;9.05;86.04;96980.23;1861200;77;21447;-60
2021/11/02 15:26:53;;;;;;;52.85;33.08;;;;;;;9.08;86.05;96976.16;1861551;77;21108;-61
2021/11/02 15:29:22;;;;;;;54.38;33.30;;;;;;;9.11;86.03;96976.36;1861405;77;20864;-59
2021/11/02 15:32:08;;;;;;;58.38;32.78;;;;;;;9.14;85.91;96971.72;1861918;77;20895;-60
2021/11/02 15:34:47;;;;;;;292.15;148.45;;;;;;;9.13;85.88;96972.83;1861602;77;20876;-61
2021/11/02 15:37:33;;;;;;;596.60;334.37;;;;;;;9.14;85.87;96978.40;1861016;77;20844;-61
2021/11/02 15:40:16;;;;;;;307.80;100.62;;;;;;;9.12;85.85;96975.78;1860837;77;21201;-59
2021/11/02 15:42:52;;;;;;;68.97;43.30;;;;;;;9.10;85.92;96977.44;1851402;77;20864;-59
2021/11/02 15:45:35;;;;;;;70.42;45.78;;;;;;;9.08;85.93;96979.62;1849448;77;21347;-59
2021/11/02 15:48:14;;;;;;;150.03;75.25;;;;;;;9.06;85.97;96981.82;1850091;77;20915;-62
2021/11/02 15:50:44;;;;;;;66.77;42.30;;;;;;;9.06;86.03;96973.80;1850083;77;20912;-59
2021/11/02 15:53:11;;;;;;;58.68;38.00;;;;;;;9.07;86.06;96972.70;1849884;77;21703;-60
2021/11/02 15:55:39;;;;;;;165.68;149.97;;;;;;;9.09;86.08;96971.84;1849300;77;20896;-59
2021/11/02 15:58:08;;;;;;;107.67;94.75;;;;;;;9.10;86.08;96968.09;1849455;77;20911;-56
2021/11/02 16:00:43;;;;;;;119.57;98.42;;;;;;;9.14;86.08;96962.94;1849216;77;21358;-61
2021/11/02 16:03:11;;;;;;;121.47;111.57;;;;;;;9.17;86.02;96964.98;1826720;77;20951;-61
2021/11/02 16:05:42;;;;;;;301.07;273.68;;;;;;;9.18;85.90;96958.02;1849093;77;20962;-58
2021/11/02 16:08:22;;;;;;;192.50;172.68;;;;;;;9.16;85.88;96953.50;1849152;77;20955;-61
2021/11/02 16:10:52;;;;;;;39.98;28.77;;;;;;;9.15;85.92;96950.61;1849250;77;21522;-58
2021/11/02 16:13:26;;;;;;;47.83;31.20;;;;;;;9.13;85.92;96950.13;1849552;77;20979;-61
2021/11/02 16:15:54;;;;;;;56.75;34.00;;;;;;;9.09;86.03;96940.36;1849183;77;20840;-60
2021/11/02 16:18:24;;;;;;;51.83;32.48;;;;;;;9.07;86.16;96937.97;1849228;77;21105;-59
2021/11/02 16:20:53;;;;;;;46.92;32.53;;;;;;;9.05;86.28;96932.69;1849195;77;21498;-61
2021/11/02 16:23:23;;;;;;;60.05;33.92;;;;;;;9.03;86.40;96931.67;1849090;77;20931;-61
2021/11/02 16:25:57;;;;;;;55.25;35.20;;;;;;;9.03;86.54;96926.88;1849301;77;21526;-61
2021/11/02 16:28:29;;;;;;;97.37;69.42;;;;;;;9.00;86.70;96932.27;1849598;77;20852;-59
2021/11/02 16:31:06;;;;;;;69.25;40.65;;;;;;;8.98;86.88;96934.46;1849486;77;21480;-58
2021/11/02 16:33:38;;;;;;;65.67;41.53;;;;;;;8.95;87.07;96935.06;1849519;77;20904;-60
2021/11/02 16:36:24;;;;;;;56.48;36.25;;;;;;;8.92;87.19;96936.48;1849220;77;20853;-58
2021/11/02 16:39:04;;;;;;;58.73;37.70;;;;;;;8.90;87.33;96929.87;1849572;77;20904;-60
2021/11/02 16:41:34;;;;;;;63.35;38.48;;;;;;;8.87;87.40;96927.80;1849039;77;20888;-59
2021/11/02 16:44:07;;;;;;;66.02;41.20;;;;;;;8.81;87.61;96927.13;1824574;77;21120;-57
2021/11/02 16:46:38;;;;;;;71.53;42.05;;;;;;;8.76;87.83;96923.81;1849092;77;21380;-57
2021/11/02 16:49:16;;;;;;;70.65;40.98;;;;;;;8.73;87.95;96929.75;1849461;77;20909;-57
2021/11/02 16:52:00;;;;;;;70.78;43.33;;;;;;;8.73;88.13;96925.20;1848527;77;20832;-58
2021/11/02 16:54:31;;;;;;;76.72;46.48;;;;;;;8.75;88.15;96924.89;1849406;77;21516;-61
2021/11/02 16:57:22;;;;;;;72.70;44.50;;;;;;;8.72;88.26;96920.15;1849102;77;21072;-62
2021/11/02 16:59:53;;;;;;;75.15;48.00;;;;;;;8.72;88.39;96918.27;1827393;77;20868;-60
2021/11/02 17:02:40;;;;;;;60.88;41.92;;;;;;;8.73;88.39;96917.73;1849266;77;20903;-60
2021/11/02 17:05:16;;;;;;;74.20;44.40;;;;;;;8.75;88.37;96918.22;1849476;77;21415;-59
2021/11/02 17:08:04;;;;;;;70.78;41.13;;;;;;;8.76;88.34;96915.80;1849266;77;21356;-58
2021/11/02 17:10:40;;;;;;;64.80;41.35;;;;;;;8.75;88.32;96908.88;1849590;77;21098;-61
2021/11/02 17:13:20;;;;;;;67.80;42.53;;;;;;;8.74;88.33;96904.61;1849061;77;20943;-58
2021/11/02 17:16:18;;;;;;;68.97;41.48;;;;;;;8.71;88.42;96908.70;1847463;77;20857;-57
2021/11/02 17:18:53;;;;;;;67.35;40.20;;;;;;;8.74;88.42;96897.94;1848310;77;20884;-60
2021/11/02 17:21:29;;;;;;;67.55;41.98;;;;;;;8.76;88.35;96897.11;1849368;77;21454;-58
2021/11/02 17:23:56;;;;;;;71.00;45.73;;;;;;;8.78;88.29;96892.25;1849127;77;21111;-60
2021/11/02 17:26:24;;;;;;;77.03;49.60;;;;;;;8.79;88.18;96893.81;1849539;77;20797;-57
2021/11/02 17:28:52;;;;;;;71.33;44.55;;;;;;;8.81;88.12;96894.29;1849177;77;20955;-58
2021/11/02 17:31:25;;;;;;;69.80;43.78;;;;;;;8.79;88.00;96885.80;1849170;77;20880;-57
2021/11/02 17:33:53;;;;;;;65.03;42.45;;;;;;;8.79;87.96;96885.27;1849124;77;20821;-57
2021/11/02 17:36:21;;;;;;;71.35;44.70;;;;;;;8.82;87.85;96885.20;1849797;77;21411;-58
2021/11/02 17:38:51;;;;;;;68.72;43.42;;;;;;;8.80;87.82;96883.39;1849217;77;21431;-57
2021/11/02 17:41:17;;;;;;;76.17;48.98;;;;;;;8.82;87.78;96877.19;1849218;77;21002;-59
2021/11/02 17:43:47;;;;;;;76.42;48.28;;;;;;;8.84;87.68;96870.45;1838519;78;20900;-61
2021/11/02 17:46:15;;;;;;;69.58;41.08;;;;;;;8.86;87.55;96872.81;1838467;78;21383;-58
2021/11/02 17:48:43;;;;;;;59.77;40.40;;;;;;;8.87;87.43;96874.40;1838812;78;21043;-58
2021/11/02 17:51:10;;;;;;;62.00;40.23;;;;;;;8.85;87.32;96865.91;1838440;78;21467;-60
2021/11/02 17:53:39;;;;;;;55.67;35.65;;;;;;;8.85;87.26;96871.25;1838517;78;20936;-61
2021/11/02 17:56:08;;;;;;;63.52;38.02;;;;;;;8.86;87.04;96867.47;1838303;78;20905;-58
2021/11/02 17:58:38;;;;;;;55.12;36.50;;;;;;;8.83;86.92;96867.53;1838835;78;21408;-61
2021/11/02 18:01:06;;;;;;;58.98;36.93;;;;;;;8.82;86.88;96862.50;1838350;78;21099;-60
2021/11/02 18:03:36;;;;;;;56.37;36.35;;;;;;;8.83;86.71;96865.44;1838715;78;20888;-57
2021/11/02 18:06:06;;;;;;;63.17;34.23;;;;;;;8.80;86.56;96866.03;1838490;78;20877;-58
2021/11/02 18:08:35;;;;;;;56.30;36.30;;;;;;;8.76;86.48;96862.41;1838677;78;20924;-60
2021/11/02 18:11:02;;;;;;;54.58;36.20;;;;;;;8.75;86.51;96869.63;1837702;78;20951;-56
2021/11/02 18:13:29;;;;;;;56.48;36.23;;;;;;;8.73;86.48;96862.47;1838598;78;21735;-57
2021/11/02 18:15:57;;;;;;;57.25;35.58;;;;;;;8.73;86.52;96863.00;1838378;78;20865;-58
2021/11/02 18:18:24;;;;;;;53.17;35.50;;;;;;;8.72;86.54;96864.88;1838499;78;20868;-61
2021/11/02 18:20:50;;;;;;;52.53;33.45;;;;;;;8.71;86.46;96854.52;1838499;78;21471;-60
2021/11/02 18:23:18;;;;;;;54.38;34.70;;;;;;;8.72;86.46;96854.74;1808777;78;20963;-59
2021/11/02 18:25:45;;;;;;;60.75;37.05;;;;;;;8.69;86.47;96861.48;1838485;78;21082;-58
2021/11/02 18:28:12;;;;;;;55.92;37.75;;;;;;;8.66;86.52;96862.65;1838319;78;21436;-58
2021/11/02 18:30:39;;;;;;;59.25;39.65;;;;;;;8.66;86.54;96863.98;1838568;78;20955;-58
2021/11/02 18:33:07;;;;;;;56.92;37.00;;;;;;;8.64;86.56;96860.83;1838690;78;21368;-60
2021/11/02 18:35:39;;;;;;;51.45;35.25;;;;;;;8.63;86.57;96858.70;1838478;78;21415;-59
2021/11/02 18:38:07;;;;;;;61.88;37.30;;;;;;;8.61;86.60;96860.09;1838705;78;21080;-58
2021/11/02 18:40:37;;;;;;;52.88;36.23;;;;;;;8.58;86.66;96856.16;1838330;78;20904;-60
2021/11/02 18:43:05;;;;;;;58.63;37.20;;;;;;;8.56;86.74;96860.22;1845023;77;20872;-58
2021/11/02 18:45:32;;;;;;;58.83;36.63;;;;;;;8.54;86.80;96865.88;1849828;77;21482;-58
2021/11/02 18:48:00;;;;;;;55.38;35.60;;;;;;;8.52;86.82;96864.59;1849717;77;21347;-58
2021/11/02 18:50:32;;;;;;;50.20;35.98;;;;;;;8.49;86.85;96859.86;1849717;77;21124;-58
2021/11/02 18:52:57;;;;;;;54.23;37.58;;;;;;;8.51;86.91;96861.67;1849159;77;20895;-59
2021/11/02 18:55:23;;;;;;;56.92;36.90;;;;;;;8.51;86.97;96863.80;1849619;77;21395;-61
2021/11/02 18:57:50;;;;;;;58.80;37.48;;;;;;;8.51;86.96;96857.12;1849662;77;20876;-60
2021/11/02 19:00:17;;;;;;;57.65;37.28;;;;;;;8.48;87.00;96860.97;1849600;77;20837;-59
2021/11/02 19:02:46;;;;;;;54.18;36.73;;;;;;;8.48;86.96;96860.97;1849570;77;21378;-61
2021/11/02 19:05:12;;;;;;;56.90;36.38;;;;;;;8.45;87.03;96864.23;1850011;77;20813;-61
2021/11/02 19:07:41;;;;;;;54.40;37.15;;;;;;;8.43;87.07;96862.42;1849679;77;21435;-61
2021/11/02 19:10:08;;;;;;;54.35;36.33;;;;;;;8.44;87.14;96858.64;1849875;77;20951;-61
2021/11/02 19:12:35;;;;;;;52.43;37.40;;;;;;;8.45;87.11;96864.23;1849709;77;21340;-61
2021/11/02 19:15:03;;;;;;;55.85;37.78;;;;;;;8.44;87.09;96860.77;1849593;77;21112;-61
2021/11/02 19:17:31;;;;;;;52.58;35.17;;;;;;;8.43;87.09;96862.42;1849688;77;20911;-59
2021/11/02 19:19:58;;;;;;;50.70;35.45;;;;;;;8.41;87.10;96862.70;1849682;77;20900;-59
2021/11/02 19:22:25;;;;;;;55.12;35.78;;;;;;;8.41;87.13;96858.70;1849835;77;20880;-60
2021/11/02 19:24:52;;;;;;;56.18;34.83;;;;;;;8.42;87.13;96864.83;1849697;77;21443;-61
2021/11/02 19:27:18;;;;;;;52.05;35.52;;;;;;;8.40;87.16;96867.02;1850053;77;20997;-60
2021/11/02 19:29:45;;;;;;;54.13;35.25;;;;;;;8.39;87.23;96861.42;1849773;77;20899;-58
2021/11/02 19:32:12;;;;;;;48.80;32.10;;;;;;;8.38;87.22;96857.20;1850168;77;20900;-60
2021/11/02 19:34:38;;;;;;;51.95;34.00;;;;;;;8.39;87.25;96857.42;1849842;77;20951;-61
2021/11/02 19:37:05;;;;;;;51.70;33.75;;;;;;;8.39;87.27;96854.75;1850187;77;20872;-60
2021/11/02 19:39:31;;;;;;;50.95;31.42;;;;;;;8.39;87.28;96855.55;1849853;77;21117;-57
2021/11/02 19:41:59;;;;;;;48.17;31.95;;;;;;;8.40;87.27;96856.34;1849760;77;20916;-58
2021/11/02 19:44:27;;;;;;;51.58;32.28;;;;;;;8.38;87.25;96853.98;1858208;77;20840;-58
2021/11/02 19:46:54;;;;;;;43.85;30.43;;;;;;;8.38;87.31;96858.53;1858179;77;20880;-59
2021/11/02 19:49:21;;;;;;;48.28;30.70;;;;;;;8.38;87.31;96850.52;1858195;77;20924;-61
2021/11/02 19:51:47;;;;;;;43.52;31.40;;;;;;;8.38;87.30;96850.52;1858202;77;21107;-60
2021/11/02 19:54:15;;;;;;;47.25;31.23;;;;;;;8.37;87.38;96846.27;1858136;77;20919;-60
2021/11/02 19:56:42;;;;;;;44.08;30.77;;;;;;;8.37;87.40;96851.60;1858214;77;21407;-59
2021/11/02 19:59:09;;;;;;;46.28;31.15;;;;;;;8.34;87.43;96848.99;1858174;77;20919;-58
2021/11/02 20:01:36;;;;;;;47.08;31.02;;;;;;;8.32;87.42;96856.52;1858182;77;20926;-61
2021/11/02 20:04:03;;;;;;;42.85;29.80;;;;;;;8.30;87.49;96854.70;1858203;77;21786;-59
2021/11/02 20:06:34;;;;;;;48.87;30.45;;;;;;;8.30;87.56;96859.23;1858295;77;21439;-62
2021/11/02 20:09:03;;;;;;;43.92;31.33;;;;;;;8.27;87.59;96851.86;1858383;77;20849;-58
2021/11/02 20:11:37;;;;;;;50.08;32.42;;;;;;;8.27;87.68;96859.30;1858043;77;20868;-59
2021/11/02 20:14:05;;;;;;;46.10;32.28;;;;;;;8.27;87.74;96857.20;1858158;77;20907;-58
2021/11/02 20:16:33;;;;;;;49.98;30.88;;;;;;;8.24;87.74;96853.98;1858495;77;20884;-58
2021/11/02 20:19:00;;;;;;;46.13;30.37;;;;;;;8.24;87.77;96854.55;1858097;77;20949;-57
2021/11/02 20:21:29;;;;;;;45.70;30.17;;;;;;;8.25;87.77;96849.45;1858147;77;20828;-59
2021/11/02 20:23:56;;;;;;;46.05;30.68;;;;;;;8.23;87.82;96850.30;1858360;77;20841;-59
2021/11/02 20:26:27;;;;;;;43.45;30.65;;;;;;;8.22;87.88;96852.17;1858331;77;21363;-59
2021/11/02 20:28:59;;;;;;;42.73;30.48;;;;;;;8.22;87.89;96852.71;1858077;77;21155;-59
2021/11/02 20:31:25;;;;;;;40.88;29.65;;;;;;;8.23;87.90;96856.97;1858223;77;21364;-57
2021/11/02 20:33:54;;;;;;;39.30;29.25;;;;;;;8.21;87.89;96858.61;1858177;77;21379;-58
2021/11/02 20:36:26;;;;;;;44.18;29.27;;;;;;;8.21;87.89;96861.28;1858171;77;20975;-61
2021/11/02 20:38:52;;;;;;;43.60;29.75;;;;;;;8.20;87.94;96863.69;1858272;77;20856;-57
2021/11/02 20:41:22;;;;;;;44.03;30.68;;;;;;;8.20;87.97;96874.36;1825517;77;21162;-58
2021/11/02 20:44:01;;;;;;;48.75;32.30;;;;;;;8.22;88.00;96864.17;1852237;77;20958;-62
2021/11/02 20:46:32;;;;;;;46.83;30.75;;;;;;;8.28;87.97;96870.77;1849129;77;21475;-60
2021/11/02 20:49:04;;;;;;;44.65;28.65;;;;;;;8.33;87.86;96865.31;1849382;77;21482;-62
2021/11/02 20:51:32;;;;;;;41.68;27.73;;;;;;;8.37;87.82;96871.61;1849221;77;20899;-60
2021/11/02 20:53:59;;;;;;;45.80;29.80;;;;;;;8.38;87.74;96865.20;1849278;77;21872;-61
2021/11/02 20:56:26;;;;;;;43.95;29.50;;;;;;;8.38;87.67;96865.20;1849152;77;20883;-61
2021/11/02 20:58:53;;;;;;;39.55;29.52;;;;;;;8.38;87.64;96867.87;1849178;77;20860;-58
2021/11/02 21:01:21;;;;;;;44.18;31.62;;;;;;;8.40;87.55;96864.34;1849189;77;20900;-60
2021/11/02 21:03:50;;;;;;;46.70;30.60;;;;;;;8.38;87.54;96867.87;1849593;77;20990;-58
2021/11/02 21:06:18;;;;;;;43.83;30.75;;;;;;;8.36;87.48;96868.72;1849220;77;21697;-59
2021/11/02 21:08:56;;;;;;;41.55;30.32;;;;;;;8.32;87.51;96863.19;1825759;77;21423;-62
2021/11/02 21:11:25;;;;;;;45.12;31.55;;;;;;;8.34;87.58;96862.91;1849083;77;21431;-61
2021/11/02 21:13:54;;;;;;;44.80;31.97;;;;;;;8.35;87.52;96864.46;1849353;77;20930;-62
2021/11/02 21:16:21;;;;;;;44.42;30.55;;;;;;;8.35;87.50;96864.46;1849232;77;20916;-60
2021/11/02 21:18:53;;;;;;;45.63;31.60;;;;;;;8.33;87.44;96861.31;1849269;77;21117;-61
2021/11/02 21:21:19;;;;;;;41.02;29.05;;;;;;;8.33;87.51;96861.31;1849139;77;20912;-58
2021/11/02 21:23:46;;;;;;;47.62;30.25;;;;;;;8.33;87.50;96861.31;1825913;77;20979;-59
2021/11/02 21:26:13;;;;;;;43.40;30.45;;;;;;;8.34;87.51;96858.91;1849259;77;20877;-58
2021/11/02 21:28:40;;;;;;;40.25;29.10;;;;;;;8.34;87.53;96853.56;1849198;77;20865;-60
2021/11/02 21:31:11;;;;;;;45.10;30.75;;;;;;;8.36;87.55;96854.05;1849169;77;21097;-58
2021/11/02 21:33:44;;;;;;;47.55;30.60;;;;;;;8.40;87.49;96861.68;1849046;77;21691;-59
2021/11/02 21:36:12;;;;;;;40.03;29.50;;;;;;;8.40;87.40;96851.01;1849085;77;20951;-61
2021/11/02 21:38:39;;;;;;;36.95;27.30;;;;;;;8.40;87.33;96845.67;1849144;77;21039;-59
2021/11/02 21:41:46;;;;;;;38.02;29.12;;;;;;;8.39;87.34;96847.55;1849208;77;20868;-61
2021/11/02 21:44:21;;;;;;;48.00;31.60;;;;;;;8.41;87.35;96848.59;1841585;77;21116;-59
2021/11/02 21:47:06;;;;;;;45.08;30.48;;;;;;;8.37;87.34;96846.27;1838436;78;20920;-59
2021/11/02 21:49:44;;;;;;;41.00;30.20;;;;;;;8.35;87.37;96848.45;1838544;78;20873;-58
2021/11/02 21:52:11;;;;;;;48.33;30.72;;;;;;;8.33;87.42;96851.97;1837789;78;20889;-57
2021/11/02 21:54:41;;;;;;;40.65;29.07;;;;;;;8.33;87.46;96854.64;1838549;78;21525;-57
2021/11/02 21:57:08;;;;;;;36.42;28.95;;;;;;;8.32;87.47;96852.52;1838524;78;21212;-59
2021/11/02 21:59:49;;;;;;;39.08;28.98;;;;;;;8.34;87.53;96852.23;1838464;78;20865;-59
2021/11/02 22:02:24;;;;;;;39.55;29.82;;;;;;;8.31;87.52;96860.30;1838680;78;21415;-59
2021/11/02 22:04:50;;;;;;;40.53;28.90;;;;;;;8.30;87.59;96855.23;1838664;78;20924;-57
2021/11/02 22:07:17;;;;;;;40.78;28.62;;;;;;;8.28;87.61;96856.88;1838537;78;20888;-57
2021/11/02 22:09:44;;;;;;;42.03;27.25;;;;;;;8.28;87.64;96861.42;1838584;78;21867;-61
2021/11/02 22:12:12;;;;;;;36.48;27.60;;;;;;;8.29;87.69;96860.34;1838555;78;20955;-60
2021/11/02 22:14:39;;;;;;;37.63;27.70;;;;;;;8.32;87.70;96863.72;1838659;78;21403;-59
2021/11/02 22:17:06;;;;;;;40.85;28.25;;;;;;;8.34;87.70;96860.23;1838680;77;20849;-61
2021/11/02 22:19:33;;;;;;;39.90;27.37;;;;;;;8.37;87.64;96855.06;1838618;78;20916;-60
2021/11/02 22:22:01;;;;;;;40.52;28.05;;;;;;;8.39;87.62;96857.42;1838480;78;21111;-59
2021/11/02 22:24:28;;;;;;;38.30;27.00;;;;;;;8.39;87.56;96850.75;1838744;78;20900;-60
2021/11/02 22:26:57;;;;;;;38.83;26.25;;;;;;;8.39;87.51;96856.09;1838477;78;20825;-59
2021/11/02 22:29:25;;;;;;;37.80;27.25;;;;;;;8.36;87.48;96858.05;1838491;78;20892;-57
2021/11/02 22:31:52;;;;;;;38.75;27.87;;;;;;;8.33;87.55;96863.44;1808589;78;20932;-59
2021/11/02 22:34:20;;;;;;;38.65;28.85;;;;;;;8.29;87.62;96860.34;1838678;78;21470;-61
2021/11/02 22:36:47;;;;;;;44.23;28.45;;;;;;;8.29;87.72;96859.02;1838582;78;20864;-60
2021/11/02 22:39:14;;;;;;;37.33;25.72;;;;;;;8.30;87.73;96854.70;1838493;78;20860;-58
2021/11/02 22:41:42;;;;;;;36.95;26.10;;;;;;;8.32;87.75;96860.52;1838652;78;21411;-61
2021/11/02 22:44:10;;;;;;;37.63;26.93;;;;;;;8.32;87.72;96856.52;1843947;77;20962;-57
2021/11/02 22:46:37;;;;;;;40.70;27.98;;;;;;;8.33;87.76;96855.98;1849553;77;21691;-59
2021/11/02 22:49:03;;;;;;;38.90;26.68;;;;;;;8.34;87.73;96851.66;1825759;77;20895;-58
2021/11/02 22:51:32;;;;;;;35.10;27.02;;;;;;;8.37;87.70;96851.60;1849114;77;20868;-60
2021/11/02 22:54:00;;;;;;;35.35;26.87;;;;;;;8.36;87.66;96860.14;1849106;77;21497;-58
2021/11/02 22:56:28;;;;;;;38.45;26.73;;;;;;;8.33;87.63;96859.44;1849370;77;20900;-57
2021/11/02 22:58:55;;;;;;;37.90;26.48;;;;;;;8.30;87.67;96853.91;1849006;77;21399;-60
2021/11/02 23:01:22;;;;;;;36.83;25.95;;;;;;;8.29;87.72;96852.34;1849165;77;21467;-60
2021/11/02 23:03:50;;;;;;;36.03;27.00;;;;;;;8.27;87.80;96855.86;1849291;77;20958;-60
2021/11/02 23:06:16;;;;;;;40.08;27.48;;;;;;;8.23;87.92;96854.30;1849377;77;20868;-60
2021/11/02 23:08:43;;;;;;;38.08;28.25;;;;;;;8.19;88.01;96854.13;1849307;77;20868;-57
2021/11/02 23:11:10;;;;;;;41.42;28.87;;;;;;;8.16;88.12;96856.06;1849514;77;21047;-57
2021/11/02 23:13:38;;;;;;;39.15;27.30;;;;;;;8.13;88.25;96854.52;1849111;77;21006;-59
2021/11/02 23:16:05;;;;;;;39.45;28.17;;;;;;;8.09;88.41;96851.69;1849579;77;20904;-57
2021/11/02 23:18:51;;;;;;;41.95;28.25;;;;;;;8.06;88.62;96850.16;1849376;77;20958;-62
2021/11/02 23:21:18;;;;;;;43.85;30.08;;;;;;;8.04;88.79;96851.80;1849325;77;25908;-62
2021/11/02 23:24:11;;;;;;;45.75;28.55;;;;;;;8.04;88.99;96846.46;1849265;77;21118;-57
2021/11/02 23:26:51;;;;;;;34.38;26.48;;;;;;;8.05;89.11;96848.05;1849206;77;21006;-60
2021/11/02 23:29:25;;;;;;;41.35;28.05;;;;;;;8.07;89.28;96847.20;1849413;77;20940;-59
2021/11/02 23:31:52;;;;;;;39.60;26.82;;;;;;;8.06;89.40;96856.28;1849579;77;20912;-59
2021/11/02 23:34:19;;;;;;;39.85;27.62;;;;;;;8.03;89.60;96848.88;1849287;77;20884;-61
2021/11/02 23:36:46;;;;;;;40.28;27.73;;;;;;;8.01;89.78;96856.39;1849602;77;21699;-61
2021/11/02 23:39:13;;;;;;;38.23;27.80;;;;;;;7.99;89.94;96857.23;1849220;77;20883;-61
2021/11/02 23:41:45;;;;;;;37.03;27.87;;;;;;;7.97;90.17;96855.42;1849145;77;20912;-58
2021/11/02 23:44:12;;;;;;;42.30;28.23;;;;;;;7.96;90.32;96857.83;1848093;77;20904;-59
2021/11/02 23:46:40;;;;;;;40.28;28.95;;;;;;;7.96;90.50;96856.50;1849177;77;20967;-58
2021/11/02 23:49:11;;;;;;;43.00;30.32;;;;;;;8.00;90.68;96859.36;1849269;77;21108;-60
2021/11/02 23:51:39;;;;;;;39.13;30.17;;;;;;;8.03;90.77;96862.20;1849436;77;21544;-60
2021/11/02 23:54:09;;;;;;;38.25;29.42;;;;;;;8.06;90.86;96866.15;1849175;77;21398;-61
2021/11/02 23:56:35;;;;;;;42.70;29.18;;;;;;;8.06;90.87;96862.15;1849554;77;20907;-60
2021/11/02 23:59:02;;;;;;;37.28;26.68;;;;;;;8.06;90.93;96862.95;1849301;77;20951;-61
