Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:12;;;;;;;54.23;29.40;;;;;;;8.99;100.00;100169.03;5013141;28;20434;-77
2022/09/30 00:02:37;;;;;;;48.47;28.47;;;;;;;9.02;100.00;100166.06;4998718;28;20024;-77
2022/09/30 00:05:03;;;;;;;47.27;28.50;;;;;;;9.00;100.00;100163.56;5012277;28;20044;-78
2022/09/30 00:07:29;;;;;;;49.47;27.70;;;;;;;8.97;100.00;100147.09;4998497;28;20037;-77
2022/09/30 00:09:54;;;;;;;57.13;29.30;;;;;;;8.97;100.00;100147.09;5000642;28;20045;-77
2022/09/30 00:12:19;;;;;;;53.30;29.17;;;;;;;8.96;100.00;100151.56;5019073;28;20030;-77
2022/09/30 00:14:45;;;;;;;50.33;29.03;;;;;;;8.96;100.00;100142.75;5023013;28;20146;-77
2022/09/30 00:17:10;;;;;;;51.57;28.47;;;;;;;8.93;100.00;100141.25;5016245;28;20041;-77
2022/09/30 00:19:36;;;;;;;52.73;29.77;;;;;;;8.95;100.00;100147.25;5006165;28;20048;-77
2022/09/30 00:22:01;;;;;;;52.83;29.83;;;;;;;8.91;100.00;100143.25;5016957;28;20100;-78
2022/09/30 00:24:26;;;;;;;52.53;28.53;;;;;;;8.86;100.00;100140.25;5019254;28;20013;-78
2022/09/30 00:26:52;;;;;;;49.83;29.53;;;;;;;8.82;100.00;100139.75;5017678;28;20030;-78
2022/09/30 00:29:17;;;;;;;55.63;28.77;;;;;;;8.80;100.00;100144.44;5018494;28;20283;-77
2022/09/30 00:31:42;;;;;;;54.03;28.67;;;;;;;8.75;100.00;100144.06;5001405;28;20031;-77
2022/09/30 00:34:10;;;;;;;54.37;29.50;;;;;;;8.81;100.00;100147.91;5017103;28;20030;-77
2022/09/30 00:36:44;;;;;;;50.38;29.05;;;;;;;8.85;100.00;100166.06;5019223;28;20107;-78
2022/09/30 00:39:13;;;;;;;60.10;31.00;;;;;;;8.90;100.00;100167.38;5016638;28;20104;-78
2022/09/30 00:41:39;;;;;;;56.80;30.17;;;;;;;8.87;100.00;100164.06;5023813;28;20037;-77
2022/09/30 00:44:42;;;;;;;54.90;29.27;;;;;;;8.92;100.00;100176.03;5016122;28;20021;-77
2022/09/30 00:47:29;;;;;;;53.58;29.65;;;;;;;8.81;100.00;100161.22;5004961;28;20280;-78
2022/09/30 00:49:58;;;;;;;55.55;29.73;;;;;;;8.77;100.00;100162.56;5015692;28;20030;-77
2022/09/30 00:52:23;;;;;;;47.70;27.15;;;;;;;8.75;100.00;100170.69;5022575;28;20052;-78
2022/09/30 00:54:50;;;;;;;56.73;30.10;;;;;;;8.69;100.00;100160.72;5017500;28;20483;-77
2022/09/30 00:57:15;;;;;;;55.08;30.33;;;;;;;8.67;100.00;100157.38;5016875;28;20041;-78
2022/09/30 00:59:46;;;;;;;55.63;31.00;;;;;;;8.65;100.00;100170.84;4999655;28;20032;-78
2022/09/30 01:02:13;;;;;;;52.90;29.60;;;;;;;8.69;100.00;100171.38;5015606;28;20038;-77
2022/09/30 01:04:40;;;;;;;59.72;31.17;;;;;;;8.66;100.00;100175.19;5000605;28;20033;-78
2022/09/30 01:07:07;;;;;;;55.70;29.83;;;;;;;8.69;100.00;100187.34;5014814;28;20395;-78
2022/09/30 01:09:34;;;;;;;56.85;30.33;;;;;;;8.69;100.00;100178.53;5005885;28;20390;-78
2022/09/30 01:12:05;;;;;;;61.85;30.75;;;;;;;8.70;100.00;100188.16;5002072;28;20072;-78
2022/09/30 01:14:30;;;;;;;56.70;30.27;;;;;;;8.66;100.00;100192.97;5014230;28;20061;-78
2022/09/30 01:17:10;;;;;;;61.53;30.58;;;;;;;8.79;100.00;100213.78;5014211;28;20068;-78
2022/09/30 01:19:51;;;;;;;57.83;31.60;;;;;;;8.75;100.00;100210.63;5015283;28;20060;-78
2022/09/30 01:22:16;;;;;;;61.58;30.65;;;;;;;8.77;100.00;100218.44;5000313;28;20041;-79
2022/09/30 01:25:17;;;;;;;58.53;31.43;;;;;;;8.72;100.00;100212.78;5015734;28;20083;-79
2022/09/30 01:28:04;;;;;;;55.47;29.25;;;;;;;8.61;100.00;100205.94;5012445;28;20038;-78
2022/09/30 01:30:56;;;;;;;55.55;31.17;;;;;;;8.47;100.00;100190.59;4996242;28;20037;-78
2022/09/30 01:33:48;;;;;;;63.00;30.80;;;;;;;8.44;100.00;100195.25;4998187;28;20046;-79
2022/09/30 01:36:33;;;;;;;59.80;32.55;;;;;;;8.45;100.00;100207.56;4994544;28;20605;-78
2022/09/30 01:39:27;;;;;;;62.95;30.42;;;;;;;8.50;100.00;100207.09;5012250;28;20509;-80
2022/09/30 01:42:24;;;;;;;72.82;33.65;;;;;;;8.45;100.00;100204.91;4989421;28;20038;-79
2022/09/30 01:45:04;;;;;;;62.97;29.50;;;;;;;8.47;100.00;100211.88;4979993;28;20061;-80
2022/09/30 01:48:00;;;;;;;68.18;31.38;;;;;;;8.43;100.00;100200.75;5011909;28;20491;-80
2022/09/30 01:50:41;;;;;;;75.15;34.22;;;;;;;8.31;100.00;100205.50;4998388;28;20045;-80
2022/09/30 01:53:26;;;;;;;72.30;32.75;;;;;;;8.31;100.00;100208.16;4995703;28;20238;-79
2022/09/30 01:56:02;;;;;;;63.85;30.83;;;;;;;8.34;100.00;100212.31;4979584;28;20458;-78
2022/09/30 01:58:52;;;;;;;72.15;34.08;;;;;;;8.28;100.00;100216.44;5015440;28;20037;-78
2022/09/30 02:01:41;;;;;;;63.20;31.75;;;;;;;8.30;100.00;100224.25;5015161;28;20034;-78
2022/09/30 02:04:16;;;;;;;68.28;31.63;;;;;;;8.30;100.00;100230.41;4998934;28;20038;-80
2022/09/30 02:06:47;;;;;;;67.30;33.15;;;;;;;8.21;100.00;100224.22;5017348;28;20044;-80
2022/09/30 02:09:19;;;;;;;73.13;34.13;;;;;;;8.29;100.00;100230.56;5016676;28;20566;-80
2022/09/30 02:11:45;;;;;;;65.93;32.58;;;;;;;8.28;100.00;100236.88;5017533;28;20033;-79
2022/09/30 02:14:27;;;;;;;71.15;34.63;;;;;;;8.20;100.00;100246.50;5015546;28;20025;-79
2022/09/30 02:17:09;;;;;;;70.78;33.67;;;;;;;8.22;100.00;100251.66;4997462;28;20117;-78
2022/09/30 02:19:44;;;;;;;77.00;33.45;;;;;;;8.30;100.00;100272.13;5017424;28;20209;-77
2022/09/30 02:22:15;;;;;;;75.15;35.17;;;;;;;8.28;100.00;100266.97;5001660;28;20037;-79
2022/09/30 02:24:44;;;;;;;72.63;33.05;;;;;;;8.27;100.00;100270.63;5018608;28;20060;-80
2022/09/30 02:27:16;;;;;;;84.13;34.85;;;;;;;8.16;100.00;100262.94;5015575;28;20034;-80
2022/09/30 02:29:48;;;;;;;72.82;34.58;;;;;;;8.24;100.00;100274.44;5020497;28;20033;-80
2022/09/30 02:32:21;;;;;;;74.55;34.25;;;;;;;8.21;100.00;100274.75;5020909;28;20443;-79
2022/09/30 02:34:52;;;;;;;82.18;35.72;;;;;;;8.19;100.00;100275.91;5016075;28;20448;-80
2022/09/30 02:37:34;;;;;;;83.55;37.92;;;;;;;8.24;100.00;100284.22;5017951;28;20038;-80
2022/09/30 02:40:15;;;;;;;89.18;39.50;;;;;;;8.23;100.00;100298.53;5014973;28;20099;-79
2022/09/30 02:42:44;;;;;;;84.72;36.33;;;;;;;8.21;100.00;100289.88;4989747;28;20036;-79
2022/09/30 02:45:18;;;;;;;80.25;38.67;;;;;;;8.26;100.00;100298.22;5015377;28;20034;-79
2022/09/30 02:48:13;;;;;;;79.00;36.53;;;;;;;8.27;100.00;100294.56;5000998;28;20037;-80
2022/09/30 02:50:46;;;;;;;67.60;27.80;;;;;;;8.29;100.00;100303.22;5013208;28;20882;-79
2022/09/30 02:53:38;;;;;;;88.55;38.10;;;;;;;8.28;100.00;100306.88;5016439;28;20057;-79
2022/09/30 02:56:26;;;;;;;78.93;34.70;;;;;;;8.31;100.00;100308.38;5014222;28;20229;-80
2022/09/30 02:58:55;;;;;;;68.72;34.55;;;;;;;8.31;100.00;100311.03;5006107;28;20048;-79
2022/09/30 03:01:21;;;;;;;83.78;37.22;;;;;;;8.31;100.00;100306.56;5016011;28;20069;-80
2022/09/30 03:03:58;;;;;;;82.30;36.97;;;;;;;8.30;100.00;100306.72;5017436;28;20032;-79
2022/09/30 03:06:24;;;;;;;80.20;36.72;;;;;;;8.23;100.00;100303.84;5024733;28;21084;-78
2022/09/30 03:08:52;;;;;;;80.15;36.35;;;;;;;8.25;100.00;100307.19;5017496;28;20075;-80
2022/09/30 03:11:23;;;;;;;85.25;37.97;;;;;;;8.29;100.00;100311.22;5017141;28;20374;-79
2022/09/30 03:14:10;;;;;;;82.18;34.47;;;;;;;8.33;100.00;100325.84;5016603;28;20466;-79
2022/09/30 03:16:54;;;;;;;97.15;37.55;;;;;;;8.35;100.00;100328.34;4997653;28;20132;-79
2022/09/30 03:19:46;;;;;;;78.68;35.25;;;;;;;8.38;100.00;100339.53;5017701;28;20109;-79
2022/09/30 03:22:45;;;;;;;75.95;34.60;;;;;;;8.32;100.00;100329.50;4999045;28;20037;-79
2022/09/30 03:25:48;;;;;;;87.70;36.13;;;;;;;8.33;100.00;100339.13;5014498;28;20072;-80
2022/09/30 03:28:23;;;;;;;87.82;37.97;;;;;;;8.36;100.00;100354.81;5015238;28;20180;-80
2022/09/30 03:31:01;;;;;;;51.72;25.60;;;;;;;8.39;100.00;100349.16;4997708;28;20037;-79
2022/09/30 03:33:32;;;;;;;79.60;34.50;;;;;;;8.37;100.00;100345.81;4998555;28;20040;-80
2022/09/30 03:36:24;;;;;;;74.65;33.55;;;;;;;8.37;100.00;100348.47;5012087;28;20443;-80
2022/09/30 03:39:03;;;;;;;71.40;32.53;;;;;;;8.32;100.00;100339.31;4967315;28;20129;-77
2022/09/30 03:41:48;;;;;;;75.32;34.38;;;;;;;8.38;100.00;100346.66;4982329;28;20554;-76
2022/09/30 03:44:21;;;;;;;74.35;33.08;;;;;;;8.31;100.00;100338.50;5019531;28;20030;-78
2022/09/30 03:46:52;;;;;;;73.18;33.58;;;;;;;8.37;100.00;100342.34;4999639;28;20041;-79
2022/09/30 03:49:23;;;;;;;60.58;30.40;;;;;;;8.33;100.00;100349.78;5017309;28;20032;-79
2022/09/30 03:51:49;;;;;;;65.65;32.03;;;;;;;8.34;100.00;100335.50;4984220;28;20049;-78
2022/09/30 03:54:15;;;;;;;65.47;30.07;;;;;;;8.30;100.00;100335.97;5017239;28;20117;-78
2022/09/30 03:56:41;;;;;;;75.07;33.70;;;;;;;8.29;100.00;100334.28;4985442;28;20029;-78
2022/09/30 03:59:27;;;;;;;;;;;;;;;8.36;100.00;100349.47;5016361;28;20091;-78
2022/09/30 04:01:52;;;;;;;;;;;;;;;8.31;100.00;100353.59;5000247;28;19920;-77
2022/09/30 04:04:18;;;;;;;77.30;32.85;;;;;;;8.34;100.00;100347.97;5001163;28;19917;-76
2022/09/30 04:06:44;;;;;;;91.38;38.30;;;;;;;8.34;100.00;100355.94;5017199;28;20470;-77
2022/09/30 04:09:10;;;;;;;92.93;38.50;;;;;;;8.34;100.00;100362.09;5016156;28;20494;-77
2022/09/30 04:11:35;;;;;;;82.00;36.93;;;;;;;8.30;100.00;100358.09;5018132;28;20025;-78
2022/09/30 04:14:01;;;;;;;86.13;35.83;;;;;;;8.28;100.00;100357.41;4999236;28;20089;-77
2022/09/30 04:16:28;;;;;;;89.05;38.72;;;;;;;8.32;100.00;100365.91;5001745;28;20057;-79
2022/09/30 04:18:55;;;;;;;96.10;38.92;;;;;;;8.33;100.00;100368.41;5015580;28;20061;-78
2022/09/30 04:21:21;;;;;;;93.50;39.10;;;;;;;8.24;100.00;100374.66;5000859;28;20492;-79
2022/09/30 04:23:46;;;;;;;89.57;36.80;;;;;;;8.20;100.00;100370.66;5000226;28;20036;-79
2022/09/30 04:26:13;;;;;;;87.00;37.30;;;;;;;8.28;100.00;100372.53;5019908;28;20479;-80
2022/09/30 04:28:39;;;;;;;98.60;41.72;;;;;;;8.32;100.00;100382.69;5017547;28;20029;-79
2022/09/30 04:31:05;;;;;;;96.78;37.97;;;;;;;8.35;100.00;100386.88;4998342;28;20365;-78
2022/09/30 04:33:31;;;;;;;92.13;38.70;;;;;;;8.36;100.00;100388.56;5010177;28;20033;-79
2022/09/30 04:35:58;;;;;;;100.32;38.28;;;;;;;8.30;100.00;100386.50;5016194;28;20398;-76
2022/09/30 04:38:24;;;;;;;83.63;37.53;;;;;;;8.35;100.00;100402.81;5021144;28;20510;-77
2022/09/30 04:40:56;;;;;;;95.18;39.60;;;;;;;8.34;100.00;100401.19;4999491;28;20033;-76
2022/09/30 04:43:23;;;;;;;98.30;37.50;;;;;;;8.33;100.00;100410.94;5017474;28;20087;-80
2022/09/30 04:45:49;;;;;;;92.95;41.05;;;;;;;8.35;100.00;100411.63;4983677;28;20033;-78
2022/09/30 04:48:15;;;;;;;105.88;43.35;;;;;;;8.37;100.00;100422.97;5015966;28;20034;-79
2022/09/30 04:50:42;;;;;;;99.00;40.25;;;;;;;8.35;100.00;100426.75;5017757;28;20625;-80
2022/09/30 04:53:08;;;;;;;;;;;;;;;8.34;100.00;100431.25;5023080;28;20120;-78
2022/09/30 04:55:33;;;;;;;;;;;;;;;8.38;100.00;100435.28;5018719;28;20331;-78
2022/09/30 04:57:59;;;;;;;;;;;;;;;8.40;100.00;100448.44;5013593;28;19913;-79
2022/09/30 05:00:24;;;;;;;107.00;43.23;;;;;;;8.34;100.00;100443.72;5017754;28;19928;-80
2022/09/30 05:02:50;;;;;;;100.70;42.58;;;;;;;8.35;100.00;100451.53;5016742;28;20108;-79
2022/09/30 05:05:16;;;;;;;94.45;40.40;;;;;;;8.30;100.00;100443.19;5015643;28;20026;-78
2022/09/30 05:07:42;;;;;;;92.18;40.63;;;;;;;8.28;100.00;100449.66;5016068;28;20076;-76
2022/09/30 05:10:09;;;;;;;97.65;41.90;;;;;;;8.30;100.00;100460.97;5014753;28;20036;-77
2022/09/30 05:12:36;;;;;;;85.72;40.33;;;;;;;8.32;100.00;100461.66;5000907;28;20029;-77
2022/09/30 05:15:02;;;;;;;;;;;;;;;8.37;100.00;100475.34;5018607;28;20036;-77
2022/09/30 05:17:30;;;;;;;80.50;38.42;;;;;;;8.33;100.00;100463.31;5018091;28;19917;-78
2022/09/30 05:19:55;;;;;;;86.40;39.75;;;;;;;8.34;100.00;100465.84;5017281;28;20052;-77
2022/09/30 05:22:22;;;;;;;93.18;41.78;;;;;;;8.31;100.00;100452.84;5000993;28;20038;-77
2022/09/30 05:24:47;;;;;;;;;;;;;;;8.38;100.00;100469.88;5016138;28;20402;-78
2022/09/30 05:27:13;;;;;;;;;;;;;;;8.40;100.00;100469.72;5015847;28;19916;-77
2022/09/30 05:29:38;;;;;;;;;;;;;;;8.32;100.00;100467.81;5017334;28;19917;-76
2022/09/30 05:32:04;;;;;;;94.93;43.27;;;;;;;8.32;100.00;100473.13;5014055;28;19976;-77
2022/09/30 05:34:30;;;;;;;93.80;42.85;;;;;;;8.31;100.00;100476.78;5018303;28;20083;-79
2022/09/30 05:36:55;;;;;;;95.27;43.30;;;;;;;8.29;100.00;100465.47;4998515;28;20033;-78
2022/09/30 05:39:21;;;;;;;82.67;40.53;;;;;;;8.37;100.00;100476.16;5001291;28;20029;-79
2022/09/30 05:41:46;;;;;;;81.60;39.33;;;;;;;8.35;100.00;100474.66;5017521;28;20394;-79
2022/09/30 05:44:11;;;;;;;92.93;42.93;;;;;;;8.30;100.00;100482.25;5017053;28;20026;-78
2022/09/30 05:46:37;;;;;;;76.10;37.80;;;;;;;8.29;100.00;100475.25;5000779;28;20044;-78
2022/09/30 05:49:02;;;;;;;85.60;42.60;;;;;;;8.27;100.00;100486.06;5014583;28;20033;-79
2022/09/30 05:51:27;;;;;;;88.10;41.27;;;;;;;8.25;100.00;100485.38;5017918;28;20037;-79
2022/09/30 05:53:53;;;;;;;95.60;42.77;;;;;;;8.23;100.00;100485.53;5024669;28;20033;-80
2022/09/30 05:56:18;;;;;;;80.73;39.97;;;;;;;8.19;100.00;100478.88;5024367;28;20384;-79
2022/09/30 05:58:43;;;;;;;79.50;39.17;;;;;;;8.19;100.00;100468.22;5006768;28;20041;-79
2022/09/30 06:01:11;;;;;;;84.83;41.27;;;;;;;8.16;100.00;100465.84;5025972;28;20042;-81
2022/09/30 06:03:37;;;;;;;85.45;41.28;;;;;;;8.24;100.00;100473.06;5012804;28;20033;-81
2022/09/30 06:06:06;;;;;;;75.28;38.35;;;;;;;8.27;100.00;100479.91;5022626;28;20069;-83
2022/09/30 06:08:32;;;;;;;74.15;38.30;;;;;;;8.18;100.00;100473.69;5020423;28;20049;-82
2022/09/30 06:11:00;;;;;;;76.23;39.03;;;;;;;8.23;100.00;100472.22;5001314;28;20065;-82
2022/09/30 06:13:26;;;;;;;75.70;39.90;;;;;;;8.19;100.00;100467.38;5015674;28;20498;-82
2022/09/30 06:16:00;;;;;;;74.43;38.63;;;;;;;8.15;100.00;100458.88;5015723;28;20033;-81
2022/09/30 06:18:26;;;;;;;76.70;39.90;;;;;;;8.25;100.00;100467.59;4975812;28;20045;-82
2022/09/30 06:20:55;;;;;;;71.28;39.28;;;;;;;8.27;100.00;100456.81;4996122;28;20080;-83
2022/09/30 06:23:20;;;;;;;72.45;37.22;;;;;;;8.30;100.00;100461.81;5030182;28;20080;-83
2022/09/30 06:25:49;;;;;;;62.13;34.10;;;;;;;8.35;100.00;100461.34;5006575;28;20033;-83
2022/09/30 06:28:14;;;;;;;67.90;36.50;;;;;;;8.42;100.00;100457.94;5006416;28;20038;-84
2022/09/30 06:30:40;;;;;;;66.73;36.63;;;;;;;8.39;100.00;100452.91;5001406;28;20033;-80
2022/09/30 06:33:05;;;;;;;65.03;35.30;;;;;;;8.56;100.00;100447.72;5021578;28;20033;-82
2022/09/30 06:35:30;;;;;;;74.07;37.40;;;;;;;8.75;100.00;100459.97;5011112;28;20027;-81
2022/09/30 06:37:56;;;;;;;60.80;32.70;;;;;;;8.67;100.00;100450.13;5019372;28;20468;-81
2022/09/30 06:40:21;;;;;;;55.60;33.23;;;;;;;8.66;100.00;100421.81;5006511;28;20449;-84
2022/09/30 06:42:48;;;;;;;55.80;31.73;;;;;;;8.72;100.00;100428.38;4989200;28;20048;-80
2022/09/30 06:45:14;;;;;;;54.35;30.42;;;;;;;8.87;100.00;100430.28;4989949;28;20034;-82
2022/09/30 06:47:39;;;;;;;47.45;28.70;;;;;;;9.13;100.00;100425.88;4990251;28;20021;-83
2022/09/30 06:50:05;;;;;;;53.73;29.47;;;;;;;9.12;100.00;100406.41;5022214;28;20038;-83
2022/09/30 06:52:30;;;;;;;52.15;26.95;;;;;;;9.47;100.00;100409.84;5002174;28;20025;-82
2022/09/30 06:54:55;;;;;;;36.33;23.27;;;;;;;9.39;100.00;100380.50;4994864;28;20395;-83
2022/09/30 06:57:23;;;;;;;35.17;23.60;;;;;;;9.35;100.00;100356.03;4984697;28;20124;-81
2022/09/30 06:59:50;;;;;;;36.78;22.40;;;;;;;9.78;100.00;100364.72;5022557;28;20065;-80
2022/09/30 07:02:16;;;;;;;34.20;21.20;;;;;;;9.86;100.00;100339.91;4994052;28;20024;-83
2022/09/30 07:04:41;;;;;;;33.88;20.08;;;;;;;9.62;100.00;100301.59;5012833;28;20475;-81
2022/09/30 07:07:07;;;;;;;39.47;24.00;;;;;;;9.33;100.00;100277.25;5006603;28;20037;-81
2022/09/30 07:09:32;;;;;;;36.40;23.00;;;;;;;9.43;100.00;100278.75;5010618;28;20279;-82
2022/09/30 07:11:58;;;;;;;34.20;20.05;;;;;;;9.78;100.00;100282.06;5009930;28;20033;-82
2022/09/30 07:14:23;;;;;;;30.80;20.33;;;;;;;9.94;100.00;100274.03;5043130;28;20112;-80
2022/09/30 07:16:51;;;;;;;34.53;20.70;;;;;;;10.06;100.00;100269.19;5007830;28;20370;-82
2022/09/30 07:19:21;;;;;;;29.95;20.35;;;;;;;9.84;100.00;100240.59;5003207;28;20273;-83
2022/09/30 07:21:47;;;;;;;29.25;19.25;;;;;;;9.86;100.00;100228.75;5006363;28;20033;-83
2022/09/30 07:24:13;;;;;;;31.75;20.55;;;;;;;9.95;100.00;100232.22;5022061;28;20160;-81
2022/09/30 07:26:39;;;;;;;28.13;19.02;;;;;;;9.80;100.00;100208.09;5022842;28;20398;-80
2022/09/30 07:29:06;;;;;;;29.80;20.73;;;;;;;10.12;100.00;100217.00;5020146;28;20022;-80
2022/09/30 07:31:32;;;;;;;27.17;18.90;;;;;;;10.94;100.00;100237.97;5025073;28;20104;-80
2022/09/30 07:33:59;;;;;;;24.00;17.35;;;;;;;10.61;100.00;100191.94;5020395;28;20053;-78
2022/09/30 07:36:31;;;;;;;31.02;20.13;;;;;;;11.08;100.00;100209.66;5023116;28;20033;-80
2022/09/30 07:38:57;;;;;;;22.83;15.45;;;;;;;11.63;100.00;100211.16;5004033;28;20204;-81
2022/09/30 07:41:27;;;;;;;21.95;15.45;;;;;;;12.30;100.00;100220.16;5022442;28;20543;-80
2022/09/30 07:43:58;;;;;;;18.77;13.80;;;;;;;13.11;100.00;100188.69;5004284;28;20025;-79
2022/09/30 07:46:30;;;;;;;20.33;12.90;;;;;;;13.32;100.00;100187.84;5031288;28;20060;-78
2022/09/30 07:49:01;;;;;;;19.58;13.13;;;;;;;12.94;100.00;100128.34;4992851;28;20157;-79
2022/09/30 07:51:33;;;;;;;22.15;15.00;;;;;;;11.25;100.00;100095.44;5022893;28;20430;-79
2022/09/30 07:54:08;;;;;;;17.88;13.10;;;;;;;11.51;100.00;100159.16;5019367;28;20116;-80
2022/09/30 07:56:37;;;;;;;21.30;15.63;;;;;;;11.62;100.00;100183.59;5012023;28;20128;-78
2022/09/30 07:59:03;;;;;;;19.42;14.43;;;;;;;11.65;100.00;100182.38;5030897;28;20030;-78
2022/09/30 08:01:30;;;;;;;20.65;15.23;;;;;;;11.26;100.00;100182.59;5005987;28;20509;-77
2022/09/30 08:03:58;;;;;;;18.63;13.52;;;;;;;11.32;100.00;100193.41;5003385;28;20030;-79
2022/09/30 08:06:25;;;;;;;19.33;14.27;;;;;;;11.56;100.00;100207.53;5021570;28;20033;-76
2022/09/30 08:08:53;;;;;;;24.23;15.75;;;;;;;11.75;100.00;100233.78;5006398;28;20037;-80
2022/09/30 08:11:19;;;;;;;18.42;12.70;;;;;;;11.55;100.00;100213.91;5006007;28;20079;-77
2022/09/30 08:13:52;;;;;;;15.23;11.10;;;;;;;11.66;100.00;100232.19;5021175;28;20060;-79
2022/09/30 08:16:18;;;;;;;17.33;13.40;;;;;;;11.44;100.00;100219.69;5005072;28;20052;-79
2022/09/30 08:18:44;;;;;;;18.30;12.95;;;;;;;11.35;100.00;100214.41;5004819;28;20033;-78
2022/09/30 08:21:09;;;;;;;15.40;12.30;;;;;;;11.32;100.00;100228.16;5020390;28;20414;-79
2022/09/30 08:23:35;;;;;;;18.17;11.63;;;;;;;11.69;100.00;100233.69;5028658;28;20029;-79
2022/09/30 08:26:10;;;;;;;16.10;12.20;;;;;;;12.14;100.00;100238.06;5015256;28;20037;-78
2022/09/30 08:28:37;;;;;;;17.58;11.55;;;;;;;12.90;100.00;100229.72;5031595;28;20075;-76
2022/09/30 08:31:12;;;;;;;16.02;11.23;;;;;;;13.26;100.00;100167.97;5012143;28;20026;-78
2022/09/30 08:33:39;;;;;;;11.32;8.15;;;;;;;13.43;100.00;100128.31;5018016;28;20172;-80
2022/09/30 08:36:09;;;;;;;13.43;9.63;;;;;;;14.96;100.00;100142.34;5028913;28;20036;-79
2022/09/30 08:38:35;;;;;;;14.70;8.27;;;;;;;16.08;100.00;100031.16;5008681;28;20401;-80
2022/09/30 08:41:22;;;;;;;11.25;8.60;;;;;;;14.57;100.00;99847.66;5024679;28;20033;-78
2022/09/30 08:44:07;;;;;;;12.50;7.93;;;;;;;13.68;100.00;99862.31;5020095;28;20068;-77
2022/09/30 08:46:38;;;;;;;11.45;8.48;;;;;;;12.93;100.00;99982.00;5012161;28;20025;-77
2022/09/30 08:49:32;;;;;;;13.93;9.73;;;;;;;12.65;100.00;100045.25;5027081;28;20029;-76
2022/09/30 08:52:00;;;;;;;14.05;8.85;;;;;;;12.77;100.00;100090.28;5026205;28;20030;-76
2022/09/30 08:54:32;;;;;;;14.07;8.35;;;;;;;12.88;100.00;100111.19;5027350;28;20037;-77
2022/09/30 08:56:59;;;;;;;11.60;9.05;;;;;;;12.96;100.00;100084.25;5010959;28;20041;-77
2022/09/30 08:59:43;;;;;;;15.55;7.78;;;;;;;13.20;100.00;100104.41;5011256;28;20037;-77
2022/09/30 09:02:18;;;;;;;11.63;8.05;;;;;;;13.37;100.00;100099.63;5016731;28;20038;-76
2022/09/30 09:04:45;;;;;;;12.63;8.35;;;;;;;13.49;100.00;100095.38;5009031;28;20041;-74
2022/09/30 09:07:36;;;;;;;11.95;8.55;;;;;;;14.22;100.00;100089.50;5023693;28;20022;-77
2022/09/30 09:10:18;;;;;;;8.93;7.18;;;;;;;14.74;100.00;100023.47;5027762;28;20483;-77
2022/09/30 09:13:02;;;;;;;9.70;6.55;;;;;;;14.56;100.00;99918.50;5028385;28;20041;-78
2022/09/30 09:15:46;;;;;;;8.63;5.70;;;;;;;14.49;100.00;99942.69;4996237;28;20025;-78
2022/09/30 09:18:28;;;;;;;8.20;5.97;;;;;;;14.26;100.00;99849.13;5022468;28;20048;-78
2022/09/30 09:20:59;;;;;;;7.88;5.50;;;;;;;13.99;100.00;99750.88;5030468;28;20033;-76
2022/09/30 09:23:27;;;;;;;9.02;5.72;;;;;;;13.92;100.00;99848.28;5012105;28;20048;-78
2022/09/30 09:25:54;;;;;;;11.00;5.82;;;;;;;14.09;100.00;99968.66;5007147;28;20018;-78
2022/09/30 09:28:32;;;;;;;7.70;6.88;;;;;;;14.19;100.00;99831.34;5029598;28;20034;-77
2022/09/30 09:31:00;;;;;;;8.40;5.88;;;;;;;13.67;100.00;99899.06;5019466;28;20498;-77
2022/09/30 09:33:31;;;;;;;9.88;6.07;;;;;;;13.52;100.00;100041.34;4986171;28;20087;-77
2022/09/30 09:35:56;;;;;;;10.02;6.22;;;;;;;14.08;100.00;100039.50;5003529;28;20030;-78
2022/09/30 09:38:48;;;;;;;7.90;5.63;;;;;;;14.39;100.00;99976.34;5017754;28;20473;-77
2022/09/30 09:41:36;;;;;;;8.55;6.53;;;;;;;14.45;100.00;99959.41;5003576;28;20056;-77
2022/09/30 09:44:13;;;;;;;7.22;6.15;;;;;;;14.48;100.00;99932.13;5015145;28;20021;-77
2022/09/30 09:46:46;;;;;;;7.40;5.20;;;;;;;15.23;100.00;99980.19;5015757;28;20025;-77
2022/09/30 09:49:12;;;;;;;5.72;4.68;;;;;;;15.12;100.00;99911.75;5015754;28;20026;-78
2022/09/30 09:51:46;;;;;;;8.90;5.77;;;;;;;14.97;100.00;99799.13;5000419;28;20399;-77
2022/09/30 09:54:12;;;;;;;7.13;5.07;;;;;;;16.13;100.00;99859.00;4999128;28;20030;-77
2022/09/30 09:56:37;;;;;;;7.60;6.07;;;;;;;16.33;100.00;99633.41;5018043;28;20124;-74
2022/09/30 09:59:13;;;;;;;6.63;4.87;;;;;;;15.52;100.00;99511.63;5014437;28;20121;-77
2022/09/30 10:01:51;;;;;;;9.13;5.60;;;;;;;15.84;100.00;99705.22;5014580;28;20033;-77
2022/09/30 10:04:24;;;;;;;6.70;4.68;;;;;;;15.90;100.00;99666.66;5016577;28;20505;-77
2022/09/30 10:07:10;;;;;;;9.82;5.50;;;;;;;15.18;100.00;99688.59;5016296;28;20230;-77
2022/09/30 10:09:38;;;;;;;7.05;5.35;;;;;;;15.81;100.00;99641.91;5013254;28;20079;-77
2022/09/30 10:12:06;;;;;;;6.32;4.60;;;;;;;16.15;100.00;99642.31;5014537;28;20041;-76
2022/09/30 10:14:31;;;;;;;7.50;4.40;;;;;;;16.42;100.00;99583.56;5018367;28;20022;-77
2022/09/30 10:16:59;;;;;;;4.03;3.17;;;;;;;16.30;100.00;99706.59;5014427;28;20682;-77
2022/09/30 10:19:28;;;;;;;7.15;3.40;;;;;;;15.23;100.00;99566.13;5015840;28;20037;-77
2022/09/30 10:22:09;;;;;;;4.07;3.03;;;;;;;14.60;100.00;99645.75;5014961;28;20034;-77
2022/09/30 10:24:36;;;;;;;5.72;3.83;;;;;;;14.54;100.00;99816.66;5014278;28;20096;-77
2022/09/30 10:27:02;;;;;;;6.90;3.55;;;;;;;14.94;100.00;99947.38;4996542;28;20058;-76
2022/09/30 10:29:32;;;;;;;4.40;3.00;;;;;;;14.66;100.00;99870.56;4999601;28;20199;-77
2022/09/30 10:32:01;;;;;;;5.20;3.80;;;;;;;14.75;100.00;99906.91;5021396;28;20091;-77
2022/09/30 10:34:39;;;;;;;4.75;2.40;;;;;;;14.72;100.00;99912.69;5018160;28;20104;-78
2022/09/30 10:37:17;;;;;;;3.08;2.50;;;;;;;14.38;100.00;99869.97;5013965;28;20034;-77
2022/09/30 10:39:55;;;;;;;5.38;2.70;;;;;;;14.60;100.00;99968.09;5004999;28;20091;-76
2022/09/30 10:42:24;;;;;;;4.80;2.80;;;;;;;15.06;100.00;99967.19;5015810;28;20037;-77
2022/09/30 10:45:09;;;;;;;4.55;2.80;;;;;;;14.57;100.00;99882.56;4998155;28;20017;-77
2022/09/30 10:47:42;;;;;;;7.68;2.65;;;;;;;14.56;100.00;99931.94;5016614;28;20041;-76
2022/09/30 10:50:12;;;;;;;5.63;2.90;;;;;;;14.60;100.00;99943.09;5014086;28;20137;-77
2022/09/30 10:52:46;;;;;;;6.07;2.20;;;;;;;14.69;100.00;99925.72;5000780;28;20041;-77
2022/09/30 10:55:21;;;;;;;2.95;2.53;;;;;;;15.55;100.00;99946.13;4998372;28;20034;-78
2022/09/30 10:57:52;;;;;;;6.32;2.95;;;;;;;15.23;100.00;99687.94;5015312;28;20033;-77
2022/09/30 11:00:24;;;;;;;4.20;2.30;;;;;;;14.65;100.00;99658.53;5014096;28;20046;-77
2022/09/30 11:03:07;;;;;;;4.93;1.55;;;;;;;15.15;100.00;99836.06;5021777;28;20036;-77
2022/09/30 11:05:37;;;;;;;4.60;1.63;;;;;;;15.09;100.00;99737.47;5015572;28;20076;-75
2022/09/30 11:08:32;;;;;;;3.20;1.60;;;;;;;14.86;100.00;99681.56;5015828;28;20096;-76
2022/09/30 11:11:23;;;;;;;2.88;1.33;;;;;;;14.56;100.00;99692.88;5018381;28;20034;-77
2022/09/30 11:14:16;;;;;;;1.92;1.20;;;;;;;15.02;100.00;99701.72;5013383;28;20375;-77
2022/09/30 11:17:09;;;;;;;3.38;1.48;;;;;;;15.56;100.00;99684.94;5004254;28;20386;-76
2022/09/30 11:20:12;;;;;;;2.15;1.13;;;;;;;15.63;100.00;99634.59;5012599;28;20029;-77
2022/09/30 11:22:55;;;;;;;5.22;1.40;;;;;;;15.10;100.00;99500.69;4996183;28;20037;-77
2022/09/30 11:25:53;;;;;;;2.65;1.30;;;;;;;15.27;100.00;99543.13;5015628;28;20026;-77
2022/09/30 11:28:53;;;;;;;2.58;1.38;;;;;;;15.12;100.00;99573.84;4992992;28;20045;-75
2022/09/30 11:31:49;;;;;;;2.60;1.25;;;;;;;15.41;100.00;99765.16;4997136;28;20045;-75
2022/09/30 11:34:33;;;;;;;1.08;1.00;;;;;;;15.68;100.00;99818.75;4996647;28;20432;-76
2022/09/30 11:37:08;;;;;;;2.13;1.30;;;;;;;15.31;100.00;99611.53;5011271;28;20033;-75