Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:08;;;;;;;5.90;2.40;;;;;;;2.75;38.10;100895.03;5041321;28;20608;-78
2022/05/07 00:04:35;;;;;;;3.05;2.08;;;;;;;2.73;37.70;100898.59;5074996;28;20125;-78
2022/05/07 00:07:03;;;;;;;7.45;2.50;;;;;;;2.68;37.93;100899.59;5075087;28;20129;-79
2022/05/07 00:09:30;;;;;;;5.57;2.75;;;;;;;2.65;38.20;100906.69;5041434;28;20037;-78
2022/05/07 00:11:56;;;;;;;7.72;3.22;;;;;;;2.59;38.23;100907.69;5041458;28;20048;-78
2022/05/07 00:14:22;;;;;;;7.28;3.00;;;;;;;2.56;38.22;100910.44;5058271;28;20040;-78
2022/05/07 00:19:32;;;;;;;4.88;2.80;;;;;;;2.45;38.12;100916.84;5041886;28;20040;-78
2022/05/07 00:21:58;;;;;;;6.95;3.22;;;;;;;2.39;38.36;100917.81;5057866;28;20056;-78
2022/05/07 00:24:25;;;;;;;6.20;2.70;;;;;;;2.38;38.26;100918.75;5058492;28;20048;-79
2022/05/07 00:26:51;;;;;;;6.80;2.50;;;;;;;2.36;38.43;100912.59;5058695;28;20121;-80
2022/05/07 00:29:27;;;;;;;6.72;3.15;;;;;;;2.35;38.57;100910.88;5041605;28;20039;-77
2022/05/07 00:31:53;;;;;;;7.05;3.08;;;;;;;2.33;38.89;100912.66;5041343;28;20036;-78
2022/05/07 00:34:21;;;;;;;6.78;3.20;;;;;;;2.33;39.09;100923.22;5076128;28;20047;-79
2022/05/07 00:36:49;;;;;;;8.13;2.58;;;;;;;2.31;38.81;100912.72;5058041;28;20117;-79
2022/05/07 00:39:15;;;;;;;7.03;3.47;;;;;;;2.28;39.14;100915.41;5057969;28;20066;-79
2022/05/07 00:41:42;;;;;;;9.98;3.50;;;;;;;2.30;39.30;100907.47;5057454;28;20040;-78
2022/05/07 00:44:08;;;;;;;5.15;3.05;;;;;;;2.35;38.90;100913.53;5041065;28;20044;-78
2022/05/07 00:46:34;;;;;;;7.65;2.75;;;;;;;2.38;39.11;100922.25;5041261;28;20041;-79
2022/05/07 00:49:00;;;;;;;5.57;3.72;;;;;;;2.38;39.07;100921.38;5075513;28;20052;-79
2022/05/07 00:51:35;;;;;;;5.38;2.70;;;;;;;2.43;39.05;100925.63;5057404;28;20051;-77
2022/05/07 00:54:07;;;;;;;4.93;2.80;;;;;;;2.51;39.13;100927.25;5057680;28;20040;-79
2022/05/07 00:56:36;;;;;;;21.33;3.75;;;;;;;2.57;38.99;100932.41;5040914;28;20205;-78
2022/05/07 00:59:04;;;;;;;7.35;3.20;;;;;;;2.61;38.86;100934.94;5040881;28;20048;-79
2022/05/07 01:01:29;;;;;;;8.05;3.28;;;;;;;2.66;39.08;100938.34;5041156;28;20036;-78
2022/05/07 01:03:56;;;;;;;5.93;3.63;;;;;;;2.74;39.07;100938.16;5040990;28;20408;-79
2022/05/07 01:06:24;;;;;;;15.38;4.57;;;;;;;2.79;39.18;100948.66;5040598;28;20093;-78
2022/05/07 01:08:50;;;;;;;12.57;4.43;;;;;;;2.84;39.24;100942.34;5040581;28;20515;-78
2022/05/07 01:11:17;;;;;;;10.45;4.38;;;;;;;2.91;39.25;100949.22;5039975;28;20149;-78
2022/05/07 01:13:46;;;;;;;7.15;3.53;;;;;;;2.99;39.25;100946.41;5057029;28;20052;-79
2022/05/07 01:16:14;;;;;;;6.22;3.40;;;;;;;2.99;39.52;100941.13;5040623;28;20102;-78
2022/05/07 01:18:42;;;;;;;7.10;3.10;;;;;;;3.10;39.18;100954.94;5040350;28;20079;-77
2022/05/07 01:21:13;;;;;;;7.43;3.08;;;;;;;3.15;39.05;100950.41;5056793;28;20512;-78
2022/05/07 01:23:41;;;;;;;8.43;2.90;;;;;;;3.12;38.88;100932.03;5040438;28;20044;-78
2022/05/07 01:26:08;;;;;;;3.33;2.08;;;;;;;3.26;38.43;100949.31;5040329;28;20160;-78
2022/05/07 01:28:36;;;;;;;3.58;2.30;;;;;;;3.36;38.36;100956.97;5056822;28;20051;-79
2022/05/07 01:31:03;;;;;;;6.13;2.53;;;;;;;3.40;38.13;100963.06;5057250;28;20051;-78
2022/05/07 01:33:33;;;;;;;6.07;2.60;;;;;;;3.47;38.18;100954.06;5057011;28;20435;-78
2022/05/07 01:36:03;;;;;;;3.92;2.58;;;;;;;3.55;37.93;100965.31;5056828;28;20044;-79
2022/05/07 01:38:31;;;;;;;3.03;2.15;;;;;;;3.67;37.78;100965.91;5073668;28;20070;-77
2022/05/07 01:40:59;;;;;;;7.53;2.40;;;;;;;3.72;38.02;100972.81;5040072;28;20041;-78
2022/05/07 01:43:32;;;;;;;3.58;2.58;;;;;;;3.78;37.47;100972.66;5056895;28;20040;-78
2022/05/07 01:46:02;;;;;;;11.85;2.70;;;;;;;3.83;37.39;100969.88;5023848;28;20461;-78
2022/05/07 01:48:29;;;;;;;12.82;2.95;;;;;;;3.87;37.28;100977.72;5039956;28;20037;-79
2022/05/07 01:50:55;;;;;;;9.73;3.60;;;;;;;3.91;37.29;100978.47;5056213;28;20087;-78
2022/05/07 01:53:28;;;;;;;7.57;2.70;;;;;;;3.94;36.99;100982.84;5057192;28;20043;-77
2022/05/07 01:55:56;;;;;;;12.07;3.83;;;;;;;4.01;37.03;100987.91;5039955;28;20051;-78
2022/05/07 01:58:31;;;;;;;6.13;2.88;;;;;;;4.00;37.09;100988.84;5057165;28;20052;-78
2022/05/07 02:01:02;;;;;;;9.40;2.83;;;;;;;4.00;37.30;100996.78;5039811;28;20044;-79
2022/05/07 02:03:27;;;;;;;12.93;2.85;;;;;;;3.95;37.57;100993.38;5074210;28;20051;-79
2022/05/07 02:05:54;;;;;;;4.97;2.70;;;;;;;3.98;37.27;100997.72;5023131;28;20072;-78
2022/05/07 02:08:20;;;;;;;4.20;2.60;;;;;;;4.01;37.28;101003.78;5039403;28;20068;-78
2022/05/07 02:10:46;;;;;;;11.35;3.03;;;;;;;4.01;37.14;101003.78;5040004;28;20048;-79
2022/05/07 02:13:12;;;;;;;11.27;2.90;;;;;;;3.89;37.30;100988.25;5022992;28;20044;-77
2022/05/07 02:15:39;;;;;;;11.13;3.70;;;;;;;4.02;37.38;101016.09;5039471;28;20083;-79
2022/05/07 02:18:05;;;;;;;6.00;2.97;;;;;;;3.98;37.36;101018.88;5022783;28;20505;-77
2022/05/07 02:20:31;;;;;;;3.60;2.85;;;;;;;4.01;37.54;101022.31;5055598;28;20045;-78
2022/05/07 02:22:58;;;;;;;4.95;2.63;;;;;;;4.04;37.37;101034.59;5055973;28;20041;-79
2022/05/07 02:25:25;;;;;;;7.90;3.22;;;;;;;4.06;37.32;101033.66;5039327;28;20036;-78
2022/05/07 02:27:57;;;;;;;19.00;3.30;;;;;;;4.09;37.47;101035.34;5055739;28;20128;-78
2022/05/07 02:30:24;;;;;;;6.97;2.50;;;;;;;4.14;37.04;101036.97;5039189;28;20041;-78
2022/05/07 02:32:50;;;;;;;10.73;2.92;;;;;;;4.17;37.00;101035.13;5056087;28;20174;-79
2022/05/07 02:35:19;;;;;;;7.13;2.88;;;;;;;4.19;36.86;101044.78;5055610;28;20044;-79
2022/05/07 02:37:44;;;;;;;9.02;3.15;;;;;;;4.07;36.78;101029.25;5039595;28;20037;-78
2022/05/07 02:40:11;;;;;;;6.30;2.58;;;;;;;4.25;36.71;101049.03;5039852;28;20051;-80
2022/05/07 02:42:39;;;;;;;9.70;2.30;;;;;;;4.28;36.95;101051.59;5042084;28;20078;-82
2022/05/07 02:45:13;;;;;;;11.10;2.80;;;;;;;4.26;36.77;101042.84;5061190;28;20139;-80
2022/05/07 02:47:41;;;;;;;11.23;2.42;;;;;;;4.38;36.47;101061.91;5057993;28;20048;-81
2022/05/07 02:50:12;;;;;;;6.38;3.13;;;;;;;4.49;36.48;101060.75;5055897;28;20063;-81
2022/05/07 02:52:39;;;;;;;6.68;2.20;;;;;;;4.52;36.66;101058.91;5042092;28;20407;-82
2022/05/07 02:55:08;;;;;;;3.80;2.90;;;;;;;4.57;36.16;101062.28;5038633;28;20135;-80
2022/05/07 02:57:37;;;;;;;;;;;;;;;4.65;36.51;101063.84;5039780;28;20053;-76
2022/05/07 03:00:04;;;;;;;8.80;2.70;;;;;;;4.69;36.46;101060.19;5023243;28;20379;-78
2022/05/07 03:02:32;;;;;;;4.70;2.40;;;;;;;4.80;36.29;101068.69;5024038;28;20059;-89
2022/05/07 03:04:59;;;;;;;3.97;2.40;;;;;;;4.91;36.33;101069.25;5057159;28;20055;-80
2022/05/07 03:07:25;;;;;;;6.53;2.60;;;;;;;5.03;36.43;101068.03;5056095;28;20083;-78
2022/05/07 03:09:53;;;;;;;7.27;3.60;;;;;;;5.11;35.88;101064.25;5056210;28;20419;-88
2022/05/07 03:12:19;;;;;;;8.27;3.70;;;;;;;5.22;36.26;101071.84;5040047;28;20094;-76
2022/05/07 03:14:46;;;;;;;9.98;2.95;;;;;;;5.30;36.34;101069.88;5055783;28;20067;-83
2022/05/07 03:17:12;;;;;;;4.82;2.55;;;;;;;5.34;35.94;101060.00;5040250;28;20495;-78
2022/05/07 03:19:39;;;;;;;8.80;2.83;;;;;;;5.50;36.02;101086.94;5038536;28;20040;-79
2022/05/07 03:22:05;;;;;;;4.05;2.60;;;;;;;5.59;35.88;101087.50;5055027;28;20380;-78
2022/05/07 03:24:33;;;;;;;11.45;2.92;;;;;;;5.70;36.02;101073.91;5038448;28;20517;-80
2022/05/07 03:27:03;;;;;;;10.63;4.55;;;;;;;5.87;35.66;101091.94;5038480;28;20078;-74
2022/05/07 03:29:29;;;;;;;7.75;3.05;;;;;;;6.01;36.98;101083.53;5039094;28;20457;-78
2022/05/07 03:32:04;;;;;;;12.00;3.25;;;;;;;6.20;36.12;101083.78;5055288;28;20040;-79
2022/05/07 03:34:31;;;;;;;36.53;5.38;;;;;;;6.30;35.28;101071.94;5021371;28;20044;-76
2022/05/07 03:36:58;;;;;;;12.15;3.63;;;;;;;6.52;35.08;101095.97;5059146;28;20048;-88
2022/05/07 03:39:26;;;;;;;10.45;3.00;;;;;;;6.51;34.95;101076.50;5043001;28;20525;-80
2022/05/07 03:41:52;;;;;;;4.72;2.85;;;;;;;6.74;35.04;101093.41;5059523;28;20036;-78
2022/05/07 03:44:20;;;;;;;10.98;3.03;;;;;;;6.87;34.75;101093.81;5058736;28;20052;-78
2022/05/07 03:46:47;;;;;;;4.55;2.75;;;;;;;6.96;34.39;101091.69;5025753;28;20036;-80
2022/05/07 03:49:14;;;;;;;8.65;3.05;;;;;;;7.08;34.23;101092.16;5075977;28;20041;-79
2022/05/07 03:54:26;;;;;;;7.00;2.80;;;;;;;7.35;33.97;101095.56;5058999;28;20127;-76
2022/05/07 03:56:53;;;;;;;9.07;2.83;;;;;;;7.49;34.01;101099.41;5058578;28;20059;-80
2022/05/07 03:59:23;;;;;;;4.32;2.63;;;;;;;7.64;33.76;101103.28;5042721;28;20514;-75
2022/05/07 04:01:52;;;;;;;;;;;;;;;7.77;33.87;101100.97;5059735;28;20048;-77
2022/05/07 04:04:28;;;;;;;4.85;2.58;;;;;;;7.91;33.40;101103.94;5043075;28;19916;-76
2022/05/07 04:06:55;;;;;;;11.63;2.65;;;;;;;8.00;33.23;101098.22;5058398;28;20044;-76
2022/05/07 04:09:22;;;;;;;13.35;2.58;;;;;;;8.17;33.37;101097.53;5041684;28;20133;-76
2022/05/07 04:11:50;;;;;;;7.30;2.67;;;;;;;8.33;33.37;101110.22;5058133;28;20063;-77
2022/05/07 04:14:16;;;;;;;10.18;2.72;;;;;;;8.46;33.12;101112.34;5058253;28;20513;-77
2022/05/07 04:16:43;;;;;;;7.97;2.65;;;;;;;8.60;32.77;101109.03;5058344;28;20131;-78
2022/05/07 04:19:12;;;;;;;7.38;2.88;;;;;;;8.76;32.71;101119.91;5041428;28;20040;-78
2022/05/07 04:21:40;;;;;;;13.57;3.20;;;;;;;8.83;32.85;101110.69;5021579;28;20060;-76
2022/05/07 04:24:13;;;;;;;12.98;3.00;;;;;;;8.94;32.82;101103.06;5070517;28;20550;-81
2022/05/07 04:26:41;;;;;;;7.20;2.80;;;;;;;9.04;32.78;101100.88;5038645;28;20065;-80
2022/05/07 04:29:07;;;;;;;7.90;3.20;;;;;;;9.19;32.23;101108.16;5054452;28;20082;-77
2022/05/07 04:31:34;;;;;;;8.68;2.70;;;;;;;9.27;31.92;101104.28;5071134;28;20056;-81
2022/05/07 04:34:05;;;;;;;9.20;3.28;;;;;;;9.28;32.10;101100.66;5054616;28;20112;-78
2022/05/07 04:36:33;;;;;;;7.78;3.20;;;;;;;9.35;32.10;101092.31;5054019;28;20041;-78
2022/05/07 04:39:04;;;;;;;7.95;2.95;;;;;;;9.32;31.91;101083.56;5054838;28;20044;-78
2022/05/07 04:41:35;;;;;;;13.80;2.58;;;;;;;9.55;31.74;101106.50;5054923;28;20040;-77
2022/05/07 04:44:02;;;;;;;8.88;2.90;;;;;;;9.64;31.62;101101.59;5070738;28;20103;-76
2022/05/07 04:46:29;;;;;;;4.53;2.67;;;;;;;9.77;31.56;101104.53;5020777;28;20049;-76
2022/05/07 04:49:05;;;;;;;8.43;3.10;;;;;;;9.91;31.04;101101.19;5054409;28;20077;-79
2022/05/07 04:51:32;;;;;;;10.73;3.17;;;;;;;10.03;30.92;101105.06;5053545;28;20076;-77
2022/05/07 04:54:07;;;;;;;18.52;2.80;;;;;;;10.04;30.88;101104.13;5052002;28;20045;-77
2022/05/07 04:56:35;;;;;;;6.68;2.88;;;;;;;10.24;30.99;101108.50;5070298;28;20045;-76
2022/05/07 04:59:04;;;;;;;7.80;3.10;;;;;;;10.45;30.40;101110.97;5070231;28;20384;-77
2022/05/07 05:01:37;;;;;;;8.80;2.90;;;;;;;10.60;30.39;101100.41;5021665;28;20503;-78
2022/05/07 05:04:08;;;;;;;5.30;2.80;;;;;;;10.70;29.46;101101.66;5053872;28;20091;-77
2022/05/07 05:06:37;;;;;;;5.72;2.70;;;;;;;10.75;28.83;101104.94;5070116;28;20125;-76
2022/05/07 05:09:12;;;;;;;5.03;1.58;;;;;;;10.80;28.88;101102.91;5053816;28;20032;-78
2022/05/07 05:11:47;;;;;;;6.30;1.40;;;;;;;10.94;27.93;101100.38;5037504;28;20043;-78
2022/05/07 05:16:59;;;;;;;17.75;1.40;;;;;;;11.19;27.09;101093.69;5037089;28;20084;-77
2022/05/07 05:19:26;;;;;;;0.77;0.77;;;;;;;11.25;26.30;101093.34;5069773;28;20460;-78
2022/05/07 05:21:52;;;;;;;1.67;1.33;;;;;;;11.37;26.72;101086.47;5036573;28;20087;-78
2022/05/07 05:24:24;;;;;;;2.08;1.40;;;;;;;11.48;26.59;101083.19;5069899;28;20043;-77
2022/05/07 05:26:50;;;;;;;3.17;1.83;;;;;;;11.65;26.39;101085.75;5053578;28;20033;-77
2022/05/07 05:29:23;;;;;;;9.50;2.13;;;;;;;11.70;26.23;101091.75;5053175;28;20414;-78
2022/05/07 05:31:50;;;;;;;4.38;1.10;;;;;;;11.75;25.81;101086.97;5036734;28;20139;-78
2022/05/07 05:34:30;;;;;;;2.42;0.98;;;;;;;11.78;26.18;101096.66;5053889;28;20071;-77
2022/05/07 05:36:58;;;;;;;3.58;1.10;;;;;;;11.81;25.57;101092.00;5069903;28;20056;-77
2022/05/07 05:39:26;;;;;;;4.30;1.40;;;;;;;11.88;25.63;101097.88;5052960;28;20492;-77
2022/05/07 05:41:53;;;;;;;2.25;1.20;;;;;;;11.70;25.05;101101.56;5053024;28;20051;-76
2022/05/07 05:44:19;;;;;;;4.72;1.67;;;;;;;11.47;25.57;101085.00;5053273;28;20053;-76
2022/05/07 05:46:45;;;;;;;1.80;1.15;;;;;;;11.34;25.89;101087.47;5019964;28;20041;-78
2022/05/07 05:49:12;;;;;;;4.63;1.33;;;;;;;11.47;26.23;101090.34;5069544;28;20052;-78
2022/05/07 05:51:41;;;;;;;1.55;1.20;;;;;;;11.80;26.19;101090.25;5020038;28;20134;-78
2022/05/07 05:54:07;;;;;;;6.20;1.58;;;;;;;11.99;25.63;101073.13;5036191;28;20071;-76
2022/05/07 05:56:33;;;;;;;6.05;1.30;;;;;;;12.08;25.56;101064.56;5036283;28;20049;-77
2022/05/07 05:59:01;;;;;;;4.25;1.80;;;;;;;12.23;25.20;101071.72;5034871;28;20041;-78
2022/05/07 06:01:33;;;;;;;7.88;1.52;;;;;;;12.09;25.41;101064.47;5052862;28;20449;-77
2022/05/07 06:04:14;;;;;;;2.83;1.50;;;;;;;12.13;25.69;101071.38;5036032;28;20140;-77
2022/05/07 06:06:41;;;;;;;5.22;1.60;;;;;;;12.37;25.63;101071.75;5052595;28;20045;-78
2022/05/07 06:09:09;;;;;;;4.20;1.30;;;;;;;12.32;25.45;101071.13;5035511;28;20460;-78
2022/05/07 06:11:35;;;;;;;2.15;1.60;;;;;;;12.27;25.73;101072.38;5035966;28;20088;-78
2022/05/07 06:14:03;;;;;;;3.72;1.30;;;;;;;12.39;25.71;101071.66;5052348;28;20052;-77
2022/05/07 06:16:30;;;;;;;4.10;1.50;;;;;;;12.55;25.62;101068.91;5052426;28;20098;-77
2022/05/07 06:18:59;;;;;;;1.57;1.43;;;;;;;12.71;25.33;101067.00;5035401;28;20503;-77
2022/05/07 06:21:27;;;;;;;2.92;1.50;;;;;;;12.76;25.07;101070.28;5068767;28;20064;-79
2022/05/07 06:23:53;;;;;;;2.08;1.50;;;;;;;12.91;24.90;101067.59;5069056;28;20079;-80
2022/05/07 06:29:09;;;;;;;1.45;1.20;;;;;;;13.17;25.01;101074.03;5052428;28;20072;-79
2022/05/07 06:31:38;;;;;;;3.13;1.40;;;;;;;13.06;24.97;101072.00;5052078;28;20519;-78
2022/05/07 06:34:05;;;;;;;2.53;1.70;;;;;;;12.82;25.12;101069.88;5068704;28;20091;-77
2022/05/07 06:36:30;;;;;;;1.85;1.38;;;;;;;13.20;25.33;101063.97;5051986;28;20045;-78
2022/05/07 06:38:57;;;;;;;2.95;1.50;;;;;;;13.45;25.18;101068.63;5051832;28;20499;-78
2022/05/07 06:41:23;;;;;;;2.38;1.52;;;;;;;13.69;24.73;101063.50;5068679;28;20099;-79
2022/05/07 06:43:54;;;;;;;3.78;1.48;;;;;;;13.81;24.61;101064.53;5035326;28;20084;-77
2022/05/07 06:46:27;;;;;;;6.85;2.15;;;;;;;13.86;23.87;101040.88;5035173;28;20068;-78
2022/05/07 06:49:23;;;;;;;2.47;1.33;;;;;;;13.97;23.61;101056.28;5042366;28;20475;-77
2022/05/07 06:51:52;;;;;;;3.28;1.50;;;;;;;13.89;23.88;101055.94;5051903;28;20118;-77
2022/05/07 06:54:18;;;;;;;1.92;1.30;;;;;;;13.83;23.77;101058.06;5068421;28;20056;-77
2022/05/07 06:56:45;;;;;;;1.75;1.38;;;;;;;13.79;24.33;101053.84;5067840;28;20052;-77
2022/05/07 06:59:11;;;;;;;6.13;1.73;;;;;;;13.96;23.63;101054.56;5068050;28;20511;-77
2022/05/07 07:01:37;;;;;;;4.50;1.58;;;;;;;13.69;24.06;101047.38;5034818;28;20534;-77
2022/05/07 07:04:03;;;;;;;2.55;1.65;;;;;;;13.95;23.87;101061.75;5051207;28;20050;-77
2022/05/07 07:06:29;;;;;;;3.42;1.60;;;;;;;13.93;23.67;101041.31;5051169;28;20094;-77
2022/05/07 07:08:58;;;;;;;6.32;1.70;;;;;;;14.14;23.61;101044.38;5050444;28;20041;-76
2022/05/07 07:11:25;;;;;;;10.15;1.80;;;;;;;14.07;23.46;101035.91;5051107;28;20049;-77
2022/05/07 07:13:51;;;;;;;5.65;1.88;;;;;;;13.66;23.51;101034.13;5034666;28;20094;-77
2022/05/07 07:16:18;;;;;;;16.85;2.53;;;;;;;13.45;23.83;101035.53;5052701;28;20067;-77
2022/05/07 07:18:45;;;;;;;2.78;1.90;;;;;;;13.51;24.19;101041.38;5052930;28;20041;-77
2022/05/07 07:21:13;;;;;;;3.45;1.70;;;;;;;13.78;23.80;101030.63;5051260;28;20049;-78
2022/05/07 07:23:40;;;;;;;5.35;1.92;;;;;;;13.74;23.50;101039.88;5034552;28;20053;-77
2022/05/07 07:26:06;;;;;;;3.63;1.88;;;;;;;13.85;23.57;101037.31;5052309;28;20049;-77
2022/05/07 07:28:32;;;;;;;5.43;2.35;;;;;;;14.18;23.54;101036.03;5034446;28;20045;-77
2022/05/07 07:30:58;;;;;;;5.85;1.90;;;;;;;14.27;23.07;101023.78;5034696;28;20072;-77
2022/05/07 07:33:24;;;;;;;7.75;1.58;;;;;;;14.26;23.37;101022.91;5035055;28;20048;-77
2022/05/07 07:35:50;;;;;;;10.32;1.90;;;;;;;14.31;22.88;101031.50;5052316;28;20045;-77
2022/05/07 07:38:16;;;;;;;3.90;2.15;;;;;;;14.42;23.30;101022.72;5051296;28;20529;-76
2022/05/07 07:40:43;;;;;;;2.35;1.95;;;;;;;14.75;22.64;101014.13;5051106;28;20059;-76
2022/05/07 07:43:10;;;;;;;9.38;2.40;;;;;;;14.87;22.59;101011.53;5052582;28;20083;-76
2022/05/07 07:48:21;;;;;;;2.90;2.05;;;;;;;15.05;22.43;100989.53;5034775;28;20037;-77
2022/05/07 07:50:50;;;;;;;5.85;2.70;;;;;;;15.15;22.14;100996.94;5034511;28;20091;-77
2022/05/07 07:53:16;;;;;;;4.47;2.47;;;;;;;15.33;22.36;100992.03;5067580;28;20140;-77
2022/05/07 07:55:42;;;;;;;3.60;2.38;;;;;;;15.61;22.28;100985.44;5034613;28;20554;-77
2022/05/07 07:58:09;;;;;;;2.88;2.10;;;;;;;15.61;21.80;100986.34;5050900;28;20076;-75
2022/05/07 08:00:37;;;;;;;6.15;2.40;;;;;;;15.95;21.53;100991.91;5050712;28;20041;-77
2022/05/07 08:03:12;;;;;;;7.20;3.30;;;;;;;15.48;21.96;100985.50;5051130;28;20052;-78
2022/05/07 08:05:39;;;;;;;9.43;2.50;;;;;;;15.40;22.63;100982.53;5051146;28;20392;-76
2022/05/07 08:13:42;;;;;;;4.53;2.55;;;;;;;15.85;21.91;100958.50;5020685;28;20064;-77
2022/05/07 08:16:08;;;;;;;3.78;2.25;;;;;;;16.16;21.70;100960.56;5051166;28;20048;-77
2022/05/07 08:18:35;;;;;;;4.43;2.88;;;;;;;16.55;21.79;100966.53;5051788;28;20053;-76
2022/05/07 08:21:02;;;;;;;7.45;2.72;;;;;;;16.87;21.29;100963.09;5034044;28;20060;-77
2022/05/07 08:23:28;;;;;;;8.68;3.15;;;;;;;17.11;21.36;100947.63;5071282;28;20127;-77
2022/05/07 08:25:54;;;;;;;12.10;2.60;;;;;;;17.40;21.10;100947.91;5054886;28;20047;-77
2022/05/07 08:28:21;;;;;;;3.38;2.92;;;;;;;17.70;21.13;100944.47;5021069;28;20523;-78
2022/05/07 08:30:49;;;;;;;6.57;3.15;;;;;;;18.02;20.59;100935.50;5071261;28;20067;-78
2022/05/07 08:33:19;;;;;;;10.40;2.90;;;;;;;18.06;19.89;100934.25;5021489;28;20087;-78
2022/05/07 08:36:11;;;;;;;14.75;3.17;;;;;;;18.25;20.46;100936.22;5054129;28;20584;-79
2022/05/07 08:38:38;;;;;;;8.93;3.05;;;;;;;18.37;19.72;100931.56;5037642;28;20037;-76
2022/05/07 08:41:04;;;;;;;3.85;2.80;;;;;;;18.31;19.74;100932.09;5037523;28;20356;-77
2022/05/07 08:43:37;;;;;;;7.70;3.17;;;;;;;18.23;19.91;100940.03;5053775;28;20075;-77
2022/05/07 08:46:08;;;;;;;6.13;2.90;;;;;;;18.14;19.52;100925.47;5037734;28;20045;-76
2022/05/07 08:48:34;;;;;;;7.55;3.25;;;;;;;17.74;19.57;100936.94;5037444;28;20056;-76
2022/05/07 08:51:01;;;;;;;6.13;3.13;;;;;;;17.87;19.56;100934.97;5037131;28;20037;-77
2022/05/07 08:53:27;;;;;;;5.10;3.00;;;;;;;17.93;19.89;100926.31;5054089;28;20049;-77
2022/05/07 08:55:56;;;;;;;6.20;3.05;;;;;;;18.16;19.78;100923.47;5055055;28;20552;-77
2022/05/07 08:58:22;;;;;;;6.20;3.13;;;;;;;18.41;19.50;100930.31;5053975;28;20045;-78
2022/05/07 09:00:49;;;;;;;5.50;3.00;;;;;;;18.55;19.33;100919.13;5037531;28;20411;-76
2022/05/07 09:03:16;;;;;;;9.18;2.70;;;;;;;18.57;19.58;100917.13;5054320;28;20053;-79
2022/05/07 09:05:44;;;;;;;4.30;2.80;;;;;;;18.52;18.79;100911.28;5070557;28;20132;-77
2022/05/07 09:08:12;;;;;;;5.43;2.95;;;;;;;18.40;19.27;100915.94;5053503;28;20040;-76
2022/05/07 09:10:40;;;;;;;8.50;3.30;;;;;;;18.03;19.67;100912.84;5053703;28;20099;-78
2022/05/07 09:13:10;;;;;;;7.28;3.25;;;;;;;18.21;20.12;100910.41;5020911;28;20087;-77
2022/05/07 09:15:36;;;;;;;5.35;2.65;;;;;;;18.43;19.44;100899.41;5020439;28;20036;-76
2022/05/07 09:18:17;;;;;;;4.70;1.58;;;;;;;18.23;19.22;100903.00;5070243;28;20037;-76
2022/05/07 09:20:43;;;;;;;2.40;1.50;;;;;;;18.36;19.81;100902.81;5070038;28;20049;-76
2022/05/07 09:23:11;;;;;;;2.33;1.70;;;;;;;18.65;19.46;100902.91;5036707;28;20535;-76
2022/05/07 09:25:46;;;;;;;2.67;1.52;;;;;;;19.01;18.72;100896.06;5053151;28;20065;-77
2022/05/07 09:28:12;;;;;;;2.65;1.45;;;;;;;19.20;18.89;100891.69;5053526;28;20114;-77
2022/05/07 09:30:42;;;;;;;1.50;1.40;;;;;;;19.43;18.82;100898.53;5036963;28;20363;-77
2022/05/07 09:33:08;;;;;;;;;;;;;;;19.37;18.77;100899.13;5070070;28;20121;-78
2022/05/07 09:35:49;;;;;;;5.13;1.85;;;;;;;19.58;18.64;100901.69;5036702;28;19916;-77
2022/05/07 09:38:22;;;;;;;4.30;1.58;;;;;;;19.94;18.53;100892.00;5053385;28;20127;-77
2022/05/07 09:40:48;;;;;;;2.92;1.50;;;;;;;20.02;18.11;100878.53;5053117;28;20079;-77
2022/05/07 09:43:14;;;;;;;1.63;1.27;;;;;;;19.85;18.11;100876.56;5036471;28;20495;-77
2022/05/07 09:45:41;;;;;;;4.40;1.50;;;;;;;19.70;18.21;100883.44;5036385;28;20041;-77
2022/05/07 09:48:08;;;;;;;3.58;1.50;;;;;;;19.63;18.35;100881.31;5052541;28;20041;-77
2022/05/07 09:58:33;;;;;;;5.18;1.40;;;;;;;20.26;18.08;100874.47;5054064;28;20156;-77
2022/05/07 10:01:20;;;;;;;3.97;1.65;;;;;;;20.77;17.92;100870.44;5053281;28;20087;-78
2022/05/07 10:04:10;;;;;;;3.72;1.50;;;;;;;20.79;17.11;100871.97;5019412;28;20075;-78
2022/05/07 10:06:56;;;;;;;10.80;1.83;;;;;;;20.13;17.65;100872.94;5019511;28;20049;-77
2022/05/07 10:09:46;;;;;;;10.13;1.60;;;;;;;20.39;17.43;100864.16;5052702;28;20033;-77
2022/05/07 10:12:18;;;;;;;1.70;1.40;;;;;;;21.01;17.61;100862.53;5019773;28;20494;-77
2022/05/07 10:14:44;;;;;;;4.35;1.63;;;;;;;21.70;17.17;100860.16;5052954;28;20068;-78
2022/05/07 10:17:11;;;;;;;3.30;2.10;;;;;;;21.80;16.59;100860.91;5052544;28;20530;-78
2022/05/07 10:19:39;;;;;;;6.57;1.95;;;;;;;21.46;16.93;100858.09;5035683;28;20045;-77
2022/05/07 10:22:21;;;;;;;14.32;2.30;;;;;;;21.57;16.79;100853.25;5035879;28;20419;-77
2022/05/07 10:25:00;;;;;;;2.63;1.90;;;;;;;22.23;17.23;100851.03;5069227;28;20049;-77
2022/05/07 10:27:51;;;;;;;3.40;1.65;;;;;;;22.66;16.04;100846.47;5052342;28;20403;-77
2022/05/07 10:30:22;;;;;;;2.40;1.77;;;;;;;22.90;15.95;100856.59;5035692;28;20052;-77
2022/05/07 10:33:01;;;;;;;4.22;1.30;;;;;;;22.36;15.81;100842.41;5035668;28;20094;-77
2022/05/07 10:35:40;;;;;;;;;;;;;;;22.35;15.99;100849.75;5052778;28;20399;-76
2022/05/07 10:38:10;;;;;;;;;;;;;;;22.39;16.21;100845.66;5035798;28;19916;-76
2022/05/07 10:40:36;;;;;;;1.63;1.50;;;;;;;23.25;15.87;100848.19;5052683;28;19943;-77
2022/05/07 10:43:04;;;;;;;1.52;1.33;;;;;;;23.58;15.33;100841.88;5035956;28;20056;-78
2022/05/07 10:45:42;;;;;;;2.75;1.92;;;;;;;24.03;15.25;100843.22;5055151;28;20037;-87
2022/05/07 10:48:18;;;;;;;2.17;1.45;;;;;;;24.50;14.63;100846.03;5038746;28;20055;-79
2022/05/07 10:50:52;;;;;;;5.80;1.80;;;;;;;24.22;14.74;100837.38;5025186;28;20041;-88
2022/05/07 10:53:18;;;;;;;2.45;1.70;;;;;;;24.27;14.74;100843.19;5020536;28;20053;-89
2022/05/07 10:55:44;;;;;;;13.30;3.67;;;;;;;24.33;14.90;100836.16;5053228;28;20072;-84
2022/05/07 10:58:10;;;;;;;8.18;1.95;;;;;;;25.01;14.89;100829.19;5068950;28;20076;-86
2022/05/07 11:00:36;;;;;;;5.82;2.20;;;;;;;25.61;14.30;100821.09;5065515;28;20056;-81
2022/05/07 11:03:03;;;;;;;4.18;2.08;;;;;;;26.15;14.07;100834.63;5068201;28;20132;-80
2022/05/07 11:05:33;;;;;;;9.23;3.38;;;;;;;25.52;13.64;100832.28;5050877;28;20049;-82
2022/05/07 11:08:00;;;;;;;9.52;2.92;;;;;;;24.26;14.87;100813.28;5031787;28;20499;-81
2022/05/07 11:10:28;;;;;;;;;;;;;;;24.40;14.92;100820.78;5034462;28;20148;-79
2022/05/07 11:13:15;;;;;;;6.28;3.03;;;;;;;25.13;15.09;100817.69;5031477;28;20279;-80
2022/05/07 11:15:42;;;;;;;9.03;2.73;;;;;;;25.92;14.13;100831.09;5048716;28;20072;-89
2022/05/07 11:18:15;;;;;;;9.05;2.53;;;;;;;26.08;13.87;100821.84;5034851;28;20283;-93
2022/05/07 11:20:44;;;;;;;11.05;3.08;;;;;;;26.61;13.39;100830.84;5037838;28;20154;-91
2022/05/07 11:23:13;;;;;;;9.80;2.95;;;;;;;24.99;14.25;100823.06;5073212;28;20049;-83
2022/05/07 11:25:40;;;;;;;4.82;2.42;;;;;;;24.52;14.50;100813.03;5038345;28;20040;-80
2022/05/07 11:28:07;;;;;;;4.68;2.50;;;;;;;24.82;14.54;100819.56;5054851;28;20043;-80
2022/05/07 11:30:32;;;;;;;6.03;2.50;;;;;;;25.49;14.55;100808.00;5054821;28;20139;-79
2022/05/07 11:33:05;;;;;;;5.75;2.70;;;;;;;25.71;13.74;100820.81;5037842;28;20072;-78
2022/05/07 11:35:31;;;;;;;7.95;2.25;;;;;;;25.85;13.98;100810.97;5021627;28;20064;-76
2022/05/07 11:37:57;;;;;;;9.45;2.00;;;;;;;26.48;13.40;100800.50;5037459;28;20487;-84
2022/05/07 11:40:31;;;;;;;8.40;2.35;;;;;;;27.47;13.12;100807.13;5020305;28;20492;-82
2022/05/07 11:45:41;;;;;;;3.78;2.00;;;;;;;28.04;12.04;100794.25;5072746;28;20072;-81
2022/05/07 11:48:13;;;;;;;16.17;11.43;;;;;;;28.20;12.89;100801.34;5037369;28;20055;-79
2022/05/07 11:50:57;;;;;;;5.30;1.90;;;;;;;29.12;12.10;100794.56;5021004;28;20044;-80
2022/05/07 11:53:28;;;;;;;3.40;2.00;;;;;;;29.23;12.23;100781.03;5037369;28;20044;-81
2022/05/07 11:56:05;;;;;;;14.13;2.20;;;;;;;29.43;12.01;100785.69;5054917;28;20503;-80
2022/05/07 11:58:40;;;;;;;9.32;2.42;;;;;;;29.69;11.90;100771.94;5041539;28;20040;-82
2022/05/07 12:01:18;;;;;;;11.18;2.38;;;;;;;29.59;11.97;100773.44;5042667;28;20044;-82
2022/05/07 12:03:44;;;;;;;5.10;2.10;;;;;;;30.34;11.97;100772.03;5057642;28;20051;-82
2022/05/07 12:06:12;;;;;;;3.97;1.95;;;;;;;30.85;11.08;100767.59;5075674;28;20087;-79
2022/05/07 12:08:38;;;;;;;6.53;2.05;;;;;;;30.75;10.96;100764.47;5075946;28;20089;-81