Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:01;;;;;;;5.47;3.60;;;;;;;;;;6716484;26;20358;-73
2024/04/20 00:04:03;;;;;;;5.45;5.00;;;;;;;;;;6691148;26;20070;-73
2024/04/20 00:07:08;;;;;;;5.65;4.70;;;;;;;;;;6708695;26;20022;-73
2024/04/20 00:10:10;;;;;;;5.30;4.80;;;;;;;;;;6699451;26;20027;-73
2024/04/20 00:13:13;;;;;;;3.88;3.38;;;;;;;;;;6650665;26;20844;-73
2024/04/20 00:16:16;;;;;;;4.97;4.57;;;;;;;;;;6708936;26;19996;-73
2024/04/20 00:19:19;;;;;;;6.82;6.25;;;;;;;;;;6666436;26;20015;-73
2024/04/20 00:22:21;;;;;;;6.07;5.63;;;;;;;;;;6679251;26;20011;-73
2024/04/20 00:25:24;;;;;;;4.93;4.43;;;;;;;;;;6736212;26;20017;-72
2024/04/20 00:28:26;;;;;;;5.53;4.65;;;;;;;;;;6686867;26;20012;-72
2024/04/20 00:31:29;;;;;;;6.80;6.20;;;;;;;;;;6651286;26;20021;-72
2024/04/20 00:34:32;;;;;;;5.35;4.78;;;;;;;;;;6707885;26;19999;-73
2024/04/20 00:37:34;;;;;;;6.00;5.50;;;;;;;;;;6705304;26;20016;-72
2024/04/20 00:40:37;;;;;;;7.13;6.50;;;;;;;;;;6686926;26;20750;-72
2024/04/20 00:43:39;;;;;;;7.88;7.38;;;;;;;;;;6678859;26;20011;-72
2024/04/20 00:46:43;;;;;;;5.65;5.15;;;;;;;;;;6708470;26;20009;-72
2024/04/20 00:49:46;;;;;;;6.72;4.80;;;;;;;;;;6667196;26;20007;-72
2024/04/20 00:52:49;;;;;;;5.65;5.15;;;;;;;;;;6682316;26;20051;-73
2024/04/20 00:55:52;;;;;;;6.18;5.68;;;;;;;;;;6711961;26;20050;-73
2024/04/20 00:58:54;;;;;;;5.25;4.85;;;;;;;;;;6679329;26;20000;-73
2024/04/20 01:01:57;;;;;;;5.55;5.07;;;;;;;;;;6679573;26;20118;-73
2024/04/20 01:05:00;;;;;;;7.35;4.78;;;;;;;;;;6716925;26;20087;-72
2024/04/20 01:08:02;;;;;;;5.68;5.20;;;;;;;;;;6708897;26;20008;-72
2024/04/20 01:11:07;;;;;;;6.18;5.68;;;;;;;;;;6707165;26;20013;-73
2024/04/20 01:14:10;;;;;;;5.57;5.07;;;;;;;;;;6706661;26;20073;-73
2024/04/20 01:17:13;;;;;;;6.30;5.80;;;;;;;;;;6662688;26;20082;-73
2024/04/20 01:20:18;;;;;;;6.22;5.63;;;;;;;;;;6709618;26;20000;-73
2024/04/20 01:23:20;;;;;;;4.75;3.30;;;;;;;;;;6649497;26;20825;-73
2024/04/20 01:26:23;;;;;;;6.72;6.10;;;;;;;;;;6674116;26;20480;-73
2024/04/20 01:29:26;;;;;;;6.82;6.13;;;;;;;;;;6669379;26;20671;-73
2024/04/20 01:32:29;;;;;;;6.40;5.80;;;;;;;;;;6708858;26;20005;-73
2024/04/20 01:35:32;;;;;;;8.65;7.95;;;;;;;;;;6707428;26;20000;-73
2024/04/20 01:38:34;;;;;;;5.35;4.85;;;;;;;;;;6667082;26;20010;-74
2024/04/20 01:41:37;;;;;;;9.40;3.15;;;;;;;;;;6702598;26;20566;-73
2024/04/20 01:44:39;;;;;;;6.90;6.30;;;;;;;;;;6707561;26;20014;-73
2024/04/20 01:47:42;;;;;;;7.45;6.07;;;;;;;;;;6706644;26;20035;-74
2024/04/20 01:50:45;;;;;;;6.43;5.80;;;;;;;;;;6649546;26;20076;-73
2024/04/20 01:53:47;;;;;;;7.97;7.10;;;;;;;;;;6713003;26;20004;-73
2024/04/20 01:56:50;;;;;;;6.38;5.85;;;;;;;;;;6706481;26;20004;-73
2024/04/20 01:59:52;;;;;;;8.23;6.00;;;;;;;;;;6705930;26;20019;-73
2024/04/20 02:02:55;;;;;;;8.57;7.22;;;;;;;;;;6646927;26;20007;-73
2024/04/20 02:05:57;;;;;;;6.25;5.65;;;;;;;;;;6634073;26;20493;-73
2024/04/20 02:09:00;;;;;;;6.03;4.28;;;;;;;;;;6701050;26;20401;-73
2024/04/20 02:12:03;;;;;;;7.45;6.70;;;;;;;;;;6680576;26;20096;-73
2024/04/20 02:15:06;;;;;;;6.93;5.55;;;;;;;;;;6677657;26;20081;-73
2024/04/20 02:18:09;;;;;;;6.85;6.05;;;;;;;;;;6708021;26;20582;-73
2024/04/20 02:21:13;;;;;;;7.80;7.20;;;;;;;;;;6677329;26;20013;-74
2024/04/20 02:24:16;;;;;;;7.78;6.97;;;;;;;;;;6680777;26;20007;-73
2024/04/20 02:27:20;;;;;;;8.48;7.78;;;;;;;;;;6672579;26;20007;-73
2024/04/20 02:30:23;;;;;;;6.88;6.10;;;;;;;;;;6725074;26;20015;-73
2024/04/20 02:33:26;;;;;;;6.18;5.57;;;;;;;;;;6655899;26;20002;-73
2024/04/20 02:36:30;;;;;;;7.10;6.40;;;;;;;;;;6689997;26;19999;-73
2024/04/20 02:39:33;;;;;;;6.60;5.72;;;;;;;;;;6720615;26;20014;-73
2024/04/20 02:42:36;;;;;;;5.75;4.85;;;;;;;;;;6704371;26;20562;-73
2024/04/20 02:45:38;;;;;;;6.00;5.50;;;;;;;;;;6712169;26;20003;-73
2024/04/20 02:48:42;;;;;;;6.75;6.15;;;;;;;;;;6702876;26;20004;-73
2024/04/20 02:51:46;;;;;;;9.48;6.68;;;;;;;;;;6712856;26;20597;-73
2024/04/20 02:54:49;;;;;;;7.00;5.78;;;;;;;;;;6654395;26;20001;-73
2024/04/20 02:57:52;;;;;;;6.25;5.60;;;;;;;;;;6719963;26;20022;-73
2024/04/20 03:00:59;;;;;;;5.72;5.20;;;;;;;;;;6721869;26;20013;-72
2024/04/20 03:04:03;;;;;;;7.95;6.40;;;;;;;;;;6676846;26;20089;-72
2024/04/20 03:07:06;;;;;;;7.50;6.80;;;;;;;;;;6698145;26;20664;-73
2024/04/20 03:10:09;;;;;;;7.00;6.40;;;;;;;;;;6684935;26;20004;-73
2024/04/20 03:13:15;;;;;;;6.88;6.28;;;;;;;;;;6719490;26;20007;-72
2024/04/20 03:16:19;;;;;;;6.95;6.35;;;;;;;;;;6720067;26;20003;-72
2024/04/20 03:19:22;;;;;;;7.25;6.65;;;;;;;;;;6708621;26;20003;-72
2024/04/20 03:22:25;;;;;;;7.05;6.40;;;;;;;;;;6677007;26;19999;-73
2024/04/20 03:25:27;;;;;;;7.03;6.43;;;;;;;;;;6712982;26;20480;-72
2024/04/20 03:28:30;;;;;;;7.65;6.95;;;;;;;;;;6704199;26;20475;-73
2024/04/20 03:31:33;;;;;;;5.40;3.92;;;;;;;;;;6642786;26;20533;-72
2024/04/20 03:34:35;;;;;;;8.05;7.35;;;;;;;;;;6702508;26;20075;-73
2024/04/20 03:37:39;;;;;;;7.43;6.68;;;;;;;;;;6677181;26;20043;-72
2024/04/20 03:40:41;;;;;;;8.05;7.32;;;;;;;;;;6725459;26;20004;-73
2024/04/20 03:43:46;;;;;;;10.38;9.38;;;;;;;;;;6707564;26;20022;-72
2024/04/20 03:46:49;;;;;;;6.40;5.35;;;;;;;;;;6721655;26;20376;-72
2024/04/20 03:49:52;;;;;;;7.35;6.65;;;;;;;;;;6704581;26;19999;-71
2024/04/20 03:52:55;;;;;;;7.63;6.20;;;;;;;;;;6690423;26;20003;-72
2024/04/20 03:55:58;;;;;;;9.07;8.27;;;;;;;;;;6708029;26;20023;-72
2024/04/20 03:59:00;;;;;;;7.35;6.55;;;;;;;;;;6709405;26;20061;-73
2024/04/20 04:02:03;;;;;;;8.02;7.32;;;;;;;;;;6696078;26;20000;-73
2024/04/20 04:05:06;;;;;;;9.45;8.65;;;;;;;;;;6710252;26;20092;-72
2024/04/20 04:08:09;;;;;;;7.75;6.95;;;;;;;;;;6710431;26;20006;-71
2024/04/20 04:11:12;;;;;;;8.25;7.53;;;;;;;;;;6710494;26;20007;-72
2024/04/20 04:14:14;;;;;;;8.63;7.80;;;;;;;;;;6708684;26;19999;-73
2024/04/20 04:17:17;;;;;;;8.50;7.70;;;;;;;;;;6710363;26;19996;-73
2024/04/20 04:20:20;;;;;;;12.82;10.18;;;;;;;;;;6712761;26;20011;-72
2024/04/20 04:23:22;;;;;;;10.73;8.63;;;;;;;;;;6704822;26;19996;-73
2024/04/20 04:26:25;;;;;;;9.73;7.10;;;;;;;;;;6691968;26;20754;-73
2024/04/20 04:29:27;;;;;;;9.40;8.50;;;;;;;;;;6660565;26;20004;-73
2024/04/20 04:32:30;;;;;;;11.20;9.70;;;;;;;;;;6705751;26;20019;-73
2024/04/20 04:35:32;;;;;;;21.63;15.13;;;;;;;;;;6705712;26;20866;-73
2024/04/20 04:38:35;;;;;;;14.57;10.65;;;;;;;;;;6716572;26;20018;-73
2024/04/20 04:41:38;;;;;;;9.65;8.35;;;;;;;;;;6695620;26;19999;-72
2024/04/20 04:44:41;;;;;;;13.60;12.43;;;;;;;;;;6684265;26;20007;-72
2024/04/20 04:47:43;;;;;;;11.07;8.82;;;;;;;;;;6703732;26;20004;-71
2024/04/20 04:50:46;;;;;;;10.45;9.40;;;;;;;;;;6699997;26;20001;-72
2024/04/20 04:53:49;;;;;;;9.93;8.77;;;;;;;;;;6678442;26;20018;-72
2024/04/20 04:56:54;;;;;;;8.95;8.10;;;;;;;;;;6706279;26;19999;-73
2024/04/20 04:59:56;;;;;;;7.70;6.90;;;;;;;;;;6701875;26;20004;-72
2024/04/20 05:02:59;;;;;;;9.80;8.80;;;;;;;;;;6700886;26;20013;-72
2024/04/20 05:06:02;;;;;;;8.43;7.47;;;;;;;;;;6696790;26;20476;-72
2024/04/20 05:09:04;;;;;;;7.72;6.93;;;;;;;;;;6708377;26;20010;-73
2024/04/20 05:12:07;;;;;;;9.23;8.27;;;;;;;;;;6708553;26;20018;-73
2024/04/20 05:15:10;;;;;;;10.43;9.43;;;;;;;;;;6695785;26;20880;-73
2024/04/20 05:18:14;;;;;;;10.20;9.15;;;;;;;;;;6708931;26;20004;-73
2024/04/20 05:21:17;;;;;;;9.13;8.30;;;;;;;;;;6686189;26;20011;-72
2024/04/20 05:24:24;;;;;;;12.35;10.63;;;;;;;;;;6710818;26;19999;-73
2024/04/20 05:27:27;;;;;;;8.98;8.18;;;;;;;;;;6711905;26;20452;-73
2024/04/20 05:30:30;;;;;;;10.65;9.68;;;;;;;;;;6700893;26;20020;-73
2024/04/20 05:33:32;;;;;;;8.85;6.60;;;;;;;;;;6702497;26;20003;-73
2024/04/20 05:36:35;;;;;;;9.15;8.25;;;;;;;;;;6694987;26;20019;-74
2024/04/20 05:39:38;;;;;;;6.55;4.47;;;;;;;;;;6709128;26;20643;-71
2024/04/20 05:42:40;;;;;;;8.98;8.07;;;;;;;;;;6708561;26;20719;-72
2024/04/20 05:45:43;;;;;;;9.80;8.80;;;;;;;;;;6643415;26;20081;-71
2024/04/20 05:48:47;;;;;;;8.23;7.40;;;;;;;;;;6698280;26;20116;-72
2024/04/20 05:51:50;;;;;;;7.30;5.88;;;;;;;;;;6701637;26;20737;-72
2024/04/20 05:54:53;;;;;;;8.27;7.35;;;;;;;;;;6705294;26;20000;-72
2024/04/20 05:57:59;;;;;;;10.82;9.32;;;;;;;;;;6705222;26;20475;-71
2024/04/20 06:01:02;;;;;;;13.13;7.85;;;;;;;;;;6675975;26;20039;-71
2024/04/20 06:04:04;;;;;;;7.90;6.70;;;;;;;;;;6690984;26;20007;-72
2024/04/20 06:07:07;;;;;;;7.95;7.10;;;;;;;;;;6702043;26;20043;-71
2024/04/20 06:10:10;;;;;;;7.88;6.68;;;;;;;;;;6707894;26;20011;-72
2024/04/20 06:13:13;;;;;;;10.75;8.15;;;;;;;;;;6695891;26;20004;-72
2024/04/20 06:16:15;;;;;;;7.45;6.75;;;;;;;;;;6708591;26;20085;-70
2024/04/20 06:19:18;;;;;;;7.13;6.43;;;;;;;;;;6703685;26;19998;-71
2024/04/20 06:22:21;;;;;;;8.45;6.90;;;;;;;;;;6647447;26;19995;-71
2024/04/20 06:25:24;;;;;;;8.50;6.57;;;;;;;;;;6711004;26;20012;-72
2024/04/20 06:28:27;;;;;;;8.38;7.43;;;;;;;;;;6702428;26;20618;-72
2024/04/20 06:31:29;;;;;;;7.97;6.90;;;;;;;;;;6702000;26;20007;-71
2024/04/20 06:34:32;;;;;;;8.32;7.53;;;;;;;;;;6683360;26;20087;-72
2024/04/20 06:37:35;;;;;;;6.90;4.82;;;;;;;;;;6700035;26;20497;-71
2024/04/20 06:40:37;;;;;;;8.95;7.68;;;;;;;;;;6696962;26;20018;-72
2024/04/20 06:43:40;;;;;;;8.77;6.95;;;;;;;;;;6694953;26;20770;-72
2024/04/20 06:46:44;;;;;;;7.60;6.72;;;;;;;;;;6705005;26;20018;-72
2024/04/20 06:49:52;;;;;;;8.10;7.30;;;;;;;;;;6704545;26;20047;-72
2024/04/20 06:52:54;;;;;;;8.65;6.18;;;;;;;;;;6700463;26;20780;-75
2024/04/20 06:56:00;;;;;;;10.25;8.07;;;;;;;;;;6724286;26;19999;-73
2024/04/20 06:59:03;;;;;;;8.85;7.63;;;;;;;;;;6697269;26;20029;-73
2024/04/20 07:02:05;;;;;;;8.98;7.82;;;;;;;;;;6679977;26;20004;-72
2024/04/20 07:05:09;;;;;;;7.53;6.75;;;;;;;;;;6707725;26;20010;-71
2024/04/20 07:08:12;;;;;;;9.57;8.68;;;;;;;;;;6703059;26;20480;-73
2024/04/20 07:11:14;;;;;;;8.00;5.18;;;;;;;;;;6689263;26;20028;-71
2024/04/20 07:14:17;;;;;;;10.30;9.43;;;;;;;;;;6700863;26;20741;-71
2024/04/20 07:17:19;;;;;;;6.30;4.68;;;;;;;;;;6694714;26;20000;-71
2024/04/20 07:20:22;;;;;;;5.05;3.95;;;;;;;;;;6710069;26;20651;-72
2024/04/20 07:23:25;;;;;;;6.30;5.13;;;;;;;;;;6712882;26;19995;-72
2024/04/20 07:26:30;;;;;;;8.32;7.55;;;;;;;;;;6696467;26;20478;-71
2024/04/20 07:29:32;;;;;;;;;;;;;;;;;;6712473;26;20035;-72
2024/04/20 07:32:35;;;;;;;8.52;7.03;;;;;;;;;;6707853;26;20278;-72
2024/04/20 07:35:38;;;;;;;8.95;5.78;;;;;;;;;;6710470;26;20433;-72
2024/04/20 07:38:41;;;;;;;8.38;7.55;;;;;;;;;;6698747;26;20019;-71
2024/04/20 07:41:44;;;;;;;7.72;6.93;;;;;;;;;;6704906;26;20729;-72
2024/04/20 07:44:47;;;;;;;8.30;6.60;;;;;;;;;;6724217;26;20092;-71
2024/04/20 07:47:49;;;;;;;6.93;6.30;;;;;;;;;;6708314;26;19999;-72
2024/04/20 07:50:52;;;;;;;8.07;6.88;;;;;;;;;;6687581;26;20015;-72
2024/04/20 07:53:55;;;;;;;6.82;4.55;;;;;;;;;;6706868;26;20020;-71
2024/04/20 07:56:57;;;;;;;7.35;4.28;;;;;;;;;;6712382;26;20056;-72
2024/04/20 08:00:00;;;;;;;5.95;4.40;;;;;;;;;;6708810;26;20011;-71
2024/04/20 08:03:03;;;;;;;7.53;6.25;;;;;;;;;;6705440;26;20008;-72
2024/04/20 08:06:06;;;;;;;6.18;4.57;;;;;;;;;;6702081;26;20354;-72
2024/04/20 08:09:09;;;;;;;7.00;4.70;;;;;;;;;;6700532;26;20733;-72
2024/04/20 08:12:16;;;;;;;8.68;6.60;;;;;;;;;;6697583;26;20783;-72
2024/04/20 08:15:19;;;;;;;10.68;6.72;;;;;;;;;;6674693;26;20004;-72
2024/04/20 08:18:21;;;;;;;7.32;4.10;;;;;;;;;;6718521;26;20547;-72
2024/04/20 08:21:24;;;;;;;6.63;5.90;;;;;;;;;;6689835;26;20044;-72
2024/04/20 08:24:27;;;;;;;4.97;3.88;;;;;;;;;;6683996;26;20008;-72
2024/04/20 08:27:30;;;;;;;5.88;3.50;;;;;;;;;;6691350;26;20513;-72
2024/04/20 08:30:34;;;;;;;7.75;5.82;;;;;;;;;;6684678;26;20112;-72
2024/04/20 08:33:36;;;;;;;6.75;5.63;;;;;;;;;;6703303;26;20007;-72
2024/04/20 08:36:39;;;;;;;7.40;5.78;;;;;;;;;;6703871;26;20057;-72
2024/04/20 08:39:42;;;;;;;4.93;3.85;;;;;;;;;;6713920;26;20085;-72
2024/04/20 08:42:47;;;;;;;6.68;3.50;;;;;;;;;;6679473;26;20893;-73
2024/04/20 08:45:53;;;;;;;6.53;5.93;;;;;;;;;;6685895;26;20008;-72
2024/04/20 08:49:01;;;;;;;6.82;6.10;;;;;;;;;;6674678;26;20787;-72
2024/04/20 08:52:03;;;;;;;6.07;4.93;;;;;;;;;;6668224;26;20073;-71
2024/04/20 08:55:09;;;;;;;5.90;3.90;;;;;;;;;;6720981;26;20019;-72
2024/04/20 08:58:11;;;;;;;6.90;6.20;;;;;;;;;;6708066;26;20089;-72
2024/04/20 09:01:17;;;;;;;7.22;6.53;;;;;;;;;;6703119;26;20019;-72
2024/04/20 09:04:22;;;;;;;6.20;4.05;;;;;;;;;;6704572;26;20004;-71
2024/04/20 09:07:28;;;;;;;7.35;4.32;;;;;;;;;;6708721;26;20009;-72
2024/04/20 09:10:30;;;;;;;5.75;5.15;;;;;;;;;;6702023;26;20684;-71
2024/04/20 09:13:33;;;;;;;5.78;5.18;;;;;;;;;;6696139;26;20015;-72
2024/04/20 09:16:37;;;;;;;7.63;6.10;;;;;;;;;;6703227;26;20007;-73
2024/04/20 09:19:39;;;;;;;6.25;5.68;;;;;;;;;;6709707;26;20119;-71
2024/04/20 09:22:44;;;;;;;9.60;2.58;;;;;;;;;;6709276;26;20046;-72
2024/04/20 09:25:55;;;;;;;5.95;2.63;;;;;;;;;;6711287;26;20046;-72
2024/04/20 09:29:02;;;;;;;5.03;4.00;;;;;;;;;;6651837;26;20018;-72
2024/04/20 09:32:07;;;;;;;5.50;3.60;;;;;;;;;;6702525;26;20010;-72
2024/04/20 09:35:16;;;;;;;8.15;3.78;;;;;;;;;;6700323;26;19999;-73
2024/04/20 09:38:19;;;;;;;4.38;3.53;;;;;;;;;;6693288;26;20006;-72
2024/04/20 09:41:22;;;;;;;4.35;2.30;;;;;;;;;;6696586;26;20004;-72
2024/04/20 09:44:26;;;;;;;3.63;2.30;;;;;;;;;;6706929;26;20010;-72
2024/04/20 09:47:29;;;;;;;3.45;1.98;;;;;;;;;;6707324;26;20051;-72
2024/04/20 09:50:32;;;;;;;3.67;1.67;;;;;;;;;;6707230;26;20004;-72
2024/04/20 09:53:35;;;;;;;4.40;3.83;;;;;;;;;;6707652;26;20019;-71
2024/04/20 09:56:37;;;;;;;3.90;2.97;;;;;;;;;;6707861;26;20090;-72
2024/04/20 09:59:40;;;;;;;5.32;3.45;;;;;;;;;;6701643;26;20422;-72
2024/04/20 10:02:43;;;;;;;3.35;1.77;;;;;;;;;;6706005;26;20000;-72
2024/04/20 10:05:47;;;;;;;3.15;2.60;;;;;;;;;;6727207;26;20015;-72
2024/04/20 10:08:50;;;;;;;4.13;3.67;;;;;;;;;;6708061;26;20044;-72
2024/04/20 10:11:53;;;;;;;3.20;1.60;;;;;;;;;;6669460;26;20054;-72
2024/04/20 10:14:57;;;;;;;3.60;1.52;;;;;;;;;;6705152;26;20053;-72
2024/04/20 10:18:00;;;;;;;3.10;1.70;;;;;;;;;;6690499;26;20004;-71
2024/04/20 10:21:03;;;;;;;3.15;1.63;;;;;;;;;;6701320;26;20023;-72
2024/04/20 10:24:09;;;;;;;4.18;3.78;;;;;;;;;;6688078;26;20006;-72
2024/04/20 10:27:31;;;;;;;4.32;3.53;;;;;;;;;;6694022;26;20460;-72
2024/04/20 10:30:34;;;;;;;5.68;5.13;;;;;;;;;;6726230;26;20000;-72
2024/04/20 10:33:39;;;;;;;3.65;3.35;;;;;;;;;;6723963;26;20014;-72
2024/04/20 10:36:42;;;;;;;7.25;2.13;;;;;;;;;;6666355;26;20047;-72
2024/04/20 10:39:46;;;;;;;4.47;3.20;;;;;;;;;;6665660;26;20028;-72
2024/04/20 10:42:48;;;;;;;5.22;4.68;;;;;;;;;;6702763;26;20018;-72
2024/04/20 10:46:05;;;;;;;4.65;4.25;;;;;;;;;;6705537;26;20020;-72
2024/04/20 10:49:11;;;;;;;3.08;1.92;;;;;;;;;;6666075;26;20457;-71
2024/04/20 10:52:31;;;;;;;2.95;1.83;;;;;;;;;;6675437;26;20004;-72
2024/04/20 10:55:33;;;;;;;3.28;1.92;;;;;;;;;;6702391;26;20007;-72
2024/04/20 10:58:43;;;;;;;2.55;1.38;;;;;;;;;;6717230;26;20008;-72
2024/04/20 11:01:45;;;;;;;4.03;2.75;;;;;;;;;;6696397;26;20014;-72
2024/04/20 11:04:51;;;;;;;2.88;1.65;;;;;;;;;;6702981;26;20016;-72
2024/04/20 11:08:00;;;;;;;3.15;2.20;;;;;;;;;;6662442;26;20017;-72
2024/04/20 11:11:02;;;;;;;2.75;1.17;;;;;;;;;;6704949;26;20003;-72
2024/04/20 11:14:06;;;;;;;3.45;1.80;;;;;;;;;;6705512;26;20731;-72
2024/04/20 11:17:09;;;;;;;4.18;1.23;;;;;;;;;;6706264;26;20503;-73
2024/04/20 11:20:12;;;;;;;3.50;3.20;;;;;;;;;;6704603;26;20682;-73
2024/04/20 11:23:18;;;;;;;6.28;5.00;;;;;;;;;;6673230;26;20581;-72
2024/04/20 11:26:20;;;;;;;2.60;1.40;;;;;;;;;;6691210;26;20017;-73
2024/04/20 11:29:23;;;;;;;2.45;1.27;;;;;;;;;;6687084;26;20003;-73
2024/04/20 11:32:26;;;;;;;4.32;1.27;;;;;;;;;;6700664;26;19995;-73
2024/04/20 11:35:29;;;;;;;3.70;3.40;;;;;;;;;;6688171;26;20264;-73
2024/04/20 11:38:31;;;;;;;4.10;3.70;;;;;;;;;;6713900;26;20077;-73
2024/04/20 11:41:34;;;;;;;2.20;1.23;;;;;;;;;;6661251;26;20008;-73
2024/04/20 11:44:37;;;;;;;3.30;1.50;;;;;;;;;;6703813;26;20384;-73
2024/04/20 11:47:40;;;;;;;4.20;3.08;;;;;;;;;;6707224;26;20011;-72
2024/04/20 11:50:56;;;;;;;2.30;0.95;;;;;;;;;;6676093;26;20003;-73
2024/04/20 11:54:18;;;;;;;3.92;1.60;;;;;;;;;;6702527;26;20014;-74
2024/04/20 11:57:21;;;;;;;3.53;1.88;;;;;;;;;;6670860;26;20417;-73
2024/04/20 12:00:24;;;;;;;7.45;3.72;;;;;;;;;;6723375;26;20023;-73
2024/04/20 12:03:26;;;;;;;2.03;1.27;;;;;;;;;;6707638;26;20007;-72
2024/04/20 12:06:29;;;;;;;3.33;2.90;;;;;;;;;;6705774;26;20058;-71
2024/04/20 12:09:32;;;;;;;2.70;1.10;;;;;;;;;;6710493;26;20077;-72
2024/04/20 12:12:34;;;;;;;4.38;2.25;;;;;;;;;;6717071;26;20085;-72
2024/04/20 12:15:38;;;;;;;2.58;1.30;;;;;;;;;;6709148;26;20039;-73
2024/04/20 12:18:45;;;;;;;4.10;2.30;;;;;;;;;;6708317;26;20007;-75
2024/04/20 12:21:48;;;;;;;3.17;2.47;;;;;;;;;;6706256;26;20000;-73
2024/04/20 12:24:51;;;;;;;2.63;1.67;;;;;;;;;;6715402;26;19998;-73
2024/04/20 12:27:53;;;;;;;2.97;1.50;;;;;;;;;;6700357;26;20010;-73
2024/04/20 12:31:00;;;;;;;3.40;2.53;;;;;;;;;;6698589;26;20000;-72
2024/04/20 12:34:05;;;;;;;4.30;4.00;;;;;;;;;;6709712;26;20581;-71
2024/04/20 12:37:09;;;;;;;5.50;3.50;;;;;;;;;;6693472;26;20004;-72
2024/04/20 12:40:11;;;;;;;5.55;2.05;;;;;;;;;;6698443;26;20043;-74
2024/04/20 12:43:20;;;;;;;2.05;1.10;;;;;;;;;;6733244;26;20011;-72
2024/04/20 12:46:24;;;;;;;5.05;3.03;;;;;;;;;;6678008;26;20007;-73
2024/04/20 12:49:26;;;;;;;4.88;3.13;;;;;;;;;;6700293;26;20003;-72
2024/04/20 12:52:29;;;;;;;3.75;2.80;;;;;;;;;;6682432;26;20055;-73
2024/04/20 12:55:32;;;;;;;4.13;1.60;;;;;;;;;;6692981;26;20099;-72
2024/04/20 12:58:35;;;;;;;2.22;1.33;;;;;;;;;;6704178;26;20076;-73
2024/04/20 13:01:38;;;;;;;2.80;1.48;;;;;;;;;;6697072;26;20003;-74
2024/04/20 13:04:41;;;;;;;3.03;2.67;;;;;;;;;;6647101;26;20449;-72
2024/04/20 13:07:43;;;;;;;3.30;2.55;;;;;;;;;;6690526;26;20004;-74
2024/04/20 13:10:55;;;;;;;4.38;3.15;;;;;;;;;;6700585;26;20579;-74
2024/04/20 13:13:58;;;;;;;3.25;2.92;;;;;;;;;;6720564;26;20007;-73
2024/04/20 13:17:00;;;;;;;3.60;2.92;;;;;;;;;;6676680;26;20007;-73
2024/04/20 13:20:04;;;;;;;5.55;2.85;;;;;;;;;;6700874;26;20012;-73
2024/04/20 13:23:08;;;;;;;2.45;1.35;;;;;;;;;;6669662;26;20011;-74
2024/04/20 13:26:11;;;;;;;2.88;1.33;;;;;;;;;;6687684;26;20012;-75
2024/04/20 13:29:34;;;;;;;;;;;;;;;;;;6691396;26;20047;-74
2024/04/20 13:32:36;;;;;;;3.63;2.55;;;;;;;;;;6700889;26;19924;-74
2024/04/20 13:35:40;;;;;;;4.47;3.17;;;;;;;;;;6699174;26;20000;-74
2024/04/20 13:38:42;;;;;;;5.38;2.55;;;;;;;;;;6700717;26;20011;-74
2024/04/20 13:41:45;;;;;;;3.35;2.65;;;;;;;;;;6693214;26;20004;-74
2024/04/20 13:44:48;;;;;;;3.10;1.83;;;;;;;;;;6670938;26;20039;-74
2024/04/20 13:47:50;;;;;;;4.32;3.28;;;;;;;;;;6665011;26;20345;-73
2024/04/20 13:50:53;;;;;;;3.85;3.50;;;;;;;;;;6709257;26;19999;-74
2024/04/20 13:53:56;;;;;;;3.75;2.42;;;;;;;;;;6707848;26;19999;-74
2024/04/20 13:56:58;;;;;;;5.35;3.05;;;;;;;;;;6709175;26;20867;-73
2024/04/20 14:00:01;;;;;;;4.15;3.75;;;;;;;;;;6706706;26;20076;-73
2024/04/20 14:03:09;;;;;;;5.13;1.08;;;;;;;;;;6704326;26;20589;-73
2024/04/20 14:06:11;;;;;;;2.35;1.02;;;;;;;;;;6671948;26;20010;-73
2024/04/20 14:09:14;;;;;;;4.07;1.90;;;;;;;;;;6699338;26;20014;-73
2024/04/20 14:12:20;;;;;;;2.55;1.15;;;;;;;;;;6713407;26;20958;-73
2024/04/20 14:15:24;;;;;;;2.90;1.38;;;;;;;;;;6677728;26;20000;-73
2024/04/20 14:18:28;;;;;;;2.65;1.23;;;;;;;;;;6698983;26;20015;-73
2024/04/20 14:21:30;;;;;;;2.88;1.77;;;;;;;;;;6704394;26;19996;-73
2024/04/20 14:24:38;;;;;;;3.10;2.70;;;;;;;;;;6704319;26;20928;-73
2024/04/20 14:27:47;;;;;;;2.88;1.35;;;;;;;;;;6672859;26;20000;-74
2024/04/20 14:31:07;;;;;;;4.05;3.33;;;;;;;;;;6704779;26;20717;-73
2024/04/20 14:34:10;;;;;;;3.92;3.63;;;;;;;;;;6703602;26;20033;-73
2024/04/20 14:37:12;;;;;;;2.75;2.05;;;;;;;;;;6698684;26;20081;-73
2024/04/20 14:40:15;;;;;;;3.95;3.53;;;;;;;;;;6691851;26;19999;-73
2024/04/20 14:43:20;;;;;;;3.97;1.90;;;;;;;;;;6705151;26;20015;-73
2024/04/20 14:46:23;;;;;;;3.78;2.95;;;;;;;;;;6703571;26;20039;-74
2024/04/20 14:49:26;;;;;;;2.50;1.27;;;;;;;;;;6732020;26;19999;-72
2024/04/20 14:52:28;;;;;;;2.67;1.63;;;;;;;;;;6700054;26;20441;-73
2024/04/20 14:55:33;;;;;;;3.35;1.42;;;;;;;;;;6640121;26;20009;-73
2024/04/20 14:58:36;;;;;;;3.40;3.10;;;;;;;;;;6710098;26;20000;-73
2024/04/20 15:01:40;;;;;;;;;;;;;;;;;;6672420;26;20015;-73
2024/04/20 15:04:43;;;;;;;4.68;4.22;;;;;;;;;;6701269;26;19932;-74
2024/04/20 15:07:46;;;;;;;3.88;3.47;;;;;;;;;;6670141;26;20014;-73
2024/04/20 15:10:50;;;;;;;4.65;4.25;;;;;;;;;;6692578;26;20023;-73
2024/04/20 15:13:53;;;;;;;2.60;1.95;;;;;;;;;;6692566;26;20766;-73
2024/04/20 15:16:56;;;;;;;4.07;3.67;;;;;;;;;;6668821;26;20925;-73
2024/04/20 15:19:58;;;;;;;2.40;1.52;;;;;;;;;;6704608;26;20003;-73
2024/04/20 15:23:01;;;;;;;2.97;1.63;;;;;;;;;;6694499;26;20018;-74
2024/04/20 15:26:03;;;;;;;4.90;3.88;;;;;;;;;;6705621;26;20006;-74
2024/04/20 15:29:06;;;;;;;4.15;3.60;;;;;;;;;;6697957;26;20037;-72
2024/04/20 15:32:10;;;;;;;3.45;1.77;;;;;;;;;;6644241;26;20050;-74
2024/04/20 15:35:13;;;;;;;3.03;1.65;;;;;;;;;;6704869;26;20010;-73
2024/04/20 15:38:15;;;;;;;5.90;4.00;;;;;;;;;;6705942;26;20793;-73
2024/04/20 15:41:18;;;;;;;4.40;1.80;;;;;;;;;;6644275;26;20011;-74
2024/04/20 15:44:21;;;;;;;5.47;3.55;;;;;;;;;;6698103;26;20035;-74
2024/04/20 15:47:24;;;;;;;5.40;2.13;;;;;;;;;;6700035;26;20082;-74
2024/04/20 15:50:27;;;;;;;3.47;1.45;;;;;;;;;;6709259;26;20008;-73
2024/04/20 15:53:30;;;;;;;2.67;1.52;;;;;;;;;;6709222;26;20000;-73
2024/04/20 15:56:32;;;;;;;3.13;1.50;;;;;;;;;;6707314;26;20029;-73
2024/04/20 15:59:38;;;;;;;4.90;1.98;;;;;;;;;;6703081;26;20012;-73
2024/04/20 16:02:41;;;;;;;3.42;2.00;;;;;;;;;;6676782;26;20013;-73
2024/04/20 16:05:45;;;;;;;3.17;2.25;;;;;;;;;;6680885;26;20432;-74
2024/04/20 16:08:47;;;;;;;3.92;1.83;;;;;;;;;;6663807;26;20019;-73
2024/04/20 16:11:50;;;;;;;3.67;2.08;;;;;;;;;;6674456;26;19997;-74
2024/04/20 16:14:53;;;;;;;4.72;4.13;;;;;;;;;;6722313;26;20484;-73
2024/04/20 16:17:56;;;;;;;3.28;1.95;;;;;;;;;;6700569;26;20026;-73
2024/04/20 16:21:04;;;;;;;4.22;3.78;;;;;;;;;;6672976;26;20457;-73
2024/04/20 16:24:07;;;;;;;4.80;4.30;;;;;;;;;;6673781;26;20833;-72
2024/04/20 16:27:12;;;;;;;5.75;5.25;;;;;;;;;;6677373;26;19999;-73
2024/04/20 16:30:14;;;;;;;5.03;4.30;;;;;;;;;;6706811;26;20007;-72
2024/04/20 16:33:20;;;;;;;6.05;5.55;;;;;;;;;;6701306;26;20021;-72
2024/04/20 16:36:23;;;;;;;7.85;5.82;;;;;;;;;;6748617;26;20007;-73
2024/04/20 16:39:26;;;;;;;4.80;3.63;;;;;;;;;;6683930;26;20084;-73
2024/04/20 16:42:28;;;;;;;6.70;5.55;;;;;;;;;;6723978;26;20000;-73
2024/04/20 16:45:31;;;;;;;6.10;5.53;;;;;;;;;;6695788;26;20008;-72
2024/04/20 16:48:34;;;;;;;5.65;4.85;;;;;;;;;;6705729;26;20014;-71
2024/04/20 16:51:37;;;;;;;5.10;4.60;;;;;;;;;;6702114;26;20007;-71
2024/04/20 16:54:40;;;;;;;5.68;5.18;;;;;;;;;;6702136;26;20057;-71
2024/04/20 16:57:43;;;;;;;6.88;4.70;;;;;;;;;;6706767;26;20056;-72
2024/04/20 17:00:45;;;;;;;4.50;4.10;;;;;;;;;;6670174;26;20008;-73
2024/04/20 17:03:49;;;;;;;7.63;7.03;;;;;;;;;;6700057;26;20757;-73
2024/04/20 17:06:53;;;;;;;6.15;5.65;;;;;;;;;;6708490;26;20003;-73
2024/04/20 17:09:56;;;;;;;6.00;5.40;;;;;;;;;;6643885;26;20021;-73
2024/04/20 17:12:58;;;;;;;6.07;5.57;;;;;;;;;;6699794;26;20768;-72
2024/04/20 17:16:19;;;;;;;6.28;5.68;;;;;;;;;;6671771;26;20008;-73
2024/04/20 17:19:21;;;;;;;6.15;5.55;;;;;;;;;;6730381;26;19996;-73
2024/04/20 17:22:24;;;;;;;5.60;4.97;;;;;;;;;;6679398;26;20018;-73
2024/04/20 17:25:35;;;;;;;6.00;5.40;;;;;;;;;;6697137;26;20735;-73
2024/04/20 17:28:37;;;;;;;6.30;4.78;;;;;;;;;;6679633;26;20015;-72
2024/04/20 17:31:40;;;;;;;4.65;4.25;;;;;;;;;;6697929;26;20008;-73
2024/04/20 17:34:47;;;;;;;8.13;6.65;;;;;;;;;;6675287;26;20004;-73
2024/04/20 17:37:49;;;;;;;4.85;4.35;;;;;;;;;;6699438;26;20601;-73
2024/04/20 17:41:03;;;;;;;6.63;5.97;;;;;;;;;;6701423;26;20044;-73
2024/04/20 17:44:05;;;;;;;5.20;4.50;;;;;;;;;;6648983;26;20000;-72
2024/04/20 17:47:08;;;;;;;5.60;4.90;;;;;;;;;;6701211;26;20409;-73
2024/04/20 17:50:11;;;;;;;7.45;5.57;;;;;;;;;;6693742;26;20211;-73
2024/04/20 17:53:13;;;;;;;6.53;5.70;;;;;;;;;;6701358;26;20003;-73
2024/04/20 17:56:16;;;;;;;8.60;7.65;;;;;;;;;;6683854;26;20007;-73
2024/04/20 17:59:18;;;;;;;6.78;4.85;;;;;;;;;;6699757;26;20463;-73
2024/04/20 18:02:21;;;;;;;9.95;6.68;;;;;;;;;;6700176;26;19999;-72
2024/04/20 18:05:26;;;;;;;14.15;8.65;;;;;;;;;;6675784;26;20008;-72
2024/04/20 18:08:29;;;;;;;16.15;11.70;;;;;;;;;;6678206;26;20006;-73
2024/04/20 18:11:31;;;;;;;14.32;8.75;;;;;;;;;;6701801;26;20044;-72
2024/04/20 18:14:34;;;;;;;11.52;10.38;;;;;;;;;;6700885;26;20421;-73
2024/04/20 18:17:36;;;;;;;6.88;5.20;;;;;;;;;;6693564;26;20007;-72
2024/04/20 18:20:39;;;;;;;6.65;6.05;;;;;;;;;;6697762;26;20007;-72