Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:56;;;;;;;;;;;;;;;23.12;41.53;101916.47;2091390;28;803;-53
2022/06/05 00:01:58;;;;;;;;;;;;;;;23.13;41.62;101920.97;2091600;28;807;-52
2022/06/05 00:03:10;;;;;;;;;;;;;;;23.13;41.56;101915.56;2091903;28;1395;-52
2022/06/05 00:04:29;;;;;;;;;;;;;;;23.13;42.45;101915.56;2092061;28;846;-53
2022/06/05 00:05:33;;;;;;;;;;;;;;;23.09;41.77;101923.75;2092128;28;759;-53
2022/06/05 00:06:33;;;;;;;;;;;;;;;23.10;41.76;101921.91;2091995;28;977;-53
2022/06/05 00:07:39;;;;;;;;;;;;;;;23.10;41.73;101916.50;2091183;28;957;-53
2022/06/05 00:08:54;;;;;;;;;;;;;;;23.10;42.50;101920.13;2091727;28;1890;-53
2022/06/05 00:09:54;;;;;;;;;;;;;;;23.09;41.83;101920.13;2091898;28;892;-53
2022/06/05 00:10:55;;;;;;;;;;;;;;;23.07;42.44;101917.50;2091914;28;898;-53
2022/06/05 00:11:55;;;;;;;;;;;;;;;23.08;41.94;101918.34;2091876;28;1889;-52
2022/06/05 00:13:16;;;;;;;;;;;;;;;23.08;41.87;101918.34;2091890;28;1012;-53
2022/06/05 00:14:17;;;;;;;;;;;;;;;23.06;42.30;101921.13;2090950;28;2319;-53
2022/06/05 00:15:17;;;;;;;;;;;;;;;23.05;42.53;101916.66;2092027;28;836;-53
2022/06/05 00:16:18;;;;;;;;;;;;;;;23.06;42.29;101917.50;2091884;28;771;-53
2022/06/05 00:17:21;;;;;;;;;;;;;;;23.05;41.89;101918.44;2091940;28;858;-53
2022/06/05 00:18:21;;;;;;;;;;;;;;;23.05;42.03;101913.94;2091879;28;1108;-53
2022/06/05 00:19:21;;;;;;;;;;;;;;;23.05;42.28;101911.25;2091865;28;914;-53
2022/06/05 00:20:22;;;;;;;;;;;;;;;23.04;42.29;101913.97;2091992;28;728;-53
2022/06/05 00:21:23;;;;;;;;;;;;;;;23.03;42.41;101913.09;2091997;28;767;-52
2022/06/05 00:22:23;;;;;;;;;;;;;;;23.03;42.58;101909.50;2091844;28;799;-53
2022/06/05 00:23:24;;;;;;;;;;;;;;;23.02;42.19;101910.41;2091782;28;969;-53
2022/06/05 00:24:24;;;;;;;;;;;;;;;23.02;42.21;101903.22;2091815;28;790;-53
2022/06/05 00:25:33;;;;;;;;;;;;;;;23.03;42.77;101910.41;2091795;28;995;-53
2022/06/05 00:26:38;;;;;;;;;;;;;;;23.02;42.89;101911.31;2091841;28;822;-52
2022/06/05 00:27:48;;;;;;;;;;;;;;;23.01;43.06;101908.66;2091693;28;1124;-53
2022/06/05 00:28:54;;;;;;;;;;;;;;;22.99;42.59;101902.38;2091830;28;819;-53
2022/06/05 00:30:00;;;;;;;;;;;;;;;23.00;42.47;101904.16;2100082;28;997;-54
2022/06/05 00:31:03;;;;;;;;;;;;;;;22.98;42.68;101909.63;2100073;28;965;-52
2022/06/05 00:32:03;;;;;;;;;;;;;;;22.99;42.57;101907.78;2100030;28;667;-52
2022/06/05 00:33:16;;;;;;;;;;;;;;;22.99;42.56;101907.78;2100014;28;1043;-53
2022/06/05 00:34:16;;;;;;;;;;;;;;;22.98;42.57;101906.94;2091166;28;799;-52
2022/06/05 00:35:18;;;;;;;;;;;;;;;22.97;42.38;101905.16;2091148;28;863;-53
2022/06/05 00:36:21;;;;;;;;;;;;;;;22.98;43.21;101906.03;2099974;28;785;-53
2022/06/05 00:37:39;;;;;;;;;;;;;;;22.97;43.02;101906.94;2099933;28;1208;-52
2022/06/05 00:39:00;;;;;;;;;;;;;;;22.97;42.74;101906.94;2099995;28;965;-52
2022/06/05 00:40:00;;;;;;;;;;;;;;;22.96;42.70;101897.97;2074186;28;1118;-52
2022/06/05 00:41:10;;;;;;;;;;;;;;;22.96;43.33;101903.38;2074319;28;966;-53
2022/06/05 00:42:11;;;;;;;;;;;;;;;22.95;43.28;101901.59;2074332;28;1171;-53
2022/06/05 00:43:14;;;;;;;;;;;;;;;22.94;42.53;101903.44;2074337;28;1045;-52
2022/06/05 00:44:17;;;;;;;;;;;;;;;22.94;42.60;101908.84;2074284;28;862;-52
2022/06/05 00:45:17;;;;;;;;;;;;;;;22.95;42.86;101912.41;2074067;28;2512;-53
2022/06/05 00:46:17;;;;;;;;;;;;;;;22.94;43.01;101907.94;2082467;28;811;-53
2022/06/05 00:47:19;;;;;;;;;;;;;;;22.94;43.23;101906.13;2082422;28;886;-52
2022/06/05 00:48:20;;;;;;;;;;;;;;;22.93;42.67;101909.75;2082388;28;1971;-53
2022/06/05 00:49:22;;;;;;;;;;;;;;;22.93;42.66;101906.16;2082430;28;835;-52
2022/06/05 00:50:24;;;;;;;;;;;;;;;22.94;42.66;101910.63;2082462;28;755;-53
2022/06/05 00:51:24;;;;;;;;;;;;;;;22.92;42.59;101902.59;2074188;28;792;-53
2022/06/05 00:52:27;;;;;;;;;;;;;;;22.92;42.71;101908.00;2074196;28;985;-53
2022/06/05 00:53:27;;;;;;;;;;;;;;;22.92;43.02;101901.69;2082376;28;993;-53
2022/06/05 00:54:27;;;;;;;;;;;;;;;22.91;43.15;101900.81;2082399;28;852;-53
2022/06/05 00:55:29;;;;;;;;;;;;;;;22.91;42.77;101906.22;2082401;28;878;-53
2022/06/05 00:56:30;;;;;;;;;;;;;;;22.91;42.72;101903.50;2082386;28;1033;-53
2022/06/05 00:57:32;;;;;;;;;;;;;;;22.90;42.90;101890.94;2082392;28;965;-52
2022/06/05 00:58:32;;;;;;;;;;;;;;;22.90;42.94;101896.34;2082333;28;890;-52
2022/06/05 00:59:32;;;;;;;;;;;;;;;22.89;43.06;101897.25;2082361;28;961;-53
2022/06/05 01:00:35;;;;;;;;;;;;;;;22.90;42.90;101899.03;2082353;28;958;-53
2022/06/05 01:01:35;;;;;;;;;;;;;;;22.88;43.64;101894.59;2082352;28;930;-52
2022/06/05 01:02:35;;;;;;;;;;;;;;;22.89;43.31;101897.25;2082366;28;974;-53
2022/06/05 01:03:35;;;;;;;;;;;;;;;22.89;43.32;101894.56;2076689;28;2634;-53
2022/06/05 01:04:37;;;;;;;;;;;;;;;22.88;43.26;101892.78;2074129;28;1013;-52
2022/06/05 01:05:38;;;;;;;;;;;;;;;22.88;43.60;101900.00;2074197;28;1057;-53
2022/06/05 01:06:38;;;;;;;;;;;;;;;22.88;43.26;101900.00;2074144;28;1124;-53
2022/06/05 01:07:38;;;;;;;;;;;;;;;22.87;43.76;101893.72;2065990;28;978;-53
2022/06/05 01:27:55;;;;;;;;;;;;;;;22.80;43.75;101890.28;2106996;27;1333;-54
2022/06/05 01:29:05;;;;;;;;;;;;;;;22.81;43.55;101896.56;2107157;28;689;-54
2022/06/05 01:30:06;;;;;;;;;;;;;;;22.80;43.42;101890.28;2106993;28;988;-55
2022/06/05 01:31:22;;;;;;;;;;;;;;;22.80;43.17;101889.41;2106938;28;1020;-54
2022/06/05 01:32:29;;;;;;;;;;;;;;;22.79;43.97;101891.19;2106938;28;969;-55
2022/06/05 01:33:29;;;;;;;;;;;;;;;22.80;43.11;101892.09;2106901;28;949;-55
2022/06/05 01:34:34;;;;;;;;;;;;;;;22.80;44.00;101898.38;2106925;28;1012;-55
2022/06/05 01:35:45;;;;;;;;;;;;;;;22.79;44.02;101893.91;2106964;28;779;-55
2022/06/05 01:36:51;;;;;;;;;;;;;;;22.80;43.98;101892.09;2098470;28;2042;-55
2022/06/05 01:37:54;;;;;;;;;;;;;;;22.79;43.19;101890.31;2098737;28;993;-56
2022/06/05 01:38:58;;;;;;;;;;;;;;;22.79;43.62;101890.31;2098805;28;1122;-55
2022/06/05 01:40:07;;;;;;;;;;;;;;;22.79;43.83;101884.91;2098804;28;1057;-55
2022/06/05 01:41:11;;;;;;;;;;;;;;;22.78;43.82;101886.72;2098767;28;859;-55
2022/06/05 01:42:15;;;;;;;;;;;;;;;22.77;43.12;101887.66;2098736;28;1424;-57
2022/06/05 01:43:27;;;;;;;;;;;;;;;22.77;43.86;101886.78;2098781;28;903;-55
2022/06/05 01:44:30;;;;;;;;;;;;;;;22.77;43.79;101889.47;2098763;28;912;-55
2022/06/05 01:45:33;;;;;;;;;;;;;;;22.78;43.28;101883.16;2098767;28;920;-55
2022/06/05 01:46:35;;;;;;;;;;;;;;;22.77;43.16;101884.06;2098747;28;799;-55
2022/06/05 01:47:38;;;;;;;;;;;;;;;22.78;43.14;101883.16;2098606;28;1981;-55
2022/06/05 01:48:41;;;;;;;;;;;;;;;22.77;43.79;101886.78;2098698;28;811;-56
2022/06/05 01:49:48;;;;;;;;;;;;;;;22.77;43.43;101884.06;2098737;28;993;-55
2022/06/05 01:50:51;;;;;;;;;;;;;;;22.77;43.13;101889.47;2098729;28;861;-55
2022/06/05 01:51:56;;;;;;;;;;;;;;;22.77;43.78;101887.66;2098148;28;3212;-55
2022/06/05 01:52:58;;;;;;;;;;;;;;;22.76;43.03;101885.88;2098709;28;971;-55
2022/06/05 01:54:00;;;;;;;;;;;;;;;22.76;43.12;101888.56;2098670;28;858;-55
2022/06/05 01:55:04;;;;;;;;;;;;;;;22.76;43.52;101885.88;2098684;28;819;-55
2022/06/05 01:56:07;;;;;;;;;;;;;;;22.76;43.95;101888.56;2098698;28;791;-55
2022/06/05 01:57:09;;;;;;;;;;;;;;;22.75;43.22;101884.09;2098606;28;1429;-55
2022/06/05 01:58:12;;;;;;;;;;;;;;;22.75;44.05;101877.81;2098602;28;913;-55
2022/06/05 01:59:16;;;;;;;;;;;;;;;22.75;44.01;101883.22;2098639;28;988;-57
2022/06/05 02:00:17;;;;;;;;;;;;;;;22.74;43.94;101887.72;2098634;28;980;-55
2022/06/05 02:01:21;;;;;;;;;;;;;;;22.75;43.21;101883.22;2098646;28;813;-55
2022/06/05 02:02:27;;;;;;;;;;;;;;;22.74;43.32;101879.63;2098644;28;807;-55
2022/06/05 02:03:33;;;;;;;;;;;;;;;22.75;43.33;101883.22;2098657;28;1040;-56
2022/06/05 02:04:36;;;;;;;;;;;;;;;22.76;43.28;101885.00;2098595;28;1052;-55
2022/06/05 02:05:40;;;;;;;;;;;;;;;22.74;43.40;101893.13;2098581;28;783;-55
2022/06/05 02:07:06;;;;;;;;;;;;;;;22.75;43.79;101888.63;2098583;28;849;-55
2022/06/05 02:08:11;;;;;;;;;;;;;;;22.73;44.02;101882.38;2097787;28;2613;-56
2022/06/05 02:09:18;;;;;;;;;;;;;;;22.73;43.81;101882.38;2098513;28;1071;-55
2022/06/05 02:10:25;;;;;;;;;;;;;;;22.74;44.11;101882.31;2098524;28;890;-55
2022/06/05 02:11:27;;;;;;;;;;;;;;;22.73;43.21;101880.53;2098532;28;1354;-55
2022/06/05 02:12:27;;;;;;;;;;;;;;;22.74;43.54;101881.44;2098563;28;799;-55
2022/06/05 02:13:28;;;;;;;;;;;;;;;22.74;43.35;101886.84;2098519;28;1047;-56
2022/06/05 02:14:28;;;;;;;;;;;;;;;22.73;44.00;101879.69;2098493;28;1048;-55
2022/06/05 02:15:29;;;;;;;;;;;;;;;22.73;43.65;101885.06;2098520;28;850;-55
2022/06/05 02:16:30;;;;;;;;;;;;;;;22.74;43.37;101886.84;2098498;28;1234;-55
2022/06/05 02:17:31;;;;;;;;;;;;;;;22.72;43.14;101878.78;2098505;28;795;-55
2022/06/05 02:18:31;;;;;;;;;;;;;;;22.73;43.83;101880.53;2098474;28;830;-55
2022/06/05 02:19:33;;;;;;;;;;;;;;;22.72;44.07;101884.19;2098437;28;969;-55
2022/06/05 02:20:34;;;;;;;;;;;;;;;22.73;43.28;101876.97;2098445;28;1054;-55
2022/06/05 02:21:37;;;;;;;;;;;;;;;22.72;43.84;101875.19;2098399;28;902;-56
2022/06/05 02:22:39;;;;;;;;;;;;;;;22.72;43.70;101881.47;2098455;28;819;-55
2022/06/05 02:23:41;;;;;;;;;;;;;;;22.72;43.17;101875.19;2098421;28;985;-55
2022/06/05 02:24:41;;;;;;;;;;;;;;;22.71;43.70;101878.84;2100098;28;2591;-55
2022/06/05 02:25:41;;;;;;;;;;;;;;;22.71;43.97;101870.72;2106811;28;933;-55
2022/06/05 02:26:41;;;;;;;;;;;;;;;22.71;43.49;101874.31;2106795;28;954;-55
2022/06/05 02:27:42;;;;;;;;;;;;;;;22.70;43.24;101872.53;2113614;28;1890;-56
2022/06/05 02:28:42;;;;;;;;;;;;;;;22.70;44.00;101871.66;2115255;28;939;-55
2022/06/05 02:29:42;;;;;;;;;;;;;;;22.70;43.96;101875.22;2115175;28;843;-55
2022/06/05 02:30:52;;;;;;;;;;;;;;;22.70;43.13;101871.66;2115190;28;993;-55
2022/06/05 02:32:05;;;;;;;;;;;;;;;22.71;43.54;101876.13;2115246;28;1116;-55
2022/06/05 02:33:11;;;;;;;;;;;;;;;22.70;44.11;101877.94;2115182;28;783;-55
2022/06/05 02:34:26;;;;;;;;;;;;;;;22.70;43.15;101874.34;2115221;28;1043;-55
2022/06/05 02:35:35;;;;;;;;;;;;;;;22.70;43.14;101868.94;2115162;28;795;-56
2022/06/05 02:36:55;;;;;;;;;;;;;;;22.70;43.31;101871.66;2115152;28;993;-55
2022/06/05 02:38:12;;;;;;;;;;;;;;;22.69;43.61;101868.06;2114851;28;1259;-55
2022/06/05 02:39:28;;;;;;;;;;;;;;;22.70;43.99;101877.06;2109470;28;988;-55
2022/06/05 02:40:38;;;;;;;;;;;;;;;22.70;43.44;101874.34;2109260;28;786;-54
2022/06/05 02:41:48;;;;;;;;;;;;;;;22.69;43.37;101872.59;2103958;28;2682;-55
2022/06/05 02:42:58;;;;;;;;;;;;;;;22.68;43.23;101877.06;2100867;28;799;-55
2022/06/05 02:44:29;;;;;;;;;;;;;;;22.69;43.48;101870.75;2100902;28;965;-55
2022/06/05 02:45:36;;;;;;;;;;;;;;;22.69;43.61;101877.97;2100856;28;802;-54
2022/06/05 02:46:40;;;;;;;;;;;;;;;22.68;43.50;101868.97;2100845;28;976;-54
2022/06/05 02:47:48;;;;;;;;;;;;;;;22.68;43.47;101876.22;2100759;28;1989;-55
2022/06/05 02:48:53;;;;;;;;;;;;;;;22.68;43.41;101876.22;2100797;28;858;-55
2022/06/05 02:50:01;;;;;;;;;;;;;;;22.68;43.30;101873.50;2100826;28;1039;-55
2022/06/05 02:51:06;;;;;;;;;;;;;;;22.68;44.09;101873.50;2100797;28;1026;-55
2022/06/05 02:52:07;;;;;;;;;;;;;;;22.67;43.42;101874.44;2100841;28;1051;-55
2022/06/05 02:53:08;;;;;;;;;;;;;;;22.67;44.12;101871.72;2100747;28;853;-55
2022/06/05 02:54:17;;;;;;;;;;;;;;;22.67;43.29;101872.59;2100757;28;985;-55
2022/06/05 02:55:18;;;;;;;;;;;;;;;22.65;43.96;101869.97;2100780;28;1060;-55
2022/06/05 02:56:19;;;;;;;;;;;;;;;22.67;43.22;101872.59;2100970;28;866;-55
2022/06/05 02:57:20;;;;;;;;;;;;;;;22.65;43.92;101878.06;2100696;28;771;-55
2022/06/05 02:58:20;;;;;;;;;;;;;;;22.66;43.59;101873.56;2100026;28;2558;-55
2022/06/05 02:59:20;;;;;;;;;;;;;;;22.66;44.04;101868.16;2100740;28;1042;-54
2022/06/05 03:00:22;;;;;;;;;;;;;;;22.66;44.00;101873.56;2100802;28;834;-55
2022/06/05 03:03:59;;;;;;;;;;;;;;;22.66;44.02;101881.66;2100868;28;668;-55
2022/06/05 03:05:00;;;;;;;;;;;;;;;22.65;43.73;101878.06;2100687;28;1052;-55
2022/06/05 03:06:01;;;;;;;;;;;;;;;22.65;43.57;101885.28;2100675;28;826;-55
2022/06/05 03:07:01;;;;;;;;;;;;;;;22.66;43.32;101892.47;2100573;28;1893;-55
2022/06/05 03:08:01;;;;;;;;;;;;;;;22.64;43.42;101879.00;2100563;28;1113;-55
2022/06/05 03:09:02;;;;;;;;;;;;;;;22.64;44.10;101884.38;2100599;28;1028;-54
2022/06/05 03:10:03;;;;;;;;;;;;;;;22.65;43.50;101888.00;2100610;28;996;-55
2022/06/05 03:11:03;;;;;;;;;;;;;;;22.63;43.91;101885.31;2100456;28;1753;-55
2022/06/05 03:12:03;;;;;;;;;;;;;;;22.64;43.40;101879.00;2100583;28;989;-55
2022/06/05 03:13:04;;;;;;;;;;;;;;;22.64;44.10;101883.50;2100679;28;777;-55
2022/06/05 03:14:05;;;;;;;;;;;;;;;22.64;43.36;101880.81;2099772;28;2435;-55
2022/06/05 03:15:06;;;;;;;;;;;;;;;22.64;43.41;101878.13;2108995;28;791;-55
2022/06/05 03:16:08;;;;;;;;;;;;;;;22.64;43.70;101884.38;2108970;28;977;-55
2022/06/05 03:17:08;;;;;;;;;;;;;;;22.64;43.26;101880.81;2108938;28;815;-54
2022/06/05 03:18:11;;;;;;;;;;;;;;;22.64;43.38;101878.13;2108970;28;838;-55
2022/06/05 03:19:11;;;;;;;;;;;;;;;22.63;44.00;101879.91;2108927;28;818;-54
2022/06/05 03:20:13;;;;;;;;;;;;;;;22.61;44.02;101876.38;2108883;28;1036;-54
2022/06/05 03:21:13;;;;;;;;;;;;;;;22.62;43.72;101872.75;2108949;28;838;-55
2022/06/05 03:22:13;;;;;;;;;;;;;;;22.63;43.32;101877.22;2108879;28;929;-54
2022/06/05 03:23:13;;;;;;;;;;;;;;;22.63;44.17;101874.50;2108885;28;823;-55
2022/06/05 03:24:14;;;;;;;;;;;;;;;22.63;44.07;101873.63;2108887;28;885;-55
2022/06/05 03:25:16;;;;;;;;;;;;;;;22.63;43.93;101876.34;2108975;28;799;-55
2022/06/05 03:26:16;;;;;;;;;;;;;;;22.62;43.35;101872.75;2108880;28;819;-55
2022/06/05 03:27:16;;;;;;;;;;;;;;;22.62;43.37;101870.03;2108644;28;1956;-55
2022/06/05 03:28:16;;;;;;;;;;;;;;;22.62;43.70;101872.75;2108893;28;787;-55
2022/06/05 03:29:16;;;;;;;;;;;;;;;22.62;43.32;101871.88;2108993;28;1047;-55
2022/06/05 03:30:17;;;;;;;;;;;;;;;22.61;44.05;101875.50;2108839;28;973;-55
2022/06/05 03:31:17;;;;;;;;;;;;;;;22.62;43.91;101869.16;2108848;28;894;-54
2022/06/05 03:32:17;;;;;;;;;;;;;;;22.62;44.13;101871.88;2107418;28;2511;-55
2022/06/05 03:33:17;;;;;;;;;;;;;;;22.61;44.22;101870.97;2108831;28;954;-55
2022/06/05 03:34:18;;;;;;;;;;;;;;;22.61;44.25;101870.97;2108773;28;980;-55
2022/06/05 03:35:18;;;;;;;;;;;;;;;22.61;43.88;101868.25;2108796;28;838;-55
2022/06/05 03:36:18;;;;;;;;;;;;;;;22.62;43.66;101866.47;2108816;28;989;-55
2022/06/05 03:37:19;;;;;;;;;;;;;;;22.62;43.54;101866.47;2108797;28;763;-54
2022/06/05 03:38:19;;;;;;;;;;;;;;;22.61;44.15;101868.25;2108783;28;795;-55
2022/06/05 03:39:19;;;;;;;;;;;;;;;22.61;43.48;101872.78;2108777;28;925;-55
2022/06/05 03:40:19;;;;;;;;;;;;;;;22.60;43.91;101866.47;2108764;28;680;-55
2022/06/05 03:41:19;;;;;;;;;;;;;;;22.61;43.47;101870.09;2108736;28;1032;-55
2022/06/05 03:42:20;;;;;;;;;;;;;;;22.60;43.73;101869.19;2108762;28;817;-55
2022/06/05 03:43:20;;;;;;;;;;;;;;;22.59;43.48;101864.72;2108754;28;846;-55
2022/06/05 03:44:20;;;;;;;;;;;;;;;22.61;43.90;101864.69;2108754;28;820;-55
2022/06/05 03:45:20;;;;;;;;;;;;;;;22.61;43.55;101864.69;2108693;28;960;-55
2022/06/05 03:46:20;;;;;;;;;;;;;;;22.59;43.48;101867.41;2108718;28;975;-54
2022/06/05 03:47:20;;;;;;;;;;;;;;;22.59;44.14;101866.53;2108632;28;1910;-55
2022/06/05 03:48:21;;;;;;;;;;;;;;;22.59;44.14;101872.81;2108727;28;852;-55
2022/06/05 03:49:21;;;;;;;;;;;;;;;22.59;43.66;101872.81;2108711;28;1031;-55
2022/06/05 03:50:21;;;;;;;;;;;;;;;22.58;43.42;101865.63;2106260;28;2468;-55
2022/06/05 03:51:22;;;;;;;;;;;;;;;22.59;43.46;101862.00;2107557;28;1035;-54
2022/06/05 03:52:22;;;;;;;;;;;;;;;22.59;43.49;101867.41;2108664;28;838;-55
2022/06/05 03:53:23;;;;;;;;;;;;;;;22.58;43.90;101864.78;2108829;28;685;-55
2022/06/05 03:54:23;;;;;;;;;;;;;;;22.59;43.60;101858.44;2108646;28;816;-54
2022/06/05 03:55:23;;;;;;;;;;;;;;;22.58;43.59;101862.94;2108623;28;1039;-55
2022/06/05 03:56:24;;;;;;;;;;;;;;;22.58;43.85;101854.84;2108626;28;853;-55
2022/06/05 03:57:24;;;;;;;;;;;;;;;22.58;44.07;101854.84;2108589;28;787;-55
2022/06/05 03:58:25;;;;;;;;;;;;;;;22.59;43.81;101861.16;2108650;28;988;-54
2022/06/05 03:59:25;;;;;;;;;;;;;;;22.58;43.79;101860.25;2108610;28;980;-55
2022/06/05 04:00:25;;;;;;;;;;;;;;;22.57;43.43;101858.47;2108623;28;1047;-55
2022/06/05 04:01:26;;;;;;;;;;;;;;;22.57;43.50;101855.75;2107925;28;800;-55
2022/06/05 04:02:27;;;;;;;;;;;;;;;23.48;41.84;101867.72;2108015;28;903;-55
2022/06/05 04:03:27;;;;;;;;;;;;;;;24.42;40.03;101855.78;2108664;28;814;-56
2022/06/05 04:04:27;;;;;;;;;;;;;;;25.09;37.91;101851.63;2108595;28;988;-55
2022/06/05 04:05:27;;;;;;;;;;;;;;;25.59;37.23;101852.56;2108601;28;900;-55
2022/06/05 04:06:29;;;;;;;;;;;;;;;25.97;36.21;101852.84;2108586;28;854;-55
2022/06/05 04:07:30;;;;;;;;;;;;;;;26.29;35.27;101847.94;2099554;28;2567;-55
2022/06/05 04:08:30;;;;;;;;;;;;;;;26.46;35.43;101843.63;2100187;28;921;-56
2022/06/05 04:09:30;;;;;;;;;;;;;;;26.70;34.47;101836.22;2100094;28;1019;-55
2022/06/05 04:10:30;;;;;;;;;;;;;;;27.01;33.63;101840.34;2100100;28;768;-55
2022/06/05 04:11:31;;;;;;;;;;;;;;;27.17;33.36;101843.22;2100112;28;980;-56
2022/06/05 04:12:32;;;;;;;;;;;;;;;27.41;32.79;101845.75;2100100;28;988;-56
2022/06/05 04:13:32;;;;;;;;;;;;;;;27.49;33.04;101848.16;2100109;28;830;-55
2022/06/05 04:14:32;;;;;;;;;;;;;;;27.84;32.10;101850.13;2100113;28;989;-56
2022/06/05 04:15:39;;;;;;;;;;;;;;;27.99;32.03;101852.09;2100141;28;832;-55
2022/06/05 04:16:40;;;;;;;;;;;;;;;28.18;31.50;101852.09;2100089;28;806;-56
2022/06/05 04:17:40;;;;;;;;;;;;;;;28.44;30.87;101840.84;2100008;28;838;-55
2022/06/05 04:18:41;;;;;;;;;;;;;;;28.60;30.74;101851.81;2100042;28;1051;-55
2022/06/05 04:19:41;;;;;;;;;;;;;;;28.85;30.50;101846.00;2100077;28;882;-55
2022/06/05 04:20:41;;;;;;;;;;;;;;;28.85;30.72;101855.03;2100093;28;1051;-55
2022/06/05 04:21:47;;;;;;;;;;;;;;;28.95;30.24;101850.00;2100035;28;980;-55
2022/06/05 04:22:47;;;;;;;;;;;;;;;28.98;30.09;101844.38;2099515;28;2911;-54
2022/06/05 04:23:48;;;;;;;;;;;;;;;29.10;29.73;101839.22;2099930;28;2037;-55
2022/06/05 04:24:48;;;;;;;;;;;;;;;29.24;30.03;101835.72;2100005;28;1056;-55
2022/06/05 04:25:49;;;;;;;;;;;;;;;29.45;29.65;101830.94;2099993;28;789;-55
2022/06/05 04:26:49;;;;;;;;;;;;;;;29.67;29.05;101833.34;2100123;28;885;-55
2022/06/05 04:27:49;;;;;;;;;;;;;;;29.66;29.09;101827.97;2099787;28;1973;-55
2022/06/05 04:28:52;;;;;;;;;;;;;;;29.46;29.51;101831.81;2100078;28;972;-55
2022/06/05 04:29:52;;;;;;;;;;;;;;;29.85;28.98;101836.00;2099959;28;791;-55
2022/06/05 04:30:52;;;;;;;;;;;;;;;29.91;28.99;101835.63;2099954;28;770;-55
2022/06/05 04:31:52;;;;;;;;;;;;;;;30.06;28.61;101838.44;2099943;28;903;-55
2022/06/05 04:32:52;;;;;;;;;;;;;;;30.11;28.54;101842.69;2099283;28;945;-55
2022/06/05 04:33:53;;;;;;;;;;;;;;;30.31;28.09;101838.78;2099336;28;1004;-55
2022/06/05 04:34:54;;;;;;;;;;;;;;;30.46;27.97;101836.97;2099943;28;984;-55
2022/06/05 04:35:54;;;;;;;;;;;;;;;30.68;27.66;101830.22;2099928;28;965;-55
2022/06/05 04:36:54;;;;;;;;;;;;;;;30.79;27.48;101832.28;2099942;28;831;-55
2022/06/05 04:37:54;;;;;;;;;;;;;;;30.68;27.59;101827.50;2099835;28;1176;-55
2022/06/05 04:38:55;;;;;;;;;;;;;;;30.95;27.17;101834.94;2098975;28;2539;-55
2022/06/05 04:39:55;;;;;;;;;;;;;;;30.96;27.38;101835.84;2099898;28;968;-55
2022/06/05 04:40:55;;;;;;;;;;;;;;;30.59;27.88;101834.41;2099954;28;857;-55
2022/06/05 04:41:55;;;;;;;;;;;;;;;30.78;27.60;101841.47;2099901;28;846;-55
2022/06/05 04:42:55;;;;;;;;;;;;;;;30.80;27.34;101833.19;2099886;28;1054;-55
2022/06/05 04:43:56;;;;;;;;;;;;;;;30.60;28.08;101838.00;2099863;28;977;-55
2022/06/05 04:44:57;;;;;;;;;;;;;;;30.65;27.94;101834.97;2099915;28;973;-55
2022/06/05 04:45:57;;;;;;;;;;;;;;;30.80;27.87;101838.66;2099870;28;910;-55
2022/06/05 04:46:58;;;;;;;;;;;;;;;30.90;27.41;101831.63;2099800;28;1963;-55
2022/06/05 04:47:58;;;;;;;;;;;;;;;30.89;27.25;101835.34;2099889;28;977;-56
2022/06/05 04:48:58;;;;;;;;;;;;;;;30.61;28.12;101837.03;2099918;28;826;-55
2022/06/05 04:49:58;;;;;;;;;;;;;;;30.32;28.43;101828.75;2099858;28;837;-55
2022/06/05 04:50:58;;;;;;;;;;;;;;;30.72;27.47;101833.63;2099864;28;976;-55
2022/06/05 04:51:58;;;;;;;;;;;;;;;30.86;27.43;101830.06;2099876;28;924;-55
2022/06/05 04:52:58;;;;;;;;;;;;;;;30.76;27.60;101833.38;2099864;28;964;-55
2022/06/05 04:54:01;;;;;;;;;;;;;;;30.76;27.25;101827.91;2099853;28;734;-55
2022/06/05 04:55:02;;;;;;;;;;;;;;;30.94;26.83;101832.31;2106543;28;2515;-55
2022/06/05 04:56:04;;;;;;;;;;;;;;;31.24;26.74;101829.53;2108178;28;795;-55
2022/06/05 04:57:04;;;;;;;;;;;;;;;31.31;26.19;101832.72;2108190;28;814;-55
2022/06/05 04:58:04;;;;;;;;;;;;;;;31.53;25.93;101836.81;2108171;28;799;-55
2022/06/05 04:59:05;;;;;;;;;;;;;;;31.42;26.42;101834.78;2108137;28;984;-55
2022/06/05 05:00:05;;;;;;;;;;;;;;;31.59;26.14;101836.44;2108172;28;1020;-55
2022/06/05 05:01:09;;;;;;;;;;;;;;;31.30;26.33;101840.06;2108164;28;921;-55
2022/06/05 05:02:09;;;;;;;;;;;;;;;31.61;25.57;101838.06;2107932;28;977;-55
2022/06/05 05:03:09;;;;;;;;;;;;;;;31.64;25.59;101835.13;2108083;28;936;-55
2022/06/05 05:04:11;;;;;;;;;;;;;;;31.77;25.54;101832.50;2108153;28;1032;-55
2022/06/05 05:05:11;;;;;;;;;;;;;;;31.50;25.84;101822.34;2108110;28;948;-55
2022/06/05 05:06:11;;;;;;;;;;;;;;;31.68;25.96;101826.72;2108127;28;960;-55
2022/06/05 05:07:12;;;;;;;;;;;;;;;31.58;25.80;101830.06;2108067;28;1889;-55
2022/06/05 05:08:12;;;;;;;;;;;;;;;31.68;25.97;101829.44;2108108;28;972;-55
2022/06/05 05:09:12;;;;;;;;;;;;;;;31.57;26.05;101827.44;2108110;28;767;-55
2022/06/05 05:10:12;;;;;;;;;;;;;;;31.64;25.98;101834.25;2108049;28;1859;-55
2022/06/05 05:11:13;;;;;;;;;;;;;;;31.19;26.36;101829.81;2103082;28;2603;-55
2022/06/05 05:12:15;;;;;;;;;;;;;;;31.20;26.24;101826.13;2099711;28;1044;-55
2022/06/05 05:13:16;;;;;;;;;;;;;;;31.49;25.90;101825.22;2099821;28;815;-55
2022/06/05 05:14:16;;;;;;;;;;;;;;;31.80;25.39;101828.69;2099763;28;834;-55
2022/06/05 05:15:16;;;;;;;;;;;;;;;31.98;25.07;101828.44;2099705;28;870;-55
2022/06/05 05:16:17;;;;;;;;;;;;;;;31.52;26.14;101829.59;2099735;28;823;-55
2022/06/05 05:17:17;;;;;;;;;;;;;;;31.41;26.00;101833.03;2099770;28;751;-55
2022/06/05 05:18:17;;;;;;;;;;;;;;;31.67;25.41;101828.59;2099690;28;830;-55
2022/06/05 05:19:17;;;;;;;;;;;;;;;31.92;25.01;101833.34;2099753;28;756;-55
2022/06/05 05:20:17;;;;;;;;;;;;;;;31.99;25.18;101831.06;2099730;28;791;-55
2022/06/05 05:21:19;;;;;;;;;;;;;;;32.23;24.50;101830.38;2099016;28;962;-55
2022/06/05 05:22:19;;;;;;;;;;;;;;;32.22;24.95;101834.97;2099098;28;1048;-56
2022/06/05 05:23:19;;;;;;;;;;;;;;;31.76;25.64;101828.03;2099704;28;787;-55
2022/06/05 05:24:19;;;;;;;;;;;;;;;32.08;24.86;101827.69;2099711;28;968;-55
2022/06/05 05:25:19;;;;;;;;;;;;;;;31.81;25.10;101827.69;2099020;28;926;-56
2022/06/05 05:26:24;;;;;;;;;;;;;;;31.71;25.28;101829.25;2099068;28;1016;-56
2022/06/05 05:27:24;;;;;;;;;;;;;;;32.02;24.94;101828.13;2098600;28;2496;-56
2022/06/05 05:28:25;;;;;;;;;;;;;;;31.98;25.09;101829.31;2099650;28;981;-56
2022/06/05 05:29:25;;;;;;;;;;;;;;;32.16;24.97;101832.66;2099706;28;681;-56
2022/06/05 05:30:25;;;;;;;;;;;;;;;32.15;24.70;101827.28;2099659;28;754;-56
2022/06/05 05:31:28;;;;;;;;;;;;;;;32.25;24.50;101825.69;2099673;28;944;-55
2022/06/05 05:32:28;;;;;;;;;;;;;;;32.29;24.67;101823.63;2099666;28;1032;-56
2022/06/05 05:33:28;;;;;;;;;;;;;;;32.33;24.50;101822.44;2099706;28;819;-56
2022/06/05 05:34:29;;;;;;;;;;;;;;;32.34;24.31;101825.09;2099806;28;802;-56
2022/06/05 05:35:30;;;;;;;;;;;;;;;32.36;24.66;101816.75;2099672;28;849;-56
2022/06/05 05:36:30;;;;;;;;;;;;;;;32.28;24.78;101824.56;2099657;28;755;-56
2022/06/05 05:37:30;;;;;;;;;;;;;;;32.31;24.30;101824.41;2099603;28;972;-55
2022/06/05 05:38:31;;;;;;;;;;;;;;;32.27;24.54;101829.19;2099649;28;972;-56
2022/06/05 05:42:10;;;;;;;;;;;;;;;32.29;24.33;101824.53;2099655;28;506;-56
2022/06/05 05:43:10;;;;;;;;;;;;;;;32.51;24.04;101828.50;2099669;28;790;-56
2022/06/05 05:44:10;;;;;;;;;;;;;;;32.56;23.99;101836.41;2099356;28;2695;-56
2022/06/05 05:45:10;;;;;;;;;;;;;;;32.05;24.64;101838.00;2107938;28;961;-56
2022/06/05 05:46:12;;;;;;;;;;;;;;;32.24;24.63;101841.22;2107963;28;980;-56
2022/06/05 05:47:14;;;;;;;;;;;;;;;32.34;24.24;101826.94;2107193;28;1902;-56
2022/06/05 05:48:14;;;;;;;;;;;;;;;32.33;24.56;101828.81;2107363;28;858;-56
2022/06/05 05:49:15;;;;;;;;;;;;;;;32.47;23.95;101829.69;2107968;28;814;-56
2022/06/05 05:50:15;;;;;;;;;;;;;;;32.56;24.12;101829.06;2107957;28;961;-56
2022/06/05 05:51:16;;;;;;;;;;;;;;;32.15;24.51;101839.13;2107960;28;803;-56
2022/06/05 05:52:16;;;;;;;;;;;;;;;32.38;23.99;101832.09;2107967;28;969;-56