Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:47;;;;;;;3.20;1.60;;;24.70;43.50;;;;;;5057368;28;20209;-80
2023/06/27 00:04:14;;;;;;;3.03;1.63;;;24.70;43.50;;;;;;5074241;28;20194;-80
2023/06/27 00:06:41;;;;;;;3.35;1.73;;;24.70;43.50;;;;;;5075033;28;20186;-80
2023/06/27 00:09:10;;;;;;;2.13;1.52;;;24.60;43.50;;;;;;5073243;28;20305;-80
2023/06/27 00:11:37;;;;;;;2.80;2.00;;;24.70;43.70;;;;;;5057237;28;20301;-80
2023/06/27 00:14:05;;;;;;;2.60;1.65;;;24.70;43.70;;;;;;5057893;28;20225;-80
2023/06/27 00:16:34;;;;;;;3.22;1.77;;;24.60;43.70;;;;;;5074114;28;20248;-80
2023/06/27 00:19:04;;;;;;;3.33;1.90;;;24.60;43.70;;;;;;5074805;28;20206;-80
2023/06/27 00:21:32;;;;;;;1.65;1.55;;;24.60;43.80;;;;;;5073841;28;20213;-80
2023/06/27 00:23:59;;;;;;;2.83;1.85;;;24.70;43.90;;;;;;5074656;28;20236;-80
2023/06/27 00:26:27;;;;;;;2.15;1.50;;;24.60;44.40;;;;;;5075598;28;20203;-81
2023/06/27 00:28:54;;;;;;;3.33;1.83;;;24.50;43.90;;;;;;5075583;28;20222;-80
2023/06/27 00:31:21;;;;;;;2.03;1.60;;;24.60;44.00;;;;;;5073788;28;20244;-80
2023/06/27 00:33:50;;;;;;;2.85;1.63;;;24.60;44.00;;;;;;5073596;28;20207;-80
2023/06/27 00:36:18;;;;;;;2.60;1.88;;;24.50;44.00;;;;;;5073953;28;20565;-80
2023/06/27 00:38:45;;;;;;;3.03;1.80;;;24.60;44.20;;;;;;5056832;28;20226;-80
2023/06/27 00:41:13;;;;;;;3.22;1.80;;;24.50;44.10;;;;;;5073571;28;20206;-80
2023/06/27 00:43:41;;;;;;;2.22;1.50;;;24.50;44.20;;;;;;5073683;28;20190;-80
2023/06/27 00:46:08;;;;;;;2.10;1.70;;;24.50;44.30;;;;;;5076258;28;20293;-80
2023/06/27 00:48:35;;;;;;;2.60;1.60;;;24.50;44.30;;;;;;5075753;28;20314;-80
2023/06/27 00:51:04;;;;;;;1.88;1.58;;;24.50;44.40;;;;;;5059521;28;20205;-80
2023/06/27 00:53:31;;;;;;;1.67;1.58;;;24.50;44.40;;;;;;5074853;28;20211;-80
2023/06/27 00:56:00;;;;;;;1.85;1.63;;;24.50;44.50;;;;;;5073881;28;20191;-80
2023/06/27 00:58:27;;;;;;;2.03;1.60;;;24.40;44.40;;;;;;5073546;28;20279;-80
2023/06/27 01:00:54;;;;;;;3.10;1.83;;;24.50;45.20;;;;;;5074441;28;20203;-80
2023/06/27 01:03:22;;;;;;;2.38;1.70;;;24.40;44.60;;;;;;5040482;28;20194;-80
2023/06/27 01:05:49;;;;;;;1.88;1.60;;;24.40;44.70;;;;;;5073441;28;20542;-80
2023/06/27 01:08:24;;;;;;;3.05;1.60;;;24.40;44.80;;;;;;5073331;28;20677;-80
2023/06/27 01:10:53;;;;;;;3.25;1.80;;;24.40;44.80;;;;;;5073714;28;20203;-80
2023/06/27 01:13:23;;;;;;;2.28;1.65;;;24.40;44.80;;;;;;5073198;28;20256;-80
2023/06/27 01:15:50;;;;;;;1.83;1.60;;;24.40;44.80;;;;;;5074263;28;20195;-80
2023/06/27 01:18:20;;;;;;;2.88;1.67;;;24.30;44.70;;;;;;5072893;28;20289;-80
2023/06/27 01:20:46;;;;;;;2.80;1.90;;;24.30;44.70;;;;;;5073583;28;20556;-80
2023/06/27 01:23:17;;;;;;;2.38;1.60;;;24.30;44.80;;;;;;5073220;28;20199;-80
2023/06/27 01:25:46;;;;;;;2.83;1.80;;;24.30;44.90;;;;;;5074239;28;20187;-80
2023/06/27 01:28:15;;;;;;;2.33;1.60;;;24.30;44.70;;;;;;5073192;28;20598;-80
2023/06/27 01:30:42;;;;;;;2.17;1.88;;;24.30;44.70;;;;;;5073419;28;20195;-80
2023/06/27 01:33:15;;;;;;;1.55;1.42;;;24.30;45.00;;;;;;5073262;28;20310;-80
2023/06/27 01:35:46;;;;;;;1.85;1.45;;;24.20;44.70;;;;;;5073158;28;20627;-80
2023/06/27 01:38:15;;;;;;;3.05;1.60;;;24.30;44.70;;;;;;5073225;28;20229;-79
2023/06/27 01:40:45;;;;;;;2.50;1.63;;;24.30;45.00;;;;;;5073120;28;20695;-80
2023/06/27 01:43:14;;;;;;;3.38;1.83;;;24.30;45.10;;;;;;5072591;28;20191;-80
2023/06/27 01:45:41;;;;;;;2.08;1.50;;;24.20;45.10;;;;;;5073044;28;20221;-80
2023/06/27 01:48:09;;;;;;;2.85;1.70;;;24.20;45.10;;;;;;5072894;28;20199;-80
2023/06/27 01:50:36;;;;;;;1.80;1.50;;;24.20;45.00;;;;;;5072776;28;20190;-80
2023/06/27 01:53:05;;;;;;;2.88;1.80;;;24.20;45.00;;;;;;5075299;28;20208;-80
2023/06/27 01:55:32;;;;;;;4.85;1.80;;;24.20;45.10;;;;;;5077892;28;20195;-80
2023/06/27 01:58:01;;;;;;;1.83;1.60;;;24.20;45.10;;;;;;5076889;28;20217;-80
2023/06/27 02:00:29;;;;;;;2.05;1.70;;;24.20;45.20;;;;;;5077749;28;20201;-80
2023/06/27 02:02:56;;;;;;;2.67;1.77;;;24.20;45.30;;;;;;5076168;28;20628;-80
2023/06/27 02:05:23;;;;;;;2.30;1.77;;;24.20;45.30;;;;;;5059312;28;20209;-80
2023/06/27 02:07:51;;;;;;;4.50;1.90;;;24.20;45.20;;;;;;5076297;28;20673;-80
2023/06/27 02:10:19;;;;;;;2.10;1.65;;;24.20;45.40;;;;;;5077332;28;20230;-80
2023/06/27 02:12:46;;;;;;;2.65;1.73;;;24.20;45.30;;;;;;5059779;28;20195;-80
2023/06/27 02:15:15;;;;;;;1.52;1.42;;;24.10;45.30;;;;;;5076433;28;20222;-80
2023/06/27 02:17:42;;;;;;;3.38;1.67;;;24.10;45.40;;;;;;5076076;28;20198;-80
2023/06/27 02:20:09;;;;;;;2.08;1.73;;;24.10;45.40;;;;;;5076313;28;20700;-80
2023/06/27 02:22:36;;;;;;;1.88;1.75;;;24.10;45.30;;;;;;5075833;28;20771;-80
2023/06/27 02:25:07;;;;;;;2.38;1.73;;;24.10;45.40;;;;;;5075981;28;20195;-80
2023/06/27 02:27:34;;;;;;;1.77;1.65;;;24.10;45.30;;;;;;5075532;28;20225;-80
2023/06/27 02:30:01;;;;;;;1.63;1.40;;;24.10;45.50;;;;;;5058976;28;20219;-80
2023/06/27 02:32:31;;;;;;;1.65;1.50;;;24.10;45.40;;;;;;5075651;28;20195;-80
2023/06/27 02:34:59;;;;;;;2.25;1.80;;;24.00;45.40;;;;;;5075207;28;20211;-80
2023/06/27 02:37:26;;;;;;;2.50;1.70;;;24.00;45.50;;;;;;5075412;28;20262;-80
2023/06/27 02:39:54;;;;;;;2.45;1.75;;;24.00;45.50;;;;;;5075581;28;20738;-80
2023/06/27 02:42:22;;;;;;;2.08;1.80;;;24.00;45.40;;;;;;5059018;28;20197;-81
2023/06/27 02:44:49;;;;;;;1.95;1.73;;;24.00;45.60;;;;;;5075383;28;20209;-80
2023/06/27 02:47:16;;;;;;;3.38;1.77;;;24.00;46.10;;;;;;5075276;28;20230;-80
2023/06/27 02:49:45;;;;;;;3.55;1.83;;;24.00;45.60;;;;;;5074810;28;20215;-80
2023/06/27 02:52:12;;;;;;;2.20;1.77;;;24.00;45.70;;;;;;5075145;28;20187;-80
2023/06/27 02:54:39;;;;;;;2.78;1.70;;;24.00;45.80;;;;;;5076488;28;20206;-80
2023/06/27 02:57:07;;;;;;;2.60;1.92;;;24.00;46.00;;;;;;5074810;28;20281;-80
2023/06/27 02:59:37;;;;;;;1.85;1.63;;;23.90;45.70;;;;;;5074775;28;20210;-80
2023/06/27 03:02:05;;;;;;;3.53;1.70;;;23.90;45.80;;;;;;5074806;28;20194;-80
2023/06/27 03:04:33;;;;;;;2.58;1.58;;;23.90;45.70;;;;;;5073713;28;20241;-80
2023/06/27 03:07:01;;;;;;;2.00;1.80;;;23.90;45.50;;;;;;5074641;28;20210;-80
2023/06/27 03:09:28;;;;;;;2.13;1.73;;;23.80;45.40;;;;;;5074863;28;20221;-80
2023/06/27 03:11:55;;;;;;;2.45;1.60;;;23.90;45.60;;;;;;5074810;28;20661;-80
2023/06/27 03:14:26;;;;;;;2.40;1.80;;;23.90;45.70;;;;;;5075164;28;20211;-80
2023/06/27 03:16:54;;;;;;;2.90;1.80;;;23.90;45.90;;;;;;5063179;28;20198;-80
2023/06/27 03:19:22;;;;;;;1.98;1.75;;;23.90;45.90;;;;;;5075624;28;20222;-80
2023/06/27 03:21:49;;;;;;;2.05;1.67;;;23.90;45.90;;;;;;5074709;28;20278;-80
2023/06/27 03:24:18;;;;;;;2.83;1.77;;;24.00;46.00;;;;;;5074662;28;20191;-80
2023/06/27 03:26:49;;;;;;;2.55;1.60;;;23.90;45.90;;;;;;5075020;28;20195;-80
2023/06/27 03:29:18;;;;;;;2.17;1.63;;;24.00;45.90;;;;;;5074768;28;20221;-80
2023/06/27 03:31:47;;;;;;;2.10;1.60;;;24.00;45.70;;;;;;5074795;28;20190;-80
2023/06/27 03:34:15;;;;;;;3.42;1.90;;;24.00;45.50;;;;;;5074630;28;20679;-80
2023/06/27 03:36:42;;;;;;;3.78;1.90;;;24.00;45.50;;;;;;5058325;28;20195;-80
2023/06/27 03:39:09;;;;;;;2.50;1.80;;;24.10;45.50;;;;;;5075284;28;20225;-80
2023/06/27 03:41:37;;;;;;;2.45;1.80;;;24.10;45.50;;;;;;5075127;28;20654;-80
2023/06/27 03:44:08;;;;;;;2.25;1.80;;;24.10;46.00;;;;;;5075124;28;20190;-80
2023/06/27 03:46:35;;;;;;;2.45;1.75;;;24.10;45.50;;;;;;5074834;28;20202;-80
2023/06/27 03:49:03;;;;;;;2.15;1.70;;;24.10;45.40;;;;;;5058434;28;20596;-80
2023/06/27 03:51:32;;;;;;;2.88;1.70;;;24.10;45.30;;;;;;5058151;28;20195;-80
2023/06/27 03:54:02;;;;;;;1.77;1.50;;;24.10;45.40;;;;;;5075255;28;20325;-80
2023/06/27 03:56:29;;;;;;;3.00;1.80;;;24.10;45.30;;;;;;5074514;28;20195;-80
2023/06/27 03:58:58;;;;;;;3.22;1.85;;;24.10;45.30;;;;;;5074972;28;20218;-80
2023/06/27 04:01:25;;;;;;;3.13;1.90;;;24.10;45.30;;;;;;5074696;28;20270;-80
2023/06/27 04:03:52;;;;;;;2.45;1.90;;;24.10;45.30;;;;;;5074844;28;20198;-80
2023/06/27 04:06:20;;;;;;;1.60;1.50;;;24.10;45.30;;;;;;5058109;28;20191;-80
2023/06/27 04:08:47;;;;;;;2.38;1.63;;;24.20;45.30;;;;;;5076624;28;20313;-80
2023/06/27 04:11:14;;;;;;;2.63;1.80;;;24.10;45.10;;;;;;5077523;28;20187;-80
2023/06/27 04:13:41;;;;;;;3.33;1.80;;;24.10;45.20;;;;;;5075485;28;20268;-80
2023/06/27 04:16:10;;;;;;;2.42;1.75;;;24.10;45.20;;;;;;5073507;28;20605;-80
2023/06/27 04:18:37;;;;;;;2.30;1.80;;;24.10;45.30;;;;;;5074023;28;20268;-80
2023/06/27 04:21:04;;;;;;;2.47;1.70;;;24.10;45.30;;;;;;5075042;28;20245;-80
2023/06/27 04:23:31;;;;;;;2.97;1.70;;;24.10;45.20;;;;;;5074564;28;20574;-80
2023/06/27 04:26:04;;;;;;;1.70;1.60;;;24.10;45.30;;;;;;5075312;28;20226;-80
2023/06/27 04:28:32;;;;;;;2.20;1.80;;;24.10;45.30;;;;;;5074510;28;20276;-80
2023/06/27 04:30:59;;;;;;;2.75;1.80;;;24.10;45.30;;;;;;5074773;28;20294;-80
2023/06/27 04:33:28;;;;;;;4.20;2.05;;;24.10;45.30;;;;;;5075155;28;20202;-80
2023/06/27 04:36:00;;;;;;;3.05;1.83;;;24.10;45.30;;;;;;5074495;28;20221;-80
2023/06/27 04:38:28;;;;;;;1.83;1.67;;;24.10;45.40;;;;;;5075266;28;20229;-80
2023/06/27 04:40:55;;;;;;;2.00;1.70;;;24.10;45.40;;;;;;5074256;28;20252;-80
2023/06/27 04:43:23;;;;;;;2.40;1.70;;;24.10;45.40;;;;;;5040754;28;20198;-80
2023/06/27 04:45:50;;;;;;;2.65;1.70;;;24.10;45.50;;;;;;5076143;28;20209;-82
2023/06/27 04:48:16;;;;;;;2.58;1.77;;;24.00;45.50;;;;;;5060626;28;20313;-83
2023/06/27 04:50:47;;;;;;;2.67;1.88;;;24.00;45.40;;;;;;5079917;28;20274;-83
2023/06/27 04:53:14;;;;;;;3.38;1.80;;;24.00;45.50;;;;;;5077257;28;20197;-83
2023/06/27 04:55:41;;;;;;;1.88;1.70;;;24.00;45.50;;;;;;5058929;28;20214;-83
2023/06/27 04:58:08;;;;;;;2.20;1.88;;;24.00;45.50;;;;;;5075289;28;20203;-83
2023/06/27 05:00:36;;;;;;;1.95;1.73;;;24.00;45.50;;;;;;5076212;28;20553;-83
2023/06/27 05:03:03;;;;;;;2.63;1.70;;;24.00;45.60;;;;;;5059376;28;20240;-83
2023/06/27 05:05:32;;;;;;;1.98;1.77;;;24.00;45.60;;;;;;5077276;28;20183;-84
2023/06/27 05:08:01;;;;;;;2.05;1.67;;;24.00;45.60;;;;;;5075905;28;20555;-84
2023/06/27 05:10:28;;;;;;;3.28;1.65;;;24.00;45.70;;;;;;5074513;28;20199;-84
2023/06/27 05:12:55;;;;;;;4.05;2.28;;;24.00;45.90;;;;;;5072963;28;20191;-84
2023/06/27 05:15:22;;;;;;;4.13;2.20;;;23.90;46.50;;;;;;5072602;28;20221;-84
2023/06/27 05:17:52;;;;;;;4.05;2.08;;;23.70;46.70;;;;;;5072822;28;20226;-84
2023/06/27 05:20:19;;;;;;;2.55;1.90;;;23.60;46.40;;;;;;5073449;28;20229;-84
2023/06/27 05:22:47;;;;;;;4.90;2.20;;;23.50;46.30;;;;;;5073148;28;20233;-84
2023/06/27 05:25:15;;;;;;;4.13;2.00;;;23.40;46.60;;;;;;5056142;28;20198;-84
2023/06/27 05:27:43;;;;;;;2.13;1.80;;;23.30;45.10;;;;;;5074906;28;20194;-84
2023/06/27 05:30:11;;;;;;;3.05;1.83;;;23.20;45.40;;;;;;5077890;28;20214;-84
2023/06/27 05:32:38;;;;;;;4.00;2.05;;;23.10;46.80;;;;;;5077840;28;20199;-84
2023/06/27 05:35:06;;;;;;;3.80;2.20;;;23.10;46.40;;;;;;5076792;28;20296;-84
2023/06/27 05:37:33;;;;;;;3.95;2.10;;;23.10;45.70;;;;;;5076429;28;20194;-84
2023/06/27 05:40:00;;;;;;;4.07;2.00;;;23.00;44.50;;;;;;5080379;28;20221;-84
2023/06/27 05:42:29;;;;;;;3.40;1.88;;;23.00;44.20;;;;;;5078516;28;20205;-83
2023/06/27 05:44:56;;;;;;;3.88;2.10;;;23.00;44.90;;;;;;5080892;28;20205;-84
2023/06/27 05:47:23;;;;;;;3.13;1.90;;;23.00;44.40;;;;;;5079606;28;20562;-84
2023/06/27 05:49:50;;;;;;;4.35;2.13;;;23.00;44.30;;;;;;5080275;28;20236;-84
2023/06/27 05:52:17;;;;;;;3.05;1.92;;;23.00;44.20;;;;;;5077914;28;20201;-84
2023/06/27 05:54:44;;;;;;;3.42;2.10;;;23.00;44.10;;;;;;5078093;28;20688;-84
2023/06/27 05:57:11;;;;;;;2.60;1.60;;;23.10;45.40;;;;;;5078222;28;20679;-84
2023/06/27 05:59:40;;;;;;;3.58;2.00;;;23.10;45.00;;;;;;5077997;28;20272;-84
2023/06/27 06:02:07;;;;;;;3.15;1.73;;;23.30;44.80;;;;;;5079076;28;20209;-84
2023/06/27 06:04:34;;;;;;;2.28;1.98;;;23.40;44.90;;;;;;5078815;28;20198;-84
2023/06/27 06:07:03;;;;;;;2.83;2.00;;;23.50;45.00;;;;;;5076321;28;20195;-85
2023/06/27 06:09:31;;;;;;;3.13;1.90;;;23.60;44.90;;;;;;5077320;28;20219;-84
2023/06/27 06:11:58;;;;;;;4.07;1.90;;;23.80;44.70;;;;;;5076369;28;20201;-84
2023/06/27 06:14:25;;;;;;;2.38;1.80;;;23.90;44.60;;;;;;5076589;28;20199;-83
2023/06/27 06:16:54;;;;;;;3.47;1.92;;;24.00;45.10;;;;;;5075743;28;20680;-84
2023/06/27 06:19:22;;;;;;;2.65;1.90;;;24.10;44.20;;;;;;5076667;28;20715;-84
2023/06/27 06:21:49;;;;;;;2.00;1.70;;;24.10;43.60;;;;;;5076361;28;20266;-84
2023/06/27 06:24:16;;;;;;;2.92;1.70;;;24.20;43.50;;;;;;5076878;28;20766;-81
2023/06/27 06:26:43;;;;;;;2.25;1.92;;;24.30;43.70;;;;;;5076584;28;20672;-81
2023/06/27 06:29:13;;;;;;;2.78;1.80;;;24.30;43.90;;;;;;5074949;28;20265;-82
2023/06/27 06:31:40;;;;;;;2.17;1.58;;;24.40;43.70;;;;;;5073989;28;20298;-82
2023/06/27 06:34:09;;;;;;;3.15;1.70;;;24.40;43.60;;;;;;5074201;28;20230;-81
2023/06/27 06:36:36;;;;;;;2.55;1.63;;;24.40;43.70;;;;;;5074645;28;20249;-82
2023/06/27 06:39:03;;;;;;;1.95;1.70;;;24.50;43.50;;;;;;5073455;28;20218;-81
2023/06/27 06:41:31;;;;;;;1.92;1.63;;;24.60;43.40;;;;;;5074284;28;20224;-81
2023/06/27 06:43:58;;;;;;;2.95;1.70;;;24.70;43.30;;;;;;5074118;28;20195;-81
2023/06/27 06:46:25;;;;;;;3.33;1.77;;;24.90;43.10;;;;;;5075778;28;20540;-81
2023/06/27 06:48:52;;;;;;;2.30;1.60;;;24.90;42.70;;;;;;5058996;28;20232;-81
2023/06/27 06:51:23;;;;;;;2.40;1.63;;;25.10;42.50;;;;;;5075439;28;20206;-81
2023/06/27 06:53:50;;;;;;;2.28;1.67;;;25.30;42.00;;;;;;5075518;28;20249;-81
2023/06/27 06:56:17;;;;;;;2.53;1.70;;;25.50;41.70;;;;;;5075407;28;20215;-82
2023/06/27 06:58:44;;;;;;;2.65;1.77;;;25.60;41.20;;;;;;5075131;28;20225;-81
2023/06/27 07:01:11;;;;;;;2.30;1.80;;;25.70;41.00;;;;;;5075631;28;20544;-81
2023/06/27 07:03:38;;;;;;;2.85;1.70;;;25.90;40.80;;;;;;5076456;28;20186;-81
2023/06/27 07:06:05;;;;;;;2.03;1.60;;;26.00;40.60;;;;;;5075608;28;20602;-81
2023/06/27 07:08:35;;;;;;;2.63;1.60;;;26.10;40.40;;;;;;5078231;28;20215;-81
2023/06/27 07:11:02;;;;;;;2.75;1.88;;;26.20;40.20;;;;;;5075953;28;20209;-81
2023/06/27 07:13:30;;;;;;;2.15;1.80;;;26.30;40.00;;;;;;5074802;28;20227;-81
2023/06/27 07:15:57;;;;;;;1.55;1.45;;;26.40;39.70;;;;;;5058119;28;20250;-81
2023/06/27 07:18:24;;;;;;;2.05;1.60;;;26.40;39.60;;;;;;5074959;28;20222;-81
2023/06/27 07:20:51;;;;;;;2.20;1.70;;;26.50;39.60;;;;;;5075670;28;20210;-82
2023/06/27 07:23:18;;;;;;;2.83;1.75;;;26.50;39.60;;;;;;5074874;28;20276;-82
2023/06/27 07:25:46;;;;;;;2.20;1.60;;;26.50;39.70;;;;;;5075059;28;20190;-82
2023/06/27 07:28:13;;;;;;;2.45;1.58;;;26.40;39.30;;;;;;5075599;28;20224;-81
2023/06/27 07:30:45;;;;;;;2.08;1.60;;;26.40;39.40;;;;;;5062835;28;20195;-81
2023/06/27 07:33:12;;;;;;;1.92;1.45;;;26.40;39.60;;;;;;5077641;28;20290;-81
2023/06/27 07:35:39;;;;;;;1.98;1.40;;;26.50;39.60;;;;;;5077467;28;20253;-82
2023/06/27 07:38:06;;;;;;;1.67;1.58;;;26.50;39.60;;;;;;5077991;28;20503;-82
2023/06/27 07:40:34;;;;;;;2.40;1.67;;;26.40;39.60;;;;;;5075539;28;20209;-82
2023/06/27 07:43:02;;;;;;;3.15;1.65;;;26.40;39.60;;;;;;5074848;28;20199;-82
2023/06/27 07:45:29;;;;;;;1.92;1.67;;;26.40;39.70;;;;;;5074273;28;20203;-82
2023/06/27 07:47:56;;;;;;;4.25;1.65;;;26.40;39.70;;;;;;5074910;28;20198;-82
2023/06/27 07:50:24;;;;;;;2.50;1.67;;;26.40;39.70;;;;;;5079320;28;20194;-82
2023/06/27 07:52:51;;;;;;;2.20;1.63;;;26.40;39.70;;;;;;5074548;28;20289;-82
2023/06/27 07:55:18;;;;;;;2.03;1.67;;;26.40;39.70;;;;;;5078241;28;20217;-82
2023/06/27 07:57:45;;;;;;;2.72;1.80;;;26.50;39.50;;;;;;5079366;28;20202;-82
2023/06/27 08:00:16;;;;;;;1.60;1.50;;;26.50;39.90;;;;;;5080153;28;20218;-82
2023/06/27 08:02:43;;;;;;;2.55;1.80;;;26.60;39.30;;;;;;5078614;28;20197;-82
2023/06/27 08:05:10;;;;;;;2.10;1.70;;;26.50;39.30;;;;;;5078698;28;20256;-82
2023/06/27 08:07:37;;;;;;;3.28;1.70;;;26.50;39.40;;;;;;5078635;28;20210;-82
2023/06/27 08:10:04;;;;;;;2.83;1.65;;;26.50;39.30;;;;;;5075538;28;20211;-82
2023/06/27 08:12:31;;;;;;;1.92;1.70;;;26.60;39.30;;;;;;5074613;28;20228;-82
2023/06/27 08:14:58;;;;;;;2.75;1.42;;;26.60;39.30;;;;;;5076264;28;20294;-82
2023/06/27 08:17:27;;;;;;;1.92;1.65;;;26.60;39.30;;;;;;5076407;28;20276;-82
2023/06/27 08:19:54;;;;;;;2.33;1.65;;;26.60;38.90;;;;;;5075971;28;20218;-82
2023/06/27 08:22:21;;;;;;;2.10;1.70;;;26.70;38.70;;;;;;5076297;28;20627;-82
2023/06/27 08:24:49;;;;;;;1.58;1.48;;;26.90;38.50;;;;;;5075606;28;20221;-81
2023/06/27 08:27:17;;;;;;;3.58;1.60;;;27.10;38.20;;;;;;5059379;28;20260;-82
2023/06/27 08:29:43;;;;;;;1.73;1.63;;;27.20;38.10;;;;;;5075966;28;20218;-82
2023/06/27 08:32:10;;;;;;;2.08;1.67;;;27.40;38.00;;;;;;5077505;28;20182;-82
2023/06/27 08:34:41;;;;;;;2.75;1.73;;;27.40;37.70;;;;;;5075582;28;20202;-82
2023/06/27 08:37:08;;;;;;;2.47;1.63;;;27.50;37.80;;;;;;5075810;28;20214;-82
2023/06/27 08:39:36;;;;;;;2.60;1.80;;;27.60;37.70;;;;;;5075109;28;20719;-82
2023/06/27 08:42:03;;;;;;;1.48;1.38;;;27.60;37.70;;;;;;5075725;28;20194;-82
2023/06/27 08:44:31;;;;;;;2.67;1.70;;;27.60;37.90;;;;;;5075555;28;20194;-82
2023/06/27 08:47:01;;;;;;;1.77;1.65;;;27.50;37.90;;;;;;5076428;28;20194;-81
2023/06/27 08:49:28;;;;;;;1.77;1.67;;;27.40;37.90;;;;;;5076623;28;20232;-82
2023/06/27 08:51:57;;;;;;;2.08;1.75;;;27.30;38.10;;;;;;5078194;28;20508;-82
2023/06/27 08:54:26;;;;;;;2.45;1.77;;;27.20;38.30;;;;;;5078314;28;20198;-83
2023/06/27 08:56:53;;;;;;;2.05;1.75;;;27.20;38.50;;;;;;5077745;28;20218;-82
2023/06/27 08:59:21;;;;;;;1.92;1.60;;;27.10;38.70;;;;;;5076927;28;20218;-82
2023/06/27 09:01:49;;;;;;;2.15;1.52;;;27.00;38.70;;;;;;5079239;28;20259;-83
2023/06/27 09:04:16;;;;;;;1.60;1.50;;;27.00;38.90;;;;;;5080456;28;20644;-82
2023/06/27 09:06:44;;;;;;;1.90;1.70;;;27.00;38.90;;;;;;5080472;28;20269;-82
2023/06/27 09:09:15;;;;;;;2.28;1.60;;;27.00;39.00;;;;;;5080914;28;20267;-82
2023/06/27 09:11:42;;;;;;;1.67;1.50;;;27.00;39.10;;;;;;5080155;28;20186;-82
2023/06/27 09:14:10;;;;;;;2.38;1.98;;;26.90;39.00;;;;;;5080035;28;20194;-82
2023/06/27 09:16:37;;;;;;;3.38;1.70;;;26.90;38.90;;;;;;5079526;28;20211;-83
2023/06/27 09:19:05;;;;;;;2.03;1.63;;;27.00;38.70;;;;;;5063196;28;20225;-83
2023/06/27 09:21:33;;;;;;;3.05;1.60;;;27.00;38.70;;;;;;5079108;28;20202;-83
2023/06/27 09:24:06;;;;;;;3.45;1.80;;;27.10;38.50;;;;;;5079141;28;20194;-82
2023/06/27 09:26:34;;;;;;;2.30;1.65;;;27.20;38.50;;;;;;5078846;28;20194;-82
2023/06/27 09:29:02;;;;;;;2.67;1.75;;;27.20;38.30;;;;;;5079102;28;20214;-82
2023/06/27 09:31:30;;;;;;;2.85;1.73;;;27.30;38.10;;;;;;5062048;28;20197;-83
2023/06/27 09:34:08;;;;;;;1.98;1.70;;;27.40;38.10;;;;;;5077812;28;20202;-83
2023/06/27 09:36:36;;;;;;;2.03;1.60;;;27.40;38.10;;;;;;5077799;28;20206;-83
2023/06/27 09:39:05;;;;;;;1.80;1.50;;;27.40;38.10;;;;;;5079301;28;20221;-83
2023/06/27 09:41:44;;;;;;;2.72;1.92;;;27.40;38.10;;;;;;5080387;28;20190;-83
2023/06/27 09:44:13;;;;;;;1.90;1.70;;;27.40;38.10;;;;;;5078673;28;20190;-83
2023/06/27 09:46:40;;;;;;;2.55;1.90;;;27.40;38.10;;;;;;5079712;28;20198;-82
2023/06/27 09:49:08;;;;;;;1.98;1.70;;;27.30;38.00;;;;;;5079453;28;20210;-82
2023/06/27 09:51:34;;;;;;;1.98;1.63;;;27.30;38.10;;;;;;5078475;28;20203;-83
2023/06/27 09:54:02;;;;;;;2.58;1.60;;;27.40;38.20;;;;;;5077485;28;20206;-83
2023/06/27 09:56:30;;;;;;;2.03;1.75;;;27.40;38.30;;;;;;5076569;28;20214;-82
2023/06/27 09:59:03;;;;;;;1.90;1.63;;;27.40;38.40;;;;;;5076653;28;20229;-82
2023/06/27 10:01:30;;;;;;;1.67;1.40;;;27.30;38.30;;;;;;5079398;28;20562;-82
2023/06/27 10:03:57;;;;;;;2.08;1.60;;;27.30;38.40;;;;;;5079341;28;20182;-82
2023/06/27 10:06:25;;;;;;;3.30;1.70;;;27.30;38.60;;;;;;5079835;28;20228;-82
2023/06/27 10:08:53;;;;;;;2.13;1.42;;;27.30;38.60;;;;;;5080504;28;20334;-82
2023/06/27 10:11:20;;;;;;;2.50;1.73;;;27.20;38.40;;;;;;5078995;28;20715;-82
2023/06/27 10:13:47;;;;;;;2.17;1.65;;;27.20;38.40;;;;;;5078997;28;20296;-82
2023/06/27 10:16:15;;;;;;;2.78;1.65;;;27.20;38.20;;;;;;5078199;28;20218;-82
2023/06/27 10:18:47;;;;;;;2.55;1.92;;;27.20;38.20;;;;;;5076288;28;20218;-82
2023/06/27 10:21:15;;;;;;;1.65;1.55;;;27.20;38.10;;;;;;5075637;28;20197;-82
2023/06/27 10:23:43;;;;;;;1.90;1.63;;;27.30;38.30;;;;;;5075536;28;20205;-82
2023/06/27 10:26:10;;;;;;;2.22;1.70;;;27.20;38.40;;;;;;5076557;28;20186;-82
2023/06/27 10:28:37;;;;;;;2.15;1.65;;;27.20;38.50;;;;;;5075659;28;20210;-82
2023/06/27 10:31:05;;;;;;;1.67;1.58;;;27.20;38.60;;;;;;5080448;28;20654;-82
2023/06/27 10:33:35;;;;;;;2.33;1.70;;;27.20;38.70;;;;;;5075549;28;20198;-82
2023/06/27 10:36:05;;;;;;;1.95;1.55;;;27.20;38.70;;;;;;5075119;28;20235;-82
2023/06/27 10:38:35;;;;;;;2.17;1.73;;;27.20;38.80;;;;;;5075816;28;20209;-82
2023/06/27 10:41:33;;;;;;;2.28;1.60;;;27.10;38.80;;;;;;5074969;28;20221;-82
2023/06/27 10:44:09;;;;;;;1.95;1.73;;;27.20;38.90;;;;;;5059303;28;20255;-82
2023/06/27 10:46:36;;;;;;;2.05;1.83;;;27.20;39.00;;;;;;5075073;28;20249;-82
2023/06/27 10:49:06;;;;;;;2.30;1.67;;;27.20;38.90;;;;;;5076016;28;20214;-82
2023/06/27 10:51:34;;;;;;;2.00;1.80;;;27.10;38.80;;;;;;5075262;28;20551;-82
2023/06/27 10:54:16;;;;;;;1.80;1.70;;;27.20;38.90;;;;;;5074926;28;20198;-82
2023/06/27 10:56:44;;;;;;;2.38;1.58;;;27.10;38.80;;;;;;5041647;28;20221;-82
2023/06/27 10:59:13;;;;;;;1.67;1.58;;;27.10;38.60;;;;;;5074735;28;20583;-82
2023/06/27 11:01:44;;;;;;;2.38;1.70;;;27.10;38.60;;;;;;5058201;28;20277;-82
2023/06/27 11:04:19;;;;;;;2.03;1.73;;;27.10;38.70;;;;;;5075128;28;20661;-82
2023/06/27 11:06:46;;;;;;;2.13;1.65;;;27.00;38.90;;;;;;5074591;28;20194;-82
2023/06/27 11:09:14;;;;;;;2.30;1.67;;;27.00;39.10;;;;;;5074614;28;20625;-82
2023/06/27 11:11:41;;;;;;;2.63;1.60;;;27.00;39.20;;;;;;5075910;28;20214;-82
2023/06/27 11:14:09;;;;;;;1.90;1.70;;;27.00;39.30;;;;;;5074969;28;20210;-82
2023/06/27 11:16:36;;;;;;;3.42;1.80;;;27.00;39.10;;;;;;5074417;28;20220;-81
2023/06/27 11:19:03;;;;;;;1.60;1.50;;;26.90;39.00;;;;;;5074938;28;20233;-81
2023/06/27 11:21:31;;;;;;;1.88;1.60;;;26.90;38.90;;;;;;5073940;28;20198;-81
2023/06/27 11:23:59;;;;;;;2.63;1.77;;;26.90;39.10;;;;;;5073841;28;20259;-81
2023/06/27 11:26:26;;;;;;;1.92;1.73;;;26.90;39.10;;;;;;5073918;28;20252;-81
2023/06/27 11:28:53;;;;;;;2.90;1.65;;;26.90;39.20;;;;;;5074067;28;20230;-81
2023/06/27 11:31:20;;;;;;;1.90;1.60;;;26.90;39.00;;;;;;5074113;28;20568;-82
2023/06/27 11:33:55;;;;;;;2.15;1.90;;;26.90;38.90;;;;;;5074055;28;20201;-81
2023/06/27 11:36:23;;;;;;;1.80;1.55;;;26.90;38.90;;;;;;5074110;28;20244;-81
2023/06/27 11:38:51;;;;;;;2.33;1.85;;;26.90;38.90;;;;;;5080440;28;20766;-82
2023/06/27 11:41:19;;;;;;;2.35;1.85;;;26.90;38.70;;;;;;5079884;28;20618;-82
2023/06/27 11:43:47;;;;;;;2.15;1.73;;;26.90;38.70;;;;;;5079135;28;20568;-82
2023/06/27 11:46:22;;;;;;;2.42;1.90;;;26.90;38.70;;;;;;5090996;28;20608;-53
2023/06/27 11:48:49;;;;;;;2.50;1.90;;;26.90;38.70;;;;;;5090617;28;20192;-53
2023/06/27 11:51:16;;;;;;;2.95;1.70;;;26.90;38.70;;;;;;5089273;28;20558;-53
2023/06/27 11:53:48;;;;;;;2.17;1.45;;;26.90;38.70;;;;;;5089336;28;20201;-53
2023/06/27 11:56:15;;;;;;;1.60;1.50;;;27.00;38.80;;;;;;5089245;28;20255;-53
2023/06/27 11:58:43;;;;;;;1.70;1.60;;;26.90;38.80;;;;;;5090548;28;20552;-53
2023/06/27 12:01:13;;;;;;;2.13;1.70;;;27.00;38.90;;;;;;5090129;28;20221;-53
2023/06/27 12:03:47;;;;;;;2.28;1.70;;;27.00;39.00;;;;;;5090379;28;20189;-53
2023/06/27 12:06:24;;;;;;;2.13;1.73;;;27.00;39.10;;;;;;5090233;28;20205;-53
2023/06/27 12:08:51;;;;;;;1.88;1.60;;;27.00;38.90;;;;;;5090267;28;20186;-52
2023/06/27 12:11:18;;;;;;;2.05;1.80;;;27.10;39.20;;;;;;5088845;28;20218;-53
2023/06/27 12:13:45;;;;;;;3.25;1.55;;;27.00;38.90;;;;;;5089404;28;20197;-53
2023/06/27 12:16:23;;;;;;;2.08;1.80;;;27.00;39.00;;;;;;5090205;28;20196;-53
2023/06/27 12:18:52;;;;;;;1.70;1.42;;;27.00;39.20;;;;;;5089824;28;20217;-53
2023/06/27 12:21:19;;;;;;;2.80;1.67;;;27.00;38.70;;;;;;5088669;28;20267;-53
2023/06/27 12:23:46;;;;;;;2.42;1.70;;;27.00;38.80;;;;;;5088823;28;20193;-53
2023/06/27 12:26:13;;;;;;;2.63;1.65;;;27.00;38.90;;;;;;5089853;28;20206;-53
2023/06/27 12:28:55;;;;;;;1.67;1.58;;;27.00;39.00;;;;;;5088565;28;20725;-56
2023/06/27 12:31:22;;;;;;;1.80;1.70;;;27.00;39.20;;;;;;5088508;28;20214;-53
2023/06/27 12:33:50;;;;;;;1.70;1.60;;;27.00;39.20;;;;;;5088548;28;20201;-53
2023/06/27 12:36:19;;;;;;;1.70;1.60;;;27.00;39.10;;;;;;5090020;28;20190;-53
2023/06/27 12:38:46;;;;;;;3.05;1.80;;;27.00;39.40;;;;;;5088350;28;20230;-53
2023/06/27 12:41:13;;;;;;;1.83;1.70;;;27.00;38.90;;;;;;5088318;28;20304;-53
2023/06/27 12:43:41;;;;;;;2.80;1.70;;;27.00;38.90;;;;;;5089591;28;20213;-53
2023/06/27 12:46:08;;;;;;;1.67;1.50;;;27.00;38.90;;;;;;5088144;28;20612;-53
2023/06/27 12:48:35;;;;;;;2.67;1.70;;;27.00;39.00;;;;;;5088160;28;20202;-53
2023/06/27 12:51:03;;;;;;;2.45;1.60;;;27.00;38.90;;;;;;5088462;28;20637;-53
2023/06/27 12:53:32;;;;;;;2.20;1.80;;;27.00;38.70;;;;;;5089427;28;20197;-53