Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:45;;;;;;;;;1.50;0.00;;;;;11.29;58.85;100990.34;5036362;28;45741;-80
2023/04/07 00:03:11;;;;;;;;;1.00;0.50;;;;;11.31;58.96;101004.22;5036035;28;45718;-79
2023/04/07 00:05:37;;;;;;;;;1.25;1.00;;;;;11.28;59.52;101002.63;5036074;28;45690;-79
2023/04/07 00:11:24;;;;;;;;;2.00;1.00;;;;;11.20;59.14;100991.00;5035782;28;45686;-77
2023/04/07 00:13:49;;;;;;;;;1.50;0.00;;;;;11.21;59.49;100985.66;5036046;28;45689;-79
2023/04/07 00:16:15;;;;;;;;;1.50;0.00;;;;;11.25;59.51;100997.59;5035775;28;45729;-82
2023/04/07 00:18:40;;;;;;;;;2.50;1.00;;;;;11.23;59.77;101009.97;5035742;28;45641;-76
2023/04/07 00:21:06;;;;;;;;;2.00;1.00;;;;;11.11;59.69;100983.75;5036178;28;45587;-77
2023/04/07 00:23:31;;;;;;;;;1.00;0.00;;;;;11.11;60.11;100994.25;5035535;28;46735;-80
2023/04/07 00:25:56;;;;;;;;;1.00;1.00;;;;;11.00;60.07;100976.59;5035572;28;46155;-78
2023/04/07 00:28:22;;;;;;;;;0.00;0.00;;;;;11.10;60.19;100997.78;5035560;28;45793;-79
2023/04/07 00:30:47;;;;;;;;;0.00;0.00;;;;;11.02;60.16;100989.59;5035934;28;45472;-80
2023/04/07 00:33:12;;;;;;;;;1.50;0.50;;;;;10.97;60.51;100982.03;5035352;28;45656;-81
2023/04/07 00:35:38;;;;;;;;;2.00;0.75;;;;;10.89;60.47;100971.25;5035392;28;45729;-79
2023/04/07 00:41:25;;;;;;;;;2.00;1.00;;;;;10.91;60.74;100974.56;5034983;28;45635;-81
2023/04/07 00:43:50;;;;;;;;;1.00;0.75;;;;;10.90;60.81;100978.97;5035380;28;45994;-80
2023/04/07 00:46:18;;;;;;;;;2.00;1.00;;;;;10.96;60.59;100974.28;5035120;28;46112;-79
2023/04/07 00:48:44;;;;;;;;;2.00;1.00;;;;;11.01;61.09;100977.44;5035123;28;45599;-81
2023/04/07 00:51:09;;;;;;;;;1.00;1.00;;;;;10.94;60.86;100970.00;5035325;28;45710;-80
2023/04/07 00:56:57;;;;;;;;;1.00;1.00;;;;;10.99;60.74;100966.22;5052399;28;45779;-81
2023/04/07 00:59:22;;;;;;;;;1.00;1.00;;;;;11.05;60.90;100976.28;5037128;28;45897;-79
2023/04/07 01:02:01;;;;;;;;;2.50;0.75;;;;;10.98;60.83;100965.38;5055550;28;45760;-80
2023/04/07 01:04:48;;;;;;;;;2.00;1.00;;;;;11.04;60.88;100975.44;5055020;28;45621;-81
2023/04/07 01:07:25;;;;;;;;;7.75;7.00;;;;;11.01;61.00;100962.56;5054655;28;46054;-80
2023/04/07 01:10:02;;;;;;;;;20.50;18.75;;;;;11.08;60.83;100969.03;5055263;28;45912;-78
2023/04/07 01:12:43;;;;;;;;;0.50;0.50;;;;;11.08;60.62;100973.44;5055126;28;45780;-81
2023/04/07 01:15:11;;;;;;;;;1.50;1.00;;;;;11.04;61.08;100971.97;5055021;28;45526;-81
2023/04/07 01:17:41;;;;;;;;;1.25;1.00;;;;;10.92;61.22;100953.50;5054557;28;46629;-81
2023/04/07 01:20:11;;;;;;;;;4.00;2.00;;;;;10.84;61.21;100950.56;5054982;28;45826;-81
2023/04/07 01:22:47;;;;;;;;;2.00;1.00;;;;;10.93;61.54;100968.31;5055144;28;45558;-78
2023/04/07 01:25:15;;;;;;;;;0.00;0.00;;;;;10.93;61.46;100956.97;5055495;28;45576;-81
2023/04/07 01:27:59;;;;;;;;;2.75;2.00;;;;;10.93;61.35;100962.22;5055009;28;46285;-82
2023/04/07 01:30:28;;;;;;;;;1.00;0.75;;;;;10.91;61.48;100969.34;5055024;28;45621;-83
2023/04/07 01:32:57;;;;;;;;;2.00;1.00;;;;;10.83;61.67;100955.91;5055268;28;45772;-82
2023/04/07 01:35:23;;;;;;;;;1.00;1.00;;;;;10.89;61.78;100976.47;5055712;28;45969;-80
2023/04/07 01:37:51;;;;;;;;;3.00;1.00;;;;;10.71;61.81;100951.47;5055504;28;45816;-82
2023/04/07 01:40:17;;;;;;;;;1.00;1.00;;;;;10.76;61.79;100965.97;5055041;28;45611;-78
2023/04/07 01:42:44;;;;;;;;;2.75;1.75;;;;;10.77;62.28;100977.28;5054974;28;45608;-80
2023/04/07 01:45:10;;;;;;;;;1.00;1.00;;;;;10.63;62.22;100967.72;5054598;28;46427;-79
2023/04/07 01:47:37;;;;;;;;;1.00;1.00;;;;;10.64;62.39;100971.16;5054222;28;45687;-81
2023/04/07 01:50:04;;;;;;;;;1.00;0.75;;;;;10.60;62.15;100965.28;5054710;28;45570;-77
2023/04/07 01:52:32;;;;;;;;;1.00;0.00;;;;;10.60;62.10;100962.66;5035269;28;45836;-80
2023/04/07 01:54:58;;;;;;;;;2.00;1.00;;;;;10.64;62.59;100981.63;5053999;28;46851;-80
2023/04/07 01:57:23;;;;;;;;;2.00;1.00;;;;;10.57;62.84;100978.59;5053599;28;46082;-81
2023/04/07 01:59:49;;;;;;;;;1.50;1.00;;;;;10.44;62.92;100948.88;5054527;28;45570;-76
2023/04/07 02:02:14;;;;;;;;;1.25;1.25;;;;;10.52;62.83;100967.59;5054322;28;45649;-79
2023/04/07 02:04:52;;;;;;;;;6.75;1.00;;;;;10.47;62.76;100964.41;5054094;28;46421;-80
2023/04/07 02:13:51;;;;;;;;;2.75;1.75;;;;;10.51;63.23;100971.97;5054134;28;45657;-81
2023/04/07 02:16:19;;;;;;;;;1.25;1.25;;;;;10.55;63.18;100971.75;5054066;28;47060;-81
2023/04/07 02:18:46;;;;;;;;;3.00;1.00;;;;;10.58;62.96;100972.38;5053729;28;46423;-82
2023/04/07 02:21:13;;;;;;;;;1.00;0.50;;;;;10.55;63.17;100970.00;5054160;28;45710;-77
2023/04/07 02:23:39;;;;;;;;;5.00;2.00;;;;;10.57;63.25;100985.63;5054252;28;45583;-79
2023/04/07 02:26:05;;;;;;;;;2.00;1.50;;;;;10.51;63.38;100977.22;5054020;28;45597;-80
2023/04/07 02:28:30;;;;;;;;;2.50;1.00;;;;;10.48;63.33;100966.06;5053924;28;46241;-82
2023/04/07 02:30:55;;;;;;;;;1.00;1.00;;;;;10.56;63.46;100979.53;5055117;28;45663;-81
2023/04/07 02:33:21;;;;;;;;;2.00;1.75;;;;;10.56;63.23;100981.31;5056620;28;45785;-79
2023/04/07 02:35:46;;;;;;;;;2.75;1.00;;;;;10.56;63.43;100976.91;5055167;28;45569;-81
2023/04/07 02:38:12;;;;;;;;;2.00;1.00;;;;;10.57;63.22;100983.84;5054437;28;45618;-80
2023/04/07 02:40:37;;;;;;;;;5.25;2.00;;;;;10.54;63.35;100976.16;5055439;28;45502;-77
2023/04/07 02:43:04;;;;;;;;;2.00;1.25;;;;;10.46;63.50;100960.13;5061141;28;45702;-79
2023/04/07 02:45:30;;;;;;;;;3.00;2.00;;;;;10.53;63.46;100972.69;5063385;28;45845;-81
2023/04/07 02:47:55;;;;;;;;;4.75;1.75;;;;;10.40;63.74;100955.28;5062415;28;45806;-79
2023/04/07 02:50:20;;;;;;;;;2.00;2.00;;;;;10.30;63.85;100960.25;5063333;28;45696;-81
2023/04/07 02:52:46;;;;;;;;;2.75;1.00;;;;;10.33;63.93;100959.22;5058534;28;45727;-78
2023/04/07 02:58:33;;;;;;;;;3.00;2.00;;;;;10.39;64.00;100970.13;5055761;28;45790;-79
2023/04/07 03:00:58;;;;;;;;;1.00;1.00;;;;;10.39;64.08;100972.75;5057010;28;45630;-78
2023/04/07 03:03:24;;;;;;;;;2.00;1.00;;;;;10.38;64.08;100981.56;5055979;28;45550;-81
2023/04/07 03:05:49;;;;;;;;;2.25;2.25;;;;;10.34;64.11;100964.38;5058656;28;46578;-82
2023/04/07 03:08:15;;;;;;;;;3.50;2.00;;;;;10.35;64.64;100979.16;5057154;28;45788;-77
2023/04/07 03:10:40;;;;;;;;;3.00;2.00;;;;;10.30;64.53;100964.66;5056969;28;45712;-81
2023/04/07 03:13:07;;;;;;;;;2.00;2.00;;;;;10.34;64.41;100972.22;5056533;28;45696;-77
2023/04/07 03:15:32;;;;;;;;;2.75;1.00;;;;;10.28;64.67;100956.06;5056052;28;45851;-78
2023/04/07 03:17:58;;;;;;;;;2.00;2.00;;;;;10.31;64.57;100972.41;5055877;28;46583;-80
2023/04/07 03:20:23;;;;;;;;;3.25;2.50;;;;;10.19;64.77;100961.88;5056240;28;45752;-82
2023/04/07 03:22:48;;;;;;;;;1.00;1.00;;;;;10.13;64.82;100962.25;5038163;28;45583;-78
2023/04/07 03:28:35;;;;;;;;;3.50;2.00;;;;;10.13;65.19;100968.31;5055184;28;46210;-81
2023/04/07 03:31:01;;;;;;;;;2.75;2.00;;;;;10.06;65.34;100953.94;5055759;28;45821;-79
2023/04/07 03:33:26;;;;;;;;;3.00;2.00;;;;;10.02;65.34;100965.53;5055692;28;45708;-79
2023/04/07 03:35:52;;;;;;;;;2.25;1.50;;;;;10.05;65.38;100966.19;5055544;28;45920;-79
2023/04/07 03:38:17;;;;;;;;;3.00;2.00;;;;;10.02;65.67;100984.72;5055370;28;46179;-80
2023/04/07 03:44:04;;;;;;;;;1.25;1.25;;;;;9.95;65.85;100972.09;5056291;28;45830;-81
2023/04/07 03:46:30;;;;;;;;;2.25;1.75;;;;;9.93;66.04;100966.94;5055834;28;46564;-81
2023/04/07 03:48:55;;;;;;;;;2.00;1.00;;;;;9.90;65.64;100963.69;5056286;28;45663;-77
2023/04/07 03:51:21;;;;;;;;;3.50;2.00;;;;;9.86;65.91;100967.44;5055937;28;45641;-82
2023/04/07 03:53:46;;;;;;;;;2.25;2.00;;;;;9.88;65.81;100973.44;5055883;28;45618;-79
2023/04/07 03:56:12;;;;;;;;;2.75;2.00;;;;;9.79;66.44;100966.13;5055814;28;46527;-80
2023/04/07 03:58:40;;;;;;;;;1.50;1.00;;;;;9.78;66.44;100977.53;5055025;28;45724;-79
2023/04/07 04:01:05;;;;;;;;;4.00;1.00;;;;;9.69;66.58;100964.09;5055449;28;45976;-81
2023/04/07 04:03:31;;;;;;;;;5.00;2.75;;;;;9.73;66.65;100976.97;5036843;28;45582;-79
2023/04/07 04:05:56;;;;;;;;;3.00;1.75;;;;;9.75;66.79;100978.56;5055251;28;46425;-79
2023/04/07 04:08:22;;;;;;;;;3.00;2.00;;;;;9.73;66.61;100976.97;5055067;28;45743;-77
2023/04/07 04:14:09;;;;;;;;;1.00;0.00;;;;;9.64;66.85;100970.53;5054989;28;45682;-79
2023/04/07 04:16:35;;;;;;;;;1.50;0.75;;;;;9.64;66.74;100979.22;5053877;28;46389;-81
2023/04/07 04:19:00;;;;;;;;;2.25;1.75;;;;;9.56;66.91;100983.22;5055184;28;46490;-79
2023/04/07 04:21:26;;;;;;;;;2.50;1.00;;;;;9.54;67.20;100977.28;5054983;28;45571;-81
2023/04/07 04:23:52;;;;;;;;;1.75;1.00;;;;;9.62;67.21;100990.72;5055308;28;45691;-80
2023/04/07 04:29:39;;;;;;;;;3.00;2.25;;;;;9.57;67.48;100988.38;5054522;28;46164;-80
2023/04/07 04:32:05;;;;;;;;;2.00;2.00;;;;;9.59;67.42;100991.75;5054697;28;45609;-82
2023/04/07 04:34:30;;;;;;;;;2.00;2.00;;;;;9.59;67.56;100996.13;5054724;28;45607;-80
2023/04/07 04:36:56;;;;;;;;;1.00;1.00;;;;;9.57;67.29;100996.22;5054116;28;45740;-79
2023/04/07 04:39:21;;;;;;;;;3.50;1.75;;;;;9.58;67.26;100991.84;5054423;28;45694;-79
2023/04/07 04:41:47;;;;;;;;;1.75;1.50;;;;;9.57;67.17;100992.75;5054607;28;45669;-79
2023/04/07 04:44:12;;;;;;;;;4.75;2.50;;;;;9.57;66.98;100995.38;5054744;28;45808;-81
2023/04/07 04:46:37;;;;;;;;;2.25;2.00;;;;;9.63;67.09;100993.25;5053776;28;45538;-82
2023/04/07 04:49:03;;;;;;;;;3.00;2.00;;;;;9.68;67.07;101012.09;5054308;28;46557;-80
2023/04/07 04:51:29;;;;;;;;;2.25;1.75;;;;;9.63;67.19;101000.25;5054306;28;45741;-77
2023/04/07 04:53:54;;;;;;;;;2.00;2.00;;;;;9.60;66.79;100998.66;5054068;28;45741;-80
2023/04/07 04:59:41;;;;;;;;;3.00;2.50;;;;;9.62;67.23;101003.78;5041389;28;45895;-83
2023/04/07 05:02:07;;;;;;;;;4.00;2.75;;;;;9.55;67.02;100992.03;5033795;28;45555;-82
2023/04/07 05:04:32;;;;;;;;;2.00;2.00;;;;;9.66;66.91;101013.97;5034320;28;45767;-79
2023/04/07 05:06:57;;;;;;;;;3.25;3.25;;;;;9.58;67.26;101002.28;5033443;28;45718;-81
2023/04/07 05:09:23;;;;;;;;;2.25;2.00;;;;;9.64;67.38;101020.25;5033968;28;46741;-79
2023/04/07 05:15:10;;;;;;;;;5.00;5.00;;;;;9.61;67.20;101020.41;5043464;28;45654;-79
2023/04/07 05:17:36;;;;;;;;;5.00;3.00;;;;;9.61;67.22;101016.03;5040402;28;46481;-78
2023/04/07 05:20:02;;;;;;;;;5.75;4.00;;;;;9.54;67.27;101006.03;5035241;28;45953;-78
2023/04/07 05:22:28;;;;;;;;;9.00;6.00;;;;;9.57;67.38;100998.00;5034562;28;45848;-80
2023/04/07 05:24:53;;;;;;;;;6.75;5.50;;;;;9.53;67.05;100993.88;5033987;28;45566;-83
2023/04/07 05:27:18;;;;;;;;;6.25;3.50;;;;;9.61;67.41;101013.41;5033579;28;45554;-82
2023/04/07 05:29:44;;;;;;;;;2.50;2.50;;;;;9.59;67.31;101020.53;5033880;28;45569;-81
2023/04/07 05:32:10;;;;;;;;;5.50;3.00;;;;;9.51;67.48;101014.06;5033664;28;45852;-81
2023/04/07 05:34:35;;;;;;;;;4.50;2.00;;;;;9.52;67.74;101013.97;5033801;28;45732;-82
2023/04/07 05:37:00;;;;;;;;;6.25;5.00;;;;;9.52;67.32;101006.13;5033179;28;45694;-74
2023/04/07 05:39:26;;;;;;;;;3.00;3.00;;;;;9.53;67.41;101012.19;5032980;28;46220;-72
2023/04/07 05:45:13;;;;;;;;;2.00;2.00;;;;;9.56;67.79;101020.69;5032290;28;45745;-73
2023/04/07 05:47:38;;;;;;;;;4.00;3.00;;;;;9.57;67.26;101024.16;5031903;28;46235;-72
2023/04/07 05:50:04;;;;;;;;;3.50;2.75;;;;;9.56;67.52;101018.06;5014119;28;47429;-72
2023/04/07 05:52:30;;;;;;;;;7.25;4.00;;;;;9.57;67.57;101025.00;5032153;28;45642;-75
2023/04/07 05:54:55;;;;;;;;;4.00;2.00;;;;;9.49;67.35;101016.78;5032872;28;45821;-73
2023/04/07 06:00:42;;;;;;;;;9.00;3.00;;;;;9.45;67.82;101033.56;5038869;28;45933;-72
2023/04/07 06:03:07;;;;;;;;;5.50;2.00;;;;;9.43;67.77;101045.91;5032543;28;45513;-72
2023/04/07 06:05:33;;;;;;;;;6.00;5.00;;;;;9.39;67.92;101039.19;5032290;28;45578;-74
2023/04/07 06:07:58;;;;;;;;;6.00;5.25;;;;;9.37;67.92;101033.19;5032221;28;45770;-73
2023/04/07 06:10:24;;;;;;;;;6.75;5.00;;;;;9.31;67.97;101024.88;5032502;28;46101;-74
2023/04/07 06:12:49;;;;;;;;;3.00;3.00;;;;;9.33;67.96;101043.94;5032966;28;45769;-72
2023/04/07 06:15:15;;;;;;;;;5.00;4.50;;;;;9.32;68.06;101050.94;5032541;28;45684;-72
2023/04/07 06:17:40;;;;;;;;;7.00;5.00;;;;;9.28;68.25;101033.75;5014246;28;47485;-73
2023/04/07 06:20:06;;;;;;;;;4.50;4.50;;;;;9.29;68.22;101043.25;5032869;28;46114;-74
2023/04/07 06:22:31;;;;;;;;;5.50;5.00;;;;;9.28;68.24;101045.03;5032516;28;45956;-76
2023/04/07 06:24:57;;;;;;;;;5.75;5.00;;;;;9.27;68.29;101048.59;5032821;28;45589;-74
2023/04/07 06:30:44;;;;;;;;;6.00;6.00;;;;;9.33;68.19;101057.84;5032227;28;45781;-74
2023/04/07 06:33:09;;;;;;;;;6.00;5.75;;;;;9.34;68.16;101063.91;5032456;28;46124;-74
2023/04/07 06:35:35;;;;;;;;;10.00;6.75;;;;;9.32;68.08;101069.22;5032460;28;45602;-73
2023/04/07 06:38:01;;;;;;;;;6.00;6.00;;;;;9.35;68.40;101068.19;5031551;28;47784;-74
2023/04/07 06:40:26;;;;;;;;;8.50;6.50;;;;;9.36;68.42;101077.72;5031626;28;45791;-74
2023/04/07 06:46:13;;;;;;;;;6.25;5.00;;;;;9.37;68.10;101080.25;5031944;28;45739;-75
2023/04/07 06:48:39;;;;;;;;;11.25;9.25;;;;;9.39;68.07;101075.78;5032298;28;45639;-75
2023/04/07 06:51:04;;;;;;;;;9.00;6.75;;;;;9.43;68.16;101085.13;5032375;28;45557;-75
2023/04/07 06:53:30;;;;;;;;;12.00;6.50;;;;;9.47;67.72;101083.16;5031952;28;45719;-75
2023/04/07 06:56:10;;;;;;;;;7.00;6.00;;;;;9.52;67.48;101086.34;5031679;28;45705;-75
2023/04/07 06:58:36;;;;;;;;;10.25;8.25;;;;;9.57;67.77;101094.78;5031723;28;45590;-75
2023/04/07 07:01:03;;;;;;;;;9.50;7.00;;;;;9.63;67.58;101097.03;5045039;28;45934;-74
2023/04/07 07:03:30;;;;;;;;;14.25;12.00;;;;;9.61;67.56;101084.03;5052234;28;45950;-73
2023/04/07 07:05:56;;;;;;;;;10.50;8.00;;;;;9.71;67.52;101100.03;5051987;28;45728;-73
2023/04/07 07:08:22;;;;;;;;;12.00;10.00;;;;;9.75;67.22;101101.53;5033290;28;48672;-73
2023/04/07 07:10:48;;;;;;;;;10.00;7.75;;;;;9.78;67.22;101098.72;5052143;28;45542;-73
2023/04/07 07:16:36;;;;;;;;;11.00;6.50;;;;;9.84;66.85;101105.38;5051229;28;45797;-73
2023/04/07 07:19:01;;;;;;;;;13.75;9.00;;;;;9.89;66.78;101105.94;5051808;28;46487;-74
2023/04/07 07:21:27;;;;;;;;;9.50;9.50;;;;;9.89;66.94;101108.56;5052269;28;46443;-75
2023/04/07 07:23:52;;;;;;;;;10.25;10.00;;;;;9.92;66.79;101111.00;5052117;28;45749;-74
2023/04/07 07:26:17;;;;;;;;;10.50;9.75;;;;;9.95;66.32;101111.66;5051681;28;45720;-73
2023/04/07 07:28:43;;;;;;;;;17.50;11.25;;;;;9.99;66.19;101117.53;5051844;28;45582;-74
2023/04/07 07:31:13;;;;;;;;;8.50;7.25;;;;;10.03;66.13;101111.19;5051731;28;46163;-74
2023/04/07 07:33:40;;;;;;;;;10.50;9.50;;;;;10.08;65.90;101114.38;5051807;28;46043;-74
2023/04/07 07:36:06;;;;;;;;;16.50;11.75;;;;;10.10;65.94;101115.94;5033206;28;45729;-74
2023/04/07 07:38:32;;;;;;;;;11.00;9.50;;;;;10.13;65.95;101120.16;5033185;28;47496;-74
2023/04/07 07:40:57;;;;;;;;;14.00;11.75;;;;;10.19;65.66;101119.84;5051806;28;45662;-74
2023/04/07 07:46:45;;;;;;;;;9.75;8.00;;;;;10.31;65.14;101121.66;5050937;28;45589;-74
2023/04/07 07:49:10;;;;;;;;;11.00;10.00;;;;;10.34;65.02;101124.13;5051176;28;47643;-74
2023/04/07 07:51:36;;;;;;;;;10.25;10.00;;;;;10.37;64.72;101126.53;5051063;28;47859;-74
2023/04/07 07:54:01;;;;;;;;;11.25;9.25;;;;;10.39;64.81;101122.06;5054514;28;46029;-74
2023/04/07 07:56:27;;;;;;;;;13.00;10.75;;;;;10.42;64.64;101121.00;5054375;28;45660;-74
2023/04/07 07:58:52;;;;;;;;;19.50;15.75;;;;;10.40;64.63;101122.91;5054554;28;46089;-74
2023/04/07 08:01:17;;;;;;;;;15.50;10.25;;;;;10.45;64.55;101126.06;5036280;28;45625;-73
2023/04/07 08:03:43;;;;;;;;;13.25;12.00;;;;;10.41;64.35;101114.94;5054915;28;45687;-74
2023/04/07 08:06:08;;;;;;;;;9.75;8.25;;;;;10.47;64.50;101132.88;5036365;28;46109;-73
2023/04/07 08:08:35;;;;;;;;;11.25;11.00;;;;;10.53;64.18;101134.28;5054175;28;45733;-73
2023/04/07 08:11:01;;;;;;;;;15.75;11.00;;;;;10.55;64.01;101129.78;5054539;28;45493;-72
2023/04/07 08:16:48;;;;;;;;;16.50;15.25;;;;;10.64;63.91;101147.56;5054125;28;45839;-73
2023/04/07 08:19:13;;;;;;;;;14.75;13.00;;;;;10.67;63.73;101141.28;5036133;28;47335;-74
2023/04/07 08:21:39;;;;;;;;;12.00;11.00;;;;;10.71;63.59;101133.13;5053863;28;46486;-74
2023/04/07 08:24:05;;;;;;;;;12.75;11.00;;;;;10.72;63.50;101132.19;5036804;28;45670;-74
2023/04/07 08:26:31;;;;;;;;;12.50;12.00;;;;;10.79;63.23;101136.13;5054267;28;45856;-73
2023/04/07 08:32:19;;;;;;;;;12.75;11.75;;;;;10.89;63.08;101139.00;5054474;28;45679;-74
2023/04/07 08:34:44;;;;;;;;;19.50;14.00;;;;;10.94;63.04;101139.53;5052646;28;45688;-74
2023/04/07 08:37:10;;;;;;;;;14.25;13.00;;;;;10.98;63.09;101142.78;5053764;28;45825;-75
2023/04/07 08:39:35;;;;;;;;;14.00;12.00;;;;;10.94;62.87;101132.53;5054266;28;45740;-73
2023/04/07 08:42:01;;;;;;;;;13.00;13.00;;;;;11.04;62.65;101143.25;5054276;28;45763;-72
2023/04/07 08:44:28;;;;;;;;;14.50;12.75;;;;;11.08;62.59;101146.50;5054164;28;45746;-74
2023/04/07 08:46:56;;;;;;;;;15.50;14.00;;;;;11.10;62.43;101139.41;5054002;28;45792;-74
2023/04/07 08:49:26;;;;;;;;;17.25;12.25;;;;;11.14;62.42;101140.88;5054221;28;45760;-73
2023/04/07 08:51:53;;;;;;;;;14.00;11.00;;;;;11.24;62.16;101147.19;5036034;28;48316;-74
2023/04/07 08:54:21;;;;;;;;;12.25;9.25;;;;;11.29;62.17;101155.59;5052792;28;45848;-74
2023/04/07 08:56:46;;;;;;;;;13.25;11.50;;;;;11.29;62.18;101150.34;5053962;28;45721;-74
2023/04/07 09:02:36;;;;;;;;;20.00;13.25;;;;;11.42;61.72;101153.03;5040688;28;46267;-74
2023/04/07 09:05:04;;;;;;;;;16.50;13.75;;;;;11.43;61.79;101152.94;5033733;28;45922;-74
2023/04/07 09:07:32;;;;;;;;;13.75;12.75;;;;;11.45;61.41;101147.56;5015445;28;45805;-74
2023/04/07 09:09:57;;;;;;;;;10.25;9.00;;;;;11.49;61.27;101156.94;5030172;28;47861;-75
2023/04/07 09:12:23;;;;;;;;;13.00;12.50;;;;;11.53;61.19;101155.78;5033697;28;45767;-74
2023/04/07 09:14:48;;;;;;;;;14.25;12.25;;;;;11.59;61.23;101158.00;5033758;28;45702;-74
2023/04/07 09:17:13;;;;;;;;;13.75;12.50;;;;;11.64;61.11;101164.63;5033337;28;45605;-74
2023/04/07 09:19:39;;;;;;;;;12.50;11.25;;;;;11.68;60.81;101152.13;5032713;28;47082;-74
2023/04/07 09:22:04;;;;;;;;;13.25;10.25;;;;;11.76;60.73;101161.22;5033158;28;45612;-74
2023/04/07 09:24:32;;;;;;;;;12.00;10.00;;;;;11.81;60.67;101162.69;5033687;28;45868;-74
2023/04/07 09:27:16;;;;;;;;;12.50;12.00;;;;;11.87;60.74;101159.66;5033239;28;45649;-74
2023/04/07 09:33:03;;;;;;;;;13.25;10.50;;;;;12.01;59.89;101168.28;5033432;28;46280;-74
2023/04/07 09:35:29;;;;;;;;;9.25;9.25;;;;;12.03;59.77;101166.41;5015742;28;45779;-75
2023/04/07 09:38:05;;;;;;;;;12.00;9.50;;;;;12.12;59.64;101170.16;5033012;28;45721;-75
2023/04/07 09:40:31;;;;;;;;;9.75;8.75;;;;;12.21;58.59;101177.41;5014961;28;47979;-76
2023/04/07 09:42:57;;;;;;;;;12.25;9.00;;;;;12.29;58.90;101159.34;5032714;28;46214;-74
2023/04/07 09:45:38;;;;;;;;;11.00;9.00;;;;;12.43;58.27;101150.50;5032817;28;45658;-74
2023/04/07 09:48:16;;;;;;;;;11.25;9.50;;;;;12.49;58.09;101161.41;5014550;28;45996;-74
2023/04/07 09:50:44;;;;;;;;;10.25;8.00;;;;;12.58;57.63;101176.53;5014989;28;46776;-74
2023/04/07 09:53:10;;;;;;;;;9.00;8.00;;;;;12.63;57.79;101160.47;5033097;28;46366;-74
2023/04/07 09:55:36;;;;;;;;;3.00;3.00;;;;;12.73;56.65;101168.53;5032991;28;46042;-73
2023/04/07 09:58:03;;;;;;;;;10.75;8.00;;;;;12.76;56.45;101171.78;5031341;28;46004;-73
2023/04/07 10:00:29;;;;;;;;;5.00;4.25;;;;;12.81;55.29;101177.53;5033225;28;46812;-74
2023/04/07 10:02:55;;;;;;;;;7.00;5.00;;;;;12.84;55.63;101155.47;5046331;28;46189;-74
2023/04/07 10:05:21;;;;;;;;;6.75;5.00;;;;;12.91;55.75;101154.03;5053279;28;45677;-74
2023/04/07 10:07:47;;;;;;;;;6.00;5.25;;;;;12.95;54.44;101159.00;5034644;28;45683;-73
2023/04/07 10:10:12;;;;;;;;;7.00;5.00;;;;;13.02;53.82;101165.47;5034663;28;48782;-73
2023/04/07 10:12:40;;;;;;;;;9.00;8.75;;;;;13.04;53.99;101168.84;5052978;28;46376;-73
2023/04/07 10:18:31;;;;;;;;;6.00;5.75;;;;;13.04;52.33;101174.09;5053088;28;45629;-73
2023/04/07 10:21:00;;;;;;;;;9.00;7.75;;;;;13.03;53.06;101159.28;5053138;28;45736;-74
2023/04/07 10:24:04;;;;;;;;;5.25;5.25;;;;;13.08;52.90;101163.34;5053250;28;46101;-74
2023/04/07 10:26:33;;;;;;;;;4.00;3.50;;;;;13.13;52.00;101166.53;4951118;28;45697;-74
2023/04/07 10:29:05;;;;;;;;;6.00;4.50;;;;;13.15;51.39;101168.09;5035802;28;45685;-73
2023/04/07 10:31:31;;;;;;;;;4.00;4.00;;;;;13.15;50.66;101162.84;5052700;28;46482;-73
2023/04/07 10:33:57;;;;;;;;;5.00;4.00;;;;;13.19;51.02;101164.28;5034509;28;46500;-74
2023/04/07 10:36:22;;;;;;;;;5.00;5.00;;;;;13.26;50.35;101157.63;5034339;28;45679;-73
2023/04/07 10:39:06;;;;;;;;;5.25;5.25;;;;;13.34;49.75;101167.56;5053214;28;45952;-73
2023/04/07 10:41:33;;;;;;;;;5.00;3.00;;;;;13.37;49.74;101154.22;5034683;28;48583;-75
2023/04/07 10:44:01;;;;;;;;;5.00;5.00;;;;;13.39;49.72;101155.75;5034729;28;47725;-75
2023/04/07 10:46:47;;;;;;;;;4.50;4.00;;;;;13.44;49.72;101156.25;5052280;28;45564;-74
2023/04/07 10:49:15;;;;;;;;;6.50;5.00;;;;;13.52;49.50;101155.69;5053084;28;45543;-75
2023/04/07 10:51:41;;;;;;;;;5.00;4.75;;;;;13.60;49.52;101147.25;5052964;28;46794;-74
2023/04/07 10:54:19;;;;;;;;;5.75;5.75;;;;;13.67;48.87;101161.59;5034376;28;47428;-74
2023/04/07 10:57:11;;;;;;;;;5.00;5.00;;;;;13.72;48.75;101172.63;5052069;28;45830;-75
2023/04/07 10:59:40;;;;;;;;;6.50;5.00;;;;;13.76;48.65;101151.25;5052381;28;45565;-74
2023/04/07 11:02:11;;;;;;;;;6.25;5.00;;;;;13.78;47.96;101153.72;5033904;28;47151;-75
2023/04/07 11:04:38;;;;;;;;;9.00;5.25;;;;;13.76;48.91;101143.34;5052721;28;46354;-74
2023/04/07 11:07:03;;;;;;;;;9.00;7.50;;;;;13.76;48.98;101153.88;5052089;28;45650;-74
2023/04/07 11:09:30;;;;;;;;;8.75;7.00;;;;;13.78;48.38;101148.47;5052518;28;45759;-74
2023/04/07 11:11:56;;;;;;;;;4.25;3.50;;;;;13.82;48.16;101156.00;5052465;28;45600;-74
2023/04/07 11:14:32;;;;;;;;;6.25;5.00;;;;;13.84;48.25;101151.47;5033913;28;47190;-75
2023/04/07 11:17:02;;;;;;;;;5.25;5.25;;;;;13.88;47.93;101154.72;5051702;28;45688;-74
2023/04/07 11:19:27;;;;;;;;;8.50;5.00;;;;;13.91;47.79;101158.91;5052174;28;45663;-73
2023/04/07 11:22:15;;;;;;;;;5.00;4.00;;;;;13.93;47.39;101160.47;5052340;28;46636;-75
2023/04/07 11:24:41;;;;;;;;;3.00;3.00;;;;;13.93;47.30;101147.28;5051765;28;45973;-75
2023/04/07 11:27:12;;;;;;;;;4.00;4.00;;;;;13.97;46.58;101161.09;5055056;28;45779;-75
2023/04/07 11:29:38;;;;;;;;;2.00;2.00;;;;;14.02;46.74;101138.72;5056257;28;45688;-75
2023/04/07 11:32:04;;;;;;;;;3.50;3.00;;;;;14.11;45.67;101140.63;5037249;28;46732;-75
2023/04/07 11:34:35;;;;;;;;;3.75;3.50;;;;;14.17;46.02;101137.50;5055771;28;46647;-74
2023/04/07 11:37:20;;;;;;;;;4.25;4.00;;;;;14.22;45.51;101138.00;5055156;28;45688;-73
2023/04/07 11:39:51;;;;;;;;;5.50;4.00;;;;;14.26;45.70;101138.59;5055527;28;45661;-74
2023/04/07 11:42:31;;;;;;;;;6.50;4.00;;;;;14.27;44.83;101158.72;5055871;28;46362;-75
2023/04/07 11:44:56;;;;;;;;;3.00;2.25;;;;;14.23;44.63;101152.03;5055475;28;45693;-75
2023/04/07 11:47:33;;;;;;;;;3.25;2.75;;;;;14.19;44.79;101145.31;5037111;28;45970;-74
2023/04/07 11:49:58;;;;;;;;;2.00;2.00;;;;;14.14;45.08;101137.75;5055404;28;45810;-74
2023/04/07 11:52:25;;;;;;;;;2.25;2.25;;;;;14.19;44.60;101142.69;5055161;28;45699;-73
2023/04/07 11:54:51;;;;;;;;;2.25;2.25;;;;;14.17;44.79;101147.22;5053383;28;48196;-73
2023/04/07 11:57:28;;;;;;;;;2.00;1.00;;;;;14.20;43.12;101139.91;5054506;28;45841;-73
2023/04/07 12:00:08;;;;;;;;;2.00;2.00;;;;;14.22;42.71;101143.28;5055321;28;45572;-74
2023/04/07 12:02:34;;;;;;;;;3.00;2.00;;;;;14.26;43.20;101141.22;5054692;28;45676;-74
2023/04/07 12:05:00;;;;;;;;;2.00;2.00;;;;;14.31;43.06;101139.06;5054791;28;46557;-74
2023/04/07 12:07:25;;;;;;;;;2.75;2.25;;;;;14.38;42.81;101142.09;5054647;28;45726;-75
2023/04/07 12:09:52;;;;;;;;;2.00;2.00;;;;;14.39;42.79;101131.44;5055144;28;45859;-74
2023/04/07 12:12:26;;;;;;;;;3.00;3.00;;;;;14.54;43.40;101127.59;5055057;28;45595;-74
2023/04/07 12:14:51;;;;;;;;;3.00;3.00;;;;;14.58;43.37;101130.81;5054581;28;46168;-74
2023/04/07 12:17:21;;;;;;;;;3.25;3.25;;;;;14.66;43.53;101141.59;5054545;28;45779;-74
2023/04/07 12:19:46;;;;;;;;;4.00;3.00;;;;;14.65;43.32;101139.91;5055069;28;45863;-74
2023/04/07 12:22:12;;;;;;;;;4.25;3.75;;;;;14.64;43.24;101140.88;5036309;28;47306;-74
2023/04/07 12:24:37;;;;;;;;;3.00;2.75;;;;;14.65;43.38;101142.56;5036300;28;47449;-74
2023/04/07 12:27:03;;;;;;;;;4.50;3.50;;;;;14.62;43.68;101127.00;5054553;28;45618;-73
2023/04/07 12:29:28;;;;;;;;;4.25;3.00;;;;;14.65;43.64;101143.41;5054449;28;45970;-72
2023/04/07 12:31:55;;;;;;;;;3.50;2.50;;;;;14.65;43.55;101132.84;5054603;28;47236;-75
2023/04/07 12:34:20;;;;;;;;;4.00;3.00;;;;;14.69;43.70;101136.91;5036532;28;47071;-74
2023/04/07 12:36:46;;;;;;;;;5.25;4.00;;;;;14.72;43.04;101140.28;5053193;28;45515;-74
2023/04/07 12:39:11;;;;;;;;;2.50;2.00;;;;;14.77;43.48;101120.50;5054910;28;45775;-74
2023/04/07 12:41:37;;;;;;;;;0.00;0.00;;;;;14.88;43.10;101117.81;5054636;28;45514;-74