Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:00;;;;;;;31.05;17.20;;;;;;;-142.75;100.00;76082.13;5027013;28;20033;-64
2023/09/02 00:04:28;;;;;;;31.65;18.17;;;;;;;-142.75;100.00;76082.13;5026919;28;20026;-64
2023/09/02 00:06:53;;;;;;;31.17;18.23;;;;;;;-142.75;100.00;76074.25;5026571;28;20040;-64
2023/09/02 00:09:19;;;;;;;35.53;19.30;;;;;;;-142.75;100.00;76076.22;5026755;28;20025;-64
2023/09/02 00:11:44;;;;;;;34.60;18.95;;;;;;;-142.75;100.00;76072.31;5033730;28;20040;-64
2023/09/02 00:14:09;;;;;;;32.35;18.80;;;;;;;-142.75;100.00;76064.44;5027096;28;20429;-64
2023/09/02 00:16:35;;;;;;;32.17;17.88;;;;;;;-142.75;100.00;76054.59;5026387;28;20052;-64
2023/09/02 00:19:00;;;;;;;38.33;20.13;;;;;;;-142.75;100.00;76064.44;5026803;28;20025;-64
2023/09/02 00:21:25;;;;;;;33.60;19.00;;;;;;;-142.75;100.00;76070.34;5026718;28;20034;-63
2023/09/02 00:24:01;;;;;;;36.15;19.55;;;;;;;-142.75;100.00;76058.53;5026702;28;20029;-65
2023/09/02 00:26:26;;;;;;;28.38;16.00;;;;;;;-142.75;100.00;76056.56;5025916;28;20030;-64
2023/09/02 00:28:51;;;;;;;32.70;18.65;;;;;;;-142.75;100.00;76054.59;5026240;28;20427;-64
2023/09/02 00:31:17;;;;;;;33.47;18.52;;;;;;;-142.75;100.00;76058.53;5026627;28;20031;-64
2023/09/02 00:33:42;;;;;;;33.10;19.45;;;;;;;-142.75;100.00;76062.47;5026579;28;20137;-64
2023/09/02 00:36:07;;;;;;;36.22;19.88;;;;;;;-142.75;100.00;76066.41;5026317;28;20049;-64
2023/09/02 00:38:33;;;;;;;34.58;19.73;;;;;;;-142.75;100.00;76060.50;5026381;28;20639;-64
2023/09/02 00:41:02;;;;;;;39.50;20.98;;;;;;;-142.75;100.00;76068.38;5026091;28;20052;-64
2023/09/02 00:43:29;;;;;;;41.00;21.70;;;;;;;-142.75;100.00;76078.19;5026434;28;20536;-64
2023/09/02 00:45:54;;;;;;;39.40;21.63;;;;;;;-142.75;100.00;76091.97;5026061;28;20098;-64
2023/09/02 00:48:20;;;;;;;39.38;22.27;;;;;;;-142.75;100.00;76090.00;5026271;28;20057;-64
2023/09/02 00:50:46;;;;;;;38.15;20.70;;;;;;;-142.75;100.00;76091.97;5026214;28;20053;-64
2023/09/02 00:53:11;;;;;;;40.55;20.52;;;;;;;-142.75;100.00;76082.13;5026498;28;20160;-64
2023/09/02 00:55:39;;;;;;;38.03;20.00;;;;;;;-142.75;100.00;76093.94;5026032;28;20547;-65
2023/09/02 00:58:05;;;;;;;42.25;20.10;;;;;;;-142.75;100.00;76095.91;5025093;28;20021;-64
2023/09/02 01:00:30;;;;;;;36.33;18.58;;;;;;;-142.75;100.00;76105.75;5026278;28;20459;-64
2023/09/02 01:02:58;;;;;;;80.20;20.10;;;;;;;-142.75;100.00;76119.53;5025941;28;20021;-64
2023/09/02 01:05:23;;;;;;;36.35;19.58;;;;;;;-142.75;100.00;76133.31;5025928;28;20033;-64
2023/09/02 01:07:51;;;;;;;56.30;18.05;;;;;;;-142.75;100.00;76119.53;5025911;28;20026;-64
2023/09/02 01:10:18;;;;;;;38.13;17.65;;;;;;;-142.75;100.00;76125.44;5026029;28;20029;-64
2023/09/02 01:12:44;;;;;;;36.53;16.65;;;;;;;-142.75;100.00;76127.41;5026172;28;20201;-64
2023/09/02 01:15:10;;;;;;;55.92;17.52;;;;;;;-142.75;100.00;76129.38;5026204;28;20036;-64
2023/09/02 01:17:35;;;;;;;42.97;16.30;;;;;;;-142.75;100.00;76131.34;5025797;28;20021;-64
2023/09/02 01:20:05;;;;;;;60.20;16.95;;;;;;;-142.75;100.00;76145.13;5025888;28;20021;-63
2023/09/02 01:22:55;;;;;;;48.28;15.57;;;;;;;-142.75;100.00;76125.44;5024748;28;20037;-64
2023/09/02 01:25:26;;;;;;;36.88;14.98;;;;;;;-142.75;100.00;76129.38;5025326;28;20029;-63
2023/09/02 01:28:05;;;;;;;61.70;15.25;;;;;;;-142.75;100.00;76145.13;5025718;28;20037;-64
2023/09/02 01:30:33;;;;;;;26.02;14.10;;;;;;;-142.75;100.00;76125.44;5026119;28;20063;-63
2023/09/02 01:33:04;;;;;;;34.08;15.30;;;;;;;-142.75;100.00;76131.34;5025916;28;20032;-64
2023/09/02 01:35:33;;;;;;;27.15;15.32;;;;;;;-142.75;100.00;76133.31;5025957;28;20405;-64
2023/09/02 01:38:01;;;;;;;27.63;16.20;;;;;;;-142.75;100.00;76117.56;5025684;28;20024;-64
2023/09/02 01:40:28;;;;;;;26.02;14.65;;;;;;;-142.75;100.00;76119.53;5029489;28;20125;-64
2023/09/02 01:42:57;;;;;;;24.98;15.45;;;;;;;-142.75;100.00;76109.69;5029406;28;20041;-63
2023/09/02 01:45:27;;;;;;;23.65;15.25;;;;;;;-142.75;100.00;76105.75;5029355;28;20034;-63
2023/09/02 01:47:53;;;;;;;26.00;15.68;;;;;;;-142.75;100.00;76113.63;5029326;28;20032;-63
2023/09/02 01:50:24;;;;;;;24.85;16.45;;;;;;;-142.75;100.00;76103.78;5029500;28;20477;-64
2023/09/02 01:52:50;;;;;;;44.83;16.98;;;;;;;-142.75;100.00;76105.75;5029395;28;20104;-63
2023/09/02 01:55:16;;;;;;;28.17;15.52;;;;;;;-142.75;100.00;76095.91;5029328;28;20040;-63
2023/09/02 01:57:42;;;;;;;25.75;16.90;;;;;;;-142.75;100.00;76099.84;5029252;28;20045;-63
2023/09/02 02:00:11;;;;;;;31.50;16.45;;;;;;;-142.75;100.00;76093.94;5029106;28;20057;-64
2023/09/02 02:02:39;;;;;;;45.38;16.77;;;;;;;-142.75;100.00;76105.75;5029346;28;20112;-64
2023/09/02 02:05:12;;;;;;;23.08;15.80;;;;;;;-142.75;100.00;76101.81;5029104;28;20095;-63
2023/09/02 02:07:41;;;;;;;27.85;17.10;;;;;;;-142.75;100.00;76105.75;5036554;28;20017;-63
2023/09/02 02:10:11;;;;;;;22.88;15.77;;;;;;;-142.75;100.00;76095.91;5029192;28;20075;-63
2023/09/02 02:12:40;;;;;;;26.88;16.80;;;;;;;-142.75;100.00;76093.94;5028937;28;20516;-64
2023/09/02 02:15:10;;;;;;;25.80;16.67;;;;;;;-142.75;100.00;76091.97;5028759;28;20120;-63
2023/09/02 02:17:39;;;;;;;25.95;17.00;;;;;;;-142.75;100.00;76091.97;5028803;28;20035;-63
2023/09/02 02:20:06;;;;;;;26.20;15.98;;;;;;;-142.75;100.00;76088.03;5028909;28;20017;-63
2023/09/02 02:22:31;;;;;;;35.55;16.67;;;;;;;-142.75;100.00;76097.88;5028919;28;20033;-63
2023/09/02 02:24:56;;;;;;;27.05;16.08;;;;;;;-142.75;100.00;76095.91;5028751;28;20029;-64
2023/09/02 02:27:22;;;;;;;36.05;16.52;;;;;;;-142.75;100.00;76115.59;5028318;28;20025;-63
2023/09/02 02:29:47;;;;;;;26.83;15.35;;;;;;;-142.75;100.00;76105.75;5028708;28;20450;-63
2023/09/02 02:32:12;;;;;;;24.05;13.80;;;;;;;-142.75;100.00;76117.56;5028873;28;20029;-64
2023/09/02 02:34:38;;;;;;;30.15;15.70;;;;;;;-142.75;100.00;76121.50;5028488;28;20374;-63
2023/09/02 02:37:03;;;;;;;32.90;15.50;;;;;;;-142.75;100.00;76107.72;5028334;28;20060;-63
2023/09/02 02:39:29;;;;;;;24.00;15.02;;;;;;;-142.75;100.00;76107.72;5028543;28;20523;-63
2023/09/02 02:41:55;;;;;;;28.60;14.38;;;;;;;-142.75;100.00;76109.69;5028416;28;20025;-64
2023/09/02 02:44:20;;;;;;;24.38;14.65;;;;;;;-142.75;100.00;76117.56;5028566;28;20104;-64
2023/09/02 02:46:47;;;;;;;26.02;13.98;;;;;;;-142.75;100.00;76115.59;5028119;28;20037;-63
2023/09/02 02:49:12;;;;;;;23.25;15.00;;;;;;;-142.75;100.00;76123.47;5028309;28;20033;-63
2023/09/02 02:51:37;;;;;;;23.45;15.13;;;;;;;-142.75;100.00;76113.63;5028379;28;20091;-63
2023/09/02 02:54:03;;;;;;;30.33;14.13;;;;;;;-142.75;100.00;76107.72;5028222;28;20036;-64
2023/09/02 02:56:28;;;;;;;25.52;14.10;;;;;;;-142.75;100.00;76113.63;5027844;28;20505;-64
2023/09/02 02:58:54;;;;;;;24.02;15.25;;;;;;;-142.75;100.00;76111.66;5028924;28;20110;-64
2023/09/02 03:01:20;;;;;;;22.58;13.02;;;;;;;-142.75;100.00;76129.38;5028302;28;20108;-63
2023/09/02 03:03:45;;;;;;;23.73;12.43;;;;;;;-142.75;100.00;76143.16;5027984;28;20545;-62
2023/09/02 03:06:16;;;;;;;30.00;13.13;;;;;;;-142.75;100.00;76137.25;5027953;28;20017;-63
2023/09/02 03:08:41;;;;;;;26.92;12.98;;;;;;;-142.75;100.00;76168.75;5028102;28;20026;-63
2023/09/02 03:11:06;;;;;;;27.65;14.02;;;;;;;-142.75;100.00;76160.88;5027894;28;20563;-63
2023/09/02 03:13:35;;;;;;;32.90;14.60;;;;;;;-142.75;100.00;76162.84;5027873;28;20057;-64
2023/09/02 03:16:01;;;;;;;25.35;14.18;;;;;;;-142.75;100.00;76145.13;5027440;28;20041;-63
2023/09/02 03:18:27;;;;;;;18.73;13.55;;;;;;;-142.75;100.00;76141.19;5027969;28;20036;-64
2023/09/02 03:20:53;;;;;;;20.65;13.77;;;;;;;-142.75;100.00;76125.44;5027909;28;20118;-63
2023/09/02 03:23:18;;;;;;;25.10;14.13;;;;;;;-142.75;100.00;76117.56;5027652;28;20112;-64
2023/09/02 03:25:44;;;;;;;21.60;15.23;;;;;;;-142.75;100.00;76117.56;5027464;28;20108;-64
2023/09/02 03:28:09;;;;;;;20.38;13.60;;;;;;;-142.75;100.00;76121.50;5027697;28;20094;-64
2023/09/02 03:30:34;;;;;;;21.10;12.88;;;;;;;-142.75;100.00;76119.53;5027654;28;20068;-63
2023/09/02 03:33:00;;;;;;;18.83;12.98;;;;;;;-142.75;100.00;76121.50;5027463;28;20052;-64
2023/09/02 03:35:26;;;;;;;24.10;14.10;;;;;;;-142.75;100.00;76109.69;5028255;28;20041;-63
2023/09/02 03:37:51;;;;;;;19.58;13.40;;;;;;;-142.75;100.00;76119.53;5027220;28;20018;-64
2023/09/02 03:40:17;;;;;;;24.13;13.27;;;;;;;-142.75;100.00;76123.47;5027296;28;20442;-63
2023/09/02 03:42:43;;;;;;;18.55;13.23;;;;;;;-142.75;100.00;76117.56;5027357;28;20070;-63
2023/09/02 03:45:13;;;;;;;17.92;13.15;;;;;;;-142.75;100.00;76113.63;5027223;28;20025;-63
2023/09/02 03:47:39;;;;;;;18.55;13.23;;;;;;;-142.75;100.00;76113.63;5026958;28;20041;-64
2023/09/02 03:50:05;;;;;;;19.83;13.63;;;;;;;-142.75;100.00;76109.69;5027139;28;20029;-64
2023/09/02 03:52:30;;;;;;;18.13;12.88;;;;;;;-142.75;100.00;76123.47;5027108;28;20041;-64
2023/09/02 03:54:56;;;;;;;26.85;13.30;;;;;;;-142.75;100.00;76133.31;5027164;28;20665;-64
2023/09/02 03:57:21;;;;;;;23.25;13.32;;;;;;;-142.75;100.00;76149.06;5025872;28;20025;-64
2023/09/02 03:59:46;;;;;;;18.48;12.70;;;;;;;-142.75;100.00;76141.19;5027200;28;20021;-63
2023/09/02 04:02:12;;;;;;;17.60;12.25;;;;;;;-142.75;100.00;76141.19;5026510;28;20021;-63
2023/09/02 04:04:37;;;;;;;23.55;13.07;;;;;;;-142.75;100.00;76151.03;5026465;28;20637;-63
2023/09/02 04:07:02;;;;;;;17.70;12.75;;;;;;;-142.75;100.00;76147.09;5026527;28;20017;-63
2023/09/02 04:09:28;;;;;;;20.80;11.68;;;;;;;-142.75;100.00;76135.28;5026670;28;20529;-64
2023/09/02 04:11:53;;;;;;;23.02;12.18;;;;;;;-142.75;100.00;76153.00;5026969;28;20029;-64
2023/09/02 04:14:19;;;;;;;16.50;12.05;;;;;;;-142.75;100.00;76137.25;5026679;28;20492;-63
2023/09/02 04:16:44;;;;;;;19.52;12.27;;;;;;;-142.75;100.00;76145.13;5026587;28;20032;-64
2023/09/02 04:19:09;;;;;;;16.08;11.38;;;;;;;-142.75;100.00;76151.03;5026849;28;20596;-64
2023/09/02 04:21:35;;;;;;;16.50;11.35;;;;;;;-142.75;100.00;76149.06;5031755;28;20044;-64
2023/09/02 04:24:00;;;;;;;22.40;12.65;;;;;;;-142.75;100.00;76145.13;5029666;28;20026;-63
2023/09/02 04:26:26;;;;;;;18.02;11.27;;;;;;;-142.75;100.00;76160.88;5037917;28;20024;-64
2023/09/02 04:28:54;;;;;;;21.58;11.63;;;;;;;-142.75;100.00;76156.94;5030986;28;20051;-63
2023/09/02 04:31:19;;;;;;;17.92;11.48;;;;;;;-142.75;100.00;76168.75;5026641;28;20022;-63
2023/09/02 04:33:44;;;;;;;14.73;11.25;;;;;;;-142.75;100.00;76160.88;5026333;28;20536;-63
2023/09/02 04:36:10;;;;;;;21.10;11.40;;;;;;;-142.75;100.00;76172.69;5017254;28;20083;-64
2023/09/02 04:38:35;;;;;;;19.02;12.07;;;;;;;-142.75;100.00;76190.41;5026233;28;20100;-63
2023/09/02 04:41:06;;;;;;;17.73;11.82;;;;;;;-142.75;100.00;76176.63;5026142;28;20029;-64
2023/09/02 04:43:33;;;;;;;16.58;10.73;;;;;;;-142.75;100.00;76194.34;5026235;28;20029;-63
2023/09/02 04:46:02;;;;;;;15.07;11.70;;;;;;;-142.75;100.00;76182.53;5026151;28;20455;-63
2023/09/02 04:48:28;;;;;;;15.93;11.05;;;;;;;-142.75;100.00;76188.44;5025471;28;20104;-64
2023/09/02 04:50:54;;;;;;;14.57;10.90;;;;;;;-142.75;100.00;76180.56;5026099;28;20133;-64
2023/09/02 04:53:20;;;;;;;18.33;12.18;;;;;;;-142.75;100.00;76192.38;5026260;28;21398;-63
2023/09/02 04:55:45;;;;;;;14.73;10.80;;;;;;;-142.75;100.00;76198.28;5025926;28;20033;-61
2023/09/02 04:58:10;;;;;;;12.20;9.73;;;;;;;-142.75;100.00;76208.09;5026282;28;20067;-64
2023/09/02 05:00:37;;;;;;;18.45;10.48;;;;;;;-142.75;100.00;76196.31;5022303;28;20037;-64
2023/09/02 05:03:02;;;;;;;14.27;10.82;;;;;;;-142.75;100.00;76196.31;5025348;28;20025;-63
2023/09/02 05:05:29;;;;;;;14.13;10.90;;;;;;;-142.75;100.00;76200.25;5025442;28;20025;-64
2023/09/02 05:07:54;;;;;;;17.00;11.23;;;;;;;-142.75;100.00;76206.13;5025492;28;20026;-64
2023/09/02 05:10:20;;;;;;;13.80;10.68;;;;;;;-142.75;100.00;76215.97;5030934;28;20036;-64
2023/09/02 05:12:46;;;;;;;13.85;9.57;;;;;;;-142.75;100.00;76208.09;5026579;28;20060;-63
2023/09/02 05:15:11;;;;;;;15.55;11.05;;;;;;;-142.75;100.00;76214.00;5029442;28;20026;-63
2023/09/02 05:17:37;;;;;;;18.05;11.13;;;;;;;-142.75;100.00;76247.47;5029240;28;20033;-64
2023/09/02 05:20:03;;;;;;;14.77;11.13;;;;;;;-142.75;100.00;76235.66;5029151;28;20508;-63
2023/09/02 05:22:29;;;;;;;17.60;10.65;;;;;;;-142.75;100.00;76247.47;5028398;28;20025;-64
2023/09/02 05:24:55;;;;;;;15.98;11.25;;;;;;;-142.75;100.00;76251.41;5029327;28;20645;-63
2023/09/02 05:27:21;;;;;;;14.20;10.55;;;;;;;-142.75;100.00;76239.59;5029690;28;20107;-63
2023/09/02 05:29:47;;;;;;;14.57;10.70;;;;;;;-142.75;100.00;76241.56;5034203;28;20024;-63
2023/09/02 05:32:13;;;;;;;14.07;10.45;;;;;;;-142.75;100.00;76237.63;5031666;28;20404;-63
2023/09/02 05:34:39;;;;;;;12.80;9.13;;;;;;;-142.75;100.00;76259.28;5028950;28;20025;-63
2023/09/02 05:37:05;;;;;;;21.40;9.60;;;;;;;-142.75;100.00;76275.03;5028766;28;20041;-64
2023/09/02 05:39:30;;;;;;;13.98;9.50;;;;;;;-142.75;100.00;76267.16;5029080;28;20026;-63
2023/09/02 05:41:56;;;;;;;13.20;9.63;;;;;;;-142.75;100.00;76271.09;5029197;28;20030;-64
2023/09/02 05:44:21;;;;;;;12.73;8.65;;;;;;;-142.75;100.00;76280.94;5028999;28;20029;-64
2023/09/02 05:46:46;;;;;;;10.98;8.45;;;;;;;-142.75;100.00;76271.09;5028823;28;20071;-63
2023/09/02 05:49:15;;;;;;;14.48;8.63;;;;;;;-142.75;100.00;76273.06;5028846;28;20017;-64
2023/09/02 05:51:41;;;;;;;11.98;9.02;;;;;;;-142.75;100.00;76278.97;5028889;28;20505;-63
2023/09/02 05:54:09;;;;;;;23.05;8.98;;;;;;;-142.75;100.00;76302.59;5028848;28;20058;-64
2023/09/02 05:56:38;;;;;;;14.23;9.43;;;;;;;-142.75;100.00;76296.69;5027560;28;20029;-63
2023/09/02 05:59:04;;;;;;;12.63;9.35;;;;;;;-142.75;100.00;76290.78;5029028;28;20512;-63
2023/09/02 06:01:30;;;;;;;15.35;10.15;;;;;;;-142.75;100.00;76294.72;5027144;28;20038;-63
2023/09/02 06:03:55;;;;;;;13.75;9.45;;;;;;;-142.75;100.00;76278.97;5025303;28;20108;-63
2023/09/02 06:06:21;;;;;;;18.42;8.77;;;;;;;-142.75;100.00;76273.06;5027806;28;20057;-63
2023/09/02 06:08:48;;;;;;;13.60;9.27;;;;;;;-142.75;100.00;76275.03;5030838;28;20033;-63
2023/09/02 06:11:13;;;;;;;12.13;8.73;;;;;;;-142.75;100.00;76267.16;5030821;28;20507;-62
2023/09/02 06:13:39;;;;;;;16.02;8.25;;;;;;;-142.75;100.00;76263.22;5025021;28;20025;-63
2023/09/02 06:16:05;;;;;;;11.18;8.63;;;;;;;-142.75;100.00;76290.78;5025684;28;20021;-63
2023/09/02 06:18:32;;;;;;;14.07;8.93;;;;;;;-142.75;100.00;76292.75;5023820;28;20018;-64
2023/09/02 06:20:58;;;;;;;12.52;9.02;;;;;;;-142.75;100.00;76302.59;5027827;28;20408;-63
2023/09/02 06:23:27;;;;;;;16.77;8.85;;;;;;;-142.75;100.00;76302.59;5026809;28;20025;-63
2023/09/02 06:26:00;;;;;;;11.93;8.85;;;;;;;-142.75;100.00;76302.59;5024956;28;20108;-63
2023/09/02 06:28:26;;;;;;;11.50;8.52;;;;;;;-142.75;100.00;76294.72;5016718;28;20528;-63
2023/09/02 06:30:52;;;;;;;10.52;8.32;;;;;;;-142.75;100.00;76290.78;5022426;28;20505;-63
2023/09/02 06:33:20;;;;;;;10.73;8.02;;;;;;;-142.75;100.00;76288.81;5024362;28;20113;-63
2023/09/02 06:35:45;;;;;;;15.68;8.70;;;;;;;-142.75;100.00;76294.72;5025783;28;20022;-62
2023/09/02 06:38:10;;;;;;;12.30;8.52;;;;;;;-142.75;100.00;76288.81;5025345;28;20025;-63
2023/09/02 06:40:36;;;;;;;12.07;9.20;;;;;;;-142.75;100.00;76290.78;5025092;28;20026;-63
2023/09/02 06:43:01;;;;;;;10.52;8.48;;;;;;;-142.75;100.00;76288.81;5025017;28;20501;-64
2023/09/02 06:45:26;;;;;;;18.90;9.00;;;;;;;-142.75;100.00;76265.19;5024062;28;20048;-63
2023/09/02 06:47:52;;;;;;;11.75;8.45;;;;;;;-142.75;100.00;76277.00;5026351;28;20453;-63
2023/09/02 06:50:17;;;;;;;12.25;7.65;;;;;;;-142.75;100.00;76284.88;5025733;28;20599;-62
2023/09/02 06:52:43;;;;;;;14.07;8.50;;;;;;;-142.75;100.00;76310.47;5026459;28;20079;-63
2023/09/02 06:55:08;;;;;;;12.07;8.80;;;;;;;-142.75;100.00;76312.44;5026391;28;20022;-63
2023/09/02 06:57:33;;;;;;;15.63;8.77;;;;;;;-142.75;100.00;76320.31;5023015;28;20022;-63
2023/09/02 06:59:59;;;;;;;11.90;8.52;;;;;;;-142.75;100.00;76310.47;5022498;28;20452;-63
2023/09/02 07:02:24;;;;;;;15.18;9.60;;;;;;;-142.75;100.00;76294.72;5026560;28;20392;-63
2023/09/02 07:04:50;;;;;;;16.67;9.38;;;;;;;-142.75;100.00;76292.75;5027851;28;20032;-64
2023/09/02 07:07:15;;;;;;;12.57;8.70;;;;;;;-142.75;100.00;76288.81;5022936;28;20679;-63
2023/09/02 07:09:40;;;;;;;12.30;9.02;;;;;;;-142.75;100.00;76278.97;5024554;28;20037;-63
2023/09/02 07:12:06;;;;;;;20.00;10.43;;;;;;;-142.75;100.00;76280.94;5024884;28;20053;-63
2023/09/02 07:14:31;;;;;;;16.77;9.25;;;;;;;-142.75;100.00;76284.88;5024075;28;20028;-64
2023/09/02 07:16:57;;;;;;;15.27;10.60;;;;;;;-142.75;100.00;76251.41;5026064;28;20061;-63
2023/09/02 07:19:23;;;;;;;16.67;10.50;;;;;;;-142.75;100.00;76263.22;5025402;28;20021;-63
2023/09/02 07:21:49;;;;;;;16.85;10.15;;;;;;;-142.75;100.00;76265.19;5025609;28;20051;-63
2023/09/02 07:24:14;;;;;;;16.40;11.05;;;;;;;-142.75;100.00;76269.13;5024972;28;20048;-63
2023/09/02 07:26:40;;;;;;;20.70;11.90;;;;;;;-142.75;100.00;76271.09;5023093;28;20064;-63
2023/09/02 07:29:06;;;;;;;18.70;12.02;;;;;;;-142.75;100.00;76271.09;5023057;28;20037;-64
2023/09/02 07:31:31;;;;;;;16.52;11.80;;;;;;;-142.75;100.00;76253.38;5025964;28;20029;-63
2023/09/02 07:33:56;;;;;;;18.17;12.05;;;;;;;-142.75;100.00;76257.31;5025618;28;20048;-63
2023/09/02 07:36:22;;;;;;;18.05;12.00;;;;;;;-142.75;100.00;76243.53;5021517;28;20033;-63
2023/09/02 07:38:47;;;;;;;19.65;13.00;;;;;;;-142.75;100.00;76233.69;5021515;28;20024;-63
2023/09/02 07:41:12;;;;;;;19.30;13.23;;;;;;;-142.75;100.00;76239.59;5024964;28;20034;-63
2023/09/02 07:43:38;;;;;;;20.73;13.32;;;;;;;-142.75;100.00;76235.66;5022642;28;20422;-64
2023/09/02 07:46:03;;;;;;;18.33;12.55;;;;;;;-142.75;100.00;76227.78;5024396;28;20707;-63
2023/09/02 07:48:29;;;;;;;17.45;12.23;;;;;;;-142.75;100.00;76237.63;5025002;28;20064;-64
2023/09/02 07:50:54;;;;;;;20.10;12.75;;;;;;;-142.75;100.00;76251.41;5025212;28;20100;-63
2023/09/02 07:53:19;;;;;;;20.20;13.02;;;;;;;-142.75;100.00;76237.63;5025196;28;20026;-63
2023/09/02 07:55:45;;;;;;;27.67;14.77;;;;;;;-142.75;100.00;76247.47;5025435;28;20021;-63
2023/09/02 07:58:10;;;;;;;21.75;14.07;;;;;;;-142.75;100.00;76223.84;5025176;28;20493;-63
2023/09/02 08:00:36;;;;;;;22.65;14.48;;;;;;;-142.75;100.00;76253.38;5021597;28;20520;-63
2023/09/02 08:03:05;;;;;;;21.23;13.43;;;;;;;-142.75;100.00;76217.94;5024721;28;20021;-64
2023/09/02 08:05:31;;;;;;;19.92;13.48;;;;;;;-142.75;100.00;76235.66;5022792;28;20126;-64
2023/09/02 08:07:57;;;;;;;20.25;12.38;;;;;;;-142.75;100.00;76223.84;5024822;28;20057;-64
2023/09/02 08:10:22;;;;;;;18.27;12.13;;;;;;;-142.75;100.00;76221.88;5026203;28;20025;-64
2023/09/02 08:12:47;;;;;;;19.40;11.07;;;;;;;-142.75;100.00;76215.97;5026068;28;20495;-63
2023/09/02 08:15:13;;;;;;;15.82;10.57;;;;;;;-142.75;100.00;76237.63;5025963;28;20086;-63
2023/09/02 08:17:41;;;;;;;21.25;11.15;;;;;;;-142.75;100.00;76223.84;5025351;28;20033;-64
2023/09/02 08:20:08;;;;;;;17.42;11.98;;;;;;;-142.75;100.00;76217.94;5025313;28;20155;-64
2023/09/02 08:22:34;;;;;;;18.63;11.73;;;;;;;-142.75;100.00;76219.91;5025021;28;20025;-63
2023/09/02 08:24:59;;;;;;;20.70;11.95;;;;;;;-142.75;100.00;76223.84;5023760;28;20032;-63
2023/09/02 08:27:25;;;;;;;24.40;13.00;;;;;;;-142.75;100.00;76239.59;5023798;28;20563;-65
2023/09/02 08:29:51;;;;;;;21.60;13.68;;;;;;;-142.75;100.00;76214.00;5023690;28;20026;-65
2023/09/02 08:32:16;;;;;;;21.77;13.38;;;;;;;-142.75;100.00;76206.13;5021781;28;20047;-64
2023/09/02 08:34:42;;;;;;;23.33;14.15;;;;;;;-142.75;100.00;76204.16;5021372;28;20656;-64
2023/09/02 08:37:07;;;;;;;24.40;14.88;;;;;;;-142.75;100.00;76204.16;5021426;28;20014;-65
2023/09/02 08:39:32;;;;;;;25.17;15.18;;;;;;;-142.75;100.00;76192.38;5022520;28;20041;-65
2023/09/02 08:41:58;;;;;;;32.88;17.25;;;;;;;-142.75;100.00;76208.09;5025749;28;20024;-65
2023/09/02 08:44:29;;;;;;;33.53;19.60;;;;;;;-142.75;100.00;76196.31;5025277;28;20030;-64
2023/09/02 08:46:58;;;;;;;34.88;18.27;;;;;;;-142.75;100.00;76192.38;5024356;28;20026;-65
2023/09/02 08:49:24;;;;;;;33.38;19.23;;;;;;;-142.75;100.00;76208.09;5024764;28;20079;-63
2023/09/02 08:51:50;;;;;;;30.27;16.42;;;;;;;-142.75;100.00;76200.25;5024639;28;20028;-62
2023/09/02 08:54:17;;;;;;;33.17;17.75;;;;;;;-142.75;100.00;76206.13;5024557;28;20056;-63
2023/09/02 08:56:44;;;;;;;32.25;17.98;;;;;;;-142.75;100.00;76198.28;5024471;28;20140;-63
2023/09/02 08:59:10;;;;;;;38.30;18.70;;;;;;;-142.75;100.00;76202.19;5022967;28;20461;-63
2023/09/02 09:01:42;;;;;;;27.08;16.30;;;;;;;-142.75;100.00;76178.59;5022564;28;20029;-63
2023/09/02 09:04:07;;;;;;;29.83;16.90;;;;;;;-142.75;100.00;76178.59;5024229;28;20028;-60
2023/09/02 09:06:35;;;;;;;30.65;18.63;;;;;;;-142.75;100.00;76172.69;5021855;28;20034;-63
2023/09/02 09:09:01;;;;;;;36.83;19.45;;;;;;;-142.75;100.00;76186.47;5022134;28;20025;-63
2023/09/02 09:11:29;;;;;;;36.35;19.65;;;;;;;-142.75;100.00;76178.59;5022930;28;20029;-64
2023/09/02 09:13:58;;;;;;;36.63;19.50;;;;;;;-142.75;100.00;76166.78;5025158;28;20026;-65
2023/09/02 09:16:24;;;;;;;35.38;20.13;;;;;;;-142.75;100.00;76158.91;5024882;28;20034;-65
2023/09/02 09:18:50;;;;;;;35.10;18.45;;;;;;;-142.75;100.00;76166.78;5024777;28;20017;-65
2023/09/02 09:21:16;;;;;;;37.10;19.13;;;;;;;-142.75;100.00;76184.50;5024790;28;20024;-65
2023/09/02 09:23:42;;;;;;;39.75;20.58;;;;;;;-142.75;100.00;76188.44;5022917;28;20025;-65
2023/09/02 09:26:09;;;;;;;41.50;21.85;;;;;;;-142.75;100.00;76229.75;5023962;28;20037;-66
2023/09/02 09:28:56;;;;;;;40.00;20.58;;;;;;;-142.75;100.00;76192.38;5023014;28;20509;-66
2023/09/02 09:31:22;;;;;;;40.13;22.02;;;;;;;-142.75;100.00;76192.38;5023839;28;20134;-66
2023/09/02 09:33:53;;;;;;;42.17;21.30;;;;;;;-142.75;100.00;76176.63;5022145;28;20046;-64
2023/09/02 09:36:22;;;;;;;40.95;21.27;;;;;;;-142.75;100.00;76170.72;5022750;28;20069;-64
2023/09/02 09:38:58;;;;;;;45.45;22.27;;;;;;;-142.75;100.00;76190.41;5021335;28;21648;-64
2023/09/02 09:41:25;;;;;;;41.58;23.08;;;;;;;-142.75;100.00;76192.38;5025444;28;20398;-64
2023/09/02 09:44:07;;;;;;;49.75;23.77;;;;;;;-142.75;100.00;76200.25;5022998;28;20106;-65
2023/09/02 09:46:53;;;;;;;48.17;23.40;;;;;;;-142.75;100.00;76192.38;5023331;28;20029;-65
2023/09/02 09:49:24;;;;;;;44.15;22.55;;;;;;;-142.75;100.00;76182.53;5024856;28;20032;-65
2023/09/02 09:52:01;;;;;;;44.75;22.05;;;;;;;-142.75;100.00;76186.47;5023702;28;20489;-65
2023/09/02 09:54:50;;;;;;;46.15;23.40;;;;;;;-142.75;100.00;76215.97;5022723;28;20052;-63
2023/09/02 09:57:29;;;;;;;47.17;22.85;;;;;;;-142.75;100.00;76235.66;5023554;28;20037;-63
2023/09/02 09:59:55;;;;;;;49.55;24.40;;;;;;;-142.75;100.00;76229.75;5023985;28;20026;-65
2023/09/02 10:02:21;;;;;;;47.90;25.63;;;;;;;-142.75;100.00;76227.78;5026913;28;20040;-65
2023/09/02 10:04:52;;;;;;;50.22;25.58;;;;;;;-142.75;100.00;76208.09;5025823;28;20105;-65
2023/09/02 10:07:22;;;;;;;45.20;24.27;;;;;;;-142.75;100.00;76196.31;5026512;28;20021;-65
2023/09/02 10:09:47;;;;;;;45.60;24.20;;;;;;;-142.75;100.00;76202.19;5025121;28;20024;-65
2023/09/02 10:12:13;;;;;;;47.92;23.30;;;;;;;-142.75;100.00;76180.56;5028740;28;20108;-64
2023/09/02 10:14:41;;;;;;;50.22;24.25;;;;;;;-142.75;100.00;76172.69;5027617;28;20551;-64
2023/09/02 10:17:06;;;;;;;48.60;25.30;;;;;;;-142.75;100.00;76156.94;5026734;28;20029;-64
2023/09/02 10:19:33;;;;;;;56.00;27.90;;;;;;;-142.75;100.00;76156.94;5027789;28;20032;-64
2023/09/02 10:22:00;;;;;;;56.10;27.52;;;;;;;-142.75;100.00;76153.00;5027072;28;20053;-65
2023/09/02 10:24:31;;;;;;;60.55;27.05;;;;;;;-142.75;100.00;76125.44;5027618;28;20087;-62
2023/09/02 10:26:59;;;;;;;51.95;25.33;;;;;;;-142.75;100.00;76119.53;5025802;28;20021;-63
2023/09/02 10:29:31;;;;;;;51.83;25.95;;;;;;;-142.75;100.00;76101.81;5026749;28;20532;-62
2023/09/02 10:32:04;;;;;;;50.72;25.92;;;;;;;-142.75;100.00;76105.75;5022438;28;20024;-63
2023/09/02 10:34:58;;;;;;;53.08;26.52;;;;;;;-142.75;100.00;76070.34;5025139;28;20021;-63
2023/09/02 10:37:28;;;;;;;49.53;26.25;;;;;;;-142.75;100.00;76054.59;5025739;28;20417;-63
2023/09/02 10:40:01;;;;;;;53.53;27.17;;;;;;;-142.75;100.00;76030.97;5026916;28;20032;-62
2023/09/02 10:42:27;;;;;;;51.53;25.35;;;;;;;-142.75;100.00;76025.06;5027611;28;20029;-62
2023/09/02 10:44:53;;;;;;;50.20;25.25;;;;;;;-142.75;100.00;76038.84;5026353;28;20029;-62
2023/09/02 10:47:19;;;;;;;47.17;24.77;;;;;;;-142.75;100.00;76060.50;5026343;28;20052;-62
2023/09/02 10:49:45;;;;;;;46.75;24.42;;;;;;;-142.75;100.00;76050.66;5025845;28;20562;-63
2023/09/02 10:52:13;;;;;;;44.53;24.67;;;;;;;-142.75;100.00;76058.53;5026374;28;20066;-62
2023/09/02 10:55:01;;;;;;;41.45;24.55;;;;;;;-142.75;100.00;76070.34;5025648;28;20025;-63