Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:04:24;;;;;;;33.85;17.62;;;;;;;6.50;100.00;99671.38;4353737;82;28504;-82
2021/10/18 00:10:25;;;;;;;29.42;16.20;;;;;;;6.39;100.00;99670.53;4347101;81;28466;-81
2021/10/18 00:16:27;;;;;;;27.07;14.70;;;;;;;6.26;100.00;99673.37;4361365;81;28475;-80
2021/10/18 00:22:28;;;;;;;27.60;15.15;;;;;;;6.10;100.00;99669.07;4327153;81;28523;-80
2021/10/18 00:28:31;;;;;;;29.32;15.88;;;;;;;6.15;100.00;99669.84;4354599;80;28441;-81
2021/10/18 00:34:32;;;;;;;29.52;16.35;;;;;;;6.14;100.00;99670.84;4354129;81;28463;-80
2021/10/18 00:40:34;;;;;;;31.45;16.75;;;;;;;6.06;100.00;99661.09;4317380;80;28483;-80
2021/10/18 00:46:35;;;;;;;34.50;17.82;;;;;;;5.99;100.00;99662.31;4347879;81;28496;-82
2021/10/18 00:52:37;;;;;;;29.45;16.00;;;;;;;5.80;100.00;99658.87;4332970;81;28560;-80
2021/10/18 00:58:40;;;;;;;29.15;15.20;;;;;;;5.77;100.00;99655.25;4342378;80;28507;-81
2021/10/18 01:04:42;;;;;;;31.57;16.10;;;;;;;5.75;100.00;99653.28;4364127;81;28528;-81
2021/10/18 01:10:44;;;;;;;40.90;19.05;;;;;;;5.83;100.00;99651.33;4313404;81;28463;-80
2021/10/18 01:16:45;;;;;;;36.08;18.32;;;;;;;5.91;100.00;99657.59;4355731;81;28455;-80
2021/10/18 01:22:47;;;;;;;37.78;18.65;;;;;;;5.89;100.00;99659.10;4328231;81;28591;-80
2021/10/18 01:28:48;;;;;;;34.40;17.45;;;;;;;5.85;100.00;99658.64;4342900;81;28476;-80
2021/10/18 01:34:49;;;;;;;33.15;15.75;;;;;;;5.82;100.00;99666.19;4379187;80;28478;-81
2021/10/18 01:40:51;;;;;;;35.75;16.73;;;;;;;5.84;100.00;99656.98;4327760;81;28520;-80
2021/10/18 01:46:52;;;;;;;35.10;18.27;;;;;;;5.85;100.00;99647.16;4350466;81;28512;-80
2021/10/18 01:52:55;;;;;;;36.50;17.85;;;;;;;5.66;100.00;99660.53;4351482;81;28510;-80
2021/10/18 01:58:57;;;;;;;35.65;18.50;;;;;;;5.68;100.00;99655.86;4325662;81;28459;-82
2021/10/18 02:04:59;;;;;;;32.03;17.30;;;;;;;5.70;100.00;99653.83;4369323;81;28478;-81
2021/10/18 02:11:01;;;;;;;33.92;16.70;;;;;;;5.68;100.00;99647.33;4309035;83;28481;-81
2021/10/18 02:17:02;;;;;;;32.38;15.70;;;;;;;5.72;100.00;99646.47;4347004;81;28480;-81
2021/10/18 02:23:03;;;;;;;35.03;17.65;;;;;;;5.70;100.00;99648.49;4352684;81;28469;-81
2021/10/18 02:29:05;;;;;;;36.42;18.92;;;;;;;5.82;100.00;99652.35;4337538;81;28488;-81
2021/10/18 02:35:09;;;;;;;39.65;19.15;;;;;;;5.80;100.00;99658.87;4337975;81;28494;-81
2021/10/18 02:41:10;;;;;;;36.63;18.10;;;;;;;5.77;100.00;99660.06;4329144;81;28465;-81
2021/10/18 02:47:11;;;;;;;34.00;16.75;;;;;;;5.80;100.00;99646.87;4329175;81;28471;-81
2021/10/18 02:53:12;;;;;;;35.98;18.60;;;;;;;5.91;100.00;99649.59;4308701;81;28500;-81
2021/10/18 02:59:14;;;;;;;41.23;20.37;;;;;;;5.91;100.00;99645.06;4358338;81;28503;-79
2021/10/18 03:05:15;;;;;;;45.03;21.68;;;;;;;5.98;100.00;99645.98;4379535;81;28531;-83
2021/10/18 03:11:16;;;;;;;40.88;21.93;;;;;;;6.10;100.00;99657.55;4308843;81;28491;-81
2021/10/18 03:17:18;;;;;;;41.53;21.52;;;;;;;6.07;100.00;99649.92;4365138;81;28455;-80
2021/10/18 03:23:20;;;;;;;43.90;22.70;;;;;;;6.13;100.00;99642.48;4384195;81;28494;-81
2021/10/18 03:29:21;;;;;;;45.83;22.73;;;;;;;6.22;100.00;99648.56;4343658;81;28486;-81
2021/10/18 03:35:23;;;;;;;48.02;24.00;;;;;;;6.34;100.00;99651.06;4381522;81;28485;-81
2021/10/18 03:41:25;;;;;;;46.50;25.02;;;;;;;6.38;100.00;99659.00;4377524;81;28533;-80
2021/10/18 03:47:26;;;;;;;51.88;26.97;;;;;;;6.45;100.00;99668.95;4310759;82;28501;-80
2021/10/18 03:53:27;;;;;;;52.55;25.72;;;;;;;6.64;100.00;99664.83;4363809;81;28540;-80
2021/10/18 03:59:29;;;;;;;49.38;24.90;;;;;;;6.71;100.00;99657.71;4329163;82;28500;-79
2021/10/18 04:05:31;;;;;;;49.18;24.32;;;;;;;6.74;100.00;99664.00;4300869;83;28487;-80
2021/10/18 04:11:39;;;;;;;45.23;23.27;;;;;;;6.84;100.00;99663.70;4353058;81;28460;-81
2021/10/18 04:17:41;;;;;;;54.65;26.23;;;;;;;7.01;100.00;99670.11;4296838;82;28449;-80
2021/10/18 04:23:43;;;;;;;47.67;26.57;;;;;;;6.99;100.00;99677.00;4346101;82;28523;-80
2021/10/18 04:29:44;;;;;;;54.90;27.15;;;;;;;7.01;100.00;99684.81;4331905;82;28502;-80
2021/10/18 04:35:46;;;;;;;53.35;24.98;;;;;;;7.06;100.00;99684.55;4353109;82;28437;-80
2021/10/18 04:41:48;;;;;;;45.90;23.95;;;;;;;7.09;100.00;99684.69;4349333;82;28479;-79
2021/10/18 04:47:51;;;;;;;41.20;22.35;;;;;;;7.02;100.00;99682.45;4343074;81;28510;-80
2021/10/18 04:53:52;;;;;;;45.17;22.13;;;;;;;7.06;100.00;99694.44;4311334;80;28531;-81
2021/10/18 04:59:53;;;;;;;45.40;23.35;;;;;;;7.20;100.00;99709.57;4451149;79;28455;-80
2021/10/18 05:05:55;;;;;;;47.55;24.37;;;;;;;7.19;100.00;99710.59;4421438;80;28461;-80
2021/10/18 05:11:56;;;;;;;48.13;23.50;;;;;;;7.18;100.00;99721.47;4385542;81;28546;-80
2021/10/18 05:18:00;;;;;;;42.27;21.87;;;;;;;7.19;100.00;99728.51;4295017;82;28510;-80
2021/10/18 05:24:01;;;;;;;40.90;20.97;;;;;;;7.24;100.00;99736.27;4336273;80;28449;-81
2021/10/18 05:30:06;;;;;;;39.40;20.62;;;;;;;7.30;100.00;99744.03;4373971;81;28465;-81
2021/10/18 05:36:07;;;;;;;41.13;19.62;;;;;;;7.31;100.00;99752.87;4334321;81;28443;-80
2021/10/18 05:42:09;;;;;;;38.58;20.48;;;;;;;7.36;100.00;99758.48;4403687;81;28515;-79
2021/10/18 05:48:12;;;;;;;39.03;20.57;;;;;;;7.47;100.00;99767.83;4378266;81;28566;-81
2021/10/18 05:54:13;;;;;;;39.00;21.00;;;;;;;7.41;100.00;99781.98;4360846;81;28460;-82
2021/10/18 06:00:14;;;;;;;33.18;17.85;;;;;;;7.53;100.00;99785.27;4334696;81;28451;-82
2021/10/18 06:06:16;;;;;;;34.88;17.42;;;;;;;7.51;100.00;99785.17;4353507;81;28457;-82
2021/10/18 06:12:17;;;;;;;30.70;16.00;;;;;;;7.57;100.00;99792.94;4356856;81;28486;-82
2021/10/18 06:18:19;;;;;;;34.83;17.27;;;;;;;7.61;100.00;99795.53;4357345;81;28546;-81
2021/10/18 06:24:20;;;;;;;34.67;17.57;;;;;;;7.61;100.00;99804.41;4354501;81;28456;-82
2021/10/18 06:30:22;;;;;;;33.38;17.55;;;;;;;7.71;100.00;99809.94;4360789;81;28486;-82
2021/10/18 06:36:23;;;;;;;36.20;17.45;;;;;;;7.75;100.00;99817.36;4358392;81;28527;-81
2021/10/18 06:42:24;;;;;;;32.30;16.52;;;;;;;7.78;100.00;99825.52;4343081;81;28501;-80
2021/10/18 06:48:25;;;;;;;31.27;16.62;;;;;;;7.88;100.00;99831.90;4355825;81;28455;-80
2021/10/18 06:54:35;;;;;;;35.60;19.60;;;;;;;7.90;100.00;99839.22;4360549;81;28593;-80
2021/10/18 07:00:30;;;;;;;36.40;19.02;;;;;;;7.90;100.00;99843.23;4386285;81;28478;-80
2021/10/18 07:06:32;;;;;;;37.88;21.20;;;;;;;7.95;100.00;99844.81;4379570;79;28530;-83
2021/10/18 07:12:35;;;;;;;37.17;19.17;;;;;;;8.04;100.00;99851.69;4352670;81;28502;-84
2021/10/18 07:18:37;;;;;;;38.40;20.12;;;;;;;8.14;100.00;99860.73;4361941;81;28482;-83
2021/10/18 07:24:39;;;;;;;31.82;18.02;;;;;;;8.14;100.00;99871.95;4368830;81;28506;-83
2021/10/18 07:30:42;;;;;;;30.95;18.00;;;;;;;8.26;100.00;99874.40;4330323;81;28521;-84
2021/10/18 07:36:56;;;;;;;34.83;19.62;;;;;;;8.44;100.00;99877.95;4424139;80;28474;-83
2021/10/18 07:43:01;;;;;;;38.58;19.50;;;;;;;8.64;100.00;99875.41;4292279;82;28476;-82
2021/10/18 07:49:00;;;;;;;35.73;20.10;;;;;;;8.61;100.00;99877.14;4388374;81;28525;-80
2021/10/18 07:55:12;;;;;;;37.80;19.87;;;;;;;8.65;100.00;99872.22;4365112;81;28489;-81
2021/10/18 08:01:09;;;;;;;35.00;18.17;;;;;;;8.79;100.00;99886.00;4355752;81;28498;-81
2021/10/18 08:07:10;;;;;;;32.40;17.65;;;;;;;8.98;100.00;99884.13;4363968;81;28500;-82
2021/10/18 08:13:11;;;;;;;34.08;18.23;;;;;;;8.82;100.00;99890.65;4349296;81;28440;-80
2021/10/18 08:19:13;;;;;;;29.72;17.10;;;;;;;8.77;100.00;99897.95;4428614;80;28480;-83
2021/10/18 08:25:15;;;;;;;29.63;15.45;;;;;;;8.75;100.00;99905.36;4406358;80;28452;-80
2021/10/18 08:31:16;;;;;;;29.67;16.10;;;;;;;8.81;100.00;99905.09;4443195;80;28462;-81
2021/10/18 08:37:17;;;;;;;29.98;17.87;;;;;;;8.73;100.00;99906.08;4382952;80;28434;-82
2021/10/18 08:43:29;;;;;;;36.38;17.02;;;;;;;8.74;100.00;99910.41;4446888;80;28555;-82
2021/10/18 08:49:23;;;;;;;27.75;16.20;;;;;;;8.75;100.00;99920.95;4409743;78;28501;-81
2021/10/18 08:55:24;;;;;;;27.75;15.05;;;;;;;8.78;100.00;99933.95;4372407;81;28528;-81
2021/10/18 09:01:45;;;;;;;28.50;14.93;;;;;;;8.87;100.00;99930.59;4342359;80;28529;-82
2021/10/18 09:07:46;;;;;;;26.48;14.38;;;;;;;8.96;100.00;99930.44;4419567;78;28515;-81
2021/10/18 09:13:56;;;;;;;26.85;14.68;;;;;;;9.03;100.00;99932.12;4365780;80;28510;-83
2021/10/18 09:20:26;;;;;;;28.85;16.00;;;;;;;9.03;100.00;99939.35;4363081;80;28473;-84
2021/10/18 09:26:28;;;;;;;23.90;14.13;;;;;;;9.23;100.00;99934.59;4361001;80;28464;-82
2021/10/18 09:32:31;;;;;;;27.93;14.33;;;;;;;9.27;100.00;99932.66;4357538;80;28464;-80
2021/10/18 09:38:32;;;;;;;20.70;12.25;;;;;;;9.43;100.00;99928.78;4362966;80;28503;-81
2021/10/18 10:55:28;;;;;;;21.40;13.03;;;;;;;9.71;100.00;99957.88;4339959;80;28480;-81
2021/10/18 11:01:46;;;;;;;26.15;15.28;;;;;;;9.76;100.00;99950.02;4375987;80;28464;-82
2021/10/18 11:07:53;;;;;;;30.15;16.02;;;;;;;9.80;100.00;99947.27;4372993;79;28459;-79
2021/10/18 11:13:58;;;;;;;;;;;;;;;9.50;100.00;99956.99;4382871;79;28546;-81
2021/10/18 11:20:07;;;;;;;31.12;16.45;;;;;;;9.55;100.00;99961.22;4427815;79;20233;-82
2021/10/18 11:26:14;;;;;;;33.20;17.48;;;;;;;9.56;100.00;99946.77;4401224;79;28445;-79
2021/10/18 11:32:15;;;;;;;38.50;20.23;;;;;;;9.71;100.00;99937.20;4413875;79;28484;-82
2021/10/18 11:38:18;;;;;;;38.13;19.17;;;;;;;9.74;100.00;99940.00;4409532;79;28450;-84
2021/10/18 11:44:53;;;;;;;34.95;18.75;;;;;;;9.94;100.00;99925.25;4402954;79;28551;-83
2021/10/18 11:50:59;;;;;;;31.95;17.50;;;;;;;9.85;100.00;99924.63;4426071;79;28533;-84
2021/10/18 11:57:01;;;;;;;32.50;17.83;;;;;;;9.92;100.00;99950.69;4402449;79;28603;-84
2021/10/18 12:03:04;;;;;;;29.00;17.25;;;;;;;9.76;100.00;99948.18;4436307;78;28536;-86
2021/10/18 12:09:06;;;;;;;33.85;17.42;;;;;;;9.85;100.00;99950.68;4360827;80;28480;-80
2021/10/18 12:15:07;;;;;;;31.23;18.65;;;;;;;9.90;100.00;99954.91;4343201;80;28445;-84
2021/10/18 12:21:16;;;;;;;34.83;19.62;;;;;;;10.12;100.00;99946.16;4419551;79;28466;-81
2021/10/18 12:27:28;;;;;;;35.20;19.70;;;;;;;10.09;100.00;99939.84;4362114;80;28521;-82
2021/10/18 12:33:40;;;;;;;34.73;19.77;;;;;;;10.09;100.00;99944.41;4366466;80;28478;-81
2021/10/18 12:39:56;;;;;;;37.00;18.60;;;;;;;10.06;100.00;99937.57;4358800;80;28508;-85
2021/10/18 12:45:57;;;;;;;36.97;19.67;;;;;;;10.06;100.00;99936.23;4354877;80;28455;-82
2021/10/18 12:52:02;;;;;;;34.95;19.98;;;;;;;9.98;100.00;99941.80;4370363;80;28460;-85
2021/10/18 12:58:19;;;;;;;33.20;18.45;;;;;;;10.09;100.00;99949.24;4360658;81;28456;-84
2021/10/18 13:04:21;;;;;;;38.15;21.07;;;;;;;10.06;100.00;99950.20;4363035;80;28493;-83
2021/10/18 13:10:28;;;;;;;37.10;19.95;;;;;;;10.03;100.00;99967.02;4363258;81;28440;-83
2021/10/18 13:16:30;;;;;;;35.80;20.05;;;;;;;9.99;100.00;99959.56;4368653;81;28558;-82
2021/10/18 13:22:32;;;;;;;39.20;21.50;;;;;;;10.09;100.00;99955.15;4357048;81;28486;-85
2021/10/18 13:28:33;;;;;;;37.48;19.65;;;;;;;10.08;100.00;99964.25;4354139;80;28617;-82
2021/10/18 13:34:37;;;;;;;37.80;20.90;;;;;;;9.97;100.00;99978.59;4352569;80;28498;-85
2021/10/18 13:40:39;;;;;;;38.50;21.05;;;;;;;10.01;100.00;99979.02;4365315;80;28863;-81
2021/10/18 13:46:40;;;;;;;38.60;20.75;;;;;;;10.05;100.00;99977.56;4346614;80;28453;-77
2021/10/18 13:52:41;;;;;;;41.05;21.60;;;;;;;10.09;100.00;99982.83;4357366;80;28562;-77
2021/10/18 13:58:43;;;;;;;44.25;21.52;;;;;;;10.02;100.00;99982.83;4360850;80;28502;-79
2021/10/18 14:04:44;;;;;;;42.10;22.75;;;;;;;9.90;100.00;99992.52;4365139;80;28523;-81
2021/10/18 14:10:45;;;;;;;43.30;22.67;;;;;;;9.84;100.00;99987.45;4345426;80;28567;-85
2021/10/18 14:16:47;;;;;;;45.35;22.87;;;;;;;9.97;100.00;99980.44;4361146;80;28469;-85
2021/10/18 14:22:49;;;;;;;40.78;21.60;;;;;;;9.93;100.00;99977.33;4353013;80;28498;-84
2021/10/18 14:28:53;;;;;;;45.03;23.45;;;;;;;9.98;100.00;99975.38;4361319;81;28505;-83
2021/10/18 14:34:54;;;;;;;47.67;23.38;;;;;;;10.02;100.00;99988.20;4339227;80;28593;-85
2021/10/18 14:40:56;;;;;;;41.95;20.65;;;;;;;9.98;100.00;99986.13;4343160;81;28449;-83
2021/10/18 14:46:57;;;;;;;40.70;20.35;;;;;;;9.97;100.00;99996.05;4339635;80;28452;-78
2021/10/18 14:52:59;;;;;;;38.98;20.17;;;;;;;9.99;100.00;99992.64;4360077;81;28546;-78
2021/10/18 14:59:00;;;;;;;41.30;20.08;;;;;;;10.00;100.00;99988.11;4380756;78;28547;-81
2021/10/18 15:05:02;;;;;;;39.33;21.37;;;;;;;9.98;100.00;99997.71;4383539;79;28437;-80
2021/10/18 15:11:04;;;;;;;42.35;21.60;;;;;;;10.07;100.00;99998.87;4402405;78;28508;-81
2021/10/18 15:17:08;;;;;;;44.85;21.90;;;;;;;10.02;100.00;100006.19;4390828;78;28470;-82
2021/10/18 15:23:12;;;;;;;41.70;20.08;;;;;;;10.04;100.00;100014.34;4396973;78;28519;-81
2021/10/18 15:29:13;;;;;;;36.98;19.77;;;;;;;9.97;100.00;100020.23;4432984;78;28463;-79
2021/10/18 15:35:14;;;;;;;38.78;19.67;;;;;;;9.99;100.00;100015.48;4361081;80;28507;-80
2021/10/18 15:41:16;;;;;;;35.52;18.95;;;;;;;9.99;100.00;100014.14;4350212;80;28427;-83
2021/10/18 15:47:21;;;;;;;33.45;18.25;;;;;;;9.99;100.00;100018.67;4353467;80;28528;-82
2021/10/18 15:53:23;;;;;;;32.08;18.07;;;;;;;10.09;100.00;100027.16;4361338;80;28515;-82
2021/10/18 15:59:24;;;;;;;34.03;19.40;;;;;;;10.16;100.00;100033.39;4365811;80;28542;-81
2021/10/18 16:05:27;;;;;;;32.83;18.30;;;;;;;10.00;100.00;100035.94;4382350;80;28531;-84
2021/10/18 16:11:29;;;;;;;31.93;17.90;;;;;;;10.06;100.00;100035.64;4356192;80;28557;-87
2021/10/18 16:17:30;;;;;;;31.23;17.98;;;;;;;10.04;100.00;100037.71;4370553;81;28502;-81
2021/10/18 16:23:33;;;;;;;35.10;19.27;;;;;;;10.14;100.00;100046.20;4325657;80;28514;-83
2021/10/18 16:29:34;;;;;;;32.93;19.67;;;;;;;10.10;100.00;100049.00;4349075;80;28494;-84
2021/10/18 16:35:35;;;;;;;36.28;19.10;;;;;;;10.01;100.00;100044.31;4362684;81;28487;-84
2021/10/18 16:41:38;;;;;;;34.73;18.73;;;;;;;9.97;100.00;100049.78;4341839;81;28565;-83
2021/10/18 16:47:40;;;;;;;34.05;19.40;;;;;;;10.08;100.00;100042.16;4361396;81;28448;-83
2021/10/18 16:53:41;;;;;;;34.78;19.77;;;;;;;10.13;100.00;100044.55;4361249;80;28539;-85
2021/10/18 16:59:42;;;;;;;35.90;20.20;;;;;;;10.06;100.00;100042.89;4333923;80;28460;-84
2021/10/18 17:05:44;;;;;;;39.50;21.82;;;;;;;10.07;100.00;100044.55;4326254;80;28489;-85
2021/10/18 17:11:49;;;;;;;38.23;21.35;;;;;;;10.08;100.00;100052.38;4339801;82;28481;-86
2021/10/18 17:17:50;;;;;;;37.98;21.55;;;;;;;10.03;100.00;100054.33;4342798;82;28481;-86
2021/10/18 17:23:51;;;;;;;38.48;22.30;;;;;;;9.95;100.00;100055.88;4323384;82;28480;-85
2021/10/18 17:29:53;;;;;;;35.70;21.17;;;;;;;9.96;100.00;100053.50;4330902;82;28504;-82
2021/10/18 17:35:56;;;;;;;36.85;20.35;;;;;;;9.88;100.00;100046.96;4331052;80;28528;-86
2021/10/18 17:41:58;;;;;;;41.05;22.37;;;;;;;9.96;100.00;100053.50;4372975;79;28456;-84
2021/10/18 17:47:59;;;;;;;40.10;21.97;;;;;;;9.97;100.00;100062.38;4268829;81;28460;-87
2021/10/18 17:54:01;;;;;;;40.98;21.45;;;;;;;9.90;100.00;100069.08;4407406;79;28555;-85
2021/10/18 18:00:07;;;;;;;37.25;20.88;;;;;;;9.95;100.00;100056.38;4375041;79;28491;-86
2021/10/18 18:06:10;;;;;;;37.88;20.85;;;;;;;9.95;100.00;100052.35;4265290;83;28515;-85
2021/10/18 18:12:15;;;;;;;38.80;22.15;;;;;;;9.90;100.00;100053.80;4277568;81;28501;-83
2021/10/18 18:18:16;;;;;;;39.65;22.05;;;;;;;9.97;100.00;100057.00;4314306;81;28456;-84
2021/10/18 18:24:18;;;;;;;35.13;19.92;;;;;;;10.01;100.00;100056.93;4275212;83;28498;-88
2021/10/18 18:30:21;;;;;;;37.67;20.68;;;;;;;9.97;100.00;100047.10;4284008;81;28479;-88
2021/10/18 18:36:24;;;;;;;37.88;20.77;;;;;;;10.00;100.00;100031.09;4288053;83;28567;-84
2021/10/18 18:42:31;;;;;;;41.48;23.98;;;;;;;10.02;100.00;100047.84;4287475;82;28475;-80
2021/10/18 18:48:32;;;;;;;;;;;;;;;10.01;100.00;100051.03;4272060;83;28495;-85
2021/10/18 18:54:33;;;;;;;44.15;22.67;;;;;;;9.96;100.00;100056.19;4298756;81;20550;-87
2021/10/18 19:00:35;;;;;;;44.30;22.37;;;;;;;9.89;100.00;100066.08;4281126;81;28509;-86
2021/10/18 19:06:36;;;;;;;36.17;20.27;;;;;;;9.94;100.00;100086.97;4288552;81;28508;-83
2021/10/18 19:12:40;;;;;;;41.08;22.60;;;;;;;10.04;100.00;100083.38;4245621;82;28478;-84
2021/10/18 19:18:41;;;;;;;47.43;24.95;;;;;;;9.99;100.00;100091.20;4246669;82;28900;-81
2021/10/18 19:24:43;;;;;;;42.80;21.77;;;;;;;9.97;100.00;100094.61;4279711;81;28560;-80
2021/10/18 19:30:44;;;;;;;39.00;21.35;;;;;;;9.97;100.00;100077.99;4271226;83;28537;-81
2021/10/18 19:36:49;;;;;;;37.63;21.30;;;;;;;9.96;100.00;100068.28;4262729;81;28459;-78
2021/10/18 19:42:53;;;;;;;39.83;21.87;;;;;;;9.92;100.00;100076.94;4266853;81;28543;-78
2021/10/18 19:48:59;;;;;;;44.70;24.05;;;;;;;9.95;100.00;100072.50;4336290;80;28526;-83
2021/10/18 19:55:00;;;;;;;41.10;22.35;;;;;;;9.84;100.00;100078.77;4321444;81;28492;-83
2021/10/18 20:01:01;;;;;;;42.33;22.50;;;;;;;9.90;100.00;100089.22;4365954;80;28513;-83
2021/10/18 20:07:03;;;;;;;43.87;22.48;;;;;;;9.88;100.00;100077.32;4287797;81;28490;-80
2021/10/18 20:13:04;;;;;;;44.98;24.30;;;;;;;9.88;100.00;100081.35;4339155;80;28502;-85
2021/10/18 20:19:07;;;;;;;45.55;23.90;;;;;;;9.92;100.00;100092.53;4271680;83;28582;-82
2021/10/18 20:25:10;;;;;;;39.73;22.52;;;;;;;9.92;100.00;100087.69;4353186;80;28509;-82
2021/10/18 20:31:12;;;;;;;40.63;22.02;;;;;;;9.87;100.00;100085.07;4298981;81;28529;-83
2021/10/18 20:37:17;;;;;;;40.33;20.27;;;;;;;9.84;100.00;100082.80;4295576;81;28525;-83
2021/10/18 20:43:18;;;;;;;41.35;21.35;;;;;;;9.90;100.00;100101.31;4351075;80;28571;-81
2021/10/18 20:49:20;;;;;;;38.35;21.05;;;;;;;9.84;100.00;100108.81;4342406;80;28575;-81
2021/10/18 20:55:22;;;;;;;40.05;19.65;;;;;;;9.78;100.00;100098.89;4259793;81;28641;-82
2021/10/18 21:01:24;;;;;;;36.77;19.40;;;;;;;9.81;100.00;100094.45;4370681;80;28563;-82
2021/10/18 21:07:29;;;;;;;36.03;18.98;;;;;;;9.81;100.00;100102.00;4379217;80;28513;-82
2021/10/18 21:13:30;;;;;;;36.77;19.20;;;;;;;9.74;100.00;100100.64;4375305;80;28457;-82
2021/10/18 21:19:32;;;;;;;37.25;19.52;;;;;;;9.75;100.00;100097.42;4371812;80;28513;-83
2021/10/18 21:25:33;;;;;;;32.40;17.62;;;;;;;9.70;100.00;100092.64;4368914;80;28532;-79
2021/10/18 21:31:34;;;;;;;32.00;16.67;;;;;;;9.67;100.00;100094.89;4354192;80;28525;-80
2021/10/18 21:37:36;;;;;;;28.23;15.93;;;;;;;9.60;100.00;100090.84;4337926;80;28502;-81
2021/10/18 21:43:39;;;;;;;31.55;17.05;;;;;;;9.47;100.00;100093.77;4356423;81;28484;-82
2021/10/18 21:49:40;;;;;;;33.33;17.52;;;;;;;9.43;100.00;100095.20;4362053;80;28486;-81
2021/10/18 21:55:42;;;;;;;33.28;17.37;;;;;;;9.30;100.00;100102.66;4357855;80;28507;-77
2021/10/18 22:01:43;;;;;;;29.50;16.25;;;;;;;9.23;100.00;100106.33;4351381;80;28556;-80
2021/10/18 22:07:45;;;;;;;28.83;15.03;;;;;;;9.04;100.00;100097.41;4313431;80;28552;-82
2021/10/18 22:13:46;;;;;;;29.60;15.65;;;;;;;8.90;100.00;100101.86;4356924;80;28538;-80
2021/10/18 22:19:48;;;;;;;29.32;15.93;;;;;;;8.76;100.00;100095.55;4366472;80;28450;-80
2021/10/18 22:25:49;;;;;;;27.73;15.20;;;;;;;8.80;100.00;100096.00;4341506;80;28513;-80
2021/10/18 22:31:51;;;;;;;27.48;15.95;;;;;;;8.56;100.00;100089.99;4358203;80;28546;-80
2021/10/18 22:37:52;;;;;;;28.27;16.00;;;;;;;8.37;100.00;100098.14;4363994;79;28598;-80
2021/10/18 22:43:54;;;;;;;28.50;14.78;;;;;;;8.37;100.00;100096.27;4422059;78;28473;-80
2021/10/18 22:49:55;;;;;;;28.45;15.72;;;;;;;8.31;100.00;100097.05;4411411;79;28517;-80
2021/10/18 22:55:56;;;;;;;32.38;15.98;;;;;;;8.21;100.00;100099.20;4364162;80;28435;-79
2021/10/18 23:01:57;;;;;;;29.35;15.18;;;;;;;8.17;100.00;100093.89;4344768;81;28567;-79
2021/10/18 23:07:58;;;;;;;25.02;14.47;;;;;;;7.98;100.00;100098.85;4341014;81;28515;-80
2021/10/18 23:14:00;;;;;;;23.18;13.10;;;;;;;7.95;100.00;100096.53;4332127;80;28518;-79
2021/10/18 23:20:03;;;;;;;25.37;14.75;;;;;;;7.88;100.00;100088.42;4341331;80;28541;-79
2021/10/18 23:26:04;;;;;;;28.20;15.98;;;;;;;7.75;100.00;100080.23;4335123;82;28470;-80
2021/10/18 23:32:06;;;;;;;25.50;14.58;;;;;;;7.61;100.00;100076.55;4328928;81;28507;-80
2021/10/18 23:38:07;;;;;;;24.45;13.60;;;;;;;7.42;100.00;100075.28;4335645;81;28507;-79
2021/10/18 23:44:09;;;;;;;26.60;13.95;;;;;;;7.57;100.00;100079.29;4362768;80;28503;-79
2021/10/18 23:50:10;;;;;;;25.15;13.38;;;;;;;7.49;100.00;100090.40;4330528;81;28480;-80
2021/10/18 23:56:12;;;;;;;23.18;13.38;;;;;;;7.43;100.00;100097.00;4384034;79;28506;-81
