Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:13;;;;;;;4.90;1.40;;;21.30;99.90;;;;;;5054707;28;20186;-68
2022/04/09 00:03:40;;;;;;;5.13;1.60;;;21.00;99.90;;;;;;5071800;28;20588;-67
2022/04/09 00:06:08;;;;;;;3.73;1.20;;;20.80;99.90;;;;;;5074577;28;20200;-67
2022/04/09 00:08:36;;;;;;;7.17;1.67;;;20.70;99.90;;;;;;5056204;28;20232;-67
2022/04/09 00:11:04;;;;;;;6.83;1.23;;;20.70;99.90;;;;;;5054435;28;20176;-68
2022/04/09 00:13:31;;;;;;;7.00;1.37;;;20.80;99.90;;;;;;5070170;28;20193;-67
2022/04/09 00:15:59;;;;;;;6.60;1.83;;;21.10;99.90;;;;;;5072977;28;20319;-68
2022/04/09 00:18:27;;;;;;;6.50;1.87;;;21.40;99.90;;;;;;5074280;28;20188;-67
2022/04/09 00:20:55;;;;;;;6.17;2.00;;;21.70;99.90;;;;;;5067659;28;20184;-67
2022/04/09 00:23:23;;;;;;;4.07;1.50;;;21.90;99.90;;;;;;5067345;28;20656;-67
2022/04/09 00:25:51;;;;;;;6.67;1.20;;;21.90;99.90;;;;;;5073894;28;20195;-68
2022/04/09 00:28:19;;;;;;;6.83;0.90;;;22.00;99.90;;;;;;5073818;28;20255;-66
2022/04/09 00:30:46;;;;;;;4.83;1.10;;;22.20;99.90;;;;;;5071240;28;20176;-68
2022/04/09 00:33:14;;;;;;;3.20;1.10;;;22.80;99.90;;;;;;5066829;28;20641;-68
2022/04/09 00:35:42;;;;;;;3.07;1.33;;;23.20;99.90;;;;;;5073982;28;20622;-70
2022/04/09 00:38:10;;;;;;;3.97;1.67;;;23.10;99.90;;;;;;5073897;28;20527;-68
2022/04/09 00:40:38;;;;;;;6.80;1.23;;;22.80;99.90;;;;;;5073900;28;20184;-68
2022/04/09 00:43:05;;;;;;;4.70;1.47;;;22.30;99.90;;;;;;5061902;28;20195;-68
2022/04/09 00:45:33;;;;;;;7.47;1.50;;;22.00;99.90;;;;;;5053871;28;20188;-68
2022/04/09 00:48:02;;;;;;;6.53;1.37;;;21.90;99.90;;;;;;5053752;28;20707;-68
2022/04/09 00:50:30;;;;;;;4.70;1.30;;;21.60;99.90;;;;;;5070940;28;20207;-66
2022/04/09 00:53:01;;;;;;;3.80;1.07;;;21.10;99.90;;;;;;5062811;28;20188;-66
2022/04/09 00:58:19;;;;;;;2.20;0.60;;;20.60;99.90;;;;;;5053727;28;20216;-67
2022/04/09 01:00:47;;;;;;;4.13;0.80;;;20.20;99.90;;;;;;5053427;28;20212;-66
2022/04/09 01:03:19;;;;;;;3.83;0.70;;;20.10;99.90;;;;;;5067375;28;20226;-66
2022/04/09 01:05:49;;;;;;;5.60;0.70;;;20.20;99.90;;;;;;5073412;28;20713;-67
2022/04/09 01:08:17;;;;;;;3.83;0.83;;;20.30;99.90;;;;;;5073171;28;20667;-67
2022/04/09 01:10:51;;;;;;;4.97;0.60;;;20.60;99.90;;;;;;5073138;28;20184;-67
2022/04/09 01:13:21;;;;;;;5.70;0.90;;;20.90;99.90;;;;;;5057435;28;20238;-67
2022/04/09 01:15:48;;;;;;;3.77;1.10;;;21.20;99.90;;;;;;5053075;28;20253;-67
2022/04/09 01:18:18;;;;;;;5.07;1.10;;;21.50;99.90;;;;;;5065933;28;20233;-67
2022/04/09 01:20:45;;;;;;;2.90;0.80;;;21.90;99.90;;;;;;5073078;28;20210;-68
2022/04/09 01:23:13;;;;;;;3.43;1.00;;;22.30;99.90;;;;;;5058323;28;20678;-68
2022/04/09 01:25:42;;;;;;;3.23;1.13;;;22.30;99.90;;;;;;5052442;28;20271;-67
2022/04/09 01:28:10;;;;;;;1.23;0.60;;;22.40;99.90;;;;;;5052709;28;20223;-66
2022/04/09 01:30:37;;;;;;;3.20;0.97;;;22.50;99.90;;;;;;5052936;28;20653;-66
2022/04/09 01:33:05;;;;;;;3.23;0.70;;;22.80;99.90;;;;;;5064771;28;20675;-68
2022/04/09 01:35:33;;;;;;;3.37;0.83;;;23.10;99.90;;;;;;5072892;28;20183;-67
2022/04/09 01:38:00;;;;;;;2.63;0.80;;;22.90;99.90;;;;;;5072697;28;20572;-67
2022/04/09 01:40:30;;;;;;;4.47;0.83;;;22.90;99.90;;;;;;5072335;28;20847;-68
2022/04/09 01:42:57;;;;;;;5.93;1.30;;;22.70;99.90;;;;;;5061544;28;20224;-68
2022/04/09 01:45:27;;;;;;;2.63;0.77;;;22.60;99.90;;;;;;5071373;28;20179;-68
2022/04/09 01:47:56;;;;;;;3.13;0.80;;;22.40;99.90;;;;;;5104609;28;20225;-68
2022/04/09 01:50:30;;;;;;;4.77;0.90;;;21.90;99.90;;;;;;5072710;28;20237;-66
2022/04/09 01:53:01;;;;;;;5.13;1.20;;;21.60;99.90;;;;;;5059894;28;20719;-67
2022/04/09 01:55:32;;;;;;;4.90;1.00;;;21.20;99.90;;;;;;5051465;28;20181;-68
2022/04/09 01:58:00;;;;;;;2.93;0.80;;;20.90;99.90;;;;;;5050706;28;20276;-68
2022/04/09 02:00:28;;;;;;;4.50;0.90;;;21.20;99.90;;;;;;5052582;28;20269;-68
2022/04/09 02:03:00;;;;;;;2.07;0.77;;;21.60;99.90;;;;;;5065034;28;20191;-68
2022/04/09 02:05:29;;;;;;;2.43;0.60;;;22.00;99.90;;;;;;5073237;28;20189;-68
2022/04/09 02:07:58;;;;;;;3.10;0.67;;;22.10;99.90;;;;;;5072136;28;20735;-67
2022/04/09 02:10:27;;;;;;;3.73;0.60;;;23.00;99.90;;;;;;5072098;28;20191;-68
2022/04/09 02:12:55;;;;;;;5.70;1.00;;;24.00;99.90;;;;;;5056241;28;20188;-67
2022/04/09 02:15:23;;;;;;;3.97;0.97;;;24.10;99.90;;;;;;5052133;28;20228;-67
2022/04/09 02:17:51;;;;;;;4.63;1.13;;;24.40;99.90;;;;;;5051894;28;20642;-67
2022/04/09 02:20:18;;;;;;;4.00;1.00;;;24.90;99.90;;;;;;5052118;28;20165;-67
2022/04/09 02:22:47;;;;;;;5.30;0.90;;;25.10;99.90;;;;;;5053122;28;20933;-68
2022/04/09 02:25:17;;;;;;;4.60;1.00;;;24.80;99.90;;;;;;5051801;28;20211;-68
2022/04/09 02:27:45;;;;;;;1.17;0.70;;;24.80;99.90;;;;;;5051796;28;20717;-68
2022/04/09 02:30:14;;;;;;;4.97;1.20;;;24.90;99.90;;;;;;5051615;28;20177;-67
2022/04/09 02:32:46;;;;;;;4.20;0.70;;;24.70;99.90;;;;;;5065581;28;20267;-67
2022/04/09 02:35:14;;;;;;;9.67;1.30;;;24.90;99.90;;;;;;5066019;28;20179;-68
2022/04/09 02:37:42;;;;;;;4.43;1.20;;;24.60;99.90;;;;;;5070582;28;20168;-68
2022/04/09 02:40:11;;;;;;;6.03;1.20;;;24.20;99.90;;;;;;5070770;28;20215;-67
2022/04/09 02:42:40;;;;;;;4.87;1.03;;;23.80;99.90;;;;;;5070780;28;20184;-68
2022/04/09 02:45:11;;;;;;;4.60;1.00;;;23.70;99.90;;;;;;5070464;28;20298;-68
2022/04/09 02:47:39;;;;;;;6.23;1.53;;;23.80;99.90;;;;;;5071744;28;20207;-68
2022/04/09 02:50:08;;;;;;;9.23;1.40;;;23.80;99.90;;;;;;5070484;28;20203;-67
2022/04/09 02:52:40;;;;;;;10.07;2.00;;;23.10;99.90;;;;;;5068917;28;20190;-67
2022/04/09 02:55:09;;;;;;;8.13;2.13;;;22.30;99.90;;;;;;5051562;28;20237;-68
2022/04/09 02:57:37;;;;;;;9.00;1.80;;;21.90;99.90;;;;;;5051585;28;20551;-68
2022/04/09 03:00:11;;;;;;;11.00;2.23;;;21.90;99.90;;;;;;5051673;28;20187;-67
2022/04/09 03:02:40;;;;;;;7.90;1.63;;;21.70;99.90;;;;;;5067881;28;20194;-67
2022/04/09 03:05:08;;;;;;;6.67;1.70;;;21.70;99.90;;;;;;5071605;28;20164;-67
2022/04/09 03:07:36;;;;;;;7.63;1.57;;;21.70;99.90;;;;;;5071571;28;20319;-67
2022/04/09 03:10:05;;;;;;;10.43;1.77;;;21.50;99.90;;;;;;5071467;28;20173;-67
2022/04/09 03:12:33;;;;;;;13.13;1.70;;;21.40;99.90;;;;;;5052794;28;20204;-67
2022/04/09 03:15:01;;;;;;;10.53;1.50;;;21.20;99.90;;;;;;5051260;28;20245;-68
2022/04/09 03:17:29;;;;;;;14.17;2.30;;;21.00;99.90;;;;;;5052668;28;20176;-69
2022/04/09 03:19:59;;;;;;;9.07;1.30;;;20.90;99.90;;;;;;5051623;28;20186;-70
2022/04/09 03:22:28;;;;;;;5.70;1.30;;;20.50;99.90;;;;;;5067359;28;20199;-68
2022/04/09 03:25:02;;;;;;;11.03;1.43;;;20.40;99.90;;;;;;5071451;28;20179;-70
2022/04/09 03:27:30;;;;;;;8.17;1.43;;;20.80;99.90;;;;;;5069749;28;20283;-69
2022/04/09 03:29:58;;;;;;;8.67;1.73;;;20.90;99.90;;;;;;5070825;28;20718;-69
2022/04/09 03:32:26;;;;;;;6.80;1.43;;;21.00;99.90;;;;;;5059007;28;20187;-68
2022/04/09 03:34:54;;;;;;;5.33;1.53;;;21.20;99.90;;;;;;5063775;28;20212;-67
2022/04/09 03:37:21;;;;;;;5.50;1.23;;;21.40;99.90;;;;;;5070858;28;20199;-68
2022/04/09 03:39:52;;;;;;;6.73;1.53;;;21.50;99.90;;;;;;5071237;28;20182;-68
2022/04/09 03:42:19;;;;;;;9.07;1.60;;;21.60;99.90;;;;;;5051765;28;20254;-69
2022/04/09 03:44:47;;;;;;;7.37;1.87;;;21.60;99.90;;;;;;5069440;28;20182;-67
2022/04/09 03:47:15;;;;;;;11.23;1.40;;;21.60;99.90;;;;;;5070123;28;20208;-68
2022/04/09 03:49:43;;;;;;;12.27;1.70;;;21.60;99.90;;;;;;5072931;28;20168;-69
2022/04/09 03:52:10;;;;;;;8.17;1.90;;;21.70;99.90;;;;;;5074947;28;20190;-69
2022/04/09 03:54:38;;;;;;;6.03;1.57;;;21.80;99.90;;;;;;5073575;28;20261;-68
2022/04/09 03:57:06;;;;;;;10.53;2.07;;;21.80;99.90;;;;;;5070436;28;20184;-68
2022/04/09 03:59:37;;;;;;;10.80;1.80;;;21.70;99.90;;;;;;5074882;28;20550;-67
2022/04/09 04:02:05;;;;;;;6.37;1.83;;;21.70;99.90;;;;;;5074221;28;20187;-69
2022/04/09 04:04:33;;;;;;;7.63;1.70;;;21.70;99.90;;;;;;5074365;28;20555;-68
2022/04/09 04:07:01;;;;;;;7.50;1.70;;;21.80;99.90;;;;;;5070162;28;20232;-68
2022/04/09 04:09:29;;;;;;;5.90;1.27;;;22.10;99.90;;;;;;5055191;28;20194;-66
2022/04/09 04:11:57;;;;;;;8.90;1.70;;;22.40;99.90;;;;;;5056667;28;20184;-69
2022/04/09 04:14:26;;;;;;;12.23;2.07;;;23.20;99.90;;;;;;5054503;28;20260;-68
2022/04/09 04:16:55;;;;;;;7.10;1.90;;;23.80;99.90;;;;;;5054263;28;20185;-68
2022/04/09 04:19:23;;;;;;;9.60;1.43;;;23.70;99.90;;;;;;5055354;28;20181;-68
2022/04/09 04:21:50;;;;;;;12.80;2.10;;;23.30;99.90;;;;;;5054405;28;20202;-68
2022/04/09 04:24:18;;;;;;;10.77;1.70;;;22.90;99.90;;;;;;5064300;28;20313;-68
2022/04/09 04:26:46;;;;;;;9.90;2.27;;;22.60;99.90;;;;;;5074190;28;20294;-67
2022/04/09 04:29:14;;;;;;;13.20;2.03;;;22.40;99.90;;;;;;5072516;28;20669;-68
2022/04/09 04:31:45;;;;;;;7.70;1.77;;;22.20;99.90;;;;;;5071005;28;20270;-68
2022/04/09 04:34:12;;;;;;;10.20;1.23;;;22.00;99.90;;;;;;5074527;28;20179;-69
2022/04/09 04:36:47;;;;;;;5.67;1.60;;;21.80;99.90;;;;;;5074590;28;20184;-69
2022/04/09 04:39:15;;;;;;;5.27;1.10;;;21.40;99.90;;;;;;5073887;28;20186;-69
2022/04/09 04:41:43;;;;;;;5.87;1.00;;;21.10;99.90;;;;;;5072720;28;20735;-69
2022/04/09 04:44:10;;;;;;;6.97;1.47;;;20.90;99.90;;;;;;5074302;28;20535;-69
2022/04/09 04:46:40;;;;;;;5.53;1.90;;;20.70;99.90;;;;;;5074473;28;20234;-70
2022/04/09 04:49:08;;;;;;;8.07;2.73;;;20.50;99.90;;;;;;5074114;28;20164;-69
2022/04/09 04:51:36;;;;;;;8.73;2.33;;;20.60;99.90;;;;;;5054643;28;20644;-69
2022/04/09 04:54:05;;;;;;;9.00;2.60;;;20.40;99.90;;;;;;5053861;28;20272;-68
2022/04/09 04:56:33;;;;;;;5.93;2.07;;;20.50;99.90;;;;;;5053741;28;20268;-69
2022/04/09 04:59:00;;;;;;;6.13;1.60;;;20.50;99.90;;;;;;5053510;28;20169;-68
2022/04/09 05:01:28;;;;;;;4.43;1.27;;;20.40;99.90;;;;;;5072251;28;20193;-69
2022/04/09 05:03:56;;;;;;;6.00;1.27;;;20.40;99.90;;;;;;5073918;28;20637;-68
2022/04/09 05:06:23;;;;;;;3.60;1.43;;;20.50;99.90;;;;;;5073584;28;20176;-69
2022/04/09 05:08:51;;;;;;;3.60;0.93;;;20.60;99.90;;;;;;5073344;28;20196;-67
2022/04/09 05:11:21;;;;;;;9.00;1.67;;;20.70;99.90;;;;;;5073421;28;20199;-68
2022/04/09 05:13:49;;;;;;;6.40;1.60;;;20.90;99.90;;;;;;5053234;28;20208;-69
2022/04/09 05:16:19;;;;;;;4.03;1.20;;;21.00;99.90;;;;;;5033636;28;20185;-68
2022/04/09 05:18:47;;;;;;;4.27;1.33;;;21.20;99.90;;;;;;5044861;28;20185;-67
2022/04/09 05:21:16;;;;;;;2.10;0.83;;;21.30;99.90;;;;;;5053262;28;20655;-69
2022/04/09 05:23:50;;;;;;;7.17;2.40;;;21.30;99.90;;;;;;5053338;28;20186;-67
2022/04/09 05:26:17;;;;;;;6.33;1.67;;;21.30;99.90;;;;;;5043837;28;20182;-68
2022/04/09 05:28:45;;;;;;;7.03;2.07;;;21.40;99.90;;;;;;5032021;28;20192;-68
2022/04/09 05:31:13;;;;;;;12.90;1.93;;;21.50;99.90;;;;;;5033247;28;20225;-68
2022/04/09 05:33:41;;;;;;;6.47;1.67;;;21.70;99.90;;;;;;5033044;28;20178;-68
2022/04/09 05:36:09;;;;;;;6.47;1.97;;;21.90;99.90;;;;;;5033086;28;20547;-68
2022/04/09 05:38:36;;;;;;;7.47;1.63;;;22.00;99.90;;;;;;5031520;28;20216;-68
2022/04/09 05:41:04;;;;;;;4.30;1.13;;;22.10;99.90;;;;;;5032784;28;20193;-68
2022/04/09 05:43:32;;;;;;;8.97;1.30;;;22.30;99.90;;;;;;5051760;28;20192;-69
2022/04/09 05:46:00;;;;;;;6.07;1.90;;;22.50;99.90;;;;;;5043688;28;20181;-69
2022/04/09 05:48:27;;;;;;;4.43;1.60;;;22.40;99.90;;;;;;5031372;28;20310;-67
2022/04/09 05:50:55;;;;;;;5.13;1.67;;;22.80;99.90;;;;;;5032592;28;20198;-68
2022/04/09 05:53:23;;;;;;;6.33;1.80;;;22.90;99.90;;;;;;5032562;28;20200;-68
2022/04/09 05:55:50;;;;;;;6.53;1.57;;;23.40;99.90;;;;;;5032624;28;20192;-68
2022/04/09 05:58:18;;;;;;;8.07;1.63;;;23.80;99.90;;;;;;5032850;28;20223;-68
2022/04/09 06:00:46;;;;;;;9.80;1.87;;;23.40;99.90;;;;;;5048877;28;20188;-68
2022/04/09 06:03:16;;;;;;;9.47;1.60;;;23.30;99.90;;;;;;5052375;28;20646;-68
2022/04/09 06:05:43;;;;;;;10.23;1.53;;;23.10;99.90;;;;;;5052168;28;20569;-68
2022/04/09 06:08:11;;;;;;;11.20;1.43;;;22.80;99.90;;;;;;5050157;28;20228;-68
2022/04/09 06:10:40;;;;;;;9.43;1.80;;;22.70;99.90;;;;;;5052365;28;20187;-69
2022/04/09 06:13:10;;;;;;;7.50;1.70;;;22.70;99.90;;;;;;5051284;28;20281;-69
2022/04/09 06:15:38;;;;;;;9.67;1.70;;;22.60;99.90;;;;;;5047392;28;20219;-68
2022/04/09 06:18:06;;;;;;;10.63;1.77;;;22.70;99.90;;;;;;5052233;28;20177;-68
2022/04/09 06:20:34;;;;;;;8.20;1.80;;;22.70;99.90;;;;;;5052062;28;20237;-69
2022/04/09 06:23:04;;;;;;;7.33;1.40;;;22.90;99.90;;;;;;5053116;28;20180;-68
2022/04/09 06:25:32;;;;;;;8.50;2.10;;;23.40;99.90;;;;;;5072042;28;20175;-67
2022/04/09 06:27:59;;;;;;;11.73;2.10;;;23.60;99.90;;;;;;5071945;28;20302;-68
2022/04/09 06:30:27;;;;;;;9.43;1.80;;;23.40;99.90;;;;;;5072041;28;20641;-68
2022/04/09 06:32:55;;;;;;;12.43;2.07;;;23.10;99.90;;;;;;5071807;28;20279;-68
2022/04/09 06:35:25;;;;;;;10.27;1.77;;;22.90;99.90;;;;;;5070662;28;20222;-69
2022/04/09 06:37:52;;;;;;;10.13;2.47;;;22.80;99.90;;;;;;5070457;28;20274;-68
2022/04/09 06:40:20;;;;;;;10.40;2.00;;;22.60;99.90;;;;;;5071957;28;20174;-69
2022/04/09 06:42:48;;;;;;;11.53;2.30;;;22.40;99.90;;;;;;5056768;28;20271;-68
2022/04/09 06:45:15;;;;;;;16.50;2.90;;;22.30;99.90;;;;;;5051790;28;20183;-69
2022/04/09 06:47:43;;;;;;;9.83;1.80;;;22.20;99.90;;;;;;5064163;28;20234;-69
2022/04/09 06:50:13;;;;;;;8.40;1.60;;;22.20;99.90;;;;;;5071927;28;20179;-69
2022/04/09 06:52:41;;;;;;;12.37;2.33;;;22.10;99.90;;;;;;5071910;28;20176;-69
2022/04/09 06:55:10;;;;;;;15.37;2.40;;;22.00;99.90;;;;;;5071447;28;20664;-69
2022/04/09 06:57:42;;;;;;;9.00;1.80;;;22.00;99.90;;;;;;5071742;28;20705;-69
2022/04/09 07:00:12;;;;;;;12.10;2.13;;;21.90;99.90;;;;;;5071739;28;20229;-69
2022/04/09 07:02:40;;;;;;;6.70;1.57;;;21.80;99.90;;;;;;5068797;28;20204;-68
2022/04/09 07:05:09;;;;;;;10.17;1.97;;;21.60;99.90;;;;;;5071501;28;20191;-68
2022/04/09 07:07:36;;;;;;;10.67;1.90;;;21.30;99.90;;;;;;5070583;28;20211;-68
2022/04/09 07:10:13;;;;;;;11.90;1.97;;;21.10;99.90;;;;;;5071492;28;20233;-69
2022/04/09 07:12:41;;;;;;;7.80;1.70;;;21.10;99.90;;;;;;5071623;28;22014;-69
2022/04/09 07:15:10;;;;;;;8.20;1.90;;;20.90;99.90;;;;;;5070658;28;20240;-69
2022/04/09 07:17:38;;;;;;;11.17;3.73;;;20.90;99.90;;;;;;5071143;28;20180;-69
2022/04/09 07:20:08;;;;;;;17.20;2.97;;;20.90;99.90;;;;;;5071799;28;20232;-68
2022/04/09 07:22:37;;;;;;;9.97;2.73;;;20.70;99.90;;;;;;5071571;28;20256;-68
2022/04/09 07:25:09;;;;;;;10.53;2.70;;;20.70;99.90;;;;;;5073709;28;20188;-68
2022/04/09 07:27:44;;;;;;;13.77;2.20;;;20.80;99.90;;;;;;5075205;28;20209;-68
2022/04/09 07:30:18;;;;;;;8.77;2.37;;;20.70;99.90;;;;;;5075476;28;20173;-68
2022/04/09 07:32:47;;;;;;;11.03;2.00;;;20.70;99.90;;;;;;5075516;28;20310;-68
2022/04/09 07:35:15;;;;;;;11.80;2.90;;;20.60;99.90;;;;;;5075183;28;20316;-68
2022/04/09 07:37:51;;;;;;;12.97;3.57;;;20.60;99.90;;;;;;5075116;28;20699;-68
2022/04/09 07:40:21;;;;;;;28.50;3.60;;;20.60;99.90;;;;;;5072784;28;20182;-68
2022/04/09 07:42:49;;;;;;;14.03;4.97;;;20.50;99.90;;;;;;5074924;28;20179;-68
2022/04/09 07:45:18;;;;;;;19.80;5.37;;;20.50;99.90;;;;;;5074992;28;20175;-68
2022/04/09 07:47:46;;;;;;;12.83;3.30;;;20.50;99.90;;;;;;5074943;28;20208;-68
2022/04/09 07:50:14;;;;;;;8.20;2.63;;;20.40;99.90;;;;;;5074413;28;20280;-67
2022/04/09 07:52:43;;;;;;;10.77;2.77;;;20.40;99.90;;;;;;5074854;28;20186;-68
2022/04/09 07:55:17;;;;;;;9.97;2.10;;;20.40;99.90;;;;;;5074721;28;20222;-69
2022/04/09 07:57:47;;;;;;;12.43;2.10;;;20.40;99.90;;;;;;5068667;28;20198;-69
2022/04/09 08:00:16;;;;;;;9.57;1.77;;;20.30;99.90;;;;;;5074819;28;20622;-69
2022/04/09 08:02:44;;;;;;;14.03;2.10;;;20.30;99.90;;;;;;5074641;28;20221;-69
2022/04/09 08:05:12;;;;;;;7.73;2.10;;;20.40;99.90;;;;;;5074662;28;20176;-69
2022/04/09 08:07:40;;;;;;;11.07;2.00;;;20.30;99.90;;;;;;5074407;28;20310;-68
2022/04/09 08:10:11;;;;;;;10.17;2.07;;;20.30;99.90;;;;;;5074615;28;20540;-68
2022/04/09 08:12:39;;;;;;;10.87;2.27;;;20.20;99.90;;;;;;5074631;28;20264;-68
2022/04/09 08:15:08;;;;;;;6.70;2.20;;;20.20;99.90;;;;;;5074223;28;20366;-68
2022/04/09 08:17:39;;;;;;;14.77;2.97;;;20.20;99.90;;;;;;5073028;28;20188;-69
2022/04/09 08:20:08;;;;;;;14.27;3.57;;;20.20;99.90;;;;;;5074901;28;20642;-68
2022/04/09 08:22:36;;;;;;;11.20;2.77;;;20.20;99.90;;;;;;5073446;28;20543;-69
2022/04/09 08:25:05;;;;;;;12.77;2.50;;;20.20;99.90;;;;;;5074866;28;20229;-69
2022/04/09 08:27:34;;;;;;;8.83;2.57;;;20.10;99.90;;;;;;5075571;28;20208;-67
2022/04/09 08:30:03;;;;;;;13.83;3.27;;;20.20;99.90;;;;;;5075909;28;20176;-68
2022/04/09 08:32:31;;;;;;;12.40;3.30;;;20.10;99.90;;;;;;5074997;28;20192;-68
2022/04/09 08:35:00;;;;;;;12.23;3.97;;;20.20;99.90;;;;;;5069711;28;20188;-68
2022/04/09 08:37:28;;;;;;;10.03;2.80;;;20.20;99.90;;;;;;5053166;28;20230;-69
2022/04/09 08:39:55;;;;;;;14.00;3.03;;;20.20;99.90;;;;;;5054097;28;20234;-68
2022/04/09 08:42:23;;;;;;;14.13;3.10;;;20.20;99.90;;;;;;5054071;28;20216;-67
2022/04/09 08:44:51;;;;;;;13.10;3.27;;;20.10;99.90;;;;;;5054242;28;20180;-68
2022/04/09 08:47:19;;;;;;;11.13;3.03;;;20.10;99.90;;;;;;5053774;28;20192;-68
2022/04/09 08:49:48;;;;;;;13.93;3.70;;;20.00;99.90;;;;;;5053906;28;20185;-67
2022/04/09 08:52:17;;;;;;;14.10;3.40;;;20.00;99.90;;;;;;5065713;28;20219;-67
2022/04/09 08:54:44;;;;;;;10.50;3.03;;;20.00;99.90;;;;;;5073808;28;20172;-67
2022/04/09 08:57:12;;;;;;;11.13;3.60;;;20.00;99.90;;;;;;5073506;28;20201;-68
2022/04/09 08:59:41;;;;;;;15.27;3.43;;;20.00;99.90;;;;;;5073782;28;20187;-67
2022/04/09 09:02:09;;;;;;;13.53;3.40;;;20.00;99.90;;;;;;5072382;28;20253;-68
2022/04/09 09:04:36;;;;;;;13.00;2.93;;;20.00;99.90;;;;;;5054830;28;20185;-68
2022/04/09 09:07:20;;;;;;;12.23;3.27;;;20.00;99.90;;;;;;5053329;28;20747;-68
2022/04/09 09:09:50;;;;;;;10.13;3.00;;;20.00;99.90;;;;;;5053494;28;20299;-69
2022/04/09 09:12:32;;;;;;;9.13;2.57;;;20.00;99.90;;;;;;5053368;28;20199;-69
2022/04/09 09:15:05;;;;;;;12.13;2.63;;;20.00;99.90;;;;;;5053046;28;20227;-69
2022/04/09 09:17:33;;;;;;;10.43;3.53;;;19.90;99.90;;;;;;5053483;28;20559;-69
2022/04/09 09:20:01;;;;;;;9.20;2.63;;;19.80;99.90;;;;;;5053434;28;20532;-69
2022/04/09 09:22:42;;;;;;;10.63;3.37;;;19.80;99.90;;;;;;5053252;28;20218;-68
2022/04/09 09:25:13;;;;;;;10.60;2.47;;;19.70;99.90;;;;;;5053491;28;20192;-68
2022/04/09 09:27:41;;;;;;;11.47;2.93;;;19.70;99.90;;;;;;5053137;28;20276;-68
2022/04/09 09:30:12;;;;;;;12.77;2.47;;;19.70;99.90;;;;;;5053237;28;20173;-68
2022/04/09 09:32:41;;;;;;;8.43;2.13;;;19.60;99.90;;;;;;5073257;28;20173;-68
2022/04/09 09:35:10;;;;;;;12.43;2.63;;;19.50;99.90;;;;;;5072920;28;20214;-68
2022/04/09 09:37:38;;;;;;;12.40;2.97;;;19.50;99.90;;;;;;5072835;28;20189;-68
2022/04/09 09:40:06;;;;;;;11.57;2.80;;;19.40;99.90;;;;;;5073096;28;20176;-68
2022/04/09 09:42:35;;;;;;;9.13;2.43;;;19.40;99.90;;;;;;5072895;28;20185;-67
2022/04/09 09:45:04;;;;;;;8.20;2.60;;;19.30;99.90;;;;;;5070624;28;20291;-67
2022/04/09 09:47:32;;;;;;;14.00;2.30;;;19.30;99.90;;;;;;5071870;28;20218;-68
2022/04/09 09:50:00;;;;;;;10.07;2.33;;;19.20;99.90;;;;;;5072575;28;20726;-69
2022/04/09 09:52:36;;;;;;;12.67;2.23;;;19.10;99.90;;;;;;5072840;28;20172;-69
2022/04/09 09:55:14;;;;;;;14.87;2.70;;;19.00;99.90;;;;;;5059916;28;20241;-69
2022/04/09 09:57:46;;;;;;;11.13;3.03;;;19.00;99.90;;;;;;5053269;28;20654;-67
2022/04/09 10:00:14;;;;;;;10.47;2.57;;;18.80;99.90;;;;;;5069087;28;20185;-67
2022/04/09 10:02:44;;;;;;;7.80;2.03;;;18.70;99.90;;;;;;5073770;28;20189;-69
2022/04/09 10:05:13;;;;;;;10.93;2.87;;;18.70;99.90;;;;;;5073719;28;20186;-68
2022/04/09 10:07:45;;;;;;;11.73;2.77;;;18.60;99.90;;;;;;5073707;28;20241;-70
2022/04/09 10:10:13;;;;;;;8.37;3.10;;;18.60;99.90;;;;;;5072447;28;20208;-69
2022/04/09 10:12:42;;;;;;;10.20;2.80;;;18.60;99.90;;;;;;5072250;28;20267;-69
2022/04/09 10:15:11;;;;;;;12.70;4.13;;;18.60;99.90;;;;;;5073412;28;20289;-69
2022/04/09 10:17:40;;;;;;;11.83;3.10;;;18.50;99.90;;;;;;5073485;28;20191;-68
2022/04/09 10:20:09;;;;;;;15.07;3.20;;;18.50;99.90;;;;;;5073533;28;20213;-69
2022/04/09 10:22:48;;;;;;;12.23;4.17;;;18.40;99.90;;;;;;5073715;28;20259;-69
2022/04/09 10:25:18;;;;;;;11.03;3.83;;;18.40;99.90;;;;;;5073541;28;20214;-69
2022/04/09 10:27:53;;;;;;;13.37;3.23;;;18.30;99.90;;;;;;5073844;28;20214;-69
2022/04/09 10:30:24;;;;;;;13.70;2.83;;;18.30;99.90;;;;;;5073779;28;20163;-70
2022/04/09 10:33:01;;;;;;;8.23;2.83;;;18.10;99.90;;;;;;5073441;28;20187;-70
2022/04/09 10:35:46;;;;;;;8.60;2.50;;;18.10;99.90;;;;;;5072610;28;20171;-69
2022/04/09 10:38:14;;;;;;;10.17;3.30;;;18.00;99.90;;;;;;5069533;28;20274;-68
2022/04/09 10:40:44;;;;;;;15.13;2.60;;;18.00;99.90;;;;;;5070091;28;20180;-69
2022/04/09 10:43:42;;;;;;;9.70;3.07;;;17.90;99.90;;;;;;5073495;28;20625;-69
2022/04/09 10:46:15;;;;;;;17.00;2.70;;;17.90;99.90;;;;;;5069002;28;20721;-69
2022/04/09 10:48:44;;;;;;;23.43;5.07;;;17.90;99.90;;;;;;5073255;28;20267;-69
2022/04/09 10:51:16;;;;;;;24.37;5.90;;;17.80;99.90;;;;;;5073233;28;20530;-68
2022/04/09 10:53:47;;;;;;;6.67;2.30;;;17.80;99.90;;;;;;5073422;28;20183;-69
2022/04/09 10:56:26;;;;;;;14.83;3.13;;;17.80;99.90;;;;;;5075559;28;20184;-69
2022/04/09 10:59:16;;;;;;;7.03;2.40;;;17.70;99.90;;;;;;5075918;28;20215;-69
2022/04/09 11:01:48;;;;;;;9.93;3.77;;;17.70;99.90;;;;;;5076728;28;20206;-68
2022/04/09 11:04:44;;;;;;;14.47;3.47;;;17.70;99.90;;;;;;5076722;28;20653;-69
2022/04/09 11:07:18;;;;;;;11.37;3.70;;;17.80;99.90;;;;;;5051103;28;20227;-68
2022/04/09 11:09:59;;;;;;;10.83;3.67;;;17.80;99.90;;;;;;5074826;28;20298;-68
2022/04/09 11:12:45;;;;;;;20.47;3.97;;;17.80;99.90;;;;;;5071483;28;20188;-68
2022/04/09 11:15:21;;;;;;;9.23;3.13;;;17.70;99.90;;;;;;5072972;28;20272;-69
2022/04/09 11:17:49;;;;;;;8.40;2.80;;;17.70;99.90;;;;;;5076775;28;20190;-68
2022/04/09 11:20:21;;;;;;;11.70;3.17;;;17.70;99.90;;;;;;5076248;28;20176;-69
2022/04/09 11:22:52;;;;;;;12.20;2.97;;;17.60;99.90;;;;;;5073598;28;20176;-69
2022/04/09 11:25:22;;;;;;;14.57;3.50;;;17.60;99.90;;;;;;5077096;28;20225;-69
2022/04/09 11:27:51;;;;;;;18.00;4.13;;;17.50;99.90;;;;;;5076800;28;20261;-68
2022/04/09 11:30:20;;;;;;;9.90;2.97;;;17.60;99.90;;;;;;5076659;28;20672;-70
2022/04/09 11:32:48;;;;;;;15.00;4.00;;;17.50;99.90;;;;;;5076959;28;20221;-68
2022/04/09 11:35:24;;;;;;;13.23;3.63;;;17.50;99.90;;;;;;5076680;28;20259;-68
2022/04/09 11:37:52;;;;;;;14.77;3.03;;;17.50;99.90;;;;;;5076606;28;20182;-68
2022/04/09 11:40:21;;;;;;;11.47;4.73;;;17.50;99.90;;;;;;5077054;28;20259;-69
2022/04/09 11:42:50;;;;;;;17.97;6.90;;;17.60;99.90;;;;;;5075943;28;20187;-68
2022/04/09 11:45:24;;;;;;;22.60;7.57;;;17.70;99.90;;;;;;5075980;28;20226;-67
2022/04/09 11:47:54;;;;;;;16.87;6.00;;;17.70;99.90;;;;;;5075850;28;20212;-67
2022/04/09 11:50:22;;;;;;;15.33;6.00;;;17.70;99.90;;;;;;5073161;28;20176;-68
2022/04/09 11:52:54;;;;;;;16.33;4.30;;;17.80;99.90;;;;;;5075790;28;20194;-68
2022/04/09 11:55:21;;;;;;;14.33;4.40;;;17.80;99.90;;;;;;5072902;28;20259;-68
2022/04/09 11:57:54;;;;;;;16.33;4.90;;;17.80;99.90;;;;;;5075559;28;20202;-68
2022/04/09 12:00:30;;;;;;;13.70;3.97;;;17.90;99.90;;;;;;5075741;28;20579;-68
2022/04/09 12:03:07;;;;;;;12.83;3.80;;;17.90;99.90;;;;;;5075727;28;20195;-68
2022/04/09 12:05:46;;;;;;;14.87;3.70;;;18.00;99.90;;;;;;5076277;28;20183;-68
2022/04/09 12:08:23;;;;;;;21.50;4.10;;;17.90;99.90;;;;;;5075375;28;20250;-68
2022/04/09 12:10:55;;;;;;;14.37;3.60;;;17.90;99.90;;;;;;5072715;28;20645;-68
2022/04/09 12:13:36;;;;;;;15.37;3.30;;;17.90;99.90;;;;;;5075364;28;20274;-68
2022/04/09 12:16:20;;;;;;;15.33;3.70;;;18.00;99.90;;;;;;5073698;28;20614;-69
2022/04/09 12:18:51;;;;;;;18.60;4.27;;;18.00;99.90;;;;;;5074761;28;20203;-69
2022/04/09 12:21:26;;;;;;;14.23;4.83;;;18.00;99.90;;;;;;5074376;28;20527;-68
2022/04/09 12:24:06;;;;;;;10.10;3.53;;;18.10;99.90;;;;;;5055559;28;20524;-69
2022/04/09 12:26:37;;;;;;;13.83;4.60;;;18.10;99.90;;;;;;5055425;28;20554;-69
2022/04/09 12:29:26;;;;;;;9.40;3.87;;;18.20;99.90;;;;;;5055724;28;20184;-68
2022/04/09 12:32:14;;;;;;;12.90;3.93;;;18.20;99.90;;;;;;5055537;28;20560;-69
2022/04/09 12:35:05;;;;;;;12.70;4.30;;;18.20;99.90;;;;;;5088661;28;20203;-69
2022/04/09 12:37:47;;;;;;;10.97;4.83;;;18.20;99.90;;;;;;5055462;28;20181;-69
2022/04/09 12:40:21;;;;;;;14.60;5.80;;;18.20;99.90;;;;;;5065845;28;20660;-68
2022/04/09 12:42:49;;;;;;;17.30;5.40;;;18.20;99.90;;;;;;5072875;28;20172;-69
2022/04/09 12:45:22;;;;;;;10.67;4.30;;;18.30;99.90;;;;;;5075367;28;20230;-68
2022/04/09 12:47:54;;;;;;;12.10;4.83;;;18.30;99.90;;;;;;5074083;28;20328;-68
2022/04/09 12:50:30;;;;;;;16.97;4.87;;;18.30;99.90;;;;;;5075317;28;20211;-68
2022/04/09 12:53:00;;;;;;;17.50;4.83;;;18.30;99.90;;;;;;5075619;28;20182;-68
2022/04/09 12:55:30;;;;;;;14.03;4.70;;;18.40;99.90;;;;;;5075290;28;20175;-68
2022/04/09 12:58:00;;;;;;;15.90;4.80;;;18.40;99.90;;;;;;5074854;28;20188;-69
2022/04/09 13:00:32;;;;;;;11.63;4.03;;;18.40;99.90;;;;;;5074391;28;20180;-68