Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:59;;;;;;;12.07;5.90;;;19.10;99.90;;;;;;5054986;28;20094;-83
2022/07/19 00:04:25;;;;;;;11.95;6.25;;;19.10;99.90;;;;;;5042648;28;20032;-83
2022/07/19 00:06:51;;;;;;;14.15;5.65;;;19.00;99.90;;;;;;5042022;28;20039;-83
2022/07/19 00:09:16;;;;;;;12.35;5.88;;;19.00;99.90;;;;;;5038259;28;20033;-83
2022/07/19 00:11:42;;;;;;;11.05;5.80;;;19.00;99.90;;;;;;5060225;28;20218;-82
2022/07/19 00:14:08;;;;;;;11.38;5.90;;;19.00;99.90;;;;;;5047375;28;20409;-82
2022/07/19 00:16:34;;;;;;;13.18;6.15;;;19.00;99.90;;;;;;5062921;28;20155;-82
2022/07/19 00:18:59;;;;;;;11.27;6.07;;;18.90;99.90;;;;;;5029292;28;20348;-83
2022/07/19 00:21:25;;;;;;;11.35;5.82;;;18.90;99.90;;;;;;5046530;28;20089;-83
2022/07/19 00:23:51;;;;;;;12.52;5.78;;;18.80;99.90;;;;;;5031492;28;20032;-83
2022/07/19 00:26:16;;;;;;;10.88;5.82;;;18.80;99.90;;;;;;5046471;28;20048;-83
2022/07/19 00:28:42;;;;;;;10.70;5.90;;;18.80;99.90;;;;;;5046944;28;20077;-83
2022/07/19 00:31:08;;;;;;;13.38;6.20;;;18.80;99.90;;;;;;5007503;28;20300;-83
2022/07/19 00:33:34;;;;;;;11.70;6.43;;;18.70;99.90;;;;;;5002934;28;20097;-83
2022/07/19 00:35:59;;;;;;;11.63;6.07;;;18.60;99.90;;;;;;4986149;28;20131;-82
2022/07/19 00:38:25;;;;;;;13.25;6.50;;;18.60;99.90;;;;;;5003581;28;20105;-83
2022/07/19 00:40:51;;;;;;;13.10;6.47;;;18.60;99.90;;;;;;5002887;28;20037;-82
2022/07/19 00:43:17;;;;;;;11.90;5.88;;;18.60;99.90;;;;;;5002580;28;20034;-82
2022/07/19 00:45:42;;;;;;;12.23;6.28;;;18.60;99.90;;;;;;5048235;28;20177;-82
2022/07/19 00:48:08;;;;;;;12.80;6.07;;;18.50;99.90;;;;;;5004001;28;20025;-82
2022/07/19 00:50:34;;;;;;;12.85;5.80;;;18.50;99.90;;;;;;4987420;28;20573;-82
2022/07/19 00:53:06;;;;;;;11.35;5.80;;;18.50;99.90;;;;;;5002519;28;20033;-82
2022/07/19 00:55:35;;;;;;;10.90;6.07;;;18.50;99.90;;;;;;5003343;28;20284;-82
2022/07/19 00:58:02;;;;;;;13.25;5.85;;;18.50;99.90;;;;;;5017129;28;20285;-82
2022/07/19 01:00:32;;;;;;;12.45;6.30;;;18.40;99.90;;;;;;5003102;28;20030;-82
2022/07/19 01:02:58;;;;;;;13.30;6.47;;;18.50;99.90;;;;;;5018379;28;20050;-82
2022/07/19 01:05:24;;;;;;;10.60;5.88;;;18.50;99.90;;;;;;4986311;28;20037;-82
2022/07/19 01:07:50;;;;;;;12.75;5.93;;;18.40;99.90;;;;;;5019776;28;20084;-82
2022/07/19 01:10:16;;;;;;;14.55;6.72;;;18.40;99.90;;;;;;5001935;28;20050;-82
2022/07/19 01:12:43;;;;;;;14.00;5.95;;;18.40;99.90;;;;;;5019562;28;20034;-82
2022/07/19 01:15:17;;;;;;;11.63;5.90;;;18.40;99.90;;;;;;4998121;28;20041;-82
2022/07/19 01:17:43;;;;;;;11.32;5.90;;;18.30;99.90;;;;;;5003004;28;20087;-82
2022/07/19 01:20:10;;;;;;;11.80;6.00;;;18.30;99.90;;;;;;5002948;28;20105;-82
2022/07/19 01:22:36;;;;;;;12.45;6.32;;;18.30;99.90;;;;;;5003125;28;20048;-82
2022/07/19 01:25:02;;;;;;;12.55;6.25;;;18.20;99.90;;;;;;5002761;28;20073;-82
2022/07/19 01:27:28;;;;;;;11.95;6.15;;;18.10;99.90;;;;;;5017951;28;20108;-83
2022/07/19 01:29:53;;;;;;;11.82;5.97;;;18.20;99.90;;;;;;5019214;28;20219;-83
2022/07/19 01:32:19;;;;;;;12.88;6.07;;;18.10;99.90;;;;;;5002063;28;20112;-83
2022/07/19 01:34:45;;;;;;;11.82;6.05;;;18.10;99.90;;;;;;5002262;28;20022;-82
2022/07/19 01:37:10;;;;;;;12.20;5.97;;;18.10;99.90;;;;;;5002323;28;20049;-83
2022/07/19 01:39:36;;;;;;;11.05;6.00;;;18.10;99.90;;;;;;5018861;28;20097;-82
2022/07/19 01:42:02;;;;;;;11.60;6.20;;;18.00;99.90;;;;;;5002224;28;20236;-83
2022/07/19 01:44:28;;;;;;;10.98;5.80;;;18.00;99.90;;;;;;5017972;28;20117;-82
2022/07/19 01:46:54;;;;;;;12.05;5.93;;;18.00;99.90;;;;;;5020870;28;20033;-83
2022/07/19 01:49:19;;;;;;;10.57;6.07;;;18.00;99.90;;;;;;5003963;28;20076;-83
2022/07/19 01:51:45;;;;;;;12.30;6.20;;;18.00;99.90;;;;;;5018768;28;20026;-83
2022/07/19 01:54:11;;;;;;;12.60;6.00;;;17.90;99.90;;;;;;5001943;28;20288;-84
2022/07/19 01:56:41;;;;;;;12.95;6.80;;;17.90;99.90;;;;;;5001706;28;20112;-83
2022/07/19 01:59:06;;;;;;;15.40;6.68;;;17.90;99.90;;;;;;5016126;28;20025;-83
2022/07/19 02:01:32;;;;;;;13.18;6.18;;;17.90;99.90;;;;;;5001542;28;20037;-83
2022/07/19 02:03:58;;;;;;;11.75;6.20;;;17.90;99.90;;;;;;5002788;28;20104;-83
2022/07/19 02:06:23;;;;;;;12.68;6.65;;;17.90;99.90;;;;;;5018018;28;20076;-83
2022/07/19 02:08:49;;;;;;;15.52;6.43;;;17.90;99.90;;;;;;5001647;28;20030;-83
2022/07/19 02:13:59;;;;;;;11.50;6.15;;;17.90;99.90;;;;;;5016818;28;20092;-82
2022/07/19 02:16:25;;;;;;;12.55;6.78;;;17.90;99.90;;;;;;4999616;28;20150;-82
2022/07/19 02:18:50;;;;;;;10.77;5.70;;;17.90;99.90;;;;;;5001731;28;20023;-82
2022/07/19 02:21:17;;;;;;;10.75;6.20;;;17.90;99.90;;;;;;5001666;28;20109;-82
2022/07/19 02:23:43;;;;;;;11.77;6.32;;;17.80;99.90;;;;;;5002044;28;20129;-83
2022/07/19 02:26:08;;;;;;;11.80;6.45;;;17.80;99.90;;;;;;4984729;28;20177;-83
2022/07/19 02:28:34;;;;;;;11.95;6.57;;;17.80;99.90;;;;;;5001332;28;20053;-83
2022/07/19 02:31:00;;;;;;;14.18;6.22;;;17.80;99.90;;;;;;4998714;28;20022;-83
2022/07/19 02:33:26;;;;;;;12.90;6.50;;;17.70;99.90;;;;;;5018834;28;20172;-83
2022/07/19 02:35:51;;;;;;;12.60;6.18;;;17.70;99.90;;;;;;5004537;28;20053;-83
2022/07/19 02:38:17;;;;;;;12.00;6.40;;;17.70;99.90;;;;;;5000880;28;20188;-82
2022/07/19 02:40:43;;;;;;;13.05;6.80;;;17.70;99.90;;;;;;5002325;28;20113;-82
2022/07/19 02:43:08;;;;;;;11.77;6.57;;;17.70;99.90;;;;;;5004421;28;20332;-82
2022/07/19 02:45:34;;;;;;;12.80;6.38;;;17.70;99.90;;;;;;5023057;28;20034;-83
2022/07/19 02:48:02;;;;;;;12.20;6.50;;;17.60;99.90;;;;;;5010351;28;20033;-83
2022/07/19 02:50:28;;;;;;;12.00;6.70;;;17.60;99.90;;;;;;5022316;28;20255;-83
2022/07/19 02:52:54;;;;;;;12.00;6.60;;;17.60;99.90;;;;;;5021163;28;20033;-82
2022/07/19 02:55:20;;;;;;;12.32;6.53;;;17.60;99.90;;;;;;5004254;28;20030;-83
2022/07/19 02:57:46;;;;;;;12.85;6.93;;;17.50;99.90;;;;;;5009278;28;20029;-83
2022/07/19 03:00:12;;;;;;;13.18;6.10;;;17.50;99.90;;;;;;5009890;28;20041;-83
2022/07/19 03:02:39;;;;;;;12.45;6.40;;;17.50;99.90;;;;;;5001178;28;20036;-83
2022/07/19 03:05:06;;;;;;;12.02;6.78;;;17.50;99.90;;;;;;5020840;28;20036;-83
2022/07/19 03:07:32;;;;;;;12.98;6.55;;;17.50;99.90;;;;;;5009595;28;20037;-83
2022/07/19 03:09:57;;;;;;;11.32;6.05;;;17.50;99.90;;;;;;5000791;28;20046;-83
2022/07/19 03:12:23;;;;;;;11.43;6.25;;;17.50;99.90;;;;;;5000253;28;20034;-82
2022/07/19 03:14:49;;;;;;;13.00;6.95;;;17.50;99.90;;;;;;5000052;28;20022;-82
2022/07/19 03:17:15;;;;;;;15.45;6.72;;;17.50;99.90;;;;;;5001185;28;20034;-82
2022/07/19 03:19:41;;;;;;;13.25;6.10;;;17.50;99.90;;;;;;4999234;28;20037;-82
2022/07/19 03:22:06;;;;;;;13.38;6.70;;;17.50;99.90;;;;;;5015856;28;20055;-83
2022/07/19 03:24:32;;;;;;;13.50;6.25;;;17.50;99.90;;;;;;5001962;28;20050;-83
2022/07/19 03:26:58;;;;;;;12.35;6.78;;;17.50;99.90;;;;;;4984863;28;20025;-82
2022/07/19 03:29:24;;;;;;;12.48;6.70;;;17.50;99.90;;;;;;4984367;28;20184;-82
2022/07/19 03:31:50;;;;;;;12.05;6.50;;;17.40;99.90;;;;;;4985284;28;20026;-82
2022/07/19 03:34:16;;;;;;;11.45;6.03;;;17.40;99.90;;;;;;4999411;28;20123;-82
2022/07/19 03:36:42;;;;;;;12.75;6.25;;;17.40;99.90;;;;;;5001189;28;20131;-82
2022/07/19 03:39:08;;;;;;;11.27;6.60;;;17.40;99.90;;;;;;5002071;28;20227;-83
2022/07/19 03:41:34;;;;;;;11.65;6.03;;;17.40;99.90;;;;;;5001772;28;20138;-82
2022/07/19 03:44:00;;;;;;;11.00;5.82;;;17.40;99.90;;;;;;4997767;28;20041;-83
2022/07/19 03:46:28;;;;;;;11.30;5.90;;;17.40;99.90;;;;;;5047311;28;20289;-83
2022/07/19 03:48:54;;;;;;;11.40;6.05;;;17.30;99.90;;;;;;5005526;28;20108;-82
2022/07/19 03:51:20;;;;;;;14.05;6.47;;;17.30;99.90;;;;;;5021034;28;20053;-82
2022/07/19 03:53:46;;;;;;;12.50;6.47;;;17.40;99.90;;;;;;5004663;28;20030;-82
2022/07/19 03:56:13;;;;;;;12.02;6.40;;;17.40;99.90;;;;;;5021210;28;20030;-83
2022/07/19 03:58:39;;;;;;;12.10;6.22;;;17.30;99.90;;;;;;5002179;28;20037;-82
2022/07/19 04:01:06;;;;;;;11.52;6.20;;;17.40;99.90;;;;;;5021860;28;20274;-82
2022/07/19 04:03:40;;;;;;;12.95;6.20;;;17.40;99.90;;;;;;5005297;28;20081;-82
2022/07/19 04:06:06;;;;;;;11.98;6.22;;;17.40;99.90;;;;;;4988450;28;20030;-82
2022/07/19 04:08:33;;;;;;;12.90;6.53;;;17.40;99.90;;;;;;5021030;28;20053;-83
2022/07/19 04:10:59;;;;;;;10.80;5.95;;;17.40;99.90;;;;;;4988164;28;20060;-83
2022/07/19 04:13:24;;;;;;;13.57;6.55;;;17.50;99.90;;;;;;5004792;28;20034;-82
2022/07/19 04:15:50;;;;;;;12.07;6.85;;;17.50;99.90;;;;;;5021204;28;20029;-81
2022/07/19 04:18:16;;;;;;;11.10;6.03;;;17.50;99.90;;;;;;4988815;28;20249;-81
2022/07/19 04:20:42;;;;;;;10.80;6.10;;;17.50;99.90;;;;;;5005065;28;20026;-83
2022/07/19 04:23:08;;;;;;;11.80;6.03;;;17.60;99.90;;;;;;4987425;28;20327;-83
2022/07/19 04:25:34;;;;;;;11.88;6.13;;;17.60;99.90;;;;;;5020093;28;20093;-82
2022/07/19 04:28:01;;;;;;;12.15;6.15;;;18.80;99.90;;;;;;4989091;28;20050;-82
2022/07/19 04:30:27;;;;;;;11.57;6.55;;;17.70;99.90;;;;;;5004792;28;20061;-81
2022/07/19 04:32:53;;;;;;;12.85;6.85;;;17.70;99.90;;;;;;5004357;28;20025;-82
2022/07/19 04:35:19;;;;;;;14.20;6.57;;;17.80;99.90;;;;;;5004195;28;20216;-81
2022/07/19 04:37:45;;;;;;;13.82;6.00;;;17.80;99.90;;;;;;5004351;28;20057;-82
2022/07/19 04:40:12;;;;;;;11.05;6.00;;;17.90;99.90;;;;;;5011125;28;20072;-82
2022/07/19 04:42:38;;;;;;;12.50;5.82;;;17.90;99.90;;;;;;5002939;28;20033;-82
2022/07/19 04:45:05;;;;;;;11.02;5.82;;;18.00;99.90;;;;;;5003295;28;20107;-81
2022/07/19 04:47:30;;;;;;;15.77;6.35;;;18.00;99.90;;;;;;5018033;28;20080;-82
2022/07/19 04:49:56;;;;;;;12.05;5.82;;;18.10;99.90;;;;;;5000991;28;20192;-83
2022/07/19 04:52:22;;;;;;;13.57;6.20;;;18.20;99.90;;;;;;5003912;28;20149;-83
2022/07/19 04:54:48;;;;;;;12.27;6.07;;;18.10;99.90;;;;;;4999411;28;20038;-85
2022/07/19 04:57:14;;;;;;;10.57;5.65;;;18.30;99.90;;;;;;5015299;28;20084;-84
2022/07/19 04:59:40;;;;;;;13.13;5.97;;;18.40;99.90;;;;;;5016942;28;20067;-84
2022/07/19 05:02:06;;;;;;;10.68;5.60;;;18.50;99.90;;;;;;5003974;28;20049;-84
2022/07/19 05:04:32;;;;;;;11.38;5.90;;;18.50;99.90;;;;;;5004264;28;20315;-84
2022/07/19 05:06:58;;;;;;;11.32;5.35;;;18.60;99.90;;;;;;5001383;28;20049;-84
2022/07/19 05:09:28;;;;;;;11.73;5.60;;;18.70;99.90;;;;;;5018871;28;20096;-84
2022/07/19 05:11:54;;;;;;;10.75;5.53;;;18.80;99.90;;;;;;5011864;28;20026;-84
2022/07/19 05:14:21;;;;;;;11.45;5.78;;;;;;;;;;5016636;28;20034;-84
2022/07/19 05:16:49;;;;;;;12.95;6.07;;;18.50;99.90;;;;;;5004468;28;20064;-84
2022/07/19 05:19:16;;;;;;;10.93;5.53;;;19.00;99.90;;;;;;5003242;28;20022;-85
2022/07/19 05:21:42;;;;;;;13.40;6.43;;;19.20;99.90;;;;;;5003162;28;20034;-83
2022/07/19 05:24:08;;;;;;;11.10;5.40;;;19.20;99.90;;;;;;5012931;28;20054;-82
2022/07/19 05:26:35;;;;;;;12.07;5.75;;;19.30;99.90;;;;;;5001884;28;20034;-82
2022/07/19 05:29:02;;;;;;;12.18;6.10;;;19.40;99.90;;;;;;5010023;28;20217;-84
2022/07/19 05:31:29;;;;;;;13.13;5.50;;;19.50;99.90;;;;;;5003699;28;20204;-83
2022/07/19 05:33:55;;;;;;;11.02;5.60;;;19.60;99.90;;;;;;4986958;28;20057;-82
2022/07/19 05:36:21;;;;;;;13.23;5.82;;;19.60;99.90;;;;;;5003724;28;20048;-83
2022/07/19 05:38:47;;;;;;;12.20;5.97;;;19.70;99.90;;;;;;5018197;28;20042;-83
2022/07/19 05:41:15;;;;;;;15.02;5.53;;;19.80;99.90;;;;;;5004331;28;20025;-83
2022/07/19 05:43:41;;;;;;;12.25;6.00;;;19.90;99.90;;;;;;5004355;28;20057;-83
2022/07/19 05:46:07;;;;;;;10.68;5.13;;;20.00;99.90;;;;;;4986798;28;20061;-83
2022/07/19 05:48:33;;;;;;;11.18;5.07;;;20.10;99.90;;;;;;5019438;28;20029;-83
2022/07/19 05:50:59;;;;;;;11.68;5.43;;;20.10;99.90;;;;;;5020554;28;20137;-83
2022/07/19 05:53:26;;;;;;;11.98;5.57;;;20.30;99.90;;;;;;5036400;28;20079;-83
2022/07/19 05:55:52;;;;;;;12.10;5.78;;;20.30;99.90;;;;;;5002172;28;20049;-83
2022/07/19 05:58:18;;;;;;;11.32;5.40;;;20.40;99.90;;;;;;5005039;28;20057;-83
2022/07/19 06:03:29;;;;;;;12.20;5.82;;;20.60;99.90;;;;;;5034946;28;20240;-84
2022/07/19 06:05:56;;;;;;;10.48;5.18;;;20.70;99.90;;;;;;5009239;28;20335;-83
2022/07/19 06:08:22;;;;;;;10.88;5.40;;;20.80;99.90;;;;;;5004926;28;20249;-82
2022/07/19 06:10:48;;;;;;;13.00;5.60;;;20.90;99.90;;;;;;4990443;28;20054;-82
2022/07/19 06:13:14;;;;;;;9.75;4.68;;;21.10;99.90;;;;;;5005989;28;20028;-81
2022/07/19 06:15:39;;;;;;;9.88;5.00;;;21.00;99.90;;;;;;5020730;28;20046;-81
2022/07/19 06:18:05;;;;;;;10.88;5.05;;;21.20;99.90;;;;;;5003112;28;20118;-81
2022/07/19 06:20:31;;;;;;;12.02;4.80;;;21.30;99.90;;;;;;4992200;28;20061;-82
2022/07/19 06:22:57;;;;;;;12.90;4.90;;;21.40;99.90;;;;;;5006989;28;20045;-82
2022/07/19 06:25:23;;;;;;;11.00;5.30;;;21.60;99.90;;;;;;5006226;28;20018;-83
2022/07/19 06:27:48;;;;;;;11.90;5.05;;;21.70;99.90;;;;;;5008137;28;20064;-82
2022/07/19 06:30:14;;;;;;;11.40;5.15;;;21.80;99.90;;;;;;5007268;28;20121;-82
2022/07/19 06:32:40;;;;;;;10.70;4.70;;;22.00;99.90;;;;;;5008163;28;20037;-82
2022/07/19 06:35:06;;;;;;;11.38;4.80;;;22.10;99.90;;;;;;4999974;28;20022;-82
2022/07/19 06:37:32;;;;;;;12.23;4.97;;;22.30;99.90;;;;;;5023384;28;20064;-82
2022/07/19 06:39:58;;;;;;;10.10;4.65;;;22.40;99.90;;;;;;5007254;28;20030;-81
2022/07/19 06:42:24;;;;;;;12.15;5.15;;;22.60;99.90;;;;;;5025127;28;20057;-82
2022/07/19 06:44:50;;;;;;;13.10;4.95;;;22.70;99.90;;;;;;5023539;28;20033;-82
2022/07/19 06:47:16;;;;;;;10.10;4.40;;;22.90;99.90;;;;;;4991723;28;20030;-82
2022/07/19 06:49:42;;;;;;;11.93;4.75;;;23.00;99.90;;;;;;5004526;28;20026;-82
2022/07/19 06:52:07;;;;;;;9.73;4.68;;;23.10;99.90;;;;;;4989568;28;20029;-82
2022/07/19 06:54:33;;;;;;;11.60;4.53;;;23.20;99.90;;;;;;5024825;28;20076;-81
2022/07/19 06:56:59;;;;;;;9.75;4.20;;;23.40;99.90;;;;;;4989300;28;20299;-82
2022/07/19 06:59:25;;;;;;;11.65;4.50;;;23.50;99.90;;;;;;5020785;28;20084;-83
2022/07/19 07:01:51;;;;;;;11.30;4.40;;;23.60;99.90;;;;;;5012964;28;20022;-81
2022/07/19 07:04:16;;;;;;;9.98;4.43;;;23.70;99.90;;;;;;5026032;28;20074;-83
2022/07/19 07:06:42;;;;;;;11.55;4.18;;;23.70;99.90;;;;;;5001858;28;20105;-83
2022/07/19 07:09:08;;;;;;;12.55;4.20;;;23.80;99.90;;;;;;5002810;28;21192;-81
2022/07/19 07:11:34;;;;;;;9.23;4.10;;;;;;;;;;4985214;28;20050;-80
2022/07/19 07:14:00;;;;;;;11.70;4.30;;;24.00;99.90;;;;;;5002475;28;20185;-82
2022/07/19 07:16:26;;;;;;;9.10;4.25;;;24.10;99.90;;;;;;5002436;28;20042;-80
2022/07/19 07:18:52;;;;;;;11.23;4.28;;;24.30;99.90;;;;;;5002761;28;20085;-82
2022/07/19 07:21:18;;;;;;;10.23;4.15;;;24.40;99.90;;;;;;5005347;28;20200;-81
2022/07/19 07:23:43;;;;;;;10.27;4.22;;;24.60;99.90;;;;;;4989842;28;20296;-82
2022/07/19 07:26:09;;;;;;;10.00;3.67;;;24.80;99.90;;;;;;5006568;28;20136;-81
2022/07/19 07:28:35;;;;;;;10.48;4.35;;;24.70;99.90;;;;;;5005546;28;20030;-83
2022/07/19 07:31:01;;;;;;;8.98;3.80;;;24.90;99.90;;;;;;5039985;28;20109;-82
2022/07/19 07:33:27;;;;;;;9.25;3.50;;;25.00;99.90;;;;;;5005109;28;20277;-82
2022/07/19 07:35:53;;;;;;;10.80;3.78;;;25.10;99.90;;;;;;5038939;28;20153;-82
2022/07/19 07:38:18;;;;;;;11.82;4.05;;;25.30;99.90;;;;;;5005847;28;20084;-82
2022/07/19 07:40:44;;;;;;;10.23;3.72;;;25.40;99.90;;;;;;4989070;28;20032;-82
2022/07/19 07:43:10;;;;;;;9.02;3.90;;;25.50;99.90;;;;;;5000457;28;20288;-81
2022/07/19 07:45:36;;;;;;;11.40;3.78;;;25.60;99.90;;;;;;4986648;28;20042;-81
2022/07/19 07:48:02;;;;;;;9.23;3.50;;;25.70;99.90;;;;;;4988183;28;20030;-82
2022/07/19 07:50:28;;;;;;;8.85;3.45;;;25.80;99.90;;;;;;5021976;28;20022;-81
2022/07/19 07:52:54;;;;;;;9.20;3.60;;;25.90;99.90;;;;;;5007208;28;20343;-82
2022/07/19 07:55:20;;;;;;;9.52;3.40;;;26.00;99.90;;;;;;5007743;28;20065;-82
2022/07/19 07:57:45;;;;;;;8.10;3.20;;;26.20;99.90;;;;;;5019592;28;20034;-83
2022/07/19 08:00:13;;;;;;;10.60;3.53;;;26.20;99.90;;;;;;5004260;28;20109;-82
2022/07/19 08:02:44;;;;;;;10.02;3.55;;;26.40;99.90;;;;;;5018990;28;20345;-82
2022/07/19 08:05:10;;;;;;;10.38;3.80;;;26.50;99.90;;;;;;5039901;28;20036;-82
2022/07/19 08:07:37;;;;;;;10.25;3.58;;;26.60;99.90;;;;;;5039439;28;20269;-82
2022/07/19 08:10:06;;;;;;;10.82;3.47;;;26.70;99.90;;;;;;5004002;28;20049;-82
2022/07/19 08:12:32;;;;;;;8.77;3.33;;;26.70;99.90;;;;;;5022937;28;20029;-82
2022/07/19 08:14:58;;;;;;;8.95;3.30;;;26.90;99.90;;;;;;5006910;28;20140;-82
2022/07/19 08:17:24;;;;;;;11.27;3.63;;;26.90;99.90;;;;;;5006615;28;20125;-82
2022/07/19 08:19:50;;;;;;;9.02;3.60;;;27.00;99.90;;;;;;5022083;28;20026;-82
2022/07/19 08:22:20;;;;;;;9.57;3.28;;;27.10;99.90;;;;;;5005671;28;20052;-83
2022/07/19 08:24:46;;;;;;;8.60;3.42;;;27.10;99.90;;;;;;5006288;28;20052;-82
2022/07/19 08:27:12;;;;;;;8.02;3.30;;;27.20;99.90;;;;;;5006175;28;20057;-82
2022/07/19 08:29:38;;;;;;;8.40;3.00;;;;;;;;;;5006109;28;20030;-82
2022/07/19 08:32:04;;;;;;;9.27;3.30;;;27.50;99.90;;;;;;5021337;28;20227;-82
2022/07/19 08:34:30;;;;;;;10.50;3.42;;;27.60;99.90;;;;;;4989834;28;20288;-83
2022/07/19 08:36:56;;;;;;;8.65;3.15;;;27.50;99.90;;;;;;5006005;28;20046;-83
2022/07/19 08:39:22;;;;;;;10.25;3.03;;;27.70;99.90;;;;;;5022254;28;20057;-82
2022/07/19 08:41:48;;;;;;;10.25;3.35;;;27.80;99.90;;;;;;5005407;28;20057;-83
2022/07/19 08:44:16;;;;;;;7.65;2.95;;;27.80;99.90;;;;;;5022119;28;20026;-82
2022/07/19 08:46:42;;;;;;;6.97;2.50;;;27.90;99.90;;;;;;5006226;28;20071;-83
2022/07/19 08:49:11;;;;;;;8.23;3.20;;;28.00;99.90;;;;;;5022187;28;20225;-82
2022/07/19 08:51:37;;;;;;;7.97;2.92;;;28.10;99.90;;;;;;4988657;28;20271;-82
2022/07/19 08:54:03;;;;;;;9.38;3.08;;;28.10;99.90;;;;;;5006245;28;20042;-82
2022/07/19 08:59:13;;;;;;;9.48;3.30;;;28.20;99.90;;;;;;5021787;28;20336;-83
2022/07/19 09:01:39;;;;;;;7.00;2.65;;;28.30;99.90;;;;;;5021936;28;20037;-82
2022/07/19 09:04:17;;;;;;;8.40;2.90;;;28.30;99.90;;;;;;5004487;28;20037;-82
2022/07/19 09:06:52;;;;;;;9.48;3.13;;;28.40;99.90;;;;;;5021508;28;20021;-83
2022/07/19 09:09:20;;;;;;;7.57;3.00;;;28.50;99.90;;;;;;5021882;28;20048;-83
2022/07/19 09:11:51;;;;;;;7.50;2.70;;;28.60;99.90;;;;;;5005415;28;20049;-81
2022/07/19 09:14:38;;;;;;;7.45;2.80;;;28.70;99.90;;;;;;5004379;28;20097;-81
2022/07/19 09:17:16;;;;;;;8.32;3.30;;;28.80;99.90;;;;;;5020515;28;20033;-81
2022/07/19 09:19:45;;;;;;;9.40;3.28;;;28.90;99.90;;;;;;5005215;28;20034;-82
2022/07/19 09:22:13;;;;;;;10.15;2.90;;;29.00;99.90;;;;;;5004591;28;20104;-82
2022/07/19 09:24:41;;;;;;;10.20;3.10;;;29.10;99.90;;;;;;5001545;28;20295;-82
2022/07/19 09:27:16;;;;;;;10.68;2.75;;;29.20;99.90;;;;;;5015071;28;20360;-82
2022/07/19 09:29:44;;;;;;;8.80;2.67;;;29.20;99.90;;;;;;5005796;28;20247;-82
2022/07/19 09:32:16;;;;;;;7.50;2.70;;;29.30;99.90;;;;;;5005713;28;20369;-81
2022/07/19 09:34:53;;;;;;;7.38;2.83;;;29.30;99.90;;;;;;5005503;28;20101;-83
2022/07/19 09:37:28;;;;;;;9.45;2.97;;;29.40;99.90;;;;;;5004494;28;20120;-82
2022/07/19 09:40:03;;;;;;;8.48;2.80;;;29.50;99.90;;;;;;5006031;28;20057;-82
2022/07/19 09:42:41;;;;;;;8.23;2.47;;;29.60;99.90;;;;;;5024360;28;20037;-83
2022/07/19 09:45:08;;;;;;;8.18;2.58;;;29.60;99.90;;;;;;5019772;28;20160;-83
2022/07/19 09:47:36;;;;;;;9.13;2.80;;;29.70;99.90;;;;;;5026645;28;20093;-83
2022/07/19 09:50:05;;;;;;;8.40;2.80;;;29.80;99.90;;;;;;5009753;28;20037;-84
2022/07/19 09:52:33;;;;;;;8.82;2.42;;;29.90;99.90;;;;;;5026908;28;20077;-84
2022/07/19 09:55:02;;;;;;;8.23;2.50;;;29.90;99.90;;;;;;5010849;28;20041;-84
2022/07/19 09:57:32;;;;;;;8.13;2.30;;;30.00;99.90;;;;;;5027282;28;20110;-84
2022/07/19 09:59:58;;;;;;;9.00;2.50;;;30.10;99.90;;;;;;5028313;28;20046;-84
2022/07/19 10:02:25;;;;;;;5.85;2.28;;;30.20;99.90;;;;;;5007392;28;20084;-84
2022/07/19 10:04:51;;;;;;;9.73;2.85;;;30.20;99.90;;;;;;4995321;28;20060;-85
2022/07/19 10:07:18;;;;;;;8.52;2.72;;;30.40;99.90;;;;;;5010315;28;20080;-85
2022/07/19 10:09:45;;;;;;;6.85;2.30;;;30.30;99.90;;;;;;5010160;28;20044;-84
2022/07/19 10:12:12;;;;;;;7.88;2.20;;;30.50;99.90;;;;;;5026217;28;20049;-84
2022/07/19 10:14:38;;;;;;;13.70;3.15;;;30.80;99.90;;;;;;5010304;28;20049;-85
2022/07/19 10:17:30;;;;;;;7.40;2.17;;;30.40;99.90;;;;;;5006497;28;20310;-84
2022/07/19 10:19:57;;;;;;;6.38;2.40;;;30.70;99.90;;;;;;5020778;28;20194;-84
2022/07/19 10:22:25;;;;;;;7.70;2.67;;;30.80;99.10;;;;;;4999885;28;20146;-85
2022/07/19 10:24:52;;;;;;;7.07;2.35;;;30.80;98.60;;;;;;5031100;28;20034;-83
2022/07/19 10:27:36;;;;;;;7.68;2.42;;;30.90;98.60;;;;;;5018124;28;20084;-85
2022/07/19 10:30:10;;;;;;;7.28;2.20;;;31.00;97.20;;;;;;5030373;28;20184;-84
2022/07/19 10:32:38;;;;;;;7.15;2.25;;;31.00;97.20;;;;;;5003481;28;20184;-83
2022/07/19 10:35:25;;;;;;;8.05;2.15;;;31.60;96.90;;;;;;5003781;28;20428;-83
2022/07/19 10:38:06;;;;;;;8.32;2.30;;;31.30;96.60;;;;;;5003567;28;20041;-83
2022/07/19 10:40:46;;;;;;;8.07;2.55;;;31.30;96.40;;;;;;5032127;28;20050;-86
2022/07/19 10:43:16;;;;;;;8.13;2.40;;;31.40;96.10;;;;;;5001470;28;20188;-84
2022/07/19 10:45:59;;;;;;;6.50;2.00;;;31.50;96.10;;;;;;5003695;28;20057;-84
2022/07/19 10:48:48;;;;;;;8.10;2.60;;;31.60;95.90;;;;;;5004308;28;20224;-83
2022/07/19 10:51:33;;;;;;;7.00;2.22;;;31.70;95.30;;;;;;5001905;28;20049;-82
2022/07/19 10:53:59;;;;;;;6.70;2.17;;;31.80;95.30;;;;;;5006452;28;20029;-83
2022/07/19 10:56:34;;;;;;;8.60;2.63;;;31.90;95.10;;;;;;5023359;28;20080;-84
2022/07/19 10:59:03;;;;;;;7.25;2.30;;;30.70;94.10;;;;;;5014721;28;20026;-84
2022/07/19 11:01:33;;;;;;;8.30;2.40;;;31.90;94.20;;;;;;5005890;28;20038;-84
2022/07/19 11:04:22;;;;;;;11.27;2.28;;;32.00;93.50;;;;;;5007128;28;20060;-82
2022/07/19 11:06:49;;;;;;;7.30;2.30;;;32.10;93.80;;;;;;5007425;28;20228;-84
2022/07/19 11:09:14;;;;;;;8.98;2.40;;;32.20;93.70;;;;;;4990734;28;20030;-84
2022/07/19 11:11:40;;;;;;;8.48;2.50;;;31.80;92.90;;;;;;5022438;28;20048;-84
2022/07/19 11:14:06;;;;;;;8.45;2.38;;;32.40;92.60;;;;;;4990717;28;20044;-83
2022/07/19 11:16:32;;;;;;;7.32;2.28;;;32.80;92.70;;;;;;5007653;28;20117;-83
2022/07/19 11:19:08;;;;;;;7.80;2.40;;;32.60;92.20;;;;;;5007045;28;20284;-84
2022/07/19 11:21:37;;;;;;;5.88;2.10;;;32.60;91.40;;;;;;5007818;28;20229;-83
2022/07/19 11:24:06;;;;;;;6.95;2.35;;;32.60;91.40;;;;;;5006319;28;20052;-84
2022/07/19 11:26:37;;;;;;;8.57;2.28;;;32.70;91.10;;;;;;5006380;28;20038;-84
2022/07/19 11:29:03;;;;;;;5.82;2.10;;;32.80;91.10;;;;;;5006803;28;20038;-84
2022/07/19 11:31:29;;;;;;;8.52;2.30;;;32.90;90.40;;;;;;5023781;28;20072;-84
2022/07/19 11:33:56;;;;;;;6.20;2.08;;;32.90;90.30;;;;;;5007884;28;20255;-84
2022/07/19 11:36:22;;;;;;;8.65;2.00;;;32.90;90.10;;;;;;5003151;28;20050;-83
2022/07/19 11:38:50;;;;;;;7.75;2.20;;;33.00;90.30;;;;;;5020079;28;20072;-83
2022/07/19 11:41:22;;;;;;;8.27;2.20;;;33.20;87.20;;;;;;5039892;28;20108;-84
2022/07/19 11:44:03;;;;;;;7.00;2.58;;;33.20;87.60;;;;;;5022927;28;20076;-84
2022/07/19 11:46:37;;;;;;;6.95;2.20;;;33.20;88.00;;;;;;5006501;28;20025;-81
2022/07/19 11:49:05;;;;;;;6.22;2.10;;;33.30;86.90;;;;;;5023400;28;20068;-83
2022/07/19 11:51:32;;;;;;;8.25;2.38;;;33.40;86.00;;;;;;5018941;28;20116;-82
2022/07/19 11:54:00;;;;;;;8.95;2.30;;;33.50;86.00;;;;;;5021101;28;20050;-83
2022/07/19 11:56:29;;;;;;;7.90;2.10;;;33.70;86.00;;;;;;5004284;28;20034;-82
2022/07/19 11:58:57;;;;;;;6.70;2.15;;;33.60;84.10;;;;;;5003392;28;20026;-82
2022/07/19 12:01:29;;;;;;;5.63;1.92;;;33.60;83.20;;;;;;5002366;28;20034;-83
2022/07/19 12:04:03;;;;;;;5.93;1.85;;;33.70;82.60;;;;;;5005174;28;20044;-83
2022/07/19 12:06:43;;;;;;;5.13;1.70;;;33.70;81.50;;;;;;5015683;28;20061;-83
2022/07/19 12:09:12;;;;;;;5.78;1.80;;;33.90;81.00;;;;;;5005033;28;20101;-83
2022/07/19 12:11:44;;;;;;;7.93;2.00;;;33.90;80.90;;;;;;5016921;28;20018;-83
2022/07/19 12:14:25;;;;;;;6.07;1.95;;;34.10;81.60;;;;;;5005726;28;20184;-82
2022/07/19 12:17:08;;;;;;;7.10;1.90;;;34.10;80.70;;;;;;5005655;28;20109;-82
2022/07/19 12:19:34;;;;;;;7.93;2.20;;;34.20;79.50;;;;;;5004848;28;20080;-82
2022/07/19 12:22:00;;;;;;;5.72;1.90;;;34.20;79.00;;;;;;5005908;28;20054;-83
2022/07/19 12:24:28;;;;;;;4.72;1.98;;;34.30;78.40;;;;;;5016549;28;20034;-83
2022/07/19 12:27:07;;;;;;;8.40;2.10;;;34.30;77.70;;;;;;4980987;28;20038;-82
2022/07/19 12:29:36;;;;;;;4.68;1.90;;;34.40;77.30;;;;;;4999073;28;20044;-83
2022/07/19 12:32:02;;;;;;;6.78;1.83;;;34.40;76.20;;;;;;5004676;28;20101;-82
2022/07/19 12:34:29;;;;;;;7.45;2.05;;;34.50;75.10;;;;;;5021286;28;20042;-83
2022/07/19 12:36:55;;;;;;;5.85;1.98;;;34.50;74.70;;;;;;5022025;28;20104;-82
2022/07/19 12:39:26;;;;;;;8.05;1.90;;;34.60;74.00;;;;;;5020515;28;20086;-83
2022/07/19 12:42:06;;;;;;;7.63;1.90;;;34.80;74.80;;;;;;5005936;28;20038;-82
2022/07/19 12:44:33;;;;;;;6.43;2.10;;;35.10;74.40;;;;;;5003694;28;20038;-83
2022/07/19 12:47:00;;;;;;;6.00;1.95;;;34.70;73.90;;;;;;5005661;28;20030;-82
2022/07/19 12:49:40;;;;;;;8.07;2.10;;;34.80;72.60;;;;;;5054598;28;20068;-83
2022/07/19 12:52:06;;;;;;;6.07;1.95;;;34.70;72.60;;;;;;5005538;28;20138;-83