Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5000980;28;20397;-75
2022/06/15 00:04:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4999728;28;20041;-74
2022/06/15 00:06:42;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5000487;28;20684;-75
2022/06/15 00:09:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999408;28;20077;-75
2022/06/15 00:11:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999790;28;20400;-75
2022/06/15 00:14:15;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5000629;28;20050;-74
2022/06/15 00:16:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5015826;28;20125;-75
2022/06/15 00:19:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999902;28;20608;-72
2022/06/15 00:21:33;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000256;28;20137;-75
2022/06/15 00:23:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015205;28;20050;-75
2022/06/15 00:26:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5000227;28;20038;-74
2022/06/15 00:28:51;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4998936;28;20037;-74
2022/06/15 00:31:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4999905;28;20142;-75
2022/06/15 00:33:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000225;28;20104;-75
2022/06/15 00:36:14;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999756;28;20085;-74
2022/06/15 00:38:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000108;28;20041;-75
2022/06/15 00:41:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5000785;28;20413;-75
2022/06/15 00:43:49;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4998774;28;20126;-75
2022/06/15 00:46:26;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5011691;28;20048;-75
2022/06/15 00:49:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5000164;28;20100;-74
2022/06/15 00:51:28;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999781;28;20050;-75
2022/06/15 00:53:56;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4999760;28;20038;-75
2022/06/15 00:56:22;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999845;28;20042;-75
2022/06/15 00:58:51;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4997382;28;20054;-75
2022/06/15 01:01:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999982;28;20041;-76
2022/06/15 01:03:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999979;28;20604;-74
2022/06/15 01:06:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4997926;28;20053;-75
2022/06/15 01:09:02;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999570;28;20128;-75
2022/06/15 01:11:31;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4998590;28;20100;-75
2022/06/15 01:14:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999125;28;20251;-72
2022/06/15 01:17:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999959;28;20045;-74
2022/06/15 01:19:33;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999414;28;20045;-75
2022/06/15 01:22:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999485;28;20073;-75
2022/06/15 01:25:04;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999345;28;20145;-63
2022/06/15 01:28:00;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4997501;28;20682;-75
2022/06/15 01:30:25;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4998082;28;20050;-75
2022/06/15 01:33:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4996953;28;20060;-75
2022/06/15 01:36:02;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4999334;28;20129;-75
2022/06/15 01:38:39;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4999469;28;20112;-75
2022/06/15 01:41:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4999226;28;20072;-75
2022/06/15 01:44:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4999175;28;20042;-75
2022/06/15 01:46:38;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5006732;28;20041;-75
2022/06/15 01:49:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018007;28;20512;-74
2022/06/15 01:51:38;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018554;28;20099;-74
2022/06/15 01:54:35;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5018803;28;20117;-75
2022/06/15 01:57:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5004771;28;20903;-75
2022/06/15 01:59:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019070;28;20056;-75
2022/06/15 02:02:26;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017675;28;20423;-75
2022/06/15 02:05:01;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017327;28;20124;-75
2022/06/15 02:07:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5017400;28;20076;-74
2022/06/15 02:10:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018121;28;20242;-75
2022/06/15 02:13:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018050;28;20045;-76
2022/06/15 02:15:29;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018855;28;20144;-75
2022/06/15 02:17:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018117;28;20038;-75
2022/06/15 02:20:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5018371;28;20049;-75
2022/06/15 02:23:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5018715;28;20148;-75
2022/06/15 02:25:31;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5019970;28;20049;-76
2022/06/15 02:27:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021464;28;20044;-75
2022/06/15 02:30:26;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022206;28;20041;-75
2022/06/15 02:32:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021218;28;20045;-75
2022/06/15 02:35:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5022095;28;20057;-75
2022/06/15 02:37:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022078;28;20168;-69
2022/06/15 02:40:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5021208;28;20061;-75
2022/06/15 02:42:46;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020146;28;20045;-75
2022/06/15 02:45:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5015635;28;20085;-75
2022/06/15 02:48:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001474;28;20303;-76
2022/06/15 02:50:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5001910;28;20042;-75
2022/06/15 02:53:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5000105;28;20042;-76
2022/06/15 02:55:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5002481;28;20045;-75
2022/06/15 02:58:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001137;28;20081;-75
2022/06/15 03:00:42;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5000953;28;20049;-72
2022/06/15 03:03:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001734;28;20052;-75
2022/06/15 03:05:34;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001360;28;20042;-75
2022/06/15 03:07:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000407;28;20104;-75
2022/06/15 03:10:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001237;28;20050;-75
2022/06/15 03:12:51;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4999821;28;20041;-76
2022/06/15 03:15:16;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5001257;28;20563;-76
2022/06/15 03:17:42;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000908;28;20068;-76
2022/06/15 03:20:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001801;28;20042;-75
2022/06/15 03:22:36;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001409;28;20512;-76
2022/06/15 03:25:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000865;28;20049;-76
2022/06/15 03:27:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000349;28;20046;-75
2022/06/15 03:29:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001457;28;20044;-75
2022/06/15 03:32:20;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001024;28;20046;-76
2022/06/15 03:34:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000144;28;20061;-75
2022/06/15 03:37:12;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5001041;28;20078;-75
2022/06/15 03:39:38;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001067;28;20081;-76
2022/06/15 03:42:19;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5000101;28;20041;-75
2022/06/15 03:44:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5003801;28;20092;-76
2022/06/15 03:47:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009938;28;20037;-76
2022/06/15 03:49:48;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000978;28;20045;-76
2022/06/15 03:52:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5001400;28;20081;-75
2022/06/15 03:54:40;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5000632;28;20057;-75
2022/06/15 03:57:06;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5000534;28;20045;-76
2022/06/15 03:59:32;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5000216;28;20071;-75
2022/06/15 04:01:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000667;28;20049;-75
2022/06/15 04:04:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5000359;28;20030;-75
2022/06/15 04:06:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5000100;28;20038;-76
2022/06/15 04:09:21;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5000643;28;20057;-61
2022/06/15 04:12:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4999949;28;20497;-75
2022/06/15 04:14:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4999266;28;20069;-75
2022/06/15 04:16:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000085;28;20088;-75
2022/06/15 04:19:27;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000648;28;20048;-75
2022/06/15 04:21:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4999669;28;20041;-75
2022/06/15 04:24:20;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4999607;28;20053;-75
2022/06/15 04:26:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4999542;28;20041;-77
2022/06/15 04:29:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000658;28;20076;-75
2022/06/15 04:31:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5000065;28;20045;-75
2022/06/15 04:34:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4999940;28;20054;-75
2022/06/15 04:36:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4999909;28;20104;-75
2022/06/15 04:38:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997992;28;20042;-75
2022/06/15 04:41:25;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4999462;28;20369;-75
2022/06/15 04:43:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4999564;28;20064;-75
2022/06/15 04:46:16;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007617;28;20041;-76
2022/06/15 04:48:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018633;28;20042;-75
2022/06/15 04:51:23;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019536;28;20461;-76
2022/06/15 04:53:50;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019570;28;20041;-76
2022/06/15 04:56:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5018624;28;20049;-76
2022/06/15 04:58:43;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019764;28;20440;-75
2022/06/15 05:01:12;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5019629;28;20045;-76
2022/06/15 05:03:38;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018929;28;20045;-75
2022/06/15 05:06:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019271;28;20056;-76
2022/06/15 05:09:09;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5006069;28;20278;-76
2022/06/15 05:11:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5018377;28;20115;-76
2022/06/15 05:14:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5019379;28;20041;-76
2022/06/15 05:16:26;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018637;28;20492;-76
2022/06/15 05:18:52;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019216;28;20049;-76
2022/06/15 05:21:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018826;28;20120;-76
2022/06/15 05:23:43;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5019567;28;20108;-76
2022/06/15 05:26:09;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5017764;28;20041;-76
2022/06/15 05:28:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018597;28;20565;-76
2022/06/15 05:31:04;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018952;28;20041;-76
2022/06/15 05:33:32;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018243;28;20191;-76
2022/06/15 05:36:07;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5017607;28;20124;-76
2022/06/15 05:38:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5019215;28;20457;-73
2022/06/15 05:40:59;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5016076;28;20060;-76
2022/06/15 05:43:25;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5017215;28;20520;-76
2022/06/15 05:45:50;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5012423;28;20045;-76
2022/06/15 05:48:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4999787;28;20101;-76
2022/06/15 05:50:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4998790;28;20077;-69
2022/06/15 05:53:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4999435;28;20056;-76
2022/06/15 05:55:33;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4999074;28;20448;-76
2022/06/15 05:57:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4998446;28;20045;-76
2022/06/15 06:00:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5000663;28;20542;-75
2022/06/15 06:02:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5003309;28;20049;-75
2022/06/15 06:05:17;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5002454;28;20484;-75
2022/06/15 06:07:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5002053;28;20077;-75
2022/06/15 06:10:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5002871;28;20100;-73
2022/06/15 06:12:35;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5001674;28;20096;-75
2022/06/15 06:15:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5002498;28;20121;-76
2022/06/15 06:17:27;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5001793;28;20104;-75
2022/06/15 06:19:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5002716;28;20508;-75
2022/06/15 06:22:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002149;28;20760;-75
2022/06/15 06:24:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5002342;28;20065;-75
2022/06/15 06:27:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5001381;28;20042;-75
2022/06/15 06:29:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002670;28;20046;-75
2022/06/15 06:32:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001877;28;20065;-75
2022/06/15 06:34:32;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001641;28;20107;-75
2022/06/15 06:37:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5002382;28;20497;-75
2022/06/15 06:39:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002076;28;20046;-75
2022/06/15 06:41:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000304;28;20440;-75
2022/06/15 06:44:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5004057;28;20049;-75
2022/06/15 06:46:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5010899;28;20099;-75
2022/06/15 06:49:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5002350;28;20056;-75
2022/06/15 06:51:43;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5001470;28;20141;-69
2022/06/15 06:54:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5001495;28;20038;-75
2022/06/15 06:56:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5001061;28;20057;-74
2022/06/15 06:59:05;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5000863;28;20588;-75
2022/06/15 07:01:31;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5001279;28;20111;-75
2022/06/15 07:03:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5001920;28;20487;-74
2022/06/15 07:06:22;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5001687;28;20038;-75
2022/06/15 07:08:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5000266;28;20057;-75
2022/06/15 07:11:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5000024;28;20774;-60
2022/06/15 07:13:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5000487;28;20452;-75
2022/06/15 07:16:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5000743;28;20081;-74
2022/06/15 07:18:37;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5001481;28;20091;-74
2022/06/15 07:21:06;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5017248;28;20132;-74
2022/06/15 07:23:32;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019565;28;20296;-74
2022/06/15 07:26:03;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5019789;28;20144;-74
2022/06/15 07:28:29;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5021014;28;20044;-74
2022/06/15 07:30:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5020518;28;20037;-74
2022/06/15 07:33:20;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5018585;28;20076;-75
2022/06/15 07:35:46;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5021084;28;20045;-76
2022/06/15 07:38:12;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5020773;28;20045;-75
2022/06/15 07:40:38;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5019732;28;20045;-74
2022/06/15 07:43:04;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5019892;28;20159;-73
2022/06/15 07:45:29;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5014155;28;20037;-74
2022/06/15 07:50:41;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5000891;28;20057;-74
2022/06/15 07:53:10;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4999232;28;20068;-72
2022/06/15 07:55:39;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5000240;28;20045;-78
2022/06/15 07:58:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5000296;28;20054;-72
2022/06/15 08:00:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5000379;28;20042;-73
2022/06/15 08:03:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5000268;28;20080;-73
2022/06/15 08:05:29;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4999681;28;20046;-72
2022/06/15 08:07:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5000827;28;20085;-73
2022/06/15 08:10:24;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4999673;28;20145;-73
2022/06/15 08:12:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4999506;28;20050;-73
2022/06/15 08:15:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5000301;28;20050;-62
2022/06/15 08:17:43;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5001332;28;20080;-73
2022/06/15 08:20:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5001088;28;20515;-75
2022/06/15 08:22:56;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5019819;28;20056;-74
2022/06/15 08:25:26;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018831;28;20042;-74
2022/06/15 08:27:53;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5019319;28;20052;-74
2022/06/15 08:30:20;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5019757;28;20086;-75
2022/06/15 08:32:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5001778;28;20045;-72
2022/06/15 08:35:13;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5020034;28;20045;-75
2022/06/15 08:37:38;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5019372;28;20401;-74
2022/06/15 08:40:05;;;;;;;0.05;0.00;;;20.90;99.90;;;;;;5019541;28;20056;-75
2022/06/15 08:43:06;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5018381;28;20037;-73
2022/06/15 08:45:40;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5013018;28;20131;-75
2022/06/15 08:48:41;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5001367;28;20041;-73
2022/06/15 08:51:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4986240;28;20053;-73
2022/06/15 08:53:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4999733;28;20069;-72
2022/06/15 08:56:50;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4997953;28;20124;-72
2022/06/15 08:59:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4993696;28;20058;-65
2022/06/15 09:01:59;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4998152;28;20103;-71
2022/06/15 09:04:40;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4998605;28;20045;-77
2022/06/15 09:07:37;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4999230;28;20058;-79
2022/06/15 09:10:17;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4999439;28;20105;-77
2022/06/15 09:12:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4998835;28;20050;-77
2022/06/15 09:15:44;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4999283;28;20038;-77
2022/06/15 09:18:19;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4998788;28;20489;-77
2022/06/15 09:20:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4999897;28;20038;-77
2022/06/15 09:23:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4996990;28;20045;-77
2022/06/15 09:26:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4998205;28;20085;-77
2022/06/15 09:29:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4999307;28;20504;-77
2022/06/15 09:31:57;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5014572;28;20038;-77
2022/06/15 09:34:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5000109;28;20049;-77
2022/06/15 09:36:59;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5003031;28;20171;-77
2022/06/15 09:39:29;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5001180;28;20046;-77
2022/06/15 09:42:20;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5003075;28;20054;-77
2022/06/15 09:45:02;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5004778;28;20096;-67
2022/06/15 09:47:59;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5015429;28;20046;-77
2022/06/15 09:50:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5022454;28;20041;-77
2022/06/15 09:53:25;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5022129;28;20388;-77
2022/06/15 09:55:56;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5022022;28;20438;-77
2022/06/15 09:58:31;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5022920;28;20047;-77
2022/06/15 10:00:56;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5021982;28;20690;-76
2022/06/15 10:03:38;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5022644;28;20045;-78
2022/06/15 10:06:34;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5022177;28;20053;-77
2022/06/15 10:09:02;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5022597;28;20045;-77
2022/06/15 10:11:40;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5021081;28;20049;-77
2022/06/15 10:14:32;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5022419;28;20057;-77
2022/06/15 10:17:05;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5021134;28;20092;-78
2022/06/15 10:19:34;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5022354;28;20052;-78
2022/06/15 10:22:09;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5021009;28;20072;-77
2022/06/15 10:24:40;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5022269;28;20057;-78
2022/06/15 10:27:32;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5021562;28;20049;-78
2022/06/15 10:30:07;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5022457;28;20045;-77
2022/06/15 10:32:35;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5022055;28;20048;-77
2022/06/15 10:35:07;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5019683;28;20900;-78
2022/06/15 10:37:44;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5022237;28;20124;-77
2022/06/15 10:40:38;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5021466;28;20103;-74
2022/06/15 10:43:20;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5020076;28;20183;-72
2022/06/15 10:46:06;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5012101;28;20054;-72
2022/06/15 10:48:36;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5001886;28;20074;-72
2022/06/15 10:51:04;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5000770;28;20552;-72
2022/06/15 10:53:45;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5002371;28;20587;-72
2022/06/15 11:02:06;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5000392;28;20123;-72
2022/06/15 11:02:28;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5001762;28;20057;-71
2022/06/15 11:05:06;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5001441;28;20058;-72
2022/06/15 11:07:34;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5001571;28;20057;-71
2022/06/15 11:10:03;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5001173;28;20137;-71
2022/06/15 11:12:29;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5000457;28;20037;-72
2022/06/15 11:15:21;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5001815;28;20611;-72
2022/06/15 11:18:03;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5000822;28;20061;-72
2022/06/15 11:20:47;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5001017;28;20528;-72
2022/06/15 11:23:25;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5000649;28;20050;-71
2022/06/15 11:26:52;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5000526;28;20058;-72
2022/06/15 11:28:56;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5001283;28;20224;-72
2022/06/15 11:31:27;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5000917;28;20038;-72
2022/06/15 11:34:14;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4999966;28;20041;-71
2022/06/15 11:36:51;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5001077;28;20103;-72
2022/06/15 11:39:25;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5000066;28;20058;-76
2022/06/15 11:41:54;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5000156;28;20117;-74
2022/06/15 11:44:25;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5001478;28;20052;-74
2022/06/15 11:47:15;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5009055;28;20045;-75
2022/06/15 11:50:17;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5001218;28;20130;-74
2022/06/15 11:52:43;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4968199;28;20128;-74
2022/06/15 11:55:29;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4998803;28;20564;-74
2022/06/15 11:58:19;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5000353;28;20073;-74
2022/06/15 12:01:12;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5000102;28;20057;-74
2022/06/15 12:04:11;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5000580;28;20042;-74
2022/06/15 12:06:56;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5013733;28;20099;-73
2022/06/15 12:09:33;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5018698;28;20053;-73
2022/06/15 12:15:13;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5020085;28;20411;-74
2022/06/15 12:17:53;;;;;;;;;;;25.70;99.90;;;;;;5019589;28;20049;-75
2022/06/15 12:20:42;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5019299;28;19928;-74
2022/06/15 12:23:38;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5018854;28;20069;-74
2022/06/15 12:26:31;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5018652;28;20049;-73
2022/06/15 12:29:14;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5019914;28;20077;-73
2022/06/15 12:34:47;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5003167;28;20060;-74
2022/06/15 12:37:29;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5019366;28;20700;-74
2022/06/15 12:40:19;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5018329;28;20049;-74
2022/06/15 12:42:49;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5019358;28;20562;-74
2022/06/15 12:45:17;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5013172;28;20419;-73
2022/06/15 12:47:49;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5004266;28;20049;-74
2022/06/15 12:50:39;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4999799;28;20405;-73
2022/06/15 12:53:11;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4998309;28;20054;-74
2022/06/15 12:55:47;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4998615;28;20061;-73
2022/06/15 12:58:41;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4999764;28;20053;-74
2022/06/15 13:01:14;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5017305;28;20086;-73
2022/06/15 13:04:17;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5017564;28;20112;-75
2022/06/15 13:06:43;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5019358;28;20159;-74
2022/06/15 13:09:19;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5015223;28;20408;-74
2022/06/15 13:11:53;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5004195;28;20045;-73
2022/06/15 13:14:23;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5004298;28;20056;-73
2022/06/15 13:17:07;;;;;;;0.05;0.05;;;25.80;99.90;;;;;;5004557;28;20507;-74
2022/06/15 13:19:48;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5002040;28;20447;-73
2022/06/15 13:22:28;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5003495;28;20468;-74
2022/06/15 13:25:12;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5003049;28;20125;-74
2022/06/15 13:28:10;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5003809;28;20491;-73
2022/06/15 13:30:47;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5002360;28;20136;-74