Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:13;;;;;;;15.07;8.00;;;;;;;10.24;100.00;102192.66;5012166;28;20037;-82
2022/05/20 00:04:39;;;;;;;12.23;8.73;;;;;;;10.23;100.00;102201.50;5012039;28;20072;-82
2022/05/20 00:07:05;;;;;;;14.57;8.70;;;;;;;10.19;100.00;102201.56;5011933;28;20056;-81
2022/05/20 00:09:31;;;;;;;11.10;8.35;;;;;;;10.17;100.00;102200.72;5004596;28;20033;-81
2022/05/20 00:11:56;;;;;;;11.57;7.97;;;;;;;10.15;100.00;102196.38;5019537;28;20037;-81
2022/05/20 00:14:22;;;;;;;13.10;8.05;;;;;;;10.11;100.00;102200.84;5035559;28;20028;-81
2022/05/20 00:16:47;;;;;;;15.00;8.70;;;;;;;10.10;100.00;102200.88;5033032;28;20494;-82
2022/05/20 00:19:13;;;;;;;11.43;8.35;;;;;;;10.08;100.00;102208.84;5034633;28;20040;-81
2022/05/20 00:21:39;;;;;;;12.32;8.77;;;;;;;10.08;100.00;102203.56;5014620;28;20064;-82
2022/05/20 00:24:05;;;;;;;15.35;8.13;;;;;;;10.09;100.00;102202.66;5034958;28;20037;-82
2022/05/20 00:26:31;;;;;;;13.82;9.27;;;;;;;10.12;100.00;102207.88;5029455;28;20377;-82
2022/05/20 00:28:56;;;;;;;14.10;8.75;;;;;;;10.13;100.00;102212.25;5034972;28;20025;-81
2022/05/20 00:31:24;;;;;;;14.45;9.80;;;;;;;10.18;100.00;102207.75;5035161;28;20087;-81
2022/05/20 00:33:49;;;;;;;14.40;10.07;;;;;;;10.21;100.00;102209.47;5000964;28;20040;-81
2022/05/20 00:36:15;;;;;;;15.60;9.88;;;;;;;10.25;100.00;102215.56;5034297;28;20576;-82
2022/05/20 00:38:40;;;;;;;15.68;10.45;;;;;;;10.29;100.00;102211.91;5034118;28;20037;-81
2022/05/20 00:41:08;;;;;;;13.98;9.82;;;;;;;10.32;100.00;102206.56;5034368;28;20041;-81
2022/05/20 00:43:44;;;;;;;18.75;10.35;;;;;;;10.35;100.00;102206.50;5022822;28;20399;-81
2022/05/20 00:46:13;;;;;;;18.73;11.57;;;;;;;10.37;100.00;102210.00;5014724;28;20060;-82
2022/05/20 00:48:39;;;;;;;18.65;10.90;;;;;;;10.40;100.00;102201.97;4998435;28;20036;-81
2022/05/20 00:51:20;;;;;;;14.63;11.07;;;;;;;10.41;100.00;102209.00;5033047;28;20036;-80
2022/05/20 00:53:56;;;;;;;16.33;10.70;;;;;;;10.43;100.00;102204.59;5014131;28;20522;-83
2022/05/20 00:56:25;;;;;;;14.70;10.48;;;;;;;10.46;100.00;102199.22;5032850;28;20119;-82
2022/05/20 00:58:51;;;;;;;17.20;11.07;;;;;;;10.49;100.00;102198.28;5013523;28;20045;-81
2022/05/20 01:01:18;;;;;;;18.30;11.35;;;;;;;10.51;100.00;102190.31;5005467;28;20024;-81
2022/05/20 01:03:45;;;;;;;17.08;11.88;;;;;;;10.53;100.00;102191.13;5052933;28;20036;-82
2022/05/20 01:06:10;;;;;;;16.55;11.52;;;;;;;10.55;100.00;102181.34;5031370;28;20037;-82
2022/05/20 01:08:40;;;;;;;19.77;11.75;;;;;;;10.56;100.00;102194.56;4999559;28;21430;-82
2022/05/20 01:11:05;;;;;;;15.70;11.25;;;;;;;10.56;100.00;102188.41;5036508;28;20075;-81
2022/05/20 01:13:32;;;;;;;18.05;11.52;;;;;;;10.57;100.00;102185.72;5014379;28;20474;-82
2022/05/20 01:16:02;;;;;;;16.65;10.75;;;;;;;10.58;100.00;102186.59;5028990;28;20034;-81
2022/05/20 01:18:29;;;;;;;16.48;11.48;;;;;;;10.57;100.00;102180.41;5012861;28;20083;-83
2022/05/20 01:20:56;;;;;;;15.70;10.80;;;;;;;10.58;100.00;102184.81;4988903;28;20025;-82
2022/05/20 01:23:24;;;;;;;13.32;10.23;;;;;;;10.58;100.00;102170.72;5015394;28;20049;-81
2022/05/20 01:25:55;;;;;;;14.88;10.98;;;;;;;10.58;100.00;102176.00;5030256;28;20183;-81
2022/05/20 01:28:24;;;;;;;17.48;11.25;;;;;;;10.57;100.00;102177.78;5012401;28;20411;-81
2022/05/20 01:31:12;;;;;;;16.88;11.02;;;;;;;10.58;100.00;102179.50;4993481;28;20033;-82
2022/05/20 01:33:41;;;;;;;16.90;11.13;;;;;;;10.58;100.00;102186.59;5012750;28;20034;-83
2022/05/20 01:36:10;;;;;;;16.42;10.75;;;;;;;10.58;100.00;102186.59;5012240;28;20122;-83
2022/05/20 01:38:36;;;;;;;17.25;11.02;;;;;;;10.58;100.00;102186.59;5012484;28;20457;-82
2022/05/20 01:41:16;;;;;;;19.85;11.45;;;;;;;10.56;100.00;102183.97;4994347;28;20160;-82
2022/05/20 01:44:05;;;;;;;16.20;11.05;;;;;;;10.56;100.00;102181.34;5015062;28;20065;-83
2022/05/20 01:46:34;;;;;;;14.65;10.88;;;;;;;10.54;100.00;102174.34;5004667;28;20025;-82
2022/05/20 01:49:22;;;;;;;16.30;11.35;;;;;;;10.52;100.00;102176.16;4977291;28;20049;-82
2022/05/20 01:52:03;;;;;;;14.43;9.82;;;;;;;10.48;100.00;102167.41;5029646;28;20120;-83
2022/05/20 01:54:46;;;;;;;15.00;10.52;;;;;;;10.44;100.00;102163.09;5019643;28;20049;-83
2022/05/20 01:57:27;;;;;;;15.93;10.90;;;;;;;10.39;100.00;102159.63;5012010;28;21412;-84
2022/05/20 02:00:22;;;;;;;16.63;10.60;;;;;;;10.35;100.00;102161.47;5012934;28;20886;-84
2022/05/20 02:03:03;;;;;;;12.88;9.77;;;;;;;10.33;100.00;102155.38;5009010;28;20049;-84
2022/05/20 02:05:38;;;;;;;15.88;11.32;;;;;;;10.31;100.00;102162.47;5012488;28;20168;-84
2022/05/20 02:08:08;;;;;;;16.27;10.73;;;;;;;10.25;100.00;102152.88;5017430;28;20591;-83
2022/05/20 02:10:37;;;;;;;15.68;10.25;;;;;;;10.22;100.00;102165.31;4993823;28;20595;-82
2022/05/20 02:13:07;;;;;;;14.88;10.65;;;;;;;10.15;100.00;102146.94;5010990;28;20092;-82
2022/05/20 02:16:07;;;;;;;16.13;11.68;;;;;;;10.16;100.00;102150.47;5026602;28;20614;-83
2022/05/20 02:18:43;;;;;;;14.35;10.30;;;;;;;10.14;100.00;102155.78;4969821;28;20069;-83
2022/05/20 02:21:12;;;;;;;15.75;11.43;;;;;;;10.14;100.00;102150.50;5009399;28;20495;-83
2022/05/20 02:23:43;;;;;;;21.00;11.82;;;;;;;10.13;100.00;102143.47;5010528;28;20095;-83
2022/05/20 02:26:12;;;;;;;19.63;11.82;;;;;;;10.12;100.00;102136.44;4988984;28;20029;-82
2022/05/20 02:28:41;;;;;;;19.17;12.40;;;;;;;10.16;100.00;102137.22;4995540;28;20032;-82
2022/05/20 02:31:11;;;;;;;20.80;11.98;;;;;;;10.19;100.00;102145.13;4983474;28;20025;-81
2022/05/20 02:33:37;;;;;;;17.65;11.77;;;;;;;10.19;100.00;102147.75;5015253;28;20506;-82
2022/05/20 02:36:16;;;;;;;18.90;13.10;;;;;;;10.14;100.00;102152.28;5016179;28;20041;-83
2022/05/20 02:38:42;;;;;;;18.42;13.02;;;;;;;10.12;100.00;102154.06;5028475;28;20447;-82
2022/05/20 02:41:08;;;;;;;19.75;12.82;;;;;;;10.09;100.00;102162.09;5025349;28;20080;-82
2022/05/20 02:43:34;;;;;;;17.17;12.07;;;;;;;10.07;100.00;102164.78;5017150;28;21780;-82
2022/05/20 02:46:00;;;;;;;17.42;11.43;;;;;;;10.04;100.00;102157.75;5013613;28;20668;-82
2022/05/20 02:48:25;;;;;;;20.08;12.45;;;;;;;10.03;100.00;102155.19;5008059;28;20038;-82
2022/05/20 02:50:51;;;;;;;20.85;13.27;;;;;;;10.03;100.00;102158.69;5025597;28;20060;-82
2022/05/20 02:53:17;;;;;;;21.02;13.43;;;;;;;10.06;100.00;102147.16;4997379;28;20132;-82
2022/05/20 02:55:42;;;;;;;19.17;12.95;;;;;;;10.03;100.00;102139.31;5014044;28;20080;-81
2022/05/20 03:04:09;;;;;;;20.27;12.38;;;;;;;10.02;100.00;102135.78;5017518;28;20041;-82
2022/05/20 03:06:22;;;;;;;17.55;12.95;;;;;;;9.95;100.00;102144.75;5021700;28;20065;-82
2022/05/20 03:08:47;;;;;;;19.88;12.75;;;;;;;9.91;100.00;102141.31;5014500;28;20120;-82
2022/05/20 03:11:13;;;;;;;20.05;14.00;;;;;;;9.88;100.00;102145.78;5017555;28;20451;-81
2022/05/20 03:13:39;;;;;;;19.08;13.10;;;;;;;9.86;100.00;102143.16;5033025;28;20037;-81
2022/05/20 03:16:04;;;;;;;19.23;12.52;;;;;;;9.84;100.00;102138.81;5034714;28;20033;-81
2022/05/20 03:18:30;;;;;;;22.08;14.43;;;;;;;9.82;100.00;102141.50;5035238;28;20044;-81
2022/05/20 03:20:56;;;;;;;19.33;13.32;;;;;;;9.76;100.00;102133.72;5034163;28;20119;-83
2022/05/20 03:23:22;;;;;;;18.23;13.20;;;;;;;9.74;100.00;102138.13;5017181;28;20029;-81
2022/05/20 03:25:47;;;;;;;22.50;13.40;;;;;;;9.73;100.00;102136.41;5018751;28;20082;-82
2022/05/20 03:28:13;;;;;;;18.83;12.70;;;;;;;9.73;100.00;102139.03;5034845;28;20028;-82
2022/05/20 03:30:39;;;;;;;19.98;13.00;;;;;;;9.70;100.00;102134.69;5017494;28;20031;-81
2022/05/20 03:33:04;;;;;;;20.65;13.27;;;;;;;9.69;100.00;102140.88;5037018;28;20471;-81
2022/05/20 03:35:30;;;;;;;15.25;11.15;;;;;;;9.67;100.00;102136.53;5033785;28;20075;-81
2022/05/20 03:37:55;;;;;;;18.50;13.00;;;;;;;9.64;100.00;102134.81;5019268;28;20067;-82
2022/05/20 03:40:21;;;;;;;20.65;14.38;;;;;;;9.65;100.00;102134.78;5037043;28;20405;-81
2022/05/20 03:42:46;;;;;;;22.75;14.30;;;;;;;9.69;100.00;102148.81;5033712;28;20029;-82
2022/05/20 03:45:12;;;;;;;21.33;14.25;;;;;;;9.69;100.00;102147.97;5035451;28;20036;-82
2022/05/20 03:47:38;;;;;;;21.65;14.35;;;;;;;9.71;100.00;102148.78;5035684;28;20133;-82
2022/05/20 03:50:04;;;;;;;22.73;14.63;;;;;;;9.71;100.00;102151.44;5017445;28;20040;-82
2022/05/20 03:52:30;;;;;;;19.77;13.75;;;;;;;9.73;100.00;102162.84;5034367;28;20040;-82
2022/05/20 03:54:56;;;;;;;18.25;13.98;;;;;;;9.74;100.00;102161.94;5036610;28;20045;-81
2022/05/20 03:57:22;;;;;;;22.42;14.52;;;;;;;9.75;100.00;102163.72;5035127;28;20103;-81
2022/05/20 03:59:47;;;;;;;21.50;13.98;;;;;;;9.76;100.00;102162.81;5026501;28;20033;-82
2022/05/20 04:02:13;;;;;;;20.08;13.73;;;;;;;9.76;100.00;102165.44;5031936;28;20056;-81
2022/05/20 04:04:44;;;;;;;22.77;14.00;;;;;;;9.78;100.00;102176.84;5015267;28;20119;-81
2022/05/20 04:07:13;;;;;;;18.70;12.85;;;;;;;9.78;100.00;102169.81;5034802;28;20156;-81
2022/05/20 04:09:39;;;;;;;20.20;13.02;;;;;;;9.81;100.00;102170.63;4991051;28;20037;-81
2022/05/20 04:12:08;;;;;;;19.67;13.02;;;;;;;9.82;100.00;102165.31;5031290;28;21931;-81
2022/05/20 04:14:33;;;;;;;19.02;12.93;;;;;;;9.82;100.00;102160.03;5014567;28;21475;-80
2022/05/20 04:16:59;;;;;;;20.55;13.70;;;;;;;9.84;100.00;102158.22;5016545;28;20037;-80
2022/05/20 04:19:26;;;;;;;22.08;13.20;;;;;;;9.85;100.00;102164.34;5052144;28;20108;-80
2022/05/20 04:21:54;;;;;;;20.00;13.02;;;;;;;9.84;100.00;102166.16;5058010;28;20378;-80
2022/05/20 04:24:20;;;;;;;19.58;12.85;;;;;;;9.83;100.00;102161.78;5017915;28;20399;-81
2022/05/20 04:26:46;;;;;;;21.17;13.45;;;;;;;9.84;100.00;102166.16;5017657;28;20025;-81
2022/05/20 04:29:11;;;;;;;19.40;13.07;;;;;;;9.85;100.00;102164.34;5018338;28;20519;-81
2022/05/20 04:31:41;;;;;;;22.10;13.57;;;;;;;9.86;100.00;102163.47;5014059;28;20029;-82
2022/05/20 04:34:06;;;;;;;20.58;12.77;;;;;;;9.86;100.00;102156.41;5014498;28;20029;-82
2022/05/20 04:36:32;;;;;;;17.48;11.88;;;;;;;9.84;100.00;102150.28;5034901;28;20048;-82
2022/05/20 04:38:57;;;;;;;20.73;13.25;;;;;;;9.86;100.00;102153.75;5034628;28;20498;-82
2022/05/20 04:46:57;;;;;;;21.77;11.98;;;;;;;9.91;100.00;102180.09;5032414;28;20032;-82
2022/05/20 04:49:24;;;;;;;18.73;11.50;;;;;;;9.88;100.00;102175.78;5024447;28;20497;-82
2022/05/20 04:51:50;;;;;;;17.83;12.20;;;;;;;9.87;100.00;102179.28;5030420;28;21568;-82
2022/05/20 04:57:00;;;;;;;20.27;13.13;;;;;;;9.88;100.00;102169.59;5032163;28;20044;-80
2022/05/20 04:59:25;;;;;;;21.92;13.82;;;;;;;9.88;100.00;102165.19;5018026;28;20028;-81
2022/05/20 05:01:51;;;;;;;19.83;13.80;;;;;;;9.92;100.00;102160.72;5015506;28;20633;-80
2022/05/20 05:04:18;;;;;;;20.42;12.80;;;;;;;9.96;100.00;102161.50;5024514;28;20029;-81
2022/05/20 05:06:43;;;;;;;21.23;13.75;;;;;;;10.01;100.00;102162.25;5030252;28;20033;-81
2022/05/20 05:09:09;;;;;;;20.77;13.48;;;;;;;10.06;100.00;102163.03;5016221;28;20045;-81
2022/05/20 05:11:36;;;;;;;17.63;13.20;;;;;;;10.12;100.00;102169.94;4998993;28;20507;-81
2022/05/20 05:14:02;;;;;;;19.42;13.60;;;;;;;10.18;100.00;102167.16;5000452;28;20185;-81
2022/05/20 05:16:28;;;;;;;21.55;14.48;;;;;;;10.22;100.00;102168.84;5015600;28;20032;-81
2022/05/20 05:18:54;;;;;;;20.67;14.00;;;;;;;10.27;100.00;102169.63;5015703;28;20069;-81
2022/05/20 05:21:20;;;;;;;22.75;13.95;;;;;;;10.39;100.00;102165.81;5032815;28;20041;-81
2022/05/20 05:23:45;;;;;;;21.20;14.20;;;;;;;10.57;100.00;102161.03;5032469;28;20490;-82
2022/05/20 05:26:11;;;;;;;23.70;14.05;;;;;;;10.82;100.00;102171.00;5015389;28;20033;-82
2022/05/20 05:28:37;;;;;;;23.80;15.10;;;;;;;11.02;100.00;102169.63;5027728;28;20017;-82
2022/05/20 05:31:02;;;;;;;23.65;14.65;;;;;;;11.22;100.00;102167.31;5013040;28;20095;-82
2022/05/20 05:33:28;;;;;;;25.45;15.98;;;;;;;11.42;100.00;102157.94;5032020;28;20028;-80
2022/05/20 05:35:53;;;;;;;26.55;15.68;;;;;;;11.63;100.00;102152.94;5033457;28;20029;-81
2022/05/20 05:38:19;;;;;;;28.33;15.90;;;;;;;11.79;100.00;102156.88;5013361;28;20033;-80
2022/05/20 05:40:45;;;;;;;22.15;14.38;;;;;;;12.01;100.00;102158.88;5015718;28;20029;-82
2022/05/20 05:43:11;;;;;;;24.50;14.45;;;;;;;12.08;100.00;102163.13;5030677;28;20028;-81
2022/05/20 05:45:38;;;;;;;20.33;12.90;;;;;;;12.20;100.00;102153.06;5014606;28;20400;-81
2022/05/20 05:48:06;;;;;;;20.63;13.20;;;;;;;12.41;100.00;102156.78;5033428;28;20799;-82
2022/05/20 05:50:33;;;;;;;18.20;11.73;;;;;;;12.59;100.00;102162.44;5034231;28;20094;-80
2022/05/20 05:53:02;;;;;;;16.15;9.90;;;;;;;12.73;100.00;102160.19;5011019;28;21556;-80
2022/05/20 05:55:28;;;;;;;13.35;8.85;;;;;;;12.92;100.00;102161.34;5017392;28;20583;-81
2022/05/20 05:57:54;;;;;;;11.93;8.63;;;;;;;13.06;100.00;102139.59;5012331;28;20123;-79
2022/05/20 06:00:21;;;;;;;15.18;9.50;;;;;;;13.21;100.00;102124.88;5008637;28;20450;-80
2022/05/20 06:02:47;;;;;;;13.90;8.38;;;;;;;13.38;100.00;102101.19;5014569;28;20519;-81
2022/05/20 06:05:12;;;;;;;15.82;9.10;;;;;;;13.53;100.00;102112.22;5020383;28;20056;-79
2022/05/20 06:07:38;;;;;;;12.98;7.97;;;;;;;13.73;100.00;102119.44;5038102;28;20060;-81
2022/05/20 06:10:04;;;;;;;12.25;7.40;;;;;;;13.89;100.00;102125.03;5006339;28;20480;-80
2022/05/20 06:12:31;;;;;;;10.68;6.55;;;;;;;13.92;100.00;102124.91;5011903;28;20049;-81
2022/05/20 06:14:57;;;;;;;8.50;5.50;;;;;;;13.94;100.00;102116.88;5004428;28;20420;-80
2022/05/20 06:17:23;;;;;;;8.50;4.60;;;;;;;13.91;100.00;102117.00;5020289;28;20041;-80
2022/05/20 06:19:49;;;;;;;7.80;4.70;;;;;;;13.93;100.00;102113.34;5037628;28;20448;-82
2022/05/20 06:22:14;;;;;;;8.20;5.03;;;;;;;13.97;100.00;102109.63;5033919;28;20055;-80
2022/05/20 06:24:40;;;;;;;8.15;4.65;;;;;;;13.98;100.00;102124.69;5034350;28;20045;-80
2022/05/20 06:27:07;;;;;;;8.15;4.53;;;;;;;13.94;100.00;102128.38;5016574;28;20072;-80
2022/05/20 06:29:32;;;;;;;6.97;4.20;;;;;;;13.89;100.00;102113.53;5036061;28;20689;-80
2022/05/20 06:31:58;;;;;;;7.30;4.80;;;;;;;13.94;100.00;102111.56;5035548;28;20040;-83
2022/05/20 06:34:24;;;;;;;9.30;5.07;;;;;;;14.07;100.00;102118.13;5002572;28;20069;-81
2022/05/20 06:39:49;;;;;;;8.20;4.88;;;;;;;14.31;100.00;102109.19;5034014;28;20053;-80
2022/05/20 06:42:14;;;;;;;8.55;4.78;;;;;;;14.45;100.00;102113.94;5018637;28;20479;-81
2022/05/20 06:44:40;;;;;;;10.25;5.47;;;;;;;14.53;100.00;102119.81;5020069;28;20133;-83
2022/05/20 06:47:06;;;;;;;11.18;5.80;;;;;;;14.56;100.00;102119.69;5024855;28;20219;-83
2022/05/20 06:49:32;;;;;;;5.82;4.25;;;;;;;14.63;100.00;102113.19;5017977;28;20064;-82
2022/05/20 06:52:00;;;;;;;6.72;4.90;;;;;;;14.69;100.00;102119.16;5000492;28;20048;-84
2022/05/20 06:54:27;;;;;;;5.75;4.53;;;;;;;14.72;100.00;102119.03;5017251;28;20155;-82
2022/05/20 06:56:53;;;;;;;7.47;4.22;;;;;;;14.83;100.00;102116.81;5019376;28;20090;-82
2022/05/20 06:59:19;;;;;;;8.10;5.00;;;;;;;14.96;100.00;102113.59;5032138;28;20036;-82
2022/05/20 07:01:44;;;;;;;6.55;4.30;;;;;;;15.04;100.00;102119.47;5014272;28;20434;-81
2022/05/20 07:04:10;;;;;;;6.18;4.55;;;;;;;15.15;100.00;102119.00;5030395;28;20480;-78
2022/05/20 07:06:36;;;;;;;5.70;4.07;;;;;;;15.24;100.00;102115.91;5018455;28;20086;-78
2022/05/20 07:09:04;;;;;;;8.63;4.53;;;;;;;15.32;100.00;102120.91;5036456;28;20674;-80
2022/05/20 07:11:30;;;;;;;7.82;4.82;;;;;;;15.44;100.00;102122.16;5015980;28;20087;-84
2022/05/20 07:13:56;;;;;;;6.97;4.28;;;;;;;15.56;100.00;102116.25;4979068;28;1140551;-84
2022/05/20 07:16:29;;;;;;;3.63;2.90;;;;;;;15.64;100.00;102121.25;5035520;28;20150;-82
2022/05/20 07:18:55;;;;;;;6.03;4.00;;;;;;;15.80;100.00;102113.34;5035329;28;20037;-84
2022/05/20 07:21:21;;;;;;;6.50;4.63;;;;;;;15.86;100.00;102121.06;5022532;28;20037;-81
2022/05/20 07:23:47;;;;;;;4.65;4.03;;;;;;;15.89;100.00;102122.72;5020753;28;20044;-83
2022/05/20 07:26:16;;;;;;;6.75;4.65;;;;;;;15.88;100.00;102127.22;5020571;28;20025;-82
2022/05/20 07:28:41;;;;;;;11.10;4.38;;;;;;;15.93;100.00;102123.47;5019765;28;20029;-81
2022/05/20 07:31:07;;;;;;;7.32;4.20;;;;;;;16.01;100.00;102118.63;5038243;28;20079;-81
2022/05/20 07:33:33;;;;;;;4.57;4.03;;;;;;;16.03;100.00;102111.44;5022809;28;20033;-81
2022/05/20 07:35:59;;;;;;;5.47;3.55;;;;;;;16.25;100.00;102118.38;5062937;28;20033;-82
2022/05/20 07:38:25;;;;;;;6.22;3.80;;;;;;;16.39;99.21;102115.00;5027155;28;20037;-81
2022/05/20 07:40:51;;;;;;;3.45;3.15;;;;;;;16.46;98.27;102102.22;5038882;28;20033;-84
2022/05/20 07:43:20;;;;;;;4.18;3.55;;;;;;;16.35;98.01;102103.63;5042482;28;20127;-84
2022/05/20 07:45:46;;;;;;;6.88;3.78;;;;;;;16.25;97.10;102099.69;5040672;28;20033;-81
2022/05/20 07:48:12;;;;;;;4.72;3.25;;;;;;;16.23;97.29;102093.56;5023212;28;20041;-82
2022/05/20 07:50:45;;;;;;;6.65;3.90;;;;;;;16.22;97.41;102094.47;5003030;28;20029;-82
2022/05/20 07:53:19;;;;;;;6.78;3.45;;;;;;;16.13;97.09;102085.13;5020710;28;20033;-82
2022/05/20 07:55:57;;;;;;;3.42;2.55;;;;;;;16.18;96.15;102082.22;5020813;28;20060;-81
2022/05/20 07:58:27;;;;;;;3.75;2.78;;;;;;;16.23;94.36;102085.56;5020622;28;20045;-81
2022/05/20 08:00:58;;;;;;;4.18;2.75;;;;;;;16.22;93.53;102087.34;5019703;28;20448;-84
2022/05/20 08:06:12;;;;;;;3.17;2.30;;;;;;;16.18;92.66;102084.91;5039027;28;20036;-81
2022/05/20 08:08:38;;;;;;;4.07;2.42;;;;;;;16.13;92.00;102077.13;5036132;28;20037;-82
2022/05/20 08:11:04;;;;;;;3.80;2.83;;;;;;;16.02;89.68;102075.00;5037643;28;20040;-83
2022/05/20 08:13:29;;;;;;;2.97;2.35;;;;;;;16.04;91.08;102075.78;5007657;28;20128;-80
2022/05/20 08:15:55;;;;;;;4.78;2.70;;;;;;;16.07;92.09;102069.41;5032311;28;20476;-79
2022/05/20 08:18:20;;;;;;;5.60;3.05;;;;;;;16.09;91.22;102068.41;5015838;28;20652;-81
2022/05/20 08:20:46;;;;;;;3.42;2.90;;;;;;;16.04;91.70;102062.41;5017421;28;20121;-80
2022/05/20 08:23:11;;;;;;;4.22;3.30;;;;;;;16.02;90.95;102061.63;5017341;28;20042;-81
2022/05/20 08:25:37;;;;;;;6.07;3.40;;;;;;;16.11;90.77;102062.97;5016917;28;20401;-81
2022/05/20 08:28:03;;;;;;;4.90;2.70;;;;;;;16.14;90.72;102057.47;5015412;28;20045;-83
2022/05/20 08:30:30;;;;;;;4.00;3.00;;;;;;;16.19;90.84;102058.13;5015655;28;20862;-82
2022/05/20 08:32:55;;;;;;;6.85;3.58;;;;;;;16.21;89.47;102053.56;5032349;28;20396;-81
2022/05/20 08:35:21;;;;;;;3.65;3.22;;;;;;;16.17;88.67;102054.63;5016554;28;20037;-83
2022/05/20 08:37:48;;;;;;;5.68;3.60;;;;;;;16.15;89.94;102044.06;5031867;28;20057;-82
2022/05/20 08:40:37;;;;;;;5.05;3.70;;;;;;;16.19;86.64;102038.53;5015368;28;20029;-84
2022/05/20 08:43:03;;;;;;;6.60;4.32;;;;;;;16.17;88.84;102035.09;5016386;28;20833;-81
2022/05/20 08:45:30;;;;;;;5.47;3.72;;;;;;;16.14;89.36;102026.28;5014888;28;20035;-84
2022/05/20 08:47:56;;;;;;;7.53;3.97;;;;;;;16.24;89.57;102020.47;5016744;28;20403;-84
2022/05/20 08:50:36;;;;;;;5.93;3.63;;;;;;;16.28;88.08;102020.25;5015110;28;20029;-82
2022/05/20 08:53:01;;;;;;;6.43;3.95;;;;;;;16.32;89.00;102020.06;5015840;28;21250;-82
2022/05/20 08:55:27;;;;;;;5.55;3.65;;;;;;;16.36;88.87;102011.84;5014742;28;20069;-82
2022/05/20 08:57:58;;;;;;;4.55;3.75;;;;;;;16.41;89.22;102011.59;5016406;28;20408;-80
2022/05/20 09:00:24;;;;;;;5.60;3.85;;;;;;;16.47;90.69;102005.06;5014915;28;20045;-82
2022/05/20 09:02:49;;;;;;;5.40;3.55;;;;;;;16.46;89.02;102000.66;5014385;28;20477;-85
2022/05/20 09:05:23;;;;;;;4.97;3.90;;;;;;;16.50;88.41;101996.91;5014430;28;20083;-81
2022/05/20 09:08:05;;;;;;;6.75;3.90;;;;;;;16.55;88.12;101990.34;5030760;28;20025;-80
2022/05/20 09:10:38;;;;;;;7.13;4.00;;;;;;;16.55;88.20;101987.69;5016261;28;20055;-81
2022/05/20 09:13:22;;;;;;;4.13;3.40;;;;;;;16.55;88.20;101990.34;5013811;28;20046;-81
2022/05/20 09:16:00;;;;;;;6.68;3.58;;;;;;;16.62;87.45;101990.03;5024016;28;20037;-81
2022/05/20 09:18:33;;;;;;;5.68;3.65;;;;;;;16.70;88.55;101985.13;5015006;28;20526;-83
2022/05/20 09:20:59;;;;;;;4.80;3.47;;;;;;;16.74;88.17;101985.84;5006125;28;20441;-81
2022/05/20 09:23:25;;;;;;;4.18;3.78;;;;;;;16.78;88.38;101977.56;5014492;28;20033;-81
2022/05/20 09:26:01;;;;;;;5.13;3.25;;;;;;;16.80;87.09;101974.81;5014512;28;20041;-81
2022/05/20 09:28:56;;;;;;;4.07;2.78;;;;;;;16.85;84.52;101972.75;5014374;28;20387;-81
2022/05/20 09:31:48;;;;;;;4.15;3.25;;;;;;;16.86;84.14;101958.44;5030784;28;20029;-81
2022/05/20 09:34:26;;;;;;;4.93;3.75;;;;;;;16.85;84.62;101951.38;5008731;28;20046;-81
2022/05/20 09:37:07;;;;;;;4.82;3.33;;;;;;;16.80;84.39;101940.06;5015512;28;20683;-80
2022/05/20 09:39:40;;;;;;;7.47;3.40;;;;;;;16.74;84.97;101927.00;5023029;28;20395;-79
2022/05/20 09:42:34;;;;;;;4.75;3.65;;;;;;;16.72;83.64;101904.84;5030212;28;20041;-80
2022/05/20 09:45:03;;;;;;;3.83;3.30;;;;;;;16.70;86.63;101892.44;5020638;28;20041;-81
2022/05/20 09:47:33;;;;;;;6.22;3.55;;;;;;;16.69;86.03;101890.69;5031919;28;20021;-80
2022/05/20 09:50:02;;;;;;;6.03;3.45;;;;;;;16.68;86.26;101891.63;5023247;28;21467;-81
2022/05/20 09:52:34;;;;;;;4.10;3.25;;;;;;;16.66;85.51;101888.19;5031473;28;20060;-81
2022/05/20 09:55:13;;;;;;;7.97;3.47;;;;;;;16.62;84.23;101891.13;5015498;28;20030;-80
2022/05/20 09:57:41;;;;;;;5.10;3.20;;;;;;;16.62;85.97;101886.63;5013172;28;20061;-79
2022/05/20 10:00:17;;;;;;;4.90;4.15;;;;;;;16.63;85.27;101876.81;5005999;28;20033;-79
2022/05/20 10:02:50;;;;;;;5.28;3.50;;;;;;;16.64;85.81;101879.41;5030647;28;20046;-82
2022/05/20 10:05:26;;;;;;;5.00;3.47;;;;;;;16.63;84.65;101879.47;5022601;28;20029;-80
2022/05/20 10:08:14;;;;;;;5.25;3.45;;;;;;;16.61;84.75;101884.91;5015041;28;20037;-80
2022/05/20 10:10:42;;;;;;;3.30;2.80;;;;;;;16.60;84.10;101888.53;5015192;28;20492;-81
2022/05/20 10:13:19;;;;;;;4.35;3.47;;;;;;;16.58;82.57;101878.84;5029446;28;20050;-80
2022/05/20 10:15:48;;;;;;;5.47;3.03;;;;;;;16.61;83.50;101873.38;5030194;28;20055;-80
2022/05/20 10:18:37;;;;;;;4.43;2.58;;;;;;;16.64;83.29;101879.41;5022132;28;20412;-83
2022/05/20 10:21:08;;;;;;;4.10;3.00;;;;;;;16.67;83.05;101878.38;5013799;28;20060;-80
2022/05/20 10:23:41;;;;;;;4.28;3.30;;;;;;;16.68;82.57;101875.59;5014916;28;20029;-80
2022/05/20 10:26:37;;;;;;;3.30;2.95;;;;;;;16.70;82.14;101862.16;5014611;28;20028;-80
2022/05/20 10:34:49;;;;;;;3.80;3.25;;;;;;;16.62;80.96;101843.84;4994975;28;20059;-81
2022/05/20 10:37:29;;;;;;;5.13;3.33;;;;;;;16.68;82.27;101837.31;4996545;28;20033;-79
2022/05/20 10:40:06;;;;;;;4.28;3.05;;;;;;;16.76;83.47;101839.53;5029630;28;20537;-80
2022/05/20 10:42:53;;;;;;;4.55;3.38;;;;;;;16.78;80.39;101841.19;5014927;28;20492;-83
2022/05/20 10:48:36;;;;;;;4.82;3.50;;;;;;;16.77;80.77;101820.75;5016312;28;20087;-82
2022/05/20 10:51:24;;;;;;;5.43;3.30;;;;;;;16.78;77.88;101818.94;5042179;28;20184;-78
2022/05/20 10:53:58;;;;;;;5.70;3.20;;;;;;;16.80;77.63;101819.72;5060674;28;20053;-79
2022/05/20 10:56:42;;;;;;;4.47;3.00;;;;;;;16.84;79.58;101810.59;5034599;28;20041;-80
2022/05/20 10:59:30;;;;;;;6.03;3.28;;;;;;;16.85;78.44;101806.97;5018898;28;20116;-81
2022/05/20 11:02:19;;;;;;;7.82;3.90;;;;;;;16.83;77.80;101799.00;5033954;28;20434;-82
2022/05/20 11:05:08;;;;;;;4.38;3.40;;;;;;;16.87;80.40;101791.69;5017001;28;20484;-82
2022/05/20 11:07:42;;;;;;;5.18;3.50;;;;;;;16.88;78.92;101780.03;5018869;28;20033;-80
2022/05/20 11:10:26;;;;;;;5.00;3.55;;;;;;;16.94;78.10;101770.81;5017824;28;20045;-80
2022/05/20 11:13:06;;;;;;;4.15;3.53;;;;;;;16.99;77.12;101767.88;5025204;28;20047;-82
2022/05/20 11:15:45;;;;;;;5.30;4.03;;;;;;;17.06;78.06;101755.88;5017772;28;20522;-81
2022/05/20 11:18:35;;;;;;;5.07;4.07;;;;;;;17.14;78.97;101750.94;5018016;28;20490;-80
2022/05/20 11:21:32;;;;;;;4.57;3.80;;;;;;;17.24;78.17;101744.09;5017796;28;20120;-79
2022/05/20 11:24:11;;;;;;;4.22;3.38;;;;;;;17.33;77.90;101728.44;5015904;28;20503;-83
2022/05/20 11:26:46;;;;;;;4.30;3.38;;;;;;;17.37;78.70;101717.44;5016146;28;20038;-83
2022/05/20 11:29:24;;;;;;;5.53;3.75;;;;;;;17.41;79.93;101694.03;5024811;28;20033;-80
2022/05/20 11:32:03;;;;;;;5.35;3.95;;;;;;;17.45;79.66;101684.88;5016240;28;20032;-80
2022/05/20 11:34:44;;;;;;;5.05;4.38;;;;;;;17.42;79.33;101660.97;4999452;28;20132;-80
2022/05/20 11:37:31;;;;;;;3.70;3.30;;;;;;;17.42;77.71;101654.78;5011647;28;20029;-83
2022/05/20 11:40:15;;;;;;;3.97;2.63;;;;;;;17.37;75.63;101655.03;5024245;28;20120;-80
2022/05/20 11:42:47;;;;;;;5.00;2.92;;;;;;;17.40;77.94;101643.28;5031999;28;20039;-78
2022/05/20 11:45:27;;;;;;;4.57;3.22;;;;;;;17.45;77.06;101639.38;5016939;28;20025;-81
2022/05/20 11:48:12;;;;;;;3.72;2.58;;;;;;;17.46;75.76;101626.84;5029815;28;20041;-82
2022/05/20 11:51:01;;;;;;;4.60;3.20;;;;;;;17.47;76.56;101631.22;5017014;28;20049;-80
2022/05/20 11:53:54;;;;;;;6.18;3.00;;;;;;;17.50;76.14;101631.91;5024534;28;20112;-84
2022/05/20 11:56:19;;;;;;;;;;;;;;;17.49;71.99;101635.53;5017889;28;20063;-81
2022/05/20 11:58:57;;;;;;;2.53;2.22;;;;;;;17.51;75.54;101638.13;5017082;28;20644;-83