Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:11;;;;;;;13.95;6.95;;;12.20;99.90;;;;;;5114841;28;20502;-83
2022/06/07 00:02:36;;;;;;;12.90;6.70;;;12.20;99.90;;;;;;5146519;27;20071;-83
2022/06/07 00:05:03;;;;;;;14.45;7.07;;;12.20;99.90;;;;;;5111162;28;20082;-84
2022/06/07 00:07:29;;;;;;;14.10;7.00;;;12.20;99.90;;;;;;5095430;28;20040;-83
2022/06/07 00:09:55;;;;;;;11.95;6.32;;;12.30;99.90;;;;;;5096776;28;20069;-82
2022/06/07 00:12:22;;;;;;;14.77;6.72;;;12.30;99.90;;;;;;5149430;27;20051;-83
2022/06/07 00:14:48;;;;;;;11.13;6.30;;;12.30;99.90;;;;;;5111710;28;20510;-82
2022/06/07 00:17:14;;;;;;;15.85;7.25;;;12.40;99.90;;;;;;5112090;28;20044;-85
2022/06/07 00:19:40;;;;;;;18.13;7.65;;;12.30;99.90;;;;;;5095628;28;20051;-85
2022/06/07 00:22:10;;;;;;;16.20;7.47;;;12.30;99.90;;;;;;5097859;28;20062;-89
2022/06/07 00:24:35;;;;;;;12.20;6.85;;;12.30;99.90;;;;;;5095299;28;20036;-84
2022/06/07 00:27:01;;;;;;;14.30;7.45;;;12.40;99.90;;;;;;5112432;28;20043;-84
2022/06/07 00:29:28;;;;;;;14.75;7.38;;;12.40;99.90;;;;;;5099058;28;20040;-82
2022/06/07 00:31:54;;;;;;;14.52;7.90;;;12.40;99.90;;;;;;5112707;28;20047;-84
2022/06/07 00:34:20;;;;;;;13.23;7.03;;;12.40;99.90;;;;;;5115148;28;20154;-83
2022/06/07 00:36:46;;;;;;;16.20;7.07;;;12.40;99.90;;;;;;5115458;28;20097;-83
2022/06/07 00:39:13;;;;;;;12.65;7.28;;;13.10;99.90;;;;;;5112994;28;20064;-83
2022/06/07 00:41:44;;;;;;;15.98;7.60;;;12.50;99.90;;;;;;5112069;28;20036;-83
2022/06/07 00:44:25;;;;;;;14.27;7.00;;;12.50;99.90;;;;;;5097694;28;20047;-84
2022/06/07 00:47:04;;;;;;;12.63;7.28;;;12.50;99.90;;;;;;5093781;28;20043;-83
2022/06/07 00:49:35;;;;;;;14.55;7.05;;;12.40;99.90;;;;;;5113412;28;20071;-84
2022/06/07 00:52:02;;;;;;;17.13;6.97;;;12.70;99.90;;;;;;5111760;28;20050;-84
2022/06/07 00:54:30;;;;;;;12.93;7.32;;;12.50;99.90;;;;;;5112948;28;20091;-82
2022/06/07 00:56:59;;;;;;;13.80;7.18;;;12.50;99.90;;;;;;5113650;28;20055;-84
2022/06/07 00:59:26;;;;;;;14.20;6.68;;;12.50;99.90;;;;;;5112999;28;20044;-84
2022/06/07 01:01:52;;;;;;;11.05;6.32;;;13.10;99.90;;;;;;5094420;28;20044;-86
2022/06/07 01:04:18;;;;;;;12.95;7.10;;;13.10;99.90;;;;;;5095265;28;20062;-84
2022/06/07 01:12:27;;;;;;;13.30;6.90;;;12.50;99.90;;;;;;5103709;28;20055;-82
2022/06/07 01:14:53;;;;;;;15.05;6.95;;;12.60;99.90;;;;;;5100183;28;20317;-84
2022/06/07 01:17:22;;;;;;;14.13;7.30;;;12.60;99.90;;;;;;5097952;28;20044;-82
2022/06/07 01:19:48;;;;;;;15.23;7.32;;;12.50;99.90;;;;;;5100676;28;20043;-82
2022/06/07 01:22:15;;;;;;;13.40;7.38;;;12.60;99.90;;;;;;5099097;28;20040;-82
2022/06/07 01:24:41;;;;;;;13.32;7.30;;;12.60;99.90;;;;;;5098121;28;20364;-84
2022/06/07 01:27:11;;;;;;;16.17;7.88;;;12.60;99.90;;;;;;5099001;28;20047;-81
2022/06/07 01:29:38;;;;;;;14.27;8.00;;;12.60;99.90;;;;;;5091263;28;20036;-84
2022/06/07 01:32:07;;;;;;;16.58;7.93;;;12.70;99.90;;;;;;5113407;28;20083;-84
2022/06/07 01:34:33;;;;;;;15.00;7.63;;;12.60;99.90;;;;;;5089039;28;20402;-83
2022/06/07 01:37:00;;;;;;;15.57;8.90;;;12.60;99.90;;;;;;5097906;28;20048;-85
2022/06/07 01:42:13;;;;;;;15.18;8.10;;;12.60;99.90;;;;;;5098530;28;20048;-83
2022/06/07 01:44:44;;;;;;;13.73;7.78;;;12.80;99.90;;;;;;5083395;28;20046;-84
2022/06/07 01:47:13;;;;;;;11.93;7.28;;;13.00;99.90;;;;;;5098608;28;20047;-81
2022/06/07 01:49:40;;;;;;;13.25;7.15;;;12.60;99.90;;;;;;5100607;28;20044;-84
2022/06/07 01:52:07;;;;;;;16.38;7.35;;;12.90;99.90;;;;;;5100623;28;20127;-84
2022/06/07 01:54:33;;;;;;;14.05;7.05;;;12.60;99.90;;;;;;5098225;28;20437;-83
2022/06/07 01:57:11;;;;;;;16.23;7.28;;;12.70;99.90;;;;;;5081087;28;20047;-84
2022/06/07 01:59:40;;;;;;;15.60;8.48;;;12.70;99.90;;;;;;5098134;28;20052;-82
2022/06/07 02:02:08;;;;;;;18.27;8.23;;;12.70;99.90;;;;;;5098067;28;20036;-84
2022/06/07 02:04:38;;;;;;;14.35;8.30;;;12.60;99.90;;;;;;5098699;28;20040;-83
2022/06/07 02:07:06;;;;;;;14.55;7.38;;;12.60;99.90;;;;;;5081914;28;20048;-84
2022/06/07 02:09:32;;;;;;;17.33;7.45;;;12.60;99.90;;;;;;5082890;28;20043;-82
2022/06/07 02:11:59;;;;;;;15.45;7.95;;;12.60;99.90;;;;;;5100079;28;20047;-84
2022/06/07 02:14:25;;;;;;;13.18;7.30;;;12.60;99.90;;;;;;5096906;28;20048;-84
2022/06/07 02:16:50;;;;;;;12.95;7.68;;;12.70;99.90;;;;;;5098610;28;20073;-83
2022/06/07 02:19:16;;;;;;;15.38;8.05;;;13.20;99.90;;;;;;5098678;28;20560;-83
2022/06/07 02:21:42;;;;;;;16.80;8.23;;;12.30;99.90;;;;;;5099074;28;20044;-84
2022/06/07 02:24:08;;;;;;;15.35;8.48;;;12.80;99.90;;;;;;5097924;28;20055;-83
2022/06/07 02:26:54;;;;;;;17.90;8.30;;;12.70;99.90;;;;;;5080971;28;20039;-85
2022/06/07 02:29:27;;;;;;;17.52;7.93;;;12.70;99.90;;;;;;5080550;28;20066;-84
2022/06/07 02:31:58;;;;;;;15.90;8.65;;;12.70;99.90;;;;;;5098605;28;20044;-82
2022/06/07 02:34:25;;;;;;;15.50;8.38;;;12.70;99.90;;;;;;5096729;28;20040;-84
2022/06/07 02:36:54;;;;;;;16.17;8.13;;;12.70;99.90;;;;;;5099470;28;20040;-86
2022/06/07 02:39:21;;;;;;;13.45;8.10;;;12.70;99.90;;;;;;5080503;28;20063;-84
2022/06/07 02:41:49;;;;;;;16.38;8.38;;;12.70;99.90;;;;;;5080700;28;20165;-83
2022/06/07 02:44:14;;;;;;;16.20;8.75;;;12.70;99.90;;;;;;5080843;28;20510;-82
2022/06/07 02:46:40;;;;;;;14.05;8.10;;;13.20;99.90;;;;;;5097282;28;20084;-85
2022/06/07 02:49:06;;;;;;;16.98;8.50;;;13.00;99.90;;;;;;5098686;28;20043;-83
2022/06/07 02:51:32;;;;;;;15.77;8.50;;;13.70;99.90;;;;;;5080582;28;20047;-85
2022/06/07 02:53:57;;;;;;;15.65;8.65;;;12.70;99.90;;;;;;5096186;28;20044;-85
2022/06/07 02:56:23;;;;;;;15.63;9.23;;;13.40;99.90;;;;;;5099251;28;20048;-84
2022/06/07 02:58:49;;;;;;;20.27;9.52;;;12.70;99.90;;;;;;5080638;28;20036;-82
2022/06/07 03:01:14;;;;;;;16.00;8.88;;;12.70;99.90;;;;;;5096858;28;20142;-83
2022/06/07 03:03:40;;;;;;;18.88;10.13;;;12.80;99.90;;;;;;5131805;27;20047;-84
2022/06/07 03:06:06;;;;;;;17.98;8.90;;;12.90;99.90;;;;;;5096440;28;20051;-81
2022/06/07 03:08:32;;;;;;;14.60;9.02;;;12.80;99.90;;;;;;5096153;28;20067;-83
2022/06/07 03:10:57;;;;;;;16.50;9.43;;;12.70;99.90;;;;;;5081612;28;20379;-83
2022/06/07 03:13:23;;;;;;;20.45;9.52;;;12.90;99.90;;;;;;5096526;28;20070;-83
2022/06/07 03:15:49;;;;;;;16.30;8.88;;;13.20;99.90;;;;;;5097134;28;20055;-82
2022/06/07 03:18:15;;;;;;;17.98;9.57;;;13.50;99.90;;;;;;5096550;28;20040;-84
2022/06/07 03:20:41;;;;;;;16.08;9.35;;;13.30;99.90;;;;;;5096610;28;20502;-82
2022/06/07 03:23:07;;;;;;;17.13;8.70;;;12.80;99.90;;;;;;5096675;28;20089;-86
2022/06/07 03:25:33;;;;;;;17.85;9.23;;;13.90;99.90;;;;;;5079721;28;20044;-86
2022/06/07 03:27:59;;;;;;;14.50;9.27;;;12.90;99.90;;;;;;5094172;28;20155;-87
2022/06/07 03:30:25;;;;;;;17.50;9.32;;;12.80;99.90;;;;;;5079957;28;20427;-83
2022/06/07 03:32:51;;;;;;;16.45;9.07;;;13.30;99.90;;;;;;5093630;28;20040;-84
2022/06/07 03:35:17;;;;;;;17.23;8.95;;;13.00;99.90;;;;;;5094336;28;20510;-84
2022/06/07 03:37:43;;;;;;;16.55;9.02;;;12.90;99.90;;;;;;5095337;28;20036;-82
2022/06/07 03:40:12;;;;;;;14.40;8.98;;;12.90;99.90;;;;;;5094788;28;20059;-83
2022/06/07 03:42:38;;;;;;;16.17;8.32;;;12.90;99.90;;;;;;5097082;28;20040;-84
2022/06/07 03:45:05;;;;;;;16.83;8.73;;;12.90;99.90;;;;;;5082275;28;20380;-88
2022/06/07 03:47:31;;;;;;;14.25;7.75;;;12.90;99.90;;;;;;5080740;28;20047;-82
2022/06/07 03:49:56;;;;;;;16.45;7.65;;;12.90;99.90;;;;;;5096194;28;20106;-85
2022/06/07 03:52:22;;;;;;;12.13;6.65;;;12.90;99.90;;;;;;5078533;28;20103;-84
2022/06/07 03:54:49;;;;;;;13.80;6.72;;;12.90;99.90;;;;;;5095882;28;20048;-82
2022/06/07 03:57:15;;;;;;;15.18;7.10;;;12.90;99.90;;;;;;5097418;28;20080;-84
2022/06/07 03:59:41;;;;;;;9.18;5.68;;;13.30;99.90;;;;;;5099755;28;20044;-84
2022/06/07 04:02:09;;;;;;;10.80;6.28;;;12.80;99.90;;;;;;5083757;28;20032;-83
2022/06/07 04:04:35;;;;;;;12.85;6.43;;;12.90;99.90;;;;;;5136352;27;20048;-83
2022/06/07 04:09:45;;;;;;;11.98;6.80;;;12.80;99.90;;;;;;5096040;28;20052;-82
2022/06/07 04:12:15;;;;;;;14.35;7.65;;;12.60;99.90;;;;;;5093778;28;20051;-83
2022/06/07 04:14:43;;;;;;;15.57;7.95;;;12.60;99.90;;;;;;5096550;28;20048;-82
2022/06/07 04:17:10;;;;;;;13.40;8.93;;;12.50;99.90;;;;;;5099256;28;20515;-83
2022/06/07 04:19:37;;;;;;;20.70;10.70;;;12.50;99.90;;;;;;5097620;28;20075;-78
2022/06/07 04:22:04;;;;;;;22.63;10.40;;;12.60;99.90;;;;;;5078455;28;20218;-81
2022/06/07 04:24:31;;;;;;;17.98;10.23;;;12.70;99.90;;;;;;5097121;28;20107;-83
2022/06/07 04:26:58;;;;;;;14.35;8.18;;;12.40;99.90;;;;;;5098453;28;20040;-81
2022/06/07 04:29:24;;;;;;;14.80;8.77;;;12.20;99.90;;;;;;5101297;28;20051;-81
2022/06/07 04:31:50;;;;;;;15.40;8.73;;;12.20;99.90;;;;;;5102597;28;20105;-82
2022/06/07 04:34:18;;;;;;;15.23;8.55;;;12.20;99.90;;;;;;5101910;28;20044;-81
2022/06/07 04:36:44;;;;;;;17.35;8.93;;;12.70;99.90;;;;;;5102167;28;20056;-83
2022/06/07 04:39:10;;;;;;;17.70;9.40;;;11.50;99.90;;;;;;5106897;28;20040;-84
2022/06/07 04:41:35;;;;;;;18.02;9.70;;;12.00;99.90;;;;;;5109250;28;20441;-83
2022/06/07 04:44:01;;;;;;;21.50;10.00;;;12.00;99.90;;;;;;5090258;28;20067;-82
2022/06/07 04:46:28;;;;;;;15.88;9.02;;;12.00;99.90;;;;;;5105702;28;20072;-83
2022/06/07 04:48:54;;;;;;;23.92;7.72;;;12.00;99.90;;;;;;5138042;27;20132;-83
2022/06/07 04:51:27;;;;;;;12.20;6.38;;;12.00;99.90;;;;;;5102817;28;20086;-81
2022/06/07 04:53:54;;;;;;;14.38;6.40;;;11.90;99.90;;;;;;5083821;28;20055;-84
2022/06/07 04:56:23;;;;;;;12.48;6.00;;;12.80;99.90;;;;;;5105624;28;20048;-81
2022/06/07 04:58:49;;;;;;;9.45;5.10;;;11.60;99.90;;;;;;5104625;28;20099;-83
2022/06/07 05:01:19;;;;;;;10.60;5.18;;;12.40;99.90;;;;;;5101138;28;20036;-84
2022/06/07 05:03:45;;;;;;;9.85;4.80;;;11.80;99.90;;;;;;5102580;28;20487;-87
2022/06/07 05:06:30;;;;;;;11.32;4.93;;;11.60;99.90;;;;;;5098668;28;20044;-82
2022/06/07 05:09:09;;;;;;;12.20;4.40;;;11.80;99.90;;;;;;5101285;28;20059;-84
2022/06/07 05:11:34;;;;;;;9.48;4.45;;;11.70;99.90;;;;;;5087251;28;20127;-83
2022/06/07 05:14:03;;;;;;;8.38;4.07;;;12.30;99.90;;;;;;5104908;28;20128;-84
2022/06/07 05:16:30;;;;;;;10.32;4.40;;;11.90;99.90;;;;;;5101925;28;20040;-84
2022/06/07 05:18:56;;;;;;;7.72;3.65;;;13.00;99.90;;;;;;5101925;28;20052;-82
2022/06/07 05:21:24;;;;;;;8.02;4.25;;;11.70;99.90;;;;;;5084691;28;20051;-85
2022/06/07 05:23:50;;;;;;;7.15;3.53;;;11.60;99.90;;;;;;5100752;28;20549;-83
2022/06/07 05:26:25;;;;;;;7.35;3.53;;;11.50;99.90;;;;;;5105262;28;20040;-82
2022/06/07 05:28:50;;;;;;;7.38;3.67;;;12.00;99.90;;;;;;5104142;28;20035;-83
2022/06/07 05:31:16;;;;;;;9.68;3.53;;;11.40;99.90;;;;;;5103199;28;20586;-83
2022/06/07 05:33:42;;;;;;;7.05;3.80;;;11.30;99.90;;;;;;5103790;28;20041;-83
2022/06/07 05:36:08;;;;;;;7.88;3.63;;;10.70;99.90;;;;;;5102450;28;20044;-83
2022/06/07 05:38:34;;;;;;;7.85;3.30;;;11.50;99.90;;;;;;5103884;28;20040;-83
2022/06/07 05:40:59;;;;;;;6.35;3.35;;;11.60;99.90;;;;;;5105077;28;20047;-82
2022/06/07 05:43:26;;;;;;;6.97;3.47;;;11.50;99.90;;;;;;5102970;28;20043;-83
2022/06/07 05:45:53;;;;;;;10.90;3.60;;;11.70;99.90;;;;;;5103727;28;20052;-83
2022/06/07 05:48:19;;;;;;;11.05;4.32;;;11.60;99.90;;;;;;5137394;27;20096;-82
2022/06/07 05:50:50;;;;;;;9.15;4.53;;;11.70;99.90;;;;;;5102590;28;20047;-83
2022/06/07 05:53:17;;;;;;;9.27;3.97;;;11.50;99.90;;;;;;5101712;28;20514;-82
2022/06/07 05:55:43;;;;;;;14.07;4.05;;;11.90;99.90;;;;;;5102944;28;20056;-83
2022/06/07 05:58:14;;;;;;;10.25;3.88;;;11.90;99.90;;;;;;5104392;28;20478;-84
2022/06/07 06:00:40;;;;;;;9.38;4.03;;;12.40;99.90;;;;;;5087323;28;20039;-82
2022/06/07 06:03:06;;;;;;;13.43;3.90;;;12.40;99.90;;;;;;5104654;28;20065;-83
2022/06/07 06:05:33;;;;;;;10.30;5.00;;;12.00;99.90;;;;;;5104347;28;20048;-85
2022/06/07 06:10:44;;;;;;;9.37;4.37;;;12.20;99.90;;;;;;5100081;28;20388;-84
2022/06/07 06:13:15;;;;;;;7.75;3.88;;;12.20;99.90;;;;;;5098352;28;20302;-82
2022/06/07 06:15:41;;;;;;;9.73;4.13;;;12.30;99.90;;;;;;5098145;28;20051;-84
2022/06/07 06:18:07;;;;;;;15.35;4.80;;;12.30;99.90;;;;;;5082465;28;20400;-81
2022/06/07 06:20:34;;;;;;;9.32;4.13;;;12.30;99.90;;;;;;5100161;28;20093;-85
2022/06/07 06:23:00;;;;;;;11.63;4.30;;;12.30;99.90;;;;;;5097130;28;20105;-84
2022/06/07 06:25:26;;;;;;;13.48;4.50;;;12.30;99.90;;;;;;5097678;28;20480;-84
2022/06/07 06:27:51;;;;;;;10.40;3.92;;;12.40;99.90;;;;;;5098555;28;20036;-85
2022/06/07 06:30:17;;;;;;;11.00;3.95;;;12.30;99.90;;;;;;5097393;28;20101;-84
2022/06/07 06:32:43;;;;;;;11.18;4.00;;;12.30;99.90;;;;;;5095876;28;20040;-83
2022/06/07 06:35:10;;;;;;;12.25;4.00;;;12.40;99.90;;;;;;5098790;28;20185;-86
2022/06/07 06:37:36;;;;;;;10.75;4.13;;;12.40;99.90;;;;;;5080831;28;20032;-83
2022/06/07 06:40:01;;;;;;;8.57;3.40;;;12.70;99.90;;;;;;5079300;28;20390;-83
2022/06/07 06:42:36;;;;;;;9.43;3.75;;;12.30;99.90;;;;;;5094320;28;20061;-85
2022/06/07 06:45:02;;;;;;;13.65;3.88;;;12.60;99.90;;;;;;5095576;28;20445;-84
2022/06/07 06:47:28;;;;;;;12.27;4.50;;;12.50;99.90;;;;;;5094648;28;20082;-83
2022/06/07 06:49:53;;;;;;;14.05;5.18;;;13.00;99.90;;;;;;5077857;28;20471;-84
2022/06/07 06:52:20;;;;;;;11.77;4.10;;;12.50;99.90;;;;;;5095594;28;20093;-83
2022/06/07 06:54:46;;;;;;;11.90;5.18;;;12.80;99.90;;;;;;5095035;28;20135;-84
2022/06/07 06:57:12;;;;;;;10.80;4.50;;;12.60;99.90;;;;;;5129598;27;20067;-84
2022/06/07 06:59:37;;;;;;;12.57;4.32;;;12.50;99.90;;;;;;5078517;28;20101;-84
2022/06/07 07:02:03;;;;;;;13.50;4.47;;;12.60;99.90;;;;;;5094897;28;20482;-85
2022/06/07 07:04:29;;;;;;;8.90;3.13;;;12.90;99.90;;;;;;5093875;28;20109;-84
2022/06/07 07:06:55;;;;;;;12.90;3.97;;;12.80;99.90;;;;;;5094378;28;20036;-85
2022/06/07 07:09:24;;;;;;;7.88;3.75;;;12.60;99.90;;;;;;5093630;28;20433;-84
2022/06/07 07:11:52;;;;;;;11.50;4.53;;;12.60;99.90;;;;;;5076470;28;20513;-84
2022/06/07 07:14:20;;;;;;;9.70;4.18;;;13.00;99.90;;;;;;5093193;28;20094;-85
2022/06/07 07:16:50;;;;;;;8.50;3.80;;;12.60;99.90;;;;;;5094431;28;20079;-85
2022/06/07 07:19:16;;;;;;;11.85;4.55;;;12.50;99.90;;;;;;5079622;28;20052;-84
2022/06/07 07:21:46;;;;;;;12.68;4.10;;;13.10;99.90;;;;;;5080183;28;20075;-83
2022/06/07 07:24:14;;;;;;;11.85;4.28;;;12.40;99.90;;;;;;5096434;28;20039;-83
2022/06/07 07:26:43;;;;;;;11.18;3.55;;;12.40;99.90;;;;;;5096598;28;20055;-84
2022/06/07 07:29:11;;;;;;;9.50;3.53;;;12.30;99.90;;;;;;5095255;28;20044;-83
2022/06/07 07:31:37;;;;;;;12.50;4.80;;;12.20;99.90;;;;;;5094171;28;20119;-83
2022/06/07 07:34:04;;;;;;;10.80;3.80;;;12.20;99.90;;;;;;5079550;28;20067;-83
2022/06/07 07:36:30;;;;;;;15.40;4.00;;;12.50;99.90;;;;;;5099332;28;20044;-83
2022/06/07 07:38:56;;;;;;;13.68;4.55;;;12.20;99.90;;;;;;5085278;28;20173;-83
2022/06/07 07:41:28;;;;;;;13.93;4.57;;;12.00;99.90;;;;;;5106962;28;20048;-83
2022/06/07 07:43:56;;;;;;;10.63;4.20;;;12.10;99.90;;;;;;5112951;28;20071;-82
2022/06/07 07:46:25;;;;;;;9.40;3.80;;;12.10;99.90;;;;;;5113608;28;20036;-82
2022/06/07 07:48:50;;;;;;;10.98;3.63;;;12.20;99.90;;;;;;5090944;28;20048;-82
2022/06/07 07:51:28;;;;;;;8.07;3.25;;;12.30;99.90;;;;;;5104932;28;20044;-82
2022/06/07 07:53:57;;;;;;;7.63;3.33;;;12.20;99.90;;;;;;5103968;28;20051;-83
2022/06/07 07:56:23;;;;;;;9.32;2.60;;;12.30;99.90;;;;;;5101417;28;20492;-83
2022/06/07 07:58:50;;;;;;;10.32;2.60;;;12.20;99.90;;;;;;5080010;28;20051;-81
2022/06/07 08:01:18;;;;;;;11.35;3.10;;;12.20;99.90;;;;;;5104052;28;20487;-81
2022/06/07 08:03:44;;;;;;;8.68;2.65;;;12.20;99.90;;;;;;5109848;28;20048;-82
2022/06/07 08:06:12;;;;;;;10.82;2.97;;;12.20;99.90;;;;;;5108018;28;20104;-82
2022/06/07 08:08:39;;;;;;;7.05;2.88;;;12.30;99.90;;;;;;5109607;28;20468;-82
2022/06/07 08:11:05;;;;;;;11.43;2.70;;;12.30;99.90;;;;;;5110172;28;20099;-82
2022/06/07 08:13:31;;;;;;;8.13;3.20;;;12.30;99.90;;;;;;5109749;28;20048;-82
2022/06/07 08:15:57;;;;;;;7.45;3.03;;;12.30;99.90;;;;;;5112634;28;20055;-82
2022/06/07 08:18:24;;;;;;;7.57;2.78;;;12.60;99.90;;;;;;5113796;28;20040;-81
2022/06/07 08:20:51;;;;;;;7.55;2.63;;;12.40;99.90;;;;;;5112644;28;20052;-80
2022/06/07 08:23:17;;;;;;;10.52;3.00;;;12.20;99.90;;;;;;5096113;28;20070;-82
2022/06/07 08:25:42;;;;;;;8.30;3.15;;;12.40;99.90;;;;;;5113830;28;20044;-82
2022/06/07 08:28:08;;;;;;;7.25;2.90;;;12.60;99.90;;;;;;5112604;28;20036;-83
2022/06/07 08:30:37;;;;;;;8.43;3.50;;;12.70;99.90;;;;;;5110253;28;20074;-82
2022/06/07 08:37:32;;;;;;;10.95;3.22;;;12.70;99.90;;;;;;5112374;28;20392;-82
2022/06/07 08:38:34;;;;;;;9.65;2.80;;;12.80;99.90;;;;;;5111842;28;20054;-82
2022/06/07 08:41:00;;;;;;;7.50;2.70;;;12.90;99.90;;;;;;5113218;28;20048;-82
2022/06/07 08:43:25;;;;;;;10.50;3.05;;;12.90;99.90;;;;;;5110356;28;20120;-83
2022/06/07 08:45:53;;;;;;;11.57;2.80;;;13.00;99.90;;;;;;5112513;28;20143;-82
2022/06/07 08:48:26;;;;;;;8.27;2.78;;;13.50;99.90;;;;;;5107940;28;20431;-82
2022/06/07 08:51:14;;;;;;;10.05;2.88;;;13.20;99.90;;;;;;5106036;28;20073;-82
2022/06/07 08:53:44;;;;;;;8.20;2.20;;;13.30;99.90;;;;;;5103892;28;20071;-83
2022/06/07 08:56:22;;;;;;;7.25;2.15;;;13.50;99.90;;;;;;5104529;28;20059;-83
2022/06/07 08:58:51;;;;;;;6.97;2.55;;;13.50;99.90;;;;;;5101966;28;20040;-83
2022/06/07 09:01:27;;;;;;;9.50;2.00;;;13.50;99.90;;;;;;5088035;28;20379;-84
2022/06/07 09:04:11;;;;;;;8.02;2.10;;;13.60;99.90;;;;;;5102016;28;20044;-83
2022/06/07 09:06:46;;;;;;;7.28;1.90;;;13.80;99.90;;;;;;5106233;28;20043;-82
2022/06/07 09:09:13;;;;;;;6.85;1.92;;;14.10;99.90;;;;;;5105165;28;20062;-83
2022/06/07 09:14:49;;;;;;;6.85;1.60;;;14.30;99.90;;;;;;5100972;28;20067;-84
2022/06/07 09:17:29;;;;;;;4.95;1.90;;;14.30;99.90;;;;;;5098917;28;20434;-83
2022/06/07 09:19:55;;;;;;;6.80;1.88;;;14.30;99.90;;;;;;5099953;28;20083;-84
2022/06/07 09:22:41;;;;;;;6.38;1.90;;;14.50;99.90;;;;;;5102060;28;20101;-83
2022/06/07 09:25:17;;;;;;;7.15;1.98;;;14.70;99.90;;;;;;5099349;28;20055;-85
2022/06/07 09:27:45;;;;;;;7.50;1.80;;;14.40;99.90;;;;;;5097430;28;20052;-84
2022/06/07 09:30:20;;;;;;;6.32;1.70;;;14.20;99.90;;;;;;5097531;28;20048;-86
2022/06/07 09:32:49;;;;;;;5.18;1.70;;;14.00;99.90;;;;;;5097827;28;20073;-85
2022/06/07 09:35:43;;;;;;;7.53;2.38;;;14.40;99.90;;;;;;5082308;28;20497;-85
2022/06/07 09:38:15;;;;;;;8.35;1.98;;;13.80;99.90;;;;;;5095014;28;20048;-84
2022/06/07 09:40:56;;;;;;;8.55;1.98;;;14.10;99.90;;;;;;5097333;28;20051;-84
2022/06/07 09:43:42;;;;;;;5.38;2.00;;;13.80;99.90;;;;;;5097073;28;20514;-86
2022/06/07 09:46:10;;;;;;;7.55;1.90;;;13.80;99.90;;;;;;5098372;28;20040;-85
2022/06/07 09:48:44;;;;;;;6.30;1.98;;;14.00;99.90;;;;;;5080124;28;20044;-85
2022/06/07 09:51:14;;;;;;;5.35;1.92;;;14.10;99.90;;;;;;5095819;28;20051;-84
2022/06/07 09:53:43;;;;;;;8.73;3.00;;;14.10;99.90;;;;;;5095972;28;20048;-85
2022/06/07 09:56:20;;;;;;;4.82;1.80;;;14.00;99.90;;;;;;5097052;28;20479;-84
2022/06/07 09:58:55;;;;;;;6.28;2.25;;;14.50;99.90;;;;;;5097079;28;20071;-84
2022/06/07 10:01:49;;;;;;;6.13;2.00;;;14.10;99.90;;;;;;5099543;28;20099;-84
2022/06/07 10:04:36;;;;;;;8.93;1.70;;;14.30;99.90;;;;;;5098061;28;20044;-85
2022/06/07 10:07:09;;;;;;;6.95;1.80;;;14.40;99.90;;;;;;5082208;28;20046;-81
2022/06/07 10:10:04;;;;;;;6.50;1.70;;;14.60;99.90;;;;;;5097041;28;20128;-83
2022/06/07 10:12:51;;;;;;;9.63;1.90;;;14.60;99.90;;;;;;5080599;28;20062;-83
2022/06/07 10:15:20;;;;;;;9.95;2.15;;;;;;;;;;5106500;28;20048;-82
2022/06/07 10:17:55;;;;;;;6.22;1.80;;;14.90;99.90;;;;;;5102709;28;20047;-84
2022/06/07 10:20:27;;;;;;;7.18;2.30;;;15.10;99.90;;;;;;5097449;28;20044;-84
2022/06/07 10:23:19;;;;;;;6.53;2.00;;;15.00;99.90;;;;;;5095388;28;20036;-84
2022/06/07 10:26:02;;;;;;;8.15;2.85;;;15.10;99.90;;;;;;5090438;28;20562;-83
2022/06/07 10:28:32;;;;;;;10.23;2.92;;;15.00;99.90;;;;;;5099068;28;20127;-82
2022/06/07 10:31:04;;;;;;;7.25;2.63;;;15.10;99.90;;;;;;5095473;28;20040;-84
2022/06/07 10:33:50;;;;;;;11.13;2.60;;;15.10;99.90;;;;;;5095917;28;20040;-84
2022/06/07 10:36:49;;;;;;;6.70;2.65;;;15.30;99.90;;;;;;5097810;28;20070;-84
2022/06/07 10:39:45;;;;;;;9.95;2.65;;;15.20;99.90;;;;;;5097192;28;20044;-83
2022/06/07 10:42:29;;;;;;;9.57;2.15;;;15.20;99.90;;;;;;5095071;28;20048;-85
2022/06/07 10:45:11;;;;;;;4.93;1.88;;;15.10;99.90;;;;;;5095778;28;20040;-85
2022/06/07 10:48:04;;;;;;;4.80;1.90;;;15.10;99.90;;;;;;5096390;28;20040;-84
2022/06/07 10:50:36;;;;;;;9.15;2.50;;;15.00;99.90;;;;;;5095474;28;20040;-82
2022/06/07 10:53:16;;;;;;;6.20;2.20;;;14.90;99.90;;;;;;5080295;28;20055;-83
2022/06/07 10:55:58;;;;;;;8.45;1.92;;;14.80;99.90;;;;;;5080051;28;20130;-84
2022/06/07 10:58:40;;;;;;;7.15;1.73;;;14.80;99.90;;;;;;5082146;28;20040;-83
2022/06/07 11:01:38;;;;;;;5.47;1.90;;;14.80;99.90;;;;;;5103480;28;20048;-85
2022/06/07 11:10:35;;;;;;;5.82;2.33;;;14.60;99.90;;;;;;5100801;28;20059;-82
2022/06/07 11:13:27;;;;;;;8.73;2.60;;;14.70;99.90;;;;;;5102552;28;20076;-82
2022/06/07 11:16:03;;;;;;;7.13;2.88;;;14.50;99.90;;;;;;5083232;28;20048;-83
2022/06/07 11:18:30;;;;;;;6.68;2.92;;;14.50;99.90;;;;;;5100406;28;20442;-83
2022/06/07 11:21:01;;;;;;;5.40;2.20;;;14.50;99.90;;;;;;5098321;28;20048;-84
2022/06/07 11:23:32;;;;;;;5.57;1.83;;;14.50;99.90;;;;;;5101130;28;20050;-82
2022/06/07 11:26:00;;;;;;;6.82;2.20;;;14.50;99.90;;;;;;5081108;28;20483;-85
2022/06/07 11:28:30;;;;;;;7.55;2.20;;;14.40;99.90;;;;;;5082489;28;20511;-84
2022/06/07 11:31:20;;;;;;;6.30;2.10;;;14.70;99.90;;;;;;5101599;28;20407;-83
2022/06/07 11:33:51;;;;;;;5.85;2.22;;;14.40;99.90;;;;;;5094508;28;20116;-83
2022/06/07 11:36:20;;;;;;;6.40;2.20;;;14.50;99.90;;;;;;5096598;28;20044;-83
2022/06/07 11:39:24;;;;;;;7.40;2.28;;;14.50;99.90;;;;;;5100426;28;20491;-84
2022/06/07 11:41:54;;;;;;;6.75;2.00;;;14.60;99.90;;;;;;5081483;28;20491;-82
2022/06/07 11:44:20;;;;;;;8.38;2.20;;;14.70;99.90;;;;;;5096800;28;20040;-82
2022/06/07 11:46:52;;;;;;;6.15;1.90;;;14.70;99.90;;;;;;5100767;28;20101;-82
2022/06/07 11:49:17;;;;;;;3.88;1.50;;;14.70;99.90;;;;;;5095100;28;20176;-83
2022/06/07 11:52:02;;;;;;;6.20;1.83;;;15.00;99.90;;;;;;5094322;28;20061;-84
2022/06/07 11:54:27;;;;;;;7.18;2.10;;;15.10;99.90;;;;;;5093899;28;20052;-83
2022/06/07 11:57:03;;;;;;;7.38;1.83;;;15.40;99.90;;;;;;5094683;28;20070;-85
2022/06/07 11:59:42;;;;;;;6.68;1.75;;;15.70;99.90;;;;;;5095983;28;20056;-83
2022/06/07 12:02:11;;;;;;;10.13;2.40;;;16.00;99.90;;;;;;5093912;28;20043;-84
2022/06/07 12:04:45;;;;;;;7.22;1.98;;;16.20;99.90;;;;;;5077949;28;20044;-84
2022/06/07 12:07:51;;;;;;;6.05;2.00;;;16.30;99.90;;;;;;5076254;28;20040;-84
2022/06/07 12:10:16;;;;;;;6.30;1.92;;;16.50;99.90;;;;;;5093504;28;20045;-83
2022/06/07 12:12:53;;;;;;;7.70;2.00;;;16.80;99.90;;;;;;5095615;28;20052;-84
2022/06/07 12:15:27;;;;;;;7.32;1.77;;;16.90;99.90;;;;;;5081684;28;20044;-82
2022/06/07 12:18:06;;;;;;;12.07;2.10;;;16.90;99.90;;;;;;5103391;28;20040;-84
2022/06/07 12:20:41;;;;;;;5.88;1.92;;;17.00;99.90;;;;;;5102950;28;20044;-81
2022/06/07 12:23:29;;;;;;;7.18;1.52;;;17.00;99.90;;;;;;5064494;28;20424;-85
2022/06/07 12:25:59;;;;;;;9.82;1.65;;;17.10;99.90;;;;;;5100105;28;20032;-85
2022/06/07 12:28:31;;;;;;;8.05;1.80;;;17.00;99.90;;;;;;5080025;28;20059;-82
2022/06/07 12:31:09;;;;;;;5.55;1.98;;;16.90;99.90;;;;;;5133906;27;20048;-82
2022/06/07 12:33:35;;;;;;;7.57;2.15;;;16.90;99.90;;;;;;5098001;28;20177;-82
2022/06/07 12:36:21;;;;;;;8.18;1.90;;;16.80;99.90;;;;;;5094072;28;20110;-82
2022/06/07 12:38:48;;;;;;;8.15;1.90;;;16.80;99.90;;;;;;5093714;28;20052;-82
2022/06/07 12:41:20;;;;;;;7.53;2.22;;;16.80;99.90;;;;;;5094901;28;20044;-83
2022/06/07 12:43:50;;;;;;;5.35;1.90;;;16.70;99.90;;;;;;5098807;28;20488;-85
2022/06/07 12:46:23;;;;;;;7.22;2.00;;;16.50;99.90;;;;;;5094009;28;20076;-84
2022/06/07 12:48:51;;;;;;;5.03;2.15;;;16.50;99.90;;;;;;5094754;28;20059;-85
2022/06/07 12:51:35;;;;;;;6.82;2.20;;;16.80;99.90;;;;;;5101206;28;20050;-82
2022/06/07 12:54:14;;;;;;;7.75;2.50;;;16.80;99.90;;;;;;5094690;28;20071;-84
2022/06/07 12:56:41;;;;;;;8.25;2.63;;;17.00;99.90;;;;;;5097227;28;20081;-82
2022/06/07 12:59:15;;;;;;;6.85;2.70;;;17.10;99.90;;;;;;5095571;28;20131;-85
2022/06/07 13:01:41;;;;;;;9.45;3.08;;;17.00;99.90;;;;;;5095725;28;20075;-86
2022/06/07 13:04:28;;;;;;;8.63;2.95;;;17.10;99.90;;;;;;5083114;28;20131;-82
2022/06/07 13:07:29;;;;;;;8.35;3.15;;;16.90;99.90;;;;;;5097478;28;20040;-85
2022/06/07 13:09:59;;;;;;;8.10;2.83;;;16.60;99.90;;;;;;5097626;28;20052;-85
2022/06/07 13:12:31;;;;;;;8.35;2.97;;;16.50;99.90;;;;;;5078754;28;20138;-86
2022/06/07 13:14:59;;;;;;;8.63;2.90;;;16.50;99.90;;;;;;5096768;28;20483;-82
2022/06/07 13:17:35;;;;;;;7.80;2.85;;;16.50;99.90;;;;;;5130743;27;20048;-84
2022/06/07 13:20:03;;;;;;;10.25;3.38;;;16.40;99.90;;;;;;5095817;28;20040;-86
2022/06/07 13:22:36;;;;;;;7.70;2.80;;;16.30;99.90;;;;;;5080833;28;20384;-84