Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:08;;;;;;;13.50;5.55;;;;;;;7.12;100.00;98355.34;5036807;28;20036;-60
2022/01/20 00:03:36;;;;;;;15.65;7.60;;;;;;;6.86;100.00;98347.28;5036885;28;20093;-60
2022/01/20 00:27:51;;;;;;;12.70;5.97;;;;;;;7.10;100.00;98351.09;5036873;28;20489;-60
2022/01/20 00:38:15;;;;;;;15.50;7.75;;;;;;;6.37;100.00;98339.56;5037083;28;20365;-61
2022/01/20 00:40:40;;;;;;;14.80;7.40;;;;;;;5.62;100.00;98348.56;5035133;28;20029;-60
2022/01/20 00:43:06;;;;;;;12.68;5.32;;;;;;;8.04;100.00;98348.91;5036439;28;20036;-60
2022/01/20 00:45:31;;;;;;;13.23;5.13;;;;;;;6.74;100.00;98344.03;5036349;28;20483;-60
2022/01/20 00:47:57;;;;;;;15.23;7.60;;;;;;;7.71;100.00;98356.63;5036697;28;20033;-61
2022/01/20 00:50:24;;;;;;;15.77;8.45;;;;;;;5.46;100.00;98352.25;5034814;28;20056;-59
2022/01/20 00:52:49;;;;;;;15.40;6.82;;;;;;;6.22;100.00;98359.72;5036296;28;20025;-60
2022/01/20 00:55:15;;;;;;;12.35;5.38;;;;;;;7.51;100.00;98365.72;5035792;28;20078;-62
2022/01/20 00:57:40;;;;;;;15.50;7.72;;;;;;;7.12;100.00;98350.16;5036977;28;20028;-60
2022/01/20 01:00:08;;;;;;;13.55;6.90;;;;;;;7.03;100.00;98367.66;5036793;28;20278;-62
2022/01/20 01:02:35;;;;;;;14.65;7.63;;;;;;;6.51;100.00;98362.63;5035695;28;20041;-61
2022/01/20 01:05:01;;;;;;;13.90;7.18;;;;;;;5.67;100.00;98367.47;5036050;28;20112;-60
2022/01/20 01:10:09;;;;;;;9.98;4.35;;;;;;;9.47;100.00;98375.34;5036463;28;20028;-61
2022/01/20 01:12:50;;;;;;;12.65;6.60;;;;;;;6.21;100.00;98368.34;5036284;28;20025;-59
2022/01/20 01:15:24;;;;;;;12.07;5.90;;;;;;;6.56;100.00;98378.06;5035928;28;20581;-61
2022/01/20 01:21:11;;;;;;;13.40;6.70;;;;;;;5.48;100.00;98373.81;5035899;28;20044;-57
2022/01/20 01:23:19;;;;;;;10.32;4.05;;;;;;;10.22;100.00;98381.59;5036219;28;20069;-58
2022/01/20 01:25:45;;;;;;;11.80;5.43;;;;;;;7.34;100.00;98370.47;5035352;28;20172;-58
2022/01/20 01:28:10;;;;;;;15.88;7.57;;;;;;;6.11;100.00;98362.50;5036304;28;20505;-60
2022/01/20 01:33:04;;;;;;;11.93;5.82;;;;;;;6.34;100.00;98370.72;5036389;28;20028;-59
2022/01/20 01:35:29;;;;;;;13.32;6.63;;;;;;;5.15;100.00;98379.44;5035967;28;20033;-58
2022/01/20 01:40:21;;;;;;;14.57;6.95;;;;;;;5.75;100.00;98369.94;5035431;28;20024;-59
2022/01/20 01:42:49;;;;;;;13.45;6.35;;;;;;;5.69;100.00;98376.06;5036057;28;20428;-59
2022/01/20 01:45:19;;;;;;;13.07;4.57;;;;;;;7.37;100.00;98377.31;5034907;28;20059;-57
2022/01/20 01:47:46;;;;;;;13.02;6.30;;;;;;;6.47;100.00;98376.53;5035565;28;20112;-58
2022/01/20 01:50:11;;;;;;;11.52;5.38;;;;;;;8.64;100.00;98376.81;5035020;28;20510;-58
2022/01/20 01:52:37;;;;;;;12.35;5.43;;;;;;;7.61;100.00;98373.31;5035557;28;20094;-57
2022/01/20 01:55:03;;;;;;;11.85;5.55;;;;;;;6.34;100.00;98364.66;5039201;28;20128;-59
2022/01/20 01:57:29;;;;;;;11.55;5.50;;;;;;;5.93;100.00;98359.28;5039325;28;20264;-60
2022/01/20 01:59:54;;;;;;;11.45;5.30;;;;;;;6.65;100.00;98361.50;5039421;28;20118;-58
2022/01/20 02:02:20;;;;;;;12.30;6.00;;;;;;;5.68;100.00;98357.97;5038777;28;20044;-59
2022/01/20 02:04:45;;;;;;;13.45;6.50;;;;;;;6.62;100.00;98379.72;5039107;28;20182;-57
2022/01/20 02:07:34;;;;;;;12.57;6.05;;;;;;;6.88;100.00;98376.63;5038065;28;20488;-58
2022/01/20 02:20:41;;;;;;;10.25;4.25;;;;;;;9.73;100.00;98380.59;5038578;28;20762;-57
2022/01/20 02:23:07;;;;;;;11.60;5.50;;;;;;;7.13;100.00;98358.78;5038990;28;20487;-59
2022/01/20 02:25:35;;;;;;;10.35;5.18;;;;;;;6.52;100.00;98379.03;5038636;28;20108;-57
2022/01/20 02:28:08;;;;;;;10.27;4.82;;;;;;;7.20;100.00;98380.28;5038609;28;20482;-58
2022/01/20 02:30:35;;;;;;;9.38;4.28;;;;;;;8.84;100.00;98380.59;5037751;28;20098;-58
2022/01/20 02:33:06;;;;;;;10.02;5.28;;;;;;;7.02;100.00;98386.69;5038226;28;20490;-59
2022/01/20 02:35:35;;;;;;;7.88;3.50;;;;;;;7.65;100.00;98393.97;5038493;28;20359;-59
2022/01/20 02:38:53;;;;;;;11.02;5.32;;;;;;;7.73;100.00;98393.81;5053376;28;20055;-59
2022/01/20 02:45:58;;;;;;;11.45;5.95;;;;;;;6.18;100.00;98369.28;5037918;28;20068;-57
2022/01/20 02:48:24;;;;;;;9.43;4.47;;;;;;;7.34;100.00;98376.50;5038718;28;20067;-59
2022/01/20 02:50:50;;;;;;;12.82;6.30;;;;;;;6.28;100.00;98381.16;5038053;28;20111;-58
2022/01/20 02:53:15;;;;;;;12.73;6.25;;;;;;;5.31;100.00;98381.78;5038488;28;20028;-56
2022/01/20 02:55:41;;;;;;;13.40;6.70;;;;;;;4.85;100.00;98372.91;5037650;28;20056;-57
2022/01/20 02:58:07;;;;;;;9.65;3.95;;;;;;;8.11;100.00;98379.91;5038626;28;20021;-57
2022/01/20 03:00:34;;;;;;;12.23;5.53;;;;;;;6.27;100.00;98363.94;5038017;28;20032;-57
2022/01/20 03:03:00;;;;;;;12.88;6.35;;;;;;;6.79;100.00;98366.44;5037583;28;20033;-59
2022/01/20 03:05:26;;;;;;;13.10;6.75;;;;;;;5.31;100.00;98376.63;5038261;28;20037;-58
2022/01/20 03:07:52;;;;;;;12.93;5.97;;;;;;;6.43;100.00;98374.00;5038487;28;20031;-57
2022/01/20 03:10:17;;;;;;;12.45;6.05;;;;;;;5.80;100.00;98381.94;5037815;28;20288;-58
2022/01/20 03:12:43;;;;;;;10.25;4.78;;;;;;;7.57;100.00;98374.28;5038445;28;20028;-58
2022/01/20 03:15:08;;;;;;;13.68;7.30;;;;;;;5.65;100.00;98369.22;5037544;28;20401;-57
2022/01/20 03:17:33;;;;;;;16.27;6.90;;;;;;;5.87;100.00;98374.09;5038305;28;20637;-57
2022/01/20 03:19:59;;;;;;;12.68;6.43;;;;;;;5.91;100.00;98376.59;5038185;28;20465;-57
2022/01/20 03:22:25;;;;;;;13.02;6.07;;;;;;;7.37;100.00;98372.13;5037304;28;20040;-57
2022/01/20 03:24:50;;;;;;;13.73;6.50;;;;;;;5.84;100.00;98354.25;5038184;28;20064;-58
2022/01/20 03:27:15;;;;;;;10.10;4.82;;;;;;;7.18;100.00;98358.69;5037321;28;20431;-57
2022/01/20 03:29:41;;;;;;;9.90;3.88;;;;;;;8.06;100.00;98354.91;5037752;28;20087;-59
2022/01/20 03:32:06;;;;;;;11.25;5.70;;;;;;;6.44;100.00;98355.00;5035995;28;20131;-57
2022/01/20 03:34:32;;;;;;;13.77;5.38;;;;;;;7.30;100.00;98374.00;5036236;28;20033;-58
2022/01/20 03:36:57;;;;;;;12.98;6.10;;;;;;;6.23;100.00;98356.22;5036579;28;20029;-57
2022/01/20 03:39:22;;;;;;;11.23;5.05;;;;;;;7.97;100.00;98362.94;5037372;28;20092;-57
2022/01/20 03:41:48;;;;;;;12.85;6.18;;;;;;;6.81;100.00;98347.34;5036870;28;20953;-57
2022/01/20 03:44:16;;;;;;;12.90;6.18;;;;;;;5.94;100.00;98349.81;5037874;28;20443;-59
2022/01/20 03:46:41;;;;;;;12.13;6.03;;;;;;;6.27;100.00;98358.75;5036902;28;20048;-57
2022/01/20 03:49:10;;;;;;;13.40;5.93;;;;;;;6.62;100.00;98352.06;5037618;28;20033;-57
2022/01/20 03:51:36;;;;;;;8.98;4.30;;;;;;;7.06;100.00;98355.50;5036221;28;20104;-57
2022/01/20 03:54:05;;;;;;;12.90;6.38;;;;;;;6.07;100.00;98346.16;5036873;28;20013;-57
2022/01/20 03:56:31;;;;;;;10.68;5.30;;;;;;;6.14;100.00;98352.09;5037123;28;20120;-58
2022/01/20 03:58:57;;;;;;;10.18;5.38;;;;;;;6.93;100.00;98351.44;5035905;28;20032;-58
2022/01/20 04:01:22;;;;;;;12.93;5.07;;;;;;;7.42;100.00;98352.97;5036608;28;20052;-57
2022/01/20 04:03:48;;;;;;;10.70;5.60;;;;;;;7.34;100.00;98334.13;5036812;28;20120;-58
2022/01/20 04:06:14;;;;;;;11.07;4.90;;;;;;;6.85;100.00;98350.75;5036387;28;20127;-59
2022/01/20 04:08:42;;;;;;;11.43;5.68;;;;;;;6.62;100.00;98344.28;5036692;28;20025;-57
2022/01/20 04:11:11;;;;;;;10.70;5.75;;;;;;;6.92;100.00;98341.94;5036260;28;20064;-59
2022/01/20 04:13:37;;;;;;;18.67;5.00;;;;;;;5.87;100.00;98343.88;5036801;28;20376;-59
2022/01/20 04:16:14;;;;;;;9.18;4.50;;;;;;;7.82;100.00;98351.19;5032966;28;20499;-59
2022/01/20 04:18:51;;;;;;;11.13;4.47;;;;;;;9.12;100.00;98354.66;5034648;28;20033;-59
2022/01/20 04:21:16;;;;;;;9.82;4.47;;;;;;;8.60;100.00;98341.41;5034225;28;20048;-59
2022/01/20 04:23:42;;;;;;;9.70;5.15;;;;;;;7.14;100.00;98343.19;5034028;28;20417;-58
2022/01/20 04:26:07;;;;;;;10.35;5.05;;;;;;;6.48;100.00;98336.75;5034702;28;20033;-57
2022/01/20 04:28:32;;;;;;;10.18;5.07;;;;;;;6.44;100.00;98334.28;5037151;28;20025;-58
2022/01/20 04:30:57;;;;;;;10.10;5.13;;;;;;;7.78;100.00;98340.03;5036399;28;20593;-58
2022/01/20 04:33:23;;;;;;;9.10;4.22;;;;;;;7.73;100.00;98347.06;5037031;28;20037;-58
2022/01/20 04:35:48;;;;;;;10.98;4.55;;;;;;;6.70;100.00;98341.53;5036610;28;20588;-58
2022/01/20 04:38:13;;;;;;;8.82;4.03;;;;;;;7.04;100.00;98346.00;5037507;28;20082;-58
2022/01/20 04:40:41;;;;;;;9.82;4.80;;;;;;;6.53;100.00;98336.69;5036345;28;20033;-60
2022/01/20 04:43:07;;;;;;;9.98;4.82;;;;;;;6.15;100.00;98341.69;5037117;28;20025;-60
2022/01/20 04:45:38;;;;;;;9.55;4.40;;;;;;;7.65;100.00;98349.00;5036752;28;20047;-59
2022/01/20 04:58:50;;;;;;;10.57;4.72;;;;;;;7.42;100.00;98331.34;5037223;28;20039;-58
2022/01/20 05:01:15;;;;;;;11.18;4.70;;;;;;;6.69;100.00;98335.50;5035933;28;20033;-61
2022/01/20 05:03:42;;;;;;;13.27;6.60;;;;;;;6.13;100.00;98340.84;5036672;28;20037;-62
2022/01/20 05:06:09;;;;;;;12.20;6.10;;;;;;;5.91;100.00;98327.38;5035263;28;20044;-58
2022/01/20 05:08:34;;;;;;;11.65;5.47;;;;;;;7.90;100.00;98331.94;5036631;28;20071;-58
2022/01/20 05:11:02;;;;;;;10.23;5.07;;;;;;;7.14;100.00;98314.66;5036005;28;20758;-61
2022/01/20 05:13:33;;;;;;;12.68;5.82;;;;;;;6.51;100.00;98321.16;5036047;28;20473;-61
2022/01/20 05:15:59;;;;;;;14.02;6.97;;;;;;;5.38;100.00;98318.75;5034414;28;20036;-58
2022/01/20 05:18:25;;;;;;;12.45;4.95;;;;;;;6.73;100.00;98320.75;5036321;28;20029;-61
2022/01/20 05:20:51;;;;;;;13.27;5.30;;;;;;;6.65;100.00;98318.28;5035713;28;20033;-58
2022/01/20 05:23:17;;;;;;;10.45;4.43;;;;;;;7.82;100.00;98320.88;5036101;28;20522;-59
2022/01/20 05:25:42;;;;;;;11.35;5.80;;;;;;;7.22;100.00;98321.41;5035953;28;20047;-58
2022/01/20 05:28:08;;;;;;;14.57;7.15;;;;;;;6.57;100.00;98323.63;5040294;28;20025;-60
2022/01/20 05:30:33;;;;;;;11.40;5.05;;;;;;;8.28;100.00;98337.88;5039996;28;20056;-58
2022/01/20 05:33:00;;;;;;;14.23;6.55;;;;;;;6.89;100.00;98310.88;5039679;28;20671;-61
2022/01/20 05:35:26;;;;;;;11.98;5.43;;;;;;;7.01;100.00;98325.34;5039036;28;20040;-59
2022/01/20 05:37:51;;;;;;;8.82;4.28;;;;;;;6.50;100.00;98337.59;5039899;28;20279;-58
2022/01/20 05:40:17;;;;;;;10.80;4.50;;;;;;;7.07;100.00;98341.63;5039024;28;20017;-61
2022/01/20 05:42:43;;;;;;;13.25;5.88;;;;;;;6.39;100.00;98347.31;5039750;28;20301;-58
2022/01/20 05:45:09;;;;;;;11.05;4.43;;;;;;;7.04;100.00;98322.66;5038931;28;20288;-59
2022/01/20 05:47:37;;;;;;;10.90;4.80;;;;;;;7.83;100.00;98319.13;5039668;28;20112;-60
2022/01/20 05:50:04;;;;;;;11.52;5.28;;;;;;;7.66;100.00;98329.91;5039643;28;20194;-60
2022/01/20 05:52:30;;;;;;;16.55;6.65;;;;;;;6.70;100.00;98332.00;5038275;28;20033;-60
2022/01/20 05:54:55;;;;;;;14.23;5.90;;;;;;;7.32;100.00;98335.91;5039560;28;20118;-61
2022/01/20 05:57:21;;;;;;;11.95;5.20;;;;;;;8.13;100.00;98340.03;5038586;28;20025;-61
2022/01/20 05:59:46;;;;;;;14.32;6.75;;;;;;;5.84;100.00;98323.19;5039311;28;20025;-60
2022/01/20 06:02:28;;;;;;;13.05;5.93;;;;;;;5.96;100.00;98325.63;5028909;28;20502;-59
2022/01/20 06:04:53;;;;;;;12.35;6.20;;;;;;;6.29;100.00;98320.72;5038839;28;20021;-58
2022/01/20 06:07:20;;;;;;;10.05;3.70;;;;;;;7.91;100.00;98325.84;5041127;28;20048;-59
2022/01/20 06:09:45;;;;;;;12.40;5.93;;;;;;;6.35;100.00;98323.19;5042791;28;20025;-61
2022/01/20 06:12:11;;;;;;;13.27;6.30;;;;;;;6.79;100.00;98319.75;5041716;28;20064;-58
2022/01/20 06:14:36;;;;;;;12.68;5.03;;;;;;;8.41;100.00;98335.81;5042453;28;20417;-58
2022/01/20 06:17:01;;;;;;;12.68;6.70;;;;;;;6.50;100.00;98327.22;5041961;28;20502;-61
2022/01/20 06:19:27;;;;;;;14.23;5.85;;;;;;;7.21;100.00;98322.31;5042293;28;20529;-63
2022/01/20 06:21:52;;;;;;;13.18;5.75;;;;;;;6.20;100.00;98325.22;5041514;28;20106;-58
2022/01/20 06:24:17;;;;;;;14.25;6.43;;;;;;;6.58;100.00;98327.09;5042604;28;20029;-60
2022/01/20 06:26:43;;;;;;;16.73;6.93;;;;;;;5.13;100.00;98324.28;5041484;28;20037;-63
2022/01/20 06:29:09;;;;;;;14.40;5.75;;;;;;;7.00;100.00;98316.69;5042422;28;20035;-60
2022/01/20 06:31:34;;;;;;;18.23;7.80;;;;;;;5.87;100.00;98312.78;5041059;28;20064;-59
2022/01/20 06:33:59;;;;;;;13.15;6.07;;;;;;;7.02;100.00;98319.25;5042374;28;20410;-59
2022/01/20 06:36:25;;;;;;;10.27;4.50;;;;;;;7.38;100.00;98320.19;5040615;28;20048;-61
2022/01/20 06:38:50;;;;;;;10.77;4.25;;;;;;;7.63;100.00;98317.88;5040543;28;20425;-58
2022/01/20 06:41:15;;;;;;;12.35;6.05;;;;;;;7.41;100.00;98306.31;5041325;28;20434;-59
2022/01/20 06:43:41;;;;;;;8.98;3.17;;;;;;;9.56;100.00;98315.16;5041719;28;20025;-61
2022/01/20 06:46:06;;;;;;;11.75;4.93;;;;;;;8.19;100.00;98312.13;5041582;28;20033;-59
2022/01/20 06:48:31;;;;;;;7.70;3.15;;;;;;;8.53;100.00;98313.88;5042033;28;20035;-58
2022/01/20 06:50:57;;;;;;;10.15;4.45;;;;;;;7.15;100.00;98320.72;5041123;28;20039;-61
2022/01/20 06:53:22;;;;;;;11.88;4.65;;;;;;;7.79;100.00;98328.72;5041700;28;20135;-60
2022/01/20 06:55:47;;;;;;;10.55;5.07;;;;;;;6.45;100.00;98310.06;5041569;28;20039;-61
2022/01/20 06:58:13;;;;;;;9.68;3.95;;;;;;;8.64;100.00;98318.78;5039704;28;20460;-64
2022/01/20 07:00:38;;;;;;;13.30;4.57;;;;;;;7.76;100.00;98315.84;5037942;28;20044;-61
2022/01/20 07:03:03;;;;;;;15.18;5.18;;;;;;;6.86;100.00;98326.53;5041050;28;20433;-61
2022/01/20 07:05:29;;;;;;;16.95;5.03;;;;;;;8.47;100.00;98329.63;5041226;28;20112;-61
2022/01/20 07:07:54;;;;;;;14.63;5.50;;;;;;;7.22;100.00;98314.47;5039221;28;20033;-61
2022/01/20 07:10:20;;;;;;;7.57;2.83;;;;;;;14.52;100.00;98339.09;5040025;28;20031;-62
2022/01/20 07:12:47;;;;;;;6.22;2.78;;;;;;;15.59;100.00;98322.84;5041312;28;20475;-59
2022/01/20 07:15:14;;;;;;;6.50;2.67;;;;;;;17.03;100.00;98320.56;5040582;28;20025;-63
2022/01/20 07:17:40;;;;;;;5.97;2.90;;;;;;;15.94;100.00;98325.28;5040984;28;20025;-59
2022/01/20 07:20:06;;;;;;;10.70;3.10;;;;;;;18.17;100.00;98313.25;5040876;28;20067;-61
2022/01/20 07:22:32;;;;;;;5.60;2.92;;;;;;;15.65;100.00;98326.09;5040618;28;20049;-63
2022/01/20 07:24:57;;;;;;;7.38;3.15;;;;;;;16.89;92.48;98331.13;5041739;28;20035;-63
2022/01/20 07:27:22;;;;;;;8.48;2.97;;;;;;;16.42;100.00;98338.28;5040332;28;20078;-62
2022/01/20 07:29:48;;;;;;;8.25;4.18;;;;;;;9.78;100.00;98343.97;5041045;28;20108;-62
2022/01/20 07:32:13;;;;;;;11.25;4.20;;;;;;;8.46;100.00;98343.53;5036909;28;20063;-60
2022/01/20 07:34:39;;;;;;;8.10;3.88;;;;;;;8.84;100.00;98354.59;5038570;28;20028;-62
2022/01/20 07:37:05;;;;;;;9.77;3.75;;;;;;;8.53;100.00;98365.88;5037890;28;20098;-62
2022/01/20 07:39:30;;;;;;;10.10;5.72;;;;;;;4.93;100.00;98365.91;5040878;28;20503;-60
2022/01/20 07:41:56;;;;;;;15.40;5.95;;;;;;;4.34;100.00;98363.16;5040124;28;20528;-61
2022/01/20 07:44:21;;;;;;;16.48;7.00;;;;;;;3.87;100.00;98361.84;5040688;28;20035;-61
2022/01/20 07:46:47;;;;;;;17.75;7.03;;;;;;;4.02;100.00;98364.28;5040040;28;20033;-61
2022/01/20 07:49:14;;;;;;;17.30;6.68;;;;;;;3.48;100.00;98369.88;5040184;28;20039;-60
2022/01/20 07:51:40;;;;;;;18.60;6.95;;;;;;;3.66;100.00;98384.38;5039876;28;20510;-64
2022/01/20 07:54:05;;;;;;;20.05;7.85;;;;;;;3.35;100.00;98382.88;5040847;28;20044;-63
2022/01/20 07:56:30;;;;;;;23.73;7.25;;;;;;;3.32;100.00;98382.88;5039633;28;20078;-59
2022/01/20 07:58:56;;;;;;;16.30;5.57;;;;;;;4.49;100.00;98403.44;5040494;28;20410;-60
2022/01/20 08:01:24;;;;;;;16.45;5.60;;;;;;;5.79;100.00;98403.53;5040075;28;20056;-63
2022/01/20 08:03:51;;;;;;;17.48;7.13;;;;;;;4.95;100.00;98402.09;5040521;28;20028;-63
2022/01/20 08:06:16;;;;;;;16.67;6.60;;;;;;;4.95;100.00;98402.94;5039778;28;20029;-60
2022/01/20 08:08:42;;;;;;;15.32;5.60;;;;;;;6.11;100.00;98398.75;5041002;28;20021;-60
2022/01/20 08:11:07;;;;;;;18.92;6.97;;;;;;;6.06;100.00;98410.91;5039704;28;20037;-61
2022/01/20 08:13:32;;;;;;;14.82;4.30;;;;;;;7.30;100.00;98407.75;5040689;28;20052;-61
2022/01/20 08:15:58;;;;;;;12.95;5.20;;;;;;;6.29;100.00;98393.25;5039924;28;20418;-59
2022/01/20 08:18:23;;;;;;;16.35;6.53;;;;;;;5.68;100.00;98395.09;5040583;28;20225;-60
2022/01/20 08:20:48;;;;;;;15.95;4.72;;;;;;;6.94;100.00;98398.06;5040021;28;20049;-63
2022/01/20 08:23:14;;;;;;;15.10;5.65;;;;;;;5.66;100.00;98398.53;5040084;28;20025;-61
2022/01/20 08:25:39;;;;;;;10.93;3.60;;;;;;;7.82;100.00;98405.72;5039668;28;20107;-60
2022/01/20 08:28:05;;;;;;;15.23;4.72;;;;;;;7.18;100.00;98400.22;5039933;28;20438;-62
2022/01/20 08:30:30;;;;;;;9.73;3.85;;;;;;;7.93;100.00;98395.09;5039371;28;20153;-61
2022/01/20 08:32:56;;;;;;;14.73;4.45;;;;;;;7.70;100.00;98378.28;5039212;28;20029;-59
2022/01/20 08:35:23;;;;;;;15.23;4.57;;;;;;;7.12;100.00;98378.69;5039390;28;20226;-59
2022/01/20 08:37:48;;;;;;;8.95;3.67;;;;;;;8.22;100.00;98379.63;5039967;28;20028;-60
2022/01/20 08:40:17;;;;;;;12.50;4.50;;;;;;;7.00;100.00;98373.75;5039533;28;20028;-60
2022/01/20 08:42:45;;;;;;;8.00;3.10;;;;;;;8.98;100.00;98386.28;5039405;28;20094;-61
2022/01/20 08:45:13;;;;;;;11.02;3.90;;;;;;;8.77;100.00;98392.09;5039239;28;20059;-61
2022/01/20 08:47:42;;;;;;;9.90;4.03;;;;;;;8.91;100.00;98384.75;5054614;28;20040;-62
2022/01/20 08:50:09;;;;;;;8.85;2.80;;;;;;;10.60;100.00;98395.13;5039272;28;20291;-61
2022/01/20 08:52:35;;;;;;;7.50;3.35;;;;;;;7.62;100.00;98385.41;5039789;28;20020;-59
2022/01/20 08:55:01;;;;;;;12.38;4.20;;;;;;;6.47;100.00;98396.38;5039753;28;20044;-62
2022/01/20 08:57:27;;;;;;;13.85;4.65;;;;;;;6.81;100.00;98390.59;5039465;28;20605;-62
2022/01/20 08:59:54;;;;;;;13.27;4.78;;;;;;;7.65;100.00;98391.38;5040120;28;20336;-59
2022/01/20 09:02:20;;;;;;;11.68;4.60;;;;;;;6.57;100.00;98408.31;5041229;28;20102;-60
2022/01/20 09:04:46;;;;;;;11.50;4.30;;;;;;;7.78;100.00;98411.88;5043481;28;20107;-59
2022/01/20 09:07:12;;;;;;;12.48;4.32;;;;;;;5.96;100.00;98405.03;5041442;28;20582;-58
2022/01/20 09:09:46;;;;;;;15.23;5.05;;;;;;;6.86;100.00;98397.38;5040800;28;20402;-59
2022/01/20 09:17:25;;;;;;;11.48;4.10;;;;;;;7.99;100.00;98400.13;5040551;28;20203;-63
2022/01/20 09:19:51;;;;;;;12.30;3.88;;;;;;;6.95;100.00;98393.75;5042609;28;20115;-62
2022/01/20 09:22:16;;;;;;;13.13;4.22;;;;;;;7.08;100.00;98395.22;5042028;28;20163;-62
2022/01/20 09:24:44;;;;;;;10.90;4.05;;;;;;;6.74;100.00;98380.31;5040188;28;20104;-60
2022/01/20 09:27:10;;;;;;;11.00;3.70;;;;;;;7.07;100.00;98383.13;5041610;28;20094;-62
2022/01/20 09:29:36;;;;;;;15.20;4.15;;;;;;;7.82;100.00;98369.38;5042985;28;20033;-61
2022/01/20 09:32:04;;;;;;;11.70;3.90;;;;;;;6.85;100.00;98366.28;5042459;28;20594;-60
2022/01/20 09:34:29;;;;;;;10.18;3.42;;;;;;;8.63;100.00;98361.25;5043600;28;20030;-63
2022/01/20 09:36:55;;;;;;;11.75;3.90;;;;;;;7.54;100.00;98367.41;5041058;28;20417;-60
2022/01/20 09:39:20;;;;;;;12.15;4.43;;;;;;;6.01;100.00;98371.28;5042738;28;20047;-61
2022/01/20 09:41:46;;;;;;;12.50;4.00;;;;;;;7.85;100.00;98383.13;5042807;28;20036;-64
2022/01/20 09:44:11;;;;;;;10.50;3.67;;;;;;;8.60;100.00;98383.00;5042724;28;20269;-62
2022/01/20 09:46:37;;;;;;;10.82;3.60;;;;;;;8.24;100.00;98387.38;5040720;28;20106;-61
2022/01/20 09:49:03;;;;;;;11.85;3.70;;;;;;;6.81;100.00;98393.19;5042946;28;20033;-61
2022/01/20 09:51:28;;;;;;;12.88;3.55;;;;;;;6.74;100.00;98410.56;5042404;28;20044;-63
2022/01/20 09:53:54;;;;;;;10.02;3.45;;;;;;;7.61;100.00;98415.72;5043274;28;20087;-61
2022/01/20 09:56:20;;;;;;;12.98;3.92;;;;;;;6.41;100.00;98401.69;5042617;28;20470;-61
2022/01/20 09:58:45;;;;;;;10.23;3.47;;;;;;;7.36;100.00;98406.75;5042889;28;20025;-63
2022/01/20 10:01:11;;;;;;;9.80;3.45;;;;;;;8.55;100.00;98405.69;5040890;28;20259;-62
2022/01/20 10:03:38;;;;;;;10.38;3.38;;;;;;;8.13;100.00;98399.81;5042818;28;20473;-58
2022/01/20 10:06:05;;;;;;;8.20;2.95;;;;;;;11.34;100.00;98389.84;5042167;28;20083;-61
2022/01/20 10:08:33;;;;;;;9.55;3.10;;;;;;;8.53;100.00;98391.00;5042784;28;20347;-61
2022/01/20 10:11:07;;;;;;;8.25;3.00;;;;;;;7.86;100.00;98397.81;5041918;28;20596;-59
2022/01/20 10:13:41;;;;;;;9.13;3.17;;;;;;;7.16;100.00;98394.22;5042098;28;20034;-59
2022/01/20 10:16:07;;;;;;;8.52;3.25;;;;;;;8.09;100.00;98394.66;5042005;28;20297;-61
2022/01/20 10:18:44;;;;;;;8.70;3.10;;;;;;;8.35;100.00;98400.97;5042588;28;20534;-60
2022/01/20 10:21:10;;;;;;;7.63;2.92;;;;;;;8.46;100.00;98395.53;5042020;28;20073;-61
2022/01/20 10:23:45;;;;;;;8.25;3.40;;;;;;;7.09;100.00;98385.69;5042661;28;20042;-59
2022/01/20 10:26:22;;;;;;;7.88;2.70;;;;;;;10.27;100.00;98398.84;5041619;28;20037;-62
2022/01/20 10:28:54;;;;;;;8.98;2.65;;;;;;;9.90;100.00;98382.66;5041769;28;20027;-61
2022/01/20 10:31:40;;;;;;;8.80;2.80;;;;;;;8.78;100.00;98380.78;5040997;28;20590;-62
2022/01/20 10:34:28;;;;;;;7.85;2.90;;;;;;;9.49;100.00;98378.75;5042207;28;20104;-61
2022/01/20 10:36:55;;;;;;;7.72;2.58;;;;;;;8.46;100.00;98380.75;5041299;28;20158;-61
2022/01/20 10:39:38;;;;;;;6.35;2.45;;;;;;;9.91;100.00;98380.91;5042372;28;20366;-61
2022/01/20 10:42:19;;;;;;;9.82;2.85;;;;;;;8.15;100.00;98378.06;5041631;28;20116;-63
2022/01/20 10:44:53;;;;;;;9.00;2.70;;;;;;;10.84;100.00;98429.06;5041701;28;20615;-59
2022/01/20 10:47:21;;;;;;;6.85;2.35;;;;;;;6.61;100.00;98450.56;5040080;28;20041;-60
2022/01/20 10:49:48;;;;;;;9.63;1.75;;;;;;;6.23;100.00;98452.94;5040054;28;20506;-58
2022/01/20 10:52:16;;;;;;;5.93;2.15;;;;;;;5.54;100.00;98444.44;5039134;28;20048;-58
2022/01/20 10:54:50;;;;;;;8.05;2.60;;;;;;;6.08;100.00;98466.97;5041457;28;20064;-59
2022/01/20 10:57:16;;;;;;;8.65;2.45;;;;;;;5.42;100.00;98460.09;5041328;28;20525;-60
2022/01/20 10:59:54;;;;;;;8.55;2.60;;;;;;;5.35;100.00;98461.09;5041536;28;20407;-62
2022/01/20 11:02:21;;;;;;;7.68;2.30;;;;;;;3.95;100.00;98458.16;5041092;28;20045;-59
2022/01/20 11:04:47;;;;;;;9.18;2.53;;;;;;;5.59;100.00;98470.25;5041332;28;20033;-61
2022/01/20 11:07:13;;;;;;;11.48;2.67;;;;;;;4.51;100.00;98455.09;5040896;28;20041;-58
2022/01/20 11:09:42;;;;;;;10.15;2.35;;;;;;;5.00;100.00;98458.03;5041455;28;20078;-63
2022/01/20 11:12:11;;;;;;;8.23;2.38;;;;;;;5.73;100.00;98468.31;5040547;28;20065;-60
2022/01/20 11:14:36;;;;;;;6.70;2.08;;;;;;;4.01;100.00;98467.56;5041426;28;20025;-61
2022/01/20 11:17:03;;;;;;;10.23;2.17;;;;;;;4.80;100.00;98466.00;5039986;28;20041;-58
2022/01/20 11:19:35;;;;;;;7.38;2.13;;;;;;;4.87;100.00;98455.59;5041310;28;20031;-60
2022/01/20 11:22:09;;;;;;;8.45;2.15;;;;;;;4.37;100.00;98456.06;5039210;28;20177;-59
2022/01/20 11:24:35;;;;;;;8.70;2.28;;;;;;;3.92;100.00;98447.84;5040314;28;20021;-58
2022/01/20 11:27:03;;;;;;;8.55;1.88;;;;;;;3.55;100.00;98448.06;5040067;28;20045;-60
2022/01/20 11:29:49;;;;;;;10.80;2.50;;;;;;;3.77;100.00;98447.94;5041615;28;20103;-57
2022/01/20 11:32:23;;;;;;;17.77;2.80;;;;;;;4.35;100.00;98454.38;5039973;28;20470;-57
2022/01/20 11:35:01;;;;;;;11.38;2.97;;;;;;;4.26;100.00;98463.06;5041199;28;20099;-60
2022/01/20 11:37:32;;;;;;;26.40;3.42;;;;;;;4.94;100.00;98700.25;5040151;28;20425;-60
2022/01/20 11:40:12;;;;;;;11.27;3.22;;;;;;;4.34;100.00;98574.91;5041018;28;20463;-58
2022/01/20 11:42:37;;;;;;;17.00;3.25;;;;;;;10.23;100.00;98873.44;5040409;28;20044;-58
2022/01/20 11:45:22;;;;;;;12.30;3.13;;;;;;;5.94;100.00;98537.06;5040397;28;20158;-59
2022/01/20 11:47:47;;;;;;;10.82;2.50;;;;;;;4.87;100.00;98445.25;5040300;28;20107;-60
2022/01/20 11:50:17;;;;;;;13.50;3.00;;;;;;;5.37;100.00;98875.84;5040366;28;20101;-61
2022/01/20 11:52:43;;;;;;;11.23;2.40;;;;;;;4.04;100.00;98458.09;5040597;28;20048;-59
2022/01/20 11:55:14;;;;;;;11.55;2.60;;;;;;;4.29;100.00;98550.84;5040201;28;20761;-59
2022/01/20 11:57:39;;;;;;;10.43;2.40;;;;;;;4.28;100.00;98527.59;5040442;28;20049;-59
2022/01/20 12:00:28;;;;;;;11.70;2.70;;;;;;;4.51;100.00;98644.56;5040985;28;20140;-59
2022/01/20 12:02:54;;;;;;;19.23;4.53;;;;;;;4.80;100.00;98727.06;5040077;28;20370;-58
2022/01/20 12:05:26;;;;;;;20.42;6.10;;;;;;;5.58;100.00;98979.22;5039946;28;20036;-61
2022/01/20 12:08:03;;;;;;;12.90;2.92;;;;;;;5.18;100.00;98839.75;5040682;28;20060;-60
2022/01/20 12:10:28;;;;;;;12.75;2.53;;;;;;;4.46;100.00;98622.19;5039727;28;20037;-58
2022/01/20 12:13:07;;;;;;;22.38;3.70;;;;;;;5.22;100.00;98920.78;5040242;28;20452;-59
2022/01/20 12:15:33;;;;;;;11.88;3.35;;;;;;;5.84;100.00;98500.97;5039371;28;20052;-60
2022/01/20 12:17:58;;;;;;;11.68;3.20;;;;;;;6.95;100.00;98508.72;5040167;28;20120;-57
2022/01/20 12:20:25;;;;;;;13.90;3.70;;;;;;;6.43;100.00;98512.19;5039289;28;20059;-58
2022/01/20 12:22:52;;;;;;;11.77;3.28;;;;;;;5.50;100.00;98520.41;5040487;28;20483;-59
2022/01/20 12:25:21;;;;;;;11.85;2.75;;;;;;;5.03;100.00;98514.03;5039271;28;20124;-59
2022/01/20 12:27:48;;;;;;;12.43;3.25;;;;;;;5.91;100.00;98520.72;5040249;28;20074;-58
2022/01/20 12:30:23;;;;;;;15.35;3.15;;;;;;;5.46;100.00;98513.56;5039232;28;20032;-58
2022/01/20 12:32:59;;;;;;;14.52;3.40;;;;;;;5.92;100.00;98507.75;5030402;28;20021;-60
2022/01/20 12:35:25;;;;;;;13.40;2.92;;;;;;;5.68;100.00;98502.91;5038810;28;20037;-61
2022/01/20 12:37:50;;;;;;;18.90;3.42;;;;;;;5.82;100.00;98506.16;5039622;28;20441;-60
2022/01/20 12:40:19;;;;;;;13.50;2.70;;;;;;;6.82;100.00;98502.06;5039844;28;20457;-58