Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:15;;;;;;;6.30;3.42;;;;;;;6.12;85.38;98481.44;5054191;28;20036;-34
2021/01/30 00:02:46;;;;;;;12.75;4.93;;;;;;;6.13;86.13;98480.59;5054111;28;20068;-35
2021/01/30 00:05:16;;;;;;;10.97;4.40;;;;;;;6.13;85.65;98478.03;5053728;28;20033;-35
2021/01/30 00:07:47;;;;;;;14.23;5.95;;;;;;;6.12;85.95;98482.31;5054332;28;20127;-35
2021/01/30 00:10:15;;;;;;;11.27;5.03;;;;;;;6.14;85.60;98487.47;5054552;28;20036;-34
2021/01/30 00:12:44;;;;;;;15.05;5.53;;;;;;;6.13;85.76;98476.31;5036273;28;20048;-34
2021/01/30 00:15:13;;;;;;;11.73;4.70;;;;;;;6.14;85.42;98477.19;5053684;28;20047;-35
2021/01/30 00:17:41;;;;;;;9.55;4.85;;;;;;;6.14;86.21;98472.03;5036689;28;20033;-35
2021/01/30 00:20:11;;;;;;;17.88;6.78;;;;;;;6.13;85.67;98471.16;5036281;28;20492;-35
2021/01/30 00:22:39;;;;;;;11.00;4.53;;;;;;;6.13;85.81;98466.03;5054009;28;20391;-34
2021/01/30 00:25:07;;;;;;;8.55;4.75;;;;;;;6.14;85.77;98461.75;5053955;28;20083;-34
2021/01/30 00:27:32;;;;;;;16.27;5.07;;;;;;;6.13;85.78;98460.03;5035808;28;20033;-34
2021/01/30 00:30:03;;;;;;;15.98;4.57;;;;;;;6.13;85.59;98458.31;5052974;28;20036;-35
2021/01/30 00:32:32;;;;;;;13.65;5.38;;;;;;;6.13;86.24;98452.31;5035900;28;20036;-34
2021/01/30 00:35:00;;;;;;;11.25;5.20;;;;;;;6.13;86.04;98454.88;5036150;28;20033;-34
2021/01/30 00:37:26;;;;;;;11.13;3.70;;;;;;;6.12;85.73;98461.72;5036053;28;20075;-34
2021/01/30 00:39:55;;;;;;;17.67;5.22;;;;;;;6.13;86.26;98454.88;5035938;28;20035;-34
2021/01/30 00:42:25;;;;;;;14.38;6.18;;;;;;;6.12;85.72;98461.72;5036114;28;20043;-34
2021/01/30 00:44:55;;;;;;;17.85;5.80;;;;;;;6.13;85.96;98460.03;5053410;28;20033;-34
2021/01/30 00:47:21;;;;;;;11.80;5.25;;;;;;;6.14;85.92;98459.19;5054149;28;20072;-34
2021/01/30 00:49:48;;;;;;;13.15;5.38;;;;;;;6.12;86.36;98456.56;5053871;28;20040;-34
2021/01/30 00:52:19;;;;;;;17.77;6.38;;;;;;;6.12;86.00;98461.72;5035813;28;20037;-34
2021/01/30 00:54:47;;;;;;;20.42;5.80;;;;;;;6.13;86.43;98447.16;5051882;28;20496;-34
2021/01/30 00:57:13;;;;;;;15.43;5.68;;;;;;;6.13;85.82;98452.31;5051797;28;20170;-34
2021/01/30 00:59:43;;;;;;;12.20;5.30;;;;;;;6.13;86.39;98460.03;5035981;28;20112;-34
2021/01/30 01:02:12;;;;;;;18.55;6.15;;;;;;;6.12;86.49;98455.72;5035829;28;20041;-34
2021/01/30 01:04:42;;;;;;;17.63;5.95;;;;;;;6.14;86.24;98456.59;5053613;28;20119;-34
2021/01/30 01:07:13;;;;;;;15.40;6.65;;;;;;;6.12;86.30;98446.28;5035713;28;20052;-34
2021/01/30 01:09:40;;;;;;;19.23;6.88;;;;;;;6.13;86.30;98447.16;5053443;28;20041;-35
2021/01/30 01:12:11;;;;;;;16.30;7.60;;;;;;;6.13;86.12;98436.88;5053950;28;20079;-34
2021/01/30 01:14:45;;;;;;;19.38;6.03;;;;;;;6.13;85.97;98442.03;5036152;28;20166;-34
2021/01/30 01:17:13;;;;;;;18.40;6.80;;;;;;;6.11;85.65;98439.41;5035315;28;20119;-34
2021/01/30 01:19:38;;;;;;;16.25;7.25;;;;;;;6.11;86.49;98434.28;5035040;28;20029;-34
2021/01/30 01:22:07;;;;;;;15.13;6.53;;;;;;;6.11;86.34;98441.16;5053315;28;20036;-36
2021/01/30 01:24:32;;;;;;;23.17;7.55;;;;;;;6.11;86.08;98436.84;5019419;28;20033;-35
2021/01/30 01:26:58;;;;;;;17.50;6.57;;;;;;;6.11;86.48;98439.41;5053432;28;20044;-34
2021/01/30 01:29:24;;;;;;;13.98;6.38;;;;;;;6.11;86.22;98444.56;5053463;28;20029;-34
2021/01/30 01:31:54;;;;;;;16.85;6.57;;;;;;;6.10;85.90;98440.25;5035320;28;20097;-34
2021/01/30 01:34:24;;;;;;;14.75;6.38;;;;;;;6.11;85.93;98442.00;5053325;28;20044;-34
2021/01/30 01:37:00;;;;;;;17.83;6.00;;;;;;;6.12;86.19;98445.44;5053201;28;20040;-35
2021/01/30 01:39:29;;;;;;;15.88;7.30;;;;;;;6.11;86.67;98446.28;5053287;28;20037;-34
2021/01/30 01:42:11;;;;;;;18.08;6.70;;;;;;;6.12;86.53;98448.00;5054481;28;20071;-34
2021/01/30 01:44:37;;;;;;;18.90;5.97;;;;;;;6.11;86.22;98447.13;5039556;28;20033;-34
2021/01/30 01:47:06;;;;;;;22.60;6.28;;;;;;;6.12;86.09;98441.16;5057205;28;20106;-34
2021/01/30 01:49:37;;;;;;;18.35;6.80;;;;;;;6.11;85.88;98442.00;5057051;28;20120;-34
2021/01/30 01:52:27;;;;;;;21.60;6.65;;;;;;;6.12;86.37;98450.59;5039549;28;20033;-34
2021/01/30 01:55:04;;;;;;;21.08;7.05;;;;;;;6.12;86.32;98448.88;5056703;28;20065;-34
2021/01/30 01:57:34;;;;;;;25.30;6.75;;;;;;;6.09;86.56;98444.56;5039266;28;20033;-34
2021/01/30 02:00:00;;;;;;;23.05;7.68;;;;;;;6.12;86.78;98450.59;5022368;28;20044;-34
2021/01/30 02:02:29;;;;;;;21.88;7.80;;;;;;;6.11;86.33;98452.28;5055407;28;20045;-34
2021/01/30 02:05:04;;;;;;;19.17;6.38;;;;;;;6.10;86.46;98445.41;5057023;28;20043;-34
2021/01/30 02:07:36;;;;;;;21.90;6.18;;;;;;;6.10;86.05;98447.97;5056604;28;20081;-34
2021/01/30 02:10:07;;;;;;;20.52;8.00;;;;;;;6.12;86.02;98445.44;5022467;28;20040;-34
2021/01/30 02:12:36;;;;;;;32.17;7.28;;;;;;;6.10;85.98;98442.84;5038789;28;20408;-35
2021/01/30 02:15:04;;;;;;;22.83;7.80;;;;;;;6.09;86.41;98438.53;5056600;28;20480;-34
2021/01/30 02:17:55;;;;;;;19.38;6.70;;;;;;;6.10;86.69;98442.84;5056141;28;20041;-34
2021/01/30 02:20:41;;;;;;;18.70;6.20;;;;;;;6.09;85.93;98444.56;5056623;28;20128;-34
2021/01/30 02:23:34;;;;;;;21.60;5.90;;;;;;;6.10;86.46;98450.56;5056943;28;20049;-34
2021/01/30 02:26:25;;;;;;;25.15;6.47;;;;;;;6.09;86.29;98444.56;5056736;28;20084;-34
2021/01/30 02:28:53;;;;;;;18.48;5.70;;;;;;;6.09;86.45;98451.41;5056368;28;20041;-34
2021/01/30 02:31:44;;;;;;;22.45;6.20;;;;;;;6.11;86.60;98452.28;5056009;28;20063;-34
2021/01/30 02:34:44;;;;;;;19.15;6.70;;;;;;;6.08;86.46;98442.84;5056319;28;20029;-34
2021/01/30 02:37:21;;;;;;;19.17;5.78;;;;;;;6.08;86.66;98441.97;5027187;28;20064;-34
2021/01/30 02:40:00;;;;;;;25.10;7.53;;;;;;;6.08;86.65;98439.38;5037991;28;20036;-34
2021/01/30 02:42:42;;;;;;;18.60;6.53;;;;;;;6.08;86.60;98436.81;5038589;28;20033;-34
2021/01/30 02:45:19;;;;;;;23.83;6.68;;;;;;;6.08;86.66;98431.66;5054725;28;20051;-34
2021/01/30 02:47:52;;;;;;;28.98;7.38;;;;;;;6.07;86.11;98423.09;5037860;28;20041;-34
2021/01/30 02:50:25;;;;;;;21.85;5.95;;;;;;;6.07;86.55;98428.25;5038190;28;20048;-35
2021/01/30 02:52:56;;;;;;;18.40;5.57;;;;;;;6.08;86.41;98426.53;5021743;28;20124;-34
2021/01/30 02:55:24;;;;;;;18.52;6.25;;;;;;;6.08;86.58;98423.94;5038057;28;20032;-34
2021/01/30 02:57:53;;;;;;;15.23;6.00;;;;;;;6.08;86.54;98423.94;5055878;28;20119;-34
2021/01/30 03:00:22;;;;;;;14.13;5.55;;;;;;;6.07;86.67;98420.53;5037681;28;20116;-35
2021/01/30 03:02:53;;;;;;;17.65;5.65;;;;;;;6.07;86.59;98415.38;5055297;28;20136;-34
2021/01/30 03:05:20;;;;;;;18.08;6.18;;;;;;;6.08;86.52;98411.97;5055864;28;20040;-34
2021/01/30 03:08:07;;;;;;;13.07;6.15;;;;;;;6.08;86.76;98403.38;5055240;28;20029;-34
2021/01/30 03:10:50;;;;;;;22.70;7.13;;;;;;;6.08;86.51;98411.09;5055096;28;20064;-34
2021/01/30 03:13:22;;;;;;;19.15;5.88;;;;;;;6.07;86.48;98407.69;5038629;28;20054;-34
2021/01/30 03:16:01;;;;;;;22.02;6.55;;;;;;;6.06;86.17;98394.81;5037925;28;20041;-34
2021/01/30 03:18:37;;;;;;;18.60;5.68;;;;;;;6.08;86.67;98404.25;5054218;28;20037;-34
2021/01/30 03:21:08;;;;;;;26.63;7.75;;;;;;;6.07;86.89;98405.09;5037221;28;20033;-34
2021/01/30 03:23:35;;;;;;;14.30;6.65;;;;;;;6.08;86.92;98395.66;5053701;28;20045;-35
2021/01/30 03:26:03;;;;;;;19.33;6.50;;;;;;;6.07;86.30;98397.38;5054149;28;20040;-34
2021/01/30 03:28:30;;;;;;;27.90;7.43;;;;;;;6.08;86.87;98396.53;5055235;28;20037;-34
2021/01/30 03:31:00;;;;;;;18.38;7.03;;;;;;;6.07;86.83;98383.69;5055181;28;20040;-34
2021/01/30 03:33:26;;;;;;;25.38;8.05;;;;;;;6.07;86.41;98389.66;5037343;28;20029;-34
2021/01/30 03:35:54;;;;;;;21.58;7.65;;;;;;;6.06;86.56;98379.38;5037140;28;20448;-35
2021/01/30 03:38:22;;;;;;;23.27;8.55;;;;;;;6.07;86.75;98381.09;5055002;28;20033;-35
2021/01/30 03:40:53;;;;;;;21.52;7.10;;;;;;;6.07;87.03;98386.25;5054589;28;20453;-34
2021/01/30 03:43:18;;;;;;;18.83;8.23;;;;;;;6.06;86.76;98380.22;5055039;28;20489;-34
2021/01/30 03:45:49;;;;;;;20.05;7.53;;;;;;;6.06;86.71;98382.81;5054620;28;20045;-34
2021/01/30 03:48:17;;;;;;;20.83;7.50;;;;;;;6.05;87.25;98383.66;5036979;28;20508;-35
2021/01/30 03:50:50;;;;;;;22.55;7.13;;;;;;;6.07;87.04;98392.25;5037532;28;20052;-35
2021/01/30 03:53:19;;;;;;;23.30;8.00;;;;;;;6.06;86.78;98394.81;5037345;28;20029;-34
2021/01/30 03:55:44;;;;;;;20.98;7.50;;;;;;;6.05;86.93;98393.94;5036946;28;20103;-35
2021/01/30 03:58:16;;;;;;;15.82;6.82;;;;;;;6.05;86.45;98390.53;5053287;28;20041;-35
2021/01/30 04:00:44;;;;;;;16.55;7.03;;;;;;;6.05;86.59;98391.38;5054619;28;20033;-35
2021/01/30 04:03:16;;;;;;;13.85;6.93;;;;;;;6.04;86.35;98392.22;5054433;28;20049;-34
2021/01/30 04:05:43;;;;;;;18.15;7.45;;;;;;;6.03;86.69;98390.50;5036019;28;20122;-34
2021/01/30 04:08:14;;;;;;;17.52;6.00;;;;;;;6.04;86.78;98396.50;5054915;28;20049;-34
2021/01/30 04:10:42;;;;;;;9.30;6.28;;;;;;;6.02;86.62;98396.47;5054128;28;20507;-34
2021/01/30 04:13:10;;;;;;;13.80;6.63;;;;;;;6.02;86.75;98396.47;5054175;28;20073;-34
2021/01/30 04:15:40;;;;;;;10.13;7.38;;;;;;;6.03;86.88;98395.63;5036172;28;20405;-35
2021/01/30 04:18:09;;;;;;;10.60;7.28;;;;;;;6.02;86.63;98396.47;5036145;28;20037;-35
2021/01/30 04:20:39;;;;;;;12.27;6.60;;;;;;;6.02;86.58;98393.06;5053988;28;20082;-34
2021/01/30 04:23:06;;;;;;;9.50;6.32;;;;;;;6.02;86.97;98393.91;5036241;28;20041;-34
2021/01/30 04:25:34;;;;;;;8.13;5.70;;;;;;;6.03;86.52;98390.50;5054665;28;20116;-34
2021/01/30 04:28:03;;;;;;;14.65;8.27;;;;;;;6.03;86.82;98405.06;5035838;28;20043;-34
2021/01/30 04:30:30;;;;;;;14.82;8.52;;;;;;;6.02;86.22;98404.19;5036045;28;20040;-35
2021/01/30 04:33:00;;;;;;;16.98;8.30;;;;;;;6.00;86.50;98403.31;5036100;28;20099;-34
2021/01/30 04:35:33;;;;;;;14.35;8.45;;;;;;;5.98;86.51;98410.16;5052748;28;20060;-34
2021/01/30 04:37:59;;;;;;;12.68;9.80;;;;;;;5.98;86.12;98407.59;5052663;28;20045;-34
2021/01/30 04:40:38;;;;;;;17.65;9.65;;;;;;;5.99;86.09;98411.00;5053913;28;20055;-34
2021/01/30 04:43:28;;;;;;;17.23;9.95;;;;;;;5.97;86.45;98404.97;5053321;28;20072;-34
2021/01/30 04:46:15;;;;;;;12.52;10.13;;;;;;;5.93;86.69;98410.09;5036472;28;20059;-34
2021/01/30 04:49:05;;;;;;;14.35;10.85;;;;;;;5.88;86.36;98413.47;5052617;28;20029;-34
2021/01/30 04:51:35;;;;;;;15.82;10.52;;;;;;;5.88;86.29;98414.34;5054267;28;20120;-34
2021/01/30 04:54:15;;;;;;;15.50;11.27;;;;;;;5.86;86.55;98412.59;5052972;28;20049;-34
2021/01/30 04:57:03;;;;;;;17.42;13.48;;;;;;;5.84;86.61;98407.44;5053903;28;20112;-34
2021/01/30 04:59:47;;;;;;;16.17;12.02;;;;;;;5.82;85.93;98408.28;5053536;28;20041;-35
2021/01/30 05:02:40;;;;;;;14.02;12.15;;;;;;;5.84;86.02;98411.75;5053910;28;20485;-34
2021/01/30 05:05:13;;;;;;;16.55;12.73;;;;;;;5.81;86.49;98411.72;5053712;28;20102;-34
2021/01/30 05:07:47;;;;;;;15.98;12.57;;;;;;;5.77;86.13;98409.09;5053396;28;20037;-34
2021/01/30 05:10:16;;;;;;;18.98;13.90;;;;;;;5.76;86.01;98409.09;5035453;28;20033;-34
2021/01/30 05:12:53;;;;;;;16.85;13.10;;;;;;;5.77;86.44;98401.41;5053681;28;20041;-34
2021/01/30 05:15:56;;;;;;;18.85;13.95;;;;;;;5.75;85.90;98395.38;5034817;28;20076;-34
2021/01/30 05:18:33;;;;;;;15.73;12.70;;;;;;;5.75;85.95;98392.81;4985169;28;20128;-35
2021/01/30 05:21:17;;;;;;;19.02;13.43;;;;;;;5.73;85.71;98393.66;5052401;28;20036;-34
2021/01/30 05:23:50;;;;;;;24.52;15.50;;;;;;;5.73;85.83;98384.22;5052080;28;20037;-34
2021/01/30 05:26:37;;;;;;;17.92;14.73;;;;;;;5.71;85.97;98390.19;5052442;28;20033;-34
2021/01/30 05:29:17;;;;;;;19.02;14.75;;;;;;;5.73;86.26;98386.78;5053279;28;20087;-34
2021/01/30 05:32:24;;;;;;;19.02;15.20;;;;;;;5.69;86.16;98389.31;5035785;28;20029;-34
2021/01/30 05:34:56;;;;;;;17.98;15.32;;;;;;;5.70;85.63;98386.75;5052735;28;20554;-34
2021/01/30 05:37:33;;;;;;;15.85;13.75;;;;;;;5.72;85.76;98379.91;5053386;28;20069;-35
2021/01/30 05:40:08;;;;;;;16.83;14.75;;;;;;;5.71;85.82;98388.47;5053165;28;20037;-34
2021/01/30 05:42:49;;;;;;;20.00;15.60;;;;;;;5.69;85.62;98379.03;5052919;28;20090;-34
2021/01/30 05:45:33;;;;;;;20.95;15.90;;;;;;;5.69;85.58;98372.16;5053218;28;20037;-34
2021/01/30 05:47:58;;;;;;;18.20;15.90;;;;;;;5.68;85.74;98380.75;5035306;28;20124;-34
2021/01/30 05:50:37;;;;;;;17.73;15.63;;;;;;;5.69;86.42;98374.75;5035497;28;20321;-34
2021/01/30 05:53:03;;;;;;;17.55;15.20;;;;;;;5.69;85.60;98368.75;5052675;28;20037;-34
2021/01/30 05:55:33;;;;;;;17.05;14.60;;;;;;;5.70;86.28;98371.31;5053299;28;20048;-34
2021/01/30 05:58:04;;;;;;;15.82;14.13;;;;;;;5.68;85.48;98367.91;5035278;28;20033;-34
2021/01/30 06:00:30;;;;;;;19.10;15.27;;;;;;;5.67;85.85;98366.19;5035751;28;20037;-34
2021/01/30 06:03:30;;;;;;;17.40;15.15;;;;;;;5.65;85.82;98367.88;5053022;28;20053;-34
2021/01/30 06:06:08;;;;;;;17.98;15.70;;;;;;;5.60;85.73;98357.56;5008444;28;20045;-34
2021/01/30 06:08:37;;;;;;;17.85;13.95;;;;;;;5.64;86.07;98367.00;5034730;28;20099;-35
2021/01/30 06:11:14;;;;;;;17.08;14.18;;;;;;;5.64;85.67;98366.16;5051665;28;20040;-34
2021/01/30 06:14:00;;;;;;;15.13;13.52;;;;;;;5.61;85.64;98356.69;5052902;28;20037;-34
2021/01/30 06:16:59;;;;;;;15.82;13.88;;;;;;;5.60;86.10;98361.81;5052529;28;20079;-34
2021/01/30 06:19:28;;;;;;;17.25;14.85;;;;;;;5.56;85.09;98363.50;5038557;28;20143;-34
2021/01/30 06:22:22;;;;;;;17.15;14.63;;;;;;;5.57;85.42;98365.22;5034799;28;20068;-34
2021/01/30 06:24:48;;;;;;;17.87;14.40;;;;;;;5.58;85.43;98363.50;5034678;28;20520;-34
2021/01/30 06:27:38;;;;;;;16.88;13.80;;;;;;;5.57;85.79;98362.66;5035498;28;20284;-34
2021/01/30 06:30:32;;;;;;;15.40;13.07;;;;;;;5.59;85.38;98363.53;5056530;28;20045;-34
2021/01/30 06:33:01;;;;;;;15.30;12.63;;;;;;;5.60;85.84;98372.09;5038373;28;20041;-34
2021/01/30 06:35:35;;;;;;;15.95;13.55;;;;;;;5.58;86.01;98373.78;5038755;28;20128;-34
2021/01/30 06:38:03;;;;;;;15.63;13.98;;;;;;;5.57;85.92;98374.63;5055055;28;20385;-35
2021/01/30 06:40:55;;;;;;;15.77;12.95;;;;;;;5.57;85.89;98361.78;5054867;28;20082;-34
2021/01/30 06:43:24;;;;;;;15.18;13.50;;;;;;;5.55;85.56;98364.34;5037976;28;20060;-34
2021/01/30 06:45:53;;;;;;;15.93;13.55;;;;;;;5.57;85.70;98362.66;5038175;28;20033;-34
2021/01/30 06:48:54;;;;;;;15.20;13.60;;;;;;;5.58;85.80;98373.78;5038038;28;20041;-35
2021/01/30 06:51:35;;;;;;;14.90;13.30;;;;;;;5.56;85.81;98372.91;5055980;28;20048;-34
2021/01/30 06:54:19;;;;;;;14.63;12.77;;;;;;;5.56;85.88;98366.06;5055429;28;20068;-34
2021/01/30 06:57:05;;;;;;;14.15;12.73;;;;;;;5.56;85.87;98367.78;5037740;28;20036;-34
2021/01/30 06:59:36;;;;;;;15.25;13.10;;;;;;;5.56;86.17;98365.19;5055587;28;20033;-34
2021/01/30 07:02:13;;;;;;;14.90;13.30;;;;;;;5.55;85.44;98360.91;5054302;28;20045;-34
2021/01/30 07:05:09;;;;;;;14.38;12.60;;;;;;;5.55;85.99;98369.50;5037834;28;20384;-34
2021/01/30 07:07:52;;;;;;;14.13;12.63;;;;;;;5.54;85.69;98367.78;5027289;28;20055;-34
2021/01/30 07:10:30;;;;;;;14.73;12.52;;;;;;;5.53;85.76;98368.63;5055340;28;20037;-34
2021/01/30 07:13:15;;;;;;;17.05;12.98;;;;;;;5.52;85.83;98360.91;5054211;28;20095;-34
2021/01/30 07:15:46;;;;;;;13.80;12.30;;;;;;;5.53;85.72;98368.63;5055502;28;20030;-34
2021/01/30 07:18:26;;;;;;;15.93;13.75;;;;;;;5.50;85.77;98373.72;5055094;28;20555;-34
2021/01/30 07:21:01;;;;;;;13.75;11.70;;;;;;;5.52;85.56;98368.63;5037374;28;20121;-34
2021/01/30 07:23:43;;;;;;;14.25;12.80;;;;;;;5.50;85.98;98373.72;5055450;28;20040;-34
2021/01/30 07:26:21;;;;;;;15.70;13.50;;;;;;;5.50;85.86;98368.56;5055388;28;20037;-35
2021/01/30 07:29:02;;;;;;;15.55;13.82;;;;;;;5.51;85.61;98369.47;5037218;28;20060;-34
2021/01/30 07:31:38;;;;;;;13.30;11.82;;;;;;;5.48;86.11;98363.44;5055417;28;20040;-34
2021/01/30 07:34:19;;;;;;;14.02;12.52;;;;;;;5.48;85.62;98363.44;5037567;28;20041;-35
2021/01/30 07:37:01;;;;;;;14.85;12.70;;;;;;;5.32;85.12;98364.13;5055376;28;20033;-34
2021/01/30 07:39:45;;;;;;;14.30;11.88;;;;;;;5.24;85.29;98358.03;5036551;28;20068;-34
2021/01/30 07:42:22;;;;;;;15.60;12.27;;;;;;;5.24;85.39;98348.63;5053728;28;20500;-34
2021/01/30 07:45:19;;;;;;;13.70;12.10;;;;;;;5.31;85.66;98355.53;5054708;28;20044;-35
2021/01/30 07:47:52;;;;;;;13.32;11.73;;;;;;;5.35;85.32;98346.19;5054606;28;20033;-34
2021/01/30 07:50:25;;;;;;;13.30;11.90;;;;;;;5.33;85.59;98345.31;5055072;28;20396;-34
2021/01/30 07:53:03;;;;;;;12.23;10.93;;;;;;;5.35;85.56;98338.47;5036848;28;20577;-34
2021/01/30 07:55:29;;;;;;;21.27;12.48;;;;;;;5.33;85.62;98335.88;5054323;28;20040;-34
2021/01/30 07:58:22;;;;;;;14.32;12.00;;;;;;;5.35;85.15;98335.91;5054510;28;20143;-34
2021/01/30 08:01:26;;;;;;;12.38;10.55;;;;;;;5.36;85.05;98340.19;5054515;28;20039;-34
2021/01/30 08:04:21;;;;;;;13.88;11.68;;;;;;;5.34;85.94;98335.03;5043781;28;20049;-34
2021/01/30 08:07:12;;;;;;;13.73;11.93;;;;;;;5.34;85.78;98331.63;5054464;28;20040;-34
2021/01/30 08:09:46;;;;;;;12.85;11.55;;;;;;;5.34;85.88;98334.19;5054634;28;20041;-34
2021/01/30 08:12:35;;;;;;;15.98;12.73;;;;;;;5.34;85.74;98332.47;5053911;28;20041;-34
2021/01/30 08:15:07;;;;;;;13.35;11.93;;;;;;;5.32;85.06;98320.47;5052837;28;20041;-34
2021/01/30 08:17:51;;;;;;;12.07;10.80;;;;;;;5.32;85.96;98325.59;5036472;28;20033;-34
2021/01/30 08:20:30;;;;;;;14.43;11.23;;;;;;;5.30;85.56;98319.56;5036252;28;20029;-34
2021/01/30 08:23:28;;;;;;;13.70;11.95;;;;;;;5.27;85.44;98312.72;5036289;28;20035;-34
2021/01/30 08:26:32;;;;;;;13.88;11.98;;;;;;;5.27;85.88;98319.53;5054333;28;20113;-34
2021/01/30 08:29:09;;;;;;;12.77;11.23;;;;;;;5.25;85.20;98313.53;5030199;28;20072;-34
2021/01/30 08:31:49;;;;;;;13.40;11.57;;;;;;;5.26;85.60;98307.53;5035914;28;20037;-34
2021/01/30 08:34:19;;;;;;;12.18;10.88;;;;;;;5.26;86.00;98315.25;5036396;28;20048;-34
2021/01/30 08:36:51;;;;;;;13.02;11.43;;;;;;;5.24;85.72;98310.09;5036097;28;20399;-34
2021/01/30 08:39:34;;;;;;;15.48;12.18;;;;;;;5.26;85.69;98310.09;5053907;28;20485;-34
2021/01/30 08:42:20;;;;;;;14.20;12.30;;;;;;;5.22;85.89;98306.66;5053966;28;20036;-34
2021/01/30 08:44:55;;;;;;;14.73;11.88;;;;;;;5.18;85.64;98312.59;5035746;28;20043;-34
2021/01/30 08:47:24;;;;;;;16.00;12.80;;;;;;;5.20;85.30;98307.50;5053810;28;20431;-34
2021/01/30 08:50:34;;;;;;;14.13;12.10;;;;;;;5.17;84.90;98304.06;5035493;28;20037;-34
2021/01/30 08:53:14;;;;;;;16.42;13.63;;;;;;;5.18;85.22;98305.78;5026657;28;20526;-34
2021/01/30 08:55:43;;;;;;;16.13;13.65;;;;;;;5.19;86.07;98301.50;5036213;28;20069;-34
2021/01/30 08:58:37;;;;;;;15.85;13.52;;;;;;;5.15;86.05;98297.16;5053614;28;20040;-34
2021/01/30 09:01:10;;;;;;;18.08;15.50;;;;;;;5.15;85.74;98297.16;5053146;28;20037;-35
2021/01/30 09:03:51;;;;;;;17.95;14.13;;;;;;;5.12;85.48;98295.44;5012583;28;20145;-34
2021/01/30 09:06:38;;;;;;;19.10;15.25;;;;;;;5.13;85.37;98294.59;5029152;28;20063;-34
2021/01/30 09:09:19;;;;;;;17.63;14.70;;;;;;;5.14;85.17;98293.75;5013913;28;20037;-34
2021/01/30 09:11:47;;;;;;;20.67;15.68;;;;;;;5.15;85.53;98300.59;5012966;28;20034;-34
2021/01/30 09:14:18;;;;;;;20.50;15.93;;;;;;;5.14;85.58;98298.88;5012347;28;20508;-34
2021/01/30 09:16:56;;;;;;;22.27;17.13;;;;;;;5.11;85.35;98295.44;5013274;28;20038;-34
2021/01/30 09:19:33;;;;;;;19.42;15.70;;;;;;;5.12;85.74;98286.88;5013433;28;20049;-34
2021/01/30 09:22:22;;;;;;;19.77;15.82;;;;;;;5.13;85.88;98281.75;5013647;28;20121;-34
2021/01/30 09:25:02;;;;;;;21.85;17.40;;;;;;;5.08;85.41;98280.81;5028635;28;20037;-34
2021/01/30 09:27:34;;;;;;;21.92;17.65;;;;;;;5.11;85.57;98292.88;5013684;28;20038;-34
2021/01/30 09:30:16;;;;;;;23.13;17.33;;;;;;;5.10;85.65;98283.44;5014013;28;20045;-34
2021/01/30 09:32:47;;;;;;;22.27;18.33;;;;;;;5.08;85.63;98292.81;5012348;28;20041;-34
2021/01/30 09:35:42;;;;;;;25.52;19.58;;;;;;;5.08;85.68;98288.53;5013731;28;20081;-34
2021/01/30 09:38:38;;;;;;;22.75;17.27;;;;;;;5.08;85.81;98291.09;5011144;28;20050;-34
2021/01/30 09:41:37;;;;;;;27.13;20.67;;;;;;;5.05;85.58;98285.09;5010284;28;20050;-34
2021/01/30 09:44:17;;;;;;;28.02;20.27;;;;;;;5.00;85.12;98287.59;4987896;28;20081;-38
2021/01/30 09:46:51;;;;;;;25.30;19.67;;;;;;;5.04;85.70;98286.81;5013898;28;20065;-39
2021/01/30 09:49:27;;;;;;;24.38;20.42;;;;;;;5.01;85.64;98289.34;5029440;28;20057;-38
2021/01/30 09:51:55;;;;;;;28.38;21.63;;;;;;;5.03;85.73;98285.09;5028870;28;20107;-34
2021/01/30 09:54:27;;;;;;;28.38;21.35;;;;;;;5.03;85.47;98290.22;5028639;28;20489;-34
2021/01/30 09:57:05;;;;;;;29.98;22.35;;;;;;;5.05;85.76;98290.22;4996398;28;20100;-34
2021/01/30 09:59:33;;;;;;;28.10;20.73;;;;;;;5.00;85.44;98285.03;5011854;28;20550;-34
2021/01/30 10:02:22;;;;;;;26.60;20.67;;;;;;;5.03;85.56;98287.66;5027024;28;20533;-34
2021/01/30 10:05:20;;;;;;;27.17;21.17;;;;;;;5.01;85.64;98281.63;5056415;28;20056;-35
2021/01/30 10:07:50;;;;;;;26.85;21.05;;;;;;;5.00;85.71;98285.88;5038482;28;20052;-34
2021/01/30 10:10:31;;;;;;;26.08;20.83;;;;;;;5.03;85.92;98282.50;5057115;28;20033;-34
2021/01/30 10:13:01;;;;;;;27.05;20.77;;;;;;;5.00;85.11;98288.47;5055460;28;20033;-34
2021/01/30 10:15:32;;;;;;;28.27;21.17;;;;;;;5.01;85.56;98281.63;5038525;28;20040;-34
2021/01/30 10:18:08;;;;;;;26.33;21.20;;;;;;;5.00;85.36;98279.91;5055710;28;20045;-34
2021/01/30 10:21:01;;;;;;;26.05;20.63;;;;;;;5.01;85.72;98277.34;5039112;28;20036;-34
2021/01/30 10:23:45;;;;;;;26.33;20.83;;;;;;;4.99;85.52;98267.91;5019854;28;20083;-34
2021/01/30 10:26:14;;;;;;;25.55;20.70;;;;;;;5.00;84.87;98275.63;5039164;28;20064;-34
2021/01/30 10:28:53;;;;;;;24.70;19.88;;;;;;;4.99;85.57;98267.91;5056031;28;20499;-34
2021/01/30 10:31:40;;;;;;;26.00;20.70;;;;;;;4.99;85.24;98267.91;5056112;28;20033;-34
2021/01/30 10:34:15;;;;;;;24.95;19.63;;;;;;;4.97;85.55;98261.91;5056041;28;20044;-34
2021/01/30 10:36:46;;;;;;;24.98;19.90;;;;;;;4.95;85.25;98249.06;5056518;28;20083;-34
2021/01/30 10:39:15;;;;;;;23.10;19.05;;;;;;;4.97;85.64;98249.94;5038072;28;20041;-34
2021/01/30 10:41:44;;;;;;;24.27;20.13;;;;;;;4.97;86.03;98249.06;5056000;28;20063;-34
2021/01/30 10:44:22;;;;;;;24.48;19.33;;;;;;;4.93;85.44;98242.16;5038314;28;20037;-34
2021/01/30 10:46:55;;;;;;;26.65;19.02;;;;;;;4.93;85.52;98242.16;5056096;28;20067;-34
2021/01/30 10:49:26;;;;;;;25.45;19.85;;;;;;;4.89;85.29;98241.28;5055878;28;20037;-34
2021/01/30 10:52:07;;;;;;;23.17;18.25;;;;;;;4.91;85.57;98233.59;5037876;28;20029;-35
2021/01/30 10:54:33;;;;;;;24.02;18.52;;;;;;;4.91;85.29;98226.75;5054794;28;20500;-34
2021/01/30 10:57:10;;;;;;;24.92;19.17;;;;;;;4.91;85.24;98224.19;5055819;28;20040;-35
2021/01/30 10:59:54;;;;;;;23.52;18.98;;;;;;;4.91;85.39;98229.31;5037647;28;20511;-34
2021/01/30 11:02:31;;;;;;;25.55;20.00;;;;;;;4.89;86.08;98228.44;5055658;28;20042;-34
2021/01/30 11:05:20;;;;;;;22.20;17.30;;;;;;;4.88;85.18;98229.28;5055812;28;20054;-34
2021/01/30 11:07:50;;;;;;;25.23;19.73;;;;;;;4.87;85.08;98227.56;5038374;28;20041;-34
2021/01/30 11:10:39;;;;;;;22.27;18.15;;;;;;;4.85;85.44;98221.56;5037751;28;20029;-34
2021/01/30 11:13:24;;;;;;;22.50;18.70;;;;;;;4.87;85.15;98218.19;5044023;28;20471;-34
2021/01/30 11:16:02;;;;;;;22.88;18.67;;;;;;;4.88;85.57;98221.59;5054988;28;20037;-35
2021/01/30 11:18:42;;;;;;;22.50;17.80;;;;;;;4.88;85.67;98216.47;5054969;28;20048;-34
2021/01/30 11:21:11;;;;;;;23.75;19.25;;;;;;;4.88;85.58;98212.19;5054184;28;20043;-34
2021/01/30 11:23:45;;;;;;;23.27;18.52;;;;;;;4.88;85.86;98213.88;5055315;28;20068;-34
2021/01/30 11:26:16;;;;;;;23.17;17.98;;;;;;;4.86;85.54;98205.31;5053796;28;20029;-34
2021/01/30 11:28:44;;;;;;;22.77;19.58;;;;;;;4.84;85.60;98207.00;5037938;28;20045;-34
2021/01/30 11:31:10;;;;;;;22.77;19.08;;;;;;;4.85;85.47;98201.91;5054082;28;20033;-34
2021/01/30 11:33:39;;;;;;;24.90;20.30;;;;;;;4.83;85.64;98198.44;5037181;28;20041;-34
2021/01/30 11:36:11;;;;;;;23.20;19.13;;;;;;;4.84;85.11;98200.16;5037142;28;20044;-34
2021/01/30 11:38:39;;;;;;;24.80;19.63;;;;;;;4.82;85.84;98199.28;5055153;28;20037;-34
2021/01/30 11:41:04;;;;;;;23.77;20.17;;;;;;;4.83;85.71;98193.31;5054420;28;20035;-35
2021/01/30 11:43:30;;;;;;;23.75;18.23;;;;;;;4.83;85.10;98189.88;5055256;28;20032;-34
2021/01/30 11:45:56;;;;;;;25.25;20.00;;;;;;;4.80;85.35;98185.56;5054659;28;20037;-34
2021/01/30 11:48:23;;;;;;;24.20;20.90;;;;;;;4.78;85.58;98176.16;5054043;28;20072;-34
2021/01/30 11:50:51;;;;;;;25.15;19.05;;;;;;;4.80;85.65;98174.47;5037169;28;20037;-34
2021/01/30 11:53:20;;;;;;;23.55;18.70;;;;;;;4.78;85.23;98169.31;5054816;28;20033;-34
2021/01/30 11:55:46;;;;;;;21.98;18.73;;;;;;;4.82;85.46;98172.78;5054463;28;20037;-34
2021/01/30 11:58:13;;;;;;;24.40;19.45;;;;;;;4.80;85.00;98170.19;5054633;28;20033;-34
2021/01/30 12:00:38;;;;;;;24.20;19.23;;;;;;;4.80;85.93;98170.19;5020624;28;20036;-34
2021/01/30 12:03:05;;;;;;;26.77;20.13;;;;;;;4.79;85.09;98168.47;5053379;28;20052;-34
2021/01/30 12:05:31;;;;;;;24.83;19.58;;;;;;;4.81;85.14;98166.75;5054529;28;20116;-34
2021/01/30 12:07:59;;;;;;;23.05;19.20;;;;;;;4.81;85.33;98158.22;5054362;28;20075;-34