Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:55;;;;;;;;;;;;;;;-0.05;86.71;99445.56;5044776;28;19962;-78
2023/01/22 00:03:21;;;;;;;;;;;;;;;-0.06;87.00;99443.91;5035653;28;20288;-79
2023/01/22 00:05:46;;;;;;;;;;;;;;;-0.02;86.46;99445.44;5046581;28;20376;-78
2023/01/22 00:08:12;;;;;;;;;;;;;;;0.01;86.96;99442.66;5045470;28;19951;-79
2023/01/22 00:10:37;;;;;;;;;;;;;;;0.03;86.69;99452.97;5045177;28;19924;-79
2023/01/22 00:13:02;;;;;;;;;;;;;;;0.07;86.82;99442.34;5048942;28;20394;-79
2023/01/22 00:15:28;;;;;;;;;;;;;;;0.10;85.73;99444.78;5046898;28;19943;-78
2023/01/22 00:17:55;;;;;;;;;;;;;;;0.12;84.84;99445.53;5043027;28;20556;-78
2023/01/22 00:20:20;;;;;;;;;;;;;;;0.12;83.57;99440.34;5045693;28;20280;-79
2023/01/22 00:22:45;;;;;;;;;;;;;;;0.14;82.93;99443.69;5045402;28;19917;-77
2023/01/22 00:25:11;;;;;;;;;;;;;;;0.14;83.27;99446.28;5027359;28;19917;-77
2023/01/22 00:27:37;;;;;;;;;;;;;;;0.17;83.09;99448.75;5047332;28;19917;-79
2023/01/22 00:30:02;;;;;;;;;;;;;;;0.19;82.22;99444.28;5031919;28;20277;-78
2023/01/22 00:32:29;;;;;;;;;;;;;;;0.19;82.39;99452.06;5042620;28;19940;-78
2023/01/22 00:34:55;;;;;;;;;;;;;;;0.22;82.83;99444.16;5049508;28;19981;-79
2023/01/22 00:37:20;;;;;;;;;;;;;;;0.20;82.24;99447.72;5043942;28;19920;-78
2023/01/22 00:39:46;;;;;;;;;;;;;;;0.23;82.38;99457.97;5044125;28;19917;-78
2023/01/22 00:42:11;;;;;;;;;;;;;;;0.23;83.08;99453.63;5031380;28;19923;-77
2023/01/22 00:44:36;;;;;;;;;;;;;;;0.19;83.91;99457.28;5048183;28;19917;-78
2023/01/22 00:47:02;;;;;;;;;;;;;;;0.12;83.78;99455.91;5043962;28;20549;-79
2023/01/22 00:49:27;;;;;;;;;;;;;;;0.06;83.75;99456.22;5016266;28;19917;-78
2023/01/22 00:51:53;;;;;;;;;;;;;;;-0.01;84.69;99454.88;5045800;28;19917;-78
2023/01/22 00:54:18;;;;;;;;;;;;;;;-0.01;84.69;99449.69;5049676;28;20381;-78
2023/01/22 00:56:44;;;;;;;;;;;;;;;-0.03;85.09;99461.91;5040213;28;19927;-79
2023/01/22 00:59:09;;;;;;;;;;;;;;;0.04;84.95;99452.06;5052089;28;19917;-78
2023/01/22 01:01:38;;;;;;;;;;;;;;;0.05;84.98;99454.56;5055067;28;19962;-79
2023/01/22 01:04:03;;;;;;;;;;;;;;;0.07;84.90;99457.06;5021172;28;19982;-79
2023/01/22 01:06:30;;;;;;;;;;;;;;;0.09;85.00;99461.28;5055339;28;19928;-80
2023/01/22 01:08:56;;;;;;;;;;;;;;;0.14;84.63;99463.63;5055777;28;19917;-79
2023/01/22 01:11:24;;;;;;;;;;;;;;;0.14;85.27;99459.28;5032711;28;19917;-79
2023/01/22 01:13:50;;;;;;;;;;;;;;;0.17;84.53;99459.13;5054709;28;19917;-77
2023/01/22 01:16:17;;;;;;;;;;;;;;;0.17;83.47;99468.66;5036412;28;19917;-80
2023/01/22 01:18:44;;;;;;;;;;;;;;;0.22;82.62;99467.50;5055119;28;20058;-79
2023/01/22 01:21:10;;;;;;;;;;;;;;;0.24;82.73;99478.63;5053660;28;19917;-79
2023/01/22 01:23:36;;;;;;;;;;;;;;;0.23;81.54;99473.53;5054708;28;20003;-79
2023/01/22 01:26:20;;;;;;;;;;;;;;;0.13;81.02;99473.16;5036930;28;19944;-79
2023/01/22 01:28:46;;;;;;;;;;;;;;;0.13;81.36;99477.50;5055177;28;19917;-79
2023/01/22 01:31:13;;;;;;;;;;;;;;;0.06;81.61;99482.16;5037799;28;19951;-79
2023/01/22 01:33:39;;;;;;;;;;;;;;;0.04;82.14;99473.66;5056584;28;19979;-79
2023/01/22 01:36:05;;;;;;;;;;;;;;;0.06;81.87;99466.59;5055186;28;19970;-79
2023/01/22 01:38:32;;;;;;;;;;;;;;;0.11;81.53;99469.81;5038077;28;19912;-79
2023/01/22 01:40:58;;;;;;;;;;;;;;;0.18;80.28;99471.16;5056533;28;19916;-80
2023/01/22 01:43:24;;;;;;;;;;;;;;;0.23;79.07;99473.53;5051733;28;19916;-79
2023/01/22 01:45:49;;;;;;;;;;;;;;;0.26;78.35;99474.19;5055486;28;19916;-79
2023/01/22 01:48:41;;;;;;;;;;;;;;;0.29;78.27;99468.88;5054268;28;19917;-78
2023/01/22 01:51:10;;;;;;;;;;;;;;;0.30;78.75;99470.50;5047910;28;19912;-78
2023/01/22 01:53:36;;;;;;;;;;;;;;;0.30;79.69;99475.72;5055277;28;20379;-80
2023/01/22 01:56:05;;;;;;;;;;;;;;;0.33;80.65;99475.56;5054998;28;19917;-78
2023/01/22 01:58:32;;;;;;;;;;;;;;;0.30;81.75;99470.50;5052939;28;19975;-79
2023/01/22 02:01:01;;;;;;;;;;;;;;;0.33;81.84;99475.56;5052138;28;19921;-79
2023/01/22 02:03:27;;;;;;;;;;;;;;;0.32;82.60;99473.88;5051808;28;20147;-79
2023/01/22 02:05:53;;;;;;;;;;;;;;;0.33;81.88;99469.53;5055396;28;20280;-79
2023/01/22 02:08:18;;;;;;;;;;;;;;;0.34;80.98;99469.47;5046953;28;19916;-80
2023/01/22 02:10:44;;;;;;;;;;;;;;;0.32;79.85;99473.88;5054695;28;19927;-79
2023/01/22 02:13:11;;;;;;;;;;;;;;;0.33;79.46;99475.56;5047430;28;19924;-79
2023/01/22 02:15:37;;;;;;;;;;;;;;;0.35;79.04;99484.09;5054295;28;19916;-78
2023/01/22 02:18:03;;;;;;;;;;;;;;;0.36;79.46;99485.78;5054134;28;19912;-80
2023/01/22 02:20:32;;;;;;;;;;;;;;;0.38;80.19;99481.34;5054909;28;20285;-80
2023/01/22 02:22:58;;;;;;;;;;;;;;;0.39;80.50;99485.63;5055089;28;19939;-79
2023/01/22 02:25:24;;;;;;;;;;;;;;;0.39;80.49;99490.81;5055274;28;19925;-78
2023/01/22 02:27:49;;;;;;;;;;;;;;;0.39;80.95;99485.63;5036257;28;19923;-77
2023/01/22 02:30:15;;;;;;;;;;;;;;;0.40;81.77;99487.31;5051200;28;20380;-77
2023/01/22 02:32:41;;;;;;;;;;;;;;;0.39;80.88;99485.63;5052286;28;19924;-78
2023/01/22 02:35:06;;;;;;;;;;;;;;;0.39;80.54;99480.44;5035203;28;20289;-77
2023/01/22 02:37:32;;;;;;;;;;;;;;;0.41;81.00;99482.97;5052366;28;19913;-78
2023/01/22 02:39:57;;;;;;;;;;;;;;;0.41;81.32;99481.16;5035938;28;19994;-79
2023/01/22 02:42:23;;;;;;;;;;;;;;;0.41;82.49;99478.56;5048772;28;19916;-79
2023/01/22 02:44:50;;;;;;;;;;;;;;;0.40;82.52;99487.31;5044417;28;19912;-77
2023/01/22 02:47:15;;;;;;;;;;;;;;;0.38;83.06;99478.75;5050657;28;19920;-80
2023/01/22 02:49:41;;;;;;;;;;;;;;;0.34;84.24;99477.25;5052368;28;19912;-80
2023/01/22 02:52:06;;;;;;;;;;;;;;;0.28;84.72;99472.38;5033830;28;19966;-79
2023/01/22 02:54:33;;;;;;;;;;;;;;;0.30;85.40;99478.31;5050952;28;20326;-80
2023/01/22 02:56:58;;;;;;;;;;;;;;;0.18;85.61;99476.34;5050978;28;20007;-79
2023/01/22 02:59:24;;;;;;;;;;;;;;;0.10;86.08;99485.47;5051622;28;19931;-80
2023/01/22 03:01:50;;;;;;;;;;;;;;;0.07;86.47;99486.44;5033503;28;19917;-79
2023/01/22 03:04:16;;;;;;;;;;;;;;;0.05;86.83;99490.91;5033466;28;19921;-79
2023/01/22 03:06:42;;;;;;;;;;;;;;;0.06;87.17;99492.53;5048736;28;19931;-80
2023/01/22 03:09:08;;;;;;;;;;;;;;;0.03;86.20;99492.72;5033729;28;19923;-80
2023/01/22 03:11:36;;;;;;;;;;;;;;;0.03;85.71;99481.50;5050217;28;19971;-80
2023/01/22 03:22:18;;;;;;;;;;;;;;;0.18;86.20;99476.34;5027369;28;19917;-77
2023/01/22 03:24:49;;;;;;;;;;;;;;;0.23;85.98;99487.34;5036074;28;20149;-78
2023/01/22 03:27:15;;;;;;;;;;;;;;;0.23;86.02;99494.28;5036833;28;19928;-78
2023/01/22 03:29:41;;;;;;;;;;;;;;;0.19;86.09;99493.59;5054251;28;19913;-78
2023/01/22 03:32:06;;;;;;;;;;;;;;;0.27;86.69;99485.41;5053752;28;19916;-78
2023/01/22 03:34:35;;;;;;;;;;;;;;;0.31;86.81;99477.38;5051520;28;19928;-77
2023/01/22 03:37:03;;;;;;;;;;;;;;;0.34;86.60;99492.81;5033127;28;19917;-78
2023/01/22 03:39:30;;;;;;;;;;;;;;;0.31;88.77;99495.56;5037160;28;19920;-78
2023/01/22 03:41:55;;;;;;;;;;;;;;;0.29;88.82;99494.81;5055577;28;19920;-77
2023/01/22 03:44:23;;;;;;;;;;;;;;;0.29;88.38;99494.81;5052003;28;20007;-79
2023/01/22 03:46:48;;;;;;;;;;;;;;;0.24;89.20;99488.16;5041863;28;20003;-78
2023/01/22 03:49:14;;;;;;;;;;;;;;;0.19;90.65;99491.00;5053090;28;19973;-78
2023/01/22 03:51:40;;;;;;;;;;;;;;;0.19;90.93;99487.56;5040882;28;19924;-79
2023/01/22 03:54:06;;;;;;;;;;;;;;;0.12;91.60;99500.00;5059765;28;19945;-78
2023/01/22 03:56:32;;;;;;;;;;;;;;;0.07;91.84;99501.16;5057491;28;19917;-78
2023/01/22 03:59:03;;;;;;;;;;;;;;;0.04;91.85;99499.59;5041879;28;19916;-78
2023/01/22 04:01:29;;;;;;;;;;;;;;;-0.01;92.79;99496.41;5041104;28;19970;-78
2023/01/22 04:03:55;;;;;;;;;;;;;;;-0.08;92.50;99502.81;5042635;28;19927;-78
2023/01/22 04:06:23;;;;;;;;;;;;;;;-0.21;94.50;99499.13;5037445;28;19955;-78
2023/01/22 04:08:50;;;;;;;;;;;;;;;-0.23;95.04;99500.97;5040601;28;19917;-77
2023/01/22 04:11:17;;;;;;;;;;;;;;;-0.19;95.26;99497.31;5037352;28;20015;-77
2023/01/22 04:13:43;;;;;;;;;;;;;;;-0.17;95.71;99500.66;5052647;28;19997;-77
2023/01/22 04:16:10;;;;;;;;;;;;;;;-0.13;95.78;99502.19;5035898;28;19939;-77
2023/01/22 04:18:54;;;;;;;;;;;;;;;-0.08;95.79;99502.81;5046795;28;19947;-77
2023/01/22 04:21:40;;;;;;;;;;;;;;;-0.04;94.44;99501.72;5031156;28;19988;-77
2023/01/22 04:24:08;;;;;;;;;;;;;;;-0.01;93.01;99501.59;5031693;28;19986;-78
2023/01/22 04:26:33;;;;;;;;;;;;;;;-0.02;91.73;99505.09;5049842;28;20431;-78
2023/01/22 04:29:01;;;;;;;;;;;;;;;-0.03;92.14;99508.59;5031887;28;19912;-79
2023/01/22 04:31:26;;;;;;;;;;;;;;;-0.14;91.26;99513.47;5035090;28;19927;-78
2023/01/22 04:34:10;;;;;;;;;;;;;;;-0.25;92.12;99520.97;5053241;28;19996;-76
2023/01/22 04:36:43;;;;;;;;;;;;;;;-0.27;93.57;99526.22;5053944;28;20277;-78
2023/01/22 04:39:09;;;;;;;;;;;;;;;-0.30;93.05;99520.34;5052714;28;19912;-78
2023/01/22 04:41:34;;;;;;;;;;;;;;;-0.38;93.51;99522.47;5047463;28;19931;-78
2023/01/22 04:44:00;;;;;;;;;;;;;;;-0.43;94.21;99526.13;5056180;28;19912;-78
2023/01/22 04:46:28;;;;;;;;;;;;;;;-0.41;94.92;99528.63;5055189;28;20048;-79
2023/01/22 04:48:53;;;;;;;;;;;;;;;-0.36;95.02;99537.06;5054547;28;19916;-78
2023/01/22 04:51:18;;;;;;;;;;;;;;;-0.31;94.92;99531.63;5045530;28;20372;-77
2023/01/22 04:53:44;;;;;;;;;;;;;;;-0.30;95.04;99541.09;5053776;28;19996;-77
2023/01/22 04:56:09;;;;;;;;;;;;;;;-0.26;94.71;99537.44;5052374;28;19916;-75
2023/01/22 04:58:36;;;;;;;;;;;;;;;-0.23;95.27;99542.44;5053155;28;19916;-76
2023/01/22 05:01:02;;;;;;;;;;;;;;;-0.22;95.48;99544.13;5058014;28;19917;-78
2023/01/22 05:03:27;;;;;;;;;;;;;;;-0.25;96.21;99534.78;5058144;28;20280;-78
2023/01/22 05:05:53;;;;;;;;;;;;;;;-0.25;96.53;99534.78;5050441;28;19917;-77
2023/01/22 05:08:18;;;;;;;;;;;;;;;-0.22;96.42;99538.94;5052176;28;19923;-78
2023/01/22 05:10:44;;;;;;;;;;;;;;;-0.21;96.94;99538.88;5032711;28;20396;-78
2023/01/22 05:13:16;;;;;;;;;;;;;;;-0.18;96.40;99538.75;5052792;28;20331;-78
2023/01/22 05:15:42;;;;;;;;;;;;;;;-0.17;96.60;99539.56;5053959;28;19916;-77
2023/01/22 05:18:11;;;;;;;;;;;;;;;-0.17;95.91;99544.75;5035976;28;19917;-78
2023/01/22 05:20:43;;;;;;;;;;;;;;;-0.15;95.91;99551.53;5052333;28;19916;-79
2023/01/22 05:23:09;;;;;;;;;;;;;;;-0.16;95.77;99554.22;5054041;28;19917;-79
2023/01/22 05:25:35;;;;;;;;;;;;;;;-0.39;95.99;99557.09;5055545;28;19923;-76
2023/01/22 05:28:01;;;;;;;;;;;;;;;-0.45;96.63;99563.41;5039055;28;20351;-79
2023/01/22 05:30:50;;;;;;;;;;;;;;;-0.46;96.81;99567.75;5011597;28;19952;-78
2023/01/22 05:33:33;;;;;;;;;;;;;;;-0.46;96.48;99562.56;5038202;28;20051;-78
2023/01/22 05:36:00;;;;;;;;;;;;;;;-0.49;97.66;99573.09;5033056;28;19944;-79
2023/01/22 05:38:27;;;;;;;;;;;;;;;-0.47;97.58;99579.03;5057946;28;19916;-80
2023/01/22 05:40:53;;;;;;;;;;;;;;;-0.44;97.62;99575.47;5039553;28;19988;-78
2023/01/22 05:43:19;;;;;;;;;;;;;;;-0.39;97.91;99585.59;5031158;28;19923;-79
2023/01/22 05:45:51;;;;;;;;;;;;;;;-0.38;98.57;99595.06;5046442;28;19981;-78
2023/01/22 05:48:39;;;;;;;;;;;;;;;-0.64;100.00;99604.91;5023302;28;20315;-79
2023/01/22 05:51:14;;;;;;;;;;;;;;;-0.60;100.00;99606.47;5055840;28;20374;-78
2023/01/22 05:53:40;;;;;;;;;;;;;;;-0.65;100.00;99597.22;5041742;28;19978;-77
2023/01/22 05:56:06;;;;;;;;;;;;;;;-0.75;100.00;99601.97;5058270;28;19920;-77
2023/01/22 05:58:35;;;;;;;;;;;;;;;-0.83;100.00;99609.28;5040363;28;19916;-78
2023/01/22 06:01:01;;;;;;;;;;;;;;;-0.78;100.00;99614.25;5034273;28;20458;-76
2023/01/22 06:03:32;;;;;;;;;;;;;;;-0.71;100.00;99621.69;5030314;28;20288;-78
2023/01/22 06:06:05;;;;;;;;;;;;;;;-0.67;100.00;99620.59;5037869;28;19925;-80
2023/01/22 06:08:31;;;;;;;;;;;;;;;-0.62;100.00;99625.56;5041367;28;19921;-78
2023/01/22 06:11:04;;;;;;;;;;;;;;;-0.63;100.00;99637.69;5040761;28;19920;-78
2023/01/22 06:13:30;;;;;;;;;;;;;;;-0.66;100.00;99640.44;5058950;28;19975;-78
2023/01/22 06:16:00;;;;;;;;;;;;;;;-0.64;100.00;99646.38;5060105;28;19917;-79
2023/01/22 06:18:45;;;;;;;;;;;;;;;-0.60;100.00;99647.94;5014810;28;20408;-78
2023/01/22 06:21:13;;;;;;;;;;;;;;;-0.57;100.00;99657.28;5052063;28;19924;-77
2023/01/22 06:23:39;;;;;;;;;;;;;;;-0.53;100.00;99653.66;5056831;28;19916;-77
2023/01/22 06:26:06;;;;;;;;;;;;;;;-0.53;100.00;99664.84;5038838;28;19916;-77
2023/01/22 06:28:31;;;;;;;;;;;;;;;-0.52;100.00;99669.13;5038912;28;20375;-79
2023/01/22 06:31:02;;;;;;;;;;;;;;;-0.49;100.00;99661.22;5053518;28;19924;-76
2023/01/22 06:33:28;;;;;;;;;;;;;;;-0.50;100.00;99664.72;5054223;28;20246;-78
2023/01/22 06:35:54;;;;;;;;;;;;;;;-0.48;99.92;99672.44;5055182;28;19930;-78
2023/01/22 06:38:21;;;;;;;;;;;;;;;-0.48;99.72;99673.28;5034541;28;19978;-78
2023/01/22 06:40:50;;;;;;;;;;;;;;;-0.45;99.33;99667.94;5052313;28;20291;-78
2023/01/22 06:43:16;;;;;;;;;;;;;;;-0.42;99.36;99669.56;5050974;28;19916;-78
2023/01/22 06:45:41;;;;;;;;;;;;;;;-0.39;99.48;99672.00;5034355;28;19919;-78
2023/01/22 06:48:08;;;;;;;18.92;10.95;;;;;;;-0.38;99.05;99672.84;5046500;28;20373;-79
2023/01/22 06:50:34;;;;;;;15.05;11.05;;;;;;;-0.37;99.24;99677.97;5050714;28;20025;-78
2023/01/22 06:53:01;;;;;;;13.90;10.27;;;;;;;-0.36;98.41;99686.59;5033039;28;20037;-79
2023/01/22 06:55:26;;;;;;;13.82;10.65;;;;;;;-0.33;98.23;99682.09;5031452;28;20029;-77
2023/01/22 06:57:55;;;;;;;16.58;10.73;;;;;;;-0.30;97.62;99692.34;5050982;28;20108;-78
2023/01/22 07:00:21;;;;;;;13.10;10.02;;;;;;;-0.30;97.02;99701.88;5043219;28;20492;-78
2023/01/22 07:02:47;;;;;;;12.98;10.23;;;;;;;-0.37;97.04;99697.88;5051087;28;20029;-78
2023/01/22 07:05:14;;;;;;;16.75;9.82;;;;;;;-0.47;96.77;99706.03;5050466;28;20036;-78
2023/01/22 07:07:40;;;;;;;15.77;10.63;;;;;;;-0.46;97.16;99701.69;5050883;28;20057;-78
2023/01/22 07:10:07;;;;;;;11.32;9.35;;;;;;;-0.45;97.67;99714.59;5050995;28;20037;-78
2023/01/22 07:12:33;;;;;;;15.38;10.35;;;;;;;-0.43;98.33;99705.03;5050887;28;20033;-78
2023/01/22 07:15:00;;;;;;;13.25;10.98;;;;;;;-0.39;99.03;99712.63;5050832;28;20125;-78
2023/01/22 07:17:25;;;;;;;15.40;10.48;;;;;;;-0.33;98.09;99712.34;5050659;28;20906;-79
2023/01/22 07:19:52;;;;;;;16.08;10.90;;;;;;;-0.29;97.25;99719.06;5047334;28;20090;-78
2023/01/22 07:22:18;;;;;;;14.02;10.48;;;;;;;-0.36;96.23;99717.69;5050383;28;20036;-78
2023/01/22 07:24:43;;;;;;;;;;;;;;;-0.46;95.48;99723.28;5050996;28;20045;-79
2023/01/22 07:27:09;;;;;;;;;;;;;;;-0.55;96.96;99728.91;5050883;28;20015;-78
2023/01/22 07:29:34;;;;;;;;;;;;;;;-0.54;97.77;99734.94;5033607;28;19920;-79
2023/01/22 07:32:00;;;;;;;;;;;;;;;-0.50;98.25;99747.69;5051102;28;19917;-79
2023/01/22 07:34:25;;;;;;;;;;;;;;;-0.46;99.05;99746.63;5050574;28;19917;-78
2023/01/22 07:36:50;;;;;;;;;;;;;;;-0.44;98.20;99755.19;5050851;28;19923;-79
2023/01/22 07:39:16;;;;;;;;;;;;;;;-0.54;98.67;99756.50;5050534;28;19916;-78
2023/01/22 07:41:41;;;;;;;;;;;;;;;-0.65;100.00;99756.16;5050704;28;20394;-79
2023/01/22 07:44:10;;;;;;;;;;;;;;;-0.79;100.00;99763.66;5032190;28;20288;-78
2023/01/22 07:46:35;;;;;;;;;;;;;;;-0.79;100.00;99771.44;5050276;28;19921;-77
2023/01/22 07:49:01;;;;;;;;;;;;;;;-0.80;100.00;99769.75;5046977;28;19917;-77
2023/01/22 07:51:26;;;;;;;;;;;;;;;-0.77;100.00;99774.81;5032634;28;19920;-74
2023/01/22 07:53:51;;;;;;;;;;;;;;;-0.67;100.00;99781.28;5048557;28;19917;-76
2023/01/22 07:56:18;;;;;;;;;;;;;;;-0.63;100.00;99788.00;5046680;28;19923;-76
2023/01/22 07:58:44;;;;;;;;;;;;;;;-0.58;100.00;99774.84;5049435;28;19916;-77
2023/01/22 08:01:10;;;;;;;;;;;;;;;-0.60;100.00;99777.53;5053699;28;19923;-78
2023/01/22 08:03:36;;;;;;;;;;;;;;;-0.66;100.00;99777.78;5052770;28;19920;-76
2023/01/22 08:06:06;;;;;;;;;;;;;;;-0.64;100.00;99788.91;5027587;28;19916;-75
2023/01/22 08:08:31;;;;;;;;;;;;;;;-0.62;100.00;99794.88;5052893;28;20404;-78
2023/01/22 08:10:58;;;;;;;;;;;;;;;-0.57;100.00;99799.84;4345313;28;10000766;-79
2023/01/22 08:13:23;;;;;;;;;;;;;;;-0.50;100.00;99803.88;5049483;28;19917;-78
2023/01/22 08:15:49;;;;;;;;;;;;;;;-0.42;100.00;99802.63;5048312;28;19988;-77
2023/01/22 08:18:14;;;;;;;;;;;;;;;-0.34;100.00;99804.00;5044607;28;19925;-76
2023/01/22 08:20:40;;;;;;;;;;;;;;;-0.30;100.00;99810.75;5046326;28;20434;-78
2023/01/22 08:23:05;;;;;;;;;;;;;;;-0.27;100.00;99821.00;5047897;28;20341;-76
2023/01/22 08:25:30;;;;;;;;;;;;;;;-0.23;100.00;99827.72;5050467;28;19927;-79
2023/01/22 08:28:00;;;;;;;;;;;;;;;-0.17;100.00;99827.44;5048853;28;19921;-79
2023/01/22 08:30:25;;;;;;;;;;;;;;;-0.10;100.00;99831.44;5044196;28;20015;-77
2023/01/22 08:33:09;;;;;;;;;;;;;;;-0.06;100.00;99835.59;4975456;28;10000275;-77
2023/01/22 08:35:37;;;;;;;;;;;;;;;-0.01;100.00;99838.81;5042298;28;20154;-77
2023/01/22 08:38:02;;;;;;;;;;;;;;;0.02;100.00;99835.22;5049410;28;19916;-78
2023/01/22 08:40:27;;;;;;;;;;;;;;;0.00;100.00;99840.50;5032368;28;19917;-79
2023/01/22 08:42:53;;;;;;;;;;;;;;;0.01;100.00;99847.34;5045497;28;19913;-77
2023/01/22 08:45:19;;;;;;;;;;;;;;;0.06;100.00;99855.78;5046391;28;19916;-78
2023/01/22 08:47:44;;;;;;;;;;;;;;;0.10;100.00;99861.69;5045193;28;20442;-78
2023/01/22 08:50:10;;;;;;;;;;;;;;;0.09;99.87;99858.25;5042358;28;19912;-78
2023/01/22 08:52:36;;;;;;;;;;;;;;;0.15;100.00;99854.53;5047358;28;19964;-76
2023/01/22 08:55:01;;;;;;;;;;;;;;;0.15;100.00;99865.75;5050910;28;20572;-78
2023/01/22 08:57:26;;;;;;;;;;;;;;;0.11;100.00;99864.22;5025862;28;19920;-76
2023/01/22 08:59:52;;;;;;;;;;;;;;;0.09;100.00;99871.22;5046835;28;19999;-76
2023/01/22 09:02:18;;;;;;;;;;;;;;;-0.10;100.00;99866.00;5046512;28;19980;-77
2023/01/22 09:04:44;;;;;;;;;;;;;;;-0.14;100.00;99871.41;5045759;28;19924;-78
2023/01/22 09:07:09;;;;;;;;;;;;;;;-0.21;100.00;99878.63;5044118;28;19983;-76
2023/01/22 09:09:35;;;;;;;;;;;;;;;-0.17;100.00;99887.09;5047192;28;19921;-78
2023/01/22 09:12:00;;;;;;;;;;;;;;;-0.22;100.00;99881.25;5045736;28;19924;-76
2023/01/22 09:14:25;;;;;;;;;;;;;;;-0.24;100.00;99880.50;5041711;28;19916;-77
2023/01/22 09:16:51;;;;;;;;;;;;;;;-0.19;100.00;99886.34;5044378;28;20055;-79
2023/01/22 09:19:16;;;;;;;;;;;;;;;-0.07;100.00;99898.75;5022029;28;19949;-77
2023/01/22 09:21:42;;;;;;;;;;;;;;;0.07;100.00;99904.16;5024834;28;19917;-76
2023/01/22 09:24:07;;;;;;;;;;;;;;;0.15;100.00;99902.09;5030280;28;19924;-79
2023/01/22 09:26:33;;;;;;;;;;;;;;;0.24;100.00;99903.41;5028094;28;19964;-77
2023/01/22 09:29:04;;;;;;;;;;;;;;;0.32;100.00;99912.53;5029731;28;20627;-77
2023/01/22 09:31:31;;;;;;;;;;;;;;;0.41;100.00;99909.50;5028669;28;19921;-77
2023/01/22 09:33:58;;;;;;;;;;;;;;;0.35;100.00;99922.75;5031852;28;20051;-78
2023/01/22 09:36:25;;;;;;;;;;;;;;;0.23;100.00;99925.94;5026033;28;19929;-79
2023/01/22 09:38:51;;;;;;;;;;;;;;;0.26;100.00;99930.97;5027322;28;20000;-78
2023/01/22 09:41:16;;;;;;;;;;;;;;;0.36;100.00;99940.03;5028066;28;19917;-78
2023/01/22 09:43:53;;;;;;;;;;;;;;;0.47;100.00;99938.72;5030343;28;19963;-77
2023/01/22 09:46:22;;;;;;;;;;;;;;;0.59;100.00;99943.34;5031800;28;20373;-78
2023/01/22 09:48:52;;;;;;;;;;;;;;;0.69;100.00;99949.78;5024483;28;20361;-76
2023/01/22 09:51:18;;;;;;;;;;;;;;;0.69;100.00;99947.19;5030648;28;19917;-77
2023/01/22 09:53:48;;;;;;;;;;;;;;;0.74;100.00;99956.47;5025677;28;20016;-77
2023/01/22 09:56:19;;;;;;;;;;;;;;;0.81;100.00;99954.44;5028168;28;20308;-77
2023/01/22 09:58:48;;;;;;;;;;;;;;;0.83;100.00;99957.78;5025460;28;19920;-77
2023/01/22 10:01:14;;;;;;;;;;;;;;;0.92;100.00;99957.34;5028101;28;20008;-76
2023/01/22 10:03:42;;;;;;;;;;;;;;;1.03;100.00;99959.44;5028485;28;20258;-75
2023/01/22 10:06:12;;;;;;;;;;;;;;;1.10;100.00;99955.63;5031818;28;19921;-78
2023/01/22 10:08:50;;;;;;;;;;;;;;;1.21;100.00;99961.16;5026376;28;20362;-79
2023/01/22 10:11:18;;;;;;;;;;;;;;;1.31;100.00;99964.16;5029948;28;19917;-78
2023/01/22 10:13:44;;;;;;;;;;;;;;;1.40;100.00;99958.50;5028208;28;19917;-77
2023/01/22 10:16:11;;;;;;;;;;;;;;;1.48;100.00;99969.34;5026951;28;19986;-77
2023/01/22 10:18:51;;;;;;;;;;;;;;;1.56;100.00;99969.84;5032819;28;19917;-77
2023/01/22 10:21:16;;;;;;;;;;;;;;;1.57;100.00;99961.13;5045826;28;20391;-77
2023/01/22 10:23:42;;;;;;;;;;;;;;;1.56;100.00;99962.03;5031163;28;19916;-79
2023/01/22 10:26:40;;;;;;;;;;;;;;;1.58;100.00;99962.81;5049434;28;20019;-76
2023/01/22 10:29:07;;;;;;;;;;;;;;;1.64;99.48;99952.94;5010310;28;19917;-75
2023/01/22 10:31:37;;;;;;;;;;;;;;;1.68;99.33;99961.41;5044397;28;20350;-76
2023/01/22 10:34:08;;;;;;;;;;;;;;;1.75;99.86;99957.59;5050801;28;19916;-76
2023/01/22 10:36:33;;;;;;;;;;;;;;;1.81;99.86;99954.69;5042689;28;20011;-78
2023/01/22 10:39:12;;;;;;;23.02;13.98;;;;;;;1.90;99.79;99958.56;5048353;28;20126;-78
2023/01/22 10:41:39;;;;;;;20.77;14.05;;;;;;;1.92;99.53;99954.13;5046819;28;20513;-80
2023/01/22 10:44:17;;;;;;;19.70;12.77;;;;;;;1.96;99.44;99959.09;5046572;28;20030;-78
2023/01/22 10:46:45;;;;;;;19.35;13.30;;;;;;;2.04;99.98;99951.75;5050197;28;20094;-77
2023/01/22 10:49:15;;;;;;;20.27;14.15;;;;;;;2.15;99.16;99953.78;5046831;28;20036;-78
2023/01/22 10:51:42;;;;;;;;;;;;;;;2.24;99.18;99949.88;5033253;28;20029;-78
2023/01/22 10:54:29;;;;;;;21.73;13.60;;;;;;;2.33;98.01;99951.97;5047047;28;19924;-77
2023/01/22 10:57:04;;;;;;;;;;;;;;;2.34;97.29;99951.06;5042572;28;21069;-75
2023/01/22 10:59:30;;;;;;;;;;;;;;;2.37;96.70;99937.84;5052783;28;19921;-75
2023/01/22 11:01:59;;;;;;;;;;;;;;;2.42;96.56;99935.84;5049170;28;19939;-75
2023/01/22 11:04:28;;;;;;;;;;;;;;;2.51;97.03;99940.56;5051630;28;20714;-78
2023/01/22 11:07:01;;;;;;;;;;;;;;;2.59;97.30;99943.63;5051783;28;20384;-75
2023/01/22 11:09:45;;;;;;;;;;;;;;;2.71;97.93;99942.09;5041599;28;19917;-78
2023/01/22 11:12:20;;;;;;;;;;;;;;;2.82;97.86;99945.81;5060461;28;19917;-76
2023/01/22 11:14:47;;;;;;;;;;;;;;;2.94;98.01;99946.88;5052123;28;19920;-77
2023/01/22 11:17:21;;;;;;;;;;;;;;;3.02;98.00;99947.28;5050612;28;19924;-77
2023/01/22 11:19:51;;;;;;;;;;;;;;;3.07;97.81;99944.41;5031878;28;19950;-76
2023/01/22 11:22:23;;;;;;;;;;;;;;;3.12;97.57;99942.41;5044362;28;20392;-78
2023/01/22 11:24:49;;;;;;;;;;;;;;;3.20;97.41;99940.19;5047721;28;19962;-76
2023/01/22 11:27:14;;;;;;;;;;;;;;;3.26;97.47;99945.06;5046199;28;19943;-76
2023/01/22 11:29:58;;;;;;;;;;;;;;;3.27;97.16;99938.91;5051176;28;20015;-79
2023/01/22 11:32:24;;;;;;;;;;;;;;;3.30;96.88;99938.72;5039472;28;20279;-79
2023/01/22 11:35:01;;;;;;;;;;;;;;;3.36;97.00;99930.56;5051125;28;19916;-78
2023/01/22 11:37:45;;;;;;;;;;;;;;;3.41;97.08;99928.53;5044536;28;20360;-79
2023/01/22 11:40:29;;;;;;;;;;;;;;;3.49;97.56;99926.31;5050944;28;20392;-79
2023/01/22 11:43:15;;;;;;;;;;;;;;;3.57;97.30;99929.34;5042467;28;19921;-81
2023/01/22 11:45:59;;;;;;;;;;;;;;;3.65;97.20;99924.47;5038686;28;20004;-78
2023/01/22 11:48:43;;;;;;;;;;;;;;;3.73;97.12;99918.81;5042656;28;20351;-78
2023/01/22 11:51:27;;;;;;;;;;;;;;;3.81;97.37;99918.38;5047136;28;19917;-79
2023/01/22 11:54:18;;;;;;;;;;;;;;;3.89;97.29;99924.00;5041039;28;20384;-78
2023/01/22 11:56:43;;;;;;;;;;;;;;;3.94;96.30;99911.50;5046279;28;20003;-78
2023/01/22 11:59:09;;;;;;;;;;;;;;;3.99;95.74;99925.09;5048280;28;20000;-78
2023/01/22 12:01:40;;;;;;;;;;;;;;;4.02;94.92;99911.84;5050296;28;19983;-78
2023/01/22 12:04:25;;;;;;;;;;;;;;;4.05;94.18;99911.69;5049993;28;20402;-78
2023/01/22 12:06:50;;;;;;;;;;;;;;;4.09;94.22;99900.09;5042454;28;20007;-78
2023/01/22 12:09:21;;;;;;;;;;;;;;;4.13;94.30;99906.81;5049116;28;20055;-77
2023/01/22 12:11:56;;;;;;;;;;;;;;;4.18;94.15;99901.34;5050906;28;20347;-78
2023/01/22 12:14:29;;;;;;;;;;;;;;;4.24;94.54;99907.00;5043526;28;19970;-79
2023/01/22 12:17:04;;;;;;;;;;;;;;;4.29;93.58;99898.91;5045451;28;19927;-78
2023/01/22 12:19:39;;;;;;;;;;;;;;;4.36;93.59;99897.59;5029693;28;19921;-78
2023/01/22 12:22:20;;;;;;;;;;;;;;;4.42;93.15;99902.41;5051396;28;19928;-79
2023/01/22 12:24:45;;;;;;;;;;;;;;;4.46;91.74;99903.91;5033603;28;20308;-78
2023/01/22 12:27:15;;;;;;;;;;;;;;;4.49;92.73;99894.09;5051594;28;19916;-79
2023/01/22 12:29:43;;;;;;;;;;;;;;;4.52;91.99;99893.91;5051371;28;19956;-78
2023/01/22 12:32:11;;;;;;;;;;;;;;;4.57;92.16;99901.47;5050612;28;19924;-79
2023/01/22 12:34:57;;;;;;;;;;;;;;;4.59;92.26;99893.53;5033181;28;20005;-78
2023/01/22 12:37:25;;;;;;;;;;;;;;;4.62;91.68;99882.88;5043022;28;20300;-78
2023/01/22 12:39:53;;;;;;;;;;;;;;;4.65;91.11;99893.16;5043043;28;20007;-78
2023/01/22 12:42:36;;;;;;;;;;;;;;;4.69;90.60;99878.94;5050551;28;20317;-78
2023/01/22 12:45:01;;;;;;;;;;;;;;;4.71;90.58;99877.06;5045840;28;20010;-78
2023/01/22 12:47:29;;;;;;;;;;;;;;;4.74;90.38;99882.09;5050047;28;20460;-80
2023/01/22 12:49:55;;;;;;;;;;;;;;;4.74;89.37;99882.94;5041748;28;19932;-76
2023/01/22 12:52:33;;;;;;;;;;;;;;;4.79;88.96;99885.25;5048127;28;19921;-76
2023/01/22 12:54:59;;;;;;;;;;;;;;;4.82;88.19;99885.91;5046164;28;19932;-74
2023/01/22 12:57:34;;;;;;;;;;;;;;;4.87;88.51;99888.22;5050760;28;19920;-77