Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:29;;;;;;;;;;;3.50;99.90;;;;;;5094133;28;19985;-77
2021/12/12 00:02:59;;;;;;;;;;;3.50;99.90;;;;;;5093300;28;19927;-79
2021/12/12 00:05:28;;;;;;;;;;;3.60;99.90;;;;;;5096890;28;19924;-77
2021/12/12 00:07:54;;;;;;;;;;;3.50;99.90;;;;;;5068292;28;19930;-78
2021/12/12 00:10:22;;;;;;;;;;;3.60;99.90;;;;;;5093989;28;19928;-77
2021/12/12 00:12:49;;;;;;;;;;;3.60;99.90;;;;;;5073477;28;19928;-77
2021/12/12 00:15:16;;;;;;;;;;;3.60;99.90;;;;;;5147086;27;19924;-77
2021/12/12 00:17:41;;;;;;;;;;;3.60;99.90;;;;;;5096587;28;19924;-78
2021/12/12 00:20:09;;;;;;;;;;;3.60;99.90;;;;;;5113896;28;19928;-78
2021/12/12 00:22:34;;;;;;;;;;;3.60;99.90;;;;;;5097262;28;19963;-77
2021/12/12 00:25:00;;;;;;;;;;;3.50;99.90;;;;;;5113910;28;19986;-79
2021/12/12 00:27:26;;;;;;;;;;;3.60;99.90;;;;;;5096774;28;19928;-78
2021/12/12 00:29:52;;;;;;;;;;;3.60;99.90;;;;;;5114194;28;20395;-77
2021/12/12 00:32:18;;;;;;;;;;;3.60;99.90;;;;;;5145800;27;19924;-77
2021/12/12 00:34:47;;;;;;;;;;;3.50;99.90;;;;;;5097283;28;19931;-77
2021/12/12 00:37:14;;;;;;;;;;;3.50;99.90;;;;;;5096565;28;20686;-77
2021/12/12 00:39:41;;;;;;;;;;;3.60;99.90;;;;;;5096366;28;19938;-78
2021/12/12 00:42:08;;;;;;;;;;;3.60;99.90;;;;;;5077393;28;19924;-82
2021/12/12 00:44:36;;;;;;;;;;;3.60;99.90;;;;;;5107309;28;19935;-79
2021/12/12 00:47:03;;;;;;;;;;;3.60;99.90;;;;;;5072895;28;20369;-78
2021/12/12 00:49:29;;;;;;;;;;;3.60;99.90;;;;;;5072626;28;19924;-77
2021/12/12 00:51:56;;;;;;;;;;;3.60;99.90;;;;;;5073043;28;20378;-78
2021/12/12 00:54:22;;;;;;;;;;;3.70;99.90;;;;;;5073279;28;19930;-77
2021/12/12 00:56:48;;;;;;;;;;;3.70;99.90;;;;;;5066817;28;19935;-77
2021/12/12 00:59:15;;;;;;;;;;;3.60;99.90;;;;;;5092236;28;19971;-77
2021/12/12 01:01:45;;;;;;;;;;;3.70;99.90;;;;;;5107760;27;19978;-78
2021/12/12 01:04:15;;;;;;;;;;;3.70;99.90;;;;;;5075854;28;20338;-78
2021/12/12 01:06:40;;;;;;;;;;;3.70;99.90;;;;;;5093228;28;19966;-77
2021/12/12 01:09:11;;;;;;;;;;;3.70;99.90;;;;;;5092740;28;19924;-78
2021/12/12 01:11:38;;;;;;;;;;;3.70;99.90;;;;;;5093230;28;19947;-77
2021/12/12 01:14:05;;;;;;;;;;;3.70;99.90;;;;;;5068990;28;19932;-77
2021/12/12 01:16:35;;;;;;;;;;;3.70;99.90;;;;;;5075769;28;19928;-78
2021/12/12 01:19:13;;;;;;;;;;;3.70;99.90;;;;;;5092747;28;19931;-78
2021/12/12 01:21:42;;;;;;;;;;;3.80;99.90;;;;;;5084531;28;19928;-79
2021/12/12 01:24:10;;;;;;;;;;;3.70;99.90;;;;;;5055313;28;19970;-78
2021/12/12 01:26:36;;;;;;;;;;;3.70;99.90;;;;;;5072274;28;19925;-78
2021/12/12 01:29:02;;;;;;;;;;;3.80;99.90;;;;;;5072191;28;20393;-78
2021/12/12 01:31:30;;;;;;;;;;;3.70;99.90;;;;;;5072216;28;19925;-77
2021/12/12 01:34:09;;;;;;;;;;;3.70;99.90;;;;;;5089530;28;19977;-77
2021/12/12 01:36:49;;;;;;;;;;;3.70;99.90;;;;;;5105979;28;19924;-78
2021/12/12 01:39:18;;;;;;;;;;;3.80;99.90;;;;;;5072397;28;19931;-78
2021/12/12 01:41:50;;;;;;;;;;;3.80;99.90;;;;;;5075836;28;19932;-77
2021/12/12 01:44:28;;;;;;;;;;;3.80;99.90;;;;;;5083092;28;19925;-78
2021/12/12 01:46:59;;;;;;;;;;;3.80;99.90;;;;;;5072106;28;19924;-80
2021/12/12 01:49:26;;;;;;;;;;;3.80;99.90;;;;;;5071848;28;19928;-79
2021/12/12 01:51:52;;;;;;;;;;;3.80;99.90;;;;;;5072034;28;19924;-77
2021/12/12 01:54:21;;;;;;;;;;;3.80;99.90;;;;;;5084241;28;20411;-77
2021/12/12 01:56:53;;;;;;;;;;;3.70;99.90;;;;;;5054103;28;19974;-77
2021/12/12 01:59:20;;;;;;;;;;;3.80;99.90;;;;;;5089870;28;19935;-77
2021/12/12 02:01:48;;;;;;;;;;;3.80;99.90;;;;;;5092605;28;19975;-77
2021/12/12 02:04:16;;;;;;;;;;;3.80;99.90;;;;;;5123482;27;19928;-76
2021/12/12 02:06:43;;;;;;;;;;;3.80;99.90;;;;;;5092164;28;19924;-78
2021/12/12 02:09:10;;;;;;;;;;;3.80;99.90;;;;;;5091781;28;19970;-76
2021/12/12 02:11:36;;;;;;;;;;;3.80;99.90;;;;;;5074764;28;19957;-77
2021/12/12 02:14:09;;;;;;;;;;;3.80;99.90;;;;;;5070371;28;19924;-77
2021/12/12 02:16:35;;;;;;;;;;;3.90;99.90;;;;;;5075561;28;20405;-78
2021/12/12 02:19:01;;;;;;;;;;;3.90;99.90;;;;;;5092084;28;20456;-78
2021/12/12 02:21:35;;;;;;;;;;;3.90;99.90;;;;;;5057956;28;19923;-77
2021/12/12 02:37:33;;;;;;;;;;;3.90;99.90;;;;;;5069695;28;20438;-83
2021/12/12 02:39:59;;;;;;;;;;;3.90;99.90;;;;;;5089489;28;19968;-77
2021/12/12 02:42:26;;;;;;;;;;;4.00;99.90;;;;;;5089670;28;19954;-79
2021/12/12 02:44:56;;;;;;;;;;;4.00;99.90;;;;;;5089495;28;19956;-77
2021/12/12 02:47:31;;;;;;;;;;;4.00;99.90;;;;;;5090150;28;19924;-78
2021/12/12 02:50:09;;;;;;;;;;;4.00;99.90;;;;;;5073142;28;19931;-78
2021/12/12 02:52:34;;;;;;;;;;;4.00;99.90;;;;;;5072231;28;20018;-77
2021/12/12 02:55:03;;;;;;;;;;;4.00;99.90;;;;;;5090976;28;20428;-77
2021/12/12 02:57:28;;;;;;;;;;;4.10;99.90;;;;;;5091227;28;19928;-76
2021/12/12 02:59:55;;;;;;;;;;;4.10;99.90;;;;;;5074266;28;19935;-77
2021/12/12 03:02:24;;;;;;;;;;;4.00;99.90;;;;;;5091181;28;19931;-79
2021/12/12 03:04:51;;;;;;;;;;;4.00;99.90;;;;;;5074293;28;19978;-76
2021/12/12 03:07:16;;;;;;;;;;;4.10;99.90;;;;;;5070993;28;19928;-77
2021/12/12 03:09:43;;;;;;;;;;;4.10;99.90;;;;;;5080323;28;19958;-77
2021/12/12 03:12:18;;;;;;;;;;;4.10;99.90;;;;;;5091112;28;19931;-76
2021/12/12 03:14:45;;;;;;;;;;;4.10;99.90;;;;;;5090666;28;19924;-80
2021/12/12 03:17:12;;;;;;;;;;;4.10;99.90;;;;;;5091349;28;19977;-77
2021/12/12 03:19:38;;;;;;;;;;;4.10;99.90;;;;;;5090880;28;19934;-77
2021/12/12 03:22:08;;;;;;;;;;;4.10;99.90;;;;;;5125627;28;20409;-77
2021/12/12 03:24:34;;;;;;;;;;;4.10;99.90;;;;;;5081499;28;19977;-77
2021/12/12 03:27:02;;;;;;;;;;;4.20;99.90;;;;;;5085337;28;19943;-80
2021/12/12 03:29:29;;;;;;;;;;;4.20;99.90;;;;;;5095217;28;20381;-77
2021/12/12 03:31:57;;;;;;;;;;;4.20;99.90;;;;;;5077851;28;19924;-78
2021/12/12 03:34:24;;;;;;;;;;;4.20;99.90;;;;;;5094480;28;19931;-77
2021/12/12 03:36:51;;;;;;;;;;;4.30;99.90;;;;;;5077123;28;19927;-78
2021/12/12 03:39:28;;;;;;;;;;;4.30;99.90;;;;;;5071284;28;19972;-77
2021/12/12 03:41:55;;;;;;;;;;;4.30;99.90;;;;;;5074376;28;19951;-77
2021/12/12 03:44:22;;;;;;;;;;;4.40;99.90;;;;;;5091497;28;19945;-77
2021/12/12 03:46:51;;;;;;;;;;;4.40;99.90;;;;;;5137567;27;19930;-77
2021/12/12 03:49:17;;;;;;;;;;;4.40;99.90;;;;;;5098203;28;19946;-78
2021/12/12 03:51:44;;;;;;;;;;;4.40;99.90;;;;;;5114736;28;19930;-77
2021/12/12 03:54:09;;;;;;;;;;;4.50;99.90;;;;;;5114819;28;20365;-79
2021/12/12 03:56:35;;;;;;;;;;;4.50;99.90;;;;;;5113110;27;19924;-78
2021/12/12 03:59:02;;;;;;;;;;;4.50;99.90;;;;;;5057440;28;20377;-78
2021/12/12 04:01:29;;;;;;;;;;;4.50;99.90;;;;;;5139686;27;19930;-77
2021/12/12 04:03:57;;;;;;;;;;;4.50;99.90;;;;;;5114227;28;19966;-80
2021/12/12 04:06:25;;;;;;;;;;;4.50;99.90;;;;;;5114426;28;19931;-77
2021/12/12 04:08:51;;;;;;;;;;;4.50;99.90;;;;;;5148846;27;20018;-78
2021/12/12 04:11:19;;;;;;;;;;;4.60;99.90;;;;;;5097472;28;19957;-77
2021/12/12 04:13:46;;;;;;;;;;;4.60;99.90;;;;;;5114118;28;20023;-81
2021/12/12 04:16:12;;;;;;;;;;;4.70;99.90;;;;;;5100949;28;19924;-77
2021/12/12 04:18:38;;;;;;;;;;;4.60;99.90;;;;;;5076753;28;19935;-78
2021/12/12 04:21:04;;;;;;;;;;;4.70;99.90;;;;;;5093569;28;20690;-77
2021/12/12 04:23:30;;;;;;;;;;;4.70;99.90;;;;;;5077061;28;19928;-78
2021/12/12 04:26:13;;;;;;;;;;;4.70;99.90;;;;;;5059381;28;19928;-77
2021/12/12 04:28:39;;;;;;;;;;;4.70;99.90;;;;;;5093266;28;19924;-77
2021/12/12 04:31:05;;;;;;;;;;;4.70;99.90;;;;;;5127891;27;20277;-77
2021/12/12 04:33:30;;;;;;;;;;;4.70;99.90;;;;;;5093538;28;19924;-77
2021/12/12 04:35:57;;;;;;;;;;;4.70;99.90;;;;;;5130957;27;20466;-77
2021/12/12 04:38:23;;;;;;;;;;;4.70;99.90;;;;;;5094068;28;20392;-77
2021/12/12 04:40:48;;;;;;;;;;;4.70;99.90;;;;;;5127527;27;19955;-79
2021/12/12 04:43:14;;;;;;;;;;;4.70;99.90;;;;;;5076320;28;19924;-78
2021/12/12 04:45:57;;;;;;;;;;;4.70;99.90;;;;;;5091726;28;19931;-77
2021/12/12 04:51:22;;;;;;;;;;;4.70;99.90;;;;;;5093001;28;19928;-78
2021/12/12 04:53:59;;;;;;;;;;;4.80;99.90;;;;;;5075750;28;19932;-77
2021/12/12 04:56:28;;;;;;;;;;;4.70;99.90;;;;;;5075011;28;20425;-78
2021/12/12 04:58:54;;;;;;;;;;;4.70;99.90;;;;;;5055444;28;19932;-77
2021/12/12 05:01:30;;;;;;;;;;;4.70;99.90;;;;;;5055878;28;20358;-77
2021/12/12 05:04:01;;;;;;;;;;;4.80;99.90;;;;;;5072414;28;20120;-76
2021/12/12 05:06:29;;;;;;;;;;;4.80;99.90;;;;;;5073294;28;19934;-76
2021/12/12 05:09:04;;;;;;;;;;;4.80;99.90;;;;;;5072612;28;20019;-77
2021/12/12 05:11:39;;;;;;;;;;;4.80;99.90;;;;;;5072261;28;20378;-76
2021/12/12 05:14:09;;;;;;;;;;;4.80;99.90;;;;;;5073105;28;19928;-76
2021/12/12 05:16:37;;;;;;;;;;;4.80;99.90;;;;;;5085396;28;19945;-77
2021/12/12 05:19:08;;;;;;;;;;;4.90;99.90;;;;;;5071496;28;19966;-77
2021/12/12 05:21:36;;;;;;;;;;;4.80;99.90;;;;;;5072154;28;20280;-77
2021/12/12 05:24:04;;;;;;;;;;;4.90;99.90;;;;;;5071263;28;19925;-77
2021/12/12 05:26:35;;;;;;;;;;;4.90;99.90;;;;;;5088238;28;19928;-77
2021/12/12 05:29:06;;;;;;;;;;;4.90;99.90;;;;;;5091698;28;20748;-77
2021/12/12 05:31:32;;;;;;;;;;;4.90;99.90;;;;;;5074614;28;20285;-76
2021/12/12 05:33:58;;;;;;;;;;;4.90;99.90;;;;;;5092692;28;19939;-77
2021/12/12 05:36:25;;;;;;;;;;;5.00;99.90;;;;;;5075066;28;19928;-77
2021/12/12 05:38:51;;;;;;;;;;;5.00;99.90;;;;;;5091290;28;20032;-78
2021/12/12 05:41:18;;;;;;;;;;;5.00;99.90;;;;;;5090662;28;19969;-79
2021/12/12 05:43:45;;;;;;;;;;;5.00;99.90;;;;;;5092505;28;19931;-81
2021/12/12 05:46:14;;;;;;;;;;;5.00;99.90;;;;;;5092893;28;20024;-78
2021/12/12 05:48:40;;;;;;;;;;;5.00;99.90;;;;;;5076993;28;19928;-84
2021/12/12 05:51:05;;;;;;;;;;;5.00;99.90;;;;;;5058761;28;19989;-78
2021/12/12 05:53:31;;;;;;;;;;;5.10;99.90;;;;;;5074076;28;19946;-78
2021/12/12 05:55:57;;;;;;;;;;;5.00;99.90;;;;;;5090997;28;19924;-80
2021/12/12 05:58:23;;;;;;;;;;;5.10;99.90;;;;;;5092224;28;19923;-77
2021/12/12 06:00:59;;;;;;;;;;;5.10;99.90;;;;;;5076534;28;19969;-80
2021/12/12 06:03:26;;;;;;;;;;;5.10;99.90;;;;;;5104830;28;19928;-77
2021/12/12 06:05:54;;;;;;;;;;;5.20;99.90;;;;;;5072947;28;20011;-77
2021/12/12 06:08:24;;;;;;;;;;;5.20;99.90;;;;;;5073789;28;20289;-78
2021/12/12 06:10:50;;;;;;;;;;;5.20;99.90;;;;;;5073187;28;19935;-78
2021/12/12 06:13:17;;;;;;;;;;;5.20;99.90;;;;;;5108691;27;19959;-77
2021/12/12 06:15:45;;;;;;;;;;;5.20;99.90;;;;;;5106828;28;20022;-77
2021/12/12 06:18:11;;;;;;;;;;;5.30;99.90;;;;;;5085796;28;19966;-81
2021/12/12 06:20:37;;;;;;;;;;;5.20;99.90;;;;;;5056906;28;19924;-79
2021/12/12 06:23:03;;;;;;;;;;;5.30;99.90;;;;;;5052537;28;19931;-78
2021/12/12 06:25:28;;;;;;;;;;;5.30;99.90;;;;;;5076201;28;20328;-80
2021/12/12 06:27:54;;;;;;;;;;;5.30;99.90;;;;;;5059213;28;19928;-79
2021/12/12 06:30:22;;;;;;;;;;;5.30;99.90;;;;;;5061749;28;19935;-77
2021/12/12 06:32:48;;;;;;;;;;;5.30;99.90;;;;;;5118124;27;19963;-85
2021/12/12 06:35:15;;;;;;;;;;;5.30;99.90;;;;;;5092728;28;20022;-81
2021/12/12 06:37:42;;;;;;;;;;;5.40;99.90;;;;;;5127407;27;19928;-80
2021/12/12 06:40:09;;;;;;;;;;;5.30;99.90;;;;;;5092169;28;20106;-77
2021/12/12 06:42:35;;;;;;;;;;;5.40;99.90;;;;;;5086374;28;19953;-77
2021/12/12 06:45:01;;;;;;;;;;;5.40;99.90;;;;;;5105765;28;19928;-79
2021/12/12 06:47:26;;;;;;;;;;;5.40;99.90;;;;;;5121104;27;19928;-77
2021/12/12 06:49:52;;;;;;;;;;;5.40;99.90;;;;;;5087821;28;19924;-77
2021/12/12 06:52:19;;;;;;;;;;;5.40;99.90;;;;;;5072966;28;19932;-78
2021/12/12 06:54:46;;;;;;;;;;;5.50;99.90;;;;;;5107448;28;19931;-81
2021/12/12 06:57:13;;;;;;;;;;;5.50;99.90;;;;;;5092619;28;19923;-78
2021/12/12 06:59:39;;;;;;;;;;;5.50;99.90;;;;;;5092696;28;19932;-82
2021/12/12 07:02:06;;;;;;;;;;;5.50;99.90;;;;;;5113366;28;19931;-80
2021/12/12 07:04:33;;;;;;;;;;;5.50;99.90;;;;;;5096616;28;19928;-77
2021/12/12 07:07:00;;;;;;;;;;;5.50;99.90;;;;;;5114598;28;19939;-77
2021/12/12 07:09:30;;;;;;;;;;;5.50;99.90;;;;;;5080702;28;20014;-78
2021/12/12 07:11:57;;;;;;;;;;;5.50;99.90;;;;;;5081742;28;19924;-78
2021/12/12 07:14:23;;;;;;;;;;;5.60;99.90;;;;;;5108276;28;19971;-77
2021/12/12 07:16:48;;;;;;;;;;;5.60;99.90;;;;;;5129628;27;19931;-81
2021/12/12 07:19:15;;;;;;;;;;;5.60;99.90;;;;;;5101501;27;20008;-78
2021/12/12 07:21:41;;;;;;;;;;;5.70;99.90;;;;;;5125617;27;19924;-76
2021/12/12 07:24:07;;;;;;;;;;;5.60;99.90;;;;;;5089618;28;19924;-77
2021/12/12 07:26:33;;;;;;;;;;;5.60;99.90;;;;;;5061808;28;19931;-77
2021/12/12 07:28:59;;;;;;;;;;;5.60;99.90;;;;;;5078453;28;19950;-77
2021/12/12 07:31:27;;;;;;;;;;;5.60;99.90;;;;;;5098777;28;19928;-77
2021/12/12 07:33:55;;;;;;;;;;;5.70;99.90;;;;;;5106848;28;20187;-91
2021/12/12 07:36:21;;;;;;;;;;;5.60;99.90;;;;;;5114702;28;19924;-77
2021/12/12 07:38:51;;;;;;;;;;;5.60;99.90;;;;;;5115687;28;19946;-80
2021/12/12 07:41:17;;;;;;;;;;;5.70;99.90;;;;;;5115540;28;19934;-77
2021/12/12 07:43:43;;;;;;;;;;;5.70;99.90;;;;;;5097561;28;20280;-77
2021/12/12 07:46:08;;;;;;;;;;;5.70;99.90;;;;;;5094166;28;19930;-77
2021/12/12 07:48:35;;;;;;;;;;;5.70;99.90;;;;;;5097732;28;20018;-78
2021/12/12 07:51:02;;;;;;;;;;;5.80;99.90;;;;;;5108621;28;19950;-78
2021/12/12 07:53:28;;;;;;;;;;;5.80;99.90;;;;;;5073717;28;20323;-76
2021/12/12 07:55:55;;;;;;;;;;;5.80;99.90;;;;;;5096569;28;19954;-81
2021/12/12 07:58:21;;;;;;;;;;;5.80;99.90;;;;;;5075695;28;19938;-78
2021/12/12 08:00:48;;;;;;;;;;;5.80;99.90;;;;;;5093707;28;19924;-77
2021/12/12 08:03:14;;;;;;;;;;;5.90;99.90;;;;;;5115285;27;19935;-77
2021/12/12 08:05:41;;;;;;;;;;;6.00;99.90;;;;;;5096939;28;19928;-80
2021/12/12 08:08:09;;;;;;;;;;;6.00;99.90;;;;;;5096469;28;19945;-78
2021/12/12 08:10:37;;;;;;;;;;;6.00;99.90;;;;;;5085771;28;19928;-79
2021/12/12 08:13:03;;;;;;;;;;;6.00;99.90;;;;;;5076254;28;20270;-77
2021/12/12 08:15:29;;;;;;;;;;;6.10;99.90;;;;;;5081334;28;19934;-76
2021/12/12 08:17:55;;;;;;;;;;;6.10;99.90;;;;;;5077851;28;19924;-78
2021/12/12 08:20:21;;;;;;;;;;;6.10;99.90;;;;;;5096494;28;19928;-78
2021/12/12 08:22:47;;;;;;;;;;;6.10;99.90;;;;;;5063408;28;19949;-78
2021/12/12 08:25:14;;;;;;;;;;;6.10;99.90;;;;;;5130824;27;19931;-78
2021/12/12 08:27:40;;;;;;;;;;;6.10;99.90;;;;;;5097430;28;20023;-80
2021/12/12 08:30:08;;;;;;;;;;;6.20;99.90;;;;;;5096894;28;20284;-78
2021/12/12 08:32:33;;;;;;;;;;;6.20;99.90;;;;;;5096866;28;19923;-78
2021/12/12 08:34:59;;;;;;;;;;;6.30;99.90;;;;;;5080166;28;19930;-76
2021/12/12 08:37:26;;;;;;;;;;;6.20;99.90;;;;;;5079454;28;20365;-77
2021/12/12 08:39:54;;;;;;;;;;;6.30;99.90;;;;;;5080041;28;19923;-77
2021/12/12 08:42:19;;;;;;;;;;;6.30;99.90;;;;;;5096919;28;19924;-79
2021/12/12 08:44:45;;;;;;;;;;;6.30;99.90;;;;;;5079656;28;19934;-77
2021/12/12 08:47:12;;;;;;;;;;;6.40;99.90;;;;;;5096248;28;20278;-79
2021/12/12 08:49:40;;;;;;;;;;;6.40;99.90;;;;;;5079946;28;19927;-77
2021/12/12 08:52:05;;;;;;;;;;;6.40;99.90;;;;;;5096213;28;19990;-77
2021/12/12 08:54:33;;;;;;;;;;;6.40;99.90;;;;;;5079326;28;19923;-79
2021/12/12 08:57:04;;;;;;;;;;;6.40;99.90;;;;;;5096846;28;19928;-76
2021/12/12 08:59:31;;;;;;;;;;;6.50;99.90;;;;;;5096948;28;20014;-76
2021/12/12 09:01:59;;;;;;;;;;;6.50;99.90;;;;;;5096417;28;19924;-76
2021/12/12 09:04:30;;;;;;;;;;;6.50;99.90;;;;;;5096226;28;20773;-76
2021/12/12 09:06:59;;;;;;;;;;;6.60;99.90;;;;;;5096147;28;19924;-76
2021/12/12 09:09:27;;;;;;;;;;;6.60;99.90;;;;;;5113904;28;20070;-76
2021/12/12 09:11:58;;;;;;;;;;;6.60;99.90;;;;;;5096561;28;19931;-76
2021/12/12 09:14:30;;;;;;;;;;;6.60;99.90;;;;;;5079150;28;19928;-83
2021/12/12 09:17:00;;;;;;;;;;;6.70;99.90;;;;;;5130583;27;19978;-76
2021/12/12 09:19:34;;;;;;;;;;;6.80;99.90;;;;;;5129298;27;19923;-76
2021/12/12 09:22:03;;;;;;;;;;;6.80;99.90;;;;;;5096150;28;20365;-76
2021/12/12 09:24:44;;;;;;;;;;;6.90;99.90;;;;;;5128801;27;19988;-76
2021/12/12 09:27:13;;;;;;;;;;;6.90;99.90;;;;;;5095790;28;19931;-77
2021/12/12 09:29:45;;;;;;;;;;;7.00;99.90;;;;;;5094687;28;19976;-76
2021/12/12 09:32:13;;;;;;;;;;;7.00;99.90;;;;;;5093840;28;19927;-77
2021/12/12 09:34:52;;;;;;;;;;;7.10;99.90;;;;;;5128843;27;19946;-78
2021/12/12 09:37:30;;;;;;;;;;;7.20;99.90;;;;;;5093724;28;20023;-78
2021/12/12 09:39:59;;;;;;;;;;;7.20;99.90;;;;;;5145598;27;19962;-77
2021/12/12 09:42:39;;;;;;;;;;;7.30;99.90;;;;;;5145018;27;19927;-80
2021/12/12 09:45:24;;;;;;;;;;;7.30;99.90;;;;;;5111034;28;20392;-78
2021/12/12 09:53:57;;;;;;;;;;;7.40;99.90;;;;;;5014328;28;19936;-76
2021/12/12 09:56:23;;;;;;;;;;;7.40;99.90;;;;;;5081629;28;20418;-76
2021/12/12 09:58:51;;;;;;;;;;;7.50;99.90;;;;;;5078443;28;19931;-77
2021/12/12 10:01:30;;;;;;;;;;;7.50;99.90;;;;;;5095031;28;20288;-77
2021/12/12 10:04:07;;;;;;;;;;;7.50;99.90;;;;;;5095258;28;19989;-77
2021/12/12 10:06:45;;;;;;;;;;;7.50;99.90;;;;;;5094882;28;20296;-77
2021/12/12 10:09:22;;;;;;;;;;;7.60;99.90;;;;;;5073015;28;20323;-85
2021/12/12 10:12:00;;;;;;;;;;;7.60;99.90;;;;;;5109245;28;19928;-77
2021/12/12 10:14:31;;;;;;;;;;;7.70;99.90;;;;;;5091260;28;19932;-78
2021/12/12 10:17:02;;;;;;;;;;;7.70;99.90;;;;;;5095293;28;19924;-77
2021/12/12 10:19:37;;;;;;;;;;;7.70;99.90;;;;;;5065216;28;20396;-77
2021/12/12 10:22:12;;;;;;;;;;;7.70;99.90;;;;;;5092236;28;19924;-78
2021/12/12 10:24:40;;;;;;;;;;;7.80;99.90;;;;;;5074609;28;19920;-78
2021/12/12 10:27:22;;;;;;;;;;;7.80;99.90;;;;;;5092718;28;20007;-78
2021/12/12 10:30:08;;;;;;;;;;;7.80;99.90;;;;;;5116808;27;20194;-81
2021/12/12 10:32:36;;;;;;;;;;;7.90;99.90;;;;;;5065825;28;20688;-78
2021/12/12 10:35:16;;;;;;;;;;;7.90;99.90;;;;;;5111168;27;19973;-78
2021/12/12 10:37:51;;;;;;;;;;;7.90;99.90;;;;;;5078264;28;20281;-79
2021/12/12 10:40:24;;;;;;;;;;;7.90;99.90;;;;;;5078706;28;19935;-86
2021/12/12 10:42:52;;;;;;;;;;;8.00;99.90;;;;;;5081070;28;19924;-78
2021/12/12 10:45:20;;;;;;;;;;;8.00;99.90;;;;;;5097842;28;19928;-79
2021/12/12 10:47:52;;;;;;;;;;;8.00;99.90;;;;;;5113090;27;20200;-78
2021/12/12 10:50:36;;;;;;;;;;;8.10;99.90;;;;;;5114934;28;19924;-83
2021/12/12 10:53:30;;;;;;;;;;;8.10;99.90;;;;;;5095826;28;21788;-79
2021/12/12 10:56:01;;;;;;;;;;;8.10;99.90;;;;;;5093024;28;20343;-79
2021/12/12 10:58:29;;;;;;;;;;;8.10;99.90;;;;;;5114380;28;20010;-78
2021/12/12 11:01:01;;;;;;;;;;;8.10;99.90;;;;;;5114131;28;19924;-79
2021/12/12 11:03:35;;;;;;;;;;;8.20;99.90;;;;;;5083401;28;19931;-80
2021/12/12 11:06:06;;;;;;;;;;;8.20;99.90;;;;;;5082750;28;20365;-81
2021/12/12 11:08:38;;;;;;;;;;;8.20;99.90;;;;;;5064630;28;19931;-78
2021/12/12 11:11:24;;;;;;;;;;;8.20;99.90;;;;;;5091138;28;20043;-79
2021/12/12 11:13:50;;;;;;;;;;;8.20;99.90;;;;;;5079437;28;19928;-78
2021/12/12 11:16:18;;;;;;;;;;;8.30;99.90;;;;;;5080815;28;19935;-79
2021/12/12 11:18:44;;;;;;;;;;;8.20;99.90;;;;;;5114368;28;19931;-81
2021/12/12 11:21:12;;;;;;;;;;;8.20;99.90;;;;;;5083571;28;20635;-80
2021/12/12 11:23:42;;;;;;;;;;;8.30;99.90;;;;;;5080550;28;19932;-82
2021/12/12 11:26:10;;;;;;;;;;;8.40;99.90;;;;;;5063475;28;19928;-81
2021/12/12 11:28:43;;;;;;;;;;;8.40;99.90;;;;;;5080828;28;20027;-78
2021/12/12 11:31:09;;;;;;;;;;;8.40;99.90;;;;;;5098217;28;19938;-78
2021/12/12 11:33:36;;;;;;;;;;;8.40;99.90;;;;;;5062199;28;20042;-79
2021/12/12 11:36:03;;;;;;;;;;;8.40;99.90;;;;;;5096606;28;20011;-80
2021/12/12 11:38:38;;;;;;;;;;;8.50;99.90;;;;;;5097451;28;19928;-81
2021/12/12 11:41:03;;;;;;;;;;;8.50;99.90;;;;;;5067446;28;19932;-80
2021/12/12 11:43:32;;;;;;;;;;;8.50;99.90;;;;;;5082091;28;20441;-79
2021/12/12 11:46:00;;;;;;;;;;;8.60;99.90;;;;;;5082001;28;19932;-79
2021/12/12 11:48:32;;;;;;;;;;;8.60;99.90;;;;;;5068055;28;20568;-79
2021/12/12 11:51:01;;;;;;;;;;;8.60;99.90;;;;;;5083083;28;20389;-79
2021/12/12 11:53:30;;;;;;;;;;;8.60;99.90;;;;;;5121442;27;19971;-83
2021/12/12 11:55:58;;;;;;;;;;;8.60;99.90;;;;;;5081944;28;20014;-79
2021/12/12 11:58:30;;;;;;;;;;;8.60;99.90;;;;;;5083135;28;19928;-83
2021/12/12 12:01:14;;;;;;;;;;;8.70;99.90;;;;;;5085996;28;19924;-80
2021/12/12 12:03:45;;;;;;;;;;;8.70;99.90;;;;;;5116597;27;19935;-80
2021/12/12 12:06:14;;;;;;;;;;;8.70;99.90;;;;;;5087265;28;19930;-79
2021/12/12 12:08:40;;;;;;;;;;;8.70;99.90;;;;;;5083656;28;20698;-78
2021/12/12 12:11:08;;;;;;;;;;;8.70;99.90;;;;;;5084473;28;19927;-78
2021/12/12 12:13:52;;;;;;;;;;;8.70;99.90;;;;;;5080823;28;19973;-81
2021/12/12 12:16:17;;;;;;;;;;;8.70;99.90;;;;;;5063406;28;19924;-78
2021/12/12 12:18:54;;;;;;;;;;;8.70;99.90;;;;;;5083393;28;19939;-78
2021/12/12 12:21:38;;;;;;;;;;;8.70;99.90;;;;;;5113858;27;19934;-80
2021/12/12 12:26:50;;;;;;;;;;;8.80;99.90;;;;;;5080499;28;19924;-80
2021/12/12 12:29:32;;;;;;;;;;;8.80;99.90;;;;;;5080427;28;19925;-78
2021/12/12 12:32:03;;;;;;;;;;;8.80;99.90;;;;;;5120203;27;20384;-78
2021/12/12 12:34:48;;;;;;;;;;;8.80;99.90;;;;;;5085696;28;19934;-83
2021/12/12 12:37:22;;;;;;;;;;;8.80;99.90;;;;;;5100741;28;19971;-82
2021/12/12 12:40:07;;;;;;;;;;;8.80;99.90;;;;;;5082989;28;19932;-83
2021/12/12 12:42:38;;;;;;;;;;;8.80;99.90;;;;;;5103164;28;19932;-82
2021/12/12 12:45:39;;;;;;;;;;;8.90;99.90;;;;;;5065146;28;20407;-81
2021/12/12 12:48:25;;;;;;;;;;;9.00;99.90;;;;;;5020042;28;19926;-78
2021/12/12 12:51:03;;;;;;;;;;;9.00;99.90;;;;;;5043982;28;20068;-79
2021/12/12 12:53:41;;;;;;;;;;;9.00;99.90;;;;;;5069349;28;19928;-79
2021/12/12 12:56:25;;;;;;;;;;;9.00;99.90;;;;;;5082740;28;19982;-82
2021/12/12 12:58:57;;;;;;;;;;;9.10;99.90;;;;;;5114421;27;19973;-84
2021/12/12 13:01:33;;;;;;;;;;;9.10;99.90;;;;;;5083654;28;20413;-80
2021/12/12 13:04:01;;;;;;;;;;;9.10;99.90;;;;;;5084362;28;19932;-80
2021/12/12 13:06:46;;;;;;;;;;;9.10;99.90;;;;;;5069539;28;19970;-82
2021/12/12 13:09:17;;;;;;;;;;;9.10;99.90;;;;;;5097505;28;19930;-80
2021/12/12 13:12:06;;;;;;;;;;;9.20;99.90;;;;;;5081375;28;20376;-81
2021/12/12 13:14:41;;;;;;;;;;;9.20;99.90;;;;;;5100888;28;19928;-84
2021/12/12 13:17:21;;;;;;;;;;;9.20;99.90;;;;;;5084140;28;20299;-78
2021/12/12 13:19:50;;;;;;;;;;;9.20;99.90;;;;;;5061879;28;20331;-78
2021/12/12 13:22:27;;;;;;;;;;;9.20;99.90;;;;;;5105108;27;19931;-78
2021/12/12 13:25:08;;;;;;;;;;;9.20;99.90;;;;;;5095870;27;19923;-78
2021/12/12 13:28:18;;;;;;;;;;;9.30;99.90;;;;;;5095117;28;19982;-82
2021/12/12 13:31:01;;;;;;;;;;;9.20;99.90;;;;;;4997694;28;20341;-78
2021/12/12 13:33:29;;;;;;;;;;;9.30;99.90;;;;;;5014195;28;19925;-80
2021/12/12 13:36:14;;;;;;;;;;;9.30;99.90;;;;;;5038478;28;19920;-79
2021/12/12 13:38:52;;;;;;;;;;;9.30;99.90;;;;;;5118525;27;19975;-77
2021/12/12 13:41:26;;;;;;;;;;;9.30;99.90;;;;;;5099198;27;20280;-77
2021/12/12 13:43:51;;;;;;;;;;;9.30;99.90;;;;;;5098804;28;20438;-78
2021/12/12 13:46:36;;;;;;;;;;;9.30;99.90;;;;;;5086766;28;19924;-78
2021/12/12 13:49:07;;;;;;;;;;;9.30;99.90;;;;;;5068119;28;19924;-80
2021/12/12 13:51:33;;;;;;;;;;;9.40;99.90;;;;;;5115426;27;19932;-80
2021/12/12 13:54:13;;;;;;;;;;;9.30;99.90;;;;;;5080928;28;19927;-79
2021/12/12 13:56:47;;;;;;;;;;;9.40;99.90;;;;;;5081887;28;20003;-85
2021/12/12 13:59:28;;;;;;;;;;;9.50;99.90;;;;;;5083825;28;20011;-78
2021/12/12 14:02:01;;;;;;;;;;;9.40;99.90;;;;;;5083281;28;19931;-78
2021/12/12 14:04:50;;;;;;;;;;;9.50;99.90;;;;;;5080746;28;19924;-81
2021/12/12 14:07:17;;;;;;;;;;;9.60;99.90;;;;;;5067570;28;19931;-77
2021/12/12 14:09:44;;;;;;;;;;;9.50;99.90;;;;;;5079418;28;20056;-78
2021/12/12 14:12:10;;;;;;;;;;;9.50;99.90;;;;;;5097641;28;19924;-78
2021/12/12 14:14:40;;;;;;;;;;;9.60;99.90;;;;;;5079634;28;19946;-78
2021/12/12 14:17:27;;;;;;;;;;;9.60;99.90;;;;;;5084144;28;19924;-77
2021/12/12 14:19:58;;;;;;;;;;;9.60;99.90;;;;;;5075003;28;20018;-77
2021/12/12 14:22:23;;;;;;;;;;;9.60;99.90;;;;;;5092611;28;19931;-78
2021/12/12 14:24:51;;;;;;;;;;;9.60;99.90;;;;;;5057382;28;19928;-77
2021/12/12 14:27:19;;;;;;;;;;;9.60;99.90;;;;;;5097020;28;19931;-77
2021/12/12 14:29:46;;;;;;;;;;;9.50;99.90;;;;;;5087443;28;19928;-79
2021/12/12 14:32:18;;;;;;;;;;;9.60;99.90;;;;;;5099249;28;19935;-79
2021/12/12 14:35:04;;;;;;;;;;;9.60;99.90;;;;;;5103067;28;19923;-79
2021/12/12 14:37:34;;;;;;;;;;;9.60;99.90;;;;;;5060478;28;19928;-78
2021/12/12 14:40:02;;;;;;;;;;;9.60;99.90;;;;;;5074026;28;19928;-80
2021/12/12 14:42:28;;;;;;;;;;;9.60;99.90;;;;;;5110954;28;19934;-78
2021/12/12 14:44:56;;;;;;;;;;;9.60;99.90;;;;;;5083665;28;19925;-78
2021/12/12 14:47:27;;;;;;;;;;;9.60;99.90;;;;;;5076455;28;19924;-80
2021/12/12 14:49:54;;;;;;;;;;;9.50;99.90;;;;;;5063614;28;19936;-82
2021/12/12 14:52:25;;;;;;;;;;;9.60;99.90;;;;;;5077155;28;19935;-78
2021/12/12 14:54:53;;;;;;;;;;;9.50;99.90;;;;;;5054130;28;19924;-76
2021/12/12 14:57:24;;;;;;;;;;;9.50;99.90;;;;;;5070864;28;19924;-77
2021/12/12 14:59:54;;;;;;;;;;;9.50;99.90;;;;;;5070691;28;19936;-78
2021/12/12 15:02:27;;;;;;;;;;;9.50;99.90;;;;;;5071129;28;19978;-77
2021/12/12 15:04:57;;;;;;;;;;;9.50;99.90;;;;;;5070407;28;19931;-76
2021/12/12 15:07:24;;;;;;;;;;;9.50;99.90;;;;;;5071954;28;19971;-76
2021/12/12 15:10:02;;;;;;;;;;;9.60;99.90;;;;;;5070656;28;20023;-77
2021/12/12 15:12:32;;;;;;;;;;;9.50;99.90;;;;;;5071073;28;19925;-77