Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:56;;;;;;;31.10;24.48;;;;;;;8.67;70.27;93886.34;4190384;28;20056;-66
2023/11/22 00:02:58;;;;;;;34.42;23.88;;;;;;;8.60;70.02;93883.59;4180552;28;20053;-68
2023/11/22 00:05:00;;;;;;;31.23;23.20;;;;;;;8.55;70.00;93896.34;4179574;28;20215;-69
2023/11/22 00:07:02;;;;;;;30.23;23.30;;;;;;;8.51;70.29;93884.59;4163735;28;20441;-67
2023/11/22 00:09:04;;;;;;;33.00;22.95;;;;;;;8.02;71.82;93885.41;4186582;28;20052;-68
2023/11/22 00:11:06;;;;;;;35.42;23.23;;;;;;;8.03;72.05;93891.47;4186703;28;20124;-69
2023/11/22 00:13:08;;;;;;;32.75;23.05;;;;;;;8.12;71.74;93878.25;4183430;28;20060;-68
2023/11/22 00:15:11;;;;;;;29.67;23.00;;;;;;;8.09;72.06;93869.94;4196043;28;20044;-66
2023/11/22 00:17:13;;;;;;;31.80;24.27;;;;;;;8.09;71.78;93889.03;4190646;28;20581;-67
2023/11/22 00:19:18;;;;;;;30.95;23.67;;;;;;;8.08;72.45;93879.56;4193512;28;20510;-68
2023/11/22 00:21:20;;;;;;;29.05;22.35;;;;;;;7.97;71.66;93890.31;4193279;28;20048;-68
2023/11/22 00:23:27;;;;;;;34.75;23.98;;;;;;;8.07;71.86;93890.16;4175668;28;20077;-68
2023/11/22 00:25:29;;;;;;;33.35;22.58;;;;;;;8.15;72.06;93885.75;4194508;28;20048;-67
2023/11/22 00:27:33;;;;;;;29.75;21.58;;;;;;;8.26;71.90;93874.19;4195835;28;20052;-67
2023/11/22 00:29:35;;;;;;;30.13;22.38;;;;;;;8.11;71.21;93868.81;4165989;28;20064;-68
2023/11/22 00:31:37;;;;;;;32.83;23.60;;;;;;;8.06;72.09;93883.31;4179179;28;20049;-66
2023/11/22 00:33:39;;;;;;;38.10;22.58;;;;;;;8.13;71.79;93873.84;4188340;28;20055;-68
2023/11/22 00:35:41;;;;;;;34.00;20.90;;;;;;;8.24;71.49;93886.56;4193164;28;20060;-67
2023/11/22 00:37:42;;;;;;;30.00;21.83;;;;;;;8.32;71.41;93891.75;4178926;28;20103;-66
2023/11/22 00:39:44;;;;;;;29.58;21.25;;;;;;;8.38;70.40;93890.28;4186810;28;20460;-68
2023/11/22 00:41:46;;;;;;;31.27;22.25;;;;;;;8.20;71.14;93885.25;4189042;28;20053;-67
2023/11/22 00:43:48;;;;;;;29.27;22.75;;;;;;;8.24;71.02;93893.56;4183990;28;20140;-67
2023/11/22 00:45:50;;;;;;;36.92;23.15;;;;;;;8.27;70.85;93893.25;4191713;28;20131;-67
2023/11/22 00:47:55;;;;;;;29.38;21.05;;;;;;;8.32;71.16;93888.34;4195227;28;20128;-67
2023/11/22 00:49:56;;;;;;;30.88;21.50;;;;;;;8.40;70.84;93886.56;4184878;28;20060;-67
2023/11/22 00:51:58;;;;;;;31.23;20.88;;;;;;;8.45;70.02;93890.47;4195488;28;20154;-66
2023/11/22 00:54:02;;;;;;;;;;;;;;;8.45;69.65;93878.22;4197077;28;20413;-68
2023/11/22 00:56:06;;;;;;;29.80;21.58;;;;;;;8.45;70.16;93872.19;4161016;28;20362;-67
2023/11/22 00:58:08;;;;;;;;;;;;;;;8.36;70.02;93879.19;4185163;28;20051;-68
2023/11/22 01:00:11;;;;;;;28.45;21.48;;;;;;;8.36;70.11;93876.59;4196168;28;19924;-68
2023/11/22 01:02:13;;;;;;;29.38;21.25;;;;;;;8.38;70.47;93866.81;4193441;28;20123;-69
2023/11/22 01:04:15;;;;;;;30.42;21.35;;;;;;;8.38;70.52;93870.22;4196328;28;20049;-68
2023/11/22 01:06:18;;;;;;;31.33;21.40;;;;;;;8.41;70.20;93874.34;4184628;28;20385;-68
2023/11/22 01:08:19;;;;;;;28.00;20.15;;;;;;;8.42;69.66;93870.75;4176475;28;20053;-69
2023/11/22 01:10:22;;;;;;;28.45;20.85;;;;;;;8.49;70.26;93876.13;4183532;28;20412;-67
2023/11/22 01:12:24;;;;;;;28.90;21.00;;;;;;;8.50;70.14;93875.94;4181763;28;20072;-68
2023/11/22 01:14:26;;;;;;;29.92;20.30;;;;;;;8.53;70.06;93861.75;4187743;28;20080;-68
2023/11/22 01:16:28;;;;;;;28.92;20.05;;;;;;;8.52;69.33;93847.88;4185279;28;20736;-68
2023/11/22 01:18:30;;;;;;;25.70;19.08;;;;;;;8.54;69.35;93847.69;4185191;28;20056;-66
2023/11/22 01:20:32;;;;;;;29.27;20.48;;;;;;;8.58;69.86;93847.22;4178524;28;20549;-67
2023/11/22 01:22:34;;;;;;;27.55;19.02;;;;;;;8.60;69.75;93853.09;4196701;28;20062;-69
2023/11/22 01:24:37;;;;;;;25.23;19.40;;;;;;;8.63;69.55;93859.78;4172257;28;20063;-66
2023/11/22 01:26:39;;;;;;;31.50;20.85;;;;;;;8.57;68.96;93855.22;4177781;28;20080;-68
2023/11/22 01:28:44;;;;;;;26.00;19.75;;;;;;;8.48;69.37;93864.88;4186887;28;20068;-68
2023/11/22 01:30:46;;;;;;;27.38;20.00;;;;;;;8.25;70.85;93861.28;4192853;28;20538;-67
2023/11/22 01:32:49;;;;;;;30.92;20.17;;;;;;;8.10;70.44;93855.91;4193318;28;20063;-67
2023/11/22 01:34:51;;;;;;;31.08;20.08;;;;;;;8.16;71.34;93837.81;4182966;28;20052;-67
2023/11/22 01:36:53;;;;;;;24.80;19.85;;;;;;;8.23;70.62;93834.53;4174900;28;20207;-67
2023/11/22 01:38:55;;;;;;;24.83;19.20;;;;;;;8.24;70.98;93830.94;4196262;28;20072;-67
2023/11/22 01:40:57;;;;;;;28.30;19.98;;;;;;;8.30;70.74;93825.91;4184909;28;20402;-69
2023/11/22 01:42:59;;;;;;;25.85;20.17;;;;;;;8.36;71.27;93825.19;4168987;28;20269;-67
2023/11/22 01:45:01;;;;;;;27.80;18.60;;;;;;;8.39;70.35;93831.91;4190720;28;20052;-69
2023/11/22 01:47:04;;;;;;;25.65;18.83;;;;;;;8.40;69.55;93826.53;4178483;28;20053;-66
2023/11/22 01:49:06;;;;;;;26.70;19.25;;;;;;;8.38;70.28;93830.25;4178205;28;20077;-67
2023/11/22 01:51:08;;;;;;;27.67;19.42;;;;;;;8.40;70.04;93823.09;4195407;28;20131;-67
2023/11/22 01:53:11;;;;;;;24.65;19.80;;;;;;;8.38;69.87;93831.06;4177194;28;20066;-69
2023/11/22 01:55:15;;;;;;;26.50;19.25;;;;;;;8.38;69.55;93833.69;4173249;28;20114;-69
2023/11/22 01:57:17;;;;;;;29.75;18.52;;;;;;;8.37;69.70;93841.69;4190201;28;20132;-69
2023/11/22 01:59:19;;;;;;;34.80;18.58;;;;;;;8.23;69.80;93832.75;4174826;28;20072;-68
2023/11/22 02:01:22;;;;;;;24.75;18.70;;;;;;;8.25;71.04;93835.19;4195396;28;20047;-67
2023/11/22 02:03:24;;;;;;;24.65;18.45;;;;;;;8.30;70.87;93835.50;4179824;28;20469;-68
2023/11/22 02:05:26;;;;;;;24.30;18.95;;;;;;;8.27;69.94;93830.63;4177654;28;20102;-68
2023/11/22 02:07:28;;;;;;;22.58;18.27;;;;;;;8.15;70.37;93830.13;4194996;28;20469;-68
2023/11/22 02:09:30;;;;;;;25.52;18.35;;;;;;;8.16;70.59;93831.78;4195088;28;20063;-67
2023/11/22 02:11:32;;;;;;;27.05;18.55;;;;;;;8.18;70.39;93828.03;4191978;28;20083;-67
2023/11/22 02:13:33;;;;;;;27.17;18.70;;;;;;;8.19;71.09;93818.41;4195213;28;20056;-69
2023/11/22 02:15:35;;;;;;;23.50;17.73;;;;;;;8.18;71.03;93812.38;4190256;28;20052;-68
2023/11/22 02:17:37;;;;;;;26.17;18.58;;;;;;;8.26;70.78;93811.56;4192849;28;20056;-69
2023/11/22 02:19:39;;;;;;;25.80;18.73;;;;;;;8.26;70.77;93813.31;4190683;28;20107;-67
2023/11/22 02:21:41;;;;;;;25.20;17.98;;;;;;;8.20;70.72;93820.84;4188802;28;20127;-68
2023/11/22 02:23:43;;;;;;;24.48;18.30;;;;;;;8.24;70.88;93818.72;4187739;28;20048;-67
2023/11/22 02:25:48;;;;;;;23.60;18.65;;;;;;;8.26;71.24;93816.78;4191344;28;20048;-68
2023/11/22 02:27:50;;;;;;;31.23;18.98;;;;;;;8.17;70.99;93821.19;4186489;28;20049;-67
2023/11/22 02:29:52;;;;;;;29.80;19.20;;;;;;;8.23;71.65;93822.31;4188040;28;20052;-67
2023/11/22 02:31:54;;;;;;;22.13;17.13;;;;;;;8.32;70.78;93828.31;4195165;28;20048;-68
2023/11/22 02:33:55;;;;;;;22.70;17.67;;;;;;;8.35;70.82;93830.63;4193453;28;20050;-68
2023/11/22 02:35:57;;;;;;;23.50;17.42;;;;;;;8.33;70.20;93828.16;4186327;28;20045;-68
2023/11/22 02:38:00;;;;;;;28.13;19.45;;;;;;;8.25;71.33;93822.16;4190129;28;20486;-68
2023/11/22 02:40:10;;;;;;;24.27;18.33;;;;;;;8.25;71.24;93819.53;4192213;28;20653;-68
2023/11/22 02:42:11;;;;;;;26.90;19.13;;;;;;;8.32;70.58;93823.09;4174835;28;20064;-68
2023/11/22 02:44:17;;;;;;;23.90;17.83;;;;;;;8.37;70.80;93811.19;4195957;28;20105;-68
2023/11/22 02:46:18;;;;;;;23.50;17.80;;;;;;;8.40;70.08;93812.66;4194650;28;20127;-68
2023/11/22 02:48:20;;;;;;;22.55;17.27;;;;;;;8.42;70.24;93810.72;4194985;28;20049;-67
2023/11/22 02:50:22;;;;;;;24.48;17.55;;;;;;;8.46;70.20;93811.19;4172515;28;20454;-68
2023/11/22 02:52:26;;;;;;;23.55;17.50;;;;;;;8.47;70.56;93811.00;4189749;28;20359;-66
2023/11/22 02:54:28;;;;;;;25.25;18.20;;;;;;;8.49;70.18;93821.28;4187424;28;20049;-68
2023/11/22 02:56:30;;;;;;;23.70;17.70;;;;;;;8.51;69.97;93825.38;4188953;28;20448;-66
2023/11/22 02:58:32;;;;;;;19.80;16.73;;;;;;;8.54;70.11;93818.97;4176367;28;20123;-66
2023/11/22 03:00:34;;;;;;;21.27;16.88;;;;;;;8.55;69.87;93812.78;4187935;28;20049;-67
2023/11/22 03:02:37;;;;;;;24.20;17.00;;;;;;;8.49;70.46;93818.69;4197515;28;20490;-67
2023/11/22 03:04:39;;;;;;;25.75;16.80;;;;;;;8.50;70.46;93826.34;4193842;28;20056;-67
2023/11/22 03:06:40;;;;;;;22.30;16.95;;;;;;;8.52;70.42;93819.19;4182898;28;20154;-69
2023/11/22 03:08:42;;;;;;;25.05;17.48;;;;;;;8.58;69.75;93821.13;4192946;28;20136;-68
2023/11/22 03:10:44;;;;;;;21.15;16.55;;;;;;;8.60;69.57;93827.00;4189409;28;20041;-70
2023/11/22 03:12:46;;;;;;;25.10;17.52;;;;;;;8.64;69.95;93827.44;4192584;28;20052;-67
2023/11/22 03:14:48;;;;;;;24.23;17.95;;;;;;;8.56;69.95;93824.84;4186830;28;20045;-68
2023/11/22 03:16:50;;;;;;;24.55;16.73;;;;;;;8.53;69.70;93826.00;4194495;28;20055;-67
2023/11/22 03:18:54;;;;;;;22.63;16.92;;;;;;;8.51;70.10;93827.97;4198006;28;20123;-66
2023/11/22 03:20:57;;;;;;;21.70;16.73;;;;;;;8.52;70.02;93824.41;4193611;28;20118;-66
2023/11/22 03:22:59;;;;;;;21.00;17.00;;;;;;;8.55;69.54;93828.47;4195818;28;20098;-66
2023/11/22 03:25:03;;;;;;;23.67;16.65;;;;;;;8.59;69.78;93838.41;4194563;28;20072;-65
2023/11/22 03:27:05;;;;;;;20.80;16.17;;;;;;;8.64;69.21;93837.06;4197201;28;20483;-67
2023/11/22 03:29:07;;;;;;;23.20;16.45;;;;;;;8.64;69.72;93837.06;4179344;28;20053;-68
2023/11/22 03:31:09;;;;;;;21.33;17.02;;;;;;;8.67;70.12;93831.50;4177869;28;20041;-66
2023/11/22 03:33:11;;;;;;;22.00;16.50;;;;;;;8.71;70.03;93827.59;4176131;28;20045;-66
2023/11/22 03:35:13;;;;;;;22.00;17.60;;;;;;;8.71;70.13;93836.25;4172389;28;20406;-67
2023/11/22 03:37:15;;;;;;;24.80;16.95;;;;;;;8.70;70.02;93828.56;4197939;28;20052;-67
2023/11/22 03:39:17;;;;;;;22.33;16.33;;;;;;;8.67;70.27;93818.44;4197551;28;20160;-67
2023/11/22 03:41:19;;;;;;;21.95;17.02;;;;;;;8.69;70.35;93830.38;4197375;28;20586;-68
2023/11/22 03:43:21;;;;;;;22.77;16.85;;;;;;;8.71;69.71;93823.19;4196805;28;20552;-68
2023/11/22 03:45:22;;;;;;;21.83;16.58;;;;;;;8.72;70.29;93830.03;4171263;28;20073;-68
2023/11/22 03:47:24;;;;;;;22.80;16.88;;;;;;;8.74;69.33;93816.81;4194090;28;20056;-67
2023/11/22 03:49:26;;;;;;;21.10;16.63;;;;;;;8.75;70.40;93818.44;4197733;28;20075;-66
2023/11/22 03:51:28;;;;;;;25.17;16.35;;;;;;;8.76;69.56;93814.84;4179787;28;20045;-67
2023/11/22 03:53:30;;;;;;;21.25;16.55;;;;;;;8.79;69.70;93815.31;4196806;28;20411;-67
2023/11/22 03:55:31;;;;;;;20.80;16.58;;;;;;;8.77;70.14;93819.06;4198113;28;20431;-67
2023/11/22 03:57:33;;;;;;;21.73;16.35;;;;;;;8.78;69.77;93815.50;4176661;28;20042;-67
2023/11/22 03:59:35;;;;;;;25.63;17.50;;;;;;;8.76;70.07;93825.28;4197098;28;20048;-67
2023/11/22 04:01:37;;;;;;;26.58;17.35;;;;;;;8.67;70.39;93836.72;4198167;28;20388;-67
2023/11/22 04:03:40;;;;;;;27.15;18.13;;;;;;;8.61;70.81;93828.59;4191641;28;20567;-68
2023/11/22 04:05:43;;;;;;;22.50;17.73;;;;;;;8.52;70.58;93834.84;4197486;28;20048;-69
2023/11/22 04:07:44;;;;;;;22.48;16.73;;;;;;;8.49;70.54;93840.38;4196757;28;20053;-71
2023/11/22 04:09:46;;;;;;;26.38;17.85;;;;;;;8.52;70.73;93834.03;4197818;28;20066;-67
2023/11/22 04:11:48;;;;;;;24.23;17.08;;;;;;;8.54;71.08;93837.25;4194080;28;20044;-68
2023/11/22 04:13:50;;;;;;;23.23;17.27;;;;;;;8.59;70.69;93843.63;4197720;28;20496;-69
2023/11/22 04:15:52;;;;;;;25.63;17.95;;;;;;;8.64;71.01;93844.91;4197500;28;20052;-67
2023/11/22 04:17:54;;;;;;;29.30;17.77;;;;;;;8.67;70.73;93849.78;4196036;28;20162;-67
2023/11/22 04:19:57;;;;;;;23.20;17.45;;;;;;;8.65;70.22;93855.19;4194372;28;20063;-72
2023/11/22 04:21:59;;;;;;;23.50;17.98;;;;;;;8.69;69.78;93868.72;4197568;28;20043;-68
2023/11/22 04:24:01;;;;;;;26.08;17.95;;;;;;;8.57;70.11;93866.47;4194583;28;20494;-66
2023/11/22 04:26:03;;;;;;;28.05;18.00;;;;;;;8.41;71.08;93863.91;4190752;28;20049;-67
2023/11/22 04:28:08;;;;;;;25.77;17.75;;;;;;;8.18;71.76;93874.19;4190153;28;20062;-66
2023/11/22 04:30:14;;;;;;;28.35;19.20;;;;;;;8.10;72.33;93874.97;4190583;28;20102;-68
2023/11/22 04:32:16;;;;;;;27.83;17.65;;;;;;;8.00;72.90;93876.94;4197423;28;20136;-68
2023/11/22 04:34:18;;;;;;;28.70;18.20;;;;;;;7.79;73.19;93875.66;4196545;28;20481;-68
2023/11/22 04:36:20;;;;;;;27.27;17.70;;;;;;;7.60;74.04;93881.16;4174791;28;20041;-68
2023/11/22 04:38:26;;;;;;;26.65;18.23;;;;;;;7.72;74.59;93873.84;4172651;28;20052;-68
2023/11/22 04:40:28;;;;;;;28.17;18.60;;;;;;;7.87;74.54;93874.00;4196963;28;20155;-68
2023/11/22 04:42:29;;;;;;;25.13;17.55;;;;;;;7.77;73.10;93872.38;4194255;28;20045;-68
2023/11/22 04:44:34;;;;;;;22.70;16.17;;;;;;;7.81;74.13;93878.09;4193436;28;20124;-67
2023/11/22 04:46:36;;;;;;;25.08;16.63;;;;;;;7.94;73.16;93877.63;4197059;28;20048;-68
2023/11/22 04:48:40;;;;;;;23.33;16.45;;;;;;;7.93;73.49;93876.78;4188839;28;20055;-68
2023/11/22 04:50:42;;;;;;;25.40;18.65;;;;;;;7.95;73.28;93889.66;4176620;28;20075;-69
2023/11/22 04:52:44;;;;;;;23.20;17.67;;;;;;;8.06;72.83;93897.16;4183381;28;20514;-69
2023/11/22 04:54:46;;;;;;;23.80;17.58;;;;;;;8.16;72.95;93908.25;4193158;28;20080;-67
2023/11/22 04:56:47;;;;;;;26.02;18.08;;;;;;;8.27;72.33;93908.91;4196041;28;20048;-69
2023/11/22 04:58:51;;;;;;;24.52;17.67;;;;;;;8.19;72.51;93909.72;4195825;28;20056;-68
2023/11/22 05:00:53;;;;;;;;;;;;;;;8.21;73.00;93919.00;4196337;28;20478;-70
2023/11/22 05:02:55;;;;;;;27.65;17.83;;;;;;;8.28;72.71;93920.97;4203337;28;19926;-69
2023/11/22 05:04:57;;;;;;;22.35;16.25;;;;;;;8.14;71.72;93918.03;4192573;28;20052;-69
2023/11/22 05:07:00;;;;;;;27.10;17.98;;;;;;;8.14;72.45;93920.63;4193766;28;20052;-69
2023/11/22 05:09:02;;;;;;;26.58;17.92;;;;;;;8.17;73.00;93928.16;4175448;28;20049;-68
2023/11/22 05:11:04;;;;;;;19.83;15.90;;;;;;;8.28;72.34;93936.63;4181413;28;20041;-68
2023/11/22 05:13:06;;;;;;;22.65;16.40;;;;;;;8.34;72.72;93933.34;4190165;28;20052;-72
2023/11/22 05:15:09;;;;;;;22.50;17.67;;;;;;;8.43;72.75;93937.59;4185480;28;20055;-71
2023/11/22 05:17:12;;;;;;;22.98;17.10;;;;;;;8.47;72.24;93936.31;4196747;28;20106;-67
2023/11/22 05:19:14;;;;;;;22.23;16.33;;;;;;;8.54;71.47;93939.06;4190762;28;20506;-68
2023/11/22 05:21:16;;;;;;;21.13;15.93;;;;;;;8.60;71.81;93941.84;4192856;28;20036;-70
2023/11/22 05:23:18;;;;;;;21.38;16.85;;;;;;;8.51;71.41;93940.22;4196675;28;20048;-70
2023/11/22 05:25:20;;;;;;;23.80;17.58;;;;;;;8.53;71.67;93947.91;4194156;28;20044;-67
2023/11/22 05:27:21;;;;;;;24.77;17.60;;;;;;;8.57;71.32;93947.41;4187850;28;20054;-68
2023/11/22 05:29:24;;;;;;;24.38;17.05;;;;;;;8.60;71.59;93949.69;4192057;28;20124;-70
2023/11/22 05:31:33;;;;;;;22.23;16.77;;;;;;;8.64;71.34;93958.00;4195139;28;20106;-69
2023/11/22 05:33:34;;;;;;;21.25;16.77;;;;;;;8.67;72.27;93962.91;4193751;28;20088;-69
2023/11/22 05:35:37;;;;;;;25.23;17.27;;;;;;;8.69;71.76;93968.78;4196929;28;20127;-71
2023/11/22 05:37:39;;;;;;;27.00;17.40;;;;;;;8.73;72.12;93970.06;4194354;28;20048;-70
2023/11/22 05:39:41;;;;;;;21.63;17.05;;;;;;;8.77;71.93;93971.34;4192009;28;20731;-72
2023/11/22 05:41:42;;;;;;;23.35;18.17;;;;;;;8.79;72.33;93973.81;4178367;28;20080;-69
2023/11/22 05:43:44;;;;;;;23.40;18.02;;;;;;;8.80;71.82;93962.38;4192349;28;20056;-70
2023/11/22 05:45:49;;;;;;;23.10;17.90;;;;;;;8.81;71.75;93969.22;4195874;28;20075;-72
2023/11/22 05:47:51;;;;;;;25.38;20.10;;;;;;;8.84;72.18;93968.06;4184267;28;20487;-69
2023/11/22 05:49:53;;;;;;;24.20;18.83;;;;;;;8.87;72.42;93970.38;4178978;28;20489;-69
2023/11/22 05:51:56;;;;;;;26.00;19.10;;;;;;;8.93;72.45;93977.56;4196222;28;20071;-68
2023/11/22 05:53:58;;;;;;;26.42;18.48;;;;;;;8.88;72.04;93980.63;4183484;28;20076;-70
2023/11/22 05:56:00;;;;;;;23.80;17.63;;;;;;;8.92;72.33;93983.75;4188313;28;20114;-70
2023/11/22 05:58:01;;;;;;;26.40;16.33;;;;;;;8.95;72.17;93986.03;4195417;28;20502;-67
2023/11/22 06:00:04;;;;;;;23.85;17.35;;;;;;;8.96;71.39;93985.84;4196218;28;20084;-70
2023/11/22 06:02:06;;;;;;;23.95;17.27;;;;;;;8.98;72.25;93996.94;4195708;28;20446;-70
2023/11/22 06:04:09;;;;;;;21.67;17.35;;;;;;;8.98;71.89;94001.38;4205029;28;20045;-70
2023/11/22 06:06:14;;;;;;;23.75;17.90;;;;;;;9.00;72.00;94002.81;4187856;28;20052;-69
2023/11/22 06:08:16;;;;;;;23.92;18.10;;;;;;;9.02;71.89;94006.09;4167493;28;20103;-71
2023/11/22 06:10:17;;;;;;;24.92;17.95;;;;;;;9.02;72.10;94002.66;4182182;28;20067;-72
2023/11/22 06:12:20;;;;;;;21.88;17.50;;;;;;;9.08;71.89;94003.78;4195147;28;20540;-72
2023/11/22 06:14:22;;;;;;;23.02;17.45;;;;;;;9.09;71.44;94011.47;4189376;28;20049;-69
2023/11/22 06:16:24;;;;;;;22.42;16.70;;;;;;;9.11;71.45;94017.34;4192307;28;20052;-70
2023/11/22 06:18:29;;;;;;;23.75;17.55;;;;;;;9.11;71.10;94016.53;4165405;28;20065;-69
2023/11/22 06:20:32;;;;;;;24.38;18.38;;;;;;;9.13;71.14;94025.00;4179277;28;20071;-70
2023/11/22 06:22:33;;;;;;;25.05;18.83;;;;;;;9.16;71.93;94032.50;4196249;28;20064;-69
2023/11/22 06:24:36;;;;;;;25.10;18.52;;;;;;;9.18;71.73;94031.38;4195230;28;20048;-69
2023/11/22 06:26:39;;;;;;;27.15;20.02;;;;;;;9.19;72.02;94035.63;4173796;28;20124;-69
2023/11/22 06:28:42;;;;;;;;;;;;;;;9.21;71.79;94038.06;4164616;28;20049;-71
2023/11/22 06:30:44;;;;;;;27.38;20.27;;;;;;;9.22;71.91;94037.88;4185569;28;19992;-69
2023/11/22 06:32:46;;;;;;;24.50;19.70;;;;;;;9.21;71.73;94025.00;4184127;28;20099;-70
2023/11/22 06:34:49;;;;;;;27.63;20.33;;;;;;;9.21;72.52;94027.63;4193277;28;21468;-69
2023/11/22 06:36:51;;;;;;;26.77;21.13;;;;;;;9.20;73.67;94031.19;4189113;28;20048;-71
2023/11/22 06:38:53;;;;;;;28.15;20.90;;;;;;;9.23;73.24;94036.09;4194714;28;20084;-69
2023/11/22 06:40:55;;;;;;;24.13;18.58;;;;;;;9.23;72.84;94036.91;4181946;28;20049;-69
2023/11/22 06:42:57;;;;;;;25.98;20.33;;;;;;;9.25;72.46;94043.75;4194051;28;20045;-69
2023/11/22 06:45:00;;;;;;;27.25;19.17;;;;;;;9.25;72.82;94049.81;4195450;28;20056;-68
2023/11/22 06:47:02;;;;;;;26.80;19.30;;;;;;;9.23;72.22;94057.00;4178079;28;20049;-70
2023/11/22 06:49:04;;;;;;;24.42;18.33;;;;;;;9.19;71.79;94056.53;4194014;28;20080;-71
2023/11/22 06:51:06;;;;;;;27.23;19.80;;;;;;;9.18;72.02;94061.91;4197448;28;20533;-70
2023/11/22 06:53:08;;;;;;;26.45;19.60;;;;;;;9.16;73.03;94058.63;4198798;28;20055;-72
2023/11/22 06:55:11;;;;;;;27.17;17.90;;;;;;;9.18;72.37;94065.34;4199691;28;20581;-71
2023/11/22 06:57:12;;;;;;;22.00;17.15;;;;;;;9.21;72.17;94058.97;4186756;28;20123;-72
2023/11/22 06:59:14;;;;;;;20.77;16.20;;;;;;;9.26;72.25;94056.66;4183975;28;20057;-69
2023/11/22 07:01:16;;;;;;;23.05;17.85;;;;;;;9.26;71.97;94054.06;4190103;28;20128;-72
2023/11/22 07:03:18;;;;;;;26.45;19.48;;;;;;;9.29;73.02;94055.50;4208210;28;20097;-69
2023/11/22 07:05:20;;;;;;;26.17;20.00;;;;;;;9.33;72.68;94062.84;4188088;28;20049;-71
2023/11/22 07:07:23;;;;;;;25.58;19.45;;;;;;;9.35;72.59;94073.97;4187033;28;20048;-70
2023/11/22 07:09:25;;;;;;;23.13;17.40;;;;;;;9.37;72.18;94079.84;4198496;28;20048;-70
2023/11/22 07:11:30;;;;;;;26.55;18.80;;;;;;;9.35;72.23;94079.19;4188795;28;20422;-71
2023/11/22 07:13:33;;;;;;;23.80;19.55;;;;;;;9.33;72.55;94077.72;4167663;28;20313;-71
2023/11/22 07:15:35;;;;;;;28.67;19.40;;;;;;;9.32;72.99;94071.69;4198779;28;20247;-70
2023/11/22 07:17:38;;;;;;;29.25;20.52;;;;;;;9.35;72.60;94078.38;4200056;28;20403;-69
2023/11/22 07:19:46;;;;;;;28.15;20.05;;;;;;;9.40;73.05;94076.09;4181740;28;20061;-69
2023/11/22 07:21:48;;;;;;;25.90;19.77;;;;;;;9.43;72.12;94079.16;4173452;28;20080;-69
2023/11/22 07:23:50;;;;;;;24.13;18.60;;;;;;;9.45;72.46;94078.22;4194380;28;20441;-68
2023/11/22 07:25:54;;;;;;;19.02;15.95;;;;;;;9.48;71.99;94083.09;4198368;28;20056;-72
2023/11/22 07:27:56;;;;;;;18.92;15.23;;;;;;;9.50;71.90;94083.75;4197269;28;20076;-72
2023/11/22 07:30:00;;;;;;;18.23;15.27;;;;;;;9.51;71.55;94090.63;4197924;28;20119;-70
2023/11/22 07:32:03;;;;;;;19.67;14.45;;;;;;;9.55;71.31;94092.72;4195066;28;20056;-69
2023/11/22 07:34:05;;;;;;;19.38;15.68;;;;;;;9.56;71.07;94093.53;4192743;28;20644;-69
2023/11/22 07:36:07;;;;;;;20.88;15.32;;;;;;;9.54;70.83;94100.72;4194932;28;20126;-67
2023/11/22 07:38:11;;;;;;;20.55;15.68;;;;;;;9.54;71.16;94098.09;4198677;28;20041;-69
2023/11/22 07:40:14;;;;;;;18.92;15.95;;;;;;;9.53;71.31;94094.69;4198805;28;20061;-71
2023/11/22 07:42:15;;;;;;;22.48;16.10;;;;;;;9.53;71.43;94096.47;4172820;28;20100;-69
2023/11/22 07:44:17;;;;;;;18.48;14.85;;;;;;;9.56;70.92;94093.53;4195243;28;20088;-73
2023/11/22 07:46:20;;;;;;;17.23;12.60;;;;;;;9.50;70.47;94096.81;4195792;28;20495;-70
2023/11/22 07:48:22;;;;;;;18.23;13.75;;;;;;;9.50;71.06;94102.03;4193938;28;20044;-71
2023/11/22 07:50:25;;;;;;;15.88;11.98;;;;;;;9.47;70.84;94099.78;4195671;28;20123;-71
2023/11/22 07:52:29;;;;;;;18.10;13.00;;;;;;;9.45;70.90;94097.31;4169025;28;20124;-70
2023/11/22 07:54:31;;;;;;;25.55;18.80;;;;;;;9.49;71.30;94105.66;4188431;28;20044;-70
2023/11/22 07:56:33;;;;;;;27.92;20.38;;;;;;;9.52;70.87;94103.50;4197572;28;20656;-69
2023/11/22 07:58:35;;;;;;;24.75;18.23;;;;;;;9.51;71.41;94101.88;4187439;28;20056;-68
2023/11/22 08:00:37;;;;;;;19.60;15.10;;;;;;;9.55;70.85;94097.13;4166957;28;20055;-70
2023/11/22 08:02:39;;;;;;;20.17;13.85;;;;;;;9.56;70.82;94094.34;4191531;28;20044;-71
2023/11/22 08:04:41;;;;;;;18.63;14.15;;;;;;;9.60;71.33;94102.69;4197374;28;20045;-70
2023/11/22 08:06:43;;;;;;;15.10;12.85;;;;;;;9.57;71.00;94101.22;4183603;28;20102;-69
2023/11/22 08:08:45;;;;;;;37.42;16.23;;;;;;;9.59;70.43;94104.47;4196580;28;20271;-71
2023/11/22 08:10:51;;;;;;;21.60;17.23;;;;;;;9.42;71.78;94102.84;4198456;28;20483;-72
2023/11/22 08:12:53;;;;;;;20.65;14.82;;;;;;;9.41;72.30;94109.09;4197024;28;20491;-69
2023/11/22 08:14:56;;;;;;;18.90;14.07;;;;;;;9.46;72.16;94105.97;4180077;28;20080;-69
2023/11/22 08:16:58;;;;;;;15.30;13.20;;;;;;;9.50;71.90;94109.88;4182367;28;20487;-68
2023/11/22 08:19:00;;;;;;;18.17;13.80;;;;;;;9.58;71.67;94109.88;4183307;28;20059;-69
2023/11/22 08:21:02;;;;;;;19.65;14.13;;;;;;;9.63;72.46;94108.38;4191738;28;20079;-68
2023/11/22 08:23:06;;;;;;;17.67;14.40;;;;;;;9.74;71.83;94111.63;4188750;28;20036;-70
2023/11/22 08:25:08;;;;;;;;;;;;;;;9.75;72.26;94113.25;4192212;28;20471;-69
2023/11/22 08:27:10;;;;;;;19.17;15.93;;;;;;;9.78;72.38;94116.34;4196996;28;19925;-70
2023/11/22 08:29:11;;;;;;;19.80;15.00;;;;;;;9.78;72.31;94118.16;4179941;28;20136;-69
2023/11/22 08:31:16;;;;;;;21.33;15.30;;;;;;;9.76;71.95;94120.09;4190876;28;20410;-68
2023/11/22 08:33:18;;;;;;;21.40;14.75;;;;;;;9.72;71.89;94127.50;4187417;28;20453;-70
2023/11/22 08:35:21;;;;;;;19.25;14.85;;;;;;;9.73;71.94;94126.50;4189877;28;20454;-71
2023/11/22 08:37:24;;;;;;;20.33;16.45;;;;;;;9.74;72.23;94128.13;4194853;28;20052;-71
2023/11/22 08:39:25;;;;;;;28.42;18.27;;;;;;;9.75;72.40;94135.00;4197120;28;20649;-70
2023/11/22 08:41:29;;;;;;;26.83;20.23;;;;;;;9.74;72.38;94135.97;4196725;28;20040;-71
2023/11/22 08:43:32;;;;;;;31.27;21.80;;;;;;;9.76;72.59;94126.16;4162696;28;20057;-69
2023/11/22 08:45:34;;;;;;;31.90;23.00;;;;;;;9.80;72.35;94124.84;4197677;28;20084;-69
2023/11/22 08:47:36;;;;;;;30.35;22.48;;;;;;;9.81;72.39;94123.06;4184726;28;20110;-70
2023/11/22 08:49:38;;;;;;;30.50;23.38;;;;;;;9.80;72.88;94121.41;4197623;28;20413;-70
2023/11/22 08:51:40;;;;;;;31.52;22.58;;;;;;;9.81;73.24;94118.63;4197604;28;20135;-69
2023/11/22 08:53:44;;;;;;;29.58;21.83;;;;;;;9.87;73.37;94121.53;4178614;28;20045;-69
2023/11/22 08:55:47;;;;;;;31.10;22.52;;;;;;;9.91;73.28;94122.84;4195017;28;20131;-70
2023/11/22 08:57:50;;;;;;;25.75;19.70;;;;;;;9.94;73.05;94128.56;4195510;28;20044;-69
2023/11/22 08:59:53;;;;;;;26.67;18.38;;;;;;;9.89;72.68;94135.28;4197503;28;20052;-70
2023/11/22 09:01:56;;;;;;;25.45;18.55;;;;;;;9.81;72.97;94139.56;4197568;28;20556;-69
2023/11/22 09:03:58;;;;;;;37.88;25.23;;;;;;;9.69;72.90;94143.50;4186097;28;20128;-69
2023/11/22 09:06:00;;;;;;;37.08;25.33;;;;;;;9.63;73.39;94146.78;4193971;28;20045;-70
2023/11/22 09:08:04;;;;;;;39.75;26.55;;;;;;;9.53;73.80;94148.75;4172922;28;20049;-71
2023/11/22 09:10:21;;;;;;;53.47;35.72;;;;;;;9.43;73.68;94149.75;4187266;28;20122;-71
2023/11/22 09:12:23;;;;;;;35.50;28.25;;;;;;;9.18;74.84;94158.59;4182287;28;20048;-68
2023/11/22 09:14:25;;;;;;;29.77;23.90;;;;;;;8.69;76.51;94162.00;4189944;28;20040;-69
2023/11/22 09:16:27;;;;;;;29.88;24.02;;;;;;;8.55;77.61;94162.63;4179871;28;20095;-68
2023/11/22 09:18:29;;;;;;;42.47;33.50;;;;;;;8.37;78.26;94178.38;4186201;28;20101;-71
2023/11/22 09:20:31;;;;;;;49.60;36.13;;;;;;;8.48;78.74;94167.66;4151437;28;20056;-69
2023/11/22 09:22:33;;;;;;;49.20;38.33;;;;;;;8.32;79.15;94173.59;4186933;28;20045;-70
2023/11/22 09:24:36;;;;;;;48.50;38.70;;;;;;;8.22;79.59;94172.94;4175681;28;20109;-70
2023/11/22 09:26:38;;;;;;;44.65;36.22;;;;;;;8.26;80.24;94174.25;4183934;28;20045;-70
2023/11/22 09:28:41;;;;;;;48.85;36.33;;;;;;;8.45;79.73;94162.75;4196128;28;20075;-70
2023/11/22 09:30:43;;;;;;;41.55;31.65;;;;;;;8.44;80.40;94165.53;4192871;28;20052;-69