Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:14;;;;;;;;;;;;;;;16.93;29.96;100672.53;4416959;32;19950;-53
2021/03/21 00:04:40;;;;;;;;;;;;;;;16.97;29.89;100666.53;4418644;32;20012;-54
2021/03/21 00:07:06;;;;;;;;;;;;;;;16.97;29.88;100663.87;4417182;32;20381;-54
2021/03/21 00:09:32;;;;;;;;;;;;;;;16.99;29.89;100659.59;4417822;32;19965;-53
2021/03/21 00:11:58;;;;;;;;;;;;;;;16.99;29.89;100649.97;4417381;32;19949;-55
2021/03/21 00:14:24;;;;;;;;;;;;;;;16.90;30.03;100651.41;4416948;32;19954;-54
2021/03/21 00:16:49;;;;;;;;;;;;;;;16.95;29.95;100649.81;4417779;32;20305;-53
2021/03/21 00:19:15;;;;;;;;;;;;;;;16.95;30.00;100644.53;4417549;32;19968;-54
2021/03/21 00:21:41;;;;;;;;;;;;;;;16.95;30.01;100644.53;4417649;32;20325;-54
2021/03/21 00:24:07;;;;;;;;;;;;;;;16.99;29.93;100643.81;4417593;32;19934;-54
2021/03/21 00:26:33;;;;;;;;;;;;;;;16.97;29.95;100633.22;4402990;32;19951;-55
2021/03/21 00:28:59;;;;;;;;;;;;;;;16.94;29.97;100633.13;4411551;32;20014;-53
2021/03/21 00:31:25;;;;;;;;;;;;;;;16.96;30.00;100638.44;4414063;32;19974;-54
2021/03/21 00:33:51;;;;;;;;;;;;;;;16.93;30.05;100633.09;4417120;32;19987;-53
2021/03/21 00:36:17;;;;;;;;;;;;;;;16.96;29.99;100638.44;4417385;32;20650;-51
2021/03/21 00:38:43;;;;;;;;;;;;;;;16.91;30.10;100632.16;4418091;32;19950;-54
2021/03/21 00:41:09;;;;;;;;;;;;;;;16.87;30.17;100631.16;4417658;32;19961;-55
2021/03/21 00:43:34;;;;;;;;;;;;;;;16.88;30.20;100626.81;4417173;32;19950;-55
2021/03/21 00:46:00;;;;;;;;;;;;;;;16.90;30.16;100625.09;4417765;32;20577;-54
2021/03/21 00:48:26;;;;;;;;;;;;;;;16.95;30.05;100618.22;4413541;32;20031;-54
2021/03/21 00:50:52;;;;;;;;;;;;;;;16.94;30.04;100613.81;4418158;32;19995;-53
2021/03/21 00:53:18;;;;;;;;;;;;;;;16.92;30.07;100598.00;4418092;32;19942;-52
2021/03/21 00:55:44;;;;;;;;;;;;;;;16.88;30.15;100580.31;4417724;32;20309;-52
2021/03/21 00:58:10;;;;;;;;;;;;;;;16.95;30.08;100581.41;4416677;32;19934;-54
2021/03/21 01:00:36;;;;;;;;;;;;;;;16.87;30.18;100578.53;4418083;32;19962;-54
2021/03/21 01:03:02;;;;;;;;;;;;;;;16.92;30.12;100584.84;4418105;32;19938;-53
2021/03/21 01:05:27;;;;;;;;;;;;;;;16.88;30.19;100584.72;4416894;32;19954;-54
2021/03/21 01:07:53;;;;;;;;;;;;;;;16.92;30.13;100576.97;4416846;32;20634;-54
2021/03/21 01:10:19;;;;;;;;;;;;;;;16.92;30.14;100561.19;4416268;32;19934;-53
2021/03/21 01:12:45;;;;;;;;;;;;;;;16.84;30.29;100571.44;4417499;32;20394;-55
2021/03/21 01:15:11;;;;;;;;;;;;;;;16.92;30.19;100565.53;4416878;32;19977;-55
2021/03/21 01:17:37;;;;;;;;;;;;;;;16.85;30.30;100562.72;4417564;32;19995;-54
2021/03/21 01:20:03;;;;;;;;;;;;;;;16.82;30.34;100556.47;4417985;32;19934;-53
2021/03/21 01:22:29;;;;;;;;;;;;;;;16.81;30.35;100550.31;4409088;32;20138;-55
2021/03/21 01:24:54;;;;;;;;;;;;;;;16.91;30.23;100542.72;4416139;32;20334;-55
2021/03/21 01:27:20;;;;;;;;;;;;;;;16.85;30.31;100544.31;4415378;32;19990;-54
2021/03/21 01:29:46;;;;;;;;;;;;;;;16.90;30.25;100540.94;4417778;32;19946;-55
2021/03/21 01:32:12;;;;;;;;;;;;;;;16.90;30.24;100538.28;4418459;32;19991;-54
2021/03/21 01:34:38;;;;;;;;;;;;;;;16.89;30.24;100536.50;4417860;32;20414;-52
2021/03/21 01:37:04;;;;;;;;;;;;;;;16.84;30.34;100539.88;4416580;32;19938;-55
2021/03/21 01:39:30;;;;;;;;;;;;;;;16.88;30.29;100543.50;4417699;32;19962;-52
2021/03/21 01:41:56;;;;;;;;;;;;;;;16.76;30.47;100544.03;4416869;32;19957;-54
2021/03/21 01:44:22;;;;;;;;;;;;;;;16.81;30.41;100538.91;4417263;32;19946;-54
2021/03/21 01:46:48;;;;;;;;;;;;;;;16.85;30.35;100539.06;4417884;32;20339;-54
2021/03/21 01:49:13;;;;;;;;;;;;;;;16.83;30.39;100543.34;4417781;32;19950;-54
2021/03/21 01:51:39;;;;;;;;;;;;;;;16.88;30.33;100546.13;4416914;32;20271;-51
2021/03/21 01:54:05;;;;;;;;;;;;;;;16.85;30.38;100539.06;4415890;32;19986;-54
2021/03/21 01:56:31;;;;;;;;;;;;;;;16.75;30.55;100529.09;4415980;32;20330;-54
2021/03/21 01:58:57;;;;;;;;;;;;;;;16.80;30.46;100524.00;4416871;32;20043;-54
2021/03/21 02:01:23;;;;;;;;;;;;;;;16.85;30.43;100525.00;4404619;32;20061;-54
2021/03/21 02:03:49;;;;;;;;;;;;;;;16.83;30.42;100519.69;4402875;32;19969;-53
2021/03/21 02:06:15;;;;;;;;;;;;;;;16.80;30.50;100522.22;4416597;32;19934;-50
2021/03/21 02:08:40;;;;;;;;;;;;;;;16.82;30.45;100517.91;4418575;32;19986;-54
2021/03/21 02:11:06;;;;;;;;;;;;;;;16.80;30.52;100518.72;4419756;32;19958;-55
2021/03/21 02:13:32;;;;;;;;;;;;;;;16.80;30.53;100514.34;4421126;32;20016;-54
2021/03/21 02:15:58;;;;;;;;;;;;;;;16.75;30.60;100521.22;4419629;32;19942;-54
2021/03/21 02:18:24;;;;;;;;;;;;;;;16.80;30.53;100513.47;4420278;32;20280;-54
2021/03/21 02:20:50;;;;;;;;;;;;;;;16.78;30.56;100518.66;4419884;32;19966;-55
2021/03/21 02:23:16;;;;;;;;;;;;;;;16.81;30.52;100521.38;4420413;32;19934;-53
2021/03/21 02:25:42;;;;;;;;;;;;;;;16.82;30.51;100523.16;4420342;32;19954;-55
2021/03/21 02:28:07;;;;;;;;;;;;;;;16.84;30.48;100520.59;4419321;32;20772;-55
2021/03/21 02:30:33;;;;;;;;;;;;;;;16.85;30.48;100523.28;4421085;32;19955;-54
2021/03/21 02:32:59;;;;;;;;;;;;;;;16.86;30.48;100530.31;4420853;32;19980;-52
2021/03/21 02:35:25;;;;;;;;;;;;;;;16.84;30.50;100520.59;4420436;32;19954;-54
2021/03/21 02:37:51;;;;;;;;;;;;;;;16.81;30.54;100521.38;4418566;32;19954;-54
2021/03/21 02:40:17;;;;;;;;;;;;;;;16.85;30.51;100523.28;4420179;32;20350;-55
2021/03/21 02:42:43;;;;;;;;;;;;;;;16.77;30.65;100503.75;4420660;32;19946;-54
2021/03/21 02:45:09;;;;;;;;;;;;;;;16.83;30.54;100503.91;4419901;32;19964;-53
2021/03/21 02:47:34;;;;;;;;;;;;;;;16.86;30.50;100509.28;4419919;32;20005;-55
2021/03/21 02:50:01;;;;;;;;;;;;;;;16.78;30.62;100499.34;4420501;32;20032;-54
2021/03/21 02:52:26;;;;;;;;;;;;;;;16.80;30.62;100498.56;4416797;32;19954;-55
2021/03/21 02:54:52;;;;;;;;;;;;;;;16.76;30.66;100499.34;4420369;32;19949;-54
2021/03/21 02:57:18;;;;;;;;;;;;;;;16.69;30.77;100489.47;4419365;32;19946;-55
2021/03/21 02:59:44;;;;;;;;;;;;;;;16.74;30.73;100482.62;4420156;32;19991;-54
2021/03/21 03:02:10;;;;;;;;;;;;;;;16.80;30.62;100484.53;4417821;32;20386;-53
2021/03/21 03:04:36;;;;;;;;;;;;;;;16.77;30.70;100482.69;4420165;32;19939;-55
2021/03/21 03:07:02;;;;;;;;;;;;;;;16.74;30.73;100472.09;4418013;32;20374;-55
2021/03/21 03:09:28;;;;;;;;;;;;;;;16.77;30.70;100464.28;4418684;32;19981;-55
2021/03/21 03:11:54;;;;;;;;;;;;;;;16.76;30.71;100458.97;4419425;32;19982;-51
2021/03/21 03:14:21;;;;;;;;;;;;;;;16.77;30.69;100456.41;4418601;32;20278;-55
2021/03/21 03:16:46;;;;;;;;;;;;;;;16.76;30.72;100454.63;4419602;32;19976;-54
2021/03/21 03:19:12;;;;;;;;;;;;;;;16.75;30.74;100439.69;4418532;32;19938;-55
2021/03/21 03:21:38;;;;;;;;;;;;;;;16.69;30.86;100431.62;4418839;32;19979;-54
2021/03/21 03:24:04;;;;;;;;;;;;;;;16.72;30.81;100427.34;4417970;32;20257;-54
2021/03/21 03:26:30;;;;;;;;;;;;;;;16.69;30.88;100413.19;4418881;32;19957;-55
2021/03/21 03:28:56;;;;;;;;;;;;;;;16.73;30.83;100415.09;4418156;32;19944;-55
2021/03/21 03:31:22;;;;;;;;;;;;;;;16.70;30.85;100421.16;4418595;32;19946;-54
2021/03/21 03:33:48;;;;;;;;;;;;;;;16.73;30.82;100415.09;4419022;32;19954;-55
2021/03/21 03:36:13;;;;;;;;;;;;;;;16.71;30.86;100424.66;4418447;32;19976;-53
2021/03/21 03:38:39;;;;;;;;;;;;;;;16.73;30.84;100433.50;4417536;32;19985;-54
2021/03/21 03:41:05;;;;;;;;;;;;;;;16.70;30.87;100430.75;4418526;32;19953;-54
2021/03/21 03:43:31;;;;;;;;;;;;;;;16.75;30.81;100431.81;4419185;32;20014;-54
2021/03/21 03:45:57;;;;;;;;;;;;;;;16.74;30.82;100432.66;4418933;32;19983;-55
2021/03/21 03:48:23;;;;;;;;;;;;;;;16.70;30.89;100428.13;4416950;32;20061;-54
2021/03/21 03:50:49;;;;;;;;;;;;;;;16.77;30.82;100427.47;4419496;32;19954;-54
2021/03/21 03:53:15;;;;;;;;;;;;;;;16.78;30.77;100430.97;4418182;32;19947;-53
2021/03/21 03:55:41;;;;;;;;;;;;;;;16.75;30.82;100423.91;4418036;32;19957;-53
2021/03/21 03:58:08;;;;;;;;;;;;;;;16.74;30.84;100430.03;4417394;32;19987;-54
2021/03/21 04:00:34;;;;;;;;;;;;;;;16.68;30.93;100430.75;4419105;32;20002;-55
2021/03/21 04:03:00;;;;;;;;;;;;;;;16.69;30.93;100426.34;4419705;32;19974;-55
2021/03/21 04:05:26;;;;;;;;;;;;;;;16.71;30.91;100424.66;4418119;32;20054;-55
2021/03/21 04:07:52;;;;;;;;;;;;;;;16.79;30.78;100417.88;4405499;32;19960;-54
2021/03/21 04:10:18;;;;;;;;;;;;;;;16.76;30.84;100430.94;4403258;32;19965;-52
2021/03/21 04:12:44;;;;;;;;;;;;;;;16.72;30.89;100435.22;4403973;32;19954;-54
2021/03/21 04:15:10;;;;;;;;;;;;;;;16.69;30.94;100431.62;4403742;32;19998;-54
2021/03/21 04:17:36;;;;;;;;;;;;;;;16.66;31.02;100436.78;4397420;32;19938;-55
2021/03/21 04:20:02;;;;;;;;;;;;;;;16.65;31.04;100437.63;4404485;32;20003;-54
2021/03/21 04:22:27;;;;;;;;;;;;;;;16.63;31.09;100429.69;4410158;32;20016;-53
2021/03/21 04:24:53;;;;;;;;;;;;;;;16.67;31.01;100421.06;4418838;32;19984;-54
2021/03/21 04:27:19;;;;;;;;;;;;;;;16.58;31.14;100412.91;4417921;32;20002;-53
2021/03/21 04:29:45;;;;;;;;;;;;;;;16.68;31.02;100406.16;4418757;32;20591;-55
2021/03/21 04:32:11;;;;;;;;;;;;;;;16.69;30.98;100411.47;4418179;32;20334;-54
2021/03/21 04:34:37;;;;;;;;;;;;;;;16.62;31.09;100416.53;4419402;32;19965;-50
2021/03/21 04:37:03;;;;;;;;;;;;;;;16.60;31.13;100410.31;4417136;32;20279;-54
2021/03/21 04:39:29;;;;;;;;;;;;;;;16.64;31.08;100418.31;4418625;32;19973;-52
2021/03/21 04:41:55;;;;;;;;;;;;;;;16.69;31.05;100415.84;4419376;32;19950;-55
2021/03/21 04:44:20;;;;;;;;;;;;;;;16.58;31.19;100408.53;4418373;32;19941;-54
2021/03/21 04:46:46;;;;;;;;;;;;;;;16.68;31.08;100411.44;4418472;32;19979;-54
2021/03/21 04:49:12;;;;;;;;;;;;;;;16.70;31.01;100410.63;4416424;32;20263;-52
2021/03/21 04:51:38;;;;;;;;;;;;;;;16.75;30.98;100410.75;4418601;32;19950;-54
2021/03/21 04:54:04;;;;;;;;;;;;;;;16.66;31.10;100405.25;4417702;32;19958;-54
2021/03/21 04:56:30;;;;;;;;;;;;;;;16.65;31.15;100411.34;4416059;32;19954;-52
2021/03/21 04:58:56;;;;;;;;;;;;;;;16.62;31.21;100413.91;4418306;32;19961;-55
2021/03/21 05:01:22;;;;;;;;;;;;;;;16.58;31.24;100408.53;4418604;32;19969;-53
2021/03/21 05:03:48;;;;;;;;;;;;;;;16.60;31.27;100410.31;4418233;32;19950;-54
2021/03/21 05:06:13;;;;;;;;;;;;;;;16.56;31.27;100404.97;4417950;32;19979;-53
2021/03/21 05:08:39;;;;;;;;;;;;;;;16.68;31.13;100420.22;4415781;32;19950;-54
2021/03/21 05:11:05;;;;;;;;;;;;;;;16.69;31.16;100421.09;4417986;32;19969;-54
2021/03/21 05:13:31;;;;;;;;;;;;;;;16.61;31.28;100417.38;4417490;32;19954;-53
2021/03/21 05:15:57;;;;;;;;;;;;;;;16.63;31.31;100407.78;4417910;32;19942;-54
2021/03/21 05:18:23;;;;;;;;;;;;;;;16.62;31.29;100408.62;4417189;32;20021;-53
2021/03/21 05:20:49;;;;;;;;;;;;;;;16.64;31.25;100396.41;4416356;32;19954;-54
2021/03/21 05:23:15;;;;;;;;;;;;;;;16.60;31.34;100397.16;4416666;32;19938;-53
2021/03/21 05:25:41;;;;;;;;;;;;;;;16.55;31.43;100397.94;4412463;32;19943;-54
2021/03/21 05:28:07;;;;;;;;;;;;;;;16.51;31.50;100395.16;4416078;32;19965;-52
2021/03/21 05:30:33;;;;;;;;;;;;;;;16.53;31.49;100394.38;4415837;32;19958;-54
2021/03/21 05:32:59;;;;;;;;;;;;;;;16.56;31.43;100396.22;4417886;32;19953;-53
2021/03/21 05:35:24;;;;;;;;;;;;;;;16.63;31.37;100386.75;4416056;32;20049;-54
2021/03/21 05:37:50;;;;;;;;;;;;;;;16.68;31.27;100382.50;4416221;32;20013;-54
2021/03/21 05:40:16;;;;;;;;;;;;;;;16.68;31.28;100379.87;4417742;32;19946;-52
2021/03/21 05:42:42;;;;;;;;;;;;;;;16.68;31.31;100387.75;4416727;32;20244;-54
2021/03/21 05:45:08;;;;;;;;;;;;;;;16.67;31.30;100391.25;4417462;32;19989;-53
2021/03/21 05:47:34;;;;;;;;;;;;;;;16.64;31.37;100391.16;4417213;32;19954;-52
2021/03/21 05:50:00;;;;;;;;;;;;;;;16.54;31.53;100390.91;4417711;32;19955;-54
2021/03/21 05:52:26;;;;;;;;;;;;;;;16.55;31.56;100397.94;4415898;32;20370;-53
2021/03/21 05:54:52;;;;;;;;;;;;;;;16.63;31.47;100392.87;4417986;32;19957;-51
2021/03/21 05:57:17;;;;;;;;;;;;;;;16.63;31.45;100394.66;4417110;32;19970;-54
2021/03/21 05:59:43;;;;;;;;;;;;;;;16.68;31.39;100382.50;4417466;32;20315;-54
2021/03/21 06:02:09;;;;;;;;;;;;;;;16.60;31.58;100384.00;4417953;32;19938;-53
2021/03/21 06:04:35;;;;;;;;;;;;;;;16.60;31.60;100368.25;4418099;32;20360;-54
2021/03/21 06:07:01;;;;;;;;;;;;;;;16.67;31.48;100370.19;4416785;32;19973;-54
2021/03/21 06:09:27;;;;;;;;;;;;;;;16.61;31.60;100380.56;4417577;32;20303;-55
2021/03/21 06:11:53;;;;;;;;;;;;;;;16.52;31.71;100381.19;4417690;32;19942;-52
2021/03/21 06:14:19;;;;;;;;;;;;;;;16.55;31.69;100383.91;4416648;32;19935;-54
2021/03/21 06:16:44;;;;;;;;;;;;;;;16.47;31.81;100378.41;4417022;32;19964;-52
2021/03/21 06:19:10;;;;;;;;;;;;;;;16.55;31.75;100376.91;4415735;32;19984;-54
2021/03/21 06:21:36;;;;;;;;;;;;;;;16.52;31.80;100370.66;4417189;32;20344;-53
2021/03/21 06:24:02;;;;;;;;;;;;;;;16.56;31.75;100362.03;4416547;32;19968;-54
2021/03/21 06:26:28;;;;;;;;;;;;;;;16.53;31.81;100368.09;4417195;32;19990;-54
2021/03/21 06:28:54;;;;;;;;;;;;;;;16.56;31.76;100383.06;4416610;32;19957;-53
2021/03/21 06:31:20;;;;;;;;;;;;;;;16.66;31.64;100381.56;4417098;32;19950;-55
2021/03/21 06:33:46;;;;;;;;;;;;;;;16.56;31.81;100377.81;4417165;32;19974;-50
2021/03/21 06:36:12;;;;;;;;;;;;;;;16.60;31.76;100370.88;4417487;32;19951;-52
2021/03/21 06:38:37;;;;;;;;;;;;;;;16.63;31.73;100374.47;4415798;32;19946;-51
2021/03/21 06:41:03;;;;;;;;;;;;;;;16.57;31.81;100375.19;4417411;32;19954;-53
2021/03/21 06:43:29;;;;;;;;;;;;;;;16.57;31.86;100371.69;4417416;32;19992;-55
2021/03/21 06:45:55;;;;;;;;;;;;;;;16.56;31.82;100368.16;4415331;32;19961;-54
2021/03/21 06:48:21;;;;;;;;;;;;;;;16.58;31.87;100365.59;4416015;32;20012;-53
2021/03/21 06:50:47;;;;;;;;;;;;;;;16.64;31.76;100367.50;4417542;32;20280;-55
2021/03/21 06:53:13;;;;;;;;;;;;;;;16.57;31.86;100358.56;4416227;32;19975;-53
2021/03/21 06:55:39;;;;;;;;;;;;;;;16.62;31.81;100358.69;4419856;32;19954;-55
2021/03/21 06:58:07;;;;;;;;;;;;;;;16.55;31.99;100345.34;4418692;32;20002;-53
2021/03/21 07:00:32;;;;;;;;;;;;;;;16.56;31.96;100362.91;4420150;32;19942;-54
2021/03/21 07:02:58;;;;;;;;;;;;;;;16.60;31.90;100360.34;4419888;32;19973;-55
2021/03/21 07:05:24;;;;;;;;;;;;;;;16.64;31.85;100349.09;4418955;32;20001;-55
2021/03/21 07:07:50;;;;;;;;;;;;;;;16.61;31.90;100347.25;4418304;32;20004;-54
2021/03/21 07:10:16;;;;;;;;;;;;;;;16.55;32.04;100344.47;4419237;32;19946;-54
2021/03/21 07:12:42;;;;;;;;;;;;;;;16.52;32.02;100332.13;4419135;32;20025;-52
2021/03/21 07:15:08;;;;;;;;;;;;;;;16.56;32.01;100319.97;4419357;32;19983;-52
2021/03/21 07:17:34;;;;;;;;;;;;;;;16.55;32.01;100334.84;4416244;32;19950;-54
2021/03/21 07:20:00;;;;;;;;;;;;;;;16.59;32.01;100343.69;4418702;32;19954;-53
2021/03/21 07:22:26;;;;;;;;;;;;;;;16.58;32.06;100349.81;4418032;32;19954;-54
2021/03/21 07:24:52;;;;;;;;;;;;;;;16.63;31.98;100357.84;4417830;32;19946;-53
2021/03/21 07:27:18;;;;;;;;;;;;;;;16.62;32.01;100358.69;4417754;32;20338;-52
2021/03/21 07:29:44;;;;;;;;;;;;;;;16.66;31.99;100348.25;4418456;32;19946;-52
2021/03/21 07:32:10;;;;;;;;;;;;;;;16.62;32.08;100345.53;4417001;32;19990;-52
2021/03/21 07:34:36;;;;;;;;;;;;;;;16.65;32.07;100351.75;4418196;32;19983;-53
2021/03/21 07:37:02;;;;;;;;;;;;;;;16.67;32.06;100349.16;4417839;32;19950;-54
2021/03/21 07:39:29;;;;;;;;;;;;;;;16.67;32.10;100349.16;4417671;32;19981;-52
2021/03/21 07:41:55;;;;;;;;;;;;;;;16.71;32.02;100341.41;4417123;32;19980;-51
2021/03/21 07:44:21;;;;;;;;;;;;;;;16.79;31.93;100338.97;4416968;32;20035;-51
2021/03/21 07:46:47;;;;;;;;;;;;;;;16.84;31.86;100342.59;4417432;32;19973;-51
2021/03/21 07:49:13;;;;;;;;;;;;;;;16.85;31.89;100339.16;4416863;32;19954;-53
2021/03/21 07:51:39;;;;;;;;;;;;;;;16.90;31.82;100336.63;4417387;32;20252;-54
2021/03/21 07:54:05;;;;;;;;;;;;;;;16.86;31.89;100335.69;4416848;32;19950;-54
2021/03/21 07:56:31;;;;;;;;;;;;;;;16.94;31.79;100327.06;4417164;32;19959;-53
2021/03/21 07:58:57;;;;;;;;;;;;;;;16.97;31.75;100328.06;4417071;32;19977;-53
2021/03/21 08:01:23;;;;;;;;;;;;;;;16.99;31.78;100325.47;4415785;32;20362;-53
2021/03/21 08:03:49;;;;;;;;;;;;;;;16.91;31.92;100327.88;4418183;32;19969;-53
2021/03/21 08:06:15;;;;;;;;;;;;;;;16.96;31.88;100328.00;4417476;32;19976;-53
2021/03/21 08:08:41;;;;;;;;;;;;;;;17.01;31.81;100334.31;4416306;32;20716;-53
2021/03/21 08:11:07;;;;;;;;;;;;;;;17.00;31.88;100337.81;4417372;32;19955;-51
2021/03/21 08:13:33;;;;;;;;;;;;;;;17.06;31.82;100342.34;4419074;32;19975;-52
2021/03/21 08:15:59;;;;;;;;;;;;;;;17.06;31.84;100337.94;4417399;32;19950;-52
2021/03/21 08:18:25;;;;;;;;;;;;;;;17.08;31.85;100341.50;4417124;32;19969;-54
2021/03/21 08:20:51;;;;;;;;;;;;;;;17.09;31.87;100329.25;4418454;32;20001;-54
2021/03/21 08:23:17;;;;;;;;;;;;;;;17.13;31.82;100324.09;4417365;32;19976;-54
2021/03/21 08:25:43;;;;;;;;;;;;;;;17.17;31.80;100324.19;4417964;32;19946;-54
2021/03/21 08:28:09;;;;;;;;;;;;;;;17.17;31.83;100329.44;4417067;32;20005;-52
2021/03/21 08:30:35;;;;;;;;;;;;;;;17.16;31.91;100327.66;4417337;32;19954;-53
2021/03/21 08:33:01;;;;;;;;;;;;;;;17.16;31.93;100325.91;4417505;32;19997;-53
2021/03/21 08:35:27;;;;;;;;;;;;;;;17.16;31.94;100330.28;4417501;32;20002;-54
2021/03/21 08:37:53;;;;;;;;;;;;;;;17.17;31.97;100330.34;4416729;32;19946;-54
2021/03/21 08:40:19;;;;;;;;;;;;;;;17.14;32.04;100320.62;4416273;32;19946;-52
2021/03/21 08:42:45;;;;;;;;;;;;;;;17.17;32.03;100326.81;4417894;32;19957;-50
2021/03/21 08:45:11;;;;;;;;;;;;;;;17.17;32.07;100329.44;4417234;32;20384;-53
2021/03/21 08:47:37;;;;;;;;;;;;;;;17.19;32.06;100333.00;4415421;32;19964;-50
2021/03/21 08:50:03;;;;;;;;;;;;;;;17.08;32.26;100338.87;4417496;32;19961;-51
2021/03/21 08:52:29;;;;;;;;;;;;;;;17.20;32.09;100342.66;4418239;32;20019;-53
2021/03/21 08:54:55;;;;;;;;;;;;;;;17.26;32.02;100335.81;4416547;32;19997;-52
2021/03/21 08:57:21;;;;;;;;;;;;;;;17.27;32.06;100336.72;4415868;32;20070;-52
2021/03/21 08:59:48;;;;;;;;;;;;;;;17.23;32.16;100340.12;4415868;32;20526;-51
2021/03/21 09:02:14;;;;;;;;;;;;;;;17.21;32.24;100339.19;4406839;32;19954;-54
2021/03/21 09:04:40;;;;;;;;;;;;;;;17.20;32.28;100334.75;4402970;32;19985;-50
2021/03/21 09:07:06;;;;;;;;;;;;;;;17.18;32.35;100328.59;4412842;32;20565;-52
2021/03/21 09:09:37;;;;;;;;;;;;;;;17.17;32.41;100335.59;4415748;32;19962;-52
2021/03/21 09:12:03;;;;;;;;;;;;;;;17.18;32.41;100337.38;4415234;32;19980;-52
2021/03/21 09:14:29;;;;;;;;;;;;;;;17.19;32.44;100333.00;4417475;32;19957;-52
2021/03/21 09:16:55;;;;;;;;;;;;;;;17.19;32.46;100322.47;4416181;32;19954;-53
2021/03/21 09:19:21;;;;;;;;;;;;;;;17.23;32.43;100319.09;4416908;32;19985;-53
2021/03/21 09:21:47;;;;;;;;;;;;;;;17.20;32.49;100316.34;4417855;32;19937;-54
2021/03/21 09:24:13;;;;;;;;;;;;;;;17.23;32.45;100316.44;4416179;32;20350;-52
2021/03/21 09:26:39;;;;;;;;;;;;;;;17.20;32.50;100316.34;4416982;32;19970;-53
2021/03/21 09:29:05;;;;;;;;;;;;;;;17.19;32.58;100311.94;4416154;32;19984;-54
2021/03/21 09:31:30;;;;;;;;;;;;;;;17.19;32.60;100317.19;4416492;32;20002;-52
2021/03/21 09:33:56;;;;;;;;;;;;;;;17.20;32.60;100313.72;4418192;32;20300;-54
2021/03/21 09:36:22;;;;;;;;;;;;;;;17.17;32.68;100309.28;4417357;32;20099;-50
2021/03/21 09:38:49;;;;;;;;;;;;;;;17.19;32.67;100322.47;4416113;32;20330;-54
2021/03/21 09:41:15;;;;;;;;;;;;;;;17.24;32.62;100320.84;4416377;32;19954;-53
2021/03/21 09:43:41;;;;;;;;;;;;;;;17.23;32.65;100309.44;4416361;32;19986;-52
2021/03/21 09:46:07;;;;;;;;;;;;;;;17.25;32.64;100307.72;4415816;32;19970;-50
2021/03/21 09:48:33;;;;;;;;;;;;;;;17.28;32.62;100312.16;4417662;32;19954;-52
2021/03/21 09:50:59;;;;;;;;;;;;;;;17.30;32.61;100309.59;4417606;32;19966;-52
2021/03/21 09:53:25;;;;;;;;;;;;;;;17.31;32.64;100296.44;4414777;32;19965;-50
2021/03/21 09:55:51;;;;;;;;;;;;;;;17.31;32.66;100287.69;4416597;32;19986;-51
2021/03/21 09:58:17;;;;;;;;;;;;;;;17.33;32.64;100293.84;4415710;32;20085;-52
2021/03/21 10:00:43;;;;;;;;;;;;;;;17.37;32.60;100293.97;4417067;32;19962;-51
2021/03/21 10:03:09;;;;;;;;;;;;;;;17.37;32.59;100291.34;4417140;32;19954;-51
2021/03/21 10:05:35;;;;;;;;;;;;;;;17.39;32.55;100294.91;4417629;32;20354;-53
2021/03/21 10:08:03;;;;;;;;;;;;;;;17.38;32.63;100287.84;4413939;32;19986;-55
2021/03/21 10:10:29;;;;;;;;;;;;;;;17.40;32.60;100288.78;4416063;32;19949;-54
2021/03/21 10:12:55;;;;;;;;;;;;;;;17.41;32.61;100282.66;4417184;32;20423;-55
2021/03/21 10:15:24;;;;;;;;;;;;;;;17.39;32.66;100284.37;4416649;32;19973;-54
2021/03/21 10:17:50;;;;;;;;;;;;;;;17.38;32.65;100279.94;4417460;32;19956;-55
2021/03/21 10:20:16;;;;;;;;;;;;;;;17.39;32.68;100275.56;4417180;32;19982;-51
2021/03/21 10:22:42;;;;;;;;;;;;;;;17.41;32.73;100276.50;4417695;32;19965;-53
2021/03/21 10:25:08;;;;;;;;;;;;;;;17.44;32.60;100280.94;4416394;32;19938;-51
2021/03/21 10:27:34;;;;;;;;;;;;;;;17.44;32.66;100276.56;4416568;32;19954;-50
2021/03/21 10:30:00;;;;;;;;;;;;;;;17.42;32.69;100273.91;4419380;32;19938;-53
2021/03/21 10:32:27;;;;;;;;;;;;;;;17.41;32.67;100272.13;4420481;32;19970;-55
2021/03/21 10:34:52;;;;;;;;;;;;;;;17.44;32.67;100275.66;4414775;32;19962;-60
2021/03/21 10:37:18;;;;;;;;;;;;;;;17.39;32.83;100267.66;4402216;32;20318;-50
2021/03/21 10:39:44;;;;;;;;;;;;;;;16.83;33.97;100266.31;4412242;32;19946;-48
2021/03/21 10:42:11;;;;;;;;;;;;;;;16.81;34.31;100273.28;4417131;32;19984;-52
2021/03/21 10:44:37;;;;;;;;;;;;;;;17.05;34.13;100273.03;4418867;32;19954;-54
2021/03/21 10:47:03;;;;;;;;;;;;;;;17.03;34.14;100280.00;4418187;32;19961;-52
2021/03/21 10:49:29;;;;;;;;;;;;;;;17.10;33.80;100279.31;4418141;32;20005;-50
2021/03/21 10:51:55;;;;;;;;;;;;;;;17.26;33.50;100277.03;4419489;32;19964;-52
2021/03/21 10:54:21;;;;;;;;;;;;;;;17.34;33.48;100275.44;4417303;32;20411;-49
2021/03/21 10:56:47;;;;;;;;;;;;;;;17.29;33.62;100271.84;4418023;32;19961;-52
2021/03/21 10:59:13;;;;;;;;;;;;;;;17.35;33.48;100276.34;4416608;32;19950;-47
2021/03/21 11:01:39;;;;;;;;;;;;;;;17.36;33.62;100279.03;4418781;32;19987;-48
2021/03/21 11:04:05;;;;;;;;;;;;;;;17.35;33.67;100279.00;4417666;32;19954;-51
2021/03/21 11:06:31;;;;;;;;;;;;;;;17.33;33.85;100273.69;4419397;32;20331;-48
2021/03/21 11:08:57;;;;;;;;;;;;;;;17.32;33.93;100266.63;4418410;32;20008;-48
2021/03/21 11:11:23;;;;;;;;;;;;;;;17.33;34.19;100271.03;4419153;32;20078;-50
2021/03/21 11:13:48;;;;;;;;;;;;;;;17.30;34.37;100273.63;4419156;32;19956;-49
2021/03/21 11:16:14;;;;;;;;;;;;;;;17.30;34.47;100270.09;4419424;32;19934;-49
2021/03/21 11:18:40;;;;;;;;;;;;;;;17.25;34.76;100267.37;4418921;32;19954;-48
2021/03/21 11:21:06;;;;;;;;;;;;;;;17.32;34.72;100261.37;4418597;32;20301;-48
2021/03/21 11:23:32;;;;;;;;;;;;;;;17.33;34.75;100246.47;4419760;32;20023;-48
2021/03/21 11:25:58;;;;;;;;;;;;;;;17.33;34.75;100257.00;4420002;32;19996;-48
2021/03/21 11:28:24;;;;;;;;;;;;;;;17.41;34.62;100256.31;4416944;32;19976;-51
2021/03/21 11:30:50;;;;;;;;;;;;;;;17.40;34.66;100256.28;4419816;32;20226;-47
2021/03/21 11:33:16;;;;;;;;;;;;;;;17.42;34.70;100258.09;4419597;32;19943;-48
2021/03/21 11:35:42;;;;;;;;;;;;;;;17.39;34.85;100257.13;4420081;32;19979;-52
2021/03/21 11:38:08;;;;;;;;;;;;;;;17.44;34.90;100249.34;4418248;32;19968;-53
2021/03/21 11:40:34;;;;;;;;;;;;;;;17.49;34.98;100253.00;4403897;32;20338;-53
2021/03/21 11:43:00;;;;;;;;;;;;;;;17.46;35.21;100247.63;4403504;32;19987;-49
2021/03/21 11:45:26;;;;;;;;;;;;;;;17.57;35.17;100246.12;4399117;32;19959;-54
2021/03/21 11:47:52;;;;;;;;;;;;;;;17.55;35.42;100253.09;4409923;32;19965;-50
2021/03/21 11:50:18;;;;;;;;;;;;;;;17.64;35.24;100257.69;4410461;32;19939;-51
2021/03/21 11:52:44;;;;;;;;;;;;;;;17.77;34.93;100259.72;4417634;32;19950;-52
2021/03/21 11:55:10;;;;;;;;;;;;;;;17.77;34.89;100258.84;4417402;32;19966;-49
2021/03/21 11:57:36;;;;;;;;;;;;;;;17.83;34.80;100264.22;4417539;32;19946;-54
2021/03/21 12:00:02;;;;;;;;;;;;;;;17.95;34.60;100261.84;4416814;32;19984;-53
2021/03/21 12:02:28;;;;;;;;;;;;;;;17.97;34.54;100249.63;4417748;32;19974;-51
2021/03/21 12:04:54;;;;;;;;;;;;;;;18.06;34.43;100245.41;4417035;32;19962;-51
2021/03/21 12:07:20;;;;;;;;;;;;;;;18.09;34.33;100234.94;4416840;32;19954;-51
2021/03/21 12:09:46;;;;;;;;;;;;;;;18.14;34.26;100238.56;4417978;32;20029;-48
2021/03/21 12:12:12;;;;;;;;;;;;;;;18.19;34.21;100242.16;4416440;32;19954;-54
2021/03/21 12:14:38;;;;;;;;;;;;;;;18.25;34.10;100228.22;4417059;32;19958;-52
2021/03/21 12:17:04;;;;;;;;;;;;;;;18.31;34.04;100241.50;4417133;32;19954;-54
2021/03/21 12:19:31;;;;;;;;;;;;;;;18.33;33.96;100233.63;4417748;32;19985;-53
2021/03/21 12:21:56;;;;;;;;;;;;;;;18.38;33.83;100237.25;4416558;32;19946;-50
2021/03/21 12:24:22;;;;;;;;;;;;;;;18.40;33.72;100236.41;4416132;32;25494;-52
2021/03/21 12:26:48;;;;;;;;;;;;;;;18.43;33.66;100239.97;4416030;32;20058;-52
2021/03/21 12:29:14;;;;;;;;;;;;;;;18.45;33.55;100223.28;4416265;32;19990;-53