Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:20;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074600;28;19916;-56
2022/05/06 00:02:46;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074497;28;19916;-50
2022/05/06 00:05:12;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073923;28;19916;-50
2022/05/06 00:07:39;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074407;28;20275;-49
2022/05/06 00:10:06;;;;;;;;;;;19.80;90.30;;;-143.79;100.00;62634.88;5074414;28;19971;-51
2022/05/06 00:12:32;;;;;;;;;;;19.70;91.80;;;-143.79;100.00;62634.88;5074298;28;20432;-51
2022/05/06 00:14:58;;;;;;;;;;;19.70;91.90;;;-143.79;100.00;62634.88;5074249;28;19970;-53
2022/05/06 00:17:24;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074515;28;19916;-50
2022/05/06 00:19:50;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074264;28;20377;-50
2022/05/06 00:22:16;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074225;28;19921;-50
2022/05/06 00:24:42;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074120;28;19916;-49
2022/05/06 00:27:08;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074134;28;19969;-53
2022/05/06 00:29:34;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074058;28;19920;-51
2022/05/06 00:32:02;;;;;;;;;;;19.70;91.70;;;-143.79;100.00;62634.88;5073998;28;19991;-51
2022/05/06 00:34:28;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073970;28;19917;-50
2022/05/06 00:36:55;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073925;28;19928;-50
2022/05/06 00:39:21;;;;;;;;;;;19.60;91.80;;;-143.79;100.00;62634.88;5074144;28;19920;-50
2022/05/06 00:41:47;;;;;;;;;;;19.70;91.90;;;-143.79;100.00;62634.88;5073768;28;19924;-51
2022/05/06 00:44:12;;;;;;;;;;;19.60;90.00;;;-143.79;100.00;62634.88;5073752;28;19916;-51
2022/05/06 00:46:39;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073675;28;19924;-50
2022/05/06 00:49:12;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5055783;28;20377;-53
2022/05/06 00:51:38;;;;;;;;;;;19.70;91.60;;;-143.79;100.00;62634.88;5073474;28;19916;-50
2022/05/06 00:54:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5055982;28;19920;-50
2022/05/06 00:56:30;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073930;28;19954;-50
2022/05/06 00:58:56;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073301;28;19917;-52
2022/05/06 01:01:22;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073378;28;19969;-52
2022/05/06 01:03:48;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073364;28;19914;-51
2022/05/06 01:06:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073384;28;19916;-51
2022/05/06 01:08:41;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073589;28;19916;-53
2022/05/06 01:11:07;;;;;;;;;;;19.50;91.10;;;-143.79;100.00;62634.88;5073285;28;20275;-54
2022/05/06 01:13:44;;;;;;;;;;;19.50;91.70;;;-143.79;100.00;62634.88;5073232;28;20283;-53
2022/05/06 01:16:11;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072438;28;19916;-53
2022/05/06 01:18:36;;;;;;;;;;;19.50;90.30;;;-143.79;100.00;62634.88;5073151;28;20397;-52
2022/05/06 01:21:03;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073035;28;20015;-48
2022/05/06 01:23:28;;;;;;;;;;;19.50;90.30;;;-143.79;100.00;62634.88;5073318;28;19939;-51
2022/05/06 01:25:54;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073011;28;20382;-50
2022/05/06 01:28:21;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073006;28;19986;-50
2022/05/06 01:30:48;;;;;;;;;;;19.40;90.60;;;-143.79;100.00;62634.88;5073189;28;20007;-51
2022/05/06 01:33:15;;;;;;;;;;;19.50;92.00;;;-143.79;100.00;62634.88;5073270;28;20003;-49
2022/05/06 01:36:02;;;;;;;;;;;19.40;91.70;;;-143.79;100.00;62634.88;5072964;28;20388;-51
2022/05/06 01:38:42;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072808;28;19921;-50
2022/05/06 01:41:13;;;;;;;;;;;19.50;92.00;;;-143.79;100.00;62634.88;5072783;28;19916;-50
2022/05/06 01:43:47;;;;;;;;;;;19.40;91.80;;;-143.79;100.00;62634.88;5072863;28;19924;-48
2022/05/06 01:46:14;;;;;;;;;;;19.50;91.90;;;-143.79;100.00;62634.88;5055232;28;19924;-51
2022/05/06 01:48:41;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073073;28;20314;-49
2022/05/06 01:51:14;;;;;;;;;;;19.40;92.00;;;-143.79;100.00;62634.88;5072794;28;19970;-50
2022/05/06 01:53:40;;;;;;;;;;;19.50;91.90;;;-143.79;100.00;62634.88;5054887;28;19916;-50
2022/05/06 01:56:07;;;;;;;;;;;19.40;91.90;;;-143.79;100.00;62634.88;5072657;28;19917;-50
2022/05/06 01:58:32;;;;;;;;;;;19.40;90.60;;;-143.79;100.00;62634.88;5072556;28;20012;-51
2022/05/06 02:00:58;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072843;28;20010;-50
2022/05/06 02:06:09;;;;;;;;;;;19.50;91.20;;;-143.79;100.00;62634.88;5072694;28;19940;-51
2022/05/06 02:08:35;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072592;28;19917;-51
2022/05/06 02:11:01;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072590;28;19917;-50
2022/05/06 02:13:27;;;;;;;;;;;19.40;90.50;;;-143.79;100.00;62634.88;5072490;28;19927;-51
2022/05/06 02:15:53;;;;;;;;;;;19.40;92.00;;;-143.79;100.00;62634.88;5072490;28;20367;-49
2022/05/06 02:18:18;;;;;;;;;;;19.30;90.60;;;-143.79;100.00;62634.88;5072392;28;19924;-49
2022/05/06 02:20:45;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072372;28;19917;-50
2022/05/06 02:23:11;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072347;28;20382;-51
2022/05/06 02:25:38;;;;;;;;;;;19.40;91.90;;;-143.79;100.00;62634.88;5072438;28;20047;-50
2022/05/06 02:28:04;;;;;;;;;;;19.30;91.80;;;-143.79;100.00;62634.88;5074038;28;19917;-49
2022/05/06 02:33:15;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5076329;28;20397;-51
2022/05/06 02:35:42;;;;;;;;;;;19.30;91.90;;;-143.79;100.00;62634.88;5076458;28;19978;-51
2022/05/06 02:38:09;;;;;;;;;;;19.40;92.00;;;-143.79;100.00;62634.88;5076077;28;19928;-49
2022/05/06 02:40:36;;;;;;;;;;;19.40;91.80;;;-143.79;100.00;62634.88;5076376;28;19916;-50
2022/05/06 02:43:03;;;;;;;;;;;19.40;91.90;;;-143.79;100.00;62634.88;5076099;28;20297;-50
2022/05/06 02:45:28;;;;;;;;;;;19.40;90.40;;;-143.79;100.00;62634.88;5076136;28;19923;-50
2022/05/06 02:47:54;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5076022;28;20003;-52
2022/05/06 02:50:20;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5076211;28;19920;-51
2022/05/06 02:52:46;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075989;28;19963;-50
2022/05/06 02:55:12;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5076060;28;19917;-51
2022/05/06 02:57:38;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075821;28;19969;-48
2022/05/06 03:00:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075709;28;19916;-51
2022/05/06 03:02:30;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075881;28;19916;-50
2022/05/06 03:04:56;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075840;28;19964;-50
2022/05/06 03:07:22;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075669;28;19920;-51
2022/05/06 03:09:48;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075667;28;19931;-51
2022/05/06 03:12:18;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075575;28;19912;-50
2022/05/06 03:14:44;;;;;;;;;;;19.40;92.00;;;-143.79;100.00;62634.88;5075559;28;19916;-49
2022/05/06 03:17:09;;;;;;;;;;;19.30;92.00;;;-143.79;100.00;62634.88;5075475;28;20066;-51
2022/05/06 03:19:35;;;;;;;;;;;19.40;91.80;;;-143.79;100.00;62634.88;5075382;28;19917;-51
2022/05/06 03:22:01;;;;;;;;;;;19.30;90.20;;;-143.79;100.00;62634.88;5075416;28;19929;-51
2022/05/06 03:24:27;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5057558;28;19917;-51
2022/05/06 03:26:53;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075323;28;19920;-51
2022/05/06 03:29:19;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075489;28;19923;-51
2022/05/06 03:31:45;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075208;28;19917;-51
2022/05/06 03:34:11;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075222;28;19916;-51
2022/05/06 03:36:37;;;;;;;;;;;19.30;91.80;;;-143.79;100.00;62634.88;5074929;28;20006;-51
2022/05/06 03:39:03;;;;;;;;;;;19.30;90.30;;;-143.79;100.00;62634.88;5074178;28;20024;-52
2022/05/06 03:41:29;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075106;28;19916;-51
2022/05/06 03:43:55;;;;;;;;;;;19.70;91.90;;;-143.79;100.00;62634.88;5075037;28;19920;-49
2022/05/06 03:46:21;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074911;28;19920;-51
2022/05/06 03:48:47;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074932;28;19916;-51
2022/05/06 03:51:22;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074889;28;19920;-52
2022/05/06 03:53:53;;;;;;;;;;;19.20;91.90;;;-143.79;100.00;62634.88;5074844;28;19923;-49
2022/05/06 03:56:19;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074792;28;19916;-50
2022/05/06 03:58:45;;;;;;;;;;;19.30;91.80;;;-143.79;100.00;62634.88;5074938;28;19916;-51
2022/05/06 04:01:11;;;;;;;;;;;19.30;91.90;;;-143.79;100.00;62634.88;5074791;28;20015;-50
2022/05/06 04:03:38;;;;;;;;;;;19.20;91.80;;;-143.79;100.00;62634.88;5074612;28;19917;-49
2022/05/06 04:06:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074839;28;20017;-50
2022/05/06 04:08:32;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074509;28;20007;-51
2022/05/06 04:10:57;;;;;;;;;;;19.20;91.70;;;-143.79;100.00;62634.88;5074445;28;20381;-51
2022/05/06 04:13:23;;;;;;;;;;;19.20;91.90;;;-143.79;100.00;62634.88;5074374;28;19917;-50
2022/05/06 04:15:50;;;;;;;;;;;19.10;91.40;;;-143.79;100.00;62634.88;5074372;28;19916;-51
2022/05/06 04:18:16;;;;;;;;;;;19.20;91.90;;;-143.79;100.00;62634.88;5074678;28;20026;-51
2022/05/06 04:23:32;;;;;;;;;;;19.20;91.70;;;-143.79;100.00;62634.88;5074309;28;20469;-49
2022/05/06 04:26:03;;;;;;;;;;;19.20;91.70;;;-143.79;100.00;62634.88;5074240;28;20335;-50
2022/05/06 04:28:29;;;;;;;;;;;19.30;90.30;;;-143.79;100.00;62634.88;5074416;28;19943;-51
2022/05/06 04:30:55;;;;;;;;;;;19.20;91.70;;;-143.79;100.00;62634.88;5074043;28;19916;-53
2022/05/06 04:33:22;;;;;;;;;;;19.20;91.80;;;-143.79;100.00;62634.88;5074298;28;19920;-51
2022/05/06 04:35:48;;;;;;;;;;;19.20;91.90;;;-143.79;100.00;62634.88;5073974;28;20297;-50
2022/05/06 04:38:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5052519;28;19921;-51
2022/05/06 04:40:40;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053835;28;19963;-51
2022/05/06 04:43:07;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053895;28;19937;-49
2022/05/06 04:45:36;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053740;28;19916;-53
2022/05/06 04:48:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053725;28;19952;-51
2022/05/06 04:50:30;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053552;28;19970;-50
2022/05/06 04:52:56;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053577;28;19917;-50
2022/05/06 04:55:22;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053723;28;20474;-50
2022/05/06 04:57:48;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053482;28;19913;-50
2022/05/06 05:00:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053473;28;19968;-50
2022/05/06 05:02:40;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053649;28;20416;-51
2022/05/06 05:05:06;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053372;28;19917;-49
2022/05/06 05:07:32;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053640;28;19917;-52
2022/05/06 05:09:58;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053240;28;19923;-50
2022/05/06 05:12:24;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053270;28;19921;-50
2022/05/06 05:14:51;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053227;28;19923;-52
2022/05/06 05:17:17;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053269;28;19928;-51
2022/05/06 05:19:43;;;;;;;;;;;19.20;91.40;;;-143.79;100.00;62634.88;5053025;28;19917;-52
2022/05/06 05:22:09;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053132;28;19919;-50
2022/05/06 05:24:35;;;;;;;;;;;19.10;90.80;;;-143.79;100.00;62634.88;5053144;28;19977;-50
2022/05/06 05:27:01;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5052932;28;19928;-51
2022/05/06 05:29:27;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5052960;28;20051;-51
2022/05/06 05:31:53;;;;;;;;;;;19.20;91.60;;;-143.79;100.00;62634.88;5052986;28;19942;-50
2022/05/06 05:34:19;;;;;;;;;;;19.10;91.80;;;-143.79;100.00;62634.88;5052939;28;19924;-50
2022/05/06 05:36:45;;;;;;;;;;;19.20;91.80;;;-143.79;100.00;62634.88;5055130;28;20262;-50
2022/05/06 05:39:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072746;28;19924;-51
2022/05/06 05:41:39;;;;;;;;;;;19.10;92.10;;;-143.79;100.00;62634.88;5072869;28;19917;-49
2022/05/06 05:49:33;;;;;;;;;;;19.10;92.00;;;-143.79;100.00;62634.88;5072737;28;19923;-50
2022/05/06 05:51:59;;;;;;;;;;;19.10;91.90;;;-143.79;100.00;62634.88;5072710;28;20295;-50
2022/05/06 05:54:25;;;;;;;;;;;19.10;91.30;;;-143.79;100.00;62634.88;5072439;28;19921;-50
2022/05/06 05:56:51;;;;;;;;;;;19.00;90.80;;;-143.79;100.00;62634.88;5072442;28;20114;-51
2022/05/06 05:59:17;;;;;;;;;;;19.00;91.80;;;-143.79;100.00;62634.88;5072274;28;19917;-51
2022/05/06 06:01:43;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072310;28;19921;-51
2022/05/06 06:04:08;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072175;28;19916;-50
2022/05/06 06:06:34;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072493;28;19978;-50
2022/05/06 06:09:00;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072824;28;19927;-50
2022/05/06 06:11:26;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072754;28;19917;-51
2022/05/06 06:13:52;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072357;28;19939;-50
2022/05/06 06:16:19;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072354;28;19924;-50
2022/05/06 06:18:46;;;;;;;;;;;19.40;92.00;;;-143.79;100.00;62634.88;5072340;28;19916;-50
2022/05/06 06:21:12;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072249;28;19916;-51
2022/05/06 06:23:38;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072353;28;19923;-48
2022/05/06 06:26:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072292;28;20398;-50
2022/05/06 06:28:30;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072410;28;20019;-52
2022/05/06 06:30:56;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072257;28;19971;-51
2022/05/06 06:33:22;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072228;28;19916;-50
2022/05/06 06:35:48;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072235;28;19923;-50
2022/05/06 06:38:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072047;28;19920;-52
2022/05/06 06:40:40;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072404;28;19928;-51
2022/05/06 06:43:07;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072185;28;19970;-51
2022/05/06 06:45:34;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072397;28;19959;-52
2022/05/06 06:48:00;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072273;28;19970;-51
2022/05/06 06:50:26;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5071969;28;19916;-54
2022/05/06 06:52:52;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072430;28;19916;-55
2022/05/06 06:55:18;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072022;28;19962;-54
2022/05/06 06:57:44;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5071924;28;19916;-51
2022/05/06 07:00:11;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5071929;28;19916;-51
2022/05/06 07:02:38;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5071850;28;19917;-52
2022/05/06 07:05:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5071960;28;20065;-54
2022/05/06 07:12:59;;;;;;;;;;;19.30;92.10;;;-143.79;100.00;62634.88;5071784;28;19939;-51
2022/05/06 07:15:27;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073580;28;20371;-51
2022/05/06 07:17:53;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075253;28;19991;-54
2022/05/06 07:20:19;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075097;28;19931;-52
2022/05/06 07:22:45;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075274;28;19917;-49
2022/05/06 07:25:11;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075143;28;20405;-55
2022/05/06 07:27:36;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075254;28;20264;-54
2022/05/06 07:30:03;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075231;28;19920;-55
2022/05/06 07:32:28;;;;;;;;;;;19.40;90.90;;;-143.79;100.00;62634.88;5075050;28;19919;-54
2022/05/06 07:34:55;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075221;28;19916;-56
2022/05/06 07:37:21;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5056902;28;19925;-54
2022/05/06 07:39:47;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075172;28;19923;-55
2022/05/06 07:42:12;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075012;28;19923;-55
2022/05/06 07:44:38;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074850;28;20409;-55
2022/05/06 07:47:05;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074896;28;19917;-56
2022/05/06 07:49:31;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074948;28;20009;-55
2022/05/06 07:51:57;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074653;28;19955;-54
2022/05/06 07:54:23;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074669;28;19916;-55
2022/05/06 07:56:48;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074390;28;20144;-56
2022/05/06 07:59:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074630;28;19931;-54
2022/05/06 08:04:35;;;;;;;;;;;19.80;91.70;;;-143.79;100.00;62634.88;5074584;28;19927;-55
2022/05/06 08:07:01;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074365;28;19971;-48
2022/05/06 08:09:27;;;;;;;;;;;19.60;92.10;;;-143.79;100.00;62634.88;5074466;28;19957;-49
2022/05/06 08:11:53;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074372;28;20434;-48
2022/05/06 08:14:19;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074286;28;20009;-53
2022/05/06 08:16:45;;;;;;;;;;;19.80;90.80;;;-143.79;100.00;62634.88;5074054;28;20298;-51
2022/05/06 08:19:11;;;;;;;;;;;19.80;91.40;;;-143.79;100.00;62634.88;5074181;28;20367;-54
2022/05/06 08:21:37;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074097;28;19956;-51
2022/05/06 08:24:03;;;;;;;;;;;19.90;91.20;;;-143.79;100.00;62634.88;5074155;28;19920;-55
2022/05/06 08:26:29;;;;;;;;;;;19.90;91.30;;;-143.79;100.00;62634.88;5073582;28;20379;-54
2022/05/06 08:28:55;;;;;;;;;;;20.00;90.30;;;-143.79;100.00;62634.88;5074010;28;19923;-54
2022/05/06 08:31:21;;;;;;;;;;;19.90;90.70;;;-143.79;100.00;62634.88;5074343;28;20139;-56
2022/05/06 08:33:47;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5055822;28;20015;-56
2022/05/06 08:36:12;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073756;28;20451;-55
2022/05/06 08:38:38;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5052341;28;19925;-56
2022/05/06 08:41:04;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053662;28;19920;-55
2022/05/06 08:43:31;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5052568;28;19917;-55
2022/05/06 08:51:31;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053711;28;19987;-56
2022/05/06 08:53:57;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053890;28;19923;-54
2022/05/06 08:56:23;;;;;;;;;;;20.20;90.70;;;-143.79;100.00;62634.88;5053629;28;19924;-55
2022/05/06 08:58:49;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053385;28;19917;-56
2022/05/06 09:01:17;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053334;28;19969;-49
2022/05/06 09:03:43;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053525;28;19939;-56
2022/05/06 09:06:23;;;;;;;;;;;20.40;90.40;;;-143.79;100.00;62634.88;5053244;28;19962;-55
2022/05/06 09:08:50;;;;;;;;;;;20.50;87.20;;;-143.79;100.00;62634.88;5053142;28;19917;-55
2022/05/06 09:11:17;;;;;;;;;;;20.60;88.40;;;-143.79;100.00;62634.88;5053164;28;19917;-53
2022/05/06 09:13:49;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053113;28;19917;-54
2022/05/06 09:19:15;;;;;;;;;;;20.80;90.40;;;-143.79;100.00;62634.88;5052914;28;19923;-53
2022/05/06 09:22:00;;;;;;;;;;;20.90;87.80;;;-143.79;100.00;62634.88;5053015;28;19921;-53
2022/05/06 09:24:30;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053379;28;19916;-53
2022/05/06 09:27:00;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053029;28;20433;-54
2022/05/06 09:29:27;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5053024;28;19917;-56
2022/05/06 09:31:54;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5052893;28;19917;-54
2022/05/06 09:34:26;;;;;;;;;;;21.50;90.00;;;-143.79;100.00;62634.88;5053089;28;20412;-52
2022/05/06 09:36:51;;;;;;;;;;;21.30;89.80;;;-143.79;100.00;62634.88;5055528;28;20298;-49
2022/05/06 09:39:17;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5054538;28;19923;-51
2022/05/06 09:41:43;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5054773;28;19916;-51
2022/05/06 09:44:10;;;;;;;;;;;21.70;89.20;;;-143.79;100.00;62634.88;5072678;28;19920;-49
2022/05/06 09:46:36;;;;;;;;;;;21.70;89.20;;;-143.79;100.00;62634.88;5072690;28;19922;-51
2022/05/06 09:49:03;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072669;28;19923;-51
2022/05/06 09:51:33;;;;;;;;;;;21.80;87.00;;;-143.79;100.00;62634.88;5072770;28;19924;-50
2022/05/06 09:53:59;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072635;28;19921;-50
2022/05/06 09:56:26;;;;;;;;;;;22.00;88.50;;;-143.79;100.00;62634.88;5072611;28;20313;-53
2022/05/06 09:58:53;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072500;28;19917;-53
2022/05/06 10:01:19;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072476;28;19948;-53
2022/05/06 10:03:45;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072591;28;19916;-51
2022/05/06 10:06:11;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072759;28;19928;-52
2022/05/06 10:08:37;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072579;28;19916;-49
2022/05/06 10:11:04;;;;;;;;;;;22.30;87.80;;;-143.79;100.00;62634.88;5054444;28;20050;-51
2022/05/06 10:13:32;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072324;28;19916;-51
2022/05/06 10:15:58;;;;;;;;;;;22.50;88.00;;;-143.79;100.00;62634.88;5054556;28;20011;-49
2022/05/06 10:18:40;;;;;;;;;;;22.50;87.90;;;-143.79;100.00;62634.88;5072425;28;19939;-51
2022/05/06 10:21:07;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072271;28;19923;-54
2022/05/06 10:23:42;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072314;28;19920;-52
2022/05/06 10:26:08;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072261;28;19919;-54
2022/05/06 10:34:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072076;28;19987;-51
2022/05/06 10:36:43;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5072024;28;20393;-49
2022/05/06 10:39:36;;;;;;;;;;;22.40;86.90;;;-143.79;100.00;62634.88;5072020;28;19942;-51
2022/05/06 10:42:05;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5069310;28;19921;-50
2022/05/06 10:44:32;;;;;;;;;;;22.50;86.60;;;-143.79;100.00;62634.88;5072216;28;19977;-51
2022/05/06 10:46:58;;;;;;;;;;;22.50;86.60;;;-143.79;100.00;62634.88;5054096;28;20438;-51
2022/05/06 10:49:46;;;;;;;;;;;22.50;86.60;;;-143.79;100.00;62634.88;5074364;28;19977;-51
2022/05/06 10:52:28;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5076130;28;19970;-51
2022/05/06 10:54:56;;;;;;;;;;;22.50;86.40;;;-143.79;100.00;62634.88;5075898;28;19962;-54
2022/05/06 10:57:22;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5076217;28;19920;-51
2022/05/06 10:59:49;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075612;28;20539;-52
2022/05/06 11:02:16;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5057821;28;19963;-51
2022/05/06 11:04:49;;;;;;;;;;;22.40;87.80;;;-143.79;100.00;62634.88;5075736;28;19931;-51
2022/05/06 11:07:17;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075552;28;19916;-50
2022/05/06 11:09:43;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075394;28;20430;-53
2022/05/06 11:12:09;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075476;28;20007;-52
2022/05/06 11:14:35;;;;;;;;;;;22.50;85.70;;;-143.79;100.00;62634.88;5075616;28;19916;-51
2022/05/06 11:17:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075372;28;19923;-51
2022/05/06 11:19:40;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075219;28;19916;-50
2022/05/06 11:22:07;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075273;28;20007;-50
2022/05/06 11:24:33;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075157;28;19923;-50
2022/05/06 11:27:15;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075418;28;19920;-50
2022/05/06 11:29:48;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075359;28;19958;-51
2022/05/06 11:32:14;;;;;;;;;;;22.70;89.00;;;-143.79;100.00;62634.88;5074951;28;19920;-52
2022/05/06 11:35:13;;;;;;;;;;;22.70;88.90;;;-143.79;100.00;62634.88;5075158;28;19956;-49
2022/05/06 11:37:41;;;;;;;;;;;22.70;88.20;;;-143.79;100.00;62634.88;5053121;28;20009;-50
2022/05/06 11:40:32;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5075036;28;20395;-51
2022/05/06 11:42:59;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5060963;28;19916;-51
2022/05/06 11:48:13;;;;;;;;;;;22.80;85.30;;;-143.79;100.00;62634.88;5059780;28;19923;-53
2022/05/06 11:50:41;;;;;;;;;;;22.80;89.50;;;-143.79;100.00;62634.88;5074816;28;19923;-53
2022/05/06 11:53:10;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074725;28;20402;-55
2022/05/06 11:55:43;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5056939;28;19924;-54
2022/05/06 11:58:10;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074921;28;19928;-51
2022/05/06 12:00:36;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5073698;28;19917;-50
2022/05/06 12:03:09;;;;;;;;;;;22.80;89.40;;;-143.79;100.00;62634.88;5056497;28;19920;-53
2022/05/06 12:05:36;;;;;;;;;;;22.90;89.30;;;-143.79;100.00;62634.88;5074817;28;19912;-51
2022/05/06 12:08:02;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074460;28;19916;-50
2022/05/06 12:10:37;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074651;28;19912;-50
2022/05/06 12:13:07;;;;;;;;;;;22.90;89.10;;;-143.79;100.00;62634.88;5074680;28;20429;-50
2022/05/06 12:15:35;;;;;;;;;;;22.80;89.00;;;-143.79;100.00;62634.88;5074583;28;19916;-49
2022/05/06 12:18:02;;;;;;;;;;;22.90;89.10;;;-143.79;100.00;62634.88;5074644;28;19966;-50
2022/05/06 12:20:48;;;;;;;;;;;22.80;89.20;;;-143.79;100.00;62634.88;5074210;28;19921;-51
2022/05/06 12:23:14;;;;;;;;;;;;;;;-143.79;100.00;62634.88;5074273;28;19922;-52