Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:03;;;;;;;13.30;10.47;;;;;;;15.54;95.82;100730.63;700172;28;1969;-57
2021/08/19 00:00:25;;;;;;;13.25;10.57;;;;;;;15.62;95.73;100732.16;699770;28;982;-58
2021/08/19 00:00:45;;;;;;;14.63;10.17;;;;;;;15.58;95.25;100729.66;698912;28;6495;-58
2021/08/19 00:01:05;;;;;;;13.32;10.43;;;;;;;15.55;95.76;100737.59;700646;28;1373;-60
2021/08/19 00:01:26;;;;;;;14.97;10.63;;;;;;;15.52;95.90;100732.41;699014;28;2041;-57
2021/08/19 00:01:48;;;;;;;13.45;9.93;;;;;;;15.50;95.54;100735.09;699558;28;1207;-57
2021/08/19 00:02:08;;;;;;;12.45;9.43;;;;;;;15.49;95.04;100736.88;701437;28;1406;-57
2021/08/19 00:02:29;;;;;;;14.55;10.45;;;;;;;15.46;95.80;100734.28;700489;28;1328;-58
2021/08/19 00:02:49;;;;;;;15.55;11.25;;;;;;;15.46;95.83;100728.16;699115;28;1460;-58
2021/08/19 00:03:10;;;;;;;15.27;11.07;;;;;;;15.47;96.15;100732.53;699839;28;1742;-59
2021/08/19 00:03:30;;;;;;;14.15;10.98;;;;;;;15.45;96.08;100736.97;700893;28;951;-58
2021/08/19 00:03:51;;;;;;;12.40;10.50;;;;;;;15.44;96.44;100730.00;699996;28;5544;-59
2021/08/19 00:04:11;;;;;;;12.75;10.30;;;;;;;15.42;96.62;100739.69;698915;28;4561;-58
2021/08/19 00:04:31;;;;;;;14.37;10.90;;;;;;;15.40;96.82;100728.31;700427;28;1886;-57
2021/08/19 00:04:52;;;;;;;14.27;10.93;;;;;;;15.39;96.75;100731.84;700724;28;1477;-58
2021/08/19 00:05:12;;;;;;;14.18;11.27;;;;;;;15.38;96.79;100731.00;699468;28;1638;-57
2021/08/19 00:05:33;;;;;;;13.93;11.23;;;;;;;15.35;97.03;100730.19;699570;28;1446;-59
2021/08/19 00:05:53;;;;;;;14.03;11.10;;;;;;;15.33;96.81;100731.09;700177;28;1718;-58
2021/08/19 00:06:14;;;;;;;12.80;10.32;;;;;;;15.33;96.90;100731.09;699743;28;1513;-59
2021/08/19 00:06:35;;;;;;;14.20;11.20;;;;;;;15.56;96.59;100734.97;700920;28;866;-58
2021/08/19 00:06:55;;;;;;;15.83;11.80;;;;;;;15.75;95.56;100737.97;697701;28;4377;-58
2021/08/19 00:07:15;;;;;;;15.30;11.30;;;;;;;15.74;95.06;100731.00;697206;28;974;-58
2021/08/19 00:07:36;;;;;;;14.43;11.57;;;;;;;15.69;95.17;100735.53;698051;28;938;-58
2021/08/19 00:07:56;;;;;;;15.53;11.87;;;;;;;15.64;94.90;100735.59;697828;28;1225;-59
2021/08/19 00:08:16;;;;;;;13.07;11.47;;;;;;;15.60;94.70;100733.97;696891;28;3939;-55
2021/08/19 00:08:37;;;;;;;13.57;11.23;;;;;;;15.56;95.07;100729.69;697989;28;1403;-58
2021/08/19 00:08:57;;;;;;;14.73;11.70;;;;;;;15.55;95.40;100729.69;697634;28;1477;-58
2021/08/19 00:09:17;;;;;;;15.70;11.88;;;;;;;15.51;95.99;100728.94;695667;28;1603;-58
2021/08/19 00:09:38;;;;;;;13.97;11.83;;;;;;;15.48;95.81;100727.22;697153;28;4511;-58
2021/08/19 00:09:59;;;;;;;15.00;11.55;;;;;;;15.46;95.81;100728.16;700390;28;1705;-59
2021/08/19 00:10:19;;;;;;;15.13;11.43;;;;;;;15.44;96.11;100728.22;700072;28;1788;-57
2021/08/19 00:10:40;;;;;;;15.30;11.93;;;;;;;15.43;96.30;100731.75;700111;28;1801;-57
2021/08/19 00:11:00;;;;;;;14.20;11.77;;;;;;;15.42;96.41;100724.72;700726;28;1406;-59
2021/08/19 00:11:20;;;;;;;16.48;12.35;;;;;;;15.41;96.68;100735.31;700314;28;1132;-58
2021/08/19 00:11:41;;;;;;;15.63;11.87;;;;;;;15.39;96.79;100732.72;700567;28;890;-58
2021/08/19 00:12:01;;;;;;;13.80;11.43;;;;;;;15.39;96.81;100726.59;697709;28;1431;-58
2021/08/19 00:12:22;;;;;;;14.27;11.27;;;;;;;15.37;96.75;100729.25;697732;28;938;-57
2021/08/19 00:12:42;;;;;;;15.43;11.18;;;;;;;15.37;96.56;100725.75;695474;28;4489;-58
2021/08/19 00:13:03;;;;;;;16.10;11.87;;;;;;;15.36;96.66;100730.16;696961;28;1665;-59
2021/08/19 00:13:23;;;;;;;15.77;11.80;;;;;;;15.36;96.59;100737.22;696435;28;1594;-57
2021/08/19 00:13:43;;;;;;;15.47;11.90;;;;;;;15.35;97.07;100730.19;699893;28;1860;-58
2021/08/19 00:14:04;;;;;;;16.27;12.55;;;;;;;15.31;97.30;100727.66;698800;28;1682;-59
2021/08/19 00:14:24;;;;;;;15.43;11.97;;;;;;;15.29;97.56;100726.78;700013;28;1448;-59
2021/08/19 00:14:44;;;;;;;14.63;11.40;;;;;;;15.29;97.11;100726.78;700321;28;1766;-59
2021/08/19 00:15:05;;;;;;;13.73;10.90;;;;;;;15.28;96.99;100727.69;699903;28;1168;-58
2021/08/19 00:15:27;;;;;;;13.02;10.80;;;;;;;15.30;97.17;100730.31;700898;28;1699;-59
2021/08/19 00:15:47;;;;;;;15.25;11.80;;;;;;;15.29;97.61;100726.78;700090;28;4892;-59
2021/08/19 00:16:08;;;;;;;15.07;11.90;;;;;;;15.30;97.65;100723.28;700541;28;1324;-58
2021/08/19 00:16:28;;;;;;;15.07;12.10;;;;;;;15.30;97.56;100725.03;700216;28;3099;-58
2021/08/19 00:16:48;;;;;;;13.73;11.37;;;;;;;15.30;97.30;100728.53;699724;28;4293;-57
2021/08/19 00:17:10;;;;;;;15.00;11.47;;;;;;;15.30;97.14;100732.94;699839;28;4845;-59
2021/08/19 00:17:30;;;;;;;15.27;11.63;;;;;;;15.31;97.25;100726.75;700131;28;1956;-59
2021/08/19 00:17:51;;;;;;;15.55;12.43;;;;;;;15.31;97.52;100727.66;699773;28;1966;-61
2021/08/19 00:18:11;;;;;;;14.83;12.40;;;;;;;15.32;97.52;100726.72;698920;28;1616;-59
2021/08/19 00:18:31;;;;;;;15.77;12.77;;;;;;;15.32;97.35;100729.34;699707;28;1456;-57
2021/08/19 00:18:52;;;;;;;14.60;12.93;;;;;;;15.48;97.30;100729.00;697884;28;4567;-55
2021/08/19 00:19:12;;;;;;;16.77;12.35;;;;;;;15.47;96.81;100727.28;697283;28;1408;-57
2021/08/19 00:19:34;;;;;;;16.20;11.93;;;;;;;15.45;96.93;100729.06;697790;28;1708;-58
2021/08/19 00:19:54;;;;;;;15.60;12.00;;;;;;;15.44;96.89;100728.22;698014;28;796;-58
2021/08/19 00:20:14;;;;;;;15.05;11.27;;;;;;;15.42;96.44;100737.91;697572;28;1106;-58
2021/08/19 00:20:35;;;;;;;13.00;10.30;;;;;;;15.42;96.06;100729.16;698142;28;1045;-59
2021/08/19 00:20:55;;;;;;;12.55;10.30;;;;;;;15.41;95.83;100730.03;697887;28;1337;-58
2021/08/19 00:21:16;;;;;;;13.53;10.43;;;;;;;15.40;95.52;100731.81;697363;28;4390;-59
2021/08/19 00:21:36;;;;;;;15.93;11.02;;;;;;;15.41;96.41;100727.41;697517;28;4060;-58
2021/08/19 00:21:56;;;;;;;17.13;12.60;;;;;;;15.39;96.88;100732.72;697458;28;4548;-58
2021/08/19 00:22:17;;;;;;;16.17;12.13;;;;;;;15.41;97.15;100730.91;696639;28;1824;-57
2021/08/19 00:22:37;;;;;;;14.73;11.67;;;;;;;15.48;97.00;100732.50;697604;28;1691;-59
2021/08/19 00:22:59;;;;;;;15.53;11.83;;;;;;;15.47;96.56;100728.13;696628;28;1652;-58
2021/08/19 00:23:20;;;;;;;16.25;11.80;;;;;;;15.50;96.47;100729.81;696330;28;1544;-58
2021/08/19 00:23:40;;;;;;;14.13;12.00;;;;;;;15.48;96.20;100731.66;697749;28;1984;-57
2021/08/19 00:24:01;;;;;;;14.07;11.40;;;;;;;15.46;96.23;100722.91;698150;28;1442;-58
2021/08/19 00:24:21;;;;;;;13.95;11.30;;;;;;;15.45;96.34;100731.69;697359;28;1073;-58
2021/08/19 00:24:41;;;;;;;13.53;11.27;;;;;;;15.43;96.22;100731.75;696986;28;4382;-58
2021/08/19 00:25:04;;;;;;;13.68;11.63;;;;;;;15.42;96.74;100723.88;697748;28;876;-57
2021/08/19 00:25:25;;;;;;;15.05;12.10;;;;;;;15.43;96.93;100722.97;697514;28;4067;-58
2021/08/19 00:25:45;;;;;;;15.00;12.15;;;;;;;15.44;96.83;100722.94;696843;28;4576;-58
2021/08/19 00:26:06;;;;;;;14.48;11.55;;;;;;;15.45;96.63;100729.94;697016;28;1524;-57
2021/08/19 00:26:26;;;;;;;15.33;11.80;;;;;;;15.46;96.70;100729.03;697243;28;1638;-58
2021/08/19 00:26:46;;;;;;;16.30;12.52;;;;;;;15.44;96.82;100730.00;697160;28;1546;-57
2021/08/19 00:27:07;;;;;;;14.27;11.47;;;;;;;15.43;96.40;100723.84;695999;28;1863;-58
2021/08/19 00:27:27;;;;;;;13.75;11.00;;;;;;;15.42;96.43;100721.25;697521;28;1665;-59
2021/08/19 00:27:48;;;;;;;14.23;11.70;;;;;;;15.41;96.46;100724.78;697336;28;4569;-58
2021/08/19 00:28:08;;;;;;;14.30;11.77;;;;;;;15.41;96.64;100722.13;696585;28;1335;-57
2021/08/19 00:28:28;;;;;;;14.07;11.95;;;;;;;15.40;96.97;100725.69;697667;28;1816;-56
2021/08/19 00:28:49;;;;;;;14.43;11.63;;;;;;;15.39;96.56;100724.81;695121;28;962;-57
2021/08/19 00:29:09;;;;;;;14.40;11.33;;;;;;;15.38;96.54;100722.22;697789;28;1218;-57
2021/08/19 00:29:30;;;;;;;13.47;11.50;;;;;;;15.37;97.01;100725.75;698352;28;881;-58
2021/08/19 00:29:50;;;;;;;15.70;12.43;;;;;;;15.36;97.09;100724.88;697668;28;4502;-56
2021/08/19 00:30:11;;;;;;;14.20;11.63;;;;;;;15.36;97.02;100724.03;694970;28;1843;-55
2021/08/19 00:30:31;;;;;;;14.55;11.80;;;;;;;15.36;97.25;100724.03;692470;28;1475;-57
2021/08/19 00:30:51;;;;;;;16.27;11.93;;;;;;;15.35;97.59;100722.28;691393;28;4339;-58
2021/08/19 00:31:12;;;;;;;15.30;11.40;;;;;;;15.37;97.29;100720.47;691079;28;1902;-58
2021/08/19 00:31:32;;;;;;;13.52;11.30;;;;;;;15.34;97.45;100718.81;691950;28;1760;-58
2021/08/19 00:31:52;;;;;;;14.47;11.37;;;;;;;15.37;97.27;100724.00;692170;28;1709;-58
2021/08/19 00:32:13;;;;;;;15.32;11.50;;;;;;;15.41;97.38;100716.88;694130;28;888;-59
2021/08/19 00:32:33;;;;;;;15.10;11.97;;;;;;;15.43;97.33;100722.97;698331;28;1167;-59
2021/08/19 00:32:54;;;;;;;15.83;11.67;;;;;;;15.41;97.15;100716.88;698504;28;837;-60
2021/08/19 00:33:14;;;;;;;15.35;11.65;;;;;;;15.41;97.18;100720.38;698421;28;1291;-58
2021/08/19 00:33:35;;;;;;;14.93;11.80;;;;;;;15.40;97.05;100723.06;698123;28;1495;-58
2021/08/19 00:33:55;;;;;;;16.27;11.87;;;;;;;15.39;97.32;100721.31;697549;28;4507;-57
2021/08/19 00:34:16;;;;;;;14.95;11.35;;;;;;;15.38;97.46;100722.22;697210;28;2629;-58
2021/08/19 00:34:36;;;;;;;15.05;11.50;;;;;;;15.37;97.62;100723.09;696660;28;1927;-58
2021/08/19 00:34:57;;;;;;;15.30;11.40;;;;;;;15.39;97.36;100718.69;698363;28;1197;-58
2021/08/19 00:35:17;;;;;;;13.60;11.23;;;;;;;15.40;96.87;100717.78;697573;28;1684;-58
2021/08/19 00:35:38;;;;;;;14.98;11.00;;;;;;;15.39;96.87;100719.53;697731;28;1825;-59
2021/08/19 00:35:58;;;;;;;15.30;11.47;;;;;;;15.38;97.00;100720.47;696961;28;954;-58
2021/08/19 00:36:19;;;;;;;14.30;11.80;;;;;;;15.38;97.17;100716.94;698191;28;1397;-57
2021/08/19 00:36:39;;;;;;;12.67;10.60;;;;;;;15.38;96.55;100716.94;698104;28;4536;-58
2021/08/19 00:36:59;;;;;;;12.93;10.07;;;;;;;15.38;96.08;100716.94;698754;28;1098;-59
2021/08/19 00:37:20;;;;;;;13.83;10.40;;;;;;;15.39;97.02;100721.31;697491;28;4339;-58
2021/08/19 00:37:40;;;;;;;15.90;11.50;;;;;;;15.36;97.48;100714.34;698842;28;1844;-56
2021/08/19 00:38:01;;;;;;;15.47;11.67;;;;;;;15.36;97.52;100724.03;697893;28;1807;-57
2021/08/19 00:38:22;;;;;;;14.00;11.48;;;;;;;15.36;97.75;100713.50;696783;28;1396;-59
2021/08/19 00:38:45;;;;;;;13.90;11.57;;;;;;;15.33;97.69;100712.66;697273;28;1629;-57
2021/08/19 00:39:06;;;;;;;15.35;12.15;;;;;;;15.35;97.74;100722.28;697015;28;976;-58
2021/08/19 00:39:26;;;;;;;15.32;11.07;;;;;;;15.33;97.35;100717.91;698520;28;846;-56
2021/08/19 00:39:47;;;;;;;14.13;10.70;;;;;;;15.34;97.29;100718.81;698213;28;4397;-56
2021/08/19 00:40:08;;;;;;;15.48;11.63;;;;;;;15.33;97.95;100717.06;697387;28;1562;-57
2021/08/19 00:40:29;;;;;;;15.57;11.52;;;;;;;15.32;97.95;100715.31;697979;28;4346;-58
2021/08/19 00:40:49;;;;;;;15.38;11.27;;;;;;;15.33;97.76;100719.69;698884;28;4474;-58
2021/08/19 00:41:10;;;;;;;15.10;10.75;;;;;;;15.33;97.06;100715.28;697473;28;1427;-59
2021/08/19 00:41:31;;;;;;;13.37;9.93;;;;;;;15.32;96.55;100713.53;697894;28;1995;-59
2021/08/19 00:41:52;;;;;;;12.65;10.57;;;;;;;15.33;97.38;100714.44;700535;28;995;-57
2021/08/19 00:42:15;;;;;;;14.73;11.33;;;;;;;15.33;97.78;100725.81;699042;28;1624;-55
2021/08/19 00:42:35;;;;;;;15.35;11.13;;;;;;;15.32;98.02;100718.81;699715;28;2339;-57
2021/08/19 00:42:57;;;;;;;15.13;11.18;;;;;;;15.38;97.98;100722.22;698542;28;4383;-56
2021/08/19 00:43:19;;;;;;;15.13;11.50;;;;;;;15.45;97.85;100713.25;699722;28;1410;-59
2021/08/19 00:43:40;;;;;;;14.63;10.95;;;;;;;15.58;97.15;100708.56;698760;28;3906;-58
2021/08/19 00:44:00;;;;;;;14.57;10.67;;;;;;;15.55;96.67;100708.63;698331;28;4463;-57
2021/08/19 00:44:22;;;;;;;13.35;10.73;;;;;;;15.52;96.66;100714.88;697631;28;1653;-58
2021/08/19 00:44:43;;;;;;;12.98;10.68;;;;;;;15.50;96.91;100716.66;698425;28;1884;-59
2021/08/19 00:45:06;;;;;;;14.30;10.68;;;;;;;15.47;97.08;100711.47;697795;28;1346;-59
2021/08/19 00:45:29;;;;;;;13.90;10.50;;;;;;;15.45;97.64;100718.53;698503;28;1048;-56
2021/08/19 00:45:49;;;;;;;13.00;10.48;;;;;;;15.43;96.98;100709.81;697919;28;4289;-57
2021/08/19 00:46:35;;;;;;;11.87;9.87;;;;;;;15.41;96.80;100711.59;698290;28;947;-58
2021/08/19 00:46:56;;;;;;;15.02;10.63;;;;;;;15.40;97.31;100717.78;698132;28;4064;-58
2021/08/19 00:47:16;;;;;;;15.30;11.20;;;;;;;15.37;97.75;100716.09;697766;28;1544;-58
2021/08/19 00:47:38;;;;;;;15.77;10.93;;;;;;;15.37;97.63;100709.94;698204;28;1859;-58
2021/08/19 00:48:01;;;;;;;15.02;11.32;;;;;;;15.37;97.76;100716.09;698749;28;1195;-59
2021/08/19 00:48:21;;;;;;;14.77;11.57;;;;;;;15.48;97.28;100713.22;698247;28;894;-58
2021/08/19 00:48:41;;;;;;;12.77;11.20;;;;;;;15.53;97.20;100711.31;697597;28;4449;-59
2021/08/19 00:49:03;;;;;;;13.88;11.27;;;;;;;15.66;96.29;100706.63;697136;28;1153;-58
2021/08/19 00:49:23;;;;;;;14.23;10.98;;;;;;;15.72;95.73;100713.50;698614;28;812;-58
2021/08/19 00:49:44;;;;;;;13.23;10.82;;;;;;;15.72;95.40;100716.97;698789;28;4040;-59
2021/08/19 00:50:06;;;;;;;13.33;10.80;;;;;;;15.68;95.39;100715.34;696871;28;4664;-57
2021/08/19 00:50:26;;;;;;;13.07;10.80;;;;;;;15.63;95.48;100707.56;697796;28;2087;-57
2021/08/19 00:50:47;;;;;;;14.40;11.02;;;;;;;15.59;95.65;100711.16;698692;28;978;-58
2021/08/19 00:51:07;;;;;;;14.80;11.03;;;;;;;15.56;96.04;100711.25;697797;28;1391;-58
2021/08/19 00:51:38;;;;;;;13.93;10.52;;;;;;;15.54;96.28;100707.78;698712;28;863;-58
2021/08/19 00:51:59;;;;;;;14.48;10.45;;;;;;;15.51;95.96;100707.84;700411;28;4784;-57
2021/08/19 00:52:19;;;;;;;14.33;10.63;;;;;;;15.47;96.62;100706.19;701111;28;1275;-57
2021/08/19 00:52:41;;;;;;;14.65;10.52;;;;;;;15.48;96.53;100707.94;700611;28;4189;-58
2021/08/19 00:53:01;;;;;;;14.82;10.80;;;;;;;15.46;96.79;100702.69;701654;28;1636;-59
2021/08/19 00:53:22;;;;;;;14.07;10.80;;;;;;;15.45;97.19;100710.63;701073;28;1685;-57
2021/08/19 00:53:43;;;;;;;14.40;11.20;;;;;;;15.42;97.28;100708.91;700923;28;1700;-57
2021/08/19 00:54:11;;;;;;;15.40;11.20;;;;;;;15.41;97.28;100707.22;699428;28;1174;-57
2021/08/19 00:54:31;;;;;;;12.57;10.27;;;;;;;15.41;96.84;100711.59;700814;28;1345;-57
2021/08/19 00:54:53;;;;;;;12.77;10.17;;;;;;;15.38;97.32;100715.19;700641;28;4617;-59
2021/08/19 00:55:14;;;;;;;16.20;11.60;;;;;;;15.38;97.54;100714.31;700412;28;927;-58
2021/08/19 00:55:34;;;;;;;15.63;11.60;;;;;;;15.44;97.47;100711.56;700826;28;4125;-59
2021/08/19 00:55:55;;;;;;;15.17;11.13;;;;;;;15.44;97.13;100706.28;701740;28;4028;-59
2021/08/19 00:56:15;;;;;;;13.77;10.37;;;;;;;15.44;96.93;100706.28;700304;28;1404;-58
2021/08/19 00:56:37;;;;;;;15.80;10.57;;;;;;;15.42;97.50;100708.06;701098;28;2157;-55
2021/08/19 00:57:00;;;;;;;14.65;10.85;;;;;;;15.41;97.37;100707.22;701207;28;1052;-58
2021/08/19 00:57:21;;;;;;;12.70;10.30;;;;;;;15.40;96.96;100705.47;701051;28;1329;-58
2021/08/19 00:57:42;;;;;;;12.95;10.63;;;;;;;15.41;97.25;100711.59;700541;28;4388;-58
2021/08/19 00:58:03;;;;;;;14.35;11.60;;;;;;;15.54;96.83;100706.91;697344;28;1661;-57
2021/08/19 00:58:23;;;;;;;13.07;11.23;;;;;;;15.62;96.11;100710.22;698546;28;1224;-57
2021/08/19 00:58:44;;;;;;;13.48;10.85;;;;;;;15.59;95.80;100715.56;697060;28;3807;-58
2021/08/19 00:59:07;;;;;;;14.83;11.03;;;;;;;15.57;96.01;100709.47;697779;28;1442;-58
2021/08/19 00:59:36;;;;;;;16.05;11.30;;;;;;;15.62;95.93;100708.44;698100;28;2095;-57
2021/08/19 00:59:58;;;;;;;15.10;11.57;;;;;;;15.62;95.66;100710.22;697624;28;820;-58
2021/08/19 01:00:18;;;;;;;13.20;10.90;;;;;;;15.58;95.64;100706.78;698150;28;1027;-56
2021/08/19 01:00:42;;;;;;;13.37;11.17;;;;;;;15.55;96.21;100706.88;699449;28;4464;-60
2021/08/19 01:01:03;;;;;;;15.02;11.10;;;;;;;15.55;96.10;100706.00;701338;28;954;-59
2021/08/19 01:01:24;;;;;;;15.13;10.88;;;;;;;15.52;96.00;100704.31;701435;28;1647;-59
2021/08/19 01:01:45;;;;;;;14.90;10.75;;;;;;;15.50;96.32;100704.34;701395;28;4985;-58
2021/08/19 01:02:09;;;;;;;15.10;11.10;;;;;;;15.49;96.36;100707.00;701705;28;1686;-59
2021/08/19 01:02:31;;;;;;;14.82;11.00;;;;;;;15.48;96.52;100710.56;700938;28;1672;-58
2021/08/19 01:02:54;;;;;;;15.40;11.07;;;;;;;15.48;96.56;100707.94;701135;28;1228;-57
2021/08/19 01:03:15;;;;;;;14.05;11.20;;;;;;;15.56;96.36;100705.09;699891;28;1073;-57
2021/08/19 01:03:35;;;;;;;13.80;11.55;;;;;;;15.58;96.18;100709.44;701457;28;1151;-58
2021/08/19 01:03:56;;;;;;;15.60;11.43;;;;;;;15.62;95.97;100702.31;700369;28;4354;-57
2021/08/19 01:04:16;;;;;;;14.43;11.20;;;;;;;15.59;95.64;100715.56;701032;28;930;-57
2021/08/19 01:04:40;;;;;;;13.87;10.87;;;;;;;15.58;95.32;100708.56;699708;28;3864;-58
2021/08/19 01:05:00;;;;;;;12.20;10.40;;;;;;;15.56;95.73;100705.97;700912;28;1373;-56
2021/08/19 01:05:29;;;;;;;12.98;11.00;;;;;;;15.70;95.77;100710.91;701134;28;1277;-57
2021/08/19 01:05:50;;;;;;;13.73;11.27;;;;;;;15.83;94.87;100707.06;701279;28;880;-57
2021/08/19 01:06:10;;;;;;;13.30;11.03;;;;;;;15.90;94.30;100705.13;701087;28;939;-58
2021/08/19 01:06:30;;;;;;;13.70;11.00;;;;;;;15.87;94.37;100704.34;701159;28;1655;-56
2021/08/19 01:06:51;;;;;;;14.00;11.35;;;;;;;15.82;94.46;100707.09;700873;28;4435;-58
2021/08/19 01:07:12;;;;;;;14.53;11.43;;;;;;;15.76;94.84;100708.09;700205;28;1211;-57
2021/08/19 01:07:32;;;;;;;13.95;11.07;;;;;;;15.68;95.30;100703.94;700140;28;3795;-58
2021/08/19 01:07:53;;;;;;;14.43;11.10;;;;;;;15.71;95.57;100706.50;701493;28;1282;-57
2021/08/19 01:08:13;;;;;;;13.43;10.50;;;;;;;15.69;94.95;100708.28;699904;28;1532;-59
2021/08/19 01:08:35;;;;;;;13.85;10.25;;;;;;;15.64;95.68;100708.41;700400;28;834;-57
2021/08/19 01:08:55;;;;;;;15.35;11.40;;;;;;;15.70;95.99;100702.13;700751;28;1622;-58
2021/08/19 01:09:17;;;;;;;15.55;10.88;;;;;;;15.97;94.76;100703.22;700336;28;1119;-55
2021/08/19 01:09:38;;;;;;;14.63;11.48;;;;;;;15.98;93.70;100705.81;700805;28;840;-57
2021/08/19 01:10:00;;;;;;;14.50;11.20;;;;;;;15.92;93.25;100697.19;700365;28;4850;-58
2021/08/19 01:10:21;;;;;;;15.35;10.75;;;;;;;15.86;94.06;100706.13;700501;28;4091;-58
2021/08/19 01:10:41;;;;;;;13.98;10.57;;;;;;;15.79;94.48;100699.25;700225;28;4583;-58
2021/08/19 01:11:03;;;;;;;15.13;11.03;;;;;;;15.73;94.78;100708.19;700269;28;1741;-59
2021/08/19 01:11:24;;;;;;;15.98;11.10;;;;;;;15.68;95.29;100704.78;700680;28;1922;-58
2021/08/19 01:11:44;;;;;;;16.33;11.77;;;;;;;15.73;95.56;100699.38;700780;28;2443;-57
2021/08/19 01:12:08;;;;;;;15.68;11.65;;;;;;;15.72;95.20;100702.97;700896;28;1246;-57
2021/08/19 01:12:28;;;;;;;15.45;11.80;;;;;;;15.66;95.59;100696.94;700410;28;1533;-56
2021/08/19 01:12:49;;;;;;;15.65;11.77;;;;;;;15.79;95.21;100701.88;699937;28;4645;-58
2021/08/19 01:13:11;;;;;;;14.07;11.27;;;;;;;15.77;94.76;100698.41;698573;28;1671;-57
2021/08/19 01:13:33;;;;;;;15.38;11.43;;;;;;;15.79;94.62;100704.53;699602;28;4101;-59
2021/08/19 01:13:54;;;;;;;14.63;11.70;;;;;;;15.79;94.32;100701.88;700396;28;1770;-58
2021/08/19 01:14:14;;;;;;;14.15;11.63;;;;;;;15.75;94.10;100706.34;700378;28;2416;-58
2021/08/19 01:14:35;;;;;;;14.43;11.50;;;;;;;15.72;94.65;100702.97;699186;28;887;-57
2021/08/19 01:14:56;;;;;;;14.77;12.07;;;;;;;15.68;94.95;100707.44;700161;28;1750;-57
2021/08/19 01:15:16;;;;;;;15.70;11.80;;;;;;;15.80;94.99;100704.50;700420;28;988;-57
2021/08/19 01:15:36;;;;;;;16.37;11.70;;;;;;;16.03;93.61;100699.53;701124;28;875;-55
2021/08/19 01:15:57;;;;;;;14.88;11.48;;;;;;;16.12;92.45;100696.66;700792;28;4512;-58
2021/08/19 01:16:18;;;;;;;16.13;11.20;;;;;;;16.06;92.42;100700.34;700776;28;4007;-57
2021/08/19 01:16:39;;;;;;;15.48;11.27;;;;;;;15.99;92.85;100704.00;700298;28;4735;-57
2021/08/19 01:17:11;;;;;;;13.57;11.50;;;;;;;15.87;93.78;100704.34;699996;28;1731;-57
2021/08/19 01:17:32;;;;;;;14.93;11.32;;;;;;;15.81;94.01;100700.09;699574;28;871;-58
2021/08/19 01:17:55;;;;;;;17.57;11.80;;;;;;;15.77;94.45;100699.28;701376;28;894;-58
2021/08/19 01:18:15;;;;;;;15.52;12.13;;;;;;;15.73;95.08;100702.03;700433;28;1164;-57
2021/08/19 01:18:44;;;;;;;14.33;11.87;;;;;;;15.69;95.29;100705.66;700844;28;1859;-58
2021/08/19 01:19:04;;;;;;;14.55;10.95;;;;;;;15.64;94.99;100698.72;699772;28;4723;-57
2021/08/19 01:19:24;;;;;;;15.60;12.10;;;;;;;15.60;95.54;100697.09;699649;28;4053;-58
2021/08/19 01:19:46;;;;;;;17.47;11.93;;;;;;;15.60;95.75;100701.47;698210;28;1749;-57
2021/08/19 01:20:07;;;;;;;16.55;11.98;;;;;;;15.61;95.58;100696.16;698542;28;1767;-56
2021/08/19 01:20:33;;;;;;;16.10;11.93;;;;;;;15.59;95.46;100703.25;701055;28;894;-58
2021/08/19 01:20:55;;;;;;;14.63;11.50;;;;;;;15.57;95.31;100699.78;700141;28;1230;-58
2021/08/19 01:21:16;;;;;;;13.35;11.02;;;;;;;15.56;95.45;100703.34;701014;28;1039;-58
2021/08/19 01:21:37;;;;;;;14.57;11.82;;;;;;;15.55;96.14;100700.72;700805;28;1925;-57
2021/08/19 01:21:57;;;;;;;15.73;12.03;;;;;;;15.54;96.03;100697.22;700437;28;4436;-56
2021/08/19 01:22:18;;;;;;;15.03;11.60;;;;;;;15.53;95.64;100703.41;700627;28;3851;-59
2021/08/19 01:22:39;;;;;;;13.93;11.38;;;;;;;15.52;96.04;100703.44;700491;28;4541;-58
2021/08/19 01:23:00;;;;;;;13.43;11.27;;;;;;;15.52;96.33;100701.69;701121;28;1998;-58
2021/08/19 01:23:20;;;;;;;14.77;11.57;;;;;;;15.53;96.31;100706.03;700514;28;1176;-58
2021/08/19 01:23:41;;;;;;;15.33;11.73;;;;;;;15.52;96.36;100703.44;700457;28;1859;-58
2021/08/19 01:24:01;;;;;;;14.40;11.43;;;;;;;15.50;96.21;100701.69;700636;28;1187;-59
2021/08/19 01:24:21;;;;;;;14.02;11.48;;;;;;;15.51;96.42;100702.59;701281;28;947;-58
2021/08/19 01:24:42;;;;;;;16.47;11.77;;;;;;;15.50;96.25;100699.06;700773;28;5716;-59
2021/08/19 01:25:03;;;;;;;16.05;11.95;;;;;;;15.50;96.51;100700.84;700487;28;1341;-58
2021/08/19 01:25:24;;;;;;;16.52;11.80;;;;;;;15.47;96.71;100699.16;701778;28;4093;-58
2021/08/19 01:25:45;;;;;;;17.02;12.05;;;;;;;15.49;96.53;100707.91;700586;28;4661;-56
2021/08/19 01:26:08;;;;;;;16.50;12.18;;;;;;;15.52;96.49;100703.44;700048;28;1880;-59
2021/08/19 01:26:29;;;;;;;16.35;11.95;;;;;;;15.52;96.36;100703.44;700865;28;867;-58
2021/08/19 01:26:49;;;;;;;16.43;11.80;;;;;;;15.48;96.96;100702.66;700769;28;1759;-59
2021/08/19 01:27:15;;;;;;;17.33;12.43;;;;;;;15.48;96.97;100707.94;699968;28;1206;-59
2021/08/19 01:27:35;;;;;;;15.13;11.77;;;;;;;15.64;96.45;100698.72;701197;28;954;-58
2021/08/19 01:27:56;;;;;;;12.77;11.32;;;;;;;15.63;95.75;100704.91;700142;28;4543;-59
2021/08/19 01:28:18;;;;;;;14.70;11.80;;;;;;;15.58;96.54;100704.16;700496;28;4354;-59
2021/08/19 01:28:40;;;;;;;16.05;11.98;;;;;;;15.54;96.52;100702.50;701259;28;1802;-56
2021/08/19 01:29:04;;;;;;;15.85;12.18;;;;;;;15.53;96.39;100699.91;701235;28;1631;-59
2021/08/19 01:29:24;;;;;;;15.23;12.10;;;;;;;15.58;96.10;100698.88;701471;28;1939;-57
2021/08/19 01:29:46;;;;;;;16.20;12.40;;;;;;;15.57;96.20;100701.56;701925;28;859;-59
2021/08/19 01:30:07;;;;;;;15.27;11.98;;;;;;;15.54;96.41;100702.50;698521;28;1032;-59
2021/08/19 01:30:27;;;;;;;15.63;12.50;;;;;;;15.62;96.42;100699.69;699984;28;1517;-58
2021/08/19 01:30:47;;;;;;;16.80;12.33;;;;;;;15.63;96.22;100699.66;698432;28;4528;-58
2021/08/19 01:31:14;;;;;;;17.52;12.50;;;;;;;15.58;96.37;100696.25;699450;28;2996;-58
2021/08/19 01:31:36;;;;;;;16.65;12.70;;;;;;;15.56;96.29;100698.06;700272;28;1231;-59
2021/08/19 01:32:01;;;;;;;14.63;11.82;;;;;;;15.55;96.32;100698.09;700467;28;1724;-57
2021/08/19 01:32:22;;;;;;;17.20;12.70;;;;;;;15.53;96.57;100699.91;701130;28;1673;-57
2021/08/19 01:32:43;;;;;;;16.55;12.73;;;;;;;15.54;96.18;100697.22;701258;28;1258;-59
2021/08/19 01:33:03;;;;;;;15.60;12.53;;;;;;;15.54;96.36;100699.00;700500;28;1030;-59
2021/08/19 01:33:24;;;;;;;16.55;12.40;;;;;;;15.53;96.18;100700.75;699333;28;914;-58
2021/08/19 01:33:47;;;;;;;17.73;12.48;;;;;;;15.52;96.30;100700.81;698715;28;4598;-55
2021/08/19 01:34:07;;;;;;;16.25;12.73;;;;;;;15.51;96.26;100699.94;699531;28;2763;-58
2021/08/19 01:34:28;;;;;;;16.35;12.77;;;;;;;15.54;95.98;100693.75;700434;28;3692;-57
2021/08/19 01:34:52;;;;;;;16.50;12.40;;;;;;;15.53;95.97;100697.28;700887;28;1427;-57
2021/08/19 01:35:19;;;;;;;15.80;11.68;;;;;;;15.52;96.02;100703.44;697894;28;1024;-59
2021/08/19 01:35:40;;;;;;;16.20;11.82;;;;;;;15.53;96.04;100695.50;700029;28;1207;-58
2021/08/19 01:36:00;;;;;;;15.63;12.63;;;;;;;15.50;96.02;100700.84;700916;28;823;-57
2021/08/19 01:36:21;;;;;;;16.80;13.50;;;;;;;15.49;95.87;100696.47;699202;28;1046;-58
2021/08/19 01:36:41;;;;;;;16.73;12.98;;;;;;;15.49;96.12;100704.38;700317;28;4398;-56
2021/08/19 01:37:02;;;;;;;16.43;12.60;;;;;;;15.49;96.12;100693.84;700421;28;3549;-58
2021/08/19 01:37:22;;;;;;;15.98;12.65;;;;;;;15.49;95.91;100699.09;700238;28;4332;-59
2021/08/19 01:37:42;;;;;;;16.77;13.00;;;;;;;15.48;95.90;100698.25;700976;28;2136;-58
2021/08/19 01:38:03;;;;;;;15.63;12.05;;;;;;;15.49;95.93;100699.09;700651;28;1927;-58
2021/08/19 01:38:34;;;;;;;16.13;12.60;;;;;;;15.49;96.12;100696.47;700816;28;910;-59
2021/08/19 01:38:55;;;;;;;16.25;12.30;;;;;;;15.48;96.01;100698.25;700534;28;3493;-58