Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671608;29;19912;-90
2022/03/16 00:04:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674924;29;20443;-89
2022/03/16 00:06:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667551;29;19920;-90
2022/03/16 00:09:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667907;29;19920;-90
2022/03/16 00:12:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669418;29;19920;-89
2022/03/16 00:14:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674061;29;20256;-89
2022/03/16 00:17:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681131;29;19917;-89
2022/03/16 00:20:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673887;29;19912;-89
2022/03/16 00:22:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674068;29;19912;-90
2022/03/16 00:25:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673705;29;19948;-90
2022/03/16 00:28:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680583;29;20003;-89
2022/03/16 00:30:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673136;29;20007;-90
2022/03/16 00:33:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681485;29;20509;-89
2022/03/16 00:36:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682376;29;19912;-90
2022/03/16 00:38:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667432;29;19916;-90
2022/03/16 00:41:19;;;;;;;;;;;;;;;10.68;0.00;60892.56;4679427;29;19916;-89
2022/03/16 00:43:58;;;;;;;;;;;;;;;5.46;0.00;60892.56;4672611;29;19917;-89
2022/03/16 00:46:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673818;29;19912;-89
2022/03/16 00:49:16;;;;;;;;;;;;;;;10.68;0.00;60892.56;4670653;29;19917;-90
2022/03/16 00:51:55;;;;;;;;;;;;;;;21.08;0.00;60892.56;4680347;29;19916;-90
2022/03/16 00:54:35;;;;;;;;;;;;;;;21.08;0.00;60892.56;4673295;29;19917;-90
2022/03/16 00:57:14;;;;;;;;;;;;;;;21.08;0.00;60892.56;4673302;29;19916;-90
2022/03/16 00:59:53;;;;;;;;;;;;;;;21.08;0.00;60892.56;4672604;29;20308;-90
2022/03/16 01:02:32;;;;;;;;;;;;;;;187.52;0.00;60892.56;4679332;29;20425;-90
2022/03/16 01:05:11;;;;;;;;;;;;;;;21.08;0.00;60892.56;4681611;29;19920;-90
2022/03/16 01:07:50;;;;;;;;;;;;;;;10.68;0.00;60892.56;4673121;29;19955;-88
2022/03/16 01:10:29;;;;;;;;;;;;;;;21.08;0.00;60892.56;4672621;29;19921;-89
2022/03/16 01:13:08;;;;;;;;;;;;;;;21.08;0.00;60892.56;4673325;29;19916;-89
2022/03/16 01:15:47;;;;;;;;;;;;;;;21.08;0.00;60892.56;4676007;29;20371;-88
2022/03/16 01:18:26;;;;;;;;;;;;;;;21.08;0.00;60892.56;4672979;29;20247;-91
2022/03/16 01:21:06;;;;;;;;;;;;;;;21.08;0.00;60892.56;4672946;29;20006;-89
2022/03/16 01:23:44;;;;;;;;;;;;;;;21.08;0.00;60892.56;4672187;29;20303;-89
2022/03/16 01:26:23;;;;;;;;;;;;;;;21.08;0.00;60892.56;4672836;29;19920;-89
2022/03/16 01:29:02;;;;;;;;;;;;;;;5.41;0.00;60892.56;4673121;29;19920;-89
2022/03/16 01:31:41;;;;;;;;;;;;;;;187.52;0.00;60892.56;4671235;29;19920;-90
2022/03/16 01:34:21;;;;;;;;;;;;;;;21.08;0.00;60892.56;4674575;29;19920;-90
2022/03/16 01:37:00;;;;;;;;;;;;;;;21.08;0.00;60892.56;4674663;29;19916;-88
2022/03/16 01:39:39;;;;;;;;;;;;;;;21.08;0.00;60892.56;4667629;29;19924;-90
2022/03/16 01:42:18;;;;;;;;;;;;;;;21.08;0.00;60892.56;4655650;29;19920;-89
2022/03/16 01:44:57;;;;;;;;;;;;;;;5.38;0.00;60892.56;4655218;29;19913;-90
2022/03/16 01:47:36;;;;;;;;;;;;;;;21.08;0.00;60892.56;4661217;29;19920;-89
2022/03/16 01:50:15;;;;;;;;;;;;;;;5.40;0.00;60892.56;4672120;29;20267;-90
2022/03/16 01:52:54;;;;;;;;;;;;;;;5.49;0.00;60892.56;4661512;29;20015;-89
2022/03/16 01:55:33;;;;;;;;;;;;;;;5.43;0.00;60892.56;4670937;29;19916;-90
2022/03/16 01:58:12;;;;;;;;;;;;;;;5.44;0.00;60892.56;4672188;29;19968;-89
2022/03/16 02:00:51;;;;;;;;;;;;;;;5.47;0.00;60892.56;4678670;29;19964;-88
2022/03/16 02:03:30;;;;;;;;;;;;;;;5.48;0.00;60892.56;4675675;29;19916;-89
2022/03/16 02:06:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675841;29;19921;-89
2022/03/16 02:08:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667500;29;19912;-89
2022/03/16 02:11:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672231;29;19921;-90
2022/03/16 02:14:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670127;29;20346;-90
2022/03/16 02:16:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672715;29;19920;-90
2022/03/16 02:19:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670853;29;20260;-89
2022/03/16 02:22:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671211;29;19920;-89
2022/03/16 02:24:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665648;29;20256;-90
2022/03/16 02:27:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671878;29;19916;-90
2022/03/16 02:30:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672170;29;19931;-90
2022/03/16 02:32:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668965;29;20362;-89
2022/03/16 02:35:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677911;29;19920;-89
2022/03/16 02:38:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660658;29;19916;-90
2022/03/16 02:40:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670676;29;20346;-89
2022/03/16 02:43:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672581;29;19913;-90
2022/03/16 02:46:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678932;29;20014;-90
2022/03/16 02:48:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672318;29;19913;-89
2022/03/16 02:51:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670752;29;20366;-88
2022/03/16 02:53:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672124;29;20710;-89
2022/03/16 02:56:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672685;29;20267;-89
2022/03/16 02:59:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673119;29;19912;-90
2022/03/16 03:01:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682327;29;19938;-91
2022/03/16 03:04:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4702379;29;19900;-91
2022/03/16 03:07:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4691890;29;19999;-88
2022/03/16 03:09:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4689906;29;19916;-91
2022/03/16 03:12:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4688495;29;19943;-89
2022/03/16 03:15:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671820;29;19916;-90
2022/03/16 03:17:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672542;29;19913;-90
2022/03/16 03:20:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672093;29;19964;-89
2022/03/16 03:23:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678621;29;19947;-89
2022/03/16 03:25:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675730;29;19955;-90
2022/03/16 03:28:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681942;29;19947;-90
2022/03/16 03:31:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671517;29;19963;-90
2022/03/16 03:33:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682975;29;19936;-90
2022/03/16 03:36:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671117;29;19917;-90
2022/03/16 03:39:04;;;;;;;;;;;;;;;5.49;0.00;60892.56;4675364;29;19916;-89
2022/03/16 03:41:43;;;;;;;;;;;;;;;5.48;0.00;60892.56;4674496;29;20260;-90
2022/03/16 03:44:22;;;;;;;;;;;;;;;5.47;0.00;60892.56;4674812;29;19951;-90
2022/03/16 03:47:01;;;;;;;;;;;;;;;5.46;0.00;60892.56;4671107;29;19912;-90
2022/03/16 03:49:42;;;;;;;;;;;;;;;5.46;0.00;60892.56;4674144;29;20355;-89
2022/03/16 03:52:21;;;;;;;;;;;;;;;5.43;0.00;60892.56;4674205;29;20484;-89
2022/03/16 03:54:59;;;;;;;;;;;;;;;5.41;0.00;60892.56;4674553;29;19920;-89
2022/03/16 03:57:38;;;;;;;;;;;;;;;5.43;0.00;60892.56;4681023;29;20343;-91
2022/03/16 04:00:17;;;;;;;;;;;;;;;5.40;0.00;60892.56;4658983;29;19920;-90
2022/03/16 04:02:56;;;;;;;;;;;;;;;5.39;0.00;60892.56;4681201;29;19916;-90
2022/03/16 04:05:35;;;;;;;;;;;;;;;5.37;0.00;60892.56;4674534;29;19917;-90
2022/03/16 04:08:14;;;;;;;;;;;;;;;5.32;0.00;60892.56;4672320;29;20378;-90
2022/03/16 04:10:53;;;;;;;;;;;;;;;5.31;0.00;60892.56;4673691;29;19924;-89
2022/03/16 04:13:32;;;;;;;;;;;;;;;5.30;0.00;60892.56;4674191;29;20461;-90
2022/03/16 04:16:11;;;;;;;;;;;;;;;5.25;0.00;60892.56;4661806;29;19921;-89
2022/03/16 04:18:50;;;;;;;;;;;;;;;187.52;0.00;60892.56;4673729;29;19921;-91
2022/03/16 04:21:29;;;;;;;;;;;;;;;21.08;0.00;60892.56;4673631;29;19912;-91
2022/03/16 04:24:08;;;;;;;;;;;;;;;21.08;0.00;60892.56;4673546;29;20323;-89
2022/03/16 04:26:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674228;29;19920;-89
2022/03/16 04:29:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673213;29;20264;-90
2022/03/16 04:32:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671925;29;19920;-91
2022/03/16 04:34:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681140;29;19916;-90
2022/03/16 04:37:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674968;29;19916;-90
2022/03/16 04:40:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678997;29;20385;-90
2022/03/16 04:42:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670728;29;20378;-89
2022/03/16 04:45:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658839;29;19920;-89
2022/03/16 04:47:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656809;29;19916;-91
2022/03/16 04:50:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668866;29;20010;-89
2022/03/16 04:53:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673469;29;20488;-89
2022/03/16 04:55:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673526;29;19916;-90
2022/03/16 04:58:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672549;29;19917;-90
2022/03/16 05:01:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663039;29;20272;-91
2022/03/16 05:03:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678089;29;19915;-90
2022/03/16 05:06:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672905;29;19912;-91
2022/03/16 05:09:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666012;29;19917;-91
2022/03/16 05:11:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672116;29;19920;-91
2022/03/16 05:14:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4663642;29;19917;-90
2022/03/16 05:17:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662497;29;19916;-90
2022/03/16 05:19:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659981;29;20358;-91
2022/03/16 05:22:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673235;29;19912;-90
2022/03/16 05:25:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673091;29;19916;-90
2022/03/16 05:27:49;;;;;;;;;;;;;;;5.49;0.00;60892.56;4679198;29;19917;-91
2022/03/16 05:30:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672811;29;19912;-90
2022/03/16 05:33:07;;;;;;;;;;;;;;;4.19;0.00;60892.56;4676615;29;20408;-91
2022/03/16 05:35:46;;;;;;;;;;;;;;;187.52;0.00;60892.56;4683703;29;19916;-90
2022/03/16 05:38:25;;;;;;;;;;;;;;;4.19;0.00;60892.56;4672272;29;19959;-90
2022/03/16 05:41:04;;;;;;;;;;;;;;;4.14;0.00;60892.56;4665850;29;20503;-90
2022/03/16 05:43:43;;;;;;;;;;;;;;;4.15;0.00;60892.56;4672606;29;19916;-90
2022/03/16 05:46:22;;;;;;;;;;;;;;;4.14;0.00;60892.56;4672438;29;19913;-90
2022/03/16 05:49:01;;;;;;;;;;;;;;;4.17;0.00;60892.56;4671934;29;19916;-90
2022/03/16 05:51:40;;;;;;;;;;;;;;;4.19;0.00;60892.56;4665939;29;20383;-91
2022/03/16 05:54:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4635957;29;1096961;-91
2022/03/16 05:56:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670049;29;20003;-91
2022/03/16 05:59:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673694;29;19920;-91
2022/03/16 06:02:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687287;29;19995;-91
2022/03/16 06:04:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674134;29;19912;-91
2022/03/16 06:10:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4655914;29;20259;-88
2022/03/16 06:13:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668077;29;20362;-90
2022/03/16 06:16:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687574;29;19912;-91
2022/03/16 06:18:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685667;29;19932;-90
2022/03/16 06:21:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673957;29;20023;-91
2022/03/16 06:24:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667812;29;19916;-90
2022/03/16 06:26:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685542;29;19920;-89
2022/03/16 06:29:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669078;29;19912;-89
2022/03/16 06:32:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669314;29;20459;-90
2022/03/16 06:34:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678302;29;19912;-90
2022/03/16 06:37:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670791;29;19912;-89
2022/03/16 06:40:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680420;29;19916;-90
2022/03/16 06:42:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681492;29;19951;-91
2022/03/16 06:45:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679828;29;19916;-90
2022/03/16 06:48:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673003;29;19916;-91
2022/03/16 06:50:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672115;29;19955;-90
2022/03/16 06:53:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4671943;29;19932;-91
2022/03/16 06:56:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659222;29;19917;-90
2022/03/16 06:58:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669024;29;20291;-88
2022/03/16 07:01:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668103;29;19920;-90
2022/03/16 07:04:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674598;29;19924;-91
2022/03/16 07:06:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676428;29;19921;-91
2022/03/16 07:09:18;;;;;;;;;;;;;;;187.52;0.00;60892.56;4672949;29;19959;-91
2022/03/16 07:11:58;;;;;;;;;;;;;;;5.37;0.00;60892.56;4673399;29;20323;-90
2022/03/16 07:14:37;;;;;;;;;;;;;;;10.68;0.00;60892.56;4661961;29;19956;-90
2022/03/16 07:17:16;;;;;;;;;;;;;;;10.68;0.00;60892.56;4687545;29;19912;-88
2022/03/16 07:19:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4699471;29;20334;-90
2022/03/16 07:22:35;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676145;29;19913;-90
2022/03/16 07:25:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658650;29;19913;-91
2022/03/16 07:27:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686703;29;19912;-91
2022/03/16 07:30:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4694327;29;19912;-92
2022/03/16 07:33:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4699128;29;19919;-91
2022/03/16 07:35:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686730;29;19920;-90
2022/03/16 07:38:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4694642;29;19916;-90
2022/03/16 07:41:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680807;29;19919;-92
2022/03/16 07:43:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687356;29;19912;-91
2022/03/16 07:46:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682932;29;19951;-92
2022/03/16 07:49:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4694777;29;19912;-92
2022/03/16 07:51:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4695228;29;19916;-92
2022/03/16 07:54:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684074;29;19916;-91
2022/03/16 07:57:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685487;29;19913;-92
2022/03/16 07:59:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677854;29;20351;-92
2022/03/16 08:02:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4683558;29;19951;-93
2022/03/16 08:05:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678191;29;19968;-91
2022/03/16 08:07:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678503;29;19916;-92
2022/03/16 08:10:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677406;29;20115;-92
2022/03/16 08:13:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678898;29;19916;-91
2022/03/16 08:15:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678337;29;20360;-92
2022/03/16 08:18:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678398;29;20353;-92
2022/03/16 08:21:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677909;29;19912;-92
2022/03/16 08:23:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677918;29;20248;-92
2022/03/16 08:26:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678309;29;19912;-92
2022/03/16 08:29:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661059;29;19912;-91
2022/03/16 08:31:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665793;29;19916;-93
2022/03/16 08:34:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673481;29;19913;-92
2022/03/16 08:37:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675210;29;19916;-92
2022/03/16 08:39:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678858;29;20236;-93
2022/03/16 08:42:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672639;29;19913;-90
2022/03/16 08:45:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669811;29;19912;-92
2022/03/16 08:47:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4695494;29;19999;-90
2022/03/16 08:50:30;;;;;;;;;;;;;;;7.80;0.00;60892.56;4675138;29;19999;-91
2022/03/16 08:53:09;;;;;;;;;;;;;;;7.89;0.00;60892.56;4684183;29;20015;-91
2022/03/16 08:55:48;;;;;;;;;;;;;;;7.96;0.00;60892.56;4677417;29;19916;-92
2022/03/16 08:58:27;;;;;;;;;;;;;;;8.04;0.00;60892.56;4664748;29;19913;-92
2022/03/16 09:01:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677380;29;20263;-92
2022/03/16 09:03:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4661811;29;19913;-90
2022/03/16 09:06:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662979;29;19913;-91
2022/03/16 09:09:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676317;29;19959;-91
2022/03/16 09:11:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672759;29;19917;-90
2022/03/16 09:14:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659122;29;19913;-91
2022/03/16 09:17:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4659225;29;20331;-92
2022/03/16 09:19:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680668;29;19995;-93
2022/03/16 09:22:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682349;29;20264;-92
2022/03/16 09:24:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685159;29;19916;-91
2022/03/16 09:27:38;;;;;;;;;;;;;;;9.17;0.00;60892.56;4683300;29;19912;-92
2022/03/16 09:30:19;;;;;;;;;;;;;;;9.28;0.00;60892.56;4688555;29;19913;-90
2022/03/16 09:32:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684350;29;19916;-90
2022/03/16 09:35:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684862;29;19912;-89
2022/03/16 09:38:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681111;29;19915;-90
2022/03/16 09:41:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679259;29;19912;-89
2022/03/16 09:43:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675164;29;19912;-89
2022/03/16 09:46:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675239;29;19912;-89
2022/03/16 09:49:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674819;29;20268;-89
2022/03/16 09:51:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674819;29;20264;-89
2022/03/16 09:54:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680093;29;19920;-88
2022/03/16 09:57:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682360;29;19912;-89
2022/03/16 09:59:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4660012;29;19916;-89
2022/03/16 10:02:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670025;29;19912;-90
2022/03/16 10:04:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667064;29;19912;-91
2022/03/16 10:07:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4666879;29;20355;-89
2022/03/16 10:13:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682808;29;19917;-88
2022/03/16 10:16:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673252;29;20007;-90
2022/03/16 10:18:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680506;29;19995;-89
2022/03/16 10:21:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676807;29;19916;-89
2022/03/16 10:24:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656024;29;19916;-89
2022/03/16 10:26:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4678621;29;19912;-88
2022/03/16 10:29:33;;;;;;;;;;;;;;;11.67;0.00;60892.56;4686205;29;19959;-89
2022/03/16 10:32:12;;;;;;;;;;;;;;;11.76;0.00;60892.56;4682086;29;19917;-90
2022/03/16 10:34:52;;;;;;;;;;;;;;;11.88;0.00;60892.56;4687541;29;19955;-90
2022/03/16 10:37:32;;;;;;;;;;;;;;;11.98;0.00;60892.56;4685299;29;19944;-89
2022/03/16 10:40:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676293;29;19912;-89
2022/03/16 10:49:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4672906;29;19951;-89
2022/03/16 10:52:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673298;29;20369;-89
2022/03/16 10:54:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4679204;29;19921;-89
2022/03/16 10:57:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4684138;29;19912;-89
2022/03/16 11:00:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675921;29;19917;-90
2022/03/16 11:02:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669406;29;19932;-90
2022/03/16 11:05:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662100;29;20248;-90
2022/03/16 11:08:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4667829;29;19916;-89
2022/03/16 11:10:46;;;;;;;;;;;;;;;13.28;0.00;60892.56;4666693;29;19913;-89
2022/03/16 11:13:28;;;;;;;;;;;;;;;13.13;0.00;60892.56;4682790;29;19916;-89
2022/03/16 11:16:07;;;;;;;;;;;;;;;13.22;0.00;60892.56;4675941;29;19999;-89
2022/03/16 11:18:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665799;29;20252;-89
2022/03/16 11:21:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658179;29;19913;-89
2022/03/16 11:24:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4658014;29;19913;-90
2022/03/16 11:27:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677971;29;19913;-89
2022/03/16 11:30:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4690926;29;19916;-89
2022/03/16 11:32:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674832;29;19917;-90
2022/03/16 11:35:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4692726;29;20375;-89
2022/03/16 11:38:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4657918;29;20007;-92
2022/03/16 11:40:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665251;29;19912;-92
2022/03/16 11:43:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669990;29;19920;-89
2022/03/16 11:46:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674798;29;19912;-90
2022/03/16 11:49:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675470;29;20375;-89
2022/03/16 11:51:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4681977;29;19963;-89
2022/03/16 11:54:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675552;29;19999;-90
2022/03/16 11:57:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682511;29;19916;-89
2022/03/16 12:00:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669677;29;19951;-90
2022/03/16 12:03:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675110;29;19913;-89
2022/03/16 12:06:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686453;29;19916;-88
2022/03/16 12:09:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4692788;29;20360;-91
2022/03/16 12:13:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4685477;29;19917;-91
2022/03/16 12:15:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4677074;29;19916;-91
2022/03/16 12:17:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4687025;29;19915;-88
2022/03/16 12:20:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4656794;29;19932;-88
2022/03/16 12:23:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670477;29;19948;-88
2022/03/16 12:25:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670278;29;20000;-88
2022/03/16 12:31:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669720;29;20326;-91
2022/03/16 12:34:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674397;29;19913;-90
2022/03/16 12:36:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4676185;29;20011;-91
2022/03/16 12:39:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686555;29;20011;-88
2022/03/16 12:45:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4668253;29;20015;-88
2022/03/16 12:47:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674807;29;19913;-90
2022/03/16 12:50:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674115;29;19912;-90
2022/03/16 12:53:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680894;29;19917;-91
2022/03/16 12:56:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673786;29;19916;-90
2022/03/16 12:59:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675157;29;19912;-92
2022/03/16 13:01:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4675212;29;19913;-92
2022/03/16 13:04:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4705304;29;19900;-88
2022/03/16 13:07:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4703310;29;19900;-88
2022/03/16 13:09:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4662689;29;19912;-91
2022/03/16 13:12:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4657945;29;19917;-88
2022/03/16 13:15:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674417;29;19916;-92
2022/03/16 13:17:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674926;29;19913;-88
2022/03/16 13:20:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674570;29;19912;-92
2022/03/16 13:23:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674944;29;19932;-90
2022/03/16 13:25:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4669304;29;19916;-89
2022/03/16 13:28:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674448;29;20007;-90
2022/03/16 13:31:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673599;29;19916;-92
2022/03/16 13:33:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674132;29;20648;-91
2022/03/16 13:36:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4686201;29;19912;-91
2022/03/16 13:39:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4691978;29;19912;-91
2022/03/16 13:42:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4682490;29;20375;-92
2022/03/16 13:44:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4673604;29;19912;-91
2022/03/16 13:47:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674457;29;19912;-91
2022/03/16 13:50:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4680800;29;19912;-91
2022/03/16 13:52:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4670196;29;19917;-92
2022/03/16 13:55:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4665693;29;19916;-91
2022/03/16 13:58:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674129;29;19967;-92
2022/03/16 14:00:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4674219;29;19917;-91
2022/03/16 14:03:34;;;;;;;;;;;;;;;14.52;0.00;60892.56;4673481;29;19924;-92
2022/03/16 14:06:14;;;;;;;;;;;;;;;14.53;0.00;60892.56;4680673;29;20459;-92
2022/03/16 14:08:53;;;;;;;;;;;;;;;14.54;0.00;60892.56;4673402;29;19999;-92