Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:04;;;;;;;18.48;8.90;;;7.50;99.90;;;;;;5055786;28;20113;-76
2022/05/05 00:04:29;;;;;;;14.07;7.35;;;7.50;99.90;;;;;;5056031;28;20056;-75
2022/05/05 00:06:55;;;;;;;15.75;7.80;;;7.50;99.90;;;;;;5055848;28;20049;-75
2022/05/05 00:09:21;;;;;;;16.98;7.30;;;7.50;99.90;;;;;;5055928;28;20136;-75
2022/05/05 00:14:31;;;;;;;18.05;7.63;;;7.50;99.90;;;;;;5054302;28;20064;-76
2022/05/05 00:17:03;;;;;;;18.40;8.45;;;7.50;99.90;;;;;;5054613;28;20075;-76
2022/05/05 00:19:32;;;;;;;18.50;7.90;;;7.50;99.90;;;;;;5054672;28;20049;-77
2022/05/05 00:21:58;;;;;;;18.75;8.23;;;7.60;99.90;;;;;;5054373;28;20053;-76
2022/05/05 00:24:24;;;;;;;17.38;8.38;;;7.60;99.90;;;;;;5055531;28;20056;-76
2022/05/05 00:26:50;;;;;;;25.02;10.07;;;7.60;99.90;;;;;;5054408;28;20037;-76
2022/05/05 00:29:16;;;;;;;18.88;9.40;;;7.60;99.90;;;;;;5055517;28;20377;-76
2022/05/05 00:31:42;;;;;;;25.33;10.45;;;7.60;99.90;;;;;;5054394;28;20370;-76
2022/05/05 00:34:08;;;;;;;18.85;9.60;;;7.60;99.90;;;;;;5054057;28;20044;-76
2022/05/05 00:36:34;;;;;;;20.35;9.70;;;7.60;99.90;;;;;;5054116;28;20179;-76
2022/05/05 00:39:00;;;;;;;19.48;9.70;;;7.60;99.90;;;;;;5055363;28;20059;-76
2022/05/05 00:41:25;;;;;;;25.98;10.25;;;7.60;99.90;;;;;;5055626;28;20037;-76
2022/05/05 00:43:51;;;;;;;21.35;11.18;;;7.60;99.90;;;;;;5055247;28;20053;-76
2022/05/05 00:46:17;;;;;;;23.02;10.70;;;7.70;99.90;;;;;;5055329;28;20051;-76
2022/05/05 00:48:43;;;;;;;23.65;10.27;;;7.60;99.90;;;;;;5055004;28;20384;-76
2022/05/05 00:51:10;;;;;;;27.48;10.95;;;7.70;99.90;;;;;;5053862;28;20540;-76
2022/05/05 00:53:36;;;;;;;22.60;9.35;;;7.70;99.90;;;;;;5055491;28;20404;-76
2022/05/05 00:56:10;;;;;;;24.45;9.57;;;7.70;99.90;;;;;;5054947;28;20554;-77
2022/05/05 00:58:38;;;;;;;23.88;9.52;;;7.70;99.90;;;;;;5053977;28;20049;-76
2022/05/05 01:01:05;;;;;;;21.17;10.07;;;7.70;99.90;;;;;;5054524;28;20044;-76
2022/05/05 01:03:36;;;;;;;28.00;11.20;;;7.70;99.90;;;;;;5053198;28;20567;-76
2022/05/05 01:06:04;;;;;;;22.02;10.15;;;7.60;99.90;;;;;;5054746;28;20044;-76
2022/05/05 01:08:29;;;;;;;21.48;10.20;;;7.70;99.90;;;;;;5054179;28;20488;-76
2022/05/05 01:10:55;;;;;;;22.10;10.27;;;7.60;99.90;;;;;;5054728;28;20060;-76
2022/05/05 01:13:21;;;;;;;22.08;10.98;;;7.70;99.90;;;;;;5054486;28;20041;-76
2022/05/05 01:15:47;;;;;;;22.88;10.80;;;7.70;99.90;;;;;;5054527;28;20069;-76
2022/05/05 01:18:13;;;;;;;22.90;11.05;;;7.70;99.90;;;;;;5053567;28;20103;-76
2022/05/05 01:20:50;;;;;;;27.73;11.48;;;7.70;99.90;;;;;;5053012;28;20045;-76
2022/05/05 01:23:16;;;;;;;25.65;10.30;;;7.70;99.90;;;;;;5054440;28;20063;-76
2022/05/05 01:28:29;;;;;;;25.00;11.10;;;7.70;99.90;;;;;;5054370;28;20045;-76
2022/05/05 01:30:55;;;;;;;26.45;11.80;;;7.70;99.90;;;;;;5053300;28;20510;-76
2022/05/05 01:33:25;;;;;;;23.95;10.45;;;7.70;99.90;;;;;;5054261;28;20080;-76
2022/05/05 01:35:53;;;;;;;22.63;10.20;;;7.70;99.90;;;;;;5054119;28;20124;-76
2022/05/05 01:38:21;;;;;;;22.40;10.90;;;7.70;99.90;;;;;;5054222;28;20052;-77
2022/05/05 01:40:47;;;;;;;19.83;10.50;;;7.70;99.90;;;;;;5054050;28;20489;-76
2022/05/05 01:43:14;;;;;;;23.65;11.32;;;7.70;99.90;;;;;;5053168;28;20045;-76
2022/05/05 01:45:40;;;;;;;27.73;10.52;;;7.70;99.90;;;;;;5053059;28;20065;-76
2022/05/05 01:48:06;;;;;;;24.55;11.02;;;7.70;99.90;;;;;;5054097;28;20118;-76
2022/05/05 01:50:32;;;;;;;26.02;10.73;;;7.70;99.90;;;;;;5054326;28;20037;-76
2022/05/05 01:52:59;;;;;;;30.20;11.35;;;7.70;99.90;;;;;;5053837;28;20452;-76
2022/05/05 01:55:26;;;;;;;26.65;11.25;;;7.70;99.90;;;;;;5053811;28;20052;-76
2022/05/05 01:57:51;;;;;;;24.33;11.38;;;7.80;99.90;;;;;;5052697;28;20057;-76
2022/05/05 02:00:17;;;;;;;25.00;11.77;;;7.70;99.90;;;;;;5053795;28;20037;-76
2022/05/05 02:02:44;;;;;;;27.52;11.93;;;7.80;99.90;;;;;;5053559;28;20040;-76
2022/05/05 02:05:11;;;;;;;25.70;13.32;;;7.80;99.90;;;;;;5052373;28;20053;-76
2022/05/05 02:07:38;;;;;;;26.40;11.93;;;7.80;99.90;;;;;;5053766;28;20041;-77
2022/05/05 02:10:05;;;;;;;29.77;12.40;;;7.80;99.90;;;;;;5053713;28;20037;-77
2022/05/05 02:12:31;;;;;;;32.08;12.73;;;7.80;99.90;;;;;;5052199;28;20041;-74
2022/05/05 02:14:57;;;;;;;26.65;12.07;;;7.80;99.90;;;;;;5053105;28;20044;-74
2022/05/05 02:17:23;;;;;;;30.90;13.60;;;7.90;99.90;;;;;;5053635;28;20041;-74
2022/05/05 02:19:49;;;;;;;31.52;12.40;;;7.80;99.90;;;;;;5052271;28;20048;-74
2022/05/05 02:22:15;;;;;;;30.58;13.63;;;7.80;99.90;;;;;;5053523;28;20037;-74
2022/05/05 02:24:41;;;;;;;28.83;12.40;;;7.80;99.90;;;;;;5052323;28;20056;-74
2022/05/05 02:27:08;;;;;;;32.78;13.85;;;7.80;99.90;;;;;;5053524;28;20052;-74
2022/05/05 02:29:34;;;;;;;31.83;13.68;;;7.90;99.90;;;;;;5053392;28;20091;-75
2022/05/05 02:32:00;;;;;;;29.35;13.13;;;7.90;99.90;;;;;;5053545;28;20041;-75
2022/05/05 02:34:25;;;;;;;28.45;13.90;;;7.90;99.90;;;;;;5053415;28;20060;-74
2022/05/05 02:39:35;;;;;;;29.45;13.23;;;7.90;99.90;;;;;;5053375;28;20052;-74
2022/05/05 02:42:01;;;;;;;31.88;13.95;;;7.90;99.90;;;;;;5053432;28;20396;-74
2022/05/05 02:44:27;;;;;;;34.40;13.98;;;7.90;99.90;;;;;;5051966;28;20408;-74
2022/05/05 02:46:52;;;;;;;32.38;13.07;;;7.90;99.90;;;;;;5053388;28;20052;-74
2022/05/05 02:49:18;;;;;;;33.83;12.52;;;7.90;99.90;;;;;;5053268;28;20045;-75
2022/05/05 02:51:45;;;;;;;32.35;13.18;;;7.90;99.90;;;;;;5053324;28;20115;-75
2022/05/05 02:56:55;;;;;;;28.88;12.77;;;8.00;99.90;;;;;;5051808;28;20091;-75
2022/05/05 02:59:21;;;;;;;32.38;13.90;;;8.00;99.90;;;;;;5085470;28;20072;-74
2022/05/05 03:01:46;;;;;;;34.47;13.50;;;7.90;99.90;;;;;;5053016;28;20095;-75
2022/05/05 03:04:12;;;;;;;32.35;13.20;;;8.00;99.90;;;;;;5053381;28;20565;-74
2022/05/05 03:06:38;;;;;;;26.33;11.65;;;8.00;99.90;;;;;;5053146;28;20045;-74
2022/05/05 03:09:03;;;;;;;30.45;13.07;;;8.00;99.90;;;;;;5053184;28;20033;-74
2022/05/05 03:11:29;;;;;;;27.33;11.95;;;8.00;99.90;;;;;;5051748;28;20048;-74
2022/05/05 03:13:55;;;;;;;30.45;12.65;;;8.00;99.90;;;;;;5051718;28;20120;-74
2022/05/05 03:16:20;;;;;;;29.73;13.07;;;8.00;99.90;;;;;;5052927;28;20059;-74
2022/05/05 03:18:46;;;;;;;29.30;13.05;;;8.00;99.90;;;;;;5053080;28;20119;-74
2022/05/05 03:21:12;;;;;;;41.38;13.63;;;8.00;99.90;;;;;;5052979;28;20084;-74
2022/05/05 03:23:37;;;;;;;28.08;12.73;;;8.00;99.90;;;;;;5052734;28;20480;-74
2022/05/05 03:26:03;;;;;;;33.15;13.02;;;8.00;99.90;;;;;;5054677;28;20044;-75
2022/05/05 03:28:29;;;;;;;34.30;13.52;;;8.00;99.90;;;;;;5056647;28;20041;-74
2022/05/05 03:30:54;;;;;;;30.20;14.18;;;8.00;99.90;;;;;;5056462;28;20119;-74
2022/05/05 03:33:20;;;;;;;36.10;12.55;;;8.00;99.90;;;;;;5056477;28;20080;-74
2022/05/05 03:35:45;;;;;;;24.85;12.07;;;8.00;99.90;;;;;;5055171;28;20052;-74
2022/05/05 03:38:11;;;;;;;23.98;12.48;;;7.90;99.90;;;;;;5055224;28;20076;-74
2022/05/05 03:40:37;;;;;;;31.30;12.93;;;8.00;99.90;;;;;;5055294;28;20049;-74
2022/05/05 03:43:03;;;;;;;30.20;12.00;;;7.90;99.90;;;;;;5056235;28;20048;-74
2022/05/05 03:45:29;;;;;;;31.10;13.10;;;8.00;99.90;;;;;;5055048;28;20041;-74
2022/05/05 03:47:54;;;;;;;35.90;12.65;;;7.90;99.90;;;;;;5056140;28;20052;-75
2022/05/05 03:50:20;;;;;;;29.90;12.48;;;7.90;99.90;;;;;;5054697;28;20389;-75
2022/05/05 03:52:45;;;;;;;28.42;12.85;;;7.90;99.90;;;;;;5055468;28;20044;-74
2022/05/05 03:55:11;;;;;;;29.90;14.88;;;7.90;99.90;;;;;;5055011;28;20044;-74
2022/05/05 03:57:36;;;;;;;31.15;13.07;;;7.90;99.90;;;;;;5054135;28;20052;-74
2022/05/05 04:00:04;;;;;;;24.75;11.30;;;7.90;99.90;;;;;;5054809;28;20059;-74
2022/05/05 04:02:30;;;;;;;28.33;12.98;;;7.90;99.90;;;;;;5054436;28;20049;-74
2022/05/05 04:04:55;;;;;;;34.70;13.90;;;7.90;99.90;;;;;;5055722;28;20059;-74
2022/05/05 04:07:21;;;;;;;31.13;11.55;;;7.90;99.90;;;;;;5054552;28;20040;-74
2022/05/05 04:09:47;;;;;;;34.75;13.70;;;7.90;99.90;;;;;;5055445;28;20124;-74
2022/05/05 04:12:13;;;;;;;35.63;12.18;;;7.90;99.90;;;;;;5054503;28;20059;-74
2022/05/05 04:14:38;;;;;;;30.30;13.15;;;7.80;99.90;;;;;;5054162;28;20049;-74
2022/05/05 04:17:04;;;;;;;28.80;13.48;;;7.80;99.90;;;;;;5055621;28;20048;-74
2022/05/05 04:19:30;;;;;;;27.63;13.25;;;7.80;99.90;;;;;;5054182;28;20041;-74
2022/05/05 04:21:55;;;;;;;33.17;13.95;;;7.80;99.90;;;;;;5054013;28;20060;-74
2022/05/05 04:24:21;;;;;;;28.50;13.05;;;7.80;99.90;;;;;;5054260;28;20561;-74
2022/05/05 04:26:47;;;;;;;34.80;14.02;;;7.70;99.90;;;;;;5053977;28;20052;-74
2022/05/05 04:29:13;;;;;;;33.83;13.27;;;7.70;99.90;;;;;;5053926;28;20077;-74
2022/05/05 04:31:41;;;;;;;36.08;15.20;;;7.70;99.90;;;;;;5054167;28;20127;-74
2022/05/05 04:34:08;;;;;;;37.17;13.48;;;7.80;99.90;;;;;;5054078;28;20060;-74
2022/05/05 04:36:36;;;;;;;38.45;14.15;;;7.80;99.90;;;;;;5053083;28;20056;-74
2022/05/05 04:39:02;;;;;;;32.78;14.10;;;7.80;99.90;;;;;;5053831;28;20127;-74
2022/05/05 04:41:28;;;;;;;35.40;13.68;;;7.80;99.90;;;;;;5054993;28;20385;-74
2022/05/05 04:43:54;;;;;;;31.02;13.60;;;7.80;99.90;;;;;;5055014;28;20488;-74
2022/05/05 04:46:20;;;;;;;39.70;14.90;;;7.80;99.90;;;;;;5053493;28;20045;-74
2022/05/05 04:48:45;;;;;;;38.45;15.23;;;7.80;99.90;;;;;;5053545;28;20116;-74
2022/05/05 04:51:11;;;;;;;34.80;14.55;;;7.90;99.90;;;;;;5053624;28;20045;-74
2022/05/05 04:53:37;;;;;;;34.72;15.80;;;7.90;99.90;;;;;;5054975;28;20037;-74
2022/05/05 04:56:03;;;;;;;35.28;13.27;;;7.90;99.90;;;;;;5053333;28;20511;-74
2022/05/05 04:58:32;;;;;;;32.78;13.98;;;7.90;99.90;;;;;;5054705;28;20045;-74
2022/05/05 05:00:58;;;;;;;28.90;14.35;;;8.00;99.90;;;;;;5054708;28;20041;-74
2022/05/05 05:03:32;;;;;;;42.83;14.60;;;8.00;99.90;;;;;;5054341;28;20557;-74
2022/05/05 05:05:58;;;;;;;41.78;14.27;;;8.00;99.90;;;;;;5053301;28;20053;-74
2022/05/05 05:08:24;;;;;;;34.40;15.13;;;8.00;99.90;;;;;;5054614;28;20037;-74
2022/05/05 05:10:49;;;;;;;39.28;15.50;;;8.10;99.90;;;;;;5054419;28;20420;-74
2022/05/05 05:13:15;;;;;;;37.53;16.40;;;8.10;99.90;;;;;;5054635;28;20052;-74
2022/05/05 05:15:41;;;;;;;39.95;15.40;;;8.20;99.90;;;;;;5053075;28;20134;-74
2022/05/05 05:18:06;;;;;;;44.63;15.77;;;8.20;99.90;;;;;;5054215;28;20063;-74
2022/05/05 05:20:32;;;;;;;41.00;13.90;;;8.20;99.90;;;;;;5053200;28;20060;-74
2022/05/05 05:22:58;;;;;;;34.90;14.40;;;8.20;99.90;;;;;;5052911;28;20076;-74
2022/05/05 05:25:23;;;;;;;32.20;13.98;;;8.30;99.90;;;;;;5054041;28;20045;-75
2022/05/05 05:27:49;;;;;;;36.08;14.90;;;8.30;99.90;;;;;;5052820;28;20080;-75
2022/05/05 05:30:14;;;;;;;35.10;14.02;;;8.30;99.90;;;;;;5054048;28;20037;-74
2022/05/05 05:32:40;;;;;;;31.95;15.07;;;8.40;99.90;;;;;;5054210;28;20503;-75
2022/05/05 05:35:06;;;;;;;37.20;16.67;;;8.40;99.90;;;;;;5054172;28;20041;-74
2022/05/05 05:37:31;;;;;;;37.35;14.73;;;8.50;99.90;;;;;;5052850;28;20126;-75
2022/05/05 05:39:57;;;;;;;34.03;14.35;;;8.50;99.90;;;;;;5054157;28;20143;-74
2022/05/05 05:42:23;;;;;;;40.92;17.23;;;8.60;99.90;;;;;;5054078;28;20037;-75
2022/05/05 05:44:48;;;;;;;41.15;15.88;;;8.60;99.90;;;;;;5053892;28;20033;-74
2022/05/05 05:47:14;;;;;;;33.42;15.13;;;8.60;99.90;;;;;;5053733;28;20527;-74
2022/05/05 05:49:40;;;;;;;36.03;15.02;;;8.70;99.90;;;;;;5051697;28;20094;-75
2022/05/05 05:52:05;;;;;;;34.80;15.25;;;8.80;99.90;;;;;;5053940;28;20049;-76
2022/05/05 05:54:32;;;;;;;35.85;16.98;;;8.80;99.90;;;;;;5053749;28;20500;-76
2022/05/05 05:56:57;;;;;;;36.97;15.32;;;8.90;99.90;;;;;;5053536;28;20511;-76
2022/05/05 05:59:23;;;;;;;34.97;14.85;;;8.90;99.90;;;;;;5053884;28;20037;-76
2022/05/05 06:04:33;;;;;;;38.47;15.13;;;9.10;99.90;;;;;;5053692;28;20053;-77
2022/05/05 06:06:59;;;;;;;33.33;14.27;;;9.10;99.90;;;;;;5053447;28;20049;-76
2022/05/05 06:09:24;;;;;;;36.70;14.75;;;9.20;99.90;;;;;;5053596;28;20163;-76
2022/05/05 06:11:50;;;;;;;43.10;14.95;;;9.20;99.90;;;;;;5053476;28;20068;-76
2022/05/05 06:14:16;;;;;;;38.15;16.63;;;9.30;99.90;;;;;;5051943;28;20146;-76
2022/05/05 06:16:42;;;;;;;41.80;16.52;;;9.30;99.90;;;;;;5053530;28;20507;-76
2022/05/05 06:19:07;;;;;;;32.45;14.98;;;9.30;99.90;;;;;;5052392;28;20045;-76
2022/05/05 06:21:33;;;;;;;35.40;14.15;;;9.40;99.90;;;;;;5053436;28;20454;-76
2022/05/05 06:23:58;;;;;;;37.83;14.98;;;9.40;99.90;;;;;;5052306;28;20040;-76
2022/05/05 06:26:27;;;;;;;36.22;15.77;;;9.50;99.90;;;;;;5053445;28;20558;-76
2022/05/05 06:28:54;;;;;;;35.58;14.55;;;9.50;99.90;;;;;;5053141;28;20519;-76
2022/05/05 06:31:19;;;;;;;35.50;14.32;;;9.60;99.90;;;;;;5052208;28;20060;-76
2022/05/05 06:33:45;;;;;;;37.22;15.07;;;9.60;99.90;;;;;;5053386;28;20048;-76
2022/05/05 06:36:11;;;;;;;39.85;16.02;;;9.70;99.90;;;;;;5051829;28;20052;-76
2022/05/05 06:38:37;;;;;;;34.85;15.20;;;9.80;99.90;;;;;;5052277;28;20056;-76
2022/05/05 06:41:02;;;;;;;33.58;15.18;;;9.90;99.90;;;;;;5053396;28;20385;-76
2022/05/05 06:43:29;;;;;;;36.22;15.43;;;10.00;99.90;;;;;;5051954;28;20120;-76
2022/05/05 06:45:55;;;;;;;37.38;14.85;;;10.00;99.90;;;;;;5053089;28;20416;-78
2022/05/05 06:48:21;;;;;;;31.83;14.95;;;10.10;99.90;;;;;;5053327;28;20041;-79
2022/05/05 06:50:46;;;;;;;35.55;15.43;;;10.10;99.90;;;;;;5052982;28;20048;-76
2022/05/05 06:53:12;;;;;;;44.50;17.65;;;10.20;99.90;;;;;;5053280;28;20046;-78
2022/05/05 06:55:37;;;;;;;46.90;17.60;;;10.20;99.90;;;;;;5051844;28;20045;-78
2022/05/05 06:58:03;;;;;;;37.85;14.52;;;10.30;99.90;;;;;;5052951;28;20404;-78
2022/05/05 07:01:51;;;;;;;39.17;16.10;;;10.40;99.90;;;;;;5055605;28;20119;-74
2022/05/05 07:03:15;;;;;;;38.55;15.07;;;10.50;99.90;;;;;;5056627;28;20065;-74
2022/05/05 07:05:40;;;;;;;33.47;14.55;;;10.60;99.90;;;;;;5056747;28;20041;-74
2022/05/05 07:08:06;;;;;;;42.35;16.27;;;10.70;99.90;;;;;;5055769;28;20045;-73
2022/05/05 07:13:16;;;;;;;29.55;14.57;;;10.80;99.90;;;;;;5056895;28;20045;-75
2022/05/05 07:15:42;;;;;;;43.00;17.05;;;10.90;99.90;;;;;;5055416;28;20579;-74
2022/05/05 07:18:07;;;;;;;38.60;16.55;;;11.00;99.90;;;;;;5055580;28;20128;-74
2022/05/05 07:20:34;;;;;;;49.58;16.00;;;11.10;99.90;;;;;;5056765;28;20044;-73
2022/05/05 07:22:59;;;;;;;41.05;17.25;;;11.10;99.90;;;;;;5056433;28;20118;-75
2022/05/05 07:25:26;;;;;;;34.97;14.80;;;11.20;99.90;;;;;;5065568;28;20056;-74
2022/05/05 07:27:52;;;;;;;42.97;17.13;;;11.20;99.90;;;;;;5068697;28;20045;-74
2022/05/05 07:30:18;;;;;;;36.35;15.10;;;11.30;99.90;;;;;;5056476;28;20098;-74
2022/05/05 07:32:44;;;;;;;34.13;16.73;;;11.40;99.90;;;;;;5056058;28;20493;-74
2022/05/05 07:35:13;;;;;;;38.00;16.08;;;11.50;99.90;;;;;;5056044;28;20048;-74
2022/05/05 07:37:39;;;;;;;42.10;17.83;;;11.50;99.90;;;;;;5054948;28;20049;-74
2022/05/05 07:40:06;;;;;;;33.42;15.57;;;11.60;99.90;;;;;;5054807;28;20052;-74
2022/05/05 07:42:32;;;;;;;46.65;17.35;;;11.70;99.90;;;;;;5054652;28;20095;-74
2022/05/05 07:44:58;;;;;;;40.35;17.48;;;11.80;99.90;;;;;;5054725;28;20037;-74
2022/05/05 07:47:24;;;;;;;39.55;18.67;;;11.90;99.90;;;;;;5055467;28;20077;-74
2022/05/05 07:49:49;;;;;;;40.47;16.50;;;11.90;99.90;;;;;;5055834;28;20044;-74
2022/05/05 07:52:15;;;;;;;43.50;17.55;;;12.00;99.90;;;;;;5055599;28;20175;-74
2022/05/05 07:54:44;;;;;;;35.78;15.85;;;12.00;99.90;;;;;;5055632;28;20480;-74
2022/05/05 07:57:12;;;;;;;42.90;15.77;;;12.10;99.90;;;;;;5055966;28;20040;-74
2022/05/05 07:59:39;;;;;;;43.10;16.40;;;12.20;99.90;;;;;;5054595;28;20120;-74
2022/05/05 08:02:09;;;;;;;36.15;15.02;;;12.20;99.90;;;;;;5055447;28;20124;-74
2022/05/05 08:04:35;;;;;;;39.50;17.08;;;12.30;99.90;;;;;;5054459;28;20087;-74
2022/05/05 08:07:02;;;;;;;33.90;13.48;;;12.30;99.90;;;;;;5058009;28;20507;-74
2022/05/05 08:09:27;;;;;;;38.97;13.20;;;12.50;99.90;;;;;;5063157;28;20052;-74
2022/05/05 08:11:54;;;;;;;33.92;14.57;;;12.60;99.90;;;;;;5070017;28;20053;-74
2022/05/05 08:14:20;;;;;;;34.80;14.32;;;12.60;99.90;;;;;;5075117;28;20094;-74
2022/05/05 08:16:45;;;;;;;31.98;13.48;;;12.70;99.90;;;;;;5082077;28;20044;-74
2022/05/05 08:19:11;;;;;;;32.05;13.57;;;12.90;99.90;;;;;;5081952;28;20439;-74
2022/05/05 08:21:36;;;;;;;31.75;13.15;;;12.90;99.90;;;;;;5074025;28;20131;-74
2022/05/05 08:29:30;;;;;;;25.80;13.07;;;13.20;99.90;;;;;;5075151;28;20052;-74
2022/05/05 08:31:56;;;;;;;27.48;12.38;;;13.40;99.90;;;;;;5075214;28;20044;-74
2022/05/05 08:34:22;;;;;;;28.23;12.65;;;13.50;99.90;;;;;;5074847;28;20127;-74
2022/05/05 08:36:47;;;;;;;31.25;11.60;;;13.80;99.90;;;;;;5072709;28;20120;-74
2022/05/05 08:39:13;;;;;;;26.13;11.57;;;13.80;99.90;;;;;;5063614;28;20044;-74
2022/05/05 08:41:40;;;;;;;28.05;11.27;;;14.00;99.90;;;;;;5055099;28;20084;-74
2022/05/05 08:44:07;;;;;;;26.83;11.48;;;14.20;99.90;;;;;;5055041;28;20048;-75
2022/05/05 08:46:34;;;;;;;24.58;11.38;;;14.40;99.90;;;;;;5055053;28;20044;-74
2022/05/05 08:49:04;;;;;;;17.67;9.80;;;14.50;99.90;;;;;;5064046;28;20037;-74
2022/05/05 08:51:38;;;;;;;22.80;8.07;;;14.60;99.90;;;;;;5054931;28;20091;-74
2022/05/05 08:54:06;;;;;;;23.92;9.63;;;14.50;99.90;;;;;;5053614;28;20098;-74
2022/05/05 08:56:32;;;;;;;23.52;10.30;;;14.50;99.90;;;;;;5054441;28;20140;-75
2022/05/05 08:58:57;;;;;;;19.77;9.55;;;14.60;99.90;;;;;;5054731;28;20124;-74
2022/05/05 09:01:24;;;;;;;19.27;8.95;;;14.70;99.90;;;;;;5060691;28;20119;-74
2022/05/05 09:03:50;;;;;;;16.50;7.80;;;14.90;99.90;;;;;;5094462;28;20044;-74
2022/05/05 09:06:15;;;;;;;23.15;9.57;;;14.90;99.90;;;;;;5093269;28;20106;-74
2022/05/05 09:08:44;;;;;;;17.02;8.90;;;15.00;99.90;;;;;;5066422;28;20041;-74
2022/05/05 09:11:18;;;;;;;25.25;10.10;;;15.10;99.90;;;;;;5054172;28;20049;-74
2022/05/05 09:13:43;;;;;;;29.10;12.45;;;15.30;99.90;;;;;;5054371;28;20053;-75
2022/05/05 09:16:10;;;;;;;22.17;11.27;;;15.40;99.90;;;;;;5053993;28;20045;-74
2022/05/05 09:18:36;;;;;;;23.45;11.05;;;15.60;99.90;;;;;;5065316;28;20389;-75
2022/05/05 09:21:04;;;;;;;25.95;10.20;;;15.80;99.90;;;;;;5052847;28;20482;-74
2022/05/05 09:24:34;;;;;;;21.45;9.77;;;16.00;99.90;;;;;;5052553;28;20049;-75
2022/05/05 09:26:24;;;;;;;;;;;16.00;99.90;;;;;;5053181;28;20118;-75
2022/05/05 09:28:49;;;;;;;22.25;10.43;;;16.20;99.90;;;;;;5054198;28;19925;-75
2022/05/05 09:31:15;;;;;;;26.77;10.60;;;16.10;99.90;;;;;;5052597;28;20053;-75
2022/05/05 09:33:42;;;;;;;23.02;10.25;;;16.10;99.90;;;;;;5052634;28;20126;-75
2022/05/05 09:36:13;;;;;;;19.30;10.32;;;16.00;99.90;;;;;;5053524;28;20095;-74
2022/05/05 09:38:50;;;;;;;25.08;11.07;;;16.00;99.90;;;;;;5050954;28;20037;-74
2022/05/05 09:41:39;;;;;;;26.85;11.00;;;16.20;99.90;;;;;;5053234;28;20112;-74
2022/05/05 09:44:16;;;;;;;26.40;11.00;;;16.30;99.90;;;;;;5053580;28;20036;-74
2022/05/05 09:46:45;;;;;;;25.00;11.48;;;16.60;99.90;;;;;;5053525;28;20116;-75
2022/05/05 09:49:19;;;;;;;26.75;12.20;;;16.60;99.90;;;;;;5053043;28;20435;-76
2022/05/05 09:57:40;;;;;;;31.60;13.18;;;16.50;99.90;;;;;;5053644;28;20060;-79
2022/05/05 10:00:44;;;;;;;31.75;13.98;;;16.60;99.90;;;;;;5052510;28;20057;-80
2022/05/05 10:06:07;;;;;;;28.38;12.88;;;17.00;99.90;;;;;;5052041;28;20060;-75
2022/05/05 10:08:43;;;;;;;22.67;11.65;;;17.10;99.90;;;;;;5053281;28;20519;-74
2022/05/05 10:11:09;;;;;;;27.33;11.10;;;17.00;99.90;;;;;;5052339;28;20049;-74
2022/05/05 10:13:37;;;;;;;31.67;13.23;;;16.90;99.90;;;;;;5052976;28;20408;-74
2022/05/05 10:16:04;;;;;;;33.00;12.98;;;16.60;99.90;;;;;;5053065;28;20056;-75
2022/05/05 10:18:38;;;;;;;24.48;12.40;;;16.80;99.90;;;;;;5053060;28;20511;-74
2022/05/05 10:21:13;;;;;;;25.33;11.75;;;17.00;99.90;;;;;;5052278;28;20056;-74
2022/05/05 10:24:14;;;;;;;32.97;14.27;;;17.20;99.90;;;;;;5051656;28;20401;-75
2022/05/05 10:26:41;;;;;;;30.20;13.85;;;17.40;99.90;;;;;;5053342;28;20033;-75
2022/05/05 10:29:32;;;;;;;28.08;13.85;;;17.50;99.90;;;;;;5053318;28;20041;-75
2022/05/05 10:32:18;;;;;;;27.25;13.88;;;17.50;99.90;;;;;;5051742;28;20048;-75
2022/05/05 10:34:54;;;;;;;26.88;13.00;;;17.40;99.90;;;;;;5053052;28;20056;-75
2022/05/05 10:37:30;;;;;;;27.83;12.63;;;17.70;99.90;;;;;;5056357;28;20045;-75
2022/05/05 10:40:10;;;;;;;29.23;12.68;;;17.80;99.90;;;;;;5056065;28;20037;-75
2022/05/05 10:42:40;;;;;;;25.08;12.93;;;17.70;99.90;;;;;;5056221;28;20052;-75
2022/05/05 10:45:28;;;;;;;20.13;11.88;;;17.80;99.90;;;;;;5056138;28;20093;-75
2022/05/05 10:47:58;;;;;;;24.70;12.02;;;17.50;99.90;;;;;;5056154;28;20089;-75
2022/05/05 10:50:54;;;;;;;28.27;13.25;;;17.70;99.90;;;;;;5055913;28;20123;-75
2022/05/05 10:53:25;;;;;;;25.33;12.90;;;17.80;99.90;;;;;;5055788;28;20059;-75
2022/05/05 10:55:51;;;;;;;28.03;12.83;;;17.90;99.90;;;;;;5055646;28;20049;-75
2022/05/05 10:58:55;;;;;;;29.25;13.32;;;18.00;99.90;;;;;;5055666;28;20046;-75
2022/05/05 11:01:21;;;;;;;24.95;13.13;;;18.20;99.90;;;;;;5056900;28;20523;-75
2022/05/05 11:04:07;;;;;;;28.92;13.35;;;18.20;99.90;;;;;;5056724;28;20057;-75
2022/05/05 11:06:34;;;;;;;26.40;13.23;;;18.30;99.90;;;;;;5049746;28;20100;-75
2022/05/05 11:08:59;;;;;;;24.75;12.80;;;18.30;99.90;;;;;;5055452;28;20049;-75
2022/05/05 11:11:41;;;;;;;28.17;12.80;;;18.40;99.90;;;;;;5055721;28;20047;-75
2022/05/05 11:23:12;;;;;;;32.65;15.13;;;18.40;99.90;;;;;;5056502;28;20628;-75
2022/05/05 11:25:41;;;;;;;24.85;13.13;;;18.40;99.90;;;;;;5056436;28;20045;-75
2022/05/05 11:28:10;;;;;;;26.25;13.35;;;18.50;99.90;;;;;;5055228;28;20052;-75
2022/05/05 11:30:36;;;;;;;29.45;13.02;;;18.50;99.90;;;;;;5056468;28;20041;-75
2022/05/05 11:33:03;;;;;;;25.70;13.15;;;18.60;99.90;;;;;;5055051;28;20052;-75
2022/05/05 11:35:29;;;;;;;30.58;13.52;;;18.50;99.90;;;;;;5056342;28;20476;-75
2022/05/05 11:37:55;;;;;;;30.73;14.38;;;18.30;99.90;;;;;;5055197;28;20036;-75
2022/05/05 11:40:20;;;;;;;34.95;14.65;;;18.40;99.90;;;;;;5055197;28;20053;-75
2022/05/05 11:45:37;;;;;;;31.85;14.20;;;18.20;99.90;;;;;;5054775;28;20177;-75
2022/05/05 11:48:18;;;;;;;32.70;15.57;;;18.30;99.90;;;;;;5056284;28;20124;-75
2022/05/05 11:50:44;;;;;;;33.25;14.55;;;18.40;99.90;;;;;;5055995;28;20492;-75
2022/05/05 11:53:17;;;;;;;34.42;13.75;;;18.40;99.90;;;;;;5054691;28;20078;-75
2022/05/05 11:55:44;;;;;;;;;;;18.50;99.90;;;;;;5055165;28;20118;-75
2022/05/05 12:01:36;;;;;;;29.30;14.27;;;18.30;99.90;;;;;;5088049;28;19925;-75
2022/05/05 12:03:59;;;;;;;25.55;13.48;;;18.20;99.90;;;;;;5054249;28;20107;-75
2022/05/05 12:06:29;;;;;;;30.92;14.43;;;18.40;99.90;;;;;;5055881;28;20052;-75
2022/05/05 12:08:58;;;;;;;29.10;15.05;;;18.50;99.90;;;;;;5055722;28;20053;-75
2022/05/05 12:11:28;;;;;;;32.45;15.25;;;18.40;99.90;;;;;;5054332;28;20124;-75
2022/05/05 12:14:07;;;;;;;32.83;16.13;;;18.50;99.90;;;;;;5054298;28;20136;-75
2022/05/05 12:16:37;;;;;;;32.22;15.48;;;18.50;99.90;;;;;;5054267;28;20047;-75
2022/05/05 12:19:11;;;;;;;31.92;16.02;;;18.50;99.90;;;;;;5054254;28;20052;-75
2022/05/05 12:21:38;;;;;;;31.23;15.13;;;18.60;99.90;;;;;;5054403;28;20102;-75
2022/05/05 12:24:04;;;;;;;34.15;16.90;;;18.60;99.90;;;;;;5054116;28;20102;-75
2022/05/05 12:26:36;;;;;;;32.97;16.33;;;18.70;99.90;;;;;;5054067;28;20037;-75
2022/05/05 12:29:12;;;;;;;37.13;17.05;;;18.60;99.90;;;;;;5055595;28;20068;-75
2022/05/05 12:31:37;;;;;;;41.20;17.85;;;18.40;99.90;;;;;;5055554;28;20110;-75
2022/05/05 12:34:03;;;;;;;35.33;16.48;;;18.60;99.90;;;;;;5054186;28;20443;-75
2022/05/05 12:36:29;;;;;;;38.95;18.50;;;18.70;99.90;;;;;;5055336;28;20052;-75
2022/05/05 12:39:13;;;;;;;37.17;16.88;;;18.70;99.90;;;;;;5055177;28;20037;-75
2022/05/05 12:42:00;;;;;;;41.20;17.75;;;18.60;99.90;;;;;;5055258;28;20052;-75
2022/05/05 12:44:33;;;;;;;34.97;17.30;;;18.50;99.90;;;;;;5054233;28;20052;-75
2022/05/05 12:47:03;;;;;;;34.13;16.77;;;18.40;99.90;;;;;;5053615;28;20045;-76
2022/05/05 12:49:40;;;;;;;35.47;16.17;;;18.40;99.90;;;;;;5064186;28;20095;-75
2022/05/05 12:59:36;;;;;;;35.60;15.93;;;18.60;99.90;;;;;;5054721;28;20037;-75
2022/05/05 13:00:23;;;;;;;30.35;15.90;;;18.90;99.90;;;;;;5053149;28;20059;-75
2022/05/05 13:02:49;;;;;;;34.17;16.55;;;18.80;99.90;;;;;;5053079;28;20053;-75
2022/05/05 13:05:16;;;;;;;38.42;17.60;;;18.90;99.90;;;;;;5054637;28;20110;-74
2022/05/05 13:07:42;;;;;;;39.10;16.63;;;19.00;99.90;;;;;;5053132;28;20060;-76
2022/05/05 13:10:08;;;;;;;34.72;16.83;;;18.70;99.90;;;;;;5053224;28;20037;-76
2022/05/05 13:12:33;;;;;;;30.40;15.70;;;18.80;99.90;;;;;;5053080;28;20048;-76
2022/05/05 13:14:59;;;;;;;30.63;14.68;;;18.70;99.90;;;;;;5054276;28;20045;-75
2022/05/05 13:17:25;;;;;;;31.17;14.70;;;18.80;99.90;;;;;;5052965;28;20204;-75
2022/05/05 13:19:51;;;;;;;35.95;14.65;;;19.00;99.90;;;;;;5054148;28;20049;-75
2022/05/05 13:22:16;;;;;;;33.60;15.73;;;19.00;99.90;;;;;;5052828;28;20406;-75
2022/05/05 13:24:42;;;;;;;35.42;17.33;;;18.80;99.90;;;;;;5052907;28;20143;-75
2022/05/05 13:27:07;;;;;;;29.17;16.17;;;19.00;99.90;;;;;;5052721;28;20045;-76
2022/05/05 13:29:33;;;;;;;36.88;17.70;;;18.70;99.90;;;;;;5052624;28;20045;-75