Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:04;;;;;;;31.07;16.07;;;2.40;99.90;;;1.99;99.92;97815.50;173258;28;1087;-70
2021/10/31 00:00:11;;;;;;;29.57;15.77;;;2.40;99.90;;;1.98;99.89;97816.47;173488;28;970;-69
2021/10/31 00:00:17;;;;;;;30.07;15.67;;;2.40;99.90;;;2.06;100.00;97826.47;171574;28;2485;-69
2021/10/31 00:00:23;;;;;;;31.03;16.17;;;2.40;99.90;;;2.00;100.00;97821.66;171286;28;1394;-72
2021/10/31 00:00:29;;;;;;;29.83;16.25;;;2.40;99.90;;;2.04;99.96;97831.06;172340;28;1588;-69
2021/10/31 00:00:35;;;;;;;30.55;16.67;;;2.40;99.90;;;2.00;100.00;97821.66;172358;28;1283;-70
2021/10/31 00:00:41;;;;;;;32.10;17.17;;;2.40;99.90;;;2.04;100.00;97828.41;173540;28;1444;-70
2021/10/31 00:00:47;;;;;;;33.33;17.35;;;2.40;99.90;;;1.97;100.00;97814.78;173442;28;1186;-70
2021/10/31 00:00:53;;;;;;;31.13;17.25;;;2.30;99.90;;;1.93;100.00;97810.69;171481;28;1226;-70
2021/10/31 00:00:59;;;;;;;32.30;17.33;;;2.40;99.90;;;1.92;100.00;97819.63;172653;28;1500;-69
2021/10/31 00:01:05;;;;;;;31.75;17.45;;;2.40;99.90;;;1.94;100.00;97811.53;173447;28;1369;-69
2021/10/31 00:01:15;;;;;;;31.20;17.47;;;2.40;99.90;;;2.00;100.00;97825.16;172385;28;1402;-70
2021/10/31 00:01:21;;;;;;;30.50;17.48;;;2.40;99.90;;;1.99;100.00;97819.97;172320;28;2640;-69
2021/10/31 00:01:28;;;;;;;31.92;17.67;;;2.40;99.90;;;1.89;100.00;97803.94;171844;28;1010;-70
2021/10/31 00:01:34;;;;;;;31.92;18.00;;;2.40;99.90;;;1.86;100.00;97806.03;172143;28;1545;-69
2021/10/31 00:01:40;;;;;;;32.35;17.80;;;2.30;99.90;;;1.93;100.00;97817.81;172021;28;1375;-69
2021/10/31 00:01:45;;;;;;;34.90;18.05;;;2.40;99.90;;;1.98;100.00;97832.41;172934;28;1737;-69
2021/10/31 00:01:51;;;;;;;36.25;17.75;;;2.40;99.90;;;1.93;100.00;97821.31;173183;28;844;-69
2021/10/31 00:01:58;;;;;;;38.20;18.17;;;2.30;99.90;;;1.99;100.00;97836.75;172915;28;1295;-70
2021/10/31 00:02:05;;;;;;;37.83;18.23;;;2.30;99.90;;;1.94;100.00;97817.69;173209;28;1018;-71
2021/10/31 00:02:10;;;;;;;37.13;18.17;;;2.30;99.90;;;1.93;100.00;97816.00;172676;28;1026;-69
2021/10/31 00:02:17;;;;;;;36.05;18.55;;;2.30;99.90;;;1.89;100.00;97805.75;172311;28;1984;-70
2021/10/31 00:02:23;;;;;;;34.82;18.70;;;2.40;99.90;;;1.91;100.00;97811.81;171118;28;1087;-70
2021/10/31 00:02:29;;;;;;;35.93;18.37;;;2.30;99.90;;;1.89;100.00;97808.41;171068;28;1180;-70
2021/10/31 00:02:35;;;;;;;37.42;18.63;;;2.40;99.90;;;2.00;100.00;97830.47;171622;28;1268;-70
2021/10/31 00:02:41;;;;;;;37.92;18.52;;;2.30;99.90;;;1.93;100.00;97815.16;171645;28;1621;-69
2021/10/31 00:02:47;;;;;;;37.62;18.78;;;2.30;99.90;;;1.90;100.00;97810.94;171192;28;1417;-70
2021/10/31 00:02:53;;;;;;;36.30;18.70;;;2.30;99.90;;;1.92;100.00;97816.97;171080;28;1248;-69
2021/10/31 00:02:59;;;;;;;34.95;18.90;;;2.30;99.90;;;1.97;100.00;97816.63;171061;28;1227;-70
2021/10/31 00:03:05;;;;;;;34.20;18.73;;;2.30;99.90;;;1.89;100.00;97808.41;172161;28;1102;-70
2021/10/31 00:03:11;;;;;;;34.22;19.08;;;2.30;99.90;;;1.93;100.00;97815.16;170815;28;1814;-69
2021/10/31 00:03:18;;;;;;;34.05;18.58;;;2.30;99.90;;;2.02;100.00;97833.00;171536;28;1284;-70
2021/10/31 00:03:24;;;;;;;33.40;18.10;;;2.40;99.90;;;2.01;100.00;97833.97;171683;28;1561;-70
2021/10/31 00:03:30;;;;;;;33.35;17.67;;;2.30;99.90;;;2.01;100.00;97832.16;172387;28;1292;-70
2021/10/31 00:03:36;;;;;;;32.47;17.70;;;2.40;99.90;;;1.95;100.00;97821.19;171862;28;979;-69
2021/10/31 00:03:42;;;;;;;32.07;17.10;;;2.30;99.90;;;2.01;100.00;97831.31;173071;28;1538;-70
2021/10/31 00:03:49;;;;;;;32.90;17.02;;;2.40;99.90;;;1.93;100.00;97815.16;173057;28;1274;-70
2021/10/31 00:03:55;;;;;;;31.92;16.77;;;2.30;99.90;;;1.90;100.00;97813.59;173738;28;1089;-72
2021/10/31 00:04:01;;;;;;;30.24;16.40;;;2.30;99.90;;;1.98;100.00;97823.59;172468;28;1326;-70
2021/10/31 00:04:07;;;;;;;28.98;15.93;;;2.30;99.90;;;2.01;100.00;97829.50;172533;28;982;-71
2021/10/31 00:04:13;;;;;;;28.98;16.10;;;2.30;99.90;;;1.85;100.00;97802.53;172378;28;1384;-71
2021/10/31 00:04:19;;;;;;;28.23;15.70;;;2.30;99.90;;;1.95;100.00;97816.72;172438;28;1603;-69
2021/10/31 00:04:25;;;;;;;29.73;16.17;;;2.30;99.90;;;1.94;100.00;97820.34;172897;28;1520;-70
2021/10/31 00:04:31;;;;;;;31.90;17.03;;;2.30;99.90;;;1.99;100.00;97826.13;171599;28;1577;-71
2021/10/31 00:04:37;;;;;;;32.35;17.08;;;2.30;99.90;;;1.99;100.00;97818.16;172467;28;1296;-70
2021/10/31 00:04:44;;;;;;;32.28;16.83;;;2.30;99.90;;;1.97;100.00;97821.91;171744;28;1304;-70
2021/10/31 00:04:49;;;;;;;32.05;17.02;;;2.40;99.90;;;1.93;100.00;97810.69;172502;28;1302;-70
2021/10/31 00:04:55;;;;;;;33.90;16.73;;;2.30;99.90;;;1.95;100.00;97818.53;171728;28;1177;-70
2021/10/31 00:05:02;;;;;;;32.80;16.08;;;2.40;99.90;;;1.94;100.00;97817.69;173597;28;1540;-69
2021/10/31 00:05:10;;;;;;;32.93;16.10;;;2.40;99.90;;;1.86;100.00;97801.56;172547;28;966;-69
2021/10/31 00:05:17;;;;;;;33.27;16.50;;;2.30;99.90;;;1.91;100.00;97811.81;172092;28;1557;-70
2021/10/31 00:05:23;;;;;;;31.83;16.63;;;2.30;99.90;;;2.03;100.00;97832.00;172566;28;848;-71
2021/10/31 00:05:28;;;;;;;29.52;16.70;;;2.30;99.90;;;1.89;100.00;97811.91;172429;28;1103;-70
2021/10/31 00:05:34;;;;;;;29.15;16.67;;;2.30;99.90;;;2.00;100.00;97829.63;172391;28;1206;-70
2021/10/31 00:05:40;;;;;;;28.45;16.95;;;2.40;99.90;;;2.03;100.00;97832.00;173238;28;1010;-70
2021/10/31 00:05:46;;;;;;;29.00;16.92;;;2.30;99.90;;;1.98;100.00;97821.78;173868;28;1145;-69
2021/10/31 00:05:53;;;;;;;30.05;16.88;;;2.30;99.90;;;1.99;100.00;97817.31;173212;28;1005;-70
2021/10/31 00:05:59;;;;;;;33.37;17.83;;;2.30;99.90;;;1.95;100.00;97823.84;171210;28;1483;-70
2021/10/31 00:06:05;;;;;;;34.80;17.90;;;2.30;99.90;;;1.89;100.00;97814.56;173868;28;1009;-69
2021/10/31 00:06:11;;;;;;;37.00;18.13;;;2.30;99.90;;;1.96;100.00;97822.88;173139;28;1267;-70
2021/10/31 00:06:17;;;;;;;37.83;18.23;;;2.40;99.90;;;1.92;100.00;97814.31;173101;28;1191;-69
2021/10/31 00:06:23;;;;;;;37.03;18.90;;;2.30;99.90;;;1.95;100.00;97821.19;171985;28;1346;-71
2021/10/31 00:06:29;;;;;;;36.38;18.70;;;2.40;99.90;;;2.01;100.00;97833.97;171657;28;1360;-70
2021/10/31 00:06:35;;;;;;;36.28;18.85;;;2.40;99.90;;;2.00;100.00;97837.59;171643;28;1302;-69
2021/10/31 00:06:41;;;;;;;34.55;18.33;;;2.40;99.90;;;1.94;100.00;97822.16;170961;28;1215;-70
2021/10/31 00:06:47;;;;;;;34.58;18.33;;;2.30;99.90;;;1.93;100.00;97825.78;171045;28;1145;-70
2021/10/31 00:06:54;;;;;;;36.05;18.00;;;2.30;99.90;;;1.96;100.00;97825.53;171016;28;1362;-69
2021/10/31 00:07:00;;;;;;;35.80;17.87;;;2.30;99.90;;;1.98;100.00;97834.19;171039;28;1384;-70
2021/10/31 00:07:06;;;;;;;35.47;17.60;;;2.30;99.90;;;1.84;100.00;97808.78;171168;28;1218;-70
2021/10/31 00:07:12;;;;;;;36.47;17.92;;;2.30;99.90;;;1.93;100.00;97825.78;171250;28;868;-69
2021/10/31 00:07:18;;;;;;;33.67;17.45;;;2.30;99.90;;;1.83;100.00;97811.56;171316;28;1427;-71
2021/10/31 00:07:24;;;;;;;32.85;17.15;;;2.30;99.90;;;1.83;100.00;97804.44;172479;28;875;-69
2021/10/31 00:07:30;;;;;;;32.17;16.67;;;2.30;99.90;;;1.89;100.00;97825.19;172309;28;1264;-69
2021/10/31 00:07:36;;;;;;;31.15;16.73;;;2.30;99.90;;;1.89;100.00;97819.88;171663;28;1516;-69
2021/10/31 00:07:42;;;;;;;31.40;17.05;;;2.30;99.90;;;1.86;100.00;97816.63;170771;28;1718;-71
2021/10/31 00:07:48;;;;;;;31.37;17.43;;;2.30;99.90;;;1.90;100.00;97821.56;172129;28;1363;-70
2021/10/31 00:07:54;;;;;;;30.67;17.63;;;2.30;99.90;;;1.89;100.00;97819.03;172454;28;888;-72
2021/10/31 00:08:00;;;;;;;30.75;18.02;;;2.30;99.90;;;1.96;100.00;97833.50;171623;28;1540;-69
2021/10/31 00:08:06;;;;;;;33.10;18.10;;;2.30;99.90;;;1.94;100.00;97832.78;172397;28;1809;-70
2021/10/31 00:08:12;;;;;;;33.38;17.70;;;2.30;99.90;;;1.89;100.00;97819.88;171381;28;1437;-70
2021/10/31 00:08:18;;;;;;;33.50;17.30;;;2.30;99.90;;;1.86;100.00;97819.28;172870;28;1219;-70
2021/10/31 00:08:24;;;;;;;34.53;17.23;;;2.30;99.90;;;1.93;100.00;97834.59;172953;28;1436;-70
2021/10/31 00:08:30;;;;;;;34.65;16.65;;;2.30;99.90;;;1.89;100.00;97824.34;173091;28;1271;-70
2021/10/31 00:08:37;;;;;;;36.43;16.70;;;2.30;99.90;;;1.87;100.00;97824.47;172337;28;1017;-71
2021/10/31 00:08:43;;;;;;;35.74;16.48;;;2.30;99.90;;;1.88;100.00;97822.66;172387;28;1352;-72
2021/10/31 00:08:50;;;;;;;35.97;16.58;;;2.30;99.90;;;1.91;100.00;97825.06;172444;28;1562;-69
2021/10/31 00:08:56;;;;;;;35.14;17.12;;;2.30;99.90;;;1.87;100.00;97818.31;171821;28;875;-70
2021/10/31 00:09:07;;;;;;;35.40;17.95;;;2.30;99.90;;;1.89;100.00;97821.69;171855;28;1566;-70
2021/10/31 00:09:13;;;;;;;33.37;17.96;;;2.30;99.90;;;1.94;100.00;97836.28;171018;28;1449;-70
2021/10/31 00:09:20;;;;;;;31.93;17.87;;;2.30;99.90;;;1.89;100.00;97824.34;170928;28;1186;-70
2021/10/31 00:09:26;;;;;;;31.12;16.96;;;2.30;99.90;;;1.94;100.00;97827.47;171115;28;963;-71
2021/10/31 00:09:32;;;;;;;31.33;16.42;;;2.30;99.90;;;1.91;100.00;97822.41;171475;28;1372;-69
2021/10/31 00:09:38;;;;;;;30.95;16.40;;;2.30;99.90;;;1.96;100.00;97828.19;171864;28;876;-71
2021/10/31 00:09:44;;;;;;;46.00;17.27;;;2.30;99.90;;;1.92;100.00;97832.03;171634;28;1172;-70
2021/10/31 00:09:50;;;;;;;46.83;17.50;;;2.30;99.90;;;1.96;100.00;97825.53;173688;28;1397;-69
2021/10/31 00:09:56;;;;;;;47.28;18.17;;;2.30;99.90;;;1.84;100.00;97807.94;173078;28;1584;-70
2021/10/31 00:10:05;;;;;;;47.15;18.67;;;2.30;99.90;;;1.93;100.00;97828.44;172937;28;1087;-70
2021/10/31 00:10:11;;;;;;;48.88;18.83;;;2.30;99.90;;;1.96;100.00;97829.03;173687;28;1074;-71
2021/10/31 00:10:17;;;;;;;35.17;18.13;;;2.30;99.90;;;1.93;100.00;97823.13;172596;28;2610;-70
2021/10/31 00:10:23;;;;;;;34.44;17.86;;;2.30;99.90;;;1.93;100.00;97823.13;170872;28;1316;-71
2021/10/31 00:10:29;;;;;;;33.75;17.13;;;2.30;99.90;;;1.89;100.00;97825.19;171144;28;1967;-70
2021/10/31 00:10:35;;;;;;;32.22;16.25;;;2.30;99.90;;;1.92;100.00;97834.69;170158;28;1434;-70
2021/10/31 00:10:41;;;;;;;31.23;16.42;;;2.30;99.90;;;1.86;100.00;97819.28;171043;28;1134;-70
2021/10/31 00:10:49;;;;;;;29.75;16.25;;;2.30;99.90;;;1.88;100.00;97827.97;171299;28;1367;-71
2021/10/31 00:10:57;;;;;;;31.20;16.13;;;2.30;99.90;;;1.89;100.00;97825.19;173149;28;1365;-69
2021/10/31 00:11:04;;;;;;;31.18;16.20;;;2.30;99.90;;;1.93;100.00;97825.78;173495;28;1289;-71
2021/10/31 00:11:10;;;;;;;32.77;16.73;;;2.30;99.90;;;1.85;100.00;97822.91;171830;28;1433;-69
2021/10/31 00:11:18;;;;;;;33.14;16.76;;;2.30;99.90;;;1.89;100.00;97832.31;171986;28;1083;-71
2021/10/31 00:11:24;;;;;;;32.17;17.37;;;2.30;99.90;;;1.84;100.00;97821.22;172829;28;1868;-70
2021/10/31 00:11:30;;;;;;;31.95;17.33;;;2.30;99.90;;;1.80;100.00;97810.03;171185;28;1694;-72
2021/10/31 00:11:37;;;;;;;30.88;17.15;;;2.30;99.90;;;1.89;100.00;97829.66;171367;28;1502;-69
2021/10/31 00:11:43;;;;;;;32.26;17.14;;;2.30;99.90;;;1.90;100.00;97829.53;170790;28;1286;-70
2021/10/31 00:11:49;;;;;;;33.08;17.08;;;2.30;99.90;;;1.94;100.00;97832.78;171686;28;1385;-70
2021/10/31 00:11:55;;;;;;;35.80;16.58;;;2.30;99.90;;;1.94;100.00;97835.44;171988;28;1036;-70
2021/10/31 00:12:03;;;;;;;36.47;16.90;;;2.30;99.90;;;1.94;100.00;97832.78;171812;28;1200;-69
2021/10/31 00:12:09;;;;;;;34.72;16.95;;;2.30;99.90;;;1.95;100.00;97827.34;171611;28;1349;-69
2021/10/31 00:12:15;;;;;;;32.83;16.47;;;2.30;99.90;;;1.93;100.00;97831.94;172999;28;1417;-70
2021/10/31 00:12:21;;;;;;;31.30;16.60;;;2.30;99.90;;;1.98;100.00;97834.19;172206;28;998;-71
2021/10/31 00:12:27;;;;;;;28.77;16.48;;;2.30;99.90;;;1.85;100.00;97813.13;172177;28;1188;-71
2021/10/31 00:12:33;;;;;;;28.25;16.33;;;2.30;99.90;;;1.91;100.00;97817.09;173007;28;1394;-69
2021/10/31 00:12:40;;;;;;;27.70;16.15;;;2.30;99.90;;;1.88;100.00;97814.69;171812;28;1193;-69
2021/10/31 00:12:47;;;;;;;29.62;16.44;;;2.30;99.90;;;1.95;100.00;97829.16;172257;28;1323;-73
2021/10/31 00:12:53;;;;;;;30.38;16.52;;;2.30;99.90;;;1.95;100.00;97821.19;170973;28;1532;-69
2021/10/31 00:12:59;;;;;;;30.58;16.50;;;2.30;99.90;;;1.83;100.00;97803.59;171689;28;1592;-69
2021/10/31 00:13:05;;;;;;;29.98;16.48;;;2.30;99.90;;;1.94;100.00;97819.50;172651;28;1206;-69
2021/10/31 00:13:12;;;;;;;29.63;16.45;;;2.30;99.90;;;1.92;100.00;97822.28;172379;28;1366;-71
2021/10/31 00:13:18;;;;;;;27.73;16.10;;;2.30;99.90;;;1.93;100.00;97815.16;173268;28;1260;-70
2021/10/31 00:13:25;;;;;;;29.60;16.67;;;2.30;99.90;;;1.86;100.00;97806.88;171750;28;1385;-69
2021/10/31 00:13:31;;;;;;;30.84;16.88;;;2.30;99.90;;;1.94;100.00;97822.16;171832;28;1148;-71
2021/10/31 00:13:37;;;;;;;31.33;16.80;;;2.30;99.90;;;1.82;100.00;97796.59;171778;28;1493;-69
2021/10/31 00:13:43;;;;;;;33.40;17.35;;;2.30;99.90;;;1.95;100.00;97821.19;172149;28;1043;-70
2021/10/31 00:13:49;;;;;;;35.07;17.83;;;2.30;99.90;;;1.96;100.00;97823.72;172579;28;1491;-70
2021/10/31 00:13:55;;;;;;;33.07;17.67;;;2.30;99.90;;;1.98;100.00;97834.19;172653;28;1531;-70
2021/10/31 00:14:02;;;;;;;32.95;17.80;;;2.30;99.90;;;1.92;100.00;97818.78;173710;28;1364;-69
2021/10/31 00:14:08;;;;;;;33.96;17.62;;;2.30;99.90;;;1.98;100.00;97829.75;172319;28;1423;-71
2021/10/31 00:14:14;;;;;;;33.90;17.33;;;2.30;99.90;;;1.97;100.00;97821.91;172754;28;1483;-69
2021/10/31 00:14:21;;;;;;;33.13;17.30;;;2.30;99.90;;;1.95;100.00;97819.38;174046;28;1654;-71
2021/10/31 00:14:27;;;;;;;35.17;17.10;;;2.30;99.90;;;2.01;100.00;97831.31;173149;28;1103;-72
2021/10/31 00:14:33;;;;;;;34.53;17.17;;;2.30;99.90;;;2.01;100.00;97829.50;174355;28;1208;-71
2021/10/31 00:14:39;;;;;;;32.92;17.02;;;2.30;99.90;;;1.96;100.00;97822.88;174339;28;1075;-70
2021/10/31 00:14:45;;;;;;;31.58;17.25;;;2.30;99.90;;;1.97;100.00;97821.91;172476;28;974;-70
2021/10/31 00:14:51;;;;;;;31.77;17.20;;;2.30;99.90;;;1.96;100.00;97823.72;172167;28;1424;-69
2021/10/31 00:14:57;;;;;;;30.77;17.00;;;2.30;99.90;;;1.90;100.00;97808.31;172371;28;1359;-70
2021/10/31 00:15:05;;;;;;;32.30;17.25;;;2.30;99.90;;;1.94;100.00;97822.16;172769;28;1245;-72
2021/10/31 00:15:11;;;;;;;37.98;17.37;;;2.30;99.90;;;1.84;100.00;97797.34;174539;28;970;-69
2021/10/31 00:15:17;;;;;;;37.97;17.13;;;2.40;99.90;;;1.94;100.00;97817.69;173076;28;1267;-70
2021/10/31 00:15:23;;;;;;;36.20;16.98;;;2.30;99.90;;;1.84;100.00;97799.97;173156;28;962;-69
2021/10/31 00:15:29;;;;;;;35.20;16.85;;;2.30;99.90;;;1.90;100.00;97810.09;173074;28;1066;-70
2021/10/31 00:15:35;;;;;;;33.40;16.80;;;2.30;99.90;;;2.01;100.00;97831.31;171119;28;1503;-69
2021/10/31 00:15:41;;;;;;;29.30;16.63;;;2.30;99.90;;;1.96;100.00;97815.75;170945;28;1011;-71
2021/10/31 00:15:47;;;;;;;28.40;16.40;;;2.30;99.90;;;2.01;100.00;97826.84;171026;28;1662;-71
2021/10/31 00:15:53;;;;;;;29.38;16.73;;;2.30;99.90;;;1.94;100.00;97817.69;171352;28;1587;-70
2021/10/31 00:15:59;;;;;;;30.27;17.02;;;2.30;99.90;;;2.01;100.00;97826.00;171587;28;1495;-69
2021/10/31 00:16:05;;;;;;;29.67;16.85;;;2.30;99.90;;;2.02;100.00;97830.34;172333;28;1311;-70
2021/10/31 00:16:12;;;;;;;31.20;17.16;;;2.40;99.90;;;2.02;100.00;97830.34;172963;28;1070;-72
2021/10/31 00:16:18;;;;;;;33.13;17.48;;;2.30;99.90;;;2.01;100.00;97829.50;173446;28;1239;-71
2021/10/31 00:16:24;;;;;;;34.43;17.07;;;2.30;99.90;;;1.97;100.00;97816.63;172233;28;1050;-69
2021/10/31 00:16:31;;;;;;;34.40;17.25;;;2.30;99.90;;;1.94;100.00;97820.34;171645;28;1452;-70
2021/10/31 00:16:37;;;;;;;33.23;16.97;;;2.30;99.90;;;1.90;100.00;97807.44;172862;28;1246;-70
2021/10/31 00:16:43;;;;;;;32.45;16.88;;;2.30;99.90;;;1.83;100.00;97804.44;173785;28;1354;-71
2021/10/31 00:16:48;;;;;;;34.55;16.67;;;2.30;99.90;;;1.98;100.00;97828.91;171702;28;1372;-69
2021/10/31 00:16:58;;;;;;;34.45;17.52;;;2.40;99.90;;;1.96;100.00;97822.88;170967;28;1321;-69
2021/10/31 00:17:05;;;;;;;34.60;17.67;;;2.30;99.90;;;1.90;100.00;97815.41;170632;28;1277;-70
2021/10/31 00:17:11;;;;;;;36.10;18.10;;;2.30;99.90;;;1.81;100.00;97800.25;171739;28;1581;-71
2021/10/31 00:17:19;;;;;;;34.20;18.17;;;2.30;99.90;;;1.92;100.00;97816.97;170893;28;1506;-70
2021/10/31 00:17:25;;;;;;;31.95;17.03;;;2.30;99.90;;;1.94;100.00;97814.19;171067;28;1855;-70
2021/10/31 00:17:31;;;;;;;30.75;16.63;;;2.30;99.90;;;1.88;100.00;97812.88;171253;28;1516;-71
2021/10/31 00:17:37;;;;;;;31.48;16.40;;;2.30;99.90;;;1.87;100.00;97807.69;172525;28;891;-71
2021/10/31 00:17:43;;;;;;;29.60;16.23;;;2.30;99.90;;;1.92;100.00;97816.97;173216;28;982;-70
2021/10/31 00:17:49;;;;;;;29.88;16.42;;;2.30;99.90;;;1.93;100.00;97818.66;171266;28;1252;-70
2021/10/31 00:17:55;;;;;;;29.50;16.70;;;2.30;99.90;;;1.96;100.00;97826.38;170445;28;1003;-69
2021/10/31 00:18:01;;;;;;;30.17;16.33;;;2.30;99.90;;;1.89;100.00;97819.88;171639;28;1376;-70
2021/10/31 00:18:07;;;;;;;31.20;16.83;;;2.30;99.90;;;1.90;100.00;97823.38;171847;28;951;-71
2021/10/31 00:18:13;;;;;;;33.60;16.57;;;2.30;99.90;;;1.86;100.00;97809.53;172232;28;1073;-70
2021/10/31 00:18:19;;;;;;;34.28;16.85;;;2.30;99.90;;;1.90;100.00;97824.22;171364;28;1307;-70
2021/10/31 00:18:25;;;;;;;35.40;17.27;;;2.30;99.90;;;1.89;100.00;97819.03;172200;28;1024;-70
2021/10/31 00:18:31;;;;;;;36.42;17.80;;;2.30;99.90;;;1.94;100.00;97828.31;172346;28;1430;-71
2021/10/31 00:18:37;;;;;;;37.25;18.10;;;2.30;99.90;;;1.85;100.00;97809.63;173033;28;1051;-69
2021/10/31 00:18:44;;;;;;;35.42;17.80;;;2.30;99.90;;;1.82;100.00;97812.53;172358;28;1351;-70
2021/10/31 00:18:50;;;;;;;33.77;17.43;;;2.30;99.90;;;1.88;100.00;97818.19;171101;28;1137;-70
2021/10/31 00:18:56;;;;;;;32.42;16.98;;;2.30;99.90;;;1.96;100.00;97829.03;172372;28;1581;-70
2021/10/31 00:19:02;;;;;;;31.27;16.25;;;2.30;99.90;;;1.93;100.00;97828.44;171964;28;1213;-71
2021/10/31 00:19:08;;;;;;;29.90;15.63;;;2.30;99.90;;;1.91;100.00;97819.75;171856;28;939;-70
2021/10/31 00:19:14;;;;;;;31.05;15.82;;;2.30;99.90;;;1.97;100.00;97828.03;172399;28;1029;-70
2021/10/31 00:19:20;;;;;;;31.28;15.84;;;2.30;99.90;;;1.96;100.00;97830.84;172391;28;1192;-70
2021/10/31 00:19:28;;;;;;;32.58;15.55;;;2.30;99.90;;;1.82;100.00;97801.91;171872;28;945;-70
2021/10/31 00:19:35;;;;;;;31.33;15.73;;;2.30;99.90;;;1.92;100.00;97813.47;172448;28;1148;-70
2021/10/31 00:19:41;;;;;;;32.26;15.96;;;2.30;99.90;;;2.00;100.00;97827.81;172364;28;1301;-70
2021/10/31 00:19:47;;;;;;;30.67;15.48;;;2.30;99.90;;;1.83;100.00;97806.25;172023;28;1276;-69
2021/10/31 00:19:54;;;;;;;30.38;15.32;;;2.30;99.90;;;1.94;100.00;97819.50;171588;28;1332;-71
2021/10/31 00:19:59;;;;;;;30.76;15.76;;;2.30;99.90;;;1.89;100.00;97806.59;171624;28;1296;-69
2021/10/31 00:20:07;;;;;;;30.38;15.52;;;2.30;99.90;;;2.00;100.00;97824.31;172947;28;1136;-69
2021/10/31 00:20:13;;;;;;;29.13;15.53;;;2.30;99.90;;;1.99;100.00;97820.81;171660;28;1409;-70
2021/10/31 00:20:19;;;;;;;30.00;15.48;;;2.30;99.90;;;1.95;100.00;97819.38;171153;28;2550;-72
2021/10/31 00:20:25;;;;;;;26.93;15.37;;;2.30;99.90;;;1.89;100.00;97800.44;171546;28;1079;-70
2021/10/31 00:20:31;;;;;;;28.23;15.60;;;2.30;99.90;;;1.95;100.00;97819.38;171775;28;1370;-70
2021/10/31 00:20:37;;;;;;;28.85;15.85;;;2.30;99.90;;;1.93;100.00;97815.16;172288;28;1048;-71
2021/10/31 00:20:43;;;;;;;30.98;16.23;;;2.30;99.90;;;1.82;100.00;97804.56;171722;28;1589;-70
2021/10/31 00:20:49;;;;;;;29.80;16.17;;;2.30;99.90;;;1.89;100.00;97825.19;172222;28;1441;-69
2021/10/31 00:20:56;;;;;;;32.67;17.02;;;2.30;99.90;;;1.85;100.00;97820.25;173087;28;1075;-70
2021/10/31 00:21:03;;;;;;;33.57;16.75;;;2.30;99.90;;;1.92;100.00;97829.38;171390;28;1134;-70
2021/10/31 00:21:10;;;;;;;34.00;16.63;;;2.30;99.90;;;1.84;100.00;97822.06;172305;28;1804;-70
2021/10/31 00:21:16;;;;;;;33.44;16.38;;;2.30;99.90;;;1.82;100.00;97815.19;172378;28;1364;-71
2021/10/31 00:21:23;;;;;;;34.78;16.25;;;2.20;99.90;;;1.87;100.00;97827.13;172449;28;868;-70
2021/10/31 00:21:29;;;;;;;30.85;15.32;;;2.30;99.90;;;1.88;100.00;97831.47;170988;28;1079;-69
2021/10/31 00:21:35;;;;;;;30.17;14.93;;;2.30;99.90;;;1.87;100.00;97827.13;171683;28;1100;-69
2021/10/31 00:21:41;;;;;;;28.73;14.63;;;2.20;99.90;;;1.83;100.00;97819.53;171832;28;1100;-70
2021/10/31 00:21:47;;;;;;;28.75;14.55;;;2.20;99.90;;;1.83;100.00;97824.84;171162;28;1741;-70
2021/10/31 00:21:53;;;;;;;27.98;14.55;;;2.20;99.90;;;1.86;100.00;97824.59;172276;28;1473;-70
2021/10/31 00:22:00;;;;;;;29.25;15.07;;;2.20;99.90;;;1.84;100.00;97826.53;173194;28;1398;-69
2021/10/31 00:22:06;;;;;;;27.95;15.15;;;2.20;99.90;;;1.82;100.00;97820.50;172304;28;1291;-70
2021/10/31 00:22:12;;;;;;;28.02;15.20;;;2.20;99.90;;;1.78;100.00;97822.56;172800;28;1293;-69
2021/10/31 00:22:18;;;;;;;28.04;15.22;;;2.20;99.90;;;1.75;100.00;97817.50;172295;28;1924;-70
2021/10/31 00:22:24;;;;;;;29.40;15.07;;;2.20;99.90;;;1.78;100.00;97817.25;171501;28;1330;-70
2021/10/31 00:22:30;;;;;;;27.60;14.30;;;2.20;99.90;;;1.67;100.00;97807.50;171663;28;1456;-70
2021/10/31 00:22:36;;;;;;;27.23;14.23;;;2.20;99.90;;;1.53;100.00;97775.09;172000;28;1206;-70
2021/10/31 00:22:44;;;;;;;24.90;14.30;;;2.20;99.90;;;1.77;100.00;97817.38;172501;28;946;-71
2021/10/31 00:22:50;;;;;;;24.30;14.70;;;2.20;99.90;;;1.80;100.00;97819.78;172752;28;1365;-70
2021/10/31 00:22:56;;;;;;;22.70;14.60;;;2.20;99.90;;;1.82;100.00;97828.44;172674;28;958;-70
2021/10/31 00:23:02;;;;;;;22.90;15.03;;;2.20;99.90;;;1.80;100.00;97809.16;172053;28;1094;-71
2021/10/31 00:23:09;;;;;;;24.20;15.18;;;2.20;99.90;;;1.80;100.00;97820.63;171306;28;888;-70
2021/10/31 00:23:15;;;;;;;24.96;15.22;;;2.20;99.90;;;1.83;100.00;97819.53;171925;28;1635;-71
2021/10/31 00:23:21;;;;;;;26.52;15.60;;;2.20;99.90;;;1.89;100.00;97832.31;172450;28;1189;-71
2021/10/31 00:23:27;;;;;;;27.92;15.65;;;2.20;99.90;;;1.85;100.00;97813.13;172676;28;949;-71
2021/10/31 00:23:33;;;;;;;26.93;15.50;;;2.20;99.90;;;1.89;100.00;97824.34;171264;28;1811;-71
2021/10/31 00:23:39;;;;;;;28.00;15.40;;;2.20;99.90;;;1.85;100.00;97812.28;171267;28;874;-71
2021/10/31 00:23:46;;;;;;;29.15;15.13;;;2.20;99.90;;;1.84;100.00;97805.28;172451;28;1292;-69
2021/10/31 00:23:54;;;;;;;28.20;14.80;;;2.20;99.90;;;1.86;100.00;97821.94;172979;28;1544;-70
2021/10/31 00:24:00;;;;;;;27.80;14.89;;;2.20;99.90;;;1.89;100.00;97824.34;172346;28;1084;-70
2021/10/31 00:24:06;;;;;;;28.92;15.20;;;2.30;99.90;;;1.90;100.00;97828.69;171245;28;1169;-70
2021/10/31 00:24:12;;;;;;;28.23;15.47;;;2.20;99.90;;;1.84;100.00;97814.09;171604;28;1382;-69
2021/10/31 00:24:18;;;;;;;27.80;15.57;;;2.20;99.90;;;1.94;100.00;97830.97;172015;28;1208;-70
2021/10/31 00:24:25;;;;;;;27.92;15.58;;;2.30;99.90;;;1.87;100.00;97816.50;172322;28;1267;-70
2021/10/31 00:24:31;;;;;;;29.70;15.87;;;2.20;99.90;;;1.89;100.00;97819.03;172617;28;923;-70
2021/10/31 00:24:37;;;;;;;30.15;16.02;;;2.20;99.90;;;1.79;100.00;97803.03;172600;28;1457;-70
2021/10/31 00:24:43;;;;;;;30.27;15.47;;;2.20;99.90;;;1.79;100.00;97802.16;171265;28;982;-71
2021/10/31 00:24:49;;;;;;;30.77;15.30;;;2.20;99.90;;;1.82;100.00;97818.69;171185;28;1203;-71
2021/10/31 00:24:55;;;;;;;28.87;14.90;;;2.20;99.90;;;1.87;100.00;97827.13;171888;28;1319;-70
2021/10/31 00:25:02;;;;;;;27.77;14.30;;;2.20;99.90;;;1.83;100.00;97819.53;171826;28;1376;-71
2021/10/31 00:25:08;;;;;;;26.97;14.00;;;2.20;99.90;;;1.76;100.00;97810.41;171233;28;1768;-70
2021/10/31 00:25:15;;;;;;;27.27;14.13;;;2.20;99.90;;;1.81;100.00;97817.03;171667;28;1177;-70
2021/10/31 00:25:21;;;;;;;27.20;14.13;;;2.20;99.90;;;1.86;100.00;97825.44;173213;28;1283;-69
2021/10/31 00:25:27;;;;;;;28.80;14.43;;;2.20;99.90;;;1.82;100.00;97826.66;173682;28;1145;-70
2021/10/31 00:25:34;;;;;;;28.60;14.50;;;2.20;99.90;;;1.76;100.00;97805.09;173802;28;1223;-69
2021/10/31 00:25:40;;;;;;;29.65;14.93;;;2.20;99.90;;;1.78;100.00;97816.41;171880;28;1715;-70
2021/10/31 00:25:46;;;;;;;30.90;15.40;;;2.20;99.90;;;1.80;100.00;97811.81;172529;28;1210;-72
2021/10/31 00:25:53;;;;;;;31.05;15.38;;;2.20;99.90;;;1.81;100.00;97822.31;171312;28;1626;-69
2021/10/31 00:25:59;;;;;;;31.18;15.62;;;2.20;99.90;;;1.82;100.00;97824.00;172868;28;1349;-69
2021/10/31 00:26:05;;;;;;;31.73;16.03;;;2.20;99.90;;;1.83;100.00;97816.88;173794;28;1414;-69
2021/10/31 00:26:11;;;;;;;30.17;15.98;;;2.20;99.90;;;1.79;100.00;97810.97;172140;28;1343;-70
2021/10/31 00:26:17;;;;;;;27.83;15.73;;;2.20;99.90;;;1.80;100.00;97804.72;171128;28;1352;-71
2021/10/31 00:26:23;;;;;;;27.73;15.60;;;2.20;99.90;;;1.81;100.00;97810.88;171636;28;1198;-70
2021/10/31 00:26:29;;;;;;;28.23;15.07;;;2.20;99.90;;;1.80;100.00;97809.16;173347;28;990;-69
2021/10/31 00:26:35;;;;;;;27.90;14.90;;;2.20;99.90;;;1.80;100.00;97809.16;173416;28;1664;-70
2021/10/31 00:26:41;;;;;;;29.17;15.13;;;2.20;99.90;;;1.90;100.00;97828.69;173350;28;957;-69
2021/10/31 00:26:48;;;;;;;30.08;15.00;;;2.20;99.90;;;1.92;100.00;97824.06;173124;28;1298;-71