Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:47;;;;;;;7.57;2.70;;;18.50;1.00;;;;;;7370694;19;20006;-58
2022/05/16 00:04:17;;;;;;;5.65;2.65;;;18.40;1.00;;;;;;7365214;19;20035;-59
2022/05/16 00:06:47;;;;;;;7.32;3.03;;;18.40;1.00;;;;;;7370216;19;20791;-60
2022/05/16 00:09:17;;;;;;;4.90;2.60;;;18.30;1.00;;;;;;7386417;19;20478;-59
2022/05/16 00:11:49;;;;;;;3.38;2.72;;;18.30;1.00;;;;;;7367534;19;20516;-60
2022/05/16 00:14:20;;;;;;;6.28;2.67;;;18.30;1.00;;;;;;7364639;19;20103;-59
2022/05/16 00:16:50;;;;;;;6.03;2.78;;;18.30;1.00;;;;;;7371114;19;20078;-59
2022/05/16 00:19:20;;;;;;;5.63;2.67;;;18.30;1.00;;;;;;7365218;19;20014;-60
2022/05/16 00:21:50;;;;;;;4.35;2.83;;;18.30;1.00;;;;;;7369027;19;20481;-60
2022/05/16 00:24:24;;;;;;;5.60;2.55;;;18.30;1.00;;;;;;7385912;19;20057;-60
2022/05/16 00:26:57;;;;;;;4.93;2.80;;;18.20;1.00;;;;;;7369805;19;20011;-59
2022/05/16 00:29:27;;;;;;;4.88;3.03;;;18.20;1.00;;;;;;7363177;19;20017;-59
2022/05/16 00:31:57;;;;;;;3.67;2.47;;;18.30;1.00;;;;;;7368688;19;20098;-59
2022/05/16 00:34:28;;;;;;;4.72;2.60;;;18.30;1.00;;;;;;7364792;19;20011;-60
2022/05/16 00:36:58;;;;;;;4.88;2.45;;;18.20;1.00;;;;;;7369150;19;20022;-60
2022/05/16 00:39:27;;;;;;;5.68;2.70;;;18.20;1.00;;;;;;7385257;19;20029;-60
2022/05/16 00:42:01;;;;;;;3.17;2.45;;;18.20;1.00;;;;;;7368207;19;20013;-60
2022/05/16 00:44:33;;;;;;;5.53;2.70;;;18.10;1.00;;;;;;7363261;19;20101;-59
2022/05/16 00:47:03;;;;;;;4.40;2.50;;;18.20;1.00;;;;;;7368944;19;20549;-59
2022/05/16 00:49:37;;;;;;;5.40;2.65;;;18.10;1.00;;;;;;7365092;19;20064;-60
2022/05/16 00:52:09;;;;;;;6.05;2.40;;;18.00;1.00;;;;;;7368784;19;20014;-60
2022/05/16 00:54:43;;;;;;;5.18;2.72;;;17.90;1.00;;;;;;7365401;19;20026;-59
2022/05/16 00:57:19;;;;;;;5.18;2.20;;;17.80;1.00;;;;;;7391400;19;20082;-59
2022/05/16 00:59:54;;;;;;;5.82;2.53;;;17.80;1.00;;;;;;7362788;19;20014;-59
2022/05/16 01:05:09;;;;;;;4.00;2.50;;;17.80;1.00;;;;;;7366101;19;20010;-60
2022/05/16 01:07:47;;;;;;;4.85;2.63;;;17.40;1.00;;;;;;7366230;19;20033;-60
2022/05/16 01:10:19;;;;;;;5.57;2.20;;;17.10;1.00;;;;;;7366529;19;20017;-60
2022/05/16 01:12:53;;;;;;;4.63;2.53;;;16.90;1.00;;;;;;7364896;19;20084;-59
2022/05/16 01:15:32;;;;;;;4.63;2.60;;;16.70;1.00;;;;;;7387089;19;20011;-59
2022/05/16 01:18:04;;;;;;;3.00;2.33;;;16.80;1.00;;;;;;7365888;19;20010;-60
2022/05/16 01:20:52;;;;;;;4.68;2.38;;;16.90;1.00;;;;;;7365641;19;20027;-58
2022/05/16 01:23:26;;;;;;;4.47;2.05;;;17.00;1.00;;;;;;7363400;19;20027;-59
2022/05/16 01:25:56;;;;;;;3.53;2.38;;;17.20;1.00;;;;;;7367474;19;20034;-59
2022/05/16 01:28:27;;;;;;;4.97;2.38;;;17.40;1.00;;;;;;7363301;19;21396;-59
2022/05/16 01:30:57;;;;;;;4.57;2.17;;;17.50;1.00;;;;;;7367946;19;20007;-59
2022/05/16 01:33:28;;;;;;;7.55;2.35;;;17.40;1.00;;;;;;7384794;19;20014;-59
2022/05/16 01:35:58;;;;;;;3.90;2.40;;;17.40;1.00;;;;;;7365557;19;20503;-60
2022/05/16 01:38:32;;;;;;;4.40;2.30;;;17.40;1.00;;;;;;7362764;19;20097;-60
2022/05/16 01:41:04;;;;;;;6.13;2.47;;;17.40;1.00;;;;;;7364704;19;20014;-60
2022/05/16 01:43:39;;;;;;;4.03;2.53;;;17.40;1.00;;;;;;7362669;19;20011;-60
2022/05/16 01:46:10;;;;;;;2.83;2.20;;;17.50;1.00;;;;;;7367994;19;20455;-60
2022/05/16 01:48:40;;;;;;;2.60;2.33;;;17.30;1.00;;;;;;7360064;19;20019;-60
2022/05/16 01:51:13;;;;;;;2.22;1.88;;;17.30;1.00;;;;;;7388655;19;20014;-60
2022/05/16 01:53:46;;;;;;;3.45;2.25;;;17.30;1.00;;;;;;7361028;19;20439;-59
2022/05/16 01:56:16;;;;;;;5.30;2.45;;;17.30;1.00;;;;;;7364430;19;20042;-59
2022/05/16 01:58:47;;;;;;;4.68;2.10;;;17.30;1.00;;;;;;7361047;19;20458;-59
2022/05/16 02:01:17;;;;;;;4.15;2.10;;;17.30;1.00;;;;;;7363839;19;20043;-59
2022/05/16 02:03:49;;;;;;;5.45;1.92;;;17.20;1.00;;;;;;7361733;19;20654;-60
2022/05/16 02:06:19;;;;;;;2.97;2.22;;;17.10;1.00;;;;;;7388960;19;20010;-60
2022/05/16 02:08:51;;;;;;;3.35;2.00;;;17.20;1.00;;;;;;7360291;19;20227;-60
2022/05/16 02:11:22;;;;;;;3.15;2.42;;;17.00;1.00;;;;;;7365626;19;20017;-59
2022/05/16 02:13:51;;;;;;;3.75;2.17;;;17.20;1.00;;;;;;7362424;19;20019;-60
2022/05/16 02:16:22;;;;;;;4.43;2.03;;;17.30;1.00;;;;;;7366560;19;20006;-59
2022/05/16 02:18:52;;;;;;;7.40;2.42;;;17.20;1.00;;;;;;7362406;19;20090;-60
2022/05/16 02:26:50;;;;;;;4.38;2.58;;;17.30;1.00;;;;;;7366803;19;20017;-59
2022/05/16 02:29:21;;;;;;;4.63;2.90;;;17.30;1.00;;;;;;7361934;19;20512;-59
2022/05/16 02:31:51;;;;;;;4.95;2.67;;;17.40;1.00;;;;;;7364884;19;20018;-59
2022/05/16 02:34:21;;;;;;;5.85;3.50;;;17.40;1.00;;;;;;7360793;19;20027;-59
2022/05/16 02:36:52;;;;;;;7.95;3.28;;;17.30;1.00;;;;;;7366285;19;20039;-59
2022/05/16 02:39:25;;;;;;;6.50;3.15;;;17.10;1.00;;;;;;7382169;19;20344;-59
2022/05/16 02:41:55;;;;;;;3.40;2.40;;;17.20;1.00;;;;;;7365004;19;20003;-59
2022/05/16 02:44:25;;;;;;;4.40;2.55;;;17.20;1.00;;;;;;7360597;19;20021;-60
2022/05/16 02:46:55;;;;;;;3.80;2.85;;;17.20;1.00;;;;;;7364645;19;20021;-59
2022/05/16 02:49:25;;;;;;;4.57;2.70;;;17.10;1.00;;;;;;7361119;19;20014;-60
2022/05/16 02:51:55;;;;;;;5.80;2.35;;;17.20;1.00;;;;;;7364512;19;20021;-60
2022/05/16 02:54:27;;;;;;;8.05;2.92;;;17.30;1.00;;;;;;7382076;19;20528;-59
2022/05/16 02:56:58;;;;;;;3.80;2.80;;;17.40;1.00;;;;;;7364944;19;20010;-58
2022/05/16 02:59:32;;;;;;;5.32;2.65;;;17.50;1.00;;;;;;7361155;19;20542;-60
2022/05/16 03:02:02;;;;;;;;;;;17.40;1.00;;;;;;7365773;19;20020;-60
2022/05/16 03:04:32;;;;;;;3.65;2.70;;;17.30;1.00;;;;;;7368836;19;20327;-59
2022/05/16 03:07:03;;;;;;;5.28;3.10;;;17.20;1.00;;;;;;7370784;19;20017;-59
2022/05/16 03:09:36;;;;;;;4.25;2.90;;;17.20;1.00;;;;;;7389724;19;20486;-59
2022/05/16 03:12:07;;;;;;;4.53;2.90;;;17.20;1.00;;;;;;7370385;19;20383;-60
2022/05/16 03:14:37;;;;;;;5.03;3.08;;;17.10;1.00;;;;;;7366944;19;20013;-59
2022/05/16 03:17:07;;;;;;;5.10;3.25;;;17.10;1.00;;;;;;7353333;19;20028;-60
2022/05/16 03:19:37;;;;;;;4.93;2.95;;;16.90;1.00;;;;;;7365343;19;20015;-60
2022/05/16 03:22:08;;;;;;;5.43;3.00;;;16.90;1.00;;;;;;7366585;19;20561;-60
2022/05/16 03:24:41;;;;;;;5.90;2.83;;;16.90;1.00;;;;;;7387618;19;20463;-60
2022/05/16 03:27:11;;;;;;;6.25;3.10;;;16.80;1.00;;;;;;7368982;19;20470;-58
2022/05/16 03:29:41;;;;;;;6.68;3.33;;;16.80;1.00;;;;;;7364238;19;20015;-59
2022/05/16 03:32:11;;;;;;;4.30;3.22;;;16.80;1.00;;;;;;7369151;19;20466;-58
2022/05/16 03:34:41;;;;;;;7.00;3.10;;;16.80;1.00;;;;;;7364417;19;20003;-58
2022/05/16 03:37:13;;;;;;;7.47;2.90;;;16.80;1.00;;;;;;7367581;19;20008;-59
2022/05/16 03:42:28;;;;;;;4.90;2.75;;;16.90;1.00;;;;;;7367328;19;20006;-59
2022/05/16 03:44:58;;;;;;;6.55;2.75;;;16.90;1.00;;;;;;7363402;19;20022;-59
2022/05/16 03:47:28;;;;;;;5.03;2.83;;;16.90;1.00;;;;;;7367916;19;20017;-60
2022/05/16 03:49:58;;;;;;;5.90;2.75;;;16.90;1.00;;;;;;7366461;19;20015;-59
2022/05/16 03:52:28;;;;;;;3.65;2.55;;;17.00;1.00;;;;;;7366327;19;20010;-60
2022/05/16 03:55:00;;;;;;;3.75;2.55;;;17.20;1.00;;;;;;7365402;19;20006;-60
2022/05/16 03:57:30;;;;;;;7.10;2.95;;;17.30;1.00;;;;;;7389509;19;20508;-59
2022/05/16 04:00:00;;;;;;;6.63;2.85;;;17.40;1.00;;;;;;7365125;19;20520;-58
2022/05/16 04:02:30;;;;;;;10.80;2.78;;;17.40;1.00;;;;;;7366043;19;20007;-60
2022/05/16 04:04:59;;;;;;;4.38;2.50;;;17.40;1.00;;;;;;7366052;19;20010;-61
2022/05/16 04:07:36;;;;;;;6.10;2.90;;;17.60;1.00;;;;;;7366302;19;20019;-61
2022/05/16 04:10:09;;;;;;;5.80;2.72;;;17.60;1.00;;;;;;7365496;19;20010;-60
2022/05/16 04:12:39;;;;;;;5.50;2.67;;;17.60;1.00;;;;;;7386588;19;20017;-61
2022/05/16 04:15:13;;;;;;;7.53;2.97;;;17.50;1.00;;;;;;7363184;19;20036;-59
2022/05/16 04:17:44;;;;;;;;;;;17.40;1.00;;;;;;7367862;19;20486;-59
2022/05/16 04:20:14;;;;;;;8.27;3.28;;;17.40;1.00;;;;;;7366237;19;19933;-59
2022/05/16 04:22:45;;;;;;;10.70;3.90;;;17.40;1.00;;;;;;7363027;19;20014;-59
2022/05/16 04:25:20;;;;;;;13.77;3.30;;;17.50;1.00;;;;;;7363287;19;20018;-58
2022/05/16 04:27:55;;;;;;;11.18;3.50;;;17.60;1.00;;;;;;7366078;19;20023;-59
2022/05/16 04:30:25;;;;;;;7.47;3.22;;;17.70;1.00;;;;;;7383939;19;20522;-59
2022/05/16 04:32:55;;;;;;;8.93;3.60;;;17.60;1.00;;;;;;7364458;19;20007;-59
2022/05/16 04:35:25;;;;;;;8.48;3.28;;;17.70;1.00;;;;;;7364740;19;20012;-59
2022/05/16 04:37:55;;;;;;;9.27;3.35;;;17.80;1.00;;;;;;7364499;19;20358;-59
2022/05/16 04:40:28;;;;;;;8.43;3.75;;;17.80;1.00;;;;;;7363309;19;20356;-59
2022/05/16 04:42:55;;;;;;;9.63;3.70;;;17.40;1.00;;;;;;7362920;19;20019;-60
2022/05/16 04:45:26;;;;;;;7.32;3.35;;;17.40;1.00;;;;;;7384274;19;20131;-59
2022/05/16 04:47:59;;;;;;;11.10;4.22;;;17.30;1.00;;;;;;7365012;19;20376;-59
2022/05/16 04:50:31;;;;;;;7.70;4.13;;;17.20;1.00;;;;;;7363918;19;20044;-59
2022/05/16 04:53:02;;;;;;;4.95;3.65;;;17.30;1.00;;;;;;7364347;19;20118;-59
2022/05/16 04:55:35;;;;;;;6.05;3.28;;;17.20;1.00;;;;;;7363160;19;20024;-59
2022/05/16 04:58:05;;;;;;;9.70;3.60;;;17.30;1.00;;;;;;7364972;19;20015;-59
2022/05/16 05:00:35;;;;;;;5.78;3.40;;;17.30;1.00;;;;;;7387011;19;20408;-60
2022/05/16 05:03:05;;;;;;;5.50;2.88;;;17.20;1.00;;;;;;7364485;19;20014;-59
2022/05/16 05:05:35;;;;;;;6.40;3.30;;;17.30;1.00;;;;;;7363323;19;20006;-59
2022/05/16 05:08:05;;;;;;;7.53;3.47;;;17.40;1.00;;;;;;7364328;19;20470;-59
2022/05/16 05:16:09;;;;;;;6.88;3.88;;;17.50;1.00;;;;;;7365605;19;20025;-58
2022/05/16 05:18:41;;;;;;;7.45;3.85;;;17.60;1.00;;;;;;7384177;19;20014;-60
2022/05/16 05:21:11;;;;;;;6.63;3.53;;;17.60;1.00;;;;;;7363414;19;20832;-59
2022/05/16 05:23:41;;;;;;;7.45;3.50;;;17.70;1.00;;;;;;7355976;19;20028;-59
2022/05/16 05:26:14;;;;;;;10.90;4.68;;;17.80;1.00;;;;;;7364660;19;20407;-58
2022/05/16 05:28:44;;;;;;;5.97;3.58;;;17.90;1.00;;;;;;7361292;19;20024;-60
2022/05/16 05:31:16;;;;;;;8.90;3.63;;;17.90;1.00;;;;;;7365100;19;20027;-61
2022/05/16 05:33:46;;;;;;;11.63;4.10;;;18.00;1.00;;;;;;7380483;19;20022;-60
2022/05/16 05:36:16;;;;;;;8.85;4.65;;;18.10;1.00;;;;;;7361884;19;20182;-60
2022/05/16 05:38:50;;;;;;;5.35;3.58;;;18.30;1.00;;;;;;7360781;19;20035;-59
2022/05/16 05:41:25;;;;;;;5.38;3.05;;;18.20;1.00;;;;;;7363939;19;20069;-59
2022/05/16 05:43:54;;;;;;;5.45;3.30;;;18.30;1.00;;;;;;7358305;19;20011;-60
2022/05/16 05:46:26;;;;;;;8.65;3.10;;;18.30;1.00;;;;;;7365884;19;20089;-58
2022/05/16 05:48:56;;;;;;;9.82;3.17;;;18.30;1.00;;;;;;7360403;19;20025;-60
2022/05/16 05:51:26;;;;;;;4.60;3.40;;;18.50;1.00;;;;;;7385279;19;20565;-59
2022/05/16 05:53:56;;;;;;;6.78;3.08;;;18.50;1.00;;;;;;7357175;19;20471;-59
2022/05/16 05:56:28;;;;;;;6.60;3.55;;;18.50;1.00;;;;;;7363581;19;20035;-59
2022/05/16 05:58:58;;;;;;;6.70;3.47;;;18.50;1.00;;;;;;7360896;19;20089;-60
2022/05/16 06:01:29;;;;;;;7.30;2.97;;;18.60;1.00;;;;;;7364777;19;20086;-60
2022/05/16 06:03:59;;;;;;;10.13;3.88;;;18.50;1.00;;;;;;7358647;19;20024;-60
2022/05/16 06:06:29;;;;;;;5.78;3.83;;;18.70;1.00;;;;;;7385143;19;20545;-59
2022/05/16 06:08:59;;;;;;;10.23;3.50;;;18.70;1.00;;;;;;7359605;19;20014;-59
2022/05/16 06:11:31;;;;;;;11.57;4.35;;;18.70;1.00;;;;;;7363876;19;20033;-59
2022/05/16 06:14:01;;;;;;;7.15;4.13;;;18.80;1.00;;;;;;7357978;19;20104;-59
2022/05/16 06:16:31;;;;;;;6.45;3.70;;;18.90;1.00;;;;;;7363515;19;20010;-58
2022/05/16 06:19:01;;;;;;;10.35;3.42;;;19.10;1.00;;;;;;7359861;19;20018;-60
2022/05/16 06:21:31;;;;;;;12.82;3.75;;;20.70;1.00;;;;;;7383942;19;20017;-59
2022/05/16 06:24:00;;;;;;;10.48;3.60;;;21.20;1.00;;;;;;7355114;19;20099;-59
2022/05/16 06:26:33;;;;;;;11.68;3.97;;;20.20;1.00;;;;;;7364178;19;20429;-59
2022/05/16 06:29:03;;;;;;;10.63;4.07;;;20.50;1.00;;;;;;7360091;19;20015;-59
2022/05/16 06:31:32;;;;;;;12.70;4.22;;;20.40;1.00;;;;;;7363078;19;20542;-60
2022/05/16 06:34:02;;;;;;;15.40;4.43;;;21.20;1.00;;;;;;7355579;19;20025;-59
2022/05/16 06:36:32;;;;;;;10.60;4.07;;;20.50;1.00;;;;;;7385082;19;20028;-59
2022/05/16 06:39:02;;;;;;;18.05;4.68;;;20.40;1.00;;;;;;7358636;19;20030;-59
2022/05/16 06:41:35;;;;;;;15.95;4.20;;;20.70;1.00;;;;;;7363564;19;20022;-59
2022/05/16 06:44:05;;;;;;;15.02;4.05;;;20.90;1.00;;;;;;7357026;19;20011;-60
2022/05/16 06:46:34;;;;;;;12.13;3.97;;;21.40;1.00;;;;;;7363985;19;20490;-60
2022/05/16 06:49:04;;;;;;;11.63;4.55;;;21.50;1.00;;;;;;7357449;19;20015;-60
2022/05/16 06:51:34;;;;;;;12.88;3.80;;;21.50;1.00;;;;;;7384364;19;20011;-60
2022/05/16 06:54:04;;;;;;;9.05;3.80;;;22.00;1.00;;;;;;7355564;19;20035;-60
2022/05/16 06:56:37;;;;;;;10.40;4.00;;;22.30;1.00;;;;;;7362872;19;20011;-60
2022/05/16 06:59:07;;;;;;;11.07;4.15;;;22.60;1.00;;;;;;7357000;19;20425;-60
2022/05/16 07:01:37;;;;;;;12.02;4.00;;;22.90;1.00;;;;;;7362474;19;20450;-60
2022/05/16 07:04:07;;;;;;;10.70;3.97;;;22.70;1.00;;;;;;7354637;19;20470;-59
2022/05/16 07:06:37;;;;;;;16.15;4.47;;;22.40;1.00;;;;;;7383782;19;20070;-59
2022/05/16 07:09:07;;;;;;;16.50;3.80;;;22.50;1.00;;;;;;7357806;19;20018;-59
2022/05/16 07:11:39;;;;;;;6.90;3.42;;;22.50;1.00;;;;;;7361896;19;20021;-60
2022/05/16 07:14:09;;;;;;;15.13;3.85;;;23.10;1.00;;;;;;7355938;19;20097;-60
2022/05/16 07:16:39;;;;;;;8.18;3.20;;;23.40;1.00;;;;;;7361564;19;20080;-59
2022/05/16 07:19:09;;;;;;;8.63;3.08;;;23.70;1.00;;;;;;7355276;19;20392;-59
2022/05/16 07:21:39;;;;;;;11.65;3.75;;;23.50;1.00;;;;;;7382938;19;20078;-59
2022/05/16 07:24:11;;;;;;;12.07;3.90;;;23.10;1.00;;;;;;7353423;19;20018;-59
2022/05/16 07:29:25;;;;;;;8.23;3.38;;;22.80;1.00;;;;;;7358828;19;20040;-60
2022/05/16 07:31:55;;;;;;;10.70;3.50;;;22.90;1.00;;;;;;7362138;19;20105;-60
2022/05/16 07:34:25;;;;;;;9.38;3.30;;;23.10;1.00;;;;;;7355751;19;20086;-60
2022/05/16 07:36:55;;;;;;;5.40;3.00;;;23.30;1.00;;;;;;7361825;19;20018;-59
2022/05/16 07:39:28;;;;;;;6.35;3.20;;;23.10;1.00;;;;;;7379181;19;20015;-59
2022/05/16 07:42:00;;;;;;;5.25;2.83;;;23.10;1.00;;;;;;7361847;19;20018;-59
2022/05/16 07:44:30;;;;;;;5.43;2.55;;;23.40;1.00;;;;;;7353096;19;20086;-59
2022/05/16 07:47:00;;;;;;;6.65;2.92;;;23.20;1.00;;;;;;7364380;19;20088;-60
2022/05/16 07:49:30;;;;;;;6.00;2.88;;;23.60;1.00;;;;;;7364294;19;20930;-60
2022/05/16 07:52:00;;;;;;;3.40;2.60;;;24.10;1.00;;;;;;7369871;19;20018;-60
2022/05/16 07:54:30;;;;;;;5.57;2.60;;;24.00;1.00;;;;;;7382505;19;20010;-60
2022/05/16 07:57:02;;;;;;;6.07;2.90;;;23.80;1.00;;;;;;7368021;19;20015;-60
2022/05/16 07:59:32;;;;;;;3.53;2.50;;;23.60;1.00;;;;;;7364340;19;20109;-60
2022/05/16 08:02:02;;;;;;;4.85;2.60;;;23.90;1.00;;;;;;7368219;19;20101;-60
2022/05/16 08:04:32;;;;;;;7.55;3.03;;;24.20;1.00;;;;;;7361270;19;20014;-59
2022/05/16 08:07:04;;;;;;;5.05;2.63;;;23.80;1.00;;;;;;7367875;19;20485;-60
2022/05/16 08:12:25;;;;;;;4.43;2.90;;;24.00;1.00;;;;;;7365783;19;20021;-61
2022/05/16 08:14:55;;;;;;;8.00;3.33;;;23.90;1.00;;;;;;7361584;19;20022;-59
2022/05/16 08:17:25;;;;;;;8.95;3.10;;;23.60;1.00;;;;;;7367546;19;20025;-60
2022/05/16 08:19:56;;;;;;;10.70;3.00;;;23.90;1.00;;;;;;7364560;19;20592;-60
2022/05/16 08:22:31;;;;;;;8.73;3.67;;;23.90;1.00;;;;;;7365605;19;20086;-60
2022/05/16 08:25:01;;;;;;;6.55;2.92;;;23.80;1.00;;;;;;7362703;19;20044;-60
2022/05/16 08:27:50;;;;;;;5.63;3.50;;;24.10;1.00;;;;;;7387584;19;20017;-60
2022/05/16 08:30:20;;;;;;;;;;;24.00;1.00;;;;;;7364931;19;20018;-60
2022/05/16 08:32:50;;;;;;;6.55;3.33;;;24.60;1.00;;;;;;7363738;19;19914;-60
2022/05/16 08:35:23;;;;;;;7.45;3.53;;;24.50;1.00;;;;;;7363896;19;20018;-60
2022/05/16 08:40:50;;;;;;;5.63;3.03;;;24.30;1.00;;;;;;7366570;19;20011;-60
2022/05/16 08:43:44;;;;;;;5.72;3.78;;;23.60;1.00;;;;;;7364314;19;20032;-60
2022/05/16 08:46:24;;;;;;;6.75;3.55;;;23.80;1.00;;;;;;7366412;19;20004;-60
2022/05/16 08:48:59;;;;;;;10.10;3.83;;;24.10;1.00;;;;;;7374056;19;20011;-61
2022/05/16 08:51:33;;;;;;;8.85;3.80;;;24.30;1.00;;;;;;7387067;19;20391;-59
2022/05/16 08:54:09;;;;;;;6.93;3.67;;;24.20;1.00;;;;;;7360137;19;20093;-60
2022/05/16 08:56:42;;;;;;;6.43;3.55;;;24.60;1.00;;;;;;7366299;19;20407;-60
2022/05/16 08:59:18;;;;;;;7.43;3.50;;;25.00;1.00;;;;;;7363371;19;20359;-60
2022/05/16 09:01:53;;;;;;;5.28;3.63;;;24.80;1.00;;;;;;7366118;19;20018;-59
2022/05/16 09:04:30;;;;;;;5.57;3.28;;;25.00;1.00;;;;;;7359991;19;20024;-61
2022/05/16 09:07:05;;;;;;;5.70;3.60;;;25.30;1.00;;;;;;7365533;19;20024;-60
2022/05/16 09:09:45;;;;;;;5.07;3.38;;;25.50;1.00;;;;;;7384406;19;20094;-60
2022/05/16 09:12:19;;;;;;;7.28;3.90;;;25.30;1.00;;;;;;7361112;19;20042;-60
2022/05/16 09:15:02;;;;;;;;;;;25.40;1.00;;;;;;7360971;19;20042;-60
2022/05/16 09:17:38;;;;;;;6.85;3.80;;;26.00;1.00;;;;;;7363838;19;20004;-59
2022/05/16 09:20:20;;;;;;;7.88;4.10;;;25.90;1.00;;;;;;7363372;19;20019;-61
2022/05/16 09:22:56;;;;;;;5.68;3.38;;;26.10;1.00;;;;;;7362969;19;20319;-62
2022/05/16 09:25:31;;;;;;;4.70;3.60;;;26.40;1.00;;;;;;7361415;19;20014;-61
2022/05/16 09:30:50;;;;;;;6.13;3.60;;;27.10;1.00;;;;;;7387231;19;20085;-60
2022/05/16 09:33:24;;;;;;;8.20;3.90;;;26.40;1.00;;;;;;7362348;19;20013;-60
2022/05/16 09:35:59;;;;;;;5.35;3.60;;;25.50;1.00;;;;;;7364135;19;20120;-60
2022/05/16 09:38:29;;;;;;;5.22;3.47;;;26.10;1.00;;;;;;7361588;19;20021;-59
2022/05/16 09:41:11;;;;;;;6.45;3.50;;;25.00;1.00;;;;;;7364992;19;20030;-60
2022/05/16 09:43:44;;;;;;;6.32;3.63;;;25.30;1.00;;;;;;7358601;19;20007;-59
2022/05/16 09:46:39;;;;;;;7.00;3.80;;;24.90;1.00;;;;;;7365078;19;20087;-59
2022/05/16 09:49:13;;;;;;;7.80;3.70;;;24.90;1.00;;;;;;7360115;19;20014;-61
2022/05/16 09:51:50;;;;;;;5.72;3.58;;;24.30;1.00;;;;;;7385923;19;20022;-60
2022/05/16 09:54:28;;;;;;;8.63;3.83;;;24.70;1.00;;;;;;7357326;19;20017;-60
2022/05/16 09:57:05;;;;;;;7.55;4.00;;;24.70;1.00;;;;;;7364276;19;20171;-60
2022/05/16 09:59:38;;;;;;;9.68;3.63;;;25.00;1.00;;;;;;7360107;19;20010;-59
2022/05/16 10:02:29;;;;;;;9.60;3.88;;;25.50;1.00;;;;;;7363569;19;20117;-61
2022/05/16 10:05:01;;;;;;;7.45;3.42;;;25.00;1.00;;;;;;7359681;19;20021;-61
2022/05/16 10:07:45;;;;;;;9.57;4.93;;;25.00;1.00;;;;;;7362717;19;20017;-59
2022/05/16 10:10:19;;;;;;;9.27;4.90;;;24.90;1.00;;;;;;7358631;19;20018;-62
2022/05/16 10:12:51;;;;;;;10.55;4.18;;;25.40;1.00;;;;;;7383872;19;20018;-59
2022/05/16 10:15:22;;;;;;;8.10;3.83;;;25.90;1.00;;;;;;7358566;19;20014;-60
2022/05/16 10:17:57;;;;;;;6.95;3.83;;;25.80;1.00;;;;;;7362514;19;20082;-59
2022/05/16 10:20:31;;;;;;;12.93;4.00;;;25.20;1.00;;;;;;7360215;19;20021;-61
2022/05/16 10:23:05;;;;;;;7.22;3.50;;;25.10;1.00;;;;;;7362081;19;20077;-61
2022/05/16 10:25:45;;;;;;;12.07;3.65;;;25.70;1.00;;;;;;7359322;19;20060;-59
2022/05/16 10:28:18;;;;;;;5.85;2.97;;;25.70;1.00;;;;;;7360639;19;20008;-60
2022/05/16 10:33:37;;;;;;;3.83;2.60;;;24.50;1.00;;;;;;7357713;19;20523;-60
2022/05/16 10:36:12;;;;;;;6.75;3.10;;;25.50;1.00;;;;;;7362620;19;20007;-60
2022/05/16 10:38:47;;;;;;;6.45;2.90;;;24.60;1.00;;;;;;7359962;19;20483;-60
2022/05/16 10:41:26;;;;;;;9.05;2.83;;;25.90;1.00;;;;;;7362414;19;20387;-60
2022/05/16 10:44:04;;;;;;;5.82;2.92;;;25.10;1.00;;;;;;7357049;19;20014;-60
2022/05/16 10:46:38;;;;;;;9.15;3.42;;;24.60;1.00;;;;;;7363452;19;20010;-60
2022/05/16 10:49:16;;;;;;;9.10;2.72;;;24.70;1.00;;;;;;7359318;19;20359;-58
2022/05/16 10:51:50;;;;;;;3.95;2.42;;;25.10;1.00;;;;;;7382877;19;20379;-60
2022/05/16 10:54:21;;;;;;;;;;;25.40;1.00;;;;;;7354791;19;20098;-60
2022/05/16 10:57:08;;;;;;;7.10;4.40;;;25.10;1.00;;;;;;7362153;19;19921;-59
2022/05/16 11:00:06;;;;;;;9.68;2.88;;;25.20;1.00;;;;;;7356999;19;20033;-59
2022/05/16 11:03:03;;;;;;;4.43;2.38;;;24.90;1.00;;;;;;7358344;19;20006;-58
2022/05/16 11:05:50;;;;;;;3.58;1.98;;;25.40;1.00;;;;;;7352911;19;20010;-60
2022/05/16 11:08:32;;;;;;;10.05;2.63;;;24.70;1.00;;;;;;7354292;19;20017;-59
2022/05/16 11:11:07;;;;;;;7.15;2.13;;;24.40;1.00;;;;;;7361279;19;20177;-60
2022/05/16 11:13:43;;;;;;;6.72;2.08;;;25.30;1.00;;;;;;7358119;19;20070;-60
2022/05/16 11:16:18;;;;;;;9.30;3.00;;;24.30;1.00;;;;;;7361613;19;20024;-61
2022/05/16 11:18:56;;;;;;;12.38;3.85;;;24.20;1.00;;;;;;7380040;19;20010;-61
2022/05/16 11:21:39;;;;;;;8.07;3.17;;;24.10;1.00;;;;;;7367165;19;20446;-60
2022/05/16 11:24:18;;;;;;;9.07;2.53;;;24.50;1.00;;;;;;7363079;19;20017;-59
2022/05/16 11:26:55;;;;;;;9.95;2.55;;;24.70;1.00;;;;;;7368392;19;20021;-60
2022/05/16 11:29:32;;;;;;;5.90;2.28;;;24.80;1.00;;;;;;7364904;19;20019;-59
2022/05/16 11:32:17;;;;;;;5.95;1.75;;;24.20;1.00;;;;;;7368952;19;20074;-60
2022/05/16 11:34:55;;;;;;;8.52;2.40;;;24.10;1.00;;;;;;7366011;19;20056;-60
2022/05/16 11:37:38;;;;;;;8.45;2.00;;;24.00;1.00;;;;;;7369967;19;20019;-60
2022/05/16 11:40:16;;;;;;;4.93;1.85;;;24.10;1.00;;;;;;7367106;19;20011;-60
2022/05/16 11:42:57;;;;;;;8.65;2.22;;;23.80;1.00;;;;;;7388705;19;20038;-61
2022/05/16 11:45:39;;;;;;;7.65;2.33;;;24.30;1.00;;;;;;7361956;19;20010;-60
2022/05/16 11:48:23;;;;;;;5.72;1.90;;;24.50;1.00;;;;;;7365909;19;20372;-60
2022/05/16 11:51:22;;;;;;;5.68;2.00;;;24.00;1.00;;;;;;7368739;19;20086;-61
2022/05/16 11:53:58;;;;;;;6.18;2.45;;;23.80;1.00;;;;;;7361007;19;20094;-59
2022/05/16 12:02:24;;;;;;;3.72;1.63;;;23.40;1.00;;;;;;7367114;19;20474;-62
2022/05/16 12:04:56;;;;;;;9.45;3.35;;;23.60;1.00;;;;;;7362600;19;20010;-60
2022/05/16 12:07:33;;;;;;;11.02;4.45;;;23.40;1.00;;;;;;7366692;19;20378;-60
2022/05/16 12:10:24;;;;;;;14.07;8.35;;;23.50;1.00;;;;;;7365867;19;20740;-60
2022/05/16 12:13:24;;;;;;;16.45;8.35;;;22.90;1.00;;;;;;7373958;19;20021;-61
2022/05/16 12:16:19;;;;;;;13.45;7.57;;;22.50;1.00;;;;;;7369484;19;20596;-60
2022/05/16 12:18:51;;;;;;;9.95;4.25;;;22.70;1.00;;;;;;7381077;19;20074;-60
2022/05/16 12:21:34;;;;;;;4.28;1.65;;;22.60;1.00;;;;;;7368142;19;20358;-61
2022/05/16 12:24:09;;;;;;;6.32;1.77;;;22.30;1.00;;;;;;7359770;19;20147;-60
2022/05/16 12:27:10;;;;;;;8.13;2.40;;;22.20;1.00;;;;;;7366506;19;20599;-60
2022/05/16 12:29:46;;;;;;;7.18;2.15;;;22.60;1.00;;;;;;7363404;19;20077;-60
2022/05/16 12:32:49;;;;;;;6.05;1.60;;;22.30;1.00;;;;;;7363997;19;20010;-60
2022/05/16 12:35:37;;;;;;;4.50;1.48;;;21.90;1.00;;;;;;7360974;19;20006;-60
2022/05/16 12:38:09;;;;;;;4.28;1.17;;;21.90;1.00;;;;;;7364730;19;20466;-60
2022/05/16 12:41:06;;;;;;;3.42;1.55;;;21.20;1.00;;;;;;7367081;19;20077;-60
2022/05/16 12:43:57;;;;;;;8.13;2.28;;;20.90;1.00;;;;;;7361183;19;20014;-61
2022/05/16 12:46:50;;;;;;;5.00;1.67;;;20.70;1.00;;;;;;7364817;19;20086;-60
2022/05/16 12:49:44;;;;;;;3.83;1.60;;;20.30;1.00;;;;;;7362133;19;20329;-60
2022/05/16 12:52:42;;;;;;;5.75;1.35;;;19.60;1.00;;;;;;7365938;19;20004;-60
2022/05/16 12:55:32;;;;;;;6.47;2.50;;;19.30;3.70;;;;;;7360586;19;20010;-60
2022/05/16 12:58:09;;;;;;;6.35;2.00;;;19.30;11.50;;;;;;7363853;19;20053;-60
2022/05/16 13:00:48;;;;;;;4.80;2.33;;;19.20;10.30;;;;;;7388055;19;20082;-60
2022/05/16 13:03:38;;;;;;;3.80;2.03;;;18.80;11.80;;;;;;7361869;19;20025;-62
2022/05/16 13:06:22;;;;;;;5.82;1.98;;;19.00;18.00;;;;;;7362231;19;20014;-59
2022/05/16 13:09:04;;;;;;;6.57;2.03;;;19.20;15.50;;;;;;7360607;19;20468;-60
2022/05/16 13:11:42;;;;;;;4.60;1.75;;;19.00;13.90;;;;;;7364985;19;20534;-60
2022/05/16 13:14:20;;;;;;;9.15;1.98;;;19.10;18.60;;;;;;7358021;19;20007;-60
2022/05/16 13:16:57;;;;;;;9.43;2.05;;;19.10;14.80;;;;;;7363949;19;20609;-60
2022/05/16 13:19:32;;;;;;;5.07;1.92;;;19.00;9.90;;;;;;7360438;19;20030;-59
2022/05/16 13:22:07;;;;;;;5.20;2.25;;;19.20;11.90;;;;;;7365552;19;20482;-60
2022/05/16 13:24:36;;;;;;;;;;;19.00;7.40;;;;;;7380737;19;20025;-61
2022/05/16 13:30:10;;;;;;;5.30;2.45;;;19.20;6.60;;;;;;7363701;19;20301;-61
2022/05/16 13:32:43;;;;;;;9.48;2.05;;;19.00;7.70;;;;;;7363445;19;20101;-61
2022/05/16 13:35:14;;;;;;;6.20;2.33;;;19.30;14.10;;;;;;7360838;19;20007;-60
2022/05/16 13:37:49;;;;;;;8.02;2.28;;;20.10;8.30;;;;;;7364746;19;20090;-61
2022/05/16 13:40:24;;;;;;;5.75;2.13;;;20.20;1.20;;;;;;7363527;19;20020;-60
2022/05/16 13:42:55;;;;;;;7.72;2.00;;;20.20;1.00;;;;;;7369950;19;20027;-61
2022/05/16 13:45:27;;;;;;;6.75;2.13;;;20.50;3.70;;;;;;7376270;19;20038;-61
2022/05/16 13:48:09;;;;;;;4.45;2.33;;;20.80;1.30;;;;;;7361959;19;20015;-60
2022/05/16 13:50:42;;;;;;;5.68;2.58;;;20.30;5.10;;;;;;7364975;19;20094;-61
2022/05/16 13:53:16;;;;;;;7.28;2.83;;;20.00;1.00;;;;;;7361793;19;20010;-62
2022/05/16 13:55:50;;;;;;;6.72;2.55;;;20.20;2.40;;;;;;7357857;19;20013;-62
2022/05/16 13:58:20;;;;;;;;;;;20.00;4.30;;;;;;7362074;19;20010;-60
2022/05/16 14:00:52;;;;;;;6.55;2.40;;;20.80;3.50;;;;;;7386403;19;19915;-60
2022/05/16 14:03:32;;;;;;;5.95;2.35;;;20.60;1.00;;;;;;7363246;19;20078;-60
2022/05/16 14:06:03;;;;;;;3.60;2.25;;;21.00;1.00;;;;;;7361958;19;20018;-60
2022/05/16 14:08:38;;;;;;;8.27;2.05;;;21.10;1.00;;;;;;7359317;19;20018;-60
2022/05/16 14:11:11;;;;;;;4.57;2.03;;;21.30;1.00;;;;;;7364751;19;20338;-60
2022/05/16 14:13:44;;;;;;;7.45;2.20;;;22.50;1.00;;;;;;7359742;19;20015;-60