Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:02:12;;;;;;;6.70;1.25;;;;;;;;;;5058842;28;20053;-91
2023/11/25 00:04:47;;;;;;;2.75;0.80;;;;;;;;;;5071667;28;20049;-91
2023/11/25 00:07:22;;;;;;;2.03;0.73;;;;;;;;;;5056775;28;20049;-90
2023/11/25 00:09:53;;;;;;;9.05;1.08;;;;;;;;;;5056086;28;20041;-91
2023/11/25 00:12:35;;;;;;;7.88;1.10;;;;;;;;;;5055406;28;20050;-92
2023/11/25 00:15:16;;;;;;;4.63;0.93;;;;;;;;;;5069880;28;20061;-89
2023/11/25 00:17:45;;;;;;;17.73;1.67;;;;;;;;;;5049403;28;20115;-91
2023/11/25 00:20:26;;;;;;;8.93;1.33;;;;;;;;;;5061661;28;20072;-92
2023/11/25 00:23:07;;;;;;;9.10;1.08;;;;;;;;;;5055671;28;20089;-90
2023/11/25 00:25:36;;;;;;;5.30;1.00;;;;;;;;;;5053449;28;20065;-91
2023/11/25 00:28:10;;;;;;;4.75;0.98;;;;;;;;;;5064934;28;20113;-90
2023/11/25 00:30:41;;;;;;;6.32;0.90;;;;;;;;;;5048368;28;20049;-91
2023/11/25 00:33:13;;;;;;;6.28;0.63;;;;;;;;;;5063812;28;20049;-91
2023/11/25 00:35:53;;;;;;;8.88;0.73;;;;;;;;;;5063633;28;20100;-92
2023/11/25 00:38:22;;;;;;;8.07;0.70;;;;;;;;;;5051059;28;20060;-91
2023/11/25 00:40:50;;;;;;;8.38;1.45;;;;;;;;;;5051953;28;20092;-91
2023/11/25 00:43:22;;;;;;;3.70;0.95;;;;;;;;;;5050844;28;20041;-91
2023/11/25 00:46:03;;;;;;;5.18;0.88;;;;;;;;;;5051185;28;20112;-90
2023/11/25 00:48:35;;;;;;;5.63;1.13;;;;;;;;;;5066451;28;20053;-89
2023/11/25 00:51:17;;;;;;;14.85;1.48;;;;;;;;;;5047241;28;20057;-90
2023/11/25 00:54:04;;;;;;;12.32;1.30;;;;;;;;;;5061417;28;20072;-90
2023/11/25 00:56:33;;;;;;;14.88;1.08;;;;;;;;;;5063755;28;20069;-90
2023/11/25 00:59:04;;;;;;;4.53;1.00;;;;;;;;;;5047755;28;20127;-90
2023/11/25 01:01:45;;;;;;;9.02;0.90;;;;;;;;;;5044754;28;20057;-90
2023/11/25 01:04:18;;;;;;;9.18;1.27;;;;;;;;;;5046742;28;20053;-89
2023/11/25 01:06:59;;;;;;;11.15;1.13;;;;;;;;;;5061151;28;20171;-90
2023/11/25 01:09:41;;;;;;;5.90;1.65;;;;;;;;;;5046229;28;20056;-90
2023/11/25 01:12:22;;;;;;;4.40;0.93;;;;;;;;;;5048226;28;20049;-90
2023/11/25 01:14:59;;;;;;;5.63;1.00;;;;;;;;;;5047562;28;20053;-90
2023/11/25 01:17:40;;;;;;;2.38;0.77;;;;;;;;;;5061369;28;20045;-89
2023/11/25 01:20:23;;;;;;;12.48;1.35;;;;;;;;;;5048303;28;20033;-90
2023/11/25 01:23:01;;;;;;;6.32;0.88;;;;;;;;;;5061873;28;20065;-90
2023/11/25 01:25:34;;;;;;;6.65;0.93;;;;;;;;;;5062785;28;20064;-90
2023/11/25 01:28:15;;;;;;;6.03;1.10;;;;;;;;;;5045840;28;20054;-90
2023/11/25 01:30:56;;;;;;;7.78;1.13;;;;;;;;;;5045972;28;20413;-89
2023/11/25 01:33:37;;;;;;;2.03;1.10;;;;;;;;;;5046763;28;20049;-89
2023/11/25 01:36:21;;;;;;;8.82;1.20;;;;;;;;;;5045549;28;20081;-89
2023/11/25 01:39:05;;;;;;;7.85;1.23;;;;;;;;;;5060685;28;20046;-90
2023/11/25 01:41:45;;;;;;;13.48;1.17;;;;;;;;;;5045995;28;20425;-89
2023/11/25 01:44:15;;;;;;;18.00;1.02;;;;;;;;;;5047656;28;20096;-91
2023/11/25 01:46:51;;;;;;;2.03;0.77;;;;;;;;;;5063045;28;20148;-89
2023/11/25 01:49:22;;;;;;;6.47;1.00;;;;;;;;;;5065089;28;20058;-90
2023/11/25 01:51:55;;;;;;;4.55;1.42;;;;;;;;;;5062762;28;20053;-90
2023/11/25 01:54:36;;;;;;;8.63;1.00;;;;;;;;;;5048461;28;20072;-90
2023/11/25 01:57:20;;;;;;;2.75;1.20;;;;;;;;;;5059915;28;20034;-91
2023/11/25 02:00:07;;;;;;;16.58;1.73;;;;;;;;;;5062678;28;20060;-90
2023/11/25 02:02:49;;;;;;;6.53;0.95;;;;;;;;;;5059810;28;20053;-90
2023/11/25 02:05:33;;;;;;;7.97;1.15;;;;;;;;;;5059590;28;20060;-91
2023/11/25 02:08:13;;;;;;;8.98;1.17;;;;;;;;;;5045476;28;20056;-91
2023/11/25 02:10:54;;;;;;;7.07;0.95;;;;;;;;;;5066850;28;20307;-90
2023/11/25 02:13:35;;;;;;;5.38;0.82;;;;;;;;;;5047478;28;20405;-91
2023/11/25 02:16:10;;;;;;;5.35;1.80;;;;;;;;;;5046921;28;20049;-91
2023/11/25 02:18:51;;;;;;;5.53;1.08;;;;;;;;;;5045812;28;20413;-89
2023/11/25 02:21:21;;;;;;;10.02;1.30;;;;;;;;;;5046118;28;20053;-90
2023/11/25 02:23:50;;;;;;;11.27;1.13;;;;;;;;;;5045723;28;20067;-90
2023/11/25 02:26:32;;;;;;;12.77;1.15;;;;;;;;;;5062132;28;20045;-91
2023/11/25 02:29:02;;;;;;;7.32;1.00;;;;;;;;;;5050967;28;20156;-90
2023/11/25 02:31:32;;;;;;;2.13;1.10;;;;;;;;;;5065206;28;20068;-89
2023/11/25 02:34:14;;;;;;;8.65;1.83;;;;;;;;;;5056154;28;20116;-90
2023/11/25 02:36:58;;;;;;;10.40;1.38;;;;;;;;;;5054362;28;20047;-91
2023/11/25 02:39:40;;;;;;;7.88;1.77;;;;;;;;;;5057190;28;20396;-90
2023/11/25 02:42:09;;;;;;;7.35;1.20;;;;;;;;;;5076292;28;20063;-91
2023/11/25 02:44:51;;;;;;;14.60;1.58;;;;;;;;;;5074513;28;20048;-91
2023/11/25 02:47:32;;;;;;;10.65;1.38;;;;;;;;;;5057625;28;20080;-89
2023/11/25 02:50:14;;;;;;;5.93;1.40;;;;;;;;;;5055006;28;20087;-90
2023/11/25 02:52:55;;;;;;;10.20;1.38;;;;;;;;;;5054637;28;20056;-90
2023/11/25 02:55:36;;;;;;;9.20;1.60;;;;;;;;;;5056466;28;20064;-90
2023/11/25 02:58:17;;;;;;;8.82;1.15;;;;;;;;;;5062914;28;20021;-91
2023/11/25 03:01:01;;;;;;;6.72;2.05;;;;;;;;;;5062579;28;20085;-89
2023/11/25 03:03:42;;;;;;;13.23;1.13;;;;;;;;;;5062831;28;20048;-89
2023/11/25 03:06:24;;;;;;;8.93;1.75;;;;;;;;;;5063058;28;20024;-87
2023/11/25 03:09:06;;;;;;;16.58;1.33;;;;;;;;;;5062960;28;20040;-90
2023/11/25 03:11:47;;;;;;;8.13;1.50;;;;;;;;;;5063751;28;20096;-89
2023/11/25 03:14:29;;;;;;;9.80;1.60;;;;;;;;;;5055453;28;20090;-90
2023/11/25 03:17:01;;;;;;;7.60;1.17;;;;;;;;;;5073524;28;20063;-89
2023/11/25 03:19:42;;;;;;;5.63;1.20;;;;;;;;;;5069354;28;20155;-89
2023/11/25 03:22:23;;;;;;;12.20;1.48;;;;;;;;;;5059289;28;20037;-89
2023/11/25 03:25:06;;;;;;;8.77;1.10;;;;;;;;;;5061432;28;20049;-89
2023/11/25 03:27:49;;;;;;;7.85;1.42;;;;;;;;;;5070495;28;20065;-89
2023/11/25 03:30:31;;;;;;;13.57;1.75;;;;;;;;;;5053076;28;20033;-89
2023/11/25 03:33:13;;;;;;;13.93;1.25;;;;;;;;;;5052335;28;20305;-89
2023/11/25 03:35:57;;;;;;;6.50;1.35;;;;;;;;;;5055758;28;20075;-88
2023/11/25 03:38:40;;;;;;;13.95;1.73;;;;;;;;;;5055442;28;20053;-89
2023/11/25 03:41:21;;;;;;;7.43;1.35;;;;;;;;;;5053556;28;20045;-89
2023/11/25 03:43:58;;;;;;;9.60;1.35;;;;;;;;;;5051354;28;20064;-88
2023/11/25 03:46:43;;;;;;;8.98;1.20;;;;;;;;;;5068171;28;20071;-89
2023/11/25 03:49:24;;;;;;;21.85;1.67;;;;;;;;;;5052784;28;20045;-89
2023/11/25 03:52:05;;;;;;;3.10;1.05;;;;;;;;;;5052573;28;20053;-88
2023/11/25 03:54:46;;;;;;;8.23;1.85;;;;;;;;;;5052610;28;20096;-88
2023/11/25 03:57:27;;;;;;;4.00;1.25;;;;;;;;;;5053988;28;20092;-89
2023/11/25 04:00:14;;;;;;;10.98;1.40;;;;;;;;;;5049537;28;20048;-89
2023/11/25 04:02:46;;;;;;;10.20;1.67;;;;;;;;;;5050494;28;20106;-88
2023/11/25 04:05:26;;;;;;;14.23;1.60;;;;;;;;;;5051793;28;20037;-89
2023/11/25 04:08:41;;;;;;;10.05;1.63;;;;;;;;;;5051660;28;20041;-89
2023/11/25 04:11:12;;;;;;;11.95;1.10;;;;;;;;;;5049935;28;20047;-89
2023/11/25 04:13:56;;;;;;;8.68;1.30;;;;;;;;;;5051829;28;20463;-88
2023/11/25 04:16:46;;;;;;;11.82;1.00;;;;;;;;;;5051575;28;20048;-89
2023/11/25 04:19:27;;;;;;;15.55;0.90;;;;;;;;;;5050985;28;20098;-88
2023/11/25 04:22:12;;;;;;;8.93;0.90;;;;;;;;;;5051125;28;20265;-89
2023/11/25 04:24:56;;;;;;;8.05;0.98;;;;;;;;;;5047641;28;20129;-89
2023/11/25 04:27:33;;;;;;;6.78;1.48;;;;;;;;;;5054084;28;20045;-88
2023/11/25 04:30:14;;;;;;;5.88;1.00;;;;;;;;;;5052083;28;20041;-89
2023/11/25 04:32:56;;;;;;;7.47;1.27;;;;;;;;;;5050154;28;20053;-88
2023/11/25 04:39:17;;;;;;;8.60;1.15;;;;;;;;;;5045027;28;20056;-89
2023/11/25 04:41:58;;;;;;;7.47;1.20;;;;;;;;;;5029649;28;20080;-88
2023/11/25 04:44:32;;;;;;;8.40;0.70;;;;;;;;;;5044504;28;20081;-89
2023/11/25 04:47:03;;;;;;;11.00;1.02;;;;;;;;;;5044853;28;20080;-88
2023/11/25 04:49:31;;;;;;;10.15;1.02;;;;;;;;;;5044071;28;20144;-89
2023/11/25 04:52:15;;;;;;;9.85;0.80;;;;;;;;;;5043946;28;20340;-89
2023/11/25 04:54:56;;;;;;;4.53;0.85;;;;;;;;;;5029332;28;20345;-89
2023/11/25 04:57:37;;;;;;;6.45;0.88;;;;;;;;;;5043658;28;20099;-89
2023/11/25 05:00:18;;;;;;;5.93;1.00;;;;;;;;;;5044830;28;20049;-90
2023/11/25 05:02:58;;;;;;;11.02;1.08;;;;;;;;;;5047968;28;20077;-89
2023/11/25 05:05:42;;;;;;;10.38;1.20;;;;;;;;;;5083446;22;20117;-89
2023/11/25 05:08:23;;;;;;;11.65;1.02;;;;;;;;;;5009883;28;20338;-90
2023/11/25 05:11:03;;;;;;;5.50;0.95;;;;;;;;;;5026040;28;20124;-89
2023/11/25 05:13:45;;;;;;;4.38;0.63;;;;;;;;;;5025995;28;20461;-90
2023/11/25 05:19:03;;;;;;;5.82;0.88;;;;;;;;;;5041047;28;19921;-89
2023/11/25 05:21:47;;;;;;;10.88;1.02;;;;;;;;;;5028280;28;20052;-90
2023/11/25 05:24:28;;;;;;;2.13;0.90;;;;;;;;;;5028343;28;20045;-89
2023/11/25 05:27:13;;;;;;;6.85;0.98;;;;;;;;;;5029704;28;20065;-90
2023/11/25 05:29:58;;;;;;;11.32;1.20;;;;;;;;;;5029312;28;20037;-89
2023/11/25 05:32:42;;;;;;;8.77;1.50;;;;;;;;;;5030535;28;20047;-90
2023/11/25 05:35:23;;;;;;;9.30;1.13;;;;;;;;;;5029648;28;20030;-90
2023/11/25 05:37:59;;;;;;;5.75;0.90;;;;;;;;;;5029762;28;20049;-89
2023/11/25 05:40:29;;;;;;;3.05;1.05;;;;;;;;;;5030782;28;20048;-90
2023/11/25 05:43:13;;;;;;;9.55;0.70;;;;;;;;;;5047574;28;20044;-91
2023/11/25 05:45:51;;;;;;;2.63;0.57;;;;;;;;;;5033558;28;20068;-90
2023/11/25 05:48:32;;;;;;;30.13;1.67;;;;;;;;;;5031719;28;20468;-89
2023/11/25 05:51:13;;;;;;;8.68;0.57;;;;;;;;;;5031318;28;20038;-89
2023/11/25 05:53:54;;;;;;;5.45;1.05;;;;;;;;;;5045732;28;20029;-89
2023/11/25 05:56:34;;;;;;;3.70;0.30;;;;;;;;;;5043898;28;20341;-89
2023/11/25 06:04:44;;;;;;;8.40;0.77;;;;;;;;;;5147312;22;20066;31
2023/11/25 06:07:54;;;;;;;4.40;0.73;;;;;;;;;;4948017;28;20063;-90
2023/11/25 06:13:06;;;;;;;3.85;0.82;;;;;;;;;;5068120;23;20058;-89
2023/11/25 06:15:51;;;;;;;3.22;1.00;;;;;;;;;;5004796;28;20065;-89
2023/11/25 06:23:32;;;;;;;1.58;0.25;;;;;;;;;;5004569;28;20046;-90
2023/11/25 06:26:14;;;;;;;6.60;0.80;;;;;;;;;;5004036;28;20054;-89
2023/11/25 06:28:50;;;;;;;0.63;0.22;;;;;;;;;;5009901;28;20078;-89
2023/11/25 06:31:18;;;;;;;4.38;0.50;;;;;;;;;;5005555;28;20086;-89
2023/11/25 06:34:00;;;;;;;3.85;0.47;;;;;;;;;;5003870;28;20085;-89
2023/11/25 06:36:44;;;;;;;4.22;0.50;;;;;;;;;;5004102;28;20030;-89
2023/11/25 06:39:22;;;;;;;3.30;0.43;;;;;;;;;;5007281;28;20070;-88
2023/11/25 06:42:07;;;;;;;3.95;0.20;;;;;;;;;;4991272;28;20046;-89
2023/11/25 06:44:50;;;;;;;1.13;0.20;;;;;;;;;;5126314;23;20146;-90
2023/11/25 06:47:43;;;;;;;0.00;0.00;;;;;;;;;;4986731;28;20047;-88
2023/11/25 06:50:16;;;;;;;1.08;0.32;;;;;;;;;;4985020;28;20054;-89
2023/11/25 06:53:00;;;;;;;2.58;0.50;;;;;;;;;;4984387;28;20057;-90
2023/11/25 06:55:41;;;;;;;10.05;1.13;;;;;;;;;;4985630;28;20039;-89
2023/11/25 06:58:25;;;;;;;0.80;0.45;;;;;;;;;;4986934;28;20109;-91
2023/11/25 07:06:17;;;;;;;1.70;0.82;;;;;;;;;;5368856;23;20062;-90
2023/11/25 07:09:04;;;;;;;2.55;0.85;;;;;;;;;;5005949;28;20065;-91
2023/11/25 07:11:37;;;;;;;3.00;0.52;;;;;;;;;;5007704;28;20125;-91
2023/11/25 07:14:07;;;;;;;3.83;0.70;;;;;;;;;;4993446;28;20077;-91
2023/11/25 07:16:49;;;;;;;10.07;1.30;;;;;;;;;;5008567;28;20093;-91
2023/11/25 07:19:23;;;;;;;2.40;0.38;;;;;;;;;;5006638;28;20054;-91
2023/11/25 07:22:04;;;;;;;4.25;0.60;;;;;;;;;;4991783;28;20050;-91
2023/11/25 07:24:46;;;;;;;1.15;0.38;;;;;;;;;;4992942;28;20050;-91
2023/11/25 07:32:58;;;;;;;3.38;0.55;;;;;;;;;;4987854;28;20052;-91
2023/11/25 07:35:39;;;;;;;5.05;1.20;;;;;;;;;;4969097;28;20172;-90
2023/11/25 07:38:24;;;;;;;8.15;0.65;;;;;;;;;;4987860;28;20100;-90
2023/11/25 07:41:05;;;;;;;9.02;1.27;;;;;;;;;;4972264;28;20431;-90
2023/11/25 07:43:46;;;;;;;1.45;0.40;;;;;;;;;;4974396;28;20054;-90
2023/11/25 07:46:27;;;;;;;2.58;0.50;;;;;;;;;;4974061;28;20127;-91
2023/11/25 07:49:09;;;;;;;2.50;0.50;;;;;;;;;;5008542;23;20091;-90
2023/11/25 07:51:50;;;;;;;5.93;0.40;;;;;;;;;;4992122;28;20061;-91
2023/11/25 07:54:20;;;;;;;1.95;0.57;;;;;;;;;;4993098;28;20051;-91
2023/11/25 07:57:03;;;;;;;1.75;0.28;;;;;;;;;;4988870;28;20082;-91
2023/11/25 07:59:32;;;;;;;11.80;0.60;;;;;;;;;;4989396;28;20082;-90
2023/11/25 14:03:50;;;;;;;0.80;0.30;;;;;;;;;;4978549;28;20097;-91
2023/11/25 14:06:21;;;;;;;3.30;0.50;;;;;;;;;;4985692;28;20061;-91
2023/11/25 14:09:03;;;;;;;0.40;0.30;;;;;;;;;;4986915;28;20042;-91
2023/11/25 14:11:44;;;;;;;2.78;0.52;;;;;;;;;;4974530;28;20062;-91
2023/11/25 14:14:25;;;;;;;7.32;1.02;;;;;;;;;;4972692;28;20069;-91
2023/11/25 14:17:10;;;;;;;3.85;0.80;;;;;;;;;;4969730;28;20043;-90
2023/11/25 14:19:52;;;;;;;2.22;0.65;;;;;;;;;;4983612;28;20051;-92
2023/11/25 14:22:33;;;;;;;1.70;0.40;;;;;;;;;;4971130;28;20047;-91
2023/11/25 14:25:08;;;;;;;1.85;0.40;;;;;;;;;;4972845;28;20047;-92
2023/11/25 14:27:48;;;;;;;6.15;0.68;;;;;;;;;;4977105;28;20031;-91
2023/11/25 14:30:28;;;;;;;5.47;1.15;;;;;;;;;;4982228;28;20046;-92
2023/11/25 14:33:09;;;;;;;8.48;3.70;;;;;;;;;;4971239;28;20050;-88
2023/11/25 14:38:27;;;;;;;7.10;1.52;;;;;;;;;;5024988;28;20066;-90
2023/11/25 14:41:11;;;;;;;7.95;2.38;;;;;;;;;;5007713;28;20054;-88
2023/11/25 14:43:55;;;;;;;2.60;1.17;;;;;;;;;;5007790;28;20462;-89
2023/11/25 14:46:43;;;;;;;5.10;1.20;;;;;;;;;;5002595;28;20054;-89
2023/11/25 14:49:34;;;;;;;5.80;2.83;;;;;;;;;;5095207;23;20092;-90
2023/11/25 14:52:15;;;;;;;2.40;1.50;;;;;;;;;;5029260;28;20063;-89
2023/11/25 14:54:56;;;;;;;9.88;1.40;;;;;;;;;;5028361;28;20060;-90
2023/11/25 14:57:37;;;;;;;10.10;1.15;;;;;;;;;;5027251;28;20063;-90
2023/11/25 15:03:04;;;;;;;3.37;1.10;;;;;;;;;;5322201;22;20134;-89
2023/11/25 15:05:48;;;;;;;3.42;0.90;;;;;;;;;;5022406;28;20524;-89
2023/11/25 15:08:28;;;;;;;4.72;0.88;;;;;;;;;;5051592;28;20053;-88
2023/11/25 15:11:09;;;;;;;0.40;0.40;;;;;;;;;;5029955;28;20033;-88
2023/11/25 15:13:51;;;;;;;1.88;0.65;;;;;;;;;;5018987;28;20049;-88
2023/11/25 15:16:31;;;;;;;1.85;0.43;;;;;;;;;;5001049;28;20045;-89
2023/11/25 15:19:23;;;;;;;3.47;0.85;;;;;;;;;;5215855;23;20057;-90
2023/11/25 15:22:06;;;;;;;5.30;2.47;;;;;;;;;;5035914;28;20045;-90
2023/11/25 15:24:39;;;;;;;10.45;4.18;;;;;;;;;;5028742;28;20372;-88
2023/11/25 15:27:22;;;;;;;0.95;0.60;;;;;;;;;;5029720;28;20041;-89
2023/11/25 15:30:10;;;;;;;3.25;0.85;;;;;;;;;;5037277;28;20044;-89
2023/11/25 15:32:51;;;;;;;3.42;0.93;;;;;;;;;;5036901;28;20052;-90
2023/11/25 15:35:32;;;;;;;4.95;0.68;;;;;;;;;;5045962;28;20053;-89
2023/11/25 15:38:13;;;;;;;1.92;0.60;;;;;;;;;;5030536;28;20108;-90
2023/11/25 15:40:54;;;;;;;7.55;1.45;;;;;;;;;;5032307;28;20037;-90
2023/11/25 15:43:36;;;;;;;2.88;1.45;;;;;;;;;;5029515;28;20063;-90
2023/11/25 15:46:21;;;;;;;6.50;1.60;;;;;;;;;;5282805;22;20038;-91
2023/11/25 15:49:09;;;;;;;4.90;0.70;;;;;;;;;;4956496;28;20051;-90
2023/11/25 15:51:50;;;;;;;2.05;0.93;;;;;;;;;;5041121;23;20069;-89
2023/11/25 15:54:34;;;;;;;6.72;0.90;;;;;;;;;;5026431;28;20049;-89
2023/11/25 15:57:19;;;;;;;2.60;0.73;;;;;;;;;;5013667;28;20049;-89
2023/11/25 16:00:22;;;;;;;5.30;0.95;;;;;;;;;;5135128;22;20052;-89
2023/11/25 16:05:56;;;;;;;5.07;0.98;;;;;;;;;;5031489;23;20042;-89
2023/11/25 16:12:01;;;;;;;3.85;1.25;;;;;;;;;;5103960;22;20056;-91
2023/11/25 16:17:39;;;;;;;9.60;1.85;;;;;;;;;;5093863;22;20061;-91
2023/11/25 16:20:11;;;;;;;8.57;1.83;;;;;;;;;;5044321;28;20065;-91
2023/11/25 16:22:59;;;;;;;7.13;2.45;;;;;;;;;;5043423;28;20049;-90
2023/11/25 16:25:42;;;;;;;4.83;2.00;;;;;;;;;;5046032;28;20041;-89
2023/11/25 16:28:20;;;;;;;17.52;5.47;;;;;;;;;;5029504;28;20467;-90
2023/11/25 16:31:01;;;;;;;9.57;3.30;;;;;;;;;;5044505;28;20051;-91
2023/11/25 16:33:36;;;;;;;19.38;6.25;;;;;;;;;;5057995;28;20052;-91
2023/11/25 16:36:17;;;;;;;5.13;2.58;;;;;;;;;;5062430;28;20275;-91
2023/11/25 16:38:53;;;;;;;7.13;2.15;;;;;;;;;;5065376;28;20131;-89
2023/11/25 16:41:35;;;;;;;14.15;1.63;;;;;;;;;;5063250;28;20140;-91
2023/11/25 16:44:06;;;;;;;4.95;0.98;;;;;;;;;;5064399;28;20049;-91
2023/11/25 16:46:44;;;;;;;6.15;1.25;;;;;;;;;;5064247;28;20413;-90
2023/11/25 16:49:26;;;;;;;5.45;1.40;;;;;;;;;;5065699;28;20080;-90
2023/11/25 16:52:07;;;;;;;2.38;1.27;;;;;;;;;;5065034;28;20060;-91
2023/11/25 16:54:47;;;;;;;4.25;1.25;;;;;;;;;;5064666;28;20102;-90
2023/11/25 16:57:28;;;;;;;7.15;1.60;;;;;;;;;;5061986;28;20049;-91
2023/11/25 17:00:00;;;;;;;7.72;1.52;;;;;;;;;;5047768;28;20147;-91
2023/11/25 17:02:39;;;;;;;4.20;1.63;;;;;;;;;;5064447;28;20053;-91
2023/11/25 17:05:20;;;;;;;6.78;1.52;;;;;;;;;;5050574;28;20049;-90
2023/11/25 17:07:53;;;;;;;6.40;1.98;;;;;;;;;;5065409;28;20061;-91
2023/11/25 17:10:34;;;;;;;1.45;1.02;;;;;;;;;;5064800;28;20037;-91
2023/11/25 17:13:04;;;;;;;8.02;1.88;;;;;;;;;;5063566;28;20060;-90
2023/11/25 17:15:47;;;;;;;5.75;1.90;;;;;;;;;;5071877;28;20100;-90
2023/11/25 17:18:31;;;;;;;7.15;1.92;;;;;;;;;;5053328;28;20188;-90
2023/11/25 17:21:12;;;;;;;12.13;2.33;;;;;;;;;;5061540;28;20025;-91
2023/11/25 17:23:48;;;;;;;2.90;1.65;;;;;;;;;;5064930;28;20064;-92
2023/11/25 17:26:16;;;;;;;5.70;1.20;;;;;;;;;;5063434;28;20063;-90
2023/11/25 17:28:57;;;;;;;4.78;2.22;;;;;;;;;;5059313;28;20037;-91
2023/11/25 17:31:34;;;;;;;2.70;1.67;;;;;;;;;;5064116;28;20044;-91
2023/11/25 17:34:14;;;;;;;3.40;1.08;;;;;;;;;;5045653;28;20100;-91
2023/11/25 17:39:33;;;;;;;5.88;1.25;;;;;;;;;;5056086;22;20057;-92
2023/11/25 17:42:14;;;;;;;6.53;1.52;;;;;;;;;;5008528;28;20050;-91
2023/11/25 17:45:00;;;;;;;8.02;2.00;;;;;;;;;;5023537;28;20037;-91
2023/11/25 17:47:43;;;;;;;10.07;2.13;;;;;;;;;;5027999;28;20059;-91
2023/11/25 17:50:24;;;;;;;3.28;1.23;;;;;;;;;;5010687;28;20089;-90
2023/11/25 17:53:06;;;;;;;6.05;1.60;;;;;;;;;;5009282;28;20050;-91
2023/11/25 17:55:47;;;;;;;4.20;1.20;;;;;;;;;;5008364;28;20081;-90
2023/11/25 17:58:16;;;;;;;4.85;1.98;;;;;;;;;;5025336;28;20077;-90
2023/11/25 18:00:57;;;;;;;3.20;1.52;;;;;;;;;;5028924;28;20056;-90
2023/11/25 18:03:29;;;;;;;3.13;1.17;;;;;;;;;;5008076;28;20053;-90
2023/11/25 18:06:10;;;;;;;3.75;1.58;;;;;;;;;;5022923;28;20042;-91
2023/11/25 18:08:51;;;;;;;6.00;1.48;;;;;;;;;;5007412;28;20038;-90
2023/11/25 18:11:27;;;;;;;6.13;1.50;;;;;;;;;;5022137;28;20050;-91
2023/11/25 18:14:04;;;;;;;6.07;1.73;;;;;;;;;;5007920;28;20050;-90
2023/11/25 18:16:47;;;;;;;6.28;2.03;;;;;;;;;;5011028;28;20085;-91
2023/11/25 18:19:16;;;;;;;2.97;1.45;;;;;;;;;;5016142;28;20061;-92
2023/11/25 18:21:57;;;;;;;1.65;1.17;;;;;;;;;;5012462;28;20049;-88
2023/11/25 18:24:37;;;;;;;7.03;1.15;;;;;;;;;;5021075;28;20057;-89
2023/11/25 18:27:20;;;;;;;2.35;1.05;;;;;;;;;;5018227;28;20414;-89
2023/11/25 18:30:01;;;;;;;4.30;1.67;;;;;;;;;;5021066;28;20050;-92
2023/11/25 18:32:29;;;;;;;4.78;1.77;;;;;;;;;;5006924;28;20141;-93
2023/11/25 18:35:00;;;;;;;3.78;1.55;;;;;;;;;;5023498;28;20308;-89
2023/11/25 18:37:29;;;;;;;5.18;1.88;;;;;;;;;;5008404;28;20276;-91
2023/11/25 18:39:58;;;;;;;3.60;1.27;;;;;;;;;;5025767;28;20088;-91
2023/11/25 18:42:31;;;;;;;8.32;1.55;;;;;;;;;;5059416;28;20060;-91
2023/11/25 18:44:59;;;;;;;5.85;1.30;;;;;;;;;;5028196;28;20063;-92
2023/11/25 18:47:40;;;;;;;2.67;1.40;;;;;;;;;;5043389;28;20045;-92
2023/11/25 18:50:27;;;;;;;3.50;1.50;;;;;;;;;;5045660;28;20057;-91
2023/11/25 18:53:10;;;;;;;3.22;1.35;;;;;;;;;;5045393;28;20045;-92
2023/11/25 18:55:51;;;;;;;5.15;1.65;;;;;;;;;;5046431;28;20053;-91
2023/11/25 18:58:31;;;;;;;4.18;1.30;;;;;;;;;;5019701;28;20045;-91
2023/11/25 19:01:05;;;;;;;3.15;1.50;;;;;;;;;;5046492;28;20071;-91
2023/11/25 19:03:46;;;;;;;1.85;1.67;;;;;;;;;;5045775;28;20049;-91
2023/11/25 19:06:34;;;;;;;3.55;1.58;;;;;;;;;;5047014;28;20057;-91
2023/11/25 19:09:16;;;;;;;4.57;1.48;;;;;;;;;;5048215;28;20080;-92
2023/11/25 19:11:57;;;;;;;4.35;1.33;;;;;;;;;;5048915;28;20429;-90
2023/11/25 19:14:38;;;;;;;2.53;1.00;;;;;;;;;;5050016;28;20077;-91
2023/11/25 19:17:26;;;;;;;3.08;1.00;;;;;;;;;;5048525;28;20049;-91
2023/11/25 19:20:01;;;;;;;3.90;1.08;;;;;;;;;;5049565;28;20053;-91
2023/11/25 19:22:42;;;;;;;1.98;0.73;;;;;;;;;;5051846;28;20099;-90
2023/11/25 19:25:26;;;;;;;1.02;0.70;;;;;;;;;;5041103;28;20056;-91
2023/11/25 19:28:09;;;;;;;3.53;1.13;;;;;;;;;;5049711;28;20056;-91
2023/11/25 19:30:39;;;;;;;2.13;1.05;;;;;;;;;;5069907;28;20049;-92
2023/11/25 19:33:26;;;;;;;3.90;1.00;;;;;;;;;;5069100;28;20124;-91
2023/11/25 19:35:58;;;;;;;2.10;0.88;;;;;;;;;;5069646;28;20053;-92
2023/11/25 19:38:39;;;;;;;2.45;0.90;;;;;;;;;;5068255;28;20068;-91
2023/11/25 19:41:08;;;;;;;8.98;1.15;;;;;;;;;;5071719;28;20064;-90
2023/11/25 19:43:42;;;;;;;3.30;1.70;;;;;;;;;;5057164;28;20060;-92
2023/11/25 19:49:22;;;;;;;6.32;2.15;;;;;;;;;;5297202;22;20121;-92
2023/11/25 19:52:05;;;;;;;7.38;1.67;;;;;;;;;;5015590;28;20065;-92
2023/11/25 19:54:49;;;;;;;4.20;1.65;;;;;;;;;;5142673;23;20060;-91
2023/11/25 19:57:33;;;;;;;3.67;1.63;;;;;;;;;;5031682;28;20116;-91
2023/11/25 20:00:15;;;;;;;4.43;2.22;;;;;;;;;;5016252;28;20073;-92
2023/11/25 20:02:56;;;;;;;3.05;2.03;;;;;;;;;;5015539;28;20049;-90
2023/11/25 20:05:26;;;;;;;3.75;1.95;;;;;;;;;;5011897;28;20046;-91
2023/11/25 20:08:00;;;;;;;5.72;1.73;;;;;;;;;;5012106;28;20426;-91
2023/11/25 20:10:31;;;;;;;4.15;1.75;;;;;;;;;;5015642;28;20057;-90
2023/11/25 20:13:14;;;;;;;7.13;1.88;;;;;;;;;;5036913;28;20049;-91
2023/11/25 20:15:57;;;;;;;4.28;1.50;;;;;;;;;;5013998;28;20034;-92
2023/11/25 20:18:48;;;;;;;6.32;2.20;;;;;;;;;;5013076;28;20057;-91
2023/11/25 20:21:26;;;;;;;7.95;1.88;;;;;;;;;;5015286;28;20054;-91
2023/11/25 20:24:10;;;;;;;4.03;1.80;;;;;;;;;;5027977;28;20065;-91
2023/11/25 20:26:42;;;;;;;5.40;1.88;;;;;;;;;;5028785;28;20041;-92
2023/11/25 20:29:22;;;;;;;9.60;1.75;;;;;;;;;;5012076;28;20049;-91
2023/11/25 20:32:07;;;;;;;5.13;2.28;;;;;;;;;;5011800;28;20050;-92
2023/11/25 20:34:39;;;;;;;3.63;1.93;;;;;;;;;;5012130;28;20061;-91
2023/11/25 20:37:27;;;;;;;9.68;2.28;;;;;;;;;;5012935;28;20136;-92
2023/11/25 20:40:08;;;;;;;8.20;2.40;;;;;;;;;;5027880;28;20311;-93
2023/11/25 20:42:49;;;;;;;4.43;2.13;;;;;;;;;;5012982;28;20034;-91
2023/11/25 20:45:18;;;;;;;4.88;2.10;;;;;;;;;;5010971;28;20060;-90
2023/11/25 20:47:52;;;;;;;8.90;2.25;;;;;;;;;;5012645;28;20053;-91
2023/11/25 20:50:23;;;;;;;2.58;1.58;;;;;;;;;;5032130;28;20046;-91
2023/11/25 20:53:04;;;;;;;4.55;2.03;;;;;;;;;;5029793;28;20054;-92
2023/11/25 20:55:44;;;;;;;6.47;2.50;;;;;;;;;;5013682;28;20050;-92
2023/11/25 20:58:26;;;;;;;9.48;2.40;;;;;;;;;;5027889;28;20049;-91
2023/11/25 21:01:01;;;;;;;6.25;2.22;;;;;;;;;;5012576;28;20124;-90
2023/11/25 21:06:54;;;;;;;5.18;1.83;;;;;;;;;;5029382;28;20050;-91
2023/11/25 21:09:35;;;;;;;4.95;2.03;;;;;;;;;;5012495;28;20034;-91
2023/11/25 21:12:12;;;;;;;7.10;2.58;;;;;;;;;;5012798;28;20070;-91
2023/11/25 21:14:53;;;;;;;9.65;3.38;;;;;;;;;;5026263;28;20109;-91
2023/11/25 21:17:27;;;;;;;6.20;2.70;;;;;;;;;;5027839;28;20061;-91
2023/11/25 21:20:13;;;;;;;5.43;2.10;;;;;;;;;;5027637;28;20128;-91
2023/11/25 21:22:42;;;;;;;6.18;2.45;;;;;;;;;;5030887;28;20116;-90
2023/11/25 21:25:24;;;;;;;12.63;2.83;;;;;;;;;;5029061;28;20054;-90
2023/11/25 21:28:04;;;;;;;4.35;2.13;;;;;;;;;;5025663;28;20077;-91
2023/11/25 21:30:49;;;;;;;5.63;2.50;;;;;;;;;;5013117;28;20060;-92
2023/11/25 21:33:24;;;;;;;7.93;2.47;;;;;;;;;;5012142;28;20085;-91
2023/11/25 21:36:04;;;;;;;5.22;2.15;;;;;;;;;;5012363;28;20049;-91
2023/11/25 21:38:44;;;;;;;3.92;2.28;;;;;;;;;;5011011;28;20058;-91
2023/11/25 21:41:14;;;;;;;10.88;2.17;;;;;;;;;;5011265;28;20097;-90
2023/11/25 21:43:55;;;;;;;6.43;1.75;;;;;;;;;;5010520;28;20315;-90
2023/11/25 21:46:36;;;;;;;6.03;2.65;;;;;;;;;;5009653;28;20050;-90
2023/11/25 21:49:17;;;;;;;4.90;2.30;;;;;;;;;;5009257;28;20350;-90
2023/11/25 21:52:03;;;;;;;10.68;2.75;;;;;;;;;;5010579;28;20096;-90
2023/11/25 21:54:45;;;;;;;5.20;2.25;;;;;;;;;;4995004;28;20229;-90
2023/11/25 21:57:15;;;;;;;4.57;2.60;;;;;;;;;;5005463;28;20257;-89
2023/11/25 21:59:56;;;;;;;6.28;2.78;;;;;;;;;;5003342;28;20042;-91
2023/11/25 22:02:37;;;;;;;6.85;2.85;;;;;;;;;;5002769;28;20042;-90
2023/11/25 22:05:19;;;;;;;6.63;2.58;;;;;;;;;;5004049;28;20307;-89
2023/11/25 22:08:00;;;;;;;6.28;2.58;;;;;;;;;;5002593;28;20042;-89
2023/11/25 22:10:44;;;;;;;4.15;2.75;;;;;;;;;;5002030;28;20055;-91
2023/11/25 22:16:47;;;;;;;3.92;2.75;;;;;;;;;;5012785;28;20053;-91
2023/11/25 22:19:28;;;;;;;4.93;2.75;;;;;;;;;;5003803;28;20064;-90
2023/11/25 22:22:08;;;;;;;5.80;2.88;;;;;;;;;;5005728;28;20314;-90
2023/11/25 22:24:40;;;;;;;6.30;3.22;;;;;;;;;;5005683;28;20054;-91
2023/11/25 22:27:29;;;;;;;5.03;2.95;;;;;;;;;;4989453;28;20077;-90
2023/11/25 22:30:11;;;;;;;9.60;4.20;;;;;;;;;;5005051;28;20096;-91
2023/11/25 22:32:53;;;;;;;9.35;3.67;;;;;;;;;;5001241;28;20055;-90
2023/11/25 22:35:25;;;;;;;10.15;4.50;;;;;;;;;;4988437;28;20047;-91
2023/11/25 22:38:06;;;;;;;10.38;4.55;;;;;;;;;;5003572;28;20105;-91
2023/11/25 22:40:49;;;;;;;14.48;3.80;;;;;;;;;;5005142;28;20383;-92
2023/11/25 22:43:30;;;;;;;8.65;4.57;;;;;;;;;;5008042;28;20047;-91
2023/11/25 22:46:08;;;;;;;7.35;3.63;;;;;;;;;;4994788;28;20062;-91
2023/11/25 22:48:39;;;;;;;11.18;4.40;;;;;;;;;;5010046;28;20141;-91
2023/11/25 22:51:23;;;;;;;11.65;4.22;;;;;;;;;;5013652;28;20077;-90
2023/11/25 22:54:01;;;;;;;7.65;3.75;;;;;;;;;;5018203;28;20116;-91