Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:28;;;;;;;2.30;0.98;;;;;;;;;;4993213;28;20027;-71
2023/05/11 00:02:54;;;;;;;3.90;0.90;;;;;;;;;;4993091;28;20098;-71
2023/05/11 00:05:20;;;;;;;1.90;0.70;;;;;;;;;;4992601;28;20026;-70
2023/05/11 00:07:46;;;;;;;2.92;1.05;;;;;;;;;;4991590;28;20033;-70
2023/05/11 00:10:12;;;;;;;2.95;0.73;;;;;;;;;;4991576;28;20042;-71
2023/05/11 00:12:38;;;;;;;3.22;0.80;;;;;;;;;;4993039;28;20022;-70
2023/05/11 00:15:05;;;;;;;2.88;0.90;;;;;;;;;;4992654;28;20034;-70
2023/05/11 00:17:31;;;;;;;3.85;0.70;;;;;;;;;;4992391;28;20035;-70
2023/05/11 00:19:57;;;;;;;2.80;0.88;;;;;;;;;;4992441;28;20037;-71
2023/05/11 00:22:23;;;;;;;3.22;1.00;;;;;;;;;;4992817;28;20023;-71
2023/05/11 00:24:49;;;;;;;4.43;0.88;;;;;;;;;;4992732;28;20030;-69
2023/05/11 00:27:15;;;;;;;4.25;1.02;;;;;;;;;;4992764;28;20297;-70
2023/05/11 00:29:41;;;;;;;1.73;0.90;;;;;;;;;;4992180;28;20042;-71
2023/05/11 00:32:07;;;;;;;2.95;1.00;;;;;;;;;;4992052;28;20022;-70
2023/05/11 00:34:33;;;;;;;2.78;1.20;;;;;;;;;;4992519;28;20049;-70
2023/05/11 00:36:59;;;;;;;2.97;0.90;;;;;;;;;;4992679;28;20049;-71
2023/05/11 00:39:25;;;;;;;2.00;0.77;;;;;;;;;;4991964;28;20463;-71
2023/05/11 00:41:51;;;;;;;3.33;1.00;;;;;;;;;;4990837;28;20034;-70
2023/05/11 00:44:17;;;;;;;2.85;1.10;;;;;;;;;;4992369;28;20019;-70
2023/05/11 00:46:43;;;;;;;5.40;1.23;;;;;;;;;;4992457;28;20046;-71
2023/05/11 00:49:09;;;;;;;3.72;1.15;;;;;;;;;;4990777;28;20026;-70
2023/05/11 00:51:36;;;;;;;6.95;1.00;;;;;;;;;;4991758;28;20039;-70
2023/05/11 00:54:02;;;;;;;5.28;1.23;;;;;;;;;;4992380;28;20033;-71
2023/05/11 00:56:28;;;;;;;6.07;1.17;;;;;;;;;;4992025;28;20049;-70
2023/05/11 00:58:54;;;;;;;4.55;1.02;;;;;;;;;;4992119;28;20041;-70
2023/05/11 01:01:21;;;;;;;4.05;1.00;;;;;;;;;;4992129;28;20086;-69
2023/05/11 01:03:47;;;;;;;7.47;1.80;;;;;;;;;;4991624;28;20493;-70
2023/05/11 01:06:25;;;;;;;4.65;1.33;;;;;;;;;;4992039;28;20027;-70
2023/05/11 01:09:00;;;;;;;6.85;1.10;;;;;;;;;;4991891;28;20061;-70
2023/05/11 01:11:29;;;;;;;6.18;1.00;;;;;;;;;;4992134;28;20486;-71
2023/05/11 01:13:59;;;;;;;6.78;1.08;;;;;;;;;;4991713;28;20032;-70
2023/05/11 01:16:26;;;;;;;5.88;1.15;;;;;;;;;;4991634;28;20030;-70
2023/05/11 01:18:55;;;;;;;5.88;0.98;;;;;;;;;;4991944;28;20029;-70
2023/05/11 01:21:22;;;;;;;4.78;1.00;;;;;;;;;;4991659;28;20054;-70
2023/05/11 01:23:48;;;;;;;9.00;1.10;;;;;;;;;;4991961;28;20614;-71
2023/05/11 01:26:33;;;;;;;8.95;1.20;;;;;;;;;;4991321;28;20041;-71
2023/05/11 01:28:59;;;;;;;8.10;1.17;;;;;;;;;;4991653;28;20022;-70
2023/05/11 01:31:28;;;;;;;7.18;1.30;;;;;;;;;;4991793;28;20486;-71
2023/05/11 01:33:58;;;;;;;2.63;0.82;;;;;;;;;;4991803;28;20057;-70
2023/05/11 01:36:27;;;;;;;3.83;0.95;;;;;;;;;;4991496;28;20019;-69
2023/05/11 01:38:54;;;;;;;6.88;1.40;;;;;;;;;;4991251;28;20026;-71
2023/05/11 01:41:21;;;;;;;8.63;1.42;;;;;;;;;;4991342;28;20030;-71
2023/05/11 01:43:51;;;;;;;3.78;1.27;;;;;;;;;;4993086;28;20537;-70
2023/05/11 01:46:17;;;;;;;7.32;1.40;;;;;;;;;;4995568;28;20026;-69
2023/05/11 01:48:45;;;;;;;4.93;1.10;;;;;;;;;;4995267;28;20030;-71
2023/05/11 01:51:12;;;;;;;6.05;1.42;;;;;;;;;;4995361;28;20105;-70
2023/05/11 01:53:39;;;;;;;7.65;1.50;;;;;;;;;;4995443;28;20055;-72
2023/05/11 01:56:05;;;;;;;5.18;1.17;;;;;;;;;;4995445;28;20118;-71
2023/05/11 01:58:33;;;;;;;5.13;1.02;;;;;;;;;;4995312;28;20041;-70
2023/05/11 02:01:01;;;;;;;7.82;1.25;;;;;;;;;;4995132;28;20545;-70
2023/05/11 02:03:29;;;;;;;1.48;0.93;;;;;;;;;;4995259;28;20105;-70
2023/05/11 02:05:55;;;;;;;8.23;1.10;;;;;;;;;;4995102;28;20041;-71
2023/05/11 02:08:22;;;;;;;4.05;1.30;;;;;;;;;;4994959;28;20446;-72
2023/05/11 02:10:48;;;;;;;4.95;1.52;;;;;;;;;;4993803;28;20042;-70
2023/05/11 02:13:16;;;;;;;4.97;1.17;;;;;;;;;;4994929;28;20030;-70
2023/05/11 02:15:42;;;;;;;9.45;1.58;;;;;;;;;;4994996;28;20491;-69
2023/05/11 02:18:10;;;;;;;8.60;1.23;;;;;;;;;;4994986;28;20026;-70
2023/05/11 02:20:38;;;;;;;7.68;1.10;;;;;;;;;;4994592;28;20130;-70
2023/05/11 02:23:05;;;;;;;7.50;1.17;;;;;;;;;;4994546;28;20030;-70
2023/05/11 02:25:32;;;;;;;7.00;1.40;;;;;;;;;;4994432;28;20072;-70
2023/05/11 02:27:58;;;;;;;11.25;1.83;;;;;;;;;;4994872;28;20042;-70
2023/05/11 02:30:26;;;;;;;7.60;1.20;;;;;;;;;;4994417;28;20026;-71
2023/05/11 02:32:53;;;;;;;4.30;1.17;;;;;;;;;;4994529;28;20471;-71
2023/05/11 02:35:25;;;;;;;12.68;1.27;;;;;;;;;;4993034;28;20022;-70
2023/05/11 02:37:53;;;;;;;8.40;1.70;;;;;;;;;;4994637;28;20062;-70
2023/05/11 02:40:21;;;;;;;9.27;1.15;;;;;;;;;;4993318;28;20033;-71
2023/05/11 02:42:49;;;;;;;8.73;1.30;;;;;;;;;;4994268;28;20026;-72
2023/05/11 02:45:16;;;;;;;7.85;1.35;;;;;;;;;;4994067;28;20364;-70
2023/05/11 02:47:45;;;;;;;7.32;1.30;;;;;;;;;;4994321;28;20080;-70
2023/05/11 02:50:12;;;;;;;10.63;1.40;;;;;;;;;;4994393;28;20034;-70
2023/05/11 02:52:41;;;;;;;8.77;1.67;;;;;;;;;;4994379;28;20475;-70
2023/05/11 02:55:08;;;;;;;8.95;1.77;;;;;;;;;;4993249;28;20030;-70
2023/05/11 02:57:34;;;;;;;6.95;1.50;;;;;;;;;;4994107;28;20106;-70
2023/05/11 03:00:00;;;;;;;8.27;1.73;;;;;;;;;;4994142;28;20030;-71
2023/05/11 03:02:26;;;;;;;5.20;1.70;;;;;;;;;;4994090;28;20026;-73
2023/05/11 03:04:52;;;;;;;8.27;1.70;;;;;;;;;;4994106;28;20022;-72
2023/05/11 03:07:18;;;;;;;11.77;1.58;;;;;;;;;;4993732;28;20072;-72
2023/05/11 03:09:44;;;;;;;14.45;2.70;;;;;;;;;;4993814;28;20065;-71
2023/05/11 03:12:11;;;;;;;12.55;1.30;;;;;;;;;;4992643;28;20029;-72
2023/05/11 03:14:37;;;;;;;9.10;1.42;;;;;;;;;;4992660;28;20101;-71
2023/05/11 03:17:04;;;;;;;6.50;1.38;;;;;;;;;;4993741;28;20633;-72
2023/05/11 03:19:31;;;;;;;10.10;1.45;;;;;;;;;;4993509;28;20030;-71
2023/05/11 03:21:58;;;;;;;13.07;1.80;;;;;;;;;;4993721;28;20154;-71
2023/05/11 03:24:25;;;;;;;11.27;2.65;;;;;;;;;;4993682;28;20601;-71
2023/05/11 03:26:52;;;;;;;9.98;1.70;;;;;;;;;;4993625;28;20379;-69
2023/05/11 03:29:18;;;;;;;10.93;2.20;;;;;;;;;;4993385;28;20023;-72
2023/05/11 03:31:44;;;;;;;12.10;1.73;;;;;;;;;;4993435;28;20022;-70
2023/05/11 03:34:10;;;;;;;5.97;2.00;;;;;;;;;;4993603;28;20007;-71
2023/05/11 03:36:37;;;;;;;17.13;2.13;;;;;;;;;;4993498;28;20498;-71
2023/05/11 03:39:03;;;;;;;13.13;1.85;;;;;;;;;;4993419;28;20023;-70
2023/05/11 03:41:30;;;;;;;11.63;1.85;;;;;;;;;;4993085;28;20104;-71
2023/05/11 03:43:58;;;;;;;11.90;1.75;;;;;;;;;;4993634;28;20026;-72
2023/05/11 03:46:25;;;;;;;10.02;1.42;;;;;;;;;;4993311;28;20529;-72
2023/05/11 03:48:52;;;;;;;15.63;2.92;;;;;;;;;;4993413;28;20077;-71
2023/05/11 03:51:19;;;;;;;14.95;1.75;;;;;;;;;;4993438;28;20030;-72
2023/05/11 03:53:45;;;;;;;9.63;3.95;;;;;;;;;;4992805;28;20088;-71
2023/05/11 03:56:12;;;;;;;5.65;1.55;;;;;;;;;;4993291;28;20031;-69
2023/05/11 03:58:41;;;;;;;5.75;1.55;;;;;;;;;;4992927;28;20431;-70
2023/05/11 04:01:08;;;;;;;6.65;1.58;;;;;;;;;;4993218;28;20033;-70
2023/05/11 04:03:35;;;;;;;13.75;2.30;;;;;;;;;;4993100;28;20080;-70
2023/05/11 04:06:01;;;;;;;8.75;1.77;;;;;;;;;;4991833;28;20058;-69
2023/05/11 04:08:27;;;;;;;13.27;1.67;;;;;;;;;;4992767;28;20022;-70
2023/05/11 04:10:53;;;;;;;9.52;2.33;;;;;;;;;;4992772;28;20039;-70
2023/05/11 04:13:19;;;;;;;13.10;2.58;;;;;;;;;;4992869;28;20126;-70
2023/05/11 04:15:45;;;;;;;10.55;2.20;;;;;;;;;;4992362;28;20057;-70
2023/05/11 04:18:11;;;;;;;14.52;2.25;;;;;;;;;;4992693;28;20025;-69
2023/05/11 04:20:37;;;;;;;12.40;2.33;;;;;;;;;;4992341;28;20049;-70
2023/05/11 04:23:03;;;;;;;14.52;2.08;;;;;;;;;;4992695;28;20030;-70
2023/05/11 04:25:29;;;;;;;10.65;2.05;;;;;;;;;;4992574;28;20640;-69
2023/05/11 04:27:55;;;;;;;14.82;2.78;;;;;;;;;;4990761;28;20026;-70
2023/05/11 04:30:21;;;;;;;21.65;2.42;;;;;;;;;;4992321;28;20057;-70
2023/05/11 04:32:47;;;;;;;15.82;2.53;;;;;;;;;;4992566;28;20014;-70
2023/05/11 04:35:13;;;;;;;21.95;3.05;;;;;;;;;;4991151;28;20081;-69
2023/05/11 04:37:39;;;;;;;11.77;2.00;;;;;;;;;;4992173;28;20022;-70
2023/05/11 04:40:06;;;;;;;11.23;1.85;;;;;;;;;;4991892;28;20030;-70
2023/05/11 04:42:32;;;;;;;11.98;1.98;;;;;;;;;;4992262;28;20081;-71
2023/05/11 04:44:58;;;;;;;13.52;2.40;;;;;;;;;;4992540;28;20109;-71
2023/05/11 04:47:24;;;;;;;9.82;2.00;;;;;;;;;;4992278;28;20029;-70
2023/05/11 04:49:50;;;;;;;15.43;2.75;;;;;;;;;;4990600;28;20439;-70
2023/05/11 04:52:16;;;;;;;13.70;2.45;;;;;;;;;;4992122;28;20022;-71
2023/05/11 04:54:42;;;;;;;10.00;2.33;;;;;;;;;;4992155;28;20683;-69
2023/05/11 04:57:09;;;;;;;11.57;2.60;;;;;;;;;;4991918;28;20022;-69
2023/05/11 04:59:35;;;;;;;15.60;2.70;;;;;;;;;;4992099;28;20030;-70
2023/05/11 05:02:01;;;;;;;14.05;2.58;;;;;;;;;;4991645;28;20423;-70
2023/05/11 05:04:27;;;;;;;10.48;2.55;;;;;;;;;;4996870;28;20014;-69
2023/05/11 05:06:53;;;;;;;13.18;2.08;;;;;;;;;;4996608;28;20088;-71
2023/05/11 05:09:19;;;;;;;12.10;2.08;;;;;;;;;;4991979;28;20069;-70
2023/05/11 05:11:45;;;;;;;17.50;2.50;;;;;;;;;;4991848;28;20156;-71
2023/05/11 05:14:11;;;;;;;8.95;2.30;;;;;;;;;;4991500;28;20019;-70
2023/05/11 05:16:37;;;;;;;18.65;3.05;;;;;;;;;;4991808;28;20023;-71
2023/05/11 05:19:03;;;;;;;11.43;2.08;;;;;;;;;;4988083;28;20019;-70
2023/05/11 05:21:29;;;;;;;11.00;1.98;;;;;;;;;;4988718;28;20050;-69
2023/05/11 05:23:55;;;;;;;13.07;2.00;;;;;;;;;;4988520;28;20467;-69
2023/05/11 05:26:21;;;;;;;12.30;2.67;;;;;;;;;;4996308;28;20195;-70
2023/05/11 05:28:47;;;;;;;11.82;2.30;;;;;;;;;;5011236;28;20032;-70
2023/05/11 05:31:13;;;;;;;11.85;2.50;;;;;;;;;;4995149;28;20041;-69
2023/05/11 05:33:39;;;;;;;10.48;2.92;;;;;;;;;;4997109;28;20026;-68
2023/05/11 05:36:05;;;;;;;9.75;2.08;;;;;;;;;;4998610;28;20116;-70
2023/05/11 05:38:31;;;;;;;15.02;2.25;;;;;;;;;;4991171;28;20430;-70
2023/05/11 05:40:57;;;;;;;16.15;4.00;;;;;;;;;;4990647;28;20026;-71
2023/05/11 05:43:23;;;;;;;11.88;2.20;;;;;;;;;;4990886;28;20034;-71
2023/05/11 05:45:49;;;;;;;12.35;2.33;;;;;;;;;;4990288;28;20022;-69
2023/05/11 05:48:15;;;;;;;14.57;3.10;;;;;;;;;;4989939;28;20085;-69
2023/05/11 05:50:42;;;;;;;11.38;2.38;;;;;;;;;;4989470;28;20042;-70
2023/05/11 05:53:08;;;;;;;12.02;2.85;;;;;;;;;;4991495;28;20018;-69
2023/05/11 05:55:34;;;;;;;17.13;2.92;;;;;;;;;;4990345;28;20065;-69
2023/05/11 05:58:00;;;;;;;13.27;3.03;;;;;;;;;;4988304;28;20446;-69
2023/05/11 06:00:26;;;;;;;12.32;2.78;;;;;;;;;;4989953;28;20061;-70
2023/05/11 06:02:52;;;;;;;15.65;2.47;;;;;;;;;;4991124;28;20483;-71
2023/05/11 06:05:18;;;;;;;13.57;3.03;;;;;;;;;;4991403;28;20483;-69
2023/05/11 06:07:44;;;;;;;6.78;2.15;;;;;;;;;;4989392;28;20498;-70
2023/05/11 06:10:10;;;;;;;9.88;1.70;;;;;;;;;;4991367;28;20049;-70
2023/05/11 06:12:36;;;;;;;11.80;2.17;;;;;;;;;;4990700;28;20038;-70
2023/05/11 06:15:02;;;;;;;9.73;2.35;;;;;;;;;;4989690;28;20042;-69
2023/05/11 06:17:28;;;;;;;11.02;2.60;;;;;;;;;;4988203;28;20025;-70
2023/05/11 06:19:54;;;;;;;19.10;2.83;;;;;;;;;;4989241;28;20208;-69
2023/05/11 06:22:22;;;;;;;13.50;1.90;;;;;;;;;;4989181;28;20055;-70
2023/05/11 06:24:48;;;;;;;11.15;1.95;;;;;;;;;;4989548;28;20488;-70
2023/05/11 06:27:14;;;;;;;10.40;2.25;;;;;;;;;;4987689;28;20026;-70
2023/05/11 06:29:41;;;;;;;13.55;2.42;;;;;;;;;;4992225;28;20108;-69
2023/05/11 06:32:07;;;;;;;14.75;2.30;;;;;;;;;;4993737;28;20035;-68
2023/05/11 06:34:33;;;;;;;9.82;1.92;;;;;;;;;;4992189;28;20030;-70
2023/05/11 06:36:59;;;;;;;13.30;2.42;;;;;;;;;;4994123;28;20483;-70
2023/05/11 06:39:25;;;;;;;11.20;2.25;;;;;;;;;;4993251;28;20073;-69
2023/05/11 06:41:52;;;;;;;19.15;3.25;;;;;;;;;;4994568;28;20493;-70
2023/05/11 06:44:18;;;;;;;14.07;2.53;;;;;;;;;;4992751;28;20023;-70
2023/05/11 06:46:44;;;;;;;12.10;2.47;;;;;;;;;;4994083;28;20039;-70
2023/05/11 06:49:10;;;;;;;12.50;2.72;;;;;;;;;;4990687;28;20069;-68
2023/05/11 06:51:37;;;;;;;11.13;2.47;;;;;;;;;;4994234;28;20045;-72
2023/05/11 06:54:03;;;;;;;13.18;3.38;;;;;;;;;;4992623;28;20089;-69
2023/05/11 06:56:30;;;;;;;13.48;2.38;;;;;;;;;;4994326;28;20109;-71
2023/05/11 06:58:56;;;;;;;22.08;2.95;;;;;;;;;;4993008;28;20026;-71
2023/05/11 07:01:22;;;;;;;10.57;2.50;;;;;;;;;;4993131;28;20027;-70
2023/05/11 07:03:48;;;;;;;16.30;2.50;;;;;;;;;;4992799;28;20026;-71
2023/05/11 07:06:14;;;;;;;16.00;3.53;;;;;;;;;;4991619;28;20030;-70
2023/05/11 07:08:40;;;;;;;13.52;3.10;;;;;;;;;;4993352;28;20033;-70
2023/05/11 07:11:07;;;;;;;14.20;2.25;;;;;;;;;;4993989;28;20434;-69
2023/05/11 07:13:33;;;;;;;12.85;2.47;;;;;;;;;;4993802;28;20027;-69
2023/05/11 07:15:59;;;;;;;12.82;2.35;;;;;;;;;;4993719;28;20050;-71
2023/05/11 07:18:25;;;;;;;13.07;2.53;;;;;;;;;;4993789;28;20033;-70
2023/05/11 07:20:51;;;;;;;16.88;3.58;;;;;;;;;;4993294;28;20046;-69
2023/05/11 07:23:17;;;;;;;14.55;2.22;;;;;;;;;;4993719;28;20031;-70
2023/05/11 07:25:43;;;;;;;12.32;2.70;;;;;;;;;;4993489;28;20049;-70
2023/05/11 07:28:09;;;;;;;12.25;2.40;;;;;;;;;;4993324;28;20101;-70
2023/05/11 07:30:35;;;;;;;11.05;2.17;;;;;;;;;;4993595;28;20040;-70
2023/05/11 07:33:02;;;;;;;15.18;2.97;;;;;;;;;;4993781;28;20069;-70
2023/05/11 07:35:28;;;;;;;11.23;3.17;;;;;;;;;;4993500;28;20022;-69
2023/05/11 07:37:54;;;;;;;8.88;2.33;;;;;;;;;;4993242;28;20081;-69
2023/05/11 07:40:20;;;;;;;12.23;2.03;;;;;;;;;;4993211;28;20030;-69
2023/05/11 07:42:46;;;;;;;11.07;2.17;;;;;;;;;;4993442;28;20048;-69
2023/05/11 07:45:12;;;;;;;12.93;2.65;;;;;;;;;;4992256;28;20043;-71
2023/05/11 07:47:38;;;;;;;16.02;3.30;;;;;;;;;;4993450;28;20030;-70
2023/05/11 07:50:04;;;;;;;11.45;2.80;;;;;;;;;;4992957;28;20042;-70
2023/05/11 07:52:30;;;;;;;10.57;2.97;;;;;;;;;;4993072;28;20058;-72
2023/05/11 07:54:56;;;;;;;12.13;2.63;;;;;;;;;;4993627;28;20029;-71
2023/05/11 07:57:22;;;;;;;11.73;3.33;;;;;;;;;;4993322;28;20026;-70
2023/05/11 07:59:48;;;;;;;16.45;3.00;;;;;;;;;;4993083;28;20483;-70
2023/05/11 08:02:15;;;;;;;19.58;2.60;;;;;;;;;;4992933;28;20431;-71
2023/05/11 08:04:42;;;;;;;14.98;2.97;;;;;;;;;;4992997;28;20054;-70
2023/05/11 08:07:08;;;;;;;13.45;3.38;;;;;;;;;;4993261;28;20054;-70
2023/05/11 08:09:34;;;;;;;15.68;3.33;;;;;;;;;;4992882;28;20424;-70
2023/05/11 08:12:01;;;;;;;20.70;3.97;;;;;;;;;;4992686;28;20037;-70
2023/05/11 08:14:27;;;;;;;12.90;3.30;;;;;;;;;;4992525;28;20105;-69
2023/05/11 08:16:53;;;;;;;11.77;2.55;;;;;;;;;;4992740;28;20030;-69
2023/05/11 08:19:19;;;;;;;14.10;3.10;;;;;;;;;;4991508;28;20113;-69
2023/05/11 08:21:45;;;;;;;13.27;2.33;;;;;;;;;;4992370;28;20125;-70
2023/05/11 08:24:12;;;;;;;12.60;2.72;;;;;;;;;;4992568;28;20382;-68
2023/05/11 08:26:38;;;;;;;14.13;2.40;;;;;;;;;;4992895;28;20092;-69
2023/05/11 08:29:04;;;;;;;10.65;2.40;;;;;;;;;;4992380;28;20472;-69
2023/05/11 08:31:30;;;;;;;10.00;2.90;;;;;;;;;;4992307;28;20022;-69
2023/05/11 08:33:56;;;;;;;14.32;2.22;;;;;;;;;;4992642;28;20026;-69
2023/05/11 08:36:22;;;;;;;8.63;2.60;;;;;;;;;;4992001;28;20030;-71
2023/05/11 08:38:48;;;;;;;12.63;2.08;;;;;;;;;;4992629;28;20022;-69
2023/05/11 08:41:15;;;;;;;14.68;4.00;;;;;;;;;;4992215;28;20054;-70
2023/05/11 08:43:42;;;;;;;11.50;2.33;;;;;;;;;;4992357;28;20026;-69
2023/05/11 08:46:11;;;;;;;13.02;2.35;;;;;;;;;;4992082;28;20507;-69
2023/05/11 08:48:37;;;;;;;7.55;2.53;;;;;;;;;;4992076;28;20514;-69
2023/05/11 08:51:03;;;;;;;15.23;3.88;;;;;;;;;;4992279;28;20034;-71
2023/05/11 08:53:29;;;;;;;13.60;2.45;;;;;;;;;;4991773;28;20026;-70
2023/05/11 08:55:58;;;;;;;11.15;2.95;;;;;;;;;;4991641;28;20026;-70
2023/05/11 08:58:24;;;;;;;12.45;2.75;;;;;;;;;;4991853;28;20360;-70
2023/05/11 09:00:50;;;;;;;10.48;2.70;;;;;;;;;;4991715;28;20438;-70
2023/05/11 09:03:18;;;;;;;19.92;2.88;;;;;;;;;;4991994;28;20232;-69
2023/05/11 09:05:47;;;;;;;12.07;2.33;;;;;;;;;;4992012;28;20106;-70
2023/05/11 09:08:14;;;;;;;10.75;2.35;;;;;;;;;;4991734;28;20031;-69
2023/05/11 09:10:41;;;;;;;16.02;3.05;;;;;;;;;;4991958;28;20038;-69
2023/05/11 09:13:08;;;;;;;11.95;2.78;;;;;;;;;;4991354;28;20034;-70
2023/05/11 09:15:34;;;;;;;15.43;2.60;;;;;;;;;;4991924;28;20034;-69
2023/05/11 09:18:01;;;;;;;13.70;2.50;;;;;;;;;;4991571;28;20022;-69
2023/05/11 09:20:28;;;;;;;13.48;2.70;;;;;;;;;;4991530;28;20050;-69
2023/05/11 09:22:54;;;;;;;9.25;2.03;;;;;;;;;;4991773;28;20546;-70
2023/05/11 09:25:21;;;;;;;13.70;2.85;;;;;;;;;;4990478;28;20034;-70
2023/05/11 09:27:47;;;;;;;17.13;2.75;;;;;;;;;;4989973;28;20037;-72
2023/05/11 09:30:17;;;;;;;9.77;2.42;;;;;;;;;;4990365;28;20041;-70
2023/05/11 09:32:49;;;;;;;12.82;3.00;;;;;;;;;;4991788;28;20386;-71
2023/05/11 09:35:15;;;;;;;;;;;;;;;;;;4992067;28;20022;-71
2023/05/11 09:37:55;;;;;;;13.77;2.22;;;;;;;;;;4991494;28;20334;-71
2023/05/11 09:40:21;;;;;;;15.32;3.03;;;;;;;;;;4991584;28;20026;-71
2023/05/11 09:42:48;;;;;;;13.52;3.72;;;;;;;;;;4991688;28;20026;-72
2023/05/11 09:45:14;;;;;;;11.48;3.00;;;;;;;;;;4991647;28;20289;-71
2023/05/11 09:47:40;;;;;;;8.23;2.35;;;;;;;;;;4991623;28;20034;-71
2023/05/11 09:50:16;;;;;;;9.05;2.47;;;;;;;;;;4990995;28;20577;-70
2023/05/11 09:52:51;;;;;;;15.68;2.80;;;;;;;;;;4991489;28;20085;-70
2023/05/11 09:55:17;;;;;;;6.57;2.53;;;;;;;;;;4990243;28;20030;-71
2023/05/11 09:57:52;;;;;;;8.15;2.50;;;;;;;;;;4991508;28;20102;-70
2023/05/11 10:00:18;;;;;;;11.50;2.40;;;;;;;;;;4991172;28;20022;-69
2023/05/11 10:02:44;;;;;;;8.27;2.47;;;;;;;;;;4991233;28;20022;-68
2023/05/11 10:05:12;;;;;;;18.17;3.10;;;;;;;;;;4991981;28;20022;-69
2023/05/11 10:07:38;;;;;;;10.88;2.67;;;;;;;;;;4993970;28;20115;-69
2023/05/11 10:10:06;;;;;;;9.55;2.50;;;;;;;;;;4995018;28;20113;-69
2023/05/11 10:12:32;;;;;;;14.38;3.35;;;;;;;;;;4994972;28;20225;-70
2023/05/11 10:15:08;;;;;;;9.93;2.72;;;;;;;;;;4994893;28;20483;-72
2023/05/11 10:17:35;;;;;;;12.07;2.90;;;;;;;;;;4994985;28;20133;-70
2023/05/11 10:20:03;;;;;;;16.08;3.50;;;;;;;;;;4994524;28;20038;-70
2023/05/11 10:22:29;;;;;;;11.50;2.42;;;;;;;;;;4994352;28;20023;-70
2023/05/11 10:24:59;;;;;;;12.57;2.60;;;;;;;;;;4994674;28;20045;-70
2023/05/11 10:27:25;;;;;;;19.83;2.90;;;;;;;;;;4995009;28;20022;-70
2023/05/11 10:29:51;;;;;;;11.55;2.92;;;;;;;;;;4994710;28;20034;-72
2023/05/11 10:32:18;;;;;;;14.32;2.70;;;;;;;;;;4994472;28;20022;-69
2023/05/11 10:34:45;;;;;;;8.88;2.60;;;;;;;;;;4994535;28;20054;-70
2023/05/11 10:37:12;;;;;;;11.45;2.50;;;;;;;;;;4994546;28;20057;-70
2023/05/11 10:39:39;;;;;;;9.93;2.40;;;;;;;;;;4994491;28;20037;-71
2023/05/11 10:42:17;;;;;;;8.77;2.33;;;;;;;;;;4994392;28;20118;-71
2023/05/11 10:45:01;;;;;;;8.38;2.50;;;;;;;;;;4994174;28;20644;-71
2023/05/11 10:47:46;;;;;;;12.32;3.25;;;;;;;;;;4994333;28;20061;-69
2023/05/11 10:50:31;;;;;;;12.60;3.58;;;;;;;;;;4994418;28;20034;-69
2023/05/11 10:53:07;;;;;;;11.88;2.85;;;;;;;;;;4994323;28;20097;-71
2023/05/11 10:55:48;;;;;;;7.38;3.05;;;;;;;;;;4993964;28;20014;-69
2023/05/11 10:58:34;;;;;;;9.18;3.25;;;;;;;;;;4994389;28;20058;-70
2023/05/11 11:01:28;;;;;;;11.15;3.30;;;;;;;;;;4976617;28;20487;-69
2023/05/11 11:04:04;;;;;;;13.05;4.07;;;;;;;;;;4994031;28;20254;-70
2023/05/11 11:06:30;;;;;;;15.10;4.20;;;;;;;;;;4993432;28;20018;-70
2023/05/11 11:09:00;;;;;;;11.20;3.28;;;;;;;;;;4993782;28;20030;-70
2023/05/11 11:11:30;;;;;;;14.05;3.03;;;;;;;;;;4993698;28;20074;-69
2023/05/11 11:13:57;;;;;;;15.20;3.08;;;;;;;;;;4993829;28;20418;-71
2023/05/11 11:16:24;;;;;;;10.95;3.28;;;;;;;;;;4993305;28;20423;-69
2023/05/11 11:18:51;;;;;;;14.10;4.13;;;;;;;;;;4993425;28;20023;-70
2023/05/11 11:21:36;;;;;;;11.55;2.85;;;;;;;;;;4993594;28;20213;-70
2023/05/11 11:24:02;;;;;;;15.65;3.40;;;;;;;;;;4993932;28;20022;-70
2023/05/11 11:26:49;;;;;;;14.98;3.30;;;;;;;;;;4993796;28;20025;-70
2023/05/11 11:29:16;;;;;;;11.52;3.10;;;;;;;;;;4991964;28;20045;-69
2023/05/11 11:31:42;;;;;;;17.73;4.50;;;;;;;;;;4993868;28;20476;-70
2023/05/11 11:34:26;;;;;;;9.52;3.25;;;;;;;;;;4993626;28;20038;-69
2023/05/11 11:37:04;;;;;;;11.63;3.00;;;;;;;;;;4993509;28;20527;-69
2023/05/11 11:39:43;;;;;;;12.38;3.47;;;;;;;;;;4993156;28;20104;-69
2023/05/11 11:42:13;;;;;;;7.75;3.15;;;;;;;;;;4993218;28;20101;-70
2023/05/11 11:44:39;;;;;;;14.15;3.72;;;;;;;;;;4993480;28;20029;-68
2023/05/11 11:47:18;;;;;;;12.32;4.05;;;;;;;;;;4993301;28;20049;-69
2023/05/11 11:49:54;;;;;;;19.27;2.90;;;;;;;;;;4992923;28;20096;-69
2023/05/11 11:52:26;;;;;;;12.70;3.42;;;;;;;;;;4992709;28;20026;-69
2023/05/11 11:54:53;;;;;;;13.73;2.80;;;;;;;;;;4993212;28;20026;-69
2023/05/11 11:57:34;;;;;;;14.95;2.58;;;;;;;;;;4991828;28;20391;-69
2023/05/11 12:00:04;;;;;;;11.82;2.60;;;;;;;;;;4993060;28;20160;-69
2023/05/11 12:02:30;;;;;;;12.73;3.00;;;;;;;;;;4993055;28;20025;-70
2023/05/11 12:04:57;;;;;;;12.00;2.95;;;;;;;;;;4991698;28;20030;-71
2023/05/11 12:07:24;;;;;;;10.43;2.30;;;;;;;;;;4993023;28;20031;-70
2023/05/11 12:09:51;;;;;;;11.90;2.50;;;;;;;;;;4992939;28;20026;-71
2023/05/11 12:12:18;;;;;;;12.57;3.10;;;;;;;;;;4991469;28;20022;-69
2023/05/11 12:14:47;;;;;;;11.20;2.65;;;;;;;;;;4991285;28;20026;-72
2023/05/11 12:17:15;;;;;;;10.93;2.30;;;;;;;;;;4991408;28;20030;-70
2023/05/11 12:19:41;;;;;;;10.57;2.38;;;;;;;;;;4992396;28;20027;-71
2023/05/11 12:22:09;;;;;;;8.82;2.22;;;;;;;;;;4992650;28;20523;-70
2023/05/11 12:24:37;;;;;;;11.43;2.80;;;;;;;;;;4992542;28;20164;-69
2023/05/11 12:27:03;;;;;;;8.63;2.60;;;;;;;;;;4992056;28;20038;-70
2023/05/11 12:29:30;;;;;;;14.90;2.72;;;;;;;;;;4991190;28;20026;-69
2023/05/11 12:31:56;;;;;;;10.68;2.03;;;;;;;;;;4992705;28;20045;-69
2023/05/11 12:34:22;;;;;;;7.60;2.10;;;;;;;;;;4992355;28;20022;-70
2023/05/11 12:36:50;;;;;;;10.80;2.53;;;;;;;;;;4991958;28;20089;-69
2023/05/11 12:39:21;;;;;;;14.77;2.42;;;;;;;;;;4991154;28;20139;-69
2023/05/11 12:41:48;;;;;;;14.55;2.28;;;;;;;;;;4992436;28;20422;-69
2023/05/11 12:44:15;;;;;;;15.55;2.10;;;;;;;;;;4992578;28;20034;-70
2023/05/11 12:46:41;;;;;;;8.85;2.33;;;;;;;;;;4992238;28;20027;-70
2023/05/11 12:49:08;;;;;;;13.02;2.95;;;;;;;;;;4992019;28;20022;-68
2023/05/11 12:51:48;;;;;;;10.85;2.38;;;;;;;;;;4992135;28;20045;-70
2023/05/11 12:54:25;;;;;;;11.82;2.50;;;;;;;;;;4992134;28;20023;-69
2023/05/11 12:56:51;;;;;;;10.20;2.08;;;;;;;;;;4992302;28;20026;-68
2023/05/11 12:59:30;;;;;;;12.57;2.10;;;;;;;;;;4991708;28;20073;-70
2023/05/11 13:02:15;;;;;;;10.73;1.92;;;;;;;;;;4992022;28;20380;-69
2023/05/11 13:04:41;;;;;;;9.18;2.60;;;;;;;;;;4992114;28;20178;-70
2023/05/11 13:07:08;;;;;;;13.48;2.40;;;;;;;;;;4991959;28;20480;-69
2023/05/11 13:09:34;;;;;;;14.23;2.80;;;;;;;;;;4991909;28;20034;-69
2023/05/11 13:12:10;;;;;;;13.32;2.72;;;;;;;;;;4991585;28;20034;-69
2023/05/11 13:14:37;;;;;;;13.07;2.92;;;;;;;;;;4991988;28;20026;-69
2023/05/11 13:17:03;;;;;;;9.05;2.63;;;;;;;;;;4991695;28;20026;-69
2023/05/11 13:19:31;;;;;;;11.95;2.60;;;;;;;;;;4991805;28;20061;-68
2023/05/11 13:21:57;;;;;;;9.73;2.70;;;;;;;;;;4991321;28;20104;-69
2023/05/11 13:24:24;;;;;;;11.25;2.53;;;;;;;;;;4991935;28;20019;-68
2023/05/11 13:26:50;;;;;;;11.20;2.90;;;;;;;;;;4991634;28;20022;-69
2023/05/11 13:29:16;;;;;;;13.55;2.40;;;;;;;;;;4991581;28;20030;-69
2023/05/11 13:31:46;;;;;;;13.30;3.15;;;;;;;;;;4991623;28;20034;-69
2023/05/11 13:34:12;;;;;;;13.90;3.20;;;;;;;;;;4991382;28;20476;-70
2023/05/11 13:36:38;;;;;;;12.23;2.58;;;;;;;;;;4991855;28;20034;-68
2023/05/11 13:39:04;;;;;;;8.55;2.33;;;;;;;;;;4993261;28;20064;-70
2023/05/11 13:41:31;;;;;;;8.25;2.45;;;;;;;;;;4996216;28;20033;-70
2023/05/11 13:43:57;;;;;;;12.50;2.40;;;;;;;;;;4995676;28;20114;-70
2023/05/11 13:46:23;;;;;;;8.77;3.05;;;;;;;;;;4995085;28;20022;-69
2023/05/11 13:48:49;;;;;;;12.15;2.47;;;;;;;;;;4995568;28;20053;-69
2023/05/11 13:51:15;;;;;;;9.95;2.75;;;;;;;;;;4995461;28;20035;-69
2023/05/11 13:53:43;;;;;;;11.65;2.40;;;;;;;;;;4995565;28;20022;-69
2023/05/11 13:56:10;;;;;;;11.80;2.35;;;;;;;;;;4994301;28;20023;-70
2023/05/11 13:58:36;;;;;;;11.88;2.50;;;;;;;;;;4994906;28;20030;-70
2023/05/11 14:01:02;;;;;;;11.77;2.45;;;;;;;;;;4995447;28;20056;-69
2023/05/11 14:03:30;;;;;;;11.82;2.42;;;;;;;;;;4995354;28;20057;-70
2023/05/11 14:05:56;;;;;;;8.27;1.90;;;;;;;;;;4995228;28;20077;-69
2023/05/11 14:08:22;;;;;;;10.30;2.83;;;;;;;;;;4995230;28;20022;-70
2023/05/11 14:10:48;;;;;;;8.18;2.42;;;;;;;;;;4994821;28;20542;-70
2023/05/11 14:13:14;;;;;;;9.77;2.72;;;;;;;;;;4995180;28;20109;-69
2023/05/11 14:15:40;;;;;;;10.75;3.47;;;;;;;;;;4995022;28;20586;-68
2023/05/11 14:18:06;;;;;;;12.40;2.90;;;;;;;;;;4995190;28;20037;-70
2023/05/11 14:20:36;;;;;;;9.35;2.70;;;;;;;;;;4994698;28;20053;-70
2023/05/11 14:23:02;;;;;;;15.43;3.13;;;;;;;;;;4995079;28;20026;-69
2023/05/11 14:25:30;;;;;;;6.07;1.90;;;;;;;;;;4994569;28;20030;-69
2023/05/11 14:27:57;;;;;;;8.90;2.38;;;;;;;;;;4994817;28;20101;-69
2023/05/11 14:30:23;;;;;;;9.35;2.25;;;;;;;;;;4994690;28;20029;-70
2023/05/11 14:32:49;;;;;;;10.18;2.65;;;;;;;;;;4994725;28;20026;-69
2023/05/11 14:35:15;;;;;;;9.77;2.47;;;;;;;;;;4994927;28;20027;-69
2023/05/11 14:37:41;;;;;;;9.55;2.67;;;;;;;;;;4994143;28;20034;-69