Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:09;;;;;;;472.95;452.45;;;-1.00;96.70;;;;;;5113173;27;20027;-74
2023/03/16 00:04:36;;;;;;;464.55;444.55;;;-1.10;96.60;;;;;;5117509;27;20051;-74
2023/03/16 00:07:07;;;;;;;455.60;436.92;;;-1.10;96.70;;;;;;5114370;27;20481;-73
2023/03/16 00:09:33;;;;;;;444.70;425.60;;;-1.10;96.80;;;;;;5110819;27;20119;-73
2023/03/16 00:12:02;;;;;;;451.60;432.40;;;-1.20;96.80;;;;;;5093002;28;20135;-74
2023/03/16 00:14:28;;;;;;;424.48;406.60;;;-1.20;96.90;;;;;;5115458;27;20496;-74
2023/03/16 00:16:54;;;;;;;467.02;447.88;;;-1.10;96.90;;;;;;5114072;27;20024;-74
2023/03/16 00:19:21;;;;;;;456.60;437.40;;;-1.20;97.00;;;;;;5093719;27;20051;-74
2023/03/16 00:21:51;;;;;;;437.88;420.00;;;-1.10;97.20;;;;;;5109386;28;20031;-74
2023/03/16 00:24:19;;;;;;;463.75;444.63;;;-1.10;97.40;;;;;;5113211;27;20028;-74
2023/03/16 00:26:46;;;;;;;468.23;449.02;;;-1.20;97.40;;;;;;5092037;27;20435;-74
2023/03/16 00:29:12;;;;;;;450.63;431.88;;;-1.20;97.50;;;;;;5110010;27;20035;-74
2023/03/16 00:31:42;;;;;;;425.38;407.58;;;-1.10;97.60;;;;;;5112243;27;20035;-74
2023/03/16 00:34:09;;;;;;;428.42;411.08;;;-1.30;97.60;;;;;;5111125;27;20035;-73
2023/03/16 00:36:37;;;;;;;451.23;432.50;;;-1.20;97.70;;;;;;5081175;28;20564;-73
2023/03/16 00:39:06;;;;;;;451.60;433.48;;;-1.20;97.70;;;;;;5093302;28;20035;-75
2023/03/16 00:41:36;;;;;;;459.58;441.27;;;-1.30;98.00;;;;;;5118447;27;20031;-74
2023/03/16 00:44:05;;;;;;;428.13;411.38;;;-1.40;97.80;;;;;;5108566;27;20456;-73
2023/03/16 00:46:31;;;;;;;418.40;402.15;;;-1.40;97.80;;;;;;5087033;28;20046;-74
2023/03/16 00:48:57;;;;;;;460.10;441.52;;;-1.40;97.80;;;;;;5088032;28;20123;-74
2023/03/16 00:51:22;;;;;;;425.67;408.02;;;-1.40;97.80;;;;;;5109730;28;20513;-74
2023/03/16 00:53:48;;;;;;;417.95;401.15;;;-1.30;97.90;;;;;;5094564;28;20077;-74
2023/03/16 00:56:15;;;;;;;421.40;405.02;;;-1.40;98.00;;;;;;5076947;27;20027;-75
2023/03/16 00:58:42;;;;;;;455.27;437.00;;;-1.40;98.00;;;;;;5115949;27;20039;-73
2023/03/16 01:01:17;;;;;;;447.70;430.05;;;-1.40;97.90;;;;;;5094452;28;20055;-74
2023/03/16 01:03:43;;;;;;;429.75;412.90;;;-1.40;97.90;;;;;;5111154;28;20370;-75
2023/03/16 01:06:15;;;;;;;471.77;452.52;;;-1.50;97.90;;;;;;5098897;27;20089;-75
2023/03/16 01:08:42;;;;;;;452.65;434.02;;;-1.50;98.00;;;;;;5113669;27;20110;-74
2023/03/16 01:11:16;;;;;;;455.33;437.42;;;-1.60;97.80;;;;;;5082320;27;20034;-74
2023/03/16 01:13:42;;;;;;;470.73;451.63;;;-1.60;98.00;;;;;;5110421;27;20029;-75
2023/03/16 01:16:09;;;;;;;458.73;440.05;;;-1.70;97.80;;;;;;5104850;27;20463;-74
2023/03/16 01:18:34;;;;;;;423.60;406.38;;;-1.60;98.00;;;;;;5113351;27;20043;-74
2023/03/16 01:21:02;;;;;;;421.38;404.40;;;-1.60;98.10;;;;;;5105758;27;20046;-75
2023/03/16 01:23:29;;;;;;;430.88;413.98;;;-1.60;98.10;;;;;;5114426;27;20039;-74
2023/03/16 01:25:55;;;;;;;442.30;424.58;;;-1.70;98.00;;;;;;5103553;27;20051;-75
2023/03/16 01:28:23;;;;;;;435.65;417.90;;;-1.70;98.00;;;;;;5094194;28;20031;-75
2023/03/16 01:30:53;;;;;;;398.45;382.88;;;-1.70;98.00;;;;;;5093807;28;20023;-74
2023/03/16 01:33:39;;;;;;;401.50;385.65;;;-1.70;98.00;;;;;;5092589;28;20016;-75
2023/03/16 01:36:08;;;;;;;399.02;383.75;;;-1.70;98.00;;;;;;5095440;28;20055;-75
2023/03/16 01:38:34;;;;;;;391.55;376.23;;;-1.70;98.20;;;;;;5093742;28;20065;-75
2023/03/16 01:41:00;;;;;;;427.55;410.67;;;-1.80;98.30;;;;;;5075056;28;20032;-75
2023/03/16 01:43:29;;;;;;;422.35;405.38;;;-1.80;98.30;;;;;;5094741;28;20485;-75
2023/03/16 01:46:04;;;;;;;481.60;460.75;;;-1.70;98.50;;;;;;5091437;28;20028;-75
2023/03/16 01:48:41;;;;;;;409.98;394.02;;;-1.70;99.00;;;;;;5095561;28;20047;-74
2023/03/16 01:51:30;;;;;;;375.50;361.30;;;-1.90;98.90;;;;;;5092602;28;20020;-75
2023/03/16 01:54:01;;;;;;;354.25;340.90;;;-1.80;99.10;;;;;;5067731;28;20510;-75
2023/03/16 01:56:44;;;;;;;365.33;351.20;;;-1.80;99.00;;;;;;5081169;28;20375;-76
2023/03/16 01:59:15;;;;;;;357.10;343.75;;;-1.90;99.00;;;;;;5093419;28;20039;-74
2023/03/16 02:01:41;;;;;;;363.35;349.60;;;-1.80;99.10;;;;;;5090920;28;20035;-74
2023/03/16 02:04:28;;;;;;;366.02;352.40;;;-1.90;99.10;;;;;;5089413;28;20024;-75
2023/03/16 02:06:55;;;;;;;336.63;324.27;;;-1.90;99.00;;;;;;5068670;28;20032;-75
2023/03/16 02:09:21;;;;;;;353.52;340.10;;;-1.90;99.30;;;;;;5101078;28;20078;-75
2023/03/16 02:11:48;;;;;;;362.02;348.30;;;-1.90;99.30;;;;;;5101051;28;20385;-75
2023/03/16 02:14:13;;;;;;;378.13;363.17;;;-1.90;99.50;;;;;;5096371;28;20162;-75
2023/03/16 02:16:40;;;;;;;438.02;419.77;;;-1.90;99.50;;;;;;5088161;28;20060;-75
2023/03/16 02:19:17;;;;;;;404.33;388.65;;;-1.90;99.60;;;;;;5056490;28;20043;-75
2023/03/16 02:22:00;;;;;;;376.92;362.27;;;-2.00;99.40;;;;;;5072715;28;20174;-75
2023/03/16 02:24:26;;;;;;;355.13;342.50;;;-2.00;99.40;;;;;;5073952;28;20069;-75
2023/03/16 02:26:58;;;;;;;349.48;336.45;;;-2.10;99.50;;;;;;5109764;27;20047;-74
2023/03/16 02:29:48;;;;;;;366.13;352.77;;;-2.00;99.60;;;;;;5109419;27;20060;-75
2023/03/16 02:32:14;;;;;;;351.30;338.17;;;-2.10;99.60;;;;;;5111838;27;20102;-74
2023/03/16 02:34:40;;;;;;;395.05;379.67;;;-2.10;99.40;;;;;;5114405;27;20385;-75
2023/03/16 02:37:07;;;;;;;375.33;361.35;;;-2.20;99.20;;;;;;5092619;27;20036;-74
2023/03/16 02:39:33;;;;;;;406.98;390.88;;;-2.20;99.40;;;;;;5115290;27;20130;-75
2023/03/16 02:42:00;;;;;;;380.25;365.63;;;-2.20;99.20;;;;;;5110695;28;20110;-75
2023/03/16 02:44:35;;;;;;;407.98;391.25;;;-2.20;99.20;;;;;;5111164;27;20061;-75
2023/03/16 02:47:15;;;;;;;333.05;320.40;;;-2.10;99.60;;;;;;5110049;28;20398;-75
2023/03/16 02:49:44;;;;;;;307.08;295.95;;;-2.10;99.60;;;;;;5111393;27;20051;-75
2023/03/16 02:52:10;;;;;;;333.02;320.70;;;-2.20;99.50;;;;;;5110873;28;20023;-75
2023/03/16 02:54:36;;;;;;;336.08;323.52;;;-2.20;99.50;;;;;;5092058;28;20078;-75
2023/03/16 02:57:02;;;;;;;335.55;323.25;;;-2.20;99.50;;;;;;5111767;28;20028;-75
2023/03/16 02:59:28;;;;;;;371.13;357.13;;;-2.30;99.40;;;;;;5111961;27;20037;-75
2023/03/16 03:01:54;;;;;;;369.02;354.48;;;-2.30;99.60;;;;;;5094759;28;20034;-75
2023/03/16 03:04:22;;;;;;;477.33;456.38;;;-2.30;99.90;;;;;;5110228;28;21243;-75
2023/03/16 03:06:48;;;;;;;411.52;394.30;;;-2.20;99.90;;;;;;5111649;28;20404;-75
2023/03/16 03:09:14;;;;;;;472.33;450.98;;;-2.10;99.90;;;;;;5111998;28;20028;-75
2023/03/16 03:11:39;;;;;;;414.42;397.02;;;-2.20;99.90;;;;;;5091541;28;20038;-74
2023/03/16 03:14:05;;;;;;;382.60;366.98;;;-2.00;99.90;;;;;;5111658;28;20032;-75
2023/03/16 03:16:31;;;;;;;436.65;418.05;;;-2.10;99.90;;;;;;5090696;28;20036;-75
2023/03/16 03:18:58;;;;;;;381.58;365.77;;;-2.00;99.90;;;;;;5112542;28;20484;-74
2023/03/16 03:21:23;;;;;;;442.90;423.15;;;-1.90;99.90;;;;;;5111098;28;20549;-75
2023/03/16 03:23:50;;;;;;;508.23;484.50;;;-1.80;99.90;;;;;;5111689;28;20036;-74
2023/03/16 03:26:16;;;;;;;499.58;476.92;;;-1.90;99.90;;;;;;5091891;28;20044;-75
2023/03/16 03:28:42;;;;;;;509.00;484.55;;;-1.90;99.90;;;;;;5109911;28;20084;-75
2023/03/16 03:31:18;;;;;;;434.80;416.38;;;-1.90;99.90;;;;;;5111401;28;20028;-74
2023/03/16 03:33:44;;;;;;;481.25;459.42;;;-1.90;99.90;;;;;;5112825;28;20069;-75
2023/03/16 03:36:11;;;;;;;549.42;523.70;;;-1.80;99.90;;;;;;5110111;28;20447;-75
2023/03/16 03:38:37;;;;;;;472.58;451.92;;;-1.80;99.90;;;;;;5111793;28;20038;-75
2023/03/16 03:41:03;;;;;;;499.80;475.98;;;-1.80;99.90;;;;;;5111124;28;20031;-75
2023/03/16 03:43:29;;;;;;;496.75;474.50;;;-1.80;99.90;;;;;;5097293;28;20126;-74
2023/03/16 03:45:59;;;;;;;528.67;503.48;;;-1.90;99.90;;;;;;5094399;28;20028;-74
2023/03/16 03:48:25;;;;;;;546.43;518.50;;;-2.00;99.90;;;;;;5110886;28;20020;-75
2023/03/16 03:50:51;;;;;;;536.05;511.15;;;-1.90;99.90;;;;;;5108794;28;20095;-75
2023/03/16 03:53:17;;;;;;;514.10;488.02;;;-1.90;99.90;;;;;;5077661;28;20040;-75
2023/03/16 03:55:43;;;;;;;515.72;491.27;;;-2.00;99.90;;;;;;5111121;28;20107;-75
2023/03/16 03:58:08;;;;;;;471.35;450.42;;;-2.10;99.90;;;;;;5097112;28;20115;-75
2023/03/16 04:00:34;;;;;;;489.80;467.83;;;-2.10;99.90;;;;;;5110281;28;20067;-75
2023/03/16 04:03:00;;;;;;;471.15;450.20;;;-2.10;99.90;;;;;;5112882;28;20031;-75
2023/03/16 04:05:26;;;;;;;466.58;445.75;;;-2.20;99.90;;;;;;5110621;28;20032;-74
2023/03/16 04:07:56;;;;;;;407.98;390.45;;;-2.10;99.90;;;;;;5092058;28;20028;-74
2023/03/16 04:10:22;;;;;;;395.60;378.88;;;-2.20;99.90;;;;;;5111750;28;20098;-75
2023/03/16 04:12:48;;;;;;;390.77;374.63;;;-2.20;99.90;;;;;;5093699;28;20031;-75
2023/03/16 04:15:14;;;;;;;378.25;362.65;;;-2.20;99.90;;;;;;5114899;27;20023;-74
2023/03/16 04:17:39;;;;;;;411.65;394.13;;;-2.40;99.90;;;;;;5114495;27;20489;-75
2023/03/16 04:20:12;;;;;;;367.67;353.05;;;-2.40;99.90;;;;;;5098255;27;20493;-74
2023/03/16 04:22:37;;;;;;;354.83;340.77;;;-2.40;99.90;;;;;;5105914;27;20035;-75
2023/03/16 04:25:04;;;;;;;432.17;413.85;;;-2.50;99.90;;;;;;5115642;27;20048;-75
2023/03/16 04:27:35;;;;;;;346.88;333.38;;;-2.50;99.90;;;;;;5095941;27;20036;-74
2023/03/16 04:30:04;;;;;;;337.35;325.05;;;-2.50;99.90;;;;;;5112657;27;20535;-75
2023/03/16 04:32:31;;;;;;;315.30;303.52;;;-2.40;99.90;;;;;;5091348;28;20043;-75
2023/03/16 04:34:57;;;;;;;328.38;315.75;;;-2.50;99.90;;;;;;5092120;28;20031;-75
2023/03/16 04:37:23;;;;;;;343.92;330.40;;;-2.50;99.90;;;;;;5117970;27;20084;-75
2023/03/16 04:39:48;;;;;;;331.77;318.73;;;-2.50;99.90;;;;;;5118645;27;20027;-75
2023/03/16 04:42:14;;;;;;;336.50;323.42;;;-2.50;99.90;;;;;;5090679;28;20036;-75
2023/03/16 04:44:43;;;;;;;331.80;318.98;;;-2.50;99.90;;;;;;5116383;27;20034;-75
2023/03/16 04:47:12;;;;;;;335.02;322.50;;;-2.50;99.90;;;;;;5095458;28;20564;-75
2023/03/16 04:49:38;;;;;;;347.17;334.20;;;-2.60;99.90;;;;;;5100508;27;20031;-75
2023/03/16 04:52:05;;;;;;;311.05;299.58;;;-2.60;99.90;;;;;;5094309;28;20060;-74
2023/03/16 04:54:32;;;;;;;338.02;325.02;;;-2.50;99.90;;;;;;5117672;27;20032;-74
2023/03/16 04:56:58;;;;;;;327.98;315.38;;;-2.60;99.90;;;;;;5124924;27;20506;-75
2023/03/16 04:59:24;;;;;;;315.17;302.98;;;-2.60;99.90;;;;;;5109716;27;20063;-75
2023/03/16 05:01:50;;;;;;;350.85;336.15;;;-2.50;99.90;;;;;;5086725;28;20092;-74
2023/03/16 05:04:16;;;;;;;389.83;372.33;;;-2.50;99.90;;;;;;5080376;28;20059;-74
2023/03/16 05:06:41;;;;;;;399.85;380.38;;;-2.50;99.90;;;;;;5114979;27;20066;-74
2023/03/16 05:09:07;;;;;;;492.33;466.27;;;-2.40;99.90;;;;;;5115365;27;20028;-75
2023/03/16 05:11:36;;;;;;;509.55;472.40;;;-2.40;99.90;;;;;;5116564;27;20484;-73
2023/03/16 05:14:02;;;;;;;459.60;419.92;;;-2.50;99.90;;;;;;5086025;28;20036;-74
2023/03/16 05:16:29;;;;;;;404.65;383.15;;;-2.40;99.90;;;;;;5106988;28;20468;-75
2023/03/16 05:18:58;;;;;;;481.20;452.52;;;-2.40;99.90;;;;;;5118451;27;20043;-75
2023/03/16 05:21:23;;;;;;;435.83;414.30;;;-2.40;99.90;;;;;;5105305;28;20394;-74
2023/03/16 05:23:50;;;;;;;451.02;431.30;;;-2.40;99.90;;;;;;5078983;27;20031;-75
2023/03/16 05:26:17;;;;;;;405.98;388.48;;;-2.40;99.90;;;;;;5114260;27;20043;-75
2023/03/16 05:28:43;;;;;;;396.33;379.83;;;-2.40;99.90;;;;;;5100043;27;20032;-75
2023/03/16 05:31:08;;;;;;;368.42;350.27;;;-2.40;99.90;;;;;;5114618;27;20108;-75
2023/03/16 05:33:34;;;;;;;409.88;391.23;;;-2.40;99.90;;;;;;5115442;27;20478;-74
2023/03/16 05:36:01;;;;;;;347.23;326.55;;;-2.30;99.90;;;;;;5092483;28;20025;-75
2023/03/16 05:38:27;;;;;;;511.13;485.60;;;-2.20;99.90;;;;;;5093638;28;20032;-75
2023/03/16 05:40:54;;;;;;;492.33;467.92;;;-2.30;99.90;;;;;;5096553;28;20031;-74
2023/03/16 05:43:20;;;;;;;479.27;457.40;;;-2.30;99.90;;;;;;5110140;27;20032;-74
2023/03/16 05:45:46;;;;;;;455.20;433.45;;;-2.30;99.90;;;;;;5113576;27;20082;-74
2023/03/16 05:48:16;;;;;;;505.77;473.30;;;-2.40;99.90;;;;;;5102376;27;20048;-75
2023/03/16 05:50:41;;;;;;;359.00;335.67;;;-2.20;99.90;;;;;;5110807;27;20032;-75
2023/03/16 05:53:07;;;;;;;442.08;416.73;;;-2.10;99.90;;;;;;5108929;27;20035;-74
2023/03/16 05:55:33;;;;;;;431.75;405.00;;;-2.00;99.90;;;;;;5072571;28;20024;-75
2023/03/16 05:58:00;;;;;;;447.83;427.30;;;-2.00;99.90;;;;;;5105551;27;20030;-75
2023/03/16 06:00:26;;;;;;;518.45;494.73;;;-2.00;99.90;;;;;;5113269;27;20428;-75
2023/03/16 06:02:52;;;;;;;537.60;508.90;;;-2.00;99.90;;;;;;5111725;28;20038;-73
2023/03/16 06:05:20;;;;;;;531.75;503.20;;;-2.00;99.90;;;;;;5109833;28;20035;-75
2023/03/16 06:07:47;;;;;;;468.27;439.27;;;-2.10;99.90;;;;;;5089053;28;20031;-74
2023/03/16 06:10:13;;;;;;;471.42;447.42;;;-2.00;99.90;;;;;;5101728;28;20030;-76
2023/03/16 06:12:40;;;;;;;460.10;439.95;;;-1.80;99.90;;;;;;5085630;28;20131;-74
2023/03/16 06:15:08;;;;;;;519.85;489.92;;;-1.80;99.90;;;;;;5094191;28;20028;-75
2023/03/16 06:17:34;;;;;;;377.23;354.10;;;-1.70;99.90;;;;;;5096079;27;20031;-75
2023/03/16 06:20:00;;;;;;;528.65;491.48;;;-1.60;99.90;;;;;;5102215;28;20039;-75
2023/03/16 06:22:26;;;;;;;533.22;496.67;;;-1.60;99.90;;;;;;5096137;28;20028;-73
2023/03/16 06:24:52;;;;;;;477.67;448.83;;;-1.50;99.90;;;;;;5087960;28;20040;-74
2023/03/16 06:27:20;;;;;;;564.17;523.97;;;-1.40;99.90;;;;;;5088438;28;20085;-75
2023/03/16 06:29:47;;;;;;;502.38;470.20;;;-1.50;99.90;;;;;;5112084;28;20027;-75
2023/03/16 06:32:13;;;;;;;560.20;527.80;;;-1.50;99.90;;;;;;5079968;28;20028;-75
2023/03/16 06:34:40;;;;;;;575.58;524.72;;;-1.40;99.90;;;;;;5106652;27;20020;-75
2023/03/16 06:37:06;;;;;;;482.40;450.00;;;-1.30;99.90;;;;;;5080364;28;20162;-75
2023/03/16 06:39:31;;;;;;;543.05;495.38;;;-1.30;99.90;;;;;;5081127;27;20146;-76
2023/03/16 06:41:57;;;;;;;366.90;344.80;;;-1.30;99.90;;;;;;5096397;28;20504;-75
2023/03/16 06:44:23;;;;;;;524.58;485.73;;;-1.10;99.90;;;;;;5105640;27;20031;-76
2023/03/16 06:46:48;;;;;;;526.30;496.17;;;-1.30;99.90;;;;;;5101915;28;20024;-74
2023/03/16 06:49:14;;;;;;;429.95;406.23;;;-1.30;99.90;;;;;;5107066;27;20031;-74
2023/03/16 06:51:40;;;;;;;434.83;413.60;;;-1.40;99.90;;;;;;5118775;27;20023;-75
2023/03/16 06:54:06;;;;;;;458.63;431.73;;;-1.30;99.90;;;;;;5098738;28;20035;-75
2023/03/16 06:56:32;;;;;;;369.02;350.23;;;-1.30;99.90;;;;;;5083670;28;20047;-73
2023/03/16 06:58:58;;;;;;;462.42;434.58;;;-1.10;99.90;;;;;;5105618;27;20032;-75
2023/03/16 07:01:23;;;;;;;387.05;369.15;;;-1.10;99.90;;;;;;5102351;27;20386;-75
2023/03/16 07:03:49;;;;;;;457.23;434.35;;;-1.00;99.90;;;;;;5099974;28;20441;-74
2023/03/16 07:06:15;;;;;;;325.85;313.40;;;-0.80;99.90;;;;;;5105550;28;20046;-74
2023/03/16 07:08:41;;;;;;;387.35;370.73;;;-0.80;99.90;;;;;;5107282;28;20027;-75
2023/03/16 07:11:07;;;;;;;402.60;382.65;;;-0.80;99.90;;;;;;5107172;28;20440;-74
2023/03/16 07:13:34;;;;;;;348.00;331.05;;;-0.50;99.90;;;;;;5107797;28;20047;-74
2023/03/16 07:16:00;;;;;;;422.40;401.63;;;-0.50;99.90;;;;;;5105651;28;20077;-75
2023/03/16 07:18:26;;;;;;;415.58;396.05;;;-0.40;99.90;;;;;;5111098;28;20027;-75
2023/03/16 07:20:53;;;;;;;500.27;471.20;;;-0.30;99.40;;;;;;5076752;28;20060;-74
2023/03/16 07:23:19;;;;;;;497.27;473.45;;;-0.40;98.60;;;;;;5099996;28;20032;-75
2023/03/16 07:25:44;;;;;;;461.73;441.90;;;-0.50;99.70;;;;;;5085752;28;20096;-75
2023/03/16 07:28:10;;;;;;;428.33;402.63;;;-0.20;98.60;;;;;;5067858;28;20029;-76
2023/03/16 07:30:36;;;;;;;480.13;455.48;;;-0.20;99.10;;;;;;5088230;28;20043;-76
2023/03/16 07:33:02;;;;;;;426.58;406.60;;;-0.10;98.80;;;;;;5085801;28;20428;-75
2023/03/16 07:35:28;;;;;;;403.70;377.45;;;0.00;98.80;;;;;;5093574;28;20036;-75
2023/03/16 07:37:54;;;;;;;451.83;423.92;;;0.20;98.20;;;;;;5090294;28;20114;-75
2023/03/16 07:40:19;;;;;;;472.70;448.92;;;0.10;98.30;;;;;;5091905;28;20422;-74
2023/03/16 07:42:46;;;;;;;422.38;401.85;;;0.40;98.00;;;;;;5090848;28;20032;-75
2023/03/16 07:45:13;;;;;;;460.30;432.95;;;0.50;97.90;;;;;;5094386;28;20024;-76
2023/03/16 07:47:38;;;;;;;508.17;477.02;;;0.30;97.20;;;;;;5059821;28;20061;-74
2023/03/16 07:50:05;;;;;;;499.45;475.55;;;0.30;97.50;;;;;;5075907;28;20032;-74
2023/03/16 07:52:30;;;;;;;441.17;421.70;;;0.70;97.20;;;;;;5077074;28;20101;-74
2023/03/16 07:54:56;;;;;;;510.98;484.92;;;1.20;96.40;;;;;;5084982;28;20479;-76
2023/03/16 07:57:21;;;;;;;378.33;359.45;;;1.30;95.70;;;;;;5096819;28;20058;-74
2023/03/16 07:59:47;;;;;;;343.00;320.73;;;1.20;95.90;;;;;;5077298;28;20036;-76
2023/03/16 08:02:15;;;;;;;498.65;476.00;;;1.40;95.40;;;;;;5095501;28;20077;-74
2023/03/16 08:04:41;;;;;;;498.70;476.17;;;1.60;95.80;;;;;;5078104;28;20059;-74
2023/03/16 08:07:13;;;;;;;416.77;396.88;;;1.80;96.20;;;;;;5096589;28;20060;-75
2023/03/16 08:09:39;;;;;;;364.75;347.90;;;1.60;95.90;;;;;;5092912;28;20033;-74
2023/03/16 08:12:06;;;;;;;243.52;233.07;;;1.70;96.20;;;;;;5094873;28;20120;-74
2023/03/16 08:14:33;;;;;;;302.90;289.27;;;2.10;95.20;;;;;;5074994;28;20055;-75
2023/03/16 08:17:12;;;;;;;214.02;205.98;;;2.10;95.40;;;;;;5078392;28;20028;-75
2023/03/16 08:19:38;;;;;;;131.75;125.72;;;2.50;95.40;;;;;;5057343;28;20117;-74
2023/03/16 08:22:04;;;;;;;155.88;149.70;;;2.60;94.30;;;;;;5087750;28;20731;-74
2023/03/16 08:24:31;;;;;;;137.82;132.90;;;2.70;93.50;;;;;;5094010;28;20038;-75
2023/03/16 08:26:58;;;;;;;137.20;131.23;;;2.80;94.00;;;;;;5048665;28;20048;-74
2023/03/16 08:29:24;;;;;;;155.95;149.85;;;2.60;93.80;;;;;;5099782;28;20058;-73
2023/03/16 08:31:53;;;;;;;145.60;140.13;;;2.30;92.70;;;;;;5092101;28;20043;-74
2023/03/16 08:34:21;;;;;;;60.28;57.95;;;2.40;93.50;;;;;;5090073;28;20036;-74
2023/03/16 08:36:46;;;;;;;99.90;96.03;;;2.40;91.90;;;;;;5075284;28;20565;-75
2023/03/16 08:39:12;;;;;;;125.57;120.95;;;2.30;91.70;;;;;;5092753;28;20107;-74
2023/03/16 08:41:39;;;;;;;156.75;150.60;;;2.50;92.50;;;;;;5083126;28;20029;-74
2023/03/16 08:44:06;;;;;;;147.85;142.50;;;2.40;92.00;;;;;;5086596;28;20052;-74
2023/03/16 08:46:33;;;;;;;158.50;152.90;;;2.30;92.60;;;;;;5095124;28;20107;-74
2023/03/16 08:48:59;;;;;;;161.48;155.60;;;2.50;92.10;;;;;;5083960;28;20107;-75
2023/03/16 08:51:24;;;;;;;168.32;162.40;;;2.60;92.00;;;;;;5096103;28;20111;-74
2023/03/16 08:53:50;;;;;;;137.60;132.40;;;2.50;91.80;;;;;;5074392;28;20102;-75
2023/03/16 08:56:16;;;;;;;86.03;82.70;;;2.50;92.20;;;;;;5056948;28;20036;-74
2023/03/16 08:58:45;;;;;;;140.90;135.88;;;2.20;92.00;;;;;;5093805;28;20028;-74
2023/03/16 09:01:16;;;;;;;116.68;112.50;;;2.40;92.30;;;;;;5091229;28;20027;-74
2023/03/16 09:03:44;;;;;;;149.95;144.52;;;2.10;91.40;;;;;;5089902;28;20066;-74
2023/03/16 09:06:12;;;;;;;138.32;133.18;;;2.20;91.60;;;;;;5091788;28;20065;-74
2023/03/16 09:08:38;;;;;;;134.65;129.70;;;2.40;92.40;;;;;;5077411;28;20067;-73
2023/03/16 09:11:09;;;;;;;142.80;137.60;;;2.80;91.90;;;;;;5089716;28;20027;-73
2023/03/16 09:13:38;;;;;;;119.50;115.18;;;2.90;91.70;;;;;;5087655;28;20024;-74
2023/03/16 09:16:05;;;;;;;142.18;137.10;;;2.60;91.10;;;;;;5083585;28;20016;-74
2023/03/16 09:18:31;;;;;;;127.90;123.32;;;2.20;91.60;;;;;;5075051;28;20036;-74
2023/03/16 09:21:02;;;;;;;141.50;136.35;;;2.10;91.70;;;;;;5092125;28;20047;-74
2023/03/16 09:23:29;;;;;;;151.98;146.60;;;1.90;92.60;;;;;;5094843;28;20044;-73
2023/03/16 09:26:04;;;;;;;152.00;146.50;;;1.60;93.40;;;;;;5106000;28;20501;-73
2023/03/16 09:28:30;;;;;;;158.30;152.63;;;1.50;93.70;;;;;;5097814;28;20032;-74
2023/03/16 09:30:59;;;;;;;159.25;153.55;;;2.00;93.50;;;;;;5088233;28;20028;-73
2023/03/16 09:33:27;;;;;;;177.20;170.93;;;2.20;93.00;;;;;;5088486;28;20490;-74
2023/03/16 09:35:54;;;;;;;210.23;202.25;;;2.40;92.50;;;;;;5091470;28;20040;-74
2023/03/16 09:38:20;;;;;;;162.63;156.55;;;2.70;91.80;;;;;;5092912;28;20338;-73
2023/03/16 09:40:54;;;;;;;338.70;324.42;;;3.00;91.70;;;;;;5072601;28;20444;-74
2023/03/16 09:43:28;;;;;;;137.20;132.18;;;3.20;91.80;;;;;;5096030;28;20024;-75
2023/03/16 09:46:16;;;;;;;171.00;164.70;;;3.20;91.00;;;;;;5094956;28;20109;-73
2023/03/16 09:48:42;;;;;;;137.77;132.50;;;3.50;90.70;;;;;;5093019;28;20031;-73
2023/03/16 09:51:37;;;;;;;149.25;143.90;;;3.60;90.10;;;;;;5092764;28;20042;-74
2023/03/16 09:54:13;;;;;;;115.65;111.43;;;3.30;90.60;;;;;;5095363;28;20019;-74
2023/03/16 09:56:42;;;;;;;195.40;187.60;;;3.40;90.50;;;;;;5094029;28;20028;-74
2023/03/16 09:59:12;;;;;;;132.60;127.80;;;3.30;90.50;;;;;;5071337;28;20062;-74
2023/03/16 10:01:41;;;;;;;145.82;140.43;;;3.80;90.00;;;;;;5093379;28;20627;-74
2023/03/16 10:04:49;;;;;;;152.32;146.60;;;3.90;89.90;;;;;;5092495;28;20035;-74
2023/03/16 10:07:29;;;;;;;94.78;91.32;;;3.70;90.80;;;;;;5093942;28;20037;-73
2023/03/16 10:10:09;;;;;;;130.82;125.72;;;3.90;90.50;;;;;;5079256;28;20028;-73
2023/03/16 10:12:44;;;;;;;136.63;131.55;;;4.00;90.90;;;;;;5091530;28;20076;-74
2023/03/16 10:15:12;;;;;;;160.27;153.98;;;3.70;91.40;;;;;;5080758;28;20028;-74
2023/03/16 10:17:40;;;;;;;155.30;149.68;;;4.00;91.30;;;;;;5090532;28;20024;-73
2023/03/16 10:20:14;;;;;;;166.27;160.43;;;4.50;90.50;;;;;;5078418;28;20051;-74
2023/03/16 10:22:43;;;;;;;197.60;189.98;;;4.90;88.00;;;;;;5099471;28;20029;-74
2023/03/16 10:25:18;;;;;;;168.80;162.88;;;5.10;87.00;;;;;;5096018;28;20035;-74
2023/03/16 10:27:44;;;;;;;169.75;163.63;;;5.80;86.20;;;;;;5093050;28;20089;-74
2023/03/16 10:30:30;;;;;;;166.38;160.45;;;5.60;85.80;;;;;;5107316;28;20028;-74
2023/03/16 10:33:01;;;;;;;202.02;194.18;;;5.90;86.10;;;;;;5110643;27;20028;-74
2023/03/16 10:35:52;;;;;;;46.28;44.38;;;6.00;85.70;;;;;;5112784;27;20019;-74
2023/03/16 10:38:29;;;;;;;48.58;46.63;;;6.00;84.10;;;;;;5114690;27;20564;-74
2023/03/16 10:40:58;;;;;;;174.70;168.15;;;6.00;84.00;;;;;;5109797;27;20053;-74
2023/03/16 10:43:24;;;;;;;67.05;64.47;;;6.00;85.90;;;;;;5111312;28;20496;-74
2023/03/16 10:45:50;;;;;;;138.50;133.32;;;6.20;85.40;;;;;;5092006;28;20122;-75
2023/03/16 10:48:19;;;;;;;64.60;62.10;;;6.60;83.10;;;;;;5114018;27;20455;-74
2023/03/16 10:50:50;;;;;;;54.53;52.33;;;7.10;81.80;;;;;;5098598;28;20032;-74
2023/03/16 10:53:25;;;;;;;86.10;82.70;;;6.50;82.10;;;;;;5111774;27;20481;-74
2023/03/16 10:56:00;;;;;;;53.35;51.05;;;6.90;82.40;;;;;;5109908;28;20394;-74
2023/03/16 10:58:32;;;;;;;33.55;32.05;;;7.10;80.40;;;;;;5113434;27;20503;-74
2023/03/16 11:00:59;;;;;;;43.85;40.92;;;7.30;79.90;;;;;;5109597;28;20838;-74
2023/03/16 11:03:31;;;;;;;13.50;12.63;;;7.30;78.80;;;;;;5117435;27;20053;-74
2023/03/16 11:06:02;;;;;;;13.35;12.57;;;7.30;78.80;;;;;;5110386;27;20508;-74
2023/03/16 11:08:37;;;;;;;12.52;11.52;;;7.30;78.90;;;;;;5112560;28;20031;-74
2023/03/16 11:11:13;;;;;;;18.58;17.63;;;8.00;77.10;;;;;;5107378;28;20074;-74
2023/03/16 11:13:44;;;;;;;12.57;11.80;;;7.40;77.50;;;;;;5113646;28;20072;-73
2023/03/16 11:16:24;;;;;;;26.40;25.00;;;8.00;77.10;;;;;;5114663;28;20501;-74
2023/03/16 11:18:55;;;;;;;15.52;14.48;;;8.00;76.10;;;;;;5112683;28;20032;-74
2023/03/16 11:21:53;;;;;;;8.52;7.93;;;8.90;73.20;;;;;;5112905;27;20036;-75
2023/03/16 11:24:47;;;;;;;8.13;7.53;;;9.50;69.80;;;;;;5118054;27;20388;-72
2023/03/16 11:27:26;;;;;;;8.38;7.78;;;10.10;66.20;;;;;;5098189;27;20054;-72
2023/03/16 11:30:04;;;;;;;9.05;8.45;;;10.00;66.10;;;;;;5114674;27;20019;-72
2023/03/16 11:32:39;;;;;;;8.00;7.50;;;9.60;68.70;;;;;;5115016;27;20104;-72
2023/03/16 11:35:19;;;;;;;8.68;8.00;;;9.60;65.80;;;;;;5112043;28;20412;-72
2023/03/16 11:37:53;;;;;;;8.30;7.60;;;9.40;66.30;;;;;;5110570;28;20030;-72
2023/03/16 11:40:34;;;;;;;13.90;13.05;;;9.50;66.90;;;;;;5112113;28;20100;-72
2023/03/16 11:43:18;;;;;;;;;;;9.20;68.80;;;;;;5113345;28;20024;-72
2023/03/16 11:46:03;;;;;;;7.30;6.63;;;9.10;69.20;;;;;;5113071;28;20407;-72
2023/03/16 11:48:54;;;;;;;8.32;7.72;;;10.00;66.60;;;;;;5104555;28;20030;-72
2023/03/16 11:51:29;;;;;;;8.15;7.45;;;10.70;65.70;;;;;;5100937;28;20015;-72
2023/03/16 11:54:13;;;;;;;8.02;7.03;;;11.90;60.00;;;;;;5103812;28;20016;-72
2023/03/16 11:56:44;;;;;;;5.68;5.22;;;12.50;58.40;;;;;;5093666;28;20363;-72
2023/03/16 11:59:25;;;;;;;6.53;6.03;;;12.90;56.40;;;;;;5111663;27;20059;-72
2023/03/16 12:02:00;;;;;;;;;;;13.20;53.80;;;;;;5112380;27;20497;-72
2023/03/16 12:04:46;;;;;;;5.97;5.57;;;13.20;53.60;;;;;;5112113;28;20019;-73
2023/03/16 12:07:34;;;;;;;6.28;5.82;;;13.70;53.50;;;;;;5105662;28;20120;-73
2023/03/16 12:10:21;;;;;;;5.30;4.93;;;13.40;54.20;;;;;;5085335;28;20094;-74
2023/03/16 12:12:50;;;;;;;6.10;5.30;;;13.70;52.20;;;;;;5081227;27;20032;-75
2023/03/16 12:15:38;;;;;;;6.20;5.70;;;13.60;51.90;;;;;;5101255;28;20109;-73
2023/03/16 12:18:15;;;;;;;6.28;5.78;;;13.50;52.10;;;;;;5104189;28;20786;-74
2023/03/16 12:20:55;;;;;;;6.30;5.57;;;13.40;53.50;;;;;;5096217;28;20058;-74
2023/03/16 12:23:52;;;;;;;6.05;5.50;;;14.00;52.50;;;;;;5104758;28;20082;-73
2023/03/16 12:26:19;;;;;;;6.00;5.53;;;14.70;49.30;;;;;;5085390;28;20038;-74
2023/03/16 12:28:47;;;;;;;5.20;4.57;;;14.20;48.30;;;;;;5099282;28;20423;-74