Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:25;;;;;;;3.28;1.50;;;15.80;99.90;;;;;;5072425;28;20036;-82
2023/08/04 00:03:52;;;;;;;6.47;1.65;;;15.80;99.90;;;;;;5072591;28;20511;-81
2023/08/04 00:06:18;;;;;;;3.97;1.65;;;15.70;99.90;;;;;;5039381;28;20049;-82
2023/08/04 00:08:43;;;;;;;6.00;1.65;;;15.70;99.90;;;;;;5056267;28;20046;-83
2023/08/04 00:11:09;;;;;;;2.40;1.50;;;15.70;99.90;;;;;;5072450;28;20043;-83
2023/08/04 00:13:35;;;;;;;5.80;1.58;;;15.70;99.90;;;;;;5055600;28;20047;-82
2023/08/04 00:16:05;;;;;;;4.10;1.48;;;15.70;99.90;;;;;;5056221;28;20048;-83
2023/08/04 00:18:31;;;;;;;4.28;1.52;;;15.70;99.90;;;;;;5072400;28;20503;-81
2023/08/04 00:20:56;;;;;;;3.60;1.65;;;15.70;99.90;;;;;;5072384;28;20071;-81
2023/08/04 00:23:22;;;;;;;2.47;1.38;;;15.70;99.90;;;;;;5072277;28;20413;-81
2023/08/04 00:25:47;;;;;;;4.65;1.65;;;15.60;99.90;;;;;;5055104;28;20393;-81
2023/08/04 00:28:13;;;;;;;4.45;1.55;;;15.60;99.90;;;;;;5072517;28;20106;-83
2023/08/04 00:30:39;;;;;;;3.53;1.60;;;15.60;99.90;;;;;;5072447;28;20378;-80
2023/08/04 00:33:04;;;;;;;3.10;1.60;;;15.60;99.90;;;;;;5071975;28;20366;-81
2023/08/04 00:35:30;;;;;;;4.50;1.50;;;15.60;99.90;;;;;;5072125;28;20055;-80
2023/08/04 00:37:56;;;;;;;5.13;1.75;;;15.60;99.90;;;;;;5054866;28;20083;-81
2023/08/04 00:40:21;;;;;;;5.20;1.80;;;15.60;99.90;;;;;;5055797;28;20045;-80
2023/08/04 00:42:47;;;;;;;3.70;1.65;;;15.60;99.90;;;;;;5072125;28;20048;-78
2023/08/04 00:45:13;;;;;;;3.30;1.55;;;15.60;99.90;;;;;;5052132;28;20436;-79
2023/08/04 00:47:39;;;;;;;4.57;1.70;;;15.60;99.90;;;;;;5087524;28;20044;-79
2023/08/04 00:50:08;;;;;;;5.20;1.45;;;15.60;99.90;;;;;;5071889;28;20079;-80
2023/08/04 00:52:37;;;;;;;5.57;1.70;;;15.60;99.90;;;;;;5072928;28;20041;-81
2023/08/04 00:55:03;;;;;;;4.60;1.90;;;15.50;99.90;;;;;;5055040;28;20059;-81
2023/08/04 00:57:29;;;;;;;3.28;1.50;;;15.50;99.90;;;;;;5052106;28;20528;-82
2023/08/04 00:59:56;;;;;;;7.30;2.03;;;15.50;99.90;;;;;;5054707;28;20044;-82
2023/08/04 01:02:22;;;;;;;2.95;1.58;;;15.40;99.90;;;;;;5071713;28;20161;-81
2023/08/04 01:04:48;;;;;;;4.57;1.63;;;15.30;99.90;;;;;;5071680;28;20052;-82
2023/08/04 01:07:30;;;;;;;3.92;1.63;;;15.30;99.90;;;;;;5055448;28;20186;-82
2023/08/04 01:10:18;;;;;;;5.70;1.63;;;15.30;99.90;;;;;;5054959;28;20485;-81
2023/08/04 01:12:55;;;;;;;3.70;1.80;;;15.20;99.90;;;;;;5071650;28;20051;-83
2023/08/04 01:15:25;;;;;;;5.45;1.67;;;15.20;99.90;;;;;;5054980;28;20059;-81
2023/08/04 01:17:51;;;;;;;3.92;1.60;;;15.10;99.90;;;;;;5071285;28;20556;-80
2023/08/04 01:20:17;;;;;;;3.15;1.63;;;15.10;99.90;;;;;;5071736;28;20135;-81
2023/08/04 01:22:43;;;;;;;5.88;2.10;;;15.10;99.90;;;;;;5054915;28;20397;-81
2023/08/04 01:25:09;;;;;;;4.85;1.75;;;15.10;99.90;;;;;;5054293;28;20048;-81
2023/08/04 01:27:44;;;;;;;4.63;1.83;;;15.10;99.90;;;;;;5055011;28;20044;-81
2023/08/04 01:30:19;;;;;;;3.70;1.55;;;15.10;99.90;;;;;;5054591;28;20401;-81
2023/08/04 01:32:46;;;;;;;6.10;1.53;;;15.10;99.90;;;;;;5055089;28;20041;-82
2023/08/04 01:35:12;;;;;;;5.32;2.60;;;15.00;99.90;;;;;;5071206;28;20794;-81
2023/08/04 01:37:38;;;;;;;4.35;1.80;;;15.00;99.90;;;;;;5071243;28;20037;-81
2023/08/04 01:40:04;;;;;;;3.60;1.65;;;15.00;99.90;;;;;;5071058;28;20052;-81
2023/08/04 01:42:30;;;;;;;4.65;1.77;;;15.00;99.90;;;;;;5071269;28;20500;-81
2023/08/04 01:44:56;;;;;;;4.30;1.65;;;14.90;99.90;;;;;;5054818;28;20037;-82
2023/08/04 01:47:21;;;;;;;3.55;1.77;;;14.90;99.90;;;;;;5071672;28;20040;-81
2023/08/04 01:49:47;;;;;;;2.53;1.45;;;14.80;99.90;;;;;;5071477;28;20047;-82
2023/08/04 01:52:12;;;;;;;2.40;1.60;;;14.70;99.90;;;;;;5071070;28;20435;-82
2023/08/04 01:54:38;;;;;;;6.32;1.90;;;14.70;99.90;;;;;;5071029;28;20056;-82
2023/08/04 01:57:04;;;;;;;3.00;1.85;;;14.60;99.90;;;;;;5071423;28;20157;-81
2023/08/04 01:59:30;;;;;;;3.75;1.92;;;14.60;99.90;;;;;;5054850;28;20499;-81
2023/08/04 02:01:55;;;;;;;4.00;2.53;;;14.50;99.90;;;;;;5038122;28;20130;-82
2023/08/04 02:04:21;;;;;;;3.97;2.17;;;14.50;99.90;;;;;;5054789;28;20072;-82
2023/08/04 02:06:47;;;;;;;4.05;1.98;;;14.50;99.90;;;;;;5054703;28;20067;-80
2023/08/04 02:09:13;;;;;;;3.58;1.75;;;14.50;99.90;;;;;;5071699;28;20074;-81
2023/08/04 02:11:41;;;;;;;5.97;2.17;;;14.40;99.90;;;;;;5054328;28;20053;-81
2023/08/04 02:14:07;;;;;;;4.03;1.63;;;14.50;99.90;;;;;;5071448;28;20091;-82
2023/08/04 02:16:33;;;;;;;3.75;1.95;;;14.40;99.90;;;;;;5070859;28;20393;-82
2023/08/04 02:19:09;;;;;;;3.05;1.75;;;14.50;99.90;;;;;;5054235;28;20047;-82
2023/08/04 02:21:35;;;;;;;;;;;14.50;99.90;;;;;;5074231;28;20452;-82
2023/08/04 02:24:01;;;;;;;4.05;1.90;;;14.50;99.90;;;;;;5074507;28;19972;-82
2023/08/04 02:26:26;;;;;;;3.33;1.80;;;14.60;99.90;;;;;;5074678;28;20139;-82
2023/08/04 02:28:54;;;;;;;2.60;1.58;;;14.60;99.90;;;;;;5074699;28;20049;-81
2023/08/04 02:31:21;;;;;;;4.07;1.75;;;14.60;99.90;;;;;;5057535;28;20071;-82
2023/08/04 02:33:46;;;;;;;3.47;1.55;;;14.70;99.90;;;;;;5074721;28;20066;-81
2023/08/04 02:36:13;;;;;;;3.95;1.60;;;14.70;99.90;;;;;;5074553;28;20494;-82
2023/08/04 02:38:39;;;;;;;5.93;1.77;;;14.70;99.90;;;;;;5073662;28;20084;-81
2023/08/04 02:41:07;;;;;;;4.05;1.65;;;14.70;99.90;;;;;;5037922;28;20087;-80
2023/08/04 02:43:32;;;;;;;4.07;1.48;;;14.70;99.90;;;;;;5074531;28;20397;-80
2023/08/04 02:45:58;;;;;;;5.10;1.50;;;14.70;99.90;;;;;;5057949;28;20048;-81
2023/08/04 02:48:24;;;;;;;2.67;1.50;;;14.80;99.90;;;;;;5055158;28;20037;-81
2023/08/04 02:51:02;;;;;;;3.38;1.38;;;14.70;99.90;;;;;;5041073;28;20505;-81
2023/08/04 02:53:28;;;;;;;3.58;1.30;;;14.70;99.90;;;;;;5057465;28;20430;-81
2023/08/04 02:55:54;;;;;;;3.90;1.42;;;14.70;99.90;;;;;;5073749;28;20120;-82
2023/08/04 02:58:19;;;;;;;2.92;1.25;;;14.70;99.90;;;;;;5074170;28;20040;-81
2023/08/04 03:00:46;;;;;;;2.45;1.27;;;14.70;99.90;;;;;;5057706;28;20059;-81
2023/08/04 03:03:11;;;;;;;3.53;1.20;;;14.70;99.90;;;;;;5074269;28;20052;-81
2023/08/04 03:05:37;;;;;;;5.15;1.50;;;14.70;99.90;;;;;;5057130;28;20397;-81
2023/08/04 03:08:03;;;;;;;3.00;1.35;;;14.70;99.90;;;;;;5057502;28;20043;-81
2023/08/04 03:10:28;;;;;;;3.08;1.42;;;14.60;99.90;;;;;;5074078;28;20060;-80
2023/08/04 03:12:54;;;;;;;2.05;1.00;;;14.60;99.90;;;;;;5057107;28;20040;-82
2023/08/04 03:15:20;;;;;;;3.42;1.58;;;14.50;99.90;;;;;;5075219;28;20055;-82
2023/08/04 03:17:45;;;;;;;4.32;1.48;;;14.50;99.90;;;;;;5074058;28;20179;-83
2023/08/04 03:20:11;;;;;;;3.03;1.90;;;14.50;99.90;;;;;;5074028;28;20493;-82
2023/08/04 03:22:37;;;;;;;4.93;2.03;;;14.50;99.90;;;;;;5073825;28;20481;-81
2023/08/04 03:25:03;;;;;;;3.22;1.80;;;14.50;99.90;;;;;;5073456;28;20040;-80
2023/08/04 03:27:28;;;;;;;4.25;2.20;;;14.50;99.90;;;;;;5073786;28;20044;-81
2023/08/04 03:29:54;;;;;;;6.20;2.08;;;14.50;99.90;;;;;;5038174;28;20049;-81
2023/08/04 03:32:20;;;;;;;5.00;1.98;;;14.50;99.90;;;;;;5053314;28;20041;-81
2023/08/04 03:34:45;;;;;;;5.60;2.20;;;14.60;99.90;;;;;;5083927;28;20080;-82
2023/08/04 03:37:11;;;;;;;3.63;2.28;;;14.60;99.90;;;;;;5055402;28;20033;-82
2023/08/04 03:39:37;;;;;;;5.10;2.20;;;14.60;99.90;;;;;;5071764;28;20387;-81
2023/08/04 03:42:02;;;;;;;4.03;2.17;;;14.60;99.90;;;;;;5073702;28;20139;-82
2023/08/04 03:44:28;;;;;;;4.95;2.20;;;14.60;99.90;;;;;;5058391;28;20106;-80
2023/08/04 03:46:54;;;;;;;4.80;2.00;;;14.60;99.90;;;;;;5059050;28;20076;-80
2023/08/04 03:49:19;;;;;;;4.20;1.70;;;14.60;99.90;;;;;;5073232;28;20481;-80
2023/08/04 03:51:45;;;;;;;4.65;1.88;;;14.70;99.90;;;;;;5073141;28;20432;-80
2023/08/04 03:54:11;;;;;;;3.85;1.73;;;14.60;99.90;;;;;;5040018;28;20384;-80
2023/08/04 03:56:36;;;;;;;4.38;1.70;;;14.60;99.90;;;;;;5056311;28;20037;-81
2023/08/04 03:59:02;;;;;;;3.22;1.60;;;14.70;99.90;;;;;;5056485;28;20093;-80
2023/08/04 04:01:28;;;;;;;5.65;1.90;;;14.70;99.90;;;;;;5056533;28;20044;-81
2023/08/04 04:03:54;;;;;;;5.28;1.83;;;14.70;99.90;;;;;;5073923;28;20055;-79
2023/08/04 04:06:19;;;;;;;5.03;2.22;;;14.70;99.90;;;;;;5055735;28;20135;-80
2023/08/04 04:08:46;;;;;;;4.10;1.70;;;14.70;99.90;;;;;;5054774;28;20048;-81
2023/08/04 04:11:11;;;;;;;2.83;1.58;;;14.70;99.90;;;;;;5072757;28;20082;-81
2023/08/04 04:13:37;;;;;;;4.95;1.85;;;14.70;99.90;;;;;;5072412;28;20527;-82
2023/08/04 04:16:03;;;;;;;3.15;1.65;;;14.70;99.90;;;;;;5056267;28;20040;-80
2023/08/04 04:18:29;;;;;;;4.60;2.05;;;14.70;99.90;;;;;;5072720;28;20044;-81
2023/08/04 04:20:54;;;;;;;4.18;1.65;;;14.70;99.90;;;;;;5072475;28;20040;-81
2023/08/04 04:23:20;;;;;;;3.55;1.60;;;14.70;99.90;;;;;;5039351;28;20694;-79
2023/08/04 04:25:46;;;;;;;2.38;1.40;;;14.70;99.90;;;;;;5071889;28;20131;-79
2023/08/04 04:28:11;;;;;;;5.70;1.75;;;14.70;99.90;;;;;;5073256;28;20370;-83
2023/08/04 04:30:37;;;;;;;3.92;1.60;;;14.70;99.90;;;;;;5072517;28;20135;-80
2023/08/04 04:33:03;;;;;;;2.75;1.60;;;14.70;99.90;;;;;;5072229;28;20119;-81
2023/08/04 04:35:28;;;;;;;2.55;1.70;;;14.70;99.90;;;;;;5073019;28;20061;-80
2023/08/04 04:37:54;;;;;;;3.10;1.70;;;14.80;99.90;;;;;;5073406;28;20124;-83
2023/08/04 04:40:20;;;;;;;3.30;1.60;;;14.70;99.90;;;;;;5071786;28;20060;-81
2023/08/04 04:42:46;;;;;;;3.17;1.85;;;14.70;99.90;;;;;;5072084;28;20539;-79
2023/08/04 04:45:12;;;;;;;3.75;1.80;;;14.70;99.90;;;;;;5055120;28;20037;-79
2023/08/04 04:47:37;;;;;;;3.28;1.50;;;14.70;99.90;;;;;;5055660;28;20040;-78
2023/08/04 04:50:03;;;;;;;3.08;1.35;;;14.70;99.90;;;;;;5055526;28;20055;-78
2023/08/04 04:52:35;;;;;;;2.20;1.30;;;14.70;99.90;;;;;;5072193;28;20044;-79
2023/08/04 04:55:02;;;;;;;3.35;1.70;;;14.70;99.90;;;;;;5088698;28;20418;-77
2023/08/04 04:57:28;;;;;;;3.90;1.63;;;14.70;99.90;;;;;;5055568;28;20052;-79
2023/08/04 04:59:54;;;;;;;4.68;2.13;;;14.70;99.90;;;;;;5055297;28;20135;-79
2023/08/04 05:02:19;;;;;;;4.75;1.73;;;14.80;99.90;;;;;;5071714;28;20119;-79
2023/08/04 05:04:46;;;;;;;3.42;1.77;;;14.80;99.90;;;;;;5071349;28;20087;-78
2023/08/04 05:07:11;;;;;;;3.60;1.80;;;14.80;99.90;;;;;;5071444;28;20051;-80
2023/08/04 05:09:38;;;;;;;4.75;1.95;;;14.80;99.90;;;;;;5071882;28;20048;-78
2023/08/04 05:12:05;;;;;;;5.35;1.90;;;14.80;99.90;;;;;;5055086;28;20404;-79
2023/08/04 05:14:30;;;;;;;3.42;2.13;;;14.80;99.90;;;;;;5071815;28;20110;-79
2023/08/04 05:16:56;;;;;;;3.92;2.00;;;14.80;99.90;;;;;;5071999;28;20048;-81
2023/08/04 05:19:22;;;;;;;3.67;1.90;;;14.80;99.90;;;;;;5038429;28;20040;-81
2023/08/04 05:21:48;;;;;;;3.80;1.73;;;14.80;99.90;;;;;;5071862;28;20052;-81
2023/08/04 05:24:13;;;;;;;4.10;2.00;;;14.80;99.90;;;;;;5038116;28;20044;-80
2023/08/04 05:26:39;;;;;;;4.13;1.90;;;14.90;99.90;;;;;;5054447;28;20051;-80
2023/08/04 05:29:04;;;;;;;4.70;1.85;;;14.90;99.90;;;;;;5071519;28;20044;-82
2023/08/04 05:31:31;;;;;;;3.42;1.73;;;14.90;99.90;;;;;;5071433;28;20040;-80
2023/08/04 05:33:57;;;;;;;2.78;1.50;;;15.00;99.90;;;;;;5054943;28;20070;-80
2023/08/04 05:36:23;;;;;;;3.47;1.90;;;15.00;99.90;;;;;;5071264;28;20183;-81
2023/08/04 05:38:49;;;;;;;3.75;1.55;;;15.00;99.90;;;;;;5071337;28;20049;-79
2023/08/04 05:41:14;;;;;;;4.35;1.70;;;15.00;99.90;;;;;;5071493;28;20105;-79
2023/08/04 05:43:40;;;;;;;3.35;1.50;;;15.10;99.90;;;;;;5054928;28;20072;-79
2023/08/04 05:46:06;;;;;;;2.80;1.67;;;15.10;99.90;;;;;;5071628;28;20127;-80
2023/08/04 05:48:33;;;;;;;3.50;1.95;;;15.10;99.90;;;;;;5037988;28;20032;-79
2023/08/04 05:50:59;;;;;;;3.65;2.30;;;15.20;99.90;;;;;;5072443;28;20048;-80
2023/08/04 05:53:26;;;;;;;6.10;2.70;;;15.20;99.90;;;;;;5071220;28;20040;-80
2023/08/04 05:55:52;;;;;;;5.25;2.00;;;15.20;99.90;;;;;;5057242;28;20113;-80
2023/08/04 05:58:17;;;;;;;4.60;1.92;;;15.30;99.90;;;;;;5075390;28;20048;-81
2023/08/04 06:00:43;;;;;;;4.72;2.15;;;15.30;99.90;;;;;;5042036;28;20044;-80
2023/08/04 06:03:09;;;;;;;3.17;1.73;;;15.30;99.90;;;;;;5075313;28;20425;-80
2023/08/04 06:05:35;;;;;;;3.30;2.08;;;15.30;99.90;;;;;;5075356;28;20071;-81
2023/08/04 06:08:01;;;;;;;4.00;1.80;;;15.30;99.90;;;;;;5058589;28;20052;-81
2023/08/04 06:10:27;;;;;;;3.10;1.83;;;15.30;99.90;;;;;;5075116;28;20052;-80
2023/08/04 06:12:52;;;;;;;3.35;1.60;;;15.30;99.90;;;;;;5058158;28;20093;-72
2023/08/04 06:15:19;;;;;;;2.92;1.58;;;15.30;99.90;;;;;;5075977;28;20045;-72
2023/08/04 06:17:47;;;;;;;3.60;1.80;;;15.30;99.90;;;;;;5076155;28;20048;-72
2023/08/04 06:20:13;;;;;;;2.58;1.60;;;15.30;99.90;;;;;;5074868;28;20377;-72
2023/08/04 06:22:39;;;;;;;4.10;1.80;;;15.40;99.90;;;;;;5075711;28;20040;-72
2023/08/04 06:25:05;;;;;;;3.83;1.65;;;15.40;99.90;;;;;;5074283;28;20037;-71
2023/08/04 06:27:31;;;;;;;3.53;2.00;;;15.40;99.90;;;;;;5075763;28;20179;-71
2023/08/04 06:29:59;;;;;;;3.78;1.85;;;15.50;99.90;;;;;;5075140;28;20040;-71
2023/08/04 06:32:25;;;;;;;3.53;1.50;;;15.50;99.90;;;;;;5075834;28;20045;-70
2023/08/04 06:34:51;;;;;;;4.10;1.85;;;15.60;99.90;;;;;;5075193;28;20044;-71
2023/08/04 06:37:17;;;;;;;3.13;1.60;;;15.60;99.90;;;;;;5075559;28;20044;-71
2023/08/04 06:39:42;;;;;;;3.08;1.60;;;15.70;99.90;;;;;;5075662;28;20396;-70
2023/08/04 06:42:08;;;;;;;2.80;1.55;;;15.70;99.90;;;;;;5074783;28;20098;-69
2023/08/04 06:44:34;;;;;;;3.13;1.55;;;15.80;99.90;;;;;;5075693;28;20078;-71
2023/08/04 06:47:00;;;;;;;2.58;1.40;;;15.80;99.90;;;;;;5074523;28;20067;-71
2023/08/04 06:49:25;;;;;;;2.63;1.30;;;15.90;99.90;;;;;;5075411;28;20162;-71
2023/08/04 06:51:51;;;;;;;2.85;1.50;;;15.90;99.90;;;;;;5075562;28;20037;-70
2023/08/04 06:54:18;;;;;;;4.32;1.67;;;15.90;99.90;;;;;;5075045;28;20425;-72
2023/08/04 06:56:44;;;;;;;3.42;1.50;;;16.00;99.90;;;;;;5075518;28;20397;-71
2023/08/04 06:59:11;;;;;;;2.65;1.48;;;16.00;99.90;;;;;;5075119;28;20044;-71
2023/08/04 07:01:37;;;;;;;3.40;1.63;;;16.10;99.90;;;;;;5073745;28;20048;-72
2023/08/04 07:04:02;;;;;;;3.40;1.60;;;16.10;99.90;;;;;;5075436;28;20051;-71
2023/08/04 07:06:29;;;;;;;3.45;1.73;;;16.10;99.90;;;;;;5074704;28;20048;-71
2023/08/04 07:08:55;;;;;;;3.15;1.60;;;16.10;99.90;;;;;;5074857;28;20124;-70
2023/08/04 07:11:21;;;;;;;3.75;1.50;;;16.20;99.90;;;;;;5075215;28;20123;-71
2023/08/04 07:13:47;;;;;;;3.13;1.80;;;16.20;99.90;;;;;;5073352;28;20048;-80
2023/08/04 07:16:13;;;;;;;3.42;1.55;;;16.20;99.90;;;;;;5068117;28;20045;-76
2023/08/04 07:18:39;;;;;;;4.38;1.88;;;16.30;99.90;;;;;;5067623;28;20409;-79
2023/08/04 07:21:10;;;;;;;4.95;1.50;;;16.30;99.90;;;;;;5072677;28;20056;-80
2023/08/04 07:23:36;;;;;;;2.78;1.55;;;16.40;99.90;;;;;;5074442;28;20108;-81
2023/08/04 07:26:03;;;;;;;4.60;1.88;;;16.40;99.90;;;;;;5073166;28;20157;-80
2023/08/04 07:28:30;;;;;;;5.47;2.13;;;16.40;99.90;;;;;;5072960;28;20405;-80
2023/08/04 07:30:56;;;;;;;4.25;1.70;;;16.40;99.90;;;;;;5073132;28;20076;-83
2023/08/04 07:33:23;;;;;;;2.30;1.40;;;16.40;99.90;;;;;;5071231;28;20500;-80
2023/08/04 07:35:55;;;;;;;3.83;1.80;;;16.40;99.90;;;;;;5071760;28;20084;-83
2023/08/04 07:38:23;;;;;;;6.05;1.80;;;16.50;99.90;;;;;;5054400;28;20153;-84
2023/08/04 07:40:49;;;;;;;4.40;1.33;;;16.50;99.90;;;;;;5060583;28;20382;-80
2023/08/04 07:43:15;;;;;;;4.20;1.48;;;16.60;99.90;;;;;;5075495;28;20044;-81
2023/08/04 07:45:41;;;;;;;2.30;1.30;;;16.60;99.90;;;;;;5039846;28;20044;-81
2023/08/04 07:48:07;;;;;;;2.60;1.27;;;16.70;99.90;;;;;;5074009;28;20116;-82
2023/08/04 07:50:36;;;;;;;2.92;1.23;;;16.80;99.90;;;;;;5041486;28;20476;-77
2023/08/04 07:53:02;;;;;;;3.42;1.25;;;16.90;99.90;;;;;;5056405;28;20357;-79
2023/08/04 07:55:29;;;;;;;2.88;1.30;;;17.00;99.90;;;;;;5066238;28;20068;-80
2023/08/04 07:57:55;;;;;;;2.45;1.40;;;17.00;99.90;;;;;;5072214;28;20083;-79
2023/08/04 08:00:21;;;;;;;3.60;1.17;;;17.10;99.90;;;;;;5070376;28;20037;-85
2023/08/04 08:02:47;;;;;;;2.83;1.35;;;17.20;99.90;;;;;;5072708;28;20048;-87
2023/08/04 08:05:12;;;;;;;3.97;1.58;;;17.30;99.90;;;;;;5048916;28;20032;-84
2023/08/04 08:07:38;;;;;;;2.95;1.35;;;17.30;99.90;;;;;;5070470;28;20048;-83
2023/08/04 08:10:04;;;;;;;3.60;1.10;;;17.30;99.90;;;;;;5056076;28;20048;-85
2023/08/04 08:12:30;;;;;;;4.50;1.30;;;17.40;99.90;;;;;;5072149;28;20072;-83
2023/08/04 08:14:55;;;;;;;2.58;1.20;;;17.50;99.90;;;;;;5071979;28;20381;-87
2023/08/04 08:17:21;;;;;;;2.08;1.20;;;17.50;99.90;;;;;;5055228;28;20044;-86
2023/08/04 08:19:47;;;;;;;1.98;1.10;;;17.50;99.90;;;;;;5071048;28;20037;-86
2023/08/04 08:22:13;;;;;;;2.42;1.13;;;17.60;99.90;;;;;;5055445;28;20202;-86
2023/08/04 08:24:38;;;;;;;2.60;1.02;;;17.60;99.90;;;;;;5071453;28;20044;-87
2023/08/04 08:27:04;;;;;;;2.35;1.15;;;17.70;99.90;;;;;;5071676;28;20407;-87
2023/08/04 08:29:30;;;;;;;3.10;1.20;;;17.70;99.90;;;;;;5072263;28;20040;-85
2023/08/04 08:31:55;;;;;;;1.98;1.00;;;17.80;99.90;;;;;;5069844;28;20377;-86
2023/08/04 08:34:21;;;;;;;2.92;1.30;;;17.80;99.90;;;;;;5073833;28;20037;-84
2023/08/04 08:36:47;;;;;;;3.90;1.40;;;17.80;99.90;;;;;;5065962;28;20059;-80
2023/08/04 08:39:13;;;;;;;2.20;1.10;;;17.80;99.90;;;;;;5059060;28;20056;-84
2023/08/04 08:41:38;;;;;;;2.28;1.20;;;17.90;99.90;;;;;;5064670;28;20087;-80
2023/08/04 08:44:04;;;;;;;2.47;1.15;;;18.10;99.90;;;;;;5068923;28;20079;-80
2023/08/04 08:46:30;;;;;;;2.92;1.13;;;18.20;99.90;;;;;;5069748;28;20049;-80
2023/08/04 08:48:58;;;;;;;1.60;1.10;;;18.20;99.90;;;;;;5052882;28;20044;-79
2023/08/04 08:51:26;;;;;;;2.85;1.33;;;18.10;99.90;;;;;;5066902;28;20040;-80
2023/08/04 08:53:53;;;;;;;2.53;1.10;;;18.00;99.90;;;;;;5069277;28;20037;-79
2023/08/04 08:56:19;;;;;;;2.95;1.15;;;17.80;99.90;;;;;;5069069;28;20373;-81
2023/08/04 08:58:45;;;;;;;2.75;1.00;;;17.70;99.90;;;;;;5052477;28;20044;-76
2023/08/04 09:01:11;;;;;;;3.20;1.15;;;17.60;99.90;;;;;;5069470;28;20086;-80
2023/08/04 09:03:38;;;;;;;4.45;1.00;;;17.60;99.90;;;;;;5069698;28;20444;-80
2023/08/04 09:06:04;;;;;;;2.72;1.13;;;17.90;99.90;;;;;;5069105;28;20049;-80
2023/08/04 09:08:31;;;;;;;3.63;1.15;;;18.20;99.90;;;;;;5069298;28;20041;-81
2023/08/04 09:10:58;;;;;;;3.20;1.20;;;18.50;99.90;;;;;;5070355;28;20079;-81
2023/08/04 09:13:26;;;;;;;2.53;1.00;;;18.60;99.90;;;;;;5051423;28;20037;-80
2023/08/04 09:15:58;;;;;;;1.55;0.70;;;18.60;99.90;;;;;;5068654;28;20040;-79
2023/08/04 09:18:25;;;;;;;2.08;0.90;;;18.40;99.90;;;;;;5067218;28;20044;-79
2023/08/04 09:21:12;;;;;;;3.15;1.20;;;18.30;99.90;;;;;;5068091;28;20070;-80
2023/08/04 09:23:43;;;;;;;3.05;1.00;;;18.10;99.90;;;;;;5050600;28;20178;-78
2023/08/04 09:26:08;;;;;;;1.60;1.00;;;18.00;99.90;;;;;;5068663;28;20048;-81
2023/08/04 09:28:34;;;;;;;2.20;0.95;;;17.80;99.90;;;;;;5070893;28;20381;-81
2023/08/04 09:31:06;;;;;;;1.92;1.17;;;17.50;99.90;;;;;;5052136;28;20043;-80
2023/08/04 09:33:33;;;;;;;1.67;0.98;;;17.30;99.90;;;;;;5051932;28;20089;-83
2023/08/04 09:36:13;;;;;;;2.00;0.98;;;17.00;99.90;;;;;;5068285;28;20047;-81
2023/08/04 09:38:40;;;;;;;2.65;1.23;;;16.90;99.90;;;;;;5068945;28;20095;-79
2023/08/04 09:41:11;;;;;;;2.55;1.05;;;16.90;99.90;;;;;;5070074;28;20040;-83
2023/08/04 09:43:48;;;;;;;2.28;1.27;;;17.00;99.90;;;;;;5052910;28;20101;-82
2023/08/04 09:46:14;;;;;;;2.70;1.60;;;17.10;99.90;;;;;;5050694;28;20109;-83
2023/08/04 09:48:40;;;;;;;2.65;1.52;;;17.20;99.90;;;;;;5068569;28;20091;-83
2023/08/04 09:51:10;;;;;;;3.05;1.58;;;17.30;99.90;;;;;;5066980;28;20381;-83
2023/08/04 09:53:46;;;;;;;3.00;1.30;;;17.40;99.90;;;;;;5050495;28;20419;-83
2023/08/04 09:56:14;;;;;;;2.40;1.30;;;17.50;99.90;;;;;;5050145;28;20040;-83
2023/08/04 09:58:41;;;;;;;3.30;1.52;;;17.80;99.90;;;;;;5034547;28;20052;-84
2023/08/04 10:01:07;;;;;;;2.88;1.20;;;17.80;99.90;;;;;;5052312;28;20032;-84
2023/08/04 10:03:34;;;;;;;2.00;1.02;;;17.80;99.90;;;;;;5068444;28;20534;-84
2023/08/04 10:06:03;;;;;;;1.95;1.10;;;17.70;99.90;;;;;;5068496;28;21506;-85
2023/08/04 10:08:39;;;;;;;1.55;0.90;;;17.50;99.90;;;;;;5068870;28;20054;-85
2023/08/04 10:11:05;;;;;;;;;;;17.50;99.90;;;;;;5068770;28;20032;-85
2023/08/04 10:13:33;;;;;;;2.30;0.88;;;17.50;99.90;;;;;;5051658;28;19916;-84
2023/08/04 10:16:03;;;;;;;1.80;1.00;;;17.60;99.90;;;;;;5051895;28;20549;-82
2023/08/04 10:18:50;;;;;;;2.22;0.90;;;17.80;99.90;;;;;;5069299;28;20060;-84
2023/08/04 10:21:28;;;;;;;2.67;1.02;;;17.90;99.90;;;;;;5074106;28;20036;-84
2023/08/04 10:23:57;;;;;;;2.00;0.80;;;18.00;99.90;;;;;;5068579;28;20044;-85
2023/08/04 10:26:23;;;;;;;1.88;0.90;;;18.10;99.90;;;;;;5048344;28;20029;-86
2023/08/04 10:29:04;;;;;;;2.38;0.82;;;18.10;99.90;;;;;;5052186;28;20044;-84
2023/08/04 10:31:54;;;;;;;2.88;0.98;;;18.30;99.90;;;;;;5049916;28;20072;-85
2023/08/04 10:34:31;;;;;;;2.35;0.77;;;18.50;99.90;;;;;;5059195;28;20052;-87
2023/08/04 10:37:06;;;;;;;1.30;0.80;;;18.60;99.90;;;;;;5066411;28;20376;-83
2023/08/04 10:39:35;;;;;;;2.28;1.05;;;18.70;99.90;;;;;;5067551;28;20048;-86
2023/08/04 10:42:24;;;;;;;3.08;0.95;;;18.70;99.90;;;;;;5069967;28;20080;-85
2023/08/04 10:44:53;;;;;;;2.20;1.00;;;18.90;99.90;;;;;;5074427;28;20072;-87
2023/08/04 10:47:30;;;;;;;2.38;0.90;;;19.20;99.90;;;;;;5055207;28;20074;-85
2023/08/04 10:49:57;;;;;;;2.42;1.13;;;19.40;99.90;;;;;;5055360;28;20350;-86
2023/08/04 10:52:25;;;;;;;3.88;1.17;;;19.70;99.90;;;;;;5065866;28;20025;-83
2023/08/04 10:54:54;;;;;;;2.90;2.08;;;19.90;99.90;;;;;;5071110;28;20131;-83
2023/08/04 10:57:21;;;;;;;1.70;1.00;;;20.00;99.90;;;;;;5054551;28;20094;-79
2023/08/04 10:59:50;;;;;;;2.42;0.90;;;20.20;99.90;;;;;;5072006;28;20120;-83
2023/08/04 11:02:21;;;;;;;2.03;1.00;;;20.30;99.90;;;;;;5053544;28;20504;-82
2023/08/04 11:04:47;;;;;;;1.50;0.60;;;20.30;99.90;;;;;;5071644;28;20040;-81
2023/08/04 11:07:15;;;;;;;2.90;0.88;;;20.20;99.90;;;;;;5071171;28;20040;-82
2023/08/04 11:09:42;;;;;;;2.38;0.90;;;20.10;99.90;;;;;;5071959;28;20046;-82
2023/08/04 11:12:08;;;;;;;1.98;0.98;;;19.90;99.90;;;;;;5071193;28;20098;-81
2023/08/04 11:14:35;;;;;;;2.95;0.70;;;19.60;99.90;;;;;;5072002;28;20044;-80
2023/08/04 11:17:02;;;;;;;2.35;0.80;;;19.50;99.90;;;;;;5037422;28;20058;-82
2023/08/04 11:19:32;;;;;;;1.60;0.80;;;19.20;99.90;;;;;;5054538;28;20081;-82
2023/08/04 11:22:07;;;;;;;1.73;0.90;;;18.90;99.90;;;;;;5071582;28;20098;-81
2023/08/04 11:24:33;;;;;;;3.65;0.93;;;18.60;99.90;;;;;;5070896;28;20090;-82
2023/08/04 11:26:59;;;;;;;2.47;1.00;;;18.60;99.90;;;;;;5051406;28;20044;-82
2023/08/04 11:29:25;;;;;;;1.95;0.90;;;18.60;99.90;;;;;;5070834;28;20040;-81
2023/08/04 11:31:51;;;;;;;2.15;0.80;;;18.70;99.90;;;;;;5068554;28;20038;-84
2023/08/04 11:34:17;;;;;;;3.85;0.90;;;18.80;99.90;;;;;;5070849;28;20062;-82
2023/08/04 11:36:43;;;;;;;1.70;0.88;;;18.80;99.90;;;;;;5051502;28;20500;-81
2023/08/04 11:39:09;;;;;;;2.10;1.00;;;18.70;99.90;;;;;;5068307;28;20052;-82
2023/08/04 11:41:36;;;;;;;2.75;1.00;;;18.60;99.90;;;;;;5070561;28;20119;-82
2023/08/04 11:44:02;;;;;;;3.30;0.90;;;18.60;99.90;;;;;;5054451;28;20076;-81
2023/08/04 11:46:28;;;;;;;2.13;0.90;;;18.60;99.90;;;;;;5070483;28;20121;-81
2023/08/04 11:48:54;;;;;;;2.25;1.00;;;18.70;99.90;;;;;;5070224;28;20048;-80
2023/08/04 11:51:21;;;;;;;3.65;1.20;;;18.80;99.90;;;;;;5071570;28;20040;-80
2023/08/04 11:53:48;;;;;;;3.25;1.20;;;19.10;99.90;;;;;;5070553;28;20114;-81
2023/08/04 11:56:14;;;;;;;2.28;1.15;;;19.50;99.90;;;;;;5069879;28;20059;-81
2023/08/04 11:58:40;;;;;;;2.65;1.10;;;19.90;99.90;;;;;;5053580;28;20392;-82
2023/08/04 12:01:33;;;;;;;2.33;1.00;;;20.00;99.90;;;;;;5053986;28;20032;-81
2023/08/04 12:03:59;;;;;;;2.90;0.90;;;19.90;99.90;;;;;;5070327;28;20114;-82
2023/08/04 12:06:26;;;;;;;1.65;0.90;;;19.70;99.90;;;;;;5069332;28;20072;-79
2023/08/04 12:08:56;;;;;;;1.98;1.10;;;19.60;99.90;;;;;;5067656;28;20161;-80
2023/08/04 12:11:26;;;;;;;2.72;1.13;;;19.50;99.90;;;;;;5068991;28;20437;-80
2023/08/04 12:14:04;;;;;;;1.63;0.77;;;19.80;99.90;;;;;;5065065;28;20040;-80
2023/08/04 12:16:30;;;;;;;2.78;1.00;;;20.20;99.90;;;;;;5074589;28;20045;-78
2023/08/04 12:19:05;;;;;;;2.35;1.45;;;20.30;99.90;;;;;;5067049;28;20276;-78
2023/08/04 12:21:31;;;;;;;2.88;1.13;;;20.40;99.90;;;;;;5068965;28;20048;-80
2023/08/04 12:23:57;;;;;;;1.88;0.90;;;20.40;99.90;;;;;;5066996;28;20043;-83
2023/08/04 12:26:23;;;;;;;1.83;0.90;;;20.50;99.90;;;;;;5051856;28;20044;-77
2023/08/04 12:28:48;;;;;;;2.10;0.90;;;20.50;99.90;;;;;;5068039;28;20055;-81
2023/08/04 12:31:14;;;;;;;2.72;1.10;;;20.50;99.90;;;;;;5065328;28;20044;-80
2023/08/04 12:33:40;;;;;;;3.60;0.80;;;20.50;99.90;;;;;;5053533;28;20115;-81
2023/08/04 12:36:06;;;;;;;2.60;1.00;;;20.50;99.90;;;;;;5058596;28;20044;-82
2023/08/04 12:38:32;;;;;;;5.00;1.40;;;20.20;99.90;;;;;;5047484;28;20060;-82
2023/08/04 12:40:57;;;;;;;2.97;1.10;;;19.70;99.90;;;;;;5051348;28;20044;-80
2023/08/04 12:43:23;;;;;;;4.25;1.20;;;19.10;99.90;;;;;;5069245;28;20074;-79
2023/08/04 12:45:49;;;;;;;3.47;1.95;;;18.40;99.90;;;;;;5069747;28;20041;-81
2023/08/04 12:48:14;;;;;;;2.63;1.20;;;17.80;99.90;;;;;;5065786;28;20040;-77