Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:24;;;;;;;9.55;5.45;;;-0.80;99.90;;;;;;5022766;28;20184;-70
2023/02/27 00:02:50;;;;;;;15.43;5.97;;;-0.60;99.90;;;;;;5010802;28;20045;-69
2023/02/27 00:05:17;;;;;;;12.30;6.20;;;-0.70;99.90;;;;;;5001141;28;20179;-69
2023/02/27 00:07:42;;;;;;;10.07;5.35;;;-0.70;99.90;;;;;;5002303;28;20167;-69
2023/02/27 00:10:09;;;;;;;8.52;5.10;;;-0.70;99.90;;;;;;5006590;28;20588;-69
2023/02/27 00:12:38;;;;;;;10.15;5.32;;;-0.80;99.90;;;;;;4990060;28;20045;-69
2023/02/27 00:15:18;;;;;;;10.90;5.53;;;-0.80;99.90;;;;;;5004065;28;20053;-71
2023/02/27 00:17:45;;;;;;;11.23;5.43;;;-0.70;99.90;;;;;;5023399;28;20371;-71
2023/02/27 00:20:14;;;;;;;10.32;5.68;;;-0.70;99.90;;;;;;5011901;28;20077;-71
2023/02/27 00:22:39;;;;;;;12.45;5.68;;;-0.70;99.90;;;;;;5022503;28;20042;-71
2023/02/27 00:25:06;;;;;;;9.65;5.50;;;-0.70;99.90;;;;;;5025228;28;20045;-70
2023/02/27 00:27:33;;;;;;;11.48;5.50;;;-0.70;99.90;;;;;;5001148;28;20050;-71
2023/02/27 00:29:59;;;;;;;12.20;6.28;;;-0.80;99.90;;;;;;5017584;28;20458;-71
2023/02/27 00:32:25;;;;;;;13.40;5.32;;;-0.90;99.90;;;;;;5027625;28;20393;-71
2023/02/27 00:34:51;;;;;;;11.18;5.63;;;-0.80;99.90;;;;;;5013141;28;20056;-71
2023/02/27 00:37:16;;;;;;;14.52;5.50;;;-0.90;99.90;;;;;;5006495;28;20068;-72
2023/02/27 00:39:42;;;;;;;12.50;5.72;;;-0.80;99.90;;;;;;5017772;28;20069;-71
2023/02/27 00:42:08;;;;;;;14.43;5.90;;;-0.80;99.90;;;;;;5002880;28;20488;-71
2023/02/27 00:44:34;;;;;;;10.70;5.60;;;-0.90;99.90;;;;;;5030399;28;20045;-71
2023/02/27 00:46:59;;;;;;;12.55;6.13;;;-1.10;99.90;;;;;;5037359;28;20122;-72
2023/02/27 00:49:25;;;;;;;9.45;5.63;;;-1.20;99.90;;;;;;5021348;28;20050;-72
2023/02/27 00:51:52;;;;;;;11.02;5.60;;;-1.20;99.90;;;;;;5007401;28;20134;-71
2023/02/27 00:54:17;;;;;;;14.45;6.47;;;-1.30;99.90;;;;;;5021919;28;20056;-71
2023/02/27 00:56:43;;;;;;;13.52;6.50;;;-1.30;99.90;;;;;;5019192;28;20079;-71
2023/02/27 00:59:09;;;;;;;10.50;5.30;;;-1.30;99.90;;;;;;5003413;28;20041;-71
2023/02/27 01:01:35;;;;;;;11.18;5.78;;;-1.20;99.90;;;;;;5010902;28;20712;-71
2023/02/27 01:04:00;;;;;;;11.20;5.28;;;-1.10;99.90;;;;;;5006431;28;20061;-71
2023/02/27 01:06:26;;;;;;;10.80;4.97;;;-1.10;99.90;;;;;;5022107;28;20042;-71
2023/02/27 01:08:52;;;;;;;11.65;5.13;;;-1.00;99.90;;;;;;5022278;28;20041;-71
2023/02/27 01:11:18;;;;;;;10.18;4.60;;;-1.10;99.90;;;;;;5010111;28;20041;-71
2023/02/27 01:13:45;;;;;;;12.00;5.18;;;-1.10;99.90;;;;;;5025664;28;20053;-71
2023/02/27 01:16:11;;;;;;;10.13;4.50;;;-1.10;99.90;;;;;;5024938;28;20053;-71
2023/02/27 01:18:37;;;;;;;8.23;4.60;;;-1.20;99.90;;;;;;5001159;28;20148;-71
2023/02/27 01:21:03;;;;;;;9.55;4.57;;;-1.20;99.90;;;;;;5018684;28;20164;-71
2023/02/27 01:23:29;;;;;;;9.05;4.38;;;-1.20;99.90;;;;;;5016802;28;20091;-71
2023/02/27 01:25:55;;;;;;;10.13;4.68;;;-1.30;99.90;;;;;;5016820;28;20037;-71
2023/02/27 01:28:20;;;;;;;9.48;4.13;;;-1.20;99.90;;;;;;4986882;28;20049;-71
2023/02/27 01:30:46;;;;;;;12.90;3.97;;;-1.30;99.90;;;;;;5006730;28;20054;-71
2023/02/27 01:33:12;;;;;;;8.68;4.47;;;-1.60;99.90;;;;;;5000880;28;20061;-71
2023/02/27 01:35:38;;;;;;;6.75;4.05;;;-1.50;99.90;;;;;;5010288;28;20183;-71
2023/02/27 01:38:04;;;;;;;9.23;3.90;;;-1.60;99.90;;;;;;5017969;28;20057;-71
2023/02/27 01:40:33;;;;;;;8.38;4.10;;;-1.60;99.90;;;;;;5020269;28;20466;-71
2023/02/27 01:42:59;;;;;;;9.18;4.30;;;-1.60;99.90;;;;;;5009872;28;20867;-71
2023/02/27 01:45:33;;;;;;;6.55;3.63;;;-1.50;99.90;;;;;;5040085;28;20180;-71
2023/02/27 01:48:31;;;;;;;11.55;3.58;;;-1.70;99.90;;;;;;5026848;28;20046;-71
2023/02/27 01:51:08;;;;;;;10.18;3.47;;;-1.40;99.90;;;;;;5019284;28;20060;-71
2023/02/27 01:53:36;;;;;;;8.25;3.58;;;-1.40;99.90;;;;;;4994665;28;20057;-71
2023/02/27 01:56:11;;;;;;;9.70;3.75;;;-1.50;99.90;;;;;;5002910;28;20041;-71
2023/02/27 01:58:37;;;;;;;7.45;3.60;;;-1.50;99.90;;;;;;5028185;28;20492;-71
2023/02/27 02:01:03;;;;;;;6.78;3.70;;;-1.40;99.90;;;;;;5009461;28;20050;-71
2023/02/27 02:03:32;;;;;;;8.45;4.15;;;-1.30;99.90;;;;;;4993464;28;20046;-71
2023/02/27 02:05:59;;;;;;;9.10;4.03;;;-1.50;99.90;;;;;;5002207;28;20041;-71
2023/02/27 02:08:25;;;;;;;7.43;3.60;;;-1.50;99.90;;;;;;5001315;28;20045;-71
2023/02/27 02:10:52;;;;;;;11.10;4.03;;;-1.40;99.90;;;;;;5013549;28;20052;-71
2023/02/27 02:13:20;;;;;;;10.43;4.05;;;-1.40;99.90;;;;;;5011832;28;20042;-70
2023/02/27 02:16:14;;;;;;;8.43;3.55;;;-1.50;99.90;;;;;;5000146;28;20050;-71
2023/02/27 02:18:59;;;;;;;6.05;3.13;;;-1.60;99.90;;;;;;5017641;28;20124;-70
2023/02/27 02:22:01;;;;;;;7.97;3.30;;;-1.70;99.90;;;;;;5038082;28;20045;-71
2023/02/27 02:24:45;;;;;;;7.50;3.90;;;-1.70;99.90;;;;;;5015318;28;20046;-71
2023/02/27 02:27:42;;;;;;;8.68;3.55;;;-1.90;99.90;;;;;;5021830;28;20362;-71
2023/02/27 02:30:08;;;;;;;7.33;3.57;;;-2.00;99.90;;;;;;5015309;28;20042;-72
2023/02/27 02:32:55;;;;;;;10.70;4.35;;;-2.00;99.90;;;;;;5031391;28;20148;-71
2023/02/27 02:35:40;;;;;;;7.78;3.92;;;-1.80;99.90;;;;;;5015450;28;20457;-71
2023/02/27 02:38:17;;;;;;;7.25;3.58;;;-1.70;99.90;;;;;;5017547;28;20118;-71
2023/02/27 02:40:49;;;;;;;7.88;3.50;;;-1.70;99.90;;;;;;5025956;28;20045;-72
2023/02/27 02:43:41;;;;;;;7.65;3.85;;;-1.80;99.90;;;;;;5018862;28;20485;-71
2023/02/27 02:46:41;;;;;;;7.00;3.45;;;-1.80;99.90;;;;;;5030807;28;20378;-71
2023/02/27 02:49:18;;;;;;;6.78;3.35;;;-1.80;99.90;;;;;;5004672;28;20123;-71
2023/02/27 02:51:49;;;;;;;9.05;3.40;;;-1.80;99.90;;;;;;5020465;28;20070;-71
2023/02/27 02:55:00;;;;;;;8.43;3.88;;;-1.70;99.90;;;;;;5021013;28;20046;-71
2023/02/27 02:57:32;;;;;;;7.13;3.75;;;-1.70;99.90;;;;;;5020189;28;20045;-71
2023/02/27 03:00:21;;;;;;;9.48;3.97;;;-1.70;99.90;;;;;;5030966;28;20041;-71
2023/02/27 03:02:52;;;;;;;8.52;5.03;;;-1.60;99.90;;;;;;5024518;28;20042;-71
2023/02/27 03:05:26;;;;;;;6.70;3.15;;;-1.70;99.90;;;;;;5024212;28;20045;-71
2023/02/27 03:08:23;;;;;;;9.43;3.30;;;-1.70;99.90;;;;;;4995311;28;20052;-71
2023/02/27 03:11:00;;;;;;;10.15;3.72;;;-1.70;99.90;;;;;;5043509;28;20440;-71
2023/02/27 03:13:53;;;;;;;8.65;4.00;;;-1.90;99.90;;;;;;5022549;28;20057;-71
2023/02/27 03:16:26;;;;;;;5.78;3.60;;;-2.00;99.90;;;;;;4993923;28;20069;-71
2023/02/27 03:19:06;;;;;;;8.20;4.30;;;-1.90;99.90;;;;;;5022705;28;20053;-71
2023/02/27 03:21:36;;;;;;;8.95;3.95;;;-2.00;99.90;;;;;;4989205;28;20060;-71
2023/02/27 03:24:03;;;;;;;11.23;4.47;;;-1.90;99.90;;;;;;5021188;28;20656;-71
2023/02/27 03:26:32;;;;;;;8.03;3.63;;;-1.90;99.90;;;;;;5000471;28;20541;-71
2023/02/27 03:29:06;;;;;;;8.68;3.95;;;-1.90;99.90;;;;;;4998292;28;20730;-71
2023/02/27 03:31:45;;;;;;;7.43;3.50;;;-2.10;99.90;;;;;;5018567;28;20041;-71
2023/02/27 03:34:29;;;;;;;8.18;3.67;;;-2.10;99.90;;;;;;5001062;28;20061;-71
2023/02/27 03:36:55;;;;;;;8.07;3.88;;;-2.00;99.90;;;;;;4999461;28;20100;-71
2023/02/27 03:40:06;;;;;;;5.25;2.92;;;-2.00;99.90;;;;;;5019614;28;20550;-71
2023/02/27 03:42:35;;;;;;;8.15;3.97;;;-2.20;99.90;;;;;;4985816;28;20041;-71
2023/02/27 03:45:23;;;;;;;7.68;3.90;;;-2.50;99.90;;;;;;4995594;28;20049;-71
2023/02/27 03:47:49;;;;;;;;;;;-2.50;99.90;;;;;;5022181;28;20042;-71
2023/02/27 03:50:15;;;;;;;9.25;4.03;;;-2.50;99.90;;;;;;5017963;28;19948;-71
2023/02/27 03:52:40;;;;;;;9.25;3.85;;;-2.50;99.90;;;;;;5022286;28;20049;-71
2023/02/27 03:55:16;;;;;;;9.13;4.10;;;-2.50;99.90;;;;;;5022046;28;20428;-71
2023/02/27 03:57:44;;;;;;;7.03;3.58;;;-2.50;99.90;;;;;;5005683;28;20118;-71
2023/02/27 04:00:12;;;;;;;8.77;3.85;;;-2.30;99.90;;;;;;5027469;28;20103;-71
2023/02/27 04:02:39;;;;;;;9.80;4.10;;;-2.30;99.90;;;;;;4997422;28;20145;-71
2023/02/27 04:05:05;;;;;;;7.85;3.88;;;-2.30;99.90;;;;;;5014208;28;20056;-71
2023/02/27 04:07:53;;;;;;;6.70;4.07;;;-2.30;99.90;;;;;;5024031;28;20041;-71
2023/02/27 04:10:43;;;;;;;10.93;4.43;;;-2.50;99.90;;;;;;4986752;28;20872;-71
2023/02/27 04:13:17;;;;;;;8.77;4.72;;;-2.80;99.90;;;;;;5054206;28;20049;-71
2023/02/27 04:16:10;;;;;;;7.78;3.80;;;-2.80;99.90;;;;;;5033938;28;20099;-71
2023/02/27 04:18:50;;;;;;;9.70;4.25;;;-2.80;99.90;;;;;;5030268;28;20049;-71
2023/02/27 04:21:38;;;;;;;12.65;4.72;;;-2.70;99.90;;;;;;5022233;28;20049;-71
2023/02/27 04:24:37;;;;;;;6.72;3.53;;;-2.70;99.90;;;;;;5013540;28;20052;-71
2023/02/27 04:27:18;;;;;;;9.13;4.93;;;-2.80;99.90;;;;;;5019728;28;20056;-71
2023/02/27 04:29:58;;;;;;;13.40;4.95;;;-2.80;99.90;;;;;;5039852;28;20111;-71
2023/02/27 04:32:37;;;;;;;10.45;4.95;;;-2.70;99.90;;;;;;5017956;28;20045;-71
2023/02/27 04:35:16;;;;;;;10.43;4.90;;;-2.60;99.90;;;;;;5018725;28;20164;-71
2023/02/27 04:37:57;;;;;;;13.13;5.03;;;-2.50;99.90;;;;;;4994108;28;20049;-71
2023/02/27 04:40:28;;;;;;;9.60;4.90;;;-2.60;99.90;;;;;;5030354;28;20209;-71
2023/02/27 04:42:53;;;;;;;10.77;5.15;;;-2.50;99.90;;;;;;5010260;28;20050;-71
2023/02/27 04:45:21;;;;;;;8.15;4.13;;;-2.50;99.90;;;;;;5019577;28;20045;-71
2023/02/27 04:47:51;;;;;;;9.45;4.22;;;-2.40;99.90;;;;;;5006758;28;20132;-71
2023/02/27 04:50:21;;;;;;;10.07;5.10;;;-2.40;99.90;;;;;;5012703;28;20052;-71
2023/02/27 04:52:51;;;;;;;7.78;4.03;;;-2.40;99.90;;;;;;5022428;28;20046;-71
2023/02/27 04:55:32;;;;;;;7.85;4.47;;;-2.40;99.90;;;;;;5019759;28;20054;-71
2023/02/27 04:58:03;;;;;;;9.10;3.95;;;-2.40;99.90;;;;;;5024293;28;20048;-71
2023/02/27 05:00:29;;;;;;;10.65;4.38;;;-2.40;99.90;;;;;;5024191;28;20052;-71
2023/02/27 05:03:13;;;;;;;9.63;3.95;;;-2.30;99.90;;;;;;5010128;28;20053;-71
2023/02/27 05:05:40;;;;;;;12.43;4.20;;;-2.30;99.90;;;;;;4991923;28;20049;-71
2023/02/27 05:08:32;;;;;;;11.05;4.38;;;-2.20;99.90;;;;;;5039023;28;20445;-71
2023/02/27 05:11:00;;;;;;;9.48;3.75;;;-2.40;99.90;;;;;;5024881;28;20080;-71
2023/02/27 05:13:31;;;;;;;;;;;-2.40;99.90;;;;;;5027936;28;20806;-71
2023/02/27 05:16:19;;;;;;;12.82;4.63;;;-2.40;99.90;;;;;;5056135;28;20511;-71
2023/02/27 05:18:45;;;;;;;8.60;4.38;;;-2.60;99.90;;;;;;4989480;28;20049;-71
2023/02/27 05:21:43;;;;;;;8.63;4.30;;;-2.60;99.90;;;;;;5028411;28;20086;-71
2023/02/27 05:24:23;;;;;;;7.93;3.70;;;-2.50;99.90;;;;;;5023611;28;20045;-71
2023/02/27 05:27:04;;;;;;;7.45;4.25;;;-2.50;99.90;;;;;;4999441;28;20055;-71
2023/02/27 05:29:46;;;;;;;7.80;4.05;;;-2.50;99.90;;;;;;5019955;28;20058;-71
2023/02/27 05:32:21;;;;;;;12.50;5.03;;;-2.50;99.90;;;;;;4993938;28;20038;-71
2023/02/27 05:35:03;;;;;;;9.15;3.90;;;-2.50;99.90;;;;;;5019044;28;20050;-71
2023/02/27 05:37:42;;;;;;;10.60;4.35;;;-2.50;99.90;;;;;;5024388;28;20518;-71
2023/02/27 05:40:08;;;;;;;;;;;-2.40;99.90;;;;;;5024603;28;20102;-71
2023/02/27 05:42:37;;;;;;;9.23;4.15;;;-2.50;99.90;;;;;;5022848;28;19917;-71
2023/02/27 05:45:09;;;;;;;8.20;4.13;;;-2.50;99.90;;;;;;5009845;28;20358;-71
2023/02/27 05:47:36;;;;;;;7.63;3.70;;;-2.50;99.90;;;;;;5012677;28;20098;-71
2023/02/27 05:50:09;;;;;;;11.52;4.10;;;-2.60;99.90;;;;;;4987409;28;20046;-71
2023/02/27 05:52:34;;;;;;;11.10;4.03;;;-2.80;99.90;;;;;;5026293;28;20046;-71
2023/02/27 05:55:06;;;;;;;8.85;4.70;;;-2.80;99.90;;;;;;4998840;28;20049;-71
2023/02/27 05:57:39;;;;;;;9.05;4.25;;;-2.80;99.90;;;;;;5025418;28;20546;-71
2023/02/27 06:00:31;;;;;;;10.98;4.47;;;-2.70;99.90;;;;;;5016991;28;20041;-71
2023/02/27 06:02:57;;;;;;;11.63;4.75;;;-2.70;99.90;;;;;;5023226;28;20140;-71
2023/02/27 06:05:23;;;;;;;12.07;3.97;;;-2.70;99.90;;;;;;5007262;28;20806;-71
2023/02/27 06:07:50;;;;;;;11.45;4.47;;;-2.70;99.90;;;;;;5003250;28;20049;-71
2023/02/27 06:10:18;;;;;;;10.27;4.75;;;-2.70;99.90;;;;;;5043744;28;20053;-71
2023/02/27 06:12:43;;;;;;;13.93;5.03;;;-2.70;99.90;;;;;;5014145;28;20057;-71
2023/02/27 06:15:10;;;;;;;12.98;5.20;;;-2.70;99.90;;;;;;5026035;28;20053;-71
2023/02/27 06:17:35;;;;;;;11.15;4.43;;;-2.80;99.90;;;;;;5011045;28;20057;-70
2023/02/27 06:20:02;;;;;;;13.10;4.95;;;-2.60;99.90;;;;;;5030945;28;20057;-70
2023/02/27 06:22:27;;;;;;;9.85;4.28;;;-2.60;99.90;;;;;;5019604;28;20049;-70
2023/02/27 06:24:53;;;;;;;9.73;5.28;;;-2.50;99.90;;;;;;5006443;28;20821;-70
2023/02/27 06:27:19;;;;;;;13.07;5.20;;;-2.50;99.90;;;;;;5003301;28;20471;-70
2023/02/27 06:29:44;;;;;;;9.30;4.75;;;-2.40;99.90;;;;;;5016339;28;20128;-69
2023/02/27 06:32:10;;;;;;;14.43;5.68;;;-2.20;99.90;;;;;;4998886;28;20062;-69
2023/02/27 06:34:36;;;;;;;19.42;9.10;;;-2.40;99.90;;;;;;5002680;28;20045;-69
2023/02/27 06:37:02;;;;;;;15.32;7.38;;;-2.40;99.90;;;;;;5022293;28;20402;-69
2023/02/27 06:39:27;;;;;;;13.02;7.03;;;-2.30;99.90;;;;;;5029322;28;20474;-69
2023/02/27 06:41:53;;;;;;;13.30;7.47;;;-2.20;99.90;;;;;;5021636;28;20047;-69
2023/02/27 06:44:19;;;;;;;16.38;6.80;;;-2.00;99.90;;;;;;5011450;28;20045;-70
2023/02/27 06:46:45;;;;;;;12.25;6.53;;;-1.80;99.90;;;;;;5011906;28;20118;-69
2023/02/27 06:49:10;;;;;;;14.68;7.90;;;-1.70;99.90;;;;;;5018271;28;20045;-69
2023/02/27 06:51:36;;;;;;;15.93;6.20;;;-1.80;99.90;;;;;;5002840;28;20382;-69
2023/02/27 06:54:02;;;;;;;13.65;7.32;;;-1.80;99.90;;;;;;5023971;28;20045;-69
2023/02/27 06:56:27;;;;;;;13.07;7.55;;;-1.80;99.90;;;;;;5024873;28;20124;-69
2023/02/27 06:58:53;;;;;;;15.18;7.35;;;-1.80;99.90;;;;;;5003370;28;20482;-69
2023/02/27 07:01:19;;;;;;;19.25;8.55;;;-1.90;99.90;;;;;;5022700;28;20076;-69
2023/02/27 07:03:45;;;;;;;14.68;7.20;;;-1.70;99.90;;;;;;5024441;28;20038;-69
2023/02/27 07:06:10;;;;;;;18.30;8.75;;;-1.60;99.90;;;;;;5018270;28;20121;-69
2023/02/27 07:08:36;;;;;;;14.07;8.23;;;-1.60;99.90;;;;;;4999301;28;20056;-70
2023/02/27 07:11:02;;;;;;;17.75;6.78;;;-1.60;99.90;;;;;;5019068;28;20057;-69
2023/02/27 07:13:27;;;;;;;13.15;6.18;;;-1.40;99.90;;;;;;5029669;28;20054;-70
2023/02/27 07:15:53;;;;;;;13.10;5.93;;;-1.30;99.90;;;;;;5007508;28;20049;-69
2023/02/27 07:18:19;;;;;;;14.75;6.38;;;-1.20;99.90;;;;;;5015715;28;20359;-70
2023/02/27 07:20:47;;;;;;;13.77;6.57;;;-1.30;99.90;;;;;;5015704;28;20629;-69
2023/02/27 07:23:13;;;;;;;;;;;-1.20;99.90;;;;;;5002543;28;20057;-69
2023/02/27 07:25:38;;;;;;;15.70;8.05;;;-1.20;99.90;;;;;;5044361;28;19923;-70
2023/02/27 07:28:04;;;;;;;15.90;7.28;;;-1.10;99.90;;;;;;5034283;28;20375;-70
2023/02/27 07:30:30;;;;;;;15.40;7.80;;;-1.10;99.90;;;;;;5015407;28;20518;-69
2023/02/27 07:32:56;;;;;;;22.95;10.82;;;-1.20;99.90;;;;;;5001596;28;20380;-70
2023/02/27 07:35:21;;;;;;;24.45;11.25;;;-1.30;99.90;;;;;;5025704;28;20061;-69
2023/02/27 07:37:47;;;;;;;19.00;9.00;;;-1.20;99.90;;;;;;5022712;28;20130;-70
2023/02/27 07:40:14;;;;;;;17.00;7.85;;;-1.10;99.90;;;;;;5017445;28;20049;-70
2023/02/27 07:42:40;;;;;;;18.17;8.65;;;-1.00;99.90;;;;;;4999504;28;20045;-69
2023/02/27 07:45:06;;;;;;;16.77;8.45;;;-0.90;99.90;;;;;;5025295;28;20410;-70
2023/02/27 07:47:32;;;;;;;12.93;6.97;;;-0.90;99.90;;;;;;5024210;28;20109;-70
2023/02/27 07:49:58;;;;;;;18.80;7.55;;;-0.80;99.90;;;;;;5005873;28;20058;-70
2023/02/27 07:52:24;;;;;;;12.75;6.63;;;-0.70;99.90;;;;;;5004932;28;20065;-70
2023/02/27 07:54:49;;;;;;;12.95;6.90;;;-0.70;99.90;;;;;;5024135;28;20046;-70
2023/02/27 07:57:15;;;;;;;12.13;5.70;;;-0.60;99.90;;;;;;5034397;28;20057;-70
2023/02/27 07:59:42;;;;;;;9.48;5.60;;;-0.40;99.90;;;;;;5018684;28;20049;-70
2023/02/27 08:02:09;;;;;;;13.32;5.80;;;-0.50;99.90;;;;;;5014540;28;20056;-70
2023/02/27 08:04:35;;;;;;;12.70;5.50;;;-0.30;99.90;;;;;;5010270;28;20076;-70
2023/02/27 08:07:02;;;;;;;8.00;5.25;;;-0.40;99.90;;;;;;5024246;28;20041;-70
2023/02/27 08:09:29;;;;;;;11.38;5.38;;;-0.10;99.90;;;;;;5023133;28;20377;-71
2023/02/27 08:11:55;;;;;;;11.15;5.05;;;-0.10;99.90;;;;;;5013395;28;20053;-71
2023/02/27 08:14:21;;;;;;;9.23;5.05;;;0.00;99.90;;;;;;4996714;28;20041;-71
2023/02/27 08:16:47;;;;;;;11.52;5.00;;;0.20;99.90;;;;;;5028444;28;20803;-71
2023/02/27 08:19:14;;;;;;;7.70;4.50;;;0.20;99.90;;;;;;5024224;28;20099;-70
2023/02/27 08:21:40;;;;;;;14.85;4.80;;;0.20;99.90;;;;;;5019844;28;20076;-71
2023/02/27 08:24:06;;;;;;;10.48;4.90;;;0.20;99.90;;;;;;4991633;28;20398;-70
2023/02/27 08:26:32;;;;;;;10.35;4.28;;;0.20;99.90;;;;;;4998234;28;20045;-70
2023/02/27 08:28:57;;;;;;;9.70;4.72;;;0.30;99.90;;;;;;5026290;28;20485;-70
2023/02/27 08:31:23;;;;;;;9.10;4.75;;;0.40;99.90;;;;;;5026532;28;20115;-70
2023/02/27 08:33:49;;;;;;;11.15;4.72;;;0.40;99.90;;;;;;5006049;28;20058;-70
2023/02/27 08:36:14;;;;;;;11.75;4.88;;;0.30;99.90;;;;;;5013570;28;20069;-70
2023/02/27 08:38:40;;;;;;;11.57;5.30;;;0.40;99.90;;;;;;5022392;28;20068;-70
2023/02/27 08:41:06;;;;;;;14.27;5.07;;;0.30;99.90;;;;;;5023214;28;20057;-71
2023/02/27 08:43:33;;;;;;;13.13;4.63;;;0.30;99.90;;;;;;5005413;28;20180;-71
2023/02/27 08:45:58;;;;;;;9.75;5.00;;;0.40;99.90;;;;;;5009201;28;20076;-70
2023/02/27 08:48:24;;;;;;;7.95;4.60;;;0.30;99.90;;;;;;5020389;28;20081;-70
2023/02/27 08:50:50;;;;;;;8.85;4.95;;;0.40;99.90;;;;;;5017025;28;20045;-69
2023/02/27 08:53:16;;;;;;;13.98;5.35;;;0.50;99.90;;;;;;5003511;28;20060;-69
2023/02/27 08:55:41;;;;;;;12.55;5.18;;;0.40;99.90;;;;;;5023646;28;20116;-70
2023/02/27 08:58:08;;;;;;;12.57;5.55;;;0.40;99.90;;;;;;5005706;28;20091;-70
2023/02/27 09:00:34;;;;;;;11.57;6.35;;;0.50;99.90;;;;;;5012774;28;20060;-70
2023/02/27 09:03:00;;;;;;;15.10;5.63;;;0.60;99.90;;;;;;5010416;28;20046;-70
2023/02/27 09:05:26;;;;;;;9.23;4.70;;;0.60;99.90;;;;;;5023768;28;20057;-70
2023/02/27 09:07:52;;;;;;;11.15;5.28;;;0.70;99.90;;;;;;5010847;28;20049;-70
2023/02/27 09:10:18;;;;;;;9.88;5.30;;;0.70;99.90;;;;;;4992993;28;20451;-70
2023/02/27 09:12:43;;;;;;;14.35;5.30;;;0.70;99.90;;;;;;4989358;28;20056;-70
2023/02/27 09:15:10;;;;;;;12.45;5.32;;;0.80;99.90;;;;;;5028332;28;20045;-70
2023/02/27 09:17:36;;;;;;;12.18;5.20;;;1.00;99.90;;;;;;5008787;28;20045;-70
2023/02/27 09:20:03;;;;;;;11.73;5.47;;;1.00;99.90;;;;;;4997015;28;20052;-70
2023/02/27 09:22:29;;;;;;;12.25;5.97;;;1.20;99.90;;;;;;4990051;28;20041;-70
2023/02/27 09:24:55;;;;;;;15.70;5.47;;;1.20;99.90;;;;;;4992092;28;20037;-70
2023/02/27 09:27:22;;;;;;;10.18;4.95;;;1.50;99.90;;;;;;5007144;28;20115;-70
2023/02/27 09:29:54;;;;;;;12.02;5.68;;;1.30;99.90;;;;;;5022037;28;20054;-70
2023/02/27 09:32:21;;;;;;;14.13;5.65;;;1.60;99.90;;;;;;5020223;28;20092;-70
2023/02/27 09:34:47;;;;;;;11.23;5.20;;;1.40;99.90;;;;;;5007830;28;20108;-70
2023/02/27 09:37:14;;;;;;;11.75;5.05;;;1.50;99.90;;;;;;5018978;28;20049;-71
2023/02/27 09:39:39;;;;;;;11.70;5.13;;;1.50;99.90;;;;;;5019538;28;20073;-70
2023/02/27 09:42:22;;;;;;;13.35;5.20;;;1.60;99.90;;;;;;5013140;28;20100;-70
2023/02/27 09:44:52;;;;;;;11.88;5.72;;;1.80;99.90;;;;;;5030569;28;20429;-71
2023/02/27 09:47:24;;;;;;;15.57;5.22;;;1.90;99.90;;;;;;5017003;28;20049;-71
2023/02/27 09:49:55;;;;;;;10.88;4.57;;;1.90;99.90;;;;;;5024161;28;20048;-71
2023/02/27 09:52:21;;;;;;;10.65;4.85;;;2.00;99.90;;;;;;5020302;28;20077;-71
2023/02/27 09:54:47;;;;;;;9.07;4.60;;;2.20;99.90;;;;;;5020861;28;20789;-71
2023/02/27 09:57:21;;;;;;;11.60;4.53;;;2.20;99.90;;;;;;5014604;28;20056;-70
2023/02/27 09:59:54;;;;;;;11.85;3.90;;;2.50;99.90;;;;;;5028591;28;20060;-71
2023/02/27 10:02:54;;;;;;;8.48;4.63;;;2.60;99.90;;;;;;5020652;28;20136;-71
2023/02/27 10:05:34;;;;;;;7.53;3.75;;;2.80;99.90;;;;;;5020749;28;20044;-70
2023/02/27 10:08:15;;;;;;;8.30;3.58;;;3.00;99.90;;;;;;5009276;28;20156;-70
2023/02/27 10:10:44;;;;;;;8.35;3.53;;;3.10;99.90;;;;;;5026966;28;20407;-71
2023/02/27 10:13:27;;;;;;;11.70;3.53;;;3.40;99.90;;;;;;5019168;28;20442;-70
2023/02/27 10:15:53;;;;;;;7.47;3.17;;;3.50;99.90;;;;;;5025556;28;20041;-70
2023/02/27 10:18:33;;;;;;;9.48;3.08;;;3.60;99.90;;;;;;5018668;28;20049;-69
2023/02/27 10:21:01;;;;;;;10.23;3.22;;;3.70;99.90;;;;;;5020370;28;20046;-70
2023/02/27 10:23:47;;;;;;;7.40;3.28;;;4.00;99.90;;;;;;5020082;28;20061;-70
2023/02/27 10:26:20;;;;;;;6.45;3.10;;;4.10;99.90;;;;;;5003091;28;20052;-70
2023/02/27 10:28:46;;;;;;;8.98;2.97;;;4.10;99.90;;;;;;5010483;28;20056;-70
2023/02/27 10:31:20;;;;;;;7.70;3.00;;;4.50;99.90;;;;;;4998236;28;20041;-70
2023/02/27 10:33:47;;;;;;;6.70;2.05;;;4.50;99.90;;;;;;5014992;28;20050;-70
2023/02/27 10:36:16;;;;;;;6.15;2.67;;;4.40;99.90;;;;;;5020782;28;20517;-70
2023/02/27 10:38:44;;;;;;;9.90;2.55;;;4.30;99.90;;;;;;5005952;28;20386;-70
2023/02/27 10:41:12;;;;;;;7.38;2.28;;;4.20;99.90;;;;;;5010681;28;20046;-70
2023/02/27 10:43:38;;;;;;;7.50;2.47;;;4.50;99.90;;;;;;5016649;28;20061;-71
2023/02/27 10:46:14;;;;;;;7.20;2.22;;;4.40;99.90;;;;;;5003205;28;20050;-71
2023/02/27 10:48:40;;;;;;;7.35;2.50;;;4.40;99.90;;;;;;4999140;28;20111;-71
2023/02/27 10:51:26;;;;;;;7.57;2.65;;;4.30;99.90;;;;;;5018749;28;20049;-70
2023/02/27 10:54:18;;;;;;;6.47;2.60;;;4.30;99.90;;;;;;5019759;28;20057;-70
2023/02/27 10:56:46;;;;;;;7.22;2.20;;;4.30;99.90;;;;;;5000154;28;20050;-70
2023/02/27 10:59:28;;;;;;;10.00;2.60;;;4.80;99.90;;;;;;5025871;28;20064;-71
2023/02/27 11:01:59;;;;;;;6.88;2.72;;;5.00;99.90;;;;;;5004970;28;20038;-71
2023/02/27 11:04:24;;;;;;;7.68;2.25;;;5.60;99.90;;;;;;5009596;28;20045;-70
2023/02/27 11:06:54;;;;;;;6.68;2.38;;;6.10;99.90;;;;;;5029187;28;20753;-70
2023/02/27 11:09:22;;;;;;;6.38;2.25;;;6.80;99.90;;;;;;5025379;28;20045;-70
2023/02/27 11:11:48;;;;;;;8.20;2.42;;;6.60;99.90;;;;;;5024229;28;20050;-71
2023/02/27 11:14:31;;;;;;;5.35;2.33;;;6.70;99.90;;;;;;5043454;28;20132;-71
2023/02/27 11:16:58;;;;;;;7.70;2.22;;;7.00;99.60;;;;;;5005861;28;20056;-71
2023/02/27 11:19:37;;;;;;;4.70;2.35;;;7.20;98.30;;;;;;5023050;28;20049;-71
2023/02/27 11:22:17;;;;;;;7.40;2.47;;;8.00;92.80;;;;;;4996209;28;20042;-73
2023/02/27 11:24:43;;;;;;;9.02;2.47;;;6.30;99.20;;;;;;5019962;28;20034;-71
2023/02/27 11:27:25;;;;;;;7.50;2.85;;;5.40;99.90;;;;;;5018678;28;20521;-71
2023/02/27 11:29:55;;;;;;;4.18;2.10;;;5.40;99.90;;;;;;5022165;28;20697;-71
2023/02/27 11:32:21;;;;;;;7.20;2.78;;;5.30;99.90;;;;;;5019684;28;20045;-72
2023/02/27 11:34:47;;;;;;;8.48;2.63;;;7.60;97.60;;;;;;5000153;28;20052;-70
2023/02/27 11:37:34;;;;;;;8.27;2.53;;;6.20;99.90;;;;;;5021277;28;20411;-71
2023/02/27 11:40:09;;;;;;;6.55;2.67;;;9.30;95.00;;;;;;5005714;28;20115;-71
2023/02/27 11:42:40;;;;;;;8.45;2.75;;;10.20;77.20;;;;;;5023786;28;20107;-71
2023/02/27 11:45:29;;;;;;;5.68;2.17;;;11.70;66.40;;;;;;5001932;28;20453;-71
2023/02/27 11:47:59;;;;;;;;;;;12.90;58.50;;;;;;5012600;28;20133;-71
2023/02/27 11:50:42;;;;;;;5.32;2.70;;;14.20;53.00;;;;;;4996866;28;19917;-71
2023/02/27 11:53:29;;;;;;;8.05;2.50;;;10.50;60.50;;;;;;5030778;28;20041;-71
2023/02/27 11:55:57;;;;;;;7.35;2.33;;;7.70;78.00;;;;;;5012752;28;20143;-70
2023/02/27 11:58:24;;;;;;;7.23;3.13;;;7.30;85.40;;;;;;5021904;28;20118;-71
2023/02/27 12:01:14;;;;;;;9.25;3.15;;;6.80;92.80;;;;;;5008502;28;20295;-71
2023/02/27 12:04:01;;;;;;;6.78;2.70;;;6.60;94.80;;;;;;5021118;28;20041;-70
2023/02/27 12:07:05;;;;;;;5.88;2.60;;;6.40;97.10;;;;;;5025036;28;20038;-71
2023/02/27 12:09:44;;;;;;;8.18;2.10;;;6.30;98.60;;;;;;5021686;28;20061;-71
2023/02/27 12:12:41;;;;;;;6.38;2.70;;;6.60;98.40;;;;;;5024299;28;20041;-71
2023/02/27 12:15:39;;;;;;;5.97;2.03;;;6.60;98.00;;;;;;4999903;28;20041;-71
2023/02/27 12:18:42;;;;;;;6.80;1.90;;;7.40;93.40;;;;;;5003067;28;20054;-71
2023/02/27 12:21:13;;;;;;;11.00;1.90;;;9.10;84.20;;;;;;5001773;28;20061;-71
2023/02/27 12:24:08;;;;;;;8.55;1.75;;;9.20;80.60;;;;;;5013133;28;20042;-71
2023/02/27 12:26:42;;;;;;;5.03;1.77;;;9.00;81.70;;;;;;5024834;28;20057;-72
2023/02/27 12:29:21;;;;;;;4.43;1.90;;;11.10;67.80;;;;;;5023529;28;20052;-71
2023/02/27 12:32:07;;;;;;;6.05;1.90;;;11.40;63.40;;;;;;5028922;28;20107;-71
2023/02/27 12:34:47;;;;;;;6.93;1.75;;;9.20;72.20;;;;;;5029262;28;20077;-71
2023/02/27 12:37:18;;;;;;;5.97;1.98;;;7.40;81.40;;;;;;5022636;28;20150;-71
2023/02/27 12:39:44;;;;;;;5.28;1.33;;;7.10;85.50;;;;;;5019996;28;20050;-71
2023/02/27 12:42:19;;;;;;;4.50;1.33;;;6.70;90.40;;;;;;5010374;28;20053;-70
2023/02/27 12:45:15;;;;;;;4.68;1.42;;;8.60;90.50;;;;;;5015223;28;20080;-71
2023/02/27 12:47:43;;;;;;;5.78;1.88;;;9.90;71.70;;;;;;5007835;28;20060;-70
2023/02/27 12:50:13;;;;;;;3.28;1.30;;;8.50;74.70;;;;;;5039385;28;20107;-70
2023/02/27 12:53:17;;;;;;;3.33;1.20;;;7.50;80.60;;;;;;5016336;28;20128;-70
2023/02/27 12:56:05;;;;;;;5.47;1.42;;;6.90;88.50;;;;;;5000247;28;20045;-70
2023/02/27 12:58:31;;;;;;;;;;;6.60;89.70;;;;;;4994209;28;20135;-71
2023/02/27 13:01:00;;;;;;;4.80;1.38;;;6.50;88.20;;;;;;5012049;28;19960;-70
2023/02/27 13:04:12;;;;;;;2.90;1.40;;;6.60;89.30;;;;;;5020368;28;20049;-70
2023/02/27 13:06:59;;;;;;;5.50;1.30;;;6.70;87.10;;;;;;5002080;28;20514;-70
2023/02/27 13:09:45;;;;;;;6.10;2.03;;;7.20;87.60;;;;;;5020411;28;20448;-71
2023/02/27 13:12:32;;;;;;;4.25;1.50;;;7.60;79.50;;;;;;5023935;28;20056;-70
2023/02/27 13:15:03;;;;;;;5.93;1.40;;;6.80;82.80;;;;;;5021558;28;20081;-70