Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:06;;;;;;;22.50;13.68;;;10.00;82.20;;;;;;5041179;28;20508;-61
2024/03/22 00:02:31;;;;;;;20.90;13.98;;;10.10;82.30;;;;;;5045051;28;20060;-62
2024/03/22 00:04:57;;;;;;;20.25;14.23;;;10.10;82.20;;;;;;5046004;28;20069;-62
2024/03/22 00:07:22;;;;;;;19.10;13.23;;;10.10;82.20;;;;;;5043772;28;20025;-61
2024/03/22 00:09:48;;;;;;;20.10;13.77;;;10.10;82.00;;;;;;5041461;28;20116;-61
2024/03/22 00:12:13;;;;;;;18.58;13.43;;;10.10;81.90;;;;;;5040554;28;20448;-62
2024/03/22 00:14:39;;;;;;;20.70;12.60;;;10.10;81.80;;;;;;5045346;28;20434;-62
2024/03/22 00:17:05;;;;;;;17.20;12.00;;;10.10;81.70;;;;;;5045800;28;20119;-61
2024/03/22 00:19:30;;;;;;;18.30;12.10;;;10.10;81.60;;;;;;5048863;28;20041;-61
2024/03/22 00:21:56;;;;;;;20.70;12.18;;;10.10;81.60;;;;;;5048262;28;20048;-62
2024/03/22 00:24:21;;;;;;;20.85;12.60;;;10.00;81.50;;;;;;5041947;28;20394;-62
2024/03/22 00:26:47;;;;;;;18.42;11.02;;;10.00;81.50;;;;;;5043915;28;20072;-61
2024/03/22 00:29:12;;;;;;;19.55;12.00;;;10.00;81.50;;;;;;5038629;28;20033;-61
2024/03/22 00:31:38;;;;;;;15.07;11.10;;;10.00;81.30;;;;;;5042335;28;20454;-62
2024/03/22 00:34:03;;;;;;;17.75;11.60;;;10.00;81.20;;;;;;5044114;28;20040;-61
2024/03/22 00:36:29;;;;;;;18.10;11.98;;;10.00;81.20;;;;;;5042865;28;20145;-61
2024/03/22 00:38:55;;;;;;;19.13;11.32;;;10.00;81.20;;;;;;5038717;28;20033;-62
2024/03/22 00:41:20;;;;;;;14.07;9.88;;;10.00;81.00;;;;;;5043296;28;20066;-60
2024/03/22 00:43:46;;;;;;;12.82;9.05;;;10.00;80.80;;;;;;5044142;28;20044;-62
2024/03/22 00:46:11;;;;;;;14.25;9.38;;;9.90;81.60;;;;;;5041182;28;20573;-61
2024/03/22 00:48:37;;;;;;;12.93;9.20;;;9.90;81.00;;;;;;5042388;28;20405;-61
2024/03/22 00:51:03;;;;;;;12.80;9.05;;;9.90;81.00;;;;;;5046131;28;20041;-61
2024/03/22 00:53:29;;;;;;;12.57;8.90;;;9.80;80.80;;;;;;5044543;28;20493;-62
2024/03/22 00:55:56;;;;;;;12.02;8.85;;;9.80;80.70;;;;;;5041498;28;20033;-61
2024/03/22 00:58:22;;;;;;;13.88;8.88;;;9.80;80.60;;;;;;5045948;28;20037;-61
2024/03/22 01:00:47;;;;;;;11.98;8.82;;;9.70;80.60;;;;;;5046492;28;20032;-62
2024/03/22 01:03:13;;;;;;;11.32;8.23;;;9.70;80.80;;;;;;5046412;28;20037;-62
2024/03/22 01:05:40;;;;;;;11.20;8.15;;;9.60;80.70;;;;;;5044827;28;20064;-61
2024/03/22 01:08:06;;;;;;;12.57;8.82;;;9.60;80.60;;;;;;5047373;28;20206;-61
2024/03/22 01:10:33;;;;;;;12.52;8.27;;;9.50;80.50;;;;;;5046310;28;20527;-62
2024/03/22 01:12:59;;;;;;;10.40;7.85;;;9.50;80.60;;;;;;5045730;28;20043;-62
2024/03/22 01:15:25;;;;;;;11.80;7.65;;;9.40;80.70;;;;;;5037391;28;20155;-62
2024/03/22 01:17:52;;;;;;;11.38;8.20;;;9.30;80.80;;;;;;5045409;28;20041;-61
2024/03/22 01:20:17;;;;;;;10.27;7.63;;;9.30;80.80;;;;;;5045297;28;20036;-61
2024/03/22 01:22:43;;;;;;;11.88;7.68;;;9.30;80.90;;;;;;5039876;28;20459;-62
2024/03/22 01:25:09;;;;;;;10.60;7.00;;;9.20;80.80;;;;;;5048826;28;20040;-61
2024/03/22 01:27:35;;;;;;;10.18;7.22;;;9.20;80.80;;;;;;5041558;28;20037;-61
2024/03/22 01:30:01;;;;;;;9.38;7.10;;;9.10;80.80;;;;;;5044816;28;20029;-61
2024/03/22 01:32:26;;;;;;;9.73;7.40;;;9.10;81.00;;;;;;5042943;28;20032;-60
2024/03/22 01:34:52;;;;;;;9.65;7.07;;;9.00;81.10;;;;;;5038901;28;20102;-60
2024/03/22 01:37:17;;;;;;;12.13;7.75;;;9.00;81.20;;;;;;5042494;28;20056;-61
2024/03/22 01:39:43;;;;;;;9.02;7.15;;;9.00;81.20;;;;;;5042693;28;20040;-61
2024/03/22 01:42:09;;;;;;;9.98;7.88;;;9.00;81.20;;;;;;5044921;28;20488;-61
2024/03/22 01:44:34;;;;;;;9.82;7.57;;;8.90;81.10;;;;;;5043043;28;20395;-61
2024/03/22 01:47:00;;;;;;;9.13;7.40;;;8.90;81.10;;;;;;5044873;28;20091;-62
2024/03/22 01:49:27;;;;;;;10.43;7.45;;;8.90;81.20;;;;;;5040896;28;20157;-61
2024/03/22 01:51:53;;;;;;;9.57;7.60;;;8.80;81.20;;;;;;5047956;28;20408;-61
2024/03/22 01:54:20;;;;;;;9.88;7.57;;;8.80;81.20;;;;;;5048982;28;20025;-61
2024/03/22 01:56:46;;;;;;;10.25;7.65;;;8.80;81.30;;;;;;5043390;28;20093;-61
2024/03/22 01:59:13;;;;;;;9.88;8.02;;;8.80;81.30;;;;;;5044320;28;20091;-61
2024/03/22 02:01:39;;;;;;;12.30;7.68;;;8.80;81.20;;;;;;5040545;28;20474;-61
2024/03/22 02:04:05;;;;;;;11.48;8.20;;;8.80;81.20;;;;;;5042237;28;20041;-62
2024/03/22 02:06:30;;;;;;;10.73;7.95;;;8.70;81.20;;;;;;5043909;28;20085;-62
2024/03/22 02:08:57;;;;;;;13.30;8.35;;;8.70;81.30;;;;;;5042855;28;20021;-61
2024/03/22 02:11:23;;;;;;;10.13;8.10;;;8.70;81.40;;;;;;5044521;28;20036;-60
2024/03/22 02:13:49;;;;;;;9.07;7.85;;;8.70;81.20;;;;;;5045196;28;20025;-61
2024/03/22 02:16:15;;;;;;;11.00;8.40;;;8.70;81.00;;;;;;5045689;28;20511;-59
2024/03/22 02:18:40;;;;;;;10.25;7.90;;;8.70;81.00;;;;;;5049350;28;20163;-61
2024/03/22 02:21:06;;;;;;;9.30;7.93;;;8.60;81.00;;;;;;5041437;28;20052;-61
2024/03/22 02:23:36;;;;;;;11.75;8.57;;;8.60;81.10;;;;;;5036480;28;20168;-60
2024/03/22 02:26:03;;;;;;;11.75;7.88;;;8.50;81.30;;;;;;5040980;28;20032;-61
2024/03/22 02:28:30;;;;;;;11.07;7.95;;;8.50;81.40;;;;;;5043042;28;20044;-58
2024/03/22 02:30:55;;;;;;;10.93;8.48;;;8.40;81.40;;;;;;5044104;28;20090;-61
2024/03/22 02:33:21;;;;;;;11.63;7.78;;;8.40;81.30;;;;;;5042725;28;20457;-61
2024/03/22 02:35:47;;;;;;;12.85;8.90;;;8.40;81.30;;;;;;5043294;28;20045;-59
2024/03/22 02:38:13;;;;;;;13.57;8.95;;;8.40;81.30;;;;;;5046642;28;20044;-61
2024/03/22 02:40:39;;;;;;;12.23;9.43;;;8.40;81.40;;;;;;5045291;28;20037;-60
2024/03/22 02:43:04;;;;;;;13.45;8.73;;;8.30;81.70;;;;;;5042918;28;20110;-61
2024/03/22 02:45:31;;;;;;;12.25;9.05;;;8.30;81.80;;;;;;5044946;28;20033;-61
2024/03/22 02:47:56;;;;;;;13.63;9.27;;;8.40;82.00;;;;;;5038828;28;20038;-60
2024/03/22 02:50:22;;;;;;;14.88;9.48;;;8.30;82.00;;;;;;5045884;28;20393;-61
2024/03/22 02:52:51;;;;;;;13.73;9.32;;;8.30;82.00;;;;;;5042856;28;20435;-60
2024/03/22 02:55:16;;;;;;;16.02;10.30;;;8.30;82.20;;;;;;5047206;28;20025;-61
2024/03/22 02:57:42;;;;;;;14.93;9.23;;;8.30;82.20;;;;;;5040061;28;20037;-61
2024/03/22 03:00:08;;;;;;;14.43;9.82;;;8.30;82.20;;;;;;5039260;28;20041;-61
2024/03/22 03:02:34;;;;;;;13.73;10.20;;;8.30;82.20;;;;;;5044478;28;20534;-62
2024/03/22 03:05:00;;;;;;;14.82;10.20;;;8.30;82.20;;;;;;5039766;28;20042;-61
2024/03/22 03:07:27;;;;;;;17.20;9.95;;;8.30;82.00;;;;;;5044126;28;20508;-61
2024/03/22 03:09:53;;;;;;;14.15;10.38;;;8.30;82.00;;;;;;5048999;28;20087;-63
2024/03/22 03:12:18;;;;;;;12.25;9.98;;;8.30;82.00;;;;;;5047288;28;20033;-61
2024/03/22 03:14:44;;;;;;;12.25;9.55;;;8.20;82.90;;;;;;5046164;28;20037;-60
2024/03/22 03:17:09;;;;;;;13.55;9.38;;;8.20;82.20;;;;;;5044980;28;20559;-61
2024/03/22 03:19:36;;;;;;;14.95;9.35;;;8.20;82.20;;;;;;5040332;28;20067;-61
2024/03/22 03:22:02;;;;;;;15.18;9.75;;;8.20;82.20;;;;;;5044617;28;20037;-61
2024/03/22 03:24:28;;;;;;;15.93;9.90;;;8.20;82.20;;;;;;5044998;28;20044;-62
2024/03/22 03:26:53;;;;;;;15.05;9.48;;;8.20;82.20;;;;;;5048729;28;20068;-60
2024/03/22 03:29:19;;;;;;;13.07;9.00;;;8.10;82.10;;;;;;5043868;28;20056;-62
2024/03/22 03:31:45;;;;;;;13.60;8.88;;;8.10;82.10;;;;;;5042302;28;20029;-62
2024/03/22 03:34:10;;;;;;;13.38;8.85;;;8.00;82.00;;;;;;5052138;28;20029;-61
2024/03/22 03:36:36;;;;;;;12.63;8.98;;;8.00;82.00;;;;;;5046452;28;20033;-62
2024/03/22 03:39:02;;;;;;;13.20;9.30;;;8.00;82.00;;;;;;5042784;28;20032;-61
2024/03/22 03:41:28;;;;;;;11.88;8.57;;;8.00;81.90;;;;;;5045808;28;20068;-62
2024/03/22 03:43:53;;;;;;;12.10;8.57;;;8.00;81.70;;;;;;5044594;28;20041;-59
2024/03/22 03:46:19;;;;;;;11.50;8.65;;;7.90;81.50;;;;;;5044927;28;20022;-61
2024/03/22 03:48:44;;;;;;;11.65;8.07;;;7.90;81.50;;;;;;5046981;28;20033;-59
2024/03/22 03:51:10;;;;;;;12.27;8.13;;;7.80;81.70;;;;;;5048380;28;20037;-59
2024/03/22 03:53:35;;;;;;;10.75;8.02;;;7.80;81.90;;;;;;5045743;28;20044;-62
2024/03/22 03:56:01;;;;;;;11.13;7.68;;;7.80;81.90;;;;;;5043472;28;20029;-60
2024/03/22 03:58:27;;;;;;;12.60;8.75;;;7.80;81.90;;;;;;5042900;28;20034;-62
2024/03/22 04:00:52;;;;;;;10.77;8.27;;;7.70;81.80;;;;;;5046946;28;20041;-62
2024/03/22 04:03:19;;;;;;;12.13;8.65;;;7.70;81.70;;;;;;5044333;28;20416;-60
2024/03/22 04:05:44;;;;;;;13.95;8.45;;;7.50;81.70;;;;;;5048411;28;20048;-61
2024/03/22 04:08:10;;;;;;;13.57;8.13;;;7.60;81.90;;;;;;5045466;28;20041;-61
2024/03/22 04:10:35;;;;;;;13.98;7.93;;;7.60;82.10;;;;;;5043192;28;20136;-61
2024/03/22 04:13:01;;;;;;;11.02;8.15;;;7.50;82.20;;;;;;5048245;28;20037;-61
2024/03/22 04:15:27;;;;;;;13.10;8.00;;;7.50;82.50;;;;;;5044630;28;20313;-61
2024/03/22 04:17:53;;;;;;;12.13;8.13;;;7.50;82.50;;;;;;5043245;28;20037;-61
2024/03/22 04:20:18;;;;;;;11.95;8.45;;;7.50;82.40;;;;;;5043899;28;20037;-61
2024/03/22 04:22:44;;;;;;;10.43;8.20;;;7.50;82.40;;;;;;5046082;28;20628;-61
2024/03/22 04:25:09;;;;;;;11.63;7.82;;;7.50;82.40;;;;;;5057211;28;20036;-61
2024/03/22 04:27:39;;;;;;;12.32;8.10;;;7.50;82.50;;;;;;5039219;28;20124;-61
2024/03/22 04:30:05;;;;;;;12.50;8.43;;;7.50;82.70;;;;;;5043756;28;20036;-61
2024/03/22 04:32:31;;;;;;;11.10;8.05;;;7.50;82.60;;;;;;5041553;28;20037;-61
2024/03/22 04:34:56;;;;;;;11.05;7.82;;;7.50;82.60;;;;;;5042731;28;20128;-61
2024/03/22 04:37:22;;;;;;;12.68;9.15;;;7.50;82.60;;;;;;5044265;28;20420;-61
2024/03/22 04:39:47;;;;;;;11.38;9.07;;;7.50;82.80;;;;;;5043029;28;20025;-61
2024/03/22 04:42:13;;;;;;;12.25;9.13;;;7.50;83.20;;;;;;5047765;28;20060;-61
2024/03/22 04:44:38;;;;;;;12.07;9.30;;;7.50;83.40;;;;;;5039838;28;20056;-61
2024/03/22 04:47:04;;;;;;;13.73;9.57;;;7.50;83.40;;;;;;5044236;28;20381;-61
2024/03/22 04:49:31;;;;;;;14.45;9.15;;;7.50;83.80;;;;;;5041536;28;20348;-61
2024/03/22 04:51:56;;;;;;;13.27;9.30;;;7.50;83.60;;;;;;5039170;28;20064;-61
2024/03/22 04:54:22;;;;;;;13.38;9.60;;;7.50;83.50;;;;;;5040367;28;20520;-61
2024/03/22 04:56:47;;;;;;;14.85;9.98;;;7.50;83.60;;;;;;5040181;28;20409;-59
2024/03/22 04:59:13;;;;;;;15.73;10.00;;;7.60;84.00;;;;;;5044640;28;20103;-61
2024/03/22 05:01:38;;;;;;;13.57;9.93;;;7.60;84.00;;;;;;5038172;28;20041;-61
2024/03/22 05:04:04;;;;;;;14.20;9.98;;;7.50;84.00;;;;;;5041252;28;22004;-62
2024/03/22 05:06:30;;;;;;;16.90;10.50;;;7.60;84.10;;;;;;5041779;28;20036;-60
2024/03/22 05:08:55;;;;;;;13.75;9.05;;;7.50;84.20;;;;;;5046716;28;20475;-60
2024/03/22 05:11:21;;;;;;;14.43;9.48;;;7.50;84.50;;;;;;5044038;28;20087;-61
2024/03/22 05:13:46;;;;;;;13.15;9.88;;;7.60;84.60;;;;;;5038701;28;20034;-61
2024/03/22 05:16:12;;;;;;;14.82;10.52;;;7.60;84.80;;;;;;5043002;28;20041;-61
2024/03/22 05:18:38;;;;;;;14.65;9.90;;;7.60;84.60;;;;;;5048170;28;20041;-61
2024/03/22 05:21:03;;;;;;;14.10;10.48;;;7.60;84.70;;;;;;5042474;28;20040;-60
2024/03/22 05:23:29;;;;;;;13.35;9.55;;;7.60;84.60;;;;;;5038305;28;20040;-60
2024/03/22 05:25:54;;;;;;;13.85;10.65;;;7.60;84.60;;;;;;5046683;28;20040;-61
2024/03/22 05:28:20;;;;;;;17.13;11.30;;;7.60;84.60;;;;;;5041201;28;20592;-59
2024/03/22 05:30:47;;;;;;;15.13;10.55;;;7.60;84.80;;;;;;5046987;28;20404;-61
2024/03/22 05:33:12;;;;;;;17.17;11.40;;;7.60;85.00;;;;;;5048183;28;20025;-62
2024/03/22 05:35:38;;;;;;;18.27;10.63;;;7.60;85.00;;;;;;5039992;28;20121;-60
2024/03/22 05:38:03;;;;;;;17.08;10.45;;;7.50;85.00;;;;;;5045481;28;20048;-60
2024/03/22 05:40:29;;;;;;;16.20;10.52;;;7.50;85.20;;;;;;5046345;28;20040;-61
2024/03/22 05:42:56;;;;;;;12.98;10.18;;;7.50;85.30;;;;;;5046871;28;20120;-61
2024/03/22 05:45:21;;;;;;;14.93;10.63;;;7.60;85.40;;;;;;5049770;28;20412;-61
2024/03/22 05:47:47;;;;;;;14.60;10.05;;;7.60;85.50;;;;;;5039256;28;20029;-62
2024/03/22 05:50:14;;;;;;;20.77;10.25;;;7.60;85.50;;;;;;5047042;28;20036;-61
2024/03/22 05:52:40;;;;;;;16.60;10.18;;;7.60;85.50;;;;;;5047643;28;20040;-61
2024/03/22 05:55:06;;;;;;;16.98;9.45;;;7.70;85.50;;;;;;5044249;28;20033;-62
2024/03/22 05:57:32;;;;;;;14.70;10.45;;;7.70;85.50;;;;;;5049566;28;20416;-61
2024/03/22 05:59:57;;;;;;;16.20;10.45;;;7.80;85.60;;;;;;5041005;28;20028;-60
2024/03/22 06:02:23;;;;;;;15.02;10.05;;;7.80;85.60;;;;;;5043534;28;20473;-59
2024/03/22 06:04:49;;;;;;;14.57;10.43;;;7.80;85.50;;;;;;5046905;28;20037;-60
2024/03/22 06:07:16;;;;;;;15.70;10.38;;;7.90;85.50;;;;;;5045295;28;20033;-62
2024/03/22 06:09:47;;;;;;;16.98;10.90;;;7.90;85.60;;;;;;5048525;28;20488;-60
2024/03/22 06:12:13;;;;;;;15.00;10.38;;;7.90;85.70;;;;;;5041680;28;20029;-61
2024/03/22 06:14:43;;;;;;;15.00;10.50;;;7.90;85.90;;;;;;5043371;28;20082;-61
2024/03/22 06:17:08;;;;;;;15.95;10.95;;;8.00;86.00;;;;;;5050583;28;20045;-62
2024/03/22 06:19:35;;;;;;;17.02;11.82;;;8.00;86.10;;;;;;5045121;28;20041;-62
2024/03/22 06:22:01;;;;;;;17.33;10.60;;;8.10;86.40;;;;;;5044582;28;20039;-62
2024/03/22 06:24:27;;;;;;;15.38;10.65;;;8.10;86.40;;;;;;5039731;28;20037;-62
2024/03/22 06:26:52;;;;;;;13.77;10.10;;;8.20;86.50;;;;;;5050296;28;20029;-62
2024/03/22 06:29:18;;;;;;;17.80;10.52;;;8.20;86.60;;;;;;5045500;28;20072;-62
2024/03/22 06:31:43;;;;;;;21.45;12.77;;;8.30;87.60;;;;;;5047443;28;20045;-61
2024/03/22 06:34:09;;;;;;;22.08;11.43;;;8.30;86.70;;;;;;5047070;28;20516;-61
2024/03/22 06:36:35;;;;;;;24.80;12.75;;;8.40;86.70;;;;;;5036750;28;20037;-61
2024/03/22 06:39:00;;;;;;;22.75;12.23;;;8.50;86.90;;;;;;5045318;28;20033;-61
2024/03/22 06:41:28;;;;;;;23.10;11.35;;;8.50;86.90;;;;;;5045923;28;20041;-62
2024/03/22 06:43:54;;;;;;;17.60;11.55;;;8.60;87.10;;;;;;5045096;28;20041;-61
2024/03/22 06:46:19;;;;;;;24.25;11.10;;;8.80;87.20;;;;;;5050482;28;20033;-62
2024/03/22 06:48:46;;;;;;;18.67;11.20;;;8.80;87.20;;;;;;5046030;28;20029;-62
2024/03/22 06:51:12;;;;;;;18.42;10.88;;;8.90;87.20;;;;;;5042429;28;20382;-61
2024/03/22 06:53:38;;;;;;;20.85;12.30;;;9.00;87.20;;;;;;5041286;28;20090;-60
2024/03/22 06:56:04;;;;;;;23.55;12.15;;;9.10;87.20;;;;;;5043719;28;20070;-61
2024/03/22 06:58:29;;;;;;;38.47;17.55;;;9.10;87.10;;;;;;5046185;28;20033;-62
2024/03/22 07:00:55;;;;;;;27.75;14.82;;;9.30;87.10;;;;;;5041024;28;20492;-62
2024/03/22 07:03:20;;;;;;;21.23;12.50;;;9.30;87.10;;;;;;5047168;28;20025;-62
2024/03/22 07:05:47;;;;;;;18.25;11.55;;;9.40;87.10;;;;;;5038375;28;20500;-62
2024/03/22 07:08:13;;;;;;;16.02;11.13;;;9.50;87.10;;;;;;5044703;28;20029;-62
2024/03/22 07:10:39;;;;;;;14.68;9.80;;;9.60;87.10;;;;;;5046477;28;20084;-62
2024/03/22 07:13:06;;;;;;;13.57;9.73;;;9.60;87.00;;;;;;5045978;28;20939;-60
2024/03/22 07:15:32;;;;;;;14.35;9.63;;;9.70;86.90;;;;;;5045644;28;20037;-61
2024/03/22 07:17:58;;;;;;;15.40;10.30;;;9.80;86.90;;;;;;5041710;28;20029;-61
2024/03/22 07:20:24;;;;;;;15.35;10.70;;;10.00;86.90;;;;;;5038314;28;20040;-62
2024/03/22 07:22:50;;;;;;;15.30;10.38;;;10.00;86.80;;;;;;5044367;28;20060;-62
2024/03/22 07:25:15;;;;;;;15.18;10.10;;;10.10;86.80;;;;;;5044212;28;20142;-61
2024/03/22 07:27:41;;;;;;;17.83;10.70;;;10.20;86.70;;;;;;5046613;28;20037;-61
2024/03/22 07:30:07;;;;;;;14.55;10.45;;;10.30;86.80;;;;;;5043549;28;20055;-62
2024/03/22 07:32:33;;;;;;;15.15;9.98;;;10.40;86.90;;;;;;5045722;28;20064;-62
2024/03/22 07:34:58;;;;;;;13.75;9.80;;;10.50;86.90;;;;;;5044649;28;20309;-62
2024/03/22 07:37:24;;;;;;;14.27;9.32;;;10.60;87.00;;;;;;5046664;28;20520;-60
2024/03/22 07:39:50;;;;;;;12.07;8.82;;;10.70;86.90;;;;;;5045660;28;20021;-62
2024/03/22 07:42:16;;;;;;;12.75;8.77;;;10.80;86.70;;;;;;5046342;28;20055;-62
2024/03/22 07:44:42;;;;;;;14.10;9.50;;;10.90;86.80;;;;;;5039988;28;20501;-61
2024/03/22 07:47:08;;;;;;;14.07;9.85;;;11.00;86.70;;;;;;5039573;28;20278;-62
2024/03/22 07:49:34;;;;;;;15.80;11.23;;;11.10;86.70;;;;;;5047722;28;20471;-62
2024/03/22 07:52:00;;;;;;;15.23;11.20;;;11.20;86.90;;;;;;5043571;28;20704;-61
2024/03/22 07:54:26;;;;;;;14.27;11.25;;;11.30;87.00;;;;;;5051095;28;20033;-61
2024/03/22 07:56:51;;;;;;;14.43;10.40;;;11.40;86.90;;;;;;5051150;28;20033;-62
2024/03/22 07:59:17;;;;;;;15.02;10.88;;;11.50;86.60;;;;;;5045209;28;20038;-62
2024/03/22 08:01:42;;;;;;;16.40;10.90;;;11.50;85.90;;;;;;5040680;28;20093;-62
2024/03/22 08:04:08;;;;;;;14.07;10.05;;;11.70;85.50;;;;;;5050116;28;20041;-61
2024/03/22 08:06:33;;;;;;;16.35;10.77;;;11.70;85.20;;;;;;5049396;28;20044;-62
2024/03/22 08:08:59;;;;;;;13.48;10.18;;;11.80;84.90;;;;;;5049707;28;20037;-62
2024/03/22 08:11:26;;;;;;;13.50;9.35;;;11.80;84.70;;;;;;5043486;28;20116;-62
2024/03/22 08:13:52;;;;;;;13.50;9.85;;;11.90;84.60;;;;;;5048886;28;20025;-62
2024/03/22 08:16:17;;;;;;;13.57;9.65;;;11.90;84.50;;;;;;5048188;28;20032;-63
2024/03/22 08:18:43;;;;;;;12.63;9.80;;;12.00;84.50;;;;;;5049803;28;20033;-62
2024/03/22 08:21:08;;;;;;;12.50;10.13;;;12.00;85.30;;;;;;5052386;28;20508;-62
2024/03/22 08:23:34;;;;;;;12.73;9.40;;;12.20;84.10;;;;;;5051362;28;20048;-62
2024/03/22 08:26:00;;;;;;;12.85;9.50;;;12.20;83.80;;;;;;5049159;28;20033;-62
2024/03/22 08:28:25;;;;;;;11.45;8.80;;;12.30;83.70;;;;;;5051065;28;20025;-62
2024/03/22 08:30:51;;;;;;;11.75;9.15;;;12.40;83.60;;;;;;5049747;28;20029;-62
2024/03/22 08:33:18;;;;;;;16.90;10.20;;;12.50;83.40;;;;;;5045525;28;20455;-62
2024/03/22 08:35:43;;;;;;;13.77;9.60;;;12.60;82.60;;;;;;5048263;28;20033;-62
2024/03/22 08:38:14;;;;;;;13.48;9.88;;;12.70;83.40;;;;;;5042468;28;20079;-62
2024/03/22 08:40:40;;;;;;;12.35;8.32;;;12.80;82.20;;;;;;5043784;28;20067;-62
2024/03/22 08:43:07;;;;;;;12.20;8.80;;;12.90;82.00;;;;;;5046606;28;20089;-61
2024/03/22 08:45:33;;;;;;;13.10;9.18;;;13.00;82.40;;;;;;5051490;28;20033;-62
2024/03/22 08:47:58;;;;;;;12.73;8.63;;;13.10;81.20;;;;;;5040710;28;20087;-62
2024/03/22 08:50:24;;;;;;;10.43;8.43;;;13.20;80.30;;;;;;5044317;28;20033;-62
2024/03/22 08:52:51;;;;;;;9.32;7.88;;;13.30;79.60;;;;;;5046661;28;20050;-63
2024/03/22 08:55:17;;;;;;;12.15;8.57;;;13.40;79.60;;;;;;5045158;28;20036;-62
2024/03/22 08:57:43;;;;;;;13.57;8.70;;;13.50;79.40;;;;;;5050894;28;20041;-62
2024/03/22 09:00:09;;;;;;;10.13;8.75;;;13.60;79.10;;;;;;5044177;28;20048;-61
2024/03/22 09:02:35;;;;;;;11.30;8.05;;;13.70;79.10;;;;;;5044776;28;20045;-62
2024/03/22 09:05:01;;;;;;;10.07;7.78;;;13.80;78.50;;;;;;5049163;28;20068;-62
2024/03/22 09:07:26;;;;;;;10.70;7.30;;;13.80;77.90;;;;;;5048790;28;20112;-62
2024/03/22 09:09:52;;;;;;;10.90;8.15;;;13.90;77.00;;;;;;5049114;28;20029;-63
2024/03/22 09:12:19;;;;;;;13.52;7.78;;;14.00;77.30;;;;;;5046811;28;20029;-62
2024/03/22 09:14:44;;;;;;;10.10;7.53;;;14.10;76.60;;;;;;5048876;28;20547;-63
2024/03/22 09:17:10;;;;;;;12.30;7.40;;;14.20;76.20;;;;;;5048314;28;20515;-62
2024/03/22 09:19:36;;;;;;;10.15;7.32;;;14.30;76.10;;;;;;5046866;28;20497;-62
2024/03/22 09:22:02;;;;;;;14.60;7.57;;;14.30;75.60;;;;;;5051660;28;20040;-62
2024/03/22 09:24:28;;;;;;;7.82;6.72;;;14.40;75.30;;;;;;5043062;28;20408;-62
2024/03/22 09:26:54;;;;;;;7.68;6.03;;;14.60;75.60;;;;;;5050342;28;20055;-63
2024/03/22 09:29:19;;;;;;;11.40;6.13;;;14.60;75.40;;;;;;5047208;28;20497;-62
2024/03/22 09:31:45;;;;;;;7.90;6.07;;;14.70;75.10;;;;;;5048829;28;20044;-62
2024/03/22 09:34:12;;;;;;;8.52;6.32;;;14.80;74.60;;;;;;5047070;28;20052;-62
2024/03/22 09:36:38;;;;;;;7.28;6.40;;;14.90;74.50;;;;;;5049873;28;20032;-63
2024/03/22 09:39:04;;;;;;;7.43;5.40;;;15.00;74.20;;;;;;5048179;28;20033;-61
2024/03/22 09:41:31;;;;;;;7.35;5.55;;;15.10;74.00;;;;;;5047771;28;20121;-63
2024/03/22 09:44:00;;;;;;;7.30;5.70;;;15.20;73.70;;;;;;5046449;28;20496;-63
2024/03/22 09:46:26;;;;;;;5.97;4.97;;;15.20;73.50;;;;;;5050038;28;20154;-62
2024/03/22 09:48:53;;;;;;;6.32;5.32;;;15.30;73.90;;;;;;5047051;28;20036;-62
2024/03/22 09:51:19;;;;;;;8.07;5.40;;;15.40;73.80;;;;;;5049520;28;20037;-63
2024/03/22 09:53:45;;;;;;;5.97;5.30;;;15.40;73.30;;;;;;5044941;28;20515;-62
2024/03/22 09:56:14;;;;;;;5.82;4.82;;;15.50;73.30;;;;;;5048907;28;20024;-62
2024/03/22 09:58:41;;;;;;;7.43;4.88;;;15.60;73.80;;;;;;5048651;28;20033;-62
2024/03/22 10:01:07;;;;;;;5.30;4.80;;;15.70;71.40;;;;;;5048757;28;20040;-62
2024/03/22 10:03:33;;;;;;;5.93;4.32;;;15.80;70.30;;;;;;5043511;28;20032;-62
2024/03/22 10:05:59;;;;;;;5.38;3.97;;;15.80;71.20;;;;;;5045376;28;20487;-62
2024/03/22 10:08:24;;;;;;;5.22;4.13;;;15.90;70.90;;;;;;5047766;28;20037;-62
2024/03/22 10:10:50;;;;;;;7.07;4.18;;;15.90;71.00;;;;;;5046442;28;20033;-62
2024/03/22 10:13:15;;;;;;;4.57;3.90;;;16.00;70.90;;;;;;5049796;28;20028;-61
2024/03/22 10:15:41;;;;;;;5.88;3.50;;;16.10;70.60;;;;;;5047646;28;20128;-63
2024/03/22 10:18:08;;;;;;;4.20;3.80;;;16.10;70.50;;;;;;5049378;28;20033;-63
2024/03/22 10:20:34;;;;;;;4.15;3.45;;;16.30;70.30;;;;;;5044541;28;20036;-63
2024/03/22 10:22:59;;;;;;;4.03;3.22;;;16.30;69.90;;;;;;5046697;28;20104;-63
2024/03/22 10:25:29;;;;;;;4.70;3.67;;;16.40;70.20;;;;;;5049765;28;20532;-63
2024/03/22 10:27:55;;;;;;;3.03;2.50;;;16.50;68.50;;;;;;5042887;28;20090;-63
2024/03/22 10:30:22;;;;;;;3.33;2.85;;;16.60;68.60;;;;;;5050571;28;20029;-62
2024/03/22 10:32:49;;;;;;;4.40;3.20;;;16.70;68.20;;;;;;5046494;28;20489;-62
2024/03/22 10:35:16;;;;;;;4.05;2.88;;;16.80;67.50;;;;;;5045313;28;20151;-62
2024/03/22 10:37:42;;;;;;;3.30;2.50;;;16.90;67.10;;;;;;5047879;28;20060;-63
2024/03/22 10:40:09;;;;;;;3.58;2.15;;;16.90;67.20;;;;;;5047585;28;20098;-62
2024/03/22 10:42:42;;;;;;;3.60;2.53;;;17.00;66.70;;;;;;5045903;28;20477;-62
2024/03/22 10:45:09;;;;;;;5.20;2.50;;;17.10;65.60;;;;;;5044233;28;20086;-62
2024/03/22 10:47:37;;;;;;;3.05;2.72;;;17.20;65.40;;;;;;5046945;28;20325;-62
2024/03/22 10:50:10;;;;;;;3.25;2.40;;;17.20;64.50;;;;;;5048220;28;20112;-61
2024/03/22 10:52:46;;;;;;;3.95;2.55;;;17.30;64.20;;;;;;5048981;28;20040;-62
2024/03/22 10:55:39;;;;;;;3.78;2.38;;;17.30;63.80;;;;;;5043343;28;20033;-60
2024/03/22 10:58:05;;;;;;;2.42;2.22;;;17.40;61.90;;;;;;5040053;28;20144;-62
2024/03/22 11:00:32;;;;;;;2.65;2.45;;;17.50;62.50;;;;;;5046429;28;20060;-62
2024/03/22 11:02:58;;;;;;;2.97;2.60;;;17.50;61.70;;;;;;5046412;28;20118;-62
2024/03/22 11:05:26;;;;;;;3.30;2.60;;;17.50;62.00;;;;;;5049589;28;20071;-61
2024/03/22 11:08:04;;;;;;;3.40;2.83;;;17.50;62.90;;;;;;5046141;28;20086;-62
2024/03/22 11:10:33;;;;;;;3.20;2.65;;;17.60;62.20;;;;;;5044965;28;20040;-63
2024/03/22 11:13:07;;;;;;;2.95;2.75;;;17.70;62.80;;;;;;5042996;28;20086;-62
2024/03/22 11:15:33;;;;;;;4.35;3.15;;;17.80;61.50;;;;;;5041886;28;20512;-62
2024/03/22 11:17:59;;;;;;;4.45;3.20;;;17.80;62.40;;;;;;5049084;28;20057;-63
2024/03/22 11:20:25;;;;;;;4.78;2.70;;;17.80;63.10;;;;;;5044496;28;20435;-63
2024/03/22 11:22:52;;;;;;;3.33;2.55;;;17.80;62.20;;;;;;5048027;28;20033;-62
2024/03/22 11:25:19;;;;;;;3.20;2.40;;;17.80;63.20;;;;;;5047432;28;20548;-62
2024/03/22 11:27:44;;;;;;;2.88;1.90;;;17.90;61.20;;;;;;5047625;28;20037;-62
2024/03/22 11:30:10;;;;;;;2.58;2.08;;;18.00;61.50;;;;;;5051258;28;20562;-62
2024/03/22 11:32:42;;;;;;;2.83;1.80;;;18.00;61.00;;;;;;5050549;28;20296;-62
2024/03/22 11:35:11;;;;;;;2.60;1.90;;;18.00;60.50;;;;;;5048208;28;20034;-61
2024/03/22 11:37:41;;;;;;;1.73;1.63;;;18.10;61.30;;;;;;5047259;28;20037;-62
2024/03/22 11:40:10;;;;;;;2.35;1.60;;;18.20;60.00;;;;;;5048834;28;20033;-62
2024/03/22 11:42:36;;;;;;;2.20;1.15;;;18.20;59.00;;;;;;5050902;28;20049;-62
2024/03/22 11:45:03;;;;;;;1.85;1.65;;;18.20;59.50;;;;;;5056301;28;20037;-63
2024/03/22 11:47:28;;;;;;;1.63;1.50;;;18.30;59.80;;;;;;5048771;28;20025;-63
2024/03/22 11:49:55;;;;;;;3.72;1.38;;;18.30;59.60;;;;;;5054581;28;20041;-63
2024/03/22 11:52:27;;;;;;;2.30;1.27;;;18.40;59.40;;;;;;5052241;28;20033;-61
2024/03/22 11:54:53;;;;;;;4.03;1.60;;;18.40;58.30;;;;;;5052919;28;20413;-62
2024/03/22 11:57:21;;;;;;;7.30;1.55;;;18.50;57.70;;;;;;5051566;28;20072;-62
2024/03/22 11:59:47;;;;;;;1.75;1.52;;;18.50;58.90;;;;;;5052569;28;20174;-60
2024/03/22 12:02:13;;;;;;;2.38;1.60;;;18.60;59.20;;;;;;5045522;28;20116;-62
2024/03/22 12:04:46;;;;;;;1.40;1.30;;;18.60;58.90;;;;;;5048012;28;20063;-62
2024/03/22 12:07:16;;;;;;;2.22;1.40;;;18.60;58.90;;;;;;5045822;28;20405;-62
2024/03/22 12:09:42;;;;;;;1.98;1.40;;;18.70;59.20;;;;;;5047295;28;20045;-62
2024/03/22 12:12:09;;;;;;;1.80;1.67;;;18.70;59.40;;;;;;5049114;28;20025;-61
2024/03/22 12:14:35;;;;;;;2.30;1.40;;;18.80;59.10;;;;;;5047815;28;20067;-63
2024/03/22 12:17:02;;;;;;;2.10;1.42;;;18.90;59.00;;;;;;5047020;28;20106;-62
2024/03/22 12:19:28;;;;;;;3.72;1.60;;;19.00;58.50;;;;;;5045108;28;20080;-62
2024/03/22 12:21:54;;;;;;;3.03;1.52;;;19.00;58.30;;;;;;5046548;28;20505;-62
2024/03/22 12:24:19;;;;;;;2.40;1.40;;;19.10;58.40;;;;;;5046275;28;20084;-60
2024/03/22 12:26:45;;;;;;;4.07;1.58;;;19.10;57.80;;;;;;5048433;28;20037;-61
2024/03/22 12:29:12;;;;;;;2.50;1.50;;;19.20;57.50;;;;;;5045400;28;20406;-62
2024/03/22 12:31:38;;;;;;;3.72;1.40;;;19.20;56.70;;;;;;5050643;28;20029;-62
2024/03/22 12:34:04;;;;;;;2.42;1.40;;;19.30;56.90;;;;;;5053559;28;20056;-62
2024/03/22 12:36:29;;;;;;;1.83;1.10;;;19.30;56.60;;;;;;5047924;28;20025;-62