Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:28;;;;;;;13.13;6.50;;;;;;;-8.08;69.61;100640.75;1719048;81;21725;-67
2020/12/08 00:03:56;;;;;;;9.53;5.33;;;;;;;-8.09;69.69;100633.05;1750207;81;21203;-67
2020/12/08 00:06:25;;;;;;;17.48;5.78;;;;;;;-8.11;69.63;100621.49;1752869;81;21168;-67
2020/12/08 00:08:54;;;;;;;15.45;6.33;;;;;;;-8.15;69.86;100614.67;1755511;81;21577;-67
2020/12/08 00:11:22;;;;;;;9.83;5.62;;;;;;;-8.16;69.43;100603.97;1717837;82;21148;-67
2020/12/08 00:13:51;;;;;;;13.25;6.85;;;;;;;-8.16;69.43;100603.97;1748157;81;21204;-67
2020/12/08 00:16:19;;;;;;;12.00;6.12;;;;;;;-8.16;69.67;100617.24;1755191;81;21176;-67
2020/12/08 00:18:47;;;;;;;13.65;5.62;;;;;;;-8.18;69.70;100605.70;1750984;81;21164;-67
2020/12/08 00:21:14;;;;;;;12.13;6.17;;;;;;;-8.21;69.75;100589.02;1748546;81;21357;-67
2020/12/08 00:23:42;;;;;;;16.23;6.10;;;;;;;-8.22;69.72;100618.12;1751855;81;21304;-67
2020/12/08 00:26:14;;;;;;;11.80;5.85;;;;;;;-8.21;69.82;100618.53;1741242;81;21603;-67
2020/12/08 00:28:41;;;;;;;12.50;6.17;;;;;;;-8.21;69.82;100618.53;1720625;81;21131;-67
2020/12/08 00:31:09;;;;;;;14.40;6.42;;;;;;;-8.18;69.84;100602.28;1725816;82;21275;-67
2020/12/08 00:33:37;;;;;;;9.85;5.15;;;;;;;-8.18;69.81;100609.98;1757074;81;21586;-67
2020/12/08 00:36:05;;;;;;;11.65;5.55;;;;;;;-8.18;69.81;100609.98;1753669;81;21188;-67
2020/12/08 00:38:32;;;;;;;11.70;6.08;;;;;;;-8.23;69.95;100596.75;1749173;81;21203;-67
2020/12/08 00:41:00;;;;;;;11.85;6.10;;;;;;;-8.26;69.74;100607.45;1712219;81;21714;-67
2020/12/08 00:43:27;;;;;;;17.10;6.35;;;;;;;-8.26;69.74;100607.45;1753896;81;21144;-67
2020/12/08 00:45:55;;;;;;;15.95;5.97;;;;;;;-8.26;69.92;100610.02;1741856;81;21543;-67
2020/12/08 00:48:23;;;;;;;12.07;6.50;;;;;;;-8.26;69.92;100595.91;1741265;81;21167;-67
2020/12/08 00:50:51;;;;;;;12.78;6.12;;;;;;;-8.25;69.74;100610.42;1748871;81;21159;-67
2020/12/08 00:53:19;;;;;;;10.38;5.50;;;;;;;-8.25;69.74;100610.42;1749479;81;21147;-67
2020/12/08 00:55:48;;;;;;;13.35;5.97;;;;;;;-8.23;69.78;100585.61;1753549;81;21309;-67
2020/12/08 00:58:16;;;;;;;10.13;5.35;;;;;;;-8.23;69.99;100590.73;1750198;81;21238;-67
2020/12/08 01:00:44;;;;;;;12.98;6.15;;;;;;;-8.23;69.99;100590.73;1757322;81;21148;-67
2020/12/08 01:03:14;;;;;;;13.20;5.90;;;;;;;-8.27;70.18;100591.18;1756062;81;21179;-67
2020/12/08 01:05:43;;;;;;;13.03;6.00;;;;;;;-8.40;70.68;100586.56;1749131;81;21175;-67
2020/12/08 01:08:11;;;;;;;12.80;5.90;;;;;;;-8.40;70.68;100586.56;1750521;81;21616;-67
2020/12/08 01:10:40;;;;;;;11.43;5.17;;;;;;;-8.42;70.96;100571.61;1743327;81;21300;-68
2020/12/08 01:13:08;;;;;;;16.40;6.08;;;;;;;-8.45;71.37;100583.63;1747442;81;21176;-67
2020/12/08 01:15:36;;;;;;;12.82;6.25;;;;;;;-8.45;71.37;100583.63;1755453;81;21589;-67
2020/12/08 01:18:06;;;;;;;11.70;5.58;;;;;;;-8.47;71.33;100582.34;1749646;82;21149;-67
2020/12/08 01:20:34;;;;;;;16.65;6.55;;;;;;;-8.46;71.52;100591.73;1754785;81;21159;-67
2020/12/08 01:23:01;;;;;;;12.65;6.37;;;;;;;-8.48;71.49;100589.61;1741111;81;21387;-67
2020/12/08 01:25:29;;;;;;;10.68;5.75;;;;;;;-8.46;71.80;100590.45;1741289;81;21166;-67
2020/12/08 01:27:57;;;;;;;11.50;6.47;;;;;;;-8.46;71.80;100590.45;1741672;81;21199;-67
2020/12/08 01:30:26;;;;;;;12.98;5.92;;;;;;;-8.42;71.70;100600.27;1720006;81;21557;-67
2020/12/08 01:32:54;;;;;;;11.95;5.47;;;;;;;-8.39;71.60;100594.67;1750381;81;21599;-67
2020/12/08 01:35:23;;;;;;;13.50;6.90;;;;;;;-8.39;71.60;100594.67;1741042;81;21293;-67
2020/12/08 01:37:54;;;;;;;12.50;6.20;;;;;;;-8.42;71.51;100585.72;1753330;81;21153;-67
2020/12/08 01:40:22;;;;;;;12.33;5.85;;;;;;;-8.47;71.74;100595.17;1752037;81;21148;-68
2020/12/08 01:42:51;;;;;;;11.68;5.87;;;;;;;-8.47;71.96;100593.89;1751422;81;21175;-67
2020/12/08 01:45:19;;;;;;;12.58;6.37;;;;;;;-8.48;72.05;100585.75;1715436;81;21597;-67
2020/12/08 01:47:49;;;;;;;14.53;5.85;;;;;;;-8.49;72.11;100578.94;1754124;81;21187;-67
2020/12/08 01:50:19;;;;;;;13.35;5.87;;;;;;;-8.48;72.22;100583.63;1741182;81;21313;-67
2020/12/08 01:52:47;;;;;;;12.98;6.20;;;;;;;-8.45;72.21;100578.50;1752028;81;21166;-67
2020/12/08 01:55:16;;;;;;;12.90;6.25;;;;;;;-8.44;72.28;100584.88;1743269;81;21223;-67
2020/12/08 01:57:45;;;;;;;12.65;5.80;;;;;;;-8.40;72.28;100594.27;1714153;81;21139;-67
2020/12/08 02:00:14;;;;;;;11.75;6.08;;;;;;;-8.36;72.20;100609.63;1750331;81;21176;-67
2020/12/08 02:02:42;;;;;;;13.05;5.58;;;;;;;-8.39;72.26;100592.54;1720486;81;21195;-67
2020/12/08 02:05:11;;;;;;;12.05;6.35;;;;;;;-8.39;72.26;100592.54;1741906;81;21143;-67
2020/12/08 02:07:43;;;;;;;14.05;6.08;;;;;;;-8.45;72.44;100601.16;1749712;81;21176;-67
2020/12/08 02:10:12;;;;;;;12.60;6.53;;;;;;;-8.47;72.71;100588.77;1748151;81;21200;-67
2020/12/08 02:12:40;;;;;;;12.37;5.90;;;;;;;-8.46;72.93;100595.58;1758684;81;21148;-67
2020/12/08 02:15:08;;;;;;;9.83;5.65;;;;;;;-8.50;73.36;100598.18;1754784;81;21172;-67
2020/12/08 02:17:37;;;;;;;12.07;5.50;;;;;;;-8.50;73.36;100598.18;1748312;81;21144;-67
2020/12/08 02:20:05;;;;;;;11.43;6.22;;;;;;;-8.50;73.39;100595.61;1756902;81;21605;-67
2020/12/08 02:22:34;;;;;;;11.65;5.72;;;;;;;-8.50;73.39;100595.61;1748241;81;21166;-67
2020/12/08 02:25:04;;;;;;;9.85;5.35;;;;;;;-8.50;73.21;100591.33;1741221;81;21175;-67
2020/12/08 02:27:32;;;;;;;12.30;6.33;;;;;;;-8.48;73.29;100593.89;1752276;81;21195;-67
2020/12/08 02:30:04;;;;;;;13.70;6.47;;;;;;;-8.49;73.28;100582.78;1753460;81;21169;-67
2020/12/08 02:32:32;;;;;;;12.65;6.53;;;;;;;-8.44;73.21;100595.58;1742159;81;21179;-67
2020/12/08 02:35:01;;;;;;;10.53;5.42;;;;;;;-8.46;73.47;100584.03;1723876;82;21239;-67
2020/12/08 02:37:30;;;;;;;11.97;5.85;;;;;;;-8.43;73.39;100587.03;1755826;81;21160;-67
2020/12/08 02:39:58;;;;;;;9.43;5.17;;;;;;;-8.39;73.29;100595.95;1753339;81;21173;-68
2020/12/08 02:42:27;;;;;;;12.75;5.72;;;;;;;-8.40;73.50;100582.72;1750793;81;21172;-67
2020/12/08 02:44:54;;;;;;;14.95;6.62;;;;;;;-8.42;73.72;100588.73;1750868;81;21177;-67
2020/12/08 02:47:24;;;;;;;12.07;5.72;;;;;;;-8.45;73.81;100587.03;1745164;81;21171;-67
2020/12/08 02:49:54;;;;;;;11.08;6.33;;;;;;;-8.43;74.15;100589.16;1745076;81;21188;-67
2020/12/08 02:52:22;;;;;;;10.38;6.22;;;;;;;-8.41;74.11;100580.99;1750813;81;21195;-67
2020/12/08 02:54:50;;;;;;;13.30;6.35;;;;;;;-8.37;74.10;100587.41;1745847;81;21651;-67
2020/12/08 02:57:18;;;;;;;15.90;6.33;;;;;;;-8.42;73.90;100575.90;1713887;81;21595;-67
2020/12/08 02:59:46;;;;;;;14.15;6.05;;;;;;;-8.42;73.90;100575.90;1715838;82;21183;-67
2020/12/08 03:02:15;;;;;;;15.72;6.70;;;;;;;-8.45;74.47;100584.91;1752066;81;21178;-67
2020/12/08 03:04:44;;;;;;;18.67;6.37;;;;;;;-8.42;74.32;100579.74;1749411;81;21115;-67
2020/12/08 03:07:14;;;;;;;13.25;6.00;;;;;;;-8.42;74.26;100568.20;1723116;81;21142;-67
2020/12/08 03:09:43;;;;;;;11.08;5.25;;;;;;;-8.46;74.35;100590.89;1752715;81;21198;-67
2020/12/08 03:12:12;;;;;;;13.53;6.00;;;;;;;-8.52;74.78;100563.55;1757047;81;21341;-67
2020/12/08 03:14:43;;;;;;;9.78;5.55;;;;;;;-8.53;74.93;100581.06;1751645;81;21627;-67
2020/12/08 03:17:11;;;;;;;13.78;5.97;;;;;;;-8.50;75.18;100565.67;1719480;81;21152;-67
2020/12/08 03:19:41;;;;;;;11.53;5.50;;;;;;;-8.49;75.53;100578.94;1751220;81;21111;-67
2020/12/08 03:22:09;;;;;;;14.05;6.00;;;;;;;-8.50;75.63;100568.67;1713951;81;21545;-67
2020/12/08 03:24:48;;;;;;;12.43;6.17;;;;;;;-8.51;75.81;100580.66;1745180;81;21160;-67
2020/12/08 03:27:15;;;;;;;13.13;6.33;;;;;;;-8.51;75.81;100580.66;1755617;81;21164;-67
2020/12/08 03:29:43;;;;;;;15.90;6.87;;;;;;;-8.45;75.97;100572.08;1752516;81;21175;-67
2020/12/08 03:32:12;;;;;;;13.90;6.35;;;;;;;-8.40;76.04;100569.89;1747904;81;21196;-67
2020/12/08 03:34:41;;;;;;;13.58;6.90;;;;;;;-8.34;76.38;100566.84;1757654;81;21160;-67
2020/12/08 03:37:09;;;;;;;15.50;6.58;;;;;;;-8.26;76.29;100568.95;1758248;81;21306;-67
2020/12/08 03:39:37;;;;;;;16.42;6.45;;;;;;;-8.22;76.34;100569.36;1729675;81;21180;-67
2020/12/08 03:42:06;;;;;;;12.05;6.00;;;;;;;-8.20;76.11;100555.64;1692643;82;21171;-67
2020/12/08 03:44:37;;;;;;;14.98;7.08;;;;;;;-8.12;75.72;100554.75;1741190;81;21127;-67
2020/12/08 03:47:07;;;;;;;15.90;6.60;;;;;;;-8.12;75.72;100554.75;1747163;81;21168;-67
2020/12/08 03:49:35;;;;;;;13.72;5.70;;;;;;;-8.08;76.03;100561.16;1746144;81;21182;-67
2020/12/08 03:52:03;;;;;;;14.00;6.40;;;;;;;-8.10;75.77;100556.44;1748107;81;21191;-67
2020/12/08 03:54:32;;;;;;;13.32;6.37;;;;;;;-8.10;75.77;100556.44;1757255;81;21183;-67
2020/12/08 03:57:02;;;;;;;10.72;6.08;;;;;;;-8.08;76.22;100553.45;1754866;81;21187;-67
2020/12/08 03:59:30;;;;;;;14.55;7.03;;;;;;;-8.05;76.54;100559.84;1743438;81;21626;-67
2020/12/08 04:02:01;;;;;;;16.25;7.12;;;;;;;-8.07;76.73;100557.71;1753200;81;21144;-67
2020/12/08 04:04:29;;;;;;;12.37;6.72;;;;;;;-8.10;77.03;100551.30;1753917;81;21180;-67
2020/12/08 04:06:57;;;;;;;13.50;6.92;;;;;;;-8.10;77.18;100561.57;1755149;81;21607;-67
2020/12/08 04:09:24;;;;;;;12.73;6.17;;;;;;;-8.06;77.26;100554.30;1712140;81;21187;-67
2020/12/08 04:11:53;;;;;;;13.90;6.33;;;;;;;-8.03;76.75;100554.25;1726959;81;21286;-67
2020/12/08 04:14:21;;;;;;;14.53;6.15;;;;;;;-8.05;76.50;100542.30;1724339;81;21147;-67
2020/12/08 04:16:49;;;;;;;18.35;7.30;;;;;;;-8.05;76.50;100542.30;1746598;81;21297;-67
2020/12/08 04:19:18;;;;;;;13.08;6.90;;;;;;;-8.02;76.46;100548.27;1718353;81;21186;-67
2020/12/08 04:21:46;;;;;;;12.00;5.97;;;;;;;-8.00;76.46;100551.68;1741523;81;21320;-66
2020/12/08 04:24:16;;;;;;;12.33;6.35;;;;;;;-8.01;76.54;100551.25;1755741;81;21290;-66
2020/12/08 04:26:45;;;;;;;13.98;7.35;;;;;;;-8.05;76.60;100544.43;1743312;81;21163;-67
2020/12/08 04:29:17;;;;;;;12.68;6.37;;;;;;;-8.05;76.60;100544.43;1750058;81;21140;-66
2020/12/08 04:31:46;;;;;;;13.83;7.42;;;;;;;-8.07;76.88;100544.88;1730626;81;21282;-66
2020/12/08 04:34:14;;;;;;;20.57;8.50;;;;;;;-8.05;77.04;100538.02;1751941;81;21181;-66
2020/12/08 04:36:41;;;;;;;13.83;6.87;;;;;;;-8.05;77.07;100549.56;1755230;81;21155;-66
2020/12/08 04:39:09;;;;;;;13.90;6.67;;;;;;;-8.09;77.66;100536.33;1747217;81;21589;-66
2020/12/08 04:41:36;;;;;;;15.90;6.80;;;;;;;-8.09;77.66;100536.33;1746937;81;21167;-66
2020/12/08 04:44:06;;;;;;;14.43;7.03;;;;;;;-8.07;78.00;100547.44;1744030;81;21139;-66
2020/12/08 04:46:34;;;;;;;12.85;6.33;;;;;;;-8.08;78.22;100547.04;1747108;81;21559;-66
2020/12/08 04:49:02;;;;;;;17.12;7.58;;;;;;;-8.11;78.45;100544.48;1741274;81;21162;-66
2020/12/08 04:51:31;;;;;;;11.65;6.42;;;;;;;-8.15;78.80;100546.65;1743371;81;21321;-66
2020/12/08 04:53:59;;;;;;;15.60;6.95;;;;;;;-8.12;79.20;100549.62;1748578;81;21179;-66
2020/12/08 04:56:27;;;;;;;11.40;6.40;;;;;;;-8.12;79.01;100549.17;1751062;81;21298;-66
2020/12/08 04:58:54;;;;;;;13.40;7.15;;;;;;;-8.12;79.01;100549.17;1722582;81;21159;-66
2020/12/08 05:01:26;;;;;;;14.07;7.05;;;;;;;-8.16;79.03;100556.92;1748710;81;21608;-66
2020/12/08 05:04:00;;;;;;;14.90;6.83;;;;;;;-8.21;79.20;100548.82;1757849;81;21180;-68
2020/12/08 05:06:29;;;;;;;12.18;6.67;;;;;;;-8.24;79.53;100543.70;1749310;81;21332;-68
2020/12/08 05:09:08;;;;;;;11.68;6.42;;;;;;;-8.23;79.77;100549.67;1753049;81;21148;-68
2020/12/08 05:11:36;;;;;;;14.00;6.62;;;;;;;-8.23;79.94;100543.26;1748926;81;21176;-68
2020/12/08 05:14:06;;;;;;;15.13;6.87;;;;;;;-8.23;80.03;100538.13;1726926;81;21168;-68
2020/12/08 05:16:34;;;;;;;14.07;6.40;;;;;;;-8.20;79.88;100542.81;1755450;81;21679;-67
2020/12/08 05:19:10;;;;;;;18.42;7.35;;;;;;;-8.22;79.96;100548.83;1753659;81;21147;-68
2020/12/08 05:21:51;;;;;;;13.28;6.30;;;;;;;-8.28;79.75;100548.43;1750022;81;21238;-67
2020/12/08 05:24:30;;;;;;;11.22;6.22;;;;;;;-8.33;80.04;100546.31;1751259;81;21306;-67
2020/12/08 05:27:02;;;;;;;15.28;7.65;;;;;;;-8.31;80.25;100534.76;1741146;81;21191;-67
2020/12/08 05:29:32;;;;;;;15.15;6.58;;;;;;;-8.29;79.97;100544.14;1741113;81;21194;-67
2020/12/08 05:32:29;;;;;;;17.15;7.90;;;;;;;-8.30;79.62;100534.76;1755643;81;21188;-68
2020/12/08 05:34:57;;;;;;;14.80;6.53;;;;;;;-8.29;79.12;100529.19;1753059;81;21289;-68
2020/12/08 05:37:25;;;;;;;16.45;8.68;;;;;;;-8.29;79.12;100529.19;1755143;81;21565;-68
2020/12/08 05:39:53;;;;;;;11.93;6.78;;;;;;;-8.28;79.50;100530.91;1718566;81;21164;-67
2020/12/08 05:42:21;;;;;;;15.53;6.37;;;;;;;-8.27;79.26;100536.44;1755519;81;21565;-67
2020/12/08 05:44:52;;;;;;;12.15;6.40;;;;;;;-8.28;79.40;100562.55;1753989;81;21304;-67
2020/12/08 05:47:21;;;;;;;12.85;6.20;;;;;;;-8.34;79.52;100552.32;1757709;81;21176;-67
2020/12/08 05:50:00;;;;;;;12.73;6.78;;;;;;;-8.41;79.61;100545.52;1746946;81;21196;-67
2020/12/08 05:52:21;;;;;;;11.28;5.75;;;;;;;-8.47;80.27;100548.12;1754200;81;21624;-67
2020/12/08 05:54:48;;;;;;;14.70;6.53;;;;;;;-8.50;80.42;100545.15;1751638;81;21310;-68
2020/12/08 05:57:16;;;;;;;13.35;6.53;;;;;;;-8.46;80.78;100551.96;1751527;81;21159;-67
2020/12/08 05:59:55;;;;;;;11.12;5.65;;;;;;;-8.46;80.51;100537.01;1748849;81;21171;-67
2020/12/08 06:02:29;;;;;;;15.40;6.85;;;;;;;-8.53;80.65;100541.74;1743174;81;21204;-67
2020/12/08 06:04:58;;;;;;;13.45;6.40;;;;;;;-8.58;80.87;100546.91;1747160;81;21182;-67
2020/12/08 06:07:30;;;;;;;12.65;7.00;;;;;;;-8.60;81.57;100549.47;1754856;81;21171;-67
2020/12/08 06:10:08;;;;;;;12.80;7.20;;;;;;;-8.57;81.72;100572.97;1750077;81;21548;-67
2020/12/08 06:12:36;;;;;;;14.35;6.10;;;;;;;-8.56;81.70;100554.16;1747935;81;21184;-67
2020/12/08 06:15:25;;;;;;;12.10;6.05;;;;;;;-8.55;81.83;100563.98;1743131;81;21135;-67
2020/12/08 06:17:53;;;;;;;11.68;5.90;;;;;;;-8.56;81.82;100569.99;1753847;81;21175;-68
2020/12/08 06:20:21;;;;;;;11.53;5.28;;;;;;;-8.58;82.10;100562.30;1756005;81;21187;-68
2020/12/08 06:22:58;;;;;;;12.55;6.28;;;;;;;-8.59;82.34;100560.58;1723995;81;21842;-68
2020/12/08 06:25:27;;;;;;;13.60;6.72;;;;;;;-8.60;82.42;100558.89;1726629;81;21155;-67
2020/12/08 06:28:04;;;;;;;12.25;6.22;;;;;;;-8.53;82.53;100553.28;1741145;81;21579;-68
2020/12/08 06:30:31;;;;;;;14.03;6.67;;;;;;;-8.53;82.53;100553.28;1747091;81;21623;-67
2020/12/08 06:33:01;;;;;;;13.75;7.33;;;;;;;-8.47;82.15;100558.38;1716773;81;21634;-67
2020/12/08 06:35:33;;;;;;;10.55;6.03;;;;;;;-8.45;81.87;100543.42;1756676;81;21306;-67
2020/12/08 06:38:02;;;;;;;14.05;6.90;;;;;;;-8.45;81.87;100543.42;1741788;81;21299;-68
2020/12/08 06:40:30;;;;;;;12.90;6.55;;;;;;;-8.46;81.67;100542.98;1751509;81;21608;-66
2020/12/08 06:42:58;;;;;;;12.65;6.47;;;;;;;-8.49;81.90;100548.15;1757308;81;21167;-68
2020/12/08 06:45:26;;;;;;;10.65;6.00;;;;;;;-8.51;82.25;100558.85;1722467;81;21166;-67
2020/12/08 06:47:53;;;;;;;12.73;5.50;;;;;;;-8.48;82.26;100553.69;1741155;81;21293;-68
2020/12/08 06:50:30;;;;;;;12.55;6.65;;;;;;;-8.45;82.30;100554.12;1750856;81;21156;-68
2020/12/08 06:52:59;;;;;;;13.03;6.50;;;;;;;-8.45;82.30;100554.12;1727463;81;21326;-68
2020/12/08 06:55:29;;;;;;;12.20;6.30;;;;;;;-8.40;82.32;100559.63;1741086;81;21146;-68
2020/12/08 07:01:07;;;;;;;13.00;6.42;;;;;;;-8.25;81.09;100560.38;1801833;78;22968;-68
2020/12/08 07:03:37;;;;;;;11.43;6.30;;;;;;;-8.29;80.28;100572.81;1747518;81;21699;-68
2020/12/08 07:06:05;;;;;;;14.35;6.33;;;;;;;-8.31;80.02;100564.27;1712931;82;21148;-68
2020/12/08 07:08:33;;;;;;;12.18;6.03;;;;;;;-8.35;79.81;100549.31;1752683;81;21572;-69
2020/12/08 07:11:01;;;;;;;15.40;6.72;;;;;;;-8.35;79.81;100549.31;1711118;82;21370;-68
2020/12/08 07:13:29;;;;;;;13.78;6.20;;;;;;;-8.33;79.98;100541.62;1753337;81;21619;-68
2020/12/08 07:15:56;;;;;;;10.50;5.53;;;;;;;-8.33;79.98;100541.62;1732058;82;21195;-68
2020/12/08 07:18:24;;;;;;;16.35;7.25;;;;;;;-8.30;79.61;100541.17;1681703;82;21151;-68
2020/12/08 07:20:53;;;;;;;12.78;6.42;;;;;;;-8.33;79.04;100540.34;1715688;82;21250;-68
2020/12/08 07:23:21;;;;;;;14.93;6.62;;;;;;;-8.32;78.97;100549.72;1718964;83;21227;-69
2020/12/08 07:25:50;;;;;;;15.65;6.20;;;;;;;-8.25;78.90;100546.27;1746801;81;21163;-68
2020/12/08 07:28:18;;;;;;;12.90;6.47;;;;;;;-8.25;78.90;100546.27;1737930;81;21180;-68
2020/12/08 07:30:49;;;;;;;12.35;6.40;;;;;;;-8.20;78.82;100559.49;1737951;81;21572;-68
2020/12/08 07:33:17;;;;;;;13.83;7.12;;;;;;;-8.12;78.56;100563.30;1728565;81;21592;-68
2020/12/08 07:35:45;;;;;;;11.80;6.22;;;;;;;-8.02;78.19;100554.69;1712996;83;21168;-68
2020/12/08 07:38:13;;;;;;;16.50;7.53;;;;;;;-7.98;77.01;100558.53;1693397;83;21247;-68
2020/12/08 07:40:42;;;;;;;14.35;7.12;;;;;;;-7.95;77.10;100561.06;1688335;84;21612;-69
2020/12/08 07:43:10;;;;;;;13.53;7.03;;;;;;;-7.88;76.80;100551.17;1715250;82;21171;-67
2020/12/08 07:45:44;;;;;;;13.20;6.70;;;;;;;-7.74;75.70;100565.19;1683830;84;21184;-69
2020/12/08 07:48:19;;;;;;;13.53;7.10;;;;;;;-7.74;75.70;100565.19;1688680;84;21314;-68
2020/12/08 07:50:47;;;;;;;17.90;7.20;;;;;;;-7.70;75.35;100560.03;1718521;82;21187;-69
2020/12/08 07:53:16;;;;;;;12.63;6.20;;;;;;;-7.66;74.90;100559.14;1725621;83;21584;-68
2020/12/08 07:55:45;;;;;;;13.90;7.30;;;;;;;-7.68;74.57;100563.44;1698284;84;21196;-68
2020/12/08 07:58:13;;;;;;;15.93;7.58;;;;;;;-7.66;74.61;100566.84;1723938;82;21322;-70
2020/12/08 08:00:41;;;;;;;12.70;6.65;;;;;;;-7.65;74.72;100558.70;1691628;84;21365;-71
2020/12/08 08:03:09;;;;;;;12.98;6.80;;;;;;;-7.66;73.63;100551.43;1698782;82;21211;-69
2020/12/08 08:05:36;;;;;;;14.78;7.00;;;;;;;-7.61;74.08;100567.67;1676522;83;21346;-65
2020/12/08 08:08:05;;;;;;;13.62;6.90;;;;;;;-7.52;73.76;100578.73;1732603;82;21176;-71
2020/12/08 08:10:33;;;;;;;17.23;7.03;;;;;;;-7.46;73.61;100562.84;1707906;82;21219;-71
2020/12/08 08:13:00;;;;;;;14.13;7.20;;;;;;;-7.46;73.09;100574.41;1705755;82;21656;-69
2020/12/08 08:15:28;;;;;;;13.93;6.75;;;;;;;-7.48;73.30;100558.15;1668402;84;21629;-69
2020/12/08 08:17:56;;;;;;;12.55;6.65;;;;;;;-7.43;72.83;100555.52;1727405;83;21202;-70
2020/12/08 08:20:24;;;;;;;15.25;8.05;;;;;;;-7.39;73.67;100561.05;1716519;83;21192;-67
2020/12/08 08:22:53;;;;;;;14.75;7.70;;;;;;;-7.30;74.80;100557.11;1728135;83;21168;-69
2020/12/08 08:25:21;;;;;;;15.75;7.90;;;;;;;-7.07;74.88;100545.34;1705371;83;21172;-67
2020/12/08 08:27:50;;;;;;;16.23;7.92;;;;;;;-6.84;72.78;100550.22;1706556;82;21322;-70
2020/12/08 08:30:17;;;;;;;14.78;7.08;;;;;;;-6.75;71.11;100546.70;1727651;83;21333;-69
2020/12/08 08:32:45;;;;;;;14.53;7.42;;;;;;;-6.76;70.04;100543.70;1732677;83;21171;-74
2020/12/08 08:35:13;;;;;;;14.80;8.30;;;;;;;-6.79;69.75;100542.44;1732608;83;21631;-72
2020/12/08 08:37:40;;;;;;;15.95;7.58;;;;;;;-6.84;70.12;100537.36;1704513;83;21556;-76
2020/12/08 08:40:08;;;;;;;12.93;6.47;;;;;;;-6.86;69.61;100553.25;1732808;83;22702;-78
2020/12/08 08:42:35;;;;;;;13.60;7.03;;;;;;;-6.90;69.85;100554.57;1732602;83;21210;-76
2020/12/08 08:45:05;;;;;;;13.75;6.70;;;;;;;-6.85;69.91;100539.50;1732292;83;21338;-73
2020/12/08 08:47:33;;;;;;;13.72;7.50;;;;;;;-6.73;69.89;100551.80;1733004;83;21171;-75
2020/12/08 08:50:01;;;;;;;13.43;6.53;;;;;;;-6.63;69.59;100541.84;1733522;83;21199;-75
2020/12/08 08:52:28;;;;;;;13.35;6.65;;;;;;;-6.53;68.29;100524.11;1732127;83;21751;-77
2020/12/08 08:54:57;;;;;;;13.98;6.47;;;;;;;-6.55;68.38;100523.73;1731538;83;21132;-80
2020/12/08 08:57:26;;;;;;;15.38;7.22;;;;;;;-6.61;68.33;100530.24;1731273;83;21159;-80
2020/12/08 08:59:54;;;;;;;12.28;6.65;;;;;;;-6.63;68.43;100527.69;1731657;83;21235;-81
2020/12/08 09:02:22;;;;;;;13.48;7.08;;;;;;;-6.61;68.07;100527.23;1732529;83;21786;-81
2020/12/08 09:04:52;;;;;;;12.10;6.40;;;;;;;-6.60;67.99;100518.65;1707918;83;21159;-81
2020/12/08 09:07:20;;;;;;;14.28;6.83;;;;;;;-6.62;68.55;100531.09;1732856;81;21317;-81
2020/12/08 09:09:47;;;;;;;13.35;6.25;;;;;;;-6.57;68.72;100530.61;1732338;83;21167;-81
2020/12/08 09:12:15;;;;;;;11.85;6.30;;;;;;;-6.53;68.58;100530.55;1707185;83;21286;-77
2020/12/08 09:14:44;;;;;;;13.85;7.00;;;;;;;-6.50;68.38;100518.09;1708537;83;21225;-78
2020/12/08 09:17:12;;;;;;;15.53;6.87;;;;;;;-6.40;67.95;100519.66;1733407;83;21783;-78
2020/12/08 09:19:39;;;;;;;11.55;6.10;;;;;;;-6.18;67.46;100523.23;1731527;83;21139;-80
2020/12/08 09:22:07;;;;;;;17.42;7.47;;;;;;;-6.04;66.59;100525.18;1733326;83;21242;-79
2020/12/08 09:24:34;;;;;;;13.75;6.97;;;;;;;-5.97;66.59;100523.34;1731750;83;21603;-81
2020/12/08 09:27:04;;;;;;;17.87;6.80;;;;;;;-5.97;66.45;100521.61;1707132;83;21192;-79
2020/12/08 09:29:31;;;;;;;12.88;6.20;;;;;;;-5.99;66.23;100523.81;1707374;83;21361;-78
2020/12/08 09:32:01;;;;;;;15.50;7.20;;;;;;;-6.09;66.48;100516.66;1731421;83;21207;-78
2020/12/08 09:34:29;;;;;;;15.50;6.92;;;;;;;-6.13;67.02;100522.30;1732539;83;21276;-79
2020/12/08 09:36:57;;;;;;;12.73;6.72;;;;;;;-6.13;67.12;100525.31;1733363;83;21147;-70
2020/12/08 09:39:25;;;;;;;13.05;6.87;;;;;;;-6.15;66.95;100511.17;1732019;83;21251;-75
2020/12/08 09:41:52;;;;;;;11.12;6.58;;;;;;;-6.14;66.99;100515.43;1705217;83;21206;-72
2020/12/08 09:44:21;;;;;;;15.60;7.35;;;;;;;-6.05;66.71;100514.00;1732234;83;21159;-76
2020/12/08 09:46:49;;;;;;;12.78;6.65;;;;;;;-5.94;66.40;100521.99;1733180;83;21187;-75
2020/12/08 09:49:17;;;;;;;15.72;6.87;;;;;;;-5.88;66.27;100523.17;1732092;83;21320;-70
2020/12/08 09:51:46;;;;;;;13.30;6.33;;;;;;;-5.87;66.58;100515.88;1704010;83;21199;-76
2020/12/08 09:54:13;;;;;;;12.47;6.67;;;;;;;-5.87;66.54;100518.45;1732041;83;21357;-71
2020/12/08 09:56:46;;;;;;;15.53;7.70;;;;;;;-5.94;66.65;100538.29;1732447;83;21215;-64
2020/12/08 09:59:14;;;;;;;14.40;6.58;;;;;;;-5.99;66.90;100520.79;1705430;83;21191;-67
2020/12/08 10:01:42;;;;;;;15.28;7.08;;;;;;;-5.99;66.54;100528.96;1733062;83;21179;-73
2020/12/08 10:04:10;;;;;;;14.53;6.83;;;;;;;-6.01;66.92;100519.13;1731118;83;21345;-70
2020/12/08 10:06:40;;;;;;;15.30;7.10;;;;;;;-6.00;67.72;100515.66;1731904;83;21289;-67
2020/12/08 10:09:08;;;;;;;14.55;7.47;;;;;;;-5.95;67.79;100522.41;1731590;83;21167;-67
2020/12/08 10:11:37;;;;;;;16.77;6.67;;;;;;;-5.86;67.84;100517.56;1731969;83;21215;-71
2020/12/08 10:14:05;;;;;;;13.70;6.85;;;;;;;-5.77;66.95;100538.48;1706513;83;21573;-69
2020/12/08 10:16:34;;;;;;;13.85;6.70;;;;;;;-5.78;67.30;100548.36;1732774;83;21191;-68
2020/12/08 10:19:02;;;;;;;18.37;7.42;;;;;;;-5.79;66.38;100524.32;1732118;83;21301;-68
2020/12/08 10:21:31;;;;;;;12.15;6.85;;;;;;;-5.79;66.57;100524.77;1732727;83;21195;-67
2020/12/08 10:23:59;;;;;;;13.58;6.78;;;;;;;-5.79;66.60;100506.73;1732032;83;21246;-69
2020/12/08 10:26:27;;;;;;;16.30;7.90;;;;;;;-5.74;66.47;100509.65;1706264;83;21180;-70
2020/12/08 10:28:55;;;;;;;14.90;7.50;;;;;;;-5.58;66.86;100504.23;1731555;83;21179;-72
2020/12/08 10:31:23;;;;;;;16.40;8.43;;;;;;;-5.35;66.98;100500.82;1731901;83;21183;-65
2020/12/08 10:33:51;;;;;;;15.13;7.35;;;;;;;-5.18;65.97;100505.67;1732668;83;21160;-72
2020/12/08 10:36:19;;;;;;;13.58;7.60;;;;;;;-5.11;65.09;100502.52;1731856;81;21168;-66
2020/12/08 10:38:47;;;;;;;15.53;7.60;;;;;;;-5.02;65.05;100503.64;1705388;83;21152;-65
2020/12/08 10:41:15;;;;;;;16.93;8.18;;;;;;;-5.00;64.87;100496.71;1731065;83;21351;-64
2020/12/08 10:43:42;;;;;;;17.12;8.40;;;;;;;-4.99;64.29;100494.97;1661411;83;21219;-65
2020/12/08 10:46:10;;;;;;;17.50;8.35;;;;;;;-5.05;64.29;100489.94;1733100;83;21583;-70
2020/12/08 10:48:38;;;;;;;16.27;7.53;;;;;;;-5.05;64.20;100496.39;1732347;83;21216;-70
2020/12/08 10:51:06;;;;;;;17.85;7.78;;;;;;;-5.05;63.36;100488.66;1709118;83;21583;-69
2020/12/08 10:53:33;;;;;;;16.42;6.83;;;;;;;-5.09;63.49;100502.05;1732400;83;21196;-69
2020/12/08 10:56:01;;;;;;;17.37;8.13;;;;;;;-5.18;63.05;100508.25;1733083;83;21731;-70
2020/12/08 10:58:30;;;;;;;13.70;6.78;;;;;;;-5.30;63.47;100496.41;1733419;83;21179;-69
2020/12/08 11:00:57;;;;;;;18.92;8.13;;;;;;;-5.42;64.00;100495.77;1732114;83;21187;-70
2020/12/08 11:03:25;;;;;;;15.03;6.92;;;;;;;-5.52;64.36;100495.97;1733199;83;21151;-70
2020/12/08 11:05:53;;;;;;;16.77;7.60;;;;;;;-5.54;64.21;100504.58;1733996;81;21204;-69
2020/12/08 11:08:22;;;;;;;13.58;6.90;;;;;;;-5.58;64.49;100506.36;1731870;83;21309;-70
2020/12/08 11:10:50;;;;;;;15.88;7.35;;;;;;;-5.59;64.91;100508.95;1732978;83;21176;-70
2020/12/08 11:13:19;;;;;;;16.40;7.80;;;;;;;-5.60;64.81;100496.97;1706296;83;21183;-70
2020/12/08 11:15:48;;;;;;;17.27;8.08;;;;;;;-5.58;65.50;100487.47;1728906;83;21198;-70
2020/12/08 11:18:16;;;;;;;15.25;7.20;;;;;;;-5.48;65.86;100486.01;1733602;83;21294;-70
2020/12/08 11:20:44;;;;;;;17.40;8.23;;;;;;;-5.41;65.36;100495.75;1733619;83;21305;-71
2020/12/08 11:23:11;;;;;;;16.20;7.42;;;;;;;-5.40;65.11;100497.47;1733688;83;22039;-71
2020/12/08 11:25:39;;;;;;;16.60;7.62;;;;;;;-5.36;65.30;100488.80;1733234;83;21171;-69
2020/12/08 11:28:07;;;;;;;15.03;7.33;;;;;;;-5.30;65.11;100495.56;1734129;83;21136;-72