Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:15;;;;;;;4.63;3.87;;;;;;;5.92;69.86;96420.91;5019804;28;20223;-85
2023/12/19 00:02:43;;;;;;;4.27;3.80;;;;;;;5.95;69.68;96414.72;5018011;28;20211;-84
2023/12/19 00:05:10;;;;;;;3.77;3.10;;;;;;;5.98;69.73;96407.59;5019261;28;20221;-86
2023/12/19 00:07:36;;;;;;;3.97;3.50;;;;;;;5.97;69.70;96384.72;5020022;28;20206;-85
2023/12/19 00:10:03;;;;;;;4.03;3.40;;;;;;;5.94;69.68;96385.00;5018498;28;20764;-85
2023/12/19 00:12:29;;;;;;;3.50;3.17;;;;;;;5.87;70.03;96374.44;5019285;28;20687;-84
2023/12/19 00:14:56;;;;;;;5.43;3.40;;;;;;;5.90;69.63;96374.22;5017464;28;20194;-87
2023/12/19 00:17:22;;;;;;;4.03;3.60;;;;;;;5.91;69.94;96365.63;5018768;28;20203;-85
2023/12/19 00:19:50;;;;;;;4.47;3.40;;;;;;;5.89;69.81;96355.53;5017081;28;20229;-85
2023/12/19 00:22:16;;;;;;;2.87;2.47;;;;;;;5.87;69.14;96311.38;5019500;28;20583;-85
2023/12/19 00:24:43;;;;;;;2.70;2.50;;;;;;;5.84;68.04;96288.63;5018581;28;20692;-85
2023/12/19 00:27:09;;;;;;;3.00;2.50;;;;;;;5.86;67.93;96276.53;5018341;28;20210;-84
2023/12/19 00:29:36;;;;;;;2.03;1.77;;;;;;;5.90;67.89;96264.31;5017977;28;20217;-86
2023/12/19 00:32:02;;;;;;;2.30;2.10;;;;;;;5.95;67.58;96246.06;5018874;28;20195;-84
2023/12/19 00:34:28;;;;;;;2.40;1.90;;;;;;;5.97;67.07;96242.41;5016728;28;20210;-84
2023/12/19 00:36:56;;;;;;;2.53;2.10;;;;;;;6.03;67.45;96257.22;5018775;28;20589;-86
2023/12/19 00:39:23;;;;;;;2.40;2.20;;;;;;;6.08;67.42;96270.41;5018585;28;20230;-84
2023/12/19 00:41:49;;;;;;;2.50;2.30;;;;;;;6.08;67.48;96272.97;5018898;28;20198;-86
2023/12/19 00:44:16;;;;;;;5.50;2.30;;;;;;;6.03;67.41;96272.56;5017873;28;20199;-85
2023/12/19 00:46:43;;;;;;;2.73;2.20;;;;;;;6.07;67.47;96268.00;4999691;28;20195;-86
2023/12/19 00:49:10;;;;;;;2.80;2.33;;;;;;;6.02;67.43;96245.38;5001212;28;20210;-85
2023/12/19 00:51:36;;;;;;;2.37;2.17;;;;;;;6.04;67.10;96252.91;5017202;28;20226;-84
2023/12/19 00:54:04;;;;;;;2.30;2.10;;;;;;;6.02;67.11;96249.69;5018114;28;20206;-86
2023/12/19 00:56:32;;;;;;;2.10;1.90;;;;;;;6.04;66.68;96233.28;5018230;28;20222;-83
2023/12/19 00:58:59;;;;;;;3.27;2.00;;;;;;;6.04;66.94;96222.25;5017671;28;20202;-85
2023/12/19 01:01:26;;;;;;;2.33;1.97;;;;;;;6.06;66.65;96233.16;5018374;28;20290;-85
2023/12/19 01:03:52;;;;;;;2.17;1.97;;;;;;;6.08;66.48;96234.63;5017451;28;20207;-85
2023/12/19 01:06:19;;;;;;;2.90;2.10;;;;;;;6.08;66.79;96239.75;5016624;28;20195;-85
2023/12/19 01:08:46;;;;;;;2.77;2.20;;;;;;;6.07;66.96;96240.69;5007321;28;20683;-87
2023/12/19 01:11:14;;;;;;;2.50;2.17;;;;;;;6.05;66.90;96246.88;5017754;28;20222;-85
2023/12/19 01:13:40;;;;;;;2.57;2.20;;;;;;;6.03;66.68;96246.19;5017942;28;20199;-85
2023/12/19 01:16:08;;;;;;;3.47;2.20;;;;;;;5.99;67.25;96273.75;5021992;28;20294;-85
2023/12/19 01:18:34;;;;;;;2.30;2.00;;;;;;;5.91;67.48;96273.63;5016990;28;20214;-84
2023/12/19 01:21:01;;;;;;;2.30;2.10;;;;;;;5.92;67.32;96269.31;5013202;28;20225;-85
2023/12/19 01:23:27;;;;;;;2.23;1.97;;;;;;;5.82;67.09;96251.34;5007314;28;20218;-85
2023/12/19 01:25:56;;;;;;;2.53;2.20;;;;;;;5.74;67.20;96258.88;5017046;28;20596;-84
2023/12/19 01:28:24;;;;;;;3.20;2.13;;;;;;;5.64;67.75;96274.16;5016577;28;20676;-88
2023/12/19 01:30:51;;;;;;;3.07;2.77;;;;;;;5.60;67.93;96295.78;5016100;28;20218;-87
2023/12/19 01:33:17;;;;;;;3.23;2.30;;;;;;;5.59;67.74;96289.06;5017098;28;20209;-89
2023/12/19 01:35:44;;;;;;;2.83;2.40;;;;;;;5.47;68.03;96306.22;5016279;28;20206;-86
2023/12/19 01:38:10;;;;;;;2.90;2.33;;;;;;;5.41;68.07;96311.81;5003052;28;20219;-87
2023/12/19 01:40:37;;;;;;;2.70;2.20;;;;;;;5.30;68.53;96329.78;5013941;28;20234;-88
2023/12/19 01:43:03;;;;;;;2.90;2.27;;;;;;;5.32;68.53;96337.31;5020732;28;20203;-88
2023/12/19 01:45:31;;;;;;;2.73;2.30;;;;;;;5.29;68.63;96328.16;5020585;28;20197;-87
2023/12/19 01:47:58;;;;;;;2.20;2.00;;;;;;;5.27;68.82;96330.03;5019618;28;20202;-86
2023/12/19 01:50:25;;;;;;;2.43;2.23;;;;;;;5.26;68.65;96322.50;5020413;28;20219;-88
2023/12/19 01:52:55;;;;;;;2.63;2.10;;;;;;;5.18;68.94;96325.69;5020107;28;20718;-87
2023/12/19 01:55:24;;;;;;;2.23;2.00;;;;;;;5.11;68.99;96343.25;5018222;28;20817;-88
2023/12/19 01:57:51;;;;;;;2.30;1.93;;;;;;;5.08;69.10;96346.03;5012445;28;20203;-88
2023/12/19 02:00:17;;;;;;;3.17;2.20;;;;;;;5.13;69.23;96350.78;5020560;28;20227;-85
2023/12/19 02:02:46;;;;;;;2.60;2.40;;;;;;;5.14;69.25;96343.00;5020014;28;20205;-84
2023/12/19 02:05:12;;;;;;;2.87;2.40;;;;;;;5.06;69.31;96336.88;5020803;28;20224;-84
2023/12/19 02:07:39;;;;;;;2.13;1.93;;;;;;;4.93;69.51;96343.91;5020443;28;20215;-83
2023/12/19 02:10:07;;;;;;;3.30;2.60;;;;;;;4.93;70.22;96346.47;5018349;28;20716;-84
2023/12/19 02:12:33;;;;;;;2.60;2.37;;;;;;;4.85;70.23;96344.50;5017889;28;20211;-84
2023/12/19 02:15:00;;;;;;;3.80;2.20;;;;;;;4.85;70.60;96362.38;5019539;28;20249;-84
2023/12/19 02:17:26;;;;;;;2.80;2.50;;;;;;;4.87;70.81;96352.84;5018692;28;20587;-86
2023/12/19 02:19:54;;;;;;;2.57;2.37;;;;;;;4.89;70.99;96357.84;5018814;28;20237;-84
2023/12/19 02:22:21;;;;;;;4.33;2.30;;;;;;;4.96;70.78;96356.44;5019317;28;20210;-85
2023/12/19 02:24:49;;;;;;;2.73;2.23;;;;;;;4.98;70.87;96354.56;5017787;28;20211;-84
2023/12/19 02:27:18;;;;;;;2.57;2.10;;;;;;;4.96;70.62;96344.47;5016942;28;20210;-82
2023/12/19 02:29:45;;;;;;;3.27;2.40;;;;;;;4.95;70.65;96340.31;5017134;28;20237;-88
2023/12/19 02:32:12;;;;;;;3.67;2.70;;;;;;;4.86;70.80;96346.94;5018014;28;20723;-88
2023/12/19 02:34:38;;;;;;;2.40;2.20;;;;;;;4.89;70.69;96342.53;5017887;28;20206;-87
2023/12/19 02:37:04;;;;;;;2.77;2.53;;;;;;;4.94;70.81;96337.88;5018843;28;20203;-88
2023/12/19 02:39:31;;;;;;;2.80;2.10;;;;;;;5.00;70.76;96328.00;5018008;28;20230;-87
2023/12/19 02:41:59;;;;;;;3.73;2.47;;;;;;;5.04;70.40;96316.59;5018636;28;20207;-87
2023/12/19 02:44:25;;;;;;;2.57;2.17;;;;;;;5.06;70.15;96304.50;5014914;28;20210;-87
2023/12/19 02:46:52;;;;;;;3.20;2.47;;;;;;;5.06;69.99;96306.25;5017966;28;20229;-87
2023/12/19 02:49:18;;;;;;;2.50;2.10;;;;;;;5.10;69.94;96307.63;5017367;28;20202;-87
2023/12/19 02:51:45;;;;;;;2.70;2.30;;;;;;;5.13;69.86;96305.63;5017888;28;20211;-85
2023/12/19 02:54:11;;;;;;;3.00;2.30;;;;;;;5.15;69.76;96301.22;5018105;28;20213;-84
2023/12/19 02:56:38;;;;;;;2.17;1.97;;;;;;;5.17;69.62;96306.22;5017341;28;20203;-84
2023/12/19 02:59:08;;;;;;;2.20;2.00;;;;;;;5.22;69.61;96304.88;5016431;28;20207;-84
2023/12/19 03:01:34;;;;;;;3.30;2.40;;;;;;;5.23;69.38;96295.47;5001316;28;20231;-85
2023/12/19 03:04:01;;;;;;;3.93;2.23;;;;;;;5.20;69.47;96293.97;5017555;28;20217;-85
2023/12/19 03:06:28;;;;;;;2.60;2.10;;;;;;;5.18;69.63;96297.63;5016953;28;20206;-85
2023/12/19 03:08:57;;;;;;;2.83;2.20;;;;;;;5.18;69.63;96297.63;5005439;28;20208;-85
2023/12/19 03:11:23;;;;;;;2.40;2.20;;;;;;;5.16;69.37;96294.38;4996765;28;20292;-83
2023/12/19 03:13:50;;;;;;;2.30;2.10;;;;;;;5.13;69.38;96303.09;5017492;28;20210;-84
2023/12/19 03:16:18;;;;;;;3.50;2.30;;;;;;;5.15;69.52;96310.63;5016913;28;20210;-84
2023/12/19 03:18:44;;;;;;;2.40;2.20;;;;;;;5.10;69.48;96298.22;5016722;28;20217;-84
2023/12/19 03:21:10;;;;;;;2.17;1.97;;;;;;;5.04;69.53;96305.56;5017373;28;20577;-85
2023/12/19 03:23:37;;;;;;;2.93;2.17;;;;;;;4.97;69.78;96312.94;5017423;28;20211;-86
2023/12/19 03:26:03;;;;;;;2.47;2.27;;;;;;;4.91;69.71;96299.84;5016927;28;20217;-85
2023/12/19 03:28:30;;;;;;;2.50;2.10;;;;;;;4.83;69.94;96301.25;5017030;28;20214;-88
2023/12/19 03:30:56;;;;;;;3.30;2.10;;;;;;;4.78;70.51;96310.25;5016324;28;20226;-86
2023/12/19 03:33:24;;;;;;;2.13;1.93;;;;;;;4.69;70.90;96304.13;5015400;28;20223;-85
2023/12/19 03:35:50;;;;;;;2.20;2.00;;;;;;;4.68;71.01;96301.69;5017182;28;20198;-84
2023/12/19 03:38:17;;;;;;;2.83;1.93;;;;;;;4.66;71.00;96303.53;5016147;28;20202;-84
2023/12/19 03:40:43;;;;;;;2.10;1.90;;;;;;;4.70;70.99;96304.94;5016235;28;20238;-85
2023/12/19 03:43:10;;;;;;;5.07;2.00;;;;;;;4.74;70.86;96299.47;5017422;28;20206;-83
2023/12/19 03:45:37;;;;;;;2.83;2.00;;;;;;;4.80;70.43;96296.44;5017683;28;20206;-85
2023/12/19 03:48:04;;;;;;;1.80;1.70;;;;;;;4.84;70.30;96277.38;5015650;28;20199;-86
2023/12/19 03:50:31;;;;;;;2.10;1.73;;;;;;;4.90;70.23;96275.25;5016271;28;20655;-85
2023/12/19 03:52:58;;;;;;;2.40;1.80;;;;;;;4.90;70.22;96273.53;5016857;28;20218;-84
2023/12/19 03:55:24;;;;;;;1.80;1.70;;;;;;;4.99;69.91;96265.13;5016593;28;20215;-84
2023/12/19 03:57:51;;;;;;;2.07;1.80;;;;;;;5.03;70.09;96253.72;5016689;28;20207;-85
2023/12/19 04:00:19;;;;;;;2.63;2.00;;;;;;;5.10;69.96;96243.81;5015777;28;20241;-84
2023/12/19 04:02:45;;;;;;;2.30;1.90;;;;;;;5.14;69.63;96232.44;5016026;28;20195;-85
2023/12/19 04:05:12;;;;;;;1.70;1.60;;;;;;;5.16;69.35;96228.00;5013945;28;20210;-86
2023/12/19 04:07:40;;;;;;;2.10;1.83;;;;;;;5.16;69.37;96233.91;5006408;28;20238;-85
2023/12/19 04:10:07;;;;;;;2.10;1.90;;;;;;;5.17;69.23;96232.19;5016081;28;20226;-83
2023/12/19 04:12:34;;;;;;;5.17;1.73;;;;;;;5.19;69.07;96223.47;5016586;28;20199;-85
2023/12/19 04:15:00;;;;;;;2.00;1.80;;;;;;;5.16;68.78;96208.41;5008429;28;20199;-85
2023/12/19 04:17:26;;;;;;;2.47;2.00;;;;;;;5.12;68.91;96219.78;4997157;28;20204;-84
2023/12/19 04:19:53;;;;;;;1.97;1.77;;;;;;;5.11;69.27;96215.63;4997630;28;20637;-84
2023/12/19 04:22:19;;;;;;;2.67;1.80;;;;;;;5.14;68.93;96206.91;5016652;28;20238;-86
2023/12/19 04:24:47;;;;;;;2.10;1.90;;;;;;;5.15;68.85;96195.75;5013682;28;20206;-86
2023/12/19 04:27:13;;;;;;;2.07;1.87;;;;;;;5.04;68.97;96204.28;5015486;28;20210;-85
2023/12/19 04:29:40;;;;;;;1.90;1.80;;;;;;;5.03;68.61;96205.22;5013822;28;20793;-85
2023/12/19 04:32:07;;;;;;;1.83;1.70;;;;;;;5.00;68.83;96200.41;5014495;28;20206;-86
2023/12/19 04:34:33;;;;;;;2.53;1.80;;;;;;;4.93;68.87;96208.69;5014031;28;20195;-87
2023/12/19 04:37:00;;;;;;;2.77;2.13;;;;;;;4.91;69.29;96218.19;5012473;28;20202;-87
2023/12/19 04:39:26;;;;;;;2.23;1.90;;;;;;;4.89;69.55;96225.97;5013323;28;20218;-86
2023/12/19 04:41:54;;;;;;;1.90;1.73;;;;;;;4.86;69.42;96226.22;5014047;28;20227;-88
2023/12/19 04:44:20;;;;;;;2.33;2.13;;;;;;;4.82;69.67;96227.41;5013818;28;20199;-87
2023/12/19 04:46:47;;;;;;;2.47;2.07;;;;;;;4.82;69.45;96230.75;5014048;28;20206;-85
2023/12/19 04:49:13;;;;;;;2.20;2.00;;;;;;;4.84;69.41;96238.28;5013874;28;20201;-84
2023/12/19 04:51:40;;;;;;;2.17;1.90;;;;;;;4.86;69.83;96237.25;5012448;28;20242;-84
2023/12/19 04:54:08;;;;;;;1.80;1.70;;;;;;;4.84;69.71;96217.88;5008317;28;20286;-84
2023/12/19 04:56:35;;;;;;;2.60;1.77;;;;;;;4.83;69.54;96204.31;5013837;28;20195;-86
2023/12/19 04:59:02;;;;;;;2.50;1.90;;;;;;;4.86;69.18;96190.50;5014048;28;20284;-84
2023/12/19 05:01:29;;;;;;;2.23;1.80;;;;;;;4.87;69.46;96194.66;5013750;28;20234;-85
2023/12/19 05:03:55;;;;;;;2.90;1.77;;;;;;;4.89;68.94;96192.81;5012823;28;20199;-84
2023/12/19 05:06:22;;;;;;;2.40;2.10;;;;;;;4.94;69.32;96200.91;5008796;28;20191;-83
2023/12/19 05:08:49;;;;;;;1.70;1.60;;;;;;;4.96;69.32;96198.22;5010864;28;20207;-83
2023/12/19 05:11:15;;;;;;;2.07;1.80;;;;;;;4.97;68.70;96180.25;5012304;28;20223;-84
2023/12/19 05:13:42;;;;;;;3.10;1.73;;;;;;;5.02;69.06;96172.97;5012998;28;20199;-85
2023/12/19 05:16:13;;;;;;;2.00;1.80;;;;;;;5.04;68.69;96158.34;5012277;28;20301;-84
2023/12/19 05:18:41;;;;;;;5.27;2.00;;;;;;;5.08;68.40;96157.16;5012379;28;20203;-84
2023/12/19 05:21:08;;;;;;;5.30;2.33;;;;;;;5.11;68.67;96153.56;5012292;28;20649;-87
2023/12/19 05:23:35;;;;;;;2.57;1.90;;;;;;;5.08;67.83;96141.06;4973426;28;1028382;-87
2023/12/19 05:26:01;;;;;;;3.47;2.10;;;;;;;5.06;67.62;96122.50;5006865;28;20207;-85
2023/12/19 05:28:28;;;;;;;1.87;1.70;;;;;;;5.12;67.69;96122.81;5011421;28;20212;-88
2023/12/19 05:30:56;;;;;;;2.23;1.70;;;;;;;5.15;67.07;96097.03;5009974;28;20219;-86
2023/12/19 05:33:24;;;;;;;1.90;1.53;;;;;;;5.17;66.96;96073.94;5011799;28;20226;-84
2023/12/19 05:35:50;;;;;;;1.80;1.50;;;;;;;5.18;66.64;96055.94;5011227;28;20203;-85
2023/12/19 05:38:17;;;;;;;1.73;1.50;;;;;;;5.20;66.43;96035.34;5010009;28;20285;-84
2023/12/19 05:40:44;;;;;;;1.67;1.23;;;;;;;5.19;65.88;96014.16;5009577;28;20226;-85
2023/12/19 05:43:10;;;;;;;2.50;1.50;;;;;;;5.34;73.76;96348.22;5009073;28;20211;-90
2023/12/19 05:45:37;;;;;;;3.47;1.70;;;;;;;5.44;67.22;96078.38;5009643;28;20203;-87
2023/12/19 05:48:04;;;;;;;1.30;1.20;;;;;;;5.45;66.37;96022.06;5010631;28;20203;-89
2023/12/19 05:50:32;;;;;;;1.40;1.20;;;;;;;5.38;65.27;95969.16;5008216;28;20696;-90
2023/12/19 05:52:59;;;;;;;1.70;1.50;;;;;;;5.36;65.41;95976.94;5009344;28;20199;-88
2023/12/19 05:55:25;;;;;;;1.77;1.40;;;;;;;5.38;65.54;95998.03;5009226;28;20719;-89
2023/12/19 05:57:52;;;;;;;1.60;1.50;;;;;;;5.37;65.65;96000.72;5007794;28;20705;-89
2023/12/19 06:00:22;;;;;;;1.50;1.30;;;;;;;5.43;65.58;96005.28;5007743;28;20270;-87
2023/12/19 06:02:49;;;;;;;1.50;1.40;;;;;;;5.45;65.73;95988.06;5008724;28;20225;-88
2023/12/19 06:05:16;;;;;;;1.73;1.33;;;;;;;5.45;65.50;95991.44;5007795;28;20703;-88
2023/12/19 06:07:43;;;;;;;3.03;1.43;;;;;;;5.46;65.57;95987.13;5008404;28;20210;-88
2023/12/19 06:10:12;;;;;;;2.13;1.67;;;;;;;5.44;65.52;96002.59;5008444;28;20254;-87
2023/12/19 06:12:44;;;;;;;1.80;1.70;;;;;;;5.40;65.94;96003.78;5008831;28;20195;-87
2023/12/19 06:15:17;;;;;;;1.97;1.60;;;;;;;5.39;66.46;96029.47;5008010;28;20214;-88
2023/12/19 06:17:45;;;;;;;6.87;2.73;;;;;;;5.25;67.63;96080.91;5009229;28;20238;-88
2023/12/19 06:20:12;;;;;;;4.27;2.27;;;;;;;5.10;67.62;96096.59;5010043;28;20222;-87
2023/12/19 06:22:39;;;;;;;2.30;2.10;;;;;;;4.96;68.11;96108.91;5010783;28;20230;-87
2023/12/19 06:25:07;;;;;;;11.20;3.60;;;;;;;4.96;68.91;96147.19;5009424;28;20246;-88
2023/12/19 06:27:34;;;;;;;4.13;2.43;;;;;;;5.02;68.24;96119.41;5012803;28;20588;-88
2023/12/19 06:30:03;;;;;;;7.50;6.27;;;;;;;5.09;67.96;96101.84;5011134;28;20231;-87
2023/12/19 06:32:29;;;;;;;6.73;5.03;;;;;;;5.12;67.61;96091.38;5012669;28;20206;-89
2023/12/19 06:34:56;;;;;;;4.13;3.27;;;;;;;5.15;67.73;96086.81;5011359;28;20199;-88
2023/12/19 06:37:22;;;;;;;5.07;2.27;;;;;;;5.21;67.16;96077.81;5011837;28;20667;-88
2023/12/19 06:39:49;;;;;;;10.83;7.73;;;;;;;5.25;66.92;96060.50;5011801;28;20593;-88
2023/12/19 06:42:21;;;;;;;19.27;12.40;;;;;;;5.28;66.55;96042.34;5011666;28;20227;-88
2023/12/19 06:44:47;;;;;;;5.40;3.90;;;;;;;5.28;66.47;96038.06;5011720;28;20214;-87
2023/12/19 06:47:15;;;;;;;3.97;3.30;;;;;;;5.27;66.51;96016.03;5010736;28;20617;-88
2023/12/19 06:49:43;;;;;;;1.70;1.60;;;;;;;5.16;65.93;95977.88;5010848;28;20206;-88
2023/12/19 06:52:19;;;;;;;1.60;1.50;;;;;;;5.09;65.42;95953.81;5012389;28;20210;-88
2023/12/19 06:54:46;;;;;;;1.87;1.40;;;;;;;5.10;65.55;95945.22;4991647;28;20203;-88
2023/12/19 06:57:13;;;;;;;1.60;1.50;;;;;;;5.03;65.13;95921.97;4991490;28;20615;-88
2023/12/19 06:59:41;;;;;;;1.93;1.43;;;;;;;5.05;65.59;95942.25;4991909;28;20669;-88
2023/12/19 07:02:07;;;;;;;1.53;1.40;;;;;;;5.05;65.55;95947.34;4999640;28;20226;-88
2023/12/19 07:04:33;;;;;;;2.50;1.30;;;;;;;5.07;65.45;95940.38;5003496;28;20214;-87
2023/12/19 07:07:01;;;;;;;2.80;1.70;;;;;;;5.11;65.41;95945.09;5012051;28;20206;-87
2023/12/19 07:09:28;;;;;;;3.43;1.63;;;;;;;5.10;65.05;95932.47;5011583;28;20191;-88
2023/12/19 07:11:55;;;;;;;2.00;1.50;;;;;;;5.11;65.51;95939.97;5010902;28;20226;-88
2023/12/19 07:14:21;;;;;;;1.83;1.50;;;;;;;5.13;65.27;95934.75;5011277;28;20203;-89
2023/12/19 07:16:53;;;;;;;2.30;1.63;;;;;;;5.18;65.30;95937.72;5010870;28;20217;-88
2023/12/19 07:19:19;;;;;;;1.70;1.37;;;;;;;5.23;65.11;95940.66;5009724;28;20199;-89
2023/12/19 07:21:48;;;;;;;2.23;1.53;;;;;;;5.26;65.03;95927.63;5011199;28;20230;-88
2023/12/19 07:24:15;;;;;;;1.67;1.43;;;;;;;5.26;64.78;95903.84;5010210;28;20233;-88
2023/12/19 07:26:41;;;;;;;2.17;1.50;;;;;;;5.24;64.50;95892.94;5011394;28;20673;-88
2023/12/19 07:29:33;;;;;;;1.70;1.40;;;;;;;5.23;63.96;95881.94;5011259;28;20210;-88
2023/12/19 07:32:01;;;;;;;3.33;1.43;;;;;;;5.32;64.30;95893.09;5010804;28;20745;-87
2023/12/19 07:34:49;;;;;;;1.40;1.30;;;;;;;5.34;64.06;95875.91;5009818;28;20218;-88
2023/12/19 07:37:17;;;;;;;3.73;1.30;;;;;;;5.33;63.68;95852.09;5010942;28;20290;-88
2023/12/19 07:39:46;;;;;;;2.80;1.60;;;;;;;5.33;63.73;95859.78;5009326;28;20218;-89
2023/12/19 07:42:44;;;;;;;2.87;1.60;;;;;;;5.41;63.73;95859.88;5010545;28;20241;-87
2023/12/19 07:45:19;;;;;;;6.20;1.60;;;;;;;5.49;63.87;95854.88;4982628;28;20302;-88
2023/12/19 07:47:47;;;;;;;1.60;1.37;;;;;;;5.46;63.26;95816.06;5010745;28;20210;-88
2023/12/19 07:53:01;;;;;;;2.27;1.53;;;;;;;5.65;62.99;95787.88;4999962;28;20208;-87
2023/12/19 07:55:28;;;;;;;2.17;1.53;;;;;;;5.70;62.50;95767.84;5009695;28;20218;-88
2023/12/19 07:57:54;;;;;;;3.10;1.33;;;;;;;5.87;62.47;95777.31;5010578;28;20286;-88
2023/12/19 08:00:26;;;;;;;2.60;1.30;;;;;;;5.99;62.27;95756.69;5010581;28;20226;-88
2023/12/19 08:03:03;;;;;;;1.50;1.40;;;;;;;6.19;63.04;95804.19;5011451;28;20223;-88
2023/12/19 08:05:29;;;;;;;4.17;1.70;;;;;;;6.50;61.98;95764.53;5010463;28;20206;-88
2023/12/19 08:07:55;;;;;;;6.00;1.40;;;;;;;6.81;61.22;95734.22;5009610;28;20202;-88
2023/12/19 08:10:23;;;;;;;3.63;1.60;;;;;;;7.10;59.94;95677.63;5011075;28;20210;-89
2023/12/19 08:12:49;;;;;;;1.90;1.70;;;;;;;7.44;59.90;95656.31;5011079;28;20379;-87
2023/12/19 08:15:15;;;;;;;2.47;1.57;;;;;;;7.69;58.42;95580.31;5010305;28;20568;-88
2023/12/19 08:17:48;;;;;;;1.90;1.60;;;;;;;7.91;57.70;95561.72;5009900;28;20206;-88
2023/12/19 08:20:16;;;;;;;3.40;1.37;;;;;;;8.13;57.58;95558.50;5009794;28;20238;-89
2023/12/19 08:22:42;;;;;;;2.77;1.83;;;;;;;8.42;56.92;95521.31;5008066;28;20222;-89
2023/12/19 08:25:17;;;;;;;7.23;1.70;;;;;;;8.74;56.62;95510.94;5008757;28;20211;-89
2023/12/19 08:28:01;;;;;;;3.93;1.70;;;;;;;9.10;55.62;95461.66;5009655;28;20210;-89
2023/12/19 08:30:28;;;;;;;3.00;1.40;;;;;;;9.46;55.53;95443.88;4989064;28;20231;-89
2023/12/19 08:32:54;;;;;;;4.50;1.70;;;;;;;9.78;54.14;95396.56;4989895;28;20215;-88
2023/12/19 08:35:37;;;;;;;4.27;1.70;;;;;;;10.07;53.47;95334.00;4989404;28;20208;-89
2023/12/19 08:38:04;;;;;;;2.30;1.30;;;;;;;10.34;53.00;95315.38;5002350;28;20203;-88
2023/12/19 08:40:30;;;;;;;1.57;1.47;;;;;;;10.54;52.54;95287.28;5022507;23;20866;-89
2023/12/19 08:42:57;;;;;;;2.97;1.40;;;;;;;10.67;51.65;95248.78;5029475;28;20229;-87
2023/12/19 08:45:43;;;;;;;2.57;1.60;;;;;;;10.84;51.36;95233.84;5028413;28;20222;-87
2023/12/19 08:48:12;;;;;;;1.67;1.50;;;;;;;10.87;50.17;95149.28;5029113;28;20618;-87
2023/12/19 08:50:39;;;;;;;5.27;1.60;;;;;;;11.00;51.30;95212.97;5027503;28;20271;-87
2023/12/19 08:53:21;;;;;;;2.03;1.10;;;;;;;10.98;49.83;95166.78;5029092;28;20273;-86
2023/12/19 08:55:48;;;;;;;1.57;1.30;;;;;;;11.01;50.93;95187.03;5026414;28;20209;-87
2023/12/19 08:58:15;;;;;;;1.70;1.47;;;;;;;11.04;50.87;95196.16;5029396;28;20206;-86
2023/12/19 09:00:41;;;;;;;5.47;1.80;;;;;;;11.09;50.95;95196.41;5028073;28;20700;-87
2023/12/19 09:03:08;;;;;;;4.10;1.87;;;;;;;11.14;51.20;95219.81;5028635;28;20248;-86
2023/12/19 09:05:38;;;;;;;1.93;1.60;;;;;;;11.14;50.74;95203.56;5028563;28;20316;-86
2023/12/19 09:08:06;;;;;;;6.13;2.13;;;;;;;11.23;50.73;95210.16;5028418;28;20282;-87
2023/12/19 09:10:33;;;;;;;3.70;2.07;;;;;;;11.35;51.08;95222.31;5025754;28;20735;-86
2023/12/19 09:12:59;;;;;;;4.47;1.90;;;;;;;11.43;50.84;95211.06;5028537;28;20210;-86
2023/12/19 09:15:26;;;;;;;10.70;2.00;;;;;;;11.58;50.89;95206.56;5028628;28;20206;-87
2023/12/19 09:18:03;;;;;;;4.17;2.20;;;;;;;11.69;49.93;95198.28;5028562;28;20758;-87
2023/12/19 09:20:30;;;;;;;4.10;1.77;;;;;;;11.81;49.52;95152.13;5027972;28;20230;-87
2023/12/19 09:22:57;;;;;;;2.27;1.70;;;;;;;11.94;49.65;95147.00;5027865;28;20226;-87
2023/12/19 09:25:24;;;;;;;2.60;1.70;;;;;;;12.07;49.66;95159.94;5027416;28;20553;-87
2023/12/19 09:27:51;;;;;;;6.33;1.90;;;;;;;12.24;48.94;95134.53;5023250;28;20206;-86
2023/12/19 09:30:26;;;;;;;4.67;2.27;;;;;;;12.40;48.54;95116.06;5027838;28;20580;-87
2023/12/19 09:32:53;;;;;;;2.63;2.00;;;;;;;12.58;48.14;95092.22;5027953;28;20201;-87
2023/12/19 09:35:19;;;;;;;2.73;1.90;;;;;;;12.63;48.16;95066.59;5027824;28;20213;-87
2023/12/19 09:37:46;;;;;;;4.60;2.07;;;;;;;12.69;47.90;95060.63;5027871;28;20194;-87
2023/12/19 09:40:15;;;;;;;6.20;2.30;;;;;;;12.71;47.71;95048.28;5027416;28;20230;-87
2023/12/19 09:42:52;;;;;;;2.70;1.83;;;;;;;12.82;48.22;95064.97;5026084;28;20226;-87
2023/12/19 09:45:19;;;;;;;2.67;1.80;;;;;;;12.86;47.60;95061.00;5027720;28;20219;-87
2023/12/19 09:48:02;;;;;;;1.93;1.50;;;;;;;12.94;47.29;95027.16;5028255;28;20202;-86
2023/12/19 09:50:37;;;;;;;3.37;1.70;;;;;;;13.00;47.51;95026.34;5027532;28;20218;-87
2023/12/19 09:53:07;;;;;;;4.40;1.77;;;;;;;13.04;46.72;94993.94;5028501;28;20193;-86
2023/12/19 09:55:34;;;;;;;2.20;1.60;;;;;;;13.04;46.83;94982.81;5027805;28;20637;-87
2023/12/19 09:58:13;;;;;;;2.30;1.73;;;;;;;13.06;46.59;94975.66;5027783;28;20201;-87
2023/12/19 10:00:44;;;;;;;3.10;1.90;;;;;;;13.07;46.77;94967.69;5027255;28;20218;-89
2023/12/19 10:03:11;;;;;;;1.53;1.43;;;;;;;13.08;46.57;94945.97;5030274;28;20249;-86
2023/12/19 10:05:38;;;;;;;2.30;1.70;;;;;;;13.17;46.99;94974.22;5031704;28;20242;-87
2023/12/19 10:08:10;;;;;;;3.27;1.70;;;;;;;13.23;46.39;94973.41;5031718;28;20198;-87
2023/12/19 10:10:51;;;;;;;2.07;1.87;;;;;;;13.25;46.10;94959.25;5031910;28;20603;-87
2023/12/19 10:14:06;;;;;;;4.63;1.43;;;;;;;13.33;46.45;94947.88;5031148;28;20201;-87
2023/12/19 10:16:47;;;;;;;2.83;1.40;;;;;;;13.32;46.07;94928.97;4948443;28;20294;-87
2023/12/19 10:19:14;;;;;;;3.30;1.50;;;;;;;13.36;46.13;94913.84;5000483;28;20202;-87
2023/12/19 10:29:19;;;;;;;4.57;1.57;;;;;;;13.27;45.49;94834.97;4817516;29;20215;-86
2023/12/19 10:38:48;;;;;;;2.90;1.73;;;;;;;13.39;44.57;94795.28;4813896;29;20338;-88
2023/12/19 10:41:40;;;;;;;3.00;1.33;;;;;;;13.44;43.55;94728.22;4837249;29;20323;-87
2023/12/19 10:44:31;;;;;;;;;;;;;;;;;;;;;
2023/12/19 10:47:34;;;;;;;4.23;1.20;;;;;;;13.54;41.10;94564.75;4911539;29;20220;-86
2023/12/19 10:50:08;;;;;;;1.33;1.10;;;;;;;13.46;40.97;94514.16;4979900;28;20283;-86
2023/12/19 10:53:22;;;;;;;3.33;1.30;;;;;;;13.59;41.94;94636.53;5032599;28;20768;-87
2023/12/19 10:56:01;;;;;;;1.77;1.30;;;;;;;13.57;40.06;94471.22;5030261;28;20205;-87
2023/12/19 10:58:28;;;;;;;0.80;0.80;;;;;;;13.44;39.65;94396.47;5031394;28;20293;-87
2023/12/19 11:01:39;;;;;;;1.63;0.90;;;;;;;13.56;39.52;94412.75;5030183;28;20598;-87
2023/12/19 11:04:30;;;;;;;1.40;0.73;;;;;;;13.62;38.56;94370.50;5028808;28;20240;-87
2023/12/19 11:07:30;;;;;;;1.53;0.97;;;;;;;13.68;38.91;94382.50;5031347;28;20206;-86
2023/12/19 11:10:25;;;;;;;;;;;;;;;;;;;;;
2023/12/19 11:12:53;;;;;;;1.20;1.10;;;;;;;13.89;40.92;94513.13;5011637;28;20186;-86
2023/12/19 11:15:24;;;;;;;1.20;0.90;;;;;;;13.69;37.67;94303.13;5022924;28;20209;-85
2023/12/19 11:17:56;;;;;;;2.07;0.90;;;;;;;13.75;39.35;94370.25;5030491;28;20297;-85
2023/12/19 11:20:36;;;;;;;2.43;0.80;;;;;;;13.72;38.40;94298.28;5028149;28;20313;-86
2023/12/19 11:26:27;;;;;;;1.98;0.80;;;;;;;13.76;36.84;94214.03;5022835;28;20213;-86
2023/12/19 11:29:06;;;;;;;0.60;0.60;;;;;;;13.67;35.91;94140.41;5022356;28;20213;-86
2023/12/19 11:42:48;;;;;;;0.93;0.90;;;;;;;13.75;35.82;94109.00;4835502;29;20236;-89
2023/12/19 12:12:32;;;;;;;6.38;1.25;;;;;;;14.02;36.12;94150.63;6052286;22;20207;-88
2023/12/19 12:15:06;;;;;;;4.43;1.00;;;;;;;14.00;36.20;94152.66;5009292;28;20617;-88
2023/12/19 12:17:43;;;;;;;3.25;1.10;;;;;;;13.96;35.93;94127.47;5004008;28;20664;-88
2023/12/19 12:20:16;;;;;;;2.55;0.98;;;;;;;14.15;36.36;94155.50;4998566;28;20604;-88
2023/12/19 12:22:56;;;;;;;2.63;0.90;;;;;;;14.33;36.01;94141.56;5003415;28;20211;-88
2023/12/19 12:25:26;;;;;;;5.00;1.20;;;;;;;14.38;35.00;94086.47;5008545;28;20191;-88
2023/12/19 12:28:10;;;;;;;2.30;0.90;;;;;;;14.44;34.98;94070.78;5010122;28;20214;-88
2023/12/19 12:30:42;;;;;;;1.58;0.80;;;;;;;14.67;35.31;94103.50;5008463;28;20231;-87
2023/12/19 12:33:16;;;;;;;3.05;1.10;;;;;;;14.78;35.45;94105.22;5008156;28;20723;-88
2023/12/19 12:36:09;;;;;;;3.65;1.08;;;;;;;14.89;35.48;94118.31;5009308;28;20202;-88
2023/12/19 12:38:35;;;;;;;1.60;0.90;;;;;;;14.94;35.48;94092.47;5009576;28;20183;-87
2023/12/19 12:41:04;;;;;;;2.13;1.48;;;;;;;15.11;44.88;94629.84;5007766;28;20223;-85
2023/12/19 12:43:35;;;;;;;3.75;1.20;;;;;;;15.34;43.99;94707.59;5009388;28;20957;-86
2023/12/19 12:46:25;;;;;;;1.15;0.93;;;;;;;15.43;36.23;94234.16;5009089;28;20230;-87
2023/12/19 12:49:02;;;;;;;1.15;0.85;;;;;;;15.36;34.53;94064.19;5009012;28;20599;-88
2023/12/19 12:51:37;;;;;;;2.13;0.70;;;;;;;15.31;34.37;94025.25;5008529;28;20226;-88