Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:45;;;;;;;4.13;2.47;;;20.10;82.30;;;;;;5112395;28;20227;-70
2022/07/08 00:03:12;;;;;;;7.78;2.95;;;20.10;82.50;;;;;;5112645;28;20630;-71
2022/07/08 00:05:39;;;;;;;4.63;2.53;;;20.20;82.60;;;;;;5111870;28;20660;-70
2022/07/08 00:08:06;;;;;;;4.20;1.83;;;20.10;82.50;;;;;;5112505;28;20223;-71
2022/07/08 00:10:33;;;;;;;6.57;2.47;;;20.10;82.80;;;;;;5110998;28;20238;-71
2022/07/08 00:13:01;;;;;;;5.65;2.42;;;20.20;83.50;;;;;;5112636;28;20699;-70
2022/07/08 00:15:29;;;;;;;4.68;2.47;;;20.20;83.70;;;;;;5112150;28;20192;-70
2022/07/08 00:17:56;;;;;;;3.47;2.30;;;20.10;83.40;;;;;;5111761;28;20239;-71
2022/07/08 00:20:23;;;;;;;2.88;2.20;;;20.20;83.50;;;;;;5112158;28;20211;-71
2022/07/08 00:22:50;;;;;;;4.03;2.45;;;20.10;83.40;;;;;;5112207;28;20579;-71
2022/07/08 00:25:17;;;;;;;3.13;1.90;;;20.10;83.60;;;;;;5112345;28;20211;-71
2022/07/08 00:27:44;;;;;;;3.90;2.35;;;20.20;83.70;;;;;;5110653;28;20204;-70
2022/07/08 00:30:13;;;;;;;4.32;2.40;;;20.10;83.60;;;;;;5112047;28;20204;-71
2022/07/08 00:32:40;;;;;;;4.03;2.25;;;20.20;83.70;;;;;;5112232;28;20322;-71
2022/07/08 00:35:07;;;;;;;5.80;2.05;;;20.20;83.70;;;;;;5111742;28;20215;-71
2022/07/08 00:37:34;;;;;;;4.75;2.30;;;20.20;83.80;;;;;;5111238;28;20196;-71
2022/07/08 00:40:00;;;;;;;2.60;1.77;;;20.20;83.70;;;;;;5111295;28;20215;-71
2022/07/08 00:42:27;;;;;;;4.28;2.15;;;20.20;83.50;;;;;;5110482;28;20222;-70
2022/07/08 00:44:54;;;;;;;3.05;2.10;;;20.20;83.50;;;;;;5111370;28;20583;-70
2022/07/08 00:47:23;;;;;;;7.13;2.30;;;20.20;83.30;;;;;;5111236;28;20207;-71
2022/07/08 00:49:51;;;;;;;4.57;2.08;;;20.20;83.40;;;;;;5111433;28;20207;-71
2022/07/08 00:52:18;;;;;;;3.33;1.80;;;20.20;83.50;;;;;;5111322;28;20200;-70
2022/07/08 00:54:45;;;;;;;3.20;1.90;;;20.10;83.70;;;;;;5111198;28;20210;-71
2022/07/08 00:57:12;;;;;;;4.25;1.75;;;20.10;83.70;;;;;;5110594;28;20204;-70
2022/07/08 00:59:39;;;;;;;3.10;2.17;;;20.10;83.60;;;;;;5109313;28;20234;-71
2022/07/08 01:02:05;;;;;;;3.05;2.00;;;20.10;83.40;;;;;;5110778;28;20320;-70
2022/07/08 01:04:35;;;;;;;2.25;1.95;;;20.10;83.50;;;;;;5111259;28;20207;-70
2022/07/08 01:07:02;;;;;;;4.70;1.95;;;20.10;83.70;;;;;;5111469;28;20233;-70
2022/07/08 01:09:29;;;;;;;2.90;1.92;;;20.10;84.10;;;;;;5111049;28;20292;-71
2022/07/08 01:11:56;;;;;;;2.97;2.03;;;20.10;84.20;;;;;;5110713;28;20243;-70
2022/07/08 01:14:22;;;;;;;3.00;2.05;;;20.10;84.20;;;;;;5110917;28;20219;-70
2022/07/08 01:16:49;;;;;;;3.95;2.05;;;20.00;84.10;;;;;;5109974;28;20215;-70
2022/07/08 01:19:16;;;;;;;5.45;2.00;;;20.00;84.40;;;;;;5111143;28;20558;-71
2022/07/08 01:21:44;;;;;;;2.67;1.77;;;20.00;84.80;;;;;;5110673;28;20494;-70
2022/07/08 01:24:11;;;;;;;5.88;1.77;;;19.90;85.20;;;;;;5110791;28;20211;-71
2022/07/08 01:26:38;;;;;;;5.90;2.40;;;20.00;85.30;;;;;;5110738;28;20257;-70
2022/07/08 01:29:04;;;;;;;2.83;2.05;;;20.00;85.50;;;;;;5111017;28;20215;-70
2022/07/08 01:31:31;;;;;;;4.45;2.03;;;20.00;86.10;;;;;;5110847;28;20656;-70
2022/07/08 01:33:58;;;;;;;6.05;1.85;;;20.00;86.30;;;;;;5110319;28;20583;-70
2022/07/08 01:36:25;;;;;;;3.40;2.10;;;20.00;86.30;;;;;;5114583;28;20204;-70
2022/07/08 01:38:53;;;;;;;2.67;2.00;;;20.00;86.00;;;;;;5114328;28;20212;-70
2022/07/08 01:41:19;;;;;;;3.67;2.28;;;20.00;85.80;;;;;;5115070;28;20589;-70
2022/07/08 01:43:46;;;;;;;4.57;1.83;;;20.00;85.40;;;;;;5114709;28;20215;-71
2022/07/08 01:46:13;;;;;;;3.05;1.90;;;20.00;85.60;;;;;;5114581;28;20212;-71
2022/07/08 01:48:40;;;;;;;6.07;2.28;;;20.00;86.20;;;;;;5114837;28;20210;-70
2022/07/08 01:51:06;;;;;;;3.15;2.10;;;20.00;86.70;;;;;;5113819;28;20241;-70
2022/07/08 01:53:33;;;;;;;3.33;2.20;;;20.10;87.20;;;;;;5114522;28;20208;-70
2022/07/08 01:56:01;;;;;;;3.13;2.10;;;20.00;87.40;;;;;;5114476;28;20211;-70
2022/07/08 01:58:28;;;;;;;3.45;1.85;;;20.10;87.80;;;;;;5113935;28;20214;-71
2022/07/08 02:00:55;;;;;;;5.05;1.70;;;20.10;88.10;;;;;;5114442;28;20664;-71
2022/07/08 02:03:21;;;;;;;4.70;1.85;;;20.10;88.50;;;;;;5113903;28;20207;-71
2022/07/08 02:05:48;;;;;;;5.65;2.22;;;20.10;88.90;;;;;;5113901;28;20235;-71
2022/07/08 02:08:15;;;;;;;5.25;1.95;;;20.10;88.80;;;;;;5113188;28;20713;-70
2022/07/08 02:13:24;;;;;;;7.07;2.30;;;20.10;88.90;;;;;;5111890;28;20657;-70
2022/07/08 02:15:51;;;;;;;5.28;2.15;;;20.10;88.90;;;;;;5113679;28;20679;-70
2022/07/08 02:18:17;;;;;;;3.63;1.63;;;20.10;89.60;;;;;;5114196;28;20212;-70
2022/07/08 02:20:44;;;;;;;3.38;2.00;;;20.10;88.80;;;;;;5113205;28;20204;-70
2022/07/08 02:23:11;;;;;;;4.28;1.63;;;20.10;89.00;;;;;;5112708;28;20224;-70
2022/07/08 02:25:38;;;;;;;5.95;2.30;;;20.10;89.30;;;;;;5113826;28;20603;-71
2022/07/08 02:28:05;;;;;;;5.57;2.40;;;20.00;89.70;;;;;;5113846;28;20631;-70
2022/07/08 02:30:33;;;;;;;7.85;2.42;;;20.00;89.90;;;;;;5114128;28;20707;-71
2022/07/08 02:33:00;;;;;;;2.50;1.80;;;20.00;89.70;;;;;;5114008;28;20210;-70
2022/07/08 02:35:27;;;;;;;4.68;2.40;;;20.10;89.70;;;;;;5113739;28;20655;-71
2022/07/08 02:37:53;;;;;;;2.63;2.08;;;20.00;89.40;;;;;;5114182;28;20715;-71
2022/07/08 02:40:20;;;;;;;5.75;2.25;;;20.00;89.20;;;;;;5112353;28;20197;-72
2022/07/08 02:42:47;;;;;;;4.25;2.08;;;20.00;89.30;;;;;;5113974;28;20215;-71
2022/07/08 02:45:14;;;;;;;2.45;2.10;;;20.00;89.60;;;;;;5112596;28;20334;-70
2022/07/08 02:47:42;;;;;;;3.95;2.53;;;20.00;89.90;;;;;;5113119;28;20200;-71
2022/07/08 02:50:10;;;;;;;5.53;2.33;;;20.00;90.10;;;;;;5113857;28;20215;-70
2022/07/08 02:52:36;;;;;;;7.70;2.50;;;20.00;90.10;;;;;;5113893;28;20211;-71
2022/07/08 02:55:04;;;;;;;3.42;2.40;;;19.90;90.20;;;;;;5113397;28;20204;-70
2022/07/08 02:57:30;;;;;;;5.35;2.28;;;20.00;90.40;;;;;;5112620;28;20206;-70
2022/07/08 02:59:57;;;;;;;3.78;2.33;;;19.90;90.50;;;;;;5113018;28;20273;-70
2022/07/08 03:02:24;;;;;;;3.63;2.13;;;20.00;90.70;;;;;;5112962;28;20211;-70
2022/07/08 03:04:53;;;;;;;5.30;2.13;;;20.00;90.80;;;;;;5114219;28;20222;-70
2022/07/08 03:07:20;;;;;;;6.00;1.90;;;19.90;90.90;;;;;;5112930;28;20243;-71
2022/07/08 03:09:47;;;;;;;4.03;2.35;;;20.00;91.10;;;;;;5113799;28;20581;-70
2022/07/08 03:12:14;;;;;;;8.55;2.25;;;19.90;91.20;;;;;;5112405;28;20250;-71
2022/07/08 03:14:41;;;;;;;4.45;2.38;;;19.90;91.30;;;;;;5112599;28;20543;-70
2022/07/08 03:17:08;;;;;;;5.38;2.47;;;19.90;91.50;;;;;;5113205;28;20219;-70
2022/07/08 03:19:35;;;;;;;4.97;2.25;;;19.90;91.60;;;;;;5112667;28;20254;-70
2022/07/08 03:22:03;;;;;;;8.18;2.50;;;19.90;91.80;;;;;;5112927;28;20223;-70
2022/07/08 03:24:30;;;;;;;3.70;2.60;;;19.90;91.90;;;;;;5112771;28;20226;-70
2022/07/08 03:26:57;;;;;;;4.25;2.00;;;19.90;92.10;;;;;;5112772;28;20622;-71
2022/07/08 03:29:24;;;;;;;5.15;2.90;;;19.90;92.30;;;;;;5112867;28;20286;-70
2022/07/08 03:31:50;;;;;;;2.90;2.40;;;19.90;92.40;;;;;;5111098;28;20207;-71
2022/07/08 03:34:17;;;;;;;11.30;2.63;;;19.90;92.60;;;;;;5112166;28;20219;-71
2022/07/08 03:36:44;;;;;;;6.95;2.60;;;19.80;92.70;;;;;;5112772;28;20204;-71
2022/07/08 03:39:12;;;;;;;6.30;2.35;;;19.80;92.80;;;;;;5112666;28;20796;-71
2022/07/08 03:41:38;;;;;;;3.67;2.22;;;19.80;92.80;;;;;;5111273;28;20227;-70
2022/07/08 03:44:05;;;;;;;8.93;2.65;;;19.80;92.90;;;;;;5112457;28;20607;-71
2022/07/08 03:46:32;;;;;;;4.82;2.45;;;19.80;93.00;;;;;;5111087;28;20210;-71
2022/07/08 03:48:58;;;;;;;4.82;2.35;;;19.80;93.10;;;;;;5112111;28;20204;-70
2022/07/08 03:51:25;;;;;;;6.95;2.60;;;19.80;93.10;;;;;;5112436;28;20200;-70
2022/07/08 03:53:52;;;;;;;4.53;2.97;;;19.90;93.30;;;;;;5112237;28;20211;-71
2022/07/08 03:56:20;;;;;;;5.75;3.35;;;19.90;93.40;;;;;;5112340;28;20648;-71
2022/07/08 03:58:47;;;;;;;6.47;3.45;;;20.00;93.50;;;;;;5112242;28;20581;-71
2022/07/08 04:01:13;;;;;;;5.55;2.83;;;20.00;93.60;;;;;;5112479;28;20223;-71
2022/07/08 04:03:40;;;;;;;8.13;3.35;;;20.00;93.70;;;;;;5110790;28;20235;-71
2022/07/08 04:06:07;;;;;;;6.43;3.88;;;20.00;93.80;;;;;;5112639;28;20211;-71
2022/07/08 04:08:34;;;;;;;9.02;4.50;;;20.10;94.00;;;;;;5112002;28;20227;-70
2022/07/08 04:11:01;;;;;;;11.00;5.05;;;20.10;94.00;;;;;;5111465;28;20703;-70
2022/07/08 04:13:29;;;;;;;10.77;5.03;;;20.10;94.10;;;;;;5112110;28;20207;-70
2022/07/08 04:15:56;;;;;;;8.25;4.85;;;20.10;94.10;;;;;;5111784;28;20216;-70
2022/07/08 04:18:24;;;;;;;7.65;4.30;;;20.10;94.20;;;;;;5111966;28;20571;-70
2022/07/08 04:20:51;;;;;;;12.07;4.32;;;20.10;94.40;;;;;;5110115;28;20204;-70
2022/07/08 04:23:18;;;;;;;8.80;4.28;;;20.00;94.40;;;;;;5111887;28;20227;-71
2022/07/08 04:25:45;;;;;;;9.18;4.38;;;20.00;94.50;;;;;;5111988;28;20215;-70
2022/07/08 04:28:11;;;;;;;7.97;4.22;;;20.00;94.70;;;;;;5111907;28;20210;-71
2022/07/08 04:30:40;;;;;;;8.02;4.40;;;20.00;94.80;;;;;;5111814;28;20214;-71
2022/07/08 04:33:08;;;;;;;6.88;4.07;;;20.00;94.90;;;;;;5112070;28;20596;-70
2022/07/08 04:35:35;;;;;;;8.77;3.65;;;20.10;95.00;;;;;;5110742;28;20294;-70
2022/07/08 04:38:02;;;;;;;4.85;3.42;;;20.10;95.00;;;;;;5111571;28;20694;-70
2022/07/08 04:40:29;;;;;;;7.60;2.95;;;20.10;94.90;;;;;;5111363;28;20221;-71
2022/07/08 04:42:56;;;;;;;5.63;3.17;;;20.10;94.80;;;;;;5111978;28;20215;-71
2022/07/08 04:45:23;;;;;;;4.72;2.80;;;20.20;94.80;;;;;;5111146;28;20225;-70
2022/07/08 04:47:51;;;;;;;6.72;2.80;;;20.20;94.70;;;;;;5111370;28;20590;-70
2022/07/08 04:50:18;;;;;;;6.18;2.78;;;20.30;94.60;;;;;;5111315;28;20212;-69
2022/07/08 04:52:45;;;;;;;5.30;3.15;;;20.30;94.50;;;;;;5110507;28;20208;-70
2022/07/08 04:55:27;;;;;;;4.55;2.75;;;20.40;94.50;;;;;;5110960;28;20211;-70
2022/07/08 04:57:54;;;;;;;6.32;3.13;;;20.50;94.50;;;;;;5112055;28;20672;-70
2022/07/08 05:00:21;;;;;;;5.93;3.22;;;20.60;94.50;;;;;;5110935;28;20203;-69
2022/07/08 05:02:48;;;;;;;10.88;3.35;;;20.60;94.50;;;;;;5111686;28;20216;-70
2022/07/08 05:05:16;;;;;;;8.57;3.65;;;20.70;94.60;;;;;;5110896;28;20208;-70
2022/07/08 05:07:43;;;;;;;6.90;3.80;;;20.80;94.70;;;;;;5110883;28;20230;-71
2022/07/08 05:10:09;;;;;;;5.40;3.75;;;20.80;94.70;;;;;;5112675;28;20211;-70
2022/07/08 05:12:36;;;;;;;8.43;3.90;;;20.90;94.70;;;;;;5115202;28;20388;-70
2022/07/08 05:15:04;;;;;;;7.82;3.38;;;20.90;94.50;;;;;;5115786;28;20615;-70
2022/07/08 05:17:30;;;;;;;4.93;3.20;;;21.00;94.50;;;;;;5115715;28;20207;-69
2022/07/08 05:19:57;;;;;;;7.25;3.78;;;21.10;94.30;;;;;;5116392;28;20208;-70
2022/07/08 05:22:25;;;;;;;14.63;4.57;;;21.10;94.20;;;;;;5115889;28;20226;-70
2022/07/08 05:24:52;;;;;;;8.93;3.67;;;21.20;94.10;;;;;;5115091;28;20210;-70
2022/07/08 05:27:20;;;;;;;7.80;4.07;;;21.30;94.20;;;;;;5114119;28;20204;-71
2022/07/08 05:29:47;;;;;;;7.68;3.33;;;21.40;94.00;;;;;;5114966;28;20210;-70
2022/07/08 05:32:14;;;;;;;6.93;2.72;;;21.50;93.60;;;;;;5115551;28;20204;-70
2022/07/08 05:34:41;;;;;;;5.22;3.10;;;21.80;93.20;;;;;;5114904;28;20382;-70
2022/07/08 05:37:08;;;;;;;3.95;2.58;;;21.80;92.80;;;;;;5114967;28;20216;-71
2022/07/08 05:39:36;;;;;;;4.82;2.95;;;21.90;92.50;;;;;;5115114;28;20203;-71
2022/07/08 05:42:04;;;;;;;7.35;3.30;;;22.00;92.20;;;;;;5113748;28;20226;-70
2022/07/08 05:44:31;;;;;;;4.75;2.88;;;22.00;92.00;;;;;;5114331;28;20574;-69
2022/07/08 05:46:57;;;;;;;5.00;2.53;;;22.10;91.80;;;;;;5114471;28;20268;-70
2022/07/08 05:49:24;;;;;;;4.60;1.80;;;22.20;91.20;;;;;;5114872;28;20208;-71
2022/07/08 05:51:51;;;;;;;3.15;1.70;;;22.20;90.40;;;;;;5115181;28;20676;-70
2022/07/08 05:54:18;;;;;;;3.28;1.52;;;22.30;90.00;;;;;;5114846;28;20204;-71
2022/07/08 05:56:46;;;;;;;3.45;2.25;;;22.40;89.50;;;;;;5114669;28;20675;-71
2022/07/08 05:59:12;;;;;;;6.68;2.40;;;22.50;89.30;;;;;;5113742;28;20208;-71
2022/07/08 06:01:39;;;;;;;3.90;2.30;;;22.60;89.20;;;;;;5114170;28;20200;-69
2022/07/08 06:04:06;;;;;;;7.22;2.35;;;22.60;89.20;;;;;;5114368;28;20589;-71
2022/07/08 06:06:33;;;;;;;3.15;2.00;;;22.60;88.90;;;;;;5114249;28;20227;-71
2022/07/08 06:09:00;;;;;;;5.57;2.50;;;22.50;88.90;;;;;;5116357;28;20223;-70
2022/07/08 06:11:27;;;;;;;3.35;1.80;;;22.50;88.90;;;;;;5115534;28;20227;-70
2022/07/08 06:13:55;;;;;;;4.30;1.73;;;22.50;88.40;;;;;;5116411;28;20208;-70
2022/07/08 06:16:22;;;;;;;3.85;1.88;;;22.40;87.70;;;;;;5114816;28;20200;-70
2022/07/08 06:18:49;;;;;;;3.05;1.70;;;22.40;87.30;;;;;;5116287;28;20502;-71
2022/07/08 06:21:16;;;;;;;3.17;1.80;;;22.40;87.10;;;;;;5114404;28;20291;-70
2022/07/08 06:23:43;;;;;;;4.25;1.75;;;22.30;87.40;;;;;;5113569;28;20300;-70
2022/07/08 06:26:10;;;;;;;6.07;1.70;;;22.30;87.80;;;;;;5113281;28;20719;-71
2022/07/08 06:28:37;;;;;;;2.67;1.30;;;22.30;87.80;;;;;;5113562;28;20655;-71
2022/07/08 06:31:06;;;;;;;4.97;1.55;;;22.30;87.80;;;;;;5112788;28;20207;-71
2022/07/08 06:33:33;;;;;;;3.08;1.70;;;22.30;88.60;;;;;;5115001;28;20196;-71
2022/07/08 06:36:00;;;;;;;4.95;1.80;;;22.40;88.00;;;;;;5113572;28;20211;-71
2022/07/08 06:38:27;;;;;;;4.00;1.90;;;22.40;88.40;;;;;;5114456;28;20211;-70
2022/07/08 06:40:54;;;;;;;4.50;1.95;;;22.50;88.50;;;;;;5114114;28;20581;-71
2022/07/08 06:43:20;;;;;;;2.95;1.70;;;22.60;88.10;;;;;;5114369;28;20590;-70
2022/07/08 06:45:47;;;;;;;2.75;1.48;;;22.60;88.10;;;;;;5114501;28;20648;-70
2022/07/08 06:48:16;;;;;;;4.07;1.23;;;22.60;88.10;;;;;;5112993;28;20208;-70
2022/07/08 06:50:42;;;;;;;6.68;1.30;;;22.60;88.00;;;;;;5114558;28;20632;-70
2022/07/08 06:53:09;;;;;;;2.15;1.40;;;22.60;87.10;;;;;;5114304;28;20208;-70
2022/07/08 06:55:36;;;;;;;3.22;1.30;;;22.60;86.90;;;;;;5114438;28;20235;-71
2022/07/08 06:58:03;;;;;;;5.00;1.35;;;22.50;86.90;;;;;;5114120;28;20208;-71
2022/07/08 07:00:30;;;;;;;6.05;1.48;;;22.50;86.90;;;;;;5115421;28;20212;-71
2022/07/08 07:02:57;;;;;;;2.15;1.40;;;22.40;87.10;;;;;;5114090;28;20255;-70
2022/07/08 07:05:25;;;;;;;3.97;1.73;;;22.50;88.00;;;;;;5112280;28;20204;-70
2022/07/08 07:07:52;;;;;;;5.78;2.40;;;22.50;89.10;;;;;;5114273;28;20272;-71
2022/07/08 07:10:19;;;;;;;6.65;2.10;;;22.60;90.10;;;;;;5114184;28;20231;-70
2022/07/08 07:12:46;;;;;;;6.85;2.70;;;22.60;90.60;;;;;;5114120;28;20211;-71
2022/07/08 07:15:12;;;;;;;6.30;2.40;;;22.70;90.90;;;;;;5113734;28;20200;-71
2022/07/08 07:17:42;;;;;;;2.58;1.77;;;22.80;91.10;;;;;;5114062;28;20204;-71
2022/07/08 07:20:10;;;;;;;2.10;1.77;;;22.90;90.80;;;;;;5114068;28;20253;-71
2022/07/08 07:22:38;;;;;;;3.60;1.77;;;22.90;89.30;;;;;;5114138;28;20245;-71
2022/07/08 07:25:06;;;;;;;4.22;2.05;;;22.80;87.50;;;;;;5113463;28;20204;-71
2022/07/08 07:27:33;;;;;;;4.25;2.17;;;22.80;88.10;;;;;;5113456;28;20294;-70
2022/07/08 07:30:00;;;;;;;3.38;2.42;;;22.70;89.40;;;;;;5113511;28;20538;-71
2022/07/08 07:32:26;;;;;;;3.90;2.15;;;22.70;90.30;;;;;;5112190;28;20212;-70
2022/07/08 07:34:53;;;;;;;5.78;2.92;;;22.70;90.60;;;;;;5112530;28;20211;-70
2022/07/08 07:37:20;;;;;;;4.63;3.03;;;22.60;91.00;;;;;;5111433;28;20253;-70
2022/07/08 07:39:48;;;;;;;3.42;2.85;;;22.70;91.40;;;;;;5112230;28;20215;-71
2022/07/08 07:42:15;;;;;;;3.65;2.78;;;22.70;91.60;;;;;;5112332;28;20223;-70
2022/07/08 07:44:42;;;;;;;3.60;3.05;;;22.70;91.80;;;;;;5112091;28;20227;-70
2022/07/08 07:47:08;;;;;;;4.50;2.83;;;22.80;91.90;;;;;;5111494;28;20208;-72
2022/07/08 07:49:35;;;;;;;3.33;3.03;;;22.80;92.00;;;;;;5112379;28;20204;-71
2022/07/08 07:52:03;;;;;;;3.75;3.00;;;22.80;91.80;;;;;;5112008;28;20231;-70
2022/07/08 07:54:29;;;;;;;3.97;3.00;;;22.90;91.90;;;;;;5112105;28;20211;-71
2022/07/08 07:56:57;;;;;;;3.33;2.60;;;22.90;91.80;;;;;;5111091;28;20222;-72
2022/07/08 07:59:24;;;;;;;4.07;2.88;;;23.00;91.80;;;;;;5112564;28;20204;-71
2022/07/08 08:01:51;;;;;;;3.80;2.78;;;23.00;91.60;;;;;;5111987;28;20203;-70
2022/07/08 08:04:18;;;;;;;3.97;2.60;;;23.10;91.80;;;;;;5111425;28;20212;-71
2022/07/08 08:06:45;;;;;;;2.80;2.53;;;23.20;91.80;;;;;;5111956;28;20200;-71
2022/07/08 08:09:12;;;;;;;2.80;2.60;;;23.30;91.50;;;;;;5111226;28;20223;-71
2022/07/08 08:11:39;;;;;;;3.45;2.42;;;23.40;90.70;;;;;;5111498;28;20678;-71
2022/07/08 08:14:07;;;;;;;3.90;2.95;;;23.50;90.70;;;;;;5109955;28;20622;-70
2022/07/08 08:16:33;;;;;;;3.92;2.85;;;23.70;90.70;;;;;;5111636;28;20207;-70
2022/07/08 08:19:00;;;;;;;3.15;2.40;;;23.80;90.80;;;;;;5111169;28;20214;-71
2022/07/08 08:21:29;;;;;;;3.72;2.60;;;24.00;90.70;;;;;;5097050;28;20279;-71
2022/07/08 08:23:56;;;;;;;2.40;2.20;;;24.30;90.50;;;;;;5111750;28;20224;-71
2022/07/08 08:26:23;;;;;;;3.65;2.60;;;24.40;90.00;;;;;;5110754;28;20591;-72
2022/07/08 08:28:50;;;;;;;3.83;2.75;;;24.50;88.60;;;;;;5110591;28;20731;-71
2022/07/08 08:31:18;;;;;;;2.90;2.67;;;24.40;88.50;;;;;;5112018;28;20539;-70
2022/07/08 08:33:45;;;;;;;3.10;2.85;;;24.30;88.50;;;;;;5111407;28;20534;-70
2022/07/08 08:36:12;;;;;;;6.32;3.10;;;24.10;89.70;;;;;;5111483;28;20609;-70
2022/07/08 08:38:38;;;;;;;3.70;3.33;;;24.00;90.60;;;;;;5111191;28;20192;-70
2022/07/08 11:36:18;;;;;;;6.20;4.72;;;21.60;99.90;;;;;;5094512;28;20613;-70
2022/07/08 11:38:45;;;;;;;6.45;4.85;;;21.50;99.90;;;;;;5114576;28;20196;-70
2022/07/08 11:41:12;;;;;;;7.00;5.20;;;21.40;99.90;;;;;;5114771;28;20234;-70
2022/07/08 11:43:39;;;;;;;5.95;5.35;;;21.40;99.90;;;;;;5114637;28;20246;-70
2022/07/08 11:46:20;;;;;;;5.82;5.05;;;21.50;99.90;;;;;;5114325;28;20219;-71
2022/07/08 11:48:47;;;;;;;6.22;5.60;;;21.50;99.90;;;;;;5114955;28;20606;-71
2022/07/08 11:51:59;;;;;;;7.97;6.00;;;21.60;99.90;;;;;;5114489;28;20667;-70
2022/07/08 11:54:27;;;;;;;6.30;5.55;;;21.80;99.90;;;;;;5113909;28;20247;-70
2022/07/08 11:56:56;;;;;;;5.85;5.28;;;22.10;99.90;;;;;;5113791;28;20734;-70
2022/07/08 11:59:23;;;;;;;6.22;5.20;;;22.20;99.90;;;;;;5113972;28;20215;-70
2022/07/08 12:01:51;;;;;;;5.10;4.60;;;22.30;99.90;;;;;;5112537;28;20211;-70
2022/07/08 12:04:18;;;;;;;5.93;4.13;;;22.40;99.90;;;;;;5113446;28;20245;-70
2022/07/08 12:06:50;;;;;;;5.18;4.68;;;22.50;99.90;;;;;;5114021;28;20218;-70
2022/07/08 12:09:17;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;5113356;28;20215;-71
2022/07/08 12:11:45;;;;;;;5.18;4.68;;;22.60;99.90;;;;;;5112535;28;20212;-71
2022/07/08 12:14:13;;;;;;;5.57;4.43;;;22.80;99.90;;;;;;5113361;28;20578;-70
2022/07/08 12:16:45;;;;;;;6.15;4.72;;;22.90;99.90;;;;;;5112131;28;20200;-70
2022/07/08 12:19:30;;;;;;;4.72;4.32;;;23.10;99.90;;;;;;5112671;28;20224;-70
2022/07/08 12:22:00;;;;;;;4.03;3.40;;;23.30;99.90;;;;;;5113018;28;20204;-71
2022/07/08 12:24:28;;;;;;;4.80;3.00;;;23.50;99.90;;;;;;5114802;28;20271;-71
2022/07/08 12:26:56;;;;;;;3.15;2.95;;;23.50;99.90;;;;;;5113652;28;20276;-71
2022/07/08 12:29:24;;;;;;;2.92;2.72;;;23.60;99.90;;;;;;5112587;28;20219;-70
2022/07/08 12:31:51;;;;;;;2.30;2.20;;;23.60;99.90;;;;;;5110910;28;20204;-70
2022/07/08 12:34:19;;;;;;;3.63;2.63;;;23.60;99.90;;;;;;5113185;28;20604;-70
2022/07/08 12:36:47;;;;;;;2.85;2.35;;;23.90;99.90;;;;;;5112529;28;20243;-70
2022/07/08 12:39:17;;;;;;;2.15;2.05;;;24.10;99.90;;;;;;5113228;28;20204;-70
2022/07/08 12:41:47;;;;;;;4.72;2.20;;;24.50;99.90;;;;;;5113027;28;20459;-70
2022/07/08 12:44:34;;;;;;;2.53;2.10;;;24.80;99.90;;;;;;5112523;28;20235;-70
2022/07/08 12:47:02;;;;;;;2.08;1.77;;;25.00;99.90;;;;;;5112318;28;20214;-70
2022/07/08 12:49:30;;;;;;;3.38;1.73;;;25.10;99.90;;;;;;5111689;28;20212;-70
2022/07/08 12:51:58;;;;;;;1.58;1.48;;;25.20;99.90;;;;;;5112232;28;20652;-70
2022/07/08 12:54:27;;;;;;;2.25;2.05;;;25.20;99.90;;;;;;5112497;28;20199;-71
2022/07/08 12:56:56;;;;;;;2.97;2.10;;;25.20;99.90;;;;;;5112683;28;20204;-69
2022/07/08 12:59:23;;;;;;;2.08;1.98;;;25.20;99.90;;;;;;5113106;28;20199;-70
2022/07/08 13:01:50;;;;;;;3.30;3.05;;;25.30;99.90;;;;;;5112630;28;20208;-70
2022/07/08 13:04:17;;;;;;;5.70;2.90;;;25.30;99.90;;;;;;5123277;28;20239;-70
2022/07/08 13:06:44;;;;;;;2.50;2.28;;;25.40;99.90;;;;;;5112468;28;20199;-70
2022/07/08 13:09:12;;;;;;;2.50;2.30;;;25.40;99.90;;;;;;5113560;28;20234;-71
2022/07/08 13:11:41;;;;;;;3.00;2.67;;;25.40;99.90;;;;;;5113258;28;20200;-70
2022/07/08 13:14:08;;;;;;;3.53;3.22;;;25.30;99.90;;;;;;5113096;28;20208;-70
2022/07/08 13:16:36;;;;;;;4.43;3.30;;;25.20;99.90;;;;;;5113403;28;20542;-70
2022/07/08 13:19:04;;;;;;;3.47;2.38;;;25.10;99.90;;;;;;5112264;28;20211;-71
2022/07/08 13:21:32;;;;;;;2.83;1.30;;;24.70;99.90;;;;;;5110899;28;20199;-71
2022/07/08 13:24:01;;;;;;;2.28;1.25;;;24.30;99.90;;;;;;5113012;28;20720;-71
2022/07/08 13:26:28;;;;;;;3.25;2.15;;;23.60;99.90;;;;;;5112537;28;20195;-70
2022/07/08 13:28:57;;;;;;;3.45;2.28;;;23.00;99.90;;;;;;5112127;28;20211;-71
2022/07/08 13:31:24;;;;;;;3.88;2.20;;;22.50;99.90;;;;;;5115978;28;20570;-70
2022/07/08 13:33:52;;;;;;;3.88;2.10;;;22.00;99.90;;;;;;5117069;28;20563;-70
2022/07/08 13:36:19;;;;;;;2.08;1.60;;;21.70;99.90;;;;;;5116609;28;20360;-70
2022/07/08 13:38:46;;;;;;;1.52;1.40;;;21.50;99.90;;;;;;5115439;28;20204;-70
2022/07/08 13:41:13;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5117093;28;20224;-71
2022/07/08 13:43:40;;;;;;;1.67;1.58;;;20.90;99.90;;;;;;5116111;28;20207;-71
2022/07/08 13:46:08;;;;;;;2.75;1.70;;;20.90;99.90;;;;;;5116073;28;20651;-71
2022/07/08 13:48:35;;;;;;;3.22;2.30;;;20.70;99.90;;;;;;5115940;28;20204;-72
2022/07/08 13:51:03;;;;;;;4.75;2.60;;;20.60;99.90;;;;;;5115892;28;20204;-71
2022/07/08 13:53:30;;;;;;;5.07;2.35;;;20.40;99.90;;;;;;5115995;28;20219;-70
2022/07/08 13:55:57;;;;;;;3.17;2.28;;;20.30;99.90;;;;;;5115073;28;20211;-70
2022/07/08 13:58:24;;;;;;;2.90;2.60;;;20.20;99.90;;;;;;5116657;28;20208;-71
2022/07/08 14:00:50;;;;;;;5.95;2.75;;;20.00;99.90;;;;;;5115884;28;20683;-70
2022/07/08 14:03:18;;;;;;;4.03;2.20;;;20.00;99.90;;;;;;5115575;28;20544;-70
2022/07/08 14:05:45;;;;;;;3.45;2.40;;;19.90;99.90;;;;;;5114537;28;20280;-69
2022/07/08 14:08:12;;;;;;;3.70;2.72;;;19.80;99.90;;;;;;5115415;28;20231;-72
2022/07/08 14:10:39;;;;;;;3.95;2.60;;;19.80;99.90;;;;;;5114863;28;20586;-70
2022/07/08 14:13:06;;;;;;;2.90;2.47;;;19.80;99.90;;;;;;5114582;28;20204;-70
2022/07/08 14:15:32;;;;;;;6.13;2.58;;;19.70;99.90;;;;;;5114154;28;20252;-71
2022/07/08 14:17:59;;;;;;;1.95;1.85;;;19.60;99.90;;;;;;5113860;28;20582;-70
2022/07/08 14:20:27;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;5113028;28;20207;-70
2022/07/08 14:22:54;;;;;;;2.20;1.88;;;19.40;99.90;;;;;;5114078;28;20204;-71
2022/07/08 14:25:22;;;;;;;2.20;1.77;;;19.40;99.90;;;;;;5114667;28;20219;-71
2022/07/08 14:27:49;;;;;;;3.58;2.20;;;19.30;99.90;;;;;;5114702;28;20211;-71
2022/07/08 14:30:16;;;;;;;2.35;1.90;;;19.20;99.90;;;;;;5115297;28;20203;-71
2022/07/08 14:32:43;;;;;;;1.70;1.55;;;19.10;99.90;;;;;;5115178;28;20208;-71
2022/07/08 14:35:10;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5113405;28;20554;-71
2022/07/08 14:37:38;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5112154;28;20242;-71
2022/07/08 14:40:06;;;;;;;2.40;1.30;;;19.10;99.90;;;;;;5113161;28;20219;-71
2022/07/08 14:42:32;;;;;;;2.15;1.02;;;19.10;99.90;;;;;;5112411;28;20204;-70
2022/07/08 14:45:00;;;;;;;2.35;1.20;;;19.20;99.90;;;;;;5113059;28;20709;-70
2022/07/08 14:47:26;;;;;;;1.20;1.10;;;19.30;99.90;;;;;;5113306;28;20211;-70
2022/07/08 14:49:53;;;;;;;1.92;1.23;;;19.40;99.90;;;;;;5113113;28;20617;-69
2022/07/08 14:52:20;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5113410;28;20203;-70
2022/07/08 14:54:48;;;;;;;2.03;1.30;;;19.70;99.90;;;;;;5112480;28;20639;-70
2022/07/08 14:57:16;;;;;;;4.90;1.33;;;19.90;99.90;;;;;;5113360;28;20210;-70
2022/07/08 14:59:42;;;;;;;3.28;1.90;;;20.10;99.90;;;;;;5113848;28;20211;-70
2022/07/08 15:02:09;;;;;;;1.27;1.15;;;20.30;99.90;;;;;;5113663;28;20235;-70
2022/07/08 15:04:36;;;;;;;1.55;1.02;;;20.50;99.90;;;;;;5113167;28;20555;-70
2022/07/08 15:07:03;;;;;;;1.38;1.25;;;20.60;99.90;;;;;;5113119;28;20222;-70
2022/07/08 15:09:30;;;;;;;2.40;1.45;;;20.70;99.90;;;;;;5112949;28;20224;-70
2022/07/08 15:11:58;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;5112379;28;20211;-70
2022/07/08 15:14:25;;;;;;;1.35;1.00;;;20.90;99.90;;;;;;5112757;28;20204;-69
2022/07/08 15:16:51;;;;;;;0.88;0.60;;;21.10;99.90;;;;;;5113179;28;20219;-70
2022/07/08 15:19:18;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5112858;28;20720;-72
2022/07/08 15:21:45;;;;;;;1.05;0.80;;;21.50;99.90;;;;;;5111789;28;20211;-70
2022/07/08 15:24:12;;;;;;;0.82;0.80;;;21.60;99.90;;;;;;5112564;28;20622;-71
2022/07/08 15:26:38;;;;;;;4.40;1.17;;;21.60;99.90;;;;;;5112885;28;20200;-70
2022/07/08 15:29:06;;;;;;;0.68;0.60;;;21.70;99.90;;;;;;5111805;28;20688;-71
2022/07/08 15:31:33;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5112582;28;20216;-70
2022/07/08 15:34:00;;;;;;;1.95;1.20;;;21.60;99.90;;;;;;5112961;28;20219;-71
2022/07/08 15:36:27;;;;;;;0.88;0.80;;;21.70;99.90;;;;;;5113231;28;20227;-72
2022/07/08 15:38:54;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5112922;28;20294;-70
2022/07/08 15:41:20;;;;;;;1.10;0.80;;;21.70;99.90;;;;;;5113043;28;20635;-70
2022/07/08 15:43:47;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;5112739;28;20203;-71