Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:12;;;;;;;22.05;15.18;;;;;;;;;;6219434;28;20088;-66
2021/11/25 00:04:13;;;;;;;23.23;15.43;;;;;;;;;;6232635;28;20041;-66
2021/11/25 00:07:16;;;;;;;22.85;15.35;;;;;;;;;;6224748;28;20529;-66
2021/11/25 00:10:17;;;;;;;23.23;15.85;;;;;;;;;;6231152;28;20117;-66
2021/11/25 00:13:19;;;;;;;23.85;15.98;;;;;;;;;;6233643;28;20163;-66
2021/11/25 00:16:20;;;;;;;23.77;14.98;;;;;;;;;;6217583;28;20049;-66
2021/11/25 00:19:22;;;;;;;24.70;15.43;;;;;;;;;;6231464;28;20484;-66
2021/11/25 00:22:24;;;;;;;27.70;17.42;;;;;;;;;;6222517;28;20114;-66
2021/11/25 00:25:26;;;;;;;24.75;16.02;;;;;;;;;;6224429;28;20137;-66
2021/11/25 00:28:28;;;;;;;26.70;15.95;;;;;;;;;;6233844;28;20050;-66
2021/11/25 00:31:29;;;;;;;23.00;16.00;;;;;;;;;;6216935;28;20073;-66
2021/11/25 00:34:30;;;;;;;29.30;15.98;;;;;;;;;;6233631;28;20045;-66
2021/11/25 00:37:33;;;;;;;24.27;15.40;;;;;;;;;;6223690;28;20136;-66
2021/11/25 00:40:35;;;;;;;24.83;15.95;;;;;;;;;;6221575;28;20127;-66
2021/11/25 00:43:36;;;;;;;25.38;16.98;;;;;;;;;;6234227;28;20564;-66
2021/11/25 00:46:38;;;;;;;25.83;16.98;;;;;;;;;;6220401;28;20427;-65
2021/11/25 00:49:39;;;;;;;24.75;16.05;;;;;;;;;;6232297;28;20110;-66
2021/11/25 00:52:43;;;;;;;26.65;16.65;;;;;;;;;;6221412;28;20176;-66
2021/11/25 00:55:44;;;;;;;24.13;16.13;;;;;;;;;;6221010;28;20056;-66
2021/11/25 00:58:46;;;;;;;23.13;15.10;;;;;;;;;;6232433;28;20489;-66
2021/11/25 01:01:47;;;;;;;24.20;16.10;;;;;;;;;;6217205;28;20038;-66
2021/11/25 01:04:49;;;;;;;27.42;17.25;;;;;;;;;;6227885;28;20116;-66
2021/11/25 01:07:52;;;;;;;25.15;16.83;;;;;;;;;;6216838;28;20053;-65
2021/11/25 01:10:53;;;;;;;24.88;15.95;;;;;;;;;;6220203;28;20072;-65
2021/11/25 01:13:55;;;;;;;26.23;16.20;;;;;;;;;;6234890;28;20123;-66
2021/11/25 01:16:56;;;;;;;23.48;16.33;;;;;;;;;;6220621;28;20404;-65
2021/11/25 01:19:57;;;;;;;25.85;15.70;;;;;;;;;;6233747;28;20097;-65
2021/11/25 01:23:01;;;;;;;20.90;14.50;;;;;;;;;;6218822;28;20098;-66
2021/11/25 01:26:02;;;;;;;24.20;15.95;;;;;;;;;;6225010;28;20061;-65
2021/11/25 01:29:04;;;;;;;31.25;16.25;;;;;;;;;;6231928;28;20503;-65
2021/11/25 01:32:05;;;;;;;21.63;14.20;;;;;;;;;;6219331;28;20099;-65
2021/11/25 01:35:08;;;;;;;24.33;15.32;;;;;;;;;;6230927;28;20079;-66
2021/11/25 01:38:11;;;;;;;24.60;15.68;;;;;;;;;;6221458;28;20412;-66
2021/11/25 01:41:12;;;;;;;24.13;15.57;;;;;;;;;;6219830;28;20338;-66
2021/11/25 01:44:14;;;;;;;23.92;14.73;;;;;;;;;;6225516;28;20049;-65
2021/11/25 01:47:15;;;;;;;21.35;14.55;;;;;;;;;;6213443;28;20107;-66
2021/11/25 01:50:18;;;;;;;24.90;14.80;;;;;;;;;;6222158;28;20661;-65
2021/11/25 01:53:21;;;;;;;22.15;14.90;;;;;;;;;;6230034;28;20095;-66
2021/11/25 01:56:23;;;;;;;22.65;15.38;;;;;;;;;;6221952;28;20477;-66
2021/11/25 01:59:24;;;;;;;23.65;14.20;;;;;;;;;;6232496;28;20488;-65
2021/11/25 02:02:26;;;;;;;23.42;14.93;;;;;;;;;;6214746;28;20095;-65
2021/11/25 02:05:28;;;;;;;21.15;14.50;;;;;;;;;;6221389;28;20179;-65
2021/11/25 02:08:30;;;;;;;23.25;14.80;;;;;;;;;;6231358;28;20123;-66
2021/11/25 02:11:32;;;;;;;22.05;15.45;;;;;;;;;;6222805;28;20041;-65
2021/11/25 02:14:33;;;;;;;21.90;14.60;;;;;;;;;;6228613;28;20120;-65
2021/11/25 02:17:35;;;;;;;23.75;14.85;;;;;;;;;;6212147;28;20195;-66
2021/11/25 02:20:38;;;;;;;22.90;14.77;;;;;;;;;;6221976;28;20061;-65
2021/11/25 02:23:40;;;;;;;23.85;14.95;;;;;;;;;;6226203;28;20128;-65
2021/11/25 02:26:42;;;;;;;22.42;14.35;;;;;;;;;;6224516;28;20728;-65
2021/11/25 02:29:44;;;;;;;22.50;15.00;;;;;;;;;;6234542;28;20497;-66
2021/11/25 02:32:46;;;;;;;22.60;15.55;;;;;;;;;;6214305;28;20133;-66
2021/11/25 02:35:49;;;;;;;21.92;14.52;;;;;;;;;;6218063;28;20125;-66
2021/11/25 02:38:50;;;;;;;22.45;14.48;;;;;;;;;;6231196;28;20057;-66
2021/11/25 02:41:51;;;;;;;21.00;14.07;;;;;;;;;;6223103;28;20549;-65
2021/11/25 02:44:53;;;;;;;23.88;15.23;;;;;;;;;;6235055;28;21085;-65
2021/11/25 02:47:55;;;;;;;23.27;14.23;;;;;;;;;;6211386;28;20192;-65
2021/11/25 02:50:58;;;;;;;24.60;14.48;;;;;;;;;;6218621;28;20149;-66
2021/11/25 02:54:00;;;;;;;21.50;14.57;;;;;;;;;;6231114;28;20098;-65
2021/11/25 02:57:02;;;;;;;23.95;15.32;;;;;;;;;;6220291;28;20193;-65
2021/11/25 03:00:04;;;;;;;21.92;14.73;;;;;;;;;;6231636;28;20049;-65
2021/11/25 03:03:06;;;;;;;19.65;14.93;;;;;;;;;;6212237;28;20180;-65
2021/11/25 03:06:09;;;;;;;21.30;14.73;;;;;;;;;;6222218;28;20183;-65
2021/11/25 03:09:11;;;;;;;25.33;14.95;;;;;;;;;;6229108;28;20505;-65
2021/11/25 03:12:12;;;;;;;22.08;14.85;;;;;;;;;;6218075;28;20084;-65
2021/11/25 03:15:13;;;;;;;22.58;15.70;;;;;;;;;;6218916;28;20124;-65
2021/11/25 03:18:15;;;;;;;24.25;15.55;;;;;;;;;;6226883;28;20558;-65
2021/11/25 03:21:20;;;;;;;22.52;15.48;;;;;;;;;;6224458;28;20124;-66
2021/11/25 03:24:21;;;;;;;21.65;15.05;;;;;;;;;;6235793;28;20128;-66
2021/11/25 03:27:22;;;;;;;21.60;14.63;;;;;;;;;;6227148;28;20121;-65
2021/11/25 03:30:24;;;;;;;23.73;15.48;;;;;;;;;;6228237;28;20041;-66
2021/11/25 03:33:27;;;;;;;28.73;15.90;;;;;;;;;;6228157;28;20046;-65
2021/11/25 03:36:30;;;;;;;29.83;15.38;;;;;;;;;;6224221;28;20073;-65
2021/11/25 03:39:31;;;;;;;21.75;15.23;;;;;;;;;;6234245;28;20132;-65
2021/11/25 03:42:33;;;;;;;22.20;15.30;;;;;;;;;;6229163;28;20084;-65
2021/11/25 03:45:35;;;;;;;22.83;15.90;;;;;;;;;;6221824;28;20136;-65
2021/11/25 03:48:36;;;;;;;22.42;15.77;;;;;;;;;;6227418;28;20079;-65
2021/11/25 03:51:39;;;;;;;30.10;17.15;;;;;;;;;;6223946;28;20184;-65
2021/11/25 03:54:40;;;;;;;24.90;15.27;;;;;;;;;;6234769;28;20045;-65
2021/11/25 03:57:42;;;;;;;22.65;14.98;;;;;;;;;;6228021;28;20525;-65
2021/11/25 04:00:44;;;;;;;22.98;15.73;;;;;;;;;;6224423;28;20102;-65
2021/11/25 04:03:45;;;;;;;22.85;15.10;;;;;;;;;;6226569;28;20056;-65
2021/11/25 04:06:48;;;;;;;22.88;15.52;;;;;;;;;;6227714;28;20061;-65
2021/11/25 04:09:49;;;;;;;21.45;14.80;;;;;;;;;;6229363;28;20045;-65
2021/11/25 04:12:51;;;;;;;22.70;15.45;;;;;;;;;;6225744;28;20180;-65
2021/11/25 04:15:52;;;;;;;23.73;16.95;;;;;;;;;;6219354;28;20049;-65
2021/11/25 04:18:54;;;;;;;22.10;15.30;;;;;;;;;;6232188;28;20094;-65
2021/11/25 04:21:57;;;;;;;25.55;16.98;;;;;;;;;;6224828;28;20477;-65
2021/11/25 04:24:58;;;;;;;23.67;15.38;;;;;;;;;;6235818;28;20045;-65
2021/11/25 04:27:59;;;;;;;25.38;16.77;;;;;;;;;;6226685;28;20049;-65
2021/11/25 04:37:40;;;;;;;24.85;15.27;;;;;;;;;;6219987;28;20080;-66
2021/11/25 04:40:43;;;;;;;23.23;15.40;;;;;;;;;;6221092;28;20528;-65
2021/11/25 04:43:44;;;;;;;24.77;16.70;;;;;;;;;;6231985;28;20057;-65
2021/11/25 04:46:46;;;;;;;22.75;15.60;;;;;;;;;;6218368;28;20408;-66
2021/11/25 04:49:47;;;;;;;24.15;15.73;;;;;;;;;;6229211;28;20049;-66
2021/11/25 04:52:51;;;;;;;24.33;15.13;;;;;;;;;;6223537;28;20132;-65
2021/11/25 04:55:52;;;;;;;21.33;14.90;;;;;;;;;;6218755;28;20462;-65
2021/11/25 04:58:54;;;;;;;23.58;15.68;;;;;;;;;;6236377;28;20092;-65
2021/11/25 05:01:55;;;;;;;26.35;15.63;;;;;;;;;;6211406;28;20077;-65
2021/11/25 05:04:56;;;;;;;25.55;15.43;;;;;;;;;;6228310;28;20124;-65
2021/11/25 05:07:59;;;;;;;26.73;15.73;;;;;;;;;;6217592;28;20455;-65
2021/11/25 05:11:01;;;;;;;25.17;15.77;;;;;;;;;;6220077;28;20079;-66
2021/11/25 05:14:02;;;;;;;26.73;15.45;;;;;;;;;;6231405;28;20072;-65
2021/11/25 05:17:03;;;;;;;24.67;15.85;;;;;;;;;;6219358;28;20136;-65
2021/11/25 05:20:06;;;;;;;23.38;14.90;;;;;;;;;;6226368;28;20049;-65
2021/11/25 05:23:09;;;;;;;28.40;15.88;;;;;;;;;;6221308;28;20044;-65
2021/11/25 05:26:10;;;;;;;24.30;15.73;;;;;;;;;;6226719;28;20049;-66
2021/11/25 05:29:12;;;;;;;24.85;15.35;;;;;;;;;;6233054;28;20501;-66
2021/11/25 05:32:16;;;;;;;23.33;15.48;;;;;;;;;;6212288;28;20885;-65
2021/11/25 05:35:17;;;;;;;27.35;15.60;;;;;;;;;;6222119;28;20183;-64
2021/11/25 05:38:20;;;;;;;24.73;15.63;;;;;;;;;;6227901;28;20163;-65
2021/11/25 05:41:22;;;;;;;24.27;15.40;;;;;;;;;;6223210;28;20054;-65
2021/11/25 05:44:23;;;;;;;21.83;15.23;;;;;;;;;;6235554;28;20124;-64
2021/11/25 05:47:24;;;;;;;26.30;15.45;;;;;;;;;;6218418;28;20049;-64
2021/11/25 05:50:27;;;;;;;26.63;15.80;;;;;;;;;;6221848;28;20132;-66
2021/11/25 05:53:29;;;;;;;24.73;15.38;;;;;;;;;;6229698;28;20077;-66
2021/11/25 05:56:31;;;;;;;24.60;15.57;;;;;;;;;;6218328;28;20045;-66
2021/11/25 05:59:32;;;;;;;23.88;16.25;;;;;;;;;;6233527;28;20053;-67
2021/11/25 06:02:34;;;;;;;23.55;16.70;;;;;;;;;;6208753;28;20068;-66
2021/11/25 06:05:35;;;;;;;27.45;16.80;;;;;;;;;;6218975;28;20057;-66
2021/11/25 06:08:38;;;;;;;28.25;16.33;;;;;;;;;;6230423;28;20184;-66
2021/11/25 06:11:39;;;;;;;25.08;16.45;;;;;;;;;;6227469;28;20123;-66
2021/11/25 06:14:41;;;;;;;27.95;14.98;;;;;;;;;;6235100;28;20038;-66
2021/11/25 06:17:42;;;;;;;30.27;16.88;;;;;;;;;;6213584;28;20167;-65
2021/11/25 06:20:43;;;;;;;28.38;16.80;;;;;;;;;;6219443;28;20041;-65
2021/11/25 06:23:46;;;;;;;27.52;16.58;;;;;;;;;;6227121;28;20041;-65
2021/11/25 06:26:50;;;;;;;26.73;16.52;;;;;;;;;;6222673;28;20041;-63
2021/11/25 06:29:51;;;;;;;28.97;17.93;;;;;;;;;;6234394;28;20049;-64
2021/11/25 06:32:52;;;;;;;23.67;17.08;;;;;;;;;;6211215;28;20056;-64
2021/11/25 06:35:54;;;;;;;26.65;17.58;;;;;;;;;;6222407;28;20508;-64
2021/11/25 06:38:57;;;;;;;26.33;16.30;;;;;;;;;;6232599;28;20143;-63
2021/11/25 06:41:58;;;;;;;27.65;16.77;;;;;;;;;;6222278;28;20037;-64
2021/11/25 06:44:59;;;;;;;26.23;16.60;;;;;;;;;;6229988;28;20104;-66
2021/11/25 06:48:01;;;;;;;25.67;15.50;;;;;;;;;;6210978;28;20103;-65
2021/11/25 06:51:02;;;;;;;31.05;16.65;;;;;;;;;;6219359;28;20481;-65
2021/11/25 06:54:05;;;;;;;24.08;16.35;;;;;;;;;;6230187;28;20046;-64
2021/11/25 06:57:06;;;;;;;24.73;17.17;;;;;;;;;;6219539;28;20053;-65
2021/11/25 07:00:09;;;;;;;27.42;16.67;;;;;;;;;;6237744;28;20771;-65
2021/11/25 07:03:11;;;;;;;28.17;17.30;;;;;;;;;;6225500;28;20458;-64
2021/11/25 07:06:12;;;;;;;25.67;16.60;;;;;;;;;;6226339;28;20516;-65
2021/11/25 07:09:15;;;;;;;27.02;18.17;;;;;;;;;;6236107;28;20067;-65
2021/11/25 07:12:16;;;;;;;27.27;18.00;;;;;;;;;;6223834;28;20136;-65
2021/11/25 07:15:19;;;;;;;28.75;17.42;;;;;;;;;;6222797;28;20114;-65
2021/11/25 07:18:20;;;;;;;26.73;17.80;;;;;;;;;;6221716;28;20128;-64
2021/11/25 07:21:22;;;;;;;24.75;17.42;;;;;;;;;;6229259;28;20470;-64
2021/11/25 07:24:25;;;;;;;27.98;17.13;;;;;;;;;;6242050;28;20057;-64
2021/11/25 07:27:26;;;;;;;24.80;16.00;;;;;;;;;;6230106;28;20685;-65
2021/11/25 07:30:28;;;;;;;24.85;16.38;;;;;;;;;;6226721;28;20124;-65
2021/11/25 07:33:29;;;;;;;25.52;16.23;;;;;;;;;;6227907;28;20083;-64
2021/11/25 07:36:31;;;;;;;27.55;17.23;;;;;;;;;;6223652;28;20192;-64
2021/11/25 07:39:33;;;;;;;27.88;16.85;;;;;;;;;;6232107;28;20057;-65
2021/11/25 07:42:35;;;;;;;22.73;16.08;;;;;;;;;;6218110;28;20112;-64
2021/11/25 07:45:36;;;;;;;26.95;15.80;;;;;;;;;;6211098;28;20068;-64
2021/11/25 07:48:38;;;;;;;21.25;14.05;;;;;;;;;;6228560;28;20108;-65
2021/11/25 07:51:39;;;;;;;30.80;16.67;;;;;;;;;;6224431;28;20060;-65
2021/11/25 07:54:42;;;;;;;23.55;14.93;;;;;;;;;;6234342;28;20033;-64
2021/11/25 07:57:44;;;;;;;24.40;16.00;;;;;;;;;;6217737;28;20103;-65
2021/11/25 08:00:45;;;;;;;23.23;14.65;;;;;;;;;;6220386;28;20180;-65
2021/11/25 08:03:47;;;;;;;22.00;14.05;;;;;;;;;;6230063;28;20041;-65
2021/11/25 08:06:48;;;;;;;22.85;14.90;;;;;;;;;;6221039;28;20129;-64
2021/11/25 08:09:51;;;;;;;23.40;14.00;;;;;;;;;;6241249;28;20634;-64
2021/11/25 08:12:54;;;;;;;20.65;13.50;;;;;;;;;;6229567;28;20125;-65
2021/11/25 08:15:55;;;;;;;19.95;14.10;;;;;;;;;;6224057;28;20045;-65
2021/11/25 08:18:56;;;;;;;23.38;14.90;;;;;;;;;;6229300;28;20511;-65
2021/11/25 08:21:58;;;;;;;23.77;14.75;;;;;;;;;;6227513;28;20187;-64
2021/11/25 08:25:05;;;;;;;22.70;13.80;;;;;;;;;;6234247;28;20052;-64
2021/11/25 08:28:07;;;;;;;25.98;13.48;;;;;;;;;;6228797;28;20164;-64
2021/11/25 08:31:08;;;;;;;20.65;12.85;;;;;;;;;;6214620;28;20045;-64
2021/11/25 08:34:10;;;;;;;22.38;14.02;;;;;;;;;;6227113;28;20049;-64
2021/11/25 08:37:11;;;;;;;23.75;13.95;;;;;;;;;;6220056;28;20684;-64
2021/11/25 08:40:15;;;;;;;21.48;13.07;;;;;;;;;;6225900;28;20533;-65
2021/11/25 08:43:17;;;;;;;24.27;14.70;;;;;;;;;;6236133;28;20049;-64
2021/11/25 08:46:18;;;;;;;23.65;15.15;;;;;;;;;;6190055;28;20484;-64
2021/11/25 08:49:20;;;;;;;19.77;13.75;;;;;;;;;;6233644;28;20177;-64
2021/11/25 08:52:21;;;;;;;21.08;13.98;;;;;;;;;;6227435;28;20045;-64
2021/11/25 08:55:24;;;;;;;23.70;15.25;;;;;;;;;;6228478;28;20485;-64
2021/11/25 08:58:26;;;;;;;23.27;15.38;;;;;;;;;;6236880;28;20049;-64
2021/11/25 09:01:27;;;;;;;23.60;15.77;;;;;;;;;;6220527;28;20045;-64
2021/11/25 09:04:30;;;;;;;24.83;15.93;;;;;;;;;;6226993;28;20140;-64
2021/11/25 09:07:31;;;;;;;20.95;15.20;;;;;;;;;;6221734;28;20057;-65
2021/11/25 09:10:36;;;;;;;25.88;16.30;;;;;;;;;;6201718;28;20045;-64
2021/11/25 09:13:37;;;;;;;22.48;15.95;;;;;;;;;;6234061;28;20053;-64
2021/11/25 09:16:39;;;;;;;23.08;15.23;;;;;;;;;;6219463;28;20056;-64
2021/11/25 09:19:40;;;;;;;21.45;15.40;;;;;;;;;;6234709;28;20098;-64
2021/11/25 09:22:42;;;;;;;24.00;14.65;;;;;;;;;;6228366;28;20143;-64
2021/11/25 09:25:45;;;;;;;25.27;16.40;;;;;;;;;;6225173;28;20102;-64
2021/11/25 09:28:46;;;;;;;28.07;18.13;;;;;;;;;;6234943;28;20125;-64
2021/11/25 09:31:48;;;;;;;23.15;14.70;;;;;;;;;;6220196;28;20038;-64
2021/11/25 09:34:51;;;;;;;25.05;16.50;;;;;;;;;;6237065;28;20159;-64
2021/11/25 09:37:53;;;;;;;29.77;17.67;;;;;;;;;;6224811;28;20053;-64
2021/11/25 09:40:56;;;;;;;30.30;18.98;;;;;;;;;;6220965;28;20573;-64
2021/11/25 09:43:57;;;;;;;29.33;17.87;;;;;;;;;;6207150;28;20041;-64
2021/11/25 09:46:59;;;;;;;25.27;16.88;;;;;;;;;;6213848;28;20056;-64
2021/11/25 09:50:02;;;;;;;28.42;17.75;;;;;;;;;;6226257;28;20156;-64
2021/11/25 09:53:07;;;;;;;29.13;19.17;;;;;;;;;;6224232;28;20098;-64
2021/11/25 09:56:10;;;;;;;31.23;18.48;;;;;;;;;;6224327;28;20042;-65
2021/11/25 09:59:11;;;;;;;28.13;18.00;;;;;;;;;;6233917;28;20128;-65
2021/11/25 10:02:13;;;;;;;28.63;19.05;;;;;;;;;;6216338;28;20453;-66
2021/11/25 10:05:15;;;;;;;33.95;20.05;;;;;;;;;;6227756;28;20144;-64
2021/11/25 10:08:27;;;;;;;26.42;19.20;;;;;;;;;;6233115;28;20057;-64
2021/11/25 10:11:32;;;;;;;27.38;18.73;;;;;;;;;;6218352;28;20087;-64
2021/11/25 10:14:38;;;;;;;28.02;18.85;;;;;;;;;;6228799;28;20050;-64
2021/11/25 10:17:46;;;;;;;30.70;19.08;;;;;;;;;;6216136;28;20537;-64
2021/11/25 10:20:49;;;;;;;28.95;19.38;;;;;;;;;;6224685;28;20037;-64
2021/11/25 10:23:51;;;;;;;33.25;19.88;;;;;;;;;;6234381;28;20578;-64
2021/11/25 10:26:54;;;;;;;29.67;20.15;;;;;;;;;;6228506;28;20056;-64
2021/11/25 10:30:09;;;;;;;33.15;20.38;;;;;;;;;;6230435;28;20083;-64
2021/11/25 10:33:11;;;;;;;33.90;19.80;;;;;;;;;;6206748;28;20042;-64
2021/11/25 10:36:28;;;;;;;32.97;19.58;;;;;;;;;;6218079;28;20064;-64
2021/11/25 10:39:47;;;;;;;31.48;20.48;;;;;;;;;;6237597;28;20167;-64
2021/11/25 10:42:50;;;;;;;28.00;20.00;;;;;;;;;;6224456;28;20475;-64
2021/11/25 10:45:53;;;;;;;32.45;20.33;;;;;;;;;;6226061;28;20530;-64
2021/11/25 10:48:55;;;;;;;32.60;21.63;;;;;;;;;;6230185;28;20406;-64
2021/11/25 10:51:56;;;;;;;34.15;22.20;;;;;;;;;;6225886;28;20068;-64
2021/11/25 10:54:59;;;;;;;35.03;22.15;;;;;;;;;;6229776;28;20049;-64
2021/11/25 10:58:02;;;;;;;33.95;22.48;;;;;;;;;;6225307;28;20041;-64
2021/11/25 11:01:04;;;;;;;31.23;21.45;;;;;;;;;;6215775;28;20557;-64
2021/11/25 11:04:06;;;;;;;32.40;22.23;;;;;;;;;;6226880;28;21419;-64
2021/11/25 11:07:20;;;;;;;32.38;20.95;;;;;;;;;;6224417;28;20111;-64
2021/11/25 11:10:24;;;;;;;33.35;20.63;;;;;;;;;;6232654;28;20049;-64
2021/11/25 11:16:49;;;;;;;30.95;19.05;;;;;;;;;;6216890;28;19975;-64
2021/11/25 11:20:09;;;;;;;32.55;19.85;;;;;;;;;;6229195;28;20042;-64
2021/11/25 11:23:12;;;;;;;28.27;19.45;;;;;;;;;;6226460;28;20045;-64
2021/11/25 11:26:14;;;;;;;29.38;19.63;;;;;;;;;;6221273;28;20382;-64
2021/11/25 11:29:16;;;;;;;25.65;18.17;;;;;;;;;;6231237;28;20067;-64
2021/11/25 11:32:20;;;;;;;28.10;17.60;;;;;;;;;;6211375;28;20139;-65
2021/11/25 11:35:23;;;;;;;28.30;18.35;;;;;;;;;;6218235;28;20413;-66
2021/11/25 11:38:27;;;;;;;28.60;19.83;;;;;;;;;;6228806;28;20069;-64
2021/11/25 11:41:30;;;;;;;31.08;19.13;;;;;;;;;;6223324;28;20910;-65
2021/11/25 11:44:31;;;;;;;27.05;18.30;;;;;;;;;;6232477;28;20119;-65
2021/11/25 11:47:34;;;;;;;32.40;20.02;;;;;;;;;;6215554;28;20104;-65
2021/11/25 11:50:37;;;;;;;27.50;19.38;;;;;;;;;;6219950;28;20041;-65
2021/11/25 11:53:39;;;;;;;30.45;20.00;;;;;;;;;;6237605;28;20057;-64
2021/11/25 11:56:42;;;;;;;32.08;20.63;;;;;;;;;;6223287;28;20045;-65
2021/11/25 11:59:44;;;;;;;35.50;22.88;;;;;;;;;;6234404;28;20076;-65
2021/11/25 12:02:49;;;;;;;32.20;21.83;;;;;;;;;;6215336;28;20052;-65
2021/11/25 12:05:51;;;;;;;29.45;20.63;;;;;;;;;;6222815;28;20053;-65
2021/11/25 12:08:53;;;;;;;32.70;21.00;;;;;;;;;;6230536;28;20051;-65
2021/11/25 12:11:55;;;;;;;30.30;20.27;;;;;;;;;;6220573;28;20064;-65
2021/11/25 12:14:57;;;;;;;29.73;20.77;;;;;;;;;;6230886;28;20054;-66
2021/11/25 12:18:01;;;;;;;31.00;20.50;;;;;;;;;;6215963;28;20132;-66
2021/11/25 12:21:03;;;;;;;29.38;21.80;;;;;;;;;;6221899;28;20056;-65
2021/11/25 12:24:09;;;;;;;30.40;19.92;;;;;;;;;;6230595;28;20050;-66
2021/11/25 12:27:16;;;;;;;33.72;20.33;;;;;;;;;;6220049;28;20077;-64
2021/11/25 12:30:17;;;;;;;32.55;21.23;;;;;;;;;;6222085;28;20152;-66
2021/11/25 12:33:33;;;;;;;32.22;20.85;;;;;;;;;;6220006;28;20064;-65
2021/11/25 12:36:39;;;;;;;30.73;21.05;;;;;;;;;;6215757;28;20045;-63
2021/11/25 12:39:40;;;;;;;31.80;21.55;;;;;;;;;;6230814;28;20049;-64
2021/11/25 12:42:42;;;;;;;29.83;21.48;;;;;;;;;;6226737;28;20042;-64
2021/11/25 12:45:45;;;;;;;36.65;22.63;;;;;;;;;;6224094;28;20516;-64
2021/11/25 12:48:47;;;;;;;38.97;22.77;;;;;;;;;;6233297;28;20080;-64
2021/11/25 12:51:49;;;;;;;32.10;21.33;;;;;;;;;;6222205;28;20088;-64
2021/11/25 12:55:04;;;;;;;27.63;19.60;;;;;;;;;;6262713;28;20111;-64
2021/11/25 12:58:06;;;;;;;32.33;20.08;;;;;;;;;;6230023;28;20050;-64
2021/11/25 13:01:11;;;;;;;30.52;20.90;;;;;;;;;;6222185;28;20393;-64
2021/11/25 13:04:14;;;;;;;28.35;19.08;;;;;;;;;;6237940;28;20049;-64
2021/11/25 13:07:18;;;;;;;28.15;19.15;;;;;;;;;;6227912;28;20497;-64
2021/11/25 13:10:24;;;;;;;29.48;19.60;;;;;;;;;;6229517;28;20037;-64
2021/11/25 13:13:26;;;;;;;32.70;19.92;;;;;;;;;;6240829;28;20054;-64
2021/11/25 13:16:28;;;;;;;27.33;18.35;;;;;;;;;;6218148;28;20045;-64
2021/11/25 13:19:30;;;;;;;25.70;17.15;;;;;;;;;;6233866;28;20093;-64
2021/11/25 13:22:33;;;;;;;27.63;17.38;;;;;;;;;;6225168;28;20049;-64
2021/11/25 13:25:34;;;;;;;29.63;18.75;;;;;;;;;;6228545;28;20104;-64
2021/11/25 13:28:37;;;;;;;27.88;18.33;;;;;;;;;;6233767;28;20084;-64
2021/11/25 13:31:38;;;;;;;27.88;18.42;;;;;;;;;;6223487;28;20057;-64
2021/11/25 13:34:40;;;;;;;28.10;17.95;;;;;;;;;;6232960;28;20050;-63
2021/11/25 13:37:44;;;;;;;27.92;18.50;;;;;;;;;;6226864;28;20415;-64
2021/11/25 13:40:45;;;;;;;27.27;18.80;;;;;;;;;;6213695;28;20539;-64
2021/11/25 13:43:47;;;;;;;28.33;18.75;;;;;;;;;;6230798;28;20507;-64
2021/11/25 13:46:51;;;;;;;30.60;20.08;;;;;;;;;;6207674;28;20133;-64
2021/11/25 13:49:55;;;;;;;34.53;21.42;;;;;;;;;;6240596;28;20045;-64
2021/11/25 13:53:00;;;;;;;35.00;22.42;;;;;;;;;;6225485;28;20052;-64
2021/11/25 13:56:02;;;;;;;43.10;23.92;;;;;;;;;;6226047;28;20050;-65
2021/11/25 13:59:05;;;;;;;40.35;23.95;;;;;;;;;;6246660;28;20056;-64
2021/11/25 14:02:07;;;;;;;32.88;22.77;;;;;;;;;;6221053;28;20053;-64
2021/11/25 14:05:09;;;;;;;38.35;23.52;;;;;;;;;;6229117;28;20146;-65
2021/11/25 14:08:12;;;;;;;36.72;23.63;;;;;;;;;;6240004;28;20504;-65
2021/11/25 14:11:15;;;;;;;39.10;23.95;;;;;;;;;;6229869;28;20407;-65
2021/11/25 14:14:16;;;;;;;38.80;24.85;;;;;;;;;;6237408;28;20049;-65
2021/11/25 14:17:18;;;;;;;38.95;24.13;;;;;;;;;;6227697;28;20073;-64
2021/11/25 14:20:21;;;;;;;39.63;24.80;;;;;;;;;;6235125;28;20402;-65
2021/11/25 14:23:25;;;;;;;44.10;24.15;;;;;;;;;;6240670;28;20427;-64
2021/11/25 14:26:42;;;;;;;42.65;25.30;;;;;;;;;;6229656;28;20041;-64
2021/11/25 14:33:05;;;;;;;37.15;23.50;;;;;;;;;;6229933;28;20084;-65
2021/11/25 14:36:16;;;;;;;36.53;22.92;;;;;;;;;;6224941;28;20057;-65
2021/11/25 14:39:22;;;;;;;33.60;21.83;;;;;;;;;;6243724;28;20050;-65
2021/11/25 14:42:26;;;;;;;36.08;21.30;;;;;;;;;;6228360;28;20049;-66
2021/11/25 14:45:29;;;;;;;38.45;22.23;;;;;;;;;;6217296;28;20057;-64
2021/11/25 14:48:31;;;;;;;34.78;20.40;;;;;;;;;;6220602;28;20496;-65
2021/11/25 14:51:33;;;;;;;33.75;21.65;;;;;;;;;;6216541;28;20056;-64
2021/11/25 14:54:36;;;;;;;37.10;22.60;;;;;;;;;;6227062;28;20112;-64
2021/11/25 14:57:37;;;;;;;38.63;21.80;;;;;;;;;;6218503;28;20057;-64
2021/11/25 15:00:40;;;;;;;39.38;23.13;;;;;;;;;;6213561;28;20045;-64
2021/11/25 15:03:42;;;;;;;37.80;22.25;;;;;;;;;;6219452;28;20144;-64
2021/11/25 15:06:44;;;;;;;38.90;22.35;;;;;;;;;;6221375;28;20048;-64
2021/11/25 15:09:47;;;;;;;37.75;22.52;;;;;;;;;;6228162;28;20049;-65
2021/11/25 15:12:49;;;;;;;38.40;24.50;;;;;;;;;;6216255;28;20453;-66
2021/11/25 15:15:51;;;;;;;40.42;23.30;;;;;;;;;;6213526;28;20049;-66
2021/11/25 15:18:52;;;;;;;41.17;22.65;;;;;;;;;;6225422;28;20053;-66
2021/11/25 15:21:55;;;;;;;39.72;23.17;;;;;;;;;;6216861;28;20049;-66
2021/11/25 15:24:58;;;;;;;36.15;23.17;;;;;;;;;;6239680;28;20041;-66
2021/11/25 15:28:02;;;;;;;38.63;21.92;;;;;;;;;;6226279;28;20363;-65
2021/11/25 15:31:03;;;;;;;35.53;21.35;;;;;;;;;;6218984;28;20413;-65
2021/11/25 15:34:05;;;;;;;34.17;20.90;;;;;;;;;;6239129;28;20045;-64
2021/11/25 15:37:07;;;;;;;36.25;21.58;;;;;;;;;;6230229;28;20383;-64
2021/11/25 15:40:10;;;;;;;32.58;20.15;;;;;;;;;;6229776;28;20061;-65
2021/11/25 15:43:14;;;;;;;32.30;20.63;;;;;;;;;;6229370;28;20489;-64
2021/11/25 15:46:16;;;;;;;30.77;18.83;;;;;;;;;;6212402;28;20630;-64
2021/11/25 15:49:17;;;;;;;29.75;19.10;;;;;;;;;;6239017;28;20909;-65
2021/11/25 15:52:20;;;;;;;32.42;18.75;;;;;;;;;;6225840;28;20075;-65
2021/11/25 15:55:23;;;;;;;28.13;19.05;;;;;;;;;;6226419;28;20800;-66
2021/11/25 15:58:25;;;;;;;30.15;19.08;;;;;;;;;;6242746;28;20435;-66
2021/11/25 16:01:27;;;;;;;30.25;18.90;;;;;;;;;;6230738;28;20111;-64
2021/11/25 16:04:28;;;;;;;28.20;17.50;;;;;;;;;;6228442;28;20386;-65
2021/11/25 16:07:30;;;;;;;31.95;19.10;;;;;;;;;;6229415;28;20504;-64
2021/11/25 16:10:33;;;;;;;30.83;18.55;;;;;;;;;;6239151;28;20052;-64
2021/11/25 16:13:41;;;;;;;32.38;18.75;;;;;;;;;;6235309;28;20056;-65
2021/11/25 16:16:43;;;;;;;29.92;19.27;;;;;;;;;;6221084;28;20045;-66
2021/11/25 16:19:46;;;;;;;33.10;19.63;;;;;;;;;;6234458;28;20096;-65
2021/11/25 16:22:47;;;;;;;28.30;18.30;;;;;;;;;;6227476;28;20065;-64
2021/11/25 16:25:50;;;;;;;28.60;18.30;;;;;;;;;;6223104;28;20049;-65
2021/11/25 16:28:52;;;;;;;30.65;19.30;;;;;;;;;;6243086;28;20409;-64
2021/11/25 16:31:54;;;;;;;29.20;19.27;;;;;;;;;;6216660;28;20069;-66
2021/11/25 16:34:55;;;;;;;27.60;17.58;;;;;;;;;;6230441;28;20052;-67
2021/11/25 16:37:57;;;;;;;28.30;18.13;;;;;;;;;;6230245;28;20591;-65
2021/11/25 16:41:00;;;;;;;27.90;17.35;;;;;;;;;;6231451;28;20064;-65
2021/11/25 16:44:03;;;;;;;28.35;18.15;;;;;;;;;;6239076;28;20036;-65
2021/11/25 16:50:24;;;;;;;29.23;17.15;;;;;;;;;;6232372;28;20049;-65
2021/11/25 16:53:27;;;;;;;31.42;18.27;;;;;;;;;;6241347;28;20050;-65
2021/11/25 16:56:30;;;;;;;28.65;17.40;;;;;;;;;;6218644;28;20053;-65
2021/11/25 16:59:33;;;;;;;28.95;18.52;;;;;;;;;;6240384;28;20045;-65
2021/11/25 17:02:34;;;;;;;25.27;17.00;;;;;;;;;;6215096;28;20134;-66
2021/11/25 17:05:37;;;;;;;27.02;17.80;;;;;;;;;;6233015;28;20523;-65
2021/11/25 17:08:39;;;;;;;29.35;17.75;;;;;;;;;;6246908;28;20053;-66
2021/11/25 17:11:42;;;;;;;29.92;18.67;;;;;;;;;;6229894;28;20056;-65
2021/11/25 17:14:43;;;;;;;26.52;17.15;;;;;;;;;;6234641;28;20069;-65
2021/11/25 17:17:45;;;;;;;30.92;18.92;;;;;;;;;;6208676;28;20042;-65
2021/11/25 17:20:47;;;;;;;26.85;16.77;;;;;;;;;;6217967;28;20056;-65
2021/11/25 17:23:48;;;;;;;30.52;18.10;;;;;;;;;;6236917;28;20123;-65
2021/11/25 17:26:51;;;;;;;30.40;18.60;;;;;;;;;;6235398;28;20073;-65
2021/11/25 17:29:53;;;;;;;33.45;19.08;;;;;;;;;;6238387;28;20370;-65
2021/11/25 17:32:54;;;;;;;29.95;19.65;;;;;;;;;;6219800;28;20395;-65
2021/11/25 17:35:56;;;;;;;30.65;19.27;;;;;;;;;;6230656;28;21723;-65
2021/11/25 17:38:58;;;;;;;29.92;18.88;;;;;;;;;;6238484;28;20417;-65
2021/11/25 17:42:00;;;;;;;27.45;17.73;;;;;;;;;;6230124;28;20046;-65
2021/11/25 17:45:02;;;;;;;28.88;19.10;;;;;;;;;;6241987;28;20113;-65
2021/11/25 17:48:04;;;;;;;29.92;18.13;;;;;;;;;;6221037;28;20045;-65
2021/11/25 17:51:06;;;;;;;30.13;19.13;;;;;;;;;;6224318;28;20062;-66
2021/11/25 17:54:10;;;;;;;27.17;18.25;;;;;;;;;;6240533;28;20037;-65
2021/11/25 17:57:13;;;;;;;30.20;19.13;;;;;;;;;;6226098;28;20042;-66