Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:44;;;;;;;25.63;8.02;;;11.30;99.90;;;;;;5074045;28;20055;-89
2022/10/23 00:03:10;;;;;;;19.13;7.82;;;11.80;99.90;;;;;;5056273;28;20036;-88
2022/10/23 00:05:39;;;;;;;20.92;8.23;;;11.20;99.90;;;;;;5090511;28;20043;-88
2022/10/23 00:08:05;;;;;;;21.88;7.22;;;11.90;99.90;;;;;;5091053;28;20127;-92
2022/10/23 00:10:30;;;;;;;26.85;7.10;;;11.20;99.90;;;;;;5076325;28;20071;-91
2022/10/23 00:12:56;;;;;;;23.48;7.65;;;11.70;99.90;;;;;;5093547;28;20040;-93
2022/10/23 00:15:22;;;;;;;17.05;6.72;;;11.10;99.90;;;;;;5092816;28;20093;-94
2022/10/23 00:17:49;;;;;;;20.63;7.03;;;11.00;99.90;;;;;;5096548;28;20043;-94
2022/10/23 00:20:16;;;;;;;16.05;6.38;;;11.00;99.90;;;;;;5063195;28;20039;-93
2022/10/23 00:22:41;;;;;;;20.15;7.38;;;11.00;99.90;;;;;;5079980;28;20051;-93
2022/10/23 00:25:08;;;;;;;19.58;8.00;;;11.00;99.90;;;;;;5061972;28;20193;-94
2022/10/23 00:27:34;;;;;;;20.27;8.40;;;10.90;99.90;;;;;;5062052;28;20043;-93
2022/10/23 00:30:01;;;;;;;18.95;7.45;;;10.90;99.90;;;;;;5095332;28;20039;-93
2022/10/23 00:32:26;;;;;;;20.95;6.65;;;11.80;99.90;;;;;;5059514;28;20052;-95
2022/10/23 00:34:52;;;;;;;32.25;9.32;;;10.90;99.90;;;;;;5065643;28;20040;-94
2022/10/23 00:37:19;;;;;;;24.48;6.93;;;11.50;99.90;;;;;;5063285;28;20046;-94
2022/10/23 00:39:45;;;;;;;24.05;7.68;;;11.80;99.90;;;;;;5073235;28;20055;-95
2022/10/23 00:42:18;;;;;;;15.65;6.63;;;11.50;99.90;;;;;;5080039;28;20490;-95
2022/10/23 00:44:44;;;;;;;21.65;7.88;;;10.90;99.90;;;;;;5096548;28;20046;-93
2022/10/23 00:47:11;;;;;;;23.60;7.95;;;10.80;99.90;;;;;;5089721;28;20023;-92
2022/10/23 00:49:37;;;;;;;24.30;9.20;;;10.80;99.90;;;;;;5096474;27;20031;-94
2022/10/23 00:52:07;;;;;;;22.25;8.68;;;11.50;99.90;;;;;;5098504;28;20044;-94
2022/10/23 00:54:41;;;;;;;28.65;9.88;;;11.10;99.90;;;;;;5097843;27;20023;-93
2022/10/23 00:57:11;;;;;;;25.80;8.90;;;10.80;99.90;;;;;;5115716;27;20063;-95
2022/10/23 00:59:37;;;;;;;25.88;9.52;;;11.60;99.90;;;;;;5098371;27;20027;-94
2022/10/23 01:02:04;;;;;;;24.15;9.45;;;11.90;99.90;;;;;;5081997;27;20032;-95
2022/10/23 01:04:30;;;;;;;24.27;8.82;;;10.70;99.90;;;;;;5098226;27;20055;-93
2022/10/23 01:07:10;;;;;;;23.60;9.93;;;10.70;99.90;;;;;;5097491;27;20023;-94
2022/10/23 01:09:49;;;;;;;19.17;9.77;;;10.70;99.90;;;;;;5098917;27;20095;-94
2022/10/23 01:12:30;;;;;;;24.48;10.00;;;10.10;99.90;;;;;;5114296;27;20044;-96
2022/10/23 01:15:37;;;;;;;23.85;9.68;;;10.60;99.90;;;;;;5115161;27;20028;-95
2022/10/23 01:18:15;;;;;;;21.83;9.30;;;10.60;99.90;;;;;;5038657;28;20047;-94
2022/10/23 01:21:04;;;;;;;21.30;10.45;;;10.50;99.90;;;;;;5100984;28;20044;-93
2022/10/23 01:23:48;;;;;;;26.25;12.52;;;10.50;99.90;;;;;;5103041;28;20112;-93
2022/10/23 01:26:23;;;;;;;19.52;12.00;;;10.50;99.90;;;;;;5087648;28;20042;-94
2022/10/23 01:29:07;;;;;;;31.08;16.45;;;10.40;99.90;;;;;;5086722;28;20032;-93
2022/10/23 01:31:43;;;;;;;34.70;19.15;;;10.40;99.90;;;;;;5088263;28;20090;-95
2022/10/23 01:34:17;;;;;;;33.72;18.00;;;10.40;99.90;;;;;;5102065;28;20040;-93
2022/10/23 01:36:47;;;;;;;31.35;16.80;;;10.40;99.90;;;;;;5100723;28;20132;-93
2022/10/23 01:39:28;;;;;;;36.35;14.73;;;10.20;99.90;;;;;;5084470;28;20487;-93
2022/10/23 01:42:03;;;;;;;29.55;14.20;;;10.30;99.90;;;;;;5079156;28;20061;-93
2022/10/23 01:44:40;;;;;;;29.85;12.98;;;10.30;99.90;;;;;;5076048;28;20073;-94
2022/10/23 01:47:09;;;;;;;30.02;13.90;;;10.40;99.90;;;;;;5076306;28;20449;-95
2022/10/23 01:49:38;;;;;;;30.48;13.73;;;10.40;99.90;;;;;;5092275;28;20046;-93
2022/10/23 01:52:07;;;;;;;27.13;12.13;;;10.60;99.90;;;;;;5074763;28;20058;-92
2022/10/23 01:54:35;;;;;;;25.60;12.82;;;10.30;99.90;;;;;;5073437;28;20122;-93
2022/10/23 01:57:02;;;;;;;24.08;12.20;;;10.50;99.90;;;;;;5090756;28;20043;-93
2022/10/23 01:59:42;;;;;;;22.15;11.80;;;10.30;99.90;;;;;;5073277;28;20116;-95
2022/10/23 02:02:10;;;;;;;23.98;10.77;;;10.20;99.90;;;;;;5071573;28;20049;-93
2022/10/23 02:04:40;;;;;;;17.70;10.40;;;10.20;99.90;;;;;;5073705;28;20038;-93
2022/10/23 02:07:06;;;;;;;19.90;10.23;;;10.20;99.90;;;;;;5085963;28;20040;-94
2022/10/23 02:09:35;;;;;;;19.95;10.05;;;10.10;99.90;;;;;;5088231;28;20536;-94
2022/10/23 02:12:12;;;;;;;16.63;9.18;;;10.10;99.90;;;;;;5068119;28;20090;-93
2022/10/23 02:14:57;;;;;;;20.13;8.75;;;10.90;99.90;;;;;;5085659;28;20625;-94
2022/10/23 02:17:29;;;;;;;18.48;9.98;;;10.10;99.90;;;;;;5089097;28;20040;-94
2022/10/23 02:20:27;;;;;;;34.30;10.23;;;10.20;99.90;;;;;;5110051;28;20051;-95
2022/10/23 02:23:28;;;;;;;22.98;9.30;;;10.00;99.90;;;;;;5088989;28;20046;-94
2022/10/23 02:26:40;;;;;;;16.52;9.60;;;10.00;99.90;;;;;;5049041;28;20051;-94
2022/10/23 02:29:25;;;;;;;12.98;8.30;;;9.90;99.90;;;;;;5097981;28;20063;-94
2022/10/23 02:31:51;;;;;;;18.42;9.07;;;10.10;99.90;;;;;;5092527;28;20058;-93
2022/10/23 02:34:17;;;;;;;18.15;10.32;;;10.50;99.90;;;;;;5087357;28;20062;-93
2022/10/23 02:36:43;;;;;;;17.13;11.18;;;9.90;99.90;;;;;;5087104;28;20067;-93
2022/10/23 02:39:08;;;;;;;16.25;10.70;;;10.70;99.90;;;;;;5072964;28;20090;-94
2022/10/23 02:41:41;;;;;;;16.67;10.25;;;10.00;99.90;;;;;;5072594;28;20047;-94
2022/10/23 02:44:28;;;;;;;20.40;11.93;;;10.90;99.90;;;;;;5107822;28;20047;-94
2022/10/23 02:47:03;;;;;;;19.95;10.88;;;10.10;99.90;;;;;;5106544;28;20044;-93
2022/10/23 02:49:37;;;;;;;15.30;10.45;;;10.10;99.90;;;;;;5090308;28;20080;-94
2022/10/23 02:52:10;;;;;;;24.27;11.55;;;10.10;99.90;;;;;;5089192;28;20093;-93
2022/10/23 02:54:48;;;;;;;22.10;10.07;;;10.40;99.90;;;;;;5104792;28;20058;-95
2022/10/23 02:57:36;;;;;;;22.92;10.88;;;11.00;99.90;;;;;;5090320;28;20044;-94
2022/10/23 03:00:21;;;;;;;19.63;9.07;;;10.00;99.90;;;;;;5086451;28;20044;-94
2022/10/23 03:03:06;;;;;;;15.98;8.95;;;9.90;99.90;;;;;;5084851;28;20052;-93
2022/10/23 03:05:36;;;;;;;14.40;8.23;;;10.70;99.90;;;;;;5087329;28;20115;-94
2022/10/23 03:08:04;;;;;;;15.32;8.38;;;9.80;99.90;;;;;;5084666;28;20036;-94
2022/10/23 03:10:30;;;;;;;12.38;8.38;;;9.80;99.90;;;;;;5068549;28;20074;-94
2022/10/23 03:12:55;;;;;;;12.82;8.38;;;9.70;99.90;;;;;;5082388;28;20032;-94
2022/10/23 03:15:21;;;;;;;15.63;7.97;;;9.10;99.90;;;;;;5065878;28;20097;-96
2022/10/23 03:17:47;;;;;;;13.60;8.43;;;9.70;99.90;;;;;;5083422;28;20052;-96
2022/10/23 03:20:13;;;;;;;17.20;8.32;;;10.10;99.90;;;;;;5046521;28;20141;-94
2022/10/23 03:22:39;;;;;;;15.10;9.75;;;9.60;99.90;;;;;;5063893;28;20048;-95
2022/10/23 03:25:05;;;;;;;19.67;11.05;;;9.60;99.90;;;;;;5096900;28;20448;-95
2022/10/23 03:27:31;;;;;;;11.88;9.13;;;9.60;99.90;;;;;;5080181;28;20046;-94
2022/10/23 03:29:56;;;;;;;13.88;9.57;;;10.70;99.90;;;;;;5062111;28;20078;-94
2022/10/23 03:32:22;;;;;;;22.67;9.70;;;10.80;99.90;;;;;;5066592;28;20104;-94
2022/10/23 03:34:48;;;;;;;16.98;10.93;;;10.10;99.90;;;;;;5064365;28;20043;-94
2022/10/23 03:37:14;;;;;;;16.05;9.77;;;9.60;99.90;;;;;;5060915;28;20452;-94
2022/10/23 03:39:40;;;;;;;21.05;10.00;;;9.70;99.90;;;;;;5061618;28;20039;-95
2022/10/23 03:42:05;;;;;;;20.17;12.20;;;10.60;99.90;;;;;;5059804;28;20048;-94
2022/10/23 03:44:32;;;;;;;19.73;12.63;;;10.30;99.90;;;;;;5046414;28;20036;-95
2022/10/23 03:46:59;;;;;;;16.85;12.07;;;10.20;99.90;;;;;;5062671;28;20039;-93
2022/10/23 03:49:24;;;;;;;21.58;12.25;;;10.40;99.90;;;;;;5061291;28;20047;-95
2022/10/23 03:51:53;;;;;;;18.17;12.02;;;9.90;99.90;;;;;;5060906;28;20044;-94
2022/10/23 03:54:22;;;;;;;17.42;11.77;;;10.70;99.90;;;;;;5059599;28;20047;-92
2022/10/23 03:56:50;;;;;;;15.40;11.25;;;10.50;99.90;;;;;;5068520;28;20077;-93
2022/10/23 03:59:16;;;;;;;13.45;10.57;;;10.00;99.90;;;;;;5093381;28;20043;-94
2022/10/23 04:01:42;;;;;;;16.60;10.80;;;10.10;99.90;;;;;;5065405;28;20611;-95
2022/10/23 04:04:08;;;;;;;17.50;11.68;;;10.00;99.90;;;;;;5048854;28;20039;-95
2022/10/23 04:06:39;;;;;;;14.05;10.57;;;10.00;99.90;;;;;;5067854;28;20051;-96
2022/10/23 04:09:06;;;;;;;16.67;10.88;;;10.30;99.90;;;;;;5098454;28;20035;-94
2022/10/23 04:11:32;;;;;;;14.00;10.50;;;9.90;99.90;;;;;;5099545;28;20063;-94
2022/10/23 04:13:58;;;;;;;25.27;11.02;;;9.90;99.90;;;;;;5097767;28;20143;-95
2022/10/23 04:16:25;;;;;;;18.33;10.63;;;9.90;99.90;;;;;;5098572;28;20035;-94
2022/10/23 04:18:52;;;;;;;15.20;11.95;;;10.20;99.90;;;;;;5081503;28;20043;-95
2022/10/23 04:21:18;;;;;;;19.10;11.65;;;10.50;99.90;;;;;;5064535;28;20088;-94
2022/10/23 04:23:44;;;;;;;22.02;12.80;;;9.80;99.90;;;;;;5064804;28;20071;-93
2022/10/23 04:26:10;;;;;;;23.05;12.50;;;9.80;99.90;;;;;;5081485;28;20048;-94
2022/10/23 04:28:36;;;;;;;18.00;11.50;;;10.30;99.90;;;;;;5081563;28;20036;-93
2022/10/23 04:31:05;;;;;;;25.33;12.48;;;10.20;99.90;;;;;;5071319;28;20047;-94
2022/10/23 04:33:31;;;;;;;22.40;12.73;;;9.80;99.90;;;;;;5104551;28;20043;-93
2022/10/23 04:36:14;;;;;;;22.88;12.00;;;10.50;99.90;;;;;;5106729;28;20105;-94
2022/10/23 04:38:40;;;;;;;18.48;12.77;;;10.20;99.90;;;;;;5106682;28;20070;-94
2022/10/23 04:41:06;;;;;;;20.10;12.70;;;10.90;99.90;;;;;;5091643;28;20053;-94
2022/10/23 04:43:36;;;;;;;22.73;12.43;;;9.80;99.90;;;;;;5108485;28;20061;-94
2022/10/23 04:46:01;;;;;;;20.45;11.75;;;9.70;99.90;;;;;;5075111;28;20063;-93
2022/10/23 04:48:28;;;;;;;21.13;13.18;;;10.70;99.90;;;;;;5073579;28;20043;-95
2022/10/23 04:51:00;;;;;;;23.85;13.95;;;10.10;99.90;;;;;;5090056;28;20044;-93
2022/10/23 04:53:27;;;;;;;22.55;11.82;;;9.70;99.90;;;;;;5108793;28;20061;-94
2022/10/23 04:55:55;;;;;;;19.65;13.93;;;10.80;99.90;;;;;;5121317;28;20073;-93
2022/10/23 04:58:22;;;;;;;21.70;13.68;;;10.30;99.90;;;;;;5106530;28;20040;-92
2022/10/23 05:00:49;;;;;;;29.38;13.95;;;9.80;99.90;;;;;;5100235;28;20040;-93
2022/10/23 05:03:15;;;;;;;29.33;15.13;;;9.80;99.90;;;;;;5061591;28;20053;-94
2022/10/23 05:05:42;;;;;;;26.92;14.25;;;10.90;99.90;;;;;;5066360;28;20044;-94
2022/10/23 05:08:10;;;;;;;26.77;15.93;;;9.80;99.90;;;;;;5068935;28;20051;-96
2022/10/23 05:10:37;;;;;;;26.55;14.25;;;9.90;99.90;;;;;;5072815;28;20128;-95
2022/10/23 05:13:03;;;;;;;31.67;14.57;;;9.50;99.90;;;;;;5070213;28;20043;-94
2022/10/23 05:15:29;;;;;;;28.65;15.25;;;10.10;99.90;;;;;;5065179;28;20032;-94
2022/10/23 05:17:59;;;;;;;31.40;15.60;;;10.40;99.90;;;;;;5077573;28;20043;-94
2022/10/23 05:20:29;;;;;;;27.05;15.48;;;9.90;99.90;;;;;;5080317;28;20032;-94
2022/10/23 05:22:57;;;;;;;26.92;15.45;;;9.90;99.90;;;;;;5080117;28;20048;-94
2022/10/23 05:25:23;;;;;;;28.23;15.32;;;11.00;99.90;;;;;;5045431;28;20051;-95
2022/10/23 05:27:48;;;;;;;32.75;14.65;;;10.30;99.90;;;;;;5062177;28;20031;-94
2022/10/23 05:30:14;;;;;;;24.73;14.25;;;10.20;99.90;;;;;;5058306;28;20048;-91
2022/10/23 05:32:40;;;;;;;31.35;16.63;;;10.00;99.90;;;;;;5074950;28;20035;-92
2022/10/23 05:35:10;;;;;;;33.58;15.57;;;10.10;99.90;;;;;;5057154;28;20044;-93
2022/10/23 05:37:42;;;;;;;23.90;15.70;;;10.10;99.90;;;;;;5074377;28;20040;-92
2022/10/23 05:40:09;;;;;;;29.88;15.50;;;10.10;99.90;;;;;;5074771;28;20067;-91
2022/10/23 05:42:34;;;;;;;23.65;14.77;;;10.10;99.90;;;;;;5056441;28;20044;-91
2022/10/23 05:45:00;;;;;;;25.75;15.82;;;10.10;99.90;;;;;;5042207;28;20046;-91
2022/10/23 05:47:26;;;;;;;29.05;15.10;;;10.10;99.90;;;;;;5050665;28;20079;-91
2022/10/23 05:49:51;;;;;;;24.90;15.02;;;10.40;99.90;;;;;;5052412;28;20074;-91
2022/10/23 05:52:19;;;;;;;25.58;15.73;;;10.20;99.90;;;;;;5054205;28;20044;-94
2022/10/23 05:54:45;;;;;;;28.58;15.52;;;11.20;99.90;;;;;;5071635;28;20407;-93
2022/10/23 05:57:10;;;;;;;28.20;16.33;;;10.50;99.90;;;;;;5088138;28;20048;-88
2022/10/23 05:59:36;;;;;;;29.92;16.05;;;10.50;99.90;;;;;;5070998;28;20131;-90
2022/10/23 06:02:02;;;;;;;27.42;15.57;;;10.20;99.90;;;;;;5046869;28;20047;-91
2022/10/23 06:04:28;;;;;;;33.63;15.65;;;10.40;99.90;;;;;;5052522;28;20047;-95
2022/10/23 06:06:53;;;;;;;34.35;15.27;;;10.80;99.90;;;;;;5053874;28;20043;-96
2022/10/23 06:09:19;;;;;;;25.13;14.93;;;10.20;99.90;;;;;;5064828;28;20505;-92
2022/10/23 06:11:46;;;;;;;34.60;15.05;;;10.50;99.90;;;;;;5067015;28;20488;-92
2022/10/23 06:14:11;;;;;;;25.40;15.73;;;10.30;99.90;;;;;;5080325;28;20040;-90
2022/10/23 06:16:37;;;;;;;30.77;14.55;;;10.30;99.90;;;;;;5079306;28;20035;-90
2022/10/23 06:19:03;;;;;;;29.60;13.88;;;10.30;99.90;;;;;;5046797;28;20478;-94
2022/10/23 06:21:28;;;;;;;34.72;16.13;;;10.30;99.90;;;;;;5065844;28;20044;-94
2022/10/23 06:23:55;;;;;;;22.20;13.23;;;11.20;99.90;;;;;;5079696;28;20055;-91
2022/10/23 06:26:23;;;;;;;32.20;14.52;;;10.20;99.90;;;;;;5046917;28;20043;-93
2022/10/23 06:28:58;;;;;;;34.38;13.80;;;10.20;99.90;;;;;;5052056;28;20139;-91
2022/10/23 06:31:25;;;;;;;22.90;13.65;;;11.30;99.90;;;;;;5062445;28;20039;-91
2022/10/23 06:33:52;;;;;;;29.90;15.02;;;10.30;99.90;;;;;;5062425;28;20131;-93
2022/10/23 06:36:18;;;;;;;29.88;14.85;;;10.20;99.90;;;;;;5077564;28;20047;-93
2022/10/23 06:38:43;;;;;;;25.33;14.93;;;10.20;99.90;;;;;;5061274;28;20384;-91
2022/10/23 06:41:13;;;;;;;25.77;15.05;;;11.20;99.90;;;;;;5046869;28;20047;-94
2022/10/23 06:43:39;;;;;;;27.42;15.38;;;10.90;99.90;;;;;;5076991;28;20040;-92
2022/10/23 06:46:05;;;;;;;30.88;15.65;;;10.40;99.90;;;;;;5045267;28;20039;-93
2022/10/23 06:48:31;;;;;;;27.10;14.35;;;11.10;99.90;;;;;;5047890;28;20043;-94
2022/10/23 06:50:58;;;;;;;28.95;14.32;;;10.50;99.90;;;;;;5060832;28;20043;-89
2022/10/23 06:53:24;;;;;;;27.35;15.55;;;10.50;99.90;;;;;;5075982;28;20089;-88
2022/10/23 06:55:59;;;;;;;22.02;14.48;;;10.60;99.90;;;;;;5076885;28;20048;-92
2022/10/23 06:58:25;;;;;;;22.60;14.68;;;11.20;99.90;;;;;;5076909;28;20489;-90
2022/10/23 07:00:50;;;;;;;32.08;15.35;;;10.60;99.90;;;;;;5041111;28;20079;-90
2022/10/23 07:03:16;;;;;;;26.13;15.18;;;10.70;99.90;;;;;;5061252;28;20039;-90
2022/10/23 07:05:43;;;;;;;24.45;14.18;;;10.90;99.90;;;;;;5043869;28;20066;-91
2022/10/23 07:08:10;;;;;;;32.25;14.90;;;10.70;99.90;;;;;;5045769;28;20079;-93
2022/10/23 07:10:36;;;;;;;27.55;14.75;;;10.70;99.90;;;;;;5045402;28;20139;-92
2022/10/23 07:13:02;;;;;;;28.20;14.57;;;10.70;99.90;;;;;;5076113;28;20043;-93
2022/10/23 07:15:28;;;;;;;25.92;14.68;;;10.80;99.90;;;;;;5067152;28;20044;-90
2022/10/23 07:17:54;;;;;;;29.80;13.88;;;10.80;99.90;;;;;;5049241;28;20044;-90
2022/10/23 07:20:20;;;;;;;29.60;13.48;;;10.80;99.90;;;;;;5080896;28;20061;-91
2022/10/23 07:22:53;;;;;;;22.58;13.40;;;11.40;99.90;;;;;;5068660;28;20054;-92
2022/10/23 07:25:20;;;;;;;30.02;13.23;;;10.90;99.90;;;;;;5051855;28;20486;-91
2022/10/23 07:27:46;;;;;;;28.27;13.45;;;10.90;99.90;;;;;;5055541;28;20042;-90
2022/10/23 07:30:12;;;;;;;28.48;13.68;;;10.30;99.90;;;;;;5077735;28;20039;-89
2022/10/23 07:32:38;;;;;;;34.08;14.80;;;11.00;99.90;;;;;;5061885;28;20386;-90
2022/10/23 07:35:04;;;;;;;24.63;13.32;;;11.10;99.90;;;;;;5060035;28;20075;-93
2022/10/23 07:37:30;;;;;;;24.83;13.57;;;11.10;99.90;;;;;;5047171;28;20383;-94
2022/10/23 07:39:56;;;;;;;26.77;13.15;;;11.90;99.90;;;;;;5064650;28;20038;-92
2022/10/23 07:42:21;;;;;;;27.08;12.20;;;11.20;99.90;;;;;;5045907;28;20043;-93
2022/10/23 07:44:47;;;;;;;28.17;13.18;;;12.10;99.90;;;;;;5046389;28;20352;-94
2022/10/23 07:47:13;;;;;;;20.40;12.40;;;11.20;99.90;;;;;;5073396;27;20079;-90
2022/10/23 07:49:38;;;;;;;26.42;12.57;;;11.30;99.90;;;;;;5068272;28;20047;-93
2022/10/23 07:52:05;;;;;;;23.45;12.73;;;11.30;99.90;;;;;;5047450;28;20091;-93
2022/10/23 07:54:31;;;;;;;21.65;12.35;;;11.40;99.90;;;;;;5083477;28;20043;-95
2022/10/23 07:56:58;;;;;;;29.02;12.52;;;11.40;99.90;;;;;;5082492;28;20039;-95
2022/10/23 07:59:24;;;;;;;25.23;11.77;;;11.50;99.90;;;;;;5083013;28;20039;-95
2022/10/23 08:01:51;;;;;;;20.02;12.15;;;12.20;99.90;;;;;;5080857;28;20640;-94
2022/10/23 08:04:18;;;;;;;24.40;11.20;;;11.50;99.90;;;;;;5083398;28;20039;-95
2022/10/23 08:06:44;;;;;;;19.40;12.02;;;11.60;99.90;;;;;;5050103;28;20058;-92
2022/10/23 08:09:09;;;;;;;20.60;12.20;;;11.60;99.90;;;;;;5048008;28;20083;-92
2022/10/23 08:11:35;;;;;;;23.73;11.68;;;11.70;99.90;;;;;;5048774;28;20039;-94
2022/10/23 08:14:03;;;;;;;19.60;11.25;;;11.80;99.90;;;;;;5062191;28;20078;-93
2022/10/23 08:16:31;;;;;;;19.92;12.40;;;11.80;99.90;;;;;;5084169;28;20039;-94
2022/10/23 08:18:56;;;;;;;23.90;11.80;;;11.80;99.90;;;;;;5065935;28;20127;-91
2022/10/23 08:21:22;;;;;;;30.00;13.45;;;11.90;99.90;;;;;;5065960;28;20486;-93
2022/10/23 08:23:48;;;;;;;24.77;11.77;;;12.90;99.90;;;;;;5073647;28;20070;-94
2022/10/23 08:26:14;;;;;;;21.75;12.02;;;13.10;99.90;;;;;;5089684;28;20096;-91
2022/10/23 08:28:40;;;;;;;30.83;13.02;;;12.10;99.90;;;;;;5086479;28;20099;-91
2022/10/23 08:31:12;;;;;;;31.13;13.30;;;12.10;99.90;;;;;;5069686;28;20053;-93
2022/10/23 08:33:37;;;;;;;23.33;14.25;;;12.20;99.90;;;;;;5093790;28;20054;-96
2022/10/23 08:36:03;;;;;;;23.65;12.95;;;12.20;99.90;;;;;;5080349;27;20036;-95
2022/10/23 08:38:29;;;;;;;21.65;13.10;;;12.30;99.90;;;;;;5082084;28;20124;-96
2022/10/23 08:40:55;;;;;;;25.85;13.00;;;13.20;99.90;;;;;;5080308;28;20043;-96
2022/10/23 08:43:40;;;;;;;25.23;12.70;;;12.30;99.90;;;;;;5097053;28;20035;-96
2022/10/23 08:46:11;;;;;;;21.90;12.52;;;12.40;99.90;;;;;;5093475;28;20059;-96
2022/10/23 08:48:48;;;;;;;20.15;12.23;;;12.90;99.90;;;;;;5092191;28;20040;-96
2022/10/23 08:51:24;;;;;;;21.73;12.13;;;12.50;99.90;;;;;;5088557;28;20046;-96
2022/10/23 08:53:57;;;;;;;17.15;11.32;;;13.00;99.90;;;;;;5064499;28;20048;-94
2022/10/23 08:56:26;;;;;;;;;;;13.20;99.90;;;;;;5064254;28;20059;-94
2022/10/23 08:59:10;;;;;;;17.13;10.90;;;12.70;99.90;;;;;;5067142;28;19919;-94
2022/10/23 09:01:45;;;;;;;21.30;11.13;;;12.70;99.90;;;;;;5074725;28;20046;-94
2022/10/23 09:04:12;;;;;;;17.92;10.80;;;12.80;99.90;;;;;;5077232;28;20118;-96
2022/10/23 09:06:52;;;;;;;24.80;11.50;;;12.90;99.90;;;;;;5060205;28;20097;-96
2022/10/23 09:09:34;;;;;;;28.70;11.55;;;12.90;99.90;;;;;;5076708;28;20104;-94
2022/10/23 09:12:10;;;;;;;19.15;10.45;;;13.00;99.90;;;;;;5076402;28;20056;-94
2022/10/23 09:15:03;;;;;;;19.25;10.60;;;13.40;99.90;;;;;;5075393;28;20036;-92
2022/10/23 09:17:29;;;;;;;19.45;10.13;;;13.10;99.90;;;;;;5077336;28;20054;-94
2022/10/23 09:20:15;;;;;;;20.00;10.23;;;13.70;99.90;;;;;;5076664;28;20034;-94
2022/10/23 09:22:42;;;;;;;17.60;9.02;;;13.30;99.90;;;;;;5074674;28;20032;-95
2022/10/23 09:25:17;;;;;;;21.23;10.50;;;13.70;99.90;;;;;;5070537;28;20059;-94
2022/10/23 09:27:52;;;;;;;17.52;8.63;;;13.50;99.90;;;;;;5072750;28;20044;-95
2022/10/23 09:30:39;;;;;;;20.30;10.13;;;13.60;99.90;;;;;;5069738;28;20036;-95
2022/10/23 09:33:19;;;;;;;21.60;9.45;;;13.70;99.90;;;;;;5070925;28;20127;-94
2022/10/23 09:35:58;;;;;;;16.55;8.82;;;13.80;99.90;;;;;;5070904;28;20099;-94
2022/10/23 09:38:32;;;;;;;16.55;9.55;;;13.80;99.90;;;;;;5071333;28;20096;-95
2022/10/23 09:41:12;;;;;;;17.15;8.00;;;13.90;99.90;;;;;;5070280;28;20217;-95
2022/10/23 09:43:38;;;;;;;22.33;8.20;;;14.00;99.90;;;;;;5071043;28;20040;-94
2022/10/23 09:46:05;;;;;;;12.98;8.25;;;14.10;99.90;;;;;;5049349;28;20107;-95
2022/10/23 09:48:32;;;;;;;11.95;8.65;;;14.10;99.90;;;;;;5031568;28;20044;-95
2022/10/23 09:51:15;;;;;;;19.13;7.72;;;14.20;99.90;;;;;;5060849;28;20050;-94
2022/10/23 09:53:56;;;;;;;17.83;7.85;;;14.20;99.90;;;;;;5078947;28;20047;-95
2022/10/23 09:56:35;;;;;;;20.63;8.35;;;14.20;99.90;;;;;;5089957;28;20071;-94
2022/10/23 09:59:12;;;;;;;14.93;7.80;;;14.30;99.90;;;;;;5090662;28;20053;-94
2022/10/23 10:02:18;;;;;;;18.33;7.97;;;14.30;99.90;;;;;;5086622;28;20077;-96
2022/10/23 10:04:44;;;;;;;20.40;8.82;;;15.20;99.90;;;;;;5087294;28;20047;-95
2022/10/23 10:07:21;;;;;;;14.48;7.43;;;14.40;99.90;;;;;;5072137;28;20434;-95
2022/10/23 10:09:47;;;;;;;19.05;7.50;;;14.50;99.90;;;;;;5084906;28;20051;-95
2022/10/23 10:12:40;;;;;;;13.82;6.88;;;14.60;99.90;;;;;;5089368;28;20103;-96
2022/10/23 10:15:24;;;;;;;13.57;7.40;;;14.60;99.90;;;;;;5084359;28;20078;-95
2022/10/23 10:18:13;;;;;;;10.13;6.32;;;14.60;99.90;;;;;;5086254;28;20048;-94
2022/10/23 10:20:45;;;;;;;14.82;7.07;;;14.70;99.90;;;;;;5080302;28;20044;-95
2022/10/23 10:23:28;;;;;;;13.10;6.88;;;14.80;99.90;;;;;;5081977;28;20043;-95
2022/10/23 10:26:12;;;;;;;13.38;6.55;;;14.90;99.90;;;;;;5082988;28;20044;-94
2022/10/23 10:29:32;;;;;;;18.25;6.85;;;14.90;99.90;;;;;;5082456;28;20093;-96
2022/10/23 10:32:00;;;;;;;16.75;6.50;;;15.10;99.90;;;;;;4976783;28;20096;-96
2022/10/23 10:34:32;;;;;;;13.43;6.10;;;15.20;99.90;;;;;;5072159;28;20292;-95
2022/10/23 10:37:18;;;;;;;10.98;6.10;;;15.20;99.90;;;;;;5081821;28;20047;-95
2022/10/23 10:39:43;;;;;;;16.08;6.38;;;15.30;99.90;;;;;;5084387;28;20073;-95
2022/10/23 10:42:37;;;;;;;12.32;5.60;;;15.40;99.90;;;;;;5104207;28;20051;-94
2022/10/23 10:45:24;;;;;;;15.35;5.40;;;15.40;99.90;;;;;;5104698;28;20050;-96
2022/10/23 10:48:33;;;;;;;11.43;5.03;;;15.50;99.90;;;;;;5087627;28;20506;-96
2022/10/23 10:51:05;;;;;;;15.73;10.35;;;15.60;99.90;;;;;;5091710;28;20040;-95
2022/10/23 10:54:01;;;;;;;10.18;5.15;;;15.70;99.90;;;;;;5111458;28;20091;-95
2022/10/23 10:56:32;;;;;;;12.98;4.57;;;15.80;99.90;;;;;;5094725;28;20043;-96
2022/10/23 10:59:24;;;;;;;9.48;4.30;;;15.80;99.90;;;;;;5093859;28;20035;-95
2022/10/23 11:02:40;;;;;;;11.40;5.07;;;15.80;99.90;;;;;;5089173;28;20076;-95
2022/10/23 11:05:43;;;;;;;12.43;4.80;;;15.90;99.90;;;;;;5096861;28;20052;-91
2022/10/23 11:08:34;;;;;;;13.03;4.63;;;15.90;99.90;;;;;;5084778;28;20039;-95
2022/10/23 11:11:14;;;;;;;14.70;3.90;;;15.90;99.90;;;;;;5106497;28;20056;-96
2022/10/23 11:13:43;;;;;;;12.93;4.28;;;15.60;99.90;;;;;;5124079;28;20051;-95
2022/10/23 11:16:30;;;;;;;14.52;4.80;;;15.90;99.90;;;;;;5069174;28;20052;-92
2022/10/23 11:19:28;;;;;;;17.20;10.38;;;16.00;99.90;;;;;;5087896;28;20044;-95
2022/10/23 11:22:15;;;;;;;11.50;4.38;;;16.10;99.90;;;;;;5054602;28;20045;-96
2022/10/23 11:25:11;;;;;;;9.30;4.60;;;16.10;99.90;;;;;;5086959;28;20048;-94
2022/10/23 11:27:54;;;;;;;7.20;3.67;;;16.10;99.90;;;;;;5025565;28;20055;-96
2022/10/23 11:30:35;;;;;;;9.48;3.88;;;16.10;99.90;;;;;;5082220;28;20048;-93
2022/10/23 11:33:12;;;;;;;10.52;3.67;;;16.20;99.90;;;;;;5082119;28;20079;-95
2022/10/23 11:35:45;;;;;;;8.90;3.95;;;16.30;99.90;;;;;;5086173;28;20090;-96
2022/10/23 11:38:30;;;;;;;9.32;3.97;;;16.30;99.90;;;;;;5086161;28;20044;-94
2022/10/23 11:41:00;;;;;;;10.27;3.53;;;16.30;99.90;;;;;;5068554;28;20075;-96
2022/10/23 11:43:30;;;;;;;7.82;3.67;;;16.30;99.90;;;;;;5093565;28;20032;-96
2022/10/23 11:46:28;;;;;;;8.38;3.90;;;16.30;99.90;;;;;;5106705;28;20052;-95
2022/10/23 11:48:55;;;;;;;11.68;3.30;;;16.30;99.90;;;;;;5120328;28;20094;-93
2022/10/23 11:51:36;;;;;;;7.78;3.33;;;16.30;99.90;;;;;;5105525;28;20051;-90
2022/10/23 11:54:14;;;;;;;6.65;3.38;;;16.30;99.90;;;;;;5109324;28;20074;-95
2022/10/23 11:57:07;;;;;;;8.43;3.25;;;16.30;99.90;;;;;;5114092;28;20091;-96
2022/10/23 11:59:36;;;;;;;6.07;3.40;;;16.40;99.90;;;;;;5111522;28;20122;-96
2022/10/23 12:02:30;;;;;;;11.38;3.20;;;16.40;99.90;;;;;;5112464;28;20048;-96
2022/10/23 12:05:24;;;;;;;14.05;3.72;;;16.40;99.90;;;;;;5134807;28;20043;-96
2022/10/23 12:07:59;;;;;;;8.07;3.08;;;16.40;99.90;;;;;;5113798;28;20547;-96
2022/10/23 12:10:35;;;;;;;6.35;2.83;;;16.40;99.90;;;;;;5116230;27;20023;-96
2022/10/23 12:13:30;;;;;;;11.68;3.25;;;16.40;99.90;;;;;;5134652;27;20062;-96
2022/10/23 12:15:55;;;;;;;8.82;3.13;;;16.40;99.90;;;;;;5100434;27;20028;-94
2022/10/23 12:18:22;;;;;;;13.00;2.90;;;16.40;99.90;;;;;;5099226;27;20042;-94
2022/10/23 12:20:55;;;;;;;8.82;2.90;;;16.40;99.90;;;;;;5113914;27;20031;-96
2022/10/23 12:23:33;;;;;;;9.75;3.25;;;16.70;99.90;;;;;;5131211;28;20540;-94
2022/10/23 12:26:05;;;;;;;6.63;3.25;;;16.40;99.90;;;;;;5095631;28;20047;-93
2022/10/23 12:28:37;;;;;;;9.25;2.70;;;16.40;99.90;;;;;;5093780;28;20036;-93
2022/10/23 12:31:41;;;;;;;5.73;3.37;;;16.40;99.90;;;;;;5111399;28;20043;-92
2022/10/23 12:34:38;;;;;;;6.45;2.95;;;16.40;99.90;;;;;;5110116;28;20050;-95
2022/10/23 12:37:25;;;;;;;8.75;3.30;;;16.40;99.90;;;;;;5109875;28;20036;-94
2022/10/23 12:39:54;;;;;;;11.15;4.00;;;16.40;99.90;;;;;;5104852;28;20057;-92
2022/10/23 12:42:22;;;;;;;13.93;3.40;;;16.40;99.90;;;;;;5110785;28;20044;-94
2022/10/23 12:44:59;;;;;;;8.50;3.03;;;16.40;99.90;;;;;;5112691;28;20035;-90
2022/10/23 12:47:31;;;;;;;;;;;16.40;99.90;;;;;;5091630;28;20040;-96
2022/10/23 12:50:04;;;;;;;7.60;3.30;;;16.40;99.90;;;;;;5088155;28;19926;-92
2022/10/23 12:52:33;;;;;;;11.15;3.28;;;16.40;99.90;;;;;;5110941;28;20195;-94
2022/10/23 12:55:10;;;;;;;6.50;2.78;;;16.40;99.90;;;;;;5097246;28;20040;-91
2022/10/23 12:57:43;;;;;;;5.07;2.80;;;16.50;99.90;;;;;;5104081;28;20039;-90
2022/10/23 13:00:14;;;;;;;12.43;2.83;;;16.50;99.90;;;;;;5085458;28;20083;-92