Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:39;;;;;;;33.03;19.02;;;;;;;;;;6217678;23;20457;-91
2023/12/17 00:05:31;;;;;;;35.70;17.02;;;;;;;;;;6191712;23;20012;-96
2023/12/17 00:08:13;;;;;;;38.42;20.90;;;;;;;;;;6191933;23;20032;-94
2023/12/17 00:13:54;;;;;;;32.72;17.20;;;;;;;;;;6222167;23;20086;-93
2023/12/17 00:16:37;;;;;;;;;;;;;;;;;;;;;
2023/12/17 00:19:38;;;;;;;31.20;17.02;;;;;;;;;;6218772;23;20522;-89
2023/12/17 00:22:08;;;;;;;38.38;18.98;;;;;;;;;;6192919;23;20092;-91
2023/12/17 00:24:37;;;;;;;36.65;19.08;;;;;;;;;;6219371;23;20000;-90
2023/12/17 00:27:25;;;;;;;34.60;18.42;;;;;;;;;;6193741;23;20024;-94
2023/12/17 00:32:31;;;;;;;36.47;18.20;;;;;;;;;;6193205;22;20052;-90
2023/12/17 00:35:05;;;;;;;33.45;17.73;;;;;;;;;;6204617;23;20011;-92
2023/12/17 00:37:37;;;;;;;37.10;19.92;;;;;;;;;;6194654;23;20012;-90
2023/12/17 00:40:28;;;;;;;39.22;20.48;;;;;;;;;;6184672;23;20466;-94
2023/12/17 00:46:24;;;;;;;36.97;20.35;;;;;;;;;;6161714;23;20029;-95
2023/12/17 00:49:09;;;;;;;43.83;22.60;;;;;;;;;;6183125;23;20002;-94
2023/12/17 00:51:36;;;;;;;53.35;23.60;;;;;;;;;;6181479;23;20379;-89
2023/12/17 00:54:34;;;;;;;42.45;21.50;;;;;;;;;;6183607;23;20370;-94
2023/12/17 00:57:32;;;;;;;38.00;20.60;;;;;;;;;;6160334;23;20010;-90
2023/12/17 00:59:58;;;;;;;41.33;20.77;;;;;;;;;;6181101;23;20075;-90
2023/12/17 01:02:24;;;;;;;39.55;19.60;;;;;;;;;;6185684;23;20008;-89
2023/12/17 01:08:11;;;;;;;34.70;19.08;;;;;;;;;;6160975;23;20399;-95
2023/12/17 01:10:38;;;;;;;36.28;20.05;;;;;;;;;;6193992;23;20010;-90
2023/12/17 01:13:04;;;;;;;37.92;18.08;;;;;;;;;;6192729;23;20025;-91
2023/12/17 01:15:30;;;;;;;35.70;17.88;;;;;;;;;;6188781;23;20033;-91
2023/12/17 01:17:57;;;;;;;39.08;18.80;;;;;;;;;;6185327;23;20010;-90
2023/12/17 01:20:24;;;;;;;40.40;19.13;;;;;;;;;;6181537;23;20011;-91
2023/12/17 01:22:50;;;;;;;35.25;18.17;;;;;;;;;;6180947;23;20008;-92
2023/12/17 01:25:17;;;;;;;30.08;15.82;;;;;;;;;;6180600;23;20005;-95
2023/12/17 01:27:44;;;;;;;39.45;18.67;;;;;;;;;;6181060;23;20013;-95
2023/12/17 01:30:10;;;;;;;36.25;18.20;;;;;;;;;;6183156;23;20009;-93
2023/12/17 01:32:36;;;;;;;32.65;16.80;;;;;;;;;;6182913;23;20005;-91
2023/12/17 01:35:28;;;;;;;33.28;16.95;;;;;;;;;;6183105;23;20093;-91
2023/12/17 01:37:54;;;;;;;32.92;17.85;;;;;;;;;;6183501;23;20029;-91
2023/12/17 01:40:28;;;;;;;35.13;17.23;;;;;;;;;;6182566;23;20029;-91
2023/12/17 01:42:58;;;;;;;36.65;17.98;;;;;;;;;;6183385;23;20001;-91
2023/12/17 01:45:33;;;;;;;32.08;16.92;;;;;;;;;;6182745;23;20017;-95
2023/12/17 01:47:59;;;;;;;31.42;15.95;;;;;;;;;;6183390;23;20001;-91
2023/12/17 01:50:25;;;;;;;30.98;16.52;;;;;;;;;;6182887;23;20012;-89
2023/12/17 01:52:56;;;;;;;33.92;17.33;;;;;;;;;;6159260;23;20008;-91
2023/12/17 01:55:34;;;;;;;32.03;17.50;;;;;;;;;;6183285;23;20084;-95
2023/12/17 01:58:16;;;;;;;33.85;16.65;;;;;;;;;;6183825;23;20343;-94
2023/12/17 02:00:44;;;;;;;26.98;15.20;;;;;;;;;;6185151;23;20017;-91
2023/12/17 02:03:11;;;;;;;31.85;17.02;;;;;;;;;;6197287;22;20028;-89
2023/12/17 02:05:37;;;;;;;32.65;17.10;;;;;;;;;;6194057;23;20095;-91
2023/12/17 02:11:50;;;;;;;38.83;18.13;;;;;;;;;;6129425;23;20049;-91
2023/12/17 02:14:22;;;;;;;31.38;16.83;;;;;;;;;;6127574;23;20009;-90
2023/12/17 02:17:41;;;;;;;30.52;16.20;;;;;;;;;;6126807;23;20006;-95
2023/12/17 02:25:45;;;;;;;35.05;18.52;;;;;;;;;;6172864;23;20024;-92
2023/12/17 02:28:14;;;;;;;32.40;17.58;;;;;;;;;;6192482;23;20009;-91
2023/12/17 02:30:40;;;;;;;36.33;17.95;;;;;;;;;;6186882;23;20447;-91
2023/12/17 02:33:06;;;;;;;37.80;18.13;;;;;;;;;;6187261;23;20009;-91
2023/12/17 02:35:32;;;;;;;34.50;19.05;;;;;;;;;;6187657;23;20366;-91
2023/12/17 02:38:04;;;;;;;32.47;17.20;;;;;;;;;;6187502;23;19997;-95
2023/12/17 02:40:47;;;;;;;32.75;15.57;;;;;;;;;;6186589;23;20036;-95
2023/12/17 02:43:13;;;;;;;31.05;15.88;;;;;;;;;;6187240;23;20032;-94
2023/12/17 02:46:16;;;;;;;35.55;18.05;;;;;;;;;;6186935;23;20020;-95
2023/12/17 02:48:42;;;;;;;29.67;15.63;;;;;;;;;;6187453;23;20040;-92
2023/12/17 02:51:08;;;;;;;28.67;16.63;;;;;;;;;;6187573;23;20002;-92
2023/12/17 02:53:35;;;;;;;33.83;16.48;;;;;;;;;;6187233;23;20088;-91
2023/12/17 02:56:03;;;;;;;32.13;17.63;;;;;;;;;;6187307;23;20013;-90
2023/12/17 02:58:32;;;;;;;35.65;17.70;;;;;;;;;;6187606;23;20005;-91
2023/12/17 03:04:07;;;;;;;35.85;18.70;;;;;;;;;;6069496;23;20055;-90
2023/12/17 03:06:33;;;;;;;37.38;20.23;;;;;;;;;;6056903;23;20080;-91
2023/12/17 03:12:16;;;;;;;35.33;19.27;;;;;;;;;;6189763;23;20071;-89
2023/12/17 03:17:35;;;;;;;30.77;15.57;;;;;;;;;;6229505;23;20060;-91
2023/12/17 03:26:42;;;;;;;25.17;14.32;;;;;;;;;;6127994;23;20048;-95
2023/12/17 03:32:04;;;;;;;30.17;14.57;;;;;;;;;;6188304;22;20028;-95
2023/12/17 03:34:30;;;;;;;32.28;16.10;;;;;;;;;;6186925;23;20237;-93
2023/12/17 03:37:15;;;;;;;24.05;12.93;;;;;;;;;;6188020;23;20009;-95
2023/12/17 03:39:41;;;;;;;26.67;12.80;;;;;;;;;;6185932;23;20028;-93
2023/12/17 03:42:07;;;;;;;24.70;13.95;;;;;;;;;;6218359;23;20030;-92
2023/12/17 03:44:39;;;;;;;24.65;13.15;;;;;;;;;;6193261;23;20499;-92
2023/12/17 03:47:10;;;;;;;28.00;13.45;;;;;;;;;;6192218;23;20031;-91
2023/12/17 03:50:03;;;;;;;25.95;14.48;;;;;;;;;;6192143;23;20004;-91
2023/12/17 03:53:10;;;;;;;24.20;13.27;;;;;;;;;;6186065;23;20460;-96
2023/12/17 04:00:51;;;;;;;20.85;12.30;;;;;;;;;;6214121;22;20020;-91
2023/12/17 04:03:29;;;;;;;25.60;12.57;;;;;;;;;;6192055;23;20000;-95
2023/12/17 04:06:06;;;;;;;23.63;12.43;;;;;;;;;;6219176;23;20015;-94
2023/12/17 04:08:38;;;;;;;21.25;12.35;;;;;;;;;;6217854;23;20009;-93
2023/12/17 04:11:20;;;;;;;22.48;12.20;;;;;;;;;;6217684;23;20008;-91
2023/12/17 04:16:49;;;;;;;19.25;11.68;;;;;;;;;;6187676;23;20326;-91
2023/12/17 04:22:05;;;;;;;20.95;12.27;;;;;;;;;;6194434;22;20021;-88
2023/12/17 04:24:54;;;;;;;24.27;13.30;;;;;;;;;;6175107;23;20323;-91
2023/12/17 04:27:36;;;;;;;22.83;11.45;;;;;;;;;;6169415;23;20011;-92
2023/12/17 04:33:36;;;;;;;22.00;11.82;;;;;;;;;;6187051;23;20012;-89
2023/12/17 04:36:02;;;;;;;21.15;10.85;;;;;;;;;;6161308;23;20012;-92
2023/12/17 04:38:46;;;;;;;19.70;11.27;;;;;;;;;;6161835;23;20006;-95
2023/12/17 04:41:13;;;;;;;19.33;12.07;;;;;;;;;;6160945;23;20005;-91
2023/12/17 04:44:07;;;;;;;24.38;12.98;;;;;;;;;;6161402;23;20088;-91
2023/12/17 04:46:39;;;;;;;22.13;12.55;;;;;;;;;;6161496;23;20013;-93
2023/12/17 04:49:40;;;;;;;24.35;12.43;;;;;;;;;;6162252;23;20032;-93
2023/12/17 04:55:26;;;;;;;22.05;12.82;;;;;;;;;;6187603;23;20012;-96
2023/12/17 04:57:55;;;;;;;22.15;11.75;;;;;;;;;;6166207;23;20009;-90
2023/12/17 05:00:59;;;;;;;24.55;12.60;;;;;;;;;;6166348;23;20027;-89
2023/12/17 05:03:26;;;;;;;21.25;11.75;;;;;;;;;;6160943;23;20469;-89
2023/12/17 05:05:52;;;;;;;25.67;12.23;;;;;;;;;;6162079;23;20009;-89
2023/12/17 05:08:30;;;;;;;22.77;13.20;;;;;;;;;;6180333;23;20016;-95
2023/12/17 05:10:56;;;;;;;21.05;12.75;;;;;;;;;;6159462;23;20009;-90
2023/12/17 05:13:25;;;;;;;23.15;13.68;;;;;;;;;;6161438;23;20040;-96
2023/12/17 05:16:28;;;;;;;22.58;12.93;;;;;;;;;;6161736;23;20001;-96
2023/12/17 05:19:16;;;;;;;20.67;11.98;;;;;;;;;;6187446;23;20009;-94
2023/12/17 05:21:43;;;;;;;23.35;12.80;;;;;;;;;;6187453;23;20029;-91
2023/12/17 05:24:09;;;;;;;20.05;11.70;;;;;;;;;;6161170;23;20022;-91
2023/12/17 05:27:01;;;;;;;20.85;11.43;;;;;;;;;;6161076;23;20036;-95
2023/12/17 05:29:54;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:32:21;;;;;;;22.73;11.98;;;;;;;;;;6187774;23;20088;-95
2023/12/17 05:34:47;;;;;;;19.20;11.35;;;;;;;;;;6136097;23;20083;-93
2023/12/17 05:37:20;;;;;;;23.55;12.50;;;;;;;;;;6161244;23;20080;-94
2023/12/17 05:39:46;;;;;;;21.10;11.68;;;;;;;;;;6160802;23;20089;-93
2023/12/17 05:42:13;;;;;;;23.20;12.88;;;;;;;;;;6183214;23;20132;-91
2023/12/17 05:44:39;;;;;;;18.55;11.32;;;;;;;;;;6162210;23;20449;-92
2023/12/17 05:47:05;;;;;;;22.60;12.85;;;;;;;;;;6177712;23;20108;-91
2023/12/17 05:49:31;;;;;;;27.58;14.00;;;;;;;;;;6170589;23;20006;-88
2023/12/17 05:52:10;;;;;;;23.27;13.93;;;;;;;;;;6132083;23;20100;-96
2023/12/17 05:54:38;;;;;;;24.48;12.38;;;;;;;;;;6114704;23;20010;-89
2023/12/17 05:59:51;;;;;;;23.35;13.50;;;;;;;;;;6231757;23;20504;-92
2023/12/17 06:02:25;;;;;;;25.45;13.40;;;;;;;;;;6195667;23;20004;-95
2023/12/17 06:04:52;;;;;;;23.25;13.40;;;;;;;;;;6191984;23;20426;-92
2023/12/17 06:07:34;;;;;;;26.42;13.73;;;;;;;;;;6191354;23;20004;-96
2023/12/17 06:10:10;;;;;;;22.00;12.57;;;;;;;;;;6189890;23;20000;-92
2023/12/17 06:12:42;;;;;;;22.70;13.20;;;;;;;;;;6191966;23;20104;-90
2023/12/17 06:15:21;;;;;;;27.97;12.40;;;;;;;;;;6190368;23;20031;-89
2023/12/17 06:17:47;;;;;;;20.92;12.32;;;;;;;;;;6193171;23;20011;-93
2023/12/17 06:20:17;;;;;;;19.40;12.25;;;;;;;;;;6213359;23;20483;-89
2023/12/17 06:22:44;;;;;;;22.60;12.55;;;;;;;;;;6191944;23;20009;-89
2023/12/17 06:25:10;;;;;;;23.23;12.55;;;;;;;;;;6191517;23;20000;-88
2023/12/17 06:30:39;;;;;;;22.20;11.57;;;;;;;;;;6182235;23;20033;-90
2023/12/17 06:33:05;;;;;;;21.08;12.45;;;;;;;;;;6164626;23;20001;-94
2023/12/17 06:35:32;;;;;;;25.55;12.75;;;;;;;;;;6192471;23;20371;-89
2023/12/17 06:38:03;;;;;;;23.23;12.75;;;;;;;;;;6163378;23;20008;-94
2023/12/17 06:40:29;;;;;;;22.02;12.70;;;;;;;;;;6162318;23;20005;-95
2023/12/17 06:43:02;;;;;;;23.80;13.00;;;;;;;;;;6170965;23;20011;-95
2023/12/17 06:45:29;;;;;;;21.45;12.75;;;;;;;;;;6184325;23;20024;-94
2023/12/17 06:48:01;;;;;;;22.42;12.85;;;;;;;;;;6192577;23;20008;-93
2023/12/17 06:50:27;;;;;;;23.40;12.07;;;;;;;;;;6195146;23;20017;-89
2023/12/17 06:52:57;;;;;;;21.02;11.60;;;;;;;;;;6192363;23;20009;-93
2023/12/17 06:55:23;;;;;;;21.98;11.55;;;;;;;;;;6218742;23;20027;-91
2023/12/17 06:57:49;;;;;;;21.60;12.13;;;;;;;;;;6191521;23;20008;-89
2023/12/17 07:00:16;;;;;;;20.42;11.10;;;;;;;;;;6191564;23;20004;-89
2023/12/17 07:02:42;;;;;;;21.90;12.50;;;;;;;;;;6191575;23;20091;-88
2023/12/17 07:05:11;;;;;;;20.67;12.20;;;;;;;;;;6192204;23;20004;-89
2023/12/17 07:07:37;;;;;;;18.77;10.90;;;;;;;;;;6192140;23;20004;-89
2023/12/17 07:10:03;;;;;;;19.30;12.73;;;;;;;;;;6201385;23;20008;-89
2023/12/17 07:12:29;;;;;;;17.05;10.77;;;;;;;;;;6194876;23;20001;-90
2023/12/17 07:14:57;;;;;;;19.05;11.68;;;;;;;;;;6191251;23;20071;-90
2023/12/17 07:17:34;;;;;;;22.58;12.00;;;;;;;;;;6206159;23;20008;-92
2023/12/17 07:20:16;;;;;;;18.65;10.43;;;;;;;;;;6206156;23;20080;-93
2023/12/17 07:26:21;;;;;;;15.68;9.05;;;;;;;;;;6191359;23;20024;-93
2023/12/17 07:28:49;;;;;;;15.45;9.43;;;;;;;;;;6162046;23;20005;-94
2023/12/17 07:31:21;;;;;;;17.05;9.90;;;;;;;;;;6161522;23;20079;-95
2023/12/17 07:33:47;;;;;;;16.45;9.50;;;;;;;;;;6161198;23;20032;-93
2023/12/17 07:36:39;;;;;;;15.65;9.77;;;;;;;;;;6161441;23;20024;-89
2023/12/17 07:39:06;;;;;;;14.52;8.65;;;;;;;;;;6182846;23;20005;-92
2023/12/17 07:41:32;;;;;;;15.50;10.05;;;;;;;;;;6169284;23;20005;-89
2023/12/17 07:43:58;;;;;;;13.45;10.10;;;;;;;;;;6161974;23;20338;-93
2023/12/17 07:46:24;;;;;;;13.88;10.95;;;;;;;;;;6161185;23;20013;-91
2023/12/17 07:48:50;;;;;;;12.25;9.93;;;;;;;;;;6161828;23;20493;-90
2023/12/17 07:51:28;;;;;;;11.77;9.45;;;;;;;;;;6161764;23;20004;-93
2023/12/17 07:53:55;;;;;;;13.50;11.10;;;;;;;;;;6163830;23;20005;-94
2023/12/17 07:56:27;;;;;;;13.75;12.02;;;;;;;;;;6160387;23;20009;-89
2023/12/17 07:58:53;;;;;;;12.10;9.60;;;;;;;;;;6160466;23;20028;-90
2023/12/17 08:01:34;;;;;;;11.63;9.20;;;;;;;;;;6160318;23;20092;-91
2023/12/17 08:04:09;;;;;;;14.40;9.77;;;;;;;;;;6161087;23;20435;-92
2023/12/17 08:06:42;;;;;;;11.75;9.18;;;;;;;;;;6160223;23;20098;-91
2023/12/17 08:09:20;;;;;;;11.57;9.00;;;;;;;;;;6161772;23;20001;-93
2023/12/17 08:42:56;;;;;;;15.50;14.30;;;;;;;;;;6202250;23;20028;-88
2023/12/17 08:45:22;;;;;;;14.50;13.32;;;;;;;;;;6181629;23;20017;-91
2023/12/17 08:47:54;;;;;;;15.73;14.48;;;;;;;;;;6164646;23;20435;-92
2023/12/17 08:50:20;;;;;;;14.60;13.45;;;;;;;;;;6162105;23;20111;-91
2023/12/17 08:52:46;;;;;;;18.35;16.85;;;;;;;;;;6161050;23;20016;-91
2023/12/17 08:55:15;;;;;;;17.38;15.77;;;;;;;;;;6162706;23;20009;-93
2023/12/17 08:57:51;;;;;;;15.60;14.40;;;;;;;;;;6161509;23;20016;-93
2023/12/17 09:00:49;;;;;;;14.23;13.13;;;;;;;;;;6161288;23;20084;-92
2023/12/17 09:03:15;;;;;;;14.30;13.05;;;;;;;;;;6160362;23;20497;-90
2023/12/17 09:05:43;;;;;;;11.63;10.65;;;;;;;;;;6160569;23;20347;-91
2023/12/17 09:08:21;;;;;;;10.55;9.65;;;;;;;;;;6160938;23;20005;-94
2023/12/17 09:10:47;;;;;;;10.05;9.15;;;;;;;;;;6186149;23;20006;-91
2023/12/17 09:13:13;;;;;;;10.60;9.70;;;;;;;;;;6160667;23;20009;-91
2023/12/17 09:15:39;;;;;;;10.00;9.10;;;;;;;;;;6161532;23;20005;-93
2023/12/17 09:18:06;;;;;;;12.05;8.85;;;;;;;;;;6160794;23;20015;-91
2023/12/17 09:20:35;;;;;;;9.18;8.30;;;;;;;;;;6160439;23;20005;-92
2023/12/17 09:23:03;;;;;;;10.43;9.52;;;;;;;;;;6162540;23;20087;-93
2023/12/17 09:25:32;;;;;;;10.32;9.32;;;;;;;;;;6137322;23;20028;-95
2023/12/17 09:28:19;;;;;;;8.95;8.15;;;;;;;;;;6186512;23;20009;-93
2023/12/17 09:30:45;;;;;;;9.07;8.27;;;;;;;;;;6160280;23;20040;-91
2023/12/17 09:33:34;;;;;;;9.43;8.65;;;;;;;;;;6160530;23;20068;-93
2023/12/17 09:36:03;;;;;;;8.98;8.07;;;;;;;;;;6145557;23;20005;-93
2023/12/17 09:38:33;;;;;;;8.45;7.75;;;;;;;;;;6175383;23;20017;-91
2023/12/17 09:41:08;;;;;;;8.55;7.80;;;;;;;;;;6166093;23;20020;-93
2023/12/17 09:43:41;;;;;;;10.40;8.52;;;;;;;;;;6169346;23;20032;-96
2023/12/17 09:49:39;;;;;;;15.73;14.30;;;;;;;;;;6196384;23;20108;-92
2023/12/17 09:52:12;;;;;;;15.38;13.88;;;;;;;;;;6217840;23;20004;-93
2023/12/17 09:54:42;;;;;;;;;;;;;;;;;;6199559;23;20062;-96
2023/12/17 09:57:12;;;;;;;15.60;14.20;;;;;;;;;;6200908;23;19900;-95
2023/12/17 09:59:39;;;;;;;13.15;11.95;;;;;;;;;;6205042;23;20147;-92
2023/12/17 10:02:06;;;;;;;9.68;8.82;;;;;;;;;;6209111;23;20021;-91
2023/12/17 10:04:32;;;;;;;9.93;9.00;;;;;;;;;;6220534;23;20410;-93
2023/12/17 10:06:58;;;;;;;10.45;9.55;;;;;;;;;;6231546;23;20090;-95
2023/12/17 10:09:27;;;;;;;16.13;14.63;;;;;;;;;;6225426;23;20438;-96
2023/12/17 10:12:09;;;;;;;;;;;;;;;;;;;;;
2023/12/17 10:14:35;;;;;;;14.45;13.15;;;;;;;;;;6232674;22;20015;-94
2023/12/17 10:17:02;;;;;;;16.95;15.35;;;;;;;;;;6194269;23;20004;-94
2023/12/17 10:19:28;;;;;;;17.38;15.88;;;;;;;;;;6207220;23;20466;-94
2023/12/17 10:21:54;;;;;;;18.85;17.33;;;;;;;;;;6217427;23;20008;-91
2023/12/17 10:24:35;;;;;;;17.60;15.95;;;;;;;;;;6224930;23;20005;-94
2023/12/17 10:27:33;;;;;;;20.42;18.63;;;;;;;;;;6220129;23;20039;-91
2023/12/17 10:30:01;;;;;;;23.13;21.15;;;;;;;;;;6206083;23;20020;-91
2023/12/17 10:32:27;;;;;;;32.08;29.55;;;;;;;;;;6208849;23;20027;-91
2023/12/17 10:34:54;;;;;;;28.05;25.70;;;;;;;;;;6217788;23;20016;-90
2023/12/17 10:37:20;;;;;;;38.38;35.25;;;;;;;;;;6220674;23;20008;-90
2023/12/17 10:39:50;;;;;;;26.85;24.55;;;;;;;;;;6217330;23;20059;-90
2023/12/17 10:42:23;;;;;;;23.98;21.98;;;;;;;;;;6216921;23;20004;-91
2023/12/17 10:44:50;;;;;;;36.13;33.47;;;;;;;;;;6216971;23;20004;-90
2023/12/17 10:47:22;;;;;;;35.83;33.22;;;;;;;;;;6217330;23;20017;-92
2023/12/17 10:49:48;;;;;;;29.75;27.30;;;;;;;;;;6220651;23;20008;-93
2023/12/17 10:52:15;;;;;;;30.67;28.38;;;;;;;;;;6216687;23;20011;-91
2023/12/17 10:54:44;;;;;;;23.05;21.15;;;;;;;;;;6216696;23;20445;-92
2023/12/17 10:57:19;;;;;;;29.25;26.85;;;;;;;;;;6216645;23;20087;-95
2023/12/17 11:02:25;;;;;;;26.90;24.45;;;;;;;;;;6193133;23;20328;-94
2023/12/17 11:07:53;;;;;;;32.15;29.70;;;;;;;;;;6223055;23;20095;-94
2023/12/17 11:10:50;;;;;;;23.45;21.50;;;;;;;;;;6204883;23;20024;-96
2023/12/17 11:13:24;;;;;;;34.67;32.15;;;;;;;;;;6196409;23;20087;-95
2023/12/17 11:15:57;;;;;;;36.10;33.38;;;;;;;;;;6227227;23;20008;-92
2023/12/17 11:18:45;;;;;;;29.45;27.33;;;;;;;;;;6207536;23;20072;-95
2023/12/17 11:21:17;;;;;;;30.50;28.08;;;;;;;;;;6186143;23;20025;-89
2023/12/17 11:23:46;;;;;;;28.27;25.98;;;;;;;;;;6192495;23;20005;-89
2023/12/17 11:26:12;;;;;;;34.05;31.30;;;;;;;;;;6188214;23;20025;-89
2023/12/17 11:28:48;;;;;;;34.30;31.60;;;;;;;;;;6190817;23;20005;-93
2023/12/17 11:31:14;;;;;;;34.63;31.83;;;;;;;;;;6188409;23;20016;-88
2023/12/17 11:33:41;;;;;;;41.38;38.17;;;;;;;;;;6202933;23;20009;-89
2023/12/17 11:36:11;;;;;;;32.50;29.98;;;;;;;;;;6200074;23;20005;-90
2023/12/17 11:38:50;;;;;;;30.42;27.70;;;;;;;;;;6194682;23;20005;-94
2023/12/17 11:41:16;;;;;;;38.70;35.65;;;;;;;;;;6189198;23;20083;-89
2023/12/17 11:43:49;;;;;;;34.72;32.17;;;;;;;;;;6189829;23;20001;-94
2023/12/17 11:52:38;;;;;;;23.75;21.63;;;;;;;;;;6203632;23;20076;-95
2023/12/17 11:55:04;;;;;;;26.27;23.88;;;;;;;;;;6171518;23;20525;-91
2023/12/17 11:58:05;;;;;;;21.00;19.10;;;;;;;;;;6196875;23;20005;-94
2023/12/17 12:03:44;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:06:11;;;;;;;20.88;18.92;;;;;;;;;;6264372;22;20008;-95
2023/12/17 12:14:29;;;;;;;21.35;19.30;;;;;;;;;;6224558;22;20029;-95
2023/12/17 12:17:01;;;;;;;;;;;;;;;;;;6182397;23;19997;-96
2023/12/17 12:19:57;;;;;;;19.80;17.67;;;;;;;;;;6176239;23;19900;-95
2023/12/17 12:22:29;;;;;;;19.88;17.88;;;;;;;;;;6174453;23;20016;-95
2023/12/17 12:25:00;;;;;;;;;;;;;;;;;;6199730;23;20430;-92
2023/12/17 12:36:39;;;;;;;19.38;17.27;;;;;;;;;;6230481;22;20011;31
2023/12/17 12:39:08;;;;;;;19.75;17.75;;;;;;;;;;6147784;23;20026;-95
2023/12/17 12:41:38;;;;;;;16.83;15.10;;;;;;;;;;6230731;23;20017;-92
2023/12/17 12:46:54;;;;;;;17.70;15.98;;;;;;;;;;6181022;23;20035;-90
2023/12/17 12:49:24;;;;;;;17.27;15.52;;;;;;;;;;6190812;23;20001;-94
2023/12/17 12:51:56;;;;;;;13.70;11.88;;;;;;;;;;6197796;23;20009;-88
2023/12/17 12:54:26;;;;;;;13.77;10.75;;;;;;;;;;6202129;23;19993;-92
2023/12/17 13:01:58;;;;;;;14.07;10.07;;;;;;;;;;6189674;23;21189;-90
2023/12/17 13:04:31;;;;;;;14.75;12.45;;;;;;;;;;6175782;23;20060;-96
2023/12/17 13:17:49;;;;;;;16.30;12.70;;;;;;;;;;6201245;22;20029;-96
2023/12/17 13:20:26;;;;;;;14.38;10.57;;;;;;;;;;6236601;23;20017;-95
2023/12/17 13:31:49;;;;;;;13.80;9.32;;;;;;;;;;6228542;22;20080;-96
2023/12/17 13:37:05;;;;;;;13.48;9.77;;;;;;;;;;6228133;22;20027;-91
2023/12/17 13:39:49;;;;;;;15.43;9.60;;;;;;;;;;6196425;23;20015;-95
2023/12/17 13:43:03;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:45:31;;;;;;;13.70;9.38;;;;;;;;;;6230299;23;20047;-90
2023/12/17 13:48:04;;;;;;;14.75;9.60;;;;;;;;;;6200784;23;20104;-94
2023/12/17 13:50:31;;;;;;;15.25;10.05;;;;;;;;;;6206815;22;20020;-96
2023/12/17 13:53:06;;;;;;;23.10;10.88;;;;;;;;;;6260309;23;20020;-95
2023/12/17 13:55:38;;;;;;;17.63;11.70;;;;;;;;;;6259993;23;20020;-96
2023/12/17 13:58:05;;;;;;;15.43;9.37;;;;;;;;;;6249481;23;20015;-93
2023/12/17 14:03:37;;;;;;;14.85;9.00;;;;;;;;;;6255698;23;20062;-94
2023/12/17 14:12:28;;;;;;;15.90;9.73;;;;;;;;;;6157692;23;20024;-93
2023/12/17 14:15:16;;;;;;;17.85;11.85;;;;;;;;;;6133965;23;20009;-96
2023/12/17 14:18:10;;;;;;;21.65;12.63;;;;;;;;;;6135622;23;20020;-96
2023/12/17 14:23:37;;;;;;;22.63;13.65;;;;;;;;;;6210842;22;20016;-89
2023/12/17 14:26:03;;;;;;;19.98;12.75;;;;;;;;;;6206151;23;20067;-92
2023/12/17 14:32:02;;;;;;;24.20;15.38;;;;;;;;;;6190748;23;20093;-95
2023/12/17 14:41:03;;;;;;;26.65;15.02;;;;;;;;;;6131223;23;20010;-95
2023/12/17 14:47:06;;;;;;;27.90;15.55;;;;;;;;;;6184023;23;20073;-94
2023/12/17 14:49:32;;;;;;;30.17;17.65;;;;;;;;;;6184183;23;20005;-92
2023/12/17 14:52:38;;;;;;;35.28;14.27;;;;;;;;;;6193441;23;20009;-96
2023/12/17 14:55:18;;;;;;;28.25;16.15;;;;;;;;;;6200285;23;20009;-92
2023/12/17 14:57:48;;;;;;;39.53;16.60;;;;;;;;;;6193132;23;20387;-93
2023/12/17 15:00:15;;;;;;;38.08;18.65;;;;;;;;;;6188824;23;20058;-92
2023/12/17 15:02:41;;;;;;;32.97;17.02;;;;;;;;;;6162893;23;20096;-93
2023/12/17 15:05:11;;;;;;;31.65;16.85;;;;;;;;;;6191749;23;20036;-95
2023/12/17 15:07:43;;;;;;;27.98;15.10;;;;;;;;;;6194244;23;20020;-93
2023/12/17 15:10:31;;;;;;;31.77;16.02;;;;;;;;;;6192745;23;20036;-96
2023/12/17 15:15:55;;;;;;;39.22;22.08;;;;;;;;;;6219703;23;20043;-92
2023/12/17 15:18:30;;;;;;;33.10;17.35;;;;;;;;;;6195372;23;20319;-92
2023/12/17 15:27:11;;;;;;;65.25;28.83;;;;;;;;;;6221233;23;20043;-93
2023/12/17 15:29:42;;;;;;;52.10;25.77;;;;;;;;;;6192321;23;20005;-91
2023/12/17 15:32:33;;;;;;;54.38;25.85;;;;;;;;;;6193195;23;20008;-93
2023/12/17 15:35:01;;;;;;;48.05;23.75;;;;;;;;;;6183050;23;20004;-90
2023/12/17 15:37:28;;;;;;;51.92;28.83;;;;;;;;;;6195447;23;20005;-92
2023/12/17 15:40:00;;;;;;;56.10;27.55;;;;;;;;;;6216939;23;20434;-91
2023/12/17 15:42:26;;;;;;;52.47;24.50;;;;;;;;;;6196224;23;20012;-93
2023/12/17 15:45:29;;;;;;;45.45;20.45;;;;;;;;;;6207867;23;20015;-91
2023/12/17 15:47:59;;;;;;;34.35;17.50;;;;;;;;;;6204128;23;20038;-94
2023/12/17 15:50:30;;;;;;;35.72;19.40;;;;;;;;;;6201158;23;20005;-89
2023/12/17 15:56:38;;;;;;;41.88;17.75;;;;;;;;;;6225303;23;20061;-96
2023/12/17 15:59:10;;;;;;;;;;;;;;;;;;6195171;23;20088;-92
2023/12/17 16:01:48;;;;;;;37.10;18.83;;;;;;;;;;6205678;23;19900;-91
2023/12/17 16:04:17;;;;;;;43.85;22.05;;;;;;;;;;6203557;23;20005;-91
2023/12/17 16:12:40;;;;;;;39.25;19.83;;;;;;;;;;6164976;23;20069;-94
2023/12/17 16:15:09;;;;;;;48.38;23.50;;;;;;;;;;6136750;23;20014;-91
2023/12/17 16:17:35;;;;;;;41.00;23.27;;;;;;;;;;6132435;23;20018;-91
2023/12/17 16:20:04;;;;;;;52.78;24.25;;;;;;;;;;6139959;23;20005;-89
2023/12/17 16:22:33;;;;;;;44.80;23.23;;;;;;;;;;6140520;23;20009;-93
2023/12/17 16:25:00;;;;;;;43.75;24.35;;;;;;;;;;6116828;23;20006;-92
2023/12/17 16:27:31;;;;;;;42.45;21.63;;;;;;;;;;6138547;23;20038;-92
2023/12/17 16:30:00;;;;;;;42.67;23.17;;;;;;;;;;6137357;23;20170;-91
2023/12/17 16:32:43;;;;;;;32.92;19.02;;;;;;;;;;6135814;23;20005;-93
2023/12/17 16:35:19;;;;;;;49.47;24.67;;;;;;;;;;6158770;23;20021;-96
2023/12/17 16:37:49;;;;;;;41.25;21.65;;;;;;;;;;6136282;23;20239;-92
2023/12/17 16:40:20;;;;;;;46.33;26.42;;;;;;;;;;6160623;23;20004;-90
2023/12/17 16:42:56;;;;;;;50.67;25.90;;;;;;;;;;6221888;23;20035;-89
2023/12/17 16:45:28;;;;;;;44.50;26.05;;;;;;;;;;6195382;23;20000;-93
2023/12/17 16:51:36;;;;;;;50.78;25.00;;;;;;;;;;6220561;23;20012;-92
2023/12/17 16:54:04;;;;;;;52.88;26.00;;;;;;;;;;6195411;23;20415;-92
2023/12/17 16:56:31;;;;;;;47.63;26.95;;;;;;;;;;6194370;23;20012;-92
2023/12/17 16:58:58;;;;;;;48.65;28.15;;;;;;;;;;6195378;23;20426;-91
2023/12/17 17:01:29;;;;;;;44.80;25.00;;;;;;;;;;6195360;23;20000;-93
2023/12/17 17:04:02;;;;;;;53.55;26.88;;;;;;;;;;6196814;23;20013;-92
2023/12/17 17:06:59;;;;;;;48.88;27.55;;;;;;;;;;6162989;23;20013;-94
2023/12/17 17:09:25;;;;;;;52.55;29.23;;;;;;;;;;6139658;23;20152;-94
2023/12/17 17:11:52;;;;;;;40.47;22.92;;;;;;;;;;6140743;23;20025;-96
2023/12/17 17:20:01;;;;;;;48.45;26.48;;;;;;;;;;6122570;23;20059;-90
2023/12/17 17:22:27;;;;;;;55.55;29.75;;;;;;;;;;6176229;23;20028;-92
2023/12/17 17:24:55;;;;;;;75.80;38.45;;;;;;;;;;6185418;22;20005;-92
2023/12/17 17:27:21;;;;;;;80.13;43.17;;;;;;;;;;6156708;23;20009;-93
2023/12/17 17:29:59;;;;;;;139.65;66.70;;;;;;;;;;6168168;23;20423;-93
2023/12/17 17:35:29;;;;;;;149.35;64.00;;;;;;;;;;6195721;22;19999;-92
2023/12/17 17:38:11;;;;;;;125.68;55.92;;;;;;;;;;6169752;23;20012;-91
2023/12/17 17:40:43;;;;;;;73.93;39.38;;;;;;;;;;6169388;23;19989;-93
2023/12/17 17:43:09;;;;;;;81.07;39.50;;;;;;;;;;6172487;23;20374;-93
2023/12/17 17:45:38;;;;;;;77.72;40.90;;;;;;;;;;6172861;23;20017;-94
2023/12/17 17:48:05;;;;;;;90.10;42.28;;;;;;;;;;6174509;23;20013;-93
2023/12/17 17:50:31;;;;;;;97.15;48.80;;;;;;;;;;6169612;23;20031;-93
2023/12/17 17:52:57;;;;;;;73.55;38.60;;;;;;;;;;6164858;23;20062;-92
2023/12/17 17:55:23;;;;;;;74.28;38.17;;;;;;;;;;6167746;23;20006;-91
2023/12/17 17:58:22;;;;;;;70.03;37.15;;;;;;;;;;6169253;22;20036;-92
2023/12/17 18:01:14;;;;;;;78.57;42.13;;;;;;;;;;6171832;23;20069;-94
2023/12/17 18:09:30;;;;;;;85.37;44.27;;;;;;;;;;6202501;23;20040;-92
2023/12/17 18:12:22;;;;;;;75.03;40.92;;;;;;;;;;6178692;23;20290;-94
2023/12/17 18:20:23;;;;;;;82.28;44.65;;;;;;;;;;6176210;22;20028;-96
2023/12/17 18:22:53;;;;;;;87.55;43.28;;;;;;;;;;6194605;23;20006;-91
2023/12/17 18:25:19;;;;;;;83.35;41.67;;;;;;;;;;6187368;23;20009;-92
2023/12/17 18:27:51;;;;;;;79.10;40.05;;;;;;;;;;6194334;23;20013;-90
2023/12/17 18:30:17;;;;;;;66.20;34.15;;;;;;;;;;6190713;23;20021;-91
2023/12/17 18:32:44;;;;;;;79.03;40.40;;;;;;;;;;6192143;23;20076;-91
2023/12/17 18:35:13;;;;;;;93.28;41.15;;;;;;;;;;6191168;23;20418;-91
2023/12/17 18:37:40;;;;;;;95.53;43.75;;;;;;;;;;6196800;23;20447;-92
2023/12/17 18:40:06;;;;;;;84.30;40.55;;;;;;;;;;6188509;23;20454;-91
2023/12/17 18:42:32;;;;;;;91.47;44.08;;;;;;;;;;6196907;23;20060;-91
2023/12/17 18:44:58;;;;;;;88.68;43.28;;;;;;;;;;6202427;23;20037;-91
2023/12/17 18:47:25;;;;;;;93.53;44.78;;;;;;;;;;6199961;23;20017;-91
2023/12/17 18:49:52;;;;;;;80.57;40.75;;;;;;;;;;6199103;23;20005;-91