Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:09:57;;;;;;;7.50;2.78;;;;;;;;;;6321401;22;20481;-82
2022/09/14 00:19:05;;;;;;;6.18;3.13;;;;;;;;;;6314649;22;20013;-82
2022/09/14 00:36:17;;;;;;;7.28;2.53;;;14.60;99.90;;;;;;6311446;22;20046;-88
2022/09/14 00:48:25;;;;;;;7.05;3.08;;;;;;;;;;6346750;22;20072;-83
2022/09/14 00:54:30;;;;;;;6.35;2.70;;;;;;;;;;6316920;22;20221;-84
2022/09/14 00:59:56;;;;;;;6.55;2.85;;;;;;;;;;6310971;22;20023;-83
2022/09/14 01:08:51;;;;;;;9.70;3.00;;;;;;;;;;6319726;22;20052;-82
2022/09/14 01:11:43;;;;;;;8.93;2.80;;;;;;;;;;6233254;22;20019;-84
2022/09/14 01:14:27;;;;;;;6.25;2.70;;;;;;;;;;6250972;22;20023;-85
2022/09/14 01:49:12;;;;;;;6.68;2.58;;;;;;;;;;6326554;22;20053;-89
2022/09/14 01:58:18;;;;;;;8.40;2.70;;;;;;;;;;6306932;22;20107;-86
2022/09/14 02:04:50;;;;;;;12.07;3.05;;;;;;;;;;6307928;22;20344;-84
2022/09/14 02:07:17;;;;;;;4.95;2.42;;;;;;;;;;6274128;22;20016;-82
2022/09/14 02:23:43;;;;;;;10.30;3.93;;;;;;;;;;6300867;22;20042;-86
2022/09/14 02:26:13;;;;;;;6.97;3.22;;;;;;;;;;6311110;22;20085;-84
2022/09/14 02:35:55;;;;;;;6.47;3.08;;;;;;;;;;6333154;22;20053;-85
2022/09/14 03:14:28;;;;;;;10.55;3.88;;;;;;;;;;6318477;22;20355;-82
2022/09/14 03:20:28;;;;;;;15.77;3.78;;;;;;;;;;6311224;22;20034;-86
2022/09/14 03:26:30;;;;;;;;;;;;;;;;;;6281748;22;20339;-89
2022/09/14 03:28:57;;;;;;;7.93;3.85;;;;;;;;;;6252983;22;19934;-88
2022/09/14 03:38:45;;;;;;;9.93;3.83;;;;;;;;;;6259208;22;20034;-85
2022/09/14 03:41:35;;;;;;;5.55;3.22;;;14.90;99.90;;;;;;6225880;22;20023;-88
2022/09/14 03:44:02;;;;;;;7.38;3.08;;;;;;;;;;6280161;22;20047;-85
2022/09/14 03:46:28;;;;;;;7.75;3.22;;;;;;;;;;6251295;22;20063;-90
2022/09/14 03:52:55;;;;;;;4.80;2.60;;;;;;;;;;6249002;22;20114;-83
2022/09/14 04:02:01;;;;;;;9.20;3.05;;;;;;;;;;6280531;22;20023;-87
2022/09/14 04:04:28;;;;;;;5.68;3.38;;;;;;;;;;6279087;22;20098;-85
2022/09/14 04:07:06;;;;;;;7.45;3.20;;;;;;;;;;6256612;22;20026;-84
2022/09/14 04:09:32;;;;;;;10.27;3.88;;;;;;;;;;6265720;22;20023;-84
2022/09/14 04:12:05;;;;;;;8.85;3.55;;;;;;;;;;6306344;22;20022;-87
2022/09/14 04:14:31;;;;;;;9.23;3.47;;;;;;;;;;6304442;22;20015;-82
2022/09/14 04:16:57;;;;;;;8.80;3.63;;;;;;;;;;6251571;22;20026;-83
2022/09/14 04:19:23;;;;;;;17.10;4.13;;;;;;;;;;6307128;22;20495;-84
2022/09/14 04:21:49;;;;;;;9.57;3.47;;;;;;;;;;6283001;22;20023;-83
2022/09/14 04:24:16;;;;;;;7.38;3.50;;;;;;;;;;6313377;22;20030;-89
2022/09/14 04:26:43;;;;;;;9.57;3.55;;;;;;;;;;6258277;22;20098;-86
2022/09/14 04:29:15;;;;;;;7.35;3.70;;;;;;;;;;6284450;22;20024;-87
2022/09/14 04:31:41;;;;;;;9.20;3.70;;;;;;;;;;6257194;22;20037;-88
2022/09/14 04:34:07;;;;;;;8.27;3.55;;;;;;;;;;6283586;22;20023;-89
2022/09/14 04:36:33;;;;;;;6.63;3.70;;;;;;;;;;6283182;22;20073;-88
2022/09/14 04:39:25;;;;;;;6.97;3.13;;;;;;;;;;6282203;22;20019;-88
2022/09/14 04:41:51;;;;;;;7.30;3.15;;;;;;;;;;6282948;22;20025;-87
2022/09/14 04:44:17;;;;;;;7.85;3.60;;;;;;;;;;6230841;22;20084;-85
2022/09/14 04:46:43;;;;;;;13.07;4.22;;;;;;;;;;6282221;22;20026;-88
2022/09/14 04:49:09;;;;;;;10.52;3.70;;;;;;;;;;6280913;22;20019;-86
2022/09/14 04:51:36;;;;;;;11.60;3.80;;;;;;;;;;6283643;22;20015;-88
2022/09/14 04:54:03;;;;;;;9.52;3.67;;;;;;;;;;6280812;22;20015;-87
2022/09/14 04:56:30;;;;;;;9.80;3.78;;;;;;;;;;6282424;22;20045;-87
2022/09/14 04:58:59;;;;;;;7.10;3.95;;;;;;;;;;6281871;22;20019;-88
2022/09/14 05:03:55;;;;;;;8.60;3.60;;;;;;;;;;6308900;22;20019;-88
2022/09/14 05:06:22;;;;;;;13.20;3.90;;;;;;;;;;6283006;22;20110;-88
2022/09/14 05:08:58;;;;;;;13.68;4.78;;;;;;;;;;6258471;22;20111;-86
2022/09/14 05:11:26;;;;;;;8.48;3.72;;;;;;;;;;6312311;22;20052;-85
2022/09/14 05:13:52;;;;;;;10.93;4.53;;;;;;;;;;6311009;22;20090;-87
2022/09/14 05:16:19;;;;;;;8.93;4.10;;;;;;;;;;6285454;22;20374;-88
2022/09/14 05:18:46;;;;;;;10.95;3.80;;;;;;;;;;6310815;22;20019;-88
2022/09/14 05:21:14;;;;;;;11.98;4.53;;;;;;;;;;6286194;22;20015;-87
2022/09/14 05:23:41;;;;;;;8.45;4.10;;;;;;;;;;6257906;22;20329;-85
2022/09/14 05:26:07;;;;;;;6.07;4.43;;;;;;;;;;6260148;22;20074;-89
2022/09/14 05:28:34;;;;;;;9.43;4.90;;;;;;;;;;6234519;22;20094;-88
2022/09/14 05:31:03;;;;;;;9.32;4.70;;;;;;;;;;6259072;22;20421;-89
2022/09/14 05:33:30;;;;;;;12.10;4.47;;;;;;;;;;6312739;22;20375;-85
2022/09/14 05:35:59;;;;;;;9.82;4.57;;;;;;;;;;6257283;22;20041;-86
2022/09/14 05:38:27;;;;;;;10.27;4.78;;;;;;;;;;6284789;22;20037;-87
2022/09/14 05:40:54;;;;;;;9.32;5.05;;;;;;;;;;6311837;22;20022;-87
2022/09/14 05:43:21;;;;;;;11.80;4.95;;;;;;;;;;6312057;22;20106;-86
2022/09/14 05:45:51;;;;;;;8.75;4.50;;;;;;;;;;6282151;22;20026;-87
2022/09/14 05:48:17;;;;;;;14.55;5.90;;;;;;;;;;6284075;22;20047;-85
2022/09/14 05:50:43;;;;;;;9.20;4.70;;;;;;;;;;6284299;22;20061;-89
2022/09/14 05:53:09;;;;;;;19.05;5.53;;;;;;;;;;6284219;22;20026;-86
2022/09/14 05:55:35;;;;;;;9.25;4.72;;;;;;;;;;6258606;22;20015;-87
2022/09/14 05:58:02;;;;;;;10.82;4.30;;;;;;;;;;6310586;22;20023;-86
2022/09/14 06:00:28;;;;;;;9.40;4.43;;;;;;;;;;6259854;22;20019;-85
2022/09/14 06:03:21;;;;;;;7.25;4.18;;;14.80;99.90;;;;;;6318416;22;20026;-84
2022/09/14 06:05:47;;;;;;;8.77;4.22;;;;;;;;;;6307352;22;20049;-87
2022/09/14 06:08:13;;;;;;;10.23;4.10;;;;;;;;;;6310555;22;20088;-88
2022/09/14 06:10:39;;;;;;;9.90;4.15;;;;;;;;;;6281189;22;20019;-88
2022/09/14 06:13:06;;;;;;;6.47;4.32;;;;;;;;;;6282149;22;20103;-87
2022/09/14 06:15:33;;;;;;;9.25;4.03;;;;;;;;;;6280675;22;20019;-87
2022/09/14 06:17:59;;;;;;;11.32;3.78;;;;;;;;;;6308357;22;20034;-87
2022/09/14 06:20:25;;;;;;;7.15;3.75;;;;;;;;;;6310082;22;20094;-88
2022/09/14 06:22:51;;;;;;;9.13;4.10;;;;;;;;;;6301543;22;20023;-88
2022/09/14 06:25:17;;;;;;;13.73;4.15;;;;;;;;;;6279191;22;20492;-88
2022/09/14 06:30:19;;;;;;;10.32;4.65;;;;;;;;;;6312167;22;20053;-89
2022/09/14 06:32:45;;;;;;;7.68;3.78;;;;;;;;;;6258249;22;20023;-86
2022/09/14 06:35:11;;;;;;;7.00;4.07;;;;;;;;;;6261286;22;20015;-83
2022/09/14 06:37:38;;;;;;;11.93;4.05;;;;;;;;;;6291920;22;20038;-88
2022/09/14 06:40:04;;;;;;;79.75;10.40;;;;;;;;;;6293324;22;20058;-85
2022/09/14 06:42:30;;;;;;;14.38;4.22;;;;;;;;;;6292868;22;20386;-86
2022/09/14 06:44:56;;;;;;;8.48;3.72;;;;;;;;;;6268414;22;20123;-87
2022/09/14 06:50:22;;;;;;;8.75;3.50;;;;;;;;;;6314940;22;20027;-84
2022/09/14 06:52:48;;;;;;;11.10;3.83;;;;;;;;;;6283170;22;20083;-84
2022/09/14 06:55:14;;;;;;;6.57;3.40;;;;;;;;;;6311483;22;20035;-85
2022/09/14 06:57:40;;;;;;;7.75;3.65;;;;;;;;;;6256047;22;20020;-84
2022/09/14 07:00:10;;;;;;;8.18;3.55;;;;;;;;;;6283384;22;20018;-86
2022/09/14 07:02:37;;;;;;;8.27;3.65;;;;;;;;;;6279751;22;20459;-85
2022/09/14 07:05:03;;;;;;;5.18;2.70;;;;;;;;;;6254057;22;20054;-85
2022/09/14 07:10:29;;;;;;;10.32;2.80;;;;;;;;;;6308527;22;20035;-82
2022/09/14 07:12:55;;;;;;;8.93;3.17;;;;;;;;;;6271627;22;20023;-82
2022/09/14 07:15:21;;;;;;;7.95;2.83;;;;;;;;;;6312239;22;20504;-85
2022/09/14 07:17:48;;;;;;;12.85;3.10;;;;;;;;;;6276824;22;20015;-88
2022/09/14 07:23:18;;;;;;;10.15;2.80;;;;;;;;;;6309465;22;20019;-87
2022/09/14 07:25:58;;;;;;;8.20;2.80;;;;;;;;;;6311202;22;20053;-88
2022/09/14 07:28:24;;;;;;;11.27;3.33;;;;;;;;;;6312800;22;20023;-84
2022/09/14 07:30:51;;;;;;;10.90;2.80;;;;;;;;;;6275625;22;20026;-87
2022/09/14 07:33:17;;;;;;;9.32;2.80;;;;;;;;;;6313141;22;20054;-86
2022/09/14 07:35:43;;;;;;;10.07;2.40;;;;;;;;;;6248815;22;20015;-86
2022/09/14 07:41:27;;;;;;;13.07;2.83;;;;;;;;;;6304494;22;20034;-86
2022/09/14 07:47:12;;;;;;;11.48;2.15;;;;;;;;;;6313619;22;20053;-86
2022/09/14 07:49:38;;;;;;;19.42;3.50;;;;;;;;;;6309760;22;20019;-87
2022/09/14 07:52:04;;;;;;;9.68;1.83;;;;;;;;;;6284458;22;20049;-87
2022/09/14 07:54:59;;;;;;;9.00;1.88;;;;;;;;;;6282579;22;20015;-86
2022/09/14 07:57:26;;;;;;;4.90;1.60;;;;;;;;;;6310183;22;20029;-87
2022/09/14 07:59:52;;;;;;;5.60;1.70;;;;;;;;;;6308718;22;20365;-87
2022/09/14 08:02:18;;;;;;;10.70;1.92;;;;;;;;;;6309873;22;20019;-85
2022/09/14 08:04:44;;;;;;;8.13;1.60;;;;;;;;;;6307798;22;20071;-87
2022/09/14 08:07:10;;;;;;;6.72;1.85;;;;;;;;;;6284509;22;20019;-86
2022/09/14 08:09:38;;;;;;;10.82;1.80;;;;;;;;;;6282148;22;20306;-88
2022/09/14 08:12:04;;;;;;;6.65;1.70;;;;;;;;;;6310911;22;20400;-87
2022/09/14 08:14:30;;;;;;;9.32;1.65;;;;;;;;;;6309147;22;20026;-87
2022/09/14 08:16:58;;;;;;;7.35;1.50;;;;;;;;;;6308361;22;20077;-87
2022/09/14 08:19:25;;;;;;;7.28;1.17;;;;;;;;;;6284261;22;20046;-87
2022/09/14 08:21:51;;;;;;;8.13;1.55;;;;;;;;;;6308217;22;20019;-87
2022/09/14 08:24:18;;;;;;;6.70;1.35;;;;;;;;;;6284043;22;20022;-87
2022/09/14 08:26:45;;;;;;;8.15;1.63;;;;;;;;;;6281788;22;20020;-86
2022/09/14 08:29:12;;;;;;;11.38;1.67;;;;;;;;;;6309245;22;20068;-87
2022/09/14 08:31:53;;;;;;;7.07;1.40;;;;;;;;;;6283151;22;20023;-87
2022/09/14 08:34:19;;;;;;;11.80;1.55;;;;;;;;;;6283496;22;20031;-85
2022/09/14 08:36:46;;;;;;;6.88;1.30;;;;;;;;;;6284838;22;20114;-86
2022/09/14 08:39:14;;;;;;;11.25;1.80;;;;;;;;;;6311711;22;20027;-86
2022/09/14 08:41:43;;;;;;;8.05;1.27;;;;;;;;;;6286291;22;20038;-88
2022/09/14 08:44:19;;;;;;;10.02;1.52;;;;;;;;;;6260609;22;20049;-86
2022/09/14 08:49:56;;;;;;;9.00;1.43;;;;;;;;;;6314345;22;20015;-87
2022/09/14 08:52:39;;;;;;;10.20;1.25;;;;;;;;;;6285692;22;20439;-86
2022/09/14 08:55:18;;;;;;;10.20;1.57;;;;;;;;;;6287013;22;20080;-86
2022/09/14 09:01:20;;;;;;;6.22;1.65;;;;;;;;;;6314026;22;20023;-87
2022/09/14 09:03:49;;;;;;;8.15;1.30;;;;;;;;;;6312174;22;20079;-87
2022/09/14 09:06:18;;;;;;;13.18;1.40;;;;;;;;;;6261391;22;20019;-85
2022/09/14 09:08:45;;;;;;;6.13;1.27;;;;;;;;;;6259996;22;20071;-85
2022/09/14 09:11:14;;;;;;;11.60;2.20;;;;;;;;;;6313858;22;20073;-86
2022/09/14 09:13:42;;;;;;;7.05;1.83;;;;;;;;;;6286102;22;20027;-88
2022/09/14 09:16:10;;;;;;;15.70;2.03;;;;;;;;;;6313620;22;20022;-86
2022/09/14 09:18:42;;;;;;;6.68;2.00;;;;;;;;;;6285959;22;20023;-87
2022/09/14 09:21:13;;;;;;;6.50;1.55;;;;;;;;;;6259478;22;20073;-87
2022/09/14 09:23:40;;;;;;;6.10;1.35;;;;;;;;;;6286272;22;20049;-86
2022/09/14 09:29:19;;;;;;;4.88;1.10;;;;;;;;;;6275448;22;20415;-82
2022/09/14 09:32:06;;;;;;;8.32;2.13;;;18.80;99.90;;;;;;6285344;22;20034;-87
2022/09/14 09:34:33;;;;;;;6.07;1.42;;;;;;;;;;6312245;22;20011;-86
2022/09/14 09:36:59;;;;;;;50.78;4.75;;;;;;;;;;6284544;22;20101;-86
2022/09/14 09:39:49;;;;;;;11.00;1.85;;;;;;;;;;6284202;22;20027;-87
2022/09/14 09:42:25;;;;;;;9.25;1.63;;;;;;;;;;6258162;22;20061;-86
2022/09/14 09:44:59;;;;;;;8.88;1.65;;;;;;;;;;6284627;22;20015;-84
2022/09/14 09:47:30;;;;;;;15.38;1.60;;;;;;;;;;6282918;22;20027;-85
2022/09/14 09:49:58;;;;;;;9.23;1.85;;;;;;;;;;6310252;22;20098;-83
2022/09/14 09:52:24;;;;;;;4.40;1.30;;;;;;;;;;6283337;22;20590;-84
2022/09/14 09:54:51;;;;;;;6.03;1.92;;;;;;;;;;6258194;22;20075;-86
2022/09/14 09:57:28;;;;;;;11.52;1.45;;;;;;;;;;6283367;22;20019;-82
2022/09/14 10:06:09;;;;;;;9.90;2.10;;;;;;;;;;6342589;22;20659;-82
2022/09/14 10:08:43;;;;;;;16.52;1.67;;;;;;;;;;6345073;22;20093;-84
2022/09/14 10:11:27;;;;;;;7.65;1.70;;;;;;;;;;6296972;22;20023;-86
2022/09/14 10:13:53;;;;;;;9.68;2.42;;;;;;;;;;6258778;22;20484;-87
2022/09/14 10:22:06;;;;;;;8.30;1.52;;;;;;;;;;6310632;22;20449;-87
2022/09/14 10:24:33;;;;;;;15.73;1.87;;;;;;;;;;6284055;22;20073;-87
2022/09/14 10:27:02;;;;;;;7.55;1.40;;;;;;;;;;6312253;22;20504;-87
2022/09/14 10:29:34;;;;;;;5.90;1.73;;;;;;;;;;6281741;22;20030;-86
2022/09/14 10:32:06;;;;;;;9.38;1.80;;;;;;;;;;6285882;22;20016;-86
2022/09/14 10:34:33;;;;;;;7.25;1.30;;;;;;;;;;6259046;22;20085;-88
2022/09/14 10:37:31;;;;;;;7.10;1.60;;;;;;;;;;6257929;22;20026;-86
2022/09/14 10:40:07;;;;;;;4.18;1.00;;;;;;;;;;6194232;22;20019;-88
2022/09/14 10:42:38;;;;;;;6.35;1.35;;;;;;;;;;6251448;22;20043;-86
2022/09/14 10:45:07;;;;;;;8.05;2.20;;;;;;;;;;6279978;22;20096;-86
2022/09/14 10:47:33;;;;;;;7.82;1.55;;;;;;;;;;6278156;22;20073;-88
2022/09/14 10:50:19;;;;;;;10.18;1.60;;;;;;;;;;6304313;22;20007;-86
2022/09/14 10:53:01;;;;;;;13.35;1.50;;;;;;;;;;6259750;22;20358;-86
2022/09/14 10:55:46;;;;;;;5.05;1.05;;;;;;;;;;6255122;22;20420;-88
2022/09/14 11:01:08;;;;;;;10.40;1.35;;;;;;;;;;6308643;22;20110;-84
2022/09/14 11:03:34;;;;;;;10.48;1.85;;;;;;;;;;6282926;22;20015;-86
2022/09/14 11:06:22;;;;;;;14.60;1.58;;;;;;;;;;6309464;22;20424;-87
2022/09/14 11:08:56;;;;;;;9.80;1.88;;;;;;;;;;6283707;22;20015;-87
2022/09/14 11:14:16;;;;;;;8.18;2.15;;;;;;;;;;6311895;22;20047;-89
2022/09/14 11:16:49;;;;;;;4.85;1.40;;;;;;;;;;6286319;22;20027;-86
2022/09/14 11:19:34;;;;;;;8.38;1.35;;;;;;;;;;6258455;22;20030;-87
2022/09/14 11:22:08;;;;;;;6.50;1.40;;;;;;;;;;6259371;22;20030;-85
2022/09/14 11:24:53;;;;;;;7.32;1.30;;;;;;;;;;6312365;22;20053;-87
2022/09/14 11:27:32;;;;;;;6.70;1.50;;;;;;;;;;6284396;22;20015;-85
2022/09/14 11:30:00;;;;;;;9.88;1.73;;;;;;;;;;6312380;22;20053;-88
2022/09/14 11:32:36;;;;;;;4.10;1.40;;;;;;;;;;6258862;22;20105;-86
2022/09/14 11:38:20;;;;;;;5.10;1.48;;;;;;;;;;6310885;22;20038;-85
2022/09/14 11:40:49;;;;;;;8.30;1.65;;;;;;;;;;6280472;22;20027;-86
2022/09/14 11:49:45;;;;;;;4.20;1.20;;;;;;;;;;6310547;22;20077;-88
2022/09/14 11:52:19;;;;;;;11.48;1.40;;;;;;;;;;6172044;22;20113;-87
2022/09/14 11:54:46;;;;;;;4.95;1.00;;;;;;;;;;6284122;22;20030;-85
2022/09/14 12:00:22;;;;;;;7.43;1.63;;;;;;;;;;6312448;22;20096;-87
2022/09/14 12:03:00;;;;;;;7.30;1.50;;;;;;;;;;6311264;22;20015;-86
2022/09/14 12:05:28;;;;;;;4.20;1.30;;;;;;;;;;6285262;22;20390;-88
2022/09/14 12:10:52;;;;;;;6.25;1.50;;;;;;;;;;6298235;22;20037;-86
2022/09/14 12:13:22;;;;;;;5.90;1.38;;;;;;;;;;6283328;22;20660;-86
2022/09/14 12:15:48;;;;;;;6.95;1.30;;;;;;;;;;6308569;22;20015;-86
2022/09/14 12:18:20;;;;;;;4.88;1.67;;;;;;;;;;6309750;22;20019;-86
2022/09/14 12:20:51;;;;;;;5.03;1.48;;;;;;;;;;6310963;22;20019;-85
2022/09/14 12:23:20;;;;;;;6.65;1.27;;;;;;;;;;6312379;22;20023;-86
2022/09/14 12:29:26;;;;;;;9.80;1.23;;;;;;;;;;6310388;22;20515;-87
2022/09/14 12:31:55;;;;;;;3.72;1.10;;;;;;;;;;6287233;22;20028;-87
2022/09/14 12:36:58;;;;;;;5.43;1.00;;;;;;;;;;6347033;22;20488;-87
2022/09/14 12:39:34;;;;;;;6.63;1.05;;;;;;;;;;6319465;22;20029;-86
2022/09/14 12:46:05;;;;;;;3.58;1.20;;;20.90;99.90;;;;;;6338082;22;20517;-87
2022/09/14 13:04:59;;;;;;;4.68;1.58;;;;;;;;;;6317334;22;20023;-85
2022/09/14 13:07:29;;;;;;;7.93;1.30;;;;;;;;;;6260862;22;20037;-88
2022/09/14 13:10:39;;;;;;;8.55;1.58;;;21.00;99.90;;;;;;6276795;22;20019;-86
2022/09/14 13:13:08;;;;;;;8.13;1.35;;;;;;;;;;6281878;22;20095;-86
2022/09/14 13:15:36;;;;;;;6.55;1.88;;;;;;;;;;6279976;22;20030;-84
2022/09/14 13:18:04;;;;;;;5.30;0.85;;;;;;;;;;6254426;22;20023;-85
2022/09/14 13:20:31;;;;;;;10.43;1.10;;;;;;;;;;6278721;22;20020;-87
2022/09/14 13:23:32;;;;;;;7.70;1.20;;;;;;;;;;6281466;22;20035;-88
2022/09/14 13:29:30;;;;;;;4.20;1.20;;;;;;;;;;6301810;22;20019;-86
2022/09/14 13:31:57;;;;;;;7.18;1.10;;;;;;;;;;6286928;22;20046;-89
2022/09/14 13:34:31;;;;;;;5.15;1.02;;;;;;;;;;6260516;22;20011;-87
2022/09/14 13:36:57;;;;;;;9.93;2.47;;;;;;;;;;6287351;22;20047;-88
2022/09/14 13:39:44;;;;;;;4.03;1.20;;;;;;;;;;6286550;22;20031;-88
2022/09/14 13:42:10;;;;;;;5.43;1.15;;;;;;;;;;6314607;22;20134;-88
2022/09/14 13:44:45;;;;;;;5.65;1.73;;;;;;;;;;6260338;22;20026;-87
2022/09/14 13:47:12;;;;;;;7.07;1.30;;;;;;;;;;6314639;22;20062;-87
2022/09/14 13:49:40;;;;;;;4.55;1.13;;;;;;;;;;6260468;22;20067;-85
2022/09/14 14:02:16;;;;;;;5.57;1.02;;;;;;;;;;6325091;22;20018;-87
2022/09/14 14:08:26;;;;;;;3.72;0.70;;;;;;;;;;6290130;22;20352;-88
2022/09/14 14:11:17;;;;;;;6.95;1.58;;;;;;;;;;6295508;22;20087;-89
2022/09/14 14:13:44;;;;;;;3.22;0.85;;;;;;;;;;6314287;22;20027;-88
2022/09/14 14:36:39;;;;;;;6.13;0.93;;;;;;;;;;6342934;22;20018;-88
2022/09/14 14:39:05;;;;;;;3.13;1.05;;;;;;;;;;6343311;22;20061;-89
2022/09/14 14:41:31;;;;;;;3.53;0.80;;;;;;;;;;6340104;22;20026;-88
2022/09/14 14:43:57;;;;;;;6.57;1.05;;;;;;;;;;6312549;22;20078;-82
2022/09/14 14:46:36;;;;;;;3.13;0.93;;;;;;;;;;6311476;22;20554;-89
2022/09/14 14:49:02;;;;;;;5.82;1.40;;;;;;;;;;6316007;22;20443;-88
2022/09/14 14:51:28;;;;;;;5.90;1.15;;;;;;;;;;6288782;22;20023;-91
2022/09/14 14:53:54;;;;;;;3.20;0.98;;;;;;;;;;6314665;22;20490;-82
2022/09/14 14:56:22;;;;;;;5.38;1.35;;;;;;;;;;6291514;22;20094;-90
2022/09/14 14:58:48;;;;;;;4.35;1.52;;;;;;;;;;6291237;22;20018;-88
2022/09/14 15:01:48;;;;;;;4.50;0.90;;;;;;;;;;6344771;22;20889;-90
2022/09/14 15:07:07;;;;;;;8.35;2.05;;;;;;;;;;6345902;22;20037;-89
2022/09/14 15:09:34;;;;;;;5.47;1.35;;;;;;;;;;6288600;22;20503;-87
2022/09/14 15:12:19;;;;;;;5.90;1.00;;;;;;;;;;6345251;22;20086;-87
2022/09/14 15:14:46;;;;;;;3.85;1.10;;;;;;;;;;6266914;22;20083;-86
2022/09/14 15:23:38;;;;;;;3.47;1.10;;;;;;;;;;6344554;22;20072;-87
2022/09/14 15:26:04;;;;;;;2.65;1.23;;;;;;;;;;6315892;22;20014;-85
2022/09/14 15:35:14;;;;;;;4.85;1.60;;;;;;;;;;6267011;22;20016;-85
2022/09/14 15:37:43;;;;;;;3.30;1.00;;;;;;;;;;6285003;22;20057;-85
2022/09/14 15:40:09;;;;;;;2.47;1.00;;;;;;;;;;6312417;22;20535;-88
2022/09/14 15:42:36;;;;;;;4.95;1.05;;;;;;;;;;6308765;22;20086;-85
2022/09/14 15:45:02;;;;;;;4.63;1.17;;;;;;;;;;6259303;22;20016;-85
2022/09/14 15:47:31;;;;;;;3.97;1.15;;;;;;;;;;6310055;22;20061;-85
2022/09/14 15:49:58;;;;;;;6.15;1.13;;;;;;;;;;6282734;22;20390;-83
2022/09/14 15:52:24;;;;;;;6.55;0.98;;;;;;;;;;6282379;22;20023;-85
2022/09/14 15:54:50;;;;;;;5.20;1.20;;;;;;;;;;6314984;22;20016;-86
2022/09/14 15:57:23;;;;;;;8.38;1.15;;;;;;;;;;6287875;22;20015;-84
2022/09/14 15:59:53;;;;;;;3.17;0.90;;;;;;;;;;6288540;22;20027;-85
2022/09/14 16:02:19;;;;;;;2.80;1.08;;;;;;;;;;6311767;22;20057;-80
2022/09/14 16:04:45;;;;;;;5.40;1.17;;;;;;;;;;6304641;22;20065;-79
2022/09/14 16:07:12;;;;;;;8.50;1.13;;;;;;;;;;6278178;22;20019;-83
2022/09/14 16:09:44;;;;;;;3.80;0.70;;;;;;;;;;6303499;22;20065;-82
2022/09/14 16:12:11;;;;;;;6.13;1.17;;;;;;;;;;6306695;22;20015;-85
2022/09/14 16:14:38;;;;;;;5.28;1.00;;;;;;;;;;6276426;22;20365;-83
2022/09/14 16:17:04;;;;;;;4.80;1.00;;;;;;;;;;6307217;22;20019;-82
2022/09/14 16:19:30;;;;;;;8.93;1.95;;;;;;;;;;6304649;22;20019;-83
2022/09/14 16:21:57;;;;;;;4.53;1.55;;;;;;;;;;6306024;22;20094;-83
2022/09/14 16:24:30;;;;;;;12.00;2.55;;;;;;;;;;6277211;22;20069;-82
2022/09/14 16:26:56;;;;;;;12.00;2.53;;;;;;;;;;6306018;22;20023;-84
2022/09/14 16:29:23;;;;;;;12.52;2.63;;;;;;;;;;6278389;22;20094;-83
2022/09/14 16:31:49;;;;;;;13.07;2.70;;;;;;;;;;6304520;22;20026;-86
2022/09/14 16:34:19;;;;;;;8.65;2.70;;;;;;;;;;6277382;22;20019;-83
2022/09/14 16:37:13;;;;;;;5.55;2.53;;;;;;;;;;6251865;22;20109;-83
2022/09/14 16:39:40;;;;;;;6.35;2.70;;;;;;;;;;6278675;22;20034;-83
2022/09/14 16:42:06;;;;;;;8.93;2.38;;;;;;;;;;6249974;22;20022;-83
2022/09/14 16:44:32;;;;;;;11.30;1.92;;;;;;;;;;6251449;22;20096;-82
2022/09/14 16:47:08;;;;;;;9.38;1.83;;;;;;;;;;6305387;22;20015;-83
2022/09/14 16:49:36;;;;;;;6.88;1.58;;;;;;;;;;6302805;22;20027;-83
2022/09/14 16:52:02;;;;;;;2.95;1.08;;;;;;;;;;6302254;22;20015;-83
2022/09/14 16:54:34;;;;;;;9.27;2.08;;;;;;;;;;6249777;22;20165;-82
2022/09/14 16:57:03;;;;;;;6.18;1.45;;;;;;;;;;6275044;22;20047;-83
2022/09/14 16:59:36;;;;;;;4.47;1.20;;;;;;;;;;6275711;22;20467;-83
2022/09/14 17:02:02;;;;;;;5.32;1.30;;;;;;;;;;6303366;22;20065;-84
2022/09/14 17:04:28;;;;;;;4.63;1.23;;;;;;;;;;6276392;22;20098;-83
2022/09/14 17:06:55;;;;;;;5.65;1.23;;;;;;;;;;6276018;22;20055;-81
2022/09/14 17:09:36;;;;;;;3.58;1.20;;;;;;;;;;6239442;23;20024;-84
2022/09/14 17:12:08;;;;;;;4.45;1.20;;;;;;;;;;6239316;23;20099;-83
2022/09/14 17:14:34;;;;;;;4.30;1.08;;;;;;;;;;6240336;23;20055;-82
2022/09/14 17:17:00;;;;;;;2.88;1.05;;;;;;;;;;6187632;23;20020;-81
2022/09/14 17:19:47;;;;;;;2.80;1.20;;;;;;;;;;6214126;23;20023;-82
2022/09/14 17:22:13;;;;;;;3.10;0.90;;;;;;;;;;6212899;23;20028;-82
2022/09/14 17:24:55;;;;;;;6.47;1.35;;;;;;;;;;6214879;23;20072;-82
2022/09/14 17:27:21;;;;;;;6.38;1.00;;;;;;;;;;6240490;23;20020;-82
2022/09/14 17:29:47;;;;;;;7.57;1.25;;;;;;;;;;6190704;23;20024;-83
2022/09/14 17:32:32;;;;;;;5.55;1.05;;;;;;;;;;6216382;23;20503;-82
2022/09/14 17:34:58;;;;;;;5.15;1.30;;;;;;;;;;6197486;23;20025;-82
2022/09/14 17:37:27;;;;;;;4.03;1.00;;;;;;;;;;6183813;23;20941;-82
2022/09/14 17:39:53;;;;;;;5.45;1.58;;;;;;;;;;6203583;22;20024;-85
2022/09/14 17:42:20;;;;;;;5.47;1.30;;;;;;;;;;6272775;22;20015;-83
2022/09/14 17:44:46;;;;;;;7.20;1.50;;;;;;;;;;6247886;22;20069;-81
2022/09/14 17:47:34;;;;;;;8.55;2.92;;;;;;;;;;6265719;22;20487;-83
2022/09/14 17:50:00;;;;;;;20.65;10.00;;;;;;;;;;6269989;22;20069;-84
2022/09/14 17:52:26;;;;;;;31.95;16.83;;;;;;;;;;6241599;22;20048;-85
2022/09/14 17:54:59;;;;;;;46.90;23.15;;;;;;;;;;6219099;22;20023;-82
2022/09/14 17:57:27;;;;;;;40.75;21.90;;;;;;;;;;6242319;22;20043;-81
2022/09/14 18:00:30;;;;;;;37.67;19.42;;;;;;;;;;6245719;22;20023;-81
2022/09/14 18:03:08;;;;;;;19.63;10.20;;;;;;;;;;6268090;22;20020;-80
2022/09/14 18:05:34;;;;;;;23.17;8.60;;;;;;;;;;6245469;22;20047;-83
2022/09/14 18:08:00;;;;;;;19.58;7.60;;;;;;;;;;6244332;22;20043;-86
2022/09/14 18:13:56;;;;;;;10.98;3.00;;;;;;;;;;6268963;22;20102;-82
2022/09/14 18:19:38;;;;;;;9.90;1.50;;;;;;;;;;6301691;22;20027;-84
2022/09/14 18:22:05;;;;;;;2.88;1.20;;;;;;;;;;6279090;22;20023;-82
2022/09/14 18:24:35;;;;;;;15.85;1.98;;;;;;;;;;6337108;22;20026;-82
2022/09/14 18:27:01;;;;;;;7.07;2.13;;;;;;;;;;6283477;22;20025;-83
2022/09/14 18:29:52;;;;;;;10.13;1.40;;;;;;;;;;6309570;22;20470;-83
2022/09/14 18:32:21;;;;;;;8.05;1.75;;;;;;;;;;6336535;22;20042;-84
2022/09/14 18:34:50;;;;;;;6.43;1.60;;;;;;;;;;6311521;22;20023;-82
2022/09/14 18:37:22;;;;;;;5.32;1.55;;;;;;;;;;6308455;22;20072;-82
2022/09/14 18:39:54;;;;;;;5.68;1.42;;;;;;;;;;6338661;22;20018;-83
2022/09/14 18:42:46;;;;;;;11.30;1.67;;;;;;;;;;6306883;22;20027;-85
2022/09/14 18:48:55;;;;;;;5.00;1.55;;;;;;;;;;6333150;22;20033;-83
2022/09/14 18:51:25;;;;;;;9.05;1.75;;;;;;;;;;6308279;22;20023;-84
2022/09/14 18:53:57;;;;;;;6.28;1.55;;;;;;;;;;6334869;22;20022;-83
2022/09/14 18:56:32;;;;;;;13.38;1.60;;;;;;;;;;6345403;22;20466;-83
2022/09/14 18:59:11;;;;;;;10.90;1.42;;;;;;;;;;6342506;22;20014;-81
2022/09/14 19:01:38;;;;;;;7.72;1.70;;;;;;;;;;6280952;22;20514;-84
2022/09/14 19:04:05;;;;;;;7.35;1.20;;;;;;;;;;6331192;22;20028;-82
2022/09/14 19:06:32;;;;;;;10.80;1.30;;;;;;;;;;6332056;22;20029;-83
2022/09/14 19:09:25;;;;;;;8.18;1.90;;;16.70;99.90;;;;;;6330168;22;20026;-83
2022/09/14 19:12:19;;;;;;;11.25;1.45;;;;;;;;;;6332793;22;20490;-82
2022/09/14 19:15:18;;;;;;;6.68;1.85;;;;;;;;;;6303283;22;20019;-82
2022/09/14 19:17:48;;;;;;;10.18;2.17;;;;;;;;;;6332249;22;20101;-83
2022/09/14 19:20:14;;;;;;;7.00;2.10;;;;;;;;;;6330139;22;20018;-84
2022/09/14 19:22:40;;;;;;;4.90;1.98;;;;;;;;;;6333076;22;20015;-83
2022/09/14 19:25:06;;;;;;;5.75;1.70;;;;;;;;;;6331529;22;20011;-84
2022/09/14 19:27:32;;;;;;;12.55;1.90;;;;;;;;;;6306946;22;20351;-83
2022/09/14 19:30:06;;;;;;;9.25;1.80;;;;;;;;;;6303977;22;20459;-82
2022/09/14 19:32:48;;;;;;;9.77;1.85;;;;;;;;;;6334324;22;20018;-83
2022/09/14 19:35:14;;;;;;;6.93;1.60;;;;;;;;;;6301698;22;20478;-83
2022/09/14 19:37:40;;;;;;;10.80;1.55;;;;;;;;;;6332948;22;20017;-83
2022/09/14 19:40:08;;;;;;;7.97;2.00;;;;;;;;;;6302484;22;20113;-83
2022/09/14 19:42:35;;;;;;;7.60;2.03;;;;;;;;;;6254715;22;20017;-83
2022/09/14 19:45:15;;;;;;;4.90;1.60;;;;;;;;;;6303550;22;20037;-82
2022/09/14 19:47:41;;;;;;;10.40;1.73;;;;;;;;;;6304080;22;20110;-82
2022/09/14 19:50:08;;;;;;;7.13;1.60;;;;;;;;;;6333535;22;20516;-82
2022/09/14 19:52:34;;;;;;;7.22;1.70;;;;;;;;;;6331913;22;20455;-82
2022/09/14 19:55:09;;;;;;;6.63;1.83;;;;;;;;;;6305617;22;20022;-83
2022/09/14 19:57:36;;;;;;;5.97;1.95;;;;;;;;;;6330646;22;20014;-83
2022/09/14 20:00:04;;;;;;;9.60;1.95;;;;;;;;;;6334099;22;20025;-82
2022/09/14 20:02:30;;;;;;;6.72;2.03;;;;;;;;;;6337231;22;20037;-79
2022/09/14 20:04:56;;;;;;;14.00;1.98;;;;;;;;;;6308627;22;20025;-84
2022/09/14 20:07:23;;;;;;;6.78;2.25;;;;;;;;;;6279627;22;20050;-82
2022/09/14 20:09:53;;;;;;;10.88;2.38;;;;;;;;;;6306859;22;20025;-82
2022/09/14 20:12:21;;;;;;;5.15;1.48;;;;;;;;;;6304929;22;20026;-84
2022/09/14 20:15:07;;;;;;;7.55;1.92;;;;;;;;;;6256106;22;20023;-81
2022/09/14 20:17:33;;;;;;;31.83;8.50;;;;;;;;;;6280432;22;20058;-81
2022/09/14 20:20:33;;;;;;;8.43;2.33;;;;;;;;;;6338948;22;20033;-81
2022/09/14 20:22:59;;;;;;;7.07;2.05;;;;;;;;;;6305574;22;20401;-81
2022/09/14 20:25:51;;;;;;;6.57;1.83;;;;;;;;;;6336222;22;20014;-83
2022/09/14 20:28:27;;;;;;;10.23;2.10;;;;;;;;;;6302369;22;20542;-82
2022/09/14 20:30:57;;;;;;;8.38;1.95;;;;;;;;;;6333446;22;20093;-81