Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:44;;;;;;;2.83;1.55;;;;;;;;;;5044366;28;20609;-67
2023/03/05 00:04:12;;;;;;;5.40;1.30;;;;;;;;;;5044660;28;20041;-67
2023/03/05 00:06:38;;;;;;;3.70;1.60;;;;;;;;;;5041361;28;20045;-66
2023/03/05 00:09:05;;;;;;;3.30;1.42;;;;;;;;;;5044674;28;20422;-66
2023/03/05 00:11:32;;;;;;;5.28;2.40;;;;;;;;;;5041632;28;20041;-67
2023/03/05 00:13:59;;;;;;;3.65;1.30;;;;;;;;;;5042257;28;20108;-67
2023/03/05 00:16:26;;;;;;;8.57;1.40;;;;;;;;;;5044858;28;20041;-66
2023/03/05 00:18:52;;;;;;;4.22;1.52;;;;;;;;;;5030633;28;20478;-66
2023/03/05 00:21:18;;;;;;;6.68;1.50;;;;;;;;;;5046046;28;20033;-67
2023/03/05 00:23:44;;;;;;;5.30;1.45;;;;;;;;;;5047288;28;20120;-67
2023/03/05 00:26:11;;;;;;;6.80;1.70;;;;;;;;;;5048070;28;20041;-67
2023/03/05 00:28:37;;;;;;;4.95;2.28;;;;;;;;;;5042899;28;20564;-67
2023/03/05 00:31:03;;;;;;;4.80;1.80;;;;;;;;;;5048111;28;20041;-66
2023/03/05 00:33:29;;;;;;;3.92;2.65;;;;;;;;;;5046981;28;20139;-67
2023/03/05 00:35:56;;;;;;;6.30;1.85;;;;;;;;;;5047603;28;20110;-67
2023/03/05 00:38:22;;;;;;;4.10;1.42;;;;;;;;;;5046141;28;20106;-67
2023/03/05 00:40:50;;;;;;;8.45;2.50;;;;;;;;;;5046516;28;20037;-65
2023/03/05 00:43:16;;;;;;;12.38;3.00;;;;;;;;;;5046663;28;20087;-67
2023/03/05 00:45:42;;;;;;;4.82;1.63;;;;;;;;;;5052284;28;20049;-66
2023/03/05 00:48:09;;;;;;;4.35;1.70;;;;;;;;;;5040677;28;20545;-66
2023/03/05 00:50:35;;;;;;;11.18;2.05;;;;;;;;;;5044817;28;20487;-67
2023/03/05 00:53:01;;;;;;;6.45;1.92;;;;;;;;;;5047999;28;20083;-67
2023/03/05 00:55:27;;;;;;;5.05;1.70;;;;;;;;;;5044724;28;20463;-67
2023/03/05 00:57:53;;;;;;;6.82;2.00;;;;;;;;;;5046406;28;20728;-66
2023/03/05 01:00:19;;;;;;;4.60;1.50;;;;;;;;;;5045160;28;20041;-66
2023/03/05 01:02:46;;;;;;;5.97;1.17;;;;;;;;;;5044504;28;20033;-67
2023/03/05 01:05:12;;;;;;;4.25;1.40;;;;;;;;;;5044517;28;20522;-67
2023/03/05 01:07:38;;;;;;;4.82;1.50;;;;;;;;;;5048089;28;20045;-66
2023/03/05 01:10:05;;;;;;;3.47;1.38;;;;;;;;;;5042914;28;20041;-66
2023/03/05 01:12:31;;;;;;;6.13;1.42;;;;;;;;;;5053582;28;20053;-66
2023/03/05 01:14:57;;;;;;;3.88;1.42;;;;;;;;;;5047897;28;20049;-67
2023/03/05 01:17:24;;;;;;;2.72;1.45;;;;;;;;;;5046983;28;20136;-66
2023/03/05 01:19:50;;;;;;;4.00;1.40;;;;;;;;;;5039876;28;20052;-66
2023/03/05 01:22:16;;;;;;;3.78;2.45;;;;;;;;;;5036822;28;20072;-67
2023/03/05 01:24:42;;;;;;;3.05;1.60;;;;;;;;;;5044168;28;20045;-66
2023/03/05 01:27:08;;;;;;;7.20;1.40;;;;;;;;;;5045967;28;20029;-66
2023/03/05 01:29:36;;;;;;;3.38;1.40;;;;;;;;;;5046287;28;20075;-67
2023/03/05 01:32:02;;;;;;;5.68;1.08;;;;;;;;;;5046954;28;20095;-66
2023/03/05 01:34:28;;;;;;;4.38;1.77;;;;;;;;;;5047695;28;20087;-66
2023/03/05 01:36:54;;;;;;;3.33;1.45;;;;;;;;;;5046624;28;20506;-67
2023/03/05 01:39:21;;;;;;;3.83;1.50;;;;;;;;;;5043302;28;20044;-66
2023/03/05 01:41:47;;;;;;;5.68;1.30;;;;;;;;;;5047115;28;20138;-66
2023/03/05 01:44:32;;;;;;;5.35;1.58;;;;;;;;;;5045825;28;20033;-67
2023/03/05 01:46:58;;;;;;;7.00;1.58;;;;;;;;;;5046878;28;20041;-66
2023/03/05 01:49:35;;;;;;;3.55;1.48;;;;;;;;;;5061068;28;20051;-66
2023/03/05 01:52:07;;;;;;;8.10;1.83;;;;;;;;;;5044241;28;20835;-67
2023/03/05 01:54:36;;;;;;;4.00;1.50;;;;;;;;;;5045240;28;20132;-67
2023/03/05 01:57:07;;;;;;;7.35;2.17;;;;;;;;;;5045664;28;20220;-66
2023/03/05 01:59:35;;;;;;;4.50;1.73;;;;;;;;;;5044001;28;20053;-67
2023/03/05 02:02:02;;;;;;;5.47;1.95;;;;;;;;;;5046658;28;20040;-67
2023/03/05 02:04:37;;;;;;;7.82;2.00;;;;;;;;;;5046470;28;20049;-66
2023/03/05 02:07:03;;;;;;;8.82;2.00;;;;;;;;;;5042674;28;20107;-66
2023/03/05 02:09:29;;;;;;;6.28;1.80;;;;;;;;;;5044629;28;20053;-66
2023/03/05 02:11:55;;;;;;;5.22;1.65;;;;;;;;;;5044881;28;20101;-66
2023/03/05 02:14:23;;;;;;;4.32;1.70;;;;;;;;;;5043500;28;20037;-66
2023/03/05 02:16:49;;;;;;;4.35;1.83;;;4.40;99.90;;;;;;5043656;28;20048;-67
2023/03/05 02:19:15;;;;;;;3.88;1.58;;;4.00;99.90;;;;;;5045829;28;20076;-67
2023/03/05 02:21:44;;;;;;;4.43;1.40;;;4.00;99.90;;;;;;5040099;28;20118;-66
2023/03/05 02:24:34;;;;;;;5.00;1.45;;;3.90;99.90;;;;;;5045905;28;20451;-67
2023/03/05 02:27:01;;;;;;;3.95;1.60;;;4.00;99.90;;;;;;5045322;28;20055;-66
2023/03/05 02:29:29;;;;;;;2.63;1.30;;;3.90;99.90;;;;;;5056183;28;20041;-66
2023/03/05 02:31:55;;;;;;;2.20;1.15;;;3.90;99.90;;;;;;5038838;28;20053;-67
2023/03/05 02:34:22;;;;;;;3.72;1.80;;;3.90;99.90;;;;;;5038583;28;20045;-67
2023/03/05 02:36:49;;;;;;;5.20;1.23;;;4.00;99.90;;;;;;5042091;28;20047;-66
2023/03/05 02:39:16;;;;;;;3.17;1.00;;;3.90;99.90;;;;;;5041450;28;20568;-65
2023/03/05 02:41:42;;;;;;;3.92;1.20;;;4.00;99.90;;;;;;5045122;28;20036;-66
2023/03/05 02:44:08;;;;;;;6.63;1.20;;;3.90;99.90;;;;;;5044261;28;20025;-66
2023/03/05 02:46:34;;;;;;;4.32;1.13;;;4.00;99.90;;;;;;5043762;28;20037;-66
2023/03/05 02:49:00;;;;;;;4.43;1.25;;;3.90;99.90;;;;;;5042603;28;20099;-66
2023/03/05 02:51:26;;;;;;;2.45;0.70;;;3.90;99.90;;;;;;5041878;28;20037;-67
2023/03/05 02:53:52;;;;;;;5.13;1.50;;;3.90;99.90;;;;;;5045476;28;20047;-67
2023/03/05 02:56:17;;;;;;;4.60;1.10;;;3.90;99.90;;;;;;5025286;28;20072;-67
2023/03/05 02:58:43;;;;;;;2.22;1.23;;;3.90;99.90;;;;;;5006897;28;20029;-66
2023/03/05 03:01:09;;;;;;;2.53;1.00;;;3.90;99.90;;;;;;5023371;28;20076;-67
2023/03/05 03:03:37;;;;;;;5.93;1.58;;;3.90;99.90;;;;;;5023502;28;20617;-66
2023/03/05 03:06:03;;;;;;;6.05;1.35;;;3.90;99.90;;;;;;5025256;28;20128;-66
2023/03/05 03:08:28;;;;;;;2.08;0.70;;;3.90;99.90;;;;;;5022916;28;20060;-66
2023/03/05 03:10:55;;;;;;;3.92;1.10;;;3.90;99.90;;;;;;5024400;28;20499;-67
2023/03/05 03:13:23;;;;;;;2.95;0.82;;;3.90;99.90;;;;;;5023345;28;20041;-66
2023/03/05 03:15:48;;;;;;;3.10;1.35;;;3.90;99.90;;;;;;5024279;28;20077;-66
2023/03/05 03:18:14;;;;;;;4.55;1.02;;;3.90;99.90;;;;;;5024511;28;20079;-67
2023/03/05 03:20:41;;;;;;;3.15;1.08;;;3.90;99.90;;;;;;5022936;28;20045;-66
2023/03/05 03:23:07;;;;;;;4.57;1.35;;;3.90;99.90;;;;;;5021015;28;20099;-67
2023/03/05 03:25:33;;;;;;;5.88;1.50;;;3.90;99.90;;;;;;5023559;28;20049;-67
2023/03/05 03:27:59;;;;;;;2.10;0.88;;;3.90;99.90;;;;;;5024800;28;20068;-66
2023/03/05 03:30:25;;;;;;;2.85;1.33;;;3.90;99.90;;;;;;5024627;28;20815;-67
2023/03/05 03:32:51;;;;;;;4.55;1.13;;;3.90;99.90;;;;;;5025813;28;20045;-67
2023/03/05 03:35:17;;;;;;;2.90;1.20;;;3.80;99.90;;;;;;5024664;28;20034;-66
2023/03/05 03:37:43;;;;;;;4.03;1.30;;;3.80;99.90;;;;;;5025276;28;20154;-66
2023/03/05 03:40:11;;;;;;;2.25;1.08;;;3.90;99.90;;;;;;5023735;28;20038;-66
2023/03/05 03:42:36;;;;;;;3.00;1.00;;;3.80;99.90;;;;;;5020088;28;20033;-66
2023/03/05 03:45:03;;;;;;;4.82;1.23;;;3.90;99.90;;;;;;5022634;28;20080;-67
2023/03/05 03:47:29;;;;;;;5.32;1.30;;;3.80;99.90;;;;;;5022790;28;20046;-66
2023/03/05 03:49:55;;;;;;;1.65;0.90;;;3.80;99.90;;;;;;5017660;28;20570;-67
2023/03/05 03:52:21;;;;;;;5.35;1.20;;;3.80;99.90;;;;;;5024348;28;20060;-66
2023/03/05 03:54:49;;;;;;;5.00;1.17;;;3.80;99.90;;;;;;5023478;28;20045;-66
2023/03/05 03:57:15;;;;;;;5.35;1.05;;;3.80;99.90;;;;;;5023809;28;20095;-66
2023/03/05 03:59:40;;;;;;;3.50;1.05;;;3.80;99.90;;;;;;5023935;28;20063;-67
2023/03/05 04:02:06;;;;;;;2.35;1.08;;;3.80;99.90;;;;;;5023079;28;20052;-67
2023/03/05 04:04:32;;;;;;;2.58;1.10;;;3.80;99.90;;;;;;5017257;28;20049;-67
2023/03/05 04:06:58;;;;;;;3.35;1.10;;;3.80;99.90;;;;;;5023624;28;20046;-67
2023/03/05 04:09:23;;;;;;;4.57;1.38;;;3.80;99.90;;;;;;5024353;28;20554;-65
2023/03/05 04:11:49;;;;;;;7.82;1.70;;;3.80;99.90;;;;;;5038418;28;20124;-66
2023/03/05 04:14:15;;;;;;;5.40;1.50;;;3.80;99.90;;;;;;5025233;28;20870;-66
2023/03/05 04:16:41;;;;;;;3.53;1.10;;;3.80;99.90;;;;;;5023715;28;21190;-66
2023/03/05 04:19:06;;;;;;;2.92;1.25;;;3.80;99.90;;;;;;5026150;28;20483;-67
2023/03/05 04:21:32;;;;;;;5.70;1.45;;;3.80;99.90;;;;;;5023316;28;20598;-66
2023/03/05 04:23:58;;;;;;;7.20;1.27;;;3.80;99.90;;;;;;5024020;28;20048;-67
2023/03/05 04:26:24;;;;;;;4.13;1.38;;;3.80;99.90;;;;;;5024747;28;20033;-66
2023/03/05 04:28:49;;;;;;;3.85;1.23;;;3.80;99.90;;;;;;5039095;28;20042;-67
2023/03/05 04:31:16;;;;;;;4.55;1.60;;;3.80;99.90;;;;;;5023500;28;20107;-66
2023/03/05 04:33:42;;;;;;;3.05;1.63;;;3.80;99.90;;;;;;5024922;28;20030;-67
2023/03/05 04:36:08;;;;;;;10.07;1.80;;;3.80;99.90;;;;;;5023516;28;20037;-67
2023/03/05 04:38:33;;;;;;;3.95;1.52;;;3.80;99.90;;;;;;5022853;28;20524;-67
2023/03/05 04:40:59;;;;;;;5.10;1.60;;;3.80;99.90;;;;;;5039999;28;20029;-67
2023/03/05 04:43:25;;;;;;;6.70;1.60;;;3.70;99.90;;;;;;5022658;28;20053;-67
2023/03/05 04:45:51;;;;;;;4.72;1.70;;;3.70;99.90;;;;;;5022837;28;20392;-67
2023/03/05 04:48:17;;;;;;;5.63;1.80;;;3.70;99.90;;;;;;5023312;28;20630;-66
2023/03/05 04:50:43;;;;;;;4.32;1.20;;;3.70;99.90;;;;;;5023902;28;20758;-66
2023/03/05 04:53:09;;;;;;;2.25;1.20;;;3.70;99.90;;;;;;5022471;28;20052;-66
2023/03/05 04:55:35;;;;;;;4.22;1.30;;;3.70;99.90;;;;;;5020222;28;20057;-66
2023/03/05 04:58:00;;;;;;;6.05;1.70;;;3.80;99.90;;;;;;5022270;28;20045;-66
2023/03/05 05:00:26;;;;;;;3.20;1.63;;;3.70;99.90;;;;;;5023341;28;20065;-67
2023/03/05 05:02:52;;;;;;;4.03;1.27;;;3.80;99.90;;;;;;5025280;28;20049;-66
2023/03/05 05:05:21;;;;;;;7.05;1.55;;;3.80;99.90;;;;;;5027542;28;20040;-67
2023/03/05 05:07:47;;;;;;;6.43;1.60;;;3.80;99.90;;;;;;5028115;28;20932;-66
2023/03/05 05:10:13;;;;;;;4.63;1.55;;;3.70;99.90;;;;;;5023132;28;20045;-66
2023/03/05 05:12:40;;;;;;;5.85;1.40;;;3.70;99.90;;;;;;5027595;28;20464;-67
2023/03/05 05:15:07;;;;;;;5.55;1.45;;;3.80;99.90;;;;;;5026260;28;20141;-67
2023/03/05 05:17:33;;;;;;;4.10;1.33;;;3.70;99.90;;;;;;5025924;28;20041;-66
2023/03/05 05:20:00;;;;;;;6.40;2.03;;;3.70;99.90;;;;;;5027173;28;20479;-66
2023/03/05 05:22:28;;;;;;;2.67;1.40;;;3.70;99.90;;;;;;5025424;28;20510;-66
2023/03/05 05:24:54;;;;;;;4.43;1.63;;;3.70;99.90;;;;;;5042636;28;20192;-67
2023/03/05 05:27:20;;;;;;;2.88;1.20;;;3.70;99.90;;;;;;5027074;28;20223;-67
2023/03/05 05:29:49;;;;;;;3.92;1.10;;;3.70;99.90;;;;;;5026593;28;20092;-67
2023/03/05 05:32:16;;;;;;;3.47;1.27;;;3.70;99.90;;;;;;5027752;28;20053;-66
2023/03/05 05:34:41;;;;;;;2.70;1.73;;;3.70;99.90;;;;;;5026066;28;20042;-66
2023/03/05 05:37:07;;;;;;;7.70;1.55;;;3.70;99.90;;;;;;5041552;28;20045;-67
2023/03/05 05:39:34;;;;;;;7.53;1.75;;;3.70;99.90;;;;;;5041759;28;20565;-66
2023/03/05 05:42:00;;;;;;;4.05;1.40;;;3.70;99.90;;;;;;5027129;28;20037;-67
2023/03/05 05:44:26;;;;;;;4.47;2.05;;;3.70;99.90;;;;;;5023817;28;20083;-66
2023/03/05 05:46:52;;;;;;;4.45;1.55;;;3.60;99.90;;;;;;5024370;28;20547;-66
2023/03/05 05:49:17;;;;;;;3.40;1.40;;;3.60;99.90;;;;;;5027049;28;20069;-66
2023/03/05 05:51:43;;;;;;;2.28;1.40;;;3.60;99.90;;;;;;5026226;28;20573;-66
2023/03/05 05:54:12;;;;;;;5.00;1.63;;;3.60;99.90;;;;;;5026694;28;20029;-66
2023/03/05 05:56:39;;;;;;;7.88;1.30;;;;;;;;;;5021471;28;20061;-67
2023/03/05 05:59:05;;;;;;;4.50;1.48;;;;;;;;;;5041763;28;20037;-67
2023/03/05 06:01:32;;;;;;;4.60;1.60;;;;;;;;;;5023952;28;20064;-67
2023/03/05 06:03:58;;;;;;;6.05;1.38;;;;;;;;;;5027096;28;20044;-66
2023/03/05 06:06:25;;;;;;;2.85;1.20;;;;;;;;;;5021975;28;20048;-66
2023/03/05 06:08:51;;;;;;;5.35;1.65;;;;;;;;;;5024893;28;20056;-67
2023/03/05 06:11:18;;;;;;;2.03;1.00;;;;;;;;;;5024545;28;20486;-67
2023/03/05 06:13:44;;;;;;;7.85;1.30;;;;;;;;;;5026269;28;20136;-66
2023/03/05 06:16:13;;;;;;;2.88;1.60;;;;;;;;;;5027002;28;20045;-67
2023/03/05 06:18:39;;;;;;;3.60;1.20;;;;;;;;;;5026077;28;20037;-66
2023/03/05 06:21:11;;;;;;;5.32;1.30;;;;;;;;;;5026483;28;20041;-67
2023/03/05 06:23:37;;;;;;;16.88;1.83;;;;;;;;;;5025920;28;20040;-66
2023/03/05 06:26:04;;;;;;;2.72;1.50;;;;;;;;;;5027087;28;20049;-67
2023/03/05 06:28:31;;;;;;;4.40;1.13;;;;;;;;;;5022510;28;20140;-66
2023/03/05 06:31:04;;;;;;;2.45;1.13;;;;;;;;;;5026150;28;20041;-66
2023/03/05 06:33:30;;;;;;;2.42;0.90;;;;;;;;;;5026246;28;20418;-67
2023/03/05 06:35:57;;;;;;;2.58;1.40;;;;;;;;;;5024115;28;20037;-66
2023/03/05 06:38:23;;;;;;;4.32;0.93;;;;;;;;;;5025078;28;20045;-66
2023/03/05 06:40:50;;;;;;;3.90;1.42;;;;;;;;;;5023071;28;20586;-67
2023/03/05 06:43:16;;;;;;;3.45;1.30;;;;;;;;;;5018765;28;20048;-67
2023/03/05 06:45:43;;;;;;;4.43;1.60;;;;;;;;;;5019547;28;20056;-66
2023/03/05 06:48:09;;;;;;;7.00;1.30;;;;;;;;;;5040227;28;20099;-66
2023/03/05 06:50:36;;;;;;;4.47;1.10;;;;;;;;;;5020572;28;20129;-67
2023/03/05 06:53:02;;;;;;;6.50;1.55;;;;;;;;;;5020206;28;20091;-67
2023/03/05 06:55:28;;;;;;;4.15;1.15;;;;;;;;;;5015595;28;20152;-66
2023/03/05 06:57:55;;;;;;;6.82;1.10;;;;;;;;;;5007166;28;20484;-67
2023/03/05 07:00:21;;;;;;;8.65;1.80;;;;;;;;;;5010085;28;20038;-66
2023/03/05 07:02:47;;;;;;;2.67;1.25;;;;;;;;;;5033193;28;20125;-66
2023/03/05 07:05:14;;;;;;;2.72;1.23;;;;;;;;;;5023263;28;20046;-67
2023/03/05 07:07:40;;;;;;;3.30;1.50;;;;;;;;;;5013599;28;20041;-67
2023/03/05 07:10:06;;;;;;;5.85;1.38;;;;;;;;;;5022945;28;20041;-66
2023/03/05 07:12:33;;;;;;;4.55;1.50;;;;;;;;;;5018294;28;20049;-67
2023/03/05 07:15:00;;;;;;;3.60;1.42;;;;;;;;;;5020368;28;20037;-67
2023/03/05 07:17:26;;;;;;;6.75;2.10;;;;;;;;;;5021807;28;20041;-66
2023/03/05 07:19:53;;;;;;;5.68;1.52;;;;;;;;;;5025507;28;20136;-66
2023/03/05 07:22:19;;;;;;;11.07;2.28;;;;;;;;;;5024038;28;20042;-67
2023/03/05 07:24:45;;;;;;;2.20;1.45;;;;;;;;;;5013205;28;20523;-66
2023/03/05 07:27:11;;;;;;;5.03;1.83;;;;;;;;;;5016813;28;20049;-65
2023/03/05 07:29:37;;;;;;;4.55;1.58;;;;;;;;;;5035497;28;20045;-66
2023/03/05 07:32:03;;;;;;;8.88;2.05;;;;;;;;;;5021011;28;20043;-66
2023/03/05 07:34:30;;;;;;;4.97;1.80;;;;;;;;;;5016789;28;20395;-66
2023/03/05 07:36:56;;;;;;;3.03;1.60;;;;;;;;;;5020514;28;20057;-66
2023/03/05 07:39:22;;;;;;;5.32;1.73;;;;;;;;;;5034325;28;20042;-67
2023/03/05 07:41:50;;;;;;;5.35;1.42;;;;;;;;;;5018406;28;20199;-67
2023/03/05 07:44:16;;;;;;;6.50;1.90;;;;;;;;;;5021273;28;20037;-66
2023/03/05 07:46:43;;;;;;;2.35;1.27;;;;;;;;;;5022551;28;20053;-66
2023/03/05 07:49:09;;;;;;;5.93;2.03;;;;;;;;;;5015922;28;20056;-66
2023/03/05 07:51:35;;;;;;;12.38;1.90;;;;;;;;;;5018651;28;20057;-66
2023/03/05 07:54:02;;;;;;;3.90;1.83;;;;;;;;;;5023556;28;20053;-66
2023/03/05 07:56:34;;;;;;;4.75;1.83;;;;;;;;;;5024198;28;20053;-66
2023/03/05 07:59:11;;;;;;;5.70;1.90;;;;;;;;;;5022689;28;20506;-67
2023/03/05 08:01:37;;;;;;;3.15;1.63;;;;;;;;;;5016308;28;20049;-66
2023/03/05 08:04:04;;;;;;;6.47;2.30;;;;;;;;;;5019025;28;20056;-66
2023/03/05 08:06:30;;;;;;;7.82;1.70;;;;;;;;;;5018940;28;20414;-66
2023/03/05 08:08:57;;;;;;;9.43;1.83;;;;;;;;;;5020956;28;20037;-66
2023/03/05 08:11:24;;;;;;;5.47;1.48;;;;;;;;;;5011973;28;20486;-67
2023/03/05 08:13:50;;;;;;;4.65;1.42;;;;;;;;;;5020848;28;20069;-66
2023/03/05 08:16:18;;;;;;;4.60;1.88;;;;;;;;;;5022546;28;20092;-67
2023/03/05 08:18:44;;;;;;;7.70;2.83;;;;;;;;;;5024620;28;20327;-66
2023/03/05 08:21:18;;;;;;;5.53;1.77;;;;;;;;;;5023486;28;20125;-66
2023/03/05 08:23:44;;;;;;;14.55;2.25;;;;;;;;;;5024791;28;20514;-66
2023/03/05 08:26:11;;;;;;;4.60;2.15;;;;;;;;;;5020531;28;20128;-67
2023/03/05 08:28:37;;;;;;;6.30;2.25;;;;;;;;;;5014780;28;20041;-67
2023/03/05 08:31:08;;;;;;;4.63;1.80;;;;;;;;;;5019292;28;20080;-66
2023/03/05 08:33:34;;;;;;;11.02;2.20;;;;;;;;;;5035354;28;20056;-66
2023/03/05 08:36:00;;;;;;;13.05;1.88;;;;;;;;;;5022937;28;20051;-67
2023/03/05 08:38:26;;;;;;;6.72;1.23;;;;;;;;;;5018972;28;20391;-66
2023/03/05 08:40:52;;;;;;;4.05;1.40;;;;;;;;;;5026606;28;20041;-66
2023/03/05 08:43:18;;;;;;;7.65;1.58;;;;;;;;;;5037988;28;20385;-67
2023/03/05 08:45:46;;;;;;;6.03;1.70;;;;;;;;;;5026309;28;20042;-66
2023/03/05 08:48:12;;;;;;;4.68;1.50;;;;;;;;;;5026224;28;20045;-67
2023/03/05 08:50:38;;;;;;;3.08;1.60;;;;;;;;;;5025521;28;20389;-66
2023/03/05 08:53:04;;;;;;;6.10;1.98;;;;;;;;;;5020201;28;20049;-67
2023/03/05 08:55:30;;;;;;;6.03;1.55;;;;;;;;;;5023788;28;20065;-65
2023/03/05 08:57:57;;;;;;;6.72;2.40;;;;;;;;;;5024412;28;20084;-67
2023/03/05 09:00:23;;;;;;;4.43;1.98;;;;;;;;;;5026468;28;20040;-67
2023/03/05 09:02:50;;;;;;;8.07;1.63;;;;;;;;;;5025501;28;20045;-67
2023/03/05 09:05:17;;;;;;;4.05;1.40;;;;;;;;;;5038024;28;20080;-67
2023/03/05 09:07:44;;;;;;;5.55;1.58;;;;;;;;;;5025126;28;20067;-67
2023/03/05 09:10:12;;;;;;;3.55;1.30;;;;;;;;;;5022751;28;20049;-66
2023/03/05 09:12:38;;;;;;;5.65;1.60;;;;;;;;;;5023248;28;20042;-66
2023/03/05 09:15:07;;;;;;;4.47;1.60;;;;;;;;;;5021434;28;21117;-66
2023/03/05 09:17:33;;;;;;;4.50;1.67;;;;;;;;;;5021122;28;20515;-66
2023/03/05 09:20:00;;;;;;;5.68;1.83;;;;;;;;;;5024941;28;20103;-67
2023/03/05 09:22:26;;;;;;;10.18;1.83;;;;;;;;;;5024421;28;20604;-67
2023/03/05 09:24:52;;;;;;;11.00;2.20;;;;;;;;;;5024407;28;20545;-66
2023/03/05 09:27:18;;;;;;;11.90;2.83;;;;;;;;;;5022043;28;20112;-67
2023/03/05 09:29:44;;;;;;;5.45;1.88;;;;;;;;;;5020618;28;20080;-66
2023/03/05 09:32:10;;;;;;;5.13;1.80;;;;;;;;;;5023741;28;20037;-66
2023/03/05 09:34:37;;;;;;;5.82;2.03;;;;;;;;;;5016537;28;20041;-67
2023/03/05 09:37:03;;;;;;;12.10;1.95;;;;;;;;;;5017376;28;20530;-66
2023/03/05 09:39:29;;;;;;;2.50;1.33;;;;;;;;;;5040079;28;20041;-67
2023/03/05 09:42:23;;;;;;;7.80;1.77;;;;;;;;;;5037239;28;20122;-66
2023/03/05 09:45:15;;;;;;;4.00;1.10;;;;;;;;;;5022888;28;20447;-66
2023/03/05 09:47:54;;;;;;;4.10;1.23;;;;;;;;;;5008374;28;20050;-67
2023/03/05 09:50:38;;;;;;;3.80;1.35;;;;;;;;;;5021819;28;20086;-66
2023/03/05 09:53:07;;;;;;;11.10;1.48;;;;;;;;;;5020481;28;20160;-66
2023/03/05 09:55:39;;;;;;;3.85;1.30;;;;;;;;;;5015192;28;20053;-66
2023/03/05 09:58:10;;;;;;;2.50;1.27;;;;;;;;;;5015017;28;20099;-67
2023/03/05 10:00:37;;;;;;;2.63;1.50;;;;;;;;;;5013064;28;20040;-66
2023/03/05 10:03:26;;;;;;;2.30;1.30;;;;;;;;;;5010484;28;20037;-66
2023/03/05 10:05:58;;;;;;;4.75;1.70;;;;;;;;;;5006700;28;20562;-67
2023/03/05 10:08:29;;;;;;;7.60;1.40;;;;;;;;;;5028616;28;20458;-66
2023/03/05 10:10:56;;;;;;;3.67;0.98;;;;;;;;;;5016872;28;20647;-67
2023/03/05 10:13:26;;;;;;;4.68;1.58;;;;;;;;;;5020700;28;20426;-67
2023/03/05 10:15:56;;;;;;;6.60;1.55;;;;;;;;;;5038951;28;20290;-66
2023/03/05 10:18:31;;;;;;;3.88;1.33;;;;;;;;;;5020612;28;20628;-66
2023/03/05 10:20:58;;;;;;;3.63;1.20;;;;;;;;;;5017968;28;20480;-67
2023/03/05 10:23:28;;;;;;;2.90;1.17;;;;;;;;;;5013434;28;20543;-67
2023/03/05 10:25:59;;;;;;;2.83;1.10;;;;;;;;;;5014506;28;20041;-66
2023/03/05 10:28:43;;;;;;;3.63;1.20;;;;;;;;;;5020270;28;20120;-66
2023/03/05 10:31:20;;;;;;;3.55;1.52;;;;;;;;;;5034065;28;20041;-67
2023/03/05 10:34:03;;;;;;;7.32;1.73;;;;;;;;;;5021257;28;20049;-67
2023/03/05 10:36:33;;;;;;;5.00;2.05;;;;;;;;;;5033864;28;20050;-65
2023/03/05 10:38:59;;;;;;;3.88;1.17;;;;;;;;;;5021269;28;20053;-65
2023/03/05 10:41:34;;;;;;;2.85;1.25;;;;;;;;;;5020112;28;20033;-64
2023/03/05 10:44:09;;;;;;;3.58;1.30;;;;;;;;;;5021389;28;20045;-65
2023/03/05 10:46:36;;;;;;;4.07;1.27;;;;;;;;;;5025020;28;20501;-64
2023/03/05 10:49:21;;;;;;;3.65;1.35;;;;;;;;;;5023081;28;20055;-65
2023/03/05 10:51:58;;;;;;;5.28;1.25;;;;;;;;;;5023764;28;20060;-64
2023/03/05 10:54:32;;;;;;;6.30;1.40;;;;;;;;;;5024895;28;20406;-65
2023/03/05 10:57:04;;;;;;;4.28;1.38;;;;;;;;;;5023017;28;20451;-64
2023/03/05 10:59:31;;;;;;;2.42;0.90;;;;;;;;;;5018951;28;20523;-64
2023/03/05 11:02:02;;;;;;;3.95;1.15;;;;;;;;;;5021911;28;20491;-65
2023/03/05 11:04:31;;;;;;;4.55;1.50;;;;;;;;;;5021657;28;20582;-65
2023/03/05 11:06:57;;;;;;;2.78;0.93;;;;;;;;;;5025622;28;20084;-65
2023/03/05 11:09:23;;;;;;;2.33;1.05;;;;;;;;;;5024942;28;20045;-67
2023/03/05 11:12:07;;;;;;;3.58;1.50;;;;;;;;;;5024733;28;20087;-67
2023/03/05 11:14:34;;;;;;;3.03;0.90;;;;;;;;;;5023206;28;20045;-67
2023/03/05 11:17:02;;;;;;;2.25;1.00;;;;;;;;;;5025335;28;20124;-67
2023/03/05 11:19:31;;;;;;;4.35;1.20;;;;;;;;;;5040001;28;20060;-67
2023/03/05 11:22:17;;;;;;;2.20;1.15;;;;;;;;;;5023462;28;20041;-66
2023/03/05 11:24:47;;;;;;;7.18;1.52;;;;;;;;;;5020529;28;20496;-66
2023/03/05 11:27:25;;;;;;;6.50;1.30;;;;;;;;;;5025259;28;20072;-65
2023/03/05 11:29:51;;;;;;;3.28;1.02;;;;;;;;;;5024271;28;20049;-66
2023/03/05 11:32:23;;;;;;;2.88;1.20;;;;;;;;;;5024228;28;20320;-66
2023/03/05 11:34:49;;;;;;;3.35;1.52;;;;;;;;;;5022498;28;20125;-66
2023/03/05 11:37:21;;;;;;;3.20;1.02;;;;;;;;;;5023903;28;20034;-65
2023/03/05 11:39:47;;;;;;;5.15;1.65;;;;;;;;;;5030990;28;20476;-65
2023/03/05 11:42:23;;;;;;;3.40;1.05;;;;;;;;;;5025112;28;20033;-66
2023/03/05 11:44:51;;;;;;;2.30;0.90;;;;;;;;;;5022694;28;20123;-66
2023/03/05 11:47:30;;;;;;;4.43;1.23;;;;;;;;;;5023235;28;20049;-66
2023/03/05 11:50:05;;;;;;;6.30;1.45;;;;;;;;;;5019047;28;20416;-65
2023/03/05 11:52:39;;;;;;;3.17;1.27;;;;;;;;;;5025238;28;20511;-66
2023/03/05 11:55:25;;;;;;;3.55;1.08;;;;;;;;;;5023158;28;20407;-66
2023/03/05 11:58:07;;;;;;;1.63;1.02;;;;;;;;;;5022890;28;20057;-66
2023/03/05 12:00:34;;;;;;;3.55;1.17;;;;;;;;;;5022433;28;20408;-66
2023/03/05 12:03:03;;;;;;;4.38;1.00;;;;;;;;;;5021089;28;20576;-66
2023/03/05 12:05:30;;;;;;;9.35;1.58;;;;;;;;;;5021603;28;20050;-66
2023/03/05 12:07:58;;;;;;;5.60;1.00;;;;;;;;;;5023475;28;20268;-66
2023/03/05 12:10:25;;;;;;;2.83;1.17;;;;;;;;;;5020433;28;20088;-66
2023/03/05 12:13:04;;;;;;;4.78;1.05;;;;;;;;;;5027588;28;20042;-65
2023/03/05 12:15:46;;;;;;;4.88;2.05;;;;;;;;;;5025437;28;20136;-66
2023/03/05 12:18:12;;;;;;;9.60;1.58;;;;;;;;;;5023764;28;20092;-66
2023/03/05 12:20:41;;;;;;;3.75;1.38;;;;;;;;;;5025175;28;20047;-66
2023/03/05 12:23:15;;;;;;;3.60;1.17;;;;;;;;;;5023264;28;20052;-65
2023/03/05 12:25:46;;;;;;;3.05;1.23;;;;;;;;;;5016710;28;20466;-65
2023/03/05 12:28:16;;;;;;;3.67;0.98;;;;;;;;;;5020757;28;20045;-65
2023/03/05 12:30:42;;;;;;;3.60;1.20;;;;;;;;;;5029072;28;20045;-65
2023/03/05 12:33:29;;;;;;;2.42;1.27;;;;;;;;;;5012964;28;20045;-65
2023/03/05 12:36:15;;;;;;;4.25;1.55;;;;;;;;;;5038248;28;20481;-65
2023/03/05 12:38:43;;;;;;;3.50;1.25;;;;;;;;;;5021972;28;20049;-65
2023/03/05 12:41:21;;;;;;;3.08;1.52;;;;;;;;;;5009896;28;20391;-65
2023/03/05 12:44:06;;;;;;;6.40;1.80;;;;;;;;;;5014994;28;20125;-65
2023/03/05 12:46:34;;;;;;;2.33;1.10;;;;;;;;;;5022341;28;20659;-66
2023/03/05 12:49:00;;;;;;;4.47;1.52;;;;;;;;;;5026914;28;20354;-65
2023/03/05 12:51:29;;;;;;;7.68;2.25;;;;;;;;;;5027186;28;20040;-65
2023/03/05 12:53:55;;;;;;;4.60;1.65;;;;;;;;;;5026908;28;20041;-65
2023/03/05 12:56:25;;;;;;;3.25;1.23;;;;;;;;;;5025988;28;20099;-66
2023/03/05 12:58:53;;;;;;;5.35;1.40;;;;;;;;;;5025315;28;20493;-65
2023/03/05 13:01:19;;;;;;;2.25;1.45;;;;;;;;;;5040449;28;20048;-66
2023/03/05 13:03:52;;;;;;;5.35;1.35;;;;;;;;;;5027677;28;20039;-66
2023/03/05 13:06:18;;;;;;;;;;;;;;;;;;5024744;28;21173;-66
2023/03/05 13:08:54;;;;;;;3.75;1.35;;;;;;;;;;5024895;28;20086;-66
2023/03/05 13:11:20;;;;;;;6.35;1.67;;;;;;;;;;5026262;28;20079;-66
2023/03/05 13:13:47;;;;;;;3.25;1.45;;;;;;;;;;5023453;28;20057;-66
2023/03/05 13:16:37;;;;;;;8.13;1.90;;;;;;;;;;5023529;28;20068;-66
2023/03/05 13:19:03;;;;;;;6.00;1.80;;;;;;;;;;5025980;28;20077;-66
2023/03/05 13:21:31;;;;;;;2.63;1.27;;;;;;;;;;5026322;28;20152;-67
2023/03/05 13:23:59;;;;;;;7.72;1.40;;;;;;;;;;5025901;28;20380;-66
2023/03/05 13:26:39;;;;;;;4.35;1.63;;;;;;;;;;5024628;28;20469;-66
2023/03/05 13:29:11;;;;;;;5.55;1.45;;;;;;;;;;5041261;28;20510;-68
2023/03/05 13:31:51;;;;;;;1.73;1.10;;;;;;;;;;5025298;28;20052;-66
2023/03/05 13:34:17;;;;;;;4.68;1.40;;;;;;;;;;5027299;28;20041;-66
2023/03/05 13:36:55;;;;;;;3.47;1.10;;;;;;;;;;5022659;28;20769;-66
2023/03/05 13:39:24;;;;;;;5.57;1.33;;;;;;;;;;5025534;28;20033;-66
2023/03/05 13:42:01;;;;;;;9.07;1.33;;;;;;;;;;5026577;28;20479;-66
2023/03/05 13:44:28;;;;;;;2.95;1.00;;;;;;;;;;5025240;28;20376;-66
2023/03/05 13:47:05;;;;;;;4.05;1.58;;;;;;;;;;5025891;28;20132;-66
2023/03/05 13:49:31;;;;;;;2.72;1.42;;;;;;;;;;5026468;28;20129;-66
2023/03/05 13:51:59;;;;;;;6.63;1.80;;;;;;;;;;5023393;28;20413;-66
2023/03/05 13:54:26;;;;;;;5.25;1.52;;;;;;;;;;5026458;28;20045;-66
2023/03/05 13:56:54;;;;;;;5.93;1.10;;;;;;;;;;5020053;28;20427;-66
2023/03/05 13:59:22;;;;;;;4.75;1.17;;;;;;;;;;5020821;28;20072;-65
2023/03/05 14:01:48;;;;;;;3.85;1.13;;;;;;;;;;5018572;28;20153;-66
2023/03/05 14:04:14;;;;;;;3.33;1.30;;;;;;;;;;5013161;28;20053;-65
2023/03/05 14:06:42;;;;;;;3.35;0.90;;;;;;;;;;5012283;28;20046;-66
2023/03/05 14:09:18;;;;;;;2.58;1.13;;;;;;;;;;5010707;28;20041;-66
2023/03/05 14:11:51;;;;;;;7.45;1.60;;;;;;;;;;5019579;28;20103;-66
2023/03/05 14:14:19;;;;;;;5.82;1.27;;;;;;;;;;5022857;28;20403;-66
2023/03/05 14:16:45;;;;;;;5.88;1.25;;;;;;;;;;5023109;28;20136;-66
2023/03/05 14:19:30;;;;;;;6.40;2.40;;;;;;;;;;5020208;28;20049;-66
2023/03/05 14:21:56;;;;;;;6.65;1.10;;;;;;;;;;5023744;28;20533;-66