Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 02:47:47;;;;;;;7.85;7.45;;;8.40;99.90;;;;;;5269902;22;93251;-84
2021/05/14 02:50:13;;;;;;;7.38;6.75;;;8.40;99.90;;;;;;4965291;28;92931;-85
2021/05/14 02:52:39;;;;;;;10.93;10.23;;;8.40;99.90;;;;;;4976661;28;92963;-86
2021/05/14 02:55:05;;;;;;;8.70;8.00;;;8.30;99.90;;;;;;4965664;28;93214;-85
2021/05/14 02:57:31;;;;;;;7.78;7.28;;;8.30;99.90;;;;;;4965771;28;91875;-85
2021/05/14 02:59:57;;;;;;;6.82;6.43;;;8.20;99.90;;;;;;4957709;28;91938;-86
2021/05/14 03:02:23;;;;;;;5.32;5.03;;;8.10;99.90;;;;;;4976651;28;92464;-85
2021/05/14 03:04:48;;;;;;;7.30;6.90;;;8.10;99.90;;;;;;4972092;28;92054;-87
2021/05/14 03:07:21;;;;;;;7.38;6.97;;;8.10;99.90;;;;;;4974462;28;91422;-87
2021/05/14 03:09:47;;;;;;;8.63;8.07;;;8.10;99.90;;;;;;4987805;28;91965;-86
2021/05/14 03:12:14;;;;;;;8.90;8.35;;;8.10;99.90;;;;;;4967373;28;92132;-85
2021/05/14 03:14:39;;;;;;;6.95;6.55;;;8.10;99.90;;;;;;4967932;28;91977;-83
2021/05/14 03:17:06;;;;;;;10.07;9.57;;;;;;;;;;4976927;28;92068;-88
2021/05/14 03:19:31;;;;;;;7.72;7.20;;;7.90;99.90;;;;;;4978410;28;92619;-84
2021/05/14 03:21:57;;;;;;;8.02;7.55;;;7.90;99.90;;;;;;4986210;28;93409;-82
2021/05/14 03:24:23;;;;;;;7.30;6.82;;;7.90;99.90;;;;;;5002553;28;91746;-85
2021/05/14 03:26:52;;;;;;;7.43;7.00;;;7.90;99.90;;;;;;4986028;28;91199;-87
2021/05/14 03:29:18;;;;;;;8.70;8.20;;;7.80;99.90;;;;;;4984979;28;92442;-83
2021/05/14 03:31:44;;;;;;;10.38;9.30;;;7.80;99.90;;;;;;4966132;28;92069;-83
2021/05/14 03:34:11;;;;;;;7.85;7.35;;;7.70;99.90;;;;;;4965368;28;91834;-84
2021/05/14 03:36:36;;;;;;;8.15;7.75;;;7.70;99.90;;;;;;4965386;28;91457;-82
2021/05/14 03:39:08;;;;;;;7.80;7.30;;;7.60;99.90;;;;;;4964405;28;92331;-82
2021/05/14 03:41:45;;;;;;;7.32;6.93;;;7.60;99.90;;;;;;4965101;28;91978;-84
2021/05/14 03:44:12;;;;;;;8.35;7.85;;;7.60;99.90;;;;;;4983525;28;92885;-82
2021/05/14 03:46:38;;;;;;;5.50;5.05;;;7.60;99.90;;;;;;4984364;28;91939;-82
2021/05/14 03:49:03;;;;;;;5.88;5.38;;;7.50;99.90;;;;;;4983089;28;93069;-86
2021/05/14 03:51:30;;;;;;;6.63;6.22;;;7.40;99.90;;;;;;4963672;28;92865;-83
2021/05/14 03:53:56;;;;;;;6.28;5.78;;;7.40;99.90;;;;;;4963388;28;91909;-84
2021/05/14 03:56:22;;;;;;;6.85;6.25;;;7.40;99.90;;;;;;4964445;28;91891;-84
2021/05/14 03:58:49;;;;;;;5.80;5.50;;;7.40;99.90;;;;;;4963105;28;91786;-85
2021/05/14 04:01:15;;;;;;;6.57;6.15;;;7.30;99.90;;;;;;4964261;28;91524;-84
2021/05/14 04:03:41;;;;;;;6.82;6.43;;;7.30;99.90;;;;;;4934207;28;92133;-83
2021/05/14 04:06:07;;;;;;;5.75;5.35;;;7.20;99.90;;;;;;4958943;28;92118;-82
2021/05/14 04:08:32;;;;;;;5.40;5.10;;;7.20;99.90;;;;;;4953503;28;93122;-83
2021/05/14 04:16:32;;;;;;;6.53;6.13;;;7.10;99.90;;;;;;4962972;28;91856;-84
2021/05/14 04:18:58;;;;;;;6.82;6.43;;;7.10;99.90;;;;;;4953003;28;92312;-86
2021/05/14 04:21:24;;;;;;;8.55;8.15;;;7.10;99.90;;;;;;4963609;28;92017;-83
2021/05/14 04:23:50;;;;;;;7.57;7.00;;;7.20;99.90;;;;;;4964700;28;91868;-83
2021/05/14 04:26:15;;;;;;;7.47;7.03;;;7.20;99.90;;;;;;4966053;28;91260;-84
2021/05/14 04:28:41;;;;;;;6.75;6.25;;;7.20;99.90;;;;;;4984032;28;93684;-83
2021/05/14 04:31:07;;;;;;;8.50;7.03;;;7.20;99.90;;;;;;4970201;28;92310;-85
2021/05/14 04:33:33;;;;;;;7.97;7.38;;;7.20;99.90;;;;;;4983187;28;92902;-84
2021/05/14 04:35:59;;;;;;;8.32;7.82;;;7.20;99.90;;;;;;4979946;28;91979;-83
2021/05/14 04:38:24;;;;;;;7.07;6.57;;;7.20;99.90;;;;;;4969805;28;92893;-83
2021/05/14 04:40:50;;;;;;;5.70;5.35;;;7.20;99.90;;;;;;4965666;28;92321;-84
2021/05/14 04:43:16;;;;;;;7.03;6.63;;;7.30;99.90;;;;;;4966500;28;92136;-84
2021/05/14 04:45:41;;;;;;;7.80;7.32;;;7.30;99.90;;;;;;4964455;28;91922;-84
2021/05/14 04:48:10;;;;;;;8.15;7.53;;;7.30;99.90;;;;;;4953198;28;92861;-85
2021/05/14 04:50:37;;;;;;;8.05;7.53;;;7.40;99.90;;;;;;4964977;28;91301;-85
2021/05/14 04:53:07;;;;;;;7.13;6.63;;;7.40;99.90;;;;;;4965012;28;91959;-85
2021/05/14 04:55:33;;;;;;;7.88;7.38;;;7.50;99.90;;;;;;4965026;28;92015;-86
2021/05/14 04:57:59;;;;;;;7.07;6.57;;;7.60;99.90;;;;;;4964020;28;93313;-86
2021/05/14 05:00:25;;;;;;;7.22;6.55;;;7.60;99.90;;;;;;4960560;28;93316;-85
2021/05/14 05:02:51;;;;;;;7.50;7.05;;;;;;;;;;4957658;28;92128;-83
2021/05/14 05:05:17;;;;;;;7.00;6.47;;;7.70;99.90;;;;;;4946351;28;91530;-83
2021/05/14 05:07:43;;;;;;;6.63;6.18;;;7.70;99.90;;;;;;4964786;28;92910;-84
2021/05/14 05:10:09;;;;;;;6.28;5.88;;;7.80;99.90;;;;;;4940636;28;93988;-84
2021/05/14 05:12:35;;;;;;;7.53;6.82;;;7.90;99.90;;;;;;4961250;28;92230;-82
2021/05/14 05:15:01;;;;;;;8.05;7.55;;;7.90;99.90;;;;;;4958281;28;91379;-84
2021/05/14 05:17:27;;;;;;;7.90;7.38;;;8.00;99.90;;;;;;4958570;28;94415;-84
2021/05/14 05:19:55;;;;;;;6.55;5.95;;;8.10;99.90;;;;;;4960551;28;91739;-84
2021/05/14 05:22:21;;;;;;;6.25;5.65;;;8.10;99.90;;;;;;4957838;28;92812;-86
2021/05/14 05:24:47;;;;;;;6.72;6.25;;;8.10;99.90;;;;;;4948808;28;91969;-85
2021/05/14 05:27:13;;;;;;;6.88;6.38;;;8.10;99.90;;;;;;4961354;28;92367;-82
2021/05/14 05:29:39;;;;;;;7.55;7.10;;;8.20;99.90;;;;;;4961755;28;93025;-84
2021/05/14 05:32:06;;;;;;;7.25;6.85;;;8.30;99.90;;;;;;4936310;28;91975;-83
2021/05/14 05:34:32;;;;;;;6.82;6.40;;;8.30;99.90;;;;;;4953449;28;91754;-86
2021/05/14 05:36:58;;;;;;;6.07;5.68;;;8.30;99.90;;;;;;4962480;28;94346;-85
2021/05/14 05:39:23;;;;;;;7.43;7.03;;;8.40;99.90;;;;;;4977477;28;91670;-84
2021/05/14 05:41:49;;;;;;;6.25;5.78;;;8.50;99.90;;;;;;4974033;28;91587;-84
2021/05/14 05:44:15;;;;;;;6.95;6.55;;;8.70;99.90;;;;;;4975878;28;91279;-84
2021/05/14 05:46:41;;;;;;;6.88;6.30;;;8.90;99.90;;;;;;4973438;28;93406;-86
2021/05/14 05:49:07;;;;;;;7.30;6.70;;;9.00;99.90;;;;;;4987824;28;92921;-85
2021/05/14 05:51:33;;;;;;;6.88;6.28;;;9.20;99.90;;;;;;4977694;28;91305;-87
2021/05/14 05:53:59;;;;;;;7.63;6.93;;;9.40;99.90;;;;;;4976161;28;92219;-88
2021/05/14 05:56:25;;;;;;;7.65;7.15;;;9.60;99.90;;;;;;4952195;28;93698;-88
2021/05/14 05:58:52;;;;;;;7.95;7.35;;;9.70;99.90;;;;;;4962540;28;92228;-86
2021/05/14 06:01:18;;;;;;;6.18;5.78;;;9.90;99.90;;;;;;4950022;28;91773;-87
2021/05/14 06:03:43;;;;;;;6.90;6.50;;;10.00;99.90;;;;;;4968375;28;90779;-85
2021/05/14 06:06:09;;;;;;;7.43;7.03;;;10.10;99.90;;;;;;4966805;28;93767;-87
2021/05/14 06:08:36;;;;;;;10.23;9.73;;;10.20;99.90;;;;;;4962686;28;92503;-85
2021/05/14 06:11:02;;;;;;;5.90;5.60;;;10.30;99.90;;;;;;4962298;28;92648;-85
2021/05/14 06:13:28;;;;;;;5.35;5.03;;;10.40;99.90;;;;;;4959821;28;92622;-87
2021/05/14 06:15:58;;;;;;;5.78;5.47;;;10.50;99.90;;;;;;4978396;28;92634;-86
2021/05/14 06:18:24;;;;;;;6.03;5.63;;;10.60;99.90;;;;;;4969694;28;92428;-86
2021/05/14 06:20:50;;;;;;;7.75;7.45;;;10.70;99.90;;;;;;4943094;28;92064;-87
2021/05/14 06:23:16;;;;;;;6.93;6.60;;;10.80;99.90;;;;;;4964605;28;92175;-86
2021/05/14 06:25:42;;;;;;;8.23;7.82;;;10.80;99.90;;;;;;4962276;28;93345;-86
2021/05/14 06:28:15;;;;;;;8.43;8.13;;;10.90;99.90;;;;;;4958410;28;92496;-86
2021/05/14 06:30:41;;;;;;;7.30;6.90;;;10.90;99.90;;;;;;4965850;28;92509;-86
2021/05/14 06:33:06;;;;;;;6.35;6.05;;;11.00;99.90;;;;;;4954737;28;91687;-86
2021/05/14 06:35:33;;;;;;;12.70;12.00;;;11.10;99.90;;;;;;4959642;28;93130;-87
2021/05/14 06:37:59;;;;;;;7.43;7.00;;;11.20;99.90;;;;;;4960642;28;93983;-87
2021/05/14 06:40:25;;;;;;;5.32;4.93;;;11.30;99.90;;;;;;4960118;28;92187;-86
2021/05/14 06:42:51;;;;;;;7.75;7.05;;;11.30;99.90;;;;;;4961788;28;91959;-88
2021/05/14 06:45:16;;;;;;;6.88;6.57;;;11.40;99.90;;;;;;4973103;28;92046;-86
2021/05/14 06:47:42;;;;;;;6.07;5.78;;;11.50;99.90;;;;;;4959962;28;92127;-87
2021/05/14 06:50:09;;;;;;;4.38;4.10;;;11.50;99.90;;;;;;4959505;28;92073;-88
2021/05/14 06:52:36;;;;;;;6.55;6.25;;;11.50;99.90;;;;;;4944216;28;91504;-87
2021/05/14 06:55:07;;;;;;;6.65;6.35;;;11.70;99.90;;;;;;4960481;28;95765;-86
2021/05/14 06:57:33;;;;;;;17.25;16.55;;;11.70;99.90;;;;;;4959516;28;93024;-86
2021/05/14 06:59:58;;;;;;;8.98;8.48;;;11.80;99.90;;;;;;4961516;28;92975;-87
2021/05/14 07:02:24;;;;;;;18.92;18.08;;;11.80;99.90;;;;;;4968592;28;93818;-87
2021/05/14 07:04:50;;;;;;;9.77;9.38;;;11.90;99.90;;;;;;4965029;28;92230;-87
2021/05/14 07:07:17;;;;;;;10.52;10.02;;;;;;;;;;4964540;28;92109;-87
2021/05/14 07:09:44;;;;;;;11.77;11.27;;;12.00;99.90;;;;;;4955146;28;92031;-87
2021/05/14 07:12:10;;;;;;;12.20;11.70;;;12.10;99.90;;;;;;4946010;28;92141;-85
2021/05/14 07:14:36;;;;;;;14.60;13.90;;;12.20;99.90;;;;;;4956392;28;93185;-84
2021/05/14 07:17:02;;;;;;;10.85;10.43;;;12.20;99.90;;;;;;4955365;28;92080;-84
2021/05/14 07:19:27;;;;;;;6.57;6.28;;;12.30;99.90;;;;;;4941589;28;91990;-84
2021/05/14 07:21:54;;;;;;;10.80;10.30;;;12.30;99.90;;;;;;4961172;28;92042;-84
2021/05/14 07:24:20;;;;;;;13.38;12.77;;;12.30;99.90;;;;;;4960860;28;94089;-85
2021/05/14 07:26:46;;;;;;;11.00;10.50;;;12.30;99.90;;;;;;4961231;28;92919;-84
2021/05/14 07:29:12;;;;;;;10.23;9.82;;;12.40;99.90;;;;;;4961730;28;92836;-85
2021/05/14 07:31:38;;;;;;;12.65;12.05;;;12.50;99.90;;;;;;4959580;28;92232;-83
2021/05/14 07:34:04;;;;;;;12.45;11.85;;;12.60;99.20;;;;;;4960775;28;92090;-84
2021/05/14 07:36:30;;;;;;;12.55;12.05;;;12.70;99.30;;;;;;4960532;28;92045;-85
2021/05/14 07:38:56;;;;;;;12.68;12.18;;;12.70;98.40;;;;;;4965472;28;91314;-85
2021/05/14 07:41:22;;;;;;;12.13;11.63;;;12.80;98.90;;;;;;4968578;28;91009;-86
2021/05/14 07:43:48;;;;;;;8.82;8.43;;;12.90;98.10;;;;;;4983930;28;92179;-85
2021/05/14 07:46:14;;;;;;;8.95;8.55;;;13.20;98.70;;;;;;4968189;28;91967;-86
2021/05/14 07:48:39;;;;;;;9.68;9.18;;;13.30;99.00;;;;;;4968711;28;92959;-87
2021/05/14 07:51:05;;;;;;;9.00;8.60;;;13.50;98.30;;;;;;4961247;28;91800;-86
2021/05/14 07:53:31;;;;;;;9.63;9.13;;;13.70;99.80;;;;;;4950779;28;92138;-87
2021/05/14 07:55:57;;;;;;;12.75;12.20;;;14.00;99.80;;;;;;4968774;28;92018;-84
2021/05/14 07:58:23;;;;;;;9.77;9.38;;;14.20;99.90;;;;;;4958400;28;91694;-85
2021/05/14 08:00:50;;;;;;;8.38;7.95;;;14.40;99.80;;;;;;4946444;28;91886;-83
2021/05/14 08:03:16;;;;;;;9.30;8.90;;;14.70;99.00;;;;;;4960816;28;92282;-84
2021/05/14 08:05:46;;;;;;;21.55;20.65;;;15.10;97.50;;;;;;4958320;28;91253;-86
2021/05/14 08:08:14;;;;;;;32.30;31.02;;;15.10;97.70;;;;;;4959591;28;92018;-83
2021/05/14 08:10:40;;;;;;;10.45;9.95;;;;;;;;;;4957895;28;92094;-85
2021/05/14 08:13:06;;;;;;;8.30;7.85;;;15.70;97.20;;;;;;4959169;28;92880;-83
2021/05/14 08:15:32;;;;;;;9.90;7.97;;;16.10;97.10;;;;;;4963157;28;93737;-83
2021/05/14 08:17:58;;;;;;;23.05;22.05;;;16.40;96.20;;;;;;4965797;28;91878;-82
2021/05/14 08:20:25;;;;;;;33.63;32.25;;;16.90;94.90;;;;;;4968088;28;91613;-84
2021/05/14 08:22:51;;;;;;;41.40;39.80;;;17.40;94.80;;;;;;4961721;28;92058;-87
2021/05/14 08:25:17;;;;;;;22.52;21.60;;;18.10;92.50;;;;;;4951656;28;94521;-84
2021/05/14 08:27:43;;;;;;;13.70;13.10;;;19.20;85.70;;;;;;4961075;28;92169;-84
2021/05/14 08:30:11;;;;;;;13.90;13.30;;;20.80;86.00;;;;;;4960254;28;91122;-84
2021/05/14 08:32:38;;;;;;;8.70;8.15;;;;;;;;;;4957942;28;94382;-84
2021/05/14 08:35:06;;;;;;;20.17;19.33;;;22.30;73.20;;;;;;4962053;28;92629;-85
2021/05/14 08:37:31;;;;;;;42.85;41.15;;;24.10;63.90;;;;;;4952467;28;92991;-85
2021/05/14 08:39:57;;;;;;;49.38;47.38;;;25.80;60.20;;;;;;4955565;28;91953;-85
2021/05/14 08:42:23;;;;;;;47.30;45.28;;;27.20;53.40;;;;;;4956488;28;93122;-85
2021/05/14 08:44:50;;;;;;;43.47;41.78;;;28.30;48.20;;;;;;4959945;28;91954;-85
2021/05/14 08:47:16;;;;;;;48.17;46.28;;;29.10;46.80;;;;;;4950901;28;91970;-84
2021/05/14 08:49:45;;;;;;;54.35;51.97;;;30.50;42.90;;;;;;4962355;28;92005;-84
2021/05/14 08:52:12;;;;;;;53.58;51.47;;;31.30;40.50;;;;;;4945938;28;92384;-85
2021/05/14 08:54:45;;;;;;;46.95;45.03;;;32.50;40.50;;;;;;4962715;28;91899;-85
2021/05/14 08:57:11;;;;;;;35.35;34.00;;;33.40;37.60;;;;;;4963259;28;91958;-86
2021/05/14 08:59:38;;;;;;;35.28;33.85;;;32.90;35.70;;;;;;4962082;28;91964;-85
2021/05/14 09:02:04;;;;;;;30.65;29.33;;;33.20;34.00;;;;;;4962279;28;93321;-86
2021/05/14 09:04:33;;;;;;;40.28;38.58;;;33.90;34.10;;;;;;4962197;28;92160;-86
2021/05/14 09:06:59;;;;;;;43.15;41.45;;;34.40;33.00;;;;;;4960446;28;91853;-87
2021/05/14 09:09:24;;;;;;;39.60;37.92;;;35.70;31.40;;;;;;4962436;28;92032;-85
2021/05/14 09:11:54;;;;;;;26.13;25.02;;;36.60;31.00;;;;;;4959476;28;92147;-85
2021/05/14 09:14:44;;;;;;;32.22;31.00;;;37.20;29.90;;;;;;4944615;28;94907;-85
2021/05/14 09:17:12;;;;;;;20.35;19.60;;;38.20;28.40;;;;;;4961177;28;92579;-86
2021/05/14 09:19:40;;;;;;;30.85;29.67;;;38.80;28.50;;;;;;4960521;28;91273;-86
2021/05/14 09:22:11;;;;;;;36.35;34.88;;;39.10;27.90;;;;;;4960399;28;92394;-85
2021/05/14 09:24:39;;;;;;;36.25;34.88;;;39.80;27.80;;;;;;4964222;28;93348;-86
2021/05/14 09:27:38;;;;;;;25.65;24.65;;;40.30;27.90;;;;;;4956404;28;93088;-88
2021/05/14 09:30:08;;;;;;;45.13;43.35;;;41.20;26.60;;;;;;4958663;28;91854;-87
2021/05/14 09:32:35;;;;;;;63.75;61.30;;;41.50;26.80;;;;;;4959145;28;94428;-86
2021/05/14 09:35:04;;;;;;;46.78;45.00;;;41.50;26.80;;;;;;4949460;28;92015;-86
2021/05/14 09:37:30;;;;;;;29.95;28.58;;;41.50;26.70;;;;;;4945372;28;92184;-87
2021/05/14 09:40:14;;;;;;;34.53;33.15;;;41.50;26.50;;;;;;4949833;28;92886;-86
2021/05/14 09:42:40;;;;;;;38.65;37.15;;;42.00;26.00;;;;;;4963243;28;92674;-87
2021/05/14 09:45:20;;;;;;;59.75;57.40;;;42.10;27.00;;;;;;4961049;28;92038;-86
2021/05/14 09:48:26;;;;;;;;;;;42.30;25.20;;;;;;4961752;28;92064;-84
2021/05/14 09:50:58;;;;;;;28.67;27.52;;;42.80;25.20;;;;;;4963515;28;92037;-86
2021/05/14 09:53:26;;;;;;;14.45;13.95;;;43.10;25.40;;;;;;4961468;28;93050;-85
2021/05/14 09:56:02;;;;;;;24.05;23.10;;;42.50;24.80;;;;;;4951275;28;93928;-86
2021/05/14 09:58:30;;;;;;;28.15;27.05;;;42.30;24.80;;;;;;4945617;28;92056;-86
2021/05/14 10:00:56;;;;;;;33.45;32.10;;;42.40;25.00;;;;;;4963111;28;91388;-86
2021/05/14 10:03:24;;;;;;;42.45;40.75;;;42.20;24.90;;;;;;4962294;28;92024;-87
2021/05/14 10:05:53;;;;;;;38.53;37.03;;;42.40;24.80;;;;;;4962832;28;92541;-86
2021/05/14 10:08:20;;;;;;;43.73;42.07;;;42.80;25.10;;;;;;4975545;28;92082;-86
2021/05/14 10:10:47;;;;;;;48.58;46.58;;;43.50;25.50;;;;;;4972380;28;91233;-86
2021/05/14 10:13:13;;;;;;;47.72;45.88;;;44.00;24.40;;;;;;4963769;28;92422;-87
2021/05/14 10:15:40;;;;;;;50.38;48.42;;;44.50;24.40;;;;;;4955821;28;92067;-87
2021/05/14 10:18:14;;;;;;;50.45;48.35;;;45.30;24.50;;;;;;4952073;28;93872;-87
2021/05/14 10:20:50;;;;;;;56.15;53.97;;;45.50;24.30;;;;;;4959844;28;92861;-87
2021/05/14 10:23:17;;;;;;;61.00;58.65;;;44.40;24.20;;;;;;4962259;28;92132;-86
2021/05/14 10:25:48;;;;;;;78.90;75.88;;;43.70;25.40;;;;;;4966188;28;92495;-86
2021/05/14 10:28:24;;;;;;;48.67;46.83;;;43.00;24.10;;;;;;4970244;28;92037;-84
2021/05/14 10:31:07;;;;;;;76.13;73.22;;;41.10;24.00;;;;;;4978459;28;91722;-86
2021/05/14 10:33:50;;;;;;;59.00;56.70;;;38.40;25.60;;;;;;4971116;28;92827;-86
2021/05/14 10:36:23;;;;;;;31.15;29.95;;;35.40;26.40;;;;;;4968355;28;91454;-85
2021/05/14 10:39:08;;;;;;;76.30;73.32;;;30.90;29.50;;;;;;4966517;28;91630;-86
2021/05/14 10:41:46;;;;;;;23.48;22.58;;;30.80;30.40;;;;;;4949518;28;92146;-85
2021/05/14 10:44:11;;;;;;;20.25;19.45;;;29.60;32.20;;;;;;4965736;28;93755;-86
2021/05/14 10:46:37;;;;;;;17.02;16.35;;;28.60;32.90;;;;;;4967962;28;92142;-87
2021/05/14 10:49:08;;;;;;;17.25;16.55;;;27.80;33.80;;;;;;4961915;28;91856;-86
2021/05/14 10:51:46;;;;;;;41.13;39.33;;;27.30;33.60;;;;;;4943059;28;91919;-86
2021/05/14 10:54:42;;;;;;;105.70;101.63;;;27.10;33.00;;;;;;4968800;28;92494;-83
2021/05/14 10:57:13;;;;;;;268.35;258.98;;;28.10;32.00;;;;;;4961604;28;92294;-85
2021/05/14 10:59:43;;;;;;;210.93;203.45;;;28.20;32.00;;;;;;4965265;28;92025;-87
2021/05/14 11:02:31;;;;;;;143.02;137.57;;;28.20;32.50;;;;;;4970328;28;91543;-87
2021/05/14 11:05:00;;;;;;;131.25;126.22;;;28.00;31.60;;;;;;4961665;28;92241;-86
2021/05/14 11:07:41;;;;;;;63.13;60.70;;;27.30;32.20;;;;;;4969923;28;93110;-84
2021/05/14 11:10:13;;;;;;;61.95;59.60;;;26.10;32.40;;;;;;4949757;28;92816;-86
2021/05/14 11:12:42;;;;;;;74.75;71.85;;;26.10;33.00;;;;;;4965158;28;92152;-86
2021/05/14 11:15:17;;;;;;;115.00;110.60;;;25.40;34.40;;;;;;4968764;28;91636;-86
2021/05/14 11:17:42;;;;;;;139.70;134.60;;;24.80;34.60;;;;;;4964143;28;91849;-86
2021/05/14 11:20:22;;;;;;;47.28;45.50;;;24.30;35.40;;;;;;4969998;28;91897;-87
2021/05/14 11:22:47;;;;;;;50.60;48.58;;;23.70;37.70;;;;;;4952451;28;91870;-86
2021/05/14 11:25:21;;;;;;;78.40;75.47;;;23.10;38.50;;;;;;4968206;28;92673;-85
2021/05/14 11:27:52;;;;;;;14.35;13.85;;;;;;;;;;4960587;28;91766;-85
2021/05/14 11:30:20;;;;;;;11.48;11.07;;;20.60;37.30;;;;;;4968656;28;91921;-85
2021/05/14 11:32:47;;;;;;;79.47;76.55;;;20.80;37.70;;;;;;4966880;28;92084;-86
2021/05/14 11:35:20;;;;;;;18.50;17.80;;;20.60;44.00;;;;;;4965597;28;94444;-84
2021/05/14 11:37:56;;;;;;;26.85;25.85;;;20.50;44.30;;;;;;4967414;28;93192;-85
2021/05/14 11:40:38;;;;;;;12.05;11.55;;;20.00;44.80;;;;;;4967713;28;92028;-85
2021/05/14 11:43:12;;;;;;;24.48;23.45;;;20.60;46.60;;;;;;4970853;28;92107;-85
2021/05/14 11:45:39;;;;;;;8.90;8.07;;;20.50;45.10;;;;;;4960649;28;92690;-86
2021/05/14 11:48:11;;;;;;;5.78;5.57;;;21.10;43.50;;;;;;4960591;28;92384;-84
2021/05/14 11:50:38;;;;;;;25.33;24.35;;;21.70;43.90;;;;;;4965473;28;91593;-86
2021/05/14 11:53:08;;;;;;;6.35;6.15;;;25.10;36.20;;;;;;4953931;28;91431;-85
2021/05/14 11:55:38;;;;;;;14.45;13.85;;;28.20;34.90;;;;;;4958876;28;93034;-86
2021/05/14 11:58:04;;;;;;;20.10;19.23;;;;;;;;;;4965286;28;91845;-86
2021/05/14 12:00:46;;;;;;;51.40;49.33;;;30.50;32.20;;;;;;4960935;28;92920;-86
2021/05/14 12:03:19;;;;;;;24.20;23.20;;;32.20;30.50;;;;;;4965846;28;92578;-86
2021/05/14 12:05:47;;;;;;;92.47;89.03;;;34.20;28.40;;;;;;4964152;28;95375;-86
2021/05/14 12:08:21;;;;;;;94.97;91.28;;;34.90;28.20;;;;;;4963576;28;93544;-86
2021/05/14 12:10:55;;;;;;;44.38;42.67;;;35.90;28.10;;;;;;4958176;28;91902;-84
2021/05/14 12:13:31;;;;;;;80.63;77.57;;;36.60;27.30;;;;;;4949826;28;91916;-83
2021/05/14 12:16:03;;;;;;;28.63;27.55;;;37.00;27.00;;;;;;4959298;28;93164;-85
2021/05/14 12:18:53;;;;;;;33.53;32.22;;;37.60;26.80;;;;;;4971670;28;92600;-86
2021/05/14 12:21:27;;;;;;;20.10;19.33;;;38.20;26.30;;;;;;4963757;28;91957;-86
2021/05/14 12:23:54;;;;;;;40.58;38.97;;;39.20;25.90;;;;;;4966678;28;92080;-85
2021/05/14 12:26:21;;;;;;;51.85;49.85;;;38.10;26.00;;;;;;4958117;28;93186;-86
2021/05/14 12:28:48;;;;;;;52.47;50.45;;;36.90;26.40;;;;;;4960742;28;92454;-84
2021/05/14 12:31:14;;;;;;;40.35;38.75;;;35.00;27.10;;;;;;4958833;28;92043;-85
2021/05/14 12:33:50;;;;;;;33.25;31.92;;;33.30;28.10;;;;;;4957093;28;91553;-84
2021/05/14 12:36:22;;;;;;;65.00;62.50;;;30.20;29.40;;;;;;4960007;28;92266;-86
2021/05/14 12:38:50;;;;;;;16.92;16.23;;;30.10;29.70;;;;;;4958931;28;92453;-87
2021/05/14 12:41:20;;;;;;;15.10;14.50;;;29.20;30.70;;;;;;4962927;28;92005;-86
2021/05/14 12:43:46;;;;;;;30.13;28.98;;;28.30;31.30;;;;;;4939678;28;91387;-87
2021/05/14 12:46:12;;;;;;;80.43;77.35;;;26.50;33.00;;;;;;4958202;28;93438;-83
2021/05/14 12:48:37;;;;;;;156.82;150.95;;;26.20;33.30;;;;;;4962538;28;91924;-84
2021/05/14 12:51:03;;;;;;;67.78;65.00;;;25.60;33.90;;;;;;4955421;28;92730;-83
2021/05/14 12:53:29;;;;;;;54.38;52.30;;;25.10;34.90;;;;;;4952476;28;91947;-84
2021/05/14 12:55:55;;;;;;;68.90;66.25;;;24.60;35.00;;;;;;4973272;28;92944;-83
2021/05/14 12:58:21;;;;;;;163.18;157.25;;;23.60;36.00;;;;;;4951871;28;91992;-83
2021/05/14 13:00:47;;;;;;;42.13;40.47;;;23.50;36.40;;;;;;4973171;28;91997;-86
2021/05/14 13:03:13;;;;;;;32.45;31.08;;;23.70;37.00;;;;;;4963567;28;91853;-83
2021/05/14 13:06:10;;;;;;;34.70;33.25;;;23.60;37.70;;;;;;4966868;28;93126;-84
2021/05/14 13:08:35;;;;;;;59.20;56.78;;;23.50;37.70;;;;;;4951467;28;91279;-85
2021/05/14 13:11:03;;;;;;;136.15;131.07;;;23.40;37.20;;;;;;4969160;28;91608;-85
2021/05/14 13:13:31;;;;;;;80.90;77.85;;;23.30;37.90;;;;;;4963884;28;92003;-86
2021/05/14 13:15:57;;;;;;;14.32;13.77;;;;;;;;;;4958858;28;93201;-86
2021/05/14 13:18:27;;;;;;;19.23;18.42;;;23.00;37.90;;;;;;4946441;28;94716;-86
2021/05/14 13:20:55;;;;;;;41.22;39.60;;;23.00;38.30;;;;;;4947419;28;91965;-86
2021/05/14 13:23:21;;;;;;;56.65;54.50;;;23.20;38.60;;;;;;4966384;28;91977;-86
2021/05/14 13:25:49;;;;;;;18.55;17.83;;;24.00;37.40;;;;;;4971125;28;91878;-86
2021/05/14 13:28:15;;;;;;;46.33;44.53;;;24.00;37.80;;;;;;4970319;28;91991;-86
2021/05/14 13:30:41;;;;;;;39.97;38.45;;;25.20;36.50;;;;;;4961773;28;92068;-86
2021/05/14 13:33:06;;;;;;;168.13;161.88;;;26.60;35.20;;;;;;4953662;28;91210;-87
2021/05/14 13:35:32;;;;;;;53.83;51.78;;;28.10;33.40;;;;;;4970624;28;92243;-86
2021/05/14 13:37:58;;;;;;;110.30;105.90;;;29.40;32.40;;;;;;4966870;28;92246;-87
2021/05/14 13:40:24;;;;;;;132.90;127.90;;;30.30;30.40;;;;;;4961405;28;92908;-87
2021/05/14 13:42:50;;;;;;;68.15;65.55;;;31.20;30.30;;;;;;4961973;28;91763;-87
2021/05/14 13:45:16;;;;;;;162.98;156.75;;;31.70;29.90;;;;;;4960543;28;92225;-87
2021/05/14 13:47:41;;;;;;;79.38;76.30;;;32.10;29.20;;;;;;4962202;28;92615;-86
2021/05/14 13:50:08;;;;;;;39.97;38.45;;;32.00;28.90;;;;;;4953414;28;91794;-87
2021/05/14 13:52:33;;;;;;;28.88;27.77;;;32.00;29.10;;;;;;4958771;28;92124;-87
2021/05/14 13:54:59;;;;;;;33.63;32.33;;;31.90;28.70;;;;;;4947226;28;93372;-88
2021/05/14 13:57:25;;;;;;;30.83;29.63;;;32.10;27.80;;;;;;4964793;28;91388;-87
2021/05/14 13:59:51;;;;;;;33.63;32.33;;;;;;;;;;4970150;28;91838;-85
2021/05/14 14:02:17;;;;;;;31.48;30.27;;;;;;;;;;4959201;28;92209;-86
2021/05/14 14:04:42;;;;;;;17.88;17.17;;;30.60;28.10;;;;;;4954720;28;93302;-86
2021/05/14 14:07:08;;;;;;;12.95;12.45;;;29.80;29.50;;;;;;4964709;28;92946;-87
2021/05/14 14:09:34;;;;;;;27.20;26.10;;;29.60;30.20;;;;;;4960261;28;91858;-85
2021/05/14 14:12:05;;;;;;;16.20;15.50;;;29.70;30.20;;;;;;4955356;28;92080;-86
2021/05/14 14:14:31;;;;;;;27.17;26.17;;;29.90;30.00;;;;;;4960542;28;92327;-86
2021/05/14 14:16:56;;;;;;;19.40;18.50;;;30.10;29.90;;;;;;4947290;28;92143;-85
2021/05/14 14:19:22;;;;;;;37.17;35.78;;;30.20;29.40;;;;;;4942741;28;92064;-86
2021/05/14 14:21:50;;;;;;;37.42;36.03;;;30.00;29.30;;;;;;4961843;28;91386;-86
2021/05/14 14:24:26;;;;;;;75.93;73.07;;;30.10;29.50;;;;;;4941686;28;93818;-87
2021/05/14 14:26:52;;;;;;;33.83;32.53;;;30.10;28.30;;;;;;4962856;28;91835;-86
2021/05/14 14:29:24;;;;;;;30.75;29.58;;;30.00;29.30;;;;;;4953159;28;92905;-86
2021/05/14 14:31:53;;;;;;;39.78;38.20;;;30.10;29.00;;;;;;4947452;28;91982;-83
2021/05/14 14:34:19;;;;;;;30.27;29.02;;;30.00;29.70;;;;;;4960897;28;92284;-85
2021/05/14 14:36:44;;;;;;;68.93;66.25;;;29.60;29.90;;;;;;4956754;28;91976;-85
2021/05/14 14:39:10;;;;;;;40.55;38.90;;;29.30;29.70;;;;;;4956271;28;91899;-86
2021/05/14 14:41:36;;;;;;;75.80;72.90;;;29.10;29.50;;;;;;4961521;28;92205;-86
2021/05/14 14:44:04;;;;;;;108.55;104.30;;;28.90;29.60;;;;;;4959652;28;92218;-85
2021/05/14 14:46:31;;;;;;;33.58;32.28;;;28.60;29.60;;;;;;4959616;28;93384;-86
2021/05/14 14:48:56;;;;;;;24.08;22.98;;;28.40;30.30;;;;;;4960435;28;91575;-86
2021/05/14 14:51:22;;;;;;;82.40;79.20;;;28.20;30.80;;;;;;4960953;28;91849;-85
2021/05/14 14:53:48;;;;;;;28.88;27.77;;;27.80;30.40;;;;;;4954633;28;93634;-86
2021/05/14 14:56:14;;;;;;;14.23;13.60;;;27.40;30.50;;;;;;4943591;28;93336;-85
2021/05/14 14:58:40;;;;;;;27.55;26.50;;;;;;;;;;4963351;28;92202;-85
2021/05/14 15:01:05;;;;;;;23.15;22.10;;;26.90;30.20;;;;;;4948559;28;92108;-89
2021/05/14 15:03:31;;;;;;;36.28;34.80;;;26.80;32.10;;;;;;4962172;28;92235;-87
2021/05/14 15:05:57;;;;;;;21.45;20.65;;;26.70;31.20;;;;;;4964014;28;92009;-88
2021/05/14 15:08:23;;;;;;;22.27;21.38;;;26.30;30.90;;;;;;4964426;28;91645;-87
2021/05/14 15:10:49;;;;;;;50.65;48.63;;;26.10;31.30;;;;;;4957080;28;91239;-87
2021/05/14 15:13:16;;;;;;;30.63;29.42;;;25.90;31.60;;;;;;4967058;28;92706;-86
2021/05/14 15:15:42;;;;;;;53.10;50.80;;;;;;;;;;4955982;28;91869;-86
2021/05/14 15:18:08;;;;;;;21.05;20.25;;;25.70;30.30;;;;;;4945790;28;93439;-86
2021/05/14 15:20:36;;;;;;;55.45;53.35;;;25.50;30.70;;;;;;4961468;28;92156;-87
2021/05/14 15:23:02;;;;;;;42.65;40.95;;;25.30;32.60;;;;;;4967396;28;91966;-88
2021/05/14 15:25:27;;;;;;;22.25;21.30;;;25.10;31.50;;;;;;4980921;28;91984;-87
2021/05/14 15:27:53;;;;;;;54.22;52.20;;;25.10;32.10;;;;;;4967855;28;92104;-86
2021/05/14 15:30:19;;;;;;;62.72;60.33;;;25.10;31.60;;;;;;4969651;28;91994;-85
2021/05/14 15:32:46;;;;;;;59.00;56.70;;;25.10;30.70;;;;;;4950620;28;92360;-88
2021/05/14 15:35:12;;;;;;;65.13;62.55;;;24.70;32.10;;;;;;4964037;28;92507;-87
2021/05/14 15:37:38;;;;;;;176.35;169.93;;;24.70;32.50;;;;;;4967181;28;91723;-87