Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:22;;;;;;;303.30;29.08;;;;;;;;;;6192285;23;20017;-88
2022/01/12 00:03:48;;;;;;;113.65;13.73;;;;;;;;;;6192751;23;20017;-90
2022/01/12 00:06:14;;;;;;;40.78;11.25;;;;;;;;;;6192522;23;20250;-90
2022/01/12 00:08:41;;;;;;;441.60;36.38;;;;;;;;;;6191853;23;20052;-90
2022/01/12 00:11:07;;;;;;;334.02;30.65;;;;;;;;;;6192629;23;20031;-89
2022/01/12 00:13:34;;;;;;;713.90;61.10;;;;;;;;;;6192526;23;20017;-90
2022/01/12 00:16:02;;;;;;;721.80;62.58;;;;;;;;;;6192451;23;20023;-89
2022/01/12 00:18:28;;;;;;;422.85;39.08;;;;;;;;;;6216969;23;20043;-88
2022/01/12 00:20:54;;;;;;;594.05;54.45;;;;;;;;;;6191852;23;20115;-87
2022/01/12 00:23:21;;;;;;;645.45;57.55;;;;;;;;;;6218853;23;20013;-90
2022/01/12 00:26:00;;;;;;;769.67;66.30;;;;;;;;;;6196038;23;20052;-89
2022/01/12 00:34:00;;;;;;;852.30;72.28;;;;;;;;;;6218006;23;20024;-90
2022/01/12 00:36:26;;;;;;;921.03;81.10;;;;;;;;;;6216800;23;20067;-89
2022/01/12 00:38:52;;;;;;;756.38;70.78;;;;;;;;;;6192586;23;20048;-90
2022/01/12 00:41:19;;;;;;;819.50;74.82;;;;;;;;;;6191863;23;20031;-89
2022/01/12 00:43:48;;;;;;;950.55;82.63;;;;;;;;;;6217555;23;20218;-90
2022/01/12 00:46:14;;;;;;;840.40;78.45;;;;;;;;;;6191629;23;20112;-89
2022/01/12 00:48:41;;;;;;;829.65;71.05;;;;;;;;;;6192660;23;20048;-89
2022/01/12 00:51:10;;;;;;;888.17;81.72;;;;;;;;;;6191792;23;20035;-89
2022/01/12 00:53:36;;;;;;;679.88;71.18;;;;;;;;;;6192425;23;20021;-90
2022/01/12 00:56:06;;;;;;;749.20;76.05;;;;;;;;;;6216002;23;20018;-89
2022/01/12 00:58:34;;;;;;;700.47;71.90;;;;;;;;;;6192825;23;20032;-88
2022/01/12 01:01:01;;;;;;;657.28;69.65;;;;;;;;;;6217150;23;20012;-89
2022/01/12 01:03:29;;;;;;;712.58;69.93;;;;;;;;;;6192466;23;20035;-88
2022/01/12 01:05:55;;;;;;;891.88;80.45;;;;;;;;;;6191461;23;20198;-90
2022/01/12 01:08:22;;;;;;;806.65;78.13;;;;;;;;;;6191414;23;20052;-89
2022/01/12 01:10:51;;;;;;;778.53;77.20;;;;;;;;;;6191262;23;20283;-90
2022/01/12 01:13:22;;;;;;;835.33;81.57;;;;;;;;;;6190692;23;20221;-90
2022/01/12 01:26:35;;;;;;;495.25;57.42;;;;;;;;;;6216678;23;20045;-90
2022/01/12 01:29:02;;;;;;;238.40;39.30;;;;;;;;;;6191255;23;20016;-90
2022/01/12 01:31:31;;;;;;;292.90;44.42;;;;;;;;;;6192273;23;20023;-90
2022/01/12 01:34:05;;;;;;;235.10;38.55;;;;;;;;;;6215506;23;20012;-89
2022/01/12 01:36:31;;;;;;;168.02;32.97;;;;;;;;;;6191393;23;20020;-92
2022/01/12 01:38:58;;;;;;;174.75;33.53;;;;;;;;;;6192007;23;20039;-90
2022/01/12 01:41:27;;;;;;;174.50;32.50;;;;;;;;;;6190644;23;20044;-91
2022/01/12 01:54:57;;;;;;;117.43;22.58;;;;;;;;;;6218110;23;20024;-91
2022/01/12 01:57:24;;;;;;;112.95;21.20;;;;;;;;;;6203931;23;20269;-92
2022/01/12 01:59:50;;;;;;;129.48;23.48;;;;;;;;;;6229937;23;20012;-90
2022/01/12 02:02:16;;;;;;;143.02;22.73;;;;;;;;;;6195724;23;20017;-89
2022/01/12 02:04:45;;;;;;;153.45;24.15;;;;;;;;;;6196233;23;20016;-90
2022/01/12 02:07:18;;;;;;;141.65;23.13;;;;;;;;;;6194518;23;20040;-89
2022/01/12 02:09:44;;;;;;;140.73;22.25;;;;;;;;;;6196432;23;20248;-88
2022/01/12 02:12:12;;;;;;;229.82;28.50;;;;;;;;;;6195720;23;20301;-90
2022/01/12 02:14:39;;;;;;;286.73;29.70;;;;;;;;;;6196905;23;20016;-89
2022/01/12 02:17:13;;;;;;;332.42;31.33;;;;;;;;;;6195480;23;20122;-88
2022/01/12 02:36:07;;;;;;;544.10;33.85;;;;;;;;;;6221417;23;20016;-88
2022/01/12 02:41:18;;;;;;;182.70;17.97;;;;;;;;;;6234738;23;20286;-91
2022/01/12 02:54:50;;;;;;;247.40;20.00;;;;;;;;;;6222792;23;20016;-90
2022/01/12 02:57:16;;;;;;;356.02;26.63;;;;;;;;;;6196528;23;20016;-88
2022/01/12 03:00:05;;;;;;;301.50;22.20;;;;;;;;;;6198596;23;20070;-90
2022/01/12 03:02:38;;;;;;;282.15;20.35;;;;;;;;;;6197652;23;20016;-88
2022/01/12 03:07:52;;;;;;;246.00;21.58;;;;;;;;;;6223168;23;20020;-89
2022/01/12 03:10:18;;;;;;;322.42;24.20;;;;;;;;;;6197017;23;20023;-89
2022/01/12 03:12:48;;;;;;;338.10;31.95;;;;;;;;;;6222209;23;20044;-89
2022/01/12 03:15:14;;;;;;;288.65;28.67;;;;;;;;;;6196726;23;20290;-89
2022/01/12 03:17:40;;;;;;;615.47;45.35;;;;;;;;;;6198063;23;20019;-89
2022/01/12 03:20:07;;;;;;;271.20;25.88;;;;;;;;;;6196878;23;20044;-90
2022/01/12 03:22:37;;;;;;;264.90;24.77;;;;;;;;;;6197646;23;20016;-89
2022/01/12 03:25:03;;;;;;;247.07;24.60;;;;;;;;;;6197162;23;20197;-89
2022/01/12 03:27:29;;;;;;;309.33;27.35;;;;;;;;;;6197846;23;20012;-88
2022/01/12 03:29:56;;;;;;;207.15;17.77;;;;;;;;;;6197081;23;20015;-90
2022/01/12 03:32:32;;;;;;;403.27;31.00;;;;;;;;;;6221649;23;20012;-89
2022/01/12 03:35:08;;;;;;;204.57;17.50;;;;;;;;;;6197809;23;20016;-89
2022/01/12 03:38:19;;;;;;;312.45;27.67;;;;;;;;;;6196703;23;20252;-90
2022/01/12 03:40:29;;;;;;;181.30;21.30;;;;;;;;;;6222042;23;20023;-89
2022/01/12 03:42:55;;;;;;;288.58;26.63;;;;;;;;;;6194262;23;20558;-89
2022/01/12 03:45:21;;;;;;;345.25;27.73;;;;;;;;;;6222278;23;20011;-90
2022/01/12 03:47:47;;;;;;;1999.90;888.35;;;;;;;;;;6196575;23;20131;-90
2022/01/12 03:50:16;;;;;;;283.20;31.92;;;;;;;;;;6221823;23;20234;-89
2022/01/12 03:52:44;;;;;;;240.65;23.40;;;;;;;;;;6197166;23;20260;-90
2022/01/12 03:55:10;;;;;;;128.38;18.38;;;;;;;;;;6196719;23;20015;-89
2022/01/12 03:57:36;;;;;;;96.95;17.75;;;;;;;;;;6196294;23;20114;-89
2022/01/12 04:00:04;;;;;;;205.05;23.42;;;;;;;;;;6197277;23;20012;-88
2022/01/12 04:02:37;;;;;;;99.57;15.18;;;;;;;;;;6196530;23;20015;-89
2022/01/12 04:10:34;;;;;;;148.05;25.77;;;;;;;;;;6222055;23;20016;-89
2022/01/12 04:13:01;;;;;;;119.72;18.13;;;;;;;;;;6221733;23;20159;-90
2022/01/12 04:15:27;;;;;;;333.25;23.90;;;;;;;;;;6201319;23;20020;-89
2022/01/12 04:17:56;;;;;;;407.55;23.42;;;;;;;;;;6223999;23;20297;-89
2022/01/12 04:20:22;;;;;;;375.95;21.42;;;;;;;;;;6197280;23;20103;-88
2022/01/12 04:25:33;;;;;;;469.73;35.60;;;;;;;;;;6222405;23;20016;-90
2022/01/12 04:27:59;;;;;;;1999.90;488.13;;;;;;;;;;6220808;23;20302;-91
2022/01/12 04:30:28;;;;;;;311.30;19.15;;;;;;;;;;6196397;23;20051;-91
2022/01/12 04:32:54;;;;;;;235.13;17.90;;;;;;;;;;6197356;23;20016;-89
2022/01/12 04:35:24;;;;;;;230.85;17.40;;;;;;;;;;6220866;23;20012;-90
2022/01/12 04:37:51;;;;;;;370.58;26.35;;;;;;;;;;6196442;23;20070;-89
2022/01/12 04:40:19;;;;;;;643.38;52.42;;;;;;;;;;6195792;23;20023;-90
2022/01/12 04:42:45;;;;;;;278.05;21.65;;;;;;;;;;6196402;23;20016;-90
2022/01/12 04:45:38;;;;;;;229.88;20.17;;;;;;;;;;6195707;23;20016;-90
2022/01/12 04:48:09;;;;;;;829.58;119.63;;;;;;;;;;6220816;23;20077;-89
2022/01/12 04:50:37;;;;;;;259.97;22.17;;;;;;;;;;6196804;23;20189;-90
2022/01/12 04:53:07;;;;;;;243.30;23.70;;;;;;;;;;6196660;23;20262;-89
2022/01/12 04:55:36;;;;;;;279.85;25.52;;;;;;;;;;6196775;23;20213;-90
2022/01/12 04:58:02;;;;;;;270.88;27.48;;;;;;;;;;6221547;23;20294;-90
2022/01/12 05:00:30;;;;;;;193.88;22.55;;;;;;;;;;6220721;23;20275;-89
2022/01/12 05:08:48;;;;;;;1999.90;284.90;;;;;;;;;;6221153;23;20289;-91
2022/01/12 05:14:13;;;;;;;306.30;25.73;;;;;;;;;;6154878;23;20058;-91
2022/01/12 05:16:39;;;;;;;491.75;42.45;;;;;;;;;;6195759;23;20371;-88
2022/01/12 05:19:06;;;;;;;228.90;23.42;;;;;;;;;;6195928;23;20075;-91
2022/01/12 05:21:32;;;;;;;422.92;37.28;;;;;;;;;;6196785;23;20016;-89
2022/01/12 05:24:01;;;;;;;245.50;24.15;;;;;;;;;;6195707;23;20016;-89
2022/01/12 05:26:27;;;;;;;604.03;49.00;;;;;;;;;;6196361;23;20012;-89
2022/01/12 05:28:53;;;;;;;1999.90;973.53;;;;;;;;;;6196023;23;20016;-90
2022/01/12 05:31:19;;;;;;;385.23;31.10;;;;;;;;;;6221565;23;20053;-89
2022/01/12 05:33:48;;;;;;;456.00;43.05;;;;;;;;;;6195487;23;20016;-89
2022/01/12 05:36:16;;;;;;;303.42;34.83;;;;;;;;;;6196078;23;20294;-90
2022/01/12 05:38:45;;;;;;;1999.90;406.98;;;;;;;;;;6195462;23;20020;-89
2022/01/12 05:41:11;;;;;;;427.65;49.63;;;;;;;;;;6220705;23;20341;-89
2022/01/12 05:43:39;;;;;;;420.30;43.15;;;;;;;;;;6196423;23;20023;-90
2022/01/12 05:46:14;;;;;;;404.95;40.60;;;;;;;;;;6191701;23;20508;-91
2022/01/12 05:51:26;;;;;;;427.80;41.05;;;;;;;;;;6221890;23;20074;-91
2022/01/12 05:53:53;;;;;;;415.52;39.38;;;;;;;;;;6221505;23;20020;-91
2022/01/12 05:56:19;;;;;;;394.10;42.30;;;;;;;;;;6195019;23;20024;-90
2022/01/12 05:58:46;;;;;;;1999.90;476.90;;;;;;;;;;6221906;23;20056;-91
2022/01/12 06:01:14;;;;;;;378.73;36.55;;;;;;;;;;6220877;23;20008;-92
2022/01/12 06:03:42;;;;;;;383.52;36.53;;;;;;;;;;6196344;23;20107;-91
2022/01/12 06:06:08;;;;;;;442.65;37.97;;;;;;;;;;6195711;23;20084;-91
2022/01/12 06:08:35;;;;;;;1999.90;502.88;;;;;;;;;;6222644;23;20012;-92
2022/01/12 06:11:02;;;;;;;311.02;32.08;;;;;;;;;;6203222;23;20054;-90
2022/01/12 06:13:28;;;;;;;314.63;27.20;;;;;;;;;;6201502;23;20038;-90
2022/01/12 06:15:54;;;;;;;299.50;31.98;;;;;;;;;;6197328;23;20027;-90
2022/01/12 06:18:20;;;;;;;1999.90;457.27;;;;;;;;;;6221643;23;20012;-89
2022/01/12 06:20:49;;;;;;;169.30;20.98;;;;;;;;;;6198215;23;20030;-90
2022/01/12 06:23:17;;;;;;;310.83;31.63;;;;;;;;;;6223892;23;20019;-90
2022/01/12 06:25:54;;;;;;;176.63;14.82;;;;;;;;;;6198320;23;20022;-91
2022/01/12 06:28:34;;;;;;;267.02;25.83;;;;;;;;;;6197410;23;20070;-90
2022/01/12 06:31:17;;;;;;;258.40;26.83;;;;;;;;;;6223415;23;20020;-88
2022/01/12 06:33:51;;;;;;;344.73;28.58;;;;;;;;;;6199693;23;20012;-88
2022/01/12 06:36:19;;;;;;;254.10;37.88;;;;;;;;;;6223265;23;20012;-89
2022/01/12 06:38:46;;;;;;;318.52;32.65;;;;;;;;;;6199215;23;20434;-88
2022/01/12 06:41:15;;;;;;;349.92;40.78;;;;;;;;;;6198424;23;20051;-88
2022/01/12 06:43:47;;;;;;;453.10;42.88;;;;;;;;;;6199460;23;20016;-88
2022/01/12 06:46:20;;;;;;;341.70;49.20;;;;;;;;;;6197706;23;20012;-86
2022/01/12 06:48:49;;;;;;;189.15;26.27;;;;;;;;;;6198763;23;20070;-90
2022/01/12 06:51:15;;;;;;;198.52;22.52;;;;;;;;;;6198673;23;20126;-91
2022/01/12 06:53:43;;;;;;;159.65;17.63;;;;;;;;;;6174378;23;20016;-90
2022/01/12 06:56:15;;;;;;;216.20;23.42;;;;;;;;;;6197966;23;20047;-92
2022/01/12 06:58:42;;;;;;;194.00;28.45;;;;;;;;;;6199772;23;20031;-91
2022/01/12 07:01:08;;;;;;;269.13;36.50;;;;;;;;;;6198881;23;20055;-91
2022/01/12 07:03:34;;;;;;;219.70;44.30;;;;;;;;;;6199362;23;20058;-91
2022/01/12 07:06:00;;;;;;;174.00;41.00;;;;;;;;;;6198226;23;20016;-90
2022/01/12 07:08:29;;;;;;;212.23;45.13;;;;;;;;;;6198464;23;20209;-90
2022/01/12 07:10:57;;;;;;;164.07;26.83;;;;;;;;;;6197045;23;20024;-91
2022/01/12 07:13:26;;;;;;;198.80;28.08;;;;;;;;;;6198427;23;20051;-89
2022/01/12 07:15:55;;;;;;;120.00;27.88;;;;;;;;;;6222652;23;20035;-91
2022/01/12 07:18:23;;;;;;;166.20;31.48;;;;;;;;;;6199013;23;20024;-90
2022/01/12 07:20:49;;;;;;;154.15;22.50;;;;;;;;;;6198125;23;20051;-91
2022/01/12 07:23:20;;;;;;;166.88;20.75;;;;;;;;;;6198321;23;20031;-89
2022/01/12 07:25:49;;;;;;;129.63;15.38;;;;;;;;;;6195008;23;20024;-89
2022/01/12 07:28:15;;;;;;;77.78;9.73;;;;;;;;;;6197413;23;20329;-90
2022/01/12 07:30:43;;;;;;;176.25;21.27;;;;;;;;;;6223174;23;20072;-90
2022/01/12 07:33:20;;;;;;;156.45;26.00;;;;;;;;;;6198216;23;20488;-93
2022/01/12 07:36:06;;;;;;;151.73;33.40;;;;;;;;;;6197917;23;20114;-90
2022/01/12 07:38:33;;;;;;;134.07;18.58;;;;;;;;;;6223503;23;20020;-92
2022/01/12 07:40:59;;;;;;;178.65;22.02;;;;;;;;;;6198123;23;20051;-88
2022/01/12 07:43:30;;;;;;;127.18;27.05;;;;;;;;;;6198159;23;20024;-90
2022/01/12 07:46:04;;;;;;;98.10;17.17;;;;;;;;;;6197769;23;20016;-90
2022/01/12 07:48:32;;;;;;;236.60;36.95;;;;;;;;;;6197127;23;20028;-89
2022/01/12 07:50:59;;;;;;;265.77;35.17;;;;;;;;;;6222200;23;20054;-89
2022/01/12 07:53:35;;;;;;;190.05;34.55;;;;;;;;;;6222287;23;20027;-89
2022/01/12 07:56:01;;;;;;;273.30;43.28;;;;;;;;;;6195584;23;20032;-91
2022/01/12 07:58:28;;;;;;;266.10;42.63;;;;;;;;;;6190926;23;20028;-90
2022/01/12 08:00:59;;;;;;;238.02;34.42;;;;;;;;;;6195810;23;20026;-89
2022/01/12 08:03:27;;;;;;;228.70;32.80;;;;;;;;;;6222891;23;20187;-88
2022/01/12 08:05:54;;;;;;;286.25;33.70;;;;;;;;;;6197101;23;20183;-91
2022/01/12 08:08:22;;;;;;;263.52;27.70;;;;;;;;;;6200365;23;20143;-90
2022/01/12 08:10:53;;;;;;;172.48;15.23;;;;;;;;;;6197893;23;20016;-91
2022/01/12 08:13:19;;;;;;;199.13;17.13;;;;;;;;;;6197568;23;20055;-91
2022/01/12 08:15:46;;;;;;;188.95;16.75;;;;;;;;;;6221097;23;20016;-89
2022/01/12 08:18:24;;;;;;;;;;;;;;;;;;;;;
2022/01/12 08:20:53;;;;;;;241.57;30.70;;;;;;;;;;6224224;23;20026;-90
2022/01/12 08:23:19;;;;;;;233.88;24.88;;;;;;;;;;6199967;23;20024;-90
2022/01/12 08:25:45;;;;;;;156.63;13.55;;;;;;;;;;6222603;23;20020;-90
2022/01/12 08:28:12;;;;;;;116.40;12.70;;;;;;;;;;6222061;23;20024;-91
2022/01/12 08:30:45;;;;;;;279.80;24.85;;;;;;;;;;6196974;23;20016;-92
2022/01/12 08:33:22;;;;;;;;;;;;;;;;;;;;;
2022/01/12 08:35:48;;;;;;;195.32;17.67;;;;;;;;;;6223946;23;20016;-89
2022/01/12 08:38:24;;;;;;;;;;;;;;;;;;;;;
2022/01/12 08:40:50;;;;;;;123.25;11.57;;;;;;;;;;6223667;23;20016;-89
2022/01/12 08:43:17;;;;;;;81.55;8.18;;;;;;;;;;6197454;23;20023;-89
2022/01/12 08:45:51;;;;;;;116.97;10.95;;;;;;;;;;6198221;23;20057;-90
2022/01/12 08:48:17;;;;;;;93.85;8.02;;;;;;;;;;6224299;23;20021;-90
2022/01/12 08:50:45;;;;;;;94.97;8.32;;;;;;;;;;6198393;23;20022;-91
2022/01/12 08:53:19;;;;;;;180.57;15.63;;;;;;;;;;6198899;23;20031;-89
2022/01/12 08:55:48;;;;;;;170.23;15.82;;;;;;;;;;6198630;23;20057;-91
2022/01/12 08:58:14;;;;;;;85.47;12.00;;;;;;;;;;6223280;23;20028;-90
2022/01/12 09:00:40;;;;;;;188.88;19.92;;;;;;;;;;6222554;23;20023;-89
2022/01/12 09:03:06;;;;;;;162.40;17.63;;;;;;;;;;6222601;23;20035;-88
2022/01/12 09:05:33;;;;;;;180.13;18.25;;;;;;;;;;6223961;23;20011;-89
2022/01/12 09:08:02;;;;;;;201.93;14.60;;;;;;;;;;6223028;23;20250;-92
2022/01/12 09:10:36;;;;;;;94.82;10.48;;;;;;;;;;6198913;23;20293;-91
2022/01/12 09:13:04;;;;;;;78.47;6.80;;;;;;;;;;6200106;23;20024;-92
2022/01/12 09:15:35;;;;;;;40.70;3.78;;;;;;;;;;6199435;23;20383;-92
2022/01/12 09:18:04;;;;;;;85.40;7.32;;;;;;;;;;6200300;23;20019;-91
2022/01/12 09:20:57;;;;;;;16.85;1.73;;;;;;;;;;6200565;23;20016;-92
2022/01/12 09:23:23;;;;;;;154.07;15.75;;;;;;;;;;6199976;23;20016;-93
2022/01/12 09:25:58;;;;;;;94.82;8.05;;;;;;;;;;6199613;23;20038;-90
2022/01/12 09:28:32;;;;;;;108.43;10.32;;;;;;;;;;6209538;23;20099;-94
2022/01/12 09:31:08;;;;;;;63.25;5.70;;;;;;;;;;6212210;23;20035;-92
2022/01/12 09:33:40;;;;;;;73.07;5.90;;;;;;;;;;6212419;23;20071;-93
2022/01/12 09:36:06;;;;;;;87.68;7.10;;;;;;;;;;6204392;23;20019;-90
2022/01/12 09:38:42;;;;;;;48.22;3.58;;;;;;;;;;6223758;23;20333;-91
2022/01/12 09:41:16;;;;;;;35.03;4.40;;;;;;;;;;6198065;23;20024;-90
2022/01/12 09:43:58;;;;;;;;;;;;;;;;;;;;;
2022/01/12 09:46:35;;;;;;;22.40;3.60;;;;;;;;;;6225004;23;20056;-89
2022/01/12 09:49:06;;;;;;;13.80;2.67;;;;;;;;;;6223388;23;20020;-88
2022/01/12 09:51:35;;;;;;;16.73;2.63;;;;;;;;;;6196993;23;20020;-90
2022/01/12 09:54:01;;;;;;;12.02;2.88;;;;;;;;;;6202683;23;20043;-90
2022/01/12 09:56:29;;;;;;;22.90;4.40;;;;;;;;;;6202839;23;20047;-89
2022/01/12 09:59:03;;;;;;;21.13;4.05;;;;;;;;;;6200971;23;20020;-89
2022/01/12 10:01:36;;;;;;;28.80;4.07;;;;;;;;;;6200426;23;20080;-89
2022/01/12 10:04:08;;;;;;;20.27;4.07;;;;;;;;;;6224418;23;20119;-88
2022/01/12 10:06:43;;;;;;;19.63;3.72;;;;;;;;;;6198386;23;20019;-89
2022/01/12 10:09:12;;;;;;;18.10;3.28;;;;;;;;;;6197546;23;20317;-89
2022/01/12 10:11:57;;;;;;;19.35;3.15;;;;;;;;;;6223532;23;20012;-90
2022/01/12 10:14:37;;;;;;;15.15;3.20;;;;;;;;;;6196837;23;20024;-93
2022/01/12 10:17:06;;;;;;;19.20;3.08;;;;;;;;;;6197995;23;20024;-89
2022/01/12 10:19:37;;;;;;;19.95;2.90;;;;;;;;;;6224065;23;20077;-91
2022/01/12 10:22:10;;;;;;;19.05;3.15;;;;;;;;;;6199274;23;20024;-90
2022/01/12 10:24:40;;;;;;;12.27;2.67;;;;;;;;;;6199682;23;20024;-89
2022/01/12 10:27:17;;;;;;;16.73;3.03;;;;;;;;;;6199019;23;20399;-90
2022/01/12 10:30:05;;;;;;;18.10;2.80;;;;;;;;;;6199433;23;20080;-90
2022/01/12 10:32:32;;;;;;;11.23;2.38;;;;;;;;;;6222125;23;20124;-89
2022/01/12 10:35:00;;;;;;;18.85;3.72;;;;;;;;;;6198537;23;20078;-89
2022/01/12 10:37:26;;;;;;;11.00;2.75;;;;;;;;;;6197965;23;20020;-89
2022/01/12 10:39:55;;;;;;;20.80;3.72;;;;;;;;;;6200242;23;20317;-89
2022/01/12 10:42:23;;;;;;;8.63;2.08;;;;;;;;;;6213735;23;20012;-87
2022/01/12 10:44:50;;;;;;;17.27;2.95;;;;;;;;;;6214342;23;20209;-89
2022/01/12 10:47:18;;;;;;;5.15;1.60;;;;;;;;;;6200632;23;20102;-90
2022/01/12 10:50:00;;;;;;;16.77;2.95;;;;;;;;;;6199456;23;20035;-89
2022/01/12 10:52:34;;;;;;;9.15;2.30;;;;;;;;;;6200325;23;20020;-87
2022/01/12 10:55:12;;;;;;;15.82;2.83;;;;;;;;;;6199494;23;20078;-86
2022/01/12 10:57:40;;;;;;;19.73;3.83;;;;;;;;;;6198644;23;20314;-87
2022/01/12 11:00:29;;;;;;;9.50;2.42;;;;;;;;;;6224974;23;20078;-87
2022/01/12 11:02:56;;;;;;;15.80;3.25;;;;;;;;;;6221548;23;20214;-88
2022/01/12 11:05:24;;;;;;;14.10;3.78;;;;;;;;;;6197610;23;20347;-88
2022/01/12 11:07:51;;;;;;;16.27;2.78;;;;;;;;;;6198227;23;20339;-91
2022/01/12 11:10:19;;;;;;;18.45;3.03;;;;;;;;;;6198671;23;20218;-89
2022/01/12 11:12:47;;;;;;;12.05;2.35;;;;;;;;;;6222093;23;20016;-88
2022/01/12 11:15:20;;;;;;;16.60;3.90;;;;;;;;;;6197852;23;20028;-89
2022/01/12 11:17:47;;;;;;;14.75;3.10;;;;;;;;;;6197790;23;20028;-87
2022/01/12 11:20:21;;;;;;;19.00;2.65;;;;;;;;;;6197650;23;20035;-89
2022/01/12 11:23:06;;;;;;;14.40;3.55;;;;;;;;;;6198974;23;20067;-88
2022/01/12 11:25:40;;;;;;;10.98;3.67;;;;;;;;;;6198090;23;20016;-89
2022/01/12 11:28:26;;;;;;;8.82;1.40;;;;;;;;;;6196956;23;20229;-89
2022/01/12 11:30:55;;;;;;;11.20;1.95;;;;;;;;;;6198030;23;20062;-88
2022/01/12 11:33:23;;;;;;;10.93;2.08;;;;;;;;;;6197342;23;20047;-89
2022/01/12 11:35:52;;;;;;;8.85;1.75;;;;;;;;;;6197344;23;20071;-89
2022/01/12 11:38:26;;;;;;;9.38;2.50;;;;;;;;;;6197105;23;20182;-89
2022/01/12 11:40:56;;;;;;;13.80;2.30;;;;;;;;;;6198371;23;20298;-88
2022/01/12 11:43:29;;;;;;;10.10;2.65;;;;;;;;;;6224379;23;20286;-89
2022/01/12 11:46:04;;;;;;;14.52;3.30;;;;;;;;;;6200520;23;20016;-91
2022/01/12 11:48:39;;;;;;;9.27;1.88;;;;;;;;;;6198644;23;20157;-89
2022/01/12 11:51:05;;;;;;;14.80;2.83;;;;;;;;;;6197911;23;20024;-88
2022/01/12 11:53:32;;;;;;;11.07;3.00;;;;;;;;;;6197249;23;20030;-91
2022/01/12 11:56:18;;;;;;;12.23;3.35;;;;;;;;;;6197125;23;20131;-88
2022/01/12 11:58:51;;;;;;;20.33;4.88;;;;;;;;;;6197912;23;20020;-89
2022/01/12 12:01:17;;;;;;;15.05;4.70;;;;;;;;;;6197097;23;20024;-89
2022/01/12 12:04:16;;;;;;;11.73;2.90;;;;;;;;;;6197615;23;20047;-87
2022/01/12 12:06:42;;;;;;;17.38;3.25;;;;;;;;;;6221308;23;20093;-89
2022/01/12 12:09:11;;;;;;;26.90;4.85;;;;;;;;;;6196891;23;20051;-90
2022/01/12 12:11:40;;;;;;;8.82;3.20;;;;;;;;;;6195428;23;20028;-88
2022/01/12 12:14:07;;;;;;;12.18;2.88;;;;;;;;;;6196558;23;20301;-89
2022/01/12 12:16:34;;;;;;;15.90;3.42;;;;;;;;;;6197393;23;20012;-88
2022/01/12 12:19:03;;;;;;;19.90;4.63;;;;;;;;;;6197189;23;20209;-89
2022/01/12 12:21:30;;;;;;;14.25;3.08;;;;;;;;;;6223174;23;20027;-89
2022/01/12 12:24:06;;;;;;;5.93;2.22;;;;;;;;;;6196358;23;20024;-88
2022/01/12 12:26:33;;;;;;;16.55;2.25;;;;;;;;;;6196788;23;20089;-89
2022/01/12 12:28:59;;;;;;;15.75;3.33;;;;;;;;;;6222121;23;20359;-90
2022/01/12 12:31:26;;;;;;;19.77;4.18;;;;;;;;;;6197278;23;20269;-89
2022/01/12 12:33:59;;;;;;;17.60;3.85;;;;;;;;;;6197321;23;20256;-90
2022/01/12 12:36:26;;;;;;;15.80;3.75;;;;;;;;;;6197710;23;20175;-90
2022/01/12 12:38:52;;;;;;;13.75;2.55;;;;;;;;;;6222355;23;20039;-90
2022/01/12 12:41:22;;;;;;;12.27;2.15;;;;;;;;;;6220540;23;20020;-89
2022/01/12 12:43:48;;;;;;;22.15;4.57;;;;;;;;;;6197027;23;20070;-88
2022/01/12 12:46:14;;;;;;;16.20;3.70;;;;;;;;;;6196511;23;20058;-88
2022/01/12 12:48:42;;;;;;;21.42;3.28;;;;;;;;;;6196960;23;20024;-91
2022/01/12 12:51:14;;;;;;;19.85;2.92;;;;;;;;;;6196770;23;20340;-88
2022/01/12 12:53:47;;;;;;;14.82;2.13;;;;;;;;;;6196885;23;20100;-90
2022/01/12 12:56:16;;;;;;;17.75;2.42;;;;;;;;;;6196548;23;20072;-91
2022/01/12 12:58:50;;;;;;;18.40;2.70;;;;;;;;;;6224023;23;20028;-90
2022/01/12 13:01:19;;;;;;;19.42;3.70;;;;;;;;;;6197241;23;20020;-93
2022/01/12 13:03:50;;;;;;;21.10;3.38;;;;;;;;;;6198670;23;20039;-91
2022/01/12 13:06:20;;;;;;;16.88;2.08;;;;;;;;;;6197566;23;20083;-91
2022/01/12 13:08:56;;;;;;;11.38;2.70;;;;;;;;;;6198420;23;20020;-93
2022/01/12 13:11:33;;;;;;;11.07;2.20;;;;;;;;;;6198570;23;20069;-89
2022/01/12 13:14:00;;;;;;;17.80;3.08;;;;;;;;;;6198506;23;20024;-92
2022/01/12 13:16:27;;;;;;;14.65;2.95;;;;;;;;;;6196971;23;20079;-89
2022/01/12 13:19:07;;;;;;;12.30;2.20;;;;;;;;;;6196457;23;20210;-90
2022/01/12 13:21:37;;;;;;;17.55;2.17;;;;;;;;;;6197612;23;20069;-90
2022/01/12 13:24:08;;;;;;;10.07;1.85;;;;;;;;;;6197922;23;20047;-91
2022/01/12 13:26:37;;;;;;;9.75;2.65;;;;;;;;;;6197584;23;20079;-90
2022/01/12 13:29:21;;;;;;;15.05;2.17;;;;;;;;;;6197767;23;20099;-90
2022/01/12 13:31:47;;;;;;;10.05;1.88;;;;;;;;;;6208538;23;20024;-90
2022/01/12 13:34:19;;;;;;;10.10;1.67;;;;;;;;;;6209567;23;20015;-92
2022/01/12 13:36:52;;;;;;;13.90;1.50;;;;;;;;;;6197407;23;20370;-89
2022/01/12 13:39:21;;;;;;;21.35;2.65;;;;;;;;;;6221699;23;20046;-90
2022/01/12 13:41:47;;;;;;;18.88;2.30;;;;;;;;;;6197386;23;20024;-90
2022/01/12 13:44:16;;;;;;;14.77;2.00;;;;;;;;;;6202483;23;20020;-91
2022/01/12 13:46:50;;;;;;;8.07;1.63;;;;;;;;;;6197629;23;20254;-89
2022/01/12 13:51:53;;;;;;;9.35;1.85;;;;;;;;;;6221909;23;20020;-91
2022/01/12 13:54:22;;;;;;;14.32;2.65;;;;;;;;;;6197432;23;20024;-89
2022/01/12 13:56:55;;;;;;;15.52;2.08;;;;;;;;;;6220651;23;20067;-92
2022/01/12 13:59:24;;;;;;;18.88;2.78;;;;;;;;;;6197295;23;20068;-90
2022/01/12 14:02:00;;;;;;;;;;;;;;;;;;;;;
2022/01/12 14:04:53;;;;;;;8.07;1.45;;;;;;;;;;6222403;23;20012;-90
2022/01/12 14:07:35;;;;;;;16.85;2.50;;;;;;;;;;6197102;23;20020;-90
2022/01/12 14:10:19;;;;;;;12.95;3.13;;;;;;;;;;6198512;23;20028;-91
2022/01/12 14:12:52;;;;;;;12.05;2.55;;;;;;;;;;6197942;23;20500;-92
2022/01/12 14:15:47;;;;;;;17.63;2.50;;;;;;;;;;6197565;23;20322;-91
2022/01/12 14:18:26;;;;;;;15.88;2.75;;;;;;;;;;6199743;23;20213;-90
2022/01/12 14:20:55;;;;;;;21.65;2.85;;;;;;;;;;6197378;23;20019;-91
2022/01/12 14:23:42;;;;;;;17.60;2.67;;;;;;;;;;6197266;23;20059;-90
2022/01/12 14:26:21;;;;;;;21.05;2.83;;;;;;;;;;6198275;23;20024;-91
2022/01/12 14:28:47;;;;;;;16.95;2.08;;;;;;;;;;6197608;23;20020;-90
2022/01/12 14:31:25;;;;;;;12.98;2.13;;;;;;;;;;6198735;23;20024;-91
2022/01/12 14:34:01;;;;;;;15.77;2.35;;;;;;;;;;6198139;23;20069;-90
2022/01/12 14:36:47;;;;;;;11.90;2.92;;;;;;;;;;6197010;23;20099;-91
2022/01/12 14:39:36;;;;;;;16.67;2.33;;;;;;;;;;6197825;23;20020;-92
2022/01/12 14:42:13;;;;;;;;;;;;;;;;;;;;;
2022/01/12 14:44:40;;;;;;;16.02;2.67;;;;;;;;;;6223748;23;20287;-91
2022/01/12 14:47:11;;;;;;;13.15;2.13;;;;;;;;;;6199057;23;20027;-90
2022/01/12 14:49:47;;;;;;;19.30;2.53;;;;;;;;;;6198785;23;20043;-91
2022/01/12 14:52:38;;;;;;;21.60;2.38;;;;;;;;;;6198624;23;20031;-91
2022/01/12 14:55:05;;;;;;;21.77;3.83;;;;;;;;;;6198718;23;20024;-89
2022/01/12 14:57:34;;;;;;;9.40;2.58;;;;;;;;;;6197500;23;20094;-91
2022/01/12 15:00:20;;;;;;;;;;;;;;;;;;;;;
2022/01/12 15:03:25;;;;;;;;;;;;;;;;;;;;;
2022/01/12 15:06:12;;;;;;;13.85;2.63;;;;;;;;;;6225404;23;20359;-88
2022/01/12 15:09:32;;;;;;;;;;;;;;;;;;;;;
2022/01/12 15:15:13;;;;;;;;;;;;;;;;;;;;;
2022/01/12 15:20:43;;;;;;;13.15;2.10;;;;;;;;;;6196003;23;20305;-90
2022/01/12 15:23:30;;;;;;;12.07;2.42;;;;;;;;;;6206068;23;20023;-91
2022/01/12 15:26:02;;;;;;;15.57;2.95;;;;;;;;;;6207803;23;20055;-91
2022/01/12 15:28:31;;;;;;;17.00;2.60;;;;;;;;;;6195569;23;20222;-90
2022/01/12 15:31:07;;;;;;;;;;;;;;;;;;;;;
2022/01/12 15:33:36;;;;;;;15.82;3.00;;;;;;;;;;6224814;23;20020;-91
2022/01/12 15:36:02;;;;;;;10.18;3.00;;;;;;;;;;6199195;23;20074;-91
2022/01/12 15:38:31;;;;;;;15.32;4.32;;;;;;;;;;6220940;23;20012;-92
2022/01/12 15:40:58;;;;;;;22.95;4.03;;;;;;;;;;6197489;23;20312;-92
2022/01/12 15:57:13;;;;;;;;;;;;;;;;;;;;;
2022/01/12 16:18:08;;;;;;;;;;;;;;;;;;;;;
2022/01/12 16:30:41;;;;;;;19.90;3.35;;;;;;;;;;5093210;27;1587563;-84
2022/01/12 16:33:07;;;;;;;14.95;2.63;;;;;;;;;;5114027;27;20403;-84
2022/01/12 16:35:33;;;;;;;15.07;2.05;;;;;;;;;;5114199;27;20276;-84
2022/01/12 16:37:59;;;;;;;18.70;3.08;;;;;;;;;;5091902;27;20043;-84
2022/01/12 16:40:25;;;;;;;20.70;4.03;;;;;;;;;;5119190;27;20035;-84
2022/01/12 16:42:51;;;;;;;15.40;4.20;;;;;;;;;;5092237;27;20047;-84
2022/01/12 16:45:17;;;;;;;12.45;2.67;;;;;;;;;;5111113;27;20502;-84
2022/01/12 16:47:43;;;;;;;14.02;2.42;;;;;;;;;;5115308;27;20054;-84
2022/01/12 16:50:09;;;;;;;11.00;2.70;;;;;;;;;;5111040;27;20047;-84
2022/01/12 16:52:36;;;;;;;18.77;3.25;;;;;;;;;;5117410;27;20035;-84
2022/01/12 16:55:02;;;;;;;7.90;1.85;;;;;;;;;;5097258;27;20126;-84
2022/01/12 16:57:28;;;;;;;29.67;3.97;;;;;;;;;;5113276;27;20039;-84
2022/01/12 16:59:54;;;;;;;24.00;4.10;;;;;;;;;;5114535;27;20043;-84