Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:02:42;;;;;;;3.22;1.90;;;18.60;77.00;;;;;;10365821;28;20537;-56
2022/09/25 00:07:43;;;;;;;2.28;1.25;;;18.60;76.90;;;;;;10367034;28;20056;-55
2022/09/25 00:12:44;;;;;;;3.67;1.80;;;18.60;76.70;;;;;;10381611;28;20032;-56
2022/09/25 00:17:44;;;;;;;3.03;1.67;;;18.50;76.50;;;;;;10382789;28;20026;-56
2022/09/25 00:22:46;;;;;;;2.03;1.35;;;18.50;76.30;;;;;;10365002;28;20030;-55
2022/09/25 00:27:49;;;;;;;3.83;1.48;;;18.50;76.20;;;;;;10378053;28;20425;-56
2022/09/25 00:32:49;;;;;;;3.70;1.38;;;18.50;76.10;;;;;;10366061;28;20042;-55
2022/09/25 00:37:50;;;;;;;3.15;1.58;;;18.50;76.00;;;;;;10364065;28;20061;-59
2022/09/25 00:42:51;;;;;;;2.05;1.00;;;18.50;75.80;;;;;;10363834;28;20077;-56
2022/09/25 00:48:13;;;;;;;2.47;1.33;;;18.50;75.70;;;;;;10365652;28;20045;-56
2022/09/25 00:53:23;;;;;;;2.90;1.42;;;18.40;75.50;;;;;;10363801;28;20049;-55
2022/09/25 00:58:26;;;;;;;2.53;1.10;;;18.40;75.40;;;;;;10363747;28;20642;-56
2022/09/25 01:03:27;;;;;;;3.15;1.35;;;18.40;75.30;;;;;;10364609;28;20045;-56
2022/09/25 01:08:30;;;;;;;2.83;1.17;;;18.40;75.30;;;;;;10364570;28;20030;-56
2022/09/25 01:13:31;;;;;;;2.45;1.17;;;18.40;75.10;;;;;;10363001;28;20022;-56
2022/09/25 01:19:03;;;;;;;1.63;0.88;;;18.40;75.10;;;;;;10375206;28;20026;-56
2022/09/25 01:24:38;;;;;;;1.63;1.08;;;18.40;75.00;;;;;;10362952;28;20038;-56
2022/09/25 01:30:00;;;;;;;3.58;1.52;;;18.40;74.90;;;;;;10364677;28;20350;-56
2022/09/25 01:35:30;;;;;;;1.90;0.90;;;18.40;74.70;;;;;;10364150;28;20097;-56
2022/09/25 01:40:40;;;;;;;4.10;1.40;;;18.30;74.60;;;;;;10375253;28;20042;-56
2022/09/25 01:45:58;;;;;;;2.17;1.02;;;18.40;74.60;;;;;;10347164;28;20053;-56
2022/09/25 01:51:09;;;;;;;1.50;0.82;;;18.40;74.50;;;;;;10362472;28;20105;-56
2022/09/25 01:56:49;;;;;;;1.90;0.85;;;18.30;74.30;;;;;;10363087;28;20026;-57
2022/09/25 02:01:52;;;;;;;1.77;1.20;;;18.30;74.30;;;;;;10358544;28;20053;-55
2022/09/25 02:07:00;;;;;;;1.42;0.80;;;18.30;74.20;;;;;;10362310;28;20429;-57
2022/09/25 02:12:11;;;;;;;1.85;1.00;;;18.30;74.20;;;;;;10362053;28;20182;-56
2022/09/25 02:20:30;;;;;;;1.80;0.90;;;18.30;74.10;;;;;;10363909;28;20028;-55
2022/09/25 02:22:41;;;;;;;3.13;1.05;;;18.30;74.00;;;;;;10363080;28;20046;-56
2022/09/25 02:27:42;;;;;;;1.48;0.65;;;18.30;74.10;;;;;;10361725;28;20744;-56
2022/09/25 02:32:43;;;;;;;1.95;1.00;;;18.20;73.90;;;;;;10361687;28;20112;-56
2022/09/25 02:37:44;;;;;;;4.18;1.35;;;18.20;73.80;;;;;;10364670;28;20112;-56
2022/09/25 02:43:08;;;;;;;1.10;0.60;;;18.20;73.70;;;;;;10361223;28;20057;-56
2022/09/25 02:48:34;;;;;;;1.45;0.95;;;18.20;73.70;;;;;;10361440;28;20096;-56
2022/09/25 02:53:45;;;;;;;1.65;0.90;;;18.20;73.70;;;;;;10377774;28;20022;-55
2022/09/25 02:58:51;;;;;;;1.77;1.00;;;18.20;73.60;;;;;;10361063;28;20524;-56
2022/09/25 03:03:56;;;;;;;1.33;0.73;;;18.20;73.50;;;;;;10362035;28;20030;-57
2022/09/25 03:08:59;;;;;;;2.13;1.42;;;18.20;73.40;;;;;;10368386;28;20099;-56
2022/09/25 03:14:02;;;;;;;1.20;0.80;;;18.20;73.40;;;;;;10368002;28;20574;-56
2022/09/25 03:19:03;;;;;;;1.63;0.82;;;18.20;73.30;;;;;;10371328;28;20538;-56
2022/09/25 03:24:04;;;;;;;1.33;0.80;;;18.20;73.20;;;;;;10367442;28;20034;-56
2022/09/25 03:29:05;;;;;;;2.40;0.60;;;18.20;73.20;;;;;;10384020;28;20100;-55
2022/09/25 03:34:06;;;;;;;1.70;0.75;;;18.20;73.10;;;;;;10368496;28;20096;-56
2022/09/25 03:39:09;;;;;;;1.65;0.85;;;18.10;73.00;;;;;;10367071;28;20116;-56
2022/09/25 03:44:10;;;;;;;1.50;0.80;;;18.10;72.90;;;;;;10355314;28;20045;-56
2022/09/25 03:49:11;;;;;;;1.58;0.80;;;18.10;72.80;;;;;;10380076;28;20030;-56
2022/09/25 03:54:12;;;;;;;1.70;0.90;;;18.10;72.60;;;;;;10368054;28;20025;-55
2022/09/25 03:59:13;;;;;;;0.70;0.57;;;18.10;72.70;;;;;;10366755;28;20052;-56
2022/09/25 04:04:13;;;;;;;1.52;0.85;;;18.10;72.70;;;;;;10365259;28;20038;-56
2022/09/25 04:09:14;;;;;;;1.02;0.50;;;18.10;72.60;;;;;;10365995;28;20024;-55
2022/09/25 04:14:15;;;;;;;0.95;0.50;;;18.10;72.50;;;;;;10364103;28;20014;-56
2022/09/25 04:19:16;;;;;;;0.65;0.50;;;18.10;72.50;;;;;;10366466;28;20113;-56
2022/09/25 04:29:36;;;;;;;0.93;0.63;;;18.10;72.30;;;;;;10365566;28;20034;-56
2022/09/25 04:34:36;;;;;;;0.95;0.50;;;18.10;72.40;;;;;;10361919;28;20281;-56
2022/09/25 04:39:37;;;;;;;2.10;0.70;;;18.00;72.30;;;;;;10362404;28;20132;-56
2022/09/25 04:44:38;;;;;;;2.13;0.57;;;18.00;72.30;;;;;;10363616;28;20066;-55
2022/09/25 04:49:39;;;;;;;1.05;0.52;;;18.00;72.10;;;;;;10364417;28;20049;-55
2022/09/25 04:54:41;;;;;;;1.30;0.60;;;18.00;72.20;;;;;;10363014;28;20163;-55
2022/09/25 04:59:42;;;;;;;1.00;0.50;;;18.00;72.00;;;;;;10363124;28;20072;-56
2022/09/25 05:04:42;;;;;;;1.70;0.95;;;18.00;71.90;;;;;;10364917;28;20046;-56
2022/09/25 05:09:43;;;;;;;1.73;0.77;;;18.00;71.50;;;;;;10365063;28;20068;-56
2022/09/25 05:14:43;;;;;;;3.17;0.80;;;18.00;71.20;;;;;;10364442;28;20036;-52
2022/09/25 05:19:44;;;;;;;6.65;0.93;;;18.10;71.40;;;;;;10373320;28;20112;-55
2022/09/25 05:24:45;;;;;;;4.60;1.15;;;18.00;71.80;;;;;;10359817;28;20036;-56
2022/09/25 05:29:45;;;;;;;10.05;0.93;;;18.00;71.80;;;;;;10362241;28;20456;-56
2022/09/25 05:34:46;;;;;;;7.05;0.95;;;18.00;71.70;;;;;;10379185;28;20180;-56
2022/09/25 05:39:47;;;;;;;4.00;1.00;;;18.10;72.10;;;;;;10363826;28;20140;-54
2022/09/25 05:44:47;;;;;;;6.68;1.20;;;18.20;72.20;;;;;;10392138;28;20113;-56
2022/09/25 05:49:48;;;;;;;4.22;1.40;;;18.20;72.10;;;;;;10362337;28;20053;-56
2022/09/25 05:54:49;;;;;;;5.03;1.55;;;18.20;72.50;;;;;;10362802;28;20109;-56
2022/09/25 05:59:49;;;;;;;10.88;1.38;;;18.20;72.50;;;;;;10363501;28;20515;-54
2022/09/25 06:04:50;;;;;;;19.75;2.53;;;18.20;72.40;;;;;;10362934;28;20105;-55
2022/09/25 06:09:51;;;;;;;31.88;2.67;;;18.10;72.50;;;;;;10361521;28;20041;-58
2022/09/25 06:14:51;;;;;;;23.52;2.65;;;18.10;73.10;;;;;;10362259;28;20769;-60
2022/09/25 06:19:52;;;;;;;19.08;2.35;;;18.00;73.20;;;;;;10373822;28;20042;-60
2022/09/25 06:24:53;;;;;;;13.65;3.00;;;18.00;72.50;;;;;;10362611;28;20042;-59
2022/09/25 06:29:53;;;;;;;7.60;2.00;;;18.00;72.20;;;;;;10362456;28;20026;-59
2022/09/25 06:34:54;;;;;;;11.23;2.17;;;17.90;72.20;;;;;;10362098;28;20430;-60
2022/09/25 06:39:55;;;;;;;7.80;1.67;;;17.90;72.20;;;;;;10366169;28;20129;-59
2022/09/25 06:44:55;;;;;;;8.48;1.58;;;17.90;72.10;;;;;;10369997;28;20101;-59
2022/09/25 06:49:56;;;;;;;8.40;1.85;;;17.90;72.20;;;;;;10383235;28;20244;-58
2022/09/25 06:54:58;;;;;;;5.32;1.85;;;17.90;72.00;;;;;;10369854;28;20022;-59
2022/09/25 06:59:59;;;;;;;9.35;2.17;;;17.80;71.90;;;;;;10368385;28;20493;-59
2022/09/25 07:05:00;;;;;;;6.53;2.13;;;17.80;72.00;;;;;;10370353;28;20101;-59
2022/09/25 07:10:01;;;;;;;5.50;1.88;;;17.80;71.80;;;;;;10382423;28;20673;-59
2022/09/25 07:15:01;;;;;;;4.70;1.63;;;17.80;71.90;;;;;;10368352;28;20068;-60
2022/09/25 07:20:02;;;;;;;7.57;2.33;;;17.80;71.80;;;;;;10390367;28;20055;-58
2022/09/25 07:25:04;;;;;;;6.35;2.05;;;17.80;71.80;;;;;;10395006;28;20014;-59
2022/09/25 07:30:07;;;;;;;8.82;1.60;;;17.80;71.80;;;;;;10367807;28;20029;-59
2022/09/25 07:35:08;;;;;;;4.55;1.52;;;17.80;71.90;;;;;;10368324;28;20087;-59
2022/09/25 07:40:12;;;;;;;3.92;1.80;;;17.80;71.90;;;;;;10367941;28;20052;-58
2022/09/25 07:45:12;;;;;;;4.10;1.35;;;17.80;71.90;;;;;;10367096;28;20033;-60
2022/09/25 07:50:13;;;;;;;15.95;1.75;;;17.80;72.10;;;;;;10365502;28;20033;-60
2022/09/25 07:55:14;;;;;;;17.25;2.65;;;17.80;73.20;;;;;;10366301;28;20033;-62
2022/09/25 08:00:16;;;;;;;12.85;2.55;;;17.90;74.20;;;;;;10380454;28;20092;-56
2022/09/25 08:05:16;;;;;;;18.15;2.40;;;17.90;74.70;;;;;;10368862;28;20369;-56
2022/09/25 08:10:17;;;;;;;15.05;2.88;;;18.00;74.10;;;;;;10377482;28;20022;-55
2022/09/25 08:15:19;;;;;;;14.07;2.40;;;18.00;74.10;;;;;;10364947;28;20575;-56
2022/09/25 08:20:19;;;;;;;21.88;4.20;;;18.00;74.40;;;;;;10375313;28;20473;-55
2022/09/25 08:25:20;;;;;;;28.27;4.10;;;18.00;74.50;;;;;;10366670;28;20105;-55
2022/09/25 08:30:21;;;;;;;22.35;4.05;;;18.10;74.50;;;;;;10364479;28;20014;-55
2022/09/25 08:35:22;;;;;;;22.30;2.63;;;18.10;74.80;;;;;;10364948;28;20366;-56
2022/09/25 08:40:27;;;;;;;15.63;3.95;;;18.20;74.90;;;;;;10367169;28;20041;-55
2022/09/25 08:50:54;;;;;;;26.38;3.45;;;18.20;74.70;;;;;;10364066;28;20449;-58
2022/09/25 08:56:14;;;;;;;28.38;4.30;;;18.20;75.00;;;;;;10364014;28;20030;-59
2022/09/25 09:01:20;;;;;;;24.55;4.13;;;18.20;75.10;;;;;;10363541;28;20773;-60
2022/09/25 09:06:24;;;;;;;29.67;5.90;;;18.20;75.10;;;;;;10364311;28;20029;-60
2022/09/25 09:11:40;;;;;;;42.85;8.88;;;18.30;75.40;;;;;;10363401;28;20092;-60
2022/09/25 09:16:50;;;;;;;44.28;11.63;;;18.40;75.40;;;;;;10359614;28;20392;-58
2022/09/25 09:22:10;;;;;;;52.25;12.98;;;18.40;75.40;;;;;;10364632;28;20634;-58
2022/09/25 09:27:46;;;;;;;37.70;11.65;;;18.40;75.20;;;;;;10363595;28;20022;-60
2022/09/25 09:32:53;;;;;;;35.15;12.73;;;18.40;75.50;;;;;;10361526;28;20037;-61
2022/09/25 09:38:22;;;;;;;41.40;12.02;;;18.40;75.40;;;;;;10364045;28;20393;-58
2022/09/25 09:44:19;;;;;;;64.25;14.02;;;18.50;76.00;;;;;;10363180;28;20464;-59
2022/09/25 09:49:39;;;;;;;53.65;12.70;;;18.60;76.00;;;;;;10359613;28;20109;-57
2022/09/25 09:54:54;;;;;;;36.03;11.30;;;18.60;76.60;;;;;;10364215;28;20595;-58
2022/09/25 10:00:05;;;;;;;33.30;10.00;;;18.60;76.00;;;;;;10360239;28;20038;-57
2022/09/25 10:05:41;;;;;;;30.33;9.57;;;18.50;75.90;;;;;;10359781;28;20030;-58
2022/09/25 10:10:46;;;;;;;31.35;9.50;;;18.50;75.70;;;;;;10356201;28;20123;-58
2022/09/25 10:16:02;;;;;;;22.45;8.65;;;18.50;75.50;;;;;;10368150;28;20022;-58
2022/09/25 10:21:22;;;;;;;28.05;8.55;;;18.50;75.20;;;;;;10381049;28;20042;-58
2022/09/25 10:26:37;;;;;;;22.50;7.93;;;18.60;75.20;;;;;;10383012;28;20566;-57
2022/09/25 10:31:40;;;;;;;33.55;8.73;;;18.50;74.70;;;;;;10371198;28;20485;-60
2022/09/25 10:36:47;;;;;;;24.13;7.53;;;18.40;74.70;;;;;;10385548;28;20026;-60
2022/09/25 10:41:48;;;;;;;22.95;7.88;;;18.40;74.70;;;;;;10368990;28;20517;-59
2022/09/25 10:52:14;;;;;;;18.13;6.53;;;18.50;74.70;;;;;;10369198;28;20030;-59
2022/09/25 10:57:37;;;;;;;22.15;6.22;;;18.50;75.10;;;;;;10368859;28;20484;-58
2022/09/25 11:02:42;;;;;;;17.67;6.70;;;18.60;76.50;;;;;;10365206;28;20022;-59
2022/09/25 11:07:55;;;;;;;17.92;7.15;;;18.60;75.00;;;;;;10368642;28;20076;-59
2022/09/25 11:12:57;;;;;;;23.25;6.45;;;18.60;75.00;;;;;;10367682;28;20030;-60
2022/09/25 11:17:58;;;;;;;23.20;6.32;;;18.60;74.80;;;;;;10377329;28;20052;-60
2022/09/25 11:23:46;;;;;;;20.50;5.57;;;18.70;74.70;;;;;;10379192;28;20164;-61
2022/09/25 11:29:24;;;;;;;16.25;5.55;;;18.70;74.40;;;;;;10362679;28;20101;-61
2022/09/25 11:34:59;;;;;;;14.70;6.05;;;18.70;74.20;;;;;;10361611;28;20038;-58
2022/09/25 11:46:09;;;;;;;16.75;5.78;;;18.70;74.00;;;;;;10378706;28;20072;-60
2022/09/25 11:51:35;;;;;;;13.55;4.88;;;18.70;73.90;;;;;;10381486;28;20084;-63
2022/09/25 11:56:57;;;;;;;16.02;4.78;;;18.70;74.00;;;;;;10366030;28;20080;-61
2022/09/25 12:02:20;;;;;;;14.63;4.78;;;18.60;74.10;;;;;;10366095;28;20429;-60
2022/09/25 12:08:06;;;;;;;8.75;4.85;;;18.50;74.20;;;;;;10364777;28;20026;-61
2022/09/25 12:13:23;;;;;;;10.82;4.30;;;18.50;74.20;;;;;;10381970;28;20026;-61
2022/09/25 12:18:42;;;;;;;12.38;3.47;;;18.40;74.30;;;;;;10371113;28;20033;-61
2022/09/25 12:24:17;;;;;;;11.83;4.50;;;18.40;74.40;;;;;;10379504;28;20062;-61
2022/09/25 12:30:10;;;;;;;12.10;3.90;;;18.50;74.30;;;;;;10329323;28;20580;-61
2022/09/25 12:35:17;;;;;;;10.18;3.75;;;18.50;74.10;;;;;;10379110;28;20056;-61
2022/09/25 12:40:36;;;;;;;11.90;4.35;;;18.60;74.10;;;;;;10375093;28;20100;-61
2022/09/25 12:46:08;;;;;;;12.20;4.28;;;18.50;74.10;;;;;;10364169;28;20651;-60
2022/09/25 12:51:28;;;;;;;10.48;3.22;;;18.40;74.20;;;;;;10380124;28;20022;-60
2022/09/25 12:56:40;;;;;;;11.25;4.28;;;18.40;74.20;;;;;;10362505;28;20497;-61
2022/09/25 13:02:12;;;;;;;7.30;2.88;;;18.30;74.30;;;;;;10363378;28;20064;-61
2022/09/25 13:07:31;;;;;;;8.20;3.50;;;18.30;74.30;;;;;;10362744;28;20029;-61
2022/09/25 13:12:36;;;;;;;6.60;2.50;;;18.30;74.40;;;;;;10363037;28;20026;-61
2022/09/25 13:17:38;;;;;;;6.20;2.45;;;18.30;74.30;;;;;;10383195;28;20045;-61
2022/09/25 13:22:40;;;;;;;7.35;2.60;;;18.40;74.20;;;;;;10374419;28;20504;-61
2022/09/25 13:27:45;;;;;;;6.97;2.85;;;18.40;74.10;;;;;;10364843;28;20022;-61
2022/09/25 13:32:54;;;;;;;8.55;2.88;;;18.40;74.00;;;;;;10362713;28;20026;-62
2022/09/25 13:38:12;;;;;;;8.20;2.85;;;18.40;74.00;;;;;;10361586;28;20423;-60
2022/09/25 13:43:23;;;;;;;7.70;2.67;;;18.40;74.00;;;;;;10344264;28;20057;-61
2022/09/25 13:48:27;;;;;;;6.03;3.45;;;18.30;74.00;;;;;;10362791;28;20453;-61
2022/09/25 13:54:02;;;;;;;9.73;2.63;;;18.40;74.00;;;;;;10362139;28;20026;-61
2022/09/25 13:59:34;;;;;;;6.00;2.03;;;18.40;74.00;;;;;;10361906;28;20037;-61
2022/09/25 14:04:37;;;;;;;6.30;2.58;;;18.30;73.90;;;;;;10370763;28;20500;-61
2022/09/25 14:09:44;;;;;;;7.13;2.70;;;18.30;73.90;;;;;;10361233;28;20452;-62
2022/09/25 14:15:00;;;;;;;10.48;3.25;;;18.30;73.90;;;;;;10361286;28;20469;-61
2022/09/25 14:20:17;;;;;;;3.63;1.40;;;18.30;73.90;;;;;;10371877;28;20053;-61
2022/09/25 14:25:37;;;;;;;5.40;1.92;;;18.30;73.80;;;;;;10367464;28;20022;-61
2022/09/25 14:30:38;;;;;;;5.82;2.30;;;18.20;73.70;;;;;;10365639;28;20038;-61
2022/09/25 14:36:32;;;;;;;4.82;2.05;;;18.20;73.80;;;;;;10360137;28;20109;-61
2022/09/25 14:41:49;;;;;;;5.30;2.00;;;18.20;73.70;;;;;;10382834;28;20128;-61
2022/09/25 14:46:52;;;;;;;8.25;2.10;;;18.20;73.70;;;;;;10356496;28;20017;-61
2022/09/25 14:52:01;;;;;;;5.70;2.70;;;18.20;73.70;;;;;;10359164;28;20037;-61
2022/09/25 14:57:02;;;;;;;3.70;1.50;;;18.20;73.70;;;;;;10359797;28;20022;-61
2022/09/25 15:02:03;;;;;;;4.28;2.13;;;18.20;73.70;;;;;;10368075;28;20513;-61
2022/09/25 15:07:07;;;;;;;5.13;1.65;;;18.20;73.60;;;;;;10367818;28;20018;-61
2022/09/25 15:12:28;;;;;;;7.43;1.95;;;18.20;73.80;;;;;;10373511;28;20026;-62
2022/09/25 15:17:31;;;;;;;9.88;3.40;;;18.20;73.90;;;;;;10395317;28;20031;-60
2022/09/25 15:22:37;;;;;;;4.78;1.40;;;18.20;73.80;;;;;;10376649;28;20545;-61
2022/09/25 15:27:43;;;;;;;3.65;1.75;;;18.20;73.50;;;;;;10367144;28;20026;-60
2022/09/25 15:32:52;;;;;;;4.90;1.67;;;18.20;73.60;;;;;;10361811;28;20046;-61
2022/09/25 15:38:12;;;;;;;8.88;2.10;;;18.20;73.50;;;;;;10364505;28;20377;-61
2022/09/25 15:43:15;;;;;;;7.55;2.47;;;18.10;73.40;;;;;;10365722;28;20123;-61
2022/09/25 15:48:32;;;;;;;4.88;1.80;;;18.10;73.40;;;;;;10366404;28;20097;-62
2022/09/25 15:53:43;;;;;;;4.30;1.80;;;18.10;73.40;;;;;;10374440;28;20162;-61
2022/09/25 15:58:56;;;;;;;5.70;1.42;;;18.10;73.50;;;;;;10365335;28;20396;-61
2022/09/25 16:09:29;;;;;;;8.90;1.75;;;18.10;73.40;;;;;;10365130;28;20034;-62
2022/09/25 16:14:30;;;;;;;4.97;1.65;;;18.10;73.40;;;;;;10366104;28;20037;-62
2022/09/25 16:19:33;;;;;;;3.88;1.73;;;18.10;73.40;;;;;;10348551;28;20751;-61
2022/09/25 16:24:33;;;;;;;3.50;1.40;;;18.10;73.40;;;;;;10365831;28;20096;-62
2022/09/25 16:29:38;;;;;;;6.18;2.05;;;18.10;73.30;;;;;;10364462;28;20077;-61
2022/09/25 16:34:40;;;;;;;3.75;1.38;;;18.00;73.20;;;;;;10363911;28;20033;-62
2022/09/25 16:39:40;;;;;;;2.95;1.80;;;18.10;73.30;;;;;;10361612;28;20049;-62
2022/09/25 16:44:45;;;;;;;3.20;1.30;;;18.10;73.20;;;;;;10361969;28;20618;-61
2022/09/25 16:49:48;;;;;;;2.75;1.38;;;18.10;73.30;;;;;;10363898;28;20024;-61
2022/09/25 16:54:55;;;;;;;3.63;1.30;;;18.10;73.20;;;;;;10363445;28;20108;-61
2022/09/25 16:59:56;;;;;;;2.75;1.42;;;18.00;73.10;;;;;;10347638;28;20073;-61
2022/09/25 17:05:05;;;;;;;2.72;1.10;;;18.00;73.10;;;;;;10363252;28;20097;-61
2022/09/25 17:10:11;;;;;;;4.95;1.20;;;18.00;73.10;;;;;;10363094;28;20084;-62
2022/09/25 17:15:34;;;;;;;3.20;1.23;;;18.00;73.10;;;;;;10366936;28;20021;-62
2022/09/25 17:20:35;;;;;;;2.70;1.20;;;18.00;73.10;;;;;;10383494;28;20072;-61
2022/09/25 17:25:48;;;;;;;3.08;1.33;;;18.00;73.10;;;;;;10373050;28;20087;-61
2022/09/25 17:30:49;;;;;;;5.70;1.63;;;18.00;73.00;;;;;;10363618;28;20026;-61
2022/09/25 17:36:04;;;;;;;2.85;1.42;;;18.00;73.00;;;;;;10365930;28;20110;-62
2022/09/25 17:41:19;;;;;;;2.33;1.33;;;18.00;73.00;;;;;;10362480;28;20038;-61
2022/09/25 17:46:22;;;;;;;2.60;0.95;;;18.00;73.00;;;;;;10370356;28;20057;-61
2022/09/25 17:51:26;;;;;;;2.05;1.00;;;18.00;73.00;;;;;;10364094;28;20030;-61
2022/09/25 17:56:32;;;;;;;2.75;1.50;;;18.00;73.00;;;;;;10364622;28;20029;-60
2022/09/25 18:01:33;;;;;;;6.18;1.30;;;18.00;73.00;;;;;;10369875;28;20046;-61
2022/09/25 18:06:34;;;;;;;5.57;2.13;;;18.00;72.90;;;;;;10368509;28;20477;-61
2022/09/25 18:11:35;;;;;;;5.05;1.98;;;18.00;73.00;;;;;;10345135;28;20132;-61
2022/09/25 18:16:36;;;;;;;4.32;1.17;;;18.00;73.10;;;;;;10362398;28;20109;-61
2022/09/25 18:26:56;;;;;;;5.70;1.40;;;18.00;73.20;;;;;;10361752;28;20050;-60
2022/09/25 18:31:58;;;;;;;2.58;1.23;;;18.00;73.30;;;;;;10373153;28;20291;-60
2022/09/25 18:36:59;;;;;;;3.75;1.70;;;18.00;73.30;;;;;;10366546;28;20032;-60
2022/09/25 18:41:59;;;;;;;4.32;2.13;;;18.00;73.30;;;;;;10366557;28;20049;-60
2022/09/25 18:47:01;;;;;;;4.40;1.10;;;18.00;73.20;;;;;;10375506;28;20026;-60
2022/09/25 18:52:02;;;;;;;6.00;1.80;;;17.90;73.20;;;;;;10367964;28;20293;-60
2022/09/25 18:57:03;;;;;;;4.53;1.40;;;18.00;73.20;;;;;;10370326;28;20560;-60
2022/09/25 19:02:05;;;;;;;5.82;1.55;;;18.00;73.30;;;;;;10376119;28;20032;-59
2022/09/25 19:07:06;;;;;;;5.20;1.55;;;18.00;73.20;;;;;;10367962;28;20026;-60
2022/09/25 19:12:06;;;;;;;4.38;1.65;;;18.00;73.10;;;;;;10372533;28;20140;-60
2022/09/25 19:17:08;;;;;;;3.97;1.60;;;18.00;73.10;;;;;;10368200;28;20025;-61
2022/09/25 19:22:18;;;;;;;8.68;2.10;;;18.10;73.90;;;;;;10385284;28;20095;-61
2022/09/25 19:27:20;;;;;;;7.85;2.35;;;18.10;73.80;;;;;;10383741;28;20034;-61
2022/09/25 19:32:20;;;;;;;6.22;2.60;;;18.10;73.70;;;;;;10368189;28;20402;-61
2022/09/25 19:37:25;;;;;;;10.13;1.95;;;18.10;74.20;;;;;;10367542;28;20020;-61
2022/09/25 19:42:27;;;;;;;7.43;2.08;;;18.10;74.00;;;;;;10383050;28;20053;-62
2022/09/25 19:47:28;;;;;;;8.13;2.20;;;18.10;74.20;;;;;;10362670;28;20105;-60
2022/09/25 19:52:28;;;;;;;9.23;3.22;;;18.00;73.80;;;;;;10361975;28;20021;-61
2022/09/25 19:57:29;;;;;;;9.43;2.67;;;18.00;73.80;;;;;;10365572;28;20516;-60
2022/09/25 20:02:30;;;;;;;6.20;2.33;;;18.00;73.70;;;;;;10364005;28;20042;-60
2022/09/25 20:07:30;;;;;;;5.88;2.88;;;18.00;73.60;;;;;;10364286;28;20782;-60
2022/09/25 20:12:31;;;;;;;7.20;2.33;;;18.00;73.50;;;;;;10380609;28;20097;-60
2022/09/25 20:17:32;;;;;;;5.43;1.88;;;18.00;73.50;;;;;;10372551;28;20055;-60
2022/09/25 20:22:32;;;;;;;5.30;2.50;;;17.90;73.30;;;;;;10364370;28;20041;-60
2022/09/25 20:27:33;;;;;;;5.47;2.65;;;18.00;73.40;;;;;;10367353;28;20026;-61
2022/09/25 20:32:34;;;;;;;7.15;2.53;;;17.90;73.30;;;;;;10366946;28;20113;-61
2022/09/25 20:37:34;;;;;;;4.38;2.10;;;17.90;73.20;;;;;;10366643;28;20438;-60
2022/09/25 20:42:35;;;;;;;4.10;1.80;;;17.90;73.10;;;;;;10366246;28;20077;-60
2022/09/25 20:47:38;;;;;;;4.47;2.00;;;17.90;73.10;;;;;;10378605;28;20456;-60
2022/09/25 20:52:39;;;;;;;4.70;2.08;;;17.90;73.10;;;;;;10364874;28;20026;-61
2022/09/25 20:57:39;;;;;;;4.38;2.10;;;17.90;73.00;;;;;;10376917;28;20051;-60
2022/09/25 21:02:40;;;;;;;5.10;2.25;;;17.90;73.00;;;;;;10364201;28;20104;-60
2022/09/25 21:07:41;;;;;;;4.93;2.00;;;17.90;72.80;;;;;;10364516;28;20046;-60
2022/09/25 21:12:41;;;;;;;3.47;2.33;;;17.90;72.80;;;;;;10377617;28;20049;-60
2022/09/25 21:17:42;;;;;;;5.45;1.73;;;17.90;72.80;;;;;;10387580;28;20100;-60
2022/09/25 21:22:43;;;;;;;3.85;2.00;;;17.90;72.80;;;;;;10377556;28;20079;-60
2022/09/25 21:27:43;;;;;;;4.07;2.92;;;17.90;72.70;;;;;;10365724;28;20524;-61
2022/09/25 21:32:44;;;;;;;4.30;1.63;;;17.90;72.60;;;;;;10363186;28;20068;-60
2022/09/25 21:37:45;;;;;;;3.78;1.83;;;17.90;72.70;;;;;;10364481;28;20052;-60
2022/09/25 21:42:45;;;;;;;4.00;1.92;;;17.90;72.60;;;;;;10362629;28;20033;-60
2022/09/25 21:47:49;;;;;;;2.90;1.75;;;17.90;72.50;;;;;;10364430;28;20144;-60
2022/09/25 21:52:49;;;;;;;2.97;1.60;;;17.90;72.50;;;;;;10369115;28;20061;-60
2022/09/25 21:57:51;;;;;;;4.05;1.73;;;17.90;72.40;;;;;;10370403;28;20121;-60
2022/09/25 22:02:51;;;;;;;2.92;1.75;;;17.90;72.40;;;;;;10363647;28;20037;-60
2022/09/25 22:07:52;;;;;;;2.42;1.60;;;17.90;72.30;;;;;;10364779;28;20152;-60
2022/09/25 22:12:52;;;;;;;3.80;1.60;;;17.90;72.30;;;;;;10371988;28;20057;-60
2022/09/25 22:17:53;;;;;;;3.05;1.48;;;17.90;72.20;;;;;;10379358;28;20053;-61
2022/09/25 22:22:54;;;;;;;3.63;1.42;;;17.80;72.20;;;;;;10372322;28;20115;-61
2022/09/25 22:27:54;;;;;;;2.80;1.40;;;17.80;72.10;;;;;;10370310;28;20509;-61
2022/09/25 22:32:55;;;;;;;4.20;2.15;;;17.80;72.10;;;;;;10369459;28;20098;-60
2022/09/25 22:37:56;;;;;;;2.97;1.60;;;17.80;72.10;;;;;;10368065;28;20099;-60
2022/09/25 22:43:00;;;;;;;4.00;1.52;;;17.80;72.10;;;;;;10352065;28;20128;-60
2022/09/25 22:48:01;;;;;;;3.10;1.50;;;17.80;72.10;;;;;;10369199;28;20022;-60
2022/09/25 22:53:03;;;;;;;1.50;1.00;;;17.80;72.10;;;;;;10368978;28;20113;-60
2022/09/25 22:58:03;;;;;;;3.00;1.70;;;17.80;72.00;;;;;;10369496;28;20477;-60
2022/09/25 23:03:04;;;;;;;3.17;1.73;;;17.80;72.10;;;;;;10394858;28;20061;-60
2022/09/25 23:08:06;;;;;;;2.35;1.13;;;17.80;72.00;;;;;;10388972;28;20485;-60
2022/09/25 23:13:07;;;;;;;3.22;1.60;;;17.80;71.90;;;;;;10370119;28;20030;-60
2022/09/25 23:18:07;;;;;;;3.05;1.33;;;17.80;72.00;;;;;;10379557;28;20032;-62
2022/09/25 23:23:08;;;;;;;2.63;1.50;;;17.80;71.90;;;;;;10368205;28;20044;-60
2022/09/25 23:28:09;;;;;;;2.95;1.50;;;17.80;71.90;;;;;;10369394;28;20046;-60
2022/09/25 23:33:09;;;;;;;2.88;1.40;;;17.80;71.90;;;;;;10367648;28;20054;-60
2022/09/25 23:38:10;;;;;;;2.85;1.40;;;17.80;71.90;;;;;;10367794;28;20097;-60
2022/09/25 23:43:11;;;;;;;1.70;1.20;;;17.80;71.90;;;;;;10367372;28;20109;-60
2022/09/25 23:48:14;;;;;;;1.88;1.10;;;17.80;71.90;;;;;;10367764;28;20037;-60
2022/09/25 23:53:15;;;;;;;2.30;1.30;;;17.80;71.90;;;;;;10366837;28;20113;-60
2022/09/25 23:58:16;;;;;;;2.15;1.75;;;17.70;71.80;;;;;;10368515;28;20032;-60
