Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:40;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4421350;32;20081;-66
2022/12/31 00:03:07;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4421143;32;20088;-66
2022/12/31 00:05:34;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4422658;32;20132;-67
2022/12/31 00:08:00;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4422729;32;22723;-66
2022/12/31 00:10:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4415855;32;20294;-65
2022/12/31 00:12:52;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4387709;32;20066;-64
2022/12/31 00:15:17;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4416011;32;20441;-65
2022/12/31 00:17:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4420123;32;20084;-63
2022/12/31 00:20:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4419593;32;20098;-66
2022/12/31 00:22:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4424075;32;20086;-65
2022/12/31 00:25:01;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4423581;32;20416;-65
2022/12/31 00:27:29;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4424507;32;20144;-66
2022/12/31 00:29:55;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4422472;32;20571;-65
2022/12/31 00:32:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4421126;32;20105;-65
2022/12/31 00:34:46;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4422400;32;20070;-65
2022/12/31 00:37:11;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4422272;32;20069;-65
2022/12/31 00:39:37;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4425335;32;20093;-65
2022/12/31 00:42:02;;;;;;;2.03;0.73;;;9.20;99.90;;;;;;4412418;32;20163;-65
2022/12/31 00:44:27;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4412625;32;20098;-65
2022/12/31 00:46:53;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4424190;32;20516;-65
2022/12/31 00:49:18;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4425178;32;20491;-65
2022/12/31 00:51:45;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4423574;32;20568;-66
2022/12/31 00:54:11;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4424094;32;20134;-66
2022/12/31 00:56:36;;;;;;;0.80;0.68;;;9.20;99.90;;;;;;4424188;32;20133;-66
2022/12/31 00:59:02;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4424950;32;20128;-65
2022/12/31 01:01:32;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4423777;32;20073;-65
2022/12/31 01:04:03;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4400395;32;20510;-65
2022/12/31 01:06:29;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4409029;32;20124;-65
2022/12/31 01:08:54;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4425243;32;20190;-65
2022/12/31 01:11:21;;;;;;;0.37;0.37;;;9.30;99.90;;;;;;4411902;32;20085;-65
2022/12/31 01:13:49;;;;;;;1.12;0.57;;;9.30;99.90;;;;;;4392294;32;20087;-65
2022/12/31 01:16:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4406350;32;20085;-65
2022/12/31 01:18:42;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4425285;32;20123;-65
2022/12/31 01:21:10;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;4424082;32;20092;-65
2022/12/31 01:23:35;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4422388;32;20109;-65
2022/12/31 01:26:03;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4423658;32;20073;-65
2022/12/31 01:28:29;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4425077;32;20639;-65
2022/12/31 01:30:55;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4424171;32;20081;-65
2022/12/31 01:33:21;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4422743;32;20517;-65
2022/12/31 01:35:47;;;;;;;0.32;0.32;;;9.80;99.90;;;;;;4421986;32;20576;-65
2022/12/31 01:38:12;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4421944;32;20105;-66
2022/12/31 01:40:39;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4415933;32;20243;-66
2022/12/31 01:43:15;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4408019;32;20128;-66
2022/12/31 01:45:43;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4417575;32;20133;-66
2022/12/31 01:48:11;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4425089;32;20078;-67
2022/12/31 01:50:38;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4422055;32;20065;-66
2022/12/31 01:53:06;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4423880;32;20090;-67
2022/12/31 01:55:36;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4424416;32;20082;-66
2022/12/31 01:58:10;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;4402654;32;20093;-66
2022/12/31 02:00:36;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4423600;32;20089;-66
2022/12/31 02:03:04;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4422692;32;20097;-67
2022/12/31 02:05:38;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4422664;32;20102;-66
2022/12/31 02:08:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4411029;32;20141;-66
2022/12/31 02:10:30;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;4416551;32;21583;-66
2022/12/31 02:12:56;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4408268;32;20077;-66
2022/12/31 02:15:33;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4416419;32;20093;-66
2022/12/31 02:18:10;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4421484;32;20117;-66
2022/12/31 02:20:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4423885;32;20418;-67
2022/12/31 02:23:43;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4424563;32;20073;-67
2022/12/31 02:26:43;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4414414;32;20109;-67
2022/12/31 02:29:37;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4410775;32;20097;-67
2022/12/31 02:32:12;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;4422158;32;20502;-67
2022/12/31 02:34:51;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4422120;32;20128;-66
2022/12/31 02:37:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4421242;32;20086;-66
2022/12/31 02:39:46;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4421212;32;20101;-66
2022/12/31 02:42:12;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4409301;32;20560;-66
2022/12/31 02:44:42;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;4411771;32;20085;-66
2022/12/31 02:47:10;;;;;;;1.03;0.87;;;10.50;99.90;;;;;;4420543;32;20082;-66
2022/12/31 02:49:56;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;4423032;32;20155;-67
2022/12/31 02:52:38;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4410933;32;20094;-66
2022/12/31 02:55:30;;;;;;;0.32;0.32;;;10.50;99.90;;;;;;4421657;32;20214;-67
2022/12/31 02:58:01;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4411861;32;20200;-66
2022/12/31 03:02:30;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4422884;32;20143;-66
2022/12/31 03:03:17;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4410013;32;20197;-66
2022/12/31 03:05:44;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4422915;32;20160;-66
2022/12/31 03:08:09;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4423601;32;20525;-66
2022/12/31 03:10:35;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4413986;32;20097;-66
2022/12/31 03:13:01;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4406133;32;20065;-65
2022/12/31 03:15:29;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4414708;32;20056;-66
2022/12/31 03:18:02;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4419854;32;20121;-66
2022/12/31 03:22:30;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4406616;32;20113;-66
2022/12/31 03:23:22;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4410065;32;20098;-65
2022/12/31 03:25:48;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4422381;32;20081;-65
2022/12/31 03:28:17;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4422824;32;20215;-66
2022/12/31 03:30:45;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4422486;32;20938;-65
2022/12/31 03:33:11;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;4407036;32;20082;-65
2022/12/31 03:35:39;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4421996;32;20531;-66
2022/12/31 03:38:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4408712;32;20215;-66
2022/12/31 03:40:33;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4418339;32;20073;-65
2022/12/31 03:42:58;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4394124;32;20065;-66
2022/12/31 03:45:24;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4414794;32;20065;-66
2022/12/31 03:47:49;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4421873;32;20065;-66
2022/12/31 03:50:17;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4421001;32;20061;-66
2022/12/31 03:52:42;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4422787;32;20786;-66
2022/12/31 03:55:09;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4420270;32;20077;-66
2022/12/31 03:57:35;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4409750;32;20093;-66
2022/12/31 04:00:03;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4424484;32;20074;-66
2022/12/31 04:02:28;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4420622;32;20137;-65
2022/12/31 04:04:54;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;4423057;32;20089;-66
2022/12/31 04:07:19;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;4419879;32;20077;-66
2022/12/31 04:09:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4419785;32;20069;-65
2022/12/31 04:12:10;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4407384;32;20116;-65
2022/12/31 04:14:35;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4411152;32;20109;-66
2022/12/31 04:17:01;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4421438;32;20093;-66
2022/12/31 04:19:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4421713;32;20135;-66
2022/12/31 04:21:52;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4408483;32;20427;-66
2022/12/31 04:24:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4422075;32;20419;-66
2022/12/31 04:26:43;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4423842;32;20078;-66
2022/12/31 04:29:09;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4421789;32;20077;-66
2022/12/31 04:31:35;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4407148;32;20152;-65
2022/12/31 04:34:00;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4421091;32;20092;-66
2022/12/31 04:36:26;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4406664;32;20143;-66
2022/12/31 04:38:51;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4424545;32;20350;-66
2022/12/31 04:41:17;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4409063;32;20089;-66
2022/12/31 04:43:45;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4409281;32;20093;-65
2022/12/31 04:46:12;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4400049;32;20671;-66
2022/12/31 04:48:37;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4420729;32;20097;-66
2022/12/31 04:51:03;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4422328;32;20085;-66
2022/12/31 04:53:29;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4423797;32;20096;-66
2022/12/31 04:55:55;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4399138;32;20132;-66
2022/12/31 04:58:20;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;4421276;32;20249;-66
2022/12/31 05:00:48;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4407076;32;20098;-66
2022/12/31 05:03:15;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4409037;32;20085;-66
2022/12/31 05:05:42;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4420787;32;20093;-66
2022/12/31 05:08:08;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4425809;32;20160;-66
2022/12/31 05:10:34;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4418617;32;20415;-66
2022/12/31 05:13:00;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4408655;32;20065;-66
2022/12/31 05:15:25;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4418578;32;20085;-66
2022/12/31 05:17:51;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4422007;32;20098;-66
2022/12/31 05:20:16;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;4423644;32;20065;-66
2022/12/31 05:22:42;;;;;;;0.37;0.37;;;11.50;99.90;;;;;;4440642;32;20069;-66
2022/12/31 05:25:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4440337;32;20147;-66
2022/12/31 05:27:33;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4426438;32;20121;-66
2022/12/31 05:29:59;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4424301;32;20065;-66
2022/12/31 05:32:24;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4422457;32;20489;-66
2022/12/31 05:34:50;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4410366;32;20086;-66
2022/12/31 05:37:15;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4421568;32;20527;-66
2022/12/31 05:39:41;;;;;;;0.32;0.32;;;11.40;99.90;;;;;;4420305;32;20227;-65
2022/12/31 05:42:06;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4407015;32;20140;-66
2022/12/31 05:44:32;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4413888;32;20109;-66
2022/12/31 05:46:57;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4425111;32;20069;-66
2022/12/31 05:49:22;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4422284;32;20085;-66
2022/12/31 05:51:48;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4423661;32;20073;-66
2022/12/31 05:54:13;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;4421852;32;21392;-66
2022/12/31 05:56:39;;;;;;;0.35;0.35;;;11.30;99.90;;;;;;4423010;32;20070;-66
2022/12/31 05:59:04;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4421808;32;20078;-66
2022/12/31 06:01:30;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4421833;32;20492;-66
2022/12/31 06:03:55;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4421590;32;20073;-66
2022/12/31 06:06:21;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;4423389;32;20081;-67
2022/12/31 06:08:50;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4424757;32;20552;-66
2022/12/31 06:11:15;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4413732;32;20421;-66
2022/12/31 06:13:41;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4411067;32;20080;-66
2022/12/31 06:16:08;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4418478;32;20070;-66
2022/12/31 06:18:34;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4421275;32;20099;-65
2022/12/31 06:20:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4421608;32;20534;-66
2022/12/31 06:23:25;;;;;;;0.43;0.40;;;11.50;99.90;;;;;;4423624;32;20081;-66
2022/12/31 06:25:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4425263;32;20565;-66
2022/12/31 06:28:16;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4424718;32;20104;-66
2022/12/31 06:30:42;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4421563;32;20077;-66
2022/12/31 06:33:07;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;4421627;32;20089;-66
2022/12/31 06:35:32;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4421968;32;20156;-66
2022/12/31 06:37:58;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4423498;32;21593;-66
2022/12/31 06:40:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4417629;32;20090;-66
2022/12/31 06:42:49;;;;;;;0.95;0.95;;;11.80;99.90;;;;;;4407100;32;20093;-66
2022/12/31 06:45:15;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4416217;32;20078;-66
2022/12/31 06:47:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4421965;32;20090;-66
2022/12/31 06:50:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4422734;32;20082;-66
2022/12/31 06:52:32;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4423148;32;20591;-66
2022/12/31 06:54:58;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4425752;32;20121;-67
2022/12/31 06:57:24;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4422556;32;20137;-66
2022/12/31 06:59:50;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4423332;32;20065;-66
2022/12/31 07:02:44;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4421855;32;20089;-66
2022/12/31 07:05:26;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4411773;32;20136;-66
2022/12/31 07:08:18;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4408999;32;20489;-66
2022/12/31 07:10:54;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4402891;32;20447;-65
2022/12/31 07:13:46;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4407561;32;20207;-65
2022/12/31 07:16:44;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4407525;32;20552;-66
2022/12/31 07:19:22;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4402118;32;20113;-66
2022/12/31 07:21:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4408135;32;20065;-66
2022/12/31 07:24:16;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4421341;32;20170;-66
2022/12/31 07:26:57;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4423669;32;20121;-66
2022/12/31 07:29:30;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4424216;32;20074;-66
2022/12/31 07:32:31;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4418459;32;101898;-65
2022/12/31 07:35:23;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4414359;32;20482;-66
2022/12/31 07:38:10;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4410622;32;20472;-67
2022/12/31 07:41:01;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4400391;32;20089;-66
2022/12/31 07:43:35;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4395502;32;20163;-65
2022/12/31 07:46:40;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;4417655;32;20085;-65
2022/12/31 07:49:14;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4402388;32;20077;-66
2022/12/31 07:51:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4421392;32;20072;-66
2022/12/31 07:54:07;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4421675;32;20461;-66
2022/12/31 07:56:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4421668;32;20094;-66
2022/12/31 07:59:13;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4424127;32;20125;-66
2022/12/31 08:01:44;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4424180;32;20470;-66
2022/12/31 08:04:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4422209;32;20073;-66
2022/12/31 08:07:45;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4410797;32;20418;-66
2022/12/31 08:10:33;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4401509;32;20203;-66
2022/12/31 08:13:03;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4391157;32;20144;-66
2022/12/31 08:15:29;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4400655;32;20113;-64
2022/12/31 08:17:55;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4421389;32;20537;-66
2022/12/31 08:20:20;;;;;;;0.37;0.37;;;13.80;99.90;;;;;;4422109;32;20074;-66
2022/12/31 08:23:06;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4421790;32;20438;-65
2022/12/31 08:25:55;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4410768;32;20792;-65
2022/12/31 08:28:35;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4408553;32;20455;-66
2022/12/31 08:31:06;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4421193;32;20086;-65
2022/12/31 08:33:41;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4408145;32;20529;-66
2022/12/31 08:36:25;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4423053;32;20080;-66
2022/12/31 08:39:03;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4420560;32;20085;-66
2022/12/31 08:41:40;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;4409466;32;20081;-65
2022/12/31 08:44:14;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4410701;32;20092;-66
2022/12/31 08:47:02;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4424104;32;20129;-66
2022/12/31 08:49:31;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4412437;32;20529;-66
2022/12/31 08:51:58;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;4409339;32;20471;-66
2022/12/31 08:54:24;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;4422843;32;20097;-66
2022/12/31 08:57:03;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4423438;32;20102;-66
2022/12/31 08:59:56;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4423226;32;20116;-66
2022/12/31 09:03:01;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;4413461;32;20073;-66
2022/12/31 09:05:52;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;4406281;32;20073;-66
2022/12/31 09:08:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4423514;32;20588;-66
2022/12/31 09:11:01;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4416515;32;20143;-66
2022/12/31 09:13:53;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4408230;32;20081;-65
2022/12/31 09:16:27;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4405397;32;20177;-66
2022/12/31 09:18:52;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4421914;32;20073;-66
2022/12/31 09:21:18;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4422937;32;20569;-66
2022/12/31 09:23:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4423238;32;20104;-67
2022/12/31 09:26:34;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4423627;32;20187;-66
2022/12/31 09:29:23;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4412711;32;20624;-65
2022/12/31 09:31:58;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4408724;32;20065;-66
2022/12/31 09:35:02;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4407912;32;20073;-67
2022/12/31 09:37:55;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4408356;32;20070;-66
2022/12/31 09:40:33;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4401553;32;20101;-67
2022/12/31 09:43:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4407482;32;20089;-66
2022/12/31 09:46:19;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4418158;32;20553;-67
2022/12/31 09:49:02;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4409455;32;20346;-66
2022/12/31 09:51:37;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4422683;32;20173;-66
2022/12/31 09:54:18;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;4423898;32;20106;-66
2022/12/31 09:57:14;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4421997;32;20146;-66
2022/12/31 09:59:53;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4413630;32;20489;-66
2022/12/31 10:02:58;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4408128;32;20061;-66
2022/12/31 10:05:44;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;4408073;32;20147;-66
2022/12/31 10:08:27;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4424346;32;20081;-66
2022/12/31 10:10:57;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4415695;32;20140;-66
2022/12/31 10:14:02;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4407398;32;20533;-66
2022/12/31 10:17:08;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4406749;32;20579;-66
2022/12/31 10:19:50;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;4404089;32;20088;-66
2022/12/31 10:22:55;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;4422419;32;20145;-66
2022/12/31 10:25:54;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4405864;32;20664;-66
2022/12/31 10:28:36;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4411870;32;20097;-66
2022/12/31 10:31:26;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4421251;32;20113;-66
2022/12/31 10:34:14;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4421180;32;20105;-66
2022/12/31 10:37:04;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;4408464;32;20085;-66
2022/12/31 10:39:46;;;;;;;0.95;0.62;;;16.60;99.90;;;;;;4410289;32;20085;-66
2022/12/31 10:42:52;;;;;;;1.37;0.55;;;16.50;99.90;;;;;;4405816;32;20061;-65
2022/12/31 10:45:47;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4397159;32;20430;-66
2022/12/31 10:48:44;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4408691;32;20095;-66
2022/12/31 10:51:50;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4411556;32;20581;-67
2022/12/31 10:54:55;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4409903;32;20459;-67
2022/12/31 10:57:43;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4405613;32;20073;-66
2022/12/31 11:00:17;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4409571;32;20449;-67
2022/12/31 11:03:11;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4405796;32;20089;-66
2022/12/31 11:06:13;;;;;;;0.32;0.32;;;16.60;99.90;;;;;;4410368;32;20086;-66
2022/12/31 11:09:07;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4414443;32;20073;-66
2022/12/31 11:12:01;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4397763;32;20116;-66
2022/12/31 11:14:48;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4401713;32;20481;-66
2022/12/31 11:17:39;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4423424;32;20686;-66
2022/12/31 11:20:15;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4409737;32;20113;-66
2022/12/31 11:22:55;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4421832;32;20066;-64
2022/12/31 11:25:27;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4424896;32;20097;-65
2022/12/31 11:28:17;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4422081;32;20085;-65
2022/12/31 11:31:03;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4424845;32;20064;-65
2022/12/31 11:33:42;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4419842;32;20096;-65
2022/12/31 11:36:29;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4420514;32;20078;-65
2022/12/31 11:39:24;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4410511;32;20114;-65
2022/12/31 11:42:01;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4395421;32;20611;-63
2022/12/31 11:44:54;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4410601;32;20064;-65
2022/12/31 11:47:40;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4422974;32;20073;-65
2022/12/31 11:50:42;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4421563;32;20081;-65
2022/12/31 11:53:24;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;4409714;32;20537;-65
2022/12/31 11:56:08;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4421530;32;20105;-65
2022/12/31 11:58:34;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4408684;32;20435;-65
2022/12/31 12:01:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4421269;32;20089;-65
2022/12/31 12:03:41;;;;;;;0.45;0.45;;;17.10;99.90;;;;;;4420777;32;20604;-65
2022/12/31 12:06:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4421273;32;20060;-65
2022/12/31 12:08:37;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4421234;32;20093;-66
2022/12/31 12:11:12;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;4411284;32;20057;-65
2022/12/31 12:13:37;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4396165;32;20085;-65
2022/12/31 12:16:06;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;4410639;32;20154;-65
2022/12/31 12:18:50;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;4421163;32;20089;-65
2022/12/31 12:21:22;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4409680;32;20140;-65
2022/12/31 12:23:58;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4423201;32;20116;-65
2022/12/31 12:26:31;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;4405881;32;20089;-65
2022/12/31 12:29:07;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4409728;32;20298;-65
2022/12/31 12:31:33;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4422771;32;20124;-66
2022/12/31 12:33:58;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4420581;32;20517;-65
2022/12/31 12:36:23;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;4422277;32;20249;-65
2022/12/31 12:39:01;;;;;;;1.10;0.57;;;17.00;99.90;;;;;;4420844;32;20085;-67
2022/12/31 12:41:27;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;4393444;32;20119;-65
2022/12/31 12:44:14;;;;;;;0.70;0.60;;;17.00;99.90;;;;;;4406259;32;20120;-65
2022/12/31 12:46:46;;;;;;;0.47;0.47;;;17.00;99.90;;;;;;4408040;32;20089;-65
2022/12/31 12:49:25;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4421683;32;20081;-66
2022/12/31 12:52:31;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4422397;32;20074;-65
2022/12/31 12:55:33;;;;;;;6.22;0.80;;;17.00;99.90;;;;;;4404395;32;20081;-65
2022/12/31 12:58:33;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4405719;32;20097;-65
2022/12/31 13:01:38;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;4408252;32;21080;-66
2022/12/31 13:04:33;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4404617;32;20083;-65
2022/12/31 13:07:28;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4411387;32;20576;-65
2022/12/31 13:10:21;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;4406468;32;21213;-65
2022/12/31 13:12:59;;;;;;;0.35;0.35;;;17.10;99.90;;;;;;4393831;32;21238;-65
2022/12/31 13:15:35;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4412564;32;20553;-65
2022/12/31 13:18:27;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4420758;32;20153;-65
2022/12/31 13:21:26;;;;;;;0.62;0.62;;;17.20;99.90;;;;;;4423430;32;20135;-65
2022/12/31 13:24:17;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;4412851;32;20113;-66
2022/12/31 13:26:51;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4402985;32;20073;-66