Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:31;;;;;;;25.62;15.03;;;;;;;11.04;100.00;99911.98;5016520;57;1143022;-74
2023/03/23 00:06:36;;;;;;;31.83;17.17;;;;;;;11.04;100.00;99907.53;5042530;57;1143025;-75
2023/03/23 00:11:44;;;;;;;26.34;12.72;;;;;;;11.03;100.00;99907.17;5034817;57;1143191;-76
2023/03/23 00:16:50;;;;;;;28.47;13.20;;;;;;;11.04;100.00;99901.40;5008903;56;1143074;-73
2023/03/23 00:21:56;;;;;;;23.30;10.85;;;;;;;11.04;100.00;99896.95;5008193;56;1143012;-79
2023/03/23 00:27:03;;;;;;;23.13;12.10;;;;;;;11.04;100.00;99894.78;5008725;57;1142943;-74
2023/03/23 00:32:12;;;;;;;25.52;12.93;;;;;;;11.03;100.00;99895.27;5021854;57;1143230;-75
2023/03/23 00:37:19;;;;;;;37.53;11.93;;;;;;;11.01;100.00;99889.76;4989307;57;1143041;-72
2023/03/23 00:42:25;;;;;;;23.17;10.10;;;;;;;11.00;100.00;99890.77;5014786;57;1142966;-72
2023/03/23 00:47:30;;;;;;;19.57;10.90;;;;;;;11.01;100.00;99887.11;5014361;57;1143402;-74
2023/03/23 00:52:36;;;;;;;15.55;8.58;;;;;;;10.99;100.00;99878.50;4997871;57;1143005;-78
2023/03/23 00:57:42;;;;;;;26.53;9.87;;;;;;;10.99;100.00;99872.73;5022780;57;1141455;-77
2023/03/23 01:02:47;;;;;;;21.82;10.40;;;;;;;10.97;100.00;99867.22;5022013;57;1140959;-73
2023/03/23 01:07:53;;;;;;;17.53;9.90;;;;;;;10.93;100.00;99847.64;5033957;57;1143214;-74
2023/03/23 01:13:00;;;;;;;17.80;8.83;;;;;;;10.88;100.00;99847.69;5051138;56;1140997;-72
2023/03/23 01:18:06;;;;;;;16.73;8.10;;;;;;;10.83;100.00;99851.25;5034807;56;1140857;-78
2023/03/23 01:23:11;;;;;;;22.87;9.13;;;;;;;10.83;100.00;99854.73;5021687;56;1140866;-77
2023/03/23 01:28:17;;;;;;;15.30;7.63;;;;;;;10.79;100.00;99848.05;5001880;57;1140908;-74
2023/03/23 01:33:23;;;;;;;18.50;9.03;;;;;;;10.77;100.00;99850.47;5021870;57;1141106;-80
2023/03/23 01:38:28;;;;;;;20.07;9.13;;;;;;;10.74;100.00;99838.83;5040331;57;1206973;-75
2023/03/23 01:43:34;;;;;;;14.00;7.13;;;;;;;10.74;100.00;99829.58;4994648;57;1140949;-77
2023/03/23 01:48:41;;;;;;;12.83;7.70;;;;;;;10.75;100.00;99826.80;5022766;57;1140842;-77
2023/03/23 01:53:52;;;;;;;20.30;8.67;;;;;;;10.73;100.00;99832.70;5022987;57;1141076;-75
2023/03/23 01:58:58;;;;;;;14.18;7.08;;;;;;;10.70;100.00;99826.84;5042626;57;1140769;-78
2023/03/23 02:04:07;;;;;;;15.20;8.10;;;;;;;10.68;100.00;99828.33;5022859;57;1140816;-75
2023/03/23 02:09:16;;;;;;;17.07;7.20;;;;;;;10.68;100.00;99812.95;5071822;56;1141235;-75
2023/03/23 02:14:25;;;;;;;15.93;7.43;;;;;;;10.70;100.00;99796.43;5081935;56;1140891;-75
2023/03/23 02:20:09;;;;;;;16.33;8.10;;;;;;;10.70;100.00;99789.34;4992105;57;1141272;-79
2023/03/23 02:25:37;;;;;;;20.23;8.20;;;;;;;10.70;100.00;99770.82;5028930;56;1140938;-74
2023/03/23 02:30:59;;;;;;;16.93;9.27;;;;;;;10.70;100.00;99770.82;4979299;57;1140898;-75
2023/03/23 02:36:33;;;;;;;20.17;8.83;;;;;;;10.74;100.00;99761.64;5022645;57;1141237;-75
2023/03/23 02:41:46;;;;;;;;;;;;;;;10.75;100.00;99752.73;5046097;57;1140880;-76
2023/03/23 02:46:54;;;;;;;19.80;8.53;;;;;;;10.76;100.00;99748.28;5024417;57;976135;-77
2023/03/23 02:52:07;;;;;;;21.33;10.05;;;;;;;10.71;100.00;99754.47;4951902;57;1138741;-77
2023/03/23 02:57:13;;;;;;;21.48;8.38;;;;;;;10.66;100.00;99760.68;4970777;57;1143124;-75
2023/03/23 03:02:33;;;;;;;15.77;7.60;;;;;;;10.63;100.00;99753.85;4951698;57;1140845;-75
2023/03/23 03:08:01;;;;;;;18.63;8.67;;;;;;;10.64;100.00;99761.30;4950899;57;1140966;-75
2023/03/23 03:13:38;;;;;;;17.87;8.90;;;;;;;10.61;100.00;99763.73;4951209;57;1141052;-75
2023/03/23 03:19:18;;;;;;;18.63;8.30;;;;;;;10.55;100.00;99749.23;5014037;56;1140969;-77
2023/03/23 03:24:26;;;;;;;23.67;8.57;;;;;;;10.53;100.00;99737.99;4977413;57;1140929;-77
2023/03/23 03:29:37;;;;;;;22.70;9.43;;;;;;;10.54;100.00;99733.02;4951244;57;1140893;-78
2023/03/23 03:34:43;;;;;;;23.77;9.03;;;;;;;10.51;100.00;99739.09;4951571;57;1140769;-79
2023/03/23 03:39:51;;;;;;;14.70;8.44;;;;;;;10.46;100.00;99736.86;4971001;57;1140887;-77
2023/03/23 03:44:57;;;;;;;14.73;7.60;;;;;;;10.44;100.00;99729.55;4962150;57;1141048;-78
2023/03/23 03:50:02;;;;;;;16.07;7.97;;;;;;;10.46;100.00;99727.60;4951708;57;1141059;-74
2023/03/23 03:55:11;;;;;;;17.00;7.67;;;;;;;10.46;100.00;99734.21;4952184;57;1140852;-74
2023/03/23 04:00:19;;;;;;;20.80;7.03;;;;;;;10.46;100.00;99728.09;4995441;56;1140774;-75
2023/03/23 04:05:25;;;;;;;14.20;7.07;;;;;;;10.50;100.00;99732.97;5033204;56;1140985;-79
2023/03/23 04:10:33;;;;;;;13.90;7.83;;;;;;;10.53;100.00;99734.02;5033386;56;1140837;-75
2023/03/23 04:15:39;;;;;;;17.17;6.90;;;;;;;10.56;100.00;99737.69;5023688;56;1140926;-77
2023/03/23 04:20:47;;;;;;;21.27;7.17;;;;;;;10.60;100.00;99738.25;4951729;57;1140970;-73
2023/03/23 04:25:57;;;;;;;13.65;6.65;;;;;;;10.63;100.00;99730.05;4958336;57;1140864;-80
2023/03/23 04:31:02;;;;;;;15.40;6.22;;;;;;;10.65;100.00;99729.44;4971096;57;1140775;-74
2023/03/23 04:36:08;;;;;;;10.53;5.78;;;;;;;10.66;100.00;99721.85;4951841;57;1140865;-78
2023/03/23 04:41:16;;;;;;;15.07;7.00;;;;;;;10.69;100.00;99718.93;4948101;57;1140996;-73
2023/03/23 04:46:23;;;;;;;14.60;6.70;;;;;;;10.73;100.00;99712.85;4972116;57;1140910;-72
2023/03/23 04:51:31;;;;;;;14.23;6.10;;;;;;;10.74;100.00;99708.75;4951874;57;1141063;-75
2023/03/23 04:56:38;;;;;;;16.73;6.00;;;;;;;10.73;100.00;99695.66;4976750;56;1140891;-73
2023/03/23 05:01:45;;;;;;;11.43;6.13;;;;;;;10.77;100.00;99693.92;5033151;56;1141029;-74
2023/03/23 05:06:53;;;;;;;13.80;6.33;;;;;;;10.81;100.00;99693.17;5053017;56;1141034;-74
2023/03/23 05:12:07;;;;;;;10.43;5.60;;;;;;;10.82;100.00;99693.52;5033507;56;1140890;-73
2023/03/23 05:17:16;;;;;;;14.50;4.83;;;;;;;10.80;100.00;99685.72;5023670;56;1140852;-77
2023/03/23 05:22:22;;;;;;;15.57;5.93;;;;;;;10.85;100.00;99678.66;5002732;56;1140819;-76
2023/03/23 05:27:30;;;;;;;11.40;5.13;;;;;;;10.87;100.00;99674.91;4951646;57;1140922;-78
2023/03/23 05:32:37;;;;;;;5.67;4.07;;;;;;;10.91;100.00;99673.66;4951427;57;1141099;-75
2023/03/23 05:37:45;;;;;;;6.17;4.30;;;;;;;10.95;100.00;99656.18;4953654;57;1138891;-74
2023/03/23 05:42:51;;;;;;;9.47;4.03;;;;;;;11.02;100.00;99653.30;4971154;57;1138666;-71
2023/03/23 05:47:58;;;;;;;7.30;3.45;;;;;;;11.04;100.00;99656.15;4952623;57;1138719;-74
2023/03/23 05:53:05;;;;;;;6.72;3.85;;;;;;;11.08;100.00;99658.03;5001872;56;1138923;-76
2023/03/23 05:58:12;;;;;;;6.67;3.93;;;;;;;11.12;100.00;99665.55;5126998;56;1138952;-72
2023/03/23 06:03:20;;;;;;;7.60;3.67;;;;;;;11.19;100.00;99676.38;5107013;56;1138829;-76
2023/03/23 06:08:46;;;;;;;6.10;3.20;;;;;;;11.22;100.00;99674.28;5106079;56;1139022;-73
2023/03/23 06:13:53;;;;;;;5.45;3.05;;;;;;;11.27;100.00;99652.69;5107065;56;1139313;-77
2023/03/23 06:19:00;;;;;;;6.95;2.77;;;;;;;11.39;100.00;99652.84;5042918;57;1138703;-74
2023/03/23 06:24:10;;;;;;;5.23;3.00;;;;;;;11.47;100.00;99631.75;5029630;56;1138649;-73
2023/03/23 06:29:17;;;;;;;5.60;2.57;;;;;;;11.56;100.00;99642.81;5022864;57;1138690;-76
2023/03/23 06:34:24;;;;;;;3.57;2.30;;;;;;;11.72;100.00;99636.05;5042642;57;1139144;-74
2023/03/23 06:39:44;;;;;;;5.43;3.07;;;;;;;11.85;100.00;99642.69;5015088;57;1139034;-77
2023/03/23 06:44:57;;;;;;;4.10;2.30;;;;;;;11.98;100.00;99652.92;5008629;57;1139006;-76
2023/03/23 06:50:03;;;;;;;8.23;2.70;;;;;;;12.11;100.00;99665.81;5051927;56;1139027;-73
2023/03/23 06:55:11;;;;;;;7.58;2.72;;;;;;;12.26;100.00;99646.59;5107692;56;1138823;-75
2023/03/23 07:00:17;;;;;;;5.00;2.43;;;;;;;12.49;100.00;99655.42;5023692;56;1138779;-75
2023/03/23 07:05:23;;;;;;;3.27;2.07;;;;;;;12.64;100.00;99640.64;5023634;56;1138868;-77
2023/03/23 07:10:32;;;;;;;3.57;2.70;;;;;;;12.72;100.00;99645.16;5043977;56;1139111;-78
2023/03/23 07:15:41;;;;;;;5.10;2.50;;;;;;;12.84;100.00;99650.55;4995822;56;1139120;-75
2023/03/23 07:20:52;;;;;;;5.67;2.30;;;;;;;12.94;100.00;99648.66;4942755;57;1139184;-73
2023/03/23 07:26:00;;;;;;;2.72;2.17;;;;;;;13.03;100.00;99653.85;4949716;57;1139202;-76
2023/03/23 07:31:11;;;;;;;3.55;2.62;;;;;;;13.15;100.00;99657.11;4998239;56;1139065;-74
2023/03/23 07:36:18;;;;;;;5.33;2.23;;;;;;;13.21;100.00;99667.11;4991779;56;1138713;-78
2023/03/23 07:41:24;;;;;;;4.57;2.30;;;;;;;13.25;100.00;99657.85;4957239;56;1138633;-80
2023/03/23 07:46:31;;;;;;;4.47;2.20;;;;;;;13.28;100.00;99675.30;4971510;56;1138794;-81
2023/03/23 07:51:41;;;;;;;1.90;1.57;;;;;;;13.27;100.00;99666.99;4952307;56;1138767;-80
2023/03/23 07:56:48;;;;;;;13.43;2.40;;;;;;;13.30;100.00;99662.67;4953603;56;1138777;-81
2023/03/23 08:01:57;;;;;;;2.37;1.90;;;;;;;13.32;100.00;99666.00;4971848;56;1141084;-78
2023/03/23 08:07:06;;;;;;;2.93;1.93;;;;;;;13.34;100.00;99673.33;5026525;57;1138743;-80
2023/03/23 08:12:22;;;;;;;4.10;1.92;;;;;;;13.39;100.00;99673.70;4952651;56;1138911;-80
2023/03/23 08:17:47;;;;;;;6.08;1.90;;;;;;;13.45;100.00;99667.73;4965939;56;1138871;-79
2023/03/23 08:23:02;;;;;;;3.23;1.90;;;;;;;13.51;100.00;99663.63;5038311;56;1139021;-76
2023/03/23 08:28:25;;;;;;;4.80;1.50;;;;;;;13.53;100.00;99676.26;5029048;57;1139091;-79
2023/03/23 08:33:33;;;;;;;2.70;1.43;;;;;;;13.55;100.00;99661.83;4979527;57;1138806;-78
2023/03/23 08:38:40;;;;;;;1.65;0.93;;;;;;;13.62;100.00;99658.02;4949446;57;1138861;-78
2023/03/23 08:43:52;;;;;;;1.90;1.70;;;;;;;13.70;100.00;99658.08;4989524;56;1139153;-73
2023/03/23 08:49:02;;;;;;;3.40;2.17;;;;;;;13.79;100.00;99650.95;5089595;56;1138913;-76
2023/03/23 08:54:29;;;;;;;3.53;1.70;;;;;;;13.90;100.00;99654.14;5078694;56;1138887;-81
2023/03/23 08:59:59;;;;;;;4.43;1.67;;;;;;;14.02;100.00;99653.38;5046003;56;1138770;-75
2023/03/23 09:05:08;;;;;;;2.55;1.77;;;;;;;14.15;100.00;99651.07;5068524;56;1138822;-77
2023/03/23 09:10:32;;;;;;;1.60;1.50;;;;;;;14.35;100.00;99646.30;5103413;56;1138925;-80
2023/03/23 09:15:37;;;;;;;7.13;1.67;;;;;;;14.48;100.00;99661.30;5030039;56;1139261;-77
2023/03/23 09:20:43;;;;;;;2.40;1.87;;;;;;;14.55;100.00;99656.97;4985253;57;1139103;-76
2023/03/23 09:25:51;;;;;;;3.17;1.87;;;;;;;14.61;100.00;99655.48;4983708;56;1139016;-79
2023/03/23 09:30:58;;;;;;;3.03;1.47;;;;;;;14.75;100.00;99672.95;4994529;57;1139434;-76
2023/03/23 09:36:07;;;;;;;10.30;3.77;;;;;;;14.93;100.00;99667.46;4974536;57;1138941;-80
2023/03/23 09:41:42;;;;;;;1.40;1.30;;;;;;;14.98;100.00;99661.61;5041003;56;1141212;-79
2023/03/23 09:46:56;;;;;;;5.50;1.63;;;;;;;14.98;100.00;99663.77;4988005;57;1139054;-76
2023/03/23 09:52:17;;;;;;;5.97;2.73;;;;;;;14.94;100.00;99677.11;4981899;57;1138994;-77
2023/03/23 09:57:46;;;;;;;2.60;1.77;;;;;;;14.79;100.00;99680.11;4978742;56;1138973;-75
2023/03/23 10:03:14;;;;;;;4.37;1.75;;;;;;;14.59;100.00;99702.71;5051377;56;1138796;-77
2023/03/23 10:08:32;;;;;;;2.67;1.67;;;;;;;14.33;100.00;99705.47;5076803;56;1138892;-79
2023/03/23 10:14:16;;;;;;;1.87;1.67;;;;;;;14.14;100.00;99718.55;5076228;56;1138791;-76
2023/03/23 10:19:45;;;;;;;3.63;2.20;;;;;;;14.00;100.00;99724.48;4971807;57;1138813;-75
2023/03/23 10:24:58;;;;;;;2.23;2.00;;;;;;;13.84;100.00;99732.38;4966713;57;1200923;-79
2023/03/23 10:30:14;;;;;;;6.20;2.20;;;;;;;13.74;100.00;99735.17;4947206;57;1138837;-77
2023/03/23 10:35:25;;;;;;;2.40;1.95;;;;;;;13.65;100.00;99742.73;5062021;56;1139163;-79
2023/03/23 10:40:34;;;;;;;1.50;1.40;;;;;;;13.54;100.00;99751.81;5077532;56;1139138;-76
2023/03/23 10:45:40;;;;;;;4.57;2.13;;;;;;;13.38;100.00;99757.86;5077372;56;1139186;-78
2023/03/23 10:50:49;;;;;;;2.80;1.73;;;;;;;13.32;100.00;99754.97;4951142;58;1139162;-75
2023/03/23 10:55:55;;;;;;;3.93;1.90;;;;;;;13.24;100.00;99754.93;5075812;56;1139000;-80
2023/03/23 11:01:04;;;;;;;4.47;1.80;;;;;;;13.21;100.00;99758.72;5050120;56;1138942;-78
2023/03/23 11:06:14;;;;;;;2.37;1.70;;;;;;;13.24;100.00;99749.62;5073103;56;1138940;-77
2023/03/23 11:11:33;;;;;;;3.60;1.70;;;;;;;13.24;100.00;99754.93;5088552;56;1138721;-78
2023/03/23 11:16:46;;;;;;;1.60;1.50;;;;;;;13.18;100.00;99755.05;5032119;56;1138992;-80
2023/03/23 11:21:59;;;;;;;5.37;1.80;;;;;;;13.23;100.00;99750.11;4953162;57;1138767;-77
2023/03/23 11:27:08;;;;;;;4.40;1.97;;;;;;;13.32;100.00;99750.50;5047127;56;1139316;-80
2023/03/23 11:32:16;;;;;;;1.83;1.70;;;;;;;13.40;100.00;99753.72;5074278;56;1244840;-80
2023/03/23 11:37:47;;;;;;;4.40;1.70;;;;;;;13.48;100.00;99749.77;5078131;56;1138906;-78
2023/03/23 11:43:22;;;;;;;1.87;1.60;;;;;;;13.52;100.00;99726.39;5080279;56;1139019;-76
2023/03/23 11:48:41;;;;;;;2.50;1.53;;;;;;;13.52;100.00;99709.95;4997314;56;1138929;-79
2023/03/23 11:54:24;;;;;;;1.60;1.50;;;;;;;13.52;100.00;99715.77;5039090;56;1138712;-79
2023/03/23 11:59:35;;;;;;;1.67;1.57;;;;;;;13.54;100.00;99726.58;5087141;56;1138741;-81
2023/03/23 12:05:17;;;;;;;1.47;1.10;;;;;;;13.61;100.00;99718.30;5066988;56;1138804;-80
2023/03/23 12:10:35;;;;;;;6.90;1.50;;;;;;;13.64;100.00;99708.69;5067593;56;1138925;-79
2023/03/23 12:15:54;;;;;;;6.83;1.27;;;;;;;13.69;100.00;99707.73;5028180;57;1138720;-76
2023/03/23 12:21:30;;;;;;;1.55;1.45;;;;;;;13.76;100.00;99708.41;4985017;57;1138764;-81
2023/03/23 12:26:56;;;;;;;2.47;1.43;;;;;;;13.79;100.00;99712.08;5041647;56;1138771;-82
2023/03/23 12:32:38;;;;;;;1.40;1.30;;;;;;;13.82;100.00;99721.91;4984510;57;1138807;-78
2023/03/23 12:37:56;;;;;;;3.40;1.60;;;;;;;13.86;100.00;99714.45;4872189;58;1138827;-78
2023/03/23 12:43:35;;;;;;;1.27;1.00;;;;;;;13.86;100.00;99714.45;4951929;57;1138813;-81
2023/03/23 12:48:54;;;;;;;6.70;1.37;;;;;;;13.87;100.00;99712.97;4907750;57;1139102;-81
2023/03/23 12:54:22;;;;;;;4.27;1.27;;;;;;;13.96;100.00;99723.12;5022611;57;1138979;-79
2023/03/23 12:59:41;;;;;;;2.23;1.27;;;;;;;14.00;100.00;99717.83;4955513;57;1138786;-78
2023/03/23 13:04:51;;;;;;;3.70;1.20;;;;;;;14.04;100.00;99716.03;4955646;57;1138966;-78
2023/03/23 13:10:05;;;;;;;2.10;1.77;;;;;;;14.09;100.00;99721.67;4955849;57;1138820;-76
2023/03/23 13:15:27;;;;;;;3.98;1.98;;;;;;;14.14;100.00;99715.88;5066147;56;1138847;-81
2023/03/23 13:21:00;;;;;;;6.93;3.40;;;;;;;14.17;100.00;99727.53;5068096;56;1138885;-75
2023/03/23 13:26:12;;;;;;;2.33;2.12;;;;;;;14.16;100.00;99728.53;5062165;56;1138859;-78
2023/03/23 13:31:36;;;;;;;1.50;1.40;;;;;;;14.13;100.00;99725.34;5074088;56;1138734;-81
2023/03/23 13:37:03;;;;;;;4.30;1.45;;;;;;;14.13;100.00;99714.22;5023416;57;1138686;-79
2023/03/23 13:42:15;;;;;;;1.55;1.25;;;;;;;14.21;100.00;99713.39;5023414;57;1138916;-76
2023/03/23 13:47:31;;;;;;;1.47;1.37;;;;;;;14.24;100.00;99718.39;5022979;57;1138940;-75
2023/03/23 13:52:54;;;;;;;7.23;2.63;;;;;;;14.28;100.00;99701.13;5077158;56;1138848;-76
2023/03/23 13:58:07;;;;;;;3.27;1.83;;;;;;;14.32;100.00;99698.48;5105660;56;1138697;-79
2023/03/23 14:03:18;;;;;;;;;;;;;;;14.33;100.00;99703.64;5110659;56;1138683;-73
2023/03/23 14:08:34;;;;;;;3.30;2.03;;;;;;;14.31;100.00;99693.66;5143798;56;976160;-79
2023/03/23 14:14:04;;;;;;;1.47;1.30;;;;;;;14.27;100.00;99708.27;5066168;56;1136733;-79
2023/03/23 14:19:25;;;;;;;2.00;1.63;;;;;;;14.25;100.00;99708.93;5025087;56;1138800;-77
2023/03/23 14:24:35;;;;;;;2.03;1.93;;;;;;;14.26;100.00;99701.78;5059729;56;1138691;-73
2023/03/23 14:29:41;;;;;;;9.73;4.20;;;;;;;14.26;100.00;99708.43;5095421;56;1138788;-79
2023/03/23 14:34:48;;;;;;;9.00;6.50;;;;;;;14.24;100.00;99705.93;5068672;56;1138736;-79
2023/03/23 14:39:57;;;;;;;3.12;2.65;;;;;;;14.24;100.00;99700.61;5043768;56;1138695;-79
2023/03/23 14:45:05;;;;;;;3.67;2.27;;;;;;;14.27;100.00;99702.13;5042639;57;1138737;-78
2023/03/23 14:50:38;;;;;;;2.08;1.50;;;;;;;14.29;100.00;99689.00;5023327;57;1138734;-80
2023/03/23 14:55:47;;;;;;;33.80;16.27;;;;;;;14.28;100.00;99688.66;5106843;56;1138738;-79
2023/03/23 15:01:03;;;;;;;9.48;3.83;;;;;;;14.31;100.00;99680.86;5101557;56;1143193;-76
2023/03/23 15:06:18;;;;;;;11.03;4.10;;;;;;;14.36;100.00;99671.90;5079563;56;1138865;-79
2023/03/23 15:11:31;;;;;;;13.17;8.07;;;;;;;14.37;100.00;99673.03;5087210;56;1140944;-77
2023/03/23 15:16:41;;;;;;;9.73;5.03;;;;;;;14.39;100.00;99670.22;5081214;56;1141066;-78
2023/03/23 15:21:58;;;;;;;9.68;6.16;;;;;;;14.39;100.00;99668.39;5060925;56;1144485;-79
2023/03/23 15:27:31;;;;;;;3.52;2.92;;;;;;;14.41;100.00;99669.09;5006076;57;1138885;-76
2023/03/23 15:32:43;;;;;;;8.93;3.93;;;;;;;14.68;100.00;99679.09;5012386;57;1138909;-75
2023/03/23 15:38:01;;;;;;;9.57;5.03;;;;;;;14.68;100.00;99679.09;5023309;57;1138835;-80
2023/03/23 15:43:17;;;;;;;7.08;2.67;;;;;;;14.88;100.00;99694.24;5023356;57;1138978;-79
2023/03/23 15:48:24;;;;;;;4.73;3.87;;;;;;;14.91;100.00;99704.06;5043100;57;1138767;-76
2023/03/23 15:53:34;;;;;;;10.50;5.83;;;;;;;14.76;100.00;99709.72;5014905;57;1138745;-75
2023/03/23 15:58:41;;;;;;;8.07;3.40;;;;;;;14.64;100.00;99712.37;4999286;56;1140779;-79
2023/03/23 16:03:54;;;;;;;8.87;5.03;;;;;;;14.55;100.00;99720.83;4951828;57;1138826;-76
2023/03/23 16:09:00;;;;;;;5.20;4.17;;;;;;;14.47;100.00;99714.18;4971407;57;1138769;-79
2023/03/23 16:14:06;;;;;;;9.23;4.78;;;;;;;14.42;100.00;99712.49;4968378;56;1138960;-80
2023/03/23 16:19:16;;;;;;;6.40;2.00;;;;;;;14.41;100.00;99721.47;5017044;56;1138746;-77
2023/03/23 16:24:22;;;;;;;4.80;3.03;;;;;;;14.37;100.00;99721.42;5010102;56;1138834;-77
2023/03/23 16:29:28;;;;;;;8.10;3.80;;;;;;;14.33;100.00;99724.92;4952245;57;1138639;-75
2023/03/23 16:34:34;;;;;;;11.27;4.10;;;;;;;14.34;100.00;99735.07;4951980;57;1138635;-78
2023/03/23 16:39:40;;;;;;;29.23;22.90;;;;;;;14.32;100.00;99729.08;4972097;57;1140922;-80
2023/03/23 16:44:47;;;;;;;16.40;11.63;;;;;;;14.29;100.00;99736.88;4987146;56;1143016;-79
2023/03/23 16:49:53;;;;;;;8.37;5.57;;;;;;;14.29;100.00;99732.88;5033289;56;1142877;-79
2023/03/23 16:54:59;;;;;;;31.20;16.40;;;;;;;14.28;100.00;99740.53;5043572;56;1138919;-79
2023/03/23 17:00:09;;;;;;;18.70;8.73;;;;;;;14.27;100.00;99738.86;5022928;56;1143076;-77
2023/03/23 17:05:16;;;;;;;23.55;8.53;;;;;;;14.27;100.00;99742.02;5027338;56;1140943;-77
2023/03/23 17:10:25;;;;;;;16.50;8.87;;;;;;;14.22;100.00;99756.28;5040400;56;1141023;-78
2023/03/23 17:15:31;;;;;;;30.97;11.50;;;;;;;14.18;100.00;99757.63;5002272;56;1140949;-79
2023/03/23 17:20:37;;;;;;;13.63;7.73;;;;;;;14.12;100.00;99753.77;4981612;56;1143395;-77
2023/03/23 17:25:44;;;;;;;50.30;21.73;;;;;;;14.06;100.00;99759.71;4994950;56;1140777;-80
2023/03/23 17:30:52;;;;;;;37.67;18.33;;;;;;;14.01;100.00;99769.52;4942311;57;1142876;-78
2023/03/23 17:35:57;;;;;;;14.95;10.68;;;;;;;13.98;100.00;99769.83;4954317;57;1143136;-81
2023/03/23 17:41:05;;;;;;;22.07;14.05;;;;;;;13.93;100.00;99769.46;5032815;56;1150792;-77
2023/03/23 17:46:11;;;;;;;13.18;7.50;;;;;;;13.88;100.00;99757.66;5017154;56;1142883;-76
2023/03/23 17:51:17;;;;;;;13.23;8.53;;;;;;;13.86;100.00;99755.16;4951264;57;1140867;-72
2023/03/23 17:56:23;;;;;;;15.50;7.53;;;;;;;13.84;100.00;99749.16;4976632;56;1140765;-75
2023/03/23 18:01:29;;;;;;;13.73;7.97;;;;;;;13.84;100.00;99770.92;4951325;57;1140878;-76
2023/03/23 18:06:34;;;;;;;13.90;7.93;;;;;;;13.81;100.00;99772.06;4951358;57;1141017;-74
2023/03/23 18:11:40;;;;;;;87.90;37.70;;;;;;;13.77;100.00;99780.00;4995530;56;1141177;-75
2023/03/23 18:16:46;;;;;;;43.93;18.67;;;;;;;13.72;100.00;99774.34;5010869;57;1143164;-78
2023/03/23 18:21:52;;;;;;;27.48;15.95;;;;;;;13.66;100.00;99789.09;4951066;57;1143043;-77
2023/03/23 18:26:59;;;;;;;29.67;13.77;;;;;;;13.61;100.00;99787.87;5073849;56;1142929;-77
2023/03/23 18:32:06;;;;;;;26.53;12.80;;;;;;;13.58;100.00;99798.34;5065959;57;1142919;-74
2023/03/23 18:37:12;;;;;;;46.87;18.30;;;;;;;13.52;100.00;99797.63;4970606;58;1143167;-79
2023/03/23 18:42:17;;;;;;;24.30;9.53;;;;;;;13.49;100.00;99792.63;5103355;57;1143046;-80
2023/03/23 18:47:23;;;;;;;22.50;10.37;;;;;;;13.47;100.00;99797.74;5082394;57;1140818;-79
2023/03/23 18:52:32;;;;;;;20.93;8.40;;;;;;;13.40;100.00;99807.34;5105787;56;1142922;-75
2023/03/23 18:57:40;;;;;;;13.23;6.27;;;;;;;13.34;100.00;99801.64;5019847;56;1140780;-80
2023/03/23 19:02:46;;;;;;;18.10;7.90;;;;;;;13.33;100.00;99795.98;5169018;56;1140946;-79
2023/03/23 19:07:54;;;;;;;35.93;18.23;;;;;;;13.30;100.00;99775.53;5178087;56;1140892;-82
2023/03/23 19:13:00;;;;;;;14.75;6.03;;;;;;;13.23;100.00;99783.80;5164095;56;1143389;-81
2023/03/23 19:18:06;;;;;;;14.47;5.50;;;;;;;13.18;100.00;99760.35;5136059;56;1140904;-79
2023/03/23 19:23:11;;;;;;;13.87;5.53;;;;;;;13.15;100.00;99763.30;5096510;56;1140882;-75
2023/03/23 19:28:18;;;;;;;30.03;9.90;;;;;;;13.09;100.00;99780.33;5179695;56;1141049;-78
2023/03/23 19:33:25;;;;;;;54.83;23.77;;;;;;;13.04;100.00;99786.92;5167163;56;1141030;-78
2023/03/23 19:38:30;;;;;;;33.50;11.83;;;;;;;12.98;100.00;99798.17;5086315;56;1143009;-75
2023/03/23 19:43:37;;;;;;;35.45;16.70;;;;;;;12.92;100.00;99810.70;5123274;56;1151490;-77
2023/03/23 19:48:44;;;;;;;37.53;13.90;;;;;;;12.87;100.00;99816.11;5129126;56;1142951;-79
2023/03/23 19:53:50;;;;;;;35.33;13.08;;;;;;;12.82;100.00;99805.14;5078753;56;1142988;-73
2023/03/23 19:58:56;;;;;;;21.47;7.93;;;;;;;12.75;100.00;99819.97;5023940;56;1142999;-76
2023/03/23 20:04:03;;;;;;;81.90;38.43;;;;;;;12.69;100.00;99820.07;5057304;57;1141064;-78
2023/03/23 20:09:09;;;;;;;37.17;14.37;;;;;;;12.63;100.00;99839.26;5010026;57;1142830;-78
2023/03/23 20:14:15;;;;;;;45.40;14.17;;;;;;;12.54;100.00;99845.44;5050443;56;1142961;-78
2023/03/23 20:19:20;;;;;;;14.73;7.33;;;;;;;12.48;100.00;99842.06;5109768;56;1143046;-77
2023/03/23 20:24:26;;;;;;;31.53;9.23;;;;;;;12.43;100.00;99843.82;5061564;56;1141052;-78
2023/03/23 20:29:32;;;;;;;27.20;9.83;;;;;;;12.38;100.00;99843.42;5105686;56;1140990;-75
2023/03/23 20:34:38;;;;;;;13.87;6.87;;;;;;;12.31;100.00;99844.52;5058476;56;1140864;-78
2023/03/23 20:39:44;;;;;;;15.60;6.70;;;;;;;12.28;100.00;99855.89;5083680;56;1140995;-76
2023/03/23 20:44:51;;;;;;;25.60;14.03;;;;;;;12.22;100.00;99853.33;4959556;58;1140816;-70
2023/03/23 20:49:57;;;;;;;13.43;6.27;;;;;;;12.12;100.00;99860.98;4955140;57;1143141;-76
2023/03/23 20:55:03;;;;;;;12.50;7.20;;;;;;;12.11;100.00;99865.44;5000765;56;1141041;-77
2023/03/23 21:00:14;;;;;;;15.97;7.23;;;;;;;12.06;100.00;99861.09;4959011;58;1140908;-78
2023/03/23 21:05:16;;;;;;;12.63;7.77;;;;;;;12.03;100.00;99856.07;5055231;56;1141033;-79
2023/03/23 21:10:24;;;;;;;13.53;8.20;;;;;;;12.03;100.00;99856.55;4983341;57;1140838;-78
2023/03/23 21:15:30;;;;;;;16.50;10.35;;;;;;;12.01;100.00;99851.88;4978875;56;1140805;-79
2023/03/23 21:20:36;;;;;;;22.10;10.13;;;;;;;11.98;100.00;99855.66;4978607;56;1143020;-77
2023/03/23 21:25:43;;;;;;;20.10;8.07;;;;;;;11.95;100.00;99863.89;4988817;56;1142897;-76
2023/03/23 21:30:51;;;;;;;21.33;9.03;;;;;;;11.91;100.00;99863.36;4951748;57;1140937;-79
2023/03/23 21:35:56;;;;;;;13.72;7.28;;;;;;;11.83;100.00;99863.22;4951681;57;1140865;-79
2023/03/23 21:41:07;;;;;;;16.70;7.10;;;;;;;11.79;100.00;99862.31;4971237;57;1140877;-77
2023/03/23 21:46:17;;;;;;;13.30;7.17;;;;;;;11.71;100.00;99864.83;4951792;57;1140715;-78
2023/03/23 21:51:25;;;;;;;15.37;7.33;;;;;;;11.64;100.00;99865.88;4959262;57;1140803;-81
2023/03/23 21:56:31;;;;;;;10.33;6.23;;;;;;;11.58;100.00;99875.23;5051467;56;1140937;-78
2023/03/23 22:01:39;;;;;;;10.50;5.07;;;;;;;11.55;100.00;99870.22;5032969;56;1140932;-81
2023/03/23 22:06:44;;;;;;;6.42;4.35;;;;;;;11.51;100.00;99877.25;5033151;56;1140994;-78
2023/03/23 22:11:50;;;;;;;10.10;4.62;;;;;;;11.49;100.00;99892.44;5033546;56;1138821;-80
2023/03/23 22:16:56;;;;;;;9.95;4.95;;;;;;;11.46;100.00;99888.73;5014453;56;1140739;-77
2023/03/23 22:22:08;;;;;;;5.50;3.80;;;;;;;11.45;100.00;99895.05;4965167;56;1138703;-80
2023/03/23 22:27:10;;;;;;;5.47;3.57;;;;;;;11.46;100.00;99881.63;4955449;56;1138896;-79
2023/03/23 22:32:16;;;;;;;7.53;4.13;;;;;;;11.47;100.00;99895.70;4971194;57;1138972;-79
2023/03/23 22:37:22;;;;;;;4.30;2.93;;;;;;;11.45;100.00;99886.61;4951645;57;1138769;-79
2023/03/23 22:42:27;;;;;;;4.97;3.30;;;;;;;11.44;100.00;99884.94;4951413;57;1138814;-76
2023/03/23 22:47:33;;;;;;;4.73;3.57;;;;;;;11.44;100.00;99880.97;5025082;56;1138793;-80
2023/03/23 22:52:39;;;;;;;5.00;3.43;;;;;;;11.41;100.00;99882.56;4950680;57;1198009;-79
2023/03/23 22:57:45;;;;;;;6.33;3.72;;;;;;;11.41;100.00;99876.43;4951764;57;1138774;-80
2023/03/23 23:02:51;;;;;;;9.80;6.12;;;;;;;11.37;100.00;99882.48;4951727;56;1138796;-77
2023/03/23 23:07:56;;;;;;;23.00;9.75;;;;;;;11.32;100.00;99875.44;5000961;57;1139028;-80
2023/03/23 23:13:02;;;;;;;17.13;8.10;;;;;;;11.29;100.00;99869.13;5022367;57;1140808;-81
2023/03/23 23:18:09;;;;;;;7.80;5.10;;;;;;;11.28;100.00;99874.91;5022594;57;1140997;-80
2023/03/23 23:23:14;;;;;;;5.97;4.07;;;;;;;11.33;100.00;99858.58;4978981;57;1139031;-78