Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:42;;;;;;;38.13;16.75;;;;;;;;;;6234650;28;20037;-80
2021/10/20 00:03:43;;;;;;;36.85;16.38;;;;;;;;;;6214791;28;20046;-82
2021/10/20 00:06:45;;;;;;;55.67;16.40;;;;;;;;;;6233257;28;20430;-81
2021/10/20 00:09:47;;;;;;;38.20;14.82;;;;;;;;;;6243804;28;20053;-82
2021/10/20 00:13:01;;;;;;;32.03;14.68;;;;;;;;;;6211642;28;20053;-80
2021/10/20 00:16:08;;;;;;;28.88;14.13;;;;;;;;;;6200713;28;20050;-83
2021/10/20 00:19:10;;;;;;;29.85;14.63;;;;;;;;;;6198319;28;20049;-81
2021/10/20 00:22:12;;;;;;;34.55;14.57;;;;;;;;;;6242779;28;20045;-80
2021/10/20 00:25:14;;;;;;;32.63;15.48;;;;;;;;;;6242711;28;20041;-81
2021/10/20 00:28:16;;;;;;;33.70;15.85;;;;;;;;;;6217992;28;20418;-82
2021/10/20 00:31:18;;;;;;;29.92;15.15;;;;;;;;;;6222307;28;20086;-80
2021/10/20 00:34:19;;;;;;;35.17;15.80;;;;;;;;;;6224881;28;20045;-83
2021/10/20 00:37:21;;;;;;;33.55;15.32;;;;;;;;;;6221201;28;20056;-82
2021/10/20 00:40:22;;;;;;;32.83;16.15;;;;;;;;;;6217618;28;20410;-82
2021/10/20 00:43:25;;;;;;;33.75;15.40;;;;;;;;;;6205971;28;20128;-79
2021/10/20 00:46:30;;;;;;;35.08;15.43;;;;;;;;;;6220181;28;20434;-80
2021/10/20 00:49:32;;;;;;;37.05;15.52;;;;;;;;;;6222688;28;20167;-81
2021/10/20 00:52:34;;;;;;;33.15;15.48;;;;;;;;;;6227239;28;20053;-83
2021/10/20 00:55:36;;;;;;;32.22;15.52;;;;;;;;;;6218780;28;20128;-80
2021/10/20 00:58:38;;;;;;;28.70;14.45;;;;;;;;;;6226020;28;20045;-81
2021/10/20 01:01:40;;;;;;;30.35;15.10;;;;;;;;;;6218756;28;20052;-82
2021/10/20 01:04:42;;;;;;;33.25;15.75;;;;;;;;;;6184555;28;20072;-83
2021/10/20 01:07:43;;;;;;;32.10;15.55;;;;;;;;;;6224694;28;20049;-82
2021/10/20 01:10:45;;;;;;;31.95;14.73;;;;;;;;;;6232743;28;20050;-82
2021/10/20 01:13:47;;;;;;;30.00;14.05;;;;;;;;;;6235556;28;20052;-81
2021/10/20 01:16:49;;;;;;;33.28;15.10;;;;;;;;;;6242082;28;20048;-82
2021/10/20 01:19:51;;;;;;;55.28;15.73;;;;;;;;;;6203661;28;20047;-80
2021/10/20 01:22:53;;;;;;;37.53;12.93;;;;;;;;;;6209268;28;20037;-82
2021/10/20 01:25:56;;;;;;;28.77;12.60;;;;;;;;;;6209701;28;20125;-80
2021/10/20 01:28:58;;;;;;;29.73;13.02;;;;;;;;;;6236716;28;20124;-83
2021/10/20 01:32:05;;;;;;;31.27;13.52;;;;;;;;;;6225627;28;20050;-82
2021/10/20 01:35:07;;;;;;;25.77;12.55;;;;;;;;;;6203963;28;20046;-82
2021/10/20 01:38:09;;;;;;;24.50;12.20;;;;;;;;;;6202161;28;20135;-83
2021/10/20 01:41:11;;;;;;;72.88;14.90;;;;;;;;;;6215016;28;20046;-82
2021/10/20 01:44:13;;;;;;;30.02;11.90;;;;;;;;;;6227621;28;20049;-81
2021/10/20 01:47:15;;;;;;;26.77;12.35;;;;;;;;;;6210544;28;20104;-82
2021/10/20 01:50:17;;;;;;;29.42;12.90;;;;;;;;;;6225062;28;20052;-84
2021/10/20 01:53:18;;;;;;;25.40;13.00;;;;;;;;;;6217877;28;20052;-84
2021/10/20 01:56:20;;;;;;;25.25;12.43;;;;;;;;;;6218530;28;20507;-82
2021/10/20 01:59:22;;;;;;;25.50;12.93;;;;;;;;;;6219979;28;20046;-80
2021/10/20 02:02:23;;;;;;;28.40;11.52;;;;;;;;;;6217127;28;20050;-84
2021/10/20 02:05:25;;;;;;;19.80;10.30;;;;;;;;;;6229084;28;20037;-81
2021/10/20 02:08:27;;;;;;;23.02;11.77;;;;;;;;;;6219678;28;20855;-84
2021/10/20 02:11:29;;;;;;;22.23;12.30;;;;;;;;;;6216417;28;20034;-82
2021/10/20 02:14:30;;;;;;;23.42;10.95;;;;;;;;;;6205592;28;20045;-82
2021/10/20 02:17:32;;;;;;;21.60;10.90;;;;;;;;;;6217966;28;20042;-81
2021/10/20 02:20:34;;;;;;;17.90;10.25;;;;;;;;;;6226430;28;20422;-82
2021/10/20 02:23:36;;;;;;;19.15;10.05;;;;;;;;;;6240684;28;20065;-84
2021/10/20 02:26:37;;;;;;;19.33;10.40;;;;;;;;;;6235826;28;20036;-82
2021/10/20 02:29:39;;;;;;;19.48;10.77;;;;;;;;;;6217051;28;20050;-81
2021/10/20 02:32:41;;;;;;;17.15;9.93;;;;;;;;;;6199193;28;20128;-82
2021/10/20 02:35:42;;;;;;;19.02;10.65;;;;;;;;;;6206251;28;20048;-81
2021/10/20 02:38:44;;;;;;;14.80;9.90;;;;;;;;;;6204143;28;20124;-80
2021/10/20 02:41:46;;;;;;;18.33;10.55;;;;;;;;;;6237506;28;20418;-81
2021/10/20 02:44:48;;;;;;;20.30;10.68;;;;;;;;;;6200500;28;20099;-82
2021/10/20 02:47:49;;;;;;;13.93;9.43;;;;;;;;;;6213947;28;20407;-82
2021/10/20 02:50:51;;;;;;;16.88;9.45;;;;;;;;;;6205360;28;20151;-81
2021/10/20 02:53:53;;;;;;;15.55;9.20;;;;;;;;;;6213615;28;20050;-81
2021/10/20 02:56:55;;;;;;;12.75;8.45;;;;;;;;;;6211219;28;20200;-80
2021/10/20 02:59:57;;;;;;;13.65;8.85;;;;;;;;;;6215395;28;20392;-82
2021/10/20 03:02:59;;;;;;;15.33;9.30;;;;;;;;;;6230547;28;20563;-80
2021/10/20 03:06:01;;;;;;;15.65;10.20;;;;;;;;;;6215260;28;20095;-81
2021/10/20 03:09:03;;;;;;;17.85;9.73;;;;;;;;;;6212387;28;20061;-81
2021/10/20 03:12:04;;;;;;;13.52;8.80;;;;;;;;;;6210272;28;20066;-80
2021/10/20 03:15:06;;;;;;;16.88;8.63;;;;;;;;;;6203336;28;20049;-82
2021/10/20 03:18:08;;;;;;;17.50;9.18;;;;;;;;;;6211550;28;20631;-81
2021/10/20 03:21:10;;;;;;;16.75;8.75;;;;;;;;;;6232258;28;20179;-80
2021/10/20 03:24:11;;;;;;;15.60;9.90;;;;;;;;;;6236788;28;20046;-80
2021/10/20 03:27:13;;;;;;;14.43;9.00;;;;;;;;;;6229561;28;20184;-79
2021/10/20 03:30:17;;;;;;;11.90;8.35;;;;;;;;;;6215646;28;20038;-79
2021/10/20 03:33:19;;;;;;;12.73;8.13;;;;;;;;;;6224724;28;20500;-79
2021/10/20 03:36:21;;;;;;;14.63;8.82;;;;;;;;;;6227373;28;20056;-79
2021/10/20 03:39:22;;;;;;;13.57;8.40;;;;;;;;;;6211678;28;20065;-79
2021/10/20 03:42:24;;;;;;;14.18;9.18;;;;;;;;;;6208116;28;20065;-82
2021/10/20 03:45:26;;;;;;;13.63;8.50;;;;;;;;;;6226257;28;20049;-80
2021/10/20 03:48:27;;;;;;;14.30;8.65;;;;;;;;;;6212531;28;20407;-79
2021/10/20 03:51:29;;;;;;;15.55;9.85;;;;;;;;;;6219546;28;20422;-80
2021/10/20 03:54:30;;;;;;;15.65;9.40;;;;;;;;;;6211918;28;20042;-79
2021/10/20 03:57:37;;;;;;;32.65;18.05;;;;;;;;;;6200484;28;20060;-81
2021/10/20 04:00:39;;;;;;;19.73;11.68;;;;;;;;;;6230652;28;20083;-80
2021/10/20 04:03:40;;;;;;;15.18;9.15;;;;;;;;;;6228981;28;20046;-82
2021/10/20 04:06:42;;;;;;;14.85;8.95;;;;;;;;;;6211711;28;20033;-80
2021/10/20 04:09:43;;;;;;;16.65;9.23;;;;;;;;;;6238277;28;20052;-82
2021/10/20 04:12:46;;;;;;;17.00;9.75;;;;;;;;;;6198121;28;20124;-80
2021/10/20 04:15:47;;;;;;;28.13;9.70;;;;;;;;;;6211781;28;20173;-80
2021/10/20 04:18:49;;;;;;;15.55;9.35;;;;;;;;;;6171418;28;20047;-81
2021/10/20 04:21:50;;;;;;;15.68;9.48;;;;;;;;;;6211674;28;20041;-82
2021/10/20 04:24:52;;;;;;;14.00;8.75;;;;;;;;;;6197984;28;20042;-81
2021/10/20 04:27:54;;;;;;;13.73;8.90;;;;;;;;;;6203326;28;20119;-82
2021/10/20 04:30:55;;;;;;;15.80;8.55;;;;;;;;;;6199998;28;20045;-83
2021/10/20 04:33:57;;;;;;;12.68;8.80;;;;;;;;;;6210887;28;20039;-82
2021/10/20 04:36:59;;;;;;;16.85;9.38;;;;;;;;;;6208830;28;20488;-83
2021/10/20 04:40:02;;;;;;;22.35;10.18;;;;;;;;;;6194012;28;20092;-83
2021/10/20 04:43:03;;;;;;;14.27;9.68;;;;;;;;;;6198703;28;20083;-80
2021/10/20 04:46:05;;;;;;;14.90;9.18;;;;;;;;;;6233905;28;20180;-80
2021/10/20 04:49:07;;;;;;;14.90;9.45;;;;;;;;;;6224762;28;20038;-82
2021/10/20 04:52:09;;;;;;;13.35;9.07;;;;;;;;;;6229240;28;20447;-82
2021/10/20 04:55:11;;;;;;;14.23;8.77;;;;;;;;;;6243461;28;20097;-83
2021/10/20 04:58:12;;;;;;;14.13;8.73;;;;;;;;;;6239344;28;20052;-81
2021/10/20 05:01:14;;;;;;;14.25;8.55;;;;;;;;;;6241271;28;20179;-80
2021/10/20 05:04:16;;;;;;;13.32;8.70;;;;;;;;;;6208698;28;20041;-82
2021/10/20 05:07:17;;;;;;;14.77;9.20;;;;;;;;;;6228309;28;20042;-81
2021/10/20 05:10:21;;;;;;;15.32;10.10;;;;;;;;;;6218256;28;20068;-82
2021/10/20 05:13:23;;;;;;;15.15;9.25;;;;;;;;;;6221871;28;20059;-81
2021/10/20 05:16:25;;;;;;;14.53;9.03;;;;;;;;;;6240852;28;20033;-81
2021/10/20 05:19:27;;;;;;;16.88;10.55;;;;;;;;;;6206865;28;20503;-80
2021/10/20 05:22:28;;;;;;;15.60;10.10;;;;;;;;;;6217750;28;20626;-82
2021/10/20 05:25:30;;;;;;;18.67;11.55;;;;;;;;;;6245125;28;20176;-80
2021/10/20 05:28:32;;;;;;;18.23;10.05;;;;;;;;;;6238948;28;20547;-81
2021/10/20 05:31:33;;;;;;;14.15;9.30;;;;;;;;;;6241907;28;20053;-82
2021/10/20 05:34:35;;;;;;;16.35;9.95;;;;;;;;;;6228849;28;20109;-83
2021/10/20 05:37:37;;;;;;;21.10;14.20;;;;;;;;;;6239847;28;20052;-81
2021/10/20 05:40:38;;;;;;;17.38;11.00;;;;;;;;;;6247453;28;20125;-80
2021/10/20 05:43:42;;;;;;;16.38;10.73;;;;;;;;;;6216314;28;20724;-83
2021/10/20 05:46:46;;;;;;;18.30;10.73;;;;;;;;;;6229019;28;20048;-82
2021/10/20 05:49:47;;;;;;;17.95;10.43;;;;;;;;;;6229642;28;20045;-81
2021/10/20 05:52:49;;;;;;;19.20;11.63;;;;;;;;;;6212416;28;20049;-83
2021/10/20 05:55:50;;;;;;;18.48;10.48;;;;;;;;;;6221129;28;20041;-81
2021/10/20 05:58:52;;;;;;;14.77;9.27;;;;;;;;;;6221868;28;20045;-82
2021/10/20 06:01:54;;;;;;;14.75;9.93;;;;;;;;;;6221235;28;20057;-80
2021/10/20 06:04:55;;;;;;;60.70;38.03;;;;;;;;;;6228273;28;20047;-81
2021/10/20 06:07:57;;;;;;;24.77;14.32;;;;;;;;;;6240858;28;20041;-82
2021/10/20 06:10:58;;;;;;;18.27;9.73;;;;;;;;;;6217171;28;20120;-81
2021/10/20 06:14:00;;;;;;;25.42;17.52;;;;;;;;;;6193849;28;20050;-81
2021/10/20 06:17:02;;;;;;;29.38;19.30;;;;;;;;;;6192968;28;20042;-82
2021/10/20 06:20:05;;;;;;;21.20;13.25;;;;;;;;;;6204138;28;20418;-81
2021/10/20 06:23:10;;;;;;;17.77;11.18;;;;;;;;;;6232993;28;20056;-81
2021/10/20 06:26:11;;;;;;;19.50;13.50;;;;;;;;;;6240738;28;20068;-78
2021/10/20 06:29:14;;;;;;;15.00;9.55;;;;;;;;;;6214555;28;20042;-81
2021/10/20 06:32:15;;;;;;;15.50;10.80;;;;;;;;;;6217280;28;20048;-80
2021/10/20 06:35:17;;;;;;;16.45;10.60;;;;;;;;;;6224433;28;20080;-82
2021/10/20 06:38:18;;;;;;;30.02;22.70;;;;;;;;;;6201060;28;20056;-82
2021/10/20 06:41:20;;;;;;;12.50;8.25;;;;;;;;;;6218311;28;20042;-80
2021/10/20 06:44:22;;;;;;;19.63;10.23;;;;;;;;;;6212400;28;20057;-82
2021/10/20 06:47:25;;;;;;;12.15;8.27;;;;;;;;;;6240729;28;20067;-79
2021/10/20 06:50:26;;;;;;;12.10;8.07;;;;;;;;;;6216434;28;20128;-81
2021/10/20 06:53:28;;;;;;;12.25;8.23;;;;;;;;;;6241745;28;20056;-80
2021/10/20 06:56:30;;;;;;;29.65;23.90;;;;;;;;;;6263258;28;20048;-83
2021/10/20 06:59:31;;;;;;;13.68;8.75;;;;;;;;;;6242351;28;20052;-81
2021/10/20 07:02:33;;;;;;;12.30;7.78;;;;;;;;;;6243047;28;20037;-82
2021/10/20 07:05:35;;;;;;;12.57;7.43;;;;;;;;;;6217275;28;20049;-79
2021/10/20 07:08:36;;;;;;;11.43;7.78;;;;;;;;;;6243271;28;20045;-82
2021/10/20 07:11:38;;;;;;;9.93;5.93;;;;;;;;;;6242630;28;20052;-81
2021/10/20 07:14:40;;;;;;;9.88;5.85;;;;;;;;;;6234478;28;20137;-82
2021/10/20 07:17:41;;;;;;;7.57;5.75;;;;;;;;;;6244971;28;20563;-79
2021/10/20 07:20:43;;;;;;;9.20;6.57;;;;;;;;;;6242829;28;20184;-82
2021/10/20 07:23:45;;;;;;;13.43;7.50;;;;;;;;;;6244774;28;20054;-80
2021/10/20 07:26:46;;;;;;;14.23;8.07;;;;;;;;;;6241646;28;20124;-79
2021/10/20 07:29:48;;;;;;;12.35;8.10;;;;;;;;;;6253909;28;20046;-81
2021/10/20 07:32:50;;;;;;;15.20;8.95;;;;;;;;;;6225085;28;20048;-82
2021/10/20 07:35:51;;;;;;;12.90;7.82;;;;;;;;;;6227048;28;20125;-79
2021/10/20 07:38:54;;;;;;;24.40;12.07;;;;;;;;;;6215929;28;20073;-83
2021/10/20 07:41:56;;;;;;;32.65;13.88;;;;;;;;;;6217610;28;20041;-79
2021/10/20 07:44:57;;;;;;;15.88;9.00;;;;;;;;;;6216985;28;20046;-82
2021/10/20 07:47:59;;;;;;;19.05;10.70;;;;;;;;;;6238622;28;20073;-83
2021/10/20 07:51:01;;;;;;;11.15;7.60;;;;;;;;;;6231988;28;20542;-82
2021/10/20 07:54:02;;;;;;;15.02;9.50;;;;;;;;;;6224145;28;20050;-81
2021/10/20 07:57:05;;;;;;;22.55;12.88;;;;;;;;;;6219899;28;20056;-81
2021/10/20 08:00:08;;;;;;;13.60;8.75;;;;;;;;;;6196551;28;20535;-82
2021/10/20 08:03:09;;;;;;;10.98;6.72;;;;;;;;;;6202845;28;20046;-79
2021/10/20 08:06:11;;;;;;;9.75;6.13;;;;;;;;;;6243471;28;20049;-83
2021/10/20 08:09:12;;;;;;;16.17;9.82;;;;;;;;;;6235029;28;20042;-82
2021/10/20 08:12:16;;;;;;;20.80;11.18;;;;;;;;;;6206257;28;20733;-81
2021/10/20 08:15:18;;;;;;;13.00;7.53;;;;;;;;;;6205028;28;20046;-84
2021/10/20 08:18:20;;;;;;;11.02;6.97;;;;;;;;;;6203949;28;20414;-82
2021/10/20 08:21:21;;;;;;;10.82;6.75;;;;;;;;;;6208768;28;20125;-81
2021/10/20 08:24:23;;;;;;;10.73;7.00;;;;;;;;;;6217008;28;20038;-80
2021/10/20 08:27:24;;;;;;;11.60;8.85;;;;;;;;;;6202195;28;20068;-82
2021/10/20 08:30:26;;;;;;;14.93;9.27;;;;;;;;;;6201629;28;20058;-81
2021/10/20 08:33:28;;;;;;;10.65;6.70;;;;;;;;;;6200462;28;20057;-81
2021/10/20 08:36:29;;;;;;;10.65;6.72;;;;;;;;;;6201997;28;20039;-82
2021/10/20 08:39:31;;;;;;;11.15;7.15;;;;;;;;;;6216376;28;20082;-81
2021/10/20 08:42:33;;;;;;;11.02;7.72;;;;;;;;;;6210283;28;20038;-81
2021/10/20 08:45:42;;;;;;;11.88;8.30;;;;;;;;;;6228916;28;20042;-82
2021/10/20 08:48:44;;;;;;;15.02;8.75;;;;;;;;;;6219125;28;20042;-81
2021/10/20 08:51:46;;;;;;;12.07;7.70;;;;;;;;;;6227898;28;20049;-84
2021/10/20 08:54:47;;;;;;;8.35;6.38;;;;;;;;;;6203357;28;20046;-83
2021/10/20 08:57:50;;;;;;;12.88;8.00;;;;;;;;;;6218893;28;20049;-83
2021/10/20 09:00:52;;;;;;;11.80;6.65;;;;;;;;;;6218339;28;20524;-82
2021/10/20 09:03:54;;;;;;;43.45;24.95;;;;;;;;;;6216455;28;20507;-82
2021/10/20 09:06:58;;;;;;;18.45;9.65;;;;;;;;;;6220795;28;20046;-79
2021/10/20 09:10:00;;;;;;;15.80;9.50;;;;;;;;;;6219544;28;20042;-80
2021/10/20 09:13:03;;;;;;;12.82;7.80;;;;;;;;;;6213586;28;20067;-79
2021/10/20 09:16:05;;;;;;;12.15;7.53;;;;;;;;;;6235940;28;20049;-80
2021/10/20 09:19:11;;;;;;;11.73;8.25;;;;;;;;;;6222790;28;20050;-82
2021/10/20 09:22:13;;;;;;;11.82;8.10;;;;;;;;;;6214717;28;20104;-79
2021/10/20 09:25:17;;;;;;;31.05;18.77;;;;;;;;;;6201560;28;20048;-80
2021/10/20 09:28:31;;;;;;;11.68;7.70;;;;;;;;;;6216295;28;20050;-79
2021/10/20 09:31:33;;;;;;;10.50;6.70;;;;;;;;;;6216271;28;20503;-81
2021/10/20 09:34:37;;;;;;;12.05;7.75;;;;;;;;;;6214838;28;20060;-81
2021/10/20 09:37:40;;;;;;;47.15;26.02;;;;;;;;;;6216811;28;20498;-82
2021/10/20 09:40:47;;;;;;;15.75;10.38;;;;;;;;;;6219376;28;20081;-82
2021/10/20 09:43:55;;;;;;;13.07;7.93;;;;;;;;;;6212677;28;20517;-83
2021/10/20 09:46:56;;;;;;;12.13;9.30;;;;;;;;;;6219247;28;20491;-79
2021/10/20 09:49:58;;;;;;;18.13;10.38;;;;;;;;;;6227600;28;20037;-81
2021/10/20 09:53:00;;;;;;;13.43;9.25;;;;;;;;;;6242574;28;20410;-80
2021/10/20 09:56:25;;;;;;;13.35;8.68;;;;;;;;;;6242744;28;20048;-83
2021/10/20 09:59:27;;;;;;;17.27;10.30;;;;;;;;;;6219061;28;20054;-80
2021/10/20 10:02:29;;;;;;;13.02;9.15;;;;;;;;;;6223515;28;20045;-81
2021/10/20 10:05:31;;;;;;;10.27;8.10;;;;;;;;;;6210951;28;20050;-80
2021/10/20 10:08:33;;;;;;;11.20;8.25;;;;;;;;;;6241772;28;20048;-81
2021/10/20 10:11:37;;;;;;;12.32;8.25;;;;;;;;;;6245684;28;20041;-81
2021/10/20 10:14:51;;;;;;;17.30;10.80;;;;;;;;;;6180013;28;20049;-81
2021/10/20 10:18:13;;;;;;;14.73;9.57;;;;;;;;;;6235452;28;20041;-81
2021/10/20 10:21:35;;;;;;;16.25;9.10;;;;;;;;;;6240692;28;20041;-81
2021/10/20 10:24:41;;;;;;;8.70;6.38;;;;;;;;;;6244809;28;20398;-81
2021/10/20 10:28:05;;;;;;;11.98;7.57;;;;;;;;;;6213277;28;20042;-82
2021/10/20 10:31:07;;;;;;;;;;;;;;;;;;6218896;28;20549;-81
2021/10/20 10:34:18;;;;;;;10.47;6.63;;;;;;;;;;6209060;28;20302;-81
2021/10/20 10:37:32;;;;;;;11.15;7.70;;;;;;;;;;6191377;28;20408;-82
2021/10/20 10:40:34;;;;;;;10.25;6.82;;;;;;;;;;6191430;28;20044;-83
2021/10/20 10:44:08;;;;;;;9.65;7.10;;;;;;;;;;6231296;28;20128;-82
2021/10/20 10:47:28;;;;;;;8.98;6.15;;;;;;;;;;6240787;28;20069;-81
2021/10/20 10:50:55;;;;;;;9.57;6.32;;;;;;;;;;6218616;28;20050;-81
2021/10/20 10:54:02;;;;;;;8.07;5.70;;;;;;;;;;6218324;28;20048;-82
2021/10/20 10:57:14;;;;;;;8.18;6.00;;;;;;;;;;6223637;28;20045;-80
2021/10/20 11:00:19;;;;;;;6.72;5.80;;;;;;;;;;6242172;28;20125;-83
2021/10/20 11:03:23;;;;;;;6.57;5.88;;;;;;;;;;6230235;28;20049;-79
2021/10/20 11:06:28;;;;;;;8.85;6.45;;;;;;;;;;6238634;28;20109;-80
2021/10/20 11:09:32;;;;;;;8.55;6.93;;;;;;;;;;6226658;28;20410;-83
2021/10/20 11:12:34;;;;;;;10.65;7.70;;;;;;;;;;6222697;28;20041;-80
2021/10/20 11:15:36;;;;;;;9.40;6.30;;;;;;;;;;6242229;28;20101;-81
2021/10/20 11:18:50;;;;;;;9.82;7.20;;;;;;;;;;6233783;28;21047;-82
2021/10/20 11:21:52;;;;;;;10.15;7.30;;;;;;;;;;6233932;28;20041;-80
2021/10/20 11:24:54;;;;;;;10.88;7.90;;;;;;;;;;6247403;28;20045;-82
2021/10/20 11:27:57;;;;;;;9.32;7.18;;;;;;;;;;6230361;28;20052;-83
2021/10/20 11:31:05;;;;;;;8.65;6.32;;;;;;;;;;6204393;28;20807;-80
2021/10/20 11:34:22;;;;;;;10.85;7.05;;;;;;;;;;6201121;28;20566;-82
2021/10/20 11:37:25;;;;;;;7.82;6.65;;;;;;;;;;6192449;28;20045;-82
2021/10/20 11:40:37;;;;;;;8.95;7.38;;;;;;;;;;6199610;28;20045;-80
2021/10/20 11:43:45;;;;;;;9.50;7.05;;;;;;;;;;6208694;28;20044;-79
2021/10/20 11:46:47;;;;;;;9.38;6.97;;;;;;;;;;6204054;28;20132;-81
2021/10/20 11:49:51;;;;;;;10.88;7.55;;;;;;;;;;6198367;28;20562;-81
2021/10/20 11:53:02;;;;;;;9.43;7.43;;;;;;;;;;6203175;28;20108;-83
2021/10/20 11:56:11;;;;;;;8.73;6.93;;;;;;;;;;6217790;28;20458;-81
2021/10/20 11:59:29;;;;;;;10.25;8.00;;;;;;;;;;6237715;28;20419;-80
2021/10/20 12:02:32;;;;;;;9.20;7.15;;;;;;;;;;6260852;28;20128;-83
2021/10/20 12:05:34;;;;;;;10.27;7.78;;;;;;;;;;6234095;28;20417;-81
2021/10/20 12:08:38;;;;;;;9.50;7.72;;;;;;;;;;6245922;28;20124;-81
2021/10/20 12:11:40;;;;;;;10.10;7.72;;;;;;;;;;6246046;28;20041;-80
2021/10/20 12:14:44;;;;;;;9.50;7.28;;;;;;;;;;6224504;28;20179;-82
2021/10/20 12:17:46;;;;;;;;;;;;;;;;;;6242645;28;20511;-78
2021/10/20 12:20:49;;;;;;;13.93;8.80;;;;;;;;;;6234498;28;19980;-83
2021/10/20 12:23:51;;;;;;;9.70;7.47;;;;;;;;;;6220269;28;20866;-82
2021/10/20 12:26:55;;;;;;;11.50;8.40;;;;;;;;;;6218559;28;20102;-83
2021/10/20 12:29:59;;;;;;;11.98;8.70;;;;;;;;;;6222421;28;20051;-83
2021/10/20 12:33:12;;;;;;;10.63;8.60;;;;;;;;;;6225262;28;20125;-83
2021/10/20 12:36:16;;;;;;;15.00;9.75;;;;;;;;;;6220955;28;20052;-83
2021/10/20 12:39:18;;;;;;;13.77;9.43;;;;;;;;;;6202413;28;20499;-83
2021/10/20 12:42:21;;;;;;;11.65;8.65;;;;;;;;;;6214684;28;20049;-83
2021/10/20 12:45:25;;;;;;;14.70;10.00;;;;;;;;;;6247557;28;20112;-80
2021/10/20 12:48:30;;;;;;;17.13;10.45;;;;;;;;;;6241734;28;20049;-85
2021/10/20 12:51:36;;;;;;;12.60;9.27;;;;;;;;;;6214172;28;20105;-81
2021/10/20 12:54:38;;;;;;;12.90;9.88;;;;;;;;;;6220800;28;20050;-80
2021/10/20 12:57:42;;;;;;;13.02;8.93;;;;;;;;;;6218830;28;20495;-83
2021/10/20 13:00:44;;;;;;;12.38;8.35;;;;;;;;;;6217520;28;20378;-83
2021/10/20 13:03:46;;;;;;;10.15;8.07;;;;;;;;;;6212643;28;20070;-81
2021/10/20 13:06:48;;;;;;;11.18;8.00;;;;;;;;;;6199054;28;20740;-85
2021/10/20 13:09:49;;;;;;;13.10;8.90;;;;;;;;;;6214552;28;20046;-83
2021/10/20 13:12:57;;;;;;;12.95;8.43;;;;;;;;;;6200404;28;20057;-82
2021/10/20 13:15:59;;;;;;;10.95;7.85;;;;;;;;;;6223525;28;20563;-79
2021/10/20 13:19:01;;;;;;;12.50;8.65;;;;;;;;;;6214838;28;20060;-81
2021/10/20 13:22:04;;;;;;;10.82;8.00;;;;;;;;;;6225290;28;20048;-80
2021/10/20 13:25:07;;;;;;;12.00;8.82;;;;;;;;;;6225554;28;20786;-83
2021/10/20 13:28:09;;;;;;;11.63;8.20;;;;;;;;;;6231014;28;20092;-81
2021/10/20 13:31:11;;;;;;;14.27;10.25;;;;;;;;;;6249835;28;20049;-81
2021/10/20 13:34:13;;;;;;;10.65;8.07;;;;;;;;;;6226591;28;20042;-80
2021/10/20 13:37:15;;;;;;;14.07;9.40;;;;;;;;;;6210493;28;20056;-79
2021/10/20 13:40:17;;;;;;;13.50;8.52;;;;;;;;;;6222209;28;20053;-80
2021/10/20 13:43:19;;;;;;;12.45;9.32;;;;;;;;;;6207015;28;20294;-82
2021/10/20 13:46:21;;;;;;;11.77;9.38;;;;;;;;;;6200500;28;20042;-80
2021/10/20 13:49:22;;;;;;;15.30;9.65;;;;;;;;;;6209582;28;20034;-83
2021/10/20 13:52:25;;;;;;;14.32;9.45;;;;;;;;;;6219065;28;20485;-80
2021/10/20 13:55:30;;;;;;;12.13;9.40;;;;;;;;;;6219529;28;20129;-79
2021/10/20 13:58:32;;;;;;;13.20;8.75;;;;;;;;;;6209788;28;20162;-80
2021/10/20 14:01:33;;;;;;;12.65;9.05;;;;;;;;;;6205763;28;20121;-82
2021/10/20 14:04:37;;;;;;;13.13;9.63;;;;;;;;;;6204373;28;20042;-80
2021/10/20 14:07:39;;;;;;;17.05;10.82;;;;;;;;;;6200850;28;20121;-82
2021/10/20 14:10:40;;;;;;;13.60;10.02;;;;;;;;;;6201150;28;20054;-82
2021/10/20 14:13:42;;;;;;;15.00;10.00;;;;;;;;;;6204150;28;20653;-79
2021/10/20 14:16:45;;;;;;;13.57;9.02;;;;;;;;;;6194458;28;20054;-83
2021/10/20 14:19:46;;;;;;;12.23;9.60;;;;;;;;;;6206820;28;20184;-81
2021/10/20 14:22:48;;;;;;;10.35;8.27;;;;;;;;;;6210460;28;20052;-81
2021/10/20 14:25:50;;;;;;;10.07;8.45;;;;;;;;;;6198616;28;20113;-80
2021/10/20 14:28:52;;;;;;;13.45;8.35;;;;;;;;;;6212826;28;20083;-81
2021/10/20 14:31:54;;;;;;;9.88;7.97;;;;;;;;;;6219059;28;20045;-81
2021/10/20 14:34:57;;;;;;;11.20;7.15;;;;;;;;;;6201107;28;20176;-80
2021/10/20 14:37:58;;;;;;;9.55;7.20;;;;;;;;;;6200861;28;20049;-83
2021/10/20 14:41:00;;;;;;;11.77;7.63;;;;;;;;;;6200171;28;20065;-81
2021/10/20 14:44:07;;;;;;;9.93;7.47;;;;;;;;;;6223981;28;20049;-82
2021/10/20 14:47:08;;;;;;;11.02;7.88;;;;;;;;;;6207403;28;20519;-81
2021/10/20 14:50:10;;;;;;;10.13;7.60;;;;;;;;;;6208984;28;20045;-82
2021/10/20 14:53:12;;;;;;;10.73;7.43;;;;;;;;;;6240528;28;20046;-82
2021/10/20 14:56:14;;;;;;;9.82;6.90;;;;;;;;;;6224529;28;20053;-80
2021/10/20 14:59:18;;;;;;;10.80;7.18;;;;;;;;;;6219825;28;20095;-84
2021/10/20 15:02:20;;;;;;;10.93;7.40;;;;;;;;;;6221715;28;20050;-81
2021/10/20 15:05:24;;;;;;;9.32;7.38;;;;;;;;;;6209589;28;20040;-82
2021/10/20 15:08:25;;;;;;;10.27;7.30;;;;;;;;;;6242028;28;20055;-83
2021/10/20 15:11:27;;;;;;;8.02;6.07;;;;;;;;;;6233076;28;20171;-83
2021/10/20 15:14:29;;;;;;;8.50;6.17;;;;;;;;;;6184517;28;20046;-81
2021/10/20 15:17:31;;;;;;;9.23;6.15;;;;;;;;;;6189133;28;21490;-81
2021/10/20 15:21:07;;;;;;;7.43;5.95;;;;;;;;;;6198898;28;20050;-82
2021/10/20 15:24:01;;;;;;;7.68;5.43;;;;;;;;;;6198052;28;20080;-82
2021/10/20 15:27:03;;;;;;;9.07;5.90;;;;;;;;;;6183601;28;20533;-81
2021/10/20 15:30:05;;;;;;;7.25;5.72;;;;;;;;;;6198925;28;20087;-81
2021/10/20 15:33:07;;;;;;;6.50;5.20;;;;;;;;;;6192601;28;20695;-82
2021/10/20 15:36:10;;;;;;;7.97;5.32;;;;;;;;;;6204844;28;20511;-79
2021/10/20 15:39:14;;;;;;;7.53;5.07;;;;;;;;;;6185992;28;20050;-80
2021/10/20 15:42:19;;;;;;;8.65;6.30;;;;;;;;;;6198604;28;20054;-82
2021/10/20 15:45:20;;;;;;;9.25;7.32;;;;;;;;;;6207464;28;20045;-80
2021/10/20 15:48:22;;;;;;;10.55;7.25;;;;;;;;;;6201260;28;20109;-81
2021/10/20 15:51:25;;;;;;;8.03;6.57;;;;;;;;;;6213030;28;20053;-81
2021/10/20 15:54:27;;;;;;;8.98;6.28;;;;;;;;;;6201652;28;20116;-80
2021/10/20 15:57:28;;;;;;;8.13;6.68;;;;;;;;;;6218661;28;20041;-81
2021/10/20 16:00:30;;;;;;;8.88;6.32;;;;;;;;;;6239681;28;20518;-82
2021/10/20 16:03:32;;;;;;;8.13;6.15;;;;;;;;;;6209569;28;20038;-80
2021/10/20 16:06:34;;;;;;;8.23;6.38;;;;;;;;;;6218286;28;20052;-82
2021/10/20 16:09:36;;;;;;;10.65;6.45;;;;;;;;;;6219814;28;20044;-82
2021/10/20 16:12:39;;;;;;;9.88;7.15;;;;;;;;;;6218779;28;20042;-82
2021/10/20 16:15:43;;;;;;;10.30;7.43;;;;;;;;;;6213907;28;20038;-80
2021/10/20 16:18:45;;;;;;;11.77;7.03;;;;;;;;;;6208184;28;20093;-79
2021/10/20 16:21:46;;;;;;;10.85;7.55;;;;;;;;;;6215011;28;20073;-80
2021/10/20 16:24:48;;;;;;;8.57;6.70;;;;;;;;;;6215844;28;20061;-81
2021/10/20 16:27:50;;;;;;;10.10;6.60;;;;;;;;;;6212966;28;20052;-79
2021/10/20 16:31:12;;;;;;;12.30;7.55;;;;;;;;;;6191840;28;20046;-82
2021/10/20 16:34:14;;;;;;;10.50;7.13;;;;;;;;;;6214771;28;20116;-80
2021/10/20 16:37:17;;;;;;;13.77;7.30;;;;;;;;;;6203834;28;20069;-79
2021/10/20 16:40:18;;;;;;;10.95;7.75;;;;;;;;;;6191492;28;20042;-80
2021/10/20 16:43:21;;;;;;;10.10;7.30;;;;;;;;;;6208623;28;20109;-79
2021/10/20 16:46:22;;;;;;;11.63;7.93;;;;;;;;;;6212310;28;20049;-80
2021/10/20 16:49:25;;;;;;;12.98;8.27;;;;;;;;;;6205895;28;20045;-80
2021/10/20 16:52:26;;;;;;;11.57;7.80;;;;;;;;;;6216514;28;20096;-80
2021/10/20 16:55:30;;;;;;;15.98;8.10;;;;;;;;;;6221222;28;20081;-81
2021/10/20 16:58:33;;;;;;;;;;;;;;;;;;6231987;28;20077;-81
2021/10/20 17:01:35;;;;;;;8.82;7.40;;;;;;;;;;6227134;28;19928;-80
2021/10/20 17:04:36;;;;;;;12.68;8.48;;;;;;;;;;6215803;28;20042;-79
2021/10/20 17:07:38;;;;;;;12.88;7.72;;;;;;;;;;6202521;28;20046;-81
2021/10/20 17:10:41;;;;;;;10.25;7.50;;;;;;;;;;6195908;28;20133;-83
2021/10/20 17:13:48;;;;;;;10.25;7.97;;;;;;;;;;6205621;28;20399;-80
2021/10/20 17:16:52;;;;;;;12.05;8.77;;;;;;;;;;6234390;28;20045;-82
2021/10/20 17:19:53;;;;;;;13.93;9.65;;;;;;;;;;6221252;28;20042;-81
2021/10/20 17:22:55;;;;;;;12.57;8.85;;;;;;;;;;6216749;28;20121;-80
2021/10/20 17:25:57;;;;;;;12.32;8.07;;;;;;;;;;6217326;28;20121;-82
2021/10/20 17:29:00;;;;;;;13.70;8.70;;;;;;;;;;6212075;28;20054;-83
2021/10/20 17:32:04;;;;;;;13.70;8.75;;;;;;;;;;6201593;28;20045;-83
2021/10/20 17:35:08;;;;;;;12.93;8.55;;;;;;;;;;6219093;28;20503;-81
2021/10/20 17:38:14;;;;;;;12.10;8.52;;;;;;;;;;6216928;28;20057;-80
2021/10/20 17:41:16;;;;;;;12.38;9.02;;;;;;;;;;6220363;28;20061;-80
2021/10/20 17:44:17;;;;;;;9.85;7.70;;;;;;;;;;6205558;28;20110;-83
2021/10/20 17:47:19;;;;;;;11.65;8.20;;;;;;;;;;6199109;28;20081;-81
2021/10/20 17:50:21;;;;;;;18.85;13.07;;;;;;;;;;6208901;28;20073;-85
2021/10/20 17:53:23;;;;;;;10.80;7.88;;;;;;;;;;6208627;28;20512;-85
2021/10/20 17:56:25;;;;;;;9.52;6.25;;;;;;;;;;6184901;28;20042;-80
2021/10/20 17:59:27;;;;;;;9.05;6.85;;;;;;;;;;6204528;28;20108;-79